#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,logangolf,409,09JUN2016:05:30:00,.,12.9,61.8,63.2,62.2,62.6,61.7,51,52,50,0.974,43.7,.,.,.,17.4,126,27,28.1,0.00155,0.00271,68.1,68.7,6,0.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,09JUN2016:05:30:00,.,12.58,77.6,72.8,77.2,77.7,76.4,32,33,31,1.040,44.9,.,.,.,1.5,243,19,5.6,0.00096,0.00207,69.2,68.9,27,0.0,.,.,21.53,.,0.00
15min,AgWx,nephi,416,09JUN2016:05:30:00,.,12.83,56.1,58.5,59.5,62.1,57.3,63,68,55,1.121,46.8,.,.,.,3.1,226,46,4.2,-0.00004,0.00014,69.2,67.5,12,0.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,09JUN2016:05:30:00,.,12.82,42.0,41.2,40.2,42.3,39.1,86,90,78,0.713,36.4,.,.,.,1.9,99,0.0,4.1,-0.00040,-0.00043,56.5,55.1,24,0.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,09JUN2016:05:30:00,.,12.78,49.7,49.0,49.2,49.7,48.8,78,80,76,0.942,42.7,.,.,.,0.7,189,12,3.1,0.00023,0.00031,66.0,66.7,6,0.0,.,.,0.28,.,0.00
15min,AgWx,randolph,405,09JUN2016:05:30:00,.,12.83,47.1,46.6,46.0,46.6,45.5,89,91,88,0.979,43.1,.,.,.,5.0,299,6.8,8.0,0.00004,0.00013,60.3,58.6,24,0.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,09JUN2016:05:30:00,.,12.77,69.5,65.6,69.3,70.2,67.8,39,47,33,0.862,42.9,.,.,.,3.6,148,13,6.1,0.00148,0.00243,71.2,72.7,12,0.0,.,.,4.79,.,0.00
15min,AgWx,snowville,401,09JUN2016:05:30:00,.,12.8,62.3,61.1,62.1,62.8,61.1,47,51,43,0.900,41.7,.,.,.,7.2,21,12,9.4,0.00120,0.00192,60.2,60.8,14,0.0,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,09JUN2016:05:30:00,.,12.5,66.2,68.3,67.6,69.1,66.5,43,47,39,1.001,44.0,.,.,.,3.4,60,55,5.2,-0.00028,-0.00014,65.6,64.6,13,0.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,09JUN2016:05:30:00,.,12.77,60.1,60.8,60.1,60.9,59.7,72,74,70,1.288,51.2,.,.,.,6.0,91,14,7.5,0.00025,0.00053,70.4,69.2,32,0.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,09JUN2016:05:30:00,.,12.76,51.5,57.1,52.0,53.0,51.1,82,87,78,1.077,46.8,.,.,.,2.8,330,13,3.6,-0.00029,-0.00028,63.6,63.8,15,0.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,09JUN2016:05:30:00,.,.,60.5,54.4,.,.,.,.,.,.,.,.,.,.,.,3.1,248,.,4.5,.,.,63.6,65.1,18,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2016:05:45:00,.,12.73,71.1,71.2,67.1,71.5,64.4,36,39,31,0.819,38.9,.,.,.,5.4,227,44,10.3,0.00124,0.00201,68.5,70.0,25,51.3,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,09JUN2016:05:45:00,.,13,50.3,44.3,50.1,51.3,49.1,81,84,78,1.012,44.5,.,.,.,4.1,232,47,5.8,0.00006,0.00010,61.4,0.0,.,10.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,09JUN2016:05:45:00,.,12.72,65.0,61.4,64.0,65.1,62.1,45,50,42,0.918,42.0,.,.,.,4.0,265,65,5.1,-0.00012,-0.00008,62.9,64.0,29,2.0,.,.,5.93,.,0.00
15min,AgWx,bluebell,436,09JUN2016:05:45:00,.,12.79,56.3,55.0,55.9,56.7,53.7,66,72,62,1.049,44.6,.,.,.,0.7,89,20,2.5,0.00019,0.00038,.,.,.,6.0,.,.,1.99,.,0.00
15min,AgWx,bluecreek,403,09JUN2016:05:45:00,.,12.81,62.2,61.3,63.6,65.5,62.7,59,63,55,1.167,49.3,.,.,.,3.6,102,28,8.0,0.00038,0.00074,71.9,69.4,20,1.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,09JUN2016:05:45:00,.,12.8,55.9,57.0,54.0,56.2,51.1,52,61,46,0.720,36.9,.,.,.,9.0,31,63,10.8,0.00077,0.00110,68.2,67.4,16,0.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,09JUN2016:05:45:00,.,12.86,63.2,61.5,64.1,65.5,62.7,39,44,35,0.775,38.6,.,.,.,0.6,122,29,2.8,0.00039,0.00064,79.9,81.1,24,2.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,09JUN2016:05:45:00,.,12.78,64.7,65.4,65.2,65.8,64.5,34,37,33,0.772,36.0,.,.,.,3.6,168,8.2,5.0,0.00061,0.00086,66.2,67.6,18,0.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,09JUN2016:05:45:00,.,12.77,58.8,59.0,56.5,59.5,54.4,81,87,72,1.293,50.7,.,.,.,3.6,237,11,8.8,0.00001,0.00008,66.8,67.7,19,1.0,.,.,8.45,.,0.00
15min,AgWx,corinne,413,09JUN2016:05:45:00,.,12.89,60.3,63.1,59.9,60.7,59.3,80,82,78,1.416,53.8,.,.,.,1.3,274,6.0,5.0,0.00018,0.00033,68.1,66.4,15,1.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,09JUN2016:05:45:00,.,12.78,55.1,55.8,55.3,55.8,55.0,99,100,98,1.507,55.0,.,.,.,4.0,45,17,5.4,-0.00002,-0.00002,65.1,63.1,30,1.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,09JUN2016:05:45:00,.,12.93,70.9,75.1,72.4,73.3,71.6,40,42,38,1.105,46.9,.,.,.,5.7,131,32,7.5,0.00016,0.00039,66.8,67.4,6,2.0,.,.,0.33,.,0.00
15min,AgWx,evansfrm,411,09JUN2016:05:45:00,.,12.91,58.2,58.3,57.9,58.4,57.6,73,74,72,1.201,49.4,.,.,.,1.4,152,21,3.3,0.00033,0.00053,69.4,68.2,15,1.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,09JUN2016:05:45:00,.,12.75,57.8,55.8,56.7,57.9,55.5,71,75,68,1.118,47.5,.,.,.,3.2,67,5.7,4.1,0.00002,0.00020,70.3,68.7,15,0.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,09JUN2016:05:45:00,.,11.93,63.3,62.6,63.3,64.4,62.3,57,61,53,1.107,47.6,.,.,.,2.9,107,15,4.8,0.00051,0.00085,68.9,69.4,16,1.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,09JUN2016:05:45:00,.,12.94,55.5,53.6,55.9,56.5,54.9,76,78,73,1.213,48.4,.,.,.,1.7,176,29,3.1,0.00015,0.00020,61.6,61.3,49,2.0,.,.,4.38,.,0.00
15min,AgWx,lbweastfork,430,09JUN2016:05:45:00,.,12.68,60.8,63.0,61.1,61.9,60.7,60,62,58,1.114,47.0,.,.,.,5.4,100,52,8.2,0.00016,0.00030,61.7,61.7,30,1.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,09JUN2016:05:45:00,.,13.1,58.8,60.7,58.0,58.7,57.0,77,78,76,1.290,50.9,.,.,.,3.4,202,12,6.4,0.00010,0.00023,.,64.8,23,1.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,09JUN2016:05:45:00,.,13.09,60.8,65.1,60.7,61.5,59.8,62,64,60,1.161,47.7,.,.,.,4.8,126,17,8.8,0.00028,0.00055,63.5,63.5,18,2.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,09JUN2016:05:45:00,.,12.92,63.0,66.9,63.9,65.2,62.2,53,58,49,1.030,46.2,.,.,.,6.5,225,35,8.8,0.00030,0.00059,70.3,70.3,36,2.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,09JUN2016:05:45:00,.,12.92,57.2,56.7,56.7,57.0,56.4,100,100,100,1.583,56.7,.,.,.,4.6,82,13,5.3,-0.00001,-0.00001,65.0,64.0,35,1.0,.,.,8.08,.,0.00
15min,AgWx,loa,437,09JUN2016:05:45:00,.,12.64,43.6,41.9,43.2,44.1,42.3,79,85,75,0.780,37.2,.,.,.,0.9,91,18,2.9,-0.00006,0.00001,61.6,63.4,15,0.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,09JUN2016:05:45:00,.,12.9,61.1,63.6,61.6,62.0,61.2,52,53,51,0.984,43.9,.,.,.,13.3,109,27,24.0,0.00144,0.00245,68.0,68.5,6,0.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,09JUN2016:05:45:00,.,12.61,76.7,75.4,76.9,77.4,76.5,33,34,32,1.034,45.9,.,.,.,5.1,196,18,8.9,0.00124,0.00230,69.1,68.5,27,2.0,.,.,21.53,.,0.00
15min,AgWx,nephi,416,09JUN2016:05:45:00,.,12.86,56.6,57.9,58.0,58.6,57.4,68,70,67,1.140,47.6,.,.,.,3.7,253,16,4.4,0.00010,0.00019,68.9,67.4,12,1.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,09JUN2016:05:45:00,.,12.83,42.5,41.3,41.0,42.3,40.5,88,90,78,0.805,37.5,.,.,.,1.6,93,61,5.1,-0.00011,-0.00011,56.4,55.1,23,0.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,09JUN2016:05:45:00,.,12.78,51.5,50.0,49.9,51.6,49.3,74,77,63,0.860,42.0,.,.,.,1.2,121,19,3.2,0.00042,0.00050,65.8,67.1,6,0.0,.,.,0.28,.,0.00
15min,AgWx,randolph,405,09JUN2016:05:45:00,.,12.84,50.1,46.6,47.7,49.0,46.5,87,91,83,0.985,44.0,.,.,.,4.6,300,11,6.7,0.00022,0.00032,60.3,58.8,24,2.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,09JUN2016:05:45:00,.,12.81,70.7,63.3,70.3,71.1,69.2,31,36,26,0.740,37.8,.,.,.,4.0,74,17,6.5,0.00170,0.00271,70.9,72.5,12,1.0,.,.,4.79,.,0.00
15min,AgWx,snowville,401,09JUN2016:05:45:00,.,12.8,63.6,60.3,62.7,63.9,62.2,48,51,44,0.886,42.8,.,.,.,5.2,28,8.2,7.0,0.00124,0.00190,60.1,60.6,14,1.0,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,09JUN2016:05:45:00,.,12.51,68.0,65.0,67.4,69.1,66.0,43,48,38,0.979,44.1,.,.,.,3.6,100,36,6.5,0.00031,0.00063,65.6,64.6,13,1.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,09JUN2016:05:45:00,.,12.8,59.8,60.2,60.2,60.7,59.5,73,74,72,1.301,51.4,.,.,.,5.6,30,9.9,7.4,0.00044,0.00078,70.4,69.2,32,1.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,09JUN2016:05:45:00,.,12.79,52.7,54.5,53.5,54.2,52.7,79,84,74,1.163,47.2,.,.,.,1.9,312,18,3.3,-0.00001,0.00004,63.3,63.7,15,0.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,09JUN2016:05:45:00,.,.,61.9,57.9,.,.,.,.,.,.,.,.,.,.,.,2.1,256,.,3.2,.,.,63.4,65.0,18,5.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2016:06:00:00,.,12.73,73.2,73.4,73.0,74.1,71.2,29,31,28,0.811,39.2,.,.,.,9.2,180,22,13.0,0.00230,0.00373,68.4,69.9,25,85.7,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,09JUN2016:06:00:00,.,13.05,50.7,44.2,50.3,51.3,49.8,82,85,77,1.009,45.1,.,.,.,2.9,259,18,4.6,0.00033,0.00043,61.1,0.0,.,34.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,09JUN2016:06:00:00,.,12.73,65.4,58.7,61.7,62.1,61.0,53,57,48,0.979,44.2,.,.,.,2.7,202,9.9,4.1,0.00032,0.00046,62.9,64.0,29,12.0,.,.,5.93,.,0.00
15min,AgWx,bluebell,436,09JUN2016:06:00:00,.,12.78,53.9,56.0,55.2,56.3,53.4,71,80,67,1.087,46.1,.,.,.,0.8,145,63,2.0,0.00030,0.00040,.,.,.,17.0,.,.,1.99,.,0.00
15min,AgWx,bluecreek,403,09JUN2016:06:00:00,.,12.83,62.7,60.9,62.7,63.5,62.1,61,63,59,1.201,49.0,.,.,.,5.1,165,14,8.4,0.00095,0.00148,71.7,69.6,20,5.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,09JUN2016:06:00:00,.,12.8,57.8,57.0,56.0,57.3,54.3,50,56,45,0.726,37.9,.,.,.,10.0,25,33,12.9,0.00089,0.00122,68.1,67.3,16,2.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,09JUN2016:06:00:00,.,12.87,64.1,63.1,65.7,66.6,64.4,37,42,34,0.866,38.6,.,.,.,1.9,120,21,4.0,0.00072,0.00118,79.5,81.0,24,6.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,09JUN2016:06:00:00,.,12.8,63.4,65.6,63.4,64.9,62.6,41,43,37,0.818,39.1,.,.,.,3.7,185,14,5.8,0.00105,0.00153,65.9,67.6,18,1.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,09JUN2016:06:00:00,.,12.78,62.9,56.6,62.1,65.3,59.0,70,77,56,1.381,51.9,.,.,.,2.6,158,17,5.2,0.00027,0.00039,66.6,67.5,19,6.0,.,.,8.45,.,0.00
15min,AgWx,corinne,413,09JUN2016:06:00:00,.,12.91,63.5,59.6,62.4,64.4,60.7,74,78,69,1.449,54.0,.,.,.,4.5,52,3.1,6.9,0.00024,0.00037,67.9,66.2,15,6.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,09JUN2016:06:00:00,.,12.78,56.5,54.1,56.0,57.2,55.7,100,100,100,1.600,56.1,.,.,.,2.9,86,33,3.8,0.00016,0.00017,65.0,62.2,30,7.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,09JUN2016:06:00:00,.,12.93,72.0,74.5,71.2,72.2,70.3,44,47,41,1.096,48.1,.,.,.,5.0,134,18,8.4,0.00059,0.00097,66.7,67.4,6,6.0,.,.,0.33,.,0.00
15min,AgWx,evansfrm,411,09JUN2016:06:00:00,.,12.91,58.8,56.4,58.6,58.9,58.1,73,74,72,1.247,50.0,.,.,.,3.1,160,13,4.5,0.00046,0.00070,69.3,68.0,15,7.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,09JUN2016:06:00:00,.,12.75,61.4,55.4,60.1,61.7,57.9,70,73,68,1.334,50.3,.,.,.,3.3,86,8.8,5.1,0.00018,0.00035,70.1,68.5,15,5.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,09JUN2016:06:00:00,.,11.93,60.1,62.1,63.1,64.8,60.5,58,68,51,1.231,48.1,.,.,.,1.9,112,97,3.3,0.00054,0.00082,68.9,69.1,16,6.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,09JUN2016:06:00:00,.,12.99,57.1,52.8,57.1,58.1,56.4,73,78,67,1.106,48.6,.,.,.,1.6,163,58,3.1,0.00043,0.00055,61.4,61.0,49,12.0,.,.,4.38,.,0.00
15min,AgWx,lbweastfork,430,09JUN2016:06:00:00,.,12.69,62.2,62.4,63.0,64.2,62.0,57,59,54,1.138,47.4,.,.,.,4.0,103,30,6.8,0.00051,0.00082,61.7,61.7,31,8.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,09JUN2016:06:00:00,.,13.09,59.8,58.7,58.9,59.6,58.2,75,76,72,1.250,50.8,.,.,.,3.8,236,13,7.5,0.00039,0.00059,.,64.8,24,7.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,09JUN2016:06:00:00,.,13.21,59.9,61.5,61.2,61.9,60.2,63,68,60,1.201,48.5,.,.,.,3.8,142,45,8.4,0.00027,0.00037,63.5,63.5,18,8.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,09JUN2016:06:00:00,.,12.96,63.6,66.3,63.9,65.1,62.6,55,61,51,1.100,47.5,.,.,.,2.5,176,62,5.9,0.00026,0.00038,70.7,70.3,36,8.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,09JUN2016:06:00:00,.,12.93,60.3,56.6,58.5,59.3,57.0,100,100,100,1.724,58.5,.,.,.,4.5,207,8.2,6.1,0.00019,0.00020,64.9,63.9,35,8.0,.,.,8.08,.,0.00
15min,AgWx,loa,437,09JUN2016:06:00:00,.,12.65,48.6,39.0,45.3,48.3,43.3,79,82,72,0.840,39.1,.,.,.,2.4,139,34,4.5,0.00007,0.00010,61.3,63.3,15,4.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,09JUN2016:06:00:00,.,12.9,61.4,62.8,61.3,61.6,61.0,53,54,52,0.980,44.0,.,.,.,19.3,128,26,25.1,0.00146,0.00249,67.9,68.4,6,0.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,09JUN2016:06:00:00,.,12.66,76.2,76.8,76.7,77.1,76.1,34,35,33,1.067,45.9,.,.,.,6.3,204,17,10.5,0.00138,0.00239,68.9,68.5,27,4.0,.,.,21.53,.,0.00
15min,AgWx,nephi,416,09JUN2016:06:00:00,.,12.88,59.8,56.1,60.0,61.9,58.2,66,68,62,1.226,48.5,.,.,.,2.6,191,31,3.7,0.00030,0.00043,69.0,67.4,12,7.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,09JUN2016:06:00:00,.,12.84,46.2,40.4,42.9,44.8,41.7,89,90,85,0.858,39.7,.,.,.,1.2,141,37,2.7,0.00011,0.00012,56.5,55.1,23,2.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,09JUN2016:06:00:00,.,12.79,53.2,48.9,51.8,53.1,50.8,72,75,66,0.926,43.0,.,.,.,2.8,151,15,4.1,0.00066,0.00089,65.7,66.4,6,2.0,.,.,0.28,.,0.00
15min,AgWx,randolph,405,09JUN2016:06:00:00,.,12.87,53.0,46.5,50.0,51.3,48.9,84,86,82,1.078,45.3,.,.,.,6.2,295,9.3,8.5,0.00048,0.00060,60.1,58.6,24,10.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,09JUN2016:06:00:00,.,12.83,71.8,64.7,71.5,71.9,71.0,27,31,25,0.667,36.2,.,.,.,2.8,89,25,4.7,0.00150,0.00221,70.8,73.0,12,5.0,.,.,4.79,.,0.00
15min,AgWx,snowville,401,09JUN2016:06:00:00,.,12.82,63.6,62.2,64.0,64.8,63.3,45,48,41,0.924,42.0,.,.,.,8.3,60,9.2,10.6,0.00149,0.00232,60.1,60.6,14,5.0,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,09JUN2016:06:00:00,.,12.54,69.6,68.6,69.4,70.5,68.3,40,46,36,0.967,44.2,.,.,.,6.4,203,12,8.6,0.00049,0.00084,65.5,64.6,13,9.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,09JUN2016:06:00:00,.,12.82,62.1,60.0,61.0,62.3,59.9,71,74,68,1.307,51.4,.,.,.,6.2,79,5.4,8.7,0.00061,0.00101,70.2,69.1,32,5.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,09JUN2016:06:00:00,.,12.81,56.6,51.5,56.2,58.4,53.8,79,83,75,1.314,49.7,.,.,.,1.2,140,19,2.7,0.00035,0.00045,63.1,63.6,15,6.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,09JUN2016:06:00:00,.,.,63.0,58.6,.,.,.,.,.,.,.,.,.,.,.,3.7,221,.,5.0,.,.,63.3,64.9,18,16.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2016:06:15:00,.,12.74,70.6,70.8,71.9,73.3,70.7,31,33,29,0.837,39.4,.,.,.,6.7,180,16,9.6,0.00193,0.00302,68.2,69.8,25,103.2,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,09JUN2016:06:15:00,.,13.09,54.4,47.5,53.0,55.0,51.3,76,80,68,1.036,45.6,.,.,.,3.1,262,31,4.8,0.00072,0.00088,61.0,0.0,.,67.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,09JUN2016:06:15:00,.,12.72,64.0,62.1,62.5,63.0,61.9,54,62,50,1.058,45.5,.,.,.,1.5,185,68,3.7,0.00048,0.00059,62.8,63.8,29,58.0,.,.,5.93,.,0.00
15min,AgWx,bluebell,436,09JUN2016:06:15:00,.,12.8,59.9,55.3,56.0,59.2,53.7,70,77,61,1.049,46.2,.,.,.,0.5,142,26,1.5,0.00063,0.00086,.,.,.,26.0,.,.,1.99,.,0.00
15min,AgWx,bluecreek,403,09JUN2016:06:15:00,.,12.96,65.3,61.5,64.9,66.2,63.5,58,61,56,1.339,49.9,.,.,.,6.2,320,27,7.9,0.00118,0.00163,71.6,69.1,20,24.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,09JUN2016:06:15:00,.,12.82,58.4,56.2,57.4,58.0,56.9,52,57,46,0.896,39.7,.,.,.,6.5,33,38,11.8,0.00107,0.00144,67.8,67.2,16,10.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,09JUN2016:06:15:00,.,12.88,64.9,62.3,65.1,66.1,64.6,42,46,38,0.829,41.2,.,.,.,2.1,116,28,4.4,0.00057,0.00078,79.4,81.0,25,15.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,09JUN2016:06:15:00,.,12.8,67.3,63.8,66.3,68.1,63.7,35,41,31,0.753,38.1,.,.,.,3.1,187,8.0,6.1,0.00115,0.00168,65.8,67.5,18,5.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,09JUN2016:06:15:00,.,12.84,65.8,54.6,63.6,66.3,61.9,73,76,67,1.473,54.8,.,.,.,2.2,220,15,4.3,0.00058,0.00076,66.4,67.4,20,32.0,.,.,8.45,.,0.00
15min,AgWx,corinne,413,09JUN2016:06:15:00,.,12.94,64.5,60.4,63.9,64.8,63.1,73,75,70,1.533,55.0,.,.,.,2.5,20,29,4.6,0.00058,0.00077,67.7,66.2,15,20.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,09JUN2016:06:15:00,.,12.78,59.0,54.1,57.8,59.3,56.6,96,100,90,1.570,56.8,.,.,.,2.6,243,27,4.9,0.00036,0.00041,64.9,62.8,30,21.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,09JUN2016:06:15:00,.,12.9,72.1,73.3,73.1,73.6,72.2,39,41,38,1.123,47.0,.,.,.,4.4,128,16,6.5,0.00109,0.00174,66.6,67.3,6,24.0,.,.,0.33,.,0.00
15min,AgWx,evansfrm,411,09JUN2016:06:15:00,.,12.94,60.0,57.7,59.2,60.2,58.7,73,74,72,1.279,50.4,.,.,.,4.6,159,73,5.8,0.00045,0.00059,69.0,68.0,15,18.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,09JUN2016:06:15:00,.,12.85,64.2,54.3,63.1,64.4,61.7,72,74,68,1.488,53.8,.,.,.,3.0,96,9.3,4.0,0.00036,0.00048,69.9,68.5,15,16.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,09JUN2016:06:15:00,.,11.93,59.9,62.9,60.5,60.9,60.1,70,72,67,1.289,50.6,.,.,.,1.1,98,16,2.5,0.00055,0.00077,68.5,69.4,16,17.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,09JUN2016:06:15:00,.,13.01,57.6,52.8,58.5,59.1,57.9,66,69,65,1.105,47.4,.,.,.,1.5,273,47,3.5,0.00044,0.00055,61.3,61.0,49,40.0,.,.,4.38,.,0.00
15min,AgWx,lbweastfork,430,09JUN2016:06:15:00,.,12.72,60.0,62.5,61.7,63.4,59.7,61,66,55,1.148,47.9,.,.,.,4.9,91,42,7.1,0.00051,0.00071,61.3,61.3,30,19.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,09JUN2016:06:15:00,.,13.08,61.3,57.4,60.1,61.3,59.3,72,74,70,1.300,50.9,.,.,.,2.3,269,21,3.6,0.00054,0.00073,.,64.6,23,21.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,09JUN2016:06:15:00,.,13.66,61.5,58.3,59.7,60.8,58.8,67,70,65,1.187,48.9,.,.,.,3.7,250,11,5.5,0.00059,0.00084,63.1,63.5,18,20.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,09JUN2016:06:15:00,.,13.01,61.6,61.9,60.2,63.3,59.1,64,68,55,1.194,48.2,.,.,.,3.0,218,35,5.2,0.00056,0.00078,70.3,70.3,36,20.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,09JUN2016:06:15:00,.,12.95,61.5,56.1,60.0,60.8,59.4,100,100,99,1.816,60.0,.,.,.,3.4,227,30,4.6,0.00038,0.00040,64.8,64.0,35,19.0,.,.,8.08,.,0.00
15min,AgWx,loa,437,09JUN2016:06:15:00,.,12.66,49.0,39.7,48.1,48.7,47.7,76,78,71,0.895,41.0,.,.,.,1.4,92,9.3,3.4,0.00041,0.00055,61.1,63.2,15,12.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,09JUN2016:06:15:00,.,12.92,61.0,62.5,61.1,61.5,60.8,54,54,53,0.982,44.2,.,.,.,19.2,129,24,27.3,0.00145,0.00245,67.7,68.3,6,12.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,09JUN2016:06:15:00,.,12.72,76.5,76.7,76.2,76.6,76.0,35,36,34,1.047,46.3,.,.,.,7.7,197,18,12.7,0.00163,0.00270,68.8,68.5,27,14.0,.,.,21.53,.,0.00
15min,AgWx,nephi,416,09JUN2016:06:15:00,.,12.89,61.5,58.2,63.2,64.0,61.8,63,66,59,1.248,50.3,.,.,.,2.5,155,64,3.4,0.00051,0.00064,68.7,67.3,12,24.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,09JUN2016:06:15:00,.,12.82,47.5,39.2,46.0,46.7,44.6,81,85,77,0.894,40.6,.,.,.,1.3,68,42,3.1,0.00026,0.00031,56.3,55.0,23,11.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,09JUN2016:06:15:00,.,12.8,55.1,49.4,53.9,54.7,53.2,71,74,67,1.085,44.6,.,.,.,3.2,139,13,4.8,0.00071,0.00082,65.6,66.4,6,9.0,.,.,0.28,.,0.00
15min,AgWx,randolph,405,09JUN2016:06:15:00,.,12.91,54.6,45.6,51.9,53.1,51.2,81,84,78,1.077,46.2,.,.,.,6.9,301,25,9.1,0.00060,0.00073,60.0,58.6,24,48.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,09JUN2016:06:15:00,.,12.86,72.4,67.6,72.1,72.6,71.7,25,27,23,0.642,34.6,.,.,.,4.1,68,20,9.2,0.00237,0.00367,70.6,72.5,12,24.0,.,.,4.79,.,0.00
15min,AgWx,snowville,401,09JUN2016:06:15:00,.,12.9,66.5,62.6,65.2,66.9,63.7,42,46,38,0.872,41.4,.,.,.,7.6,75,14,10.4,0.00193,0.00296,60.0,60.8,14,27.0,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,09JUN2016:06:15:00,.,12.61,72.6,68.8,70.6,72.7,69.3,41,43,38,1.047,45.5,.,.,.,3.3,142,44,7.9,0.00098,0.00139,65.5,64.4,13,21.0,.,.,4.78,.,0.00
