#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,lbweastfork,430,26OCT2016:03:30:00,.,12.69,45.4,46.9,46.3,46.6,46.0,73,74,72,.,38.1,.,.,.,7.8,120,10,11.6,0.00008,0.00011,52.0,53.4,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,26OCT2016:03:30:00,.,13.39,42.9,41.4,40.6,42.3,40.0,88,90,87,.,37.4,.,.,.,2.6,186,71,6.8,-0.00005,-0.00005,.,52.3,38,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,26OCT2016:03:30:00,.,13.01,44.7,44.2,44.5,45.3,44.0,79,80,77,.,38.4,.,.,.,3.8,172,16,6.4,0.00007,0.00010,50.5,52.0,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,26OCT2016:03:30:00,.,12.83,40.4,43.4,40.8,41.5,40.1,87,89,86,.,37.3,.,.,.,1.2,235,15,3.6,-0.00018,-0.00024,52.2,54.7,49,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,26OCT2016:03:30:00,.,12.9,37.3,38.5,37.1,38.3,36.2,100,100,100,.,37.1,.,.,.,2.0,46,28,2.6,-0.00015,-0.00020,49.2,50.7,27,0.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,26OCT2016:03:30:00,.,12.7,31.8,31.4,31.3,32.3,29.9,96,96,95,.,30.2,.,.,.,1.1,151,26,2.1,-0.00020,-0.00030,48.6,50.4,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,26OCT2016:03:30:00,.,12.88,46.0,46.4,46.0,46.4,45.6,74,75,73,.,38.1,.,.,.,17.1,128,15,21.7,0.00024,0.00027,50.3,48.3,19,0.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,26OCT2016:03:30:00,.,12.41,46.4,47.0,47.1,47.4,46.9,74,75,73,.,39.3,.,.,.,0.6,125,4.9,1.9,-0.00027,-0.00040,52.9,53.6,26,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,26OCT2016:03:30:00,.,12.86,34.8,40.0,35.2,35.8,34.9,91,93,90,.,32.9,.,.,.,3.6,140,11,4.7,-0.00015,-0.00019,49.9,50.2,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,26OCT2016:03:30:00,.,12.91,29.6,30.4,29.0,29.5,28.8,97,98,97,.,28.4,.,.,.,1.7,222,26,3.9,-0.00014,-0.00018,46.5,44.7,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,26OCT2016:03:30:00,.,12.87,34.3,34.7,34.9,36.0,33.8,99,99,98,.,34.6,.,.,.,3.1,122,14,4.4,-0.00018,-0.00024,50.0,51.4,8,0.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,26OCT2016:03:30:00,.,12.75,27.9,29.7,28.2,28.6,27.8,97,97,97,.,27.4,.,.,.,3.6,293,9.5,6.3,-0.00010,-0.00011,46.8,46.6,27,0.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,26OCT2016:03:30:00,.,12.83,51.9,52.3,50.4,52.3,49.0,71,74,67,.,41.2,.,.,.,3.7,149,40,6.7,-0.00004,-0.00004,50.9,52.0,24,0.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,26OCT2016:03:30:00,.,12.89,33.8,33.8,33.6,34.1,33.2,98,98,97,.,33.0,.,.,.,2.2,344,3.5,3.4,-0.00007,-0.00009,47.3,49.3,21,0.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,26OCT2016:03:30:00,.,12.38,48.5,49.8,46.7,48.9,44.6,69,74,62,.,36.8,.,.,.,1.7,147,21,2.6,-0.00002,0.00000,51.9,54.6,8,0.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,26OCT2016:03:30:00,.,12.86,41.9,42.1,41.9,42.6,41.4,93,95,92,.,40.1,.,.,.,1.3,95,9.0,4.2,-0.00011,-0.00013,53.5,50.7,35,0.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,26OCT2016:03:30:00,.,12.84,35.8,37.6,34.2,35.9,33.2,100,100,100,.,34.2,.,.,.,3.4,300,6.3,4.1,-0.00019,-0.00027,50.5,54.1,7,0.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,26OCT2016:03:30:00,.,.,43.2,44.2,.,.,.,.,.,.,.,.,.,.,.,3.5,307,.,5.0,.,.,49.6,51.7,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26OCT2016:03:45:00,.,12.83,39.2,32.2,36.3,39.3,32.1,95,96,92,.,34.9,.,.,.,2.0,141,12,4.2,-0.00015,-0.00019,48.6,55.6,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,26OCT2016:03:45:00,.,12.87,29.6,33.5,30.2,30.6,29.5,96,97,95,.,29.2,.,.,.,3.1,233,10,6.1,-0.00002,-0.00003,43.3,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,26OCT2016:03:45:00,.,12.41,41.1,42.4,43.4,44.8,41.2,82,87,78,.,38.1,.,.,.,1.6,226,24,3.2,-0.00004,-0.00004,49.5,49.6,23,0.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,26OCT2016:03:45:00,.,12.81,37.5,38.7,38.2,38.8,37.7,88,90,86,.,35.0,.,.,.,1.6,245,12,3.3,-0.00024,-0.00037,.,.,.,0.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,26OCT2016:03:45:00,.,12.9,45.0,46.7,45.3,45.7,44.8,84,86,83,.,40.9,.,.,.,4.3,333,16,5.3,-0.00010,-0.00012,52.1,52.3,29,0.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,26OCT2016:03:45:00,.,12.84,41.0,40.5,41.1,41.4,40.4,84,86,83,.,36.6,.,.,.,6.6,32,9.7,8.7,-0.00003,-0.00002,52.2,51.7,17,0.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,26OCT2016:03:45:00,.,12.83,43.4,43.9,44.2,44.6,43.5,78,81,77,.,37.8,.,.,.,2.2,171,27,4.6,0.00001,0.00002,55.0,58.1,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,26OCT2016:03:45:00,.,12.84,37.8,36.6,37.4,38.0,36.4,93,94,92,.,35.6,.,.,.,0.0,293,4.5,0.0,-0.00022,-0.00032,52.3,54.6,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,26OCT2016:03:45:00,.,12.6,40.3,37.5,38.2,39.8,37.3,96,96,96,.,37.2,.,.,.,2.1,178,19,3.5,-0.00012,-0.00016,49.7,50.8,31,0.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,26OCT2016:03:45:00,.,12.89,42.1,41.3,42.6,42.9,42.3,100,100,100,.,42.6,.,.,.,2.5,28,5.9,3.6,-0.00011,-0.00014,53.0,52.7,30,0.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,26OCT2016:03:45:00,.,12.75,36.6,41.1,38.8,40.6,36.8,100,100,100,.,38.7,.,.,.,1.1,165,21,4.3,-0.00013,-0.00016,50.8,50.5,35,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,26OCT2016:03:45:00,.,12.97,50.6,52.5,50.3,51.0,49.2,63,66,61,.,38.3,.,.,.,3.1,110,20,5.8,-0.00010,-0.00011,55.1,56.1,30,0.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,26OCT2016:03:45:00,.,12.96,39.5,39.3,38.1,39.6,37.4,97,98,96,.,37.3,.,.,.,1.9,133,63,2.9,-0.00009,-0.00012,51.9,53.2,26,0.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,26OCT2016:03:45:00,.,12.84,36.7,36.9,36.3,37.3,35.5,93,94,90,.,34.4,.,.,.,3.7,113,12,4.5,-0.00011,-0.00013,51.8,53.1,16,0.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,26OCT2016:03:45:00,.,12.27,42.3,44.1,43.4,43.9,43.0,91,92,89,.,40.8,.,.,.,1.6,43,24,2.7,-0.00011,-0.00014,51.4,53.2,27,0.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,26OCT2016:03:45:00,.,12.92,28.4,29.0,28.4,29.7,26.5,97,98,97,.,27.7,.,.,.,0.8,62,18,1.6,-0.00011,-0.00016,42.1,38.1,51,0.0,.,.,9.53,.,0.00
15min,AgWx,laketown,406,26OCT2016:03:45:00,.,12.89,35.9,38.5,35.2,36.5,33.2,95,97,94,.,34.0,.,.,.,2.6,202,20,5.1,-0.00012,-0.00014,47.4,48.0,41,0.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,26OCT2016:03:45:00,.,12.72,46.8,45.9,47.5,48.3,46.4,70,72,68,.,38.1,.,.,.,8.6,120,17,11.4,0.00015,0.00020,52.0,53.4,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,26OCT2016:03:45:00,.,13.38,44.6,42.1,44.7,45.6,42.5,82,89,80,.,39.5,.,.,.,2.4,107,32,5.9,0.00001,0.00003,.,52.5,39,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,26OCT2016:03:45:00,.,13,43.5,43.6,43.8,44.3,43.4,81,81,80,.,38.2,.,.,.,4.0,174,14,6.4,0.00007,0.00009,50.5,52.0,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,26OCT2016:03:45:00,.,12.83,41.5,42.1,41.5,42.3,40.5,86,89,84,.,37.8,.,.,.,1.2,227,20,2.3,-0.00015,-0.00020,52.2,54.7,48,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,26OCT2016:03:45:00,.,12.92,36.8,36.3,36.7,37.4,36.4,100,100,100,.,36.7,.,.,.,1.6,121,13,3.7,-0.00014,-0.00019,49.1,50.7,27,0.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,26OCT2016:03:45:00,.,12.66,29.1,32.1,30.9,31.6,29.4,96,96,95,.,29.8,.,.,.,1.5,243,8.9,2.1,-0.00021,-0.00032,48.4,50.3,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,26OCT2016:03:45:00,.,12.87,45.8,46.2,45.9,46.1,45.6,74,74,73,.,38.0,.,.,.,17.1,128,12,21.2,0.00025,0.00028,50.2,48.3,19,0.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,26OCT2016:03:45:00,.,12.39,45.5,47.4,46.3,47.1,45.9,77,81,74,.,39.6,.,.,.,0.9,129,6.0,3.5,-0.00028,-0.00042,52.8,53.2,26,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,26OCT2016:03:45:00,.,12.85,36.4,39.9,35.6,36.4,34.7,93,95,92,.,33.9,.,.,.,2.6,100,14,4.1,-0.00012,-0.00014,49.8,50.1,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,26OCT2016:03:45:00,.,12.9,29.8,29.7,29.6,30.1,29.3,98,98,97,.,29.0,.,.,.,0.5,152,7.5,1.5,-0.00011,-0.00013,46.4,44.7,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,26OCT2016:03:45:00,.,12.87,32.8,36.4,33.3,34.7,32.7,99,100,99,.,33.1,.,.,.,2.0,99,14,3.8,-0.00016,-0.00020,49.7,51.4,8,0.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,26OCT2016:03:45:00,.,12.73,28.4,29.6,28.3,28.6,27.9,97,97,97,.,27.5,.,.,.,2.6,282,5.9,3.7,-0.00008,-0.00009,46.7,46.8,27,0.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,26OCT2016:03:45:00,.,12.83,50.1,53.4,51.4,53.2,50.1,68,71,64,.,41.2,.,.,.,3.8,174,61,6.7,0.00001,0.00003,50.7,52.0,24,0.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,26OCT2016:03:45:00,.,12.89,33.4,34.4,33.5,34.0,33.2,97,98,97,.,32.8,.,.,.,2.8,350,0.7,4.2,-0.00011,-0.00015,47.3,49.6,21,0.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,26OCT2016:03:45:00,.,12.37,47.0,52.7,47.8,48.9,46.5,65,68,62,.,36.5,.,.,.,3.7,108,66,4.9,-0.00018,-0.00025,51.6,54.5,8,0.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,26OCT2016:03:45:00,.,12.85,41.4,42.8,41.7,42.2,41.4,94,94,93,.,40.1,.,.,.,3.6,27,8.4,5.6,-0.00013,-0.00017,53.5,50.7,34,0.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,26OCT2016:03:45:00,.,12.84,34.9,34.6,36.8,37.3,35.3,100,100,100,.,36.8,.,.,.,2.4,212,55,3.5,-0.00023,-0.00034,50.3,54.1,7,0.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,26OCT2016:03:45:00,.,.,41.8,44.9,.,.,.,.,.,.,.,.,.,.,.,5.8,324,.,7.3,.,.,49.4,51.6,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26OCT2016:04:00:00,.,12.84,34.8,33.7,36.5,39.1,34.8,89,92,87,.,33.7,.,.,.,1.6,156,10,3.0,-0.00022,-0.00031,48.3,55.5,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,26OCT2016:04:00:00,.,12.87,27.8,30.5,28.8,30.2,28.2,94,95,94,.,27.4,.,.,.,2.8,238,11,5.9,-0.00001,-0.00001,43.2,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,26OCT2016:04:00:00,.,12.41,41.3,43.2,42.6,43.2,41.8,85,87,84,.,38.5,.,.,.,1.8,228,11,3.8,-0.00008,-0.00010,49.4,49.5,23,0.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,26OCT2016:04:00:00,.,12.82,34.4,37.8,36.3,37.8,34.6,90,92,87,.,33.7,.,.,.,1.1,168,25,2.7,-0.00023,-0.00033,.,.,.,0.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,26OCT2016:04:00:00,.,12.9,44.7,46.7,44.8,45.1,44.4,85,86,84,.,40.6,.,.,.,2.5,197,8.6,3.9,-0.00013,-0.00016,52.1,52.3,29,0.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,26OCT2016:04:00:00,.,12.84,40.9,40.7,40.9,41.2,40.7,83,84,82,.,36.3,.,.,.,6.3,29,14,8.6,-0.00011,-0.00013,51.9,51.6,17,0.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,26OCT2016:04:00:00,.,12.81,42.4,42.7,44.1,44.5,43.4,78,79,77,.,37.7,.,.,.,0.8,129,30,2.6,-0.00002,-0.00002,54.8,58.1,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,26OCT2016:04:00:00,.,12.83,37.3,37.3,37.9,38.5,37.0,93,94,91,.,36.0,.,.,.,1.3,216,0.0,2.4,-0.00026,-0.00042,52.1,54.6,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,26OCT2016:04:00:00,.,12.62,38.8,37.6,38.9,39.9,38.2,95,96,94,.,37.6,.,.,.,0.9,238,51,2.2,-0.00011,-0.00014,49.7,50.8,31,0.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,26OCT2016:04:00:00,.,12.9,41.3,41.4,42.4,42.9,41.4,100,100,100,.,42.5,.,.,.,2.1,204,7.3,3.3,-0.00012,-0.00015,53.1,52.7,30,0.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,26OCT2016:04:00:00,.,12.75,36.2,39.3,36.8,37.3,36.3,100,100,100,.,36.8,.,.,.,2.0,96,40,4.8,-0.00015,-0.00020,50.8,50.5,35,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,26OCT2016:04:00:00,.,12.96,52.0,52.2,51.5,52.3,50.3,60,63,58,.,38.1,.,.,.,3.0,115,11,5.0,-0.00003,-0.00001,55.1,56.0,30,0.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,26OCT2016:04:00:00,.,12.95,37.9,39.2,39.0,40.1,37.6,97,98,97,.,38.3,.,.,.,0.9,171,72,4.0,-0.00012,-0.00017,51.7,52.7,26,0.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,26OCT2016:04:00:00,.,12.85,36.4,36.9,37.1,37.4,36.7,93,94,92,.,35.2,.,.,.,3.9,87,8.5,5.1,-0.00012,-0.00014,51.6,53.2,16,0.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,26OCT2016:04:00:00,.,12.35,42.7,43.8,43.0,43.6,42.6,91,92,90,.,40.7,.,.,.,1.1,18,10,2.3,-0.00010,-0.00014,51.3,52.3,27,0.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,26OCT2016:04:00:00,.,12.93,27.8,28.3,28.3,29.1,27.8,98,98,97,.,27.7,.,.,.,1.1,56,27,2.3,-0.00010,-0.00014,41.7,38.1,51,0.0,.,.,9.53,.,0.00
15min,AgWx,laketown,406,26OCT2016:04:00:00,.,12.88,33.5,34.3,35.6,37.2,33.9,94,95,93,.,34.0,.,.,.,2.9,189,7.1,3.5,-0.00010,-0.00012,47.3,47.8,41,0.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,26OCT2016:04:00:00,.,12.72,45.7,46.1,46.7,47.7,45.8,72,73,69,.,38.0,.,.,.,6.4,129,34,11.6,0.00013,0.00017,52.0,53.4,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,26OCT2016:04:00:00,.,13.37,43.8,42.0,43.8,44.7,43.2,83,85,80,.,39.0,.,.,.,1.0,174,35,2.0,-0.00000,0.00000,.,52.3,38,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,26OCT2016:04:00:00,.,13,44.6,44.5,44.0,44.5,43.4,80,81,79,.,38.2,.,.,.,5.0,161,8.2,7.3,0.00009,0.00012,50.4,52.0,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,26OCT2016:04:00:00,.,12.82,43.1,41.4,41.5,42.8,40.9,86,88,84,.,37.7,.,.,.,0.6,242,33,2.5,-0.00024,-0.00036,52.2,54.3,49,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,26OCT2016:04:00:00,.,12.92,37.2,36.3,37.6,38.0,37.1,100,100,100,.,37.6,.,.,.,2.2,174,3.5,3.4,-0.00014,-0.00018,48.9,50.5,27,0.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,26OCT2016:04:00:00,.,12.69,33.2,32.2,29.4,32.3,28.2,96,97,95,.,28.3,.,.,.,0.8,248,20,1.4,-0.00015,-0.00020,48.2,50.2,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,26OCT2016:04:00:00,.,12.87,45.6,45.9,45.8,46.0,45.5,74,74,73,.,37.9,.,.,.,15.0,124,13,24.5,0.00024,0.00027,50.0,48.2,19,0.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,26OCT2016:04:00:00,.,12.39,48.1,46.8,48.4,49.2,46.2,75,81,72,.,41.0,.,.,.,1.2,174,16,2.9,-0.00013,-0.00016,52.7,53.6,26,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,26OCT2016:04:00:00,.,12.85,39.6,37.2,38.0,39.6,36.3,90,92,86,.,35.2,.,.,.,1.2,84,16,2.3,-0.00008,-0.00009,49.6,50.0,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,26OCT2016:04:00:00,.,12.89,29.3,29.8,29.1,29.7,28.6,97,97,97,.,28.4,.,.,.,0.1,102,8.2,0.7,-0.00012,-0.00014,46.5,44.7,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,26OCT2016:04:00:00,.,12.84,33.3,36.9,32.9,33.5,32.7,100,100,100,.,32.9,.,.,.,1.5,112,4.5,4.6,-0.00013,-0.00015,49.6,51.4,8,0.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,26OCT2016:04:00:00,.,12.73,28.0,28.9,28.1,28.7,27.7,97,97,96,.,27.3,.,.,.,2.4,274,5.8,3.6,-0.00008,-0.00009,46.5,46.6,27,0.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,26OCT2016:04:00:00,.,12.82,49.9,50.5,51.3,52.1,50.1,69,70,67,.,41.3,.,.,.,1.8,151,27,3.9,-0.00004,-0.00003,50.6,52.0,25,0.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,26OCT2016:04:00:00,.,12.88,32.7,33.7,33.4,33.6,32.8,97,97,97,.,32.7,.,.,.,2.8,340,17,3.4,-0.00011,-0.00016,47.2,49.3,21,0.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,26OCT2016:04:00:00,.,12.36,46.1,49.8,47.5,48.4,46.4,65,68,63,.,36.5,.,.,.,2.9,61,49,5.4,-0.00012,-0.00014,51.6,54.4,8,0.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,26OCT2016:04:00:00,.,12.84,40.3,42.8,41.4,41.7,40.4,94,94,93,.,39.8,.,.,.,2.3,64,20,4.9,-0.00014,-0.00018,53.4,50.7,34,0.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,26OCT2016:04:00:00,.,12.84,33.2,34.5,33.9,35.0,33.6,100,100,100,.,33.9,.,.,.,1.1,138,18,2.5,-0.00019,-0.00025,50.1,53.9,7,0.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,26OCT2016:04:00:00,.,.,42.1,44.2,.,.,.,.,.,.,.,.,.,.,.,5.2,323,.,6.9,.,.,49.3,51.5,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26OCT2016:04:15:00,.,12.84,34.7,33.2,35.0,35.2,34.5,92,93,91,.,32.9,.,.,.,0.4,212,0.0,1.6,-0.00025,-0.00040,48.1,55.3,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,26OCT2016:04:15:00,.,12.86,28.1,28.7,28.1,28.6,27.8,96,96,95,.,27.0,.,.,.,2.2,246,19,3.7,-0.00002,-0.00002,43.0,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,26OCT2016:04:15:00,.,12.4,40.8,43.3,42.6,43.3,41.9,85,87,84,.,38.5,.,.,.,1.2,249,9.4,2.0,-0.00006,-0.00007,49.3,49.5,23,0.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,26OCT2016:04:15:00,.,12.81,34.2,38.5,33.8,34.6,32.8,93,95,91,.,32.0,.,.,.,1.0,282,20,2.8,-0.00022,-0.00033,.,.,.,0.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,26OCT2016:04:15:00,.,12.9,46.9,45.0,46.3,47.4,44.9,82,85,78,.,40.9,.,.,.,5.0,329,9.5,6.5,-0.00014,-0.00017,51.9,52.3,29,0.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,26OCT2016:04:15:00,.,12.84,39.3,40.5,40.8,41.2,39.5,83,83,82,.,35.9,.,.,.,6.3,28,25,8.9,-0.00011,-0.00013,51.9,51.5,17,0.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,26OCT2016:04:15:00,.,12.81,41.5,42.6,43.1,43.9,41.4,80,85,77,.,37.4,.,.,.,1.2,153,43,4.8,-0.00002,-0.00001,54.6,58.1,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,26OCT2016:04:15:00,.,12.84,35.9,36.5,36.9,37.8,35.7,93,94,92,.,35.0,.,.,.,1.1,208,82,2.1,-0.00019,-0.00027,52.1,54.6,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,26OCT2016:04:15:00,.,12.62,37.1,36.4,37.8,39.2,36.5,94,95,94,.,36.3,.,.,.,2.0,187,25,3.2,-0.00014,-0.00021,49.6,50.7,31,0.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,26OCT2016:04:15:00,.,12.9,42.6,41.7,42.4,43.2,41.4,100,100,100,.,42.4,.,.,.,2.8,145,7.6,4.3,-0.00013,-0.00017,52.9,52.7,30,0.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,26OCT2016:04:15:00,.,12.75,35.9,38.3,36.5,36.9,35.8,100,100,100,.,36.5,.,.,.,1.3,198,32,3.6,-0.00017,-0.00025,50.6,50.4,35,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,26OCT2016:04:15:00,.,12.97,52.1,51.6,52.1,52.3,51.8,58,59,58,.,38.0,.,.,.,1.7,135,16,2.8,-0.00003,-0.00001,55.0,56.0,30,0.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,26OCT2016:04:15:00,.,12.95,38.3,40.0,37.9,38.4,37.5,97,98,97,.,37.2,.,.,.,1.3,105,55,4.8,-0.00012,-0.00016,51.5,53.6,26,0.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,26OCT2016:04:15:00,.,12.84,37.4,36.7,37.2,38.0,36.4,93,94,92,.,35.3,.,.,.,4.0,89,17,5.1,-0.00014,-0.00018,51.5,53.4,16,0.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,26OCT2016:04:15:00,.,12.32,42.0,43.2,43.1,43.7,42.5,92,93,90,.,40.8,.,.,.,1.2,50,26,3.0,-0.00013,-0.00018,51.1,52.3,27,0.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,26OCT2016:04:15:00,.,12.92,28.2,27.6,28.1,28.9,26.7,98,98,97,.,27.5,.,.,.,0.6,47,12,2.2,-0.00012,-0.00017,41.9,38.1,51,0.0,.,.,9.53,.,0.00
15min,AgWx,laketown,406,26OCT2016:04:15:00,.,12.89,33.3,34.3,34.0,34.5,33.5,95,96,94,.,32.8,.,.,.,1.6,173,9.5,4.0,-0.00010,-0.00012,47.1,47.8,41,0.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,26OCT2016:04:15:00,.,12.71,45.8,45.7,46.6,47.2,46.0,72,73,70,.,37.9,.,.,.,6.8,126,31,9.8,0.00012,0.00017,52.0,53.4,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,26OCT2016:04:15:00,.,13.38,43.3,40.7,43.3,43.9,42.2,84,85,84,.,38.9,.,.,.,1.5,212,77,3.2,-0.00003,-0.00004,.,52.3,38,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,26OCT2016:04:15:00,.,12.99,42.3,42.5,43.6,44.5,42.5,80,82,79,.,37.9,.,.,.,3.2,189,24,5.9,0.00005,0.00008,50.4,52.0,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,26OCT2016:04:15:00,.,12.82,44.7,41.5,44.4,45.3,42.9,79,84,76,.,38.5,.,.,.,0.8,224,16,3.8,-0.00027,-0.00042,52.0,54.3,49,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,26OCT2016:04:15:00,.,12.91,35.5,36.1,36.4,37.8,35.7,100,100,100,.,36.4,.,.,.,0.4,215,0.0,1.2,-0.00019,-0.00030,48.8,50.4,27,0.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,26OCT2016:04:15:00,.,12.67,28.8,29.9,29.8,32.3,28.4,96,97,95,.,28.8,.,.,.,1.7,163,42,2.5,-0.00021,-0.00032,48.0,50.1,12,0.0,.,.,5.15,.,0.00
