#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,drainfrm,410,15MAY2016:02:15:00,.,12.71,63.6,64.0,64.7,65.5,64.1,41,44,38,.,40.5,.,.,.,10.0,125,13,15.3,0.00049,0.00067,58.5,54.7,40,0.0,.,.,5.29,.,0.00
15min,AgWx,eaglelake,433,15MAY2016:02:15:00,.,12.94,71.8,67.8,71.0,71.8,70.4,25,27,23,.,33.8,.,.,.,5.4,139,22,8.5,0.00093,0.00127,60.4,60.7,33,0.0,.,.,4.38,.,0.00
15min,AgWx,evansfrm,411,15MAY2016:02:15:00,.,12.98,65.7,63.4,65.4,66.4,64.5,34,37,32,.,36.7,.,.,.,2.7,257,18,5.5,0.00088,0.00111,64.4,61.7,19,0.0,.,.,5.41,.,0.00
15min,AgWx,flowell,417,15MAY2016:02:15:00,.,12.87,54.8,57.8,55.7,57.0,55.0,82,84,77,.,50.2,.,.,.,9.8,98,15,13.7,0.00005,0.00008,60.0,58.3,21,0.0,.,.,2.66,.,0.00
15min,AgWx,greenfrm,424,15MAY2016:02:15:00,.,12.01,62.4,64.7,64.1,64.7,63.1,36,38,34,.,36.5,.,.,.,11.3,96,44,19.8,0.00057,0.00077,61.9,61.0,17,0.0,.,.,8.50,.,0.00
15min,AgWx,laketown,406,15MAY2016:02:15:00,.,12.92,49.2,49.0,49.3,49.5,49.2,65,67,63,.,38.2,.,.,.,4.2,179,9.3,8.5,0.00039,0.00045,57.0,55.0,49,0.0,.,.,2.82,.,0.00
15min,AgWx,lbweastfork,430,15MAY2016:02:15:00,.,12.73,61.8,62.9,62.9,63.3,62.5,43,44,42,.,40.3,.,.,.,10.7,140,14,18.2,0.00069,0.00088,56.7,55.9,31,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,15MAY2016:02:15:00,.,13.06,64.8,60.8,64.2,64.6,64.1,44,45,42,.,41.6,.,.,.,5.7,161,11,9.8,0.00067,0.00086,.,59.9,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,15MAY2016:02:15:00,.,13.02,61.6,61.0,62.1,62.7,61.7,42,44,41,.,39.0,.,.,.,3.1,135,28,6.8,0.00041,0.00058,57.9,57.4,24,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,15MAY2016:02:15:00,.,12.9,62.4,54.5,63.2,63.5,62.5,37,39,36,.,36.6,.,.,.,1.2,238,14,3.6,0.00078,0.00099,62.2,59.9,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,15MAY2016:02:15:00,.,12.94,54.0,54.8,54.4,54.7,54.0,87,91,84,.,50.7,.,.,.,4.2,36,31,5.9,0.00001,0.00002,59.5,57.6,28,0.0,.,.,4.88,.,0.00
15min,AgWx,loa,437,15MAY2016:02:15:00,.,12.74,51.8,56.2,51.6,52.0,51.2,60,61,59,.,38.2,.,.,.,4.2,198,7.2,7.7,0.00018,0.00025,58.8,56.7,16,0.0,.,.,1.14,.,0.00
15min,AgWx,logangolf,409,15MAY2016:02:15:00,.,12.95,60.9,62.5,60.9,61.2,60.6,41,41,40,.,37.1,.,.,.,13.1,75,29,26.6,0.00083,0.00099,61.2,58.6,8,0.0,.,.,25.46,.,0.00
15min,AgWx,murray,415,15MAY2016:02:15:00,.,12.54,71.4,72.5,72.0,72.6,71.3,26,28,24,.,35.0,.,.,.,6.9,144,32,12.7,0.00078,0.00110,60.8,59.9,19,0.0,.,.,20.48,.,0.00
15min,AgWx,nephi,416,15MAY2016:02:15:00,.,12.82,55.8,61.1,56.6,57.8,55.4,68,74,62,.,46.2,.,.,.,4.9,149,16,12.0,0.00044,0.00051,61.5,59.1,20,0.0,.,.,2.79,.,0.00
15min,AgWx,panguitch,420,15MAY2016:02:15:00,.,12.9,46.2,47.2,47.4,48.0,46.0,86,89,84,.,43.3,.,.,.,5.7,164,7.3,7.4,-0.00006,-0.00006,53.7,52.3,28,0.0,.,.,1.38,.,0.00
15min,AgWx,parowan,421,15MAY2016:02:15:00,.,12.9,61.1,57.9,60.6,61.3,60.1,43,44,41,.,38.0,.,.,.,5.5,159,9.9,7.9,0.00039,0.00054,57.0,55.6,13,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,15MAY2016:02:15:00,.,12.85,47.2,47.0,46.9,47.2,46.6,70,71,68,.,37.6,.,.,.,7.3,106,26,15.6,0.00015,0.00020,52.2,49.8,29,0.0,.,.,3.81,.,0.00
15min,AgWx,snowsouth,402,15MAY2016:02:15:00,.,12.82,55.1,62.1,55.6,56.6,55.3,61,63,59,.,42.6,.,.,.,12.4,25,17,15.9,0.00042,0.00050,59.6,60.1,22,0.0,.,.,4.03,.,0.00
15min,AgWx,snowville,401,15MAY2016:02:15:00,.,12.9,52.6,56.3,52.7,53.0,52.6,72,72,71,.,43.9,.,.,.,31.7,297,18,41.5,0.00034,0.00039,53.6,54.1,21,0.0,.,.,3.55,.,0.00
15min,AgWx,spanfork,414,15MAY2016:02:15:00,.,12.54,63.8,64.6,63.5,64.5,62.1,39,44,35,.,38.3,.,.,.,2.2,78,75,8.7,0.00023,0.00037,57.8,58.3,15,0.0,.,.,4.28,.,0.00
15min,AgWx,tremonton,407,15MAY2016:02:15:00,.,12.85,61.1,63.7,61.1,62.8,60.6,51,53,47,.,42.8,.,.,.,8.5,214,28,13.8,0.00053,0.00069,61.7,57.3,23,0.0,.,.,4.83,.,0.00
15min,AgWx,venice,418,15MAY2016:02:15:00,.,12.84,64.0,63.9,64.3,65.4,63.4,43,45,40,.,41.2,.,.,.,11.5,249,36,18.0,0.00032,0.00047,62.5,62.0,8,0.0,.,.,1.21,.,0.00
15min,AgWx,vernal,435,15MAY2016:02:15:00,.,.,54.2,55.3,.,.,.,.,.,.,.,.,.,.,.,5.2,315,.,8.3,.,.,59.5,59.8,23,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15MAY2016:02:30:00,.,12.76,54.7,53.7,55.5,56.4,54.1,49,54,47,.,36.7,.,.,.,2.7,192,22,3.5,-0.00004,-0.00001,61.2,61.1,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,15MAY2016:02:30:00,.,12.95,39.2,38.9,40.0,40.5,39.5,92,93,91,.,37.7,.,.,.,2.7,256,14,4.2,0.00000,0.00001,49.7,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,15MAY2016:02:30:00,.,12.72,46.6,47.1,46.6,47.0,46.2,72,73,70,.,38.0,.,.,.,7.5,180,16,11.3,0.00020,0.00025,56.5,56.8,32,0.0,.,.,3.75,.,0.00
15min,AgWx,bluebell,436,15MAY2016:02:30:00,.,12.78,48.4,45.4,46.6,48.0,45.4,65,70,61,.,35.7,.,.,.,3.5,310,35,5.4,0.00011,0.00016,.,.,.,0.0,.,.,0.75,.,0.00
15min,AgWx,bluecreek,403,15MAY2016:02:30:00,.,12.87,54.9,60.2,55.3,55.9,54.9,59,61,57,.,41.3,.,.,.,6.3,216,42,10.5,0.00032,0.00043,62.9,60.1,29,0.0,.,.,21.25,.,0.00
15min,AgWx,buckhorn,419,15MAY2016:02:30:00,.,12.84,54.7,57.5,54.2,55.4,53.3,54,55,53,.,37.9,.,.,.,5.5,284,34,7.5,-0.00002,0.00001,58.6,54.1,17,0.0,.,.,1.76,.,0.00
15min,AgWx,canyonlands,426,15MAY2016:02:30:00,.,12.93,57.9,64.4,60.1,61.1,59.0,43,46,41,.,37.5,.,.,.,1.5,207,46,3.2,-0.00030,-0.00044,71.9,72.0,26,0.0,.,.,2.52,.,0.00
15min,AgWx,cedarcity,422,15MAY2016:02:30:00,.,12.8,58.0,57.3,58.3,58.5,58.1,54,54,53,.,41.7,.,.,.,5.9,167,5.1,7.2,0.00026,0.00037,61.0,60.1,22,0.0,.,.,2.28,.,0.00
15min,AgWx,clarkston,434,15MAY2016:02:30:00,.,12.82,60.0,59.0,57.7,59.8,56.8,57,61,50,.,42.7,.,.,.,3.8,195,27,10.9,0.00026,0.00037,60.1,60.0,23,0.0,.,.,5.95,.,0.00
15min,AgWx,corinne,413,15MAY2016:02:30:00,.,12.94,66.8,60.6,66.8,69.4,65.4,44,49,33,.,44.2,.,.,.,4.6,206,13,7.6,0.00075,0.00097,59.4,57.6,17,0.0,.,.,3.19,.,0.00
15min,AgWx,drainfrm,410,15MAY2016:02:30:00,.,12.71,63.7,64.4,63.9,64.5,63.3,42,45,40,.,40.5,.,.,.,11.0,120,22,16.9,0.00048,0.00065,58.4,55.0,40,0.0,.,.,5.29,.,0.00
15min,AgWx,eaglelake,433,15MAY2016:02:30:00,.,12.95,69.3,68.0,71.6,72.4,70.0,24,29,22,.,33.4,.,.,.,5.9,153,17,11.1,0.00096,0.00131,60.3,60.7,33,0.0,.,.,4.39,.,0.00
15min,AgWx,evansfrm,411,15MAY2016:02:30:00,.,12.98,66.0,65.1,66.0,66.5,65.4,33,35,31,.,36.2,.,.,.,3.7,166,33,9.8,0.00070,0.00094,64.3,61.7,19,0.0,.,.,5.41,.,0.00
15min,AgWx,flowell,417,15MAY2016:02:30:00,.,12.86,53.9,57.3,54.9,55.5,54.3,84,86,83,.,50.2,.,.,.,7.5,102,36,11.0,-0.00004,-0.00005,59.9,58.1,21,0.0,.,.,2.66,.,0.00
15min,AgWx,greenfrm,424,15MAY2016:02:30:00,.,12,63.0,64.2,64.0,65.4,63.1,35,38,32,.,36.0,.,.,.,10.3,103,16,18.1,0.00075,0.00095,61.9,61.3,17,0.0,.,.,8.50,.,0.00
15min,AgWx,laketown,406,15MAY2016:02:30:00,.,12.91,48.7,49.5,49.0,49.5,48.8,65,66,63,.,37.9,.,.,.,8.8,140,14,16.4,0.00034,0.00040,56.7,55.0,49,0.0,.,.,2.82,.,0.00
15min,AgWx,lbweastfork,430,15MAY2016:02:30:00,.,12.72,61.9,64.4,62.5,63.2,61.8,44,46,42,.,40.4,.,.,.,11.7,148,17,24.9,0.00061,0.00079,56.7,55.9,31,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,15MAY2016:02:30:00,.,13.07,63.4,65.0,64.4,64.8,63.5,44,48,42,.,41.8,.,.,.,6.6,141,39,12.9,0.00054,0.00073,.,59.9,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,15MAY2016:02:30:00,.,13.01,66.1,61.8,62.5,66.7,60.9,41,45,33,.,38.6,.,.,.,5.4,165,25,10.5,0.00073,0.00091,57.9,57.4,24,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,15MAY2016:02:30:00,.,12.9,63.2,55.3,62.3,63.7,61.1,40,43,37,.,37.6,.,.,.,2.2,211,21,6.3,0.00081,0.00100,62.2,59.7,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,15MAY2016:02:30:00,.,12.93,53.9,54.7,53.6,54.6,52.6,90,96,85,.,50.8,.,.,.,4.1,37,32,6.0,0.00002,0.00003,59.4,57.7,28,0.0,.,.,4.88,.,0.00
15min,AgWx,loa,437,15MAY2016:02:30:00,.,12.73,47.5,53.2,50.7,52.1,47.5,63,73,59,.,38.5,.,.,.,2.4,164,29,7.0,0.00011,0.00017,58.6,56.6,16,0.0,.,.,1.14,.,0.00
15min,AgWx,logangolf,409,15MAY2016:02:30:00,.,12.95,60.4,61.9,60.6,60.9,60.3,42,42,41,.,37.1,.,.,.,11.6,95,19,21.4,0.00084,0.00099,60.9,58.5,8,0.0,.,.,25.46,.,0.00
15min,AgWx,murray,415,15MAY2016:02:30:00,.,12.54,70.5,72.7,71.2,71.6,70.6,27,29,27,.,36.0,.,.,.,6.7,157,21,15.4,0.00077,0.00108,60.7,59.7,19,0.0,.,.,20.48,.,0.00
15min,AgWx,nephi,416,15MAY2016:02:30:00,.,12.83,54.9,60.9,55.8,57.0,54.8,72,76,65,.,46.8,.,.,.,13.3,184,47,27.9,0.00029,0.00036,61.3,59.0,20,0.0,.,.,2.79,.,0.00
15min,AgWx,panguitch,420,15MAY2016:02:30:00,.,12.9,45.8,46.6,45.8,46.4,45.4,90,91,88,.,42.9,.,.,.,5.4,180,8.2,7.3,-0.00008,-0.00009,53.7,52.3,28,0.0,.,.,1.38,.,0.00
15min,AgWx,parowan,421,15MAY2016:02:30:00,.,12.89,61.8,57.6,61.4,62.2,60.8,40,42,37,.,36.8,.,.,.,3.3,185,11,5.7,0.00048,0.00065,57.0,55.6,13,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,15MAY2016:02:30:00,.,12.83,47.1,46.4,46.9,47.2,46.7,69,70,67,.,37.2,.,.,.,7.0,127,9.6,10.6,0.00024,0.00029,52.1,50.5,29,0.0,.,.,3.81,.,0.00
15min,AgWx,snowsouth,402,15MAY2016:02:30:00,.,12.81,54.0,59.0,54.8,55.4,54.2,62,64,60,.,42.1,.,.,.,11.2,171,13,18.8,0.00042,0.00050,59.4,59.9,22,0.0,.,.,4.03,.,0.00
15min,AgWx,snowville,401,15MAY2016:02:30:00,.,12.9,52.2,55.0,52.4,52.6,52.1,73,73,72,.,43.9,.,.,.,30.3,214,9.8,42.4,0.00032,0.00036,53.5,54.1,21,0.0,.,.,3.55,.,0.00
15min,AgWx,spanfork,414,15MAY2016:02:30:00,.,12.54,66.9,66.3,65.0,67.3,64.2,37,40,33,.,38.1,.,.,.,5.5,49,52,7.8,0.00030,0.00046,57.8,58.1,15,0.0,.,.,4.28,.,0.00
15min,AgWx,tremonton,407,15MAY2016:02:30:00,.,12.86,62.0,63.8,61.1,62.0,60.7,50,52,47,.,42.6,.,.,.,7.0,226,35,9.9,0.00054,0.00070,61.4,57.2,23,0.0,.,.,4.83,.,0.00
15min,AgWx,venice,418,15MAY2016:02:30:00,.,12.87,62.9,62.6,63.0,64.8,61.8,47,50,43,.,42.3,.,.,.,5.6,202,29,12.3,0.00013,0.00022,62.2,61.9,8,0.0,.,.,1.21,.,0.00
15min,AgWx,vernal,435,15MAY2016:02:30:00,.,.,53.8,55.2,.,.,.,.,.,.,.,.,.,.,.,5.4,298,.,6.9,.,.,59.3,59.8,22,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15MAY2016:02:45:00,.,12.76,52.7,54.3,54.4,55.3,52.8,52,59,49,.,37.2,.,.,.,3.2,160,17,7.1,0.00007,0.00013,60.9,61.1,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,15MAY2016:02:45:00,.,12.95,37.1,40.3,38.5,39.6,37.7,96,98,93,.,37.4,.,.,.,2.9,234,28,4.3,-0.00003,-0.00004,49.7,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,15MAY2016:02:45:00,.,12.74,46.5,46.3,46.9,47.2,46.6,70,72,70,.,37.8,.,.,.,7.3,187,16,10.6,0.00019,0.00024,56.4,56.6,32,0.0,.,.,3.75,.,0.00
15min,AgWx,bluebell,436,15MAY2016:02:45:00,.,12.77,46.1,50.1,47.0,48.2,45.3,65,69,62,.,35.9,.,.,.,2.4,137,98,4.0,0.00015,0.00021,.,.,.,0.0,.,.,0.75,.,0.00
15min,AgWx,bluecreek,403,15MAY2016:02:45:00,.,12.83,53.9,57.9,54.7,55.3,53.9,60,62,58,.,41.0,.,.,.,10.3,280,16,17.5,0.00039,0.00049,62.7,59.9,29,0.0,.,.,21.25,.,0.00
15min,AgWx,buckhorn,419,15MAY2016:02:45:00,.,12.81,53.5,56.5,54.9,55.7,53.5,53,56,52,.,38.3,.,.,.,5.2,291,14,8.4,0.00010,0.00016,58.5,54.0,17,0.0,.,.,1.76,.,0.00
15min,AgWx,canyonlands,426,15MAY2016:02:45:00,.,12.92,60.6,65.1,59.7,61.8,57.8,44,52,38,.,37.7,.,.,.,0.9,140,46,2.3,-0.00016,-0.00021,71.8,71.8,26,0.0,.,.,2.52,.,0.00
15min,AgWx,cedarcity,422,15MAY2016:02:45:00,.,12.8,57.3,58.2,57.8,58.3,57.3,55,57,54,.,41.9,.,.,.,6.4,167,5.9,8.0,0.00018,0.00027,60.9,60.0,22,0.0,.,.,2.28,.,0.00
15min,AgWx,clarkston,434,15MAY2016:02:45:00,.,12.81,58.5,58.5,59.3,60.7,57.6,52,58,47,.,41.5,.,.,.,7.9,178,27,11.7,0.00037,0.00051,59.9,59.8,23,0.0,.,.,5.95,.,0.00
15min,AgWx,corinne,413,15MAY2016:02:45:00,.,12.94,64.2,60.9,66.1,68.3,63.2,47,54,40,.,44.9,.,.,.,5.1,215,78,8.9,0.00058,0.00078,59.3,57.4,17,0.0,.,.,3.19,.,0.00
15min,AgWx,drainfrm,410,15MAY2016:02:45:00,.,12.71,64.2,64.0,64.2,65.1,63.2,41,44,37,.,40.2,.,.,.,8.4,132,15,14.8,0.00062,0.00081,58.3,54.7,40,0.0,.,.,5.29,.,0.00
15min,AgWx,eaglelake,433,15MAY2016:02:45:00,.,12.95,65.1,69.0,68.2,70.0,67.1,31,36,27,.,36.6,.,.,.,4.9,130,18,7.8,0.00065,0.00092,60.3,60.5,33,0.0,.,.,4.39,.,0.00
15min,AgWx,evansfrm,411,15MAY2016:02:45:00,.,12.97,65.8,65.4,67.2,69.5,64.7,31,37,26,.,35.5,.,.,.,8.5,137,33,17.5,0.00089,0.00115,64.1,61.5,19,0.0,.,.,5.41,.,0.00
15min,AgWx,flowell,417,15MAY2016:02:45:00,.,12.86,54.2,57.3,54.3,54.8,53.9,87,88,85,.,50.5,.,.,.,6.5,99,19,9.0,-0.00006,-0.00008,59.9,58.1,21,0.0,.,.,2.66,.,0.00
15min,AgWx,greenfrm,424,15MAY2016:02:45:00,.,12,65.2,64.6,65.1,68.0,63.4,33,37,27,.,35.1,.,.,.,11.0,101,25,18.9,0.00082,0.00104,61.5,61.0,17,0.0,.,.,8.50,.,0.00
15min,AgWx,laketown,406,15MAY2016:02:45:00,.,12.91,48.3,49.3,49.0,49.8,48.5,66,68,63,.,38.2,.,.,.,10.5,128,7.3,19.8,0.00027,0.00034,56.5,54.7,49,0.0,.,.,2.82,.,0.00
15min,AgWx,lbweastfork,430,15MAY2016:02:45:00,.,12.72,63.6,63.1,64.8,66.1,62.8,40,44,38,.,40.2,.,.,.,11.9,127,50,19.3,0.00074,0.00095,56.1,55.9,31,0.0,.,.,0.00,.,0.00
 , ,lbwexpfrm,429,15MAY2016:02:45:00,.,13.06,64.4,64.4,64.2,65.6,62.7,44,50,40,.,41.8,.,.,.,.,132,24,15.2,0.00067,0.00086,.,59.7,28,.,.,.,0.00,.,.
15min,AgWx,lbwparadise,431,15MAY2016:02:45:00,.,13.01,62.3,62.0,64.2,66.4,62.0,41,48,33,.,39.9,.,.,.,7.1,192,34,9.8,0.00095,0.00113,57.7,57.4,24,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,15MAY2016:02:45:00,.,12.9,61.3,62.2,61.9,63.0,61.0,42,44,39,.,38.4,.,.,.,12.7,187,62,19.7,0.00058,0.00076,61.7,59.7,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,15MAY2016:02:45:00,.,12.93,55.6,54.1,54.6,55.9,54.0,85,88,78,.,50.0,.,.,.,5.1,33,23,7.5,0.00006,0.00009,59.3,57.4,28,0.0,.,.,4.88,.,0.00
15min,AgWx,loa,437,15MAY2016:02:45:00,.,12.72,47.9,51.7,48.0,49.6,46.3,72,76,68,.,39.3,.,.,.,2.9,72,12,5.3,-0.00003,-0.00001,58.4,56.6,16,0.0,.,.,1.14,.,0.00
15min,AgWx,logangolf,409,15MAY2016:02:45:00,.,12.94,60.5,61.5,61.3,62.9,60.4,39,42,33,.,36.1,.,.,.,10.4,94,32,21.5,0.00084,0.00101,60.8,58.5,8,0.0,.,.,25.46,.,0.00
15min,AgWx,murray,415,15MAY2016:02:45:00,.,12.54,70.0,73.1,70.3,70.6,69.9,29,30,28,.,36.6,.,.,.,6.8,164,21,11.6,0.00065,0.00093,60.7,59.5,19,0.0,.,.,20.48,.,0.00
15min,AgWx,nephi,416,15MAY2016:02:45:00,.,12.8,53.8,58.6,55.2,55.8,54.2,75,79,72,.,47.3,.,.,.,22.2,195,16,27.9,0.00026,0.00032,61.2,58.8,20,0.0,.,.,2.79,.,0.00
15min,AgWx,panguitch,420,15MAY2016:02:45:00,.,12.9,45.5,46.0,45.3,45.6,45.1,90,91,89,.,42.6,.,.,.,4.9,166,6.7,6.0,-0.00008,-0.00009,53.7,52.3,28,0.0,.,.,1.38,.,0.00
15min,AgWx,parowan,421,15MAY2016:02:45:00,.,12.89,61.1,59.5,61.3,61.8,61.0,39,40,37,.,36.0,.,.,.,6.5,186,8.7,10.7,0.00046,0.00063,56.9,55.6,13,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,15MAY2016:02:45:00,.,12.84,46.6,46.7,46.7,47.1,46.4,69,70,68,.,37.1,.,.,.,5.9,134,15,9.7,0.00023,0.00028,52.1,50.5,29,0.0,.,.,3.81,.,0.00
15min,AgWx,snowsouth,402,15MAY2016:02:45:00,.,12.8,53.2,57.7,53.8,54.2,53.4,65,66,64,.,42.2,.,.,.,12.6,248,12,17.7,0.00038,0.00045,59.5,59.5,22,0.0,.,.,4.03,.,0.00
15min,AgWx,snowville,401,15MAY2016:02:45:00,.,12.89,52.1,53.6,52.1,52.3,51.9,73,74,72,.,43.8,.,.,.,30.5,252,7.9,40.0,0.00031,0.00035,53.5,54.1,21,0.0,.,.,3.55,.,0.00
15min,AgWx,spanfork,414,15MAY2016:02:45:00,.,12.5,68.4,67.6,67.5,69.3,65.2,32,39,28,.,36.7,.,.,.,4.7,54,63,8.1,0.00078,0.00103,57.7,58.1,15,0.0,.,.,4.28,.,0.00
15min,AgWx,tremonton,407,15MAY2016:02:45:00,.,12.84,64.6,64.3,63.4,64.3,61.7,43,49,40,.,40.6,.,.,.,6.3,280,24,11.2,0.00066,0.00086,61.4,57.2,23,0.0,.,.,4.83,.,0.00
15min,AgWx,venice,418,15MAY2016:02:45:00,.,12.83,62.4,64.4,64.0,64.3,62.9,44,46,43,.,41.5,.,.,.,5.8,160,16,13.2,0.00025,0.00039,62.0,61.8,8,0.0,.,.,1.21,.,0.00
15min,AgWx,vernal,435,15MAY2016:02:45:00,.,.,53.9,54.2,.,.,.,.,.,.,.,.,.,.,.,4.7,310,.,5.9,.,.,59.1,59.6,22,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15MAY2016:03:00:00,.,12.75,54.5,56.5,53.4,54.6,52.2,57,60,53,.,38.3,.,.,.,5.0,135,14,5.8,0.00012,0.00019,60.7,61.0,28,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,15MAY2016:03:00:00,.,12.94,37.9,39.7,38.0,38.8,37.3,96,97,94,.,37.1,.,.,.,3.0,228,26,5.5,-0.00003,-0.00004,49.8,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,15MAY2016:03:00:00,.,12.73,45.7,45.7,46.7,46.9,46.2,71,72,70,.,37.7,.,.,.,7.1,192,19,10.5,0.00010,0.00014,56.3,56.6,32,0.0,.,.,3.75,.,0.00
15min,AgWx,bluebell,436,15MAY2016:03:00:00,.,12.75,48.0,50.0,46.8,47.9,45.9,67,70,62,.,36.5,.,.,.,3.7,188,42,5.0,0.00017,0.00023,.,.,.,0.0,.,.,0.75,.,0.00
15min,AgWx,bluecreek,403,15MAY2016:03:00:00,.,12.88,52.6,54.5,53.3,53.9,52.5,64,67,62,.,41.6,.,.,.,10.4,239,17,14.6,0.00032,0.00041,62.6,60.1,29,0.0,.,.,21.25,.,0.00
15min,AgWx,buckhorn,419,15MAY2016:03:00:00,.,12.83,52.3,55.6,53.0,53.7,52.4,57,60,56,.,38.3,.,.,.,5.5,288,12,7.3,0.00015,0.00022,58.3,53.9,17,0.0,.,.,1.76,.,0.00
15min,AgWx,canyonlands,426,15MAY2016:03:00:00,.,12.92,62.2,63.9,61.4,63.3,60.5,41,43,37,.,37.2,.,.,.,0.3,168,18,1.8,0.00008,0.00017,71.5,71.2,26,0.0,.,.,2.52,.,0.00
15min,AgWx,cedarcity,422,15MAY2016:03:00:00,.,12.83,57.5,58.9,57.3,57.7,57.1,57,58,56,.,42.2,.,.,.,6.8,176,5.7,8.4,0.00013,0.00021,60.8,59.9,22,0.0,.,.,2.28,.,0.00
15min,AgWx,clarkston,434,15MAY2016:03:00:00,.,12.81,60.7,61.2,59.9,60.8,58.8,49,53,46,.,40.9,.,.,.,8.6,191,18,12.5,0.00046,0.00061,59.7,59.7,23,0.0,.,.,5.95,.,0.00
15min,AgWx,corinne,413,15MAY2016:03:00:00,.,12.94,63.8,63.8,65.1,66.5,63.9,47,53,42,.,44.5,.,.,.,4.9,184,21,8.3,0.00040,0.00057,59.2,57.7,17,0.0,.,.,3.19,.,0.00
15min,AgWx,drainfrm,410,15MAY2016:03:00:00,.,12.71,66.3,63.9,66.8,68.0,65.5,35,38,32,.,38.5,.,.,.,8.0,144,8.2,11.8,0.00105,0.00127,58.2,55.0,40,0.0,.,.,5.29,.,0.00
15min,AgWx,eaglelake,433,15MAY2016:03:00:00,.,12.95,66.0,70.1,67.2,67.7,66.4,33,36,31,.,36.9,.,.,.,6.8,132,16,10.9,0.00074,0.00101,60.2,60.5,33,0.0,.,.,4.39,.,0.00
15min,AgWx,evansfrm,411,15MAY2016:03:00:00,.,12.97,66.8,64.9,66.9,67.8,65.8,32,35,29,.,36.3,.,.,.,11.9,150,21,21.6,0.00117,0.00140,63.8,61.3,19,0.0,.,.,5.41,.,0.00
15min,AgWx,flowell,417,15MAY2016:03:00:00,.,12.86,56.1,56.7,55.5,57.2,54.7,83,87,73,.,50.3,.,.,.,4.4,65,51,6.2,-0.00007,-0.00010,59.8,57.7,21,0.0,.,.,2.66,.,0.00
15min,AgWx,greenfrm,424,15MAY2016:03:00:00,.,12,64.6,63.4,65.5,66.2,64.4,32,34,30,.,34.8,.,.,.,8.7,150,22,16.1,0.00092,0.00115,60.4,60.6,17,0.0,.,.,8.50,.,0.00
15min,AgWx,laketown,406,15MAY2016:03:00:00,.,12.9,47.8,49.1,48.4,49.0,47.9,68,70,66,.,38.4,.,.,.,14.2,117,9.1,21.9,0.00025,0.00032,56.2,54.7,49,0.0,.,.,2.82,.,0.00
15min,AgWx,lbweastfork,430,15MAY2016:03:00:00,.,12.72,60.6,62.7,63.6,64.7,62.1,43,46,41,.,40.7,.,.,.,7.0,149,20,11.4,0.00044,0.00062,56.3,55.9,31,0.0,.,.,0.00,.,0.00
 , ,lbwexpfrm,429,15MAY2016:03:00:00,.,13.04,67.2,67.3,67.5,71.6,64.0,37,44,28,.,40.0,.,.,.,.,134,23,24.0,0.00101,0.00124,.,59.9,29,.,.,.,0.00,.,.
15min,AgWx,lbwparadise,431,15MAY2016:03:00:00,.,13,63.2,63.0,62.1,62.7,61.0,44,48,41,.,40.0,.,.,.,7.1,160,34,12.9,0.00034,0.00049,57.4,57.2,24,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,15MAY2016:03:00:00,.,12.89,59.7,63.2,60.8,61.3,59.9,43,47,41,.,38.2,.,.,.,10.9,184,70,17.2,0.00014,0.00024,61.7,59.7,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,15MAY2016:03:00:00,.,12.93,58.1,54.2,57.4,58.4,55.8,66,80,60,.,46.2,.,.,.,3.4,88,9.3,6.1,0.00040,0.00049,59.1,57.7,28,0.0,.,.,4.88,.,0.00
