AgMet,15min,duchesne,71,04MAR2018:22:15:00,12.48,25.08,25.1,25.5,24.8,48,49.32,47,0.2260,8.3,11.44,12.9,270,11,19.1,9.36,.,0,.0001991,.0002296
AgMet,15min,duchesne,71,04MAR2018:22:30:00,12.47,24.54,24.9,25.4,24.4,49,50.19,49,0.2250,8.7,8.84,10.0,276,11,14.7,9.36,.,0,.0001649,.0001970
AgMet,15min,duchesne,71,04MAR2018:22:45:00,12.47,24.41,24.4,24.8,24.0,50,50.97,50,0.2230,8.5,8.99,8.7,276,10,13.6,9.36,.,0,.0001417,.0001733
AgMet,15min,duchesne,71,04MAR2018:23:00:00,12.47,23.87,24.4,24.8,23.7,51,54.02,50,0.2360,9.0,8.92,9.3,267,11,14.3,9.36,.,0,.0001456,.0001763
AgMet,15min,duchesne,71,04MAR2018:23:15:00,12.46,23.56,23.8,24.2,23.3,51,54.15,49,0.2140,8.4,7.88,8.5,262,10,12.5,9.36,.,0,.0001328,.0001630
AgMet,15min,duchesne,71,04MAR2018:23:30:00,12.45,23.2,23.5,23.9,23.1,50,52.43,49,0.2230,7.8,6.933,7.3,273,10,11.6,9.36,.,0,.0001177,.0001485
AgMet,15min,duchesne,71,04MAR2018:23:45:00,12.45,24.05,23.5,24.2,22.9,53,53.24,52,0.2310,8.8,6.449,6.4,270,13,12.3,9.36,.,0,.0000945,.0001234
AgMet,15min,elmo,117,04MAR2018:00:00:00,12.67,42.79,43.0,43.6,42.4,28,28.59,28,0.2620,12.2,13.07,12.8,215,9,20.6,8.22,.,0,.0006026,.0007023
AgMet,15min,elmo,117,04MAR2018:00:15:00,12.66,42.67,42.8,43.1,42.4,29,29.1,28,0.2700,12.5,13.77,13.2,216,10,21.7,8.22,.,0,.0006014,.0006983
AgMet,15min,elmo,117,04MAR2018:00:30:00,12.66,43.04,42.6,43.2,41.8,30,30.6,29,0.2820,13.2,14.61,14.4,216,9,24.1,8.22,.,0,.0006068,.0006979
AgMet,15min,elmo,117,04MAR2018:00:45:00,12.66,43.41,43.5,43.9,43.0,29,29.81,29,0.2780,13.4,17.48,16.1,212,9,26.5,8.22,.,0,.0006531,.0007441
AgMet,15min,elmo,117,04MAR2018:01:00:00,12.65,43.35,43.7,44.2,43.2,29,29.95,29,0.2860,13.6,18.41,18.2,207,10,30.7,8.23,.,0,.0006816,.0007678
AgMet,15min,elmo,117,04MAR2018:01:15:00,12.65,43.84,43.8,44.4,42.9,29,30.09,29,0.2880,13.9,17.41,17.7,206,11,29.2,8.23,.,0,.0006761,.0007637
AgMet,15min,elmo,117,04MAR2018:01:30:00,12.65,41.87,42.9,43.9,41.8,31,32.74,30,0.2950,14.5,12.81,15.7,204,10,22.1,8.22,.,0,.0006163,.0007030
AgMet,15min,elmo,117,04MAR2018:01:45:00,12.65,40.16,41.0,41.9,40.0,34,34.62,33,0.2890,14.5,8.94,10.6,192,8,13.4,8.22,.,0,.0004842,.0005749
AgMet,15min,elmo,117,04MAR2018:02:00:00,12.64,37.58,38.4,40.3,37.2,36,37.61,34,0.2840,13.8,5.008,6.9,181,8,8.8,8.21,.,0,.0003497,.0004367
AgMet,15min,elmo,117,04MAR2018:02:15:00,12.63,38.44,38.5,39.2,37.4,37,37.89,37,0.2970,14.5,7.505,5.9,190,9,11.6,8.21,.,0,.0003137,.0004014
AgMet,15min,elmo,117,04MAR2018:02:30:00,12.63,39.18,38.4,39.6,37.5,38,39.08,37,0.3040,15.1,7.959,7.7,189,12,13.4,8.21,.,0,.0003583,.0004410
AgMet,15min,elmo,117,04MAR2018:02:45:00,12.62,38.38,39.0,39.5,38.3,39,40.48,37,0.3190,15.9,9.58,9.0,191,9,15.3,8.21,.,0,.0003889,.0004697
AgMet,15min,elmo,117,04MAR2018:03:00:00,12.62,39.79,39.8,40.3,38.3,41,41.81,40,0.3460,17.8,12.12,11.1,201,10,20.0,8.22,.,0,.0004211,.0004963
AgMet,15min,elmo,117,04MAR2018:03:15:00,12.61,40.59,39.8,40.7,39.1,42,43.03,41,0.3560,18.8,11.69,11.4,205,10,21.7,8.22,.,0,.0004135,.0004861
AgMet,15min,elmo,117,04MAR2018:03:30:00,12.61,40.22,40.5,41.2,39.7,41,41.5,40,0.3430,18.4,15.22,13.9,198,9,23.9,8.22,.,0,.0004697,.0005404
AgMet,15min,elmo,117,04MAR2018:03:45:00,12.6,39.68,39.5,40.5,38.8,41,41.98,39,0.3280,17.6,12.77,13.8,185,9,21.7,8.22,.,0,.0004535,.0005215
AgMet,15min,elmo,117,04MAR2018:04:00:00,12.6,38.94,39.1,40.2,38.5,40,41.47,39,0.3320,17.1,10.41,12.0,184,8,19.5,8.22,.,0,.0004281,.0004993
AgMet,15min,elmo,117,04MAR2018:04:15:00,12.6,37.84,38.3,39.0,37.5,43,44.09,41,0.3370,17.9,9.55,9.6,175,8,15.1,8.22,.,0,.0003621,.0004334
AgMet,15min,elmo,117,04MAR2018:04:30:00,12.59,38.27,37.7,38.5,37.0,44,44.36,43,0.3450,17.6,10.13,9.8,179,10,16.2,8.22,.,0,.0003538,.0004215
AgMet,15min,elmo,117,04MAR2018:04:45:00,12.59,38.26,38.3,38.8,37.8,45,48.12,44,0.3770,18.8,10.38,10.5,207,19,19.3,8.22,.,0,.0003640,.0004308
AgMet,15min,elmo,117,04MAR2018:05:00:00,12.57,35.81,37.7,38.6,35.6,52,58.34,48,0.4150,21.6,8.08,9.6,265,35,16.9,8.22,.,0,.0002967,.0003552
AgMet,15min,elmo,117,04MAR2018:05:15:00,12.57,35.57,36.7,37.4,35.5,51,59.63,43,0.4170,20.0,12.17,9.0,284,14,27.0,8.22,.,0,.0002878,.0003463
AgMet,15min,elmo,117,04MAR2018:05:30:00,12.57,36.31,35.4,36.4,34.6,57,63.59,50,0.3610,21.8,9.1,11.9,233,22,21.0,8.22,.,0,.0002645,.0003075
AgMet,15min,elmo,117,04MAR2018:05:45:00,12.57,36.37,36.3,36.6,36.0,48,51.59,42,0.3090,18.5,7.618,8.1,223,10,14.0,8.22,.,0,.0002841,.0003461
AgMet,15min,elmo,117,04MAR2018:06:00:00,12.57,36.18,36.2,36.6,35.4,41,43.07,40,0.2880,14.9,6.643,6.8,227,8,9.2,8.22,.,0,.0002950,.0003680
AgMet,15min,elmo,117,04MAR2018:06:15:00,12.55,35.26,36.0,36.7,35.1,40,42.83,38,0.2980,14.0,6.195,6.6,220,19,10.5,8.22,.,0,.0002972,.0003716
AgMet,15min,elmo,117,04MAR2018:06:30:00,12.55,34.71,35.1,35.4,34.7,43,43.82,42,0.2930,14.8,6.366,6.2,200,9,9.9,8.22,.,0,.0002613,.0003297
AgMet,15min,elmo,117,04MAR2018:06:45:00,12.55,32.93,34.0,34.8,32.8,44,44.74,43,0.2810,14.2,5.468,6.0,205,15,8.6,8.22,.,1,.0002453,.0003106
AgMet,15min,elmo,117,04MAR2018:07:00:00,12.55,33.43,33.0,33.7,32.5,43,44.37,41,0.2680,13.1,5.91,5.3,214,8,11.4,8.21,.,3,.0002256,.0002893
AgMet,15min,elmo,117,04MAR2018:07:15:00,12.56,33,33.2,33.8,32.8,42,42.19,41,0.2640,12.4,7.445,7.0,220,10,11.4,8.21,.,12,.0004253,.0008402
AgMet,15min,elmo,117,04MAR2018:07:30:00,12.62,33.93,33.0,34.1,32.3,42,42.94,40,0.2630,12.3,9.03,7.9,241,12,13.6,8.21,.,54,.0004247,.0008716
AgMet,15min,elmo,117,04MAR2018:07:45:00,12.84,35.34,34.5,35.3,33.7,39,41.14,38,0.2690,12.3,9.57,9.7,240,11,16.2,8.22,.,127,.0008066,.0013786
AgMet,15min,elmo,117,04MAR2018:08:00:00,13.27,36.2,36.1,36.5,35.3,36,38.58,35,0.2560,12.0,9.63,9.2,236,8,14.0,8.23,.,194,.0010720,.0016881
AgMet,15min,elmo,117,04MAR2018:08:15:00,13.54,36.26,36.6,37.2,36.0,33,35.55,31,0.2270,10.1,10.1,10.0,241,10,14.9,8.23,.,191,.0011612,.0018535
AgMet,15min,elmo,117,04MAR2018:08:30:00,13.5,35.83,36.0,36.4,35.7,31,31.56,29,0.2070,8.1,10.72,10.7,234,11,17.5,8.23,.,139,.0012485,.0019817
AgMet,15min,elmo,117,04MAR2018:08:45:00,13.72,35.76,35.7,36.1,34.2,28,30.03,27,0.2040,6.0,9.57,9.9,225,15,16.2,8.23,.,154,.0013017,.0020218
AgMet,15min,elmo,117,04MAR2018:09:00:00,14.52,36.13,36.3,37.1,35.5,30,32.58,25,0.2200,7.7,10.13,9.8,220,15,18.4,8.23,.,313,.0016239,.0023561
AgMet,15min,elmo,117,04MAR2018:09:15:00,14.37,36.8,36.8,37.4,36.1,28,30.6,26,0.1990,7.0,9.27,9.8,210,15,15.6,8.24,.,384,.0018599,.0026259
AgMet,15min,elmo,117,04MAR2018:09:30:00,14.31,37.84,37.4,38.3,35.7,26,27.5,24,0.1870,5.8,9.81,9.4,220,17,16.4,8.24,.,434,.0020633,.0028536
AgMet,15min,elmo,117,04MAR2018:09:45:00,14.28,38.38,38.0,38.9,37.2,24,27.36,23,0.1820,4.7,10.42,10.1,256,37,19.7,8.24,.,474,.0022828,.0031492
AgMet,15min,elmo,117,04MAR2018:10:00:00,14.27,38.56,38.1,38.9,37.5,23,24.33,21,0.1760,3.6,12.14,11.2,287,18,24.1,8.25,.,521,.0024832,.0034219
AgMet,15min,elmo,117,04MAR2018:10:15:00,14.26,37.46,38.0,38.7,37.2,24,26.3,21,0.1910,4.7,12.33,12.4,291,14,21.0,8.25,.,557,.0026032,.0035843
AgMet,15min,elmo,117,04MAR2018:10:30:00,14.26,38.56,37.9,39.2,36.9,24,25.89,23,0.1840,4.3,13.92,13.4,270,14,24.8,8.25,.,591,.0027267,.0037562
AgMet,15min,elmo,117,04MAR2018:10:45:00,14.26,37.93,37.9,38.8,37.2,24,24.56,22,0.1830,3.8,17.97,15.7,269,11,26.5,8.24,.,611,.0028309,.0039522
AgMet,15min,elmo,117,04MAR2018:11:00:00,14.27,37.93,37.7,38.6,36.8,24,25.85,23,0.1930,4.5,17.54,18.0,281,14,29.2,8.24,.,639,.0028984,.0040781
AgMet,15min,elmo,117,04MAR2018:11:15:00,14.27,38.55,37.8,39.0,37.0,23,25.04,21,0.1810,3.7,20.03,18.4,277,9,28.7,8.24,.,663,.0029958,.0042092
AgMet,15min,elmo,117,04MAR2018:11:30:00,14.29,37.87,37.7,38.9,36.6,24,25.14,22,0.1790,3.9,20.09,20.4,288,13,29.6,8.24,.,683,.0030447,.0043070
AgMet,15min,elmo,117,04MAR2018:11:45:00,14.31,37.07,37.5,38.7,36.6,23,23.98,22,0.1660,3.0,19.31,19.7,295,12,29.2,8.24,.,700,.0030783,.0043253
AgMet,15min,elmo,117,04MAR2018:12:00:00,14.32,37.44,38.0,39.2,36.6,23,34.27,20,0.2600,3.6,18.41,18.6,303,14,28.5,8.24,.,718,.0031568,.0043923
AgMet,15min,elmo,117,04MAR2018:12:15:00,14.33,35.6,35.6,37.4,34.4,36,38.97,34,0.2750,11.4,21.34,20.0,327,12,37.5,8.24,.,728,.0027473,.0037509
AgMet,15min,elmo,117,04MAR2018:12:30:00,14.35,35.54,35.3,36.4,33.9,39,41.66,35,0.2480,12.6,21.03,21.1,316,12,32.7,8.23,.,735,.0026821,.0036606
AgMet,15min,elmo,117,04MAR2018:12:45:00,14.36,35.48,35.5,36.5,34.6,35,40.54,32,0.2450,10.8,21.19,21.1,305,11,32.7,8.23,.,745,.0027750,.0038051
AgMet,15min,elmo,117,04MAR2018:13:00:00,14.37,34.56,34.1,35.5,33.2,40,44.25,34,0.2940,12.0,18.44,20.3,308,11,30.3,8.23,.,687,.0024944,.0034070
AgMet,15min,elmo,117,04MAR2018:13:15:00,14.38,34.56,34.9,36.3,34.0,38,43.77,35,0.2750,12.0,13.98,16.2,300,18,28.1,8.23,.,748,.0027207,.0035939
AgMet,15min,elmo,117,04MAR2018:13:30:00,14.41,32.48,33.3,34.6,32.1,42,44.39,38,0.2400,12.6,19.46,16.1,316,12,30.3,8.23,.,412,.0018773,.0026320
AgMet,15min,elmo,117,04MAR2018:13:45:00,14.43,33.35,32.9,34.3,31.8,39,42.35,37,0.2730,10.8,19.66,19.6,313,13,33.8,8.22,.,547,.0021611,.0030226
AgMet,15min,elmo,117,04MAR2018:14:00:00,14.41,31.94,31.5,33.5,30.0,50,57.37,42,0.2850,14.7,20.84,21.7,311,10,36.0,8.22,.,698,.0021320,.0028644
AgMet,15min,elmo,117,04MAR2018:14:15:00,14.4,34.27,33.6,35.3,31.9,42,46.85,37,0.2470,12.6,15.21,17.0,309,14,22.4,8.22,.,668,.0023782,.0031878
AgMet,15min,elmo,117,04MAR2018:14:30:00,14.39,34.94,34.2,35.4,33.2,35,38.33,31,0.2210,9.3,15.27,15.4,293,12,25.2,8.23,.,642,.0024660,.0033339
AgMet,15min,elmo,117,04MAR2018:14:45:00,14.37,35.99,35.3,36.4,34.3,29,32.06,27,0.1950,5.9,16.13,15.4,294,13,30.9,8.23,.,621,.0025758,.0035456
AgMet,15min,elmo,117,04MAR2018:15:00:00,14.36,34.39,35.3,36.7,34.3,27,28.38,25,0.1710,4.6,17.5,16.6,309,13,27.8,8.23,.,583,.0025151,.0035345
AgMet,15min,elmo,117,04MAR2018:15:15:00,14.35,34.63,34.9,36.5,33.8,25,28.59,23,0.1590,2.9,17.4,17.7,300,12,27.6,8.23,.,553,.0024434,.0034987
AgMet,15min,elmo,117,04MAR2018:15:30:00,14.35,35.85,34.9,36.0,34.2,23,23.91,22,0.1590,0.7,17.7,17.6,315,16,30.9,8.23,.,517,.0023965,.0034792
AgMet,15min,elmo,117,04MAR2018:15:45:00,14.35,35.35,34.6,35.8,34.0,23,25.31,21,0.1580,0.4,17.76,17.9,312,17,28.5,8.23,.,477,.0022839,.0033614
AgMet,15min,elmo,117,04MAR2018:16:00:00,14.35,33.02,33.5,35.3,32.5,26,28.72,23,0.1820,2.4,18.46,18.3,304,13,28.7,8.22,.,424,.0020429,.0030438
AgMet,15min,elmo,117,04MAR2018:16:15:00,14.36,33.76,33.2,34.1,32.5,27,30.35,24,0.1550,2.8,16.6,17.2,304,11,26.3,8.22,.,391,.0019046,.0028559
AgMet,15min,elmo,117,04MAR2018:16:30:00,14.36,32.35,32.8,34.3,31.9,28,32.12,24,0.1940,3.3,19.33,18.1,312,14,31.4,8.22,.,346,.0017774,.0027195
AgMet,15min,elmo,117,04MAR2018:16:45:00,14.38,31.98,31.9,33.3,31.3,32,33.18,31,0.1950,5.5,18.1,18.8,313,11,25.9,8.22,.,295,.0015657,.0024432
AgMet,15min,elmo,117,04MAR2018:17:00:00,14.51,31.37,30.8,32.1,29.8,33,35.59,32,0.1880,5.3,17.04,17.6,311,10,26.5,8.21,.,170,.0012888,.0020880
AgMet,15min,elmo,117,04MAR2018:17:15:00,14.24,30.02,31.2,31.8,29.8,32,39.07,29,0.2200,4.7,15.73,16.1,313,12,25.0,8.21,.,200,.0012579,.0020489
AgMet,15min,elmo,117,04MAR2018:17:30:00,13.96,28.8,28.4,30.1,27.6,46,48.81,39,0.2350,10.1,13.55,15.2,324,12,25.0,8.21,.,76,.0008132,.0013712
AgMet,15min,elmo,117,04MAR2018:17:45:00,13.71,27.15,27.8,28.8,27.1,45,48.31,40,0.2420,9.2,11.85,12.3,316,12,20.0,8.20,.,22,.0007083,.0012013
AgMet,15min,elmo,117,04MAR2018:18:00:00,13.5,26.85,27.0,27.3,26.5,48,49.61,47,0.2350,10.0,9.92,11.0,311,10,14.9,8.20,.,15,.0005587,.0009804
AgMet,15min,elmo,117,04MAR2018:18:15:00,13.29,26.55,26.5,26.9,26.2,48,48.38,46,0.2270,9.3,6.948,8.2,297,9,14.0,8.20,.,9,.0003770,.0007209
AgMet,15min,elmo,117,04MAR2018:18:30:00,13.09,25.7,26.3,26.9,25.6,50,53.95,46,0.2540,10.2,10.8,8.9,296,9,17.3,8.20,.,3,.0001555,.0001901
AgMet,15min,elmo,117,04MAR2018:18:45:00,12.92,24.97,25.4,25.8,25.0,54,56.98,51,0.2330,11.0,11.47,11.7,299,9,17.8,8.20,.,0,.0001625,.0001909
AgMet,15min,elmo,117,04MAR2018:19:00:00,12.81,24.79,25.0,25.3,24.5,51,51.98,50,0.2350,9.4,8.05,9.1,308,11,13.2,8.20,.,0,.0001458,.0001774
AgMet,15min,elmo,117,04MAR2018:19:15:00,12.75,23.99,24.7,25.1,23.9,51,51.94,50,0.2260,9.0,7.517,8.1,318,10,12.1,8.20,.,0,.0001314,.0001632
AgMet,15min,elmo,117,04MAR2018:19:30:00,12.72,23.31,23.8,24.3,23.0,51,52.04,51,0.2190,8.5,5.281,6.2,336,13,8.6,8.20,.,0,.0000918,.0001216
AgMet,15min,elmo,117,04MAR2018:19:45:00,12.71,23.51,23.2,23.6,21.9,50,51.33,49,0.2100,7.2,5.993,5.6,331,10,9.4,8.20,.,0,.0000838,.0001134
AgMet,15min,elmo,117,04MAR2018:20:00:00,12.7,23.33,23.3,23.7,23.0,49,49.09,48,0.2090,6.8,5.83,5.8,322,11,10.1,8.20,.,0,.0000923,.0001233
AgMet,15min,elmo,117,04MAR2018:20:15:00,12.69,24.07,23.3,24.1,22.7,49,49.64,48,0.2110,6.9,6.302,6.3,301,10,10.5,8.20,.,0,.0001019,.0001333
AgMet,15min,elmo,117,04MAR2018:20:30:00,12.69,23.46,23.9,24.4,23.4,49,51.24,48,0.2180,7.8,6.535,6.2,302,8,9.4,8.20,.,0,.0001006,.0001322
AgMet,15min,elmo,117,04MAR2018:20:45:00,12.68,23.52,22.9,23.6,22.5,53,53.9,51,0.2320,8.3,6.566,6.3,324,11,12.9,8.20,.,0,.0000864,.0001141
AgMet,15min,elmo,117,04MAR2018:21:00:00,12.67,22.84,23.0,24.0,21.7,59,61.03,54,0.2540,10.7,7.838,7.6,319,13,14.0,8.21,.,0,.0000881,.0001125
AgMet,15min,elmo,117,04MAR2018:21:15:00,12.67,21.49,22.4,23.0,21.4,62,62.77,61,0.2480,11.2,6.205,7.1,307,10,10.3,8.21,.,0,.0000677,.0000892
AgMet,15min,elmo,117,04MAR2018:21:30:00,12.66,20.89,21.4,22.1,20.5,64,64.96,63,0.2490,10.9,5.41,5.8,303,8,8.1,8.20,.,0,.0000386,.0000566
AgMet,15min,elmo,117,04MAR2018:21:45:00,12.66,20.52,20.7,21.3,19.6,63,65.4,59,0.2250,10.3,4.776,5.0,291,10,7.0,8.20,.,0,.0000246,.0000407
AgMet,15min,elmo,117,04MAR2018:22:00:00,12.65,20.53,19.8,20.7,19.0,62,64.48,59,0.2310,8.7,3.217,3.8,316,13,5.0,8.20,.,0,.0000019,.0000143
AgMet,15min,elmo,117,04MAR2018:22:15:00,12.65,19.79,19.9,20.5,19.2,61,61.73,60,0.2250,8.5,3.284,3.5,306,23,5.7,8.20,.,0,-.000005,.0000063
AgMet,15min,elmo,117,04MAR2018:22:30:00,12.64,18.81,20.0,22.4,18.6,60,62.93,55,0.2120,8.3,3.902,3.5,283,18,5.7,8.20,.,0,-.000003,.0000087
AgMet,15min,elmo,117,04MAR2018:22:45:00,12.63,17.95,18.4,20.2,16.7,62,65.83,58,0.2110,7.6,2.833,3.2,292,21,5.0,8.20,.,0,-.000015,-.000007
AgMet,15min,elmo,117,04MAR2018:23:00:00,12.63,17.77,17.4,18.0,16.8,63,65.21,61,0.2060,7.1,2.868,2.8,303,16,4.8,8.20,.,0,-.000028,-.000024
AgMet,15min,elmo,117,04MAR2018:23:15:00,12.62,18.2,17.7,18.3,17.0,61,61.49,59,0.2060,6.4,2.681,2.9,294,24,4.4,8.20,.,0,-.000021,-.000015
AgMet,15min,elmo,117,04MAR2018:23:30:00,12.61,19.06,19.0,19.9,17.7,59,61.02,56,0.1980,6.9,1.363,2.1,329,43,3.5,8.20,.,0,-.000048,-.000051
AgMet,15min,elmo,117,04MAR2018:23:45:00,12.61,17.16,17.1,19.1,15.3,61,64.26,56,0.2080,6.1,1.078,0.9,29,41,4.2,8.20,.,0,-.000110,-.000149
AgMet,15min,ferron,119,04MAR2018:00:00:00,12.66,42.39,43.0,44.3,41.2,29,30.92,28,0.2760,13.2,12.87,11.8,216,9,22.6,8.53,.,0,.0005838,.0006862
AgMet,15min,ferron,119,04MAR2018:00:15:00,12.66,43.73,43.0,43.8,41.7,30,30.93,29,0.2790,13.4,13.17,12.3,210,12,25.7,8.53,.,0,.0005899,.0006902
AgMet,15min,ferron,119,04MAR2018:00:30:00,12.65,43.55,43.5,44.1,42.8,29,30.29,28,0.2880,13.6,14.61,14.7,204,10,24.8,8.53,.,0,.0006384,.0007332
AgMet,15min,ferron,119,04MAR2018:00:45:00,12.65,43.31,43.1,43.7,42.5,30,30.87,30,0.2910,14.1,15.94,14.7,195,10,26.3,8.53,.,0,.0006201,.0007120
AgMet,15min,ferron,119,04MAR2018:01:00:00,12.65,42.09,42.6,43.5,41.7,32,33.23,30,0.2990,14.7,14.66,16.4,197,10,25.2,8.53,.,0,.0006192,.0007025
AgMet,15min,ferron,119,04MAR2018:01:15:00,12.65,42.52,42.3,42.7,41.9,33,33.27,33,0.3050,15.2,17.56,15.2,191,8,27.0,8.53,.,0,.0005906,.0006747
AgMet,15min,ferron,119,04MAR2018:01:30:00,12.64,42.39,42.1,42.6,41.5,34,34.62,33,0.3110,15.7,15.74,16.7,194,10,27.8,8.53,.,0,.0005935,.0006717
AgMet,15min,ferron,119,04MAR2018:01:45:00,12.64,42.33,42.3,42.7,41.8,35,36.75,34,0.3370,16.6,19.69,17.9,195,10,32.2,8.53,.,0,.0005997,.0006748
AgMet,15min,ferron,119,04MAR2018:02:00:00,12.63,42.21,42.4,42.9,41.9,37,38.34,36,0.3460,18.1,19.96,19.9,199,9,34.0,8.53,.,0,.0005962,.0006646
AgMet,15min,ferron,119,04MAR2018:02:15:00,12.62,40.99,41.5,42.3,40.9,40,41.51,38,0.3600,19.0,17.65,18.9,209,13,29.2,8.53,.,0,.0005465,.0006114
AgMet,15min,ferron,119,04MAR2018:02:30:00,12.62,40.32,41.0,41.6,40.3,42,43,41,0.3650,19.4,18.84,18.5,202,11,31.4,8.53,.,0,.0005195,.0005816
AgMet,15min,ferron,119,04MAR2018:02:45:00,12.62,40.32,40.8,41.2,40.3,42,43.27,42,0.3650,19.7,19.51,19.2,208,10,32.9,8.53,.,0,.0005118,.0005711
AgMet,15min,ferron,119,04MAR2018:03:00:00,12.61,39.9,40.4,40.8,39.8,42,43,41,0.3480,19.0,15.27,17.2,206,9,25.0,8.53,.,0,.0004963,.0005588
AgMet,15min,ferron,119,04MAR2018:03:15:00,12.61,40.14,39.8,40.5,39.2,41,42.46,40,0.3390,18.3,13.31,13.6,208,11,25.2,8.53,.,0,.0004579,.0005268
AgMet,15min,ferron,119,04MAR2018:03:30:00,12.6,40.26,40.1,40.8,39.2,40,41.41,39,0.3290,17.5,14.46,14.1,211,11,23.5,8.53,.,0,.0004823,.0005532
AgMet,15min,ferron,119,04MAR2018:03:45:00,12.6,40.08,39.8,40.6,39.1,40,40.5,38,0.3310,17.2,14.04,14.0,203,10,26.3,8.53,.,0,.0004781,.0005485
AgMet,15min,ferron,119,04MAR2018:04:00:00,12.59,39.35,39.5,40.2,39.0,42,44.35,39,0.3620,18.0,16.03,15.0,203,11,29.2,8.53,.,0,.0004666,.0005315
AgMet,15min,ferron,119,04MAR2018:04:15:00,12.59,38.38,38.8,39.5,37.9,45,47.26,41,0.3610,19.1,13.99,15.8,225,22,25.0,8.53,.,0,.0004380,.0004960
AgMet,15min,ferron,119,04MAR2018:04:30:00,12.58,35.21,37.6,38.9,35.1,49,57.81,45,0.4020,20.2,16.97,15.0,258,19,25.2,8.53,.,0,.0003793,.0004309
AgMet,15min,ferron,119,04MAR2018:04:45:00,12.58,35.33,35.1,35.7,34.6,55,59.5,49,0.3480,20.4,14.21,15.4,254,16,22.8,8.53,.,0,.0003124,.0003527
AgMet,15min,ferron,119,04MAR2018:05:00:00,12.57,34.3,34.8,35.5,34.2,51,52.57,49,0.3490,18.5,10.68,12.8,276,10,20.2,8.53,.,0,.0003150,.0003620
AgMet,15min,ferron,119,04MAR2018:05:15:00,12.57,33.75,34.1,34.4,33.7,51,52.47,49,0.3270,17.8,14.99,12.2,270,15,30.3,8.53,.,0,.0003046,.0003515
AgMet,15min,ferron,119,04MAR2018:05:30:00,12.56,33.81,34.0,34.2,33.7,48,51.66,46,0.3080,16.3,16.85,16.3,264,12,28.9,8.53,.,0,.0003518,.0003944
AgMet,15min,ferron,119,04MAR2018:05:45:00,12.56,33.39,33.6,33.9,33.2,47,47.97,47,0.3070,15.6,16.89,17.1,257,9,25.0,8.53,.,0,.0003563,.0003976
AgMet,15min,ferron,119,04MAR2018:06:00:00,12.55,32.54,33.1,33.5,32.4,47,48.15,45,0.2990,15.2,15.74,16.7,265,8,25.9,8.53,.,0,.0003491,.0003900
AgMet,15min,ferron,119,04MAR2018:06:15:00,12.55,32.06,32.5,33.0,32.0,50,51.32,47,0.3140,15.8,11.13,13.0,270,12,17.8,8.53,.,0,.0003028,.0003460
AgMet,15min,ferron,119,04MAR2018:06:30:00,12.54,32.36,31.8,32.4,31.2,51,52.2,46,0.2880,15.5,12.22,10.7,275,10,24.8,8.53,.,0,.0002701,.0003149
AgMet,15min,ferron,119,04MAR2018:06:45:00,12.54,31.76,32.0,32.6,31.5,44,48.55,39,0.2490,12.7,16.38,15.0,273,11,26.3,8.53,.,1,.0003453,.0003890
AgMet,15min,ferron,119,04MAR2018:07:00:00,12.53,32.37,32.4,33.3,31.5,38,41.52,34,0.2310,9.7,18.71,17.8,265,15,30.9,8.53,.,4,.0004104,.0004552
AgMet,15min,ferron,119,04MAR2018:07:15:00,12.54,31.03,31.6,32.6,31.0,40,41.39,37,0.2420,9.8,13.7,17.2,276,13,30.3,8.53,.,16,.0008126,.0015270
AgMet,15min,ferron,119,04MAR2018:07:30:00,12.57,31.03,30.9,31.2,30.7,40,41.49,38,0.2240,9.5,10.92,11.2,295,14,19.3,8.53,.,39,.0006052,.0011496
AgMet,15min,ferron,119,04MAR2018:07:45:00,12.6,30.97,31.4,32.0,30.9,37,39.05,35,0.2280,8.3,9.98,10.8,275,14,23.0,8.53,.,60,.0007673,.0013430
AgMet,15min,ferron,119,04MAR2018:08:00:00,12.58,30.24,30.9,31.3,30.1,39,40.78,36,0.2290,8.5,10.28,9.7,281,13,20.0,8.53,.,46,.0007957,.0013186
AgMet,15min,ferron,119,04MAR2018:08:15:00,12.75,30.84,30.2,30.9,29.8,41,41.66,40,0.2330,9.1,9.86,10.4,278,14,17.1,8.53,.,79,.0008452,.0013671
AgMet,15min,ferron,119,04MAR2018:08:30:00,13.27,31.94,32.1,33.1,30.8,38,40,36,0.2260,9.1,9.84,9.8,274,13,17.3,8.53,.,196,.0010753,.0016429
AgMet,15min,ferron,119,04MAR2018:08:45:00,13.84,33.95,31.8,34.0,31.1,37,38.58,35,0.2300,8.8,9.72,9.8,280,13,16.9,8.53,.,158,.0010761,.0016408
AgMet,15min,ferron,119,04MAR2018:09:00:00,14.76,34.25,34.0,34.8,33.3,32,35.03,28,0.1900,7.5,12.07,9.9,271,15,25.0,8.54,.,349,.0015774,.0022496
AgMet,15min,ferron,119,04MAR2018:09:15:00,14.49,34.13,34.3,35.0,33.8,30,30.97,28,0.2000,5.8,19.51,16.1,271,13,33.3,8.54,.,417,.0019682,.0028882
AgMet,15min,ferron,119,04MAR2018:09:30:00,14.39,35.35,35.0,35.9,34.0,31,31.65,29,0.2020,7.2,16.18,18.2,281,12,26.1,8.54,.,468,.0021544,.0031424
