AgMet,15min,duchesne,71,17MAR2018:05:45:00,12.4,30.11,30.0,30.5,29.5,82,83.4,80,0.4520,25.3,1.943,1.5,330,47,3.7,9.47,.,0,-.000140,-.000183
AgMet,15min,duchesne,71,17MAR2018:06:00:00,12.39,30.6,30.3,31.5,29.4,82,83.6,80,0.4700,25.4,2.815,2.8,44,60,5.7,9.47,.,0,-.000089,-.000104
AgMet,15min,duchesne,71,17MAR2018:06:15:00,12.38,31.57,31.2,31.8,30.5,81,81.8,79,0.4780,26.0,2.552,2.5,2,53,5.0,9.48,.,0,.0000808,.0001388
AgMet,15min,duchesne,71,17MAR2018:06:30:00,12.37,31.76,31.6,31.9,31.3,80,80.7,79,0.4790,26.0,2.399,2.3,2,35,6.4,9.48,.,0,.0000829,.0001425
AgMet,15min,duchesne,71,17MAR2018:06:45:00,12.36,31.7,31.8,32.4,31.3,79,79.93,77,0.4690,25.9,2.245,2.8,347,43,7.2,9.48,.,0,.0001002,.0001729
AgMet,15min,duchesne,71,17MAR2018:07:00:00,12.36,30.97,31.2,31.9,30.5,79,81.1,78,0.4750,25.4,0.872,1.3,48,52,2.9,9.49,.,0,.0000510,.0000864
AgMet,15min,duchesne,71,17MAR2018:07:15:00,12.36,30.97,30.9,31.2,30.6,80,81.1,80,0.4670,25.6,1.337,1.0,317,87,4.6,9.50,.,0,.0000390,.0000650
AgMet,15min,duchesne,71,17MAR2018:07:30:00,12.35,29.87,30.9,31.6,29.8,79,79.8,78,0.4460,25.1,1.123,1.3,75,58,2.2,9.50,.,2,.0000612,.0000983
AgMet,15min,duchesne,71,17MAR2018:07:45:00,12.38,30.78,30.0,30.9,29.3,80,81.3,79,0.4590,24.7,2.8,1.5,344,59,5.9,9.50,.,25,.0001512,.0001948
AgMet,15min,duchesne,71,17MAR2018:08:00:00,12.47,32.43,31.7,32.6,30.7,77,78.92,75,0.4680,25.2,5.115,4.2,343,11,8.3,9.50,.,55,.0003477,.0004706
AgMet,15min,duchesne,71,17MAR2018:08:15:00,12.65,33.77,33.0,33.8,32.2,75,75.57,75,0.4940,25.9,5.351,5.7,329,10,9.2,9.49,.,110,.0005848,.0007631
AgMet,15min,duchesne,71,17MAR2018:08:30:00,12.81,35.47,34.7,35.7,33.6,73,75.47,70,0.4930,27.0,4.883,4.6,311,20,8.8,9.50,.,97,.0005705,.0007415
AgMet,15min,duchesne,71,17MAR2018:08:45:00,13.18,35.83,35.5,36.1,35.0,73,74.42,70,0.5240,27.5,3.909,4.8,249,33,8.1,9.49,.,150,.0007651,.0009578
AgMet,15min,duchesne,71,17MAR2018:09:00:00,14.65,37.42,36.5,37.5,35.7,73,75.67,71,0.5390,28.9,3.089,3.5,182,13,5.7,9.48,.,256,.0010992,.0012793
AgMet,15min,duchesne,71,17MAR2018:09:15:00,14.27,38.76,37.8,38.8,37.2,70,71.21,68,0.5450,28.7,1.352,2.2,244,33,3.7,9.47,.,249,.0011396,.0013010
AgMet,15min,duchesne,71,17MAR2018:09:30:00,14.67,40.34,39.2,40.5,38.3,65,68.3,61,0.5330,28.3,1.643,1.3,246,43,5.0,9.47,.,258,.0012239,.0013681
AgMet,15min,duchesne,71,17MAR2018:09:45:00,14.59,42.96,41.5,43.0,40.2,54,62.99,48,0.4560,26.1,5.068,3.3,275,31,11.2,9.48,.,329,.0016460,.0019528
AgMet,15min,duchesne,71,17MAR2018:10:00:00,14.56,44.78,43.5,44.8,42.7,47,49.16,45,0.4810,24.7,6.252,5.9,269,18,12.9,9.47,.,433,.0022118,.0027457
AgMet,15min,duchesne,71,17MAR2018:10:15:00,14.54,44.34,44.5,45.3,43.4,42,47.71,38,0.3900,22.7,10.89,8.0,243,16,19.7,9.48,.,449,.0024345,.0031450
AgMet,15min,duchesne,71,17MAR2018:10:30:00,14.51,45.36,45.3,46.5,44.2,40,46.65,37,0.4770,22.3,9.42,10.8,252,20,17.8,9.47,.,551,.0028936,.0037976
AgMet,15min,duchesne,71,17MAR2018:10:45:00,14.52,45,44.1,45.4,43.4,47,49.38,44,0.4520,24.9,11.73,10.7,294,12,19.1,9.47,.,524,.0026360,.0034190
AgMet,15min,duchesne,71,17MAR2018:11:00:00,14.53,45.6,45.2,47.0,43.8,44,46.68,40,0.4590,24.7,11.07,11.1,285,15,17.8,9.47,.,611,.0030177,.0038846
AgMet,15min,duchesne,71,17MAR2018:11:15:00,14.49,44.79,44.8,45.6,43.7,43,46.07,40,0.4000,23.9,10.02,10.6,287,18,16.7,9.47,.,473,.0025856,.0034110
AgMet,15min,duchesne,71,17MAR2018:11:30:00,14.45,46.98,45.8,47.8,44.6,38,41.09,33,0.3740,21.6,11.24,10.6,249,45,21.5,9.46,.,583,.0030837,.0040207
AgMet,15min,duchesne,71,17MAR2018:11:45:00,14.41,46.55,46.9,47.7,45.6,35,36.7,33,0.3690,20.5,12.44,11.8,196,15,24.6,9.47,.,648,.0034324,.0045084
AgMet,15min,duchesne,71,17MAR2018:12:00:00,14.03,45.39,46.7,48.0,45.4,34,36.53,32,0.3630,19.9,12.96,13.3,225,33,23.2,9.46,.,768,.0038037,.0049726
AgMet,15min,duchesne,71,17MAR2018:12:15:00,14.03,46.73,46.2,47.9,44.4,36,39.06,34,0.3830,21.0,13.85,13.0,259,15,22.4,9.46,.,787,.0037759,.0048875
AgMet,15min,duchesne,71,17MAR2018:12:30:00,13.98,45.32,46.1,48.8,43.9,36,38.82,32,0.3630,20.5,11.36,12.9,255,17,18.2,9.46,.,541,.0030538,.0041276
AgMet,15min,duchesne,71,17MAR2018:12:45:00,13.96,47.69,46.9,48.2,44.7,33,36.99,30,0.3420,19.2,9.45,10.4,256,19,17.1,9.46,.,627,.0033676,.0043952
AgMet,15min,duchesne,71,17MAR2018:13:00:00,13.94,47.5,48.2,50.2,45.7,30,32.5,28,0.3290,18.1,9.31,9.1,252,18,16.0,9.46,.,603,.0033893,.0044044
AgMet,15min,duchesne,71,17MAR2018:13:15:00,14,48.04,47.6,49.5,45.4,29,31.82,27,0.3290,17.3,8.29,8.7,251,15,17.1,9.46,.,556,.0031745,.0041485
AgMet,15min,duchesne,71,17MAR2018:13:30:00,13.99,50.41,48.5,50.5,47.1,27,28.91,25,0.3150,15.8,9.76,9.1,225,21,18.2,9.46,.,619,.0034787,.0045406
AgMet,15min,duchesne,71,17MAR2018:13:45:00,13.99,48.04,50.2,52.6,47.9,23,25.81,21,0.2820,14.2,11.16,10.1,199,17,21.7,9.45,.,614,.0036507,.0048644
AgMet,15min,duchesne,71,17MAR2018:14:00:00,13.96,48.53,49.2,50.4,47.7,25,25.77,23,0.2810,14.4,9.73,10.8,212,20,18.6,9.45,.,567,.0034092,.0046174
AgMet,15min,duchesne,71,17MAR2018:14:15:00,13.97,49.13,49.6,52.3,47.9,26,27.6,24,0.3140,16.3,11.49,10.6,204,18,21.5,9.45,.,605,.0034852,.0046683
AgMet,15min,duchesne,71,17MAR2018:14:30:00,13.98,49.74,48.6,50.1,47.3,28,29.42,26,0.3340,16.6,11.49,11.9,193,15,20.6,9.45,.,519,.0031525,.0043581
AgMet,15min,duchesne,71,17MAR2018:14:45:00,13.96,48.16,48.7,49.9,47.5,27,28.34,26,0.3150,16.4,9.45,10.5,186,15,19.1,9.45,.,409,.0027440,.0038511
AgMet,15min,duchesne,71,17MAR2018:15:00:00,13.98,49.92,49.7,51.0,48.2,26,28.14,23,0.2810,15.9,9.94,8.9,216,25,19.7,9.45,.,520,.0030258,.0040824
AgMet,15min,duchesne,71,17MAR2018:15:15:00,13.98,48.63,48.9,50.5,47.9,24,25.26,22,0.2790,13.5,10.96,11.2,190,17,25.0,9.45,.,247,.0023377,.0035134
AgMet,15min,duchesne,71,17MAR2018:15:30:00,13.96,49.85,50.3,51.7,48.5,25,26.51,24,0.3120,16.1,13.48,11.7,177,19,21.7,9.44,.,511,.0031607,.0044263
AgMet,15min,duchesne,71,17MAR2018:15:45:00,13.93,50.45,50.1,51.2,48.8,25,26.78,24,0.3110,16.1,12.24,13.2,188,20,21.9,9.44,.,450,.0029812,.0043198
AgMet,15min,duchesne,71,17MAR2018:16:00:00,13.94,50.63,50.0,51.0,48.8,24,26.34,23,0.3020,15.0,13.53,12.8,196,17,24.3,9.44,.,449,.0029691,.0042980
AgMet,15min,duchesne,71,17MAR2018:16:15:00,13.96,49.77,49.8,51.2,48.9,24,24.92,23,0.2800,14.6,13.81,13.7,198,15,26.1,9.44,.,373,.0027189,.0040846
AgMet,15min,duchesne,71,17MAR2018:16:30:00,13.93,49.9,49.3,50.1,48.6,23,23.4,22,0.2790,12.8,13.95,13.9,208,15,25.0,9.44,.,356,.0026617,.0040429
AgMet,15min,duchesne,71,17MAR2018:16:45:00,13.93,47.1,47.8,50.3,46.7,32,34.31,22,0.3640,19.3,12.31,12.7,271,23,18.9,9.44,.,305,.0021388,.0032468
AgMet,15min,duchesne,71,17MAR2018:17:00:00,13.93,47.46,47.8,48.6,47.0,32,33.87,31,0.3650,19.5,12.11,12.1,286,15,18.4,9.43,.,380,.0023882,.0034757
AgMet,15min,duchesne,71,17MAR2018:17:15:00,13.93,46.19,47.0,47.9,45.7,33,34.95,32,0.3690,19.7,13.24,13.0,291,14,19.3,9.44,.,258,.0019160,.0029866
AgMet,15min,duchesne,71,17MAR2018:17:30:00,13.96,46.98,45.9,47.0,45.1,36,36.5,34,0.3740,20.1,10.81,12.3,302,13,16.9,9.43,.,206,.0015998,.0025659
AgMet,15min,duchesne,71,17MAR2018:17:45:00,13.74,43.15,45.4,47.3,43.2,39,45.82,34,0.4340,21.7,14.53,12.2,282,15,23.9,9.44,.,151,.0013212,.0022155
AgMet,15min,duchesne,71,17MAR2018:18:00:00,13.62,42.17,42.5,43.3,42.0,48,49.43,46,0.4490,24.3,15.25,15.2,278,12,24.8,9.44,.,108,.0004791,.0005446
AgMet,15min,duchesne,71,17MAR2018:18:15:00,13.43,40.96,41.7,42.2,40.8,50,52,49,0.4460,24.5,14.84,15.1,279,13,23.9,9.45,.,72,.0004195,.0004796
AgMet,15min,duchesne,71,17MAR2018:18:30:00,13.26,40.12,40.4,41.0,39.9,52,52.35,51,0.4390,24.1,16.96,15.5,280,15,25.7,9.44,.,43,.0003702,.0004236
AgMet,15min,duchesne,71,17MAR2018:18:45:00,13.09,39.4,39.7,40.3,39.2,53,54.04,52,0.4380,24.0,16.13,17.1,277,11,25.2,9.45,.,35,.0003613,.0004096
AgMet,15min,duchesne,71,17MAR2018:19:00:00,12.91,38.74,38.9,39.5,38.6,56,57.05,53,0.4520,24.4,14.86,15.7,273,11,23.9,9.45,.,21,.0003091,.0003546
AgMet,15min,duchesne,71,17MAR2018:19:15:00,12.76,37.82,38.4,38.9,37.7,58,61.04,57,0.4700,25.1,14.1,13.9,279,13,22.8,9.46,.,12,.0002584,.0003017
AgMet,15min,duchesne,71,17MAR2018:19:30:00,12.65,37.34,37.6,38.0,36.9,61,62.12,61,0.4690,25.6,13.98,14.6,279,12,23.0,9.46,.,4,.0002308,.0002687
AgMet,15min,duchesne,71,17MAR2018:19:45:00,12.6,37.46,37.4,37.6,37.2,61,62.56,59,0.4490,25.3,14.43,13.5,285,10,22.6,9.46,.,1,.0002172,.0002557
AgMet,15min,duchesne,71,17MAR2018:20:00:00,12.58,36.56,37.2,37.6,36.3,62,66.45,59,0.4870,25.3,11.99,14.0,278,14,19.3,9.46,.,0,.0002175,.0002550
AgMet,15min,duchesne,71,17MAR2018:20:15:00,12.56,35.96,36.1,36.6,35.8,69,70.55,66,0.5000,27.0,11.48,11.6,270,11,18.4,9.46,.,0,.0001319,.0001611
AgMet,15min,duchesne,71,17MAR2018:20:30:00,12.56,35.84,35.9,36.3,35.7,71,71.09,70,0.5050,27.3,12.38,11.3,268,10,19.5,9.46,.,0,.0001208,.0001487
AgMet,15min,duchesne,71,17MAR2018:20:45:00,12.56,36.09,35.9,36.2,35.7,70,71.13,69,0.4950,27.2,9.02,11.1,254,14,16.2,9.46,.,0,.0001207,.0001490
AgMet,15min,duchesne,71,17MAR2018:21:00:00,12.55,36.45,36.2,36.5,36.0,68,68.9,66,0.4850,26.6,7.841,8.6,258,10,13.8,9.46,.,0,.0001053,.0001370
AgMet,15min,duchesne,71,17MAR2018:21:15:00,12.54,36.57,36.5,36.7,36.3,66,66.53,64,0.4710,26.0,7.698,7.7,263,10,13.6,9.46,.,0,.0001030,.0001371
AgMet,15min,duchesne,71,17MAR2018:21:30:00,12.54,36.63,36.7,36.9,36.4,63,64.3,62,0.4550,25.3,8.23,7.6,264,11,15.1,9.46,.,0,.0001164,.0001536
AgMet,15min,duchesne,71,17MAR2018:21:45:00,12.54,36.51,36.6,36.9,36.4,61,61.94,60,0.4420,24.6,7.597,8.3,263,11,13.6,9.46,.,0,.0001390,.0001786
AgMet,15min,duchesne,71,17MAR2018:22:00:00,12.52,36.45,36.5,36.7,36.3,60,60.48,59,0.4370,23.9,8.47,7.8,268,10,12.9,9.46,.,0,.0001391,.0001805
AgMet,15min,duchesne,71,17MAR2018:22:15:00,12.52,35.6,36.0,36.6,35.5,61,63.25,60,0.4440,24.0,7.515,8.1,264,10,11.6,9.46,.,0,.0001320,.0001706
AgMet,15min,duchesne,71,17MAR2018:22:30:00,12.51,34.87,35.4,36.0,34.8,64,65.12,63,0.4460,24.4,7.624,7.5,271,10,11.2,9.46,.,0,.0001043,.0001388
AgMet,15min,duchesne,71,17MAR2018:22:45:00,12.51,34.75,34.8,35.1,34.5,64,65.35,63,0.4290,23.9,7.024,7.2,269,11,12.1,9.46,.,0,.0000950,.0001281
AgMet,15min,duchesne,71,17MAR2018:23:00:00,12.51,35,34.9,35.1,34.6,62,62.92,62,0.4310,23.4,8.71,8.0,267,9,13.2,9.46,.,0,.0001206,.0001564
AgMet,15min,duchesne,71,17MAR2018:23:15:00,12.51,34.51,34.7,35.2,34.4,66,68.09,63,0.4600,24.5,10.36,9.5,265,10,16.4,9.46,.,0,.0001215,.0001530
AgMet,15min,duchesne,71,17MAR2018:23:30:00,12.5,34.4,34.5,34.7,34.3,68,68.61,66,0.4470,25.0,11.61,11.1,267,10,17.8,9.46,.,0,.0001285,.0001574
AgMet,15min,duchesne,71,17MAR2018:23:45:00,12.5,34.65,34.5,34.8,34.3,65,66.51,65,0.4500,24.1,12.82,12.3,268,10,19.5,9.46,.,0,.0001578,.0001887
AgMet,15min,duchesne,71,18MAR2018:00:00:00,12.5,34.71,34.7,34.8,34.4,67,67.36,66,0.4570,24.8,9.63,11.6,260,11,16.9,9.46,.,0,.0001420,.0001721
AgMet,15min,duchesne,71,18MAR2018:00:15:00,12.5,34.65,34.7,34.8,34.4,66,67.06,65,0.4430,24.5,10.48,9.8,252,11,17.1,9.47,.,0,.0001278,.0001595
AgMet,15min,duchesne,71,18MAR2018:00:30:00,12.49,34.04,34.6,34.8,34.0,65,67.97,65,0.4500,24.2,11.84,11.0,252,11,19.3,9.47,.,0,.0001456,.0001774
AgMet,15min,duchesne,71,18MAR2018:00:45:00,12.47,32.71,33.4,34.2,32.6,72,76.39,68,0.4800,25.5,10.49,11.3,247,10,16.0,9.47,.,0,.0000996,.0001230
AgMet,15min,elmo,117,17MAR2018:00:00:00,12.68,41.94,41.4,42.1,40.8,39,40.51,38,0.3450,18.5,0.883,1.1,254,63,4.2,8.26,.,0,-.000161,-.000211
AgMet,15min,elmo,117,17MAR2018:00:15:00,12.68,41.81,41.7,42.2,41.3,39,40.68,38,0.3430,18.7,0.872,0.9,205,13,2.4,8.26,.,0,-.000184,-.000250
AgMet,15min,elmo,117,17MAR2018:00:30:00,12.67,41.94,42.0,42.3,41.7,38,38.88,37,0.3460,18.2,1.11,0.8,219,11,3.5,8.26,.,0,-.000210,-.000294
AgMet,15min,elmo,117,17MAR2018:00:45:00,12.67,41.02,41.5,42.2,40.8,40,41.4,38,0.3600,18.8,1.808,1.7,216,12,3.1,8.26,.,0,-.000082,-.000087
AgMet,15min,elmo,117,17MAR2018:01:00:00,12.67,41.14,41.0,41.3,40.2,41,41.87,41,0.3610,19.3,1.547,1.6,221,13,2.4,8.26,.,0,-.000094,-.000105
AgMet,15min,elmo,117,17MAR2018:01:15:00,12.67,42.36,41.5,42.5,41.1,41,41.77,39,0.3640,19.4,2.664,1.8,236,27,8.1,8.26,.,0,-.000079,-.000082
AgMet,15min,elmo,117,17MAR2018:01:30:00,12.66,41.44,42.0,42.4,41.3,40,40.99,39,0.3530,19.4,2.662,3.0,226,27,5.0,8.27,.,0,.0000434,.0000894
AgMet,15min,elmo,117,17MAR2018:01:45:00,12.66,40.46,40.8,41.7,40.3,41,42.18,40,0.3580,19.1,1.541,2.1,301,14,3.1,8.27,.,0,-.000042,-.000028
AgMet,15min,elmo,117,17MAR2018:02:00:00,12.65,40.77,40.5,41.0,40.2,43,44.02,42,0.3630,19.5,2.762,2.0,262,36,4.6,8.27,.,0,-.000054,-.000046
AgMet,15min,elmo,117,17MAR2018:02:15:00,12.65,41.75,41.3,41.8,40.7,41,42.28,40,0.3630,19.6,3.56,3.3,224,14,5.0,8.27,.,0,.0000570,.0001054
AgMet,15min,elmo,117,17MAR2018:02:30:00,12.64,41.32,41.4,42.0,40.8,41,42.49,40,0.3640,19.6,3.506,3.7,214,10,7.7,8.27,.,0,.0000856,.0001415
AgMet,15min,elmo,117,17MAR2018:02:45:00,12.64,39.97,40.6,41.4,39.9,42,43.48,41,0.3630,19.6,2.272,2.9,223,6,4.2,8.27,.,0,.0000234,.0000608
AgMet,15min,elmo,117,17MAR2018:03:00:00,12.63,38.01,39.4,40.1,38.0,44,46.27,43,0.3580,19.5,1.654,1.7,234,6,2.6,8.26,.,0,-.000084,-.000092
AgMet,15min,elmo,117,17MAR2018:03:15:00,12.63,36.91,37.2,38.1,36.7,48,49.54,46,0.3630,19.2,0.609,1.2,245,28,2.4,8.26,.,0,-.000144,-.000187
AgMet,15min,elmo,117,17MAR2018:03:30:00,12.63,36.12,36.8,37.4,36.0,49,50.74,47,0.3650,19.4,1.247,1.0,162,35,2.2,8.26,.,0,-.000158,-.000211
AgMet,15min,elmo,117,17MAR2018:03:45:00,12.62,36.49,36.6,37.4,35.8,50,50.98,48,0.3660,19.5,2.911,1.9,196,10,4.6,8.26,.,0,-.000075,-.000080
AgMet,15min,elmo,117,17MAR2018:04:00:00,12.62,36.12,36.5,37.0,35.9,49,50.33,48,0.3540,19.2,3.817,3.4,203,7,5.3,8.26,.,0,.0000290,.0000620
AgMet,15min,elmo,117,17MAR2018:04:15:00,12.61,34.65,35.3,36.6,33.7,50,53.43,48,0.3500,18.7,4.92,4.4,216,13,7.2,8.25,.,0,.0000725,.0001133
AgMet,15min,elmo,117,17MAR2018:04:30:00,12.61,34.53,34.9,35.6,34.3,50,51.39,48,0.3410,18.2,5.146,5.1,205,6,7.5,8.25,.,0,.0001007,.0001454
AgMet,15min,elmo,117,17MAR2018:04:45:00,12.6,33.49,34.0,35.0,33.4,52,52.86,50,0.3420,18.1,5.512,5.3,199,6,7.7,8.25,.,0,.0000983,.0001404
AgMet,15min,elmo,117,17MAR2018:05:00:00,12.59,33.93,33.8,34.4,33.3,52,53.17,51,0.3430,18.2,5.418,5.6,202,8,8.3,8.25,.,0,.0001073,.0001496
AgMet,15min,elmo,117,17MAR2018:05:15:00,12.59,33.44,34.1,34.6,33.4,52,53.27,51,0.3450,18.4,4.34,4.9,211,11,7.5,8.25,.,0,.0000847,.0001249
AgMet,15min,elmo,117,17MAR2018:05:30:00,12.58,33.56,33.4,33.9,32.7,54,54.81,53,0.3510,18.4,3.45,3.7,229,15,5.5,8.25,.,0,.0000294,.0000583
AgMet,15min,elmo,117,17MAR2018:05:45:00,12.57,33.07,33.5,33.9,33.1,54,53.99,53,0.3430,18.5,3.064,3.2,216,20,4.8,8.25,.,0,.0000031,.0000252
AgMet,15min,elmo,117,17MAR2018:06:00:00,12.57,32.52,31.9,33.2,31.2,57,59,54,0.3520,18.4,4.417,3.8,188,13,7.0,8.25,.,0,.0000213,.0000460
AgMet,15min,elmo,117,17MAR2018:06:15:00,12.56,32.58,32.5,33.0,32.1,56,56.88,55,0.3500,18.7,4.159,4.1,206,11,6.1,8.25,.,0,.0000345,.0000626
AgMet,15min,elmo,117,17MAR2018:06:30:00,12.54,31.96,32.5,32.9,32.0,57,57.57,56,0.3510,18.7,4.441,4.5,196,6,6.1,8.25,.,0,.0000490,.0000797
AgMet,15min,elmo,117,17MAR2018:06:45:00,12.54,29.02,30.6,32.1,28.9,61,64.38,58,0.3480,18.6,3.004,3.9,182,25,4.8,8.25,.,0,.0000085,.0000282
AgMet,15min,elmo,117,17MAR2018:07:00:00,12.53,30.74,29.8,31.4,28.7,62,64.32,58,0.3420,18.4,4.261,3.2,267,6,6.1,8.25,.,0,.0001819,.0003164
AgMet,15min,elmo,117,17MAR2018:07:15:00,12.52,31.9,30.8,31.9,30.0,61,62.37,59,0.3680,18.9,4.456,4.8,241,10,6.1,8.25,.,0,.0002701,.0004706
AgMet,15min,elmo,117,17MAR2018:07:30:00,12.51,34.42,33.1,34.5,31.8,58,60.43,56,0.3820,20.1,3.737,3.9,208,18,6.1,8.26,.,3,.0002662,.0004571
AgMet,15min,elmo,117,17MAR2018:07:45:00,12.5,34.18,34.1,34.6,33.6,58,58.39,56,0.3890,20.7,4.717,4.3,200,11,6.4,8.27,.,10,.0003287,.0005477
AgMet,15min,elmo,117,17MAR2018:08:00:00,12.51,34.42,34.2,34.5,33.9,59,59.04,58,0.3910,21.2,4.419,4.6,212,9,6.1,8.27,.,26,.0004004,.0006300
AgMet,15min,elmo,117,17MAR2018:08:15:00,12.53,34.67,34.7,34.9,34.4,58,59.55,58,0.4040,21.6,4.712,4.6,194,8,6.8,8.27,.,44,.0004741,.0007106
AgMet,15min,elmo,117,17MAR2018:08:30:00,12.65,36.2,35.1,36.2,34.5,59,61.18,58,0.4220,22.4,4.932,4.7,169,11,7.9,8.28,.,95,.0006511,.0009024
AgMet,15min,elmo,117,17MAR2018:08:45:00,13.23,39.63,38.1,39.8,36.1,53,58.46,49,0.4190,22.7,7.554,5.9,186,9,12.9,8.29,.,215,.0011114,.0014897
AgMet,15min,elmo,117,17MAR2018:09:00:00,14.18,41.35,40.8,41.6,39.6,47,50.75,45,0.4050,22.3,10.5,9.3,185,9,14.7,8.30,.,324,.0016684,.0022826
AgMet,15min,elmo,117,17MAR2018:09:15:00,14.67,42.39,42.0,42.8,41.1,45,46.97,43,0.3940,22.0,11.09,10.7,188,8,15.8,8.31,.,337,.0018742,.0026022
AgMet,15min,elmo,117,17MAR2018:09:30:00,14.45,43.25,42.7,43.7,42.1,43,43.93,42,0.3980,21.8,11.3,11.6,180,11,19.3,8.31,.,343,.0020029,.0027994
AgMet,15min,elmo,117,17MAR2018:09:45:00,14.34,43.55,43.2,43.9,42.6,41,43.21,37,0.3620,21.1,13.81,12.1,184,10,20.8,8.31,.,382,.0022059,.0030681
AgMet,15min,elmo,117,17MAR2018:10:00:00,14.29,44.02,43.8,44.5,43.1,36,37.86,33,0.3230,18.3,15.19,14.5,184,13,23.0,8.31,.,422,.0025225,.0035734
AgMet,15min,elmo,117,17MAR2018:10:15:00,14.27,44.45,43.9,44.6,43.1,34,35.78,32,0.3150,17.4,16.9,16.0,195,9,25.2,8.31,.,470,.0027362,.0038782
AgMet,15min,elmo,117,17MAR2018:10:30:00,14.25,44.5,44.9,46.0,44.1,31,32.67,27,0.2870,15.8,16.07,17.1,197,11,24.1,8.31,.,569,.0031664,.0044505
AgMet,15min,elmo,117,17MAR2018:10:45:00,14.25,45.96,46.1,47.6,44.4,29,30.73,27,0.3030,15.5,14.98,15.1,193,15,26.7,8.31,.,611,.0033919,.0046711
AgMet,15min,elmo,117,17MAR2018:11:00:00,14.27,46.2,45.5,46.5,43.3,28,29.67,26,0.2810,14.4,15.49,15.4,187,20,28.7,8.31,.,512,.0031199,.0043938
AgMet,15min,elmo,117,17MAR2018:11:15:00,14.26,44.85,45.8,47.6,44.4,27,27.96,25,0.2770,13.4,11.82,13.6,209,20,21.3,8.31,.,601,.0033897,.0046254
AgMet,15min,elmo,117,17MAR2018:11:30:00,14.27,45.03,45.5,46.6,44.7,26,27.86,25,0.2680,12.9,13.88,12.6,214,15,24.3,8.30,.,483,.0030179,.0041833
AgMet,15min,elmo,117,17MAR2018:11:45:00,14.17,45.46,45.4,46.2,44.7,26,26.94,25,0.2720,12.5,14.36,14.3,190,14,22.1,8.30,.,347,.0026937,.0039225
AgMet,15min,elmo,117,17MAR2018:12:00:00,14.17,44.85,44.7,45.6,44.1,28,29.29,26,0.2790,13.3,15.47,15.3,176,13,25.7,8.29,.,238,.0023636,.0035779
AgMet,15min,elmo,117,17MAR2018:12:15:00,14.45,45.64,45.1,46.3,44.2,27,28.37,26,0.2740,13.2,15.3,14.8,187,11,25.9,8.29,.,312,.0025784,.0038004
AgMet,15min,elmo,117,17MAR2018:12:30:00,14.41,45.16,46.0,47.3,45.1,27,27.96,25,0.2670,13.5,14.92,15.7,174,13,25.0,8.29,.,361,.0028174,.0041231
AgMet,15min,elmo,117,17MAR2018:12:45:00,14.38,45.52,45.7,46.6,44.9,26,27.55,24,0.2530,12.5,15.73,15.4,172,20,24.8,8.29,.,306,.0026519,.0039405
AgMet,15min,elmo,117,17MAR2018:13:00:00,14.34,47.67,46.8,49.0,45.5,23,24.32,21,0.2400,10.9,15.97,15.7,191,13,27.8,8.29,.,576,.0035557,.0049826
AgMet,15min,elmo,117,17MAR2018:13:15:00,14.31,50.92,49.0,51.0,47.3,23,26.43,20,0.2610,12.3,14.59,15.4,174,25,25.2,8.30,.,953,.0049437,.0065090
AgMet,15min,elmo,117,17MAR2018:13:30:00,14.28,49.5,49.9,51.7,48.3,21,21.93,20,0.2470,11.3,14.84,14.6,188,17,24.8,8.30,.,905,.0048842,.0064569
AgMet,15min,elmo,117,17MAR2018:13:45:00,14.26,49.43,49.7,51.2,47.9,20,22.34,19,0.2370,10.6,13.94,13.9,191,16,24.1,8.30,.,903,.0048608,.0063984
AgMet,15min,elmo,117,17MAR2018:14:00:00,14.25,48.19,49.1,50.8,48.0,20,21.28,19,0.2380,10.0,16.07,15.8,192,11,25.0,8.30,.,696,.0041160,.0056937
AgMet,15min,elmo,117,17MAR2018:14:15:00,14.26,47.7,48.5,49.7,47.5,21,21.93,20,0.2410,10.2,12.27,14.2,185,11,22.8,8.29,.,448,.0032736,.0046958
AgMet,15min,elmo,117,17MAR2018:14:30:00,14.26,47.7,48.2,49.2,47.4,21,21.83,19,0.2410,9.7,11.74,12.1,191,18,20.0,8.29,.,363,.0028865,.0041619
AgMet,15min,elmo,117,17MAR2018:14:45:00,14.36,47.89,47.6,48.2,47.2,21,21.96,21,0.2380,9.7,12.12,11.6,204,16,22.1,8.28,.,276,.0025449,.0037552
AgMet,15min,elmo,117,17MAR2018:15:00:00,14.36,48.07,48.3,49.4,47.6,21,21.45,20,0.2430,10.0,13.66,12.5,183,13,25.2,8.28,.,299,.0026922,.0039807
AgMet,15min,elmo,117,17MAR2018:15:15:00,14.39,48.31,48.1,48.6,47.6,21,22.2,20,0.2490,10.3,13.26,13.9,183,10,19.1,8.28,.,285,.0026947,.0040495
AgMet,15min,elmo,117,17MAR2018:15:30:00,14.31,49.85,49.3,50.5,48.1,21,21.93,20,0.2510,10.8,11.99,13.3,193,14,19.7,8.28,.,597,.0036016,.0050153
AgMet,15min,elmo,117,17MAR2018:15:45:00,14.3,48.38,49.1,49.8,48.1,20,21.48,20,0.2350,10.0,12.73,10.8,204,12,23.7,8.28,.,400,.0028572,.0040779
AgMet,15min,elmo,117,17MAR2018:16:00:00,14.3,48.93,48.7,49.6,47.9,21,22.17,20,0.2470,10.5,11.8,13.7,208,14,22.4,8.28,.,363,.0028417,.0042176
