AgMet,15min,castlevalley,125,09OCT2018:12:45:00,13.35,53.23,53.50,54.09,52.98,56,64,53,0.7730,38.39,1.6,1.9,270,68.84,3.9,10.62,.,437.4419,.0024623,.0027731
AgMet,15min,castlevalley,125,09OCT2018:13:00:00,13.41,53.95,53.43,54.19,52.92,57,61,55,0.7990,38.70,1.4,1.5,59,74.04,3.1,10.61,.,350.1163,.0020253,.0022737
AgMet,15min,castlevalley,125,09OCT2018:13:15:00,13.22,53.10,53.31,53.95,52.79,59,64,56,0.8010,39.42,2.3,1.9,288,28.94,4.8,10.61,.,325.6977,.0019129,.0021795
AgMet,15min,castlevalley,125,09OCT2018:13:30:00,13.13,52.91,53.18,53.71,52.85,60,64,57,0.8150,39.80,2.8,2.1,296,46.37,6.8,10.61,.,213.3721,.0013898,.0016295
AgMet,15min,castlevalley,125,09OCT2018:13:45:00,13.33,53.46,53.43,54.13,52.85,61,66,58,0.8390,40.43,3.3,3.5,348,31.51,7.0,10.61,.,361.2791,.0020882,.0024561
AgMet,15min,castlevalley,125,09OCT2018:14:00:00,13.22,53.89,53.81,54.32,53.34,61,65,57,0.8270,40.63,3.1,3.1,326,26.41,6.8,10.61,.,326.8605,.0019232,.0022566
AgMet,15min,castlevalley,125,09OCT2018:14:15:00,13.24,54.07,53.98,54.38,53.58,60,65,56,0.8720,40.32,2.6,2.9,341,36.91,5.5,10.61,.,300.3488,.0017965,.0021208
AgMet,15min,castlevalley,125,09OCT2018:14:30:00,13.8,55.29,54.48,55.29,53.95,57,62,53,0.8190,39.68,2.8,2.5,5,27.49,7.9,10.60,.,430.8140,.0023411,.0026882
AgMet,15min,castlevalley,125,09OCT2018:14:45:00,13.52,56.21,56.07,56.57,55.17,55,60,51,0.8230,40.06,2.9,3.2,350,54.84,6.6,10.61,.,746.0465,.0040573,.0045753
AgMet,15min,castlevalley,125,09OCT2018:15:00:00,13.45,57.73,57.23,58.16,56.15,53,57,50,0.8280,40.10,1.2,1.8,344,64.86,4.4,10.61,.,652.0930,.0035659,.0039605
AgMet,15min,castlevalley,125,09OCT2018:15:15:00,13.46,55.48,56.57,57.73,55.29,53,57,49,0.7560,39.47,3.3,2.3,293,31.88,6.6,10.61,.,563.7209,.0030177,.0034179
AgMet,15min,castlevalley,125,09OCT2018:15:30:00,13.4,56.63,57.17,58.22,55.35,50,56,47,0.7860,38.93,1.0,2.1,105,84.50,3.9,10.60,.,471.8605,.0024819,.0028386
AgMet,15min,castlevalley,125,09OCT2018:15:45:00,13.5,58.09,56.74,58.09,55.53,52,56,48,0.7940,39.34,1.4,1.2,278,78.36,4.2,10.60,.,396.3953,.0019502,.0021868
AgMet,15min,castlevalley,125,09OCT2018:16:00:00,13.43,59.06,57.95,59.12,56.69,49,55,46,0.8590,39.16,2.0,2.1,336,73.90,6.4,10.60,.,594.5349,.0032615,.0036786
AgMet,15min,castlevalley,125,09OCT2018:16:15:00,13.44,57.72,58.12,59.12,57.29,49,53,45,0.7560,38.94,4.2,2.9,327,27.99,9.4,10.60,.,435.5814,.0023519,.0027820
AgMet,15min,castlevalley,125,09OCT2018:16:30:00,13.4,58.26,58.05,58.69,57.47,45,52,41,0.6860,37.00,2.7,3.8,295,74.16,9.0,10.60,.,437.3256,.0024376,.0029702
AgMet,15min,castlevalley,125,09OCT2018:16:45:00,13.42,58.44,58.24,58.80,57.46,44,49,38,0.6850,36.18,3.2,2.6,247,41.02,9.6,10.60,.,356.7442,.0018820,.0022868
AgMet,15min,castlevalley,125,09OCT2018:17:00:00,13.4,58.19,58.53,59.41,58.01,41,45,36,0.6630,34.76,3.7,3.2,259,38.84,7.9,10.59,.,343.8372,.0018810,.0023603
AgMet,15min,castlevalley,125,09OCT2018:17:15:00,13.44,58.25,58.18,58.62,57.58,41,46,38,0.7620,34.89,3.6,3.9,266,39.51,10.3,10.59,.,281.7442,.0015756,.0020933
AgMet,15min,castlevalley,125,09OCT2018:17:30:00,13.37,57.70,58.09,58.74,57.58,43,46,39,0.6990,35.87,4.9,4.0,246,20.55,9.2,10.59,.,252.2093,.0014037,.0019067
AgMet,15min,castlevalley,125,09OCT2018:17:45:00,13.17,57.15,57.61,58.07,57.03,45,48,41,0.6980,36.26,4.7,5.1,273,25.18,11.0,10.59,.,181.6279,.0011037,.0016673
AgMet,15min,castlevalley,125,09OCT2018:18:00:00,12.94,54.89,56.23,57.46,54.89,48,53,43,0.7660,36.62,1.3,2.9,243,44.43,3.5,10.59,.,53.2674,.0001717,.0002678
AgMet,15min,castlevalley,125,09OCT2018:18:15:00,12.86,53.44,53.97,54.89,53.43,53,60,49,0.8010,36.99,0.7,0.8,177,39.49,3.7,10.59,.,19.5000,-.000170,-.000236
AgMet,15min,castlevalley,125,09OCT2018:18:30:00,12.85,52.23,52.58,53.50,52.04,58,62,54,0.8080,38.38,1.1,1.0,194,30.58,3.9,10.59,.,12.9651,-.000176,-.000242
AgMet,15min,castlevalley,125,09OCT2018:18:45:00,12.84,53.34,52.39,53.46,51.80,61,66,51,0.8670,39.51,1.6,1.4,85,24.51,3.7,10.59,.,6.7442,-.000149,-.000194
AgMet,15min,castlevalley,125,09OCT2018:19:00:00,12.81,51.87,52.79,53.58,51.63,59,65,50,0.8060,38.90,1.2,1.5,148,68.99,3.3,10.59,.,1.4419,-.000148,-.000188
AgMet,15min,castlevalley,125,09OCT2018:19:15:00,12.82,51.33,51.86,52.36,51.33,65,70,59,0.8820,40.67,1.0,1.2,117,66.73,2.6,10.59,.,0.1047,-.000188,-.000254
AgMet,15min,castlevalley,125,09OCT2018:19:30:00,12.81,51.51,51.50,51.76,51.14,66,69,62,0.8720,40.38,1.0,0.7,167,59.89,3.3,10.59,.,0.0000,-.000250,-.000364
AgMet,15min,castlevalley,125,09OCT2018:19:45:00,12.8,51.46,51.64,52.01,51.28,67,73,63,0.9480,41.12,0.9,1.1,87,18.51,2.2,10.59,.,0.0000,-.000203,-.000280
AgMet,15min,castlevalley,125,09OCT2018:20:00:00,12.79,50.79,50.90,51.46,50.49,73,75,70,0.8950,42.52,1.0,1.0,112,53.17,3.5,10.59,.,0.0000,-.000214,-.000300
AgMet,15min,castlevalley,125,09OCT2018:20:15:00,12.77,50.92,50.77,51.04,50.55,74,76,71,0.9210,42.62,1.3,0.8,91,14.33,3.1,10.59,.,0.0000,-.000234,-.000337
AgMet,15min,castlevalley,125,09OCT2018:20:30:00,12.77,50.85,50.96,51.22,50.67,73,76,71,0.9040,42.72,1.2,1.5,97,42.32,2.9,10.59,.,0.0000,-.000172,-.000227
AgMet,15min,castlevalley,125,09OCT2018:20:45:00,12.76,50.31,50.65,51.10,49.94,74,78,69,0.8880,42.64,0.6,0.7,131,37.99,2.9,10.59,.,0.0000,-.000251,-.000368
AgMet,15min,castlevalley,125,09OCT2018:21:00:00,12.76,50.49,50.69,51.16,50.24,71,75,68,0.9280,41.76,1.0,0.7,78,69.34,2.6,10.59,.,0.0000,-.000244,-.000354
AgMet,15min,castlevalley,125,09OCT2018:21:15:00,12.75,50.31,50.42,50.67,50.12,74,76,71,0.9190,42.46,1.0,1.1,183,50.49,3.1,10.59,.,0.0000,-.000207,-.000287
AgMet,15min,castlevalley,125,09OCT2018:21:30:00,12.74,49.94,50.11,50.55,49.70,76,79,73,0.9110,42.95,2.1,1.7,128,77.26,4.2,10.59,.,0.0000,-.000169,-.000221
AgMet,15min,castlevalley,125,09OCT2018:21:45:00,12.74,49.76,50.03,50.43,49.76,74,79,70,0.9570,42.22,1.5,1.7,238,83.80,4.6,10.59,.,0.0000,-.000162,-.000210
AgMet,15min,castlevalley,125,09OCT2018:22:00:00,12.74,51.11,50.59,51.66,49.58,72,79,60,0.9180,41.71,2.5,1.7,96,46.48,6.6,10.59,.,0.0000,-.000153,-.000195
AgMet,15min,castlevalley,125,09OCT2018:22:15:00,12.73,51.42,51.80,53.00,50.93,66,72,59,0.8820,40.65,3.4,3.1,77,80.20,7.9,10.59,.,0.0000,-.000035,-.000019
AgMet,15min,castlevalley,125,09OCT2018:22:30:00,12.72,51.78,52.10,53.55,51.17,63,70,56,0.8120,39.92,3.0,3.4,105,66.72,8.6,10.60,.,0.0000,-.000001,.0000286
AgMet,15min,castlevalley,125,09OCT2018:22:45:00,12.73,50.44,51.01,51.91,50.32,66,69,61,0.8390,39.90,3.0,2.9,95,27.76,7.5,10.60,.,0.0000,-.000047,-.000035
AgMet,15min,castlevalley,125,09OCT2018:23:00:00,12.73,50.99,50.81,51.11,50.32,65,68,61,0.8050,39.38,1.3,2.2,76,25.79,5.9,10.60,.,0.0000,-.000100,-.000112
AgMet,15min,castlevalley,125,09OCT2018:23:15:00,12.72,51.11,51.14,51.66,50.14,65,71,61,0.8150,39.69,4.1,1.9,330,88.10,11.6,10.60,.,0.0000,-.000121,-.000145
AgMet,15min,castlevalley,125,09OCT2018:23:30:00,12.72,51.66,51.24,51.66,50.68,67,70,64,0.8630,40.72,4.9,5.6,309,23.42,11.0,10.60,.,0.0000,.0000874,.0001360
AgMet,15min,castlevalley,125,09OCT2018:23:45:00,12.71,50.32,50.96,51.78,49.89,71,76,65,0.9340,41.81,4.7,4.5,330,31.91,10.7,10.60,.,0.0000,.0000131,.0000422
AgMet,15min,castlevalley,125,10OCT2018:00:00:00,12.7,48.55,49.27,50.32,48.37,79,82,75,0.9490,42.93,3.1,3.7,274,38.83,11.0,10.60,.,0.0000,-.000065,-.000064
AgMet,15min,castlevalley,125,10OCT2018:00:15:00,12.71,48.00,48.26,48.61,47.88,83,85,82,0.9570,43.47,1.3,2.5,325,64.76,3.5,10.60,.,0.0000,-.000140,-.000173
AgMet,15min,castlevalley,125,10OCT2018:00:30:00,12.7,48.49,48.30,48.55,47.88,81,84,79,0.9170,42.78,2.2,1.5,61,43.90,4.4,10.60,.,0.0000,-.000189,-.000255
AgMet,15min,castlevalley,125,10OCT2018:00:45:00,12.69,48.12,48.34,48.61,48.00,80,81,79,0.9260,42.50,2.6,2.5,65,24.46,5.7,10.60,.,0.0000,-.000127,-.000154
AgMet,15min,duchesne,71,09OCT2018:00:00:00,12.44,38.34,38.32,38.52,37.24,88,90,87,0.6890,35.13,0.7,0.3,69,5.22,3.3,8.26,.,0.0000,-.000244,-.000372
AgMet,15min,duchesne,71,09OCT2018:00:15:00,12.45,38.35,38.32,38.52,38.10,88,88,87,0.6870,34.99,0.0,0.3,70,4.04,1.8,8.26,.,0.0000,-.000244,-.000370
AgMet,15min,duchesne,71,09OCT2018:00:30:00,12.44,38.04,38.16,38.40,37.79,88,89,87,0.6820,34.91,0.0,0.0,62,0.33,0.0,8.26,.,0.0000,-.000266,-.000422
AgMet,15min,duchesne,71,09OCT2018:00:45:00,12.44,37.49,37.71,38.16,37.24,87,88,87,0.6640,34.27,0.0,0.0,0,0.00,0.0,8.26,.,0.0000,-.000267,-.000428
AgMet,15min,duchesne,71,09OCT2018:01:00:00,12.43,37.13,37.27,37.55,36.95,87,88,87,0.6620,33.90,0.0,0.0,0,0.00,0.0,8.26,.,0.0000,-.000265,-.000425
AgMet,15min,duchesne,71,09OCT2018:01:15:00,12.43,37.13,37.25,37.62,36.95,90,90,88,0.6770,34.58,0.0,0.0,0,0.00,0.0,8.26,.,0.0000,-.000263,-.000422
AgMet,15min,duchesne,71,09OCT2018:01:30:00,12.42,37.69,37.45,37.81,37.07,91,92,90,0.6990,35.10,0.0,0.0,0,0.00,0.0,8.26,.,0.0000,-.000263,-.000421
AgMet,15min,duchesne,71,09OCT2018:01:45:00,12.42,37.88,37.77,38.05,37.51,90,92,88,0.6880,35.17,0.2,0.0,282,12.07,2.0,8.26,.,0.0000,-.000262,-.000417
AgMet,15min,duchesne,71,09OCT2018:02:00:00,12.42,38.24,37.97,38.36,37.63,88,89,87,0.6940,34.72,1.4,0.7,271,18.25,2.6,8.26,.,0.0000,-.000220,-.000320
AgMet,15min,duchesne,71,09OCT2018:02:15:00,12.4,38.12,38.05,38.30,37.76,89,90,88,0.6870,35.12,0.7,1.2,280,6.42,2.2,8.26,.,0.0000,-.000195,-.000269
AgMet,15min,duchesne,71,09OCT2018:02:30:00,12.41,37.57,37.81,38.18,37.39,89,90,88,0.6880,34.87,0.1,0.4,174,65.79,1.3,8.26,.,0.0000,-.000241,-.000365
AgMet,15min,duchesne,71,09OCT2018:02:45:00,12.4,37.63,37.52,37.76,37.15,90,91,90,0.6940,34.89,0.7,0.3,188,21.23,2.2,8.26,.,0.0000,-.000241,-.000366
AgMet,15min,duchesne,71,09OCT2018:03:00:00,12.4,37.51,37.51,37.69,37.27,91,92,91,0.7000,35.13,0.1,0.4,204,1.36,1.8,8.26,.,0.0000,-.000237,-.000358
AgMet,15min,duchesne,71,09OCT2018:03:15:00,12.39,37.03,37.26,37.69,36.84,93,94,92,0.6980,35.38,0.0,0.0,228,4.88,0.0,8.26,.,0.0000,-.000260,-.000416
AgMet,15min,duchesne,71,09OCT2018:03:30:00,12.39,36.30,36.69,37.15,36.17,94,94,93,0.6840,35.06,0.0,0.0,0,0.00,0.0,8.26,.,0.0000,-.000258,-.000413
AgMet,15min,duchesne,71,09OCT2018:03:45:00,12.37,35.08,35.61,36.42,34.71,94,95,93,0.6570,34.11,0.0,0.0,0,0.00,0.0,8.26,.,0.0000,-.000254,-.000406
AgMet,15min,duchesne,71,09OCT2018:04:00:00,12.37,35.50,35.31,35.63,34.84,96,96,95,0.6750,34.21,0.0,0.0,0,0.00,0.0,8.26,.,0.0000,-.000251,-.000402
AgMet,15min,duchesne,71,09OCT2018:04:15:00,12.36,36.42,35.82,36.42,35.32,97,97,96,0.7060,34.92,0.0,0.0,0,0.00,0.0,8.26,.,0.0000,-.000253,-.000405
AgMet,15min,duchesne,71,09OCT2018:04:30:00,12.36,36.66,36.48,36.84,36.17,97,97,97,0.7130,35.72,0.0,0.0,0,0.00,0.0,8.26,.,0.0000,-.000255,-.000408
AgMet,15min,duchesne,71,09OCT2018:04:45:00,12.36,37.03,36.91,37.27,36.54,97,97,96,0.7200,36.09,0.0,0.0,0,0.00,0.0,8.26,.,0.0000,-.000257,-.000411
AgMet,15min,duchesne,71,09OCT2018:05:00:00,12.35,36.96,37.03,37.88,36.72,96,97,96,0.7170,36.06,0.0,0.0,0,0.00,0.0,8.26,.,0.0000,-.000258,-.000413
AgMet,15min,duchesne,71,09OCT2018:05:15:00,12.35,36.96,36.86,37.21,36.54,97,97,96,0.7210,36.00,0.0,0.0,0,0.00,0.0,8.26,.,0.0000,-.000257,-.000411
AgMet,15min,duchesne,71,09OCT2018:05:30:00,12.34,37.03,37.08,37.39,36.72,97,97,97,0.7210,36.28,1.6,0.8,273,52.24,3.7,8.26,.,0.0000,-.000220,-.000319
AgMet,15min,duchesne,71,09OCT2018:05:45:00,12.34,36.90,36.93,37.15,36.66,96,97,96,0.7120,35.96,0.5,1.3,221,12.98,3.3,8.26,.,0.0000,-.000196,-.000270
AgMet,15min,duchesne,71,09OCT2018:06:00:00,12.34,37.15,37.19,37.39,36.84,95,96,94,0.7120,35.90,0.5,0.3,257,5.07,1.8,8.26,.,0.0000,.0000085,.0000109
AgMet,15min,duchesne,71,09OCT2018:06:15:00,12.33,37.33,37.26,37.51,36.96,95,95,95,0.7200,35.92,0.5,0.4,255,9.97,1.8,8.26,.,0.0000,.0000103,.0000142
AgMet,15min,duchesne,71,09OCT2018:06:30:00,12.32,37.88,37.67,38.12,37.27,92,96,88,0.6790,35.59,2.0,1.3,290,29.99,4.8,8.26,.,0.0000,.0000260,.0000420
AgMet,15min,duchesne,71,09OCT2018:06:45:00,12.32,38.00,38.07,38.24,37.82,89,89,88,0.6850,35.04,0.3,1.4,322,14.57,2.6,8.26,.,0.0000,.0000372,.0000616
AgMet,15min,duchesne,71,09OCT2018:07:00:00,12.31,38.18,38.19,38.36,37.94,88,89,88,0.6980,35.03,0.1,0.1,295,5.45,2.2,8.26,.,0.0000,.0000080,.0000099
AgMet,15min,duchesne,71,09OCT2018:07:15:00,12.31,38.00,37.94,38.30,37.69,90,91,89,0.6930,35.21,0.0,0.0,291,0.22,0.0,8.26,.,0.0930,.0000067,.0000074
AgMet,15min,duchesne,71,09OCT2018:07:30:00,12.31,38.00,37.93,38.12,37.69,90,91,89,0.7010,35.17,0.0,0.0,0,0.00,0.0,8.26,.,1.0465,.0000112,.0000119
AgMet,15min,duchesne,71,09OCT2018:07:45:00,12.31,37.88,37.94,38.12,37.76,91,92,90,0.7030,35.58,0.0,0.0,0,0.00,0.0,8.26,.,6.3605,.0000377,.0000402
AgMet,15min,duchesne,71,09OCT2018:08:00:00,12.31,38.49,38.26,38.61,37.82,91,92,90,0.7110,35.87,0.1,0.0,272,0.90,1.1,8.26,.,13.8721,.0000763,.0000819
AgMet,15min,duchesne,71,09OCT2018:08:15:00,12.33,38.55,38.51,38.73,38.18,91,92,90,0.7290,36.11,0.5,0.4,64,59.69,4.6,8.26,.,27.3256,.0001481,.0001628
AgMet,15min,duchesne,71,09OCT2018:08:30:00,12.34,38.30,38.49,38.73,38.24,91,93,89,0.6980,36.13,0.5,0.4,63,11.57,3.1,8.26,.,41.5581,.0002189,.0002390
AgMet,15min,duchesne,71,09OCT2018:08:45:00,12.34,38.73,38.55,38.85,38.24,88,89,87,0.6970,35.32,0.4,0.6,67,0.46,2.2,8.26,.,49.3140,.0002620,.0002893
AgMet,15min,duchesne,71,09OCT2018:09:00:00,12.36,39.09,38.87,39.22,38.06,87,89,86,0.7170,35.41,0.0,0.2,78,11.45,0.0,8.26,.,61.9302,.0003219,.0003464
AgMet,15min,duchesne,71,09OCT2018:09:15:00,12.44,39.34,39.25,39.52,38.79,87,89,85,0.7030,35.81,0.2,0.1,106,19.09,1.8,8.26,.,107.6744,.0005556,.0005953
AgMet,15min,duchesne,71,09OCT2018:09:30:00,12.51,39.95,39.71,40.19,39.22,84,86,83,0.6950,35.36,0.7,0.2,77,34.97,3.3,8.26,.,124.6512,.0006482,.0006969
AgMet,15min,duchesne,71,09OCT2018:09:45:00,12.66,40.68,40.30,40.92,39.22,84,86,82,0.7100,35.84,0.8,0.9,71,15.10,3.5,8.26,.,167.0930,.0008523,.0009298
AgMet,15min,duchesne,71,09OCT2018:10:00:00,12.83,41.47,40.74,41.59,40.37,84,85,82,0.7520,36.19,0.4,0.7,102,19.01,3.3,8.26,.,205.6977,.0010227,.0011070
AgMet,15min,duchesne,71,09OCT2018:10:15:00,12.95,41.35,40.89,41.53,40.37,80,85,77,0.6960,35.16,2.4,1.3,52,17.82,4.2,8.26,.,202.4419,.0010226,.0011281
AgMet,15min,duchesne,71,09OCT2018:10:30:00,13.41,42.26,41.51,42.38,41.04,76,79,74,0.6790,34.53,2.0,2.3,33,42.99,4.4,8.26,.,297.2093,.0014170,.0015861
AgMet,15min,duchesne,71,09OCT2018:10:45:00,14.49,45.11,42.98,45.23,41.89,71,78,67,0.7010,34.37,1.0,1.3,85,46.45,4.6,8.26,.,481.7442,.0022396,.0024421
AgMet,15min,duchesne,71,09OCT2018:11:00:00,14.46,44.55,44.58,45.30,43.71,67,70,64,0.6410,34.31,1.6,1.2,33,52.65,5.9,8.26,.,527.2093,.0025106,.0027379
AgMet,15min,duchesne,71,09OCT2018:11:15:00,14.49,42.78,43.57,44.61,42.60,68,72,64,0.6260,33.67,3.0,2.4,289,51.81,6.6,8.26,.,392.4419,.0019017,.0021376
AgMet,15min,duchesne,71,09OCT2018:11:30:00,14.48,44.72,44.62,45.88,42.66,68,73,64,0.6970,34.55,2.0,2.1,247,57.99,7.2,8.26,.,460.1163,.0022178,.0024623
AgMet,15min,duchesne,71,09OCT2018:11:45:00,14.46,44.18,44.02,44.91,43.45,67,71,64,0.6720,33.73,3.0,2.7,269,33.03,6.1,8.26,.,293.2558,.0015259,.0017539
AgMet,15min,duchesne,71,09OCT2018:12:00:00,14.45,45.03,44.51,45.45,43.87,65,69,63,0.6660,33.41,1.3,2.2,290,80.10,6.4,8.26,.,376.5116,.0018791,.0021181
AgMet,15min,duchesne,71,09OCT2018:12:15:00,14.4,45.33,45.44,46.37,44.54,65,68,61,0.6320,34.42,2.2,1.6,304,63.43,5.7,8.26,.,399.5349,.0019973,.0022126
AgMet,15min,duchesne,71,09OCT2018:12:30:00,14.4,46.54,45.56,46.72,44.24,61,66,57,0.6220,32.97,1.3,2.1,264,75.02,4.4,8.26,.,433.2558,.0021470,.0024113
AgMet,15min,duchesne,71,09OCT2018:12:45:00,14.42,46.72,45.95,46.97,45.14,62,66,58,0.6930,33.51,2.2,1.8,216,53.14,6.4,8.26,.,414.0698,.0020675,.0023126
AgMet,15min,duchesne,71,09OCT2018:13:00:00,14.4,47.20,46.69,47.32,46.23,57,64,53,0.5990,32.15,2.0,2.1,298,51.00,5.9,8.26,.,402.4419,.0020490,.0023218
AgMet,15min,duchesne,71,09OCT2018:13:15:00,14.37,48.28,48.13,49.26,46.96,57,62,52,0.6560,33.46,2.4,1.6,304,58.59,6.4,8.25,.,682.7907,.0033273,.0036604
AgMet,15min,duchesne,71,09OCT2018:13:30:00,13.98,49.68,48.36,49.80,47.19,56,64,53,0.6970,33.53,2.2,2.9,17,49.29,7.0,8.25,.,555.4651,.0026926,.0030616
AgMet,15min,duchesne,71,09OCT2018:13:45:00,13.95,50.41,49.32,50.41,47.92,55,60,50,0.7260,34.02,2.5,2.0,73,34.34,7.0,8.25,.,721.8605,.0035959,.0039773
AgMet,15min,duchesne,71,09OCT2018:14:00:00,13.99,49.13,49.86,50.90,48.89,55,63,50,0.6300,34.23,2.0,2.5,115,29.62,7.7,8.23,.,736.2791,.0036986,.0041185
AgMet,15min,duchesne,71,09OCT2018:14:15:00,13.94,49.74,50.75,52.54,49.01,54,63,48,0.6600,34.56,2.0,1.7,85,75.62,7.5,8.22,.,767.6744,.0039479,.0043382
AgMet,15min,duchesne,71,09OCT2018:14:30:00,13.92,48.94,49.18,50.04,47.90,54,59,50,0.6620,33.22,1.8,2.1,161,30.49,7.2,8.22,.,377.5581,.0018423,.0021224
AgMet,15min,duchesne,71,09OCT2018:14:45:00,13.93,48.25,48.62,49.48,47.83,55,58,52,0.6520,33.20,1.4,1.4,133,26.14,4.6,8.22,.,308.4884,.0014789,.0016838
AgMet,15min,duchesne,71,09OCT2018:15:00:00,13.72,48.13,48.38,48.86,47.46,57,61,54,0.6400,33.83,1.5,1.6,105,25.23,6.1,8.22,.,300.5814,.0013785,.0015807
AgMet,15min,duchesne,71,09OCT2018:15:15:00,13.85,48.80,48.56,49.41,47.77,57,62,53,0.7160,34.08,0.8,1.0,117,21.06,3.7,8.22,.,342.7907,.0014456,.0016148
AgMet,15min,duchesne,71,09OCT2018:15:30:00,13.89,47.83,48.27,48.92,47.46,61,64,57,0.7170,35.28,2.2,1.4,128,16.74,7.7,8.22,.,321.2791,.0013360,.0015156
AgMet,15min,duchesne,71,09OCT2018:15:45:00,13.51,47.28,47.79,48.44,47.04,61,65,59,0.6760,35.14,1.7,2.0,128,15.34,8.1,8.22,.,249.0698,.0009600,.0011468
AgMet,15min,duchesne,71,09OCT2018:16:00:00,13.28,46.61,46.93,47.40,46.43,64,67,61,0.6850,35.47,2.1,1.9,127,18.23,7.5,8.22,.,149.3023,.0005207,.0006658
AgMet,15min,duchesne,71,09OCT2018:16:15:00,13.23,46.43,46.29,46.67,45.94,65,67,61,0.6920,35.02,1.6,2.0,127,15.72,8.1,8.22,.,111.7442,.0003035,.0004347
AgMet,15min,duchesne,71,09OCT2018:16:30:00,13.15,46.43,46.71,47.10,46.25,65,69,62,0.6990,35.59,1.1,1.2,124,16.96,3.3,8.22,.,153.2558,.0003766,.0004711
AgMet,15min,duchesne,71,09OCT2018:16:45:00,13.08,45.94,46.09,46.55,45.76,67,70,64,0.7200,35.68,1.4,1.3,112,17.17,5.5,8.22,.,123.8372,.0002150,.0002971
AgMet,15min,duchesne,71,09OCT2018:17:00:00,12.97,45.64,45.62,46.13,45.21,68,71,63,0.6670,35.67,1.5,1.3,99,20.92,6.6,8.22,.,64.6628,-.000099,-.000036
AgMet,15min,duchesne,71,09OCT2018:17:15:00,12.9,45.94,45.91,46.19,45.52,65,68,63,0.6770,34.76,2.1,2.0,80,16.25,7.2,8.22,.,87.1628,.0001502,.0002193
AgMet,15min,duchesne,71,09OCT2018:17:30:00,12.8,45.53,45.90,46.13,45.53,66,69,63,0.6940,35.18,2.2,1.8,85,18.48,7.7,8.22,.,58.9767,.0000693,.0001103
AgMet,15min,duchesne,71,09OCT2018:17:45:00,12.71,44.87,45.17,45.66,44.68,68,70,65,0.7010,35.24,1.7,2.5,74,14.96,7.7,8.22,.,19.8721,.0000136,.0000361
AgMet,15min,duchesne,71,09OCT2018:18:00:00,12.66,44.15,44.87,45.24,44.09,71,77,65,0.7220,36.14,1.7,1.0,19,35.61,5.0,8.22,.,17.7093,-.000093,-.000124
AgMet,15min,duchesne,71,09OCT2018:18:15:00,12.62,42.69,43.57,44.33,42.63,76,81,72,0.7500,36.37,4.9,3.5,318,15.05,9.2,8.23,.,9.9767,.0000001,.0000159
AgMet,15min,duchesne,71,09OCT2018:18:30:00,12.6,41.84,42.13,42.75,41.72,81,83,78,0.7120,36.69,1.9,3.7,301,15.33,5.5,8.26,.,3.1628,-.000029,-.000023
AgMet,15min,duchesne,71,09OCT2018:18:45:00,12.59,41.47,41.83,42.08,41.47,82,85,79,0.7510,36.84,2.0,1.5,322,21.89,7.9,8.29,.,3.4767,-.000116,-.000153
AgMet,15min,duchesne,71,09OCT2018:19:00:00,12.58,39.95,40.43,41.59,39.83,88,90,85,0.7520,37.12,5.6,4.2,329,13.52,9.4,8.29,.,0.5930,-.000054,-.000056
AgMet,15min,duchesne,71,09OCT2018:19:15:00,12.57,40.01,39.99,40.20,39.34,89,91,87,0.7310,37.10,5.0,5.1,326,12.07,8.1,8.30,.,0.0814,-.000045,-.000045
AgMet,15min,duchesne,71,09OCT2018:19:30:00,12.56,39.72,39.84,40.08,39.59,89,90,87,0.7460,36.81,4.5,4.9,327,12.13,8.6,8.33,.,0.0000,-.000044,-.000044
AgMet,15min,duchesne,71,09OCT2018:19:45:00,12.55,39.91,39.76,40.03,39.54,91,92,89,0.7710,37.22,2.6,3.7,338,16.52,6.4,8.33,.,0.0000,-.000076,-.000087
AgMet,15min,duchesne,71,09OCT2018:20:00:00,12.54,39.61,39.74,40.03,39.48,93,94,92,0.7720,37.83,0.2,1.2,3,1.27,2.4,8.37,.,0.0000,-.000150,-.000208
AgMet,15min,duchesne,71,09OCT2018:20:15:00,12.53,39.55,39.58,39.79,39.37,94,94,93,0.7770,37.97,0.0,0.0,3,0.02,0.0,8.37,.,0.0000,-.000203,-.000324
AgMet,15min,duchesne,71,09OCT2018:20:30:00,12.52,39.61,39.51,39.80,39.25,94,95,93,0.7750,37.98,0.0,0.0,0,0.00,0.0,8.37,.,0.0000,-.000203,-.000325
AgMet,15min,duchesne,71,09OCT2018:20:45:00,12.52,39.43,39.58,39.80,39.25,95,95,94,0.7750,38.16,0.0,0.0,0,0.00,0.0,8.37,.,0.0000,-.000203,-.000325
AgMet,15min,duchesne,71,09OCT2018:21:00:00,12.51,39.74,39.42,39.80,39.07,95,95,94,0.7840,38.01,0.0,0.0,0,0.00,0.0,8.37,.,0.0000,-.000203,-.000324
AgMet,15min,duchesne,71,09OCT2018:21:15:00,12.51,39.61,39.58,39.92,39.25,95,95,94,0.7820,38.16,0.0,0.0,0,0.00,0.0,8.37,.,0.0000,-.000203,-.000325
AgMet,15min,duchesne,71,09OCT2018:21:30:00,12.5,39.74,39.61,39.86,39.37,95,95,94,0.7860,38.16,0.0,0.0,0,0.00,0.0,8.37,.,0.0000,-.000203,-.000325
