AgMet,15min,duchesne,71,07JUN2018:17:30:00,13.27,84.10,84.40,84.90,84.10,8,10,8,0.3290,17.92,8.2,7.8,215,14.91,17.3,11.34,.,148.0233,.0029765,.0048207
AgMet,15min,duchesne,71,07JUN2018:17:45:00,13.24,82.40,83.60,84.20,82.40,9,12,8,0.4260,19.03,5.9,8.0,195,28.45,12.7,11.34,.,117.5581,.0027920,.0046333
AgMet,15min,duchesne,71,07JUN2018:18:00:00,13.13,83.60,83.00,84.00,81.80,10,13,8,0.3340,20.99,6.2,4.9,220,70.35,23.9,11.34,.,139.4186,.0016639,.0028346
AgMet,15min,duchesne,71,07JUN2018:18:15:00,13.06,83.30,82.80,83.90,81.50,10,14,7,0.3590,20.51,4.5,6.0,188,83.80,9.9,11.35,.,110.1163,.0016217,.0029943
AgMet,15min,duchesne,71,07JUN2018:18:30:00,12.97,82.50,82.80,83.50,82.30,10,11,9,0.3800,19.95,4.4,4.6,230,25.93,9.6,11.35,.,94.5349,.0009979,.0020681
AgMet,15min,duchesne,71,07JUN2018:18:45:00,12.95,83.20,82.70,83.20,82.30,11,13,9,0.4360,23.67,7.4,5.6,264,15.86,12.5,11.35,.,107.6744,.0013937,.0026703
AgMet,15min,duchesne,71,07JUN2018:19:00:00,12.99,83.00,83.10,83.60,82.70,13,14,11,0.4660,26.56,5.6,6.9,251,17.88,11.4,11.35,.,184.0698,.0022813,.0038335
AgMet,15min,duchesne,71,07JUN2018:19:15:00,13.01,83.00,83.00,83.30,82.70,13,15,12,0.4750,27.22,5.0,4.8,248,26.64,12.9,11.35,.,164.6512,.0015009,.0021520
AgMet,15min,duchesne,71,07JUN2018:19:30:00,13,83.60,83.30,84.00,83.00,12,15,11,0.4680,26.06,6.9,6.0,270,13.46,12.7,11.35,.,176.3953,.0017313,.0024183
AgMet,15min,duchesne,71,07JUN2018:19:45:00,12.92,82.50,83.20,83.70,82.50,12,14,11,0.5270,25.20,7.8,7.5,277,15.27,13.2,11.35,.,152.9070,.0018631,.0025376
AgMet,15min,duchesne,71,07JUN2018:20:00:00,12.83,82.60,82.60,83.10,82.00,12,14,10,0.4240,24.26,8.2,8.2,292,12.38,15.6,11.35,.,111.8605,.0018086,.0024474
AgMet,15min,duchesne,71,07JUN2018:20:15:00,12.73,81.20,81.80,82.80,80.90,12,13,11,0.4230,23.75,8.4,8.1,293,13.13,14.9,11.35,.,78.3372,.0016856,.0022876
AgMet,15min,duchesne,71,07JUN2018:20:30:00,12.64,79.12,80.40,81.50,79.06,12,14,11,0.4570,23.70,8.0,8.3,294,11.20,12.3,11.35,.,30.0814,.0015331,.0020818
AgMet,15min,duchesne,71,07JUN2018:20:45:00,12.57,78.51,78.84,79.30,78.39,13,13,12,0.4400,23.57,8.1,8.0,289,9.09,12.9,11.35,.,15.2326,.0014113,.0019211
AgMet,15min,duchesne,71,07JUN2018:21:00:00,12.52,75.91,77.63,78.57,75.90,13,15,12,0.4450,23.48,6.8,7.4,294,8.89,11.8,11.35,.,3.4186,.0012812,.0017593
AgMet,15min,duchesne,71,07JUN2018:21:15:00,12.5,73.54,74.17,76.03,73.24,16,17,15,0.4610,25.26,5.7,6.1,287,7.13,7.9,11.35,.,0.3837,.0010046,.0014063
AgMet,15min,duchesne,71,07JUN2018:21:30:00,12.5,72.51,72.68,73.73,71.85,17,19,16,0.4450,26.05,4.9,5.5,291,10.90,7.2,11.35,.,0.0930,.0008859,.0012544
AgMet,15min,duchesne,71,07JUN2018:21:45:00,12.49,73.12,75.59,77.43,72.45,14,16,12,0.4370,22.22,5.6,5.3,318,18.42,11.0,11.35,.,0.0116,.0009373,.0013488
AgMet,15min,duchesne,71,07JUN2018:22:00:00,12.49,69.42,70.57,73.06,69.24,18,20,15,0.4860,24.63,3.6,4.2,286,21.74,7.0,11.35,.,0.0116,.0006670,.0009805
AgMet,15min,duchesne,71,07JUN2018:22:15:00,12.49,71.54,70.72,71.67,69.42,18,20,16,0.4380,25.05,5.2,4.5,301,6.54,7.5,11.35,.,0.0000,.0007188,.0010435
AgMet,15min,duchesne,71,07JUN2018:22:30:00,12.48,70.70,71.31,72.15,70.64,16,17,16,0.4230,23.40,6.1,5.7,292,9.86,9.0,11.35,.,0.0000,.0008941,.0012557
AgMet,15min,duchesne,71,07JUN2018:22:45:00,12.48,70.34,70.28,70.76,69.73,17,17,16,0.4180,23.14,6.1,6.1,283,6.78,8.8,11.35,.,0.0000,.0009181,.0012726
AgMet,15min,duchesne,71,07JUN2018:23:00:00,12.47,71.44,71.18,72.11,70.22,15,17,15,0.3940,21.92,7.3,6.8,298,11.16,10.7,11.35,.,0.0000,.0010369,.0014149
AgMet,15min,duchesne,71,07JUN2018:23:15:00,12.46,65.68,67.29,71.50,64.52,19,23,15,0.4480,24.05,3.6,5.5,262,24.77,8.1,11.35,.,0.0000,.0007798,.0010883
AgMet,15min,duchesne,71,07JUN2018:23:30:00,12.46,64.96,65.37,65.93,64.60,22,23,21,0.4480,25.27,4.5,3.8,255,11.47,8.8,11.35,.,0.0000,.0005254,.0007734
AgMet,15min,duchesne,71,07JUN2018:23:45:00,12.46,65.69,65.26,65.81,64.78,22,23,21,0.4800,25.73,5.8,5.0,269,13.88,10.1,11.36,.,0.0000,.0006694,.0009417
AgMet,15min,duchesne,71,08JUN2018:00:00:00,12.45,63.20,64.82,65.69,63.14,23,25,22,0.4940,26.28,4.8,5.8,264,13.20,9.0,11.36,.,0.0000,.0007350,.0010096
AgMet,15min,duchesne,71,08JUN2018:00:15:00,12.45,64.78,63.89,64.78,62.84,24,25,23,0.4770,26.23,5.2,4.5,267,10.89,9.2,11.36,.,0.0000,.0005787,.0008261
AgMet,15min,duchesne,71,08JUN2018:00:30:00,12.45,64.91,64.81,65.39,64.12,23,24,22,0.4650,25.95,6.5,5.9,274,9.94,10.7,11.36,.,0.0000,.0007434,.0010194
AgMet,15min,duchesne,71,08JUN2018:00:45:00,12.42,64.67,64.85,65.15,64.49,22,22,21,0.4590,25.11,7.1,7.1,274,10.67,11.2,11.37,.,0.0000,.0008599,.0011454
AgMet,15min,elmo,117,07JUN2018:00:00:00,12.69,55.64,58.37,61.09,54.59,31,45,22,0.5150,27.34,1.6,2.3,309,45.12,5.7,9.22,.,0.0000,.0002383,.0003749
AgMet,15min,elmo,117,07JUN2018:00:15:00,12.68,55.58,56.25,58.03,54.84,34,38,29,0.5040,28.06,3.1,2.2,315,27.46,5.3,9.22,.,0.0000,.0002064,.0003257
AgMet,15min,elmo,117,07JUN2018:00:30:00,12.68,56.25,54.58,56.49,52.21,38,55,27,0.4810,29.42,1.9,2.9,275,30.37,3.7,9.22,.,0.0000,.0002540,.0003807
AgMet,15min,elmo,117,07JUN2018:00:45:00,12.67,55.45,55.20,57.90,52.39,35,41,28,0.4990,27.79,3.2,2.4,317,30.12,6.8,9.22,.,0.0000,.0002227,.0003450
AgMet,15min,elmo,117,07JUN2018:01:00:00,12.66,58.03,55.20,58.88,52.08,37,55,25,0.5940,28.63,2.0,2.3,168,61.04,4.8,9.22,.,0.0000,.0002040,.0003188
AgMet,15min,elmo,117,07JUN2018:01:15:00,12.66,54.54,53.91,57.97,52.09,40,49,33,0.4940,30.14,3.3,3.0,296,21.81,5.5,9.22,.,0.0000,.0002482,.0003700
AgMet,15min,elmo,117,07JUN2018:01:30:00,12.66,58.16,56.40,58.78,54.48,30,35,24,0.4190,25.60,4.2,3.5,308,11.41,6.1,9.22,.,0.0000,.0003733,.0005418
AgMet,15min,elmo,117,07JUN2018:01:45:00,12.65,61.78,58.97,61.90,57.19,25,30,19,0.3740,22.91,4.7,4.5,296,7.45,6.6,9.23,.,0.0000,.0005309,.0007453
AgMet,15min,elmo,117,07JUN2018:02:00:00,12.65,60.87,60.43,61.84,59.09,22,25,20,0.3910,21.75,4.2,4.6,313,9.70,6.1,9.23,.,0.0000,.0005679,.0007999
AgMet,15min,elmo,117,07JUN2018:02:15:00,12.64,57.62,59.89,61.54,57.56,23,27,20,0.4430,21.60,3.5,3.7,327,7.49,5.0,9.24,.,0.0000,.0004655,.0006772
AgMet,15min,elmo,117,07JUN2018:02:30:00,12.64,54.74,56.96,57.99,54.62,26,34,22,0.4710,22.70,4.9,4.4,307,14.77,7.2,9.24,.,0.0000,.0004846,.0006798
AgMet,15min,elmo,117,07JUN2018:02:45:00,12.62,57.19,56.05,58.42,54.19,27,32,22,0.4180,22.00,5.3,4.9,321,13.15,7.9,9.24,.,0.0000,.0005186,.0007132
AgMet,15min,elmo,117,07JUN2018:03:00:00,12.62,53.76,56.88,58.60,53.76,26,35,23,0.4880,22.26,4.0,4.8,333,43.33,6.6,9.24,.,0.0000,.0005263,.0007270
AgMet,15min,elmo,117,07JUN2018:03:15:00,12.62,53.82,52.67,55.11,49.90,32,43,27,0.4180,23.79,2.2,2.8,295,62.71,5.0,9.23,.,0.0000,.0002641,.0003952
AgMet,15min,elmo,117,07JUN2018:03:30:00,12.61,54.44,53.48,54.56,52.29,32,39,27,0.4180,24.02,1.7,1.9,316,45.74,3.7,9.23,.,0.0000,.0001696,.0002726
AgMet,15min,elmo,117,07JUN2018:03:45:00,12.61,50.28,50.54,54.63,48.44,44,56,28,0.5370,29.32,2.4,2.2,288,15.32,4.6,9.23,.,0.0000,.0001507,.0002358
AgMet,15min,elmo,117,07JUN2018:04:00:00,12.61,52.11,50.74,52.30,49.79,38,46,32,0.4420,25.93,3.7,2.9,317,7.70,5.3,9.23,.,0.0000,.0002404,.0003556
AgMet,15min,elmo,117,07JUN2018:04:15:00,12.6,48.99,51.47,54.50,47.70,37,53,27,0.5000,25.36,3.1,3.4,317,17.84,6.1,9.23,.,0.0000,.0002972,.0004282
AgMet,15min,elmo,117,07JUN2018:04:30:00,12.59,47.76,48.18,49.11,47.21,41,47,37,0.4620,25.82,3.3,3.3,310,12.29,5.9,9.23,.,0.0000,.0002330,.0003371
AgMet,15min,elmo,117,07JUN2018:04:45:00,12.59,48.20,48.07,49.18,47.04,41,45,37,0.4830,25.52,3.0,2.9,312,9.60,5.3,9.23,.,0.0000,.0002057,.0003043
AgMet,15min,elmo,117,07JUN2018:05:00:00,12.59,47.23,47.61,48.39,47.04,43,45,39,0.4890,26.02,3.0,3.4,309,10.59,4.8,9.23,.,0.0000,.0002347,.0003365
AgMet,15min,elmo,117,07JUN2018:05:15:00,12.59,45.70,46.54,47.35,45.40,50,61,40,0.6360,28.75,1.9,2.6,281,26.10,4.2,9.23,.,0.0000,.0002914,.0005082
AgMet,15min,elmo,117,07JUN2018:05:30:00,12.57,46.07,45.64,46.20,45.03,51,63,45,0.4760,28.28,2.7,1.9,308,13.55,3.9,9.23,.,0.0000,.0002152,.0003742
AgMet,15min,elmo,117,07JUN2018:05:45:00,12.57,47.43,46.90,47.73,45.89,42,45,39,0.4440,25.19,3.1,3.0,306,8.44,4.6,9.23,.,0.2907,.0003895,.0006795
AgMet,15min,elmo,117,07JUN2018:06:00:00,12.57,47.85,47.57,48.41,46.51,40,44,37,0.4720,24.52,3.2,3.2,308,10.76,5.0,9.23,.,3.3605,.0004491,.0007730
AgMet,15min,elmo,117,07JUN2018:06:15:00,12.56,48.28,48.41,50.25,47.24,41,49,33,0.4770,25.46,3.8,3.2,299,20.30,5.9,9.23,.,11.0465,.0004870,.0008114
AgMet,15min,elmo,117,07JUN2018:06:30:00,12.57,49.14,48.44,49.33,46.93,39,45,36,0.4680,24.81,4.6,4.3,311,11.26,6.6,9.24,.,41.1395,.0007729,.0012090
AgMet,15min,elmo,117,07JUN2018:06:45:00,12.59,50.98,49.95,51.23,48.77,40,48,35,0.6130,26.34,2.6,3.8,298,26.91,4.2,9.24,.,79.8372,.0008995,.0013166
AgMet,15min,elmo,117,07JUN2018:07:00:00,12.6,51.84,50.76,52.08,49.57,49,54,42,0.6170,32.10,1.3,1.8,101,49.82,3.5,9.25,.,117.0930,.0007906,.0009965
AgMet,15min,elmo,117,07JUN2018:07:15:00,12.61,54.41,53.03,54.48,51.41,46,52,41,0.5940,32.98,0.4,0.9,20,46.43,2.2,9.26,.,156.7442,.0009160,.0010609
AgMet,15min,elmo,117,07JUN2018:07:30:00,12.64,60.12,57.42,60.12,54.35,38,44,30,0.5760,31.97,0.1,0.4,30,35.00,1.5,9.27,.,199.5349,.0011362,.0012553
AgMet,15min,elmo,117,07JUN2018:07:45:00,12.72,65.01,63.00,65.19,59.93,30,34,24,0.6220,31.04,0.4,0.2,57,34.30,2.6,9.28,.,245.0000,.0014424,.0015725
AgMet,15min,elmo,117,07JUN2018:08:00:00,12.85,66.15,65.86,66.54,64.70,30,35,25,0.7190,33.10,0.6,0.4,145,23.22,2.2,9.29,.,289.8837,.0017867,.0019679
AgMet,15min,elmo,117,07JUN2018:08:15:00,13.07,66.09,66.10,67.44,65.29,31,39,25,0.7360,34.74,1.4,1.1,135,19.99,2.6,9.30,.,334.4186,.0021759,.0024756
AgMet,15min,elmo,117,07JUN2018:08:30:00,13.39,67.29,66.80,67.60,66.02,34,40,28,0.6740,37.60,2.8,2.0,139,14.70,6.6,9.30,.,381.0465,.0026027,.0030445
AgMet,15min,elmo,117,07JUN2018:08:45:00,13.73,68.01,67.22,68.07,66.61,27,31,22,0.6260,32.19,4.5,4.0,138,11.17,7.2,9.30,.,427.3256,.0032117,.0040062
AgMet,15min,elmo,117,07JUN2018:09:00:00,13.93,70.22,69.15,70.40,67.95,23,29,19,0.5930,30.22,3.3,3.8,155,13.79,5.0,9.30,.,470.5814,.0035534,.0043931
AgMet,15min,elmo,117,07JUN2018:09:15:00,14.16,72.30,71.38,72.48,70.22,21,27,16,0.4960,29.41,2.1,2.7,160,26.31,3.7,9.31,.,515.6977,.0037568,.0044705
AgMet,15min,elmo,117,07JUN2018:09:30:00,14.17,72.77,72.56,73.32,71.92,20,27,16,0.4720,28.77,1.0,1.5,227,31.04,2.4,9.31,.,559.6512,.0038819,.0044103
AgMet,15min,elmo,117,07JUN2018:09:45:00,14.05,74.41,74.05,75.70,72.59,19,26,14,0.5260,29.49,1.3,1.0,220,47.81,3.7,9.32,.,601.8605,.0041239,.0045810
AgMet,15min,elmo,117,07JUN2018:10:00:00,13.99,74.89,74.54,75.39,73.92,22,31,16,0.5580,33.24,2.7,2.2,191,16.06,5.3,9.32,.,644.3023,.0046296,.0053222
AgMet,15min,elmo,117,07JUN2018:10:15:00,13.97,77.62,75.89,77.62,74.83,19,26,12,0.4080,30.47,2.2,2.4,186,41.41,5.0,9.32,.,684.1860,.0049841,.0057541
AgMet,15min,elmo,117,07JUN2018:10:30:00,13.94,78.41,77.84,78.53,77.37,12,17,10,0.3510,21.63,3.7,3.2,102,32.24,7.2,9.32,.,723.9535,.0054814,.0064841
AgMet,15min,elmo,117,07JUN2018:10:45:00,13.93,78.59,78.43,79.02,77.55,13,22,9,0.4010,23.02,3.3,3.5,159,28.46,7.0,9.32,.,758.7209,.0057884,.0068620
AgMet,15min,elmo,117,07JUN2018:11:00:00,13.92,78.90,78.75,79.20,78.29,12,20,8,0.4830,20.87,3.8,3.4,149,36.97,9.2,9.32,.,793.7209,.0060366,.0071373
AgMet,15min,elmo,117,07JUN2018:11:15:00,13.91,80.20,79.26,80.20,78.04,13,21,8,0.4250,24.42,4.3,4.0,180,24.24,10.7,9.32,.,824.1860,.0063581,.0075767
AgMet,15min,elmo,117,07JUN2018:11:30:00,13.9,79.04,79.31,80.70,78.49,15,24,10,0.3850,27.27,4.6,4.4,204,28.10,11.8,9.32,.,853.6047,.0065986,.0078770
AgMet,15min,elmo,117,07JUN2018:11:45:00,13.9,78.86,79.93,80.80,78.61,14,22,10,0.4930,26.73,6.2,5.5,178,22.00,12.1,9.31,.,877.5581,.0069649,.0084763
AgMet,15min,elmo,117,07JUN2018:12:00:00,13.89,80.20,79.50,80.60,78.61,13,22,8,0.3800,23.70,6.9,6.6,173,34.40,16.4,9.31,.,902.4419,.0072741,.0090112
AgMet,15min,elmo,117,07JUN2018:12:15:00,13.89,79.96,79.89,80.70,79.16,15,20,9,0.6530,27.14,6.6,6.4,203,20.04,14.5,9.30,.,921.8605,.0073565,.0090329
AgMet,15min,elmo,117,07JUN2018:12:30:00,13.89,80.90,80.90,81.60,79.90,14,22,9,0.3900,26.16,6.8,6.8,179,19.25,17.5,9.30,.,939.5349,.0075993,.0093987
AgMet,15min,elmo,117,07JUN2018:12:45:00,13.88,82.30,81.30,82.30,80.60,13,19,8,0.5950,25.74,8.1,7.9,167,24.97,16.7,9.30,.,950.0000,.0078452,.0098429
AgMet,15min,elmo,117,07JUN2018:13:00:00,13.88,82.10,81.70,82.30,80.60,12,17,7,0.5000,22.91,8.9,8.3,175,23.42,17.5,9.30,.,959.3023,.0079952,.0101022
AgMet,15min,elmo,117,07JUN2018:13:15:00,13.88,80.90,81.60,82.60,80.80,13,18,8,0.3470,24.88,9.9,9.3,186,24.45,19.1,9.29,.,967.4419,.0081499,.0104049
AgMet,15min,elmo,117,07JUN2018:13:30:00,13.87,82.50,81.40,82.50,80.80,12,16,8,0.4240,24.65,9.0,9.4,196,17.63,17.1,9.29,.,977.9070,.0081949,.0104780
AgMet,15min,elmo,117,07JUN2018:13:45:00,13.87,84.10,82.90,84.20,82.20,13,19,8,0.5860,25.85,6.5,7.9,176,22.81,14.3,9.29,.,980.2326,.0080847,.0101422
AgMet,15min,elmo,117,07JUN2018:14:00:00,13.87,83.30,83.70,84.40,82.70,11,19,6,0.3340,23.35,7.4,7.4,181,34.32,17.3,9.29,.,980.2326,.0080525,.0100540
AgMet,15min,elmo,117,07JUN2018:14:15:00,13.86,82.90,82.50,83.40,81.50,11,15,8,0.3600,21.64,10.0,8.0,173,20.14,17.3,9.28,.,705.8140,.0065261,.0085301
AgMet,15min,elmo,117,07JUN2018:14:30:00,13.85,82.50,83.70,84.50,82.20,12,17,7,0.5550,24.34,8.9,9.8,174,25.06,18.6,9.28,.,928.9535,.0080648,.0104627
AgMet,15min,elmo,117,07JUN2018:14:45:00,13.84,83.80,83.20,84.10,82.50,12,16,7,0.3240,24.11,8.9,8.9,177,21.54,18.0,9.28,.,900.4651,.0076860,.0098995
AgMet,15min,elmo,117,07JUN2018:15:00:00,13.85,81.70,83.00,84.60,81.40,11,17,8,0.4840,23.74,9.8,9.5,203,17.67,18.2,9.28,.,750.6977,.0069332,.0092055
AgMet,15min,elmo,117,07JUN2018:15:15:00,13.84,83.60,83.70,85.10,81.50,11,18,8,0.3380,23.07,7.7,8.0,167,26.73,15.6,9.27,.,816.3953,.0070136,.0090648
AgMet,15min,elmo,117,07JUN2018:15:30:00,13.83,83.50,84.30,84.90,83.50,11,19,7,0.4550,24.48,7.9,8.4,177,24.15,15.8,9.27,.,824.8837,.0071700,.0093072
AgMet,15min,elmo,117,07JUN2018:15:45:00,13.82,84.00,83.70,84.80,83.00,12,16,8,0.3130,24.48,9.7,9.0,203,26.11,18.4,9.27,.,809.6512,.0071079,.0093137
AgMet,15min,elmo,117,07JUN2018:16:00:00,13.81,83.60,84.60,85.50,83.60,11,15,8,0.3420,23.90,10.6,9.5,195,18.08,20.8,9.27,.,875.8140,.0077359,.0101019
AgMet,15min,elmo,117,07JUN2018:16:15:00,13.83,82.70,82.70,83.70,82.00,11,15,8,0.4910,22.88,10.4,11.5,192,20.10,20.4,9.26,.,446.6279,.0054847,.0079730
AgMet,15min,elmo,117,07JUN2018:16:30:00,13.82,84.30,84.30,85.40,82.50,11,14,8,0.4490,23.41,9.7,9.8,191,18.97,18.2,9.26,.,801.8605,.0072482,.0096272
AgMet,15min,elmo,117,07JUN2018:16:45:00,13.82,84.60,85.10,86.00,84.10,10,17,6,0.4640,22.24,9.1,8.7,173,19.20,20.0,9.27,.,721.6279,.0065418,.0087167
AgMet,15min,elmo,117,07JUN2018:17:00:00,13.87,83.70,83.70,85.20,82.40,10,13,7,0.4250,20.66,10.1,10.0,201,18.34,18.0,9.26,.,461.6279,.0050850,.0073723
AgMet,15min,elmo,117,07JUN2018:17:15:00,13.83,84.80,84.70,85.50,83.50,10,13,6,0.5100,21.02,8.6,9.4,209,23.89,15.3,9.26,.,693.7209,.0064713,.0087717
AgMet,15min,elmo,117,07JUN2018:17:30:00,13.81,85.50,85.10,85.50,84.40,9,14,5,0.3830,20.77,6.7,7.8,207,20.67,13.8,9.26,.,659.0698,.0059347,.0079347
AgMet,15min,elmo,117,07JUN2018:17:45:00,13.82,85.50,84.80,85.60,83.20,10,17,5,0.4240,21.04,8.5,7.6,231,24.10,16.7,9.26,.,570.0000,.0052355,.0071411
AgMet,15min,elmo,117,07JUN2018:18:00:00,13.73,84.60,84.70,85.70,83.40,9,13,4,0.2010,19.29,8.2,8.2,210,17.29,19.7,9.26,.,447.2093,.0045075,.0064971
AgMet,15min,elmo,117,07JUN2018:18:15:00,13.58,83.50,83.60,84.80,82.50,8,13,5,0.3580,16.13,9.6,9.2,185,18.97,19.1,9.25,.,309.0698,.0037186,.0058184
AgMet,15min,elmo,117,07JUN2018:18:30:00,13.45,82.40,83.10,84.10,81.70,9,13,5,0.3900,17.89,7.8,8.3,176,14.55,18.2,9.25,.,232.9070,.0029589,.0048345
AgMet,15min,elmo,117,07JUN2018:18:45:00,13.31,80.80,82.20,83.30,80.70,10,13,6,0.3920,19.39,5.0,6.7,200,20.12,10.5,9.25,.,170.6977,.0021039,.0036217
AgMet,15min,elmo,117,07JUN2018:19:00:00,13.2,79.61,79.27,80.90,78.57,11,13,9,0.3870,20.63,1.7,3.6,133,60.46,5.0,9.24,.,77.1047,.0009963,.0018097
AgMet,15min,elmo,117,07JUN2018:19:15:00,13.1,81.00,78.84,82.10,76.06,15,25,8,0.3540,25.54,3.1,1.8,289,69.57,9.4,9.24,.,155.2326,.0006316,.0010499
AgMet,15min,elmo,117,07JUN2018:19:30:00,13.02,80.20,80.60,81.30,79.98,12,15,10,0.4650,23.38,6.9,5.5,323,34.34,18.0,9.24,.,123.0233,.0013950,.0025830
AgMet,15min,elmo,117,07JUN2018:19:45:00,12.94,78.18,78.49,80.40,77.81,15,17,13,0.5170,27.71,5.0,5.6,321,8.81,8.3,9.24,.,86.0581,.0011219,.0022456
AgMet,15min,elmo,117,07JUN2018:20:00:00,12.87,77.14,77.25,78.61,76.04,16,18,14,0.4860,27.81,5.4,5.3,320,8.31,8.3,9.24,.,77.2442,.0008964,.0013028
AgMet,15min,elmo,117,07JUN2018:20:15:00,12.82,75.86,77.03,77.76,75.74,16,18,14,0.5440,26.80,3.8,4.6,309,8.41,5.7,9.23,.,68.8023,.0007550,.0011270
AgMet,15min,elmo,117,07JUN2018:20:30:00,12.79,73.47,75.10,75.92,73.35,17,19,15,0.5100,27.48,5.0,4.2,312,9.52,7.9,9.23,.,43.1163,.0005837,.0008926
AgMet,15min,elmo,117,07JUN2018:20:45:00,12.77,72.06,72.45,73.47,71.82,18,19,17,0.4660,26.28,5.6,5.5,318,7.30,7.7,9.23,.,10.6628,.0006618,.0009702
AgMet,15min,elmo,117,07JUN2018:21:00:00,12.76,71.46,71.69,72.86,70.78,16,18,15,0.4310,23.67,5.8,5.7,314,8.28,10.3,9.22,.,3.0349,.0006686,.0009756
AgMet,15min,elmo,117,07JUN2018:21:15:00,12.76,71.61,71.83,72.88,70.98,15,17,13,0.3620,20.96,6.6,6.2,320,9.55,12.3,9.23,.,0.3837,.0007453,.0010710
AgMet,15min,elmo,117,07JUN2018:21:30:00,12.75,69.16,72.19,73.82,68.98,13,17,11,0.3840,18.45,4.8,5.8,316,18.20,8.1,9.23,.,0.0000,.0007010,.0010244
AgMet,15min,elmo,117,07JUN2018:21:45:00,12.74,66.84,69.24,70.33,66.65,16,27,13,0.3980,20.94,2.6,3.5,292,24.69,3.9,9.22,.,0.0000,.0002976,.0004944
AgMet,15min,elmo,117,07JUN2018:22:00:00,12.74,65.37,67.23,69.04,65.24,22,33,15,0.5840,26.10,1.2,1.8,223,33.85,2.4,9.22,.,0.0000,-.000052,-.000017
AgMet,15min,elmo,117,07JUN2018:22:15:00,12.74,65.62,65.03,65.69,64.45,22,28,19,0.4140,24.72,2.4,1.6,122,21.91,4.6,9.22,.,0.0000,-.000102,-.000096
AgMet,15min,elmo,117,07JUN2018:22:30:00,12.73,64.91,64.96,67.11,63.55,21,26,14,0.4450,23.60,2.6,2.7,127,47.51,5.3,9.22,.,0.0000,.0001222,.0002389
AgMet,15min,elmo,117,07JUN2018:22:45:00,12.72,65.71,65.28,66.57,64.11,19,23,17,0.4080,22.33,3.6,2.9,132,42.06,5.9,9.22,.,0.0000,.0001586,.0002916
AgMet,15min,elmo,117,07JUN2018:23:00:00,12.72,67.18,65.80,67.18,64.73,18,21,15,0.3350,21.69,3.6,3.8,147,28.19,5.9,9.22,.,0.0000,.0003149,.0005045
AgMet,15min,elmo,117,07JUN2018:23:15:00,12.72,67.19,68.42,69.82,66.94,14,17,12,0.3600,17.20,3.5,3.4,109,34.24,5.5,9.23,.,0.0000,.0002859,.0004786
AgMet,15min,elmo,117,07JUN2018:23:30:00,12.71,63.15,67.67,69.89,62.97,17,25,12,0.4500,20.23,2.3,2.7,134,24.88,4.4,9.23,.,0.0000,.0001311,.0002595
AgMet,15min,elmo,117,07JUN2018:23:45:00,12.7,65.97,65.80,67.93,62.73,19,26,14,0.4460,22.78,2.0,2.5,235,95.20,7.9,9.23,.,0.0000,.0000856,.0001888
AgMet,15min,elmo,117,08JUN2018:00:00:00,12.7,66.28,65.26,66.34,63.71,20,24,15,0.3300,23.30,1.5,1.6,338,28.58,4.2,9.23,.,0.0000,-.000103,-.000096
AgMet,15min,elmo,117,08JUN2018:00:15:00,12.7,68.38,65.46,68.50,63.35,20,27,14,0.3630,22.81,1.6,1.3,258,89.00,4.8,9.23,.,0.0000,-.000171,-.000205
AgMet,15min,elmo,117,08JUN2018:00:30:00,12.69,66.97,64.23,68.50,61.33,24,31,14,0.3060,26.24,2.6,2.5,285,49.90,4.2,9.23,.,0.0000,.0000694,.0001604
AgMet,15min,elmo,117,08JUN2018:00:45:00,12.69,69.36,70.07,72.18,66.72,15,22,12,0.3930,19.28,2.4,2.4,281,15.43,5.7,9.23,.,0.0000,.0000849,.0001979
AgMet,15min,ferron,119,07JUN2018:00:00:00,12.67,72.22,72.38,72.95,71.49,9,10,9,0.2510,10.97,10.5,10.7,280,8.63,15.3,10.20,.,0.0000,.0013832,.0017946
AgMet,15min,ferron,119,07JUN2018:00:15:00,12.67,71.61,71.72,72.71,70.82,10,10,9,0.2610,11.53,8.2,9.5,280,8.51,14.3,10.20,.,0.0000,.0012592,.0016591
AgMet,15min,ferron,119,07JUN2018:00:30:00,12.67,70.94,71.58,72.34,70.88,10,10,9,0.2670,12.00,7.9,8.0,283,11.02,14.0,10.20,.,0.0000,.0011007,.0014908
AgMet,15min,ferron,119,07JUN2018:00:45:00,12.67,67.85,68.61,71.73,66.02,12,13,10,0.2960,13.57,3.1,5.9,233,75.57,10.7,10.20,.,0.0000,.0007907,.0011167
AgMet,15min,ferron,119,07JUN2018:01:00:00,12.66,58.85,61.86,67.79,58.85,18,21,13,0.3570,17.57,1.9,1.9,187,53.58,4.8,10.19,.,0.0000,.0000928,.0001863
AgMet,15min,ferron,119,07JUN2018:01:15:00,12.66,64.09,60.56,64.09,58.18,19,22,14,0.3010,17.57,1.2,1.6,242,43.48,4.2,10.19,.,0.0000,.0000247,.0000825
AgMet,15min,ferron,119,07JUN2018:01:30:00,12.66,69.68,67.09,71.02,63.78,13,15,10,0.2760,14.13,3.1,1.8,246,20.70,8.1,10.19,.,0.0000,.0000819,.0001790
AgMet,15min,ferron,119,07JUN2018:01:45:00,12.65,69.03,69.02,70.17,67.20,12,14,11,0.2730,13.55,2.2,2.8,272,25.96,5.3,10.20,.,0.0000,.0002995,.0004983
