AgMet,15min,castlevalley,125,27MAY2018:11:00:00,13.36,75.18,73.96,75.61,72.44,12,17,11,0.3630,18.62,8.5,7.6,295,45.58,19.1,9.39,.,860.0000,.0067115,.0085272
AgMet,15min,castlevalley,125,27MAY2018:11:15:00,13.35,75.30,76.08,77.56,74.88,11,12,10,0.3160,17.62,7.1,8.3,274,23.53,22.8,9.39,.,892.5581,.0071774,.0092010
AgMet,15min,castlevalley,125,27MAY2018:11:30:00,13.35,76.16,75.24,77.13,73.84,11,13,10,0.3730,18.08,8.3,6.9,280,27.05,18.2,9.39,.,924.0698,.0070987,.0088685
AgMet,15min,castlevalley,125,27MAY2018:11:45:00,13.33,77.20,76.03,77.80,74.76,11,13,10,0.3410,18.09,8.5,8.6,282,25.91,17.5,9.39,.,950.0000,.0075248,.0096048
AgMet,15min,castlevalley,125,27MAY2018:12:00:00,13.33,76.95,76.71,78.05,75.85,11,12,10,0.3230,17.60,10.2,9.8,286,17.45,20.6,9.38,.,974.4186,.0078686,.0101693
AgMet,15min,castlevalley,125,27MAY2018:12:15:00,13.33,75.24,76.18,77.50,75.00,11,15,10,0.3340,18.43,8.9,9.4,287,27.83,17.1,9.38,.,995.3488,.0078741,.0100896
AgMet,15min,castlevalley,125,27MAY2018:12:30:00,13.33,77.07,76.97,77.99,75.12,11,15,10,0.3410,18.36,8.9,8.7,279,29.26,19.3,9.38,.,1010.465,.0079422,.0100830
AgMet,15min,castlevalley,125,27MAY2018:12:45:00,13.33,77.80,77.13,78.35,76.10,10,16,9,0.2900,17.33,7.8,8.6,277,31.30,17.1,9.38,.,1023.256,.0080141,.0101551
AgMet,15min,castlevalley,125,27MAY2018:13:00:00,13.32,76.10,77.76,79.63,75.61,10,17,9,0.3980,17.16,8.5,8.4,270,49.63,17.5,9.38,.,1030.233,.0080778,.0102109
AgMet,15min,castlevalley,125,27MAY2018:13:15:00,13.33,79.15,77.92,79.63,76.10,10,15,8,0.2950,17.52,7.4,7.7,287,29.60,15.6,9.38,.,1034.884,.0080272,.0100477
AgMet,15min,castlevalley,125,27MAY2018:13:30:00,13.33,78.48,78.65,79.82,77.32,9,11,8,0.2910,14.94,9.0,8.1,260,25.20,20.6,9.38,.,1030.233,.0081230,.0102533
AgMet,15min,castlevalley,125,27MAY2018:13:45:00,13.32,80.00,78.60,80.00,77.20,9,12,8,0.2830,15.19,7.7,8.1,283,21.85,21.7,9.38,.,1023.256,.0080732,.0101973
AgMet,15min,castlevalley,125,27MAY2018:14:00:00,13.32,79.51,79.89,81.60,78.72,9,11,8,0.3580,15.45,4.9,6.7,227,55.05,15.1,9.38,.,1025.581,.0079875,.0098917
AgMet,15min,castlevalley,125,27MAY2018:14:15:00,13.31,81.70,81.30,82.40,79.57,8,11,6,0.2840,14.25,8.0,5.9,253,27.89,19.3,9.38,.,1022.093,.0079366,.0097302
AgMet,15min,castlevalley,125,27MAY2018:14:30:00,13.3,80.70,81.00,82.10,80.10,7,9,6,0.2400,12.39,8.6,8.6,241,34.93,21.5,9.38,.,1006.977,.0082438,.0105478
AgMet,15min,castlevalley,125,27MAY2018:14:45:00,13.29,81.30,80.50,81.70,79.26,7,12,5,0.3090,10.65,8.2,8.6,265,49.06,22.6,9.37,.,986.0465,.0080744,.0103658
AgMet,15min,castlevalley,125,27MAY2018:15:00:00,13.28,81.80,81.40,83.20,79.20,7,13,6,0.2400,12.65,8.7,8.3,279,44.44,19.1,9.37,.,962.7907,.0079305,.0101636
AgMet,15min,castlevalley,125,27MAY2018:15:15:00,13.28,82.40,82.20,84.90,80.70,7,9,5,0.2820,11.72,6.9,7.6,243,52.19,16.9,9.37,.,938.3721,.0076998,.0098179
AgMet,15min,castlevalley,125,27MAY2018:15:30:00,13.27,81.70,82.10,84.00,80.20,7,9,6,0.3050,12.43,7.2,7.6,275,35.12,16.4,9.37,.,915.8140,.0075497,.0096596
AgMet,15min,castlevalley,125,27MAY2018:15:45:00,13.27,81.20,82.10,83.30,81.10,7,12,6,0.2610,13.22,8.3,7.5,287,26.47,16.9,9.37,.,881.5116,.0072916,.0093631
AgMet,15min,castlevalley,125,27MAY2018:16:00:00,13.25,81.60,82.20,83.80,80.50,8,11,6,0.2750,13.78,8.5,8.2,296,37.82,17.3,9.37,.,845.1163,.0071702,.0093563
AgMet,15min,castlevalley,125,27MAY2018:16:15:00,13.24,81.90,82.00,83.50,80.50,7,10,6,0.2550,11.71,8.7,8.8,281,37.08,18.9,9.37,.,810.2326,.0070460,.0093488
AgMet,15min,castlevalley,125,27MAY2018:16:30:00,13.25,81.70,82.30,83.80,81.30,7,9,6,0.2610,11.88,10.4,9.2,291,22.72,21.9,9.37,.,769.3023,.0068578,.0092195
AgMet,15min,castlevalley,125,27MAY2018:16:45:00,13.25,82.70,82.60,84.00,81.40,7,8,6,0.2660,11.40,8.7,9.9,259,23.52,18.2,9.36,.,713.6047,.0066476,.0091344
AgMet,15min,castlevalley,125,27MAY2018:17:00:00,13.25,81.80,82.40,84.10,81.40,7,8,6,0.2460,12.32,7.3,8.1,256,23.11,17.5,9.36,.,683.8372,.0060716,.0081894
AgMet,15min,castlevalley,125,27MAY2018:17:15:00,13.25,81.70,81.70,83.20,80.70,8,11,6,0.2740,13.99,6.2,6.0,317,34.59,13.6,9.36,.,635.8140,.0052562,.0069046
AgMet,15min,castlevalley,125,27MAY2018:17:30:00,13.24,81.40,81.90,82.90,81.00,7,11,5,0.2230,11.77,8.1,7.4,265,51.54,17.8,9.36,.,544.3023,.0049363,.0068446
AgMet,15min,castlevalley,125,27MAY2018:17:45:00,13.29,82.50,81.20,82.50,79.86,6,9,5,0.2230,8.85,6.2,7.4,265,35.51,14.0,9.36,.,371.8605,.0037132,.0055388
AgMet,15min,castlevalley,125,27MAY2018:18:00:00,13.23,81.90,81.80,83.10,80.40,6,8,5,0.2550,9.69,7.1,6.5,244,33.88,15.6,9.36,.,441.0465,.0040087,.0057007
AgMet,15min,castlevalley,125,27MAY2018:18:15:00,13.14,79.86,80.10,81.90,79.37,8,8,7,0.2630,12.30,10.6,9.2,252,27.64,21.7,9.35,.,322.0930,.0037602,.0058651
AgMet,15min,castlevalley,125,27MAY2018:18:30:00,13.02,79.80,80.50,81.90,79.37,8,10,7,0.2680,13.13,7.7,8.5,258,38.49,25.7,9.35,.,350.9302,.0038097,.0058039
AgMet,15min,castlevalley,125,27MAY2018:18:45:00,12.98,80.70,80.30,81.00,79.61,8,9,7,0.2810,13.18,8.1,8.6,264,34.38,14.7,9.35,.,328.4884,.0036760,.0056770
AgMet,15min,castlevalley,125,27MAY2018:19:00:00,12.94,79.98,80.10,80.80,79.37,8,9,7,0.2790,12.84,7.5,7.9,290,25.37,17.8,9.35,.,249.6512,.0029820,.0048187
AgMet,15min,castlevalley,125,27MAY2018:19:15:00,12.93,79.25,80.00,80.80,79.07,8,9,7,0.2670,13.18,7.3,6.4,286,36.56,20.0,9.35,.,238.3721,.0025291,.0040658
AgMet,15min,castlevalley,125,27MAY2018:19:30:00,12.91,79.25,79.19,79.74,78.46,8,11,7,0.2510,13.00,6.8,7.9,298,35.15,16.2,9.35,.,191.9767,.0025505,.0043252
AgMet,15min,castlevalley,125,27MAY2018:19:45:00,12.9,78.34,78.73,79.37,77.92,8,9,7,0.2740,12.50,7.6,7.0,283,14.33,13.4,9.35,.,148.6047,.0014740,.0020242
AgMet,15min,castlevalley,125,27MAY2018:20:00:00,12.84,76.15,76.98,78.40,76.03,9,10,8,0.2860,14.59,7.0,7.0,273,17.55,13.2,9.35,.,80.9186,.0012399,.0017163
AgMet,15min,castlevalley,125,27MAY2018:20:15:00,12.84,75.66,75.95,76.64,74.81,9,10,9,0.2780,13.64,7.2,7.3,265,25.94,16.4,9.35,.,33.0814,.0011343,.0015730
AgMet,15min,castlevalley,125,27MAY2018:20:30:00,12.82,74.02,75.13,76.15,73.96,9,10,9,0.2880,13.30,7.5,7.6,265,15.92,13.4,9.35,.,7.6163,.0010957,.0015144
AgMet,15min,castlevalley,125,27MAY2018:20:45:00,12.81,72.93,74.13,74.88,72.87,10,11,9,0.2940,13.34,7.8,7.6,266,21.66,12.7,9.35,.,1.8721,.0010499,.0014510
AgMet,15min,castlevalley,125,27MAY2018:21:00:00,12.82,73.54,73.56,74.39,72.68,10,11,10,0.2860,13.93,7.8,7.9,286,14.76,14.0,9.35,.,0.2442,.0010686,.0014642
AgMet,15min,castlevalley,125,27MAY2018:21:15:00,12.8,72.68,73.29,74.21,71.89,11,11,10,0.3060,14.60,6.0,6.7,292,22.08,12.9,9.35,.,0.0000,.0009096,.0012826
AgMet,15min,castlevalley,125,27MAY2018:21:30:00,12.8,72.93,72.46,74.15,71.28,11,12,10,0.3070,15.52,6.0,6.1,283,15.53,13.6,9.35,.,0.0000,.0008061,.0011546
AgMet,15min,castlevalley,125,27MAY2018:21:45:00,12.8,72.99,72.70,73.54,71.46,12,13,11,0.3350,16.82,7.7,6.8,287,15.05,14.5,9.35,.,0.0000,.0008987,.0012618
AgMet,15min,castlevalley,125,27MAY2018:22:00:00,12.79,72.15,72.67,73.79,71.59,12,15,12,0.3910,18.01,6.8,7.7,273,23.82,17.1,9.35,.,0.0000,.0010086,.0013823
AgMet,15min,castlevalley,125,27MAY2018:22:15:00,12.8,70.50,70.54,72.21,68.49,18,20,15,0.4580,24.31,7.5,7.1,294,17.90,13.6,9.35,.,0.0000,.0008462,.0011695
AgMet,15min,castlevalley,125,27MAY2018:22:30:00,12.79,69.90,69.58,70.57,68.80,19,19,18,0.4610,25.07,4.7,5.5,297,15.40,9.6,9.35,.,0.0000,.0006237,.0009046
AgMet,15min,castlevalley,125,27MAY2018:22:45:00,12.79,67.15,67.81,69.96,66.85,21,22,19,0.4900,26.03,2.3,4.2,289,30.25,9.4,9.35,.,0.0000,.0004044,.0006239
AgMet,15min,castlevalley,125,27MAY2018:23:00:00,12.79,61.12,64.65,67.21,61.12,25,29,22,0.5010,27.77,1.6,1.2,107,40.04,3.9,9.34,.,0.0000,-.000182,-.000228
AgMet,15min,castlevalley,125,27MAY2018:23:15:00,12.77,61.00,60.35,61.49,59.17,28,32,24,0.4370,27.15,3.0,2.6,115,21.53,5.5,9.34,.,0.0000,.0000895,.0001804
AgMet,15min,castlevalley,125,27MAY2018:23:30:00,12.78,59.61,60.39,61.00,59.55,22,24,21,0.4000,21.59,2.9,2.9,97,22.64,5.7,9.34,.,0.0000,.0001567,.0002772
AgMet,15min,castlevalley,125,27MAY2018:23:45:00,12.76,60.52,60.11,60.70,59.48,22,23,21,0.3870,21.08,2.3,2.7,107,24.33,5.3,9.34,.,0.0000,.0001306,.0002411
AgMet,15min,castlevalley,125,28MAY2018:00:00:00,12.77,60.96,60.67,61.08,60.28,21,22,21,0.3900,20.99,1.4,1.6,101,38.05,3.9,9.34,.,0.0000,-.000070,-.000050
AgMet,15min,castlevalley,125,28MAY2018:00:15:00,12.76,62.91,61.77,62.98,60.41,22,23,21,0.4330,22.20,2.6,2.1,111,33.86,5.9,9.34,.,0.0000,.0000176,.0000826
AgMet,15min,castlevalley,125,28MAY2018:00:30:00,12.76,60.53,61.27,63.10,60.23,25,28,22,0.5030,25.41,2.4,2.6,91,27.33,6.6,9.35,.,0.0000,.0001040,.0002038
AgMet,15min,castlevalley,125,28MAY2018:00:45:00,12.74,61.88,61.47,62.12,60.41,25,28,22,0.4200,25.31,2.3,2.2,96,30.44,7.0,9.35,.,0.0000,.0000350,.0001058
AgMet,15min,duchesne,71,27MAY2018:00:00:00,12.44,63.48,63.55,64.51,62.69,26,29,24,0.5140,27.69,9.5,10.1,268,16.73,18.4,11.40,.,0.0000,.0008451,.0010827
AgMet,15min,duchesne,71,27MAY2018:00:15:00,12.44,64.15,64.18,65.12,63.18,24,28,22,0.4970,27.10,7.8,8.6,267,13.32,16.0,11.40,.,0.0000,.0007733,.0010191
AgMet,15min,duchesne,71,27MAY2018:00:30:00,12.43,64.64,63.96,64.76,63.06,25,28,22,0.4620,27.63,7.9,7.7,298,17.85,13.2,11.40,.,0.0000,.0006940,.0009320
AgMet,15min,duchesne,71,27MAY2018:00:45:00,12.43,63.85,64.02,64.82,63.18,25,28,22,0.5380,27.39,3.6,5.8,322,18.77,6.8,11.40,.,0.0000,.0005197,.0007398
AgMet,15min,duchesne,71,27MAY2018:01:00:00,12.43,64.57,63.74,64.70,63.18,26,29,22,0.4690,27.88,6.7,5.2,305,12.27,12.1,11.40,.,0.0000,.0004440,.0006482
AgMet,15min,duchesne,71,27MAY2018:01:15:00,12.43,61.96,63.38,64.70,61.84,26,29,22,0.5290,27.66,7.1,7.0,291,15.30,12.7,11.40,.,0.0000,.0006195,.0008466
AgMet,15min,duchesne,71,27MAY2018:01:30:00,12.43,61.78,61.89,62.39,61.23,28,30,26,0.4990,28.00,5.9,6.2,268,19.86,11.2,11.40,.,0.0000,.0005142,.0007174
AgMet,15min,duchesne,71,27MAY2018:01:45:00,12.42,60.87,60.34,61.97,58.99,30,35,27,0.5260,29.12,5.4,5.5,260,19.54,12.7,11.40,.,0.0000,.0004119,.0005882
AgMet,15min,duchesne,71,27MAY2018:02:00:00,12.42,58.99,59.87,61.06,58.93,30,33,28,0.5050,28.42,5.4,5.7,244,15.23,10.3,11.40,.,0.0000,.0004231,.0005996
AgMet,15min,duchesne,71,27MAY2018:02:15:00,12.41,60.15,59.68,60.46,58.81,29,31,26,0.4790,27.07,7.3,6.3,260,14.55,13.4,11.40,.,0.0000,.0004850,.0006713
AgMet,15min,duchesne,71,27MAY2018:02:30:00,12.41,57.97,58.96,60.34,57.85,31,34,27,0.5400,28.35,5.7,6.9,284,12.37,11.0,11.40,.,0.0000,.0005081,.0006881
AgMet,15min,duchesne,71,27MAY2018:02:45:00,12.41,59.31,58.72,59.61,57.85,31,34,29,0.5280,28.17,5.7,5.3,274,11.61,11.8,11.40,.,0.0000,.0003695,.0005316
AgMet,15min,duchesne,71,27MAY2018:03:00:00,12.4,58.52,59.12,59.49,58.52,31,33,29,0.5610,28.26,8.1,6.8,271,13.31,15.8,11.40,.,0.0000,.0005050,.0006863
AgMet,15min,duchesne,71,27MAY2018:03:15:00,12.4,58.03,58.48,59.19,57.97,31,34,29,0.5160,28.10,8.6,8.7,274,11.13,14.0,11.40,.,0.0000,.0006086,.0007900
AgMet,15min,duchesne,71,27MAY2018:03:30:00,12.39,57.37,57.41,58.16,56.64,33,35,31,0.5440,28.74,10.2,8.9,288,8.29,16.4,11.40,.,0.0000,.0005846,.0007535
AgMet,15min,duchesne,71,27MAY2018:03:45:00,12.4,56.52,56.82,57.37,56.09,34,36,32,0.5360,28.56,9.3,10.5,292,9.29,15.3,11.40,.,0.0000,.0006427,.0008054
AgMet,15min,duchesne,71,27MAY2018:04:00:00,12.4,56.34,56.97,57.61,55.79,33,35,31,0.5350,28.03,5.6,7.4,273,20.67,11.2,11.40,.,0.0000,.0004951,.0006598
AgMet,15min,duchesne,71,27MAY2018:04:15:00,12.39,54.40,55.45,56.40,54.10,37,42,34,0.5900,29.82,4.4,4.5,270,26.86,9.0,11.41,.,0.0000,.0002364,.0003549
AgMet,15min,duchesne,71,27MAY2018:04:30:00,12.39,55.50,54.79,55.50,54.16,39,41,36,0.5470,30.23,6.8,5.7,287,6.58,9.4,11.41,.,0.0000,.0008222,.0014393
AgMet,15min,duchesne,71,27MAY2018:04:45:00,12.39,57.26,57.01,58.84,55.13,32,37,27,0.5090,27.28,6.4,6.8,263,16.14,15.6,11.41,.,0.0000,.0010915,.0019111
AgMet,15min,duchesne,71,27MAY2018:05:00:00,12.39,58.42,57.22,58.48,56.11,31,36,29,0.4850,27.08,6.9,6.3,260,13.90,14.9,11.41,.,0.0000,.0010437,.0018275
AgMet,15min,duchesne,71,27MAY2018:05:15:00,12.38,58.61,58.36,58.91,57.87,30,31,29,0.4930,27.13,8.9,8.1,261,12.45,16.9,11.41,.,0.0000,.0013213,.0023127
AgMet,15min,duchesne,71,27MAY2018:05:30:00,12.38,58.55,58.39,58.91,57.94,31,33,29,0.5280,27.96,10.0,9.3,260,13.60,18.6,11.41,.,0.0000,.0014537,.0025432
AgMet,15min,duchesne,71,27MAY2018:05:45:00,12.38,57.76,58.11,58.67,57.28,33,35,31,0.5570,29.03,11.2,11.0,267,11.81,18.6,11.41,.,0.3140,.0015961,.0027894
AgMet,15min,duchesne,71,27MAY2018:06:00:00,12.37,57.52,57.55,57.88,57.15,35,37,34,0.5900,30.18,11.7,10.8,268,12.44,23.2,11.42,.,2.8023,.0015188,.0026459
AgMet,15min,duchesne,71,27MAY2018:06:15:00,12.39,56.67,57.19,57.70,56.67,37,39,36,0.5950,31.21,12.4,12.8,268,11.60,23.5,11.42,.,12.8256,.0016870,.0029065
AgMet,15min,duchesne,71,27MAY2018:06:30:00,12.41,56.43,56.09,56.85,55.45,40,43,38,0.6270,32.20,9.8,10.5,281,11.70,19.7,11.42,.,37.1512,.0014979,.0024973
AgMet,15min,duchesne,71,27MAY2018:06:45:00,12.41,56.49,56.25,56.55,55.82,41,44,40,0.6360,32.92,9.5,10.0,270,13.01,16.7,11.42,.,34.2674,.0014241,.0023764
AgMet,15min,duchesne,71,27MAY2018:07:00:00,12.42,56.55,56.36,57.22,55.94,42,44,41,0.6480,33.61,9.0,8.9,267,12.35,15.1,11.42,.,48.4535,.0013776,.0022443
AgMet,15min,duchesne,71,27MAY2018:07:15:00,12.42,56.73,56.63,56.97,56.24,42,45,41,0.6600,34.11,10.2,9.7,262,12.91,17.1,11.42,.,120.9302,.0017943,.0027316
AgMet,15min,duchesne,71,27MAY2018:07:30:00,12.45,57.09,56.88,57.34,56.49,42,45,41,0.6840,34.33,10.2,10.4,256,12.91,18.2,11.42,.,164.7674,.0020293,.0030273
AgMet,15min,duchesne,71,27MAY2018:07:45:00,12.47,57.70,57.46,57.82,57.03,42,45,40,0.6810,34.79,10.2,10.0,265,12.58,18.0,11.42,.,226.1628,.0022682,.0032696
AgMet,15min,duchesne,71,27MAY2018:08:00:00,12.5,58.13,57.87,58.31,57.46,43,47,40,0.7030,35.33,8.6,9.8,249,18.65,14.7,11.41,.,273.6047,.0024654,.0034701
AgMet,15min,duchesne,71,27MAY2018:08:15:00,12.5,59.16,58.64,59.46,57.94,42,46,38,0.6720,35.42,6.1,7.0,250,17.03,12.5,11.41,.,320.2326,.0025328,.0033671
AgMet,15min,duchesne,71,27MAY2018:08:30:00,12.53,60.56,59.94,60.74,59.04,39,41,37,0.6760,34.92,7.3,6.4,269,14.31,13.6,11.41,.,372.0930,.0028285,.0036768
AgMet,15min,duchesne,71,27MAY2018:08:45:00,12.54,61.89,61.11,61.89,60.31,38,40,35,0.6810,35.19,8.7,8.4,290,11.36,15.3,11.40,.,416.0465,.0032631,.0043352
AgMet,15min,duchesne,71,27MAY2018:09:00:00,12.57,62.44,62.13,62.62,61.59,36,39,34,0.6790,35.11,8.3,8.2,290,15.13,13.6,11.41,.,458.8372,.0035347,.0046391
AgMet,15min,duchesne,71,27MAY2018:09:15:00,12.64,63.17,62.82,63.65,62.14,37,40,34,0.7460,35.84,8.7,8.8,284,17.22,14.5,11.40,.,505.8140,.0038400,.0050228
AgMet,15min,duchesne,71,27MAY2018:09:30:00,13.29,64.25,63.96,64.93,62.98,35,38,32,0.6720,35.74,9.0,8.5,291,16.10,16.2,11.40,.,548.6047,.0041318,.0053503
AgMet,15min,duchesne,71,27MAY2018:09:45:00,14.17,65.89,65.03,65.95,64.01,31,35,28,0.6810,33.99,6.9,8.4,312,33.25,12.7,11.40,.,594.8837,.0044873,.0057831
AgMet,15min,duchesne,71,27MAY2018:10:00:00,14.16,67.04,66.66,67.53,65.58,28,32,23,0.5880,32.30,4.9,5.5,23,37.53,10.1,11.40,.,591.8605,.0044059,.0054632
AgMet,15min,duchesne,71,27MAY2018:10:15:00,14.11,68.74,67.51,68.74,66.49,25,30,22,0.6230,30.86,4.9,5.3,20,54.43,12.3,11.40,.,721.0465,.0051471,.0062635
AgMet,15min,duchesne,71,27MAY2018:10:30:00,14.15,68.49,68.47,69.40,67.76,27,36,22,0.7030,33.12,3.6,3.9,90,27.42,10.1,11.40,.,728.6047,.0051135,.0060400
AgMet,15min,duchesne,71,27MAY2018:10:45:00,14.09,69.57,68.18,69.64,66.66,28,37,23,0.6630,34.10,2.9,3.2,119,58.76,7.7,11.40,.,753.3721,.0051691,.0059841
AgMet,15min,duchesne,71,27MAY2018:11:00:00,14.1,68.54,68.89,69.82,68.12,26,32,23,0.6180,32.85,4.7,4.1,94,28.45,12.3,11.40,.,782.5581,.0054785,.0064624
AgMet,15min,duchesne,71,27MAY2018:11:15:00,14.04,69.81,69.65,70.90,68.30,25,33,20,0.5690,31.77,6.2,5.2,50,35.05,16.7,11.40,.,817.2093,.0058333,.0070086
AgMet,15min,duchesne,71,27MAY2018:11:30:00,14.07,70.83,70.45,71.14,69.62,22,28,18,0.4780,29.70,5.5,5.4,61,29.50,13.8,11.40,.,856.0465,.0061468,.0074106
AgMet,15min,duchesne,71,27MAY2018:11:45:00,14.08,70.65,71.15,72.65,70.16,20,28,15,0.4640,27.69,6.9,6.9,90,51.46,22.4,11.40,.,889.6512,.0065410,.0080704
AgMet,15min,duchesne,71,27MAY2018:12:00:00,14.03,71.98,71.29,71.98,70.53,20,25,15,0.4490,27.77,4.5,5.3,101,24.06,18.9,11.40,.,939.5349,.0066554,.0079607
AgMet,15min,duchesne,71,27MAY2018:12:15:00,13.6,70.46,71.36,73.26,69.61,19,26,14,0.6290,26.60,4.5,4.9,105,25.64,13.8,11.40,.,753.0233,.0056197,.0068150
AgMet,15min,duchesne,71,27MAY2018:12:30:00,13.61,71.43,70.37,71.79,68.76,21,28,15,0.5470,28.10,5.2,5.4,152,42.83,30.5,11.40,.,691.7442,.0052602,.0064759
AgMet,15min,duchesne,71,27MAY2018:12:45:00,13.57,73.48,71.89,73.48,70.45,19,28,13,0.6460,26.64,4.9,4.2,114,32.67,14.7,11.40,.,941.8605,.0065770,.0077298
AgMet,15min,duchesne,71,27MAY2018:13:00:00,13.57,71.78,71.67,73.60,69.65,17,24,12,0.4340,23.72,5.3,5.1,140,27.85,14.5,11.39,.,725.5814,.0055011,.0067511
AgMet,15min,duchesne,71,27MAY2018:13:15:00,13.57,72.44,69.93,72.51,67.65,17,24,11,0.4610,23.17,4.0,4.9,127,56.45,12.1,11.39,.,550.4651,.0044246,.0055458
AgMet,15min,duchesne,71,27MAY2018:13:30:00,13.57,73.60,73.03,73.84,71.90,18,26,12,0.4280,26.33,4.9,4.5,132,27.39,13.4,11.39,.,981.3953,.0069079,.0081610
AgMet,15min,duchesne,71,27MAY2018:13:45:00,13.58,73.04,72.71,73.65,70.98,19,27,13,0.4360,27.30,4.8,4.2,127,21.92,15.3,11.39,.,844.5349,.0059950,.0071265
AgMet,15min,duchesne,71,27MAY2018:14:00:00,13.63,73.65,74.11,75.47,72.80,17,26,11,0.4580,26.44,5.3,5.4,149,39.18,17.1,11.39,.,1015.116,.0073038,.0087367
AgMet,15min,duchesne,71,27MAY2018:14:15:00,13.53,73.52,73.77,74.62,72.55,17,27,11,0.5120,25.85,3.9,5.1,108,27.69,12.3,11.39,.,829.7674,.0060127,.0073110
AgMet,15min,duchesne,71,27MAY2018:14:30:00,13.54,72.98,73.82,74.50,72.98,16,23,10,0.3370,24.71,3.2,3.3,134,31.58,10.3,11.39,.,760.9302,.0053548,.0063302
AgMet,15min,duchesne,71,27MAY2018:14:45:00,13.53,72.13,72.01,73.16,71.16,17,25,10,0.4260,24.45,3.6,2.8,158,45.46,8.6,11.39,.,341.1628,.0028935,.0036007
AgMet,15min,duchesne,71,27MAY2018:15:00:00,13.53,75.22,73.99,75.53,72.19,18,29,11,0.3800,26.67,2.8,3.8,228,42.17,9.0,11.39,.,882.4419,.0062007,.0073043
AgMet,15min,duchesne,71,27MAY2018:15:15:00,13.52,72.01,73.66,76.01,72.01,17,23,12,0.5490,25.42,2.8,2.6,100,28.19,8.3,11.39,.,391.6279,.0031063,.0038156
AgMet,15min,duchesne,71,27MAY2018:15:30:00,13.55,71.58,71.08,72.07,70.43,19,31,12,0.5560,25.95,4.3,3.6,185,24.86,9.6,11.39,.,237.4419,.0023915,.0031807
AgMet,15min,duchesne,71,27MAY2018:15:45:00,13.53,73.40,72.30,73.52,71.46,17,22,12,0.4170,24.94,1.9,2.8,95,47.48,7.5,11.39,.,293.4884,.0025075,.0031981
AgMet,15min,duchesne,71,27MAY2018:16:00:00,13.57,75.22,73.81,75.22,72.73,18,27,13,0.5190,27.95,4.2,3.4,89,43.93,8.6,11.39,.,552.9070,.0038164,.0046803
AgMet,15min,duchesne,71,27MAY2018:16:15:00,13.56,76.01,76.05,77.58,74.85,14,24,10,0.3660,23.55,4.4,4.3,219,70.77,12.7,11.39,.,832.0930,.0060448,.0072717
AgMet,15min,duchesne,71,27MAY2018:16:30:00,13.55,78.25,76.07,78.37,74.61,16,26,10,0.4040,25.93,2.2,3.3,215,65.75,7.0,11.39,.,739.6512,.0052231,.0062105
AgMet,15min,duchesne,71,27MAY2018:16:45:00,13.5,73.87,76.74,78.73,73.57,15,20,10,0.4430,24.76,4.8,3.2,89,76.16,15.6,11.39,.,596.5116,.0042029,.0051184
AgMet,15min,duchesne,71,27MAY2018:17:00:00,13.47,74.36,74.96,76.24,73.81,16,23,11,0.4710,25.90,3.7,4.5,114,34.31,12.3,11.39,.,491.7442,.0036517,.0047272
AgMet,15min,duchesne,71,27MAY2018:17:15:00,13.45,75.80,75.35,76.78,74.05,16,26,10,0.3000,26.15,6.0,4.6,177,70.40,24.1,11.39,.,698.3721,.0051140,.0063066
AgMet,15min,duchesne,71,27MAY2018:17:30:00,13.44,75.55,76.31,77.44,75.49,13,20,9,0.4440,21.64,4.4,5.2,241,66.09,11.2,11.39,.,662.9070,.0050224,.0063494
AgMet,15min,duchesne,71,27MAY2018:17:45:00,13.4,70.57,74.46,76.52,70.51,14,25,8,0.6040,20.92,7.3,5.4,267,30.56,20.2,11.39,.,314.7674,.0026202,.0038050
AgMet,15min,duchesne,71,27MAY2018:18:00:00,13.37,69.00,69.56,70.69,68.93,27,29,24,0.6460,33.74,18.6,13.5,280,12.79,31.8,11.38,.,195.8140,.0028405,.0047090
AgMet,15min,duchesne,71,27MAY2018:18:15:00,13.39,68.87,69.24,69.66,68.63,27,28,25,0.6350,33.41,17.8,18.2,279,12.76,30.9,11.39,.,260.8140,.0036963,.0059979
AgMet,15min,duchesne,71,27MAY2018:18:30:00,13.33,67.78,68.02,69.12,67.17,28,31,26,0.6580,33.85,18.5,18.4,277,13.02,29.4,11.39,.,209.0698,.0033303,.0055342
AgMet,15min,duchesne,71,27MAY2018:18:45:00,13.29,67.72,68.06,68.75,66.99,29,31,26,0.6300,34.35,16.8,17.4,277,11.96,28.3,11.39,.,278.2558,.0035508,.0056784
AgMet,15min,duchesne,71,27MAY2018:19:00:00,13.22,68.09,67.95,68.39,66.87,26,28,24,0.5930,31.79,19.1,18.1,286,12.20,32.4,11.39,.,295.0000,.0037819,.0060414
AgMet,15min,duchesne,71,27MAY2018:19:15:00,13.15,66.04,66.97,68.03,65.85,27,30,24,0.6350,32.02,18.2,18.9,275,14.56,37.7,11.39,.,218.2558,.0015692,.0018207
AgMet,15min,duchesne,71,27MAY2018:19:30:00,13.09,65.62,65.73,66.04,65.25,30,31,28,0.6240,33.05,16.8,17.1,274,12.94,27.0,11.39,.,139.7674,.0013371,.0015726
AgMet,15min,duchesne,71,27MAY2018:19:45:00,13.04,65.98,66.19,66.59,65.62,30,32,28,0.6640,33.62,14.9,16.1,280,12.80,25.4,11.39,.,181.9767,.0013819,.0016319
