AgMet,15min,castlevalley,125,15AUG2017:14:30:00,13.28,82.4,82.2,83.9,81.1,15,17.88,14,0.5380,30.2,6.601,7.6,243,39,21.5,13.02,.,533,.0053327,.0071617
AgMet,15min,castlevalley,125,15AUG2017:14:45:00,13.28,82.2,81.8,82.5,80.8,16,21.51,14,0.5410,30.5,5.981,7.0,259,64,22.1,13.02,.,509,.0050278,.0067202
AgMet,15min,castlevalley,125,15AUG2017:15:00:00,13.28,82.1,82.0,82.7,81.3,14,15.92,13,0.5200,28.9,9.5,7.9,272,30,20.0,13.02,.,533,.0053368,.0072343
AgMet,15min,castlevalley,125,15AUG2017:15:15:00,13.28,82.7,83.4,84.3,82.0,14,15.89,13,0.5230,29.1,8.7,8.8,248,37,22.1,13.01,.,838,.0072517,.0094578
AgMet,15min,castlevalley,125,15AUG2017:15:30:00,13.27,83.3,83.7,85.5,82.4,14,14.9,12,0.5500,28.8,10.89,9.1,253,37,25.2,13.02,.,923,.0079108,.0102177
AgMet,15min,castlevalley,125,15AUG2017:15:45:00,13.26,81.7,82.2,83.5,81.2,14,15.58,13,0.5190,28.1,9.71,11.4,248,34,23.5,13.02,.,593,.0060973,.0086026
AgMet,15min,castlevalley,125,15AUG2017:16:00:00,13.27,81.7,82.4,84.6,81.4,15,16.56,13,0.5330,29.4,7.103,7.1,276,34,20.8,13.02,.,494,.0047697,.0065026
AgMet,15min,castlevalley,125,15AUG2017:16:15:00,13.27,83.4,82.2,83.9,81.1,15,17.88,14,0.5750,30.4,6.149,7.4,290,52,17.1,13.01,.,580,.0051373,.0069272
AgMet,15min,castlevalley,125,15AUG2017:16:30:00,13.26,82.9,82.9,84.9,81.0,14,18.7,13,0.5580,29.6,6.055,6.4,310,68,19.7,13.02,.,611,.0051968,.0068358
AgMet,15min,castlevalley,125,15AUG2017:16:45:00,13.26,83.3,83.7,84.9,82.3,13,15.44,12,0.5130,28.3,8.94,7.9,257,44,26.1,13.00,.,636,.0057115,.0076758
AgMet,15min,castlevalley,125,15AUG2017:17:00:00,13.27,81.7,82.3,84.7,81.5,14,15.44,12,0.5410,27.7,6.229,7.4,245,58,18.9,13.02,.,305,.0036088,.0053213
AgMet,15min,castlevalley,125,15AUG2017:17:15:00,13.29,82.2,82.2,83.6,81.2,14,16.56,13,0.5030,28.5,4.438,4.4,250,54,12.5,13.01,.,327,.0028254,.0039454
AgMet,15min,castlevalley,125,15AUG2017:17:30:00,13.37,81.1,81.3,82.1,80.8,14,15.92,13,0.5710,28.2,7.344,6.3,257,45,17.8,13.01,.,236,.0028122,.0042717
AgMet,15min,castlevalley,125,15AUG2017:17:45:00,13.32,81.1,81.4,81.9,80.8,15,18.32,14,0.5220,29.5,7.383,7.4,311,40,16.7,13.01,.,316,.0032719,.0049223
AgMet,15min,castlevalley,125,15AUG2017:18:00:00,13.23,81.1,81.0,81.6,80.5,15,16.29,14,0.5030,28.4,8.27,8.3,279,39,25.0,13.01,.,208,.0027371,.0045055
AgMet,15min,castlevalley,125,15AUG2017:18:15:00,13.16,80.5,80.4,81.1,80.0,15,16.12,14,0.5270,27.9,6.49,6.6,284,46,14.9,13.01,.,153,.0019445,.0033742
AgMet,15min,castlevalley,125,15AUG2017:18:30:00,13.12,80.3,80.6,81.1,80.2,15,16.46,13,0.4940,28.1,5.356,6.0,286,35,13.2,13.01,.,165,.0018969,.0032325
AgMet,15min,castlevalley,125,15AUG2017:18:45:00,13.1,80.1,80.4,80.7,80.0,14,16.46,13,0.4990,26.9,4.97,5.6,268,32,12.7,13.00,.,154,.0016971,.0029408
AgMet,15min,castlevalley,125,15AUG2017:19:00:00,12.97,79.44,79.9,80.2,79.3,15,19.82,14,0.4790,27.6,4.627,4.2,295,52,16.0,13.01,.,99,.0009200,.0018407
AgMet,15min,castlevalley,125,15AUG2017:19:15:00,12.9,79.26,79.1,79.8,78.1,15,16.56,14,0.5020,27.2,4.7,5.2,216,46,12.5,13.00,.,52,.0010273,.0014850
AgMet,15min,castlevalley,125,15AUG2017:19:30:00,12.87,78.53,78.8,79.3,78.3,16,18.02,14,0.5350,28.7,4.541,4.6,298,80,12.1,13.00,.,34,.0008645,.0012776
AgMet,15min,castlevalley,125,15AUG2017:19:45:00,12.84,76.34,78.0,79.1,76.3,18,21.78,15,0.6190,30.7,1.897,3.5,223,92,9.4,13.00,.,20,.0006074,.0009388
AgMet,15min,castlevalley,125,15AUG2017:20:00:00,12.83,75.85,76.6,77.6,75.4,19,23.24,17,0.6450,31.2,2.067,1.8,205,21,5.0,13.00,.,10,.0001746,.0003208
AgMet,15min,castlevalley,125,15AUG2017:20:15:00,12.82,76.22,76.5,78.1,75.1,19,22.8,16,0.5920,31.3,1.783,1.8,227,63,5.3,12.99,.,3,.0001661,.0003095
AgMet,15min,castlevalley,125,15AUG2017:20:30:00,12.82,76.4,76.7,77.2,76.1,18,20.09,17,0.5910,30.6,1.968,1.6,209,25,5.9,12.99,.,1,.0000907,.0001949
AgMet,15min,castlevalley,125,15AUG2017:20:45:00,12.81,78.29,77.0,78.4,76.0,18,20.33,17,0.6280,30.9,3.945,2.9,252,62,14.0,13.00,.,0,.0003931,.0006421
AgMet,15min,castlevalley,125,15AUG2017:21:00:00,12.8,76.22,77.5,78.4,76.2,20,23.78,18,0.6650,33.0,2.933,4.1,11,45,8.6,13.00,.,0,.0006183,.0009447
AgMet,15min,castlevalley,125,15AUG2017:21:15:00,12.8,75.12,76.0,77.6,74.8,22,25.85,18,0.6260,34.0,0.986,1.8,339,96,5.0,13.00,.,0,.0001418,.0002710
AgMet,15min,castlevalley,125,15AUG2017:21:30:00,12.8,75.12,74.9,75.4,74.4,21,23.85,20,0.6010,32.5,0.612,0.6,134,67,2.4,12.99,.,0,-.000169,-.000233
AgMet,15min,castlevalley,125,15AUG2017:21:45:00,12.8,73.05,74.7,76.0,72.9,23,26.56,19,0.6960,33.9,1.877,1.3,92,46,4.6,13.00,.,0,.0000088,.0000619
AgMet,15min,castlevalley,125,15AUG2017:22:00:00,12.79,72.2,72.9,73.4,72.0,25,27.98,23,0.6560,35.0,1.653,1.8,89,20,3.5,13.00,.,0,.0001297,.0002473
AgMet,15min,castlevalley,125,15AUG2017:22:15:00,12.79,72.93,73.0,73.2,72.2,25,26.42,24,0.6880,34.7,0.554,1.1,80,55,2.4,12.99,.,0,-.000044,-.000025
AgMet,15min,castlevalley,125,15AUG2017:22:30:00,12.79,72.69,72.8,73.1,72.6,25,26.25,25,0.6960,35.4,2.044,1.1,88,19,3.9,13.00,.,0,-.000028,.0000003
AgMet,15min,castlevalley,125,15AUG2017:22:45:00,12.79,72.45,72.6,72.9,72.4,26,27.14,25,0.6990,35.4,1.498,1.8,104,40,4.4,12.99,.,0,.0001226,.0002359
AgMet,15min,castlevalley,125,15AUG2017:23:00:00,12.79,70.26,71.4,72.7,70.3,29,33.41,25,0.7510,37.8,2.487,1.9,61,18,5.5,12.99,.,0,.0001294,.0002426
AgMet,15min,castlevalley,125,15AUG2017:23:15:00,12.78,72.57,72.8,74.0,70.3,30,33.3,27,0.9100,39.9,9.14,5.9,25,24,19.5,13.01,.,0,.0007190,.0010170
AgMet,15min,castlevalley,125,15AUG2017:23:30:00,12.78,71.72,72.1,72.8,71.5,34,35.17,32,0.9230,41.9,9.44,9.3,21,28,25.9,13.00,.,0,.0009610,.0012607
AgMet,15min,castlevalley,125,15AUG2017:23:45:00,12.78,70.99,71.2,71.7,70.8,35,36.22,34,0.9150,42.3,7.638,8.6,18,30,20.2,13.00,.,0,.0008686,.0011516
AgMet,15min,castlevalley,125,16AUG2017:00:00:00,12.78,70.14,70.7,71.1,69.9,36,37.03,35,0.9070,42.4,6.281,6.9,9,40,13.4,13.00,.,0,.0007158,.0009820
AgMet,15min,castlevalley,125,16AUG2017:00:15:00,12.77,69.77,69.9,70.3,69.4,37,38.73,36,0.9320,42.7,4.252,5.2,32,34,11.0,13.00,.,0,.0005382,.0007727
AgMet,15min,castlevalley,125,16AUG2017:00:30:00,12.77,67.34,68.9,69.9,67.2,38,40.86,37,0.9230,42.6,2.132,3.2,89,38,5.3,13.00,.,0,.0002856,.0004515
AgMet,15min,castlevalley,125,16AUG2017:00:45:00,12.77,63.86,65.6,67.4,63.4,44,48.86,40,0.9430,42.8,2.107,2.1,108,18,3.9,12.99,.,0,.0000996,.0001843
AgMet,15min,duchesne,71,15AUG2017:00:00:00,12.58,57.73,59.0,59.9,57.7,86,89,83,1.4490,54.9,3.026,2.5,124,73,7.2,4.68,.,0,.0000347,.0000575
AgMet,15min,duchesne,71,15AUG2017:00:15:00,12.57,59.19,58.7,59.4,57.7,86,89.1,83,1.4570,54.5,1.417,2.7,317,54,6.8,4.68,.,0,.0000434,.0000695
AgMet,15min,duchesne,71,15AUG2017:00:30:00,12.57,58.82,58.7,59.4,58.3,85,86.2,84,1.4230,54.3,0.656,0.4,344,5,2.9,4.69,.,0,-.000037,-.000055
AgMet,15min,duchesne,71,15AUG2017:00:45:00,12.56,58.28,58.7,59.6,58.2,85,85.9,81,1.4260,54.1,1.447,1.2,250,45,2.9,4.69,.,0,-.000002,.0000038
AgMet,15min,duchesne,71,15AUG2017:01:00:00,12.56,58.04,58.1,58.4,57.8,86,86.8,85,1.4210,54.0,0.683,1.3,243,26,2.2,4.70,.,0,-.000004,.0000014
AgMet,15min,duchesne,71,15AUG2017:01:15:00,12.55,58.28,57.7,58.3,57.3,87,88,85,1.4050,53.8,0.341,0.3,53,48,2.0,4.71,.,0,-.000043,-.000065
AgMet,15min,duchesne,71,15AUG2017:01:30:00,12.55,57.86,58.1,58.5,57.7,85,85.7,84,1.3900,53.5,0.936,0.9,284,31,2.9,4.72,.,0,-.000015,-.000016
AgMet,15min,duchesne,71,15AUG2017:01:45:00,12.54,57.56,58.1,58.7,57.4,84,85.6,83,1.3830,53.3,1.737,1.2,285,31,2.6,4.72,.,0,-.000002,.0000040
AgMet,15min,duchesne,71,15AUG2017:02:00:00,12.54,58.23,58.0,58.4,57.3,84,85.8,83,1.3750,53.2,0.47,1.1,270,14,2.0,4.72,.,0,-.000004,.0000017
AgMet,15min,duchesne,71,15AUG2017:02:15:00,12.54,57.56,58.1,58.5,57.4,83,85.2,82,1.3740,53.2,0.204,0.2,274,18,1.8,4.72,.,0,-.000044,-.000067
AgMet,15min,duchesne,71,15AUG2017:02:30:00,12.53,57.57,57.8,58.2,57.4,84,85.5,83,1.3810,53.1,1.277,0.7,277,30,2.4,4.72,.,0,-.000022,-.000028
AgMet,15min,duchesne,71,15AUG2017:02:45:00,12.53,57.69,57.4,57.8,57.0,86,87.1,84,1.3640,53.3,0.656,1.0,229,43,3.5,4.72,.,0,-.000012,-.000013
AgMet,15min,duchesne,71,15AUG2017:03:00:00,12.52,56.72,57.3,57.9,56.6,85,86.6,83,1.3540,52.7,1.754,1.3,164,46,3.5,4.72,.,0,.0000011,.0000089
AgMet,15min,duchesne,71,15AUG2017:03:15:00,12.52,56.9,56.8,57.0,56.6,86,86.6,85,1.3590,52.7,1.354,1.5,266,41,3.3,4.72,.,0,.0000046,.0000140
AgMet,15min,duchesne,71,15AUG2017:03:30:00,12.51,58.31,57.4,58.7,56.6,83,86.3,79,1.3160,52.2,2.137,1.4,254,21,5.3,4.72,.,0,.0000124,.0000265
AgMet,15min,duchesne,71,15AUG2017:03:45:00,12.51,58.67,58.5,58.9,58.1,80,80.8,79,1.3490,52.4,4.275,3.5,281,13,6.8,4.72,.,0,.0001019,.0001502
AgMet,15min,duchesne,71,15AUG2017:04:00:00,12.51,58.61,58.8,59.0,58.0,80,81.1,79,1.3620,52.6,1.221,2.9,264,53,5.0,4.72,.,0,.0000826,.0001265
AgMet,15min,duchesne,71,15AUG2017:04:15:00,12.51,57.7,57.5,58.6,56.9,84,85.6,81,1.3370,52.5,1.39,0.8,145,95,5.7,4.72,.,0,-.000016,-.000019
AgMet,15min,duchesne,71,15AUG2017:04:30:00,12.5,58.55,58.7,59.0,57.5,77,82.1,75,1.2910,51.6,5.349,3.7,273,11,10.3,4.72,.,0,.0001295,.0001882
AgMet,15min,duchesne,71,15AUG2017:04:45:00,12.5,58.07,58.5,58.7,58.0,77,80.1,76,1.3190,51.5,1.72,3.7,262,82,5.9,4.72,.,0,.0001270,.0001845
AgMet,15min,duchesne,71,15AUG2017:05:00:00,12.5,57.46,57.6,58.2,57.2,82,83,80,1.2900,52.0,0.57,0.9,87,16,2.6,4.72,.,0,-.000008,-.000006
AgMet,15min,duchesne,71,15AUG2017:05:15:00,12.49,56.97,57.6,58.1,56.9,81,84.5,78,1.3390,51.8,0.914,0.7,137,74,2.6,4.72,.,0,.0000451,.0000745
AgMet,15min,duchesne,71,15AUG2017:05:30:00,12.48,57.03,57.0,57.7,56.4,84,86.5,78,1.3000,52.2,2.469,1.8,262,21,4.6,4.72,.,0,.0000852,.0001454
AgMet,15min,duchesne,71,15AUG2017:05:45:00,12.48,57.52,57.7,58.2,57.0,79,81.8,77,1.3130,51.3,1.453,2.2,298,16,3.5,4.72,.,0,.0001324,.0002285
AgMet,15min,duchesne,71,15AUG2017:06:00:00,12.48,55.94,56.5,57.5,55.9,86,87.9,81,1.3410,52.2,0.614,0.8,122,32,3.3,4.72,.,0,.0000399,.0000656
AgMet,15min,duchesne,71,15AUG2017:06:15:00,12.48,56.24,56.0,56.4,55.6,87,88.4,83,1.2850,52.2,2.539,1.3,275,23,4.4,4.73,.,0,.0000532,.0000890
AgMet,15min,duchesne,71,15AUG2017:06:30:00,12.48,57.58,56.8,58.0,56.0,81,85,73,1.2770,51.1,2.758,2.9,290,38,7.0,4.73,.,0,.0001531,.0002636
AgMet,15min,duchesne,71,15AUG2017:06:45:00,12.47,56.67,56.0,57.8,55.3,85,86.9,79,1.2660,51.5,1.13,1.7,170,41,6.6,4.72,.,2,.0000925,.0001480
AgMet,15min,duchesne,71,15AUG2017:07:00:00,12.48,59.04,57.0,59.3,55.9,80,84.9,69,1.1880,50.8,3.523,2.3,311,24,9.9,4.72,.,14,.0002157,.0003178
AgMet,15min,duchesne,71,15AUG2017:07:15:00,12.51,59.11,59.3,59.7,58.7,70,74.6,68,1.2760,49.6,2.746,3.3,308,36,5.5,4.72,.,40,.0005160,.0007359
AgMet,15min,duchesne,71,15AUG2017:07:30:00,12.56,58.92,59.0,59.5,58.4,74,78.42,69,1.2690,50.8,1.812,2.0,209,29,4.8,4.72,.,73,.0006078,.0007468
AgMet,15min,duchesne,71,15AUG2017:07:45:00,12.6,60.38,59.5,60.6,58.6,74,79.09,68,1.3170,51.2,2.759,2.5,316,20,4.6,4.72,.,106,.0008458,.0010272
AgMet,15min,duchesne,71,15AUG2017:08:00:00,12.63,60.08,60.4,60.8,60.0,73,78.45,70,1.3890,51.8,2.513,2.5,267,81,6.1,4.72,.,115,.0009194,.0011115
AgMet,15min,duchesne,71,15AUG2017:08:15:00,12.72,61.29,60.6,61.4,60.0,76,79.13,71,1.4590,52.9,0.941,2.0,170,43,3.1,4.72,.,140,.0010340,.0011965
AgMet,15min,duchesne,71,15AUG2017:08:30:00,12.89,61.59,61.2,61.8,60.7,76,79.02,73,1.4190,53.5,2.356,1.3,185,76,5.9,4.72,.,185,.0012710,.0014179
AgMet,15min,duchesne,71,15AUG2017:08:45:00,13.12,64.2,63.2,64.5,61.7,69,76.69,61,1.2500,53.0,1.854,2.4,294,44,3.9,4.72,.,273,.0018582,.0021291
AgMet,15min,duchesne,71,15AUG2017:09:00:00,13.28,63.66,63.7,64.4,63.2,68,73.08,61,1.2480,53.0,3.407,2.5,174,19,6.6,4.72,.,263,.0018464,.0021271
AgMet,15min,duchesne,71,15AUG2017:09:15:00,13.34,65.42,64.6,65.5,63.6,64,70.78,60,1.3660,52.2,1.185,2.6,220,37,2.9,4.72,.,347,.0023701,.0027137
AgMet,15min,duchesne,71,15AUG2017:09:30:00,13.62,67.66,66.4,67.7,65.4,62,68.25,56,1.4330,53.0,1.275,1.1,145,23,3.3,4.72,.,423,.0028048,.0030779
AgMet,15min,duchesne,71,15AUG2017:09:45:00,14.22,67.71,67.6,68.1,67.2,57,63.96,54,1.3170,52.0,1.232,1.3,128,41,3.5,4.72,.,434,.0029487,.0032656
AgMet,15min,duchesne,71,15AUG2017:10:00:00,14.19,68.07,68.8,69.8,67.7,57,63.38,52,1.3390,53.0,2.31,1.4,152,39,6.1,4.72,.,532,.0035881,.0039616
AgMet,15min,duchesne,71,15AUG2017:10:15:00,13.86,68,67.7,68.3,67.2,56,64.19,51,1.2600,51.6,3.278,2.9,217,34,7.0,4.72,.,422,.0030091,.0034749
AgMet,15min,duchesne,71,15AUG2017:10:30:00,13.76,67.69,68.0,68.7,67.3,55,60.44,50,1.1980,51.3,3.698,3.6,261,25,6.8,4.71,.,334,.0025824,.0030850
AgMet,15min,duchesne,71,15AUG2017:10:45:00,14.15,68.3,68.1,68.4,67.6,54,62.29,49,1.3860,50.9,3.975,4.0,253,22,7.9,4.69,.,373,.0028499,.0034126
AgMet,15min,duchesne,71,15AUG2017:11:00:00,14,69.33,69.1,69.9,68.2,52,62.86,45,1.1290,50.8,4.716,4.0,256,23,9.0,4.69,.,444,.0033125,.0039275
AgMet,15min,duchesne,71,15AUG2017:11:15:00,14.01,69.69,69.7,70.1,69.2,49,53.62,43,1.1540,49.4,4.968,4.7,278,20,9.9,4.68,.,378,.0030587,.0037572
AgMet,15min,duchesne,71,15AUG2017:11:30:00,14.12,71.93,71.0,71.9,69.4,47,54.39,40,1.4300,49.8,3.88,4.9,284,39,9.9,4.68,.,589,.0043245,.0051441
AgMet,15min,duchesne,71,15AUG2017:11:45:00,13.88,70.1,70.8,72.0,69.8,47,57.09,39,1.3770,49.4,4.086,3.9,234,21,7.5,4.68,.,382,.0030717,.0037115
AgMet,15min,duchesne,71,15AUG2017:12:00:00,14.13,73.56,72.0,73.9,69.8,45,55.94,39,1.2340,49.6,2.42,3.4,275,35,7.7,4.68,.,530,.0039428,.0046041
AgMet,15min,duchesne,71,15AUG2017:12:15:00,14.07,73.32,73.9,75.1,72.8,43,51.72,34,1.2480,49.7,2.871,2.3,251,32,6.4,4.68,.,682,.0048603,.0054874
AgMet,15min,duchesne,71,15AUG2017:12:30:00,13.87,71.98,73.0,73.9,71.9,43,51.01,37,1.1210,49.0,5.993,4.2,263,16,13.4,4.68,.,477,.0037668,.0045375
AgMet,15min,duchesne,71,15AUG2017:12:45:00,13.59,65.83,66.6,72.0,64.3,50,60.35,41,0.9190,47.2,10.37,8.9,257,22,23.0,4.70,.,165,.0021211,.0030611
AgMet,15min,duchesne,71,15AUG2017:13:00:00,14.07,66.38,65.7,66.5,63.7,54,66.76,42,1.4280,48.7,2.3,6.3,203,57,12.5,4.72,.,273,.0023889,.0030823
AgMet,15min,duchesne,71,15AUG2017:13:15:00,14.06,72.94,70.5,73.2,66.4,53,68.81,39,1.3170,52.5,2.252,1.8,260,39,5.9,4.72,.,819,.0054231,.0059649
AgMet,15min,duchesne,71,15AUG2017:13:30:00,13.88,71.05,71.4,72.9,70.3,42,52.99,34,1.1160,47.2,5.569,4.2,264,31,14.9,4.72,.,425,.0033827,.0041257
AgMet,15min,duchesne,71,15AUG2017:13:45:00,14.04,73.12,70.6,73.2,69.2,43,54.08,33,1.0090,47.1,6.305,5.7,248,36,16.2,4.72,.,553,.0041505,.0050778
AgMet,15min,duchesne,71,15AUG2017:14:00:00,14.06,74.88,74.3,75.9,72.7,35,42.94,28,0.9470,44.6,7.67,7.3,310,24,18.2,4.70,.,898,.0065169,.0079149
AgMet,15min,duchesne,71,15AUG2017:14:15:00,13.68,76.58,74.3,76.6,73.2,36,42,30,1.0150,45.4,5.5,6.8,287,24,14.3,4.69,.,674,.0051305,.0063708
AgMet,15min,duchesne,71,15AUG2017:14:30:00,13.64,72.87,74.7,76.6,72.8,34,40.99,29,0.9900,44.7,6.963,5.7,264,31,17.3,4.68,.,537,.0042968,.0053838
AgMet,15min,duchesne,71,15AUG2017:14:45:00,13.62,75.35,74.8,76.3,72.7,35,45.67,26,0.8820,45.4,5.281,6.1,260,39,11.8,4.68,.,698,.0051331,.0063097
AgMet,15min,duchesne,71,15AUG2017:15:00:00,13.64,75.65,75.6,76.1,75.1,33,40.71,27,1.1760,44.1,5.614,5.6,215,17,12.1,4.68,.,752,.0055140,.0066897
AgMet,15min,duchesne,71,15AUG2017:15:15:00,13.58,73.52,75.8,77.2,73.3,34,45.5,27,0.9850,45.5,8.7,6.3,234,21,23.0,4.68,.,718,.0053645,.0066066
AgMet,15min,duchesne,71,15AUG2017:15:30:00,13.6,72.19,73.0,74.1,72.0,35,38.99,31,0.8740,43.5,12.08,11.0,246,14,24.1,4.68,.,414,.0040063,.0056159
AgMet,15min,duchesne,71,15AUG2017:15:45:00,13.58,71.09,71.4,72.7,70.5,34,37.3,29,0.8340,41.5,11.16,12.0,250,28,22.1,4.68,.,212,.0031678,.0048035
AgMet,15min,duchesne,71,15AUG2017:16:00:00,13.61,72.43,71.9,72.7,70.8,33,37.6,28,0.8690,41.0,8.14,9.2,241,44,18.0,4.68,.,362,.0034606,.0048777
AgMet,15min,duchesne,71,15AUG2017:16:15:00,13.58,73.4,72.1,73.4,71.5,35,43.41,29,0.9180,42.6,5.935,7.5,246,22,11.8,4.68,.,384,.0032338,.0044316
AgMet,15min,duchesne,71,15AUG2017:16:30:00,13.58,77.47,75.9,77.6,73.3,34,43.54,28,1.3180,45.5,3.703,4.5,237,22,8.8,4.68,.,727,.0052321,.0062334
AgMet,15min,duchesne,71,15AUG2017:16:45:00,13.59,73.7,74.8,77.5,73.5,33,40.07,29,0.9900,43.9,7.359,5.9,235,18,16.2,4.68,.,478,.0036658,.0047540
AgMet,15min,duchesne,71,15AUG2017:17:00:00,13.58,75.28,74.1,75.4,72.9,33,38.89,28,0.9050,43.2,5.72,6.0,228,20,12.5,4.68,.,477,.0036299,.0047175
AgMet,15min,duchesne,71,15AUG2017:17:15:00,13.58,76.06,75.6,76.2,75.0,32,39.12,27,1.0350,43.4,6.274,6.4,222,15,14.3,4.68,.,568,.0043739,.0055882
AgMet,15min,duchesne,71,15AUG2017:17:30:00,13.58,72.78,74.5,76.1,72.7,33,38.24,29,1.0040,43.7,6.19,6.2,230,21,14.5,4.68,.,281,.0023788,.0034149
AgMet,15min,duchesne,71,15AUG2017:17:45:00,13.57,72.96,73.0,73.6,72.5,35,39.25,32,0.9010,44.1,4.674,5.2,228,17,9.9,4.68,.,200,.0016178,.0024446
AgMet,15min,duchesne,71,15AUG2017:18:00:00,13.47,69.68,72.1,73.3,69.4,37,45.39,30,1.0900,44.5,6.738,5.6,342,66,16.7,4.68,.,145,.0012794,.0020988
AgMet,15min,duchesne,71,15AUG2017:18:15:00,13.39,67.31,69.0,70.4,67.2,44,50.51,38,1.1130,46.5,6.106,6.9,95,20,14.9,4.68,.,104,.0010681,.0018878
AgMet,15min,duchesne,71,15AUG2017:18:30:00,13.22,66.29,67.2,67.9,66.3,47,50.68,45,1.0290,46.4,7.342,6.5,86,19,18.0,4.68,.,45,.0005857,.0012845
AgMet,15min,duchesne,71,15AUG2017:18:45:00,13.05,65.13,65.8,66.8,64.8,50,54.8,45,1.1150,46.7,7.187,7.8,92,18,19.1,4.68,.,32,.0005142,.0006888
AgMet,15min,duchesne,71,15AUG2017:19:00:00,12.92,63.74,64.4,65.1,63.6,54,56.99,52,1.0790,47.5,5.344,5.8,99,19,13.2,4.68,.,51,.0003816,.0005315
AgMet,15min,duchesne,71,15AUG2017:19:15:00,12.83,63.14,63.5,64.1,62.9,55,57.6,52,1.1010,47.2,4.585,4.8,102,18,11.2,4.68,.,55,.0003152,.0004510
AgMet,15min,duchesne,71,15AUG2017:19:30:00,12.77,62.66,62.9,63.5,62.4,58,60.78,55,1.1470,48.0,5.744,5.0,75,15,11.8,4.68,.,50,.0002895,.0004127
AgMet,15min,duchesne,71,15AUG2017:19:45:00,12.73,62.05,62.5,63.0,62.0,57,60.64,54,1.1160,47.2,5.679,6.6,77,23,13.6,4.68,.,47,.0003706,.0005036
AgMet,15min,duchesne,71,15AUG2017:20:00:00,12.68,60.41,61.2,62.0,60.2,61,64.45,59,1.1540,47.7,1.927,3.4,105,19,7.5,4.68,.,26,.0000902,.0001560
AgMet,15min,duchesne,71,15AUG2017:20:15:00,12.64,60.3,60.2,60.4,59.9,65,67.46,64,1.1770,48.6,1.114,1.1,95,12,5.3,4.68,.,12,-.000172,-.000236
AgMet,15min,duchesne,71,15AUG2017:20:30:00,12.62,58.91,59.7,60.3,58.7,69,72.9,65,1.2150,49.3,2.133,1.5,78,36,4.6,4.68,.,4,-.000163,-.000213
AgMet,15min,duchesne,71,15AUG2017:20:45:00,12.61,59.04,58.9,59.3,58.1,69,72.29,66,1.1380,48.8,2.495,2.3,141,31,8.1,4.68,.,0,-.000106,-.000120
AgMet,15min,duchesne,71,15AUG2017:21:00:00,12.62,59.35,58.9,59.5,58.4,68,69.06,67,1.1530,48.3,2.715,2.6,156,14,6.8,4.68,.,0,-.000077,-.000078
AgMet,15min,duchesne,71,15AUG2017:21:15:00,12.62,58.38,58.8,59.5,58.2,69,70.31,67,1.1630,48.6,1.696,2.7,134,27,7.9,4.68,.,0,-.000073,-.000071
AgMet,15min,duchesne,71,15AUG2017:21:30:00,12.6,56.38,57.6,58.4,56.3,73,76.92,69,1.1930,49.0,0.748,0.7,68,54,2.4,4.69,.,0,-.000264,-.000388
AgMet,15min,duchesne,71,15AUG2017:21:45:00,12.61,56.08,55.6,56.4,54.9,78,79.49,75,1.1560,48.9,3.191,2.0,2,16,4.8,4.69,.,0,-.000163,-.000210
AgMet,15min,duchesne,71,15AUG2017:22:00:00,12.61,55.48,55.3,56.7,53.8,78,81.4,75,1.1500,48.5,4.883,3.9,360,8,8.6,4.71,.,0,-.000056,-.000050
AgMet,15min,duchesne,71,15AUG2017:22:15:00,12.6,55.97,55.7,56.3,55.1,76,77.74,74,1.1560,48.4,5.046,5.2,7,10,8.1,4.72,.,0,.0000103,.0000381
AgMet,15min,duchesne,71,15AUG2017:22:30:00,12.6,55.72,56.0,56.6,55.6,75,76.4,73,1.1570,48.2,4.958,5.1,7,10,8.6,4.72,.,0,.0000155,.0000456
AgMet,15min,duchesne,71,15AUG2017:22:45:00,12.6,55.3,55.5,55.9,55.1,76,77.48,75,1.1430,48.2,3.349,4.3,21,20,6.4,4.72,.,0,-.000027,-.000011
AgMet,15min,duchesne,71,15AUG2017:23:00:00,12.59,55,55.0,55.5,54.5,78,78.56,76,1.1450,48.1,2.745,2.9,327,69,6.4,4.72,.,0,-.000108,-.000124
AgMet,15min,duchesne,71,15AUG2017:23:15:00,12.58,54.58,54.4,55.1,53.9,79,80.2,78,1.1460,48.1,0.642,1.6,182,94,2.6,4.72,.,0,-.000191,-.000257
AgMet,15min,duchesne,71,15AUG2017:23:30:00,12.58,53.8,54.5,55.0,53.6,79,80.9,78,1.1420,48.2,0.5,0.8,238,13,2.2,4.72,.,0,-.000256,-.000375
AgMet,15min,duchesne,71,15AUG2017:23:45:00,12.58,51.62,52.7,53.8,51.5,83,84.3,81,1.0980,47.7,1.115,0.5,8,39,3.1,4.72,.,0,-.000275,-.000414
AgMet,15min,duchesne,71,16AUG2017:00:00:00,12.57,52.11,52.3,53.3,51.5,84,85.2,82,1.1150,47.6,1.867,1.7,256,21,3.1,4.72,.,0,-.000192,-.000258
AgMet,15min,duchesne,71,16AUG2017:00:15:00,12.57,52.84,51.9,52.9,51.2,85,86.4,84,1.1440,47.5,2.068,1.9,263,25,3.5,4.72,.,0,-.000186,-.000247
AgMet,15min,duchesne,71,16AUG2017:00:30:00,12.57,51.69,52.3,53.0,51.6,85,85.9,84,1.1160,47.9,0.271,1.3,224,19,2.2,4.72,.,0,-.000219,-.000306
