AgMet,15min,duchesne,71,28DEC2017:09:15:00,14.83,29.19,28.3,29.3,27.6,53,55.12,51,0.2810,13.5,3.43,4.3,97,17,7.2,9.02,.,180,.0006876,.0009212
AgMet,15min,duchesne,71,28DEC2017:09:30:00,14.77,31.38,29.9,31.4,28.9,51,52.75,48,0.2900,13.9,3.502,3.4,93,19,6.8,9.03,.,211,.0007877,.0010095
AgMet,15min,duchesne,71,28DEC2017:09:45:00,14.77,33.14,32.1,33.2,31.3,46,48.99,43,0.2810,13.9,2.695,3.2,102,17,6.1,9.02,.,238,.0009336,.0011819
AgMet,15min,duchesne,71,28DEC2017:10:00:00,14.73,33.57,33.5,33.9,32.9,44,45.81,41,0.2690,13.7,3.167,2.6,96,17,6.1,9.02,.,271,.0010526,.0012906
AgMet,15min,duchesne,71,28DEC2017:10:15:00,14.7,34.77,34.2,35.0,33.5,42,43.98,40,0.2860,13.2,3.749,3.5,102,16,6.8,9.02,.,295,.0012045,.0015149
AgMet,15min,duchesne,71,28DEC2017:10:30:00,14.7,35.01,35.0,35.5,34.4,41,42.55,40,0.2830,13.7,3.597,3.6,113,14,6.6,9.02,.,323,.0013255,.0016545
AgMet,15min,duchesne,71,28DEC2017:10:45:00,14.67,35.56,35.8,36.4,34.9,40,41.16,38,0.2720,13.7,4.751,4.2,128,18,8.3,9.02,.,345,.0014553,.0018356
AgMet,15min,duchesne,71,28DEC2017:11:00:00,14.35,35.68,36.3,37.1,35.4,38,39.74,37,0.2710,13.4,4.44,4.6,119,18,8.1,9.02,.,365,.0015633,.0019840
AgMet,15min,duchesne,71,28DEC2017:11:15:00,14.25,36.03,36.0,36.8,35.6,39,39.51,38,0.2740,13.2,5.054,4.8,116,13,8.3,9.02,.,382,.0016141,.0020437
AgMet,15min,duchesne,71,28DEC2017:11:30:00,14.23,36.81,36.4,37.2,35.7,38,39.33,37,0.2780,13.4,5.577,5.3,114,11,9.0,9.02,.,396,.0016906,.0021598
AgMet,15min,duchesne,71,28DEC2017:11:45:00,14.28,37.36,37.2,38.1,36.4,37,38.95,36,0.2800,13.6,5.665,5.6,110,11,9.9,9.02,.,407,.0017653,.0022649
AgMet,15min,duchesne,71,28DEC2017:12:00:00,14.22,39.18,38.5,39.5,37.3,36,37.7,33,0.2750,13.7,4.922,5.3,103,18,8.3,9.02,.,415,.0018409,.0023531
AgMet,15min,duchesne,71,28DEC2017:12:15:00,14.25,40.22,39.7,40.3,38.9,33,35.06,31,0.2690,13.1,4.701,4.8,102,17,9.2,9.02,.,420,.0018879,.0023960
AgMet,15min,duchesne,71,28DEC2017:12:30:00,14.26,41.37,40.7,41.9,39.6,31,32.26,29,0.2630,12.3,4.403,4.7,94,20,9.9,9.02,.,421,.0019315,.0024624
AgMet,15min,duchesne,71,28DEC2017:12:45:00,14.22,41.61,41.6,42.3,40.8,29,30.43,28,0.2510,11.8,3.755,3.8,92,25,6.8,9.02,.,419,.0018990,.0023755
AgMet,15min,duchesne,71,28DEC2017:13:00:00,14.16,43.49,42.8,43.8,41.6,27,28.77,24,0.2390,11.1,3.418,3.8,119,30,6.1,9.02,.,415,.0019167,.0024146
AgMet,15min,duchesne,71,28DEC2017:13:15:00,14.15,43.06,43.4,44.5,42.8,25,26.3,23,0.2450,9.9,3.485,3.5,110,23,7.7,9.01,.,407,.0018682,.0023497
AgMet,15min,duchesne,71,28DEC2017:13:30:00,14.12,44.21,43.7,44.5,43.1,25,26.27,24,0.2430,10.2,3.247,3.2,111,17,7.0,9.01,.,396,.0018129,.0022746
AgMet,15min,duchesne,71,28DEC2017:13:45:00,14.13,45.42,44.5,45.4,43.7,24,25.45,23,0.2470,10.4,3.53,3.4,122,23,6.8,9.01,.,382,.0017857,.0022699
AgMet,15min,duchesne,71,28DEC2017:14:00:00,14.12,44.87,45.1,45.5,44.6,24,25.08,23,0.2520,10.3,3.443,3.6,122,21,5.9,9.00,.,365,.0017374,.0022385
AgMet,15min,duchesne,71,28DEC2017:14:15:00,14.1,45.42,44.9,45.5,44.6,25,26.06,24,0.2670,11.5,3.81,3.6,110,12,6.4,8.99,.,345,.0016292,.0021180
AgMet,15min,duchesne,71,28DEC2017:14:30:00,14.15,46.01,46.0,46.7,45.4,25,25.99,24,0.2640,12.4,3.908,3.7,108,17,7.2,8.98,.,322,.0015643,.0020710
AgMet,15min,duchesne,71,28DEC2017:14:45:00,14.1,46.49,46.0,46.6,45.6,25,26.09,25,0.2720,12.4,4.465,4.4,106,12,7.2,8.98,.,298,.0015114,.0020747
AgMet,15min,duchesne,71,28DEC2017:15:00:00,14.11,47.04,46.8,47.2,45.8,25,25.51,24,0.2740,12.6,4.527,4.3,98,14,7.7,8.98,.,271,.0014013,.0019653
AgMet,15min,duchesne,71,28DEC2017:15:15:00,14.11,46.55,46.8,47.3,46.2,25,25.98,24,0.2770,13.0,5.776,5.0,97,14,9.4,8.98,.,242,.0013367,.0019556
AgMet,15min,duchesne,71,28DEC2017:15:30:00,14.03,49.77,48.2,49.9,46.5,22,25.65,18,0.2190,11.3,5.074,6.1,74,67,14.5,8.97,.,212,.0013632,.0021111
AgMet,15min,duchesne,71,28DEC2017:15:45:00,14.03,51.72,50.9,51.7,49.8,19,20.21,18,0.2410,9.9,2.596,3.5,250,42,7.2,8.97,.,183,.0009545,.0014804
AgMet,15min,duchesne,71,28DEC2017:16:00:00,14.04,52.26,52.1,52.9,51.1,17,18.38,14,0.1930,7.9,2.346,2.0,126,64,7.2,8.97,.,151,.0005334,.0008634
AgMet,15min,duchesne,71,28DEC2017:16:15:00,13.79,51.46,52.0,52.6,51.3,14,15.47,13,0.1900,4.6,4.395,3.6,278,33,11.4,8.97,.,120,.0006427,.0011869
AgMet,15min,duchesne,71,28DEC2017:16:30:00,13.56,50.48,50.9,51.7,50.4,15,15.91,14,0.1960,5.1,7.396,6.0,292,16,15.6,8.97,.,86,.0006153,.0008064
AgMet,15min,duchesne,71,28DEC2017:16:45:00,13.32,49.44,49.9,50.6,49.3,16,16.65,16,0.1960,5.8,4.341,6.2,277,19,11.0,8.97,.,53,.0005524,.0007255
AgMet,15min,duchesne,71,28DEC2017:17:00:00,13.05,47.25,48.3,49.7,47.1,17,18.65,16,0.2050,5.9,2.012,2.9,239,70,6.8,8.97,.,13,.0001576,.0002582
AgMet,15min,duchesne,71,28DEC2017:17:15:00,12.85,44.33,46.5,47.6,44.3,19,21.89,18,0.2170,6.8,2.351,1.9,15,57,6.6,8.97,.,3,-.000007,.0000315
AgMet,15min,duchesne,71,28DEC2017:17:30:00,12.74,38.01,40.6,44.4,37.8,26,29.96,22,0.2320,8.4,2.188,2.5,20,20,4.8,8.97,.,1,.0000402,.0000890
AgMet,15min,duchesne,71,28DEC2017:17:45:00,12.69,36.98,37.7,39.8,36.7,30,31.05,27,0.2240,8.8,0.644,1.3,62,73,3.1,8.97,.,0,-.000102,-.000119
AgMet,15min,duchesne,71,28DEC2017:18:00:00,12.67,39.79,37.8,40.6,33.8,30,35.27,26,0.2280,8.9,1.779,1.5,61,97,6.1,8.98,.,0,-.000082,-.000088
AgMet,15min,duchesne,71,28DEC2017:18:15:00,12.66,33.71,35.8,39.9,33.6,33,37.47,27,0.2440,9.4,2.434,1.6,332,27,6.8,8.98,.,0,-.000072,-.000075
AgMet,15min,duchesne,71,28DEC2017:18:30:00,12.64,36.63,35.5,37.6,33.3,34,37.51,31,0.2330,10.0,2.182,2.7,310,65,6.4,8.99,.,0,.0000364,.0000759
AgMet,15min,duchesne,71,28DEC2017:18:45:00,12.63,34.81,34.9,37.1,33.4,34,36.43,31,0.2380,9.5,1.182,1.5,290,65,4.4,9.00,.,0,-.000083,-.000092
AgMet,15min,duchesne,71,28DEC2017:19:00:00,12.63,31.6,33.4,35.7,30.7,37,41.3,33,0.2430,9.7,1.001,1.2,224,94,4.4,9.01,.,0,-.000116,-.000144
AgMet,15min,duchesne,71,28DEC2017:19:15:00,12.62,30.57,31.1,32.8,29.8,42,44.65,39,0.2500,10.6,0.74,1.0,307,33,3.3,9.01,.,0,-.000131,-.000171
AgMet,15min,duchesne,71,28DEC2017:19:30:00,12.62,32.64,31.4,33.0,30.0,42,44.21,39,0.2470,10.9,1.301,0.8,286,41,4.8,9.01,.,0,-.000152,-.000206
AgMet,15min,duchesne,71,28DEC2017:19:45:00,12.61,29.12,31.6,33.4,28.6,41,46.85,38,0.2540,10.6,1.581,1.5,265,51,4.4,9.01,.,0,-.000083,-.000095
AgMet,15min,duchesne,71,28DEC2017:20:00:00,12.6,31.5,30.5,32.1,29.0,44,46.95,40,0.2460,10.9,1.201,1.5,319,30,5.0,9.01,.,0,-.000079,-.000090
AgMet,15min,duchesne,71,28DEC2017:20:15:00,12.59,30.23,30.8,31.9,29.9,42,43.89,40,0.2460,10.5,0.835,0.7,233,66,3.9,9.02,.,0,-.000162,-.000224
AgMet,15min,duchesne,71,28DEC2017:20:30:00,12.59,30.05,29.8,31.0,28.7,44,46.02,42,0.2440,10.5,1.639,1.5,301,51,4.6,9.02,.,0,-.000082,-.000094
AgMet,15min,duchesne,71,28DEC2017:20:45:00,12.57,29.93,30.1,31.4,28.8,43,44.84,41,0.2420,10.1,1.875,1.5,271,54,5.0,9.02,.,0,-.000079,-.000089
AgMet,15min,duchesne,71,28DEC2017:21:00:00,12.57,29.2,27.9,29.9,26.2,48,51.16,43,0.2420,10.5,2.804,2.5,255,10,3.9,9.02,.,0,-.000015,-.000001
AgMet,15min,duchesne,71,28DEC2017:21:15:00,12.57,25.91,27.6,29.5,25.8,49,52.34,44,0.2490,10.7,3.473,3.1,232,10,6.8,9.02,.,0,.0000125,.0000347
AgMet,15min,duchesne,71,28DEC2017:21:30:00,12.56,28.17,28.1,30.1,25.8,45,52.41,40,0.2310,9.6,3.174,3.4,243,14,7.2,9.02,.,0,.0000400,.0000700
AgMet,15min,duchesne,71,28DEC2017:21:45:00,12.56,23.49,25.2,28.2,23.1,52,58.8,44,0.2470,10.0,2.38,2.6,132,55,4.6,9.02,.,0,-.000015,-.000002
AgMet,15min,duchesne,71,28DEC2017:22:00:00,12.55,24.46,23.7,24.7,22.6,57,59.48,55,0.2470,10.8,1.202,1.8,147,56,3.7,9.02,.,0,-.000069,-.000078
AgMet,15min,duchesne,71,28DEC2017:22:15:00,12.55,26.11,24.8,26.5,22.2,53,59.35,48,0.2330,10.1,1.653,1.8,299,18,3.7,9.02,.,0,-.000065,-.000072
AgMet,15min,duchesne,71,28DEC2017:22:30:00,12.54,24.05,25.8,27.0,23.9,49,52.09,47,0.2290,9.3,0.933,0.9,351,33,4.8,9.02,.,0,-.000126,-.000167
AgMet,15min,duchesne,71,28DEC2017:22:45:00,12.53,26.18,24.2,26.4,23.0,53,55.17,49,0.2380,9.6,1.817,1.4,301,50,4.2,9.02,.,0,-.000087,-.000105
AgMet,15min,duchesne,71,28DEC2017:23:00:00,12.53,21.07,23.9,26.2,20.9,53,60.24,46,0.2340,9.0,1.294,1.6,239,50,3.3,9.02,.,0,-.000071,-.000081
AgMet,15min,duchesne,71,28DEC2017:23:15:00,12.52,24.35,23.0,24.4,20.9,55,60.21,51,0.2270,9.1,0.947,1.3,312,13,3.1,9.02,.,0,-.000090,-.000112
AgMet,15min,duchesne,71,28DEC2017:23:30:00,12.52,23.56,23.6,25.0,21.6,53,57.6,49,0.2240,8.7,0.718,0.8,297,71,4.2,9.02,.,0,-.000132,-.000181
AgMet,15min,duchesne,71,28DEC2017:23:45:00,12.51,19.37,21.4,23.9,19.2,58,63.29,51,0.2290,8.7,1.5,1.0,78,43,3.9,9.02,.,0,-.000115,-.000153
AgMet,15min,elmo,117,28DEC2017:00:00:00,12.65,15.8,15.0,15.9,14.4,71,72.1,70,0.2200,7.4,2.256,2.2,315,18,4.4,7.54,.,0,-.000050,-.000056
AgMet,15min,elmo,117,28DEC2017:00:15:00,12.65,14.64,14.4,15.9,13.2,71,72.89,67,0.2090,6.6,2.547,2.6,271,28,5.0,7.54,.,0,-.000038,-.000039
AgMet,15min,elmo,117,28DEC2017:00:30:00,12.64,14.65,16.1,17.3,14.2,72,74.77,70,0.2060,8.7,3.076,2.8,300,26,5.7,7.55,.,0,-.000036,-.000037
AgMet,15min,elmo,117,28DEC2017:00:45:00,12.64,16.61,16.5,17.9,14.4,71,73.72,70,0.2280,8.8,2.96,3.0,309,27,5.3,7.55,.,0,-.000031,-.000030
AgMet,15min,elmo,117,28DEC2017:01:00:00,12.63,15.82,16.9,17.7,15.8,70,71.77,69,0.2180,9.0,1.861,2.3,300,25,3.3,7.55,.,0,-.000050,-.000055
AgMet,15min,elmo,117,28DEC2017:01:15:00,12.63,17.36,15.7,17.4,14.4,71,77.1,68,0.2550,8.1,2.287,2.1,308,42,4.4,7.55,.,0,-.000056,-.000065
AgMet,15min,elmo,117,28DEC2017:01:30:00,12.62,15.76,16.8,18.5,15.6,71,76.93,68,0.2190,9.1,3.019,2.8,310,21,7.5,7.55,.,0,-.000038,-.000038
AgMet,15min,elmo,117,28DEC2017:01:45:00,12.62,15.33,15.8,16.6,15.2,72,74.17,71,0.2220,8.5,3.25,3.1,300,22,5.9,7.56,.,0,-.000031,-.000030
AgMet,15min,elmo,117,28DEC2017:02:00:00,12.61,16.5,15.3,16.8,13.9,73,75.09,70,0.2250,8.3,3.07,2.8,293,33,7.5,7.56,.,0,-.000038,-.000039
AgMet,15min,elmo,117,28DEC2017:02:15:00,12.6,16.44,16.3,17.5,15.2,71,73.08,69,0.2200,8.6,3.231,3.6,309,21,5.9,7.56,.,0,-.000017,-.000012
AgMet,15min,elmo,117,28DEC2017:02:30:00,12.6,16.32,16.3,17.9,15.4,70,72.26,67,0.2250,8.4,2.928,2.9,307,13,6.1,7.56,.,0,-.000032,-.000030
AgMet,15min,elmo,117,28DEC2017:02:45:00,12.6,18.4,17.4,18.5,16.2,70,72.67,68,0.2400,9.4,2.299,2.5,338,33,5.3,7.56,.,0,-.000045,-.000048
AgMet,15min,elmo,117,28DEC2017:03:00:00,12.59,15.64,16.8,18.7,15.6,70,72.94,66,0.2180,8.8,3.638,3.2,311,13,7.2,7.56,.,0,-.000024,-.000021
AgMet,15min,elmo,117,28DEC2017:03:15:00,12.57,15.21,14.8,16.1,13.6,72,75.13,70,0.2220,7.5,2.874,3.1,300,23,5.9,7.56,.,0,-.000030,-.000029
AgMet,15min,elmo,117,28DEC2017:03:30:00,12.57,13,14.9,16.1,12.8,73,74,70,0.1980,7.7,2.974,3.1,285,24,6.6,7.56,.,0,-.000031,-.000030
AgMet,15min,elmo,117,28DEC2017:03:45:00,12.57,14.23,14.4,16.0,13.0,73,75.26,71,0.2090,7.4,3.481,3.2,303,31,7.2,7.56,.,0,-.000028,-.000027
AgMet,15min,elmo,117,28DEC2017:04:00:00,12.56,13.43,13.2,14.2,12.6,74,75.47,72,0.2100,6.5,3.642,3.6,297,22,5.9,7.56,.,0,-.000022,-.000019
AgMet,15min,elmo,117,28DEC2017:04:15:00,12.55,13.86,13.5,14.1,12.6,75,76.01,74,0.2110,7.0,3.321,3.6,304,18,8.3,7.56,.,0,-.000022,-.000019
AgMet,15min,elmo,117,28DEC2017:04:30:00,12.55,13.92,13.1,14.1,11.7,76,78.37,73,0.2200,6.8,3.34,3.4,297,38,6.4,7.56,.,0,-.000028,-.000027
AgMet,15min,elmo,117,28DEC2017:04:45:00,12.54,16.56,16.1,18.3,13.6,75,77.79,69,0.2200,9.6,1.749,2.6,34,31,5.9,7.56,.,0,-.000046,-.000050
AgMet,15min,elmo,117,28DEC2017:05:00:00,12.53,12.45,12.9,16.6,11.7,76,78.38,68,0.2070,6.7,2.179,2.0,282,52,6.6,7.56,.,0,-.000058,-.000068
AgMet,15min,elmo,117,28DEC2017:05:15:00,12.52,15.15,14.5,16.7,12.5,75,78.38,70,0.2260,7.9,2.179,1.7,282,20,3.7,7.56,.,0,-.000070,-.000085
AgMet,15min,elmo,117,28DEC2017:05:30:00,12.52,13.13,13.2,15.4,9.6,74,82.6,69,0.2010,6.5,2.664,2.3,291,32,5.7,7.56,.,0,-.000049,-.000056
AgMet,15min,elmo,117,28DEC2017:05:45:00,12.51,12.58,12.6,13.3,12.0,75,76.37,73,0.2000,6.3,3.462,3.2,308,22,5.9,7.56,.,0,-.000030,-.000030
AgMet,15min,elmo,117,28DEC2017:06:00:00,12.5,10.92,13.0,14.1,10.9,74,75.82,72,0.1840,6.2,3.288,3.7,299,29,5.7,7.57,.,0,-.000018,-.000015
AgMet,15min,elmo,117,28DEC2017:06:15:00,12.49,13.68,11.7,13.8,10.4,75,78.08,72,0.2090,5.3,1.508,2.0,301,24,3.3,7.56,.,0,-.000054,-.000063
AgMet,15min,elmo,117,28DEC2017:06:30:00,12.49,9.63,13.8,15.5,9.6,72,73.98,69,0.1740,6.4,3.383,2.6,305,30,7.2,7.57,.,0,-.000040,-.000042
AgMet,15min,elmo,117,28DEC2017:06:45:00,12.48,11.72,10.4,12.2,9.1,76,77.7,74,0.1960,4.4,3.099,3.1,276,29,5.7,7.56,.,0,-.000031,-.000031
AgMet,15min,elmo,117,28DEC2017:07:00:00,12.47,16.63,12.8,16.6,11.2,75,78.73,72,0.2400,6.5,3.373,3.3,287,36,5.0,7.56,.,0,-.000028,-.000027
AgMet,15min,elmo,117,28DEC2017:07:15:00,12.47,12.95,13.3,16.9,11.5,73,77.23,67,0.2070,6.3,3.476,3.6,309,24,5.9,7.57,.,0,-.000019,-.000016
AgMet,15min,elmo,117,28DEC2017:07:30:00,12.47,12.95,13.9,15.4,12.5,74,76.85,71,0.2080,7.3,1.593,2.8,321,59,5.0,7.57,.,0,-.000038,-.000040
AgMet,15min,elmo,117,28DEC2017:07:45:00,12.47,12.21,13.9,15.7,12.2,74,77.13,70,0.1950,7.2,1.089,1.1,328,83,2.6,7.57,.,4,-.000084,-.000111
AgMet,15min,elmo,117,28DEC2017:08:00:00,12.7,12.52,12.7,14.5,11.2,74,79.45,71,0.2000,6.1,2.765,1.8,285,25,5.7,7.57,.,26,-.000136,-.000114
AgMet,15min,elmo,117,28DEC2017:08:15:00,12.96,14.98,13.3,15.1,12.5,75,75.52,72,0.2170,6.8,3.093,3.0,319,32,6.8,7.58,.,41,-.000063,-.000018
AgMet,15min,elmo,117,28DEC2017:08:30:00,13.63,17.8,16.2,17.9,14.8,71,72.45,69,0.2330,8.4,2.966,3.1,318,18,6.1,7.59,.,72,.0000225,.0000876
AgMet,15min,elmo,117,28DEC2017:08:45:00,14.96,20.99,19.3,21.1,17.7,68,69.96,65,0.2540,10.4,3.176,3.1,312,16,6.4,7.61,.,111,.0001427,.0002288
AgMet,15min,elmo,117,28DEC2017:09:00:00,14.78,25.48,23.2,25.5,20.9,64,66.2,60,0.2780,12.8,1.538,2.4,318,16,4.6,7.62,.,143,.0002492,.0003447
AgMet,15min,elmo,117,28DEC2017:09:15:00,14.7,30.2,27.7,30.4,25.4,58,61.39,52,0.2920,14.7,0.9,1.0,294,86,2.4,7.64,.,177,.0003722,.0004449
AgMet,15min,elmo,117,28DEC2017:09:30:00,14.65,33.08,30.8,33.1,29.6,51,53.91,47,0.2970,14.7,1.285,1.1,204,85,3.5,7.65,.,211,.0005571,.0006588
AgMet,15min,elmo,117,28DEC2017:09:45:00,14.62,33.67,33.6,34.5,32.7,45,46.67,42,0.2870,14.3,1.356,1.2,148,25,3.3,7.66,.,246,.0007506,.0008804
AgMet,15min,elmo,117,28DEC2017:10:00:00,14.59,35.82,34.3,35.9,33.1,44,46.18,40,0.2870,14.6,1.663,1.7,162,32,3.7,7.66,.,275,.0009309,.0011072
AgMet,15min,elmo,117,28DEC2017:10:15:00,14.56,36.85,36.3,37.2,35.6,41,42.08,40,0.2970,14.6,1.751,1.7,165,26,3.3,7.66,.,306,.0011108,.0013121
AgMet,15min,elmo,117,28DEC2017:10:30:00,14.54,38.98,38.3,39.1,36.9,38,40.17,37,0.3030,15.0,1.001,1.3,126,45,2.9,7.67,.,333,.0012620,.0014568
AgMet,15min,elmo,117,28DEC2017:10:45:00,14.51,38.78,38.6,39.1,38.2,37,37.74,36,0.2900,14.5,2.359,1.6,122,28,4.8,7.67,.,359,.0014094,.0016368
AgMet,15min,elmo,117,28DEC2017:11:00:00,14.49,39.2,39.6,40.3,38.7,36,36.92,35,0.2930,14.7,2.528,2.4,130,28,5.3,7.67,.,380,.0015881,.0018980
AgMet,15min,elmo,117,28DEC2017:11:15:00,14.47,40.43,40.3,41.1,39.1,35,36.84,34,0.2910,14.7,2.885,2.9,126,19,5.7,7.67,.,398,.0017230,.0020798
AgMet,15min,elmo,117,28DEC2017:11:30:00,14.46,41.09,40.9,41.5,40.1,34,35,33,0.2860,14.5,3.227,3.0,130,25,5.5,7.67,.,415,.0018314,.0022151
AgMet,15min,elmo,117,28DEC2017:11:45:00,14.44,42.12,41.9,43.0,41.0,32,33.87,31,0.2920,14.3,3.465,3.3,120,27,7.2,7.67,.,428,.0019461,.0023693
AgMet,15min,elmo,117,28DEC2017:12:00:00,14.43,43.9,43.6,44.6,42.0,31,32.61,30,0.2930,14.8,2.853,3.3,165,25,5.9,7.66,.,438,.0020606,.0025132
AgMet,15min,elmo,117,28DEC2017:12:15:00,14.43,45.12,44.3,45.6,43.4,30,31.11,29,0.2990,14.9,1.77,2.2,150,24,4.4,7.66,.,444,.0020483,.0024100
AgMet,15min,elmo,117,28DEC2017:12:30:00,14.43,46.46,45.4,46.5,44.4,29,30.12,28,0.3020,15.1,1.524,1.8,124,57,4.2,7.66,.,446,.0020638,.0023900
AgMet,15min,elmo,117,28DEC2017:12:45:00,14.41,45.96,46.4,47.6,45.1,28,29.4,27,0.2970,15.1,1.306,1.1,96,73,3.7,7.66,.,445,.0020388,.0023056
AgMet,15min,elmo,117,28DEC2017:13:00:00,14.4,46.21,46.4,47.6,45.5,28,28.68,26,0.2960,14.8,1.773,1.7,84,56,5.0,7.66,.,441,.0020633,.0023881
AgMet,15min,elmo,117,28DEC2017:13:15:00,14.38,47.43,47.1,48.5,45.5,27,28.07,25,0.2910,14.5,1.512,1.7,86,85,5.7,7.66,.,433,.0020454,.0023780
AgMet,15min,elmo,117,28DEC2017:13:30:00,14.37,47,47.1,48.8,46.1,26,26.94,25,0.2910,14.1,1.721,1.6,20,76,5.9,7.65,.,422,.0019714,.0022845
AgMet,15min,elmo,117,28DEC2017:13:45:00,14.35,47,47.1,47.9,46.3,26,26.98,25,0.2920,14.2,2.457,2.0,28,43,6.6,7.65,.,407,.0019332,.0022947
AgMet,15min,elmo,117,28DEC2017:14:00:00,14.34,48.04,47.3,48.2,46.4,26,26.77,25,0.2940,14.2,2.328,2.4,33,37,5.9,7.64,.,389,.0018799,.0022796
AgMet,15min,elmo,117,28DEC2017:14:15:00,14.33,47.36,47.8,48.5,46.9,25,26.02,25,0.2860,14.1,2.759,2.5,76,42,6.1,7.64,.,369,.0017964,.0022028
AgMet,15min,elmo,117,28DEC2017:14:30:00,14.31,48.26,47.7,48.6,47.0,25,25.75,24,0.2830,13.7,3.091,3.2,77,34,7.0,7.63,.,345,.0017389,.0022150
AgMet,15min,elmo,117,28DEC2017:14:45:00,14.31,47.64,47.8,48.5,46.9,25,25.47,24,0.2740,13.3,3.507,3.1,100,20,9.6,7.63,.,321,.0016021,.0020656
AgMet,15min,elmo,117,28DEC2017:15:00:00,14.3,48.19,47.9,48.5,47.3,24,24.48,23,0.2640,12.6,3.265,3.4,88,29,6.1,7.62,.,292,.0014909,.0019834
AgMet,15min,elmo,117,28DEC2017:15:15:00,14.29,48.01,48.0,48.9,47.5,23,24.04,23,0.2680,12.5,2.49,2.8,116,23,5.5,7.62,.,262,.0012505,.0016628
AgMet,15min,elmo,117,28DEC2017:15:30:00,14.29,48.24,48.0,48.4,47.6,23,23.87,23,0.2610,12.0,2.423,2.5,110,38,5.3,7.62,.,229,.0010290,.0013969
AgMet,15min,elmo,117,28DEC2017:15:45:00,14.29,47.44,47.7,48.5,47.3,23,23.29,22,0.2510,11.6,3.818,3.0,119,10,6.6,7.61,.,195,.0009037,.0013190
AgMet,15min,elmo,117,28DEC2017:16:00:00,14.29,47.19,47.5,47.8,47.1,22,22.74,22,0.2460,10.9,3.288,3.7,131,10,5.0,7.60,.,160,.0007991,.0012817
AgMet,15min,elmo,117,28DEC2017:16:15:00,14.3,47.37,47.3,47.6,46.9,22,22.64,21,0.2410,10.3,1.587,2.4,122,14,2.9,7.60,.,126,.0004305,.0007552
AgMet,15min,elmo,117,28DEC2017:16:30:00,14.32,50,47.9,50.1,46.1,22,22.26,20,0.2490,10.6,0.49,1.1,126,15,1.8,7.60,.,95,.0000381,.0001876
AgMet,15min,elmo,117,28DEC2017:16:45:00,13.92,46.45,48.2,50.3,46.3,22,23.59,20,0.2520,10.9,0.145,0.2,168,50,1.3,7.60,.,51,-.000410,-.000414
AgMet,15min,elmo,117,28DEC2017:17:00:00,13.65,42.6,44.2,46.5,42.5,26,27.64,24,0.2560,11.3,0.152,0.2,127,71,1.3,7.59,.,25,-.000506,-.000517
AgMet,15min,elmo,117,28DEC2017:17:15:00,13.37,36.11,40.2,42.6,36.1,29,31.8,28,0.2280,10.7,1.879,0.4,359,67,5.5,7.57,.,4,-.000221,-.000325
AgMet,15min,elmo,117,28DEC2017:17:30:00,13.15,31.09,32.6,36.1,30.5,36,39.16,32,0.2240,8.7,4.297,3.9,310,9,6.8,7.55,.,1,.0001125,.0001654
AgMet,15min,elmo,117,28DEC2017:17:45:00,12.98,27.92,29.4,31.2,27.8,40,40.97,38,0.2110,7.9,3.203,3.5,304,8,4.6,7.54,.,0,.0000684,.0001078
AgMet,15min,elmo,117,28DEC2017:18:00:00,12.9,25.17,26.2,28.2,24.4,43,46.42,41,0.2090,6.9,2.995,3.0,305,13,5.5,7.53,.,0,.0000300,.0000567
AgMet,15min,elmo,117,28DEC2017:18:15:00,12.85,25.43,25.4,25.8,24.9,46,46.36,44,0.2130,7.3,3.323,3.3,311,8,5.9,7.52,.,0,.0000379,.0000651
AgMet,15min,elmo,117,28DEC2017:18:30:00,12.83,27.4,26.3,28.3,25.1,47,48.52,43,0.2360,8.7,3.384,3.3,321,16,5.7,7.52,.,0,.0000368,.0000642
AgMet,15min,elmo,117,28DEC2017:18:45:00,12.81,27.41,27.9,28.9,26.8,48,50.06,46,0.2540,10.8,3.214,3.2,319,20,7.0,7.52,.,0,.0000272,.0000531
AgMet,15min,elmo,117,28DEC2017:19:00:00,12.79,25.95,26.4,27.7,25.2,52,54.43,50,0.2540,11.2,4.637,4.0,305,10,7.2,7.53,.,0,.0000451,.0000721
AgMet,15min,elmo,117,28DEC2017:19:15:00,12.79,24.79,25.1,26.1,24.1,53,55.25,50,0.2490,10.2,4.989,4.9,307,11,7.0,7.53,.,0,.0000693,.0000985
AgMet,15min,elmo,117,28DEC2017:19:30:00,12.77,26.99,26.6,28.3,24.7,55,56.44,52,0.2770,12.6,5.399,5.1,319,13,7.9,7.53,.,0,.0000696,.0000988
AgMet,15min,elmo,117,28DEC2017:19:45:00,12.77,27.12,26.9,27.5,26.0,54,56,53,0.2650,12.6,4.928,5.3,319,9,7.2,7.54,.,0,.0000783,.0001090
AgMet,15min,elmo,117,28DEC2017:20:00:00,12.76,27.74,27.5,28.2,26.7,51,53.03,50,0.2680,11.8,5.826,5.1,320,9,9.6,7.54,.,0,.0000869,.0001209
AgMet,15min,elmo,117,28DEC2017:20:15:00,12.75,29.59,28.5,29.7,27.5,51,52.12,50,0.2780,12.7,4.211,5.4,334,13,8.1,7.54,.,0,.0000971,.0001331
AgMet,15min,elmo,117,28DEC2017:20:30:00,12.75,27.81,29.1,30.0,27.4,51,54.55,50,0.2800,13.1,2.446,3.3,344,12,4.4,7.55,.,0,.0000260,.0000516
