AgMet,15min,elmo,117,11DEC2017:04:30:00,12.54,11.3,9.6,11.3,8.0,53,56.18,50,0.1260,-4.3,3.449,3.4,321,5,5.0,7.56,.,0,.0000117,.0000234
AgMet,15min,elmo,117,11DEC2017:04:45:00,12.53,8.78,9.7,11.3,8.2,52,56.01,49,0.1220,-4.4,3.357,3.2,310,11,5.3,7.56,.,0,.0000095,.0000209
AgMet,15min,elmo,117,11DEC2017:05:00:00,12.53,8.35,8.8,9.2,8.0,52,53.75,51,0.1140,-5.5,3.354,3.6,302,7,5.0,7.57,.,0,.0000172,.0000297
AgMet,15min,elmo,117,11DEC2017:05:15:00,12.52,8.29,7.9,8.4,7.4,53,54.71,51,0.1170,-5.6,2.709,2.9,299,10,3.9,7.56,.,0,.0000007,.0000093
AgMet,15min,elmo,117,11DEC2017:05:30:00,12.51,7.734,8.2,8.9,7.5,53,55.15,51,0.1170,-5.5,2.523,2.6,287,11,3.7,7.56,.,0,-.000008,-.000002
AgMet,15min,elmo,117,11DEC2017:05:45:00,12.5,10.31,9.5,10.7,7.8,49,54.2,46,0.1170,-5.8,2.622,2.8,329,17,3.7,7.56,.,0,.0000024,.0000126
AgMet,15min,elmo,117,11DEC2017:06:00:00,12.48,8.47,9.5,10.8,7.9,51,53.52,48,0.1150,-5.1,1.482,1.9,318,50,3.1,7.57,.,0,-.000029,-.000029
AgMet,15min,elmo,117,11DEC2017:06:15:00,12.47,7.427,7.9,9.3,7.1,52,54.88,49,0.1170,-6.0,2.73,2.3,302,20,4.4,7.56,.,0,-.000014,-.000009
AgMet,15min,elmo,117,11DEC2017:06:30:00,12.46,8.47,8.1,8.6,6.8,52,54.98,50,0.1130,-5.8,2.848,2.9,299,10,4.4,7.57,.,0,.0000003,.0000090
AgMet,15min,elmo,117,11DEC2017:06:45:00,12.44,7.365,7.9,8.6,6.8,53,55.53,51,0.1150,-5.8,2.045,2.3,298,16,3.1,7.57,.,0,-.000016,-.000012
AgMet,15min,elmo,117,11DEC2017:07:00:00,12.43,7.611,7.2,8.0,5.6,54,55.97,51,0.1160,-6.0,3.13,2.6,305,16,4.4,7.57,.,0,-.000010,-.000004
AgMet,15min,elmo,117,11DEC2017:07:15:00,12.42,8.23,7.9,8.7,6.9,54,55.77,52,0.1160,-5.4,2.747,2.9,315,11,4.2,7.57,.,0,-.000000,.0000083
AgMet,15min,elmo,117,11DEC2017:07:30:00,12.4,9.58,9.0,9.8,7.7,51,52.87,49,0.1200,-5.6,2.102,2.4,312,7,3.5,7.57,.,2,-.000010,-.000004
AgMet,15min,elmo,117,11DEC2017:07:45:00,12.55,8.1,9.6,11.0,8.0,51,53.52,49,0.1180,-5.0,2.444,2.2,308,21,3.9,7.57,.,14,-.000004,.0000041
AgMet,15min,elmo,117,11DEC2017:08:00:00,12.97,9.76,8.7,10.0,7.6,52,54.06,50,0.1190,-5.4,2.979,2.9,306,10,3.9,7.58,.,45,-.000003,.0000746
AgMet,15min,elmo,117,11DEC2017:08:15:00,13.9,13.39,11.3,13.5,9.7,49,52.12,45,0.1260,-4.1,2.476,2.7,298,14,4.2,7.60,.,72,.0000564,.0001443
AgMet,15min,elmo,117,11DEC2017:08:30:00,14.99,16.52,14.6,16.5,13.3,48,49.63,45,0.1430,-1.6,3.291,2.7,318,6,4.8,7.61,.,102,.0001405,.0002466
AgMet,15min,elmo,117,11DEC2017:08:45:00,14.82,21.68,19.0,21.8,16.4,44,45.49,42,0.1680,0.6,2.583,3.4,305,12,4.4,7.63,.,134,.0002859,.0004464
AgMet,15min,elmo,117,11DEC2017:09:00:00,14.75,25.8,23.8,25.8,21.7,38,42.01,34,0.1630,1.8,1.324,1.7,311,14,2.2,7.65,.,166,.0003480,.0004705
AgMet,15min,elmo,117,11DEC2017:09:15:00,14.71,30.94,28.1,31.0,25.6,31,34.44,27,0.1560,1.0,0.712,1.1,254,34,1.8,7.66,.,199,.0004865,.0006013
AgMet,15min,elmo,117,11DEC2017:09:30:00,14.68,32.65,31.9,32.8,29.6,26,28.08,22,0.1430,0.8,1.689,1.0,211,12,3.5,7.67,.,233,.0006660,.0007962
AgMet,15min,elmo,117,11DEC2017:09:45:00,14.65,35.52,34.3,35.7,32.5,22,24.36,21,0.1470,-0.4,1.717,1.9,190,23,2.9,7.68,.,266,.0009327,.0011691
AgMet,15min,elmo,117,11DEC2017:10:00:00,14.61,36.74,36.4,37.0,35.5,20,21.56,19,0.1480,-0.7,1.847,1.7,186,21,4.2,7.68,.,297,.0011012,.0013493
AgMet,15min,elmo,117,11DEC2017:10:15:00,14.58,38.99,38.1,39.4,36.6,18,20.19,16,0.1360,-1.9,1.055,1.6,174,33,3.1,7.69,.,325,.0012637,.0015257
AgMet,15min,elmo,117,11DEC2017:10:30:00,14.56,38.43,39.5,40.3,38.3,17,17.63,16,0.1380,-2.0,1.102,0.8,166,59,3.1,7.69,.,351,.0013332,.0015168
AgMet,15min,elmo,117,11DEC2017:10:45:00,14.53,39.27,39.6,40.9,38.4,17,18.1,17,0.1450,-1.1,1.673,1.6,131,45,3.7,7.69,.,375,.0015329,.0018119
AgMet,15min,elmo,117,11DEC2017:11:00:00,14.5,39.51,40.2,41.2,39.3,17,18.17,16,0.1460,-0.6,1.945,1.6,110,38,4.4,7.69,.,396,.0016567,.0019533
AgMet,15min,elmo,117,11DEC2017:11:15:00,14.49,41.41,40.7,41.8,39.2,17,18,16,0.1520,-0.5,1.536,1.9,146,48,4.6,7.68,.,413,.0017816,.0021175
AgMet,15min,elmo,117,11DEC2017:11:30:00,14.48,41.58,41.6,42.2,40.9,17,17.45,16,0.1530,-0.6,2.286,2.0,183,60,5.3,7.68,.,428,.0018901,.0022497
AgMet,15min,elmo,117,11DEC2017:11:45:00,14.47,43.96,42.4,44.1,40.9,15,17.04,14,0.1360,-1.4,1.771,2.1,206,63,5.0,7.68,.,439,.0019761,.0023545
AgMet,15min,elmo,117,11DEC2017:12:00:00,14.45,43.53,43.5,44.7,42.8,15,15.64,14,0.1460,-1.3,3.048,2.3,180,35,6.1,7.68,.,448,.0020779,.0024966
AgMet,15min,elmo,117,11DEC2017:12:15:00,14.44,44.57,44.3,45.4,43.4,14,15.33,13,0.1360,-1.5,3.427,3.2,190,27,6.8,7.67,.,453,.0022132,.0027422
AgMet,15min,elmo,117,11DEC2017:12:30:00,14.44,45.42,45.2,45.9,44.5,13,14.04,12,0.1330,-2.8,3.326,3.4,179,25,6.6,7.67,.,454,.0022750,.0028454
AgMet,15min,elmo,117,11DEC2017:12:45:00,14.43,46.02,45.7,46.2,45.2,13,13.32,12,0.1350,-2.9,3.822,3.5,202,25,7.9,7.66,.,452,.0022921,.0028802
AgMet,15min,elmo,117,11DEC2017:13:00:00,14.42,46.94,46.4,46.9,45.9,12,12.7,11,0.1250,-3.5,3.269,3.7,189,20,7.5,7.66,.,446,.0023066,.0029216
AgMet,15min,elmo,117,11DEC2017:13:15:00,14.41,48.05,47.5,48.4,46.6,11,11.72,10,0.1170,-4.7,2.81,3.1,176,25,6.4,7.66,.,436,.0022354,.0027938
AgMet,15min,elmo,117,11DEC2017:13:30:00,14.39,48.34,48.6,49.7,47.1,10,11.07,10,0.1230,-5.2,1.419,2.1,163,82,3.9,7.65,.,423,.0020855,.0025285
AgMet,15min,elmo,117,11DEC2017:13:45:00,14.37,48.1,48.7,49.8,48.0,10,10.76,10,0.1190,-4.8,2.24,1.7,230,47,5.5,7.65,.,406,.0019342,.0023049
AgMet,15min,elmo,117,11DEC2017:14:00:00,14.35,49.63,48.9,50.1,47.8,10,10.93,10,0.1230,-4.5,2.542,2.5,214,36,5.3,7.65,.,388,.0019567,.0024461
AgMet,15min,elmo,117,11DEC2017:14:15:00,14.33,50.06,49.4,50.2,48.5,10,10.52,10,0.1190,-4.8,2.848,2.9,202,26,5.9,7.64,.,367,.0018926,.0024231
AgMet,15min,elmo,117,11DEC2017:14:30:00,14.31,49.73,49.5,50.1,48.8,10,10.42,9,0.1160,-5.4,2.239,2.4,206,58,4.2,7.64,.,343,.0016898,.0021455
AgMet,15min,elmo,117,11DEC2017:14:45:00,14.31,50.46,50.6,51.5,49.7,9,9.84,9,0.1140,-5.6,1.314,1.7,139,66,3.7,7.64,.,317,.0014504,.0018093
AgMet,15min,elmo,117,11DEC2017:15:00:00,14.3,50.03,50.2,51.0,49.5,9,9.74,9,0.1120,-5.8,2.554,2.0,222,26,5.5,7.63,.,290,.0013256,.0017195
AgMet,15min,elmo,117,11DEC2017:15:15:00,14.29,51.55,50.7,51.7,50.0,9,9.6,9,0.1180,-5.8,1.334,2.1,177,77,4.4,7.63,.,251,.0011449,.0015433
AgMet,15min,elmo,117,11DEC2017:15:30:00,14.29,50.2,50.9,52.3,49.5,9,9.84,9,0.1170,-5.5,1.469,0.9,141,64,3.5,7.62,.,216,.0007099,.0009077
AgMet,15min,elmo,117,11DEC2017:15:45:00,14.28,49.08,49.5,50.4,48.9,10,9.9,9,0.1170,-5.7,1.897,2.0,130,18,3.5,7.62,.,181,.0006769,.0010133
AgMet,15min,elmo,117,11DEC2017:16:00:00,14.29,49.14,48.9,49.3,48.5,10,10.21,10,0.1170,-5.5,2.026,2.1,138,15,4.2,7.61,.,147,.0004892,.0008259
AgMet,15min,elmo,117,11DEC2017:16:15:00,14.3,48.16,48.5,49.1,48.0,10,10.45,10,0.1160,-5.5,1.862,1.7,119,12,3.1,7.61,.,116,.0002436,.0005103
AgMet,15min,elmo,117,11DEC2017:16:30:00,14.33,46.81,47.8,48.5,46.8,10,10.96,10,0.1190,-5.4,2.084,2.0,104,8,5.0,7.60,.,83,.0001183,.0004081
AgMet,15min,elmo,117,11DEC2017:16:45:00,13.95,44.67,45.7,47.0,44.5,12,12.53,11,0.1240,-4.3,1.906,2.4,74,22,5.3,7.59,.,49,.0000160,.0003325
AgMet,15min,elmo,117,11DEC2017:17:00:00,13.64,41.12,42.6,44.7,40.9,14,14.64,12,0.1270,-3.9,0.601,1.2,61,34,2.6,7.58,.,9,-.000112,.0000327
AgMet,15min,elmo,117,11DEC2017:17:15:00,13.4,37.88,39.5,41.2,37.8,16,16.99,14,0.1300,-3.6,0.854,0.3,359,26,2.9,7.57,.,3,-.000274,-.000414
AgMet,15min,elmo,117,11DEC2017:17:30:00,13.18,28.7,33.6,38.0,28.7,20,24.62,17,0.1310,-3.2,2.908,2.1,316,10,4.6,7.55,.,0,.0000154,.0000501
AgMet,15min,elmo,117,11DEC2017:17:45:00,13,28.11,28.0,28.9,27.1,25,25.61,23,0.1220,-3.7,5.065,4.0,306,3,6.1,7.54,.,0,.0001287,.0001834
AgMet,15min,elmo,117,11DEC2017:18:00:00,12.87,26.15,27.0,28.8,26.0,25,25.61,23,0.1220,-4.6,4.951,5.1,307,6,6.1,7.53,.,0,.0001735,.0002307
AgMet,15min,elmo,117,11DEC2017:18:15:00,12.82,22.79,25.3,26.3,22.7,26,30.97,25,0.1290,-4.5,4.45,4.8,308,5,5.9,7.52,.,0,.0001486,.0001999
AgMet,15min,elmo,117,11DEC2017:18:30:00,12.8,24.27,23.1,24.5,21.5,29,32.74,27,0.1190,-4.2,5.042,4.3,310,9,7.0,7.52,.,0,.0001100,.0001530
AgMet,15min,elmo,117,11DEC2017:18:45:00,12.79,24.16,24.4,25.0,23.4,27,28.04,26,0.1200,-4.9,5.405,5.5,312,5,6.1,7.52,.,0,.0001649,.0002150
AgMet,15min,elmo,117,11DEC2017:19:00:00,12.77,21.04,23.3,24.4,21.0,28,32.24,27,0.1250,-4.7,4.701,5.4,304,10,6.6,7.52,.,0,.0001513,.0001980
AgMet,15min,elmo,117,11DEC2017:19:15:00,12.77,21.6,21.6,22.6,20.3,31,32.17,30,0.1230,-4.1,2.852,3.6,297,8,4.8,7.52,.,0,.0000747,.0001105
AgMet,15min,elmo,117,11DEC2017:19:30:00,12.75,21.47,21.9,22.9,20.2,31,32.18,29,0.1230,-4.4,3.519,3.0,307,14,5.9,7.52,.,0,.0000469,.0000780
AgMet,15min,elmo,117,11DEC2017:19:45:00,12.74,21.79,22.6,24.0,21.4,31,32.49,29,0.1280,-3.7,1.204,2.7,15,46,3.7,7.52,.,0,.0000354,.0000645
AgMet,15min,elmo,117,11DEC2017:20:00:00,12.74,19.53,21.4,23.1,18.5,31,34.33,29,0.1250,-4.4,2.33,1.6,299,12,3.9,7.52,.,0,-.000039,-.000037
AgMet,15min,elmo,117,11DEC2017:20:15:00,12.73,21.8,20.9,22.1,19.2,33,34.64,31,0.1310,-3.8,4.239,3.1,308,7,6.1,7.53,.,0,.0000486,.0000786
AgMet,15min,elmo,117,11DEC2017:20:30:00,12.73,18.85,20.0,22.1,18.6,35,36.69,32,0.1270,-3.6,3.217,3.9,293,15,5.3,7.53,.,0,.0000750,.0001081
AgMet,15min,elmo,117,11DEC2017:20:45:00,12.72,20.33,19.7,20.6,18.7,35,36.11,33,0.1310,-3.7,3.771,3.4,314,6,6.6,7.53,.,0,.0000548,.0000845
AgMet,15min,elmo,117,11DEC2017:21:00:00,12.72,17.76,18.9,20.8,17.8,37,38.6,35,0.1290,-3.2,2.716,3.4,292,17,4.6,7.53,.,0,.0000501,.0000776
AgMet,15min,elmo,117,11DEC2017:21:15:00,12.71,18.56,19.1,20.3,17.3,37,39.32,35,0.1330,-3.0,4.503,3.6,308,9,6.6,7.53,.,0,.0000551,.0000836
AgMet,15min,elmo,117,11DEC2017:21:30:00,12.71,19.24,19.2,20.1,18.3,37,38.33,35,0.1290,-3.0,3.726,3.9,303,10,5.7,7.53,.,0,.0000683,.0000988
AgMet,15min,elmo,117,11DEC2017:21:45:00,12.7,18.57,18.8,19.4,18.1,36,37.76,35,0.1290,-3.6,3.935,3.8,310,8,5.7,7.54,.,0,.0000644,.0000943
AgMet,15min,elmo,117,11DEC2017:22:00:00,12.69,18.08,18.5,19.0,17.7,37,39.02,36,0.1330,-3.2,3.332,3.9,313,11,5.3,7.54,.,0,.0000638,.0000929
AgMet,15min,elmo,117,11DEC2017:22:15:00,12.69,17.46,17.9,18.5,17.4,38,39.12,37,0.1300,-3.6,3.012,3.0,305,9,4.4,7.54,.,0,.0000300,.0000527
AgMet,15min,elmo,117,11DEC2017:22:30:00,12.68,18.14,17.8,18.2,17.3,39,39.19,38,0.1330,-3.2,3.856,3.5,305,7,5.5,7.54,.,0,.0000467,.0000723
AgMet,15min,elmo,117,11DEC2017:22:45:00,12.68,18.38,18.3,18.9,17.8,38,38.74,37,0.1310,-3.1,3.785,4.0,305,12,5.9,7.54,.,0,.0000662,.0000951
AgMet,15min,elmo,117,11DEC2017:23:00:00,12.67,17.83,18.0,18.5,17.3,38,39.63,37,0.1290,-3.2,2.97,3.1,304,6,4.4,7.54,.,0,.0000355,.0000593
AgMet,15min,elmo,117,11DEC2017:23:15:00,12.67,17.83,18.2,18.6,17.8,38,38.74,37,0.1280,-3.2,3.622,3.3,307,7,4.6,7.55,.,0,.0000409,.0000659
AgMet,15min,elmo,117,11DEC2017:23:30:00,12.66,17.34,17.8,18.4,17.2,38,39.15,37,0.1290,-3.5,3.186,3.4,307,6,4.6,7.55,.,0,.0000453,.0000708
AgMet,15min,elmo,117,11DEC2017:23:45:00,12.66,17.95,17.4,18.0,17.0,39,40.45,38,0.1290,-3.1,3.043,3.1,307,7,4.4,7.55,.,0,.0000314,.0000536
AgMet,15min,ferron,119,11DEC2017:00:00:00,12.65,27.91,31.3,33.2,27.9,14,17.19,12,0.0890,-12.1,4.828,4.9,282,8,7.7,7.78,.,0,.0002234,.0003011
AgMet,15min,ferron,119,11DEC2017:00:15:00,12.65,29.67,29.8,31.9,27.8,15,17.32,13,0.0850,-11.7,7.107,6.2,288,13,11.0,7.79,.,0,.0002640,.0003381
AgMet,15min,ferron,119,11DEC2017:00:30:00,12.65,22.43,27.3,30.5,22.4,17,21.72,14,0.0890,-12.4,2.904,5.4,290,49,8.8,7.79,.,0,.0002131,.0002787
AgMet,15min,ferron,119,11DEC2017:00:45:00,12.64,24.92,22.3,25.8,19.1,22,24.77,19,0.0870,-10.6,3.212,2.5,225,30,5.3,7.78,.,0,.0000315,.0000613
AgMet,15min,ferron,119,11DEC2017:01:00:00,12.64,23.34,21.6,27.3,16.8,23,29.1,18,0.0970,-10.5,5.547,4.2,247,8,9.0,7.77,.,0,.0001183,.0001633
AgMet,15min,ferron,119,11DEC2017:01:15:00,12.64,27.3,25.8,29.6,19.4,18,23.79,15,0.0860,-11.9,4.549,5.6,295,41,7.9,7.77,.,0,.0002052,.0002660
AgMet,15min,ferron,119,11DEC2017:01:30:00,12.63,27.48,26.8,28.1,24.7,17,18.14,16,0.0840,-12.3,4.632,4.3,267,33,8.8,7.78,.,0,.0001563,.0002166
AgMet,15min,ferron,119,11DEC2017:01:45:00,12.62,23.64,26.9,28.4,23.4,18,21.59,16,0.0930,-11.6,3.633,4.3,268,51,7.5,7.78,.,0,.0001565,.0002167
AgMet,15min,ferron,119,11DEC2017:02:00:00,12.62,28.94,24.8,29.9,21.3,20,23.08,16,0.0850,-10.8,5.737,4.9,258,12,9.6,7.78,.,0,.0001653,.0002210
AgMet,15min,ferron,119,11DEC2017:02:15:00,12.61,24.8,28.7,30.9,24.7,15,19.18,13,0.0870,-12.8,3.634,4.6,291,49,5.7,7.78,.,0,.0001876,.0002557
AgMet,15min,ferron,119,11DEC2017:02:30:00,12.61,19.62,18.7,24.8,14.4,26,31.37,19,0.0910,-10.9,3.556,2.9,210,43,6.8,7.77,.,0,.0000484,.0000789
AgMet,15min,ferron,119,11DEC2017:02:45:00,12.61,24.19,21.2,25.0,17.7,23,27.54,19,0.0860,-10.8,4.275,4.3,245,10,6.6,7.77,.,0,.0001192,.0001634
AgMet,15min,ferron,119,11DEC2017:03:00:00,12.6,17.55,18.2,24.7,11.7,26,36,19,0.0930,-11.0,3.378,4.3,233,13,6.8,7.77,.,0,.0001029,.0001409
AgMet,15min,ferron,119,11DEC2017:03:15:00,12.59,18.16,17.5,25.0,13.5,29,33.4,21,0.0890,-9.8,4.501,3.4,245,8,7.5,7.76,.,0,.0000618,.0000929
AgMet,15min,ferron,119,11DEC2017:03:30:00,12.59,24.57,16.4,24.7,10.0,31,41.99,19,0.0860,-9.5,3.817,4.4,249,15,5.5,7.76,.,0,.0000908,.0001239
AgMet,15min,ferron,119,11DEC2017:03:45:00,12.58,24.03,19.4,25.1,12.2,25,34.08,19,0.0880,-11.0,3.108,3.5,243,24,5.0,7.76,.,0,.0000774,.0001141
AgMet,15min,ferron,119,11DEC2017:04:00:00,12.58,24.27,23.8,25.6,21.5,22,23.76,19,0.0980,-10.1,1.15,1.9,276,76,3.1,7.77,.,0,-.000008,.0000097
AgMet,15min,ferron,119,11DEC2017:04:15:00,12.57,27.02,24.9,27.1,22.1,22,23.9,19,0.0950,-8.7,2.534,1.6,252,14,5.3,7.77,.,0,-.000034,-.000025
AgMet,15min,ferron,119,11DEC2017:04:30:00,12.56,22.57,18.9,27.1,13.1,27,34.59,19,0.0960,-9.8,5.69,4.5,241,7,7.0,7.77,.,0,.0001074,.0001462
AgMet,15min,ferron,119,11DEC2017:04:45:00,12.55,19.52,24.5,28.4,19.3,20,28.77,16,0.1050,-11.0,2.477,4.1,265,16,4.4,7.77,.,0,.0001320,.0001843
AgMet,15min,ferron,119,11DEC2017:05:00:00,12.54,20.5,22.0,25.0,18.3,27,30.33,23,0.1000,-7.2,2.05,2.3,284,24,5.3,7.77,.,0,.0000108,.0000336
AgMet,15min,ferron,119,11DEC2017:05:15:00,12.53,17.15,15.5,20.5,14.0,34,36.79,26,0.1140,-8.0,6.177,4.0,240,4,7.7,7.77,.,0,.0000668,.0000949
AgMet,15min,ferron,119,11DEC2017:05:30:00,12.52,15.87,15.5,19.5,11.1,37,44.14,30,0.1110,-6.5,5.66,5.8,244,7,7.9,7.77,.,0,.0001025,.0001317
AgMet,15min,ferron,119,11DEC2017:05:45:00,12.51,13.37,15.0,17.9,12.3,38,42.38,35,0.1160,-6.3,6.189,6.3,245,4,7.7,7.77,.,0,.0001066,.0001347
AgMet,15min,ferron,119,11DEC2017:06:00:00,12.5,23.85,17.6,23.9,13.3,34,41.56,26,0.1120,-6.0,3.505,5.2,278,59,7.2,7.77,.,0,.0001067,.0001403
AgMet,15min,ferron,119,11DEC2017:06:15:00,12.47,23.06,22.7,24.2,21.1,27,28.47,25,0.1110,-6.6,1.42,1.6,75,102,3.5,7.77,.,0,-.000039,-.000034
AgMet,15min,ferron,119,11DEC2017:06:30:00,12.46,17.51,21.2,25.1,17.5,28,31.85,23,0.1000,-7.1,5.932,3.7,234,3,7.5,7.77,.,0,.0000830,.0001211
AgMet,15min,ferron,119,11DEC2017:06:45:00,12.44,19.16,14.9,19.7,12.4,37,40.55,30,0.1060,-7.0,6.296,6.3,239,9,7.7,7.77,.,0,.0001086,.0001371
AgMet,15min,ferron,119,11DEC2017:07:00:00,12.42,18.3,16.9,19.2,15.0,33,35.61,30,0.1140,-7.2,6.066,6.2,241,7,7.7,7.77,.,0,.0001247,.0001577
AgMet,15min,ferron,119,11DEC2017:07:15:00,12.41,23.54,20.0,23.5,17.1,29,33.07,26,0.1100,-7.1,4.722,5.7,240,10,6.8,7.77,.,0,.0001380,.0001782
AgMet,15min,ferron,119,11DEC2017:07:30:00,12.4,20.5,24.5,28.1,15.8,24,32.97,20,0.1180,-7.5,2.871,3.6,240,19,4.8,7.77,.,2,.0001020,.0001487
AgMet,15min,ferron,119,11DEC2017:07:45:00,12.49,26.9,22.1,26.9,17.5,27,32.36,22,0.1080,-6.8,3.424,3.1,231,10,4.6,7.77,.,13,.0000759,.0001145
AgMet,15min,ferron,119,11DEC2017:08:00:00,12.82,19.28,20.1,27.8,17.4,30,33.14,21,0.1100,-6.7,4.097,3.6,246,16,6.1,7.78,.,47,.0001085,.0003140
AgMet,15min,ferron,119,11DEC2017:08:15:00,13.41,22.26,20.0,22.4,17.5,31,34.15,29,0.1170,-5.7,3.472,3.8,232,18,4.8,7.78,.,78,.0001997,.0004105
AgMet,15min,ferron,119,11DEC2017:08:30:00,14.27,24.4,23.8,25.3,21.5,27,31.27,24,0.1330,-5.2,3.989,3.9,229,10,5.0,7.79,.,111,.0003404,.0005997
AgMet,15min,ferron,119,11DEC2017:08:45:00,14.92,30.06,27.1,30.3,24.4,29,32.39,24,0.1390,-1.4,1.394,2.9,269,69,3.9,7.80,.,145,.0004059,.0006346
AgMet,15min,ferron,119,11DEC2017:09:00:00,14.73,31.4,29.8,31.5,29.0,26,27.79,24,0.1440,-1.2,1.871,1.5,137,11,3.9,7.81,.,183,.0004503,.0006046
AgMet,15min,ferron,119,11DEC2017:09:15:00,14.65,33.15,32.9,33.8,31.5,22,24.37,21,0.1360,-1.4,1.132,1.2,130,42,3.5,7.81,.,218,.0005968,.0007487
AgMet,15min,ferron,119,11DEC2017:09:30:00,14.6,33.94,33.2,34.1,32.8,22,23.14,21,0.1470,-1.2,1.548,1.6,85,20,3.1,7.82,.,254,.0007922,.0009901
AgMet,15min,ferron,119,11DEC2017:09:45:00,14.57,33.62,33.8,34.4,33.3,22,22.74,22,0.1440,-0.8,2.018,1.6,94,19,3.7,7.82,.,288,.0009540,.0011684
AgMet,15min,ferron,119,11DEC2017:10:00:00,14.55,34.28,34.0,35.0,33.2,22,22.87,20,0.1380,-1.3,2.016,2.2,97,15,3.5,7.82,.,320,.0011529,.0014296
AgMet,15min,ferron,119,11DEC2017:10:15:00,14.53,37.14,35.5,37.2,34.0,20,21.14,19,0.1420,-1.7,1.23,1.7,92,26,2.9,7.82,.,350,.0012869,.0015441
AgMet,15min,ferron,119,11DEC2017:10:30:00,14.52,38.65,38.1,39.6,37.0,18,18.94,16,0.1340,-2.3,0.608,0.8,118,56,2.2,7.82,.,377,.0013951,.0015834
AgMet,15min,ferron,119,11DEC2017:10:45:00,14.5,38.15,37.9,38.7,37.2,18,18.8,17,0.1430,-1.8,1.938,1.2,80,32,3.9,7.82,.,401,.0015443,.0017782
AgMet,15min,ferron,119,11DEC2017:11:00:00,14.49,38.33,38.8,39.7,38.1,18,19.1,17,0.1400,-1.1,1.928,1.8,79,39,4.4,7.82,.,422,.0017273,.0020418
AgMet,15min,ferron,119,11DEC2017:11:15:00,14.47,39.6,39.2,39.7,38.4,17,18.33,16,0.1400,-1.7,2.107,2.1,99,24,5.0,7.82,.,440,.0018528,.0022077
AgMet,15min,ferron,119,11DEC2017:11:30:00,14.46,40.2,40.0,40.5,39.5,17,17.75,16,0.1410,-1.4,2.39,2.2,78,33,5.3,7.82,.,454,.0019548,.0023298
AgMet,15min,ferron,119,11DEC2017:11:45:00,14.46,41.42,40.9,41.6,40.1,16,16.97,15,0.1320,-2.2,2.281,2.3,93,28,5.7,7.82,.,466,.0020531,.0024544
AgMet,15min,ferron,119,11DEC2017:12:00:00,14.46,43.43,43.2,44.0,41.3,14,15.38,13,0.1310,-2.6,0.961,1.5,74,83,3.7,7.82,.,472,.0020946,.0024280
AgMet,15min,ferron,119,11DEC2017:12:15:00,14.46,44.1,43.4,44.3,42.6,14,14.37,13,0.1290,-3.2,1.813,1.5,105,42,4.2,7.82,.,477,.0021254,.0024584
AgMet,15min,ferron,119,11DEC2017:12:30:00,14.45,45.31,44.6,45.3,44.0,13,13.18,12,0.1290,-3.7,1.505,1.6,71,39,4.6,7.82,.,477,.0021718,.0025263
AgMet,15min,ferron,119,11DEC2017:12:45:00,14.45,46.15,45.5,46.7,44.8,12,12.88,12,0.1250,-3.9,2.258,1.9,85,48,5.0,7.82,.,473,.0022151,.0026143
AgMet,15min,ferron,119,11DEC2017:13:00:00,14.44,45.9,45.9,46.4,45.5,12,12.44,12,0.1250,-3.9,2.961,2.6,84,30,6.1,7.82,.,466,.0022691,.0027597
AgMet,15min,ferron,119,11DEC2017:13:15:00,14.44,46.38,46.0,46.8,45.2,12,12.2,11,0.1210,-4.3,2.996,3.0,86,29,5.5,7.82,.,457,.0022610,.0027945
AgMet,15min,ferron,119,11DEC2017:13:30:00,14.43,47.05,46.6,47.1,46.1,11,11.76,11,0.1230,-4.5,2.977,3.0,77,21,5.9,7.82,.,443,.0022182,.0027616
AgMet,15min,ferron,119,11DEC2017:13:45:00,14.43,48.08,47.5,48.1,46.9,11,11.49,11,0.1210,-4.6,2.683,2.8,65,34,5.0,7.81,.,426,.0021380,.0026629
AgMet,15min,ferron,119,11DEC2017:14:00:00,14.41,47.72,48.1,48.6,47.7,11,10.98,10,0.1180,-4.8,3.18,2.8,90,20,5.9,7.81,.,406,.0020398,.0025534
AgMet,15min,ferron,119,11DEC2017:14:15:00,14.4,48.2,48.2,48.7,47.7,10,10.61,10,0.1160,-5.3,3.043,3.1,63,23,5.7,7.81,.,382,.0019561,.0025048
AgMet,15min,ferron,119,11DEC2017:14:30:00,14.38,48.74,48.7,49.1,48.1,10,10.48,10,0.1120,-5.6,3.492,3.3,81,25,6.8,7.81,.,356,.0018680,.0024486
AgMet,15min,ferron,119,11DEC2017:14:45:00,14.37,48.8,49.3,49.8,48.7,9,9.87,9,0.1120,-6.3,2.123,2.7,93,39,5.3,7.81,.,327,.0016371,.0021320
AgMet,15min,ferron,119,11DEC2017:15:00:00,14.36,49.27,49.2,49.8,48.7,10,10.07,9,0.1190,-6.1,2.56,2.5,69,22,5.0,7.81,.,296,.0014297,.0018850
AgMet,15min,ferron,119,11DEC2017:15:15:00,14.35,48.72,48.7,49.3,48.2,10,10.27,10,0.1130,-5.6,3.425,3.2,98,19,6.1,7.81,.,264,.0013359,.0018610
AgMet,15min,ferron,119,11DEC2017:15:30:00,14.35,49.51,49.3,50.0,48.7,10,10.07,9,0.1150,-5.8,1.554,2.4,103,29,3.5,7.80,.,229,.0010140,.0014220
