AgMet,15min,duchesne,71,02NOV2018:11:30:00,14.28,55.19,55.15,55.69,54.59,44,45,43,0.6540,33.79,16.1,15.6,263,13.59,29.4,9.04,.,454.0698,.0031100,.0043678
AgMet,15min,duchesne,71,02NOV2018:11:45:00,14.33,55.79,55.40,55.79,54.94,45,46,44,0.6800,34.27,17.1,16.5,264,12.74,30.0,9.03,.,509.1860,.0033032,.0046084
AgMet,15min,duchesne,71,02NOV2018:12:00:00,13.89,56.83,56.32,57.56,55.55,44,45,42,0.6880,34.69,14.3,16.2,260,14.15,27.2,9.04,.,513.7209,.0033885,.0047259
AgMet,15min,duchesne,71,02NOV2018:12:15:00,13.89,57.67,56.97,57.67,56.03,43,45,40,0.6770,34.57,14.1,13.8,261,13.34,26.1,9.04,.,539.7674,.0034651,.0047340
AgMet,15min,duchesne,71,02NOV2018:12:30:00,13.91,58.52,57.89,58.83,57.13,41,44,39,0.6560,34.45,14.1,14.0,269,14.41,23.2,9.03,.,563.4884,.0036489,.0049855
AgMet,15min,duchesne,71,02NOV2018:12:45:00,13.86,58.22,58.47,59.31,57.73,39,41,38,0.6610,33.82,14.6,14.3,265,13.91,23.9,9.03,.,582.5581,.0038331,.0052480
AgMet,15min,duchesne,71,02NOV2018:13:00:00,13.86,58.83,58.92,59.68,58.22,38,40,36,0.6350,33.08,14.0,14.1,263,13.51,24.6,9.03,.,560.4651,.0038016,.0052486
AgMet,15min,duchesne,71,02NOV2018:13:15:00,13.82,59.37,59.16,59.92,58.40,36,38,35,0.6230,32.42,15.8,15.3,267,13.72,27.4,9.02,.,564.7674,.0039223,.0054797
AgMet,15min,duchesne,71,02NOV2018:13:30:00,13.82,60.21,59.63,60.70,58.69,36,38,34,0.6220,32.70,13.9,14.9,259,16.54,23.7,9.02,.,573.7209,.0039856,.0055398
AgMet,15min,duchesne,71,02NOV2018:13:45:00,13.82,59.18,59.96,60.94,58.69,36,39,35,0.6360,33.04,11.5,12.4,252,18.05,20.8,9.02,.,530.8140,.0036900,.0050794
AgMet,15min,duchesne,71,02NOV2018:14:00:00,13.88,60.33,59.24,61.18,57.78,37,39,34,0.6680,32.74,12.1,11.8,246,14.01,20.6,9.01,.,553.2558,.0037086,.0050367
AgMet,15min,duchesne,71,02NOV2018:14:15:00,13.86,59.30,59.88,61.42,58.75,36,39,33,0.6110,32.70,12.6,12.4,243,15.53,27.4,9.01,.,497.4419,.0035339,.0049190
AgMet,15min,duchesne,71,02NOV2018:14:30:00,13.79,60.33,59.65,60.94,58.45,34,37,33,0.5910,31.57,13.9,13.0,255,16.21,28.5,9.01,.,419.0698,.0032099,.0046344
AgMet,15min,duchesne,71,02NOV2018:14:45:00,13.86,60.45,60.59,61.24,60.08,33,34,32,0.5910,31.32,16.9,15.5,265,14.51,28.1,9.02,.,420.0000,.0034682,.0051185
AgMet,15min,duchesne,71,02NOV2018:15:00:00,13.8,61.00,61.13,61.91,60.45,32,34,31,0.5840,31.12,18.6,17.7,269,13.44,30.9,9.01,.,566.0465,.0043027,.0061664
AgMet,15min,duchesne,71,02NOV2018:15:15:00,13.86,61.30,60.90,61.36,59.97,32,33,31,0.5950,30.81,18.8,19.1,272,12.99,33.5,9.01,.,454.5349,.0038761,.0057870
AgMet,15min,duchesne,71,02NOV2018:15:30:00,13.79,60.63,60.72,61.30,60.02,33,34,31,0.5920,31.16,18.5,18.7,270,12.75,33.3,9.01,.,406.3953,.0036185,.0054741
AgMet,15min,duchesne,71,02NOV2018:15:45:00,13.76,60.38,60.40,60.75,59.96,32,34,31,0.5680,30.70,17.8,17.9,267,13.24,29.4,9.01,.,400.4651,.0035353,.0053404
AgMet,15min,duchesne,71,02NOV2018:16:00:00,13.76,60.38,60.41,60.74,60.14,31,32,30,0.5500,29.64,17.3,17.6,266,12.73,28.7,9.01,.,364.4186,.0034028,.0052149
AgMet,15min,duchesne,71,02NOV2018:16:15:00,13.77,60.56,60.44,60.80,60.07,31,32,30,0.5490,29.42,16.0,16.9,267,13.40,27.4,9.00,.,334.1860,.0032314,.0049982
AgMet,15min,duchesne,71,02NOV2018:16:30:00,13.78,59.71,60.58,61.23,59.58,30,31,29,0.5270,29.20,14.8,15.2,266,16.09,25.2,9.00,.,317.7907,.0030591,.0047282
AgMet,15min,duchesne,71,02NOV2018:16:45:00,13.79,59.95,59.75,60.25,59.10,31,32,30,0.5430,28.87,11.7,13.4,255,13.78,20.8,9.00,.,240.3488,.0011768,.0013871
AgMet,15min,duchesne,71,02NOV2018:17:00:00,13.78,59.10,59.31,60.13,58.85,31,33,30,0.5300,28.70,13.7,12.5,255,14.62,23.9,9.00,.,211.2791,.0011018,.0013105
AgMet,15min,duchesne,71,02NOV2018:17:15:00,13.75,58.73,59.01,59.46,58.55,31,32,30,0.5420,28.67,13.7,13.5,263,15.03,27.4,9.00,.,174.1860,.0010612,.0012559
AgMet,15min,duchesne,71,02NOV2018:17:30:00,13.64,57.94,58.31,58.91,57.82,33,34,32,0.5430,29.11,15.0,14.5,265,14.25,27.2,9.00,.,136.1628,.0009967,.0011731
AgMet,15min,duchesne,71,02NOV2018:17:45:00,13.48,57.27,57.63,58.12,57.21,34,35,33,0.5580,29.74,13.5,14.2,264,13.85,25.9,9.00,.,93.3721,.0008961,.0010614
AgMet,15min,duchesne,71,02NOV2018:18:00:00,13.26,56.12,56.69,57.45,55.70,36,37,34,0.5650,29.82,12.0,13.4,263,13.46,30.0,9.00,.,41.3953,.0007721,.0009264
AgMet,15min,duchesne,71,02NOV2018:18:15:00,13.03,55.39,55.67,56.24,55.09,38,39,37,0.5720,30.31,11.6,11.3,258,13.73,19.7,9.00,.,6.8488,.0006173,.0007623
AgMet,15min,duchesne,71,02NOV2018:18:30:00,12.81,54.66,54.81,55.51,54.30,39,40,38,0.5690,30.36,10.0,10.8,259,14.35,20.0,9.00,.,2.1512,.0005652,.0007025
AgMet,15min,duchesne,71,02NOV2018:18:45:00,12.65,54.30,54.48,54.97,53.87,40,41,39,0.5810,30.40,9.8,10.1,264,14.85,19.7,9.00,.,0.2209,.0005271,.0006621
AgMet,15min,duchesne,71,02NOV2018:19:00:00,12.58,54.06,54.16,54.67,53.33,40,41,39,0.5760,30.59,9.5,9.5,271,11.79,20.2,9.00,.,0.0000,.0004913,.0006232
AgMet,15min,duchesne,71,02NOV2018:19:15:00,12.54,54.13,53.91,54.49,53.40,40,41,39,0.5720,30.43,9.5,9.6,270,13.86,17.1,9.00,.,0.0000,.0004933,.0006236
AgMet,15min,duchesne,71,02NOV2018:19:30:00,12.53,53.89,53.85,54.19,53.52,40,40,39,0.5630,30.06,9.6,9.5,265,13.30,16.4,9.00,.,0.0000,.0004906,.0006218
AgMet,15min,duchesne,71,02NOV2018:19:45:00,12.52,54.01,53.62,54.37,52.61,40,41,38,0.5490,29.75,10.1,9.7,261,13.72,25.2,9.01,.,0.0000,.0004983,.0006286
AgMet,15min,duchesne,71,02NOV2018:20:00:00,12.53,53.47,54.16,54.68,53.40,39,41,38,0.5780,29.94,15.7,13.5,270,14.80,27.8,9.01,.,0.0000,.0006301,.0007574
AgMet,15min,duchesne,71,02NOV2018:20:15:00,12.52,52.98,53.32,53.89,52.80,42,43,40,0.5780,30.82,16.1,15.2,284,13.92,27.6,9.02,.,0.0000,.0006225,.0007356
AgMet,15min,duchesne,71,02NOV2018:20:30:00,12.52,52.25,52.06,53.10,51.28,45,47,42,0.5880,31.41,13.8,16.1,287,10.65,25.0,9.01,.,0.0000,.0005813,.0006807
AgMet,15min,duchesne,71,02NOV2018:20:45:00,12.52,51.65,53.02,53.83,51.59,45,55,42,0.7140,32.21,12.1,12.9,307,20.74,25.9,9.01,.,0.0000,.0005321,.0006428
AgMet,15min,duchesne,71,02NOV2018:21:00:00,12.52,47.64,49.09,51.65,47.40,62,69,55,0.7440,36.69,11.3,11.1,321,19.37,21.7,9.02,.,0.0000,.0002681,.0003326
AgMet,15min,duchesne,71,02NOV2018:21:15:00,12.51,45.03,47.01,48.31,44.79,70,79,65,0.8010,37.67,17.1,13.0,307,21.78,40.8,9.07,.,0.0000,.0002075,.0002526
AgMet,15min,duchesne,71,02NOV2018:21:30:00,12.51,43.69,44.39,45.09,43.63,81,82,79,0.7890,38.77,11.2,16.0,264,17.31,22.6,9.08,.,0.0000,.0001162,.0001401
AgMet,15min,duchesne,71,02NOV2018:21:45:00,12.5,44.54,44.28,44.85,43.15,80,82,78,0.7900,38.50,9.3,9.5,254,15.16,18.6,9.08,.,0.0000,.0000567,.0000807
AgMet,15min,duchesne,71,02NOV2018:22:00:00,12.5,45.88,45.64,46.31,44.54,74,79,71,0.7500,37.90,12.4,10.5,264,13.89,24.1,9.09,.,0.0000,.0001234,.0001593
AgMet,15min,duchesne,71,02NOV2018:22:15:00,12.51,44.61,45.10,46.49,44.31,70,72,68,0.6840,35.98,20.6,17.0,279,12.27,36.0,9.10,.,0.0000,.0002291,.0002672
AgMet,15min,duchesne,71,02NOV2018:22:30:00,12.5,43.39,44.55,45.34,43.27,69,71,66,0.6740,34.86,19.3,19.7,279,13.41,35.5,9.10,.,0.0000,.0002609,.0002982
AgMet,15min,duchesne,71,02NOV2018:22:45:00,12.5,42.73,43.14,43.63,42.67,71,72,69,0.6720,34.31,13.8,17.0,271,15.26,28.1,9.09,.,0.0000,.0002094,.0002437
AgMet,15min,duchesne,71,02NOV2018:23:00:00,12.49,41.16,41.71,42.91,40.79,75,78,72,0.6760,34.50,9.6,11.8,253,12.62,18.4,9.10,.,0.0000,.0001143,.0001432
AgMet,15min,duchesne,71,02NOV2018:23:15:00,12.49,41.41,40.89,41.47,39.83,78,79,76,0.6780,34.50,8.0,8.2,260,12.16,15.1,9.10,.,0.0000,.0000463,.0000691
AgMet,15min,duchesne,71,02NOV2018:23:30:00,12.49,43.30,42.08,43.30,41.17,73,77,67,0.6380,34.20,12.1,9.9,258,12.17,21.7,9.10,.,0.0000,.0001079,.0001400
AgMet,15min,duchesne,71,02NOV2018:23:45:00,12.48,44.63,43.55,44.76,42.81,64,68,58,0.5810,32.23,12.0,12.3,260,12.90,20.8,9.11,.,0.0000,.0002247,.0002721
AgMet,15min,duchesne,71,03NOV2018:00:00:00,12.48,45.24,44.93,45.42,44.33,55,58,53,0.5410,29.96,13.9,13.2,267,12.65,23.0,9.10,.,0.0000,.0003272,.0003896
AgMet,15min,duchesne,71,03NOV2018:00:15:00,12.47,44.88,44.89,45.61,44.15,55,58,52,0.5550,29.64,14.0,13.9,263,11.78,23.2,9.10,.,0.0000,.0003424,.0004048
AgMet,15min,duchesne,71,03NOV2018:00:30:00,12.46,45.00,44.83,45.37,43.97,55,58,53,0.5510,29.68,15.0,14.4,266,11.63,27.2,9.10,.,0.0000,.0003465,.0004078
AgMet,15min,duchesne,71,03NOV2018:00:45:00,12.47,44.76,44.65,45.12,44.03,56,58,54,0.5640,29.81,13.5,14.4,266,12.66,23.9,9.10,.,0.0000,.0003379,.0003977
AgMet,15min,elmo,117,02NOV2018:00:00:00,12.71,44.63,44.58,45.06,44.01,58,59,57,0.5770,30.68,7.9,7.1,317,11.47,13.4,7.63,.,0.0000,.0002021,.0002655
AgMet,15min,elmo,117,02NOV2018:00:15:00,12.7,46.04,45.44,46.35,44.51,55,58,54,0.5700,30.40,6.8,8.0,339,15.29,12.3,7.63,.,0.0000,.0002525,.0003232
AgMet,15min,elmo,117,02NOV2018:00:30:00,12.7,39.11,41.16,46.16,38.93,63,68,54,0.5500,29.41,5.5,5.7,240,24.78,9.9,7.63,.,0.0000,.0001176,.0001635
AgMet,15min,elmo,117,02NOV2018:00:45:00,12.7,39.11,39.29,40.34,38.74,66,68,64,0.5410,29.05,2.4,4.4,288,23.20,7.2,7.63,.,0.0000,.0000482,.0000785
AgMet,15min,elmo,117,02NOV2018:01:00:00,12.69,36.23,38.37,39.91,36.17,68,74,65,0.5330,28.72,3.3,2.4,260,10.17,5.3,7.62,.,0.0000,-.000038,-.000034
AgMet,15min,elmo,117,02NOV2018:01:15:00,12.68,39.30,38.29,39.30,36.23,69,74,67,0.5480,29.10,2.8,3.1,289,36.70,4.4,7.62,.,0.0000,-.000010,.0000034
AgMet,15min,elmo,117,02NOV2018:01:30:00,12.68,39.48,38.37,40.03,37.15,69,72,65,0.5460,28.99,2.4,2.6,315,88.30,5.3,7.62,.,0.0000,-.000032,-.000026
AgMet,15min,elmo,117,02NOV2018:01:45:00,12.67,37.15,37.92,39.79,36.48,69,73,65,0.5290,28.71,2.2,2.3,35,81.00,6.1,7.62,.,0.0000,-.000050,-.000052
AgMet,15min,elmo,117,02NOV2018:02:00:00,12.67,35.08,35.09,37.52,32.44,75,82,70,0.5390,28.07,2.8,2.2,241,72.45,6.4,7.62,.,0.0000,-.000067,-.000077
AgMet,15min,elmo,117,02NOV2018:02:15:00,12.66,35.33,34.92,36.55,33.73,76,78,72,0.5290,28.01,2.1,2.8,284,65.95,4.4,7.62,.,0.0000,-.000045,-.000045
AgMet,15min,elmo,117,02NOV2018:02:30:00,12.66,33.55,33.64,35.94,31.83,78,83,73,0.5260,27.63,1.4,1.8,304,62.09,4.4,7.62,.,0.0000,-.000091,-.000114
AgMet,15min,elmo,117,02NOV2018:02:45:00,12.65,35.82,35.01,36.44,33.61,76,81,73,0.5240,28.24,1.3,1.1,36,45.70,2.6,7.62,.,0.0000,-.000126,-.000171
AgMet,15min,elmo,117,02NOV2018:03:00:00,12.65,33.86,35.15,36.01,33.80,75,78,73,0.4960,27.97,2.1,1.9,300,36.51,5.5,7.62,.,0.0000,-.000082,-.000100
AgMet,15min,elmo,117,02NOV2018:03:15:00,12.64,33.37,34.23,34.97,33.25,77,79,75,0.5030,27.82,1.1,1.8,255,8.52,4.8,7.62,.,0.0000,-.000088,-.000109
AgMet,15min,elmo,117,02NOV2018:03:30:00,12.63,33.13,33.12,33.93,32.21,79,81,77,0.5190,27.29,2.6,1.8,316,21.20,4.4,7.62,.,0.0000,-.000091,-.000113
AgMet,15min,elmo,117,02NOV2018:03:45:00,12.63,33.07,33.46,35.34,31.04,79,85,74,0.5090,27.62,3.3,2.8,312,32.36,6.4,7.62,.,0.0000,-.000054,-.000059
AgMet,15min,elmo,117,02NOV2018:04:00:00,12.63,33.01,33.05,33.50,32.45,80,81,79,0.5030,27.46,1.8,2.5,298,19.09,3.5,7.62,.,0.0000,-.000064,-.000072
AgMet,15min,elmo,117,02NOV2018:04:15:00,12.62,32.94,31.76,33.13,30.25,83,87,78,0.5170,27.02,2.2,2.4,303,32.62,3.3,7.62,.,0.0000,-.000075,-.000089
AgMet,15min,elmo,117,02NOV2018:04:30:00,12.61,30.43,32.18,33.50,30.12,81,86,79,0.4900,27.05,1.8,1.9,332,60.82,5.0,7.62,.,0.0000,-.000088,-.000110
AgMet,15min,elmo,117,02NOV2018:04:45:00,12.6,31.90,32.00,33.74,29.33,82,89,78,0.4880,27.21,1.6,1.7,280,30.06,3.9,7.62,.,0.0000,-.000096,-.000122
AgMet,15min,elmo,117,02NOV2018:05:00:00,12.59,30.74,30.73,32.02,29.94,84,86,80,0.4910,26.50,3.3,2.5,307,17.07,5.3,7.62,.,0.0000,-.000072,-.000084
AgMet,15min,elmo,117,02NOV2018:05:15:00,12.59,32.15,30.71,32.27,29.75,85,88,83,0.5090,26.85,2.8,3.0,306,16.69,4.2,7.62,.,0.0000,-.000064,-.000073
AgMet,15min,elmo,117,02NOV2018:05:30:00,12.58,32.83,32.15,32.89,31.78,83,83,82,0.5200,27.49,3.0,2.9,310,12.62,5.0,7.62,.,0.0000,-.000059,-.000066
AgMet,15min,elmo,117,02NOV2018:05:45:00,12.57,31.24,33.33,35.77,31.24,80,85,75,0.4840,27.96,2.4,2.7,308,45.36,4.4,7.62,.,0.0000,-.000060,-.000067
AgMet,15min,elmo,117,02NOV2018:06:00:00,12.57,31.23,30.94,31.60,30.19,85,88,82,0.5110,26.95,1.1,1.5,109,39.27,2.2,7.63,.,0.0000,-.000107,-.000140
AgMet,15min,elmo,117,02NOV2018:06:15:00,12.56,31.91,31.76,32.46,30.80,84,87,80,0.5230,27.35,1.6,1.1,52,92.50,4.4,7.62,.,0.0000,-.000124,-.000169
AgMet,15min,elmo,117,02NOV2018:06:30:00,12.55,31.73,30.88,32.40,29.64,86,88,82,0.5250,27.04,2.8,2.4,287,27.41,4.2,7.63,.,0.0000,-.000080,-.000096
AgMet,15min,elmo,117,02NOV2018:06:45:00,12.55,32.10,32.27,33.63,31.66,84,87,80,0.5300,27.87,2.7,3.0,286,17.97,5.0,7.63,.,0.0000,-.000059,-.000065
AgMet,15min,elmo,117,02NOV2018:07:00:00,12.54,34.86,33.97,34.92,32.03,82,87,80,0.5530,29.10,2.4,2.2,301,15.88,4.2,7.63,.,0.0000,-.000083,-.000100
AgMet,15min,elmo,117,02NOV2018:07:15:00,12.53,35.78,35.60,36.45,34.49,78,81,76,0.5510,29.48,1.9,2.1,300,20.59,3.3,7.63,.,0.0000,.0000876,.0001505
AgMet,15min,elmo,117,02NOV2018:07:30:00,12.52,37.01,36.36,37.13,35.41,77,80,75,0.5620,29.89,2.0,1.8,312,13.22,3.9,7.63,.,0.0000,.0000825,.0001414
AgMet,15min,elmo,117,02NOV2018:07:45:00,12.52,34.31,36.68,38.23,34.25,75,78,72,0.5260,29.49,2.5,2.7,297,10.63,4.4,7.63,.,0.7558,.0001290,.0002210
AgMet,15min,elmo,117,02NOV2018:08:00:00,12.56,35.96,34.60,36.15,32.90,80,84,77,0.5540,29.08,1.5,1.7,308,6.10,3.3,7.63,.,6.8140,.0000973,.0001469
AgMet,15min,elmo,117,02NOV2018:08:15:00,12.59,35.59,35.74,37.07,34.24,78,82,73,0.5560,29.48,1.9,1.5,317,16.92,5.3,7.63,.,24.1512,.0001782,.0002341
AgMet,15min,elmo,117,02NOV2018:08:30:00,12.86,36.51,35.29,37.62,33.44,79,83,72,0.5730,29.40,2.5,2.5,291,66.06,5.9,7.63,.,41.4302,.0002747,.0003565
AgMet,15min,elmo,117,02NOV2018:08:45:00,13.5,38.35,37.35,39.09,36.02,77,79,74,0.6180,30.96,1.8,1.9,262,32.68,4.2,7.64,.,98.3721,.0004541,.0005399
AgMet,15min,elmo,117,02NOV2018:09:00:00,14.51,44.18,40.92,44.24,38.29,73,79,66,0.6670,32.91,2.0,2.0,287,43.08,3.9,7.65,.,130.6977,.0006283,.0007466
AgMet,15min,elmo,117,02NOV2018:09:15:00,14.56,46.20,45.08,46.38,44.11,66,69,62,0.6900,34.41,3.0,2.6,245,41.62,5.5,7.65,.,172.6744,.0008912,.0010792
AgMet,15min,elmo,117,02NOV2018:09:30:00,14.45,49.20,47.81,49.75,46.07,59,65,52,0.6140,34.36,1.8,2.4,227,69.56,3.5,7.66,.,210.3488,.0011206,.0013443
AgMet,15min,elmo,117,02NOV2018:09:45:00,14.39,48.64,48.61,49.51,48.04,57,60,51,0.6610,33.85,4.7,2.9,195,25.41,9.4,7.66,.,250.9302,.0013554,.0016372
AgMet,15min,elmo,117,02NOV2018:10:00:00,14.35,49.49,49.21,49.74,48.52,57,60,55,0.6830,34.75,4.9,4.9,184,16.92,9.2,7.66,.,288.8372,.0016207,.0020325
AgMet,15min,elmo,117,02NOV2018:10:15:00,14.32,49.79,49.54,50.03,49.12,57,60,56,0.6950,35.14,6.5,5.9,170,13.35,9.2,7.66,.,327.3256,.0018235,.0022960
AgMet,15min,elmo,117,02NOV2018:10:30:00,14.3,51.54,50.68,51.61,49.72,56,59,54,0.7130,35.67,6.2,6.4,166,10.89,9.2,7.67,.,362.5581,.0020391,.0025665
AgMet,15min,elmo,117,02NOV2018:10:45:00,14.28,52.15,52.04,52.82,51.36,53,57,51,0.6820,35.62,5.6,5.7,182,15.39,9.0,7.67,.,395.1163,.0022446,.0027876
AgMet,15min,elmo,117,02NOV2018:11:00:00,14.27,53.13,52.80,53.74,51.78,50,54,47,0.6600,34.84,5.2,5.5,182,17.38,10.7,7.67,.,425.4651,.0024338,.0030045
AgMet,15min,elmo,117,02NOV2018:11:15:00,14.26,54.47,53.71,54.60,53.07,47,50,45,0.6640,34.13,5.6,5.5,175,15.71,8.3,7.67,.,454.3023,.0026328,.0032491
AgMet,15min,elmo,117,02NOV2018:11:30:00,14.24,54.46,54.35,55.08,53.86,47,50,44,0.7130,34.49,5.2,5.5,192,23.65,9.6,7.67,.,480.0000,.0027801,.0034140
AgMet,15min,elmo,117,02NOV2018:11:45:00,14.23,55.92,54.51,56.04,53.54,47,50,44,0.6730,34.91,5.2,5.3,201,24.82,9.2,7.67,.,505.5814,.0028894,.0035160
AgMet,15min,elmo,117,02NOV2018:12:00:00,14.22,55.49,55.64,56.34,54.99,45,47,42,0.6710,34.39,4.4,4.6,189,19.92,9.0,7.67,.,535.3488,.0030693,.0036890
AgMet,15min,elmo,117,02NOV2018:12:15:00,14.22,55.84,55.83,56.64,55.06,44,47,41,0.6770,33.98,4.7,4.1,169,47.40,12.3,7.67,.,542.5581,.0030967,.0036873
AgMet,15min,elmo,117,02NOV2018:12:30:00,14.21,57.25,56.51,57.37,55.47,43,47,41,0.6750,34.48,5.4,5.5,202,30.26,10.3,7.67,.,568.3721,.0032924,.0040088
AgMet,15min,elmo,117,02NOV2018:12:45:00,14.2,56.68,57.39,58.22,56.62,41,44,37,0.6010,33.72,4.6,4.8,199,29.65,11.4,7.67,.,580.5814,.0033706,.0040650
AgMet,15min,elmo,117,02NOV2018:13:00:00,14.2,58.09,57.79,58.52,56.62,38,40,36,0.6020,32.56,5.5,4.9,183,17.33,11.0,7.66,.,572.0930,.0033693,.0041006
AgMet,15min,elmo,117,02NOV2018:13:15:00,14.2,58.33,58.11,59.25,57.17,37,40,35,0.6110,32.13,5.6,5.9,174,21.93,11.2,7.66,.,564.7674,.0033996,.0042295
AgMet,15min,elmo,117,02NOV2018:13:30:00,14.2,59.01,58.61,59.62,57.78,37,39,34,0.6220,32.18,5.3,5.6,200,23.72,10.1,7.66,.,571.8605,.0034469,.0042635
AgMet,15min,elmo,117,02NOV2018:13:45:00,14.2,58.58,59.26,59.86,58.52,35,38,34,0.6160,31.79,5.4,5.2,174,21.97,9.4,7.66,.,553.1395,.0033617,.0041592
AgMet,15min,elmo,117,02NOV2018:14:00:00,14.2,58.64,58.79,59.62,58.27,35,38,34,0.5930,31.55,4.8,5.3,203,25.29,9.2,7.66,.,517.5581,.0031391,.0039246
AgMet,15min,elmo,117,02NOV2018:14:15:00,14.19,59.01,58.76,60.23,57.78,35,37,33,0.5910,31.40,4.0,4.1,154,33.32,9.0,7.66,.,505.2326,.0029723,.0036299
AgMet,15min,elmo,117,02NOV2018:14:30:00,14.18,59.19,58.87,59.44,58.21,35,37,34,0.5910,31.41,5.3,4.7,136,23.51,9.2,7.66,.,532.3256,.0031890,.0039282
AgMet,15min,elmo,117,02NOV2018:14:45:00,14.17,60.42,60.15,61.09,59.13,34,36,32,0.5840,31.62,3.8,4.5,173,35.60,9.9,7.66,.,531.2791,.0032302,.0039710
AgMet,15min,elmo,117,02NOV2018:15:00:00,14.15,61.15,60.68,61.46,59.62,33,36,31,0.5950,31.47,3.5,4.0,149,49.44,8.6,7.66,.,504.1860,.0030510,.0037393
AgMet,15min,elmo,117,02NOV2018:15:15:00,14.13,59.80,60.86,61.39,59.68,33,35,31,0.5780,31.22,3.4,3.2,152,39.72,7.7,7.66,.,503.3721,.0029765,.0035739
AgMet,15min,elmo,117,02NOV2018:15:30:00,14.12,60.40,59.87,60.46,59.54,33,35,32,0.5970,30.85,3.3,3.1,128,32.68,8.1,7.66,.,368.4884,.0020918,.0026091
AgMet,15min,elmo,117,02NOV2018:15:45:00,14.11,61.00,60.95,62.24,60.21,32,34,30,0.5660,30.60,2.6,3.2,200,38.47,5.9,7.65,.,389.5349,.0022700,.0028249
AgMet,15min,elmo,117,02NOV2018:16:00:00,14.18,59.46,59.93,61.13,59.16,33,36,30,0.5940,30.70,1.8,2.3,265,70.91,4.6,7.65,.,192.2093,.0009625,.0013187
AgMet,15min,elmo,117,02NOV2018:16:15:00,14.14,62.34,61.04,62.59,59.46,29,36,23,0.4670,28.19,5.3,2.8,299,30.87,12.9,7.65,.,317.4419,.0017761,.0022733
AgMet,15min,elmo,117,02NOV2018:16:30:00,14.12,61.05,61.98,62.46,61.05,24,25,22,0.4400,24.51,9.1,7.5,293,15.30,28.7,7.65,.,320.3488,.0025025,.0036400
AgMet,15min,elmo,117,02NOV2018:16:45:00,14.14,60.63,60.33,61.12,59.46,24,26,22,0.4340,23.47,12.4,11.5,292,14.89,25.2,7.65,.,193.2558,.0022312,.0036790
AgMet,15min,elmo,117,02NOV2018:17:00:00,14.13,61.42,60.86,61.48,60.32,25,27,24,0.4620,24.68,7.9,10.0,287,13.33,13.2,7.65,.,250.1163,.0023583,.0036875
AgMet,15min,elmo,117,02NOV2018:17:15:00,14.04,60.20,61.18,61.73,60.20,24,27,22,0.4300,24.36,6.3,7.1,268,17.63,11.6,7.65,.,211.0465,.0017998,.0028322
AgMet,15min,elmo,117,02NOV2018:17:30:00,14.17,59.77,60.00,60.44,59.59,26,27,23,0.4700,24.63,6.3,5.8,254,13.87,11.2,7.64,.,140.1163,.0007641,.0010191
AgMet,15min,elmo,117,02NOV2018:17:45:00,14,59.04,59.55,60.32,58.92,25,27,22,0.4110,23.45,6.3,6.6,276,34.39,13.6,7.64,.,104.5349,.0007452,.0009838
AgMet,15min,elmo,117,02NOV2018:18:00:00,13.79,57.27,58.15,59.22,57.27,25,27,23,0.4290,22.77,6.3,6.6,302,14.40,11.2,7.64,.,64.3256,.0006379,.0008491
AgMet,15min,elmo,117,02NOV2018:18:15:00,13.54,56.66,57.02,57.88,56.04,26,29,24,0.4070,22.44,7.6,6.7,298,23.62,15.3,7.64,.,18.2209,.0005378,.0007237
AgMet,15min,elmo,117,02NOV2018:18:30:00,13.3,54.22,55.48,56.72,54.22,28,30,25,0.4310,22.89,5.3,6.6,323,22.31,10.1,7.63,.,2.7558,.0004640,.0006293
AgMet,15min,elmo,117,02NOV2018:18:45:00,13.1,53.37,54.50,56.98,52.94,30,32,26,0.4350,23.49,5.7,5.5,300,25.91,13.4,7.63,.,0.3488,.0003531,.0004988
AgMet,15min,elmo,117,02NOV2018:19:00:00,12.94,50.55,51.17,54.84,49.88,36,38,30,0.4650,25.05,5.5,5.5,263,14.71,8.8,7.63,.,0.0000,.0002839,.0004004
AgMet,15min,elmo,117,02NOV2018:19:15:00,12.84,51.84,50.52,52.70,48.84,38,41,35,0.4760,25.76,5.6,5.6,268,13.39,12.1,7.62,.,0.0000,.0002721,.0003824
AgMet,15min,elmo,117,02NOV2018:19:30:00,12.81,50.80,50.97,52.08,49.51,38,41,36,0.4710,26.13,5.1,5.4,265,15.09,8.8,7.62,.,0.0000,.0002637,.0003741
AgMet,15min,elmo,117,02NOV2018:19:45:00,12.79,53.20,51.46,53.39,50.20,37,39,34,0.4820,26.04,5.0,4.8,281,13.73,10.1,7.62,.,0.0000,.0002295,.0003368
AgMet,15min,elmo,117,02NOV2018:20:00:00,12.78,50.03,51.29,53.20,49.72,38,40,35,0.4820,26.34,4.5,4.9,281,10.92,7.7,7.63,.,0.0000,.0002349,.0003420
AgMet,15min,elmo,117,02NOV2018:20:15:00,12.77,49.54,50.46,51.56,49.36,40,41,38,0.4920,26.78,5.5,5.0,270,13.90,9.9,7.62,.,0.0000,.0002221,.0003227
AgMet,15min,elmo,117,02NOV2018:20:30:00,12.77,47.59,47.88,49.66,46.54,44,47,41,0.5040,27.07,5.3,5.3,259,5.66,7.5,7.62,.,0.0000,.0001960,.0002814
AgMet,15min,elmo,117,02NOV2018:20:45:00,12.76,53.73,50.86,54.04,47.65,40,45,34,0.4970,27.42,8.6,6.8,271,10.39,16.0,7.63,.,0.0000,.0003297,.0004435
