AgMet,15min,duchesne,71,21MAR2018:19:00:00,12.98,51.94,52.1,52.3,51.8,35,35.25,34,0.4630,25.0,5.672,4.5,72,13,9.9,9.57,.,37,.0003086,.0004377
AgMet,15min,duchesne,71,21MAR2018:19:15:00,12.82,51.7,51.7,51.9,51.5,35,35.48,35,0.4610,25.0,6.256,6.1,73,11,10.3,9.57,.,20,.0003795,.0005118
AgMet,15min,duchesne,71,21MAR2018:19:30:00,12.68,50.73,51.4,52.0,50.7,35,36.6,35,0.4580,24.9,3.618,5.2,95,22,7.2,9.57,.,8,.0002909,.0004105
AgMet,15min,duchesne,71,21MAR2018:19:45:00,12.61,50.26,50.5,50.8,50.0,36,37.01,36,0.4520,24.8,1.143,2.2,240,69,3.5,9.57,.,1,-.000012,.0000221
AgMet,15min,duchesne,71,21MAR2018:20:00:00,12.57,47.52,49.4,50.5,47.4,38,41.4,36,0.4630,24.9,1.501,1.0,20,56,3.5,9.57,.,0,-.000191,-.000256
AgMet,15min,duchesne,71,21MAR2018:20:15:00,12.57,46.73,47.0,47.6,46.4,42,43.19,41,0.4620,25.2,0.859,1.3,13,37,2.9,9.57,.,0,-.000138,-.000171
AgMet,15min,duchesne,71,21MAR2018:20:30:00,12.55,45.82,46.2,47.2,45.5,44,45.42,42,0.4730,25.3,0.934,0.8,7,24,2.2,9.57,.,0,-.000212,-.000295
AgMet,15min,duchesne,71,21MAR2018:20:45:00,12.54,45.94,45.4,46.0,44.9,45,45.99,44,0.4660,25.5,1.571,1.6,347,16,3.7,9.57,.,0,-.000105,-.000120
AgMet,15min,duchesne,71,21MAR2018:21:00:00,12.54,44.73,45.0,46.1,44.1,46,47.82,44,0.4740,25.5,1.081,0.9,345,69,2.9,9.57,.,0,-.000191,-.000260
AgMet,15min,duchesne,71,21MAR2018:21:15:00,12.54,44.57,45.0,46.5,43.6,46,49.27,44,0.4730,25.6,2.597,1.8,345,13,4.6,9.57,.,0,-.000090,-.000098
AgMet,15min,duchesne,71,21MAR2018:21:30:00,12.53,45.49,45.5,46.1,44.5,46,47.29,44,0.4720,25.7,3.991,3.5,345,9,5.9,9.57,.,0,.0000740,.0001296
AgMet,15min,duchesne,71,21MAR2018:21:45:00,12.53,44.21,45.1,45.7,44.0,47,49.18,45,0.4810,26.0,3.227,4.0,329,29,6.4,9.57,.,0,.0000967,.0001565
AgMet,15min,duchesne,71,21MAR2018:22:00:00,12.52,45.42,44.9,45.5,44.1,48,48.84,46,0.4830,26.4,4.119,3.1,335,15,6.8,9.57,.,0,.0000278,.0000682
AgMet,15min,duchesne,71,21MAR2018:22:15:00,12.51,43.48,43.8,45.6,42.9,50,51.38,47,0.4850,26.3,0.699,2.9,281,46,4.2,9.57,.,0,.0000030,.0000334
AgMet,15min,duchesne,71,21MAR2018:22:30:00,12.51,44.33,43.9,44.4,43.3,50,50.5,49,0.4910,26.2,1.632,0.8,307,44,4.2,9.57,.,0,-.000211,-.000296
AgMet,15min,duchesne,71,21MAR2018:22:45:00,12.5,44.39,44.5,45.1,44.0,49,50.03,48,0.4920,26.6,1.658,1.8,328,93,3.9,9.57,.,0,-.000086,-.000093
AgMet,15min,duchesne,71,21MAR2018:23:00:00,12.49,43.61,43.8,44.5,43.2,51,52.16,49,0.5020,26.9,0.595,1.0,263,68,2.4,9.57,.,0,-.000179,-.000241
AgMet,15min,duchesne,71,21MAR2018:23:15:00,12.49,42.22,43.0,43.9,42.0,54,56.05,52,0.5120,27.4,1.906,1.2,242,75,3.7,9.57,.,0,-.000158,-.000206
AgMet,15min,duchesne,71,21MAR2018:23:30:00,12.48,42.34,42.3,42.7,41.8,56,56.55,55,0.5070,27.6,0.905,1.4,253,5,2.6,9.57,.,0,-.000136,-.000171
AgMet,15min,duchesne,71,21MAR2018:23:45:00,12.48,41.25,42.0,42.5,41.2,56,56.79,55,0.5000,27.5,1.93,1.5,260,25,3.5,9.57,.,0,-.000126,-.000156
AgMet,15min,duchesne,71,22MAR2018:00:00:00,12.49,42.22,42.1,42.9,41.0,55,57.2,54,0.4970,27.1,3.407,2.6,347,13,5.0,9.57,.,0,-.000037,-.000024
AgMet,15min,duchesne,71,22MAR2018:00:15:00,12.48,42.35,42.1,42.6,41.5,55,56.05,54,0.4980,27.1,1.284,2.6,276,59,4.8,9.58,.,0,-.000035,-.000021
AgMet,15min,duchesne,71,22MAR2018:00:30:00,12.47,42.35,42.4,42.8,41.9,54,54.47,53,0.4900,26.8,1.232,0.9,301,25,3.9,9.58,.,0,-.000198,-.000275
AgMet,15min,duchesne,71,22MAR2018:00:45:00,12.47,40.89,42.0,42.5,40.8,54,55.79,53,0.4840,26.5,1.839,1.8,299,43,5.0,9.59,.,0,-.000101,-.000116
AgMet,15min,elmo,117,21MAR2018:00:00:00,12.67,32.94,32.8,33.7,32.3,43,44.17,42,0.2740,12.9,3.602,3.7,305,4,4.6,8.26,.,0,.0000608,.0001004
AgMet,15min,elmo,117,21MAR2018:00:15:00,12.67,33.31,32.9,33.4,32.5,43,43.63,43,0.2750,12.9,3.631,3.7,316,10,4.8,8.26,.,0,.0000600,.0000995
AgMet,15min,elmo,117,21MAR2018:00:30:00,12.66,32.09,33.0,33.7,32.0,43,44.04,42,0.2690,13.0,1.85,2.9,323,14,3.9,8.26,.,0,.0000198,.0000496
AgMet,15min,elmo,117,21MAR2018:00:45:00,12.66,30.8,31.5,32.3,30.7,45,46.69,44,0.2640,12.5,3.177,2.3,307,9,4.6,8.26,.,0,-.000027,-.000014
AgMet,15min,elmo,117,21MAR2018:01:00:00,12.65,25.21,28.3,30.9,24.9,47,49.97,45,0.2310,10.7,2.296,2.7,279,22,3.3,8.26,.,0,-.000005,.0000133
AgMet,15min,elmo,117,21MAR2018:01:15:00,12.64,28.47,26.8,28.5,25.2,49,50.82,48,0.2610,10.4,2.988,2.6,288,12,4.4,8.25,.,0,-.000017,-.000004
AgMet,15min,elmo,117,21MAR2018:01:30:00,12.64,29.94,28.9,29.9,28.0,50,50.72,49,0.2770,12.5,2.945,3.0,305,6,4.4,8.25,.,0,.0000052,.0000261
AgMet,15min,elmo,117,21MAR2018:01:45:00,12.63,27.92,28.7,30.1,27.4,49,50.99,48,0.2610,12.1,3.516,3.3,295,7,4.8,8.26,.,0,.0000208,.0000457
AgMet,15min,elmo,117,21MAR2018:02:00:00,12.63,29.08,29.0,29.6,27.9,49,50.62,49,0.2680,12.5,3.809,3.7,311,5,5.0,8.26,.,0,.0000363,.0000649
AgMet,15min,elmo,117,21MAR2018:02:15:00,12.62,28.35,29.2,29.6,28.4,49,50,49,0.2630,12.5,3.919,3.7,306,4,5.0,8.26,.,0,.0000382,.0000674
AgMet,15min,elmo,117,21MAR2018:02:30:00,12.62,28.1,28.0,28.7,27.3,50,50.89,50,0.2630,12.0,3.873,4.0,301,5,5.3,8.26,.,0,.0000455,.0000746
AgMet,15min,elmo,117,21MAR2018:02:45:00,12.61,28.97,29.0,29.6,28.0,50,51.2,49,0.2700,12.6,4.028,3.9,314,5,5.3,8.26,.,0,.0000423,.0000717
AgMet,15min,elmo,117,21MAR2018:03:00:00,12.6,29.09,29.0,30.3,27.6,50,52.57,48,0.2760,12.7,2.84,3.6,302,17,3.7,8.27,.,0,.0000287,.0000553
AgMet,15min,elmo,117,21MAR2018:03:15:00,12.6,29.77,29.3,31.2,27.4,50,51.82,47,0.2770,12.9,3.023,2.7,305,23,4.6,8.27,.,0,-.000013,.0000024
AgMet,15min,elmo,117,21MAR2018:03:30:00,12.6,32.48,30.9,32.6,29.5,49,50.15,47,0.2900,14.0,2.793,3.1,325,14,3.9,8.27,.,0,.0000109,.0000349
AgMet,15min,elmo,117,21MAR2018:03:45:00,12.59,33.64,33.9,34.6,32.5,44,46.64,43,0.2900,14.3,2.116,2.7,339,20,4.2,8.28,.,0,.0000003,.0000244
AgMet,15min,elmo,117,21MAR2018:04:00:00,12.59,33.76,33.4,34.0,33.1,45,46.2,44,0.3030,14.5,0.04,0.8,27,65,0.9,8.28,.,0,-.000174,-.000241
AgMet,15min,elmo,117,21MAR2018:04:15:00,12.59,32.59,33.4,34.7,32.4,45,47.08,43,0.2940,14.5,1.569,1.0,268,13,3.3,8.29,.,0,-.000150,-.000200
AgMet,15min,elmo,117,21MAR2018:04:30:00,12.58,31.11,32.1,32.8,31.1,49,51.37,47,0.2990,14.9,0.79,0.8,181,66,2.6,8.29,.,0,-.000168,-.000233
AgMet,15min,elmo,117,21MAR2018:04:45:00,12.57,30.93,31.2,31.5,30.9,50,51.06,50,0.2910,14.8,1.049,1.2,131,26,2.9,8.29,.,0,-.000124,-.000159
AgMet,15min,elmo,117,21MAR2018:05:00:00,12.57,31.42,31.1,31.5,30.8,51,52.12,49,0.2950,14.9,0.539,0.7,289,46,1.5,8.29,.,0,-.000173,-.000242
AgMet,15min,elmo,117,21MAR2018:05:15:00,12.56,31.72,31.5,31.9,31.1,50,50.69,49,0.2950,14.9,1.429,1.0,330,15,2.0,8.29,.,0,-.000149,-.000201
AgMet,15min,elmo,117,21MAR2018:05:30:00,12.56,32.27,32.3,32.7,31.6,47,48.98,46,0.2900,14.4,0.591,1.0,335,15,1.1,8.28,.,0,-.000148,-.000197
AgMet,15min,elmo,117,21MAR2018:05:45:00,12.55,33.62,32.7,33.8,32.0,47,49.69,45,0.2960,14.8,1.821,1.0,303,21,3.5,8.29,.,0,-.000144,-.000191
AgMet,15min,elmo,117,21MAR2018:06:00:00,12.54,34.36,33.8,34.4,33.1,46,46.94,45,0.3000,15.2,2.608,2.5,300,8,3.5,8.29,.,0,-.000020,-.000003
AgMet,15min,elmo,117,21MAR2018:06:15:00,12.54,34.85,33.9,34.9,33.1,45,46.93,43,0.2980,15.0,1.56,2.0,286,21,2.9,8.29,.,0,-.000054,-.000051
AgMet,15min,elmo,117,21MAR2018:06:30:00,12.53,35.83,35.2,36.0,34.6,43,44.34,41,0.2960,14.9,2.96,2.1,316,7,4.6,8.29,.,0,-.000040,-.000029
AgMet,15min,elmo,117,21MAR2018:06:45:00,12.52,35.4,35.7,36.0,35.2,42,43.39,41,0.3040,14.9,2.191,3.0,323,5,4.2,8.29,.,0,.0003017,.0005267
AgMet,15min,elmo,117,21MAR2018:07:00:00,12.52,34.79,35.5,36.0,34.7,43,44.38,41,0.3020,15.1,0.811,1.4,347,17,2.0,8.30,.,0,.0001561,.0002707
AgMet,15min,elmo,117,21MAR2018:07:15:00,12.51,33.87,34.1,34.9,33.3,46,49.42,44,0.3080,15.5,2.05,1.1,95,22,3.7,8.29,.,0,.0001176,.0002029
AgMet,15min,elmo,117,21MAR2018:07:30:00,12.5,33.13,33.4,33.9,33.0,47,48.23,46,0.3010,15.5,2.438,2.4,137,11,4.2,8.29,.,1,.0002238,.0003870
AgMet,15min,elmo,117,21MAR2018:07:45:00,12.49,33.13,33.0,33.3,32.6,49,51.23,47,0.3270,15.9,0.69,1.7,133,27,2.4,8.29,.,4,.0001691,.0002834
AgMet,15min,elmo,117,21MAR2018:08:00:00,12.49,33.5,33.4,33.7,33.0,49,51.3,47,0.3070,16.3,1.438,0.7,265,12,2.6,8.29,.,9,.0001106,.0001640
AgMet,15min,elmo,117,21MAR2018:08:15:00,12.5,34.11,33.8,34.2,33.4,47,47.96,46,0.3150,15.9,0.38,1.3,267,1,2.4,8.29,.,16,.0001930,.0002882
AgMet,15min,elmo,117,21MAR2018:08:30:00,12.52,35.09,34.5,35.2,34.0,48,49.69,46,0.3210,16.7,0.282,0.2,208,49,1.5,8.29,.,36,.0001978,.0002248
AgMet,15min,elmo,117,21MAR2018:08:45:00,12.54,36.38,35.6,36.4,35.0,47,48.5,45,0.3330,17.4,0.294,0.3,166,25,1.8,8.30,.,56,.0003029,.0003420
AgMet,15min,elmo,117,21MAR2018:09:00:00,12.61,37.85,37.2,37.9,36.2,42,46.25,40,0.3120,16.3,1.171,0.8,229,33,2.4,8.30,.,79,.0004815,.0005790
AgMet,15min,elmo,117,21MAR2018:09:15:00,12.63,38.65,38.3,38.8,37.7,39,40.42,38,0.3010,15.4,1.187,1.3,328,45,2.9,8.31,.,96,.0006196,.0007653
AgMet,15min,elmo,117,21MAR2018:09:30:00,12.78,39.82,39.4,40.0,38.6,37,38.04,37,0.3060,15.4,0.946,0.7,83,42,3.5,8.31,.,150,.0008287,.0009433
AgMet,15min,elmo,117,21MAR2018:09:45:00,12.94,40.55,40.1,40.7,39.6,37,37.93,35,0.2990,15.8,2.616,2.0,123,17,3.9,8.32,.,183,.0010880,.0013306
AgMet,15min,elmo,117,21MAR2018:10:00:00,13.03,40.92,40.7,41.2,40.3,35,35.65,33,0.2930,14.9,3.216,3.0,117,16,4.8,8.32,.,148,.0010706,.0013995
AgMet,15min,elmo,117,21MAR2018:10:15:00,13.21,41.46,41.1,41.7,40.7,34,34.69,32,0.2970,14.7,3.776,3.4,135,12,5.7,8.32,.,188,.0012801,.0016597
AgMet,15min,elmo,117,21MAR2018:10:30:00,13.52,42.32,41.8,42.6,41.2,33,33.67,31,0.2890,14.5,3.097,3.8,131,16,5.9,8.32,.,225,.0014757,.0019060
AgMet,15min,elmo,117,21MAR2018:10:45:00,14.13,43.17,42.9,43.4,42.3,31,31.86,30,0.2910,14.4,2.812,2.4,125,19,5.5,8.32,.,243,.0014907,.0018277
AgMet,15min,elmo,117,21MAR2018:11:00:00,14.5,44.33,44.3,45.3,43.1,29,31.21,28,0.2870,14.2,3.355,3.3,122,20,5.5,8.33,.,430,.0023365,.0028118
AgMet,15min,elmo,117,21MAR2018:11:15:00,14.37,45.43,45.2,46.0,44.3,27,29.37,26,0.2680,13.6,4.062,3.8,157,26,8.6,8.34,.,427,.0024254,.0029723
AgMet,15min,elmo,117,21MAR2018:11:30:00,14.31,47.31,46.4,47.9,45.2,26,27.56,24,0.2730,13.2,2.594,3.1,205,32,7.5,8.34,.,500,.0027447,.0032585
AgMet,15min,elmo,117,21MAR2018:11:45:00,14.27,46.63,47.4,48.3,46.5,26,26.98,24,0.2920,13.8,4.259,3.4,178,38,10.1,8.34,.,530,.0029447,.0035141
AgMet,15min,elmo,117,21MAR2018:12:00:00,14.25,46.63,47.1,48.0,46.1,27,28.27,26,0.2980,14.8,4.995,4.5,207,35,11.8,8.34,.,416,.0025305,.0031584
AgMet,15min,elmo,117,21MAR2018:12:15:00,14.22,48.1,47.7,49.1,46.0,27,28.44,25,0.3010,15.1,3.418,4.7,221,45,11.4,8.34,.,527,.0030151,.0036998
AgMet,15min,elmo,117,21MAR2018:12:30:00,14.21,48.89,49.2,51.1,48.0,26,26.87,24,0.3060,15.4,6.949,4.8,177,28,13.6,8.34,.,616,.0034715,.0042134
AgMet,15min,elmo,117,21MAR2018:12:45:00,14.2,49.73,49.4,50.3,48.0,25,27.07,23,0.2820,14.7,6.764,7.0,187,33,13.2,8.34,.,656,.0037328,.0046842
AgMet,15min,elmo,117,21MAR2018:13:00:00,14.19,50.83,50.0,52.1,49.0,24,24.58,22,0.2970,14.4,7.705,7.4,155,42,16.9,8.34,.,643,.0037524,.0047573
AgMet,15min,elmo,117,21MAR2018:13:15:00,14.19,50.03,50.9,52.4,49.9,24,24.82,22,0.3040,15.1,7.529,7.3,164,24,15.6,8.33,.,567,.0035141,.0045116
AgMet,15min,elmo,117,21MAR2018:13:30:00,14.18,51.8,51.0,52.2,50.0,24,25.94,23,0.3110,15.8,8.16,8.5,156,23,16.0,8.33,.,724,.0041326,.0052519
AgMet,15min,elmo,117,21MAR2018:13:45:00,14.18,51.49,51.4,53.0,50.6,25,26.08,23,0.3280,16.5,6.726,7.1,180,27,13.2,8.33,.,706,.0040365,.0050501
AgMet,15min,elmo,117,21MAR2018:14:00:00,14.19,52.34,52.3,53.8,50.7,27,29.68,24,0.3880,18.9,7.43,6.9,182,18,13.8,8.33,.,827,.0045616,.0055849
AgMet,15min,elmo,117,21MAR2018:14:15:00,14.18,52.02,52.6,54.6,51.4,29,30.57,27,0.4010,21.4,6.872,6.9,188,30,13.6,8.33,.,750,.0041833,.0051538
AgMet,15min,elmo,117,21MAR2018:14:30:00,14.18,52.39,52.1,53.1,51.1,30,30.91,29,0.3960,21.6,5.815,7.2,174,38,12.1,8.32,.,591,.0035147,.0044602
AgMet,15min,elmo,117,21MAR2018:14:45:00,14.17,53.8,53.1,54.5,51.6,29,30.53,28,0.4030,21.7,5.674,5.3,172,36,14.5,8.32,.,723,.0040226,.0048647
AgMet,15min,elmo,117,21MAR2018:15:00:00,14.17,54.29,53.5,54.4,52.6,29,29.51,28,0.4030,21.7,4.311,5.3,146,41,11.2,8.32,.,613,.0035368,.0043555
AgMet,15min,elmo,117,21MAR2018:15:15:00,14.17,53.61,54.0,55.2,53.1,28,29.37,27,0.3990,21.8,4.857,4.2,170,39,9.9,8.32,.,622,.0034889,.0042059
AgMet,15min,elmo,117,21MAR2018:15:30:00,14.17,52.7,52.9,53.9,52.1,29,30.16,28,0.4030,21.7,5.133,4.9,123,36,10.3,8.32,.,373,.0024537,.0031580
AgMet,15min,elmo,117,21MAR2018:15:45:00,14.17,54.1,53.4,54.2,52.3,29,30.39,29,0.4150,22.3,3.786,4.8,161,51,9.0,8.31,.,434,.0026428,.0033474
AgMet,15min,elmo,117,21MAR2018:16:00:00,14.18,54.23,54.1,54.8,53.6,29,29.88,28,0.4160,22.6,5.228,4.8,188,51,11.6,8.31,.,396,.0024720,.0031786
AgMet,15min,elmo,117,21MAR2018:16:15:00,14.17,54.72,54.7,55.4,54.1,29,29.34,28,0.4130,22.8,7.526,5.5,161,25,12.9,8.31,.,464,.0027382,.0035331
AgMet,15min,elmo,117,21MAR2018:16:30:00,14.18,54.29,54.8,55.9,53.9,28,29.48,27,0.4180,22.8,4.69,6.6,166,32,12.1,8.31,.,384,.0024623,.0033463
AgMet,15min,elmo,117,21MAR2018:16:45:00,14.2,54.96,54.8,55.6,54.0,29,29.37,28,0.4270,23.0,4.145,4.3,154,38,7.9,8.30,.,323,.0019285,.0025597
AgMet,15min,elmo,117,21MAR2018:17:00:00,14.21,55.33,54.9,55.5,54.2,29,29.24,28,0.4300,23.0,5.059,4.6,189,40,12.3,8.30,.,313,.0018360,.0024959
AgMet,15min,elmo,117,21MAR2018:17:15:00,14.25,55.21,55.0,55.6,54.5,29,29.51,28,0.4250,23.3,5.804,5.9,119,27,13.2,8.30,.,276,.0017739,.0025458
AgMet,15min,elmo,117,21MAR2018:17:30:00,14.16,54.78,55.2,55.9,54.5,29,29.07,28,0.4240,23.2,5.399,4.9,122,30,9.4,8.30,.,255,.0015573,.0022314
AgMet,15min,elmo,117,21MAR2018:17:45:00,14.05,54.23,54.7,55.1,54.2,29,29.27,28,0.4140,23.0,5.604,5.7,123,20,9.4,8.29,.,202,.0013561,.0020877
AgMet,15min,elmo,117,21MAR2018:18:00:00,13.91,54.29,54.5,54.9,54.0,29,29.14,28,0.4160,22.8,4.171,4.9,131,15,7.5,8.29,.,168,.0010656,.0017001
AgMet,15min,elmo,117,21MAR2018:18:15:00,13.81,54.17,54.2,54.6,53.9,29,29.14,28,0.4140,22.5,5.425,4.5,107,17,8.6,8.29,.,132,.0008137,.0013948
AgMet,15min,elmo,117,21MAR2018:18:30:00,13.68,53.37,53.7,54.2,53.3,29,29.27,29,0.3980,22.1,5.811,5.6,105,13,9.6,8.28,.,91,.0007412,.0014170
AgMet,15min,elmo,117,21MAR2018:18:45:00,13.54,52.88,53.1,53.5,52.8,29,29.17,28,0.3950,21.7,6.297,6.3,110,15,9.6,8.28,.,64,.0005365,.0007067
AgMet,15min,elmo,117,21MAR2018:19:00:00,13.37,51.9,52.5,53.1,51.9,29,29.68,29,0.3890,21.3,6.922,6.5,112,9,10.3,8.28,.,45,.0005058,.0006663
AgMet,15min,elmo,117,21MAR2018:19:15:00,13.18,51.59,51.9,52.2,51.4,30,30.05,29,0.3890,21.1,5.95,6.5,105,10,9.6,8.28,.,23,.0004546,.0006040
AgMet,15min,elmo,117,21MAR2018:19:30:00,13,50.99,51.4,51.7,50.9,30,30.5,30,0.3870,21.1,5.778,5.9,100,11,9.0,8.27,.,8,.0003832,.0005221
AgMet,15min,elmo,117,21MAR2018:19:45:00,12.87,50.69,50.8,51.1,50.5,31,31.32,30,0.3940,21.2,6.293,5.9,99,11,10.3,8.27,.,1,.0003595,.0004913
AgMet,15min,elmo,117,21MAR2018:20:00:00,12.8,49.96,50.3,50.7,49.8,32,32.17,31,0.3930,21.3,6.934,6.6,102,10,11.6,8.27,.,0,.0003918,.0005231
AgMet,15min,elmo,117,21MAR2018:20:15:00,12.77,48.68,49.5,50.2,48.7,33,33.4,32,0.3900,21.3,4.34,5.9,102,10,7.7,8.27,.,0,.0003326,.0004547
AgMet,15min,elmo,117,21MAR2018:20:30:00,12.76,47.15,48.1,48.9,46.7,34,35.17,33,0.3880,21.1,2.464,3.4,112,11,4.6,8.27,.,0,.0001259,.0002063
AgMet,15min,elmo,117,21MAR2018:20:45:00,12.75,47.03,46.7,47.3,46.1,36,36.64,35,0.3920,21.2,0.774,1.3,164,80,2.4,8.27,.,0,-.000127,-.000156
AgMet,15min,elmo,117,21MAR2018:21:00:00,12.74,45.32,45.9,47.2,45.0,37,38.07,35,0.3910,20.8,1.691,1.4,310,8,2.9,8.26,.,0,-.000100,-.000114
AgMet,15min,elmo,117,21MAR2018:21:15:00,12.73,45.02,44.9,45.7,44.3,38,39.06,37,0.3900,21.0,2.538,2.0,308,11,3.3,8.26,.,0,-.000035,-.000017
AgMet,15min,elmo,117,21MAR2018:21:30:00,12.73,44.36,44.9,45.8,44.1,38,39.44,37,0.3890,21.1,2.999,2.9,323,6,3.7,8.26,.,0,.0000565,.0001096
AgMet,15min,elmo,117,21MAR2018:21:45:00,12.72,43.56,43.7,44.4,42.9,40,40.7,39,0.3740,21.0,3.23,2.9,313,6,4.4,8.26,.,0,.0000519,.0001016
AgMet,15min,elmo,117,21MAR2018:22:00:00,12.72,40.31,41.9,43.8,40.3,41,43.05,39,0.3650,19.7,3.581,3.7,310,5,5.3,8.26,.,0,.0001028,.0001637
AgMet,15min,elmo,117,21MAR2018:22:15:00,12.71,40.37,40.0,40.5,38.0,44,44.69,43,0.3670,19.7,3.055,3.0,312,6,5.0,8.25,.,0,.0000418,.0000831
AgMet,15min,elmo,117,21MAR2018:22:30:00,12.7,38.6,39.5,40.4,38.4,43,44.76,43,0.3520,19.0,3.68,3.6,303,5,4.8,8.25,.,0,.0000794,.0001301
AgMet,15min,elmo,117,21MAR2018:22:45:00,12.7,38.3,38.3,38.8,38.0,45,45.54,44,0.3570,18.7,4.258,3.9,307,9,5.7,8.25,.,0,.0000902,.0001412
AgMet,15min,elmo,117,21MAR2018:23:00:00,12.7,37.32,38.3,38.9,37.2,45,46.84,44,0.3530,18.9,3.675,4.2,318,23,5.5,8.25,.,0,.0001036,.0001569
AgMet,15min,elmo,117,21MAR2018:23:15:00,12.69,41.01,39.4,41.2,37.1,45,47.89,43,0.3750,20.0,3.137,2.9,325,11,6.6,8.25,.,0,.0000265,.0000622
AgMet,15min,elmo,117,21MAR2018:23:30:00,12.68,37.64,39.1,41.1,37.6,46,47.87,43,0.3640,20.1,4.619,4.3,310,9,5.9,8.26,.,0,.0001077,.0001621
AgMet,15min,elmo,117,21MAR2018:23:45:00,12.68,37.89,37.8,38.1,37.4,49,49.64,48,0.3790,20.3,3.991,4.3,317,8,5.3,8.26,.,0,.0000936,.0001420
AgMet,15min,elmo,117,22MAR2018:00:00:00,12.68,38.62,38.5,38.9,37.8,48,49.54,48,0.3800,20.6,3.571,3.8,311,9,5.3,8.26,.,0,.0000719,.0001172
AgMet,15min,elmo,117,22MAR2018:00:15:00,12.67,36.78,37.9,38.8,36.3,48,49.71,47,0.3610,20.0,2.988,3.1,291,12,3.9,8.26,.,0,.0000319,.0000668
AgMet,15min,elmo,117,22MAR2018:00:30:00,12.66,36.72,36.7,37.0,35.9,49,50.26,48,0.3670,19.3,2.723,2.9,309,11,4.2,8.26,.,0,.0000164,.0000456
AgMet,15min,elmo,117,22MAR2018:00:45:00,12.66,36.42,37.0,37.6,36.4,49,49.91,49,0.3550,19.7,3.516,3.1,304,7,4.4,8.26,.,0,.0000231,.0000543
AgMet,15min,ferron,119,21MAR2018:00:00:00,12.67,35.71,35.8,36.5,35.3,41,41.86,40,0.2940,14.5,4.621,5.2,309,9,8.3,8.56,.,0,.0001464,.0002045
AgMet,15min,ferron,119,21MAR2018:00:15:00,12.66,33.83,34.8,36.1,33.3,42,45.17,40,0.2880,14.0,1.695,3.2,330,29,5.0,8.56,.,0,.0000384,.0000753
AgMet,15min,ferron,119,21MAR2018:00:30:00,12.65,36.26,35.6,36.6,33.7,42,43.89,40,0.2960,14.6,4.575,2.9,305,9,7.7,8.56,.,0,.0000190,.0000510
AgMet,15min,ferron,119,21MAR2018:00:45:00,12.65,37.42,36.8,37.8,36.0,40,41.49,39,0.2970,15.0,4.585,4.7,301,12,7.2,8.56,.,0,.0001319,.0001905
AgMet,15min,ferron,119,21MAR2018:01:00:00,12.64,34.13,34.9,37.4,33.0,42,44.5,39,0.2940,14.3,1.677,3.1,239,73,4.8,8.56,.,0,.0000307,.0000654
AgMet,15min,ferron,119,21MAR2018:01:15:00,12.64,32.43,34.4,36.2,32.4,43,45.17,40,0.2680,13.9,3.723,2.6,270,11,5.3,8.56,.,0,-.000004,.0000194
AgMet,15min,ferron,119,21MAR2018:01:30:00,12.64,31.57,30.9,32.4,29.3,47,49.77,43,0.2770,13.0,4.446,4.2,246,10,5.5,8.56,.,0,.0000673,.0001044
AgMet,15min,ferron,119,21MAR2018:01:45:00,12.63,31.21,32.1,35.8,30.5,44,46.56,39,0.2670,12.8,3.664,4.1,264,25,5.5,8.56,.,0,.0000757,.0001169
AgMet,15min,ferron,119,21MAR2018:02:00:00,12.62,35.84,34.1,36.0,30.6,42,46.42,39,0.2850,13.6,5.236,4.2,284,20,7.9,8.56,.,0,.0000944,.0001424
AgMet,15min,ferron,119,21MAR2018:02:15:00,12.62,35.53,35.8,36.2,35.3,41,42.54,40,0.2960,14.5,6.381,5.9,294,8,9.0,8.56,.,0,.0001752,.0002356
AgMet,15min,ferron,119,21MAR2018:02:30:00,12.62,35.72,36.2,36.7,35.5,41,42.4,41,0.2920,15.0,6.973,6.9,296,8,10.5,8.57,.,0,.0002087,.0002716
AgMet,15min,ferron,119,21MAR2018:02:45:00,12.61,38.03,36.5,38.6,35.5,41,42.1,39,0.3010,15.2,6.175,6.4,298,10,10.5,8.57,.,0,.0001973,.0002607
AgMet,15min,ferron,119,21MAR2018:03:00:00,12.6,37.05,37.1,38.0,36.6,41,43.25,39,0.3220,15.5,5.454,6.0,317,15,9.0,8.57,.,0,.0001860,.0002502
AgMet,15min,ferron,119,21MAR2018:03:15:00,12.6,38.03,37.8,38.3,36.9,42,43.18,41,0.3180,16.7,5.992,5.7,310,12,9.2,8.57,.,0,.0001766,.0002409
AgMet,15min,ferron,119,21MAR2018:03:30:00,12.6,38.82,38.6,39.1,38.0,40,41.15,39,0.3190,16.5,4.189,5.2,301,10,7.9,8.57,.,0,.0001658,.0002320
AgMet,15min,ferron,119,21MAR2018:03:45:00,12.59,36.93,37.7,38.9,36.8,42,43.01,40,0.3190,16.6,0.941,2.5,110,94,3.1,8.57,.,0,-.000010,.0000135
AgMet,15min,ferron,119,21MAR2018:04:00:00,12.59,37.17,37.0,37.4,36.6,43,43.45,41,0.3250,16.3,3.489,1.5,292,23,8.1,8.57,.,0,-.000109,-.000130
AgMet,15min,ferron,119,21MAR2018:04:15:00,12.58,36.5,36.6,37.2,36.3,43,43.75,43,0.3120,16.4,5.011,4.9,299,8,7.0,8.57,.,0,.0001266,.0001820
