AgMet,15min,castlevalley,125,17FEB2018:22:30:00,12.74,33.65,34.1,35.0,33.5,69,71.49,67,0.4560,25.0,1.991,2.9,129,64,5.0,7.90,.,0,-.000050,-.000048
AgMet,15min,castlevalley,125,17FEB2018:22:45:00,12.75,33.23,34.0,35.4,33.2,70,72.34,66,0.4640,25.2,2.985,2.8,120,63,8.1,7.90,.,0,-.000059,-.000060
AgMet,15min,castlevalley,125,17FEB2018:23:00:00,12.74,32.55,32.9,33.7,31.8,73,74.85,71,0.4600,25.2,2.436,2.5,140,62,4.4,7.90,.,0,-.000077,-.000085
AgMet,15min,castlevalley,125,17FEB2018:23:15:00,12.73,33.29,33.4,34.2,32.4,72,74.17,70,0.4760,25.4,3.41,3.1,107,65,7.0,7.90,.,0,-.000054,-.000054
AgMet,15min,castlevalley,125,17FEB2018:23:30:00,12.73,32.5,32.9,33.5,32.0,73,75.09,72,0.4570,25.4,3.64,3.3,115,62,7.0,7.90,.,0,-.000047,-.000045
AgMet,15min,castlevalley,125,17FEB2018:23:45:00,12.73,31.03,31.9,32.9,31.0,75,77.4,73,0.4540,25.0,2.515,3.1,132,68,5.9,7.90,.,0,-.000060,-.000063
AgMet,15min,duchesne,71,17FEB2018:00:00:00,12.49,33.22,33.2,33.5,32.9,29,28.88,28,0.1840,4.0,22.81,21.9,267,10,36.0,9.21,.,0,.0004724,.0005198
AgMet,15min,duchesne,71,17FEB2018:00:15:00,12.48,32.73,33.1,33.5,32.6,29,29.45,28,0.1850,4.2,20.51,22.1,272,10,31.8,9.22,.,0,.0004682,.0005149
AgMet,15min,duchesne,71,17FEB2018:00:30:00,12.48,33.16,32.9,33.3,32.6,30,29.89,29,0.1880,4.6,19.59,19.6,270,10,30.7,9.21,.,0,.0004450,.0004943
AgMet,15min,duchesne,71,17FEB2018:00:45:00,12.48,32.85,33.1,33.5,32.6,29,29.69,29,0.1840,4.5,21.02,20.4,267,10,31.8,9.21,.,0,.0004557,.0005045
AgMet,15min,duchesne,71,17FEB2018:01:00:00,12.47,32.55,32.8,33.2,32.4,29,29.08,28,0.1800,3.8,20.79,21.0,275,10,31.1,9.21,.,0,.0004584,.0005059
AgMet,15min,duchesne,71,17FEB2018:01:15:00,12.47,32,32.3,32.7,31.8,29,29.72,29,0.1810,3.7,21.24,20.8,275,9,31.1,9.21,.,0,.0004470,.0004936
AgMet,15min,duchesne,71,17FEB2018:01:30:00,12.47,31.45,31.7,32.1,31.2,30,31.04,30,0.1840,4.0,19.76,20.8,278,11,31.6,9.22,.,0,.0004300,.0004745
AgMet,15min,duchesne,71,17FEB2018:01:45:00,12.46,31.7,31.7,32.2,31.2,30,31.07,29,0.1780,3.9,19.25,19.3,282,10,30.9,9.21,.,0,.0004206,.0004671
AgMet,15min,duchesne,71,17FEB2018:02:00:00,12.46,31.88,31.9,32.3,31.6,29,29.65,29,0.1760,3.4,18.97,19.2,280,11,29.4,9.22,.,0,.0004302,.0004779
AgMet,15min,duchesne,71,17FEB2018:02:15:00,12.44,31.88,31.8,32.4,31.3,29,30.03,29,0.1790,3.5,17.51,18.2,279,11,29.2,9.22,.,0,.0004192,.0004679
AgMet,15min,duchesne,71,17FEB2018:02:30:00,12.44,32.06,31.8,32.2,31.5,30,30.84,29,0.1880,4.2,17.28,17.3,273,11,29.8,9.22,.,0,.0004052,.0004546
AgMet,15min,duchesne,71,17FEB2018:02:45:00,12.44,32.49,32.3,33.2,31.7,31,32.26,31,0.2000,5.1,16.81,17.0,271,11,29.6,9.22,.,0,.0004035,.0004537
AgMet,15min,duchesne,71,17FEB2018:03:00:00,12.43,32.24,32.4,32.7,32.0,32,32.66,32,0.2010,6.1,16.5,17.1,269,11,27.8,9.21,.,0,.0003985,.0004479
AgMet,15min,duchesne,71,17FEB2018:03:15:00,12.43,32.49,32.2,32.7,31.8,33,33.03,32,0.2030,6.1,15.74,15.8,269,11,24.6,9.22,.,0,.0003815,.0004321
AgMet,15min,duchesne,71,17FEB2018:03:30:00,12.42,32.24,32.5,32.8,32.2,33,33.27,32,0.2040,6.5,16.33,16.3,268,11,25.0,9.22,.,0,.0003895,.0004400
AgMet,15min,duchesne,71,17FEB2018:03:45:00,12.42,32.06,32.1,32.5,31.6,34,34.56,33,0.2070,6.7,11.12,13.9,274,12,19.5,9.21,.,0,.0003542,.0004068
AgMet,15min,duchesne,71,17FEB2018:04:00:00,12.41,31.51,31.8,32.3,31.2,34,35.84,34,0.2140,6.9,8.64,9.7,278,15,16.2,9.21,.,0,.0002866,.0003444
AgMet,15min,duchesne,71,17FEB2018:04:15:00,12.4,31.33,31.6,32.1,31.1,35,35.91,34,0.2090,7.1,7.818,8.3,262,13,13.6,9.21,.,0,.0002524,.0003110
AgMet,15min,duchesne,71,17FEB2018:04:30:00,12.4,31.09,31.4,31.7,31.0,35,35.47,34,0.2030,6.7,10.06,8.6,258,13,18.6,9.21,.,0,.0002599,.0003176
AgMet,15min,duchesne,71,17FEB2018:04:45:00,12.38,31.27,31.1,31.5,30.7,35,34.96,34,0.2050,6.4,11.02,10.5,251,12,20.0,9.21,.,0,.0002931,.0003478
AgMet,15min,duchesne,71,17FEB2018:05:00:00,12.37,31.76,31.2,31.8,30.7,35,35.4,34,0.2090,6.7,12.7,12.0,257,12,20.2,9.22,.,0,.0003149,.0003674
AgMet,15min,duchesne,71,17FEB2018:05:15:00,12.36,32.01,31.8,32.3,31.2,34,34.96,34,0.2110,6.9,12.67,12.7,264,12,21.9,9.22,.,0,.0003332,.0003865
AgMet,15min,duchesne,71,17FEB2018:05:30:00,12.36,31.7,31.5,32.3,30.7,36,37.33,34,0.2190,7.5,8.36,11.0,276,18,17.3,9.21,.,0,.0002986,.0003524
AgMet,15min,duchesne,71,17FEB2018:05:45:00,12.35,31.16,31.4,31.8,31.0,37,37.5,36,0.2200,7.9,8.85,8.1,289,14,16.2,9.21,.,0,.0002403,.0002970
AgMet,15min,duchesne,71,17FEB2018:06:00:00,12.33,30.25,31.1,31.6,30.1,37,38.89,36,0.2210,8.0,7.605,8.7,319,19,15.1,9.21,.,0,.0002460,.0003008
AgMet,15min,duchesne,71,17FEB2018:06:15:00,12.34,30.85,30.5,31.6,29.5,39,40.41,38,0.2260,8.4,5.744,6.2,311,23,13.4,9.22,.,0,.0001740,.0002264
AgMet,15min,duchesne,71,17FEB2018:06:30:00,12.33,30.92,30.8,31.7,29.8,39,40.68,38,0.2270,8.8,8.01,6.5,282,16,15.8,9.22,.,0,.0001815,.0002344
AgMet,15min,duchesne,71,17FEB2018:06:45:00,12.32,25.93,28.5,30.9,25.8,43,47.38,39,0.2190,8.7,4.871,7.0,321,18,8.8,9.22,.,0,.0004937,.0008615
AgMet,15min,duchesne,71,17FEB2018:07:00:00,12.32,23.01,23.3,25.9,22.0,52,55.7,46,0.2270,8.1,4.877,4.6,335,11,8.1,9.24,.,0,.0002663,.0004637
AgMet,15min,duchesne,71,17FEB2018:07:15:00,12.33,27.58,26.8,28.1,22.9,47,54.04,45,0.2310,9.3,6.213,5.6,327,8,9.2,9.23,.,4,.0003810,.0006562
AgMet,15min,duchesne,71,17FEB2018:07:30:00,12.5,29.28,28.6,29.5,27.4,43,45.29,41,0.2250,8.8,7.182,6.5,313,11,12.1,9.23,.,29,.0005466,.0009002
AgMet,15min,duchesne,71,17FEB2018:07:45:00,12.69,26.12,28.0,29.4,25.8,42,44.44,41,0.2110,7.8,7.468,7.8,322,13,11.2,9.22,.,59,.0006430,.0010450
AgMet,15min,duchesne,71,17FEB2018:08:00:00,13.32,28.86,27.5,29.0,26.1,41,44.04,39,0.2100,6.6,8.01,7.7,318,14,13.6,9.22,.,100,.0007081,.0011121
AgMet,15min,duchesne,71,17FEB2018:08:15:00,14.42,30.81,30.1,31.0,28.9,38,39.17,37,0.2160,7.3,7.631,7.8,302,14,12.3,9.22,.,140,.0008828,.0013486
AgMet,15min,duchesne,71,17FEB2018:08:30:00,14.71,31.42,31.4,31.9,30.8,36,37.38,35,0.2110,7.4,5.793,6.9,313,22,11.4,9.21,.,179,.0009931,.0014580
AgMet,15min,duchesne,71,17FEB2018:08:45:00,14.72,33.18,32.5,33.5,31.2,34,35.85,33,0.2140,7.5,3.708,4.7,326,31,6.8,9.21,.,221,.0010425,.0014258
AgMet,15min,duchesne,71,17FEB2018:09:00:00,14.74,33.79,33.5,34.2,32.9,34,34.26,33,0.2140,7.9,4.158,3.9,342,17,9.4,9.21,.,252,.0011401,.0014960
AgMet,15min,duchesne,71,17FEB2018:09:15:00,14.65,35.49,34.7,35.7,33.4,33,34.47,33,0.2360,8.9,3.603,3.5,312,47,8.8,9.21,.,288,.0012779,.0016270
AgMet,15min,duchesne,71,17FEB2018:09:30:00,14.66,36.58,35.8,36.7,35.2,34,34.43,33,0.2430,10.0,4.841,4.3,291,27,9.0,9.21,.,338,.0015159,.0019377
AgMet,15min,duchesne,71,17FEB2018:09:45:00,14.68,38.03,37.3,38.3,36.3,33,33.92,32,0.2480,10.7,6.411,5.6,281,16,11.8,9.21,.,367,.0017400,.0022707
AgMet,15min,duchesne,71,17FEB2018:10:00:00,14.6,39.61,38.9,39.9,37.7,31,32.6,30,0.2520,11.1,7.655,7.0,275,17,14.0,9.21,.,411,.0020128,.0026648
AgMet,15min,duchesne,71,17FEB2018:10:15:00,14.64,39.85,39.8,40.5,39.0,31,31.72,29,0.2530,11.3,8.48,8.3,286,21,14.7,9.21,.,443,.0022181,.0029675
AgMet,15min,duchesne,71,17FEB2018:10:30:00,14.58,40.83,40.6,41.4,39.8,29,30.36,28,0.2420,10.9,6.94,7.9,282,23,14.0,9.20,.,475,.0023728,.0031370
AgMet,15min,duchesne,71,17FEB2018:10:45:00,14.57,42.28,41.3,42.4,40.4,28,29.11,27,0.2470,10.8,6.127,6.4,269,26,12.3,9.20,.,503,.0024685,.0031693
AgMet,15min,duchesne,71,17FEB2018:11:00:00,14.61,42.58,42.5,43.6,41.8,27,27.86,25,0.2480,10.5,5.483,5.5,269,27,13.2,9.20,.,526,.0025947,.0032682
AgMet,15min,duchesne,71,17FEB2018:11:15:00,14.19,44.02,43.4,44.5,42.6,25,26.84,24,0.2420,10.0,5.67,6.0,280,38,11.8,9.20,.,548,.0027557,.0034947
AgMet,15min,duchesne,71,17FEB2018:11:30:00,14.2,45.73,44.9,46.0,43.8,23,25.05,21,0.2270,9.4,4.332,4.9,261,39,11.0,9.20,.,568,.0028841,.0035788
AgMet,15min,duchesne,71,17FEB2018:11:45:00,14.09,47.49,46.2,47.6,45.2,20,22.44,18,0.2130,7.6,6.883,5.1,280,26,15.6,9.20,.,582,.0030423,.0037990
AgMet,15min,duchesne,71,17FEB2018:12:00:00,14.09,47.59,47.3,48.1,46.4,18,20.04,17,0.2000,6.4,7.526,7.8,264,21,14.7,9.20,.,592,.0032985,.0043242
AgMet,15min,duchesne,71,17FEB2018:12:15:00,14.05,48.31,47.9,48.7,46.7,20,21.19,18,0.2260,8.2,4.648,5.9,168,34,9.9,9.20,.,601,.0032505,.0041172
AgMet,15min,duchesne,71,17FEB2018:12:30:00,14.13,48.43,48.1,49.3,47.2,20,21.76,18,0.2190,8.5,4.637,4.8,159,45,10.1,9.20,.,608,.0032154,.0039833
AgMet,15min,duchesne,71,17FEB2018:12:45:00,14.02,48.68,49.3,49.9,48.3,18,19.09,17,0.2170,7.6,4.257,3.8,164,34,11.6,9.20,.,609,.0032127,.0038953
AgMet,15min,duchesne,71,17FEB2018:13:00:00,14.03,49.22,49.4,50.4,48.4,18,19.02,17,0.2020,7.6,6.047,5.8,142,23,11.4,9.20,.,606,.0033267,.0042193
AgMet,15min,duchesne,71,17FEB2018:13:15:00,14.03,50.19,50.3,51.5,49.0,17,17.64,16,0.1990,6.5,4.506,4.9,143,33,10.7,9.19,.,600,.0032829,.0041142
AgMet,15min,duchesne,71,17FEB2018:13:30:00,14.08,51.22,51.2,52.8,50.0,15,17.03,13,0.1810,5.1,5.595,5.2,171,35,11.8,9.18,.,591,.0032972,.0041765
AgMet,15min,duchesne,71,17FEB2018:13:45:00,14,50.42,51.2,53.1,49.4,16,18.98,13,0.2180,6.7,4.968,5.6,120,48,11.0,9.18,.,577,.0032505,.0041615
AgMet,15min,duchesne,71,17FEB2018:14:00:00,13.96,53.15,52.2,54.1,50.2,14,17.57,11,0.1640,4.1,5.291,4.6,272,47,14.3,9.17,.,560,.0031463,.0039752
AgMet,15min,duchesne,71,17FEB2018:14:15:00,13.96,53.82,52.9,54.1,52.0,11,13,10,0.1420,0.6,8.15,7.0,253,21,14.9,9.17,.,542,.0033317,.0044618
AgMet,15min,duchesne,71,17FEB2018:14:30:00,13.97,53.27,53.5,54.1,52.7,10,11.35,9,0.1470,-0.9,7.812,7.7,255,19,15.8,9.16,.,519,.0033314,.0045590
AgMet,15min,duchesne,71,17FEB2018:14:45:00,13.95,52.96,53.3,54.1,52.5,11,12.06,11,0.1510,0.7,9.53,9.1,267,16,18.2,9.16,.,493,.0033151,.0046571
AgMet,15min,duchesne,71,17FEB2018:15:00:00,13.99,53.19,53.1,53.9,52.2,12,12.36,11,0.1640,1.2,7.112,8.1,247,23,15.6,9.16,.,465,.0030750,.0043055
AgMet,15min,duchesne,71,17FEB2018:15:15:00,13.92,53.36,53.4,54.5,52.8,12,12.29,11,0.1670,1.7,8.18,7.6,251,32,16.7,9.16,.,433,.0028887,.0040657
AgMet,15min,duchesne,71,17FEB2018:15:30:00,13.89,53.18,52.9,53.9,52.0,12,12.93,12,0.1650,2.1,10.74,9.7,231,16,18.9,9.16,.,401,.0029126,.0042671
AgMet,15min,duchesne,71,17FEB2018:15:45:00,13.89,52.45,52.5,53.2,52.0,12,12.36,11,0.1580,1.3,11.28,10.7,232,15,17.5,9.16,.,366,.0028342,.0042625
AgMet,15min,duchesne,71,17FEB2018:16:00:00,13.92,52.45,52.7,53.4,52.2,11,11.92,11,0.1540,0.4,9.78,10.8,231,17,20.2,9.16,.,329,.0026935,.0041310
AgMet,15min,duchesne,71,17FEB2018:16:15:00,13.92,52.32,52.6,53.0,52.1,12,12.22,11,0.1620,1.1,7.813,8.7,216,15,14.7,9.16,.,290,.0022818,.0035045
AgMet,15min,duchesne,71,17FEB2018:16:30:00,13.91,52.02,52.1,52.7,51.7,13,13.3,12,0.1720,2.0,7.83,7.8,218,16,13.8,9.16,.,250,.0019618,.0030654
AgMet,15min,duchesne,71,17FEB2018:16:45:00,13.91,51.9,52.1,52.5,51.4,13,13.34,13,0.1710,2.6,8.22,8.0,233,14,14.9,9.16,.,209,.0017866,.0028911
AgMet,15min,duchesne,71,17FEB2018:17:00:00,13.85,51.47,51.6,52.0,51.4,13,13.91,13,0.1770,3.0,7.083,7.8,229,12,12.3,9.16,.,169,.0015573,.0026192
AgMet,15min,duchesne,71,17FEB2018:17:15:00,13.7,50.62,51.1,51.5,50.5,14,13.98,13,0.1750,3.0,8.64,7.8,232,14,15.3,9.16,.,130,.0013451,.0023742
AgMet,15min,duchesne,71,17FEB2018:17:30:00,13.53,49.59,50.1,50.7,49.5,14,14.79,14,0.1780,3.3,7.408,8.1,237,11,15.6,9.16,.,92,.0007370,.0009209
AgMet,15min,duchesne,71,17FEB2018:17:45:00,13.32,47.95,49.1,49.8,47.8,15,15.94,14,0.1810,3.2,6.252,7.1,235,11,12.3,9.16,.,54,.0006060,.0007774
AgMet,15min,duchesne,71,17FEB2018:18:00:00,13.09,45.34,46.7,48.0,45.1,17,19.42,16,0.2000,4.4,3.706,4.6,218,15,7.5,9.16,.,10,.0003220,.0004535
AgMet,15min,duchesne,71,17FEB2018:18:15:00,12.88,42.05,43.7,45.3,42.0,21,22.42,19,0.2040,6.8,4.06,4.1,236,18,8.1,9.16,.,2,.0002221,.0003245
AgMet,15min,duchesne,71,17FEB2018:18:30:00,12.72,41.69,42.3,42.8,41.3,23,24.68,21,0.2200,6.8,4.813,3.9,248,14,8.3,9.17,.,0,.0001873,.0002790
AgMet,15min,duchesne,71,17FEB2018:18:45:00,12.63,40.23,41.3,42.6,40.1,25,25.39,24,0.2140,7.8,5.101,5.4,250,10,9.4,9.18,.,0,.0002791,.0003787
AgMet,15min,duchesne,71,17FEB2018:19:00:00,12.59,40.37,40.0,40.5,39.2,25,26.07,25,0.2140,7.4,4.394,4.6,261,10,7.5,9.19,.,0,.0002141,.0003027
AgMet,15min,duchesne,71,17FEB2018:19:15:00,12.56,40.93,40.0,41.1,39.5,25,25.91,24,0.2130,7.2,3.055,3.8,234,19,5.7,9.19,.,0,.0001578,.0002374
AgMet,15min,duchesne,71,17FEB2018:19:30:00,12.55,37.1,37.8,41.0,35.6,26,28.54,24,0.2120,6.4,1.194,2.2,333,71,3.5,9.19,.,0,.0000058,.0000395
AgMet,15min,duchesne,71,17FEB2018:19:45:00,12.55,36.25,36.7,38.1,34.8,29,30.84,27,0.2140,7.3,1.594,1.3,128,95,5.0,9.19,.,0,-.000102,-.000119
AgMet,15min,duchesne,71,17FEB2018:20:00:00,12.55,34.74,34.8,36.4,33.5,31,32.1,29,0.2120,6.9,1.994,1.7,216,85,5.0,9.19,.,0,-.000046,-.000037
AgMet,15min,duchesne,71,17FEB2018:20:15:00,12.54,31.65,33.3,35.1,31.5,32,33.99,30,0.2040,6.5,2.43,2.2,330,64,4.4,9.20,.,0,-.000000,.0000258
AgMet,15min,duchesne,71,17FEB2018:20:30:00,12.54,31.71,32.3,33.9,31.5,33,33.99,31,0.2020,6.3,4.021,3.2,359,10,7.0,9.20,.,0,.0000678,.0001129
AgMet,15min,duchesne,71,17FEB2018:20:45:00,12.53,31.53,31.6,32.4,30.9,34,36.02,33,0.2080,6.5,3.305,4.2,299,53,7.9,9.20,.,0,.0001191,.0001722
AgMet,15min,duchesne,71,17FEB2018:21:00:00,12.53,31.35,30.0,31.6,28.2,37,38.86,35,0.2160,7.1,2.441,2.4,280,39,3.9,9.20,.,0,.0000022,.0000255
AgMet,15min,duchesne,71,17FEB2018:21:15:00,12.52,29.72,30.7,31.7,29.6,37,38.02,35,0.2090,7.3,1.392,2.0,291,38,3.5,9.20,.,0,-.000029,-.000016
AgMet,15min,duchesne,71,17FEB2018:21:30:00,12.51,31.61,30.0,31.9,28.6,38,40.56,36,0.2160,7.6,2.264,1.8,340,42,4.4,9.20,.,0,-.000047,-.000043
AgMet,15min,duchesne,71,17FEB2018:21:45:00,12.51,28.81,30.7,31.8,28.7,38,41.24,36,0.2190,7.9,1.488,1.6,281,72,3.7,9.20,.,0,-.000064,-.000067
AgMet,15min,duchesne,71,17FEB2018:22:00:00,12.51,27.3,27.2,28.8,26.3,43,45.13,41,0.2220,7.8,1.826,2.2,246,31,3.7,9.20,.,0,-.000025,-.000014
AgMet,15min,duchesne,71,17FEB2018:22:15:00,12.5,28.77,26.7,28.9,24.5,45,48.07,42,0.2370,8.3,2.349,1.7,277,54,3.9,9.20,.,0,-.000060,-.000063
AgMet,15min,duchesne,71,17FEB2018:22:30:00,12.49,28.1,27.5,28.9,26.3,44,45.51,42,0.2350,8.4,1.371,2.0,334,67,3.7,9.20,.,0,-.000039,-.000034
AgMet,15min,duchesne,71,17FEB2018:22:45:00,12.48,26.64,27.0,28.2,26.5,46,48.18,44,0.2330,9.1,1.397,1.3,253,43,3.5,9.20,.,0,-.000092,-.000111
AgMet,15min,duchesne,71,17FEB2018:23:00:00,12.46,26.4,26.4,26.9,25.6,48,50.04,46,0.2390,9.3,2.7,1.8,262,21,5.5,9.20,.,0,-.000057,-.000060
AgMet,15min,duchesne,71,17FEB2018:23:15:00,12.48,25.31,26.0,26.7,24.9,49,49.84,47,0.2310,9.4,2.574,3.2,253,54,5.5,9.20,.,0,.0000174,.0000397
AgMet,15min,duchesne,71,17FEB2018:23:30:00,12.48,26.89,26.5,27.4,25.2,47,50.04,45,0.2340,8.9,2.289,2.2,323,66,4.6,9.20,.,0,-.000030,-.000022
AgMet,15min,duchesne,71,17FEB2018:23:45:00,12.46,26.16,26.4,27.2,25.5,49,50.14,46,0.2390,9.7,1.854,2.1,273,37,4.6,9.21,.,0,-.000038,-.000033
AgMet,15min,elmo,117,17FEB2018:00:00:00,12.65,18.02,19.3,20.4,18.0,58,61.7,56,0.2100,6.9,4.865,4.3,310,10,6.8,8.06,.,0,.0000264,.0000438
AgMet,15min,elmo,117,17FEB2018:00:15:00,12.64,18.2,17.8,18.3,17.1,62,62.28,61,0.2090,6.8,4.496,4.6,312,11,6.4,8.06,.,0,.0000221,.0000371
AgMet,15min,elmo,117,17FEB2018:00:30:00,12.63,18.02,17.9,18.4,17.0,61,62.01,60,0.2050,6.6,3.25,4.0,313,12,6.8,8.06,.,0,.0000115,.0000251
AgMet,15min,elmo,117,17FEB2018:00:45:00,12.63,16.86,17.0,18.2,16.4,63,63.72,60,0.2000,6.4,3.283,3.2,308,24,6.4,8.06,.,0,-.000012,-.000004
AgMet,15min,elmo,117,17FEB2018:01:00:00,12.62,16.99,18.2,19.8,16.8,60,62.53,56,0.2000,6.5,3.408,3.2,320,17,5.7,8.06,.,0,-.000008,.0000017
AgMet,15min,elmo,117,17FEB2018:01:15:00,12.62,17.72,17.5,18.6,16.6,62,63.59,60,0.2070,6.6,4.018,3.9,314,14,6.1,8.06,.,0,.0000048,.0000167
AgMet,15min,elmo,117,17FEB2018:01:30:00,12.61,18.22,18.0,19.0,17.1,60,62.13,58,0.2060,6.5,3.553,3.9,314,10,6.8,8.07,.,0,.0000096,.0000229
AgMet,15min,elmo,117,17FEB2018:01:45:00,12.61,15.52,17.3,18.5,15.5,61,64.21,59,0.1960,6.1,2.616,2.7,326,44,6.4,8.07,.,0,-.000024,-.000019
AgMet,15min,elmo,117,17FEB2018:02:00:00,12.6,16.87,15.2,16.9,14.0,66,68.51,64,0.2070,5.9,3.297,2.7,312,23,7.2,8.06,.,0,-.000032,-.000031
AgMet,15min,elmo,117,17FEB2018:02:15:00,12.6,17.67,17.3,18.3,16.4,61,63.6,59,0.2010,6.3,3.527,4.0,323,12,5.9,8.06,.,0,.0000089,.0000215
AgMet,15min,elmo,117,17FEB2018:02:30:00,12.59,14.78,15.8,17.6,14.7,64,66.87,60,0.1980,5.8,4.131,3.7,302,8,6.6,8.07,.,0,-.000003,.0000066
AgMet,15min,elmo,117,17FEB2018:02:45:00,12.59,15.76,16.1,16.8,14.7,64,66.87,63,0.1970,6.1,4.398,4.3,315,9,7.5,8.07,.,0,.0000076,.0000189
AgMet,15min,elmo,117,17FEB2018:03:00:00,12.58,16.32,16.5,17.7,15.4,63,64.52,60,0.2000,5.9,3.931,4.3,314,14,6.4,8.07,.,0,.0000117,.0000242
AgMet,15min,elmo,117,17FEB2018:03:15:00,12.57,17.36,15.9,17.4,14.9,64,65.17,60,0.2000,5.7,3.842,3.6,312,12,6.1,8.07,.,0,-.000005,.0000038
AgMet,15min,elmo,117,17FEB2018:03:30:00,12.57,16.87,16.4,17.4,15.3,62,63.97,60,0.1970,5.6,4.355,4.1,316,10,6.1,8.07,.,0,.0000105,.0000229
AgMet,15min,elmo,117,17FEB2018:03:45:00,12.56,17.18,16.9,18.7,15.8,61,63.39,58,0.2000,5.8,4.583,4.7,323,13,7.7,8.07,.,0,.0000244,.0000393
AgMet,15min,elmo,117,17FEB2018:04:00:00,12.56,15.52,17.3,18.6,15.5,60,63.39,57,0.1940,5.7,3.826,4.2,314,13,5.7,8.08,.,0,.0000178,.0000324
AgMet,15min,elmo,117,17FEB2018:04:15:00,12.55,18.03,16.6,18.2,15.3,62,64.07,58,0.1980,5.6,3.703,3.5,322,8,5.3,8.08,.,0,-.000003,.0000065
AgMet,15min,elmo,117,17FEB2018:04:30:00,12.54,16.13,16.4,18.2,13.9,61,66.56,58,0.1940,5.4,3.702,3.8,310,15,4.8,8.08,.,0,.0000061,.0000180
AgMet,15min,elmo,117,17FEB2018:04:45:00,12.54,15.39,14.9,16.2,14.1,65,66.12,62,0.1940,5.1,3.586,3.7,313,9,5.0,8.07,.,0,-.000004,.0000049
AgMet,15min,elmo,117,17FEB2018:05:00:00,12.54,16.38,16.4,17.8,14.4,62,65.85,59,0.1960,5.6,3.827,3.8,326,11,5.7,8.07,.,0,.0000031,.0000143
AgMet,15min,elmo,117,17FEB2018:05:15:00,12.53,17.18,15.6,17.6,14.3,64,66.7,60,0.1990,5.6,1.62,2.3,328,6,3.9,8.07,.,0,-.000040,-.000042
AgMet,15min,elmo,117,17FEB2018:05:30:00,12.53,16.32,16.3,17.2,15.9,63,63.91,61,0.1980,5.9,3.247,2.5,315,6,5.0,8.08,.,0,-.000034,-.000033
AgMet,15min,elmo,117,17FEB2018:05:45:00,12.53,15.89,16.7,17.2,15.7,61,62.88,60,0.1930,5.6,4.348,4.0,318,5,6.6,8.08,.,0,.0000089,.0000213
AgMet,15min,elmo,117,17FEB2018:06:00:00,12.52,16.81,16.7,18.0,15.8,61,62.61,59,0.1930,5.6,4.404,4.4,319,7,6.4,8.08,.,0,.0000178,.0000318
AgMet,15min,elmo,117,17FEB2018:06:15:00,12.52,14.23,16.3,17.1,14.1,62,65.34,60,0.1890,5.4,3.314,4.3,338,50,5.9,8.08,.,0,.0000137,.0000266
AgMet,15min,elmo,117,17FEB2018:06:30:00,12.51,12.82,14.1,15.8,12.7,67,69.23,64,0.1840,5.0,1.292,1.9,260,41,2.4,8.08,.,0,-.000056,-.000065
AgMet,15min,elmo,117,17FEB2018:06:45:00,12.51,10.8,11.9,13.1,10.7,71,73.84,68,0.1810,4.3,1.812,1.5,281,13,3.5,8.07,.,0,-.000068,-.000084
AgMet,15min,elmo,117,17FEB2018:07:00:00,12.51,10.67,10.6,11.4,10.0,74,74.7,72,0.1830,3.8,1.807,2.0,218,61,3.9,8.07,.,0,-.000055,-.000065
AgMet,15min,elmo,117,17FEB2018:07:15:00,12.5,12.7,12.4,13.1,10.7,71,74.39,69,0.1890,4.7,0.539,1.0,245,89,2.0,8.06,.,3,-.000086,-.000114
AgMet,15min,elmo,117,17FEB2018:07:30:00,12.64,12.21,12.3,13.8,11.5,70,71.01,67,0.1870,4.3,0.423,0.5,297,53,1.8,8.07,.,27,-.000176,-.000176
AgMet,15min,elmo,117,17FEB2018:07:45:00,12.95,14.3,13.1,14.4,12.2,70,71.49,68,0.1970,5.1,0.27,0.4,262,41,2.2,8.08,.,61,-.000092,-.000089
AgMet,15min,elmo,117,17FEB2018:08:00:00,13.49,19.16,16.7,19.3,14.2,66,70.16,60,0.2210,7.3,0.063,0.1,192,79,1.1,8.09,.,96,-.000008,-.000007
AgMet,15min,elmo,117,17FEB2018:08:15:00,15.02,22.1,20.8,22.1,19.1,61,63.41,57,0.2550,9.4,0.368,0.1,143,62,2.2,8.11,.,135,.0001221,.0001356
AgMet,15min,elmo,117,17FEB2018:08:30:00,14.83,24.74,23.7,24.9,21.4,58,63.47,53,0.2460,11.0,1.635,0.9,165,18,3.3,8.13,.,176,.0003165,.0003748
AgMet,15min,elmo,117,17FEB2018:08:45:00,14.71,27.25,26.1,27.3,24.7,52,54.87,47,0.2400,11.0,1.645,1.9,178,19,2.9,8.14,.,220,.0005423,.0006658
AgMet,15min,elmo,117,17FEB2018:09:00:00,14.65,27.85,28.0,28.4,27.2,49,51.38,47,0.2450,11.4,2.83,2.0,154,15,5.0,8.15,.,263,.0007345,.0008851
AgMet,15min,elmo,117,17FEB2018:09:15:00,14.6,29.07,28.7,29.4,27.8,48,50.11,46,0.2500,11.5,3.993,3.5,149,13,6.1,8.15,.,303,.0009628,.0012002
AgMet,15min,elmo,117,17FEB2018:09:30:00,14.57,30.54,29.6,30.7,28.8,46,49.11,43,0.2470,11.3,4.423,4.5,159,18,6.6,8.16,.,342,.0011631,.0014675
