AgMet,15min,duchesne,71,05MAY2018:11:00:00,14.22,65.31,66.3,66.8,65.2,27,32.81,22,0.5800,31.0,3.695,3.2,84,25,8.3,10.92,.,725,.0049046,.0056998
AgMet,15min,duchesne,71,05MAY2018:11:15:00,14.18,67.18,66.2,67.7,65.0,27,33.35,23,0.5530,31.4,4.062,3.8,97,31,11.2,10.92,.,758,.0051400,.0060333
AgMet,15min,duchesne,71,05MAY2018:11:30:00,14.14,67.72,66.9,67.7,66.3,26,31.83,22,0.5640,31.0,5.16,4.6,88,29,11.2,10.92,.,795,.0054512,.0064792
AgMet,15min,duchesne,71,05MAY2018:11:45:00,14.14,67.71,67.6,68.3,66.4,26,32.43,22,0.6640,31.6,3.865,4.6,100,29,9.6,10.91,.,811,.0055821,.0066280
AgMet,15min,duchesne,71,05MAY2018:12:00:00,14.17,68.36,68.2,68.9,67.7,25,31.22,21,0.6550,30.9,3.525,3.7,103,30,9.9,10.91,.,852,.0057743,.0067285
AgMet,15min,duchesne,71,05MAY2018:12:15:00,13.79,69.21,68.7,69.4,67.7,24,32.46,20,0.5540,30.4,3,3.1,120,34,6.1,10.91,.,811,.0055232,.0063845
AgMet,15min,duchesne,71,05MAY2018:12:30:00,13.69,69.33,69.4,70.2,68.5,23,30.17,18,0.6240,30.0,3.875,3.4,117,34,9.4,10.91,.,876,.0059457,.0068877
AgMet,15min,duchesne,71,05MAY2018:12:45:00,13.69,70.54,70.0,71.0,69.0,22,29.29,17,0.5560,28.7,3.104,3.8,98,32,7.5,10.91,.,877,.0060146,.0070366
AgMet,15min,duchesne,71,05MAY2018:13:00:00,13.67,71.68,70.3,71.7,69.6,21,27.94,17,0.5410,28.5,2.651,2.9,106,42,6.6,10.91,.,871,.0058850,.0067631
AgMet,15min,duchesne,71,05MAY2018:13:15:00,13.66,71.68,71.1,71.9,70.3,21,29.82,17,0.4520,29.0,2.921,2.6,110,42,6.8,10.91,.,895,.0060135,.0068625
AgMet,15min,duchesne,71,05MAY2018:13:30:00,13.68,71.38,71.8,72.3,71.1,21,26.99,16,0.5360,29.7,3.632,3.4,94,33,8.1,10.91,.,886,.0060552,.0070404
AgMet,15min,duchesne,71,05MAY2018:13:45:00,13.63,72.53,72.2,73.1,71.3,21,31.58,15,0.4760,29.3,2.787,2.9,124,36,7.2,10.91,.,888,.0060191,.0069191
AgMet,15min,duchesne,71,05MAY2018:14:00:00,13.66,73.32,72.7,73.6,70.9,20,28.1,15,0.4460,29.5,3.657,3.3,88,45,9.0,10.91,.,882,.0060582,.0070338
AgMet,15min,duchesne,71,05MAY2018:14:15:00,13.6,73.18,73.5,74.3,72.6,17,24.15,15,0.5230,25.6,3.345,3.8,2,72,6.8,10.91,.,869,.0060719,.0071593
AgMet,15min,duchesne,71,05MAY2018:14:30:00,13.65,75.49,73.7,75.6,72.6,18,24.69,15,0.5800,27.7,2.963,3.1,134,88,7.9,10.91,.,862,.0059458,.0069049
AgMet,15min,duchesne,71,05MAY2018:14:45:00,13.6,73.9,75.1,75.9,73.9,18,26.24,14,0.5580,27.9,4.574,3.8,53,51,10.5,10.91,.,732,.0051986,.0062360
AgMet,15min,duchesne,71,05MAY2018:15:00:00,13.57,74.13,74.1,75.0,73.4,20,26.51,16,0.5560,30.5,3.287,4.1,115,38,8.3,10.91,.,733,.0052038,.0062626
AgMet,15min,duchesne,71,05MAY2018:15:15:00,13.58,74.74,75.1,76.0,74.1,19,25.3,15,0.4600,29.5,2.591,2.7,116,79,8.8,10.91,.,701,.0048075,.0056265
AgMet,15min,duchesne,71,05MAY2018:15:30:00,13.56,74.31,75.7,77.1,74.2,19,25.63,14,0.5150,30.0,3.032,2.6,94,53,9.0,10.91,.,644,.0043953,.0051702
AgMet,15min,duchesne,71,05MAY2018:15:45:00,13.57,75.29,75.1,76.0,74.1,19,25.63,16,0.7670,30.3,3.689,3.8,114,29,8.6,10.90,.,755,.0053679,.0064143
AgMet,15min,duchesne,71,05MAY2018:16:00:00,13.51,75.22,75.3,75.8,74.7,20,26.14,16,0.5230,30.8,4.973,4.0,139,26,10.7,10.90,.,744,.0053311,.0064078
AgMet,15min,duchesne,71,05MAY2018:16:15:00,13.54,76.18,75.5,76.3,74.9,19,27.52,14,0.5420,30.2,3.715,4.8,127,42,12.5,10.90,.,647,.0047851,.0059543
AgMet,15min,duchesne,71,05MAY2018:16:30:00,13.49,74.72,75.1,76.4,74.4,18,21.99,14,0.6050,28.4,5.609,4.5,145,25,10.1,10.90,.,545,.0040160,.0051004
AgMet,15min,duchesne,71,05MAY2018:16:45:00,13.5,76.84,76.1,77.6,74.8,16,22.63,13,0.4310,27.1,2.424,3.8,154,64,8.6,10.90,.,513,.0037077,.0046832
AgMet,15min,duchesne,71,05MAY2018:17:00:00,13.51,75.49,76.3,76.8,75.3,17,21.85,13,0.4710,27.9,4.532,3.6,79,20,8.8,10.90,.,473,.0033787,.0042834
AgMet,15min,duchesne,71,05MAY2018:17:15:00,13.48,74.7,74.7,75.6,74.0,17,25.46,14,0.6130,26.7,1.997,3.4,111,54,6.6,10.90,.,233,.0016092,.0023559
AgMet,15min,duchesne,71,05MAY2018:17:30:00,13.52,74.58,74.0,74.8,73.5,18,22.32,14,0.4520,28.0,2.174,2.2,115,15,6.4,10.90,.,265,.0015258,.0020401
AgMet,15min,duchesne,71,05MAY2018:17:45:00,13.52,74.4,74.8,75.7,74.1,17,22.79,14,0.5130,27.5,2.133,1.8,104,44,7.0,10.90,.,225,.0011517,.0015803
AgMet,15min,duchesne,71,05MAY2018:18:00:00,13.49,73.97,73.8,74.6,72.9,20,26.5,15,0.5090,30.0,3.734,3.0,83,17,7.7,10.90,.,173,.0010524,.0016602
AgMet,15min,duchesne,71,05MAY2018:18:15:00,13.44,73.97,73.8,74.2,73.4,18,21.92,15,0.4880,28.3,4.463,4.1,70,14,8.3,10.90,.,141,.0011035,.0019164
AgMet,15min,duchesne,71,05MAY2018:18:30:00,13.35,73.31,73.9,74.6,73.2,18,21.85,14,0.5980,27.7,3.61,4.5,71,17,7.0,10.90,.,113,.0010035,.0018774
AgMet,15min,duchesne,71,05MAY2018:18:45:00,13.32,72.83,72.6,73.4,72.0,20,25.56,17,0.5360,29.5,3.307,3.0,82,15,7.7,10.90,.,117,.0005919,.0008985
AgMet,15min,duchesne,71,05MAY2018:19:00:00,13.29,72.96,73.2,73.6,72.7,18,21.34,16,0.5100,27.4,5.145,4.3,66,10,7.7,10.90,.,123,.0008330,.0012071
AgMet,15min,duchesne,71,05MAY2018:19:15:00,13.2,73.75,73.3,73.9,72.1,17,21.11,15,0.4390,26.5,5.578,5.6,51,12,8.8,10.90,.,94,.0009256,.0013081
AgMet,15min,duchesne,71,05MAY2018:19:30:00,13.04,71.82,72.3,74.1,71.0,19,23,14,0.4780,27.8,1.373,3.5,93,27,4.2,10.90,.,50,.0004680,.0007277
AgMet,15min,duchesne,71,05MAY2018:19:45:00,12.9,72.31,72.8,73.4,71.7,17,20.1,15,0.4880,24.8,2.304,1.8,47,69,5.7,10.90,.,36,.0000832,.0001861
AgMet,15min,duchesne,71,05MAY2018:20:00:00,12.76,68.61,70.7,72.6,68.6,22,30.19,16,0.6250,29.3,1.858,1.7,214,18,3.7,10.90,.,18,-.000001,.0000573
AgMet,15min,duchesne,71,05MAY2018:20:15:00,12.64,70.06,68.7,70.1,67.8,23,28.4,18,0.5030,29.8,3.873,2.6,212,23,10.7,10.91,.,6,.0001367,.0002622
AgMet,15min,duchesne,71,05MAY2018:20:30:00,12.58,67.39,68.5,70.1,67.3,23,26.54,20,0.5400,29.8,5.289,5.3,228,10,9.2,10.91,.,1,.0005237,.0007699
AgMet,15min,duchesne,71,05MAY2018:20:45:00,12.56,67.82,67.4,67.8,66.9,25,27.35,22,0.5370,30.1,3.911,4.0,229,11,8.3,10.91,.,0,.0003347,.0005274
AgMet,15min,duchesne,71,05MAY2018:21:00:00,12.56,66.74,66.9,68.0,66.1,25,29.14,23,0.5160,30.0,3.576,4.3,232,11,7.2,10.91,.,0,.0003642,.0005632
AgMet,15min,duchesne,71,05MAY2018:21:15:00,12.55,66.98,67.0,67.3,66.6,22,23.58,21,0.4810,26.8,2.703,2.9,260,11,5.5,10.91,.,0,.0001647,.0003010
AgMet,15min,duchesne,71,05MAY2018:21:30:00,12.55,65.71,67.0,68.1,65.7,22,27.22,20,0.5880,26.9,3.322,3.3,255,44,8.6,10.91,.,0,.0002326,.0003943
AgMet,15min,duchesne,71,05MAY2018:21:45:00,12.55,64.33,64.2,65.7,63.4,27,32.05,23,0.4820,29.7,2.479,2.4,81,35,4.8,10.91,.,0,.0000493,.0001287
AgMet,15min,duchesne,71,05MAY2018:22:00:00,12.54,65.24,65.5,66.2,64.3,22,23.72,21,0.4680,25.9,1.994,2.5,35,28,4.8,10.91,.,0,.0000911,.0001941
AgMet,15min,duchesne,71,05MAY2018:22:15:00,12.54,62.69,64.2,65.2,62.6,24,32.62,21,0.5780,26.5,0.979,1.7,338,52,3.9,10.91,.,0,-.000073,-.000054
AgMet,15min,duchesne,71,05MAY2018:22:30:00,12.54,61.23,62.5,63.1,61.2,28,33.4,25,0.5980,28.4,1.256,0.8,252,24,2.9,10.91,.,0,-.000262,-.000366
AgMet,15min,duchesne,71,05MAY2018:22:45:00,12.53,62.57,61.2,62.6,60.6,29,33.06,26,0.5160,29.1,1.933,1.2,282,53,6.8,10.91,.,0,-.000176,-.000221
AgMet,15min,duchesne,71,05MAY2018:23:00:00,12.53,61,62.2,63.6,60.9,27,31.51,25,0.5670,28.2,2.985,3.3,297,17,7.7,10.91,.,0,.0001935,.0003263
AgMet,15min,duchesne,71,05MAY2018:23:15:00,12.53,58.76,58.8,61.1,57.7,36,39.41,31,0.5750,31.6,1.238,1.6,147,37,2.9,10.91,.,0,-.000108,-.000115
AgMet,15min,duchesne,71,05MAY2018:23:30:00,12.53,58.28,58.8,59.3,58.1,34,37.86,32,0.5820,30.6,1.371,1.4,171,32,3.7,10.91,.,0,-.000147,-.000178
AgMet,15min,duchesne,71,05MAY2018:23:45:00,12.52,58.28,57.9,58.3,57.6,33,37.62,31,0.5220,29.2,0.651,1.1,353,44,3.5,10.91,.,0,-.000188,-.000245
AgMet,15min,duchesne,71,06MAY2018:00:00:00,12.51,59.49,58.9,59.9,58.0,33,37.25,30,0.5610,29.7,1.835,1.0,261,41,5.3,10.91,.,0,-.000214,-.000288
AgMet,15min,duchesne,71,06MAY2018:00:15:00,12.51,57.25,57.3,59.6,56.1,37,41.81,32,0.5620,31.4,3.269,2.7,249,16,6.1,10.92,.,0,.0000505,.0001169
AgMet,15min,duchesne,71,06MAY2018:00:30:00,12.51,56.46,56.9,57.8,56.2,37,39.55,34,0.6040,31.1,1.53,2.4,168,51,5.3,10.93,.,0,.0000145,.0000655
AgMet,15min,duchesne,71,06MAY2018:00:45:00,12.51,58.9,57.1,59.0,55.8,36,40.77,32,0.5390,30.5,2.525,1.4,270,65,9.0,10.93,.,0,-.000133,-.000157
AgMet,15min,elmo,117,05MAY2018:00:00:00,12.69,49.29,51.9,55.5,49.1,48,55.94,37,0.6670,32.8,2.912,2.7,313,11,4.8,9.24,.,0,-.000006,.0000283
AgMet,15min,elmo,117,05MAY2018:00:15:00,12.68,49.11,49.1,50.5,47.6,55,58.77,50,0.6500,33.4,3.66,3.2,281,12,5.0,9.24,.,0,.0000080,.0000425
AgMet,15min,elmo,117,05MAY2018:00:30:00,12.68,49.36,49.2,50.2,48.2,54,56.89,50,0.6510,33.3,3.36,3.6,287,14,4.4,9.23,.,0,.0000390,.0000837
AgMet,15min,elmo,117,05MAY2018:00:45:00,12.67,49.18,49.2,49.8,48.0,55,60.1,52,0.6520,33.6,2.955,3.1,301,25,5.3,9.23,.,0,-.000002,.0000296
AgMet,15min,elmo,117,05MAY2018:01:00:00,12.67,51.51,50.4,52.0,48.5,50,57.95,45,0.6230,32.5,4.285,3.7,328,9,6.6,9.24,.,0,.0000704,.0001280
AgMet,15min,elmo,117,05MAY2018:01:15:00,12.66,51.83,51.7,52.7,50.6,47,50.94,43,0.6100,31.9,4.194,3.8,323,13,7.5,9.24,.,0,.0000991,.0001687
AgMet,15min,elmo,117,05MAY2018:01:30:00,12.66,50.73,51.0,52.0,50.4,49,51.15,46,0.6310,32.6,4.115,4.5,326,7,6.4,9.25,.,0,.0001323,.0002069
AgMet,15min,elmo,117,05MAY2018:01:45:00,12.65,51.89,51.8,52.4,50.6,46,50.37,43,0.5890,31.4,3.508,3.7,330,6,5.3,9.25,.,0,.0000948,.0001642
AgMet,15min,elmo,117,05MAY2018:02:00:00,12.65,52.2,51.9,52.5,51.2,44,47.37,41,0.5540,30.7,4.193,3.9,330,9,5.9,9.25,.,0,.0001189,.0001961
AgMet,15min,elmo,117,05MAY2018:02:15:00,12.65,48.34,50.3,52.6,48.3,48,53.37,41,0.6140,31.2,4.848,4.6,317,7,6.4,9.25,.,0,.0001432,.0002203
AgMet,15min,elmo,117,05MAY2018:02:30:00,12.64,46.44,47.0,48.3,46.3,58,60.45,53,0.6370,33.0,4.263,4.7,317,5,5.5,9.24,.,0,.0000811,.0001317
AgMet,15min,elmo,117,05MAY2018:02:45:00,12.64,47.06,46.3,47.5,43.6,59,68.05,55,0.6300,32.7,3.225,3.7,271,62,5.0,9.24,.,0,.0000204,.0000548
AgMet,15min,elmo,117,05MAY2018:03:00:00,12.63,46.08,46.0,47.1,45.1,60,62.16,57,0.6460,32.9,1.162,2.3,232,89,4.2,9.24,.,0,-.000080,-.000084
AgMet,15min,elmo,117,05MAY2018:03:15:00,12.62,45.22,45.1,46.0,44.7,62,63.56,61,0.6290,33.0,0.609,0.9,279,36,4.2,9.24,.,0,-.000211,-.000295
AgMet,15min,elmo,117,05MAY2018:03:30:00,12.61,46.2,46.1,46.6,45.2,59,61.38,58,0.6140,32.7,0.708,0.5,313,40,1.8,9.24,.,0,-.000265,-.000394
AgMet,15min,elmo,117,05MAY2018:03:45:00,12.61,45.28,45.9,46.4,45.2,58,60.15,57,0.6020,31.9,0.003,0.3,250,70,0.4,9.24,.,0,-.000289,-.000441
AgMet,15min,elmo,117,05MAY2018:04:00:00,12.6,44.85,45.3,45.8,44.2,59,62.4,58,0.6270,31.9,1.031,0.2,307,35,3.7,9.24,.,0,-.000303,-.000470
AgMet,15min,elmo,117,05MAY2018:04:15:00,12.6,42.34,42.5,44.9,41.9,71,73.03,62,0.6560,33.8,2.933,2.3,292,9,3.9,9.24,.,0,-.000107,-.000126
AgMet,15min,elmo,117,05MAY2018:04:30:00,12.6,40.81,40.8,42.6,39.0,73,79.43,67,0.6330,32.8,3.469,3.1,261,23,4.6,9.23,.,0,-.000069,-.000071
AgMet,15min,elmo,117,05MAY2018:04:45:00,12.59,40.81,40.7,41.7,40.0,75,78.27,73,0.6360,33.5,3.842,3.6,308,9,5.3,9.23,.,0,-.000059,-.000058
AgMet,15min,elmo,117,05MAY2018:05:00:00,12.58,39.72,40.7,41.3,39.6,74,76.24,72,0.6320,33.1,2.321,3.6,306,26,5.5,9.23,.,0,-.000055,-.000051
AgMet,15min,elmo,117,05MAY2018:05:15:00,12.58,39.97,39.2,40.3,37.9,80,82.2,76,0.6480,33.4,2.519,1.9,289,24,3.9,9.23,.,0,-.000146,-.000186
AgMet,15min,elmo,117,05MAY2018:05:30:00,12.57,39.3,39.2,40.6,38.5,80,82,76,0.6370,33.4,2.043,2.2,309,12,3.5,9.23,.,0,-.000131,-.000161
AgMet,15min,elmo,117,05MAY2018:05:45:00,12.56,38.5,38.7,39.4,37.9,80,82,78,0.6370,33.1,1.879,2.1,292,19,3.3,9.23,.,0,.0000867,.0001487
AgMet,15min,elmo,117,05MAY2018:06:00:00,12.56,37.7,38.4,39.0,37.6,80,83.5,77,0.6050,32.8,3.435,2.6,304,15,5.0,9.23,.,0,.0001039,.0001789
AgMet,15min,elmo,117,05MAY2018:06:15:00,12.55,37.76,37.8,38.1,37.3,82,84.2,79,0.6330,32.9,2.037,2.6,279,12,3.3,9.24,.,1,.0000935,.0001582
AgMet,15min,elmo,117,05MAY2018:06:30:00,12.55,37.89,37.8,38.3,37.2,81,82.2,80,0.6210,32.5,2.446,2.4,301,19,3.9,9.24,.,6,.0001176,.0001849
AgMet,15min,elmo,117,05MAY2018:06:45:00,12.55,38.87,38.5,39.1,37.8,79,80.4,77,0.6260,32.5,1.99,2.2,283,11,2.9,9.24,.,28,.0002249,.0003028
AgMet,15min,elmo,117,05MAY2018:07:00:00,12.56,39.06,39.1,40.0,38.4,79,82.1,76,0.6630,33.1,1.084,1.5,298,65,3.7,9.24,.,68,.0003805,.0004494
AgMet,15min,elmo,117,05MAY2018:07:15:00,12.58,42.87,41.3,43.0,38.9,76,82,70,0.6600,34.4,0.185,0.7,163,59,0.9,9.25,.,107,.0005195,.0005779
AgMet,15min,elmo,117,05MAY2018:07:30:00,12.63,44.46,43.3,44.6,42.6,71,72.86,68,0.7040,34.4,2.152,1.0,314,11,3.1,9.26,.,151,.0007422,.0008378
AgMet,15min,elmo,117,05MAY2018:07:45:00,12.72,47.58,46.0,47.6,44.3,68,70.61,64,0.7280,35.9,2.046,2.1,312,7,2.9,9.28,.,207,.0010570,.0012304
AgMet,15min,elmo,117,05MAY2018:08:00:00,12.91,52.12,49.7,52.1,47.5,61,65.15,55,0.7650,36.9,1.379,1.9,311,12,2.4,9.29,.,247,.0013421,.0015515
AgMet,15min,elmo,117,05MAY2018:08:15:00,13.18,56.65,53.8,56.7,51.9,49,57.82,42,0.6530,35.0,0.465,0.9,331,72,2.2,9.30,.,284,.0015951,.0017854
AgMet,15min,elmo,117,05MAY2018:08:30:00,13.56,55.89,56.7,57.8,55.6,40,42.59,38,0.6040,32.4,1.218,0.6,177,37,3.1,9.31,.,335,.0019142,.0021059
AgMet,15min,elmo,117,05MAY2018:08:45:00,13.92,57.11,57.0,58.3,55.4,39,43.39,35,0.5610,32.5,1.286,1.4,177,31,3.5,9.31,.,384,.0022842,.0025973
AgMet,15min,elmo,117,05MAY2018:09:00:00,14.22,59.5,58.7,61.2,56.9,35,40.46,32,0.6030,31.4,0.728,1.0,226,83,3.5,9.31,.,435,.0025872,.0028821
AgMet,15min,elmo,117,05MAY2018:09:15:00,14.42,60.52,60.2,61.1,59.1,34,37.57,33,0.5940,32.1,1.093,0.9,135,56,2.9,9.32,.,471,.0028450,.0031463
AgMet,15min,elmo,117,05MAY2018:09:30:00,14.24,62.4,61.9,62.8,60.3,32,34.73,29,0.5600,31.8,0.579,0.8,78,75,2.6,9.32,.,520,.0031907,.0035182
AgMet,15min,elmo,117,05MAY2018:09:45:00,14.15,61.34,61.9,63.2,60.0,30,35.78,26,0.4840,29.9,1.518,1.0,359,49,3.9,9.32,.,557,.0034460,.0038184
AgMet,15min,elmo,117,05MAY2018:10:00:00,14.11,62.38,61.9,62.7,61.2,29,36.05,26,0.5640,29.3,2.12,1.8,274,72,4.6,9.32,.,595,.0037626,.0042643
AgMet,15min,elmo,117,05MAY2018:10:15:00,14.09,63.42,62.9,63.5,62.3,30,34.21,27,0.5640,30.9,2.976,2.7,161,25,5.7,9.32,.,650,.0042010,.0048481
AgMet,15min,elmo,117,05MAY2018:10:30:00,14.07,64.4,63.7,64.7,63.1,29,33.02,27,0.6120,30.6,2.751,2.7,162,43,6.4,9.32,.,681,.0044369,.0051052
AgMet,15min,elmo,117,05MAY2018:10:45:00,14.06,64.56,63.9,65.1,63.0,29,32.1,27,0.6090,30.9,3.872,3.6,137,21,8.1,9.32,.,721,.0047481,.0055471
AgMet,15min,elmo,117,05MAY2018:11:00:00,14.05,65.04,64.5,65.6,64.0,29,33.62,26,0.5680,31.6,5.417,4.5,133,20,13.6,9.32,.,766,.0050996,.0060307
AgMet,15min,elmo,117,05MAY2018:11:15:00,14.04,65.16,65.3,66.1,63.8,26,31,24,0.5500,29.9,4.205,4.8,142,32,8.1,9.32,.,801,.0053893,.0064051
AgMet,15min,elmo,117,05MAY2018:11:30:00,14.04,65.83,66.0,66.9,65.0,24,30.55,21,0.4920,28.3,5.037,4.7,168,25,9.9,9.32,.,803,.0054738,.0065100
AgMet,15min,elmo,117,05MAY2018:11:45:00,14.04,66.87,66.7,67.4,65.8,23,27.32,21,0.5010,28.1,5.448,5.1,169,22,12.7,9.32,.,844,.0057850,.0069114
AgMet,15min,elmo,117,05MAY2018:12:00:00,14.03,68.45,67.5,69.0,66.6,23,27.49,20,0.5610,28.5,5.822,6.0,164,21,11.2,9.31,.,845,.0059229,.0071832
AgMet,15min,elmo,117,05MAY2018:12:15:00,14.03,68.63,67.9,69.0,66.9,21,26.09,18,0.4950,27.0,5.677,5.7,169,35,10.7,9.31,.,867,.0060665,.0073186
AgMet,15min,elmo,117,05MAY2018:12:30:00,14.02,69.42,68.8,69.6,68.3,21,25.44,19,0.4870,27.4,5.772,5.2,188,23,11.8,9.31,.,901,.0062732,.0074943
AgMet,15min,elmo,117,05MAY2018:12:45:00,14.02,70.7,69.5,70.9,68.6,20,25.38,18,0.4750,26.9,5.522,5.8,164,23,10.7,9.31,.,923,.0064961,.0078273
AgMet,15min,elmo,117,05MAY2018:13:00:00,14.01,70.08,70.0,71.4,68.7,20,24.08,17,0.5080,26.9,7.342,6.5,196,25,12.5,9.31,.,918,.0065503,.0079835
AgMet,15min,elmo,117,05MAY2018:13:15:00,14,70.69,70.3,70.9,69.7,19,23.88,16,0.4380,25.8,7.404,7.4,184,15,15.3,9.30,.,942,.0067731,.0083578
AgMet,15min,elmo,117,05MAY2018:13:30:00,14,70.51,70.5,71.7,69.8,18,23.16,15,0.5600,24.9,8.56,8.3,181,20,15.8,9.30,.,942,.0068685,.0085943
AgMet,15min,elmo,117,05MAY2018:13:45:00,14,70.39,70.8,71.7,69.5,18,25,14,0.4050,24.9,9.75,8.9,168,22,14.7,9.30,.,941,.0069095,.0087088
AgMet,15min,elmo,117,05MAY2018:14:00:00,14,71.49,71.2,72.5,70.2,15,19.15,11,0.4400,21.5,6.629,7.9,156,24,14.0,9.30,.,937,.0068598,.0085812
AgMet,15min,elmo,117,05MAY2018:14:15:00,13.99,72.47,71.9,72.7,71.3,13,18.67,10,0.3190,18.3,5.616,6.9,172,27,11.2,9.30,.,930,.0067998,.0084334
AgMet,15min,elmo,117,05MAY2018:14:30:00,13.98,72.96,72.6,73.5,71.8,14,21.22,11,0.4520,21.0,6.21,4.9,188,43,16.7,9.30,.,922,.0065496,.0078513
AgMet,15min,elmo,117,05MAY2018:14:45:00,13.97,73.02,72.3,73.3,71.6,14,17.79,11,0.3190,20.3,6.429,7.2,178,27,14.5,9.30,.,916,.0067589,.0084203
AgMet,15min,elmo,117,05MAY2018:15:00:00,13.96,72.84,72.8,73.8,71.9,14,19.52,11,0.3180,20.1,7.173,6.2,162,35,12.3,9.30,.,880,.0064431,.0079515
AgMet,15min,elmo,117,05MAY2018:15:15:00,13.95,73.69,73.1,74.1,72.0,12,14.73,10,0.3440,17.3,4.761,6.7,135,40,10.5,9.29,.,846,.0063259,.0079356
AgMet,15min,elmo,117,05MAY2018:15:30:00,13.94,73.14,73.1,73.8,72.0,15,20.54,11,0.4330,21.9,7.974,5.7,149,28,14.5,9.29,.,810,.0059264,.0073187
AgMet,15min,elmo,117,05MAY2018:15:45:00,13.93,73.25,73.0,73.6,72.3,14,19.08,12,0.3780,20.1,5.012,7.1,126,43,12.9,9.29,.,739,.0056540,.0072486
AgMet,15min,elmo,117,05MAY2018:16:00:00,13.92,73.72,73.1,73.9,72.1,15,18.7,12,0.4420,22.5,6.672,5.8,139,26,12.7,9.29,.,707,.0052561,.0066198
AgMet,15min,elmo,117,05MAY2018:16:15:00,13.92,73.41,74.0,75.1,73.3,14,17.95,11,0.3620,21.5,6.58,5.8,135,30,12.7,9.29,.,771,.0057432,.0071639
AgMet,15min,elmo,117,05MAY2018:16:30:00,13.9,74.21,73.8,74.5,73.0,14,17.99,12,0.4630,22.2,5.289,6.1,161,49,9.6,9.29,.,713,.0053789,.0068099
AgMet,15min,elmo,117,05MAY2018:16:45:00,13.9,72.49,73.8,75.0,72.4,15,20.5,13,0.3700,23.0,6.034,5.6,164,29,13.4,9.28,.,549,.0041995,.0054736
AgMet,15min,elmo,117,05MAY2018:17:00:00,13.94,72.92,72.9,73.7,72.2,16,21.39,13,0.5000,23.7,6.587,6.8,194,27,13.2,9.28,.,340,.0032708,.0046372
AgMet,15min,elmo,117,05MAY2018:17:15:00,13.94,73.84,73.2,74.2,72.3,15,22.44,12,0.3620,22.4,6.257,6.2,209,32,12.9,9.27,.,483,.0038405,.0051813
AgMet,15min,elmo,117,05MAY2018:17:30:00,13.9,72.31,73.1,74.0,71.9,16,22.85,12,0.4960,24.0,5.492,6.0,178,26,9.2,9.27,.,366,.0030070,.0042401
AgMet,15min,elmo,117,05MAY2018:17:45:00,13.83,72,71.9,72.5,71.1,18,27.2,14,0.5960,25.9,4.337,5.0,190,33,7.5,9.27,.,226,.0021019,.0030998
AgMet,15min,elmo,117,05MAY2018:18:00:00,13.85,71.7,71.3,71.9,70.6,21,26.73,17,0.6870,29.3,5.256,4.6,163,17,9.6,9.26,.,248,.0018842,.0027711
AgMet,15min,elmo,117,05MAY2018:18:15:00,13.83,72.13,71.6,72.3,71.2,21,27.34,15,0.4120,29.4,4.679,4.9,146,13,9.0,9.26,.,284,.0021882,.0031433
AgMet,15min,elmo,117,05MAY2018:18:30:00,13.74,71.84,72.2,72.8,71.7,19,24.59,15,0.4220,28.2,3.724,4.2,172,17,6.1,9.26,.,265,.0019339,.0027802
AgMet,15min,elmo,117,05MAY2018:18:45:00,13.68,72.04,71.6,72.2,71.0,19,24.32,15,0.4310,26.9,2.729,3.2,128,23,7.0,9.26,.,196,.0012377,.0018859
AgMet,15min,elmo,117,05MAY2018:19:00:00,13.6,71.86,71.9,72.3,71.3,17,22.14,15,0.3940,24.0,3.682,3.3,117,18,7.0,9.26,.,168,.0010705,.0017447
AgMet,15min,elmo,117,05MAY2018:19:15:00,13.52,70.39,71.4,72.0,70.1,20,26.43,15,0.6640,27.8,3.117,3.2,126,17,4.8,9.26,.,150,.0009134,.0015286
AgMet,15min,elmo,117,05MAY2018:19:30:00,13.4,68.55,69.6,70.5,68.2,27,34.46,21,0.4970,34.0,2.448,2.8,136,12,3.5,9.26,.,91,.0004140,.0006411
AgMet,15min,elmo,117,05MAY2018:19:45:00,13.24,67.57,68.3,69.2,67.4,27,32.82,21,0.6940,33.3,2.689,2.7,151,9,3.9,9.25,.,56,.0002893,.0004668
AgMet,15min,elmo,117,05MAY2018:20:00:00,13.07,67.45,67.0,67.5,66.2,28,36.63,24,0.5820,33.0,1.139,1.9,109,35,2.6,9.25,.,28,.0000414,.0001117
AgMet,15min,elmo,117,05MAY2018:20:15:00,12.91,66.22,66.8,67.7,65.9,25,29.93,22,0.5510,30.1,3.183,1.8,102,13,6.6,9.25,.,13,-.000014,.0000337
AgMet,15min,elmo,117,05MAY2018:20:30:00,12.8,64.34,64.4,66.2,62.9,28,33.54,24,0.5510,30.6,4.085,3.9,106,10,8.1,9.24,.,2,.0002752,.0004381
AgMet,15min,elmo,117,05MAY2018:20:45:00,12.76,61.3,63.7,64.8,61.1,28,34.71,25,0.6070,29.7,3.509,4.0,112,18,5.5,9.24,.,0,.0002737,.0004343
AgMet,15min,elmo,117,05MAY2018:21:00:00,12.74,60.75,60.6,61.3,59.8,34,38.58,32,0.5960,32.2,1.859,2.6,122,7,3.1,9.24,.,0,.0000466,.0001169
AgMet,15min,elmo,117,05MAY2018:21:15:00,12.73,59.83,59.9,60.9,58.9,34,38.04,32,0.5800,31.1,1.069,1.1,162,78,4.4,9.23,.,0,-.000207,-.000275
