AgMet,15min,duchesne,71,12MAR2018:03:15:00,12.4,36.62,35.8,36.8,34.9,26,28.5,25,0.1920,4.1,1.339,2.4,23,49,4.6,9.35,.,0,.0000259,.0000650
AgMet,15min,duchesne,71,12MAR2018:03:30:00,12.4,36.02,36.9,37.8,35.9,29,34.08,26,0.2440,7.9,0.955,0.8,240,55,3.3,9.35,.,0,-.000180,-.000246
AgMet,15min,duchesne,71,12MAR2018:03:45:00,12.4,35.41,35.1,36.0,34.6,35,36.38,34,0.2400,10.4,1.213,1.1,265,26,4.4,9.35,.,0,-.000126,-.000160
AgMet,15min,duchesne,71,12MAR2018:04:00:00,12.37,36.2,35.7,36.5,35.3,34,34.55,32,0.2330,9.9,0.926,1.0,250,19,3.1,9.35,.,0,-.000141,-.000184
AgMet,15min,duchesne,71,12MAR2018:04:15:00,12.37,36.99,36.5,37.1,36.2,33,33.2,32,0.2470,9.8,1.404,1.0,242,36,4.2,9.35,.,0,-.000145,-.000188
AgMet,15min,duchesne,71,12MAR2018:04:30:00,12.37,36.5,36.7,37.0,36.3,33,33.81,32,0.2370,10.2,1.86,1.9,209,18,4.2,9.35,.,0,-.000032,-.000016
AgMet,15min,duchesne,71,12MAR2018:04:45:00,12.36,36.07,36.4,36.8,35.3,32,33.13,32,0.2310,9.7,0.971,1.5,268,28,3.3,9.35,.,0,-.000079,-.000085
AgMet,15min,duchesne,71,12MAR2018:05:00:00,12.35,36.68,36.7,37.1,36.0,30,32.29,29,0.2200,8.4,0.453,0.6,235,60,1.5,9.35,.,0,-.000210,-.000300
AgMet,15min,duchesne,71,12MAR2018:05:15:00,12.36,36.38,36.6,36.9,36.2,32,34.08,30,0.2470,9.4,0.468,0.4,220,58,1.5,9.35,.,0,-.000235,-.000346
AgMet,15min,duchesne,71,12MAR2018:05:30:00,12.34,36.13,36.3,36.7,36.0,36,37.8,34,0.2700,12.0,1.59,1.0,201,4,3.1,9.35,.,0,-.000153,-.000202
AgMet,15min,duchesne,71,12MAR2018:05:45:00,12.34,36.87,36.0,36.9,35.5,38,38.98,35,0.2840,12.8,0.822,1.1,112,48,2.6,9.35,.,0,-.000128,-.000162
AgMet,15min,duchesne,71,12MAR2018:06:00:00,12.33,36.62,36.9,37.2,36.5,38,38.95,36,0.2730,13.7,0.431,0.9,138,36,2.4,9.35,.,0,-.000162,-.000217
AgMet,15min,duchesne,71,12MAR2018:06:15:00,12.33,37.05,36.8,37.2,36.4,38,39.22,37,0.2910,13.7,0.194,0.1,27,29,1.8,9.35,.,0,.0000216,.0000334
AgMet,15min,duchesne,71,12MAR2018:06:30:00,12.32,36.44,37.1,37.4,36.4,39,40.4,37,0.2860,14.6,0.108,0.2,89,64,1.3,9.35,.,0,.0000301,.0000483
AgMet,15min,duchesne,71,12MAR2018:06:45:00,12.32,36.26,36.6,36.9,36.1,41,41.49,38,0.2920,15.0,0.447,0.2,143,57,2.2,9.35,.,0,.0000288,.0000461
AgMet,15min,duchesne,71,12MAR2018:07:00:00,12.33,34.98,35.9,36.4,34.9,40,41.93,38,0.2770,13.9,1.37,0.8,57,29,3.7,9.35,.,0,.0001002,.0001722
AgMet,15min,duchesne,71,12MAR2018:07:15:00,12.32,35.1,34.8,35.2,34.4,41,41.86,40,0.2740,13.3,1.802,1.8,71,5,3.5,9.35,.,0,.0002033,.0003538
AgMet,15min,duchesne,71,12MAR2018:07:30:00,12.32,34.55,34.6,35.3,34.1,39,40.06,37,0.2630,12.1,1.785,1.6,33,37,3.5,9.35,.,0,.0001869,.0003237
AgMet,15min,duchesne,71,12MAR2018:07:45:00,12.32,34.37,34.6,35.0,34.1,37,38.92,36,0.2470,11.2,2.863,2.5,353,18,5.5,9.35,.,3,.0002939,.0005052
AgMet,15min,duchesne,71,12MAR2018:08:00:00,12.33,33.52,34.1,35.2,33.3,38,40.14,36,0.2610,11.1,1.661,2.5,245,70,4.2,9.35,.,10,.0003111,.0005140
AgMet,15min,duchesne,71,12MAR2018:08:15:00,12.36,33.95,33.3,34.0,32.7,41,42.7,40,0.2660,12.3,0.793,1.0,290,29,2.6,9.35,.,33,.0002544,.0003455
AgMet,15min,duchesne,71,12MAR2018:08:30:00,12.46,36.02,34.9,36.1,33.8,40,40.85,39,0.2780,13.0,1.893,1.3,255,9,3.3,9.36,.,59,.0004130,.0005403
AgMet,15min,duchesne,71,12MAR2018:08:45:00,12.49,36.99,36.7,37.2,35.9,38,38.78,37,0.2790,13.4,1.175,1.7,259,14,3.3,9.35,.,82,.0005748,.0007504
AgMet,15min,duchesne,71,12MAR2018:09:00:00,12.56,37.9,37.4,38.0,37.0,38,38.41,37,0.2930,14.0,1.403,1.2,251,13,2.2,9.36,.,92,.0005781,.0007144
AgMet,15min,duchesne,71,12MAR2018:09:15:00,12.9,40.15,38.9,40.2,37.8,36,38.07,34,0.2910,14.4,1.002,1.3,252,19,2.4,9.36,.,149,.0008766,.0010520
AgMet,15min,duchesne,71,12MAR2018:09:30:00,13.65,43.44,42.2,43.5,40.0,33,34.83,31,0.3040,15.0,0.66,0.6,141,44,2.4,9.35,.,242,.0012349,.0013826
AgMet,15min,duchesne,71,12MAR2018:09:45:00,14.6,44.83,44.7,46.1,43.4,28,31.75,25,0.2730,13.3,1.329,0.8,95,26,4.6,9.35,.,316,.0016214,.0018193
AgMet,15min,duchesne,71,12MAR2018:10:00:00,14.61,47.32,46.1,47.9,44.7,24,26.78,22,0.2560,11.6,2.251,2.1,119,27,4.4,9.35,.,402,.0021535,.0025374
AgMet,15min,duchesne,71,12MAR2018:10:15:00,14.57,46.7,47.0,47.9,46.3,23,25.01,23,0.2440,11.5,2.345,2.2,117,23,5.3,9.35,.,372,.0020986,.0024977
AgMet,15min,duchesne,71,12MAR2018:10:30:00,14.49,47.49,47.6,48.7,46.6,21,22.61,20,0.2350,9.9,4.198,3.5,87,20,7.2,9.35,.,446,.0025551,.0031342
AgMet,15min,duchesne,71,12MAR2018:10:45:00,14.47,48.1,47.6,48.1,46.7,21,22.34,20,0.2390,9.5,4.65,4.3,110,15,8.6,9.35,.,491,.0028045,.0034834
AgMet,15min,duchesne,71,12MAR2018:11:00:00,14.43,48.8,49.0,49.7,48.0,20,21.76,19,0.2300,10.1,4.724,4.7,103,23,9.0,9.35,.,527,.0030609,.0038138
AgMet,15min,duchesne,71,12MAR2018:11:15:00,14.47,49.83,49.0,50.3,48.2,20,20.48,19,0.2370,9.4,4.784,4.8,112,20,8.8,9.35,.,565,.0032308,.0040110
AgMet,15min,duchesne,71,12MAR2018:11:30:00,14.41,50.81,50.2,51.0,49.5,20,20.61,19,0.2590,10.3,5.01,4.7,121,25,8.6,9.35,.,615,.0034942,.0042948
AgMet,15min,duchesne,71,12MAR2018:11:45:00,14.44,52.14,51.8,52.4,50.8,20,20.68,19,0.2630,11.5,5.239,5.1,130,21,9.6,9.35,.,692,.0039144,.0047916
AgMet,15min,duchesne,71,12MAR2018:12:00:00,14.4,53.83,52.9,54.0,51.5,20,21.59,19,0.2850,13.2,5.237,5.3,110,24,9.0,9.34,.,690,.0039892,.0049027
AgMet,15min,duchesne,71,12MAR2018:12:15:00,14.35,53.76,53.7,54.7,53.1,20,21.32,18,0.2690,13.3,6.658,6.0,77,19,12.3,9.34,.,665,.0039829,.0049817
AgMet,15min,duchesne,71,12MAR2018:12:30:00,14,52.9,53.6,55.2,52.7,20,21.75,18,0.2790,13.4,5.965,6.4,102,21,10.5,9.34,.,577,.0036511,.0046725
AgMet,15min,duchesne,71,12MAR2018:12:45:00,13.93,56.54,54.9,57.0,52.9,20,21.42,18,0.2970,14.7,5.187,5.5,100,18,10.3,9.34,.,747,.0043396,.0053262
AgMet,15min,duchesne,71,12MAR2018:13:00:00,13.91,56.04,56.5,57.3,55.7,20,21.11,19,0.3110,15.8,5.857,5.4,102,22,10.5,9.34,.,727,.0043357,.0053318
AgMet,15min,duchesne,71,12MAR2018:13:15:00,13.9,57.37,56.9,57.8,55.7,20,21.51,19,0.3200,16.2,6.718,6.1,94,21,12.9,9.34,.,730,.0043964,.0054784
AgMet,15min,duchesne,71,12MAR2018:13:30:00,13.89,58.4,57.8,58.8,56.3,20,21.17,19,0.3340,17.1,5.025,6.1,101,31,9.9,9.34,.,723,.0044106,.0055036
AgMet,15min,duchesne,71,12MAR2018:13:45:00,13.88,58.59,59.0,60.1,58.3,20,20.6,19,0.3290,17.6,4.108,4.4,95,60,10.1,9.33,.,735,.0044291,.0053425
AgMet,15min,duchesne,71,12MAR2018:14:00:00,13.9,59.67,58.3,60.2,56.6,20,21.21,19,0.3330,17.4,3.246,4.1,110,32,10.1,9.33,.,499,.0032286,.0040191
AgMet,15min,duchesne,71,12MAR2018:14:15:00,13.86,58.57,59.3,60.9,57.2,19,20.8,18,0.3290,17.4,4.596,3.7,124,46,9.2,9.32,.,638,.0038164,.0046137
AgMet,15min,duchesne,71,12MAR2018:14:30:00,13.84,60.21,59.2,60.2,58.2,19,20.56,18,0.3350,17.2,5.043,4.8,142,34,10.3,9.32,.,536,.0034104,.0043180
AgMet,15min,duchesne,71,12MAR2018:14:45:00,13.83,58.69,59.5,60.9,58.4,19,19.99,18,0.3290,17.2,5.96,5.6,121,25,12.9,9.32,.,559,.0035692,.0045901
AgMet,15min,duchesne,71,12MAR2018:15:00:00,13.85,59.9,59.4,61.1,57.9,19,19.95,18,0.3290,17.0,5.466,5.4,41,101,15.6,9.31,.,641,.0039972,.0050155
AgMet,15min,duchesne,71,12MAR2018:15:15:00,13.81,60.57,60.0,61.6,58.6,19,19.68,17,0.3320,17.2,5.143,5.8,119,38,14.0,9.31,.,510,.0033384,.0043814
AgMet,15min,duchesne,71,12MAR2018:15:30:00,13.78,62.39,61.7,62.8,60.3,18,18.84,17,0.3280,17.2,3.097,3.9,150,52,7.0,9.30,.,663,.0041127,.0049911
AgMet,15min,duchesne,71,12MAR2018:15:45:00,13.75,60.86,61.7,62.6,60.8,18,18.5,17,0.3250,17.5,5.886,4.3,137,23,11.4,9.30,.,570,.0035894,.0044824
AgMet,15min,duchesne,71,12MAR2018:16:00:00,13.75,60.55,61.0,62.8,59.7,18,19.24,17,0.3270,17.5,6.945,6.5,128,28,15.1,9.30,.,452,.0031324,.0042525
AgMet,15min,duchesne,71,12MAR2018:16:15:00,13.8,60.85,61.1,62.3,60.1,18,18.7,17,0.3250,16.8,5.935,6.6,149,22,12.1,9.30,.,420,.0029823,.0041219
AgMet,15min,duchesne,71,12MAR2018:16:30:00,13.75,61.63,61.7,62.6,60.2,17,18.8,16,0.3300,16.6,4.723,5.1,148,22,9.6,9.30,.,454,.0030083,.0039796
AgMet,15min,duchesne,71,12MAR2018:16:45:00,13.77,60.66,61.1,62.0,59.6,18,19.3,17,0.3310,17.8,7.162,6.1,142,16,15.3,9.30,.,346,.0024896,.0035280
AgMet,15min,duchesne,71,12MAR2018:17:00:00,13.76,61.62,61.2,62.1,60.1,19,19.74,17,0.3370,18.1,8.02,7.5,148,14,13.6,9.30,.,402,.0029930,.0042245
AgMet,15min,duchesne,71,12MAR2018:17:15:00,13.76,61.44,61.8,62.8,61.1,17,18.26,16,0.3070,16.9,5.283,7.0,164,27,11.0,9.30,.,361,.0027327,.0039133
AgMet,15min,duchesne,71,12MAR2018:17:30:00,13.74,62.59,62.0,62.9,61.2,16,16.6,15,0.2950,14.8,5.037,5.1,334,30,11.2,9.30,.,332,.0023057,.0032493
AgMet,15min,duchesne,71,12MAR2018:17:45:00,13.72,63.2,62.1,63.4,61.0,15,15.59,14,0.2950,14.0,3.894,4.7,309,33,11.2,9.30,.,282,.0011265,.0015129
AgMet,15min,duchesne,71,12MAR2018:18:00:00,13.73,61.56,62.6,63.3,61.4,15,15.72,15,0.2860,14.7,4.403,3.6,308,29,11.0,9.30,.,260,.0009837,.0013677
AgMet,15min,duchesne,71,12MAR2018:18:15:00,13.67,62.47,61.9,62.7,61.3,15,15.35,15,0.2910,13.9,2.673,3.9,286,52,8.6,9.30,.,207,.0008650,.0012025
AgMet,15min,duchesne,71,12MAR2018:18:30:00,13.55,61.56,61.7,62.5,61.2,15,16.77,15,0.3030,14.1,3.048,2.7,351,31,6.4,9.30,.,168,.0006073,.0008903
AgMet,15min,duchesne,71,12MAR2018:18:45:00,13.4,60.16,60.5,61.7,59.9,20,22.27,15,0.3960,19.7,3.271,3.4,66,35,8.1,9.30,.,133,.0005709,.0008213
AgMet,15min,duchesne,71,12MAR2018:19:00:00,13.19,56.88,58.6,60.2,56.9,24,26.05,22,0.4110,22.2,2.838,2.5,90,39,6.1,9.30,.,64,.0002503,.0003959
AgMet,15min,duchesne,71,12MAR2018:19:15:00,12.99,54.69,55.9,57.1,54.7,28,28.88,26,0.4190,23.0,5.549,4.5,101,10,9.9,9.30,.,27,.0003612,.0005202
AgMet,15min,duchesne,71,12MAR2018:19:30:00,12.81,53.96,54.3,54.9,53.8,30,30.37,29,0.4300,23.4,4.422,5.0,77,14,8.3,9.31,.,6,.0003288,.0004711
AgMet,15min,duchesne,71,12MAR2018:19:45:00,12.68,52.69,53.0,54.0,52.3,31,31.72,30,0.4290,23.0,3.684,3.9,66,10,5.9,9.32,.,1,.0002031,.0003152
AgMet,15min,duchesne,71,12MAR2018:20:00:00,12.62,53.37,53.0,53.4,52.4,31,31.82,30,0.4190,23.1,5.041,4.3,65,8,11.0,9.33,.,0,.0002436,.0003644
AgMet,15min,duchesne,71,12MAR2018:20:15:00,12.59,53.8,53.9,54.4,53.3,26,30.14,25,0.3500,19.5,8.19,6.9,62,9,13.2,9.33,.,0,.0004898,.0006534
AgMet,15min,duchesne,71,12MAR2018:20:30:00,12.58,53.56,53.6,54.0,53.3,25,25.04,24,0.3470,18.4,8.23,8.1,62,11,12.7,9.33,.,0,.0005678,.0007345
AgMet,15min,duchesne,71,12MAR2018:20:45:00,12.56,52.17,53.1,53.6,52.1,24,24.81,24,0.3250,17.7,5.563,7.3,60,12,10.5,9.34,.,0,.0005125,.0006752
AgMet,15min,duchesne,71,12MAR2018:21:00:00,12.57,48.9,50.7,52.2,48.9,27,29.67,24,0.3470,18.2,2.268,3.4,195,59,4.4,9.34,.,0,.0001596,.0002586
AgMet,15min,duchesne,71,12MAR2018:21:15:00,12.55,48.48,49.7,51.0,48.2,28,29.47,27,0.3310,17.8,2.346,2.5,219,89,5.9,9.34,.,0,.0000418,.0001008
AgMet,15min,duchesne,71,12MAR2018:21:30:00,12.55,46.29,47.9,49.0,46.2,29,29.64,28,0.3110,16.8,1.514,1.7,21,6,2.9,9.34,.,0,-.000066,-.000056
AgMet,15min,duchesne,71,12MAR2018:21:45:00,12.55,45.26,45.3,46.4,44.5,30,31.63,29,0.3150,15.9,1.155,1.7,44,28,3.1,9.34,.,0,-.000061,-.000051
AgMet,15min,duchesne,71,12MAR2018:22:00:00,12.54,43.44,42.6,45.2,40.5,36,38.46,31,0.3480,17.1,2.65,1.5,243,27,4.6,9.34,.,0,-.000094,-.000104
AgMet,15min,duchesne,71,12MAR2018:22:15:00,12.54,43.51,43.3,44.8,41.9,34,36.16,32,0.3180,16.8,2.068,2.7,269,23,4.2,9.34,.,0,.0000384,.0000866
AgMet,15min,duchesne,71,12MAR2018:22:30:00,12.53,42.66,43.0,43.8,42.1,33,34.24,32,0.3000,15.9,0.983,1.4,282,32,2.0,9.34,.,0,-.000106,-.000122
AgMet,15min,duchesne,71,12MAR2018:22:45:00,12.53,41.63,42.0,42.7,41.0,34,35.66,32,0.3000,15.7,2.332,1.4,299,42,4.6,9.34,.,0,-.000106,-.000123
AgMet,15min,duchesne,71,12MAR2018:23:00:00,12.52,41.88,42.2,43.0,41.4,33,34.45,32,0.3110,15.2,3.074,2.9,339,28,4.6,9.34,.,0,.0000668,.0001230
AgMet,15min,duchesne,71,12MAR2018:23:15:00,12.53,41.11,41.5,42.3,40.6,36,37.35,34,0.3200,16.5,0.732,1.8,290,48,2.9,9.34,.,0,-.000056,-.000048
AgMet,15min,duchesne,71,12MAR2018:23:30:00,12.53,40.99,39.9,41.2,38.0,37,39.79,34,0.3120,16.0,1.673,1.3,331,17,4.2,9.34,.,0,-.000117,-.000141
AgMet,15min,duchesne,71,12MAR2018:23:45:00,12.52,41.96,41.9,42.6,40.9,37,38.81,35,0.3480,17.7,1.572,1.9,312,49,5.3,9.34,.,0,-.000047,-.000034
AgMet,15min,duchesne,71,13MAR2018:00:00:00,12.51,40.74,41.4,42.1,40.1,39,41.75,37,0.3560,18.5,1.232,1.0,236,46,3.7,9.35,.,0,-.000162,-.000213
AgMet,15min,duchesne,71,13MAR2018:00:15:00,12.51,41.54,41.5,42.5,40.6,40,41.24,38,0.3420,18.9,1.631,1.4,285,16,3.1,9.35,.,0,-.000120,-.000146
AgMet,15min,duchesne,71,13MAR2018:00:30:00,12.5,41.61,41.5,41.8,41.1,38,39.97,36,0.3260,17.9,1.912,1.8,327,16,3.5,9.35,.,0,-.000067,-.000065
AgMet,15min,duchesne,71,13MAR2018:00:45:00,12.51,41.13,41.5,42.0,40.9,37,38.14,36,0.3310,17.0,2.854,2.6,4,19,4.8,9.35,.,0,.0000221,.0000617
AgMet,15min,elmo,117,12MAR2018:00:00:00,12.68,42.22,42.0,42.3,41.5,33,34.3,32,0.2960,15.2,2.863,3.0,316,4,4.6,8.20,.,0,.0000658,.0001214
AgMet,15min,elmo,117,12MAR2018:00:15:00,12.67,41.49,41.6,42.2,40.6,33,34.2,31,0.2910,14.3,3.115,3.0,304,13,5.3,8.20,.,0,.0000649,.0001202
AgMet,15min,elmo,117,12MAR2018:00:30:00,12.66,39.65,40.6,41.7,39.6,34,36.31,33,0.2860,14.7,1.206,2.3,297,28,2.4,8.20,.,0,-.000006,.0000233
AgMet,15min,elmo,117,12MAR2018:00:45:00,12.66,39.53,40.3,41.1,39.4,33,36.11,32,0.2810,13.8,2.579,1.7,308,14,4.4,8.20,.,0,-.000071,-.000070
AgMet,15min,elmo,117,12MAR2018:01:00:00,12.66,38.74,39.4,40.0,38.6,34,36.25,32,0.2790,13.1,3.292,2.9,303,22,4.6,8.20,.,0,.0000536,.0001025
AgMet,15min,elmo,117,12MAR2018:01:15:00,12.65,39.42,38.7,39.5,37.8,35,36.62,34,0.2790,13.3,2.177,2.7,282,39,3.7,8.20,.,0,.0000295,.0000697
AgMet,15min,elmo,117,12MAR2018:01:30:00,12.64,38.19,38.9,39.9,38.0,35,36.08,33,0.2820,13.3,3.167,2.6,306,12,5.9,8.20,.,0,.0000252,.0000644
AgMet,15min,elmo,117,12MAR2018:01:45:00,12.64,37.95,38.7,39.5,37.8,36,37.31,34,0.2880,13.8,3.017,3.4,300,22,4.8,8.20,.,0,.0000779,.0001316
AgMet,15min,elmo,117,12MAR2018:02:00:00,12.63,37.64,38.1,39.2,37.5,37,38.57,35,0.2880,14.0,3.397,3.1,304,8,5.7,8.20,.,0,.0000552,.0001018
AgMet,15min,elmo,117,12MAR2018:02:15:00,12.63,39.48,37.7,39.6,36.4,41,45.79,38,0.3740,16.2,3.046,3.3,315,6,4.2,8.20,.,0,.0000514,.0000947
AgMet,15min,elmo,117,12MAR2018:02:30:00,12.63,37.15,39.1,40.2,37.1,47,50.9,44,0.3670,20.3,0.775,2.0,313,14,2.4,8.20,.,0,-.000063,-.000061
AgMet,15min,elmo,117,12MAR2018:02:45:00,12.62,36.79,37.4,38.1,36.7,53,57.48,49,0.4080,21.9,0.831,0.7,270,20,2.0,8.20,.,0,-.000199,-.000280
AgMet,15min,elmo,117,12MAR2018:03:00:00,12.61,32.93,34.7,37.0,32.5,57,59.84,53,0.3790,20.8,1.736,0.9,247,18,4.2,8.19,.,0,-.000177,-.000246
AgMet,15min,elmo,117,12MAR2018:03:15:00,12.61,36.13,33.9,36.3,32.8,59,64.34,56,0.4630,20.9,2.657,2.5,258,16,3.7,8.19,.,0,-.000049,-.000045
AgMet,15min,elmo,117,12MAR2018:03:30:00,12.6,33.74,35.8,37.3,33.6,60,65.91,54,0.3960,23.1,1.629,2.4,267,51,3.5,8.19,.,0,-.000061,-.000060
AgMet,15min,elmo,117,12MAR2018:03:45:00,12.59,34.42,34.1,35.0,32.7,62,66.26,55,0.4260,22.6,1.469,1.2,56,11,2.4,8.19,.,0,-.000151,-.000200
AgMet,15min,elmo,117,12MAR2018:04:00:00,12.59,33.07,33.6,34.6,32.9,63,64.93,57,0.4010,22.3,0.928,1.5,14,27,3.1,8.19,.,0,-.000125,-.000158
AgMet,15min,elmo,117,12MAR2018:04:15:00,12.58,27.24,31.1,33.1,27.1,64,69.33,59,0.3210,20.2,1.684,0.8,236,21,3.9,8.19,.,0,-.000173,-.000243
AgMet,15min,elmo,117,12MAR2018:04:30:00,12.58,30.31,30.0,32.2,26.8,66,72.02,61,0.3610,20.2,3.178,2.7,301,10,4.2,8.19,.,0,-.000057,-.000058
AgMet,15min,elmo,117,12MAR2018:04:45:00,12.57,28.77,28.9,30.7,27.5,65,67.86,60,0.3610,18.5,3.568,3.2,311,11,6.4,8.19,.,0,-.000028,-.000019
AgMet,15min,elmo,117,12MAR2018:05:00:00,12.56,29.82,29.6,30.1,28.7,63,67.69,60,0.3380,18.4,3.387,4.0,312,11,5.5,8.19,.,0,.0000046,.0000222
AgMet,15min,elmo,117,12MAR2018:05:15:00,12.56,29.57,30.0,30.6,28.7,60,60.97,58,0.3360,17.6,2.016,2.6,302,19,3.5,8.20,.,0,-.000045,-.000041
AgMet,15min,elmo,117,12MAR2018:05:30:00,12.54,30.61,29.9,30.6,28.1,60,60.8,58,0.3380,17.6,2.969,2.2,317,6,4.2,8.20,.,0,-.000063,-.000066
AgMet,15min,elmo,117,12MAR2018:05:45:00,12.54,31.04,31.1,31.5,30.3,58,58.52,57,0.3390,17.9,3.04,3.2,316,5,4.2,8.21,.,0,-.000009,.0000072
AgMet,15min,elmo,117,12MAR2018:06:00:00,12.53,31.47,31.2,32.0,30.6,57,58.96,56,0.3390,17.9,2.694,2.6,314,9,4.6,8.21,.,0,-.000039,-.000033
AgMet,15min,elmo,117,12MAR2018:06:15:00,12.53,29.94,30.4,31.9,28.7,56,58.32,55,0.3130,16.7,3.063,3.0,305,8,4.2,8.21,.,0,-.000015,-.000000
AgMet,15min,elmo,117,12MAR2018:06:30:00,12.52,27.43,28.6,30.1,27.4,57,59.61,55,0.2910,15.3,2.526,2.9,283,30,4.4,8.20,.,0,-.000021,-.000010
AgMet,15min,elmo,117,12MAR2018:06:45:00,12.51,27.3,28.0,28.7,27.2,57,58.11,56,0.2930,14.8,3.461,2.8,302,10,4.4,8.20,.,0,-.000024,-.000014
AgMet,15min,elmo,117,12MAR2018:07:00:00,12.51,27.18,27.1,27.7,26.5,59,59.38,58,0.2950,14.6,4.253,4.0,300,3,5.3,8.20,.,0,.0002220,.0003868
AgMet,15min,elmo,117,12MAR2018:07:15:00,12.5,26.45,26.8,27.6,26.1,59,59.85,57,0.2910,14.2,3.938,4.3,303,13,5.3,8.20,.,0,.0002342,.0004081
AgMet,15min,elmo,117,12MAR2018:07:30:00,12.5,26.76,26.9,27.7,26.1,58,59.72,57,0.2900,14.2,3.845,3.7,304,7,5.5,8.20,.,1,.0002113,.0003668
AgMet,15min,elmo,117,12MAR2018:07:45:00,12.49,27.32,26.9,27.6,26.0,60,60.82,58,0.3020,14.7,3.639,3.8,309,5,5.5,8.20,.,4,.0002244,.0003821
AgMet,15min,elmo,117,12MAR2018:08:00:00,12.51,29.72,28.5,29.8,27.1,58,60.1,56,0.3120,15.6,3.944,3.7,312,5,5.3,8.21,.,21,.0002959,.0004667
AgMet,15min,elmo,117,12MAR2018:08:15:00,12.51,30.64,30.3,30.8,29.7,55,56.12,54,0.3100,16.0,3.344,3.8,315,7,4.6,8.22,.,20,.0003263,.0005199
AgMet,15min,elmo,117,12MAR2018:08:30:00,12.53,30.7,30.3,30.9,29.9,54,54.76,53,0.3120,15.7,4.121,3.5,309,6,5.7,8.22,.,32,.0003608,.0005501
AgMet,15min,elmo,117,12MAR2018:08:45:00,12.53,32.29,31.7,32.7,30.7,53,53.9,52,0.3230,16.4,4.473,4.5,314,5,6.1,8.22,.,39,.0004564,.0007000
AgMet,15min,elmo,117,12MAR2018:09:00:00,12.55,33.03,32.3,33.1,31.8,53,54.18,52,0.3400,17.3,2.984,3.6,313,6,4.8,8.23,.,39,.0004143,.0006218
AgMet,15min,elmo,117,12MAR2018:09:15:00,12.6,33.57,33.0,33.7,32.6,54,55.36,53,0.3550,18.3,3.087,3.1,321,6,4.8,8.23,.,47,.0004166,.0005991
AgMet,15min,elmo,117,12MAR2018:09:30:00,13.8,39.52,35.3,39.7,32.9,54,56.83,50,0.4160,20.5,2.925,3.0,316,8,4.4,8.23,.,214,.0010209,.0012481
AgMet,15min,elmo,117,12MAR2018:09:45:00,14.6,43.81,42.4,43.9,39.5,47,50.59,44,0.4390,23.5,2.575,2.8,338,26,4.6,8.26,.,336,.0016497,.0019630
AgMet,15min,elmo,117,12MAR2018:10:00:00,14.44,46.07,45.3,46.2,43.8,45,49.59,42,0.4600,25.0,2.088,2.2,72,32,5.5,8.28,.,379,.0019180,.0022298
AgMet,15min,elmo,117,12MAR2018:10:15:00,14.36,46.56,46.4,47.6,45.5,45,46.56,43,0.5010,26.2,2.035,2.2,61,82,5.0,8.29,.,421,.0021486,.0024756
AgMet,15min,elmo,117,12MAR2018:10:30:00,14.31,48.26,47.4,48.3,46.1,46,47.95,44,0.5300,27.9,1.665,1.7,91,84,4.2,8.29,.,463,.0023657,.0026666
AgMet,15min,elmo,117,12MAR2018:10:45:00,14.27,48.56,48.6,49.5,48.0,46,46.85,44,0.5360,28.6,2.188,1.9,109,42,7.9,8.29,.,510,.0026428,.0029777
AgMet,15min,elmo,117,12MAR2018:11:00:00,14.25,50.13,48.3,50.3,46.3,46,47.76,43,0.5360,28.7,2.516,2.7,123,38,6.4,8.29,.,515,.0026947,.0030913
AgMet,15min,elmo,117,12MAR2018:11:15:00,14.23,48.41,49.0,50.5,48.1,46,48.6,43,0.5550,29.2,3.976,3.0,176,40,8.1,8.29,.,575,.0030097,.0034573
AgMet,15min,elmo,117,12MAR2018:11:30:00,14.22,48.95,49.6,51.0,48.2,46,48.4,44,0.5640,29.8,1.868,2.8,276,71,5.3,8.29,.,617,.0032329,.0036800
AgMet,15min,elmo,117,12MAR2018:11:45:00,14.2,49.97,50.2,51.3,48.9,46,47.75,44,0.5660,30.2,2.742,2.4,219,68,8.3,8.30,.,602,.0032053,.0036246
AgMet,15min,elmo,117,12MAR2018:12:00:00,14.18,50.76,50.6,51.7,49.7,45,46.71,44,0.5710,30.2,3.011,2.8,155,57,8.3,8.29,.,641,.0034160,.0038850
AgMet,15min,elmo,117,12MAR2018:12:15:00,14.18,50.26,50.8,51.7,49.2,44,46.47,43,0.5580,29.9,3.737,3.4,211,63,8.1,8.29,.,690,.0036561,.0041873
AgMet,15min,elmo,117,12MAR2018:12:30:00,14.16,51.04,50.8,52.0,49.4,44,46.91,42,0.5520,29.8,3.941,4.0,261,45,9.4,8.29,.,712,.0037669,.0043501
AgMet,15min,elmo,117,12MAR2018:12:45:00,14.16,51.78,51.9,53.1,50.9,42,43.7,40,0.5500,29.4,4.101,3.8,193,24,9.6,8.29,.,756,.0040400,.0046491
AgMet,15min,elmo,117,12MAR2018:13:00:00,14.15,52.08,52.1,53.1,51.5,41,42.21,40,0.5400,29.2,4.317,4.1,179,57,9.9,8.28,.,685,.0037424,.0043632
AgMet,15min,elmo,117,12MAR2018:13:15:00,14.16,53.55,53.2,55.0,51.8,39,41.15,36,0.5340,29.0,3.227,4.3,127,85,9.4,8.28,.,790,.0042873,.0049759
