AgMet,15min,castlevalley,125,25OCT2018:10:30:00,12.92,50.95,51.10,51.80,50.76,73,76,70,0.9050,42.78,2.8,1.9,285,28.07,5.3,12.22,.,220.2326,.0012577,.0014267
AgMet,15min,castlevalley,125,25OCT2018:10:45:00,13.1,51.18,51.25,51.55,50.95,69,72,67,0.8670,41.52,4.5,3.5,300,12.15,8.1,12.22,.,227.4419,.0013661,.0016311
AgMet,15min,castlevalley,125,25OCT2018:11:00:00,13.24,51.85,51.53,52.03,51.06,68,70,66,0.8740,41.19,2.3,3.6,286,14.41,5.3,12.22,.,258.3721,.0015247,.0018148
AgMet,15min,castlevalley,125,25OCT2018:11:15:00,13.83,54.59,53.02,54.66,51.79,65,69,60,0.8810,41.44,2.1,2.2,275,23.95,4.2,12.22,.,391.6279,.0021311,.0024061
AgMet,15min,castlevalley,125,25OCT2018:11:30:00,13.66,56.79,55.67,56.85,54.47,59,62,56,0.9140,41.43,1.4,1.7,139,56.48,3.9,12.22,.,556.0465,.0030000,.0033293
AgMet,15min,castlevalley,125,25OCT2018:11:45:00,13.52,57.14,56.79,57.32,56.11,57,61,54,0.9070,41.82,1.6,1.7,126,55.34,4.8,12.23,.,480.5814,.0027016,.0030167
AgMet,15min,castlevalley,125,25OCT2018:12:00:00,13.46,56.83,57.12,57.99,56.59,57,62,55,0.9120,42.17,1.2,1.1,111,29.35,2.9,12.22,.,377.3256,.0021965,.0024357
AgMet,15min,castlevalley,125,25OCT2018:12:15:00,13.42,56.71,56.83,57.26,56.22,58,61,56,0.9160,42.23,1.5,1.4,303,76.47,4.4,12.22,.,308.6047,.0018678,.0021023
AgMet,15min,castlevalley,125,25OCT2018:12:30:00,13.41,56.70,56.94,57.44,56.40,59,62,56,0.9740,42.76,2.0,1.7,290,47.53,4.4,12.22,.,346.5116,.0020649,.0023372
AgMet,15min,castlevalley,125,25OCT2018:12:45:00,13.11,56.02,56.60,57.13,55.90,60,64,58,0.9240,43.06,2.3,2.2,303,30.37,4.8,12.22,.,168.9535,.0012347,.0014773
AgMet,15min,castlevalley,125,25OCT2018:13:00:00,13.06,56.15,56.03,56.27,55.66,60,64,58,0.9250,42.57,3.5,3.0,300,15.96,5.3,12.21,.,144.3023,.0011491,.0014371
AgMet,15min,castlevalley,125,25OCT2018:13:15:00,13.02,56.15,56.21,56.39,55.96,60,62,58,0.9030,42.46,2.3,2.9,306,22.69,5.3,12.21,.,147.9070,.0011750,.0014660
AgMet,15min,castlevalley,125,25OCT2018:13:30:00,13.04,56.70,56.30,56.70,56.09,59,62,58,0.9220,42.18,1.1,1.8,231,53.98,3.3,12.21,.,175.0000,.0012185,.0014354
AgMet,15min,castlevalley,125,25OCT2018:13:45:00,13.09,57.24,56.91,57.24,56.51,61,63,59,0.9880,43.61,1.3,1.1,105,36.32,3.5,12.21,.,200.3488,.0012832,.0014541
AgMet,15min,castlevalley,125,25OCT2018:14:00:00,13.14,58.40,57.94,58.53,57.12,60,65,58,0.9970,44.29,1.0,1.1,32,64.11,3.7,12.21,.,238.3721,.0014629,.0016474
AgMet,15min,castlevalley,125,25OCT2018:14:15:00,13.39,57.67,57.80,58.59,57.24,62,65,60,1.0390,44.94,4.6,2.6,298,15.88,7.9,12.21,.,309.5349,.0018324,.0021394
AgMet,15min,castlevalley,125,25OCT2018:14:30:00,13.65,60.05,58.62,60.42,57.24,60,66,54,1.0100,44.94,2.8,4.2,291,74.37,7.0,12.21,.,506.3953,.0027740,.0032542
AgMet,15min,castlevalley,125,25OCT2018:14:45:00,13.57,59.81,60.09,60.66,59.50,56,59,54,0.9880,44.16,2.4,2.3,29,36.93,6.4,12.21,.,519.1860,.0028775,.0032644
AgMet,15min,castlevalley,125,25OCT2018:15:00:00,13.55,60.29,60.22,60.78,59.81,55,58,52,0.9840,43.89,2.0,2.4,27,37.69,4.4,12.21,.,350.2326,.0019432,.0022856
AgMet,15min,castlevalley,125,25OCT2018:15:15:00,13.4,59.92,60.33,60.60,59.92,50,57,44,0.8090,41.34,2.4,1.7,287,32.98,7.0,12.21,.,280.3488,.0015489,.0018221
AgMet,15min,castlevalley,125,25OCT2018:15:30:00,13.31,60.23,60.09,60.35,59.81,48,50,45,0.8590,40.21,4.4,3.6,251,20.33,8.1,12.20,.,248.4884,.0015466,.0020081
AgMet,15min,castlevalley,125,25OCT2018:15:45:00,13.21,59.56,59.94,60.41,59.44,46,50,43,0.8140,39.27,2.8,4.1,251,46.39,6.8,12.20,.,215.1163,.0014029,.0019081
AgMet,15min,castlevalley,125,25OCT2018:16:00:00,13.16,59.86,59.73,60.05,59.50,47,51,44,0.7820,39.65,3.4,2.6,268,17.47,6.1,12.20,.,171.1628,.0009873,.0013181
AgMet,15min,castlevalley,125,25OCT2018:16:15:00,13.47,60.35,60.08,60.47,59.68,47,50,44,0.8380,40.04,4.0,3.8,274,17.17,9.0,12.20,.,236.5116,.0013109,.0017779
AgMet,15min,castlevalley,125,25OCT2018:16:30:00,13.23,59.81,60.22,60.72,59.68,48,52,46,0.8440,40.56,3.7,3.8,269,19.40,7.9,12.20,.,194.1860,.0010481,.0014860
AgMet,15min,castlevalley,125,25OCT2018:16:45:00,13.13,59.62,59.78,59.99,59.50,47,50,42,0.7610,39.28,3.9,3.8,267,22.05,7.0,12.20,.,150.3488,.0007901,.0012205
AgMet,15min,castlevalley,125,25OCT2018:17:00:00,13.07,59.75,59.68,59.93,59.50,45,48,42,0.7470,38.09,3.6,3.8,266,16.83,6.6,12.20,.,131.5116,.0006911,.0011297
AgMet,15min,castlevalley,125,25OCT2018:17:15:00,12.98,59.44,59.72,60.05,59.44,45,47,42,0.7990,38.13,2.8,3.2,247,29.21,7.2,12.20,.,112.2093,.0005069,.0008854
AgMet,15min,castlevalley,125,25OCT2018:17:30:00,12.93,59.38,59.41,59.62,59.19,47,50,44,0.8130,39.11,3.3,3.1,266,15.81,6.1,12.19,.,90.1047,.0003888,.0005580
AgMet,15min,castlevalley,125,25OCT2018:17:45:00,12.9,59.13,59.42,59.80,59.07,48,49,46,0.8460,39.63,3.2,3.2,238,18.89,5.7,12.19,.,87.4651,.0003883,.0005547
AgMet,15min,castlevalley,125,25OCT2018:18:00:00,12.84,58.28,58.83,59.19,58.22,49,51,47,0.8380,39.67,3.0,3.1,226,17.45,7.0,12.19,.,45.6512,.0002609,.0003872
AgMet,15min,castlevalley,125,25OCT2018:18:15:00,12.8,57.73,58.08,58.64,57.61,49,51,46,0.8170,39.06,3.4,3.3,232,19.88,6.8,12.19,.,12.8605,.0001891,.0002916
AgMet,15min,castlevalley,125,25OCT2018:18:30:00,12.79,56.63,57.27,57.85,56.63,52,55,49,0.8610,39.68,1.9,2.8,269,27.04,5.5,12.19,.,5.8488,.0001115,.0001868
AgMet,15min,castlevalley,125,25OCT2018:18:45:00,12.78,54.56,55.65,56.63,54.44,55,58,52,0.8410,39.83,0.7,1.2,221,33.81,2.6,12.19,.,1.0000,-.000089,-.000108
AgMet,15min,castlevalley,125,25OCT2018:19:00:00,12.77,51.27,53.07,54.56,51.27,65,72,58,0.9300,41.60,1.2,0.8,109,17.13,2.0,12.19,.,0.0349,-.000149,-.000210
AgMet,15min,castlevalley,125,25OCT2018:19:15:00,12.77,51.15,51.14,51.51,50.84,70,72,68,0.8820,41.64,1.6,1.3,107,8.78,3.7,12.18,.,0.0000,-.000110,-.000145
AgMet,15min,castlevalley,125,25OCT2018:19:30:00,12.76,50.55,51.05,51.83,50.30,71,76,67,0.9390,42.15,2.2,2.1,110,10.48,3.7,12.19,.,0.0000,-.000054,-.000056
AgMet,15min,castlevalley,125,25OCT2018:19:45:00,12.75,50.49,50.48,50.61,50.18,75,77,73,0.9370,42.92,2.1,2.1,95,15.27,3.7,12.19,.,0.0000,-.000066,-.000074
AgMet,15min,castlevalley,125,25OCT2018:20:00:00,12.75,51.10,50.48,51.10,50.24,73,75,69,0.8760,42.24,1.4,1.6,101,18.71,5.3,12.19,.,0.0000,-.000091,-.000113
AgMet,15min,castlevalley,125,25OCT2018:20:15:00,12.74,51.28,51.35,51.59,50.98,67,70,66,0.8680,40.92,2.4,2.0,99,22.80,5.0,12.19,.,0.0000,-.000049,-.000047
AgMet,15min,castlevalley,125,25OCT2018:20:30:00,12.73,50.85,50.95,51.34,50.73,68,70,67,0.8590,40.91,2.5,2.5,97,20.51,5.3,12.19,.,0.0000,-.000017,-.000001
AgMet,15min,castlevalley,125,25OCT2018:20:45:00,12.73,50.07,50.59,50.92,50.00,68,69,67,0.8340,40.34,1.6,2.2,129,57.59,4.6,12.19,.,0.0000,-.000032,-.000022
AgMet,15min,castlevalley,125,25OCT2018:21:00:00,12.72,49.46,49.88,50.37,49.40,67,68,66,0.8150,39.44,0.7,1.1,112,68.89,4.6,12.19,.,0.0000,-.000115,-.000153
AgMet,15min,castlevalley,125,25OCT2018:21:15:00,12.72,48.92,49.05,49.58,48.61,68,69,68,0.7980,39.07,0.6,0.5,165,73.10,3.7,12.19,.,0.0000,-.000179,-.000265
AgMet,15min,castlevalley,125,25OCT2018:21:30:00,12.71,49.04,48.79,49.10,48.37,68,70,66,0.7900,38.72,0.6,0.7,186,90.50,3.1,12.19,.,0.0000,-.000159,-.000230
AgMet,15min,castlevalley,125,25OCT2018:21:45:00,12.7,48.73,49.14,49.47,48.73,66,67,65,0.7800,38.19,0.6,0.7,50,57.20,3.3,12.19,.,0.0000,-.000152,-.000217
AgMet,15min,castlevalley,125,25OCT2018:22:00:00,12.7,48.43,48.53,48.80,48.25,67,69,66,0.7820,38.27,1.1,0.5,79,37.99,4.4,12.19,.,0.0000,-.000172,-.000254
AgMet,15min,castlevalley,125,25OCT2018:22:15:00,12.69,48.68,48.36,48.74,47.88,67,68,66,0.7820,38.08,1.3,1.3,85,28.51,3.9,12.19,.,0.0000,-.000097,-.000122
AgMet,15min,castlevalley,125,25OCT2018:22:30:00,12.68,49.35,48.81,49.41,48.01,66,69,63,0.7590,37.79,1.4,1.6,61,39.20,4.4,12.19,.,0.0000,-.000068,-.000077
AgMet,15min,castlevalley,125,25OCT2018:22:45:00,12.67,48.19,48.88,49.53,48.13,66,68,63,0.7850,37.99,2.3,1.4,79,30.74,4.4,12.19,.,0.0000,-.000091,-.000113
AgMet,15min,castlevalley,125,25OCT2018:23:00:00,12.66,47.16,47.55,48.26,47.10,70,71,68,0.7860,38.31,2.1,2.7,78,17.74,4.2,12.19,.,0.0000,-.000016,-.000002
AgMet,15min,castlevalley,125,25OCT2018:23:15:00,12.66,46.67,47.00,47.40,46.67,71,72,70,0.7790,38.26,1.6,1.5,120,34.27,4.6,12.19,.,0.0000,-.000089,-.000110
AgMet,15min,castlevalley,125,25OCT2018:23:30:00,12.65,46.55,46.41,46.79,46.06,73,73,72,0.7750,38.08,0.6,1.3,190,63.22,3.3,12.19,.,0.0000,-.000109,-.000143
AgMet,15min,castlevalley,125,25OCT2018:23:45:00,12.64,45.94,46.51,46.92,45.70,72,75,71,0.7810,38.03,1.5,0.8,80,44.93,3.7,12.19,.,0.0000,-.000148,-.000210
AgMet,15min,castlevalley,125,26OCT2018:00:00:00,12.63,45.45,45.42,46.06,44.96,75,77,74,0.7780,38.05,2.4,2.2,94,13.71,3.5,12.19,.,0.0000,-.000060,-.000067
AgMet,15min,castlevalley,125,26OCT2018:00:15:00,12.62,44.66,44.86,45.51,44.35,77,79,75,0.7760,38.12,1.5,1.7,121,28.41,4.2,12.19,.,0.0000,-.000089,-.000111
AgMet,15min,castlevalley,125,26OCT2018:00:30:00,12.61,43.51,44.06,45.15,43.32,79,81,75,0.7780,37.87,3.1,2.5,107,12.75,4.8,12.20,.,0.0000,-.000058,-.000063
AgMet,15min,castlevalley,125,26OCT2018:00:45:00,12.6,43.51,43.32,43.75,42.77,82,83,81,0.7840,38.23,2.8,2.9,110,15.45,4.6,12.20,.,0.0000,-.000053,-.000057
AgMet,15min,duchesne,71,25OCT2018:00:00:00,12.45,39.37,39.49,39.92,39.13,74,75,73,0.6040,31.94,0.3,0.6,116,57.26,1.8,9.05,.,0.0000,-.000223,-.000326
AgMet,15min,duchesne,71,25OCT2018:00:15:00,12.44,39.80,39.21,39.92,38.76,74,75,71,0.5930,31.52,0.6,0.2,61,57.06,2.6,9.05,.,0.0000,-.000260,-.000401
AgMet,15min,duchesne,71,25OCT2018:00:30:00,12.43,42.60,40.65,42.66,39.74,69,71,64,0.5920,31.17,0.6,0.5,243,74.40,5.9,9.05,.,0.0000,-.000236,-.000347
AgMet,15min,duchesne,71,25OCT2018:00:45:00,12.43,41.56,42.26,43.20,41.38,64,65,62,0.5720,30.84,1.0,1.2,166,48.98,6.4,9.05,.,0.0000,-.000173,-.000232
AgMet,15min,duchesne,71,25OCT2018:01:00:00,12.43,42.41,41.45,42.48,40.77,65,67,62,0.5710,30.53,1.0,0.5,66,58.47,4.6,9.06,.,0.0000,-.000247,-.000367
AgMet,15min,duchesne,71,25OCT2018:01:15:00,12.43,42.11,41.96,42.66,41.38,65,66,62,0.5850,30.92,0.5,0.9,108,72.52,3.5,9.06,.,0.0000,-.000201,-.000281
AgMet,15min,duchesne,71,25OCT2018:01:30:00,12.42,42.60,42.54,43.45,41.93,63,65,61,0.5870,31.01,2.1,1.2,223,43.81,7.7,9.06,.,0.0000,-.000168,-.000224
AgMet,15min,duchesne,71,25OCT2018:01:45:00,12.41,41.02,41.47,42.72,40.95,66,68,63,0.5880,30.99,1.1,1.8,200,72.87,3.9,9.06,.,0.0000,-.000127,-.000157
AgMet,15min,duchesne,71,25OCT2018:02:00:00,12.42,41.38,41.78,42.42,41.02,66,68,64,0.6030,31.44,1.2,1.1,222,76.40,5.7,9.07,.,0.0000,-.000180,-.000244
AgMet,15min,duchesne,71,25OCT2018:02:15:00,12.41,43.20,42.12,43.33,41.08,66,69,65,0.6180,31.70,1.4,1.1,242,56.36,6.1,9.07,.,0.0000,-.000185,-.000252
AgMet,15min,duchesne,71,25OCT2018:02:30:00,12.4,44.00,43.69,44.18,43.08,63,65,62,0.6050,32.09,3.0,2.3,268,17.78,7.7,9.07,.,0.0000,-.000081,-.000086
AgMet,15min,duchesne,71,25OCT2018:02:45:00,12.4,44.36,44.17,44.61,43.75,62,64,61,0.6200,32.16,3.5,3.3,269,24.63,9.0,9.07,.,0.0000,-.000017,.0000023
AgMet,15min,duchesne,71,25OCT2018:03:00:00,12.4,43.39,43.87,44.48,43.27,63,65,62,0.6170,32.29,2.1,2.9,274,50.61,6.4,9.07,.,0.0000,-.000046,-.000037
AgMet,15min,duchesne,71,25OCT2018:03:15:00,12.4,42.42,42.92,43.57,42.29,66,67,64,0.6100,32.24,1.5,2.1,261,29.13,5.5,9.08,.,0.0000,-.000104,-.000122
AgMet,15min,duchesne,71,25OCT2018:03:30:00,12.38,41.26,41.77,42.48,40.83,67,70,66,0.6120,31.73,0.2,0.5,158,61.29,4.2,9.08,.,0.0000,-.000239,-.000352
AgMet,15min,duchesne,71,25OCT2018:03:45:00,12.38,43.02,42.42,43.14,41.20,67,69,65,0.6100,32.20,1.9,1.0,341,35.33,5.5,9.08,.,0.0000,-.000194,-.000268
AgMet,15min,duchesne,71,25OCT2018:04:00:00,12.38,41.38,42.39,43.15,41.26,66,70,65,0.6180,31.98,2.5,2.4,356,17.75,3.7,9.08,.,0.0000,-.000087,-.000097
AgMet,15min,duchesne,71,25OCT2018:04:15:00,12.38,40.83,40.92,41.38,40.41,70,71,69,0.6120,31.96,3.1,2.8,13,3.19,4.4,9.08,.,0.0000,-.000071,-.000074
AgMet,15min,duchesne,71,25OCT2018:04:30:00,12.38,41.26,40.79,41.50,39.92,71,74,69,0.6190,32.13,2.6,3.2,10,7.67,4.6,9.08,.,0.0000,-.000055,-.000052
AgMet,15min,duchesne,71,25OCT2018:04:45:00,12.37,44.12,42.48,44.18,40.71,67,72,63,0.6240,32.43,2.8,2.1,318,24.83,6.1,9.08,.,0.0000,-.000109,-.000130
AgMet,15min,duchesne,71,25OCT2018:05:00:00,12.37,43.39,43.88,44.36,43.33,64,67,62,0.6370,32.69,2.9,3.4,243,16.98,5.9,9.08,.,0.0000,-.000018,.0000002
AgMet,15min,duchesne,71,25OCT2018:05:15:00,12.36,43.27,43.01,43.81,42.41,67,70,64,0.6140,32.88,1.2,1.8,93,40.67,3.3,9.08,.,0.0000,-.000126,-.000155
AgMet,15min,duchesne,71,25OCT2018:05:30:00,12.35,43.02,43.28,43.69,42.96,65,67,63,0.6330,32.24,1.5,1.0,35,38.17,5.5,9.08,.,0.0000,-.000197,-.000273
AgMet,15min,duchesne,71,25OCT2018:05:45:00,12.34,43.02,42.67,43.20,42.23,68,70,65,0.6110,32.90,3.1,2.9,331,8.62,5.3,9.09,.,0.0000,-.000061,-.000059
AgMet,15min,duchesne,71,25OCT2018:06:00:00,12.33,43.02,43.28,43.69,42.90,65,68,63,0.6350,32.41,0.8,1.9,327,45.95,2.4,9.09,.,0.0000,-.000120,-.000145
AgMet,15min,duchesne,71,25OCT2018:06:15:00,12.34,43.26,42.98,43.39,42.60,68,70,66,0.6420,33.12,1.5,0.8,277,16.37,3.7,9.09,.,0.0000,-.000213,-.000302
AgMet,15min,duchesne,71,25OCT2018:06:30:00,12.34,42.72,43.07,43.87,42.17,70,75,64,0.6540,33.83,1.9,2.0,282,39.47,4.4,9.09,.,0.0000,.0001333,.0002305
AgMet,15min,duchesne,71,25OCT2018:06:45:00,12.33,43.45,43.29,43.69,42.72,69,71,66,0.6550,33.65,2.0,1.9,244,63.83,4.2,9.09,.,0.0000,.0001325,.0002290
AgMet,15min,duchesne,71,25OCT2018:07:00:00,12.33,42.90,42.96,43.51,42.41,72,76,68,0.6950,34.70,1.2,1.5,276,75.45,3.7,9.09,.,0.0000,.0000953,.0001636
AgMet,15min,duchesne,71,25OCT2018:07:15:00,12.32,42.41,42.80,43.14,42.41,73,76,71,0.6740,34.81,1.7,1.4,239,30.55,3.9,9.09,.,0.0000,.0000877,.0001502
AgMet,15min,duchesne,71,25OCT2018:07:30:00,12.32,42.90,42.33,43.02,41.93,75,77,72,0.6920,35.04,2.1,2.1,235,11.10,3.7,9.09,.,0.1163,.0001163,.0002002
AgMet,15min,duchesne,71,25OCT2018:07:45:00,12.31,44.06,43.30,44.18,42.72,71,75,66,0.6540,34.59,2.1,1.9,333,40.02,6.6,9.09,.,1.2791,.0001305,.0002210
AgMet,15min,duchesne,71,25OCT2018:08:00:00,12.32,43.75,44.49,45.33,43.57,66,70,62,0.6650,33.74,2.2,2.6,59,90.20,5.9,9.09,.,5.3488,.0002246,.0003725
AgMet,15min,duchesne,71,25OCT2018:08:15:00,12.33,44.54,44.23,44.60,43.69,66,69,65,0.6500,33.76,0.6,1.0,109,84.40,3.7,9.08,.,14.6628,.0001582,.0002201
AgMet,15min,duchesne,71,25OCT2018:08:30:00,12.33,44.36,44.43,44.85,44.12,70,74,65,0.7150,35.12,0.7,0.9,308,75.64,2.4,9.08,.,30.1744,.0002299,.0002885
AgMet,15min,duchesne,71,25OCT2018:08:45:00,12.35,45.27,44.63,45.27,44.18,71,73,68,0.7200,35.77,0.7,0.7,341,40.13,4.4,9.08,.,46.2326,.0003038,.0003571
AgMet,15min,duchesne,71,25OCT2018:09:00:00,12.39,47.16,46.63,47.28,45.21,68,71,66,0.7500,36.65,5.2,2.6,285,15.94,9.9,9.08,.,65.5581,.0005323,.0006974
AgMet,15min,duchesne,71,25OCT2018:09:15:00,12.46,47.83,47.48,47.83,46.97,68,70,67,0.7770,37.58,5.7,5.8,268,14.18,9.9,9.09,.,96.6279,.0008293,.0011383
AgMet,15min,duchesne,71,25OCT2018:09:30:00,12.53,48.56,48.28,48.80,47.70,68,69,66,0.7900,38.16,4.7,5.2,266,13.59,8.1,9.09,.,115.4651,.0009145,.0012143
AgMet,15min,duchesne,71,25OCT2018:09:45:00,12.54,48.49,48.47,48.68,48.19,67,70,65,0.7600,38.21,4.6,4.5,254,12.53,8.1,9.08,.,98.1395,.0008071,.0010746
AgMet,15min,duchesne,71,25OCT2018:10:00:00,12.6,48.98,48.75,49.10,48.43,65,66,64,0.7550,37.63,5.2,4.9,258,13.36,9.0,9.09,.,106.9767,.0008966,.0012050
AgMet,15min,duchesne,71,25OCT2018:10:15:00,12.85,50.02,49.43,50.14,48.92,65,66,63,0.7770,38.23,4.9,5.2,251,14.08,8.1,9.08,.,171.9767,.0012068,.0015521
AgMet,15min,duchesne,71,25OCT2018:10:30:00,13.17,51.35,50.43,51.35,49.89,63,66,59,0.7660,38.45,3.5,4.1,247,17.87,8.6,9.08,.,206.7442,.0013466,.0016678
AgMet,15min,duchesne,71,25OCT2018:10:45:00,13.45,52.69,51.70,52.75,51.05,59,62,56,0.7710,37.83,5.3,4.4,258,17.20,10.7,9.08,.,256.3953,.0016344,.0020239
AgMet,15min,duchesne,71,25OCT2018:11:00:00,13.29,51.77,51.96,52.75,51.41,56,59,55,0.7400,36.77,8.3,6.8,266,16.58,15.1,9.08,.,199.0698,.0015641,.0021015
AgMet,15min,duchesne,71,25OCT2018:11:15:00,13.3,52.25,52.06,52.49,51.70,56,58,54,0.7290,36.76,7.8,8.1,261,14.27,13.4,9.08,.,205.9302,.0016556,.0022645
AgMet,15min,duchesne,71,25OCT2018:11:30:00,13.24,52.30,52.23,52.49,51.51,55,56,54,0.7500,36.52,8.9,8.5,261,14.50,16.7,9.08,.,197.7907,.0016652,.0023063
AgMet,15min,duchesne,71,25OCT2018:11:45:00,13.22,52.42,52.24,52.54,51.93,55,56,54,0.7340,36.59,9.2,9.1,261,14.43,17.1,9.08,.,195.5814,.0016793,.0023457
AgMet,15min,duchesne,71,25OCT2018:12:00:00,13.36,53.33,52.74,53.45,52.17,55,56,53,0.7450,36.88,8.0,8.8,263,14.71,17.3,9.08,.,237.5581,.0018376,.0025117
AgMet,15min,duchesne,71,25OCT2018:12:15:00,14.19,54.12,53.80,54.67,52.96,52,54,49,0.7240,36.57,7.9,7.7,266,14.13,15.3,9.08,.,310.8140,.0021386,.0028207
AgMet,15min,duchesne,71,25OCT2018:12:30:00,14.33,54.54,54.23,54.79,53.75,50,54,47,0.7030,36.21,8.4,7.9,261,17.00,15.1,9.07,.,314.3023,.0021934,.0029137
AgMet,15min,duchesne,71,25OCT2018:12:45:00,14.01,54.97,54.70,55.27,54.24,47,50,45,0.6920,34.97,9.6,9.1,265,15.89,16.0,9.07,.,320.9302,.0023372,.0031796
AgMet,15min,duchesne,71,25OCT2018:13:00:00,14.32,54.54,54.74,55.21,54.30,47,50,45,0.7160,35.14,10.1,10.2,259,15.12,19.1,9.06,.,317.9070,.0023575,.0032551
AgMet,15min,duchesne,71,25OCT2018:13:15:00,14.3,55.80,55.22,55.80,54.48,44,50,39,0.6270,33.68,10.6,9.7,262,17.53,20.2,9.06,.,297.3256,.0023299,.0032522
AgMet,15min,duchesne,71,25OCT2018:13:30:00,14.32,57.67,57.62,58.71,55.68,38,42,35,0.5980,31.95,13.3,12.0,270,16.69,23.5,9.06,.,649.8837,.0040435,.0053530
AgMet,15min,duchesne,71,25OCT2018:13:45:00,14.34,57.25,57.44,58.04,56.88,37,39,36,0.5940,31.45,15.0,14.3,263,13.89,25.7,9.05,.,635.8140,.0040490,.0054930
AgMet,15min,duchesne,71,25OCT2018:14:00:00,14.28,57.13,57.34,58.04,56.70,37,39,35,0.5890,31.22,14.9,15.2,265,15.09,24.8,9.05,.,606.2791,.0039462,.0054354
AgMet,15min,duchesne,71,25OCT2018:14:15:00,14.28,56.94,57.49,58.46,56.58,39,44,36,0.6690,33.00,12.8,13.8,259,15.35,26.7,9.04,.,591.1628,.0037810,.0051381
AgMet,15min,duchesne,71,25OCT2018:14:30:00,13.91,57.92,57.76,58.46,56.64,38,43,34,0.6030,32.00,13.3,12.7,260,14.75,23.7,9.04,.,574.6512,.0037306,.0050644
AgMet,15min,duchesne,71,25OCT2018:14:45:00,13.85,58.65,58.13,58.71,57.55,36,38,34,0.5970,31.00,14.5,14.2,267,14.46,27.4,9.04,.,557.0930,.0037851,.0052573
AgMet,15min,duchesne,71,25OCT2018:15:00:00,13.82,57.73,58.04,58.71,57.37,36,37,34,0.5950,30.99,14.6,14.7,264,14.45,24.3,9.04,.,535.4651,.0037026,.0051956
AgMet,15min,duchesne,71,25OCT2018:15:15:00,13.88,58.15,58.20,58.76,57.60,36,38,34,0.5600,31.07,14.4,14.2,262,15.08,25.9,9.04,.,549.5349,.0037582,.0052328
AgMet,15min,duchesne,71,25OCT2018:15:30:00,13.82,57.78,58.29,59.18,57.66,35,37,33,0.5690,30.70,16.0,15.4,266,14.37,28.3,9.04,.,582.5581,.0039754,.0055437
AgMet,15min,duchesne,71,25OCT2018:15:45:00,13.73,55.59,56.28,57.78,55.47,37,39,35,0.5700,30.39,15.9,15.9,262,15.14,27.6,9.03,.,218.6047,.0022700,.0036702
AgMet,15min,duchesne,71,25OCT2018:16:00:00,13.73,55.77,55.84,56.62,55.29,38,40,37,0.5720,30.46,14.4,15.3,266,14.48,24.3,9.03,.,208.9535,.0021509,.0034886
AgMet,15min,duchesne,71,25OCT2018:16:15:00,13.83,56.68,55.94,56.93,55.41,38,40,37,0.5860,30.76,13.7,13.8,265,14.25,21.9,9.03,.,281.1628,.0023565,.0036233
AgMet,15min,duchesne,71,25OCT2018:16:30:00,13.82,56.50,56.89,57.53,56.14,37,39,36,0.5790,31.12,14.0,14.0,260,13.78,26.5,9.03,.,399.6512,.0029537,.0043014
AgMet,15min,duchesne,71,25OCT2018:16:45:00,13.84,55.95,56.19,56.62,55.71,39,41,37,0.5970,31.59,12.9,13.3,263,14.33,23.2,9.03,.,319.3023,.0010665,.0012356
AgMet,15min,duchesne,71,25OCT2018:17:00:00,13.85,56.01,56.27,57.04,55.71,39,41,38,0.6120,31.85,11.6,12.5,263,14.16,20.4,9.03,.,310.1163,.0010462,.0012202
AgMet,15min,duchesne,71,25OCT2018:17:15:00,13.65,54.98,55.36,56.26,54.80,41,42,40,0.6050,31.95,10.3,10.7,258,14.19,20.0,9.03,.,162.9070,.0007787,.0009376
AgMet,15min,duchesne,71,25OCT2018:17:30:00,13.58,54.55,55.03,55.59,54.49,41,43,40,0.6100,31.79,11.2,11.1,261,14.64,20.0,9.03,.,161.0465,.0007763,.0009296
AgMet,15min,duchesne,71,25OCT2018:17:45:00,13.35,54.01,54.03,54.62,53.76,43,44,42,0.6130,32.18,9.4,10.2,260,14.02,16.4,9.04,.,66.3605,.0005792,.0007126
AgMet,15min,duchesne,71,25OCT2018:18:00:00,13.16,53.21,53.54,54.07,53.15,44,46,43,0.6260,32.15,9.0,9.1,258,14.22,17.8,9.04,.,44.2442,.0004993,.0006272
AgMet,15min,duchesne,71,25OCT2018:18:15:00,12.94,52.61,52.82,53.34,52.12,46,48,45,0.6290,32.66,8.4,8.6,260,13.68,17.5,9.04,.,21.6047,.0004191,.0005351
AgMet,15min,duchesne,71,25OCT2018:18:30:00,12.75,51.46,52.19,52.73,51.40,47,49,46,0.6340,32.64,9.6,9.2,257,14.42,16.2,9.04,.,4.7326,.0003968,.0005046
AgMet,15min,duchesne,71,25OCT2018:18:45:00,12.64,51.10,51.09,51.64,50.61,50,51,48,0.6280,33.01,8.1,8.7,253,12.50,14.9,9.04,.,1.2326,.0003386,.0004353
AgMet,15min,duchesne,71,25OCT2018:19:00:00,12.59,50.85,51.15,51.52,50.73,50,51,49,0.6350,33.06,8.8,8.6,261,12.80,16.7,9.04,.,0.0930,.0003351,.0004318
AgMet,15min,duchesne,71,25OCT2018:19:15:00,12.57,50.62,50.81,51.16,50.37,50,51,49,0.6350,32.89,9.1,8.9,265,12.49,16.7,9.04,.,0.0000,.0003376,.0004325
