AgMet,15min,castlevalley,125,30MAY2018:07:45:00,12.69,67.63,66.26,68.06,64.52,34,42,27,0.7930,37.07,0.9,1.1,75,25.13,2.2,9.39,.,240.5814,.0016130,.0018859
AgMet,15min,castlevalley,125,30MAY2018:08:00:00,12.75,69.77,67.34,69.83,65.99,39,46,27,0.6920,41.14,1.1,1.2,46,23.95,2.2,9.39,.,292.6744,.0019376,.0022322
AgMet,15min,castlevalley,125,30MAY2018:08:15:00,12.9,69.75,70.05,70.74,69.14,29,34,24,0.7620,36.44,1.9,1.3,45,16.88,3.5,9.40,.,384.0698,.0025363,.0029147
AgMet,15min,castlevalley,125,30MAY2018:08:30:00,12.83,67.61,68.72,70.06,67.19,29,34,24,0.7250,35.22,0.7,1.4,140,95.70,1.8,9.40,.,148.0233,.0013601,.0016705
AgMet,15min,castlevalley,125,30MAY2018:08:45:00,13.16,71.03,69.69,71.09,67.61,31,43,24,0.7070,37.14,1.5,1.0,8,40.48,3.3,9.40,.,459.1860,.0029953,.0033583
AgMet,15min,castlevalley,125,30MAY2018:09:00:00,13.43,72.60,71.27,72.67,70.29,25,31,22,0.5990,33.55,1.9,1.9,331,35.83,3.9,9.40,.,467.5581,.0032793,.0038196
AgMet,15min,castlevalley,125,30MAY2018:09:15:00,13.52,73.03,72.80,73.64,71.87,23,30,21,0.6000,32.74,2.7,2.0,327,50.54,6.1,9.40,.,506.9767,.0036096,.0042035
AgMet,15min,castlevalley,125,30MAY2018:09:30:00,13.6,73.81,73.21,73.82,72.71,21,24,19,0.5680,30.80,4.0,3.7,291,22.61,6.8,9.40,.,610.0000,.0045257,.0054872
AgMet,15min,castlevalley,125,30MAY2018:09:45:00,13.46,75.69,74.97,75.75,73.63,21,25,19,0.6550,32.01,1.8,2.7,36,76.32,3.9,9.41,.,665.8140,.0047882,.0056093
AgMet,15min,castlevalley,125,30MAY2018:10:00:00,13.4,76.84,76.59,78.07,75.69,19,22,17,0.6180,31.47,1.3,1.7,39,37.31,3.7,9.41,.,726.0465,.0050651,.0057282
AgMet,15min,castlevalley,125,30MAY2018:10:15:00,13.41,75.86,76.79,78.54,75.31,19,23,17,0.6340,31.73,1.0,1.2,102,50.15,2.9,9.41,.,394.7674,.0030578,.0035019
AgMet,15min,castlevalley,125,30MAY2018:10:30:00,13.4,77.32,76.98,77.99,75.79,18,22,17,0.5910,30.64,3.1,1.8,306,26.56,9.4,9.41,.,721.0465,.0051357,.0058279
AgMet,15min,castlevalley,125,30MAY2018:10:45:00,13.39,76.34,76.76,78.41,75.79,19,25,17,0.5640,31.66,3.6,3.7,330,26.96,7.9,9.40,.,537.6744,.0044389,.0054371
AgMet,15min,castlevalley,125,30MAY2018:11:00:00,13.37,80.50,77.39,80.60,76.10,19,24,16,0.6290,32.43,3.7,3.6,338,29.13,7.7,9.40,.,752.9070,.0057018,.0067672
AgMet,15min,castlevalley,125,30MAY2018:11:15:00,13.35,80.70,80.20,81.10,79.39,17,21,15,0.6330,30.87,3.7,3.3,317,36.54,8.3,9.40,.,910.2326,.0067496,.0078663
AgMet,15min,castlevalley,125,30MAY2018:11:30:00,13.33,80.90,80.70,81.40,79.82,17,21,15,0.5830,31.58,3.1,3.7,330,50.38,7.9,9.41,.,934.8837,.0070039,.0082128
AgMet,15min,castlevalley,125,30MAY2018:11:45:00,13.32,82.00,81.50,82.50,80.60,17,21,15,0.5670,32.68,3.9,3.5,15,33.35,10.7,9.40,.,960.4651,.0071762,.0083539
AgMet,15min,castlevalley,125,30MAY2018:12:00:00,13.31,82.70,82.50,83.40,81.60,16,20,14,0.5710,32.09,4.9,4.3,324,27.29,9.6,9.40,.,987.2093,.0075410,.0089187
AgMet,15min,castlevalley,125,30MAY2018:12:15:00,13.3,84.60,83.70,85.50,82.10,16,21,13,0.6010,32.04,2.2,3.9,25,49.90,6.6,9.40,.,1008.140,.0076692,.0089876
AgMet,15min,castlevalley,125,30MAY2018:12:30:00,13.29,85.00,84.60,85.60,83.60,15,18,13,0.6750,31.87,4.0,2.9,58,95.50,11.2,9.40,.,1023.256,.0076389,.0087680
AgMet,15min,castlevalley,125,30MAY2018:12:45:00,13.28,86.00,85.60,86.50,84.70,14,16,13,0.5980,31.14,8.6,6.4,294,24.63,17.3,9.40,.,1012.791,.0082399,.0101138
AgMet,15min,castlevalley,125,30MAY2018:13:00:00,13.27,86.00,85.20,87.40,83.80,16,22,13,0.5570,33.03,8.1,8.1,322,28.43,17.8,9.40,.,1046.512,.0086980,.0108788
AgMet,15min,castlevalley,125,30MAY2018:13:15:00,13.27,86.10,86.00,88.10,85.20,14,20,12,0.5650,31.41,6.4,7.0,294,31.85,16.4,9.40,.,1062.791,.0087175,.0107424
AgMet,15min,castlevalley,125,30MAY2018:13:30:00,13.26,85.70,86.30,88.10,85.00,13,16,12,0.6120,29.79,7.6,8.0,259,46.52,17.5,9.39,.,1077.907,.0090082,.0112490
AgMet,15min,castlevalley,125,30MAY2018:13:45:00,13.25,86.40,86.50,88.40,85.30,14,17,12,0.6490,31.19,7.3,6.4,268,65.32,16.4,9.39,.,998.8372,.0081812,.0100645
AgMet,15min,castlevalley,125,30MAY2018:14:00:00,13.26,84.00,85.40,88.30,83.60,13,17,12,0.5540,29.84,8.0,8.4,305,35.20,20.6,9.39,.,679.1860,.0066190,.0087690
AgMet,15min,castlevalley,125,30MAY2018:14:15:00,13.32,86.60,84.50,86.90,82.70,14,18,12,0.5400,29.75,9.6,8.3,308,23.19,18.9,9.38,.,391.6279,.0049207,.0069150
AgMet,15min,castlevalley,125,30MAY2018:14:30:00,13.3,84.10,86.00,89.40,83.60,13,15,12,0.5930,30.26,11.5,10.8,259,34.73,27.4,9.38,.,668.3721,.0069702,.0095545
AgMet,15min,castlevalley,125,30MAY2018:14:45:00,13.32,81.90,82.20,84.10,81.70,16,17,15,0.6170,31.16,6.2,9.3,175,58.87,17.5,9.37,.,311.6279,.0044925,.0065334
AgMet,15min,castlevalley,125,30MAY2018:15:00:00,13.21,80.60,81.20,82.10,80.50,16,18,16,0.5820,31.44,7.3,6.8,185,48.65,27.0,9.37,.,200.6977,.0033021,.0048311
AgMet,15min,castlevalley,125,30MAY2018:15:15:00,13.04,76.63,79.60,80.90,76.57,18,24,16,0.7480,32.79,9.8,7.4,206,24.00,31.4,9.36,.,110.2326,.0027276,.0042699
AgMet,15min,castlevalley,125,30MAY2018:15:30:00,12.99,76.08,76.98,77.79,75.96,22,25,20,0.6710,35.09,7.8,9.7,154,62.13,33.3,9.36,.,96.9767,.0029117,.0046814
AgMet,15min,castlevalley,125,30MAY2018:15:45:00,12.98,77.44,76.97,77.93,75.85,21,25,19,0.6650,34.33,6.6,6.6,170,56.46,20.4,9.36,.,84.7442,.0022511,.0035574
AgMet,15min,castlevalley,125,30MAY2018:16:00:00,12.96,77.56,77.11,77.56,76.59,21,23,20,0.6600,34.44,6.4,6.9,187,35.30,19.1,9.36,.,108.2558,.0024761,.0038450
AgMet,15min,castlevalley,125,30MAY2018:16:15:00,12.95,77.74,78.08,78.66,77.50,21,23,19,0.6990,34.44,5.5,5.5,238,67.36,19.5,9.36,.,122.0930,.0023021,.0034561
AgMet,15min,castlevalley,125,30MAY2018:16:30:00,13.5,78.90,78.07,79.15,77.50,22,24,21,0.7260,36.02,8.6,7.8,312,25.02,20.8,9.36,.,275.3488,.0034823,.0050375
AgMet,15min,castlevalley,125,30MAY2018:16:45:00,13.23,78.17,78.64,79.15,78.11,22,25,20,0.7300,36.29,8.4,8.2,324,17.35,19.5,9.36,.,290.2326,.0036010,.0052392
AgMet,15min,castlevalley,125,30MAY2018:17:00:00,13.2,77.93,77.32,78.11,76.65,22,25,21,0.6810,35.95,9.2,9.0,336,23.00,18.6,9.36,.,220.4651,.0033179,.0050099
AgMet,15min,castlevalley,125,30MAY2018:17:15:00,13.47,78.29,78.20,79.02,77.26,22,25,20,0.6940,35.95,5.4,7.3,338,30.03,12.5,9.36,.,388.1395,.0036461,.0051552
AgMet,15min,castlevalley,125,30MAY2018:17:30:00,13.46,78.48,78.38,78.90,77.80,23,28,21,0.7880,37.79,4.2,4.5,46,46.55,9.4,9.36,.,479.8837,.0036547,.0047001
AgMet,15min,castlevalley,125,30MAY2018:17:45:00,13.4,78.90,78.47,79.15,77.80,25,29,22,0.8640,39.33,5.1,4.9,28,27.89,10.7,9.36,.,561.7442,.0043101,.0054547
AgMet,15min,castlevalley,125,30MAY2018:18:00:00,13.39,80.20,79.26,80.30,78.48,23,26,20,0.7010,37.70,2.5,3.8,5,28.04,5.9,9.37,.,475.6977,.0035299,.0044708
AgMet,15min,castlevalley,125,30MAY2018:18:15:00,13.36,81.20,80.90,81.90,80.20,20,22,18,0.6690,35.68,2.1,2.1,194,76.38,5.9,9.37,.,515.2326,.0035166,.0041848
AgMet,15min,castlevalley,125,30MAY2018:18:30:00,13.22,81.50,82.00,82.90,81.00,19,22,17,0.6840,35.46,1.5,1.8,243,61.66,3.7,9.37,.,426.5116,.0027850,.0033483
AgMet,15min,castlevalley,125,30MAY2018:18:45:00,13.14,80.70,81.10,81.60,80.60,20,25,18,0.8290,35.57,2.3,1.8,34,49.32,5.3,9.37,.,351.1628,.0022018,.0027260
AgMet,15min,castlevalley,125,30MAY2018:19:00:00,13.04,80.80,80.80,81.80,80.20,21,25,18,0.6690,36.71,2.5,2.8,73,32.17,6.6,9.37,.,306.6279,.0021001,.0027906
AgMet,15min,castlevalley,125,30MAY2018:19:15:00,12.95,82.20,81.80,82.70,80.80,18,21,17,0.6210,33.68,1.0,1.6,236,60.19,5.0,9.37,.,211.1628,.0010558,.0014620
AgMet,15min,castlevalley,125,30MAY2018:19:30:00,12.91,79.07,79.93,82.40,78.58,23,34,17,1.0610,38.84,0.3,0.5,299,75.73,1.8,9.36,.,105.8140,-.000029,.0000667
AgMet,15min,castlevalley,125,30MAY2018:19:45:00,12.89,79.74,79.72,80.20,78.94,23,31,19,0.9610,38.48,2.4,1.5,315,48.46,5.7,9.36,.,135.5814,.0004199,.0006777
AgMet,15min,castlevalley,125,30MAY2018:20:00:00,12.87,78.64,79.17,80.10,78.27,27,30,23,0.8670,41.91,0.3,1.3,40,76.81,1.1,9.36,.,94.7674,.0002062,.0003555
AgMet,15min,castlevalley,125,30MAY2018:20:15:00,12.84,73.15,76.15,78.76,73.15,27,32,24,0.8770,39.85,1.1,0.7,254,14.09,2.6,9.35,.,44.1279,-.000143,-.000191
AgMet,15min,castlevalley,125,30MAY2018:20:30:00,12.83,72.06,71.64,73.27,70.72,33,38,28,0.7490,40.93,1.1,1.0,77,32.81,2.2,9.35,.,13.5000,-.000162,-.000208
AgMet,15min,castlevalley,125,30MAY2018:20:45:00,12.82,67.38,69.58,72.67,66.09,33,41,26,0.7750,38.70,1.7,1.2,116,25.30,4.4,9.35,.,2.4419,-.000157,-.000192
AgMet,15min,castlevalley,125,30MAY2018:21:00:00,12.82,66.89,67.00,67.56,66.28,36,38,33,0.8370,39.28,3.5,2.6,105,7.09,5.0,9.34,.,0.3488,.0000835,.0001752
AgMet,15min,castlevalley,125,30MAY2018:21:15:00,12.8,66.28,66.93,67.80,65.98,36,38,34,0.7850,39.26,2.9,3.3,101,10.98,4.6,9.34,.,0.0000,.0001767,.0003047
AgMet,15min,castlevalley,125,30MAY2018:21:30:00,12.8,65.85,66.57,67.44,65.73,35,36,33,0.7540,37.89,2.3,2.7,108,16.74,4.4,9.34,.,0.0000,.0000896,.0001844
AgMet,15min,castlevalley,125,30MAY2018:21:45:00,12.8,67.32,66.15,67.32,65.55,32,36,29,0.6780,35.79,1.0,1.6,93,27.84,3.5,9.34,.,0.0000,-.000102,-.000103
AgMet,15min,castlevalley,125,30MAY2018:22:00:00,12.8,67.94,67.76,68.07,67.32,29,30,28,0.6650,34.04,0.6,0.9,160,69.88,3.7,9.35,.,0.0000,-.000239,-.000325
AgMet,15min,castlevalley,125,30MAY2018:22:15:00,12.78,68.07,67.50,68.07,67.09,30,32,28,0.6640,34.83,1.4,0.8,69,51.57,3.7,9.35,.,0.0000,-.000271,-.000381
AgMet,15min,castlevalley,125,30MAY2018:22:30:00,12.79,65.82,66.34,68.13,65.14,32,36,28,0.6870,35.48,2.3,2.0,85,17.61,4.2,9.35,.,0.0000,-.000017,.0000290
AgMet,15min,castlevalley,125,30MAY2018:22:45:00,12.78,65.64,65.49,65.88,64.78,32,35,30,0.6510,34.92,1.1,1.8,104,41.05,3.5,9.35,.,0.0000,-.000053,-.000025
AgMet,15min,castlevalley,125,30MAY2018:23:00:00,12.77,67.84,66.28,68.08,64.85,30,34,27,0.6380,33.92,2.7,1.7,83,19.13,5.0,9.35,.,0.0000,-.000072,-.000054
AgMet,15min,castlevalley,125,30MAY2018:23:15:00,12.77,64.61,65.64,67.96,63.51,33,37,27,0.6980,35.44,2.3,2.5,106,15.76,4.2,9.35,.,0.0000,.0000759,.0001651
AgMet,15min,castlevalley,125,30MAY2018:23:30:00,12.76,65.77,65.10,66.07,64.24,32,36,28,0.6550,34.59,2.2,2.4,113,23.69,3.5,9.35,.,0.0000,.0000478,.0001243
AgMet,15min,castlevalley,125,30MAY2018:23:45:00,12.76,63.70,64.31,65.83,63.33,31,34,29,0.6250,32.89,2.2,1.9,115,24.87,4.4,9.35,.,0.0000,-.000025,.0000158
AgMet,15min,castlevalley,125,31MAY2018:00:00:00,12.76,61.87,62.84,63.64,61.81,33,36,30,0.6700,33.34,2.5,2.6,99,13.14,3.9,9.35,.,0.0000,.0000801,.0001673
AgMet,15min,castlevalley,125,31MAY2018:00:15:00,12.74,61.57,62.02,62.73,61.51,34,37,31,0.6170,33.02,1.8,2.0,111,24.32,3.7,9.35,.,0.0000,-.000019,.0000223
AgMet,15min,castlevalley,125,31MAY2018:00:30:00,12.74,61.27,61.97,63.04,61.15,34,38,30,0.6830,32.89,3.2,2.5,99,10.30,4.6,9.35,.,0.0000,.0000495,.0001225
AgMet,15min,castlevalley,125,31MAY2018:00:45:00,12.73,60.90,61.24,61.88,60.78,35,38,33,0.6480,33.54,3.0,3.3,110,11.21,4.8,9.35,.,0.0000,.0001590,.0002714
AgMet,15min,duchesne,71,30MAY2018:00:00:00,12.47,59.24,59.67,60.33,59.11,54,55,53,0.9390,43.14,6.4,6.6,271,11.06,11.0,11.43,.,0.0000,.0002776,.0003894
AgMet,15min,duchesne,71,30MAY2018:00:15:00,12.46,59.12,59.43,59.85,58.70,55,56,54,0.9470,43.05,7.3,6.9,266,11.63,12.7,11.44,.,0.0000,.0002911,.0004033
AgMet,15min,duchesne,71,30MAY2018:00:30:00,12.46,58.88,58.85,59.37,58.15,55,57,54,0.9380,42.84,7.7,7.3,271,10.46,13.4,11.44,.,0.0000,.0003000,.0004098
AgMet,15min,duchesne,71,30MAY2018:00:45:00,12.46,58.76,58.80,59.13,58.15,55,57,54,0.9210,42.76,8.9,8.2,266,11.25,14.9,11.44,.,0.0000,.0003402,.0004530
AgMet,15min,duchesne,71,30MAY2018:01:00:00,12.45,58.15,58.57,59.00,58.09,55,57,54,0.9330,42.67,9.1,9.2,273,10.15,15.1,11.44,.,0.0000,.0003745,.0004872
AgMet,15min,duchesne,71,30MAY2018:01:15:00,12.45,57.49,57.83,58.15,57.24,57,58,56,0.9130,42.53,7.5,8.2,276,11.17,12.9,11.44,.,0.0000,.0003139,.0004184
AgMet,15min,duchesne,71,30MAY2018:01:30:00,12.44,57.55,57.50,58.03,57.06,57,58,55,0.9260,42.44,7.7,7.6,277,11.35,13.4,11.44,.,0.0000,.0002806,.0003807
AgMet,15min,duchesne,71,30MAY2018:01:45:00,12.44,57.12,57.45,57.91,56.94,57,58,56,0.9100,42.18,7.7,7.9,267,11.88,13.6,11.44,.,0.0000,.0002991,.0004014
AgMet,15min,duchesne,71,30MAY2018:02:00:00,12.39,56.76,56.95,57.37,56.52,56,57,56,0.8770,41.61,8.5,7.8,271,12.81,14.3,11.44,.,0.0000,.0002947,.0003956
AgMet,15min,duchesne,71,30MAY2018:02:15:00,12.39,56.28,55.86,56.95,55.25,58,59,56,0.8650,41.22,6.4,7.5,293,14.47,11.2,11.44,.,0.0000,.0002580,.0003502
AgMet,15min,duchesne,71,30MAY2018:02:30:00,12.38,55.07,55.85,56.58,55.01,56,56,55,0.8250,40.19,4.5,5.8,328,18.30,11.0,11.44,.,0.0000,.0001985,.0002873
AgMet,15min,duchesne,71,30MAY2018:02:45:00,12.39,54.89,55.03,55.38,54.65,56,57,55,0.8300,39.43,3.7,3.6,323,13.69,6.8,11.44,.,0.0000,.0000551,.0001096
AgMet,15min,duchesne,71,30MAY2018:03:00:00,12.39,54.10,54.30,55.01,53.98,56,57,55,0.8020,38.82,4.3,4.1,323,12.58,7.2,11.44,.,0.0000,.0000837,.0001455
AgMet,15min,duchesne,71,30MAY2018:03:15:00,12.38,53.68,53.54,54.16,52.95,59,61,56,0.8520,39.57,6.4,4.9,298,10.05,11.4,11.44,.,0.0000,.0001131,.0001780
AgMet,15min,duchesne,71,30MAY2018:03:30:00,12.39,54.72,54.25,54.90,53.44,59,62,57,0.8380,40.10,7.7,7.5,309,12.61,12.9,11.44,.,0.0000,.0002395,.0003242
AgMet,15min,duchesne,71,30MAY2018:03:45:00,12.38,52.72,53.77,54.78,52.29,60,62,57,0.8430,40.16,5.5,6.7,294,17.95,11.2,11.44,.,0.0000,.0001944,.0002717
AgMet,15min,duchesne,71,30MAY2018:04:00:00,12.37,53.93,53.29,54.30,52.17,60,64,57,0.8290,39.97,5.5,5.5,300,16.37,9.9,11.44,.,0.0000,.0001315,.0001980
AgMet,15min,duchesne,71,30MAY2018:04:15:00,12.37,51.63,52.27,54.06,51.08,63,66,58,0.8380,39.94,2.1,3.6,224,60.50,8.1,11.44,.,0.0000,.0000081,.0000412
AgMet,15min,duchesne,71,30MAY2018:04:30:00,12.38,50.84,51.11,51.63,50.72,65,67,64,0.8470,39.93,1.4,1.9,204,45.76,5.5,11.44,.,0.0000,.0001708,.0002961
AgMet,15min,duchesne,71,30MAY2018:04:45:00,12.37,49.45,50.11,50.97,49.45,69,70,67,0.8400,40.26,1.1,1.1,169,29.25,4.4,11.44,.,0.0000,.0000909,.0001554
AgMet,15min,duchesne,71,30MAY2018:05:00:00,12.36,50.30,49.55,50.36,48.72,70,71,68,0.8410,40.09,1.1,1.1,201,100.40,3.9,11.44,.,0.0000,.0000872,.0001488
AgMet,15min,duchesne,71,30MAY2018:05:15:00,12.35,49.57,50.07,50.85,49.27,69,71,67,0.8440,40.26,3.1,2.3,282,21.26,6.1,11.44,.,0.0000,.0001804,.0003129
AgMet,15min,duchesne,71,30MAY2018:05:30:00,12.35,49.57,49.20,49.75,48.72,71,73,70,0.8430,40.33,2.1,2.7,282,14.89,3.7,11.44,.,0.0465,.0001854,.0003217
AgMet,15min,duchesne,71,30MAY2018:05:45:00,12.36,49.57,49.40,49.88,49.03,70,71,69,0.8320,40.03,2.4,1.8,255,21.86,6.8,11.44,.,0.6860,.0001421,.0002429
AgMet,15min,duchesne,71,30MAY2018:06:00:00,12.35,49.58,49.49,49.82,48.79,69,69,68,0.8270,39.61,3.4,3.2,250,19.16,7.7,11.44,.,3.5581,.0002531,.0004277
AgMet,15min,duchesne,71,30MAY2018:06:15:00,12.35,49.88,49.46,50.07,49.09,68,69,66,0.8100,39.25,3.7,3.4,254,18.09,7.2,11.44,.,11.7442,.0003195,.0005147
AgMet,15min,duchesne,71,30MAY2018:06:30:00,12.37,50.50,50.11,50.56,49.64,65,67,65,0.8160,39.00,3.8,3.9,272,16.39,8.6,11.44,.,17.3256,.0004021,.0006398
AgMet,15min,duchesne,71,30MAY2018:06:45:00,12.38,51.05,50.91,51.17,50.38,64,65,63,0.8120,39.20,5.4,4.6,264,17.81,11.0,11.44,.,20.9767,.0004838,.0007708
AgMet,15min,duchesne,71,30MAY2018:07:00:00,12.37,51.66,51.37,51.78,50.93,63,64,61,0.8160,39.09,6.9,6.2,260,16.85,14.0,11.45,.,40.6977,.0007045,.0010931
AgMet,15min,duchesne,71,30MAY2018:07:15:00,12.36,52.51,51.98,52.51,51.47,61,63,60,0.8170,38.99,8.3,7.8,266,14.00,16.4,11.45,.,95.4651,.0010915,.0015959
AgMet,15min,duchesne,71,30MAY2018:07:30:00,12.37,53.66,52.98,53.66,52.26,59,61,57,0.8350,39.27,7.6,7.7,270,13.55,14.5,11.44,.,176.8605,.0014743,.0020227
AgMet,15min,duchesne,71,30MAY2018:07:45:00,12.39,54.82,54.22,54.88,53.36,58,60,57,0.8320,39.85,6.6,7.4,268,15.73,14.3,11.45,.,231.9767,.0017415,.0023173
AgMet,15min,duchesne,71,30MAY2018:08:00:00,12.4,56.70,55.70,56.88,54.63,56,58,53,0.8460,40.17,5.5,6.0,264,16.49,11.6,11.44,.,290.6977,.0020187,.0025771
AgMet,15min,duchesne,71,30MAY2018:08:15:00,12.41,58.27,57.74,58.58,56.64,52,55,49,0.8690,40.30,5.5,5.3,266,16.58,9.6,11.44,.,330.5814,.0022909,.0028696
AgMet,15min,duchesne,71,30MAY2018:08:30:00,12.44,60.28,59.39,60.34,58.33,50,53,46,0.8710,40.61,6.2,5.9,276,15.48,11.0,11.44,.,380.8140,.0026600,.0033380
AgMet,15min,duchesne,71,30MAY2018:08:45:00,12.45,61.55,60.67,61.61,59.79,49,53,47,0.9040,41.42,6.0,6.2,260,15.97,10.7,11.44,.,425.5814,.0029676,.0037103
AgMet,15min,duchesne,71,30MAY2018:09:00:00,12.46,62.34,61.91,62.64,61.37,47,51,44,0.9170,41.71,5.9,6.0,246,14.04,10.3,11.44,.,462.0930,.0032245,.0039940
AgMet,15min,duchesne,71,30MAY2018:09:15:00,12.5,65.25,63.55,65.25,62.22,45,51,41,0.9060,41.97,4.4,5.2,252,17.18,7.9,11.44,.,512.5581,.0035477,.0043045
AgMet,15min,duchesne,71,30MAY2018:09:30:00,12.81,65.73,65.11,65.79,64.64,45,52,40,0.9440,43.26,3.1,3.7,226,29.79,6.1,11.44,.,550.4651,.0037498,.0043981
AgMet,15min,duchesne,71,30MAY2018:09:45:00,14.12,67.08,66.43,67.20,65.73,44,52,39,1.0190,44.10,2.3,2.7,201,33.09,5.7,11.44,.,594.4186,.0040097,.0045857
AgMet,15min,duchesne,71,30MAY2018:10:00:00,14.17,69.43,67.97,69.43,66.65,41,49,36,0.9920,43.54,1.8,2.2,177,38.73,5.3,11.44,.,652.0930,.0044029,.0049709
AgMet,15min,duchesne,71,30MAY2018:10:15:00,14.11,68.64,69.09,69.61,68.33,41,49,36,0.9270,44.21,1.9,1.5,149,25.35,5.0,11.44,.,553.4884,.0038308,.0042768
AgMet,15min,duchesne,71,30MAY2018:10:30:00,14.09,68.14,68.53,69.42,67.78,40,46,35,0.9040,43.01,2.3,2.1,132,20.07,5.9,11.44,.,589.0698,.0040918,.0046375
AgMet,15min,duchesne,71,30MAY2018:10:45:00,14.05,70.13,69.72,70.68,68.08,38,48,34,0.9210,43.21,1.5,2.1,134,26.42,3.7,11.44,.,668.4884,.0046234,.0052159
AgMet,15min,duchesne,71,30MAY2018:11:00:00,14.02,71.22,71.47,72.61,70.01,37,43,33,0.9460,43.74,1.1,1.2,115,30.23,4.8,11.44,.,713.1395,.0048960,.0053898
AgMet,15min,duchesne,71,30MAY2018:11:15:00,14.04,72.19,71.48,72.25,70.67,38,47,32,1.0280,44.51,1.6,1.5,113,20.99,4.6,11.44,.,824.3023,.0056053,.0061808
AgMet,15min,duchesne,71,30MAY2018:11:30:00,14.05,72.06,72.52,73.28,71.94,36,45,31,0.8840,43.97,1.7,1.6,130,24.29,5.0,11.43,.,773.7209,.0053676,.0059638
AgMet,15min,duchesne,71,30MAY2018:11:45:00,14.03,73.50,72.89,73.81,72.00,36,45,30,0.9280,43.98,1.4,1.5,122,16.44,3.5,11.43,.,848.2558,.0058323,.0064438
AgMet,15min,duchesne,71,30MAY2018:12:00:00,14.01,75.26,74.82,75.39,73.56,31,42,26,1.0310,41.79,1.3,1.4,107,42.59,4.2,11.42,.,892.3256,.0061825,.0068184
AgMet,15min,duchesne,71,30MAY2018:12:15:00,13.55,76.11,75.33,76.66,74.53,31,43,25,0.8670,42.32,1.9,1.5,113,71.89,5.9,11.41,.,914.3023,.0063499,.0070168
AgMet,15min,duchesne,71,30MAY2018:12:30:00,13.53,75.61,75.89,76.41,75.32,28,39,21,0.7400,40.39,1.7,1.9,137,42.22,5.9,11.41,.,841.1628,.0059593,.0066801
AgMet,15min,duchesne,71,30MAY2018:12:45:00,13.6,77.24,76.23,77.49,75.31,27,38,22,0.7820,39.77,2.1,1.9,133,37.80,5.3,11.40,.,926.2791,.0064777,.0072326
AgMet,15min,duchesne,71,30MAY2018:13:00:00,13.51,77.17,77.48,78.27,76.81,24,32,20,0.9680,38.14,1.5,1.9,125,19.07,4.8,11.40,.,927.6744,.0065245,.0072941
AgMet,15min,duchesne,71,30MAY2018:13:15:00,13.51,77.83,77.45,78.38,76.20,25,33,18,0.8580,38.86,2.9,2.2,157,45.27,7.5,11.40,.,827.0930,.0059208,.0066987
AgMet,15min,duchesne,71,30MAY2018:13:30:00,13.53,79.72,78.35,79.72,77.17,25,34,17,1.1340,39.22,3.3,3.2,222,43.27,7.9,11.39,.,894.7674,.0064737,.0074581
AgMet,15min,duchesne,71,30MAY2018:13:45:00,13.51,77.77,78.49,79.90,77.28,24,33,18,0.6840,38.80,5.3,3.9,211,26.62,13.4,11.39,.,906.6279,.0066294,.0077473
AgMet,15min,duchesne,71,30MAY2018:14:00:00,13.49,79.28,79.09,80.10,77.77,23,32,17,0.9600,38.08,3.3,4.7,192,47.60,8.8,11.39,.,909.8837,.0067977,.0080779
AgMet,15min,duchesne,71,30MAY2018:14:15:00,13.48,79.88,79.16,80.10,78.00,22,32,17,0.8150,36.78,3.4,3.5,210,47.13,9.6,11.39,.,837.0930,.0061151,.0071651
AgMet,15min,duchesne,71,30MAY2018:14:30:00,13.52,81.50,81.10,82.40,79.70,22,32,16,0.8910,38.63,1.9,2.4,138,58.55,9.6,11.39,.,882.4419,.0063844,.0072710
AgMet,15min,duchesne,71,30MAY2018:14:45:00,13.44,81.40,81.00,82.10,79.44,23,37,15,0.5610,38.99,3.9,2.8,201,64.94,10.3,11.39,.,938.3721,.0068681,.0078547
AgMet,15min,duchesne,71,30MAY2018:15:00:00,13.41,82.60,82.40,83.80,81.20,18,26,15,0.6440,34.42,2.7,3.4,92,52.86,7.2,11.39,.,872.7907,.0065201,.0076273
AgMet,15min,duchesne,71,30MAY2018:15:15:00,13.41,78.16,79.84,82.70,78.04,24,38,15,0.8530,39.32,2.5,2.8,141,55.45,6.8,11.39,.,284.1860,.0026497,.0033336
AgMet,15min,duchesne,71,30MAY2018:15:30:00,13.39,80.40,78.64,80.40,77.31,26,33,16,0.9600,40.50,2.8,2.6,144,30.75,9.0,11.39,.,558.1395,.0040418,.0047783
AgMet,15min,duchesne,71,30MAY2018:15:45:00,13.39,78.40,79.91,80.90,78.28,22,29,16,0.5600,37.48,4.7,4.2,162,29.12,12.9,11.39,.,541.3953,.0042116,.0052587
AgMet,15min,duchesne,71,30MAY2018:16:00:00,13.39,78.77,78.29,78.95,77.31,22,34,16,0.6020,35.73,4.4,3.2,174,40.76,22.6,11.39,.,400.0000,.0031550,.0039476
AgMet,15min,duchesne,71,30MAY2018:16:15:00,13.39,77.49,78.90,81.00,77.49,21,26,16,0.6900,35.44,5.0,5.1,180,74.11,15.8,11.39,.,401.3953,.0034834,.0046318
AgMet,15min,duchesne,71,30MAY2018:16:30:00,13.31,75.79,76.74,77.61,75.79,22,27,18,0.7740,35.46,5.8,6.4,158,15.29,15.6,11.39,.,187.5581,.0026444,.0039002
