AgMet,15min,elmo,117,05NOV2017:05:15:00,12.5,35.38,36.0,36.6,35.4,96,96.2,96,0.6690,35.0,1.947,2.6,290,38,4.4,7.57,.,0,.0000161,.0000222
AgMet,15min,elmo,117,05NOV2017:05:30:00,12.5,35.51,35.6,36.0,35.3,96,96.3,96,0.6760,34.6,1.531,1.6,324,16,3.3,7.57,.,0,.0000119,.0000175
AgMet,15min,elmo,117,05NOV2017:05:45:00,12.5,35.82,35.4,35.9,35.0,96,96.6,96,0.6870,34.5,3.432,2.5,325,9,5.0,7.57,.,0,.0000140,.0000195
AgMet,15min,elmo,117,05NOV2017:06:00:00,12.5,35.02,35.2,35.8,34.5,96,96.6,95,0.6630,34.2,1.67,2.5,316,30,3.7,7.57,.,0,.0000150,.0000209
AgMet,15min,elmo,117,05NOV2017:06:15:00,12.5,34.47,34.8,35.3,34.2,96,96.7,96,0.6480,33.9,2.593,2.2,286,20,4.6,7.57,.,0,.0000134,.0000189
AgMet,15min,elmo,117,05NOV2017:06:30:00,12.5,34.23,34.3,34.8,33.9,96,96.8,96,0.6440,33.4,1.401,2.3,287,20,3.1,7.57,.,0,.0000134,.0000188
AgMet,15min,elmo,117,05NOV2017:06:45:00,12.5,34.9,34.5,35.2,33.9,97,97,96,0.6640,33.7,0.66,0.7,28,55,1.8,7.57,.,0,.0000076,.0000117
AgMet,15min,elmo,117,05NOV2017:07:00:00,12.5,35.58,35.3,35.8,34.7,97,97.2,97,0.6820,34.5,1.541,1.1,324,30,2.6,7.58,.,3,.0000140,.0000205
AgMet,15min,elmo,117,05NOV2017:07:15:00,12.62,36.69,36.2,37.0,35.3,96,96.9,95,0.7010,35.3,1.769,1.6,301,36,3.3,7.58,.,29,-.000286,-.000297
AgMet,15min,elmo,117,05NOV2017:07:30:00,12.72,38.03,37.1,38.2,36.5,95,95.6,94,0.7270,35.8,1.873,1.9,285,45,4.6,7.58,.,44,-.000213,-.000214
AgMet,15min,elmo,117,05NOV2017:07:45:00,12.84,38.96,38.7,39.3,37.9,93,93.8,92,0.7500,36.8,1.03,1.4,317,68,3.5,7.59,.,70,-.000099,-.000091
AgMet,15min,elmo,117,05NOV2017:08:00:00,13.45,42.63,40.7,42.8,38.9,91,93.2,88,0.8140,38.3,0.085,0.7,14,32,1.5,7.60,.,129,.0001870,.0002083
AgMet,15min,elmo,117,05NOV2017:08:15:00,13.65,43.42,42.8,43.6,42.0,86,88.9,83,0.8050,38.9,0.511,0.4,298,25,2.0,7.61,.,150,.0003126,.0003420
AgMet,15min,elmo,117,05NOV2017:08:30:00,13.45,42.44,42.9,43.7,42.2,86,87.7,83,0.8040,39.0,2.019,1.0,324,15,5.0,7.61,.,91,.0003699,.0004162
AgMet,15min,elmo,117,05NOV2017:08:45:00,13.37,42.8,42.7,43.0,42.4,88,89.3,86,0.8160,39.2,1.659,2.0,307,22,3.3,7.60,.,96,.0004422,.0005064
AgMet,15min,elmo,117,05NOV2017:09:00:00,13.37,43.1,43.0,43.4,42.6,86,88.1,85,0.8040,39.2,2.123,1.9,348,38,5.0,7.60,.,116,.0005410,.0006135
AgMet,15min,elmo,117,05NOV2017:09:15:00,13.43,43.28,43.2,43.4,42.9,84,85.7,83,0.8070,38.8,1.529,1.9,34,49,3.3,7.60,.,140,.0006559,.0007407
AgMet,15min,elmo,117,05NOV2017:09:30:00,13.46,43.53,43.4,43.7,43.0,84,85.8,82,0.8130,38.8,1.609,1.5,7,25,3.5,7.60,.,143,.0007027,.0007851
AgMet,15min,elmo,117,05NOV2017:09:45:00,13.52,44.39,43.9,44.6,43.4,82,84.7,79,0.7910,38.9,1.268,1.6,21,36,3.7,7.60,.,167,.0008217,.0009187
AgMet,15min,elmo,117,05NOV2017:10:00:00,13.61,44.51,44.5,45.3,44.1,78,80.4,74,0.7430,38.1,1.69,1.3,9,36,3.7,7.60,.,190,.0009430,.0010482
AgMet,15min,elmo,117,05NOV2017:10:15:00,13.8,45.36,44.9,45.5,44.3,78,81.2,74,0.7960,38.5,2.246,2.2,357,23,5.5,7.60,.,209,.0010493,.0011897
AgMet,15min,elmo,117,05NOV2017:10:30:00,14.48,46.7,46.1,47.0,45.2,74,79.44,69,0.8090,38.2,3.503,2.6,325,16,7.9,7.61,.,362,.0016856,.0018943
AgMet,15min,elmo,117,05NOV2017:10:45:00,14.39,48.53,47.6,48.7,46.5,72,76.91,69,0.8240,38.9,2.494,3.3,16,55,5.5,7.61,.,426,.0020023,.0022686
AgMet,15min,elmo,117,05NOV2017:11:00:00,14.29,50.86,49.8,51.0,48.3,68,73.44,63,0.8190,39.5,2.445,2.5,41,40,6.4,7.62,.,633,.0031198,.0034509
AgMet,15min,elmo,117,05NOV2017:11:15:00,14.26,50.61,51.3,52.2,50.5,65,68.7,61,0.7810,39.8,3.118,2.4,156,34,7.5,7.62,.,550,.0027375,.0030532
AgMet,15min,elmo,117,05NOV2017:11:30:00,13.96,50.55,51.3,52.7,50.1,61,66.18,57,0.7920,38.4,2.538,3.0,139,64,7.5,7.62,.,401,.0021420,.0024696
AgMet,15min,elmo,117,05NOV2017:11:45:00,14.33,53.1,52.6,53.7,50.4,48,63.93,39,0.5770,33.0,5.836,3.9,194,23,10.3,7.62,.,350,.0021095,.0025779
AgMet,15min,elmo,117,05NOV2017:12:00:00,14.4,53.03,52.7,53.3,52.3,42,46.41,39,0.5810,30.5,5.548,6.1,209,15,9.6,7.61,.,258,.0019425,.0025926
AgMet,15min,elmo,117,05NOV2017:12:15:00,14.05,51.99,52.4,53.3,51.6,42,46,38,0.5560,30.0,5.021,5.3,238,21,10.1,7.61,.,185,.0016093,.0021843
AgMet,15min,elmo,117,05NOV2017:12:30:00,14.13,52.48,52.9,53.9,51.9,41,46.88,35,0.5210,29.9,5.269,4.5,239,19,12.9,7.61,.,283,.0019519,.0025008
AgMet,15min,elmo,117,05NOV2017:12:45:00,14.31,54.99,53.7,55.4,52.2,38,41.4,34,0.5060,28.6,12.05,9.0,241,15,20.2,7.60,.,400,.0027348,.0036901
AgMet,15min,elmo,117,05NOV2017:13:00:00,14.12,55.18,55.6,56.4,54.8,34,39.33,30,0.4630,27.7,11.68,11.5,243,17,19.5,7.61,.,544,.0035159,.0047652
AgMet,15min,elmo,117,05NOV2017:13:15:00,14.2,57.26,56.5,57.8,54.5,31,35.24,27,0.4800,26.5,12.16,12.7,248,14,19.1,7.61,.,618,.0039907,.0054097
AgMet,15min,elmo,117,05NOV2017:13:30:00,14.21,55.72,55.9,57.5,54.4,31,34.56,26,0.4960,25.4,12.16,11.7,257,18,23.7,7.61,.,451,.0032704,.0045797
AgMet,15min,elmo,117,05NOV2017:13:45:00,14.2,57.06,55.9,57.4,54.1,29,34.72,26,0.4590,24.3,12.21,12.5,256,11,24.3,7.61,.,472,.0033859,.0047732
AgMet,15min,elmo,117,05NOV2017:14:00:00,14.19,57.06,56.5,57.2,55.8,29,33.56,25,0.4440,24.4,11.19,12.3,239,23,21.5,7.61,.,491,.0034543,.0048610
AgMet,15min,elmo,117,05NOV2017:14:15:00,14.18,56.8,57.5,58.2,56.7,28,33.66,25,0.4200,24.9,10.66,9.7,225,21,20.8,7.61,.,540,.0035937,.0048518
AgMet,15min,elmo,117,05NOV2017:14:30:00,14.17,56.49,56.9,57.5,56.4,27,30.94,25,0.4140,23.3,11.01,11.7,246,19,18.4,7.61,.,440,.0032221,.0046077
AgMet,15min,elmo,117,05NOV2017:14:45:00,14.16,57.05,57.0,57.7,56.3,27,29.78,25,0.4320,23.5,10.37,10.2,236,15,17.3,7.61,.,405,.0029474,.0042108
AgMet,15min,elmo,117,05NOV2017:15:00:00,14.16,56.74,56.6,57.4,55.6,29,31.86,26,0.4870,24.9,11.28,11.0,262,11,17.5,7.60,.,366,.0027644,.0040340
AgMet,15min,elmo,117,05NOV2017:15:15:00,14.16,56.43,56.9,57.3,56.3,29,32.51,25,0.4320,24.8,11.47,11.1,266,12,20.6,7.60,.,349,.0027116,.0039996
AgMet,15min,elmo,117,05NOV2017:15:30:00,14.17,56.13,56.5,56.9,55.9,27,30.6,25,0.4390,23.4,10.58,11.2,254,17,18.0,7.60,.,290,.0024510,.0037467
AgMet,15min,elmo,117,05NOV2017:15:45:00,14.17,55.82,56.1,56.5,55.8,28,32.44,25,0.4530,23.7,10.44,10.6,271,13,17.5,7.60,.,249,.0021627,.0033698
AgMet,15min,elmo,117,05NOV2017:16:00:00,14.18,55.15,55.5,56.0,55.1,30,31.82,27,0.4560,24.3,10.28,10.4,275,10,15.3,7.59,.,208,.0019096,.0030605
AgMet,15min,elmo,117,05NOV2017:16:15:00,14.2,54.59,54.9,55.3,54.3,31,33.32,28,0.4570,24.7,10.65,10.7,272,10,17.1,7.59,.,168,.0017001,.0028243
AgMet,15min,elmo,117,05NOV2017:16:30:00,14.23,53.68,54.3,54.7,53.6,31,33.66,29,0.4600,24.3,10.01,9.9,277,9,16.4,7.59,.,130,.0014352,.0024823
AgMet,15min,elmo,117,05NOV2017:16:45:00,13.95,53.12,53.5,54.0,53.0,31,33.19,29,0.4460,23.5,11.16,10.9,278,8,16.7,7.58,.,93,.0013300,.0024163
AgMet,15min,elmo,117,05NOV2017:17:00:00,13.76,51.78,52.2,53.2,50.9,34,35.26,31,0.4570,24.4,9.12,10.0,270,9,14.9,7.58,.,58,.0010106,.0019600
AgMet,15min,elmo,117,05NOV2017:17:15:00,13.46,49.63,50.0,51.8,49.0,37,38.19,35,0.4450,24.6,7.43,8.3,260,6,12.1,7.57,.,10,.0006999,.0014466
AgMet,15min,elmo,117,05NOV2017:17:30:00,13.23,50.18,50.0,50.6,49.4,35,37.1,33,0.4210,23.3,9.14,8.3,259,7,14.0,7.57,.,3,.0004399,.0005642
AgMet,15min,elmo,117,05NOV2017:17:45:00,13.05,49.75,49.5,50.3,48.8,35,36.49,34,0.4160,23.1,9.08,9.2,279,9,15.1,7.57,.,0,.0004616,.0005825
AgMet,15min,elmo,117,05NOV2017:18:00:00,12.92,47.93,48.8,50.6,47.7,36,38.12,32,0.4190,23.1,7.941,8.6,281,7,12.3,7.57,.,0,.0004206,.0005360
AgMet,15min,elmo,117,05NOV2017:18:15:00,12.86,46.65,46.8,48.7,45.1,40,43.68,36,0.4350,23.6,8.14,7.9,273,6,11.4,7.56,.,0,.0003415,.0004414
AgMet,15min,elmo,117,05NOV2017:18:30:00,12.83,49.42,47.5,49.5,45.9,38,40.86,33,0.4080,23.1,9.86,9.0,276,8,13.6,7.56,.,0,.0004044,.0005106
AgMet,15min,elmo,117,05NOV2017:18:45:00,12.82,48.2,49.1,49.7,48.1,34,36.47,33,0.4180,22.1,10.36,10.3,282,8,14.3,7.57,.,0,.0005038,.0006229
AgMet,15min,elmo,117,05NOV2017:19:00:00,12.81,45.33,47.0,48.3,45.3,39,42.94,36,0.4420,23.3,7.827,9.1,275,7,11.4,7.57,.,0,.0003953,.0004974
AgMet,15min,elmo,117,05NOV2017:19:15:00,12.79,42.27,43.8,45.4,42.2,46,50.24,43,0.4600,24.5,6.094,7.0,263,6,7.7,7.56,.,0,.0002390,.0003163
AgMet,15min,elmo,117,05NOV2017:19:30:00,12.79,38.96,40.2,42.3,38.7,55,58.72,50,0.4700,25.4,5.547,5.6,259,4,6.4,7.55,.,0,.0001155,.0001652
AgMet,15min,elmo,117,05NOV2017:19:45:00,12.77,40.13,40.0,40.8,38.9,56,58.38,55,0.4700,25.7,6.193,5.8,261,6,8.3,7.55,.,0,.0001136,.0001615
AgMet,15min,elmo,117,05NOV2017:20:00:00,12.77,42.46,41.4,42.6,40.1,53,55.86,50,0.4640,25.5,7.16,6.8,256,6,8.6,7.55,.,0,.0001745,.0002341
AgMet,15min,elmo,117,05NOV2017:20:15:00,12.76,43.57,41.7,43.9,40.6,52,54.6,48,0.4610,25.5,7.149,7.1,252,7,11.4,7.56,.,0,.0001898,.0002515
AgMet,15min,elmo,117,05NOV2017:20:30:00,12.75,42.22,43.4,44.3,42.2,49,51.3,46,0.4680,25.2,6.876,7.2,243,6,9.4,7.56,.,0,.0002273,.0002995
AgMet,15min,elmo,117,05NOV2017:20:45:00,12.75,44.62,43.8,44.9,42.0,47,51.37,44,0.4400,24.9,7.097,6.8,240,8,11.6,7.57,.,0,.0002245,.0002997
AgMet,15min,elmo,117,05NOV2017:21:00:00,12.74,43.28,44.2,45.5,42.8,46,49.16,43,0.4520,24.7,6.682,7.2,241,7,11.0,7.57,.,0,.0002511,.0003303
AgMet,15min,elmo,117,05NOV2017:21:15:00,12.75,39.66,41.1,43.4,39.5,52,55.64,47,0.4600,25.0,4.922,5.8,235,10,7.7,7.57,.,0,.0001400,.0001966
AgMet,15min,elmo,117,05NOV2017:21:30:00,12.73,37.89,38.3,39.7,36.9,58,60.71,56,0.4590,25.0,4.426,4.6,218,24,6.8,7.56,.,0,.0000550,.0000909
AgMet,15min,elmo,117,05NOV2017:21:45:00,12.73,39.24,39.1,40.0,37.9,57,59.39,54,0.4600,25.1,4.53,4.4,234,14,6.8,7.56,.,0,.0000524,.0000895
AgMet,15min,elmo,117,05NOV2017:22:00:00,12.73,39.97,39.2,40.2,38.0,56,59.05,54,0.4520,25.0,4.331,4.5,231,8,6.8,7.56,.,0,.0000590,.0000977
AgMet,15min,elmo,117,05NOV2017:22:15:00,12.72,41.75,41.5,42.0,40.0,52,53.94,50,0.4600,24.9,3.418,4.0,229,14,6.6,7.56,.,0,.0000611,.0001054
AgMet,15min,elmo,117,05NOV2017:22:30:00,12.72,42.98,42.6,44.1,41.3,49,51.89,46,0.4570,25.0,3.588,3.4,218,21,6.6,7.57,.,0,.0000379,.0000786
AgMet,15min,elmo,117,05NOV2017:22:45:00,12.71,35.8,38.9,43.0,35.5,56,62.18,48,0.4410,24.3,2.263,3.1,102,64,3.9,7.57,.,0,-.000007,.0000158
AgMet,15min,elmo,117,05NOV2017:23:00:00,12.71,36.6,36.8,38.2,35.7,60,62.04,57,0.4410,24.1,1.162,1.7,33,65,3.3,7.56,.,0,-.000111,-.000134
AgMet,15min,elmo,117,05NOV2017:23:15:00,12.7,36.73,35.7,36.7,34.8,62,64.06,60,0.4570,24.1,1.006,1.0,82,53,2.9,7.56,.,0,-.000174,-.000238
AgMet,15min,elmo,117,05NOV2017:23:30:00,12.7,38.27,37.4,38.5,36.6,60,61.91,58,0.4510,24.7,0.891,0.9,88,80,2.4,7.56,.,0,-.000185,-.000257
AgMet,15min,elmo,117,05NOV2017:23:45:00,12.7,36.74,37.2,38.3,35.9,60,62.19,58,0.4520,24.5,1.735,1.3,51,33,3.1,7.56,.,0,-.000145,-.000189
AgMet,15min,ferron,119,05NOV2017:00:00:00,12.68,50.24,50.2,51.2,49.6,46,47.7,43,0.5670,30.1,14.98,10.4,247,14,26.1,7.69,.,0,.0004106,.0005115
AgMet,15min,ferron,119,05NOV2017:00:15:00,12.68,50.43,49.9,50.8,49.0,47,48.92,44,0.5450,30.2,13.1,14.4,250,13,23.5,7.69,.,0,.0004902,.0005817
AgMet,15min,ferron,119,05NOV2017:00:30:00,12.68,50.91,50.5,51.5,49.6,45,47.09,42,0.5370,29.7,14.92,13.7,258,15,30.7,7.69,.,0,.0005058,.0006047
AgMet,15min,ferron,119,05NOV2017:00:45:00,12.67,51.34,50.5,51.3,49.6,44,46.08,41,0.5310,29.2,13.34,14.1,261,15,27.2,7.69,.,0,.0005243,.0006243
AgMet,15min,ferron,119,05NOV2017:01:00:00,12.67,51.09,50.7,51.4,49.9,43,44.89,41,0.5460,29.1,16.02,14.6,257,14,34.6,7.69,.,0,.0005450,.0006460
AgMet,15min,ferron,119,05NOV2017:01:15:00,12.67,50.1,50.8,51.8,49.9,43,45.56,40,0.5610,29.2,16.13,16.8,260,16,32.0,7.69,.,0,.0005855,.0006819
AgMet,15min,ferron,119,05NOV2017:01:30:00,12.66,49.91,50.0,50.5,49.3,46,46.81,44,0.5500,29.8,10.04,13.0,258,14,23.2,7.69,.,0,.0004750,.0005715
AgMet,15min,ferron,119,05NOV2017:01:45:00,12.66,50.7,50.6,51.2,49.7,44,45.83,42,0.5540,29.4,11.34,9.8,264,21,22.6,7.69,.,0,.0004126,.0005195
AgMet,15min,ferron,119,05NOV2017:02:00:00,12.66,51,50.7,51.7,50.0,44,46.2,41,0.5510,29.7,14.68,13.5,262,13,30.3,7.69,.,0,.0005108,.0006121
AgMet,15min,ferron,119,05NOV2017:02:15:00,12.66,51,50.4,51.3,49.4,45,47.21,42,0.5460,29.9,14.68,14.6,262,17,29.8,7.69,.,0,.0005186,.0006148
AgMet,15min,ferron,119,05NOV2017:02:30:00,12.65,50.27,50.5,51.1,49.7,44,45.93,42,0.5430,29.3,15.37,15.2,257,15,28.5,7.69,.,0,.0005437,.0006409
AgMet,15min,ferron,119,05NOV2017:02:45:00,12.65,49.06,49.9,51.1,49.1,45,46.98,42,0.5570,29.3,11.92,14.2,247,14,23.9,7.69,.,0,.0005072,.0006028
AgMet,15min,ferron,119,05NOV2017:03:00:00,12.65,49.85,49.5,50.3,48.5,46,48.67,45,0.5540,29.7,11.99,11.1,241,16,23.5,7.69,.,0,.0004162,.0005126
AgMet,15min,ferron,119,05NOV2017:03:15:00,12.63,50.03,49.2,50.1,48.3,46,46.91,44,0.5380,29.1,2.958,3.9,257,51,8.3,7.69,.,0,.0003344,.0004584
AgMet,15min,ferron,119,05NOV2017:03:30:00,12.62,50.09,49.9,50.8,48.8,44,47.72,42,0.5430,28.9,5.674,4.2,209,49,18.6,7.69,.,0,.0003664,.0004984
AgMet,15min,ferron,119,05NOV2017:03:45:00,12.62,41.21,42.7,50.2,41.1,70,74.65,44,0.6510,33.3,6.582,6.1,53,32,16.4,7.68,.,0,.0002090,.0002647
AgMet,15min,ferron,119,05NOV2017:04:00:00,12.62,40.36,40.6,41.3,40.1,77,79.11,74,0.6690,33.9,5.042,5.8,46,23,8.3,7.68,.,0,.0001439,.0001824
AgMet,15min,ferron,119,05NOV2017:04:15:00,12.61,40.3,40.2,40.7,39.9,79,80.8,78,0.6820,34.4,4.187,4.5,82,37,10.3,7.68,.,0,.0001108,.0001454
AgMet,15min,ferron,119,05NOV2017:04:30:00,12.61,40.07,40.2,40.6,39.9,81,81.5,80,0.6840,34.8,5.555,5.1,100,15,9.6,7.68,.,0,.0001108,.0001429
AgMet,15min,ferron,119,05NOV2017:04:45:00,12.6,39.71,39.9,40.3,39.6,82,82.5,81,0.6790,34.8,3.168,4.8,159,60,7.5,7.68,.,0,.0000990,.0001288
AgMet,15min,ferron,119,05NOV2017:05:00:00,12.6,38.98,39.2,39.8,38.9,83,83.8,82,0.6750,34.5,3.108,2.6,146,70,5.7,7.68,.,0,.0000658,.0000926
AgMet,15min,ferron,119,05NOV2017:05:15:00,12.59,39.05,38.9,39.2,38.6,84,84.7,83,0.6790,34.5,2.403,2.6,262,42,6.1,7.68,.,0,.0000600,.0000846
AgMet,15min,ferron,119,05NOV2017:05:30:00,12.59,38.98,39.0,39.5,38.3,84,85.3,81,0.6560,34.5,3.005,3.0,274,70,6.8,7.68,.,0,.0000686,.0000945
AgMet,15min,ferron,119,05NOV2017:05:45:00,12.58,39.11,39.4,40.1,38.5,83,84.6,81,0.6770,34.5,4.09,3.5,265,30,11.0,7.68,.,0,.0000802,.0001087
AgMet,15min,ferron,119,05NOV2017:06:00:00,12.57,40.2,39.8,40.5,39.0,82,83.6,79,0.6910,34.6,4.089,3.6,269,34,10.5,7.68,.,0,.0000879,.0001186
AgMet,15min,ferron,119,05NOV2017:06:15:00,12.56,39.96,39.8,40.6,38.7,81,83.9,80,0.6740,34.5,3.553,4.4,245,21,5.7,7.68,.,0,.0000985,.0001296
AgMet,15min,ferron,119,05NOV2017:06:30:00,12.55,40.57,40.9,41.6,39.9,77,80.5,75,0.6560,34.2,2.091,2.9,331,69,6.4,7.68,.,0,.0000977,.0001364
AgMet,15min,ferron,119,05NOV2017:06:45:00,12.54,39.11,39.6,40.6,38.9,82,83.7,77,0.6750,34.4,3.221,2.3,39,35,5.7,7.68,.,0,.0000670,.0000958
AgMet,15min,ferron,119,05NOV2017:07:00:00,12.54,39.47,39.1,39.7,38.6,83,84.4,81,0.6700,34.4,1.484,2.8,111,77,3.9,7.68,.,4,.0000733,.0001016
AgMet,15min,ferron,119,05NOV2017:07:15:00,12.64,39.72,39.6,40.3,39.1,81,82.3,79,0.6750,34.3,1.638,1.3,230,98,3.5,7.68,.,36,-.000255,-.000237
AgMet,15min,ferron,119,05NOV2017:07:30:00,12.89,42.27,40.9,42.6,39.6,79,81.9,74,0.6930,34.9,1.67,1.8,331,69,4.6,7.69,.,85,.0000078,.0000623
AgMet,15min,ferron,119,05NOV2017:07:45:00,13.37,47.99,43.9,48.0,42.0,69,76.27,50,0.5700,34.3,2.066,1.5,207,74,11.0,7.69,.,153,.0003742,.0004705
AgMet,15min,ferron,119,05NOV2017:08:00:00,13.87,49.94,49.5,50.1,47.9,47,51.32,44,0.5430,29.8,7.768,5.3,200,11,14.3,7.70,.,199,.0010384,.0015168
AgMet,15min,ferron,119,05NOV2017:08:15:00,13.73,48.96,49.8,50.3,49.0,44,46.45,41,0.5460,29.0,7.344,7.4,208,14,11.8,7.70,.,177,.0011275,.0017643
AgMet,15min,ferron,119,05NOV2017:08:30:00,13.64,48.72,49.2,50.0,48.7,46,47.53,44,0.5480,29.3,7.952,7.7,214,14,13.2,7.70,.,146,.0011551,.0017837
AgMet,15min,ferron,119,05NOV2017:08:45:00,14.75,51.2,49.0,51.3,48.2,47,49.12,44,0.5670,29.8,6.779,7.2,211,13,11.2,7.69,.,167,.0012271,.0018163
AgMet,15min,ferron,119,05NOV2017:09:00:00,13.86,49.79,50.0,51.6,49.1,45,46.87,41,0.5520,29.5,8.56,7.6,212,14,13.8,7.70,.,183,.0014176,.0020739
AgMet,15min,ferron,119,05NOV2017:09:15:00,13.89,50.64,50.3,51.3,49.5,44,45.69,43,0.5400,29.3,9.26,8.9,214,14,13.6,7.69,.,211,.0016468,.0024009
AgMet,15min,ferron,119,05NOV2017:09:30:00,14.45,51.86,51.0,53.0,49.9,42,44.81,40,0.5290,28.9,8.96,9.6,217,17,16.4,7.69,.,277,.0019591,.0027996
AgMet,15min,ferron,119,05NOV2017:09:45:00,13.88,50.76,51.4,52.6,50.6,42,43.39,40,0.5430,28.9,8.79,8.8,224,16,18.6,7.70,.,270,.0019718,.0027833
AgMet,15min,ferron,119,05NOV2017:10:00:00,13.83,51.43,50.5,51.5,50.0,43,44.58,41,0.5400,28.8,8.64,8.9,221,16,16.2,7.69,.,178,.0016925,.0024714
AgMet,15min,ferron,119,05NOV2017:10:15:00,14.43,51.97,51.9,52.8,51.3,40,42.04,36,0.5100,28.1,8.92,8.6,234,15,15.6,7.69,.,350,.0023322,.0031871
AgMet,15min,ferron,119,05NOV2017:10:30:00,14.29,55.62,54.1,55.6,52.0,36,39.57,33,0.5480,27.9,9.66,9.3,234,27,18.0,7.70,.,658,.0038121,.0048759
AgMet,15min,ferron,119,05NOV2017:10:45:00,14.2,52.81,54.9,56.4,52.8,34,36.63,33,0.4600,27.3,11.05,10.0,233,19,19.7,7.70,.,547,.0033849,.0045063
AgMet,15min,ferron,119,05NOV2017:11:00:00,14.26,54.32,53.9,55.0,52.6,34,36.29,29,0.4230,26.2,9.65,10.4,210,24,16.9,7.70,.,449,.0030248,.0041398
AgMet,15min,ferron,119,05NOV2017:11:15:00,14.26,52.55,54.1,56.4,52.4,30,33.04,27,0.4020,23.7,10.72,10.6,257,21,19.3,7.70,.,379,.0029009,.0040729
AgMet,15min,ferron,119,05NOV2017:11:30:00,14.25,56.32,54.4,56.6,52.4,30,33.48,25,0.4200,23.6,7.86,8.7,252,15,17.3,7.69,.,498,.0032334,.0043073
AgMet,15min,ferron,119,05NOV2017:11:45:00,14.16,54.14,54.5,57.2,53.3,27,28.45,25,0.3710,21.1,10.49,9.5,245,28,18.9,7.69,.,316,.0027197,.0038632
AgMet,15min,ferron,119,05NOV2017:12:00:00,14.13,55.11,55.2,56.9,54.0,26,27.84,23,0.3790,20.8,11.11,11.2,229,20,21.9,7.69,.,441,.0033234,.0046548
AgMet,15min,ferron,119,05NOV2017:12:15:00,14.26,54.14,55.7,57.1,54.1,25,26.39,24,0.3730,20.4,6.224,8.1,244,24,14.3,7.69,.,512,.0034122,.0045325
AgMet,15min,ferron,119,05NOV2017:12:30:00,14.26,56.26,56.0,57.8,53.9,26,27.4,25,0.3890,21.3,8.38,7.0,224,23,18.6,7.69,.,553,.0034839,.0045018
AgMet,15min,ferron,119,05NOV2017:12:45:00,14.24,57.11,57.1,59.0,55.4,25,27.47,23,0.4010,21.8,8.26,8.8,233,41,17.5,7.69,.,744,.0045963,.0058699
AgMet,15min,ferron,119,05NOV2017:13:00:00,14.28,55.47,56.4,58.3,54.6,26,28.18,25,0.4100,22.2,10.96,9.6,280,24,21.5,7.69,.,447,.0032827,.0045087
AgMet,15min,ferron,119,05NOV2017:13:15:00,14.26,57.11,55.4,57.5,54.3,28,28.85,26,0.4180,22.7,10.14,10.5,289,18,18.4,7.69,.,376,.0030053,.0042430
AgMet,15min,ferron,119,05NOV2017:13:30:00,14.24,57.84,57.4,58.8,56.0,25,27.36,23,0.3770,21.9,8.48,9.3,288,25,17.1,7.69,.,603,.0039297,.0052100
AgMet,15min,ferron,119,05NOV2017:13:45:00,14.23,59.12,57.8,59.1,56.7,23,24.59,22,0.3790,20.7,8.1,8.5,287,37,17.3,7.69,.,573,.0037718,.0050078
AgMet,15min,ferron,119,05NOV2017:14:00:00,14.22,57.91,58.1,59.3,56.9,22,23.61,19,0.3340,19.6,7.616,7.6,261,33,20.0,7.69,.,450,.0031804,.0043132
AgMet,15min,ferron,119,05NOV2017:14:15:00,14.23,57.48,57.1,58.0,56.1,21,23.34,19,0.3030,17.7,12.96,10.5,246,20,25.9,7.69,.,381,.0031332,.0045115
AgMet,15min,ferron,119,05NOV2017:14:30:00,14.21,57.91,57.9,59.0,57.1,20,21.45,18,0.3340,17.0,12.94,12.9,250,16,24.8,7.69,.,455,.0035858,.0052221
AgMet,15min,ferron,119,05NOV2017:14:45:00,14.21,59.42,57.8,59.4,57.2,21,22.2,20,0.3690,18.3,11.4,13.1,234,16,21.9,7.69,.,420,.0034140,.0050371
AgMet,15min,ferron,119,05NOV2017:15:00:00,14.2,57.41,58.2,59.6,57.3,20,22.06,19,0.3320,17.8,9.09,9.2,233,26,21.7,7.69,.,387,.0029348,.0042301
AgMet,15min,ferron,119,05NOV2017:15:15:00,14.19,57.1,57.7,58.8,57.0,20,21.35,19,0.3240,16.9,12.23,10.7,253,21,25.0,7.69,.,348,.0028751,.0042956
AgMet,15min,ferron,119,05NOV2017:15:30:00,14.19,57.4,57.7,58.3,57.0,18,20.74,15,0.2670,14.7,12.67,12.1,245,23,24.1,7.69,.,318,.0028895,.0044465
AgMet,15min,ferron,119,05NOV2017:15:45:00,14.19,57.65,57.2,57.7,56.8,17,18.88,15,0.2660,12.3,11.44,13.2,261,24,24.1,7.68,.,269,.0027814,.0044353
AgMet,15min,ferron,119,05NOV2017:16:00:00,14.2,56.73,57.0,57.8,56.6,17,17.9,16,0.2550,12.2,9.84,9.9,270,19,18.4,7.68,.,225,.0021935,.0035323
AgMet,15min,ferron,119,05NOV2017:16:15:00,14.22,56.31,56.5,56.8,56.0,16,17.23,16,0.2640,11.3,9.19,9.7,249,23,17.5,7.68,.,181,.0019395,.0032374
AgMet,15min,ferron,119,05NOV2017:16:30:00,14.23,55.28,55.5,56.4,55.0,23,25.37,16,0.3470,18.2,5.332,7.6,284,25,12.1,7.68,.,140,.0013525,.0023288
