AgMet,15min,castlevalley,125,07DEC2017:18:15:00,12.83,29.79,30.5,31.4,29.4,31,31.68,30,0.1750,3.1,2.072,1.4,137,20,3.5,5.25,.,0,-.000068,-.000073
AgMet,15min,castlevalley,125,07DEC2017:18:30:00,12.82,26.69,29.1,31.8,26.5,32,35.35,29,0.1740,2.9,2.283,2.2,140,33,3.9,5.24,.,0,.0000023,.0000260
AgMet,15min,castlevalley,125,07DEC2017:18:45:00,12.82,26.69,26.9,27.3,26.3,35,35.56,34,0.1670,2.6,1.943,2.3,131,19,4.8,5.24,.,0,.0000030,.0000249
AgMet,15min,castlevalley,125,07DEC2017:19:00:00,12.8,25.47,26.0,26.8,25.2,35,36.64,34,0.1670,2.3,1.961,1.7,131,13,3.5,5.24,.,0,-.000038,-.000032
AgMet,15min,castlevalley,125,07DEC2017:19:15:00,12.8,24.69,25.1,25.6,24.6,37,37.98,36,0.1710,2.4,2.209,2.3,115,12,5.7,5.24,.,0,.0000012,.0000209
AgMet,15min,castlevalley,125,07DEC2017:19:30:00,12.79,23.84,24.6,24.9,23.8,39,41.2,38,0.1800,3.2,2.296,2.2,109,10,3.9,5.24,.,0,-.000008,.0000078
AgMet,15min,castlevalley,125,07DEC2017:19:45:00,12.78,23.78,23.8,24.2,23.4,39,41.17,38,0.1710,2.5,1.992,2.0,106,17,3.3,5.24,.,0,-.000024,-.000014
AgMet,15min,castlevalley,125,07DEC2017:20:00:00,12.77,26.16,25.0,26.9,23.0,39,41.54,36,0.1760,3.3,2.349,2.5,115,29,5.3,5.24,.,0,.0000075,.0000288
AgMet,15min,castlevalley,125,07DEC2017:20:15:00,12.76,24.08,24.6,26.2,23.6,38,39.71,37,0.1710,2.6,1.578,1.6,121,20,4.2,5.24,.,0,-.000050,-.000051
AgMet,15min,castlevalley,125,07DEC2017:20:30:00,12.75,25.49,24.9,25.6,23.9,39,40.52,39,0.1800,3.5,2.682,2.4,111,20,5.0,5.24,.,0,.0000038,.0000237
AgMet,15min,castlevalley,125,07DEC2017:20:45:00,12.75,25.19,25.0,25.6,24.5,39,40.32,38,0.1830,3.8,2.459,2.4,108,19,3.9,5.25,.,0,.0000016,.0000209
AgMet,15min,castlevalley,125,07DEC2017:21:00:00,12.73,23.42,25.1,26.4,23.2,39,42.06,37,0.1800,3.6,2.152,2.3,116,18,4.2,5.25,.,0,-.000003,.0000148
AgMet,15min,castlevalley,125,07DEC2017:21:15:00,12.73,23.54,23.5,23.9,23.1,43,43.48,42,0.1840,4.3,3.202,2.7,94,7,4.8,5.25,.,0,.0000092,.0000291
AgMet,15min,castlevalley,125,07DEC2017:21:30:00,12.72,25.01,24.4,25.0,23.5,41,42.57,40,0.1840,4.2,2.681,3.1,108,13,5.0,5.25,.,0,.0000357,.0000633
AgMet,15min,castlevalley,125,07DEC2017:21:45:00,12.71,24.4,24.7,25.5,24.1,40,41.75,39,0.1860,4.0,2.516,2.4,121,12,4.4,5.25,.,0,-.000001,.0000173
AgMet,15min,castlevalley,125,07DEC2017:22:00:00,12.71,23.18,23.7,24.5,23.1,42,42.84,42,0.1820,4.1,2.913,2.8,126,6,4.6,5.25,.,0,.0000156,.0000375
AgMet,15min,castlevalley,125,07DEC2017:22:15:00,12.71,23.42,22.6,23.4,22.0,43,43.92,43,0.1840,3.6,2.747,2.8,107,12,4.2,5.25,.,0,.0000132,.0000335
AgMet,15min,castlevalley,125,07DEC2017:22:30:00,12.69,23.79,23.4,23.9,23.0,43,43.35,42,0.1840,4.1,2.718,2.9,113,13,5.0,5.25,.,0,.0000214,.0000444
AgMet,15min,castlevalley,125,07DEC2017:22:45:00,12.69,22.2,22.7,23.9,21.5,44,45.49,42,0.1830,4.0,3.212,2.6,101,20,7.0,5.25,.,0,.0000038,.0000215
AgMet,15min,castlevalley,125,07DEC2017:23:00:00,12.68,22.45,22.1,22.8,21.5,45,46.17,44,0.1820,4.0,2.385,3.2,118,13,4.8,5.25,.,0,.0000300,.0000536
AgMet,15min,castlevalley,125,07DEC2017:23:15:00,12.68,24.77,23.3,25.0,21.7,43,46.17,41,0.1860,4.2,3.472,2.8,97,17,5.3,5.25,.,0,.0000139,.0000348
AgMet,15min,castlevalley,125,07DEC2017:23:30:00,12.68,22.57,24.0,25.3,22.5,42,45.42,40,0.1840,4.3,2.478,3.0,121,18,5.3,5.26,.,0,.0000276,.0000527
AgMet,15min,castlevalley,125,07DEC2017:23:45:00,12.67,20.13,21.4,22.6,20.0,46,47.05,44,0.1760,3.7,1.748,2.0,121,14,2.9,5.26,.,0,-.000029,-.000023
AgMet,15min,duchesne,71,07DEC2017:00:00:00,12.47,10.22,10.7,11.4,9.9,64,65.08,62,0.1530,0.7,4.596,3.7,349,10,7.7,8.99,.,0,-.000001,.0000070
AgMet,15min,duchesne,71,07DEC2017:00:15:00,12.46,11.44,11.3,12.0,10.1,62,64.26,61,0.1570,0.9,4.791,4.6,335,6,6.8,8.99,.,0,.0000156,.0000267
AgMet,15min,duchesne,71,07DEC2017:00:30:00,12.45,9.49,10.5,11.5,9.4,64,65.72,61,0.1530,0.7,2.858,3.6,18,69,6.8,8.99,.,0,-.000004,.0000035
AgMet,15min,duchesne,71,07DEC2017:00:45:00,12.45,10.71,10.1,11.1,9.4,65,66.06,63,0.1560,0.7,4.273,3.7,337,9,6.8,8.99,.,0,-.000004,.0000029
AgMet,15min,duchesne,71,07DEC2017:01:00:00,12.43,11.5,10.8,11.7,10.1,64,66.06,63,0.1620,1.2,4.353,4.6,328,8,6.4,8.99,.,0,.0000109,.0000208
AgMet,15min,duchesne,71,07DEC2017:01:15:00,12.44,8.28,9.5,11.6,7.9,65,67.29,63,0.1470,0.0,4.113,4.1,347,11,5.9,8.99,.,0,.0000025,.0000105
AgMet,15min,duchesne,71,07DEC2017:01:30:00,12.43,8.46,8.3,9.6,7.4,67,68.13,64,0.1450,-0.5,2.321,3.4,350,19,5.0,8.99,.,0,-.000011,-.000007
AgMet,15min,duchesne,71,07DEC2017:01:45:00,12.41,8.95,8.6,9.1,7.9,68,68.78,65,0.1540,0.0,4.812,3.2,345,10,7.0,8.99,.,0,-.000017,-.000014
AgMet,15min,duchesne,71,07DEC2017:02:00:00,12.41,10.23,9.9,10.5,9.0,63,67.22,61,0.1490,-0.2,5.726,5.6,356,10,7.9,9.00,.,0,.0000261,.0000375
AgMet,15min,duchesne,71,07DEC2017:02:15:00,12.41,9.01,9.6,10.6,9.0,63,64.95,61,0.1480,-0.5,2.204,4.3,317,29,6.1,9.00,.,0,.0000104,.0000201
AgMet,15min,duchesne,71,07DEC2017:02:30:00,12.4,9.68,9.5,10.0,8.6,63,64.61,62,0.1480,-0.6,4.025,2.8,337,9,5.7,9.00,.,0,-.000020,-.000017
AgMet,15min,duchesne,71,07DEC2017:02:45:00,12.39,10.35,10.1,10.7,9.4,61,63.09,60,0.1510,-0.5,4.395,4.2,2,10,6.8,9.00,.,0,.0000107,.0000209
AgMet,15min,duchesne,71,07DEC2017:03:00:00,12.38,9.01,9.7,10.5,8.8,63,64.72,62,0.1480,-0.3,0.751,2.4,303,32,3.9,9.00,.,0,-.000029,-.000028
AgMet,15min,duchesne,71,07DEC2017:03:15:00,12.37,9.92,9.5,10.2,8.8,64,65.12,64,0.1540,-0.2,3.088,2.3,318,28,5.5,9.00,.,0,-.000033,-.000035
AgMet,15min,duchesne,71,07DEC2017:03:30:00,12.37,7.368,8.8,10.1,6.8,65,67.33,64,0.1430,-0.5,2.303,2.0,10,47,5.9,9.00,.,0,-.000042,-.000047
AgMet,15min,duchesne,71,07DEC2017:03:45:00,12.36,9.08,8.9,9.3,7.2,64,67.57,63,0.1470,-0.7,4.218,4.0,332,28,6.8,9.00,.,0,.0000015,.0000092
AgMet,15min,duchesne,71,07DEC2017:04:00:00,12.35,7.187,8.1,9.3,7.0,66,68.82,64,0.1440,-0.8,1.018,2.1,214,90,4.4,9.00,.,0,-.000039,-.000043
AgMet,15min,duchesne,71,07DEC2017:04:15:00,12.34,7.736,7.9,8.4,7.1,67,68.38,65,0.1470,-0.9,1.051,1.5,238,75,5.9,9.00,.,0,-.000056,-.000068
AgMet,15min,duchesne,71,07DEC2017:04:30:00,12.33,8.89,8.0,9.0,7.4,67,68.89,65,0.1490,-0.6,1.043,0.6,315,54,4.2,9.00,.,0,-.000094,-.000132
AgMet,15min,duchesne,71,07DEC2017:04:45:00,12.31,6.884,7.4,9.3,6.0,68,74.28,63,0.1550,-0.8,1.812,1.4,232,55,3.9,9.00,.,0,-.000060,-.000074
AgMet,15min,duchesne,71,07DEC2017:05:00:00,12.31,7.738,7.4,8.2,6.6,73,74.31,70,0.1560,0.5,1.569,2.0,290,33,3.5,9.00,.,0,-.000048,-.000055
AgMet,15min,duchesne,71,07DEC2017:05:15:00,12.29,8.47,8.0,9.0,6.9,69,71.84,66,0.1560,-0.2,1.444,1.3,302,28,2.4,9.00,.,0,-.000064,-.000081
AgMet,15min,duchesne,71,07DEC2017:05:30:00,12.27,5.971,6.8,8.7,5.7,72,74.32,69,0.1490,-0.4,1.877,1.7,259,19,3.3,9.00,.,0,-.000053,-.000064
AgMet,15min,duchesne,71,07DEC2017:05:45:00,12.26,7.072,6.5,7.2,5.9,74,75.27,73,0.1550,0.1,0.314,1.1,294,21,1.8,9.00,.,0,-.000072,-.000093
AgMet,15min,duchesne,71,07DEC2017:06:00:00,12.25,7.072,7.0,7.5,6.4,71,73.68,69,0.1450,-0.5,0.941,0.6,309,22,3.5,9.00,.,0,-.000093,-.000131
AgMet,15min,duchesne,71,07DEC2017:06:15:00,12.24,7.683,7.1,8.0,6.3,68,69.48,66,0.1420,-1.2,0.194,0.6,298,15,2.9,9.00,.,0,-.000090,-.000126
AgMet,15min,duchesne,71,07DEC2017:06:30:00,12.23,6.89,7.2,7.8,6.8,68,69.75,65,0.1450,-1.1,0.038,0.0,289,11,1.1,9.00,.,0,-.000125,-.000199
AgMet,15min,duchesne,71,07DEC2017:06:45:00,12.22,7.927,7.4,8.1,6.6,71,71.65,69,0.1520,-0.1,2.188,0.9,249,27,5.0,9.00,.,0,-.000081,-.000109
AgMet,15min,duchesne,71,07DEC2017:07:00:00,12.21,7.988,8.0,8.2,7.4,69,69.61,68,0.1520,-0.2,2.596,2.7,259,8,4.6,9.00,.,0,-.000028,-.000028
AgMet,15min,duchesne,71,07DEC2017:07:15:00,12.21,7.319,7.6,8.1,7.1,70,70.5,69,0.1470,-0.3,2.341,2.5,265,16,3.3,9.00,.,0,.0000624,.0001076
AgMet,15min,duchesne,71,07DEC2017:07:30:00,12.21,6.344,6.7,7.4,6.2,70,70.26,69,0.1430,-1.1,0.681,1.7,277,36,3.5,9.00,.,2,.0000484,.0000802
AgMet,15min,duchesne,71,07DEC2017:07:45:00,12.22,6.955,6.7,7.1,6.2,71,71.61,70,0.1470,-0.7,0.011,0.1,349,18,0.7,9.00,.,8,.0000247,.0000287
AgMet,15min,duchesne,71,07DEC2017:08:00:00,12.36,7.749,7.1,7.9,6.8,72,72.87,71,0.1550,0.0,1.137,0.4,217,72,2.9,9.00,.,24,.0000686,.0000798
AgMet,15min,duchesne,71,07DEC2017:08:15:00,12.3,7.934,8.3,8.9,7.7,69,71.42,68,0.1530,0.4,2.071,1.7,249,21,3.7,9.00,.,29,.0001118,.0001504
AgMet,15min,duchesne,71,07DEC2017:08:30:00,13.09,10.43,8.6,10.4,7.8,70,69.99,68,0.1660,0.7,0.907,1.8,251,39,3.3,9.00,.,56,.0001643,.0002075
AgMet,15min,duchesne,71,07DEC2017:08:45:00,14.91,12.08,11.6,12.3,10.4,65,68.03,62,0.1640,2.0,1.633,0.9,185,35,3.5,9.00,.,142,.0002823,.0003236
AgMet,15min,duchesne,71,07DEC2017:09:00:00,14.88,14.4,13.2,14.4,12.1,61,62.54,58,0.1690,2.1,1.847,2.0,226,11,4.2,9.00,.,174,.0003874,.0004665
AgMet,15min,duchesne,71,07DEC2017:09:15:00,14.92,19.09,17.4,19.2,14.4,56,59.93,53,0.1900,4.3,0.794,1.0,169,34,2.9,9.00,.,206,.0005027,.0005731
AgMet,15min,duchesne,71,07DEC2017:09:30:00,14.93,21.1,19.6,21.1,18.6,52,54.54,49,0.1930,4.8,0.876,1.0,122,17,2.6,9.00,.,237,.0006180,.0007004
AgMet,15min,duchesne,71,07DEC2017:09:45:00,14.89,22.19,21.6,22.3,21.0,47,49.56,45,0.1920,4.5,0.901,0.8,110,35,2.4,9.00,.,258,.0007188,.0008070
AgMet,15min,duchesne,71,07DEC2017:10:00:00,14.89,23.22,23.0,23.8,22.1,45,48.17,41,0.1780,4.6,1.354,0.9,127,36,4.4,9.00,.,292,.0008465,.0009525
AgMet,15min,duchesne,71,07DEC2017:10:15:00,14.89,22.78,22.9,23.4,22.5,43,44.97,42,0.1800,3.9,2.456,2.2,123,26,5.0,9.00,.,320,.0009582,.0011307
AgMet,15min,duchesne,71,07DEC2017:10:30:00,14.88,23.63,23.2,23.9,22.8,43,46.32,41,0.1940,4.2,3.081,2.5,105,20,6.8,8.99,.,342,.0010334,.0012269
AgMet,15min,duchesne,71,07DEC2017:10:45:00,14.95,23.99,24.1,24.7,23.5,43,45.61,41,0.1890,4.7,3.748,3.5,94,25,6.6,8.99,.,360,.0011271,.0013723
AgMet,15min,duchesne,71,07DEC2017:11:00:00,14.45,25.27,24.6,25.7,23.9,42,43.34,40,0.1980,4.5,3.728,3.9,94,24,8.1,8.99,.,377,.0011974,.0014683
AgMet,15min,duchesne,71,07DEC2017:11:15:00,14.42,26.11,25.8,26.2,24.8,40,42.76,38,0.1860,4.9,4.015,3.8,96,22,8.1,8.99,.,392,.0012752,.0015587
AgMet,15min,duchesne,71,07DEC2017:11:30:00,14.43,26.29,26.3,27.0,25.7,38,39.16,36,0.1790,3.9,4.895,4.3,92,21,10.1,8.99,.,404,.0013435,.0016658
AgMet,15min,duchesne,71,07DEC2017:11:45:00,14.46,26.34,26.4,27.4,25.7,37,38.82,36,0.1800,3.6,4.511,4.9,91,22,10.3,8.98,.,412,.0013799,.0017334
AgMet,15min,duchesne,71,07DEC2017:12:00:00,14.4,27.25,27.1,28.4,26.1,37,37.97,35,0.1830,4.0,4.889,4.7,79,19,9.0,8.97,.,417,.0014076,.0017582
AgMet,15min,duchesne,71,07DEC2017:12:15:00,14.42,27.85,28.0,29.0,26.8,36,37.19,34,0.1830,4.2,4.123,4.4,95,26,8.6,8.96,.,420,.0014388,.0017906
AgMet,15min,duchesne,71,07DEC2017:12:30:00,14.37,27.79,28.0,28.9,27.1,36,37.05,35,0.1820,4.4,4.561,4.4,101,23,9.2,8.96,.,419,.0014276,.0017780
AgMet,15min,duchesne,71,07DEC2017:12:45:00,14.37,28.64,28.4,29.1,27.4,35,36.78,34,0.1820,4.3,4.676,4.5,122,20,10.3,8.96,.,416,.0014231,.0017847
AgMet,15min,duchesne,71,07DEC2017:13:00:00,14.37,28.09,28.9,29.7,28.1,34,35.15,33,0.1760,4.1,5.339,5.1,123,19,9.4,8.95,.,409,.0014252,.0018224
AgMet,15min,duchesne,71,07DEC2017:13:15:00,14.34,29.73,29.0,30.0,27.9,34,35.19,33,0.1830,4.0,4.872,5.1,111,21,9.0,8.95,.,398,.0013826,.0017769
AgMet,15min,duchesne,71,07DEC2017:13:30:00,14.4,29.49,29.8,31.1,28.9,33,33.97,31,0.1850,3.9,4.839,4.8,96,23,9.2,8.95,.,384,.0013623,.0017569
AgMet,15min,duchesne,71,07DEC2017:13:45:00,14.34,29.84,30.0,31.3,29.3,33,33.9,32,0.1870,4.1,5.396,5.2,86,23,9.9,8.95,.,366,.0013189,.0017287
AgMet,15min,duchesne,71,07DEC2017:14:00:00,14.3,31.23,30.5,31.5,29.8,32,33.42,31,0.1860,4.4,4.852,5.3,89,32,12.5,8.95,.,350,.0012859,.0017069
AgMet,15min,duchesne,71,07DEC2017:14:15:00,14.31,31.54,30.8,31.8,29.4,32,33.59,31,0.1840,4.4,4.71,4.6,85,22,9.6,8.95,.,328,.0011955,.0015801
AgMet,15min,duchesne,71,07DEC2017:14:30:00,14.31,31.17,31.0,31.8,30.4,31,32.03,30,0.1810,4.2,3.882,4.4,128,23,7.2,8.95,.,305,.0011146,.0014877
AgMet,15min,duchesne,71,07DEC2017:14:45:00,14.28,30.81,31.0,31.6,30.4,31,31.9,31,0.1820,4.1,3.307,3.6,130,17,6.1,8.95,.,279,.0009788,.0012988
AgMet,15min,duchesne,71,07DEC2017:15:00:00,14.28,31.04,30.8,31.5,30.1,32,32.47,31,0.1880,4.2,2.997,3.1,113,24,5.5,8.94,.,251,.0008347,.0011108
AgMet,15min,duchesne,71,07DEC2017:15:15:00,14.25,31.4,31.1,31.5,30.6,32,32.53,31,0.1870,4.5,2.765,3.0,116,21,6.1,8.94,.,222,.0007257,.0009924
AgMet,15min,duchesne,71,07DEC2017:15:30:00,14.27,30.91,30.9,31.5,30.5,32,32.36,31,0.1890,4.4,3.003,2.9,110,16,6.1,8.94,.,191,.0006025,.0008568
AgMet,15min,duchesne,71,07DEC2017:15:45:00,14.23,30.3,30.6,31.1,30.2,32,32.9,32,0.1870,4.5,3.341,3.1,113,14,5.7,8.94,.,160,.0004933,.0007472
AgMet,15min,duchesne,71,07DEC2017:16:00:00,14.26,29.81,30.1,30.6,29.1,33,33.61,33,0.1880,4.5,3.85,3.6,111,11,6.1,8.94,.,128,.0004099,.0006817
AgMet,15min,duchesne,71,07DEC2017:16:15:00,13.51,29.5,29.7,29.9,29.4,34,34.15,33,0.1860,4.6,2.892,3.5,116,8,5.3,8.94,.,95,.0002798,.0005355
AgMet,15min,duchesne,71,07DEC2017:16:30:00,13.31,28.59,29.1,29.7,28.3,34,35.37,34,0.1880,4.5,2.39,2.6,113,9,3.9,8.94,.,66,.0001159,.0001689
AgMet,15min,duchesne,71,07DEC2017:16:45:00,13.07,27.44,27.9,28.6,27.3,36,36.52,35,0.1850,4.3,1.887,2.1,109,6,2.9,8.94,.,27,.0000224,.0000490
AgMet,15min,duchesne,71,07DEC2017:17:00:00,12.87,25.79,26.5,27.4,25.7,38,38.55,36,0.1820,4.1,1.126,1.7,109,10,3.1,8.94,.,6,-.000040,-.000035
AgMet,15min,duchesne,71,07DEC2017:17:15:00,12.75,23.6,24.6,26.0,23.5,40,41.59,38,0.1760,3.5,0.18,0.4,52,39,1.5,8.94,.,2,-.000174,-.000256
AgMet,15min,duchesne,71,07DEC2017:17:30:00,12.69,20.62,22.6,24.1,20.4,42,43.96,40,0.1670,2.9,1.409,0.8,6,20,2.6,8.94,.,0,-.000120,-.000161
AgMet,15min,duchesne,71,07DEC2017:17:45:00,12.66,20.32,20.5,22.1,19.0,46,47.75,43,0.1670,2.8,1.196,1.2,354,17,2.6,8.95,.,0,-.000087,-.000109
AgMet,15min,duchesne,71,07DEC2017:18:00:00,12.65,20.64,19.1,20.6,17.5,47,49.72,44,0.1750,2.2,2.751,2.2,354,15,4.6,8.94,.,0,-.000025,-.000019
AgMet,15min,duchesne,71,07DEC2017:18:15:00,12.63,18.81,18.5,20.9,16.4,48,51.45,43,0.1630,2.1,2.376,2.5,337,17,4.8,8.95,.,0,-.000009,.0000025
AgMet,15min,duchesne,71,07DEC2017:18:30:00,12.62,17.23,18.5,19.2,17.2,47,48.71,46,0.1610,1.6,2.83,2.7,337,22,5.0,8.95,.,0,-.000002,.0000111
AgMet,15min,duchesne,71,07DEC2017:18:45:00,12.6,17.92,18.1,18.9,17.4,48,50.04,46,0.1570,1.9,1.077,1.9,298,26,3.1,8.95,.,0,-.000038,-.000038
AgMet,15min,duchesne,71,07DEC2017:19:00:00,12.6,17.01,17.7,19.0,16.3,48,50.35,46,0.1640,1.2,2.798,1.9,338,15,4.2,8.96,.,0,-.000039,-.000038
AgMet,15min,duchesne,71,07DEC2017:19:15:00,12.59,17.74,17.3,17.9,16.6,49,50.31,48,0.1630,1.2,3.213,3.0,341,26,5.7,8.96,.,0,.0000068,.0000215
AgMet,15min,duchesne,71,07DEC2017:19:30:00,12.58,17.07,16.5,18.2,15.1,50,52.72,47,0.1660,1.2,1.521,2.5,288,35,4.4,8.96,.,0,-.000015,-.000006
AgMet,15min,duchesne,71,07DEC2017:19:45:00,12.57,15.73,16.8,17.4,15.7,50,51.09,49,0.1570,1.6,0.16,0.7,266,77,2.2,8.97,.,0,-.000110,-.000151
AgMet,15min,duchesne,71,07DEC2017:20:00:00,12.56,15.92,15.8,16.6,15.2,52,53.54,50,0.1610,1.3,0.56,0.5,296,48,3.1,8.98,.,0,-.000125,-.000179
AgMet,15min,duchesne,71,07DEC2017:20:15:00,12.55,15.68,16.2,16.8,15.6,53,54.22,51,0.1630,2.0,0.119,0.3,351,15,2.2,8.98,.,0,-.000149,-.000225
AgMet,15min,duchesne,71,07DEC2017:20:30:00,12.55,14.1,15.3,15.8,14.0,55,56.08,53,0.1530,1.9,0.175,0.1,269,27,2.6,8.97,.,0,-.000163,-.000257
AgMet,15min,duchesne,71,07DEC2017:20:45:00,12.53,14.22,14.3,15.4,13.4,55,58.18,52,0.1570,1.1,1.361,0.6,353,12,4.6,8.98,.,0,-.000111,-.000155
AgMet,15min,duchesne,71,07DEC2017:21:00:00,12.53,13.8,14.0,14.6,13.4,56,58.22,53,0.1650,1.1,0.715,1.2,282,78,2.6,8.99,.,0,-.000076,-.000096
AgMet,15min,duchesne,71,07DEC2017:21:15:00,12.53,13.01,12.9,14.4,11.8,58,59.4,56,0.1560,0.8,1.233,1.0,341,33,3.5,8.99,.,0,-.000084,-.000110
AgMet,15min,duchesne,71,07DEC2017:21:30:00,12.52,13.2,12.9,13.5,12.5,58,59.86,56,0.1600,0.8,0.509,0.7,17,44,3.5,8.99,.,0,-.000100,-.000137
AgMet,15min,duchesne,71,07DEC2017:21:45:00,12.51,13.75,12.7,13.8,11.9,58,59.69,57,0.1670,0.8,0.378,0.7,48,60,3.9,8.99,.,0,-.000105,-.000146
AgMet,15min,duchesne,71,07DEC2017:22:00:00,12.51,12.29,13.8,14.1,12.3,59,59.15,56,0.1480,2.0,0.107,0.1,163,27,2.4,8.99,.,0,-.000154,-.000241
AgMet,15min,duchesne,71,07DEC2017:22:15:00,12.5,11.86,12.2,13.1,11.4,59,61.96,56,0.1540,0.6,1.046,0.7,339,39,3.5,8.99,.,0,-.000103,-.000143
AgMet,15min,duchesne,71,07DEC2017:22:30:00,12.49,10.77,11.1,12.0,10.5,59,60.2,58,0.1490,-0.3,0.421,0.8,8,7,2.6,8.99,.,0,-.000093,-.000126
AgMet,15min,duchesne,71,07DEC2017:22:45:00,12.49,11.68,11.1,12.1,10.2,60,62.1,58,0.1510,-0.1,1.657,0.7,340,22,5.5,8.99,.,0,-.000100,-.000139
AgMet,15min,duchesne,71,07DEC2017:23:00:00,12.47,11.68,12.1,12.5,11.5,58,58.98,57,0.1490,0.1,1.822,2.3,317,30,5.0,8.99,.,0,-.000028,-.000026
AgMet,15min,duchesne,71,07DEC2017:23:15:00,12.48,11.93,11.8,12.6,11.1,59,60.67,57,0.1580,0.2,1.161,1.3,271,62,3.3,8.99,.,0,-.000067,-.000083
AgMet,15min,duchesne,71,07DEC2017:23:30:00,12.47,11.26,11.3,12.0,10.7,63,65.04,60,0.1580,1.1,1.861,1.4,281,18,2.9,8.99,.,0,-.000064,-.000078
AgMet,15min,duchesne,71,07DEC2017:23:45:00,12.46,11.2,11.3,11.9,10.7,61,62.44,60,0.1560,0.6,0.22,1.1,324,51,2.2,8.99,.,0,-.000078,-.000100
AgMet,15min,elmo,117,07DEC2017:00:00:00,12.66,24.65,23.2,24.7,21.3,36,38.61,33,0.1510,0.0,5.744,5.2,341,11,9.9,7.56,.,0,.0001230,.0001636
AgMet,15min,elmo,117,07DEC2017:00:15:00,12.66,23.73,24.2,24.7,23.6,34,34.52,33,0.1490,-0.4,5.32,5.7,349,15,10.5,7.57,.,0,.0001480,.0001927
AgMet,15min,elmo,117,07DEC2017:00:30:00,12.66,22.13,23.6,24.3,22.1,35,36.67,34,0.1470,-0.4,6.254,5.7,359,15,10.3,7.58,.,0,.0001408,.0001835
AgMet,15min,elmo,117,07DEC2017:00:45:00,12.65,18.45,20.2,22.2,18.3,39,41.82,36,0.1450,-0.6,2.901,4.7,342,25,5.5,7.57,.,0,.0000893,.0001219
AgMet,15min,elmo,117,07DEC2017:01:00:00,12.65,17.96,18.1,19.0,17.0,43,43.93,42,0.1460,-0.7,5.259,3.8,311,9,8.1,7.56,.,0,.0000475,.0000721
AgMet,15min,elmo,117,07DEC2017:01:15:00,12.65,15.38,17.5,19.5,15.3,43,45.53,39,0.1260,-1.4,4.506,5.0,290,26,6.6,7.56,.,0,.0000798,.0001075
AgMet,15min,elmo,117,07DEC2017:01:30:00,12.64,11.45,14.8,18.1,11.3,43,47,40,0.1200,-3.5,4.428,4.7,273,11,6.1,7.55,.,0,.0000653,.0000892
AgMet,15min,elmo,117,07DEC2017:01:45:00,12.63,10.23,9.3,11.3,7.6,53,55.87,47,0.1250,-4.5,2.299,3.6,272,37,5.3,7.54,.,0,.0000158,.0000280
AgMet,15min,elmo,117,07DEC2017:02:00:00,12.63,11.03,12.0,13.5,9.9,50,53.59,47,0.1290,-3.2,1.02,1.4,1,61,3.1,7.53,.,0,-.000051,-.000060
AgMet,15min,elmo,117,07DEC2017:02:15:00,12.63,9.25,10.5,12.9,8.1,51,54.18,49,0.1220,-4.0,2.785,1.7,246,21,3.7,7.53,.,0,-.000039,-.000043
AgMet,15min,elmo,117,07DEC2017:02:30:00,12.62,9.38,10.5,11.8,9.3,49,52.58,48,0.1220,-4.7,2.675,2.8,264,25,4.4,7.53,.,0,.0000011,.0000113
AgMet,15min,elmo,117,07DEC2017:02:45:00,12.61,9.99,8.7,10.4,7.8,54,55.48,52,0.1240,-4.5,3.523,3.2,290,17,4.8,7.54,.,0,.0000046,.0000143
AgMet,15min,elmo,117,07DEC2017:03:00:00,12.6,12.15,10.0,12.3,9.1,53,54.43,50,0.1320,-3.7,2.659,3.0,307,16,3.9,7.54,.,0,.0000032,.0000133
AgMet,15min,elmo,117,07DEC2017:03:15:00,12.6,14.18,13.7,14.7,11.9,47,49.89,46,0.1390,-2.7,2.269,2.5,306,18,4.4,7.55,.,0,-.000006,.0000039
AgMet,15min,elmo,117,07DEC2017:03:30:00,12.59,15.84,15.9,16.5,14.2,44,48.08,42,0.1360,-2.2,3.195,2.7,288,18,5.5,7.56,.,0,.0000063,.0000209
AgMet,15min,elmo,117,07DEC2017:03:45:00,12.58,14.67,15.1,16.0,14.6,45,46.99,44,0.1390,-2.3,2.28,2.9,284,20,3.9,7.56,.,0,.0000132,.0000289
AgMet,15min,elmo,117,07DEC2017:04:00:00,12.58,16.02,14.3,16.2,13.1,48,51.4,45,0.1400,-1.6,1.545,1.9,298,28,3.3,7.56,.,0,-.000033,-.000032
AgMet,15min,elmo,117,07DEC2017:04:15:00,12.58,14,14.9,16.3,13.7,46,48.8,43,0.1400,-2.1,2.339,1.8,248,18,3.9,7.57,.,0,-.000033,-.000032
AgMet,15min,elmo,117,07DEC2017:04:30:00,12.57,14.06,14.0,15.0,12.5,47,51.02,45,0.1460,-2.3,2.035,2.1,276,49,4.6,7.57,.,0,-.000021,-.000016
AgMet,15min,elmo,117,07DEC2017:04:45:00,12.56,16.09,16.3,17.3,13.9,46,50.82,44,0.1440,-0.8,3.628,2.8,284,12,5.3,7.57,.,0,.0000061,.0000206
AgMet,15min,elmo,117,07DEC2017:05:00:00,12.56,15.66,15.0,16.2,14.3,48,49.66,46,0.1470,-1.1,3.639,3.8,306,5,4.8,7.57,.,0,.0000338,.0000527
