AgMet,15min,elmo,117,16OCT2018:07:45:00,12.56,26.43,25.43,26.67,23.85,71,74,68,0.3360,17.37,3.0,2.9,309,12.31,4.4,7.40,.,13.5698,.0001614,.0002490
AgMet,15min,elmo,117,16OCT2018:08:00:00,12.75,28.51,26.90,28.57,26.06,68,70,62,0.3320,17.67,1.6,2.3,288,18.82,3.1,7.41,.,47.6279,.0002824,.0003745
AgMet,15min,elmo,117,16OCT2018:08:15:00,13.1,29.80,28.84,29.86,28.02,64,66,62,0.3610,18.26,2.3,2.0,326,14.81,3.9,7.41,.,81.2558,.0003804,.0004817
AgMet,15min,elmo,117,16OCT2018:08:30:00,13.7,30.85,30.26,30.97,29.68,66,69,63,0.3910,20.44,1.3,1.7,244,49.51,2.6,7.42,.,117.7907,.0004819,.0005768
AgMet,15min,elmo,117,16OCT2018:08:45:00,14.8,35.19,33.05,35.19,30.78,67,69,64,0.4520,23.26,1.0,1.3,155,31.14,2.9,7.42,.,157.9070,.0006320,.0007246
AgMet,15min,elmo,117,16OCT2018:09:00:00,14.64,39.17,36.71,39.24,35.07,59,66,50,0.4070,23.49,0.2,0.5,235,84.70,1.3,7.43,.,198.0233,.0008190,.0009028
AgMet,15min,elmo,117,16OCT2018:09:15:00,14.55,42.97,41.22,43.34,39.17,44,50,37,0.3500,20.97,0.6,0.4,15,34.53,2.2,7.44,.,240.5814,.0010686,.0011734
AgMet,15min,elmo,117,16OCT2018:09:30:00,14.5,42.89,42.71,43.28,42.30,37,41,32,0.3310,18.37,2.4,1.3,350,31.40,8.6,7.44,.,283.4884,.0013618,.0015721
AgMet,15min,elmo,117,16OCT2018:09:45:00,14.45,44.85,43.85,45.03,42.83,33,36,30,0.3030,16.33,2.5,2.8,348,47.80,5.9,7.45,.,325.5814,.0017050,.0020877
AgMet,15min,elmo,117,16OCT2018:10:00:00,14.43,45.83,45.05,45.95,44.54,29,32,27,0.2930,14.45,4.0,3.1,349,33.43,12.9,7.45,.,366.6279,.0019615,.0024112
AgMet,15min,elmo,117,16OCT2018:10:15:00,14.4,47.10,46.08,47.41,45.33,28,30,27,0.3060,14.97,3.4,3.8,346,39.44,10.1,7.45,.,405.6977,.0022199,.0027562
AgMet,15min,elmo,117,16OCT2018:10:30:00,14.39,47.64,47.36,47.88,46.73,27,30,25,0.2970,15.17,3.2,3.1,342,50.72,9.0,7.45,.,443.2558,.0023931,.0028929
AgMet,15min,elmo,117,16OCT2018:10:45:00,14.37,48.06,47.89,48.68,47.27,26,28,24,0.2930,14.32,3.8,3.4,347,46.18,11.2,7.45,.,478.9535,.0026036,.0031542
AgMet,15min,elmo,117,16OCT2018:11:00:00,14.35,48.41,48.33,49.27,47.69,25,28,24,0.2900,14.54,5.9,4.9,341,24.08,13.8,7.45,.,511.6279,.0028631,.0035688
AgMet,15min,elmo,117,16OCT2018:11:15:00,14.34,50.12,49.47,50.49,48.35,25,27,23,0.3130,15.31,4.8,5.5,334,33.57,12.9,7.45,.,541.1628,.0030865,.0038761
AgMet,15min,elmo,117,16OCT2018:11:30:00,14.33,51.66,50.27,51.78,49.39,25,26,22,0.3070,15.37,5.7,5.5,346,34.66,12.9,7.45,.,567.3256,.0032465,.0040601
AgMet,15min,elmo,117,16OCT2018:11:45:00,14.32,51.65,51.16,52.33,50.25,24,27,22,0.2940,15.39,4.6,4.6,341,36.64,11.0,7.45,.,590.2326,.0033475,.0041011
AgMet,15min,elmo,117,16OCT2018:12:00:00,14.31,52.68,51.97,53.12,51.16,24,25,22,0.3250,15.89,3.6,4.5,8,53.67,12.5,7.45,.,610.5814,.0034741,.0042363
AgMet,15min,elmo,117,16OCT2018:12:15:00,14.3,52.12,52.52,53.59,51.57,24,26,22,0.3130,16.78,4.5,3.8,346,40.06,11.4,7.45,.,627.5581,.0035288,.0042259
AgMet,15min,elmo,117,16OCT2018:12:30:00,14.29,53.22,52.36,53.28,51.56,24,26,23,0.3400,16.89,4.8,4.6,357,40.81,11.8,7.45,.,640.9302,.0036171,.0043944
AgMet,15min,elmo,117,16OCT2018:12:45:00,14.28,52.73,54.15,54.93,52.42,24,28,22,0.3220,18.01,3.7,3.9,45,52.75,11.2,7.45,.,651.8605,.0037104,.0044404
AgMet,15min,elmo,117,16OCT2018:13:00:00,14.27,53.70,53.38,54.19,52.54,24,26,22,0.3240,17.40,6.0,4.9,344,32.36,13.4,7.45,.,658.3721,.0037426,.0045665
AgMet,15min,elmo,117,16OCT2018:13:15:00,14.27,54.37,53.56,54.62,52.59,23,26,22,0.3300,17.07,5.0,6.0,351,42.05,13.6,7.44,.,661.6279,.0038165,.0047585
AgMet,15min,elmo,117,16OCT2018:13:30:00,14.27,56.45,54.42,56.51,53.02,24,27,22,0.3590,17.97,3.7,4.2,7,54.22,11.6,7.44,.,661.2791,.0037414,.0045096
AgMet,15min,elmo,117,16OCT2018:13:45:00,14.26,56.20,55.47,56.45,54.00,24,27,22,0.3540,19.02,4.8,4.5,344,38.21,11.0,7.44,.,656.6279,.0037923,.0046063
AgMet,15min,elmo,117,16OCT2018:14:00:00,14.25,56.14,56.15,57.49,54.73,23,26,21,0.3590,18.97,3.8,4.1,35,56.06,10.3,7.44,.,648.0233,.0037554,.0045354
AgMet,15min,elmo,117,16OCT2018:14:15:00,14.24,56.99,56.23,56.99,55.09,24,26,23,0.3980,19.92,4.0,3.7,1,59.60,12.5,7.44,.,634.8837,.0036492,.0043723
AgMet,15min,elmo,117,16OCT2018:14:30:00,14.22,57.05,56.92,58.21,55.52,25,27,23,0.3850,21.11,4.5,4.1,2,59.62,15.1,7.44,.,617.6744,.0036119,.0043784
AgMet,15min,elmo,117,16OCT2018:14:45:00,14.21,55.76,57.06,58.58,55.64,25,28,23,0.3910,21.52,4.8,4.4,354,47.14,14.3,7.44,.,599.7674,.0035367,.0043286
AgMet,15min,elmo,117,16OCT2018:15:00:00,14.2,56.07,56.57,57.54,55.58,25,27,23,0.3900,21.20,4.2,4.6,45,55.79,13.6,7.44,.,577.4419,.0034050,.0042090
AgMet,15min,elmo,117,16OCT2018:15:15:00,14.19,57.47,56.80,57.72,55.82,25,28,23,0.3960,21.49,3.0,3.8,31,73.68,10.1,7.44,.,552.2093,.0031984,.0039002
AgMet,15min,elmo,117,16OCT2018:15:30:00,14.18,57.47,57.38,58.52,56.62,25,27,24,0.4140,21.87,3.8,3.1,333,65.40,14.5,7.43,.,523.8372,.0029892,.0036046
AgMet,15min,elmo,117,16OCT2018:15:45:00,14.17,57.84,57.27,57.96,56.74,25,26,23,0.4200,21.71,3.1,3.6,355,70.55,12.3,7.43,.,491.2791,.0028433,.0035062
AgMet,15min,elmo,117,16OCT2018:16:00:00,14.16,57.84,57.78,58.58,56.80,25,27,23,0.3840,21.88,3.0,3.1,43,67.18,9.9,7.43,.,455.6977,.0025941,.0031866
AgMet,15min,elmo,117,16OCT2018:16:15:00,14.15,57.28,58.04,58.63,57.22,24,26,23,0.3940,21.79,2.1,2.3,350,84.30,10.1,7.43,.,419.1860,.0022796,.0027552
AgMet,15min,elmo,117,16OCT2018:16:30:00,14.14,57.22,57.58,58.14,57.03,25,27,23,0.4020,21.78,2.9,2.4,40,76.14,7.7,7.43,.,379.4186,.0020351,.0025030
AgMet,15min,elmo,117,16OCT2018:16:45:00,14.13,57.09,57.36,57.95,56.85,25,26,23,0.3840,21.52,2.6,2.8,343,64.52,11.2,7.43,.,338.4884,.0018381,.0023440
AgMet,15min,elmo,117,16OCT2018:17:00:00,14.14,56.46,56.93,57.58,56.16,25,27,24,0.3920,21.71,3.2,2.8,344,43.74,9.6,7.43,.,296.3953,.0015652,.0020409
AgMet,15min,elmo,117,16OCT2018:17:15:00,14.14,56.16,56.58,57.08,55.91,26,28,24,0.3840,21.72,2.6,3.1,358,65.60,10.1,7.43,.,253.0233,.0013403,.0018319
AgMet,15min,elmo,117,16OCT2018:17:30:00,14.15,55.54,56.26,56.95,55.48,26,28,24,0.3950,22.00,2.5,2.5,339,66.35,10.5,7.42,.,209.5349,.0009945,.0013965
AgMet,15min,elmo,117,16OCT2018:17:45:00,14.19,55.30,55.95,56.40,55.18,27,28,25,0.4100,22.12,1.5,2.0,304,67.27,4.8,7.42,.,163.1395,.0004364,.0006456
AgMet,15min,elmo,117,16OCT2018:18:00:00,13.9,54.62,54.94,55.54,54.20,28,29,27,0.4140,22.37,1.4,1.5,306,67.72,7.0,7.42,.,126.3953,.0002599,.0004035
AgMet,15min,elmo,117,16OCT2018:18:15:00,13.72,53.04,53.78,54.69,52.85,29,31,28,0.4130,22.49,1.3,1.3,320,53.19,3.9,7.42,.,87.6860,.0001068,.0001839
AgMet,15min,elmo,117,16OCT2018:18:30:00,13.49,50.42,52.00,53.10,50.36,32,34,29,0.4210,22.81,1.2,1.2,318,57.56,4.8,7.41,.,47.2442,-.000021,-.000002
AgMet,15min,elmo,117,16OCT2018:18:45:00,13.24,48.89,49.37,50.42,48.71,35,36,33,0.4220,22.81,3.1,2.0,342,22.29,7.7,7.41,.,6.6047,-.000025,.0000027
AgMet,15min,elmo,117,16OCT2018:19:00:00,13.05,47.67,47.94,48.89,47.12,37,38,36,0.4250,23.11,2.8,3.1,344,19.58,7.9,7.41,.,1.8372,.0000700,.0001320
AgMet,15min,elmo,117,16OCT2018:19:15:00,12.93,47.18,47.27,47.73,46.88,39,39,38,0.4230,23.27,4.2,3.6,338,17.47,8.1,7.40,.,0.1163,.0001068,.0001779
AgMet,15min,elmo,117,16OCT2018:19:30:00,12.87,47.74,47.55,48.04,47.06,38,39,37,0.4170,22.93,6.5,5.1,332,13.51,11.6,7.40,.,0.0000,.0002227,.0003185
AgMet,15min,elmo,117,16OCT2018:19:45:00,12.83,47.08,47.51,47.86,46.89,37,39,37,0.4240,22.83,6.9,7.1,331,11.19,11.2,7.40,.,0.0000,.0003330,.0004391
AgMet,15min,elmo,117,16OCT2018:20:00:00,12.82,46.72,47.00,47.27,46.66,39,39,38,0.4250,23.08,5.9,6.2,332,13.36,10.7,7.40,.,0.0000,.0002795,.0003789
AgMet,15min,elmo,117,16OCT2018:20:15:00,12.81,46.97,46.76,47.28,46.54,39,40,39,0.4260,23.24,6.4,6.1,334,12.92,11.0,7.40,.,0.0000,.0002678,.0003647
AgMet,15min,elmo,117,16OCT2018:20:30:00,12.8,47.42,47.18,47.66,46.85,38,39,38,0.4250,23.17,6.7,6.7,335,13.98,11.2,7.40,.,0.0000,.0003023,.0004040
AgMet,15min,elmo,117,16OCT2018:20:45:00,12.79,47.00,47.26,47.67,46.69,38,39,38,0.4260,23.21,7.2,6.9,334,10.74,11.8,7.40,.,0.0000,.0003151,.0004180
AgMet,15min,elmo,117,16OCT2018:21:00:00,12.79,47.30,47.04,47.49,46.69,39,40,38,0.4280,23.37,7.8,7.6,333,11.68,11.8,7.40,.,0.0000,.0003397,.0004417
AgMet,15min,elmo,117,16OCT2018:21:15:00,12.78,47.73,47.65,48.04,47.06,38,39,37,0.4240,23.22,8.2,8.0,334,12.49,13.4,7.41,.,0.0000,.0003689,.0004759
AgMet,15min,elmo,117,16OCT2018:21:30:00,12.77,47.36,47.39,48.47,47.00,39,39,38,0.4330,23.41,7.9,8.2,333,10.63,12.1,7.41,.,0.0000,.0003683,.0004730
AgMet,15min,elmo,117,16OCT2018:21:45:00,12.76,47.67,47.56,47.98,47.18,38,39,38,0.4300,23.47,8.3,8.0,334,10.83,14.0,7.41,.,0.0000,.0003638,.0004694
AgMet,15min,elmo,117,16OCT2018:22:00:00,12.76,47.73,47.87,48.28,47.61,38,39,38,0.4320,23.57,8.3,8.5,336,13.79,14.3,7.41,.,0.0000,.0003917,.0004992
AgMet,15min,elmo,117,16OCT2018:22:15:00,12.75,47.43,47.56,48.71,46.38,39,40,38,0.4410,23.90,8.1,7.9,333,10.72,13.8,7.41,.,0.0000,.0003559,.0004601
AgMet,15min,elmo,117,16OCT2018:22:30:00,12.75,45.59,46.90,47.61,45.47,41,44,40,0.4570,24.45,7.5,8.2,329,11.54,13.8,7.41,.,0.0000,.0003472,.0004453
AgMet,15min,elmo,117,16OCT2018:22:45:00,12.74,43.20,43.59,45.65,42.59,48,51,44,0.4620,25.40,6.6,6.8,317,8.47,9.9,7.41,.,0.0000,.0002146,.0002868
AgMet,15min,elmo,117,16OCT2018:23:00:00,12.74,44.92,44.09,45.04,43.08,47,49,45,0.4640,25.17,6.7,6.8,326,10.63,11.0,7.40,.,0.0000,.0002264,.0003024
AgMet,15min,elmo,117,16OCT2018:23:15:00,12.74,43.14,43.94,45.47,42.71,48,50,44,0.4600,25.33,6.8,6.7,320,9.50,11.6,7.40,.,0.0000,.0002201,.0002946
AgMet,15min,elmo,117,16OCT2018:23:30:00,12.73,42.34,43.31,43.94,42.28,49,51,47,0.4700,25.31,6.6,6.9,320,9.36,10.1,7.40,.,0.0000,.0002163,.0002875
AgMet,15min,elmo,117,16OCT2018:23:45:00,12.72,43.03,42.40,43.15,41.79,51,52,50,0.4680,25.57,6.4,6.3,318,8.44,9.6,7.40,.,0.0000,.0001714,.0002346
AgMet,15min,elmo,117,17OCT2018:00:00:00,12.72,43.65,43.94,44.38,42.90,48,50,47,0.4690,25.28,7.1,6.8,325,10.50,12.3,7.40,.,0.0000,.0002222,.0002969
AgMet,15min,elmo,117,17OCT2018:00:15:00,12.72,42.12,42.61,43.65,41.93,51,52,49,0.4770,25.68,7.0,7.1,319,8.80,10.1,7.40,.,0.0000,.0002029,.0002690
AgMet,15min,elmo,117,17OCT2018:00:30:00,12.71,41.81,42.26,42.85,41.75,52,53,51,0.4730,25.74,6.3,6.6,318,8.26,9.4,7.40,.,0.0000,.0001796,.0002424
AgMet,15min,elmo,117,17OCT2018:00:45:00,12.71,42.06,42.06,42.49,41.63,52,53,51,0.4690,25.70,6.3,6.1,322,8.54,10.1,7.40,.,0.0000,.0001596,.0002200
AgMet,15min,ferron,119,16OCT2018:00:00:00,12.67,35.47,35.32,36.08,34.93,38,39,36,0.2650,12.15,6.5,6.3,291,14.55,10.7,8.08,.,0.0000,.0002027,.0002672
AgMet,15min,ferron,119,16OCT2018:00:15:00,12.67,31.34,34.16,35.54,31.34,41,49,38,0.2900,13.04,5.0,6.2,291,56.36,8.3,8.08,.,0.0000,.0001758,.0002332
AgMet,15min,ferron,119,16OCT2018:00:30:00,12.66,30.43,31.23,33.77,30.00,48,53,38,0.2880,13.71,1.1,2.8,151,57.12,3.9,8.08,.,0.0000,-.000003,.0000174
AgMet,15min,ferron,119,16OCT2018:00:45:00,12.66,33.53,31.47,33.53,30.30,49,55,43,0.2800,14.64,3.3,1.7,314,21.41,9.9,8.08,.,0.0000,-.000088,-.000101
AgMet,15min,ferron,119,16OCT2018:01:00:00,12.65,34.14,33.87,35.06,33.11,42,45,38,0.2820,13.18,6.5,5.5,293,11.07,11.0,8.08,.,0.0000,.0001456,.0001997
AgMet,15min,ferron,119,16OCT2018:01:15:00,12.65,33.05,33.23,34.51,32.26,44,46,41,0.2770,13.66,5.7,6.0,296,7.92,8.8,8.09,.,0.0000,.0001514,.0002031
AgMet,15min,ferron,119,16OCT2018:01:30:00,12.64,32.87,32.84,33.17,32.50,44,45,43,0.2770,13.28,6.4,6.0,298,7.23,9.0,8.09,.,0.0000,.0001504,.0002014
AgMet,15min,ferron,119,16OCT2018:01:45:00,12.64,33.42,32.68,33.42,31.96,45,47,41,0.2690,13.45,6.6,6.5,297,8.58,9.4,8.09,.,0.0000,.0001630,.0002139
AgMet,15min,ferron,119,16OCT2018:02:00:00,12.63,32.69,33.09,33.79,32.38,42,44,40,0.2740,12.61,7.0,6.9,293,7.56,9.6,8.09,.,0.0000,.0001872,.0002418
AgMet,15min,ferron,119,16OCT2018:02:15:00,12.63,31.90,32.55,32.99,31.90,44,46,43,0.2810,13.18,6.8,6.9,292,7.01,9.9,8.09,.,0.0000,.0001735,.0002247
AgMet,15min,ferron,119,16OCT2018:02:30:00,12.62,32.33,32.43,32.93,31.78,45,47,44,0.2770,13.50,6.4,6.7,294,6.36,9.9,8.09,.,0.0000,.0001640,.0002140
AgMet,15min,ferron,119,16OCT2018:02:45:00,12.62,32.02,32.44,33.06,31.72,44,46,41,0.2760,12.72,7.2,6.5,297,8.32,11.6,8.09,.,0.0000,.0001653,.0002167
AgMet,15min,ferron,119,16OCT2018:03:00:00,12.61,31.90,32.02,32.57,31.41,44,46,42,0.2750,12.65,6.9,7.4,294,7.51,11.0,8.09,.,0.0000,.0001835,.0002339
AgMet,15min,ferron,119,16OCT2018:03:15:00,12.61,32.69,32.24,32.88,31.66,43,45,41,0.2600,12.32,6.8,6.7,297,7.14,9.9,8.09,.,0.0000,.0001725,.0002242
AgMet,15min,ferron,119,16OCT2018:03:30:00,12.6,31.54,31.99,32.75,31.41,44,46,41,0.2690,12.50,5.4,6.3,296,7.02,8.6,8.09,.,0.0000,.0001576,.0002076
AgMet,15min,ferron,119,16OCT2018:03:45:00,12.59,32.27,32.05,32.82,31.42,43,45,41,0.2560,11.97,5.4,5.1,291,9.83,9.9,8.09,.,0.0000,.0001224,.0001708
AgMet,15min,ferron,119,16OCT2018:04:00:00,12.59,32.27,32.33,32.94,31.72,42,44,40,0.2520,11.64,5.8,5.7,284,12.10,9.6,8.09,.,0.0000,.0001490,.0002010
AgMet,15min,ferron,119,16OCT2018:04:15:00,12.58,29.77,29.69,32.45,27.64,49,55,41,0.2700,12.82,1.9,4.0,184,78.48,6.4,8.09,.,0.0000,.0000492,.0000811
AgMet,15min,ferron,119,16OCT2018:04:30:00,12.58,32.33,31.65,32.69,29.53,42,49,39,0.2480,11.32,5.2,3.1,290,21.92,9.0,8.09,.,0.0000,.0000300,.0000618
AgMet,15min,ferron,119,16OCT2018:04:45:00,12.56,32.51,32.28,32.82,31.78,40,42,38,0.2450,10.68,6.2,6.0,306,8.96,9.9,8.09,.,0.0000,.0001641,.0002183
AgMet,15min,ferron,119,16OCT2018:05:00:00,12.56,33.06,32.63,33.42,31.90,38,41,36,0.2350,9.90,7.2,6.6,300,11.37,11.2,8.10,.,0.0000,.0001945,.0002524
AgMet,15min,ferron,119,16OCT2018:05:15:00,12.55,33.36,33.06,33.67,32.51,36,38,34,0.2290,9.18,7.8,7.6,300,9.92,12.9,8.10,.,0.0000,.0002356,.0002968
AgMet,15min,ferron,119,16OCT2018:05:30:00,12.54,33.55,33.27,33.91,32.51,35,37,33,0.2260,8.68,7.8,8.2,295,7.82,13.6,8.10,.,0.0000,.0002582,.0003208
AgMet,15min,ferron,119,16OCT2018:05:45:00,12.54,32.33,33.19,34.28,32.21,35,39,32,0.2360,8.73,7.1,7.1,299,10.71,12.3,8.10,.,0.0000,.0002277,.0002903
AgMet,15min,ferron,119,16OCT2018:06:00:00,12.53,33.49,32.32,33.61,31.84,37,39,33,0.2140,9.19,8.1,7.5,296,10.60,14.0,8.10,.,0.0000,.0002229,.0002811
AgMet,15min,ferron,119,16OCT2018:06:15:00,12.52,32.63,32.57,33.55,31.78,36,39,33,0.2260,8.65,7.3,7.8,296,10.30,12.7,8.10,.,0.0000,.0002370,.0002970
AgMet,15min,ferron,119,16OCT2018:06:30:00,12.52,31.42,32.45,33.06,31.35,37,40,35,0.2390,9.01,7.7,7.7,299,7.79,11.2,8.10,.,0.0000,.0002308,.0002898
AgMet,15min,ferron,119,16OCT2018:06:45:00,12.51,32.09,32.15,33.06,31.29,37,40,34,0.2260,8.51,7.6,7.5,295,8.59,11.8,8.10,.,0.0000,.0002246,.0002833
AgMet,15min,ferron,119,16OCT2018:07:00:00,12.5,31.72,31.90,32.45,31.17,37,39,35,0.2290,8.55,7.0,7.3,298,9.31,9.9,8.10,.,0.0000,.0006072,.0010598
AgMet,15min,ferron,119,16OCT2018:07:15:00,12.5,32.15,31.82,32.33,31.35,37,39,36,0.2180,8.73,7.3,7.1,301,9.26,11.2,8.10,.,0.0698,.0005884,.0010269
AgMet,15min,ferron,119,16OCT2018:07:30:00,12.5,32.45,32.49,32.94,32.02,34,36,32,0.2120,7.22,9.0,8.4,296,9.50,14.5,8.10,.,1.2791,.0007162,.0012470
AgMet,15min,ferron,119,16OCT2018:07:45:00,12.53,33.18,32.23,33.24,31.60,35,36,33,0.2150,7.49,7.7,8.2,293,8.86,10.5,8.10,.,11.7907,.0007263,.0012416
AgMet,15min,ferron,119,16OCT2018:08:00:00,12.64,33.91,33.51,35.01,32.45,33,35,29,0.2210,7.38,5.8,6.7,300,14.35,10.1,8.10,.,46.9535,.0007978,.0012813
AgMet,15min,ferron,119,16OCT2018:08:15:00,12.86,33.79,33.69,34.03,33.30,34,36,32,0.2130,8.01,7.1,6.2,304,10.34,11.8,8.11,.,83.4767,.0008451,.0013063
AgMet,15min,ferron,119,16OCT2018:08:30:00,13.21,34.70,34.10,34.95,33.49,32,34,30,0.2110,7.51,7.8,7.6,302,11.10,12.5,8.11,.,123.3721,.0010415,.0015904
AgMet,15min,ferron,119,16OCT2018:08:45:00,13.69,35.91,35.27,36.04,34.58,32,33,30,0.2220,8.00,7.4,7.5,304,10.84,12.9,8.11,.,166.0465,.0011872,.0017598
AgMet,15min,ferron,119,16OCT2018:09:00:00,14.57,36.52,36.12,36.58,35.79,31,32,29,0.2220,8.20,8.2,8.0,299,10.29,12.9,8.12,.,210.4651,.0013747,.0020013
AgMet,15min,ferron,119,16OCT2018:09:15:00,14.63,37.91,37.29,38.03,36.46,29,31,27,0.2160,7.71,7.5,7.9,298,9.32,11.8,8.12,.,255.3488,.0015638,.0022279
AgMet,15min,ferron,119,16OCT2018:09:30:00,14.49,37.90,37.96,38.33,37.60,29,30,27,0.2210,8.18,6.9,7.0,314,10.90,10.5,8.12,.,300.6977,.0016910,.0023285
AgMet,15min,ferron,119,16OCT2018:09:45:00,14.44,39.91,39.08,40.22,37.84,28,30,26,0.2270,8.63,6.7,6.8,315,11.86,9.9,8.12,.,346.1628,.0018818,.0025390
AgMet,15min,ferron,119,16OCT2018:10:00:00,14.41,41.85,40.75,41.91,39.67,26,28,24,0.2220,8.38,6.7,6.8,308,11.89,10.5,8.12,.,389.7674,.0021239,.0028326
AgMet,15min,ferron,119,16OCT2018:10:15:00,14.39,43.25,42.62,43.37,41.73,25,27,23,0.2460,9.05,5.1,5.8,309,25.67,8.8,8.13,.,430.4651,.0023159,.0029993
AgMet,15min,ferron,119,16OCT2018:10:30:00,14.38,43.49,43.34,44.04,42.76,27,29,25,0.2530,11.34,6.5,5.7,23,17.06,11.2,8.13,.,469.3023,.0024772,.0031579
AgMet,15min,ferron,119,16OCT2018:10:45:00,14.37,43.97,43.85,44.46,43.31,27,28,25,0.2620,12.13,6.4,6.4,24,18.91,11.0,8.12,.,505.5814,.0026705,.0034166
AgMet,15min,ferron,119,16OCT2018:11:00:00,14.36,44.95,44.50,45.19,43.85,27,29,26,0.2690,12.65,6.8,6.8,46,14.83,11.0,8.12,.,544.1860,.0028647,.0036553
AgMet,15min,ferron,119,16OCT2018:11:15:00,14.34,45.84,45.55,46.14,44.64,27,29,26,0.2860,13.76,5.9,6.2,53,20.48,13.4,8.12,.,573.1395,.0030140,.0037851
AgMet,15min,ferron,119,16OCT2018:11:30:00,14.34,46.87,46.24,47.29,45.17,28,29,26,0.3090,14.54,4.6,5.5,39,28.09,9.9,8.12,.,598.9535,.0031279,.0038563
AgMet,15min,ferron,119,16OCT2018:11:45:00,14.33,47.72,47.20,47.84,46.38,27,30,26,0.3070,15.11,4.2,4.6,46,38.94,8.6,8.12,.,634.4186,.0032940,.0039750
AgMet,15min,ferron,119,16OCT2018:12:00:00,14.33,48.39,48.36,49.30,47.66,27,29,26,0.3190,15.77,3.9,3.6,30,32.64,7.9,8.12,.,644.0698,.0033642,.0039714
AgMet,15min,ferron,119,16OCT2018:12:15:00,14.31,48.57,48.40,48.93,47.90,26,29,25,0.3030,15.51,6.1,4.8,16,18.26,12.7,8.12,.,682.9070,.0035688,.0042986
AgMet,15min,ferron,119,16OCT2018:12:30:00,14.31,48.80,49.01,49.66,48.45,26,29,25,0.3100,15.89,7.2,6.9,26,22.58,13.2,8.12,.,678.9535,.0036618,.0045790
AgMet,15min,ferron,119,16OCT2018:12:45:00,14.32,49.40,49.43,50.20,48.50,27,29,25,0.3210,16.60,6.9,7.2,36,16.65,11.8,8.12,.,674.8837,.0036723,.0046125
AgMet,15min,ferron,119,16OCT2018:13:00:00,14.32,51.77,50.48,51.96,49.34,27,30,25,0.3540,17.66,6.9,6.8,36,22.62,14.9,8.12,.,690.0000,.0037691,.0046988
AgMet,15min,ferron,119,16OCT2018:13:15:00,14.33,51.10,51.11,51.83,50.49,26,28,25,0.3280,17.81,7.0,6.8,37,22.08,16.0,8.12,.,693.7209,.0038307,.0047771
AgMet,15min,ferron,119,16OCT2018:13:30:00,14.33,51.95,51.57,52.44,50.98,26,28,24,0.3310,17.84,7.6,7.4,22,24.13,13.4,8.11,.,691.3953,.0038764,.0048857
AgMet,15min,ferron,119,16OCT2018:13:45:00,14.33,52.38,52.00,53.29,51.22,25,27,24,0.3530,17.26,8.1,8.1,31,16.26,15.1,8.11,.,689.5349,.0039357,.0050195
AgMet,15min,ferron,119,16OCT2018:14:00:00,14.33,53.23,52.76,53.53,52.19,25,27,23,0.3490,17.75,7.8,7.4,18,17.95,15.3,8.11,.,675.8140,.0038952,.0049413
AgMet,15min,ferron,119,16OCT2018:14:15:00,14.32,53.28,53.28,53.77,52.80,25,26,24,0.3330,17.99,9.3,9.1,33,23.27,18.6,8.11,.,663.4884,.0039481,.0051417
AgMet,15min,ferron,119,16OCT2018:14:30:00,14.32,53.65,53.25,53.77,52.80,25,26,24,0.3500,18.10,10.8,10.0,32,12.63,19.5,8.10,.,645.9302,.0039017,.0051574
AgMet,15min,ferron,119,16OCT2018:14:45:00,14.31,54.68,54.12,54.86,53.41,24,26,22,0.3610,18.33,8.6,9.8,46,25.44,16.0,8.10,.,632.6744,.0038983,.0051642
AgMet,15min,ferron,119,16OCT2018:15:00:00,14.29,54.20,54.38,55.23,53.65,23,25,22,0.3390,17.74,10.5,9.0,28,14.30,18.2,8.10,.,601.8605,.0037358,.0049433
AgMet,15min,ferron,119,16OCT2018:15:15:00,14.28,54.38,54.51,54.99,53.89,23,25,22,0.3300,17.73,11.1,11.0,40,14.71,20.2,8.10,.,576.1628,.0037361,.0050984
AgMet,15min,ferron,119,16OCT2018:15:30:00,14.28,55.23,54.74,55.35,54.20,24,25,22,0.3570,18.16,10.3,10.7,43,18.69,17.8,8.10,.,546.3953,.0035949,.0049338
AgMet,15min,ferron,119,16OCT2018:15:45:00,14.27,55.11,55.08,55.96,54.44,25,26,23,0.3620,19.48,10.2,10.1,32,17.06,18.6,8.09,.,510.4651,.0033866,.0046566
AgMet,15min,ferron,119,16OCT2018:16:00:00,14.26,54.56,55.02,55.66,54.26,24,26,23,0.3530,19.25,11.1,10.8,26,16.16,19.1,8.09,.,476.6279,.0032774,.0045993
AgMet,15min,ferron,119,16OCT2018:16:15:00,14.26,54.99,54.71,55.11,54.20,24,26,23,0.3700,18.55,11.5,11.6,29,11.12,17.8,8.09,.,441.8605,.0031571,.0045251
AgMet,15min,ferron,119,16OCT2018:16:30:00,14.26,54.80,54.94,55.53,54.56,24,26,23,0.3700,19.26,9.9,10.7,27,16.64,16.9,8.09,.,399.5349,.0028960,.0041796
AgMet,15min,ferron,119,16OCT2018:16:45:00,14.26,54.86,54.63,55.05,54.14,25,26,24,0.3760,19.76,10.2,10.0,29,12.56,16.7,8.08,.,361.0465,.0026358,.0038396
AgMet,15min,ferron,119,16OCT2018:17:00:00,14.26,54.44,54.71,55.29,54.26,25,27,25,0.3770,20.04,9.4,9.5,32,14.18,16.4,8.08,.,313.4884,.0023594,.0035029
