AgMet,15min,duchesne,71,22DEC2017:04:30:00,12.35,1.843,0.8,2.0,-0.5,83,85.3,81,0.1390,-3.2,1.288,1.8,299,32,2.9,9.11,.,0,-.000048,-.000058
AgMet,15min,duchesne,71,22DEC2017:04:45:00,12.34,2.026,2.1,3.1,1.7,83,84.8,82,0.1390,-1.8,0.167,0.7,281,33,2.2,9.11,.,0,-.000078,-.000109
AgMet,15min,duchesne,71,22DEC2017:05:00:00,12.33,1.356,1.4,3.2,-0.2,83,84.2,80,0.1340,-2.7,0.975,0.7,332,18,3.3,9.11,.,0,-.000075,-.000105
AgMet,15min,duchesne,71,22DEC2017:05:15:00,12.32,1.112,1.0,1.4,0.6,83,84.2,82,0.1340,-3.0,1.466,0.9,261,30,2.9,9.11,.,0,-.000068,-.000093
AgMet,15min,duchesne,71,22DEC2017:05:30:00,12.31,1.48,1.0,2.1,-0.4,84,86,82,0.1370,-2.7,2.211,2.2,275,19,3.7,9.12,.,0,-.000043,-.000050
AgMet,15min,duchesne,71,22DEC2017:05:45:00,12.31,0.322,-0.1,1.5,-1.8,82,84.5,79,0.1290,-4.2,1.252,1.3,341,25,3.7,9.12,.,0,-.000056,-.000071
AgMet,15min,duchesne,71,22DEC2017:06:00:00,12.3,0.932,-0.6,1.0,-1.9,81,83.7,79,0.1320,-4.9,2.279,2.3,351,19,5.3,9.12,.,0,-.000036,-.000041
AgMet,15min,duchesne,71,22DEC2017:06:15:00,12.29,0.506,0.5,1.3,0.0,82,83.7,81,0.1270,-3.7,0.96,1.4,326,73,3.1,9.12,.,0,-.000055,-.000070
AgMet,15min,duchesne,71,22DEC2017:06:30:00,12.29,1.91,1.7,2.3,0.5,84,84.3,82,0.1380,-2.1,1.157,0.8,261,21,3.1,9.12,.,0,-.000074,-.000102
AgMet,15min,duchesne,71,22DEC2017:06:45:00,12.28,2.092,1.8,2.2,1.5,83,83.4,82,0.1400,-2.2,0.072,0.9,311,36,1.5,9.12,.,0,-.000072,-.000097
AgMet,15min,duchesne,71,22DEC2017:07:00:00,12.26,1.97,1.6,2.2,1.0,83,83.8,81,0.1390,-2.5,0.181,0.1,359,11,1.5,9.12,.,0,-.000097,-.000151
AgMet,15min,duchesne,71,22DEC2017:07:15:00,12.26,0.627,1.5,2.2,0.6,83,84,82,0.1270,-2.6,0,0.1,18,0,0.0,9.12,.,0,.0000033,.0000043
AgMet,15min,duchesne,71,22DEC2017:07:30:00,12.25,1.117,0.4,1.2,-0.3,83,84.8,81,0.1350,-3.6,0.634,0.3,265,6,2.2,9.13,.,1,.0000073,.0000104
AgMet,15min,duchesne,71,22DEC2017:07:45:00,12.25,-1.323,-0.2,1.3,-2.5,83,84.7,80,0.1170,-4.3,1.323,0.9,277,63,4.6,9.09,.,5,.0000218,.0000307
AgMet,15min,duchesne,71,22DEC2017:08:00:00,12.3,0.568,-0.0,1.0,-1.4,83,85.2,82,0.1290,-3.9,0.885,1.2,297,69,2.9,9.08,.,24,.0000559,.0000685
AgMet,15min,duchesne,71,22DEC2017:08:15:00,12.46,2.582,1.9,2.7,0.6,84,84.6,83,0.1420,-1.9,1.301,0.9,221,43,2.9,9.08,.,55,.0000796,.0000924
AgMet,15min,duchesne,71,22DEC2017:08:30:00,13.2,3.681,3.0,3.7,2.6,83,83.2,82,0.1480,-1.1,1.939,1.8,259,20,3.7,9.08,.,90,.0001283,.0001517
AgMet,15min,duchesne,71,22DEC2017:08:45:00,14.28,4.29,3.9,4.4,3.5,82,82.6,82,0.1520,-0.4,1.949,1.9,261,18,4.4,9.08,.,90,.0001550,.0001818
AgMet,15min,duchesne,71,22DEC2017:09:00:00,13.54,4.349,4.8,5.2,4.2,82,82.5,82,0.1520,0.5,1.814,1.8,238,16,3.5,9.08,.,88,.0001722,.0001995
AgMet,15min,duchesne,71,22DEC2017:09:15:00,13.42,4.229,4.3,4.8,3.9,82,83.3,82,0.1510,0.1,1.638,1.8,262,28,3.1,9.08,.,44,.0001094,.0001326
AgMet,15min,duchesne,71,22DEC2017:09:30:00,14.88,6.851,5.9,7.1,4.2,82,83.2,81,0.1680,1.6,1.486,1.7,238,8,3.3,9.08,.,201,.0003363,.0003741
AgMet,15min,duchesne,71,22DEC2017:09:45:00,14.95,8.92,8.0,9.0,6.9,81,81.3,80,0.1820,3.3,0.991,1.2,254,41,2.4,9.08,.,238,.0004315,.0004732
AgMet,15min,duchesne,71,22DEC2017:10:00:00,14.88,15.45,11.6,15.5,8.8,81,82.8,79,0.2410,6.9,0.017,0.5,277,38,1.1,9.08,.,297,.0006074,.0006538
AgMet,15min,duchesne,71,22DEC2017:10:15:00,14.88,17.88,16.9,18.4,15.5,72,79.02,67,0.2450,9.5,0.293,0.1,187,10,1.8,9.08,.,347,.0008288,.0008869
AgMet,15min,duchesne,71,22DEC2017:10:30:00,14.95,21.47,18.9,21.7,17.8,70,72.47,67,0.2680,10.9,0.006,0.2,190,9,0.7,9.07,.,345,.0008868,.0009501
AgMet,15min,duchesne,71,22DEC2017:10:45:00,14.6,17.63,21.5,23.4,17.6,63,67.59,58,0.2220,10.8,0.491,0.1,69,43,2.2,9.07,.,350,.0009683,.0010357
AgMet,15min,duchesne,71,22DEC2017:11:00:00,14.57,17.43,17.9,18.5,17.3,66,67.48,65,0.2220,8.5,1.66,1.1,106,10,4.6,9.07,.,367,.0009216,.0010112
AgMet,15min,duchesne,71,22DEC2017:11:15:00,14.54,17.18,17.4,17.8,17.1,67,68.28,67,0.2200,8.5,3.24,2.5,101,10,5.3,9.07,.,383,.0009203,.0010399
AgMet,15min,duchesne,71,22DEC2017:11:30:00,14.5,17.42,17.2,17.6,16.9,68,68.75,67,0.2270,8.4,3.914,3.7,102,10,5.7,9.07,.,395,.0009202,.0010598
AgMet,15min,duchesne,71,22DEC2017:11:45:00,14.51,17.42,17.3,18.0,16.8,68,70.23,67,0.2240,8.7,3.6,3.8,107,12,6.1,9.07,.,406,.0009391,.0010806
AgMet,15min,duchesne,71,22DEC2017:12:00:00,14.51,18.63,18.2,18.7,17.4,67,68.3,66,0.2370,9.1,3.696,3.5,96,13,6.4,9.07,.,413,.0009845,.0011287
AgMet,15min,duchesne,71,22DEC2017:12:15:00,14.52,18.81,18.6,19.1,18.2,68,68.94,66,0.2380,9.6,3.392,3.6,93,15,5.7,9.07,.,416,.0009954,.0011423
AgMet,15min,duchesne,71,22DEC2017:12:30:00,14.48,18.26,18.5,19.1,18.1,68,69.34,67,0.2340,9.6,3.496,3.4,103,12,5.5,9.07,.,417,.0009914,.0011335
AgMet,15min,duchesne,71,22DEC2017:12:45:00,14.49,18.81,18.6,18.9,18.1,68,68.43,66,0.2340,9.6,3.334,3.4,109,8,5.0,9.07,.,415,.0009795,.0011215
AgMet,15min,duchesne,71,22DEC2017:13:00:00,14.53,19.11,19.1,19.5,18.1,67,68.12,65,0.2360,9.8,3.457,3.4,108,13,7.0,9.07,.,409,.0009737,.0011202
AgMet,15min,duchesne,71,22DEC2017:13:15:00,14.44,19.16,19.2,19.8,18.9,66,66.95,65,0.2380,9.7,3.727,3.4,102,13,6.4,9.07,.,400,.0009487,.0010955
AgMet,15min,duchesne,71,22DEC2017:13:30:00,14.46,20.07,20.0,20.9,19.0,65,66.61,63,0.2410,10.0,4.126,4.1,70,18,6.6,9.06,.,387,.0009291,.0010928
AgMet,15min,duchesne,71,22DEC2017:13:45:00,14.51,19.77,19.9,20.7,19.5,64,65.19,62,0.2360,9.6,2.963,3.6,96,19,6.8,9.06,.,373,.0008963,.0010517
AgMet,15min,duchesne,71,22DEC2017:14:00:00,14.46,19.95,20.0,20.6,19.6,63,64.55,62,0.2370,9.6,3.095,2.9,95,15,5.5,9.06,.,357,.0008576,.0009961
AgMet,15min,duchesne,71,22DEC2017:14:15:00,14.42,19.83,19.9,20.5,19.5,64,65.32,62,0.2330,9.6,3.654,3.4,101,14,6.1,9.06,.,337,.0007951,.0009382
AgMet,15min,duchesne,71,22DEC2017:14:30:00,14.44,20.19,19.8,20.6,19.4,63,63.87,62,0.2340,9.2,3.527,3.8,110,12,5.9,9.06,.,314,.0007328,.0008842
AgMet,15min,duchesne,71,22DEC2017:14:45:00,14.39,20.55,20.2,20.8,19.6,63,63.79,62,0.2350,9.6,3.316,3.3,124,18,5.7,9.06,.,283,.0006548,.0007917
AgMet,15min,duchesne,71,22DEC2017:15:00:00,14.39,19.81,20.1,20.7,19.6,63,64.33,62,0.2340,9.6,2.974,3.2,99,18,5.7,9.06,.,233,.0005079,.0006331
AgMet,15min,duchesne,71,22DEC2017:15:15:00,14.39,19.87,20.1,20.7,19.8,64,64.94,62,0.2360,9.8,2.834,2.8,105,15,5.3,9.06,.,244,.0005328,.0006485
AgMet,15min,duchesne,71,22DEC2017:15:30:00,14.39,20.42,20.4,20.9,19.9,63,64.39,62,0.2370,9.9,2.237,2.6,122,21,4.8,9.06,.,204,.0004173,.0005220
AgMet,15min,duchesne,71,22DEC2017:15:45:00,14.35,20.11,20.5,21.4,19.8,63,63.54,61,0.2370,9.7,1.874,2.0,119,21,3.9,9.06,.,168,.0002955,.0003787
AgMet,15min,duchesne,71,22DEC2017:16:00:00,14.33,19.75,20.1,20.4,19.7,64,64.15,63,0.2340,9.7,2.173,2.2,78,19,3.9,9.06,.,116,.0001417,.0002174
AgMet,15min,duchesne,71,22DEC2017:16:15:00,13.35,18.04,18.9,19.9,18.0,65,66.49,64,0.2260,9.1,1.639,1.8,123,14,3.1,9.06,.,61,-.000044,.0000050
AgMet,15min,duchesne,71,22DEC2017:16:30:00,13.18,17.13,17.5,18.2,16.9,67,68.65,66,0.2250,8.4,0.332,1.1,101,23,2.6,9.06,.,43,-.000043,-.000054
AgMet,15min,duchesne,71,22DEC2017:16:45:00,12.99,16.46,16.9,17.3,16.4,69,70.24,68,0.2220,8.6,0,0.1,77,25,0.0,9.06,.,26,-.000122,-.000193
AgMet,15min,duchesne,71,22DEC2017:17:00:00,12.82,13.23,15.1,16.6,13.0,71,73.05,70,0.2020,7.3,0.82,0.2,57,21,2.2,9.06,.,8,-.000133,-.000203
AgMet,15min,duchesne,71,22DEC2017:17:15:00,12.72,12.38,13.0,13.7,12.0,75,76.23,73,0.2020,6.5,2.114,1.6,44,21,3.9,9.06,.,1,-.000071,-.000088
AgMet,15min,duchesne,71,22DEC2017:17:30:00,12.68,11.53,11.9,12.7,11.0,77,79.48,74,0.1980,6.0,1.756,2.1,26,38,4.6,9.06,.,0,-.000058,-.000069
AgMet,15min,duchesne,71,22DEC2017:17:45:00,12.65,10.68,11.3,12.0,10.6,77,79.32,76,0.1890,5.6,1.745,1.4,7,29,5.0,9.06,.,0,-.000080,-.000102
AgMet,15min,duchesne,71,22DEC2017:18:00:00,12.63,11.17,10.8,11.3,10.1,79,79.91,76,0.2000,5.4,1.907,2.1,15,36,4.2,9.06,.,0,-.000058,-.000068
AgMet,15min,duchesne,71,22DEC2017:18:15:00,12.62,10.69,10.6,11.4,10.0,79,80.3,77,0.1970,5.3,1.126,1.4,25,36,4.2,9.06,.,0,-.000077,-.000098
AgMet,15min,duchesne,71,22DEC2017:18:30:00,12.6,9.65,10.4,11.2,9.4,80,81.4,78,0.1890,5.3,1.525,1.5,16,90,6.4,9.06,.,0,-.000074,-.000092
AgMet,15min,duchesne,71,22DEC2017:18:45:00,12.59,9.67,9.4,10.7,8.3,80,83.5,77,0.1970,4.6,1.66,1.2,349,62,4.2,9.07,.,0,-.000081,-.000105
AgMet,15min,duchesne,71,22DEC2017:19:00:00,12.58,10.34,10.2,11.0,9.3,82,83.8,80,0.1960,5.7,1.604,1.9,0,80,4.8,9.07,.,0,-.000066,-.000080
AgMet,15min,duchesne,71,22DEC2017:19:15:00,12.57,9.61,9.9,10.5,8.9,81,82.4,79,0.1940,5.2,1.727,1.4,2,29,5.0,9.07,.,0,-.000077,-.000098
AgMet,15min,duchesne,71,22DEC2017:19:30:00,12.56,7.171,9.0,10.3,7.1,81,82.6,79,0.1680,4.3,1.973,1.8,230,87,7.2,9.07,.,0,-.000064,-.000077
AgMet,15min,duchesne,71,22DEC2017:19:45:00,12.55,9.31,8.0,9.4,6.6,82,83.8,80,0.1950,3.8,1.902,2.0,336,47,4.6,9.07,.,0,-.000059,-.000071
AgMet,15min,duchesne,71,22DEC2017:20:00:00,12.54,8.82,9.3,10.3,8.3,82,83.8,80,0.1820,4.8,2.402,2.3,351,39,4.4,9.07,.,0,-.000055,-.000065
AgMet,15min,duchesne,71,22DEC2017:20:15:00,12.53,8.88,8.6,9.2,7.6,81,82.8,79,0.1880,4.0,1.483,1.8,254,23,4.4,9.07,.,0,-.000064,-.000078
AgMet,15min,duchesne,71,22DEC2017:20:30:00,12.52,10.59,9.8,10.8,8.0,82,82.6,80,0.1990,5.3,2.207,1.8,328,40,4.4,9.07,.,0,-.000066,-.000081
AgMet,15min,duchesne,71,22DEC2017:20:45:00,12.51,10.71,10.9,11.5,10.5,81,81.3,80,0.2010,6.1,2.894,2.8,357,12,4.4,9.07,.,0,-.000048,-.000053
AgMet,15min,duchesne,71,22DEC2017:21:00:00,12.51,9.74,10.1,11.1,9.6,81,82.5,80,0.1930,5.5,3.79,3.3,355,16,6.8,9.07,.,0,-.000038,-.000040
AgMet,15min,duchesne,71,22DEC2017:21:15:00,12.5,9.07,10.1,10.7,9.0,81,83.3,80,0.1860,5.5,0.386,2.1,40,60,2.9,9.07,.,0,-.000061,-.000072
AgMet,15min,duchesne,71,22DEC2017:21:30:00,12.49,7.423,8.0,9.3,7.0,82,85,79,0.1760,3.7,1.607,0.9,321,49,3.9,9.07,.,0,-.000090,-.000124
AgMet,15min,duchesne,71,22DEC2017:21:45:00,12.49,7.972,8.6,10.0,7.4,83,85.4,81,0.1780,4.6,2.142,2.1,351,19,4.2,9.07,.,0,-.000060,-.000072
AgMet,15min,duchesne,71,22DEC2017:22:00:00,12.48,9.13,8.3,9.3,7.5,83,84.3,81,0.1930,4.2,1.246,1.5,336,12,3.9,9.07,.,0,-.000073,-.000093
AgMet,15min,duchesne,71,22DEC2017:22:15:00,12.47,8.4,8.7,9.2,8.1,83,83.5,82,0.1860,4.5,0.246,0.8,312,32,2.0,9.07,.,0,-.000097,-.000135
AgMet,15min,duchesne,71,22DEC2017:22:30:00,12.47,9.14,8.3,9.1,7.7,84,85.9,83,0.1970,4.6,2.084,1.2,281,17,3.3,9.07,.,0,-.000083,-.000109
AgMet,15min,duchesne,71,22DEC2017:22:45:00,12.46,8.83,9.2,9.8,8.8,84,85.3,83,0.1880,5.4,1.293,1.8,314,43,4.4,9.07,.,0,-.000067,-.000083
AgMet,15min,duchesne,71,22DEC2017:23:00:00,12.45,9.02,9.5,10.1,8.7,84,84.1,82,0.1870,5.5,0.983,0.9,228,99,3.7,9.07,.,0,-.000096,-.000132
AgMet,15min,duchesne,71,22DEC2017:23:15:00,12.45,9.26,9.1,9.6,8.4,83,83.9,81,0.1900,4.9,2.27,1.6,13,18,6.1,9.07,.,0,-.000071,-.000089
AgMet,15min,duchesne,71,22DEC2017:23:30:00,12.44,8.89,9.3,9.9,8.7,82,82.9,81,0.1870,4.8,1.54,2.3,37,48,5.3,9.07,.,0,-.000055,-.000064
AgMet,15min,duchesne,71,22DEC2017:23:45:00,12.42,8.1,8.3,9.1,7.4,83,84.4,80,0.1830,4.1,1.876,1.4,338,98,6.4,9.07,.,0,-.000074,-.000095
AgMet,15min,elmo,117,22DEC2017:00:00:00,12.64,13.06,14.7,16.0,12.9,68,71.31,65,0.1890,6.2,2.562,1.8,238,38,7.7,7.55,.,0,-.000065,-.000076
AgMet,15min,elmo,117,22DEC2017:00:15:00,12.63,13.43,13.4,14.7,12.4,69,70.97,66,0.1900,5.1,3.563,3.4,303,20,6.6,7.55,.,0,-.000020,-.000016
AgMet,15min,elmo,117,22DEC2017:00:30:00,12.62,14.96,14.6,17.5,12.5,67,70.62,59,0.1780,5.6,1.296,2.4,295,37,3.1,7.55,.,0,-.000045,-.000048
AgMet,15min,elmo,117,22DEC2017:00:45:00,12.61,8.76,11.2,15.0,8.8,70,73.46,60,0.1620,3.1,2.021,1.5,313,28,6.1,7.55,.,0,-.000070,-.000087
AgMet,15min,elmo,117,22DEC2017:01:00:00,12.6,8.71,8.6,9.3,7.7,74,76.01,71,0.1640,2.0,2.779,2.8,297,24,5.0,7.54,.,0,-.000034,-.000036
AgMet,15min,elmo,117,22DEC2017:01:15:00,12.59,8.83,8.7,9.3,8.2,73,74.11,72,0.1670,1.8,3.648,2.9,304,12,5.7,7.54,.,0,-.000032,-.000033
AgMet,15min,elmo,117,22DEC2017:01:30:00,12.59,8.52,8.7,9.3,8.1,73,74.43,72,0.1610,1.8,3.426,3.8,296,29,6.1,7.54,.,0,-.000017,-.000014
AgMet,15min,elmo,117,22DEC2017:01:45:00,12.58,8.77,8.6,10.1,8.0,72,72.86,71,0.1640,1.4,2.356,2.6,303,19,4.2,7.55,.,0,-.000036,-.000039
AgMet,15min,elmo,117,22DEC2017:02:00:00,12.57,9.94,9.5,10.1,8.7,71,72.42,69,0.1730,1.9,3.674,3.2,306,13,5.7,7.55,.,0,-.000024,-.000022
AgMet,15min,elmo,117,22DEC2017:02:15:00,12.57,10.62,11.1,12.0,9.9,69,72.32,68,0.1730,3.0,3.72,3.6,305,11,6.1,7.55,.,0,-.000015,-.000011
AgMet,15min,elmo,117,22DEC2017:02:30:00,12.56,10.07,10.0,11.5,9.4,70,71.57,69,0.1700,2.3,3.092,3.6,303,9,4.8,7.56,.,0,-.000018,-.000014
AgMet,15min,elmo,117,22DEC2017:02:45:00,12.56,8.84,9.1,10.1,8.0,72,74.71,70,0.1700,1.8,1.148,2.2,12,73,3.3,7.56,.,0,-.000046,-.000052
AgMet,15min,elmo,117,22DEC2017:03:00:00,12.55,10.19,9.8,10.6,8.8,73,74.74,71,0.1740,2.8,2.059,1.5,306,35,4.4,7.56,.,0,-.000070,-.000088
AgMet,15min,elmo,117,22DEC2017:03:15:00,12.53,12.96,9.5,13.0,7.1,74,78.84,68,0.2050,2.9,1.906,2.0,350,62,3.9,7.56,.,0,-.000055,-.000065
AgMet,15min,elmo,117,22DEC2017:03:30:00,12.52,13.08,14.4,15.7,12.7,68,74.71,66,0.1900,5.8,2.693,2.1,280,15,4.4,7.56,.,0,-.000054,-.000061
AgMet,15min,elmo,117,22DEC2017:03:45:00,12.51,12.59,12.4,13.3,11.2,71,75.19,69,0.1870,4.7,1.932,2.4,332,30,2.6,7.57,.,0,-.000046,-.000051
AgMet,15min,elmo,117,22DEC2017:04:00:00,12.51,10.44,11.5,12.5,9.5,72,73,69,0.1790,4.1,2.111,1.9,308,24,3.3,7.57,.,0,-.000059,-.000069
AgMet,15min,elmo,117,22DEC2017:04:15:00,12.49,9.09,8.6,10.6,7.0,75,77.58,73,0.1770,2.3,3.028,2.8,295,24,4.4,7.57,.,0,-.000036,-.000039
AgMet,15min,elmo,117,22DEC2017:04:30:00,12.48,9.33,9.7,10.4,9.0,75,76.72,73,0.1750,3.3,3.015,3.0,297,9,4.2,7.57,.,0,-.000035,-.000036
AgMet,15min,elmo,117,22DEC2017:04:45:00,12.47,11.42,10.6,12.0,9.2,75,76.93,72,0.1860,4.2,3.216,3.0,304,8,4.4,7.57,.,0,-.000036,-.000038
AgMet,15min,elmo,117,22DEC2017:05:00:00,12.46,9.64,12.3,15.1,9.6,71,75.19,66,0.1700,4.8,4.205,3.8,292,17,5.7,7.57,.,0,-.000017,-.000013
AgMet,15min,elmo,117,22DEC2017:05:15:00,12.44,10.01,10.0,10.4,9.4,74,75.09,72,0.1780,3.2,4.722,4.4,309,7,6.4,7.57,.,0,-.000010,-.000006
AgMet,15min,elmo,117,22DEC2017:05:30:00,12.42,11.3,11.2,12.1,9.9,73,74.51,71,0.1810,4.1,4.098,4.4,313,6,5.9,7.58,.,0,-.000008,-.000003
AgMet,15min,elmo,117,22DEC2017:05:45:00,12.41,11.24,10.9,11.8,9.5,72,73.65,71,0.1810,3.7,3.939,4.1,308,5,5.3,7.58,.,0,-.000013,-.000008
AgMet,15min,elmo,117,22DEC2017:06:00:00,12.39,8.16,10.1,12.2,8.2,73,75.6,70,0.1670,3.1,1.263,2.7,36,60,4.2,7.58,.,0,-.000039,-.000041
AgMet,15min,elmo,117,22DEC2017:06:15:00,12.38,7.857,7.9,8.4,7.7,77,79.01,76,0.1720,2.3,0.132,0.7,51,2,2.0,7.57,.,0,-.000098,-.000137
AgMet,15min,elmo,117,22DEC2017:06:30:00,12.37,9.45,8.3,9.5,7.7,78,78.94,78,0.1830,2.9,0.381,0.1,348,24,1.5,7.57,.,0,-.000128,-.000201
AgMet,15min,elmo,117,22DEC2017:06:45:00,12.37,10.01,9.9,10.6,9.3,76,78.26,74,0.1790,3.8,0.605,0.7,332,2,1.8,7.57,.,0,-.000101,-.000140
AgMet,15min,elmo,117,22DEC2017:07:00:00,12.36,8.16,10.1,11.5,8.0,74,76.76,70,0.1590,3.4,0.937,0.4,301,31,2.6,7.57,.,0,-.000116,-.000170
AgMet,15min,elmo,117,22DEC2017:07:15:00,12.36,8.66,8.1,9.0,7.2,74,76.45,72,0.1640,1.5,2.918,1.9,304,14,5.0,7.57,.,0,-.000056,-.000067
AgMet,15min,elmo,117,22DEC2017:07:30:00,12.36,7.611,8.8,10.1,7.3,71,73.72,70,0.1590,1.4,2.032,3.2,352,83,4.8,7.57,.,1,-.000023,-.000021
AgMet,15min,elmo,117,22DEC2017:07:45:00,12.37,6.812,7.7,8.5,6.8,74,75.56,73,0.1550,1.2,0.754,0.8,173,73,2.4,7.57,.,5,-.000085,-.000117
AgMet,15min,elmo,117,22DEC2017:08:00:00,12.6,6.936,6.5,7.6,5.8,75,75.94,73,0.1560,0.1,2.442,1.7,266,17,4.2,7.57,.,27,-.000109,-.000091
AgMet,15min,elmo,117,22DEC2017:08:15:00,13.07,8.96,7.4,9.0,6.6,74,76.35,72,0.1700,1.0,1.411,1.8,290,22,2.6,7.58,.,55,-.000048,-.000025
AgMet,15min,elmo,117,22DEC2017:08:30:00,14.25,13.88,11.2,13.9,8.8,72,74.47,69,0.1960,3.8,1.409,1.7,300,9,2.9,7.59,.,85,.0000168,.0000502
AgMet,15min,elmo,117,22DEC2017:08:45:00,15.01,15.47,14.6,15.5,13.8,67,70.38,64,0.2020,5.7,1.265,0.9,281,24,3.5,7.61,.,108,.0000621,.0000898
AgMet,15min,elmo,117,22DEC2017:09:00:00,14.84,19.16,18.0,19.3,15.4,61,66.35,56,0.2040,6.7,1.04,1.2,56,81,2.9,7.63,.,147,.0002035,.0002564
AgMet,15min,elmo,117,22DEC2017:09:15:00,14.77,20.57,20.0,20.6,19.0,57,57.99,55,0.2210,7.1,1.667,1.5,138,24,2.6,7.64,.,180,.0003469,.0004238
AgMet,15min,elmo,117,22DEC2017:09:30:00,14.72,22.78,21.3,22.8,20.6,55,58.12,51,0.2170,7.7,2.345,2.2,136,21,3.7,7.64,.,214,.0004980,.0006139
AgMet,15min,elmo,117,22DEC2017:09:45:00,14.7,24.12,23.3,24.2,22.6,52,54.5,49,0.2190,8.3,2.142,2.1,174,16,4.4,7.65,.,245,.0006389,.0007734
AgMet,15min,elmo,117,22DEC2017:10:00:00,14.67,25.71,24.9,25.8,23.8,48,50.94,46,0.2200,8.1,1.688,2.1,155,40,3.5,7.66,.,276,.0007775,.0009292
AgMet,15min,elmo,117,22DEC2017:10:15:00,14.65,27.48,27.2,28.2,25.7,44,46.67,42,0.2230,8.1,1.538,1.4,174,30,3.7,7.66,.,306,.0009169,.0010596
AgMet,15min,elmo,117,22DEC2017:10:30:00,14.64,27.47,27.7,28.7,26.9,44,45.6,42,0.2310,8.5,2.337,1.9,129,26,5.5,7.66,.,333,.0010467,.0012263
AgMet,15min,elmo,117,22DEC2017:10:45:00,14.61,28.63,28.7,29.7,27.3,43,46.21,42,0.2270,9.2,2.294,2.3,141,37,5.7,7.67,.,357,.0011730,.0013815
AgMet,15min,elmo,117,22DEC2017:11:00:00,14.6,29.54,29.3,30.0,28.5,42,42.9,41,0.2280,8.9,2.226,2.2,140,39,6.8,7.67,.,378,.0012720,.0014919
AgMet,15min,elmo,117,22DEC2017:11:15:00,14.58,29.53,29.3,30.1,28.1,41,41.97,40,0.2230,8.6,2.482,2.5,115,41,6.1,7.67,.,395,.0013454,.0015841
AgMet,15min,elmo,117,22DEC2017:11:30:00,14.56,29.46,29.2,29.9,28.7,41,42.28,40,0.2250,8.4,3.332,2.9,122,29,6.1,7.67,.,411,.0014107,.0016760
AgMet,15min,elmo,117,22DEC2017:11:45:00,14.56,30.62,29.9,30.7,29.4,39,40.87,38,0.2210,8.1,2.558,3.1,138,61,6.6,7.66,.,423,.0014890,.0017795
AgMet,15min,elmo,117,22DEC2017:12:00:00,14.55,31.29,30.8,31.5,30.1,38,38.96,37,0.2220,8.0,1.91,2.2,58,38,4.4,7.66,.,430,.0015313,.0017779
AgMet,15min,elmo,117,22DEC2017:12:15:00,14.55,31.6,32.6,34.1,31.4,36,37.73,34,0.2250,8.5,2.13,1.8,124,65,5.5,7.66,.,437,.0016070,.0018483
AgMet,15min,elmo,117,22DEC2017:12:30:00,14.53,31.66,31.7,32.3,31.0,38,38.72,37,0.2250,8.8,4.452,3.2,96,31,8.3,7.66,.,439,.0016156,.0019317
AgMet,15min,elmo,117,22DEC2017:12:45:00,14.53,31.78,31.6,32.5,30.6,37,38.34,36,0.2270,8.6,3.409,4.2,103,40,7.5,7.65,.,437,.0016285,.0019969
AgMet,15min,elmo,117,22DEC2017:13:00:00,14.53,31.78,32.2,33.1,31.4,37,37.83,36,0.2220,8.6,3.115,2.9,85,48,8.1,7.65,.,433,.0016073,.0019138
AgMet,15min,elmo,117,22DEC2017:13:15:00,14.52,32.45,32.2,33.0,31.4,36,37.29,35,0.2240,8.4,4.367,3.8,88,33,9.0,7.64,.,425,.0016006,.0019574
AgMet,15min,elmo,117,22DEC2017:13:30:00,14.5,32.21,32.4,33.1,31.8,35,36.16,34,0.2150,8.0,4.422,4.7,88,23,8.6,7.64,.,414,.0015930,.0020005
AgMet,15min,elmo,117,22DEC2017:13:45:00,14.5,33.12,32.8,33.4,32.1,34,35.17,33,0.2090,7.3,3.081,3.6,62,29,10.5,7.64,.,398,.0015246,.0018791
AgMet,15min,elmo,117,22DEC2017:14:00:00,14.48,33.06,32.9,33.5,32.4,33,33.13,32,0.2060,6.6,4.241,3.8,100,20,8.1,7.63,.,381,.0014687,.0018332
AgMet,15min,elmo,117,22DEC2017:14:15:00,14.47,33.85,33.3,34.1,32.8,31,32.24,30,0.2000,6.1,3.688,3.8,94,34,8.6,7.63,.,360,.0014109,.0017861
AgMet,15min,elmo,117,22DEC2017:14:30:00,14.46,33.23,33.9,34.5,33.0,30,30.84,30,0.1950,5.8,3.88,3.8,88,28,7.5,7.63,.,337,.0013383,.0017153
AgMet,15min,elmo,117,22DEC2017:14:45:00,14.45,34.02,33.6,34.5,33.1,30,30.56,29,0.1980,5.5,3.046,3.7,50,39,7.0,7.62,.,310,.0012188,.0015781
AgMet,15min,elmo,117,22DEC2017:15:00:00,14.44,33.41,34.6,35.8,33.4,29,30.09,28,0.1940,5.6,2.346,2.3,84,57,6.6,7.62,.,277,.0010234,.0012848
AgMet,15min,elmo,117,22DEC2017:15:15:00,14.43,33.84,33.8,34.3,33.3,30,30.36,29,0.1970,5.6,2.378,2.6,28,42,5.0,7.62,.,246,.0008947,.0011613
AgMet,15min,elmo,117,22DEC2017:15:30:00,14.43,34.26,33.8,34.3,32.7,30,31.44,30,0.2060,6.0,2.633,2.6,63,50,6.6,7.61,.,210,.0007484,.0010045
