AgMet,15min,castlevalley,125,30DEC2017:14:45:00,13.77,39.35,39.7,40.5,38.9,55,56.77,52,0.4560,24.7,1.765,1.7,197,21,3.3,6.07,.,205,.0008799,.0010437
AgMet,15min,castlevalley,125,30DEC2017:15:00:00,13.39,39.35,39.3,40.5,38.3,55,57.71,53,0.4650,24.7,0.557,1.2,114,84,2.6,6.06,.,180,.0007407,.0008656
AgMet,15min,castlevalley,125,30DEC2017:15:15:00,13.9,39.84,38.9,39.8,38.0,59,62.12,56,0.4790,25.6,0.449,0.4,203,95,1.5,6.06,.,178,.0006296,.0006985
AgMet,15min,castlevalley,125,30DEC2017:15:30:00,13.83,42.52,41.5,42.5,39.8,53,57.61,51,0.4730,25.8,0.254,0.4,307,28,1.3,6.06,.,256,.0008037,.0008865
AgMet,15min,castlevalley,125,30DEC2017:15:45:00,13.31,38.98,41.0,43.7,38.7,53,57.54,49,0.4640,25.3,0.606,0.4,122,51,2.0,6.06,.,159,.0004345,.0004929
AgMet,15min,castlevalley,125,30DEC2017:16:00:00,13.88,39.59,39.4,40.1,38.7,55,57.51,52,0.4550,24.4,0.848,0.7,34,57,2.9,6.06,.,150,.0002892,.0003535
AgMet,15min,castlevalley,125,30DEC2017:16:15:00,13.11,35.81,36.9,39.7,35.5,61,63.61,55,0.4140,24.8,1.836,1.4,265,64,3.3,6.05,.,75,.0001834,.0002674
AgMet,15min,castlevalley,125,30DEC2017:16:30:00,12.99,33.98,35.1,35.9,33.9,62,65.72,58,0.4310,23.4,0.835,1.4,171,73,2.2,6.04,.,49,.0000652,.0001387
AgMet,15min,castlevalley,125,30DEC2017:16:45:00,12.92,30.2,32.6,34.1,30.1,68,73.96,65,0.4200,23.3,1.819,1.0,133,26,4.4,6.03,.,28,-.000086,-.000052
AgMet,15min,castlevalley,125,30DEC2017:17:00:00,12.9,29.9,30.5,31.2,29.7,74,75.56,72,0.4230,23.2,2.405,2.5,113,23,5.5,6.02,.,9,.0000012,.0000736
AgMet,15min,castlevalley,125,30DEC2017:17:15:00,12.87,27.09,28.1,30.0,26.7,78,82.1,75,0.4100,22.2,2.535,2.3,115,15,4.6,6.02,.,2,-.000006,-.000000
AgMet,15min,castlevalley,125,30DEC2017:17:30:00,12.86,27.28,27.9,28.5,27.0,81,82.4,79,0.4000,22.7,2.751,2.8,112,15,4.2,6.01,.,0,-.000004,.0000024
AgMet,15min,castlevalley,125,30DEC2017:17:45:00,12.84,27.05,27.0,27.4,26.6,82,83.5,79,0.4140,22.3,3.579,3.3,99,13,5.7,6.01,.,0,.0000013,.0000084
AgMet,15min,castlevalley,125,30DEC2017:18:00:00,12.82,28.89,28.1,29.4,26.9,82,83.3,78,0.4220,23.3,1.452,2.4,60,75,4.2,6.01,.,0,-.000015,-.000013
AgMet,15min,castlevalley,125,30DEC2017:18:15:00,12.81,27.18,27.6,29.0,27.0,80,81.3,76,0.4050,22.1,2.347,1.9,127,20,5.3,6.01,.,0,-.000024,-.000025
AgMet,15min,castlevalley,125,30DEC2017:18:30:00,12.81,25.23,26.3,27.2,25.2,81,82.5,80,0.3710,21.4,1.964,2.0,126,25,4.2,6.01,.,0,-.000024,-.000025
AgMet,15min,castlevalley,125,30DEC2017:18:45:00,12.81,26.83,27.4,29.6,25.1,79,83,75,0.3850,21.7,2.964,2.7,103,19,5.5,6.01,.,0,-.000002,.0000048
AgMet,15min,castlevalley,125,30DEC2017:19:00:00,12.8,29.28,26.6,29.3,25.4,80,83.6,78,0.4290,21.3,3.436,3.0,94,22,5.0,6.01,.,0,.0000008,.0000082
AgMet,15min,castlevalley,125,30DEC2017:19:15:00,12.78,28.05,29.4,30.7,27.8,76,78.5,73,0.4050,22.6,2.115,2.9,106,45,3.7,6.01,.,0,.0000132,.0000258
AgMet,15min,castlevalley,125,30DEC2017:19:30:00,12.78,28.24,27.7,28.4,26.9,79,80.3,77,0.4100,22.0,2.282,2.2,127,17,4.8,6.02,.,0,-.000013,-.000010
AgMet,15min,castlevalley,125,30DEC2017:19:45:00,12.76,26.34,27.3,28.4,25.9,80,83.1,78,0.3970,22.0,2.471,2.3,126,21,5.0,6.02,.,0,-.000015,-.000012
AgMet,15min,castlevalley,125,30DEC2017:20:00:00,12.77,28.05,27.3,28.2,26.2,81,82.2,79,0.4130,22.2,3.755,3.4,105,13,6.6,6.02,.,0,.0000053,.0000138
AgMet,15min,castlevalley,125,30DEC2017:20:15:00,12.76,26.89,28.2,29.5,26.9,78,79.42,74,0.3870,22.1,2.539,3.0,106,32,4.6,6.02,.,0,.0000085,.0000190
AgMet,15min,castlevalley,125,30DEC2017:20:30:00,12.75,27.69,27.7,28.5,26.8,79,80.9,77,0.4020,22.1,2.466,2.6,124,21,4.6,6.02,.,0,-.000005,.0000016
AgMet,15min,castlevalley,125,30DEC2017:20:45:00,12.75,26.65,26.9,27.6,26.3,79,80.7,77,0.3840,21.2,3.116,2.7,104,24,4.8,6.02,.,0,-.000001,.0000067
AgMet,15min,castlevalley,125,30DEC2017:21:00:00,12.75,26.47,27.3,29.0,26.4,77,79.72,74,0.3860,21.2,2.964,3.1,114,20,5.3,6.02,.,0,.0000115,.0000226
AgMet,15min,castlevalley,125,30DEC2017:21:15:00,12.74,25.98,26.4,27.1,25.6,79,80.9,79,0.3820,20.9,2.012,2.3,138,15,5.0,6.02,.,0,-.000011,-.000007
AgMet,15min,castlevalley,125,30DEC2017:21:30:00,12.73,26.89,26.1,27.0,25.8,80,80.9,79,0.3960,20.8,2.255,2.2,96,24,3.3,6.02,.,0,-.000016,-.000014
AgMet,15min,castlevalley,125,30DEC2017:21:45:00,12.72,24.2,26.0,27.5,24.1,78,81.7,73,0.3510,20.0,3.225,2.8,111,13,5.7,6.02,.,0,.0000033,.0000117
AgMet,15min,castlevalley,125,30DEC2017:22:00:00,12.72,26.1,24.6,26.1,23.7,82,83.6,79,0.3890,19.8,2.757,3.0,115,23,4.6,6.02,.,0,-.000002,.0000039
AgMet,15min,castlevalley,125,30DEC2017:22:15:00,12.72,25.43,26.5,27.5,25.4,78,81,76,0.3640,20.6,1.568,2.0,141,23,3.5,6.02,.,0,-.000016,-.000014
AgMet,15min,castlevalley,125,30DEC2017:22:30:00,12.71,23.72,23.8,25.5,22.9,82,84.1,78,0.3650,19.1,3.027,2.3,113,10,4.4,6.02,.,0,-.000017,-.000016
AgMet,15min,castlevalley,125,30DEC2017:22:45:00,12.7,24.7,23.9,24.9,23.1,83,84.3,81,0.3710,19.5,3.48,3.3,112,19,6.4,6.02,.,0,-.000002,.0000035
AgMet,15min,castlevalley,125,30DEC2017:23:00:00,12.69,26.35,26.1,27.0,24.5,80,82.8,78,0.3820,20.8,2.955,3.3,119,15,4.8,6.02,.,0,.0000066,.0000154
AgMet,15min,castlevalley,125,30DEC2017:23:15:00,12.69,23.67,24.8,26.4,23.5,79,82.2,76,0.3530,19.3,1.745,2.6,118,30,4.2,6.02,.,0,-.000004,.0000019
AgMet,15min,castlevalley,125,30DEC2017:23:30:00,12.69,24.64,24.4,25.1,23.6,81,83.3,78,0.3580,19.4,2.023,1.3,86,29,4.4,6.02,.,0,-.000041,-.000051
AgMet,15min,castlevalley,125,30DEC2017:23:45:00,12.68,23.85,24.0,25.6,23.1,81,84,78,0.3660,19.0,2.887,2.9,106,14,5.0,6.02,.,0,-.000003,.0000020
AgMet,15min,duchesne,71,30DEC2017:00:00:00,12.52,26.7,27.9,28.9,26.7,38,39.8,36,0.1960,5.4,1.27,1.3,269,62,4.4,9.00,.,0,-.000084,-.000098
AgMet,15min,duchesne,71,30DEC2017:00:15:00,12.52,25.18,25.3,26.8,24.6,42,43.14,40,0.1950,5.4,1.411,1.5,350,52,5.9,9.01,.,0,-.000067,-.000075
AgMet,15min,duchesne,71,30DEC2017:00:30:00,12.51,26.22,25.9,27.3,24.6,42,43.48,39,0.1960,5.8,1.027,1.1,354,74,3.5,9.01,.,0,-.000107,-.000136
AgMet,15min,duchesne,71,30DEC2017:00:45:00,12.5,26.95,26.7,27.4,25.2,40,42.23,39,0.1960,5.7,1.644,1.2,265,36,3.9,9.02,.,0,-.000100,-.000125
AgMet,15min,duchesne,71,30DEC2017:01:00:00,12.49,27.08,26.7,27.3,25.6,40,41.89,39,0.1970,5.6,1.03,1.7,280,42,3.5,9.02,.,0,-.000054,-.000055
AgMet,15min,duchesne,71,30DEC2017:01:15:00,12.48,25.68,26.4,27.4,25.6,41,42.13,39,0.1980,5.7,0.748,0.7,252,64,2.0,9.02,.,0,-.000149,-.000207
AgMet,15min,duchesne,71,30DEC2017:01:30:00,12.49,23.19,24.7,26.0,22.8,44,49.11,42,0.2070,6.1,0.586,0.6,86,100,2.4,9.02,.,0,-.000152,-.000215
AgMet,15min,duchesne,71,30DEC2017:01:45:00,12.48,23.26,23.6,25.0,21.7,48,50.8,46,0.2070,6.9,1.526,1.3,324,21,4.6,9.02,.,0,-.000089,-.000110
AgMet,15min,duchesne,71,30DEC2017:02:00:00,12.48,22.4,23.1,23.7,22.3,51,52.39,49,0.2120,7.4,1.595,1.5,271,70,3.9,9.02,.,0,-.000077,-.000091
AgMet,15min,duchesne,71,30DEC2017:02:15:00,12.47,22.53,22.3,23.1,21.8,53,53.64,51,0.2130,7.6,4.236,2.5,346,15,6.6,9.02,.,0,-.000021,-.000012
AgMet,15min,duchesne,71,30DEC2017:02:30:00,12.47,19.85,20.8,23.3,17.2,55,62.24,50,0.2180,7.0,3.168,4.2,301,42,6.1,9.02,.,0,.0000340,.0000547
AgMet,15min,duchesne,71,30DEC2017:02:45:00,12.45,21.31,21.5,22.8,19.9,54,59.19,51,0.2030,7.3,2.309,2.6,314,20,3.5,9.02,.,0,-.000018,-.000009
AgMet,15min,duchesne,71,30DEC2017:03:00:00,12.45,19.73,20.2,22.0,18.5,56,60.01,52,0.2150,6.9,2.103,1.9,280,39,3.9,9.02,.,0,-.000052,-.000056
AgMet,15min,duchesne,71,30DEC2017:03:15:00,12.45,21.69,21.0,21.8,19.7,55,58.59,54,0.2170,7.5,1.049,1.8,279,22,2.0,9.02,.,0,-.000061,-.000068
AgMet,15min,duchesne,71,30DEC2017:03:30:00,12.44,18.65,19.7,21.8,18.5,57,60.16,53,0.2060,7.0,1.478,1.3,339,35,3.5,9.02,.,0,-.000086,-.000107
AgMet,15min,duchesne,71,30DEC2017:03:45:00,12.43,20.48,19.8,20.9,18.5,58,59.45,57,0.2180,7.5,0.645,1.0,239,33,2.2,9.02,.,0,-.000109,-.000145
AgMet,15min,duchesne,71,30DEC2017:04:00:00,12.43,17.8,19.1,20.9,17.2,59,63.54,57,0.2150,7.2,1.655,1.0,262,42,3.9,9.02,.,0,-.000104,-.000137
AgMet,15min,duchesne,71,30DEC2017:04:15:00,12.42,19.08,18.5,20.0,17.6,60,63.58,57,0.2060,7.0,1.859,2.0,321,38,3.7,9.02,.,0,-.000050,-.000054
AgMet,15min,duchesne,71,30DEC2017:04:30:00,12.41,18.47,18.3,19.9,17.1,61,64.29,58,0.2150,7.1,1.917,2.0,259,40,4.4,9.02,.,0,-.000052,-.000056
AgMet,15min,duchesne,71,30DEC2017:04:45:00,12.41,17.86,18.2,19.4,16.9,61,63.17,58,0.2120,6.9,1.54,1.4,251,57,4.6,9.02,.,0,-.000079,-.000097
AgMet,15min,duchesne,71,30DEC2017:05:00:00,12.39,17.68,17.7,18.5,17.1,62,63,60,0.2070,6.8,0.696,1.3,287,34,3.1,9.02,.,0,-.000088,-.000112
AgMet,15min,duchesne,71,30DEC2017:05:15:00,12.4,18.47,17.4,18.5,16.7,62,63.1,60,0.2080,6.6,1.388,0.9,279,30,2.9,9.02,.,0,-.000109,-.000146
AgMet,15min,duchesne,71,30DEC2017:05:30:00,12.39,18.11,18.6,19.5,17.8,59,60.51,58,0.2070,6.7,0.779,1.0,235,43,3.3,9.02,.,0,-.000105,-.000140
AgMet,15min,duchesne,71,30DEC2017:05:45:00,12.38,17.75,17.9,18.2,17.4,62,62.67,60,0.2090,6.9,1.202,1.3,270,10,2.6,9.02,.,0,-.000084,-.000106
AgMet,15min,duchesne,71,30DEC2017:06:00:00,12.38,17.44,17.9,18.5,17.3,61,63.18,60,0.2100,6.9,0.749,0.6,260,22,2.2,9.02,.,0,-.000127,-.000179
AgMet,15min,duchesne,71,30DEC2017:06:15:00,12.38,17.08,17.7,18.5,17.0,63,64.1,61,0.2060,7.2,1.664,1.2,256,29,3.9,9.02,.,0,-.000092,-.000118
AgMet,15min,duchesne,71,30DEC2017:06:30:00,12.36,18,16.9,18.0,16.0,65,66.13,63,0.2150,7.0,1.352,1.6,271,27,2.6,9.02,.,0,-.000072,-.000087
AgMet,15min,duchesne,71,30DEC2017:06:45:00,12.36,17.39,17.2,18.1,16.7,65,66.37,63,0.2180,7.3,1.53,1.7,264,18,3.3,9.02,.,0,-.000068,-.000081
AgMet,15min,duchesne,71,30DEC2017:07:00:00,12.36,17.15,17.2,18.1,16.4,64,65.76,62,0.2050,7.2,0.683,1.0,338,17,2.9,9.02,.,0,-.000104,-.000139
AgMet,15min,duchesne,71,30DEC2017:07:15:00,12.36,17.45,17.5,18.7,16.8,63,65.63,61,0.2100,7.2,2.219,1.4,309,70,5.9,9.02,.,0,-.000084,-.000105
AgMet,15min,duchesne,71,30DEC2017:07:30:00,12.36,17.39,17.0,17.8,16.4,64,65.36,63,0.2100,7.0,1.785,2.0,269,31,3.5,9.02,.,0,.0000853,.0001472
AgMet,15min,duchesne,71,30DEC2017:07:45:00,12.36,16.05,17.0,17.6,15.8,65,67.56,63,0.2120,7.1,1.536,1.4,241,22,3.3,9.02,.,2,.0000677,.0001121
AgMet,15min,duchesne,71,30DEC2017:08:00:00,12.38,17.82,16.7,18.1,16.0,66,68.2,65,0.2180,7.5,1.486,1.7,306,66,3.9,9.03,.,9,.0000932,.0001438
AgMet,15min,duchesne,71,30DEC2017:08:15:00,12.51,17.63,17.4,18.1,16.6,66,67.86,65,0.2170,7.9,1.112,1.3,294,56,3.7,9.03,.,39,.0001488,.0001948
AgMet,15min,duchesne,71,30DEC2017:08:30:00,13.12,20.68,19.5,21.0,17.6,63,65.09,59,0.2380,8.8,0.754,0.7,280,26,4.8,9.03,.,83,.0001988,.0002367
AgMet,15min,duchesne,71,30DEC2017:08:45:00,14.87,21.72,20.7,21.9,19.9,63,64.34,61,0.2450,10.2,2.317,2.0,216,41,7.0,9.03,.,128,.0003334,.0004189
AgMet,15min,duchesne,71,30DEC2017:09:00:00,14.68,25.19,22.9,25.3,21.7,60,61.47,57,0.2650,11.1,0.872,1.5,312,59,3.3,9.03,.,155,.0004247,.0005082
AgMet,15min,duchesne,71,30DEC2017:09:15:00,14.88,25.62,25.4,26.2,24.8,56,57.78,54,0.2680,12.0,1.115,0.7,231,41,3.7,9.03,.,155,.0004689,.0005334
AgMet,15min,duchesne,71,30DEC2017:09:30:00,14.86,27.38,26.8,27.6,25.6,54,57.51,52,0.2640,12.6,2.34,1.8,232,23,5.0,9.03,.,227,.0007014,.0008295
AgMet,15min,duchesne,71,30DEC2017:09:45:00,14.82,30.18,28.7,30.2,27.2,50,52.63,46,0.2600,12.2,2.451,2.5,227,21,4.6,9.02,.,230,.0008104,.0009944
AgMet,15min,duchesne,71,30DEC2017:10:00:00,14.84,35.05,31.6,35.2,29.8,45,48.13,37,0.2530,12.6,0.996,1.9,17,56,4.4,9.02,.,223,.0008612,.0010351
AgMet,15min,duchesne,71,30DEC2017:10:15:00,14.77,36.44,36.4,37.8,35.1,35,36.99,32,0.2610,11.0,1.898,0.9,113,70,6.1,9.02,.,300,.0011411,.0012924
AgMet,15min,duchesne,71,30DEC2017:10:30:00,14.73,39.11,37.4,39.2,36.3,33,35.9,32,0.2740,11.2,3.744,3.0,123,54,9.4,9.02,.,331,.0014227,.0017646
AgMet,15min,duchesne,71,30DEC2017:10:45:00,14.7,40.63,39.9,40.7,39.1,31,33.8,30,0.2550,11.6,4.428,4.2,94,21,8.3,9.02,.,353,.0016605,.0021268
AgMet,15min,duchesne,71,30DEC2017:11:00:00,14.31,42.44,41.7,42.6,40.4,28,30.01,27,0.2520,11.1,4.769,4.7,81,18,7.9,9.02,.,374,.0018515,.0024023
AgMet,15min,duchesne,71,30DEC2017:11:15:00,14.24,43.78,43.2,44.2,42.4,26,28.14,24,0.2360,11.1,4.796,4.8,77,17,9.6,9.02,.,392,.0019913,.0025840
AgMet,15min,duchesne,71,30DEC2017:11:30:00,14.25,44.25,44.0,45.0,43.5,25,25.57,23,0.2440,10.1,5.231,5.0,81,18,9.0,9.02,.,412,.0021148,.0027503
AgMet,15min,duchesne,71,30DEC2017:11:45:00,14.21,45.63,45.3,45.9,44.1,24,25.43,23,0.2530,11.0,4.657,4.9,95,18,7.9,9.02,.,427,.0022129,.0028655
AgMet,15min,duchesne,71,30DEC2017:12:00:00,14.19,46.91,45.9,46.9,45.4,24,25.22,23,0.2630,11.4,4.461,4.6,117,18,7.9,9.01,.,417,.0021818,.0028115
AgMet,15min,duchesne,71,30DEC2017:12:15:00,14.15,46.54,46.6,47.5,45.8,24,25.05,23,0.2540,11.9,4.658,4.4,121,19,10.1,9.00,.,423,.0022059,.0028268
AgMet,15min,duchesne,71,30DEC2017:12:30:00,14.16,46.16,45.8,46.6,45.0,25,26.51,23,0.2740,12.0,6.344,5.6,120,16,11.2,9.00,.,383,.0021318,.0028370
AgMet,15min,duchesne,71,30DEC2017:12:45:00,14.13,47.61,45.9,47.6,44.7,26,27.41,24,0.2790,12.8,6.774,7.0,98,35,13.6,8.99,.,383,.0022050,.0030138
AgMet,15min,duchesne,71,30DEC2017:13:00:00,14.13,60.94,51.0,61.0,47.5,20,24.78,9,0.1570,10.2,7.291,5.1,25,88,25.0,8.99,.,416,.0023938,.0031790
AgMet,15min,duchesne,71,30DEC2017:13:15:00,14.16,60.63,61.2,61.6,60.5,8,8.92,8,0.1590,0.6,18.73,14.1,271,12,31.6,8.99,.,392,.0039298,.0060439
AgMet,15min,duchesne,71,30DEC2017:13:30:00,14.08,60.06,60.5,61.0,59.9,9,9.19,8,0.1510,0.6,20.32,19.5,276,11,34.6,8.99,.,363,.0042795,.0068064
AgMet,15min,duchesne,71,30DEC2017:13:45:00,14.04,59.38,59.4,60.1,58.7,9,9.19,8,0.1490,0.0,21.24,21.4,273,12,34.0,8.98,.,259,.0040907,.0066711
AgMet,15min,duchesne,71,30DEC2017:14:00:00,14.04,59.63,59.3,59.7,59.0,9,9.26,8,0.1600,0.4,20.5,20.7,276,11,32.2,8.98,.,283,.0040213,.0065512
AgMet,15min,duchesne,71,30DEC2017:14:15:00,14.04,59.37,59.3,59.9,58.9,9,9.49,9,0.1510,0.5,20.73,20.4,276,11,33.5,8.97,.,255,.0038861,.0063879
AgMet,15min,duchesne,71,30DEC2017:14:30:00,14,58.08,58.9,59.7,58.0,9,10,8,0.1650,0.3,20.87,21.3,276,11,35.7,8.96,.,199,.0037783,.0063039
AgMet,15min,duchesne,71,30DEC2017:14:45:00,13.85,57.65,57.7,58.1,57.3,10,10.47,9,0.1630,1.5,19.07,19.6,278,11,31.1,8.97,.,146,.0033885,.0057055
AgMet,15min,duchesne,71,30DEC2017:15:00:00,13.73,56.86,57.1,57.7,56.6,10,10.81,9,0.1610,1.6,18.74,18.7,275,11,29.6,8.97,.,97,.0031633,.0053785
AgMet,15min,duchesne,71,30DEC2017:15:15:00,13.59,56.98,56.8,57.2,56.3,10,10.54,9,0.1410,0.9,19.48,19.4,278,11,34.4,8.96,.,86,.0031286,.0053774
AgMet,15min,duchesne,71,30DEC2017:15:30:00,13.5,55.94,56.7,57.3,55.7,10,10.81,9,0.1650,0.0,18.4,19.1,277,11,28.7,8.96,.,79,.0029834,.0052107
AgMet,15min,duchesne,71,30DEC2017:15:45:00,13.35,55.21,55.8,56.4,55.2,11,11.18,10,0.1660,1.3,17.19,17.6,278,11,27.2,8.96,.,55,.0026348,.0046892
AgMet,15min,duchesne,71,30DEC2017:16:00:00,13.16,54.41,54.8,55.5,54.2,12,12.06,11,0.1710,2.5,17.29,17.1,287,10,27.8,8.96,.,39,.0022661,.0042020
AgMet,15min,duchesne,71,30DEC2017:16:15:00,13.02,54.35,54.4,54.8,53.9,12,12.23,11,0.1700,2.5,18.59,18.0,288,10,31.1,8.97,.,31,.0022701,.0042457
AgMet,15min,duchesne,71,30DEC2017:16:30:00,12.88,53.98,54.1,54.5,53.5,12,12.46,12,0.1720,2.7,17.72,18.3,285,10,28.7,8.96,.,22,.0011326,.0013009
AgMet,15min,duchesne,71,30DEC2017:16:45:00,12.78,53.99,54.0,54.4,53.4,12,12.43,11,0.1610,2.0,19.89,18.3,287,11,34.0,8.95,.,13,.0011247,.0012924
AgMet,15min,duchesne,71,30DEC2017:17:00:00,12.71,53.92,53.6,54.1,53.0,12,12.16,11,0.1610,1.5,18.28,19.4,283,10,29.8,8.96,.,5,.0011298,.0012901
AgMet,15min,duchesne,71,30DEC2017:17:15:00,12.68,53.86,53.6,54.1,53.1,12,11.89,11,0.1600,1.4,19.01,18.8,283,10,32.9,8.96,.,2,.0011175,.0012805
AgMet,15min,duchesne,71,30DEC2017:17:30:00,12.67,53.26,53.5,54.1,53.0,12,12.02,11,0.1650,1.3,18.07,18.6,284,10,31.8,8.96,.,0,.0011097,.0012728
AgMet,15min,duchesne,71,30DEC2017:17:45:00,12.65,52.83,53.0,53.9,52.5,12,12.6,11,0.1710,2.0,16.83,17.4,285,11,30.7,8.97,.,0,.0010571,.0012199
AgMet,15min,duchesne,71,30DEC2017:18:00:00,12.65,52.47,52.5,53.0,51.9,13,13.44,12,0.1740,3.0,18.16,17.5,293,9,27.0,8.96,.,0,.0010340,.0011913
AgMet,15min,duchesne,71,30DEC2017:18:15:00,12.64,52.47,52.4,52.8,52.1,13,13.24,13,0.1770,3.0,18.92,18.3,289,10,29.8,8.96,.,0,.0010481,.0012020
AgMet,15min,duchesne,71,30DEC2017:18:30:00,12.64,52.05,51.9,52.4,51.5,13,13.71,13,0.1770,3.2,15.76,17.5,279,11,26.5,8.96,.,0,.0010107,.0011636
AgMet,15min,duchesne,71,30DEC2017:18:45:00,12.62,51.57,51.5,52.1,51.0,14,14.32,13,0.1800,3.7,15.84,15.8,279,11,25.9,8.96,.,0,.0009545,.0011104
AgMet,15min,duchesne,71,30DEC2017:19:00:00,12.62,50.84,51.3,51.8,50.8,14,14.29,14,0.1800,3.6,15.56,16.0,276,11,29.6,8.96,.,0,.0009537,.0011072
AgMet,15min,duchesne,71,30DEC2017:19:15:00,12.61,50.53,50.8,51.3,50.2,14,14.66,14,0.1800,3.7,14.22,14.9,280,11,23.7,8.96,.,0,.0009081,.0010621
AgMet,15min,duchesne,71,30DEC2017:19:30:00,12.61,51.08,50.8,51.3,50.2,14,14.52,13,0.1720,3.1,14.3,13.9,286,11,24.1,8.96,.,0,.0008855,.0010441
AgMet,15min,duchesne,71,30DEC2017:19:45:00,12.6,50.59,50.8,51.2,50.2,14,14.32,13,0.1790,2.7,13.34,14.1,288,12,23.7,8.96,.,0,.0008949,.0010532
AgMet,15min,duchesne,71,30DEC2017:20:00:00,12.6,49.44,50.2,51.1,49.4,15,16.04,14,0.1920,4.6,13.93,13.9,295,12,25.0,8.96,.,0,.0008587,.0010110
AgMet,15min,duchesne,71,30DEC2017:20:15:00,12.59,49.13,49.4,49.9,48.9,16,16.28,16,0.1900,5.1,12.53,12.9,292,13,21.5,8.97,.,0,.0008008,.0009500
AgMet,15min,duchesne,71,30DEC2017:20:30:00,12.59,48.71,48.9,49.4,48.3,16,17.43,16,0.1990,5.2,12.62,12.5,289,13,20.6,8.97,.,0,.0007751,.0009218
AgMet,15min,duchesne,71,30DEC2017:20:45:00,12.57,47.67,48.1,48.8,47.2,18,18.85,17,0.2100,6.4,11.77,12.5,288,12,20.0,8.97,.,0,.0007446,.0008847
AgMet,15min,duchesne,71,30DEC2017:21:00:00,12.58,47.61,47.9,48.3,47.4,19,19.59,18,0.2190,7.5,13,12.2,291,12,20.6,8.97,.,0,.0007227,.0008608
AgMet,15min,duchesne,71,30DEC2017:21:15:00,12.57,47.31,47.3,47.9,46.5,20,21.18,19,0.2260,8.5,11.45,12.5,289,12,19.1,8.97,.,0,.0007037,.0008347
AgMet,15min,duchesne,71,30DEC2017:21:30:00,12.57,47.49,47.6,48.1,47.0,21,21.52,20,0.2400,9.3,11.49,11.2,292,14,19.3,8.97,.,0,.0006652,.0008012
AgMet,15min,duchesne,71,30DEC2017:21:45:00,12.56,47.32,47.4,48.0,46.8,22,22.84,21,0.2520,10.7,10.72,10.7,293,14,23.0,8.97,.,0,.0006340,.0007677
AgMet,15min,duchesne,71,30DEC2017:22:00:00,12.55,46.59,47.1,47.8,46.5,24,25.03,23,0.2700,11.9,12.52,11.9,290,13,20.4,8.97,.,0,.0006525,.0007784
AgMet,15min,duchesne,71,30DEC2017:22:15:00,12.55,46.54,46.8,47.5,46.1,25,26.15,24,0.2810,13.1,13.5,13.3,288,13,26.5,8.97,.,0,.0006663,.0007840
AgMet,15min,duchesne,71,30DEC2017:22:30:00,12.55,45.62,46.1,46.6,45.5,27,28.31,26,0.2930,14.1,11.15,12.3,282,12,18.2,8.97,.,0,.0006098,.0007239
AgMet,15min,duchesne,71,30DEC2017:22:45:00,12.55,44.65,45.1,45.7,44.4,29,30.34,28,0.2990,14.7,8.95,10.1,279,13,16.9,8.97,.,0,.0005217,.0006339
AgMet,15min,duchesne,71,30DEC2017:23:00:00,12.54,43.38,44.2,44.8,43.3,30,31.01,29,0.2900,14.7,6.138,7.5,258,13,11.4,8.97,.,0,.0004121,.0005234
AgMet,15min,duchesne,71,30DEC2017:23:15:00,12.54,43.38,43.2,43.6,42.4,30,31.96,30,0.2860,14.2,6.481,6.1,263,18,11.6,8.97,.,0,.0003351,.0004405
AgMet,15min,duchesne,71,30DEC2017:23:30:00,12.53,42.72,42.9,43.5,42.3,31,31.69,30,0.2950,14.2,5.686,6.0,284,16,11.2,8.97,.,0,.0003262,.0004298
AgMet,15min,duchesne,71,30DEC2017:23:45:00,12.53,43.45,43.0,43.6,42.4,33,33.18,32,0.3130,15.6,7.211,6.4,284,14,13.8,8.97,.,0,.0003340,.0004352
AgMet,15min,elmo,117,30DEC2017:00:00:00,12.64,14.9,15.8,17.0,14.6,64,66.18,62,0.1930,5.9,2.409,2.7,296,23,5.5,7.54,.,0,-.000029,-.000027
AgMet,15min,elmo,117,30DEC2017:00:15:00,12.65,14.78,13.9,15.0,12.9,68,70.31,65,0.1980,5.2,1.612,1.6,295,19,4.4,7.54,.,0,-.000069,-.000084
AgMet,15min,elmo,117,30DEC2017:00:30:00,12.64,13.49,13.5,15.2,12.7,67,68.85,65,0.1910,4.5,2.25,2.1,281,40,4.6,7.54,.,0,-.000048,-.000053
AgMet,15min,elmo,117,30DEC2017:00:45:00,12.63,13.49,14.0,14.6,13.2,67,68.58,66,0.1900,5.1,2.032,2.0,328,52,4.8,7.54,.,0,-.000055,-.000063
AgMet,15min,elmo,117,30DEC2017:01:00:00,12.62,15.33,13.9,15.6,12.2,67,68.99,64,0.2000,4.9,3.231,2.7,293,29,6.8,7.54,.,0,-.000032,-.000032
AgMet,15min,elmo,117,30DEC2017:01:15:00,12.62,14.41,14.1,15.5,13.5,67,68.88,65,0.1930,5.3,2.332,2.9,302,20,5.0,7.55,.,0,-.000027,-.000024
AgMet,15min,elmo,117,30DEC2017:01:30:00,12.61,14.29,13.2,14.4,11.3,68,71.1,65,0.2000,4.7,3.147,2.8,302,37,8.8,7.55,.,0,-.000029,-.000028
AgMet,15min,elmo,117,30DEC2017:01:45:00,12.61,15.15,14.8,15.8,14.2,67,68.99,65,0.2000,5.9,3.135,3.2,316,19,6.4,7.55,.,0,-.000022,-.000017
