AgMet,15min,castlevalley,125,29SEP2018:19:30:00,12.78,79.99,81.70,82.50,79.99,15,17,14,0.5840,30.04,2.7,3.6,307,52.24,9.2,8.73,.,0.2442,.0004295,.0007145
AgMet,15min,castlevalley,125,29SEP2018:19:45:00,12.77,82.20,81.30,82.30,79.44,15,17,14,0.5490,29.70,2.9,2.7,244,60.38,7.9,8.73,.,0.0000,.0002055,.0003935
AgMet,15min,castlevalley,125,29SEP2018:20:00:00,12.77,78.66,79.73,82.30,77.26,17,19,15,0.5560,30.72,1.2,1.8,50,78.91,6.4,8.74,.,0.0000,-.000021,.0000442
AgMet,15min,castlevalley,125,29SEP2018:20:15:00,12.77,77.74,78.79,81.20,76.89,17,19,15,0.5610,30.10,2.1,1.7,131,59.30,6.1,8.74,.,0.0000,-.000050,-.000002
AgMet,15min,castlevalley,125,29SEP2018:20:30:00,12.75,75.49,76.70,79.33,74.88,18,21,16,0.5770,30.36,2.4,2.2,122,54.26,7.0,8.74,.,0.0000,.0000737,.0001865
AgMet,15min,castlevalley,125,29SEP2018:20:45:00,12.76,79.45,77.49,79.51,75.12,17,20,15,0.5350,29.20,1.8,2.2,171,68.92,6.8,8.74,.,0.0000,.0000607,.0001690
AgMet,15min,castlevalley,125,29SEP2018:21:00:00,12.76,76.59,78.08,79.45,76.22,16,18,15,0.5380,28.65,1.4,1.5,162,65.82,5.7,8.75,.,0.0000,-.000107,-.000092
AgMet,15min,castlevalley,125,29SEP2018:21:15:00,12.75,78.36,78.08,79.09,76.46,16,18,15,0.5140,27.87,2.1,1.8,124,56.37,6.6,8.75,.,0.0000,-.000047,.0000037
AgMet,15min,castlevalley,125,29SEP2018:21:30:00,12.76,76.59,78.53,79.64,76.48,15,17,14,0.5050,27.26,1.6,2.0,129,70.63,7.9,8.75,.,0.0000,.0000313,.0001269
AgMet,15min,castlevalley,125,29SEP2018:21:45:00,12.75,73.43,75.68,77.09,73.43,18,23,16,0.5660,28.62,1.8,1.6,90,78.68,4.8,8.75,.,0.0000,-.000090,-.000069
AgMet,15min,castlevalley,125,29SEP2018:22:00:00,12.75,71.73,73.44,74.17,71.67,19,22,17,0.5480,28.51,1.5,1.6,102,85.80,4.6,8.75,.,0.0000,-.000086,-.000064
AgMet,15min,castlevalley,125,29SEP2018:22:15:00,12.75,79.47,75.13,79.65,71.06,18,23,14,0.4950,28.26,2.5,2.0,89,53.53,7.5,8.75,.,0.0000,.0000147,.0000954
AgMet,15min,castlevalley,125,29SEP2018:22:30:00,12.74,77.46,78.86,79.72,77.34,15,16,14,0.5090,27.31,2.0,2.4,148,52.94,7.2,8.75,.,0.0000,.0001351,.0002850
AgMet,15min,castlevalley,125,29SEP2018:22:45:00,12.74,78.80,77.98,79.35,76.06,16,19,15,0.5240,27.72,1.6,1.6,167,83.00,7.0,8.76,.,0.0000,-.000103,-.000085
AgMet,15min,castlevalley,125,29SEP2018:23:00:00,12.73,80.90,79.93,81.20,78.31,15,16,14,0.5010,27.51,3.7,2.6,154,63.72,14.0,8.76,.,0.0000,.0001763,.0003485
AgMet,15min,castlevalley,125,29SEP2018:23:15:00,12.74,79.84,80.40,81.10,79.78,14,15,14,0.5070,27.43,3.8,4.0,192,52.85,15.6,8.76,.,0.0000,.0004985,.0008057
AgMet,15min,castlevalley,125,29SEP2018:23:30:00,12.74,78.44,79.44,80.20,78.44,15,15,14,0.5020,27.08,1.8,2.8,180,73.90,6.8,8.76,.,0.0000,.0002227,.0004157
AgMet,15min,castlevalley,125,29SEP2018:23:45:00,12.73,77.28,76.96,78.56,75.57,16,18,15,0.5190,27.63,2.6,1.9,336,79.63,6.4,8.76,.,0.0000,-.000000,.0000753
AgMet,15min,castlevalley,125,30SEP2018:00:00:00,12.72,78.86,77.52,79.23,76.24,15,17,14,0.4680,26.63,2.8,2.8,180,76.21,12.7,8.76,.,0.0000,.0002195,.0004062
AgMet,15min,castlevalley,125,30SEP2018:00:15:00,12.72,80.30,79.27,80.60,77.58,14,15,13,0.4600,25.57,3.9,3.3,194,51.43,14.5,8.76,.,0.0000,.0003362,.0005788
AgMet,15min,castlevalley,125,30SEP2018:00:30:00,12.72,79.96,79.75,80.80,78.31,14,15,13,0.4680,25.53,4.2,4.1,178,68.64,19.1,8.76,.,0.0000,.0005334,.0008510
AgMet,15min,castlevalley,125,30SEP2018:00:45:00,12.71,77.95,79.11,80.10,77.76,14,15,13,0.4730,25.81,3.2,3.9,217,74.26,11.8,8.76,.,0.0000,.0004783,.0007738
AgMet,15min,duchesne,71,29SEP2018:00:00:00,12.48,58.90,58.40,60.54,55.98,20,24,19,0.3340,17.92,3.1,4.1,355,35.82,8.3,5.89,.,0.0000,.0003112,.0004745
AgMet,15min,duchesne,71,29SEP2018:00:15:00,12.48,50.46,52.92,59.21,50.04,35,42,19,0.4630,25.62,2.3,2.4,268,69.26,4.8,5.89,.,0.0000,.0000176,.0000677
AgMet,15min,duchesne,71,29SEP2018:00:30:00,12.47,51.32,50.43,51.62,49.50,40,44,34,0.4920,26.73,1.5,1.7,241,40.70,5.0,5.89,.,0.0000,-.000091,-.000094
AgMet,15min,duchesne,71,29SEP2018:00:45:00,12.48,53.08,51.60,53.21,50.71,36,40,29,0.4020,25.20,2.3,2.1,299,52.02,4.8,5.89,.,0.0000,-.000026,.0000031
AgMet,15min,duchesne,71,29SEP2018:01:00:00,12.47,50.90,52.81,53.63,50.84,31,38,26,0.4470,22.93,1.2,1.6,104,97.60,4.2,5.89,.,0.0000,-.000090,-.000090
AgMet,15min,duchesne,71,29SEP2018:01:15:00,12.46,52.37,51.82,52.55,50.72,31,35,29,0.4020,22.37,0.0,0.7,262,68.43,1.1,5.89,.,0.0000,-.000251,-.000356
AgMet,15min,duchesne,71,29SEP2018:01:30:00,12.45,52.49,52.83,53.46,52.18,30,33,28,0.4050,22.18,0.1,0.0,139,39.27,1.5,5.89,.,0.0000,-.000409,-.000650
AgMet,15min,duchesne,71,29SEP2018:01:45:00,12.44,50.30,51.78,52.61,50.30,33,38,29,0.4570,23.28,0.8,0.3,163,48.60,3.1,5.89,.,0.0000,-.000348,-.000535
AgMet,15min,duchesne,71,29SEP2018:02:00:00,12.44,51.76,50.80,51.88,50.30,34,37,30,0.4060,23.18,0.5,0.8,125,71.81,2.9,5.89,.,0.0000,-.000235,-.000328
AgMet,15min,duchesne,71,29SEP2018:02:15:00,12.44,51.52,52.22,52.92,51.34,31,36,29,0.4440,22.30,0.4,0.5,135,42.39,2.4,5.89,.,0.0000,-.000304,-.000450
AgMet,15min,duchesne,71,29SEP2018:02:30:00,12.43,52.25,51.66,52.49,50.91,33,37,30,0.4190,23.61,0.6,0.7,91,73.04,2.9,5.89,.,0.0000,-.000256,-.000366
AgMet,15min,duchesne,71,29SEP2018:02:45:00,12.43,50.50,50.68,52.31,49.52,34,43,31,0.4000,23.43,0.8,0.9,168,23.79,4.4,5.89,.,0.0000,-.000213,-.000292
AgMet,15min,duchesne,71,29SEP2018:03:00:00,12.43,51.90,50.56,52.38,49.04,33,39,28,0.4040,22.15,0.6,0.5,86,53.91,4.6,5.89,.,0.0000,-.000298,-.000442
AgMet,15min,duchesne,71,29SEP2018:03:15:00,12.42,51.53,51.64,52.08,51.11,29,32,28,0.3640,20.71,0.1,0.4,107,28.77,2.0,5.89,.,0.0000,-.000328,-.000494
AgMet,15min,duchesne,71,29SEP2018:03:30:00,12.42,49.04,49.97,51.66,48.92,33,36,28,0.4210,21.78,0.1,0.2,117,23.43,2.0,5.89,.,0.0000,-.000354,-.000550
AgMet,15min,duchesne,71,29SEP2018:03:45:00,12.41,49.47,49.28,49.83,48.86,33,36,32,0.3900,21.45,1.4,0.6,165,31.01,4.2,5.89,.,0.0000,-.000255,-.000365
AgMet,15min,duchesne,71,29SEP2018:04:00:00,12.41,50.44,49.80,51.17,48.43,32,37,29,0.3900,21.29,1.3,1.5,42,86.60,4.2,5.89,.,0.0000,-.000105,-.000115
AgMet,15min,duchesne,71,29SEP2018:04:15:00,12.4,48.13,48.84,50.99,47.58,36,39,29,0.4140,22.69,0.8,1.1,155,55.70,3.1,5.89,.,0.0000,-.000173,-.000226
AgMet,15min,duchesne,71,29SEP2018:04:30:00,12.4,50.62,49.54,51.17,47.95,33,36,30,0.3810,21.50,1.2,0.8,244,80.60,8.8,5.89,.,0.0000,-.000216,-.000297
AgMet,15min,duchesne,71,29SEP2018:04:45:00,12.38,51.96,51.24,52.09,50.62,30,32,29,0.3850,21.05,1.3,1.3,260,39.46,4.6,5.89,.,0.0000,-.000140,-.000169
AgMet,15min,duchesne,71,29SEP2018:05:00:00,12.38,47.04,49.70,52.15,47.04,34,41,29,0.4370,22.52,1.3,1.4,48,54.12,4.8,5.89,.,0.0000,-.000128,-.000152
AgMet,15min,duchesne,71,29SEP2018:05:15:00,12.38,47.40,46.77,47.58,46.00,39,44,35,0.4010,22.96,0.8,1.2,65,7.60,2.6,5.89,.,0.0000,-.000157,-.000202
AgMet,15min,duchesne,71,29SEP2018:05:30:00,12.38,47.04,47.26,47.59,46.92,37,39,34,0.3970,22.03,0.0,0.3,86,11.20,0.0,5.89,.,0.0000,-.000315,-.000481
AgMet,15min,duchesne,71,29SEP2018:05:45:00,12.37,46.92,46.95,47.77,46.37,36,40,32,0.4010,21.43,0.5,0.1,156,3.88,2.6,5.89,.,0.0000,-.000351,-.000553
AgMet,15min,duchesne,71,29SEP2018:06:00:00,12.37,46.50,46.05,47.04,45.16,38,43,34,0.4010,22.10,0.8,0.8,336,37.71,3.5,5.89,.,0.0000,.0001297,.0002232
AgMet,15min,duchesne,71,29SEP2018:06:15:00,12.35,44.08,45.55,46.93,43.83,40,48,34,0.4110,22.46,0.8,0.6,2,20.99,2.6,5.89,.,0.0000,.0000896,.0001527
AgMet,15min,duchesne,71,29SEP2018:06:30:00,12.35,46.09,44.65,46.09,43.90,42,47,36,0.4000,22.88,1.6,1.2,303,29.45,3.5,5.89,.,0.0000,.0001706,.0002956
AgMet,15min,duchesne,71,29SEP2018:06:45:00,12.35,44.94,46.45,47.43,44.94,38,46,32,0.4550,21.84,1.2,1.6,250,83.70,5.0,5.89,.,0.0000,.0002352,.0004093
AgMet,15min,duchesne,71,29SEP2018:07:00:00,12.36,45.36,44.94,45.67,44.39,42,46,38,0.4330,23.07,0.7,0.9,38,58.89,2.6,5.89,.,0.0698,.0001257,.0002162
AgMet,15min,duchesne,71,29SEP2018:07:15:00,12.35,45.73,45.72,46.03,45.30,41,42,39,0.4320,23.25,0.2,0.4,119,50.96,1.8,5.89,.,1.1279,.0000657,.0001061
AgMet,15min,duchesne,71,29SEP2018:07:30:00,12.36,46.76,46.27,46.94,45.61,40,42,37,0.4600,23.13,0.4,0.2,73,55.70,2.9,5.89,.,11.8140,.0000972,.0001192
AgMet,15min,duchesne,71,29SEP2018:07:45:00,12.38,46.46,47.02,48.04,46.34,41,46,37,0.4430,24.57,1.0,1.0,116,47.80,3.9,5.89,.,24.8605,.0002817,.0003953
AgMet,15min,duchesne,71,29SEP2018:08:00:00,12.37,47.67,47.08,47.92,46.28,40,47,36,0.4000,23.97,0.6,0.7,353,75.32,4.6,5.89,.,26.1744,.0002536,.0003394
AgMet,15min,duchesne,71,29SEP2018:08:15:00,12.42,49.13,48.57,49.44,47.67,38,43,35,0.4980,23.83,0.1,0.3,279,63.65,1.5,5.89,.,53.6628,.0003724,.0004343
AgMet,15min,duchesne,71,29SEP2018:08:30:00,12.55,48.95,47.54,49.07,46.64,47,52,42,0.5590,28.04,1.8,1.0,74,27.29,4.6,5.89,.,149.8837,.0009201,.0010685
AgMet,15min,duchesne,71,29SEP2018:08:45:00,12.66,54.48,51.56,54.48,48.89,44,51,36,0.5700,30.41,0.4,1.2,38,28.48,2.0,5.89,.,186.1628,.0011749,.0013710
AgMet,15min,duchesne,71,29SEP2018:09:00:00,13.05,56.67,55.67,56.79,54.36,36,41,32,0.5620,29.14,1.3,0.7,18,16.84,2.4,5.89,.,228.3721,.0014078,.0015834
AgMet,15min,duchesne,71,29SEP2018:09:15:00,14.39,62.33,59.72,62.63,56.67,33,41,25,0.6950,30.26,0.5,0.9,29,86.50,2.0,5.89,.,341.7442,.0020821,.0023457
AgMet,15min,duchesne,71,29SEP2018:09:30:00,14.39,63.18,62.45,63.60,61.48,36,41,31,0.6920,34.93,0.8,0.8,163,9.80,2.6,5.89,.,396.0465,.0024281,.0026952
AgMet,15min,duchesne,71,29SEP2018:09:45:00,14.32,66.89,65.17,67.01,63.18,28,40,21,0.5620,31.01,0.4,0.6,185,6.97,1.5,5.89,.,447.4419,.0027584,.0030303
AgMet,15min,duchesne,71,29SEP2018:10:00:00,14.33,69.61,68.58,69.61,66.83,27,33,23,0.7430,33.02,0.3,0.2,217,101.70,1.8,5.89,.,494.5349,.0030723,.0033132
AgMet,15min,duchesne,71,29SEP2018:10:15:00,14.27,70.80,69.81,70.87,69.24,26,33,21,0.7750,33.16,0.7,0.6,170,13.85,2.4,5.89,.,488.6047,.0031549,.0034632
AgMet,15min,duchesne,71,29SEP2018:10:30:00,14.23,70.68,71.14,72.38,70.20,26,36,21,0.7280,34.73,0.6,0.5,121,36.87,5.0,5.89,.,595.5814,.0038008,.0041381
AgMet,15min,duchesne,71,29SEP2018:10:45:00,14.24,72.50,71.20,72.50,70.50,30,36,24,0.8850,38.25,1.6,1.3,116,18.33,5.7,5.89,.,633.0233,.0041540,.0046324
AgMet,15min,duchesne,71,29SEP2018:11:00:00,14.17,73.82,73.34,74.97,72.06,26,34,21,0.7970,36.30,3.3,2.0,191,78.06,12.3,5.89,.,476.3953,.0034727,.0040427
AgMet,15min,duchesne,71,29SEP2018:11:15:00,14.11,75.57,75.09,76.06,73.57,22,30,18,0.6980,33.26,7.8,5.6,248,21.79,16.7,5.89,.,419.4186,.0038664,.0050688
AgMet,15min,duchesne,71,29SEP2018:11:30:00,14.17,77.50,76.68,78.11,75.26,19,24,17,0.5780,31.69,9.6,9.1,269,17.93,17.5,5.89,.,543.1395,.0051658,.0070149
AgMet,15min,duchesne,71,29SEP2018:11:45:00,14.12,76.75,76.82,77.62,76.09,19,23,17,0.6050,31.84,9.3,9.3,277,18.17,16.2,5.89,.,486.6279,.0049136,.0067668
AgMet,15min,duchesne,71,29SEP2018:12:00:00,13.67,78.20,77.33,78.32,76.51,20,25,17,0.7910,33.24,7.1,8.6,283,27.60,13.6,5.89,.,579.3023,.0052730,.0070441
AgMet,15min,duchesne,71,29SEP2018:12:15:00,13.65,77.29,76.89,78.26,75.59,21,27,18,0.6080,33.79,8.4,7.4,242,25.18,18.2,5.88,.,521.7442,.0047632,.0063182
AgMet,15min,duchesne,71,29SEP2018:12:30:00,13.66,77.33,77.75,78.67,76.56,20,24,17,0.6970,32.87,9.1,9.0,252,20.04,17.5,5.88,.,642.3256,.0056621,.0075409
AgMet,15min,duchesne,71,29SEP2018:12:45:00,13.61,77.94,77.78,78.79,76.36,20,25,17,0.6080,32.91,8.1,8.6,255,17.53,15.6,5.88,.,583.2558,.0052925,.0070919
AgMet,15min,duchesne,71,29SEP2018:13:00:00,13.63,79.21,78.30,79.27,77.45,19,23,17,0.7690,32.67,7.3,8.1,265,17.71,16.2,5.88,.,583.4884,.0052292,.0069709
AgMet,15min,duchesne,71,29SEP2018:13:15:00,13.58,79.14,79.18,79.99,78.53,19,24,16,0.6240,33.56,6.3,6.2,288,23.63,12.9,5.86,.,621.8605,.0051314,.0065972
AgMet,15min,duchesne,71,29SEP2018:13:30:00,13.59,79.25,79.36,80.30,78.53,19,23,16,0.6350,33.50,6.5,6.3,268,23.92,12.5,5.86,.,681.2791,.0054549,.0069543
AgMet,15min,duchesne,71,29SEP2018:13:45:00,13.56,81.10,80.20,81.20,79.25,19,23,15,0.5830,33.52,5.1,6.4,293,23.86,11.6,5.85,.,707.7907,.0057031,.0072509
AgMet,15min,duchesne,71,29SEP2018:14:00:00,13.59,81.30,80.90,81.80,80.30,18,23,14,0.6410,32.79,4.7,4.6,283,39.21,13.4,5.85,.,711.1628,.0054581,.0067033
AgMet,15min,duchesne,71,29SEP2018:14:15:00,13.53,80.60,81.00,81.50,80.10,18,25,14,0.6730,33.88,5.6,4.9,223,49.73,12.3,5.85,.,680.6977,.0052945,.0065775
AgMet,15min,duchesne,71,29SEP2018:14:30:00,13.53,79.71,79.61,80.90,78.32,18,27,14,0.8610,32.36,6.4,6.1,237,19.05,15.1,5.84,.,550.5814,.0045367,.0059673
AgMet,15min,duchesne,71,29SEP2018:14:45:00,13.53,80.40,79.79,80.60,78.68,19,25,14,0.5800,33.38,5.1,5.8,229,15.36,9.9,5.84,.,666.6279,.0052936,.0067126
AgMet,15min,duchesne,71,29SEP2018:15:00:00,13.49,80.10,81.50,83.30,79.94,17,24,12,0.6040,31.74,3.6,4.2,218,40.69,10.5,5.84,.,655.6977,.0050075,.0061705
AgMet,15min,duchesne,71,29SEP2018:15:15:00,13.49,80.80,80.10,81.30,79.09,18,22,13,0.6190,32.25,6.4,4.9,227,26.26,14.7,5.84,.,576.1628,.0045148,.0057541
AgMet,15min,duchesne,71,29SEP2018:15:30:00,13.45,80.20,79.97,80.90,79.45,17,22,15,0.5910,31.44,8.4,7.7,216,19.23,18.0,5.84,.,581.9767,.0050503,.0067767
AgMet,15min,duchesne,71,29SEP2018:15:45:00,13.45,80.00,80.70,81.40,79.92,18,23,14,0.6080,32.90,7.8,8.0,224,15.20,14.5,5.84,.,617.3256,.0053811,.0071806
AgMet,15min,duchesne,71,29SEP2018:16:00:00,13.45,79.25,79.54,80.50,78.71,17,22,14,0.5320,31.30,7.2,7.6,218,16.98,14.3,5.84,.,385.6977,.0036761,.0052905
AgMet,15min,duchesne,71,29SEP2018:16:15:00,13.46,79.92,79.49,80.40,78.64,18,23,15,0.6120,32.29,5.9,6.7,225,17.06,12.1,5.84,.,400.8140,.0035976,.0050570
AgMet,15min,duchesne,71,29SEP2018:16:30:00,13.5,80.50,79.55,80.60,78.95,19,24,16,0.6190,33.46,6.7,6.2,218,14.11,13.8,5.84,.,425.1163,.0036589,.0050292
AgMet,15min,duchesne,71,29SEP2018:16:45:00,13.48,80.00,80.00,80.80,79.49,19,23,15,0.7000,33.39,6.1,6.7,204,22.73,14.3,5.84,.,376.8605,.0034507,.0049041
AgMet,15min,duchesne,71,29SEP2018:17:00:00,13.46,79.62,79.67,80.20,79.07,18,23,15,0.7800,33.02,6.1,6.3,219,19.72,13.2,5.84,.,345.4651,.0031308,.0044911
AgMet,15min,duchesne,71,29SEP2018:17:15:00,13.46,78.58,79.70,80.60,78.46,19,23,16,0.6230,33.19,4.8,4.8,189,18.89,10.7,5.84,.,254.5349,.0021695,.0032236
AgMet,15min,duchesne,71,29SEP2018:17:30:00,13.46,80.60,79.38,80.80,78.10,18,22,15,0.5650,32.00,5.6,5.4,198,14.55,13.4,5.84,.,273.1395,.0015309,.0021310
AgMet,15min,duchesne,71,29SEP2018:17:45:00,13.46,81.00,81.10,81.60,80.60,17,20,14,0.6710,32.76,6.0,5.7,188,25.01,14.7,5.84,.,354.3023,.0018497,.0025506
AgMet,15min,duchesne,71,29SEP2018:18:00:00,13.45,80.30,80.40,81.00,79.74,17,20,15,0.5530,31.79,6.6,6.5,208,18.54,13.8,5.84,.,244.0698,.0016086,.0022065
AgMet,15min,duchesne,71,29SEP2018:18:15:00,13.32,78.22,79.11,80.50,77.98,18,21,15,0.6340,31.35,7.0,7.0,215,18.88,14.0,5.84,.,150.9302,.0013641,.0018755
AgMet,15min,duchesne,71,29SEP2018:18:30:00,13.17,77.55,78.29,79.31,77.49,18,22,15,0.5880,31.54,6.6,6.5,218,15.43,13.8,5.84,.,114.5349,.0011846,.0016517
AgMet,15min,duchesne,71,29SEP2018:18:45:00,12.98,76.76,77.18,77.86,76.46,19,21,17,0.5820,31.32,6.0,6.3,225,13.97,10.5,5.84,.,36.8488,.0009176,.0013102
AgMet,15min,duchesne,71,29SEP2018:19:00:00,12.79,74.58,75.58,76.82,74.46,20,21,18,0.5600,31.36,3.1,4.7,216,14.40,7.5,5.84,.,9.5465,.0005775,.0008792
AgMet,15min,duchesne,71,29SEP2018:19:15:00,12.65,74.09,74.61,75.31,74.03,19,20,18,0.5550,30.09,3.1,2.7,193,16.43,7.2,5.84,.,2.1744,.0001730,.0003288
AgMet,15min,duchesne,71,29SEP2018:19:30:00,12.59,74.40,74.28,74.82,73.79,20,21,19,0.5530,30.29,3.4,3.4,185,14.84,7.9,5.84,.,0.4302,.0003011,.0005089
AgMet,15min,duchesne,71,29SEP2018:19:45:00,12.57,71.73,72.80,74.52,71.67,22,24,19,0.6020,31.55,0.2,1.7,249,26.79,2.4,5.84,.,0.0814,-.000066,-.000035
AgMet,15min,duchesne,71,29SEP2018:20:00:00,12.56,70.47,71.74,72.29,70.47,22,29,21,0.6240,30.99,0.0,0.0,267,0.03,0.0,5.84,.,0.0116,-.000535,-.000853
AgMet,15min,duchesne,71,29SEP2018:20:15:00,12.55,69.26,68.89,70.47,68.23,25,30,23,0.5940,31.84,0.2,0.2,317,4.79,1.8,5.85,.,0.0000,-.000467,-.000732
AgMet,15min,duchesne,71,29SEP2018:20:30:00,12.55,68.79,69.06,69.45,68.61,24,25,23,0.5530,30.35,0.0,0.1,320,0.06,0.0,5.85,.,0.0116,-.000494,-.000781
AgMet,15min,duchesne,71,29SEP2018:20:45:00,12.55,63.39,67.10,68.97,63.39,27,39,23,0.7670,32.05,0.2,0.0,39,13.31,2.2,5.86,.,0.0000,-.000490,-.000782
AgMet,15min,duchesne,71,29SEP2018:21:00:00,12.54,62.36,63.89,65.21,62.35,30,39,26,0.6460,31.79,1.6,0.7,8,8.31,4.2,5.88,.,0.0000,-.000283,-.000403
AgMet,15min,duchesne,71,29SEP2018:21:15:00,12.53,57.57,59.93,62.29,57.45,39,46,33,0.7060,34.66,0.8,1.4,199,88.00,5.0,5.88,.,0.0000,-.000138,-.000164
AgMet,15min,duchesne,71,29SEP2018:21:30:00,12.54,60.92,59.66,61.05,57.57,38,44,32,0.5810,33.65,1.0,0.9,295,27.61,3.1,5.88,.,0.0000,-.000234,-.000323
AgMet,15min,duchesne,71,29SEP2018:21:45:00,12.54,63.78,62.80,63.97,60.86,29,32,26,0.5330,30.25,1.7,0.9,345,31.90,5.5,5.88,.,0.0000,-.000246,-.000338
AgMet,15min,duchesne,71,29SEP2018:22:00:00,12.54,61.30,62.13,64.03,60.69,30,35,26,0.5600,30.61,0.7,1.8,261,70.76,4.2,5.88,.,0.0000,-.000063,-.000042
AgMet,15min,duchesne,71,29SEP2018:22:15:00,12.54,62.27,60.72,62.27,58.38,30,37,23,0.4460,29.32,2.4,1.1,21,57.22,5.9,5.88,.,0.0000,-.000197,-.000257
AgMet,15min,duchesne,71,29SEP2018:22:30:00,12.53,61.13,61.24,62.33,59.54,26,30,23,0.4800,26.04,3.7,3.8,11,12.15,6.1,5.88,.,0.0000,.0002606,.0004129
AgMet,15min,duchesne,71,29SEP2018:22:45:00,12.52,61.01,61.55,62.28,60.95,27,31,25,0.5630,27.22,2.4,2.7,31,16.50,4.8,5.88,.,0.0000,.0000921,.0001866
AgMet,15min,duchesne,71,29SEP2018:23:00:00,12.51,58.40,59.21,61.07,58.21,32,35,28,0.4930,29.33,0.5,1.6,62,82.60,3.9,5.89,.,0.0000,-.000098,-.000099
AgMet,15min,duchesne,71,29SEP2018:23:15:00,12.51,55.24,56.52,58.52,55.06,36,42,29,0.5850,29.83,0.8,0.4,8,51.74,3.3,5.88,.,0.0000,-.000338,-.000512
AgMet,15min,duchesne,71,29SEP2018:23:30:00,12.49,54.76,54.17,55.42,52.81,39,44,34,0.5170,30.04,3.2,2.3,350,27.55,6.1,5.89,.,0.0000,-.000009,.0000281
AgMet,15min,duchesne,71,29SEP2018:23:45:00,12.49,53.37,55.14,57.31,53.31,39,49,31,0.6810,30.79,1.6,2.3,188,70.29,5.0,5.89,.,0.0000,-.000010,.0000288
AgMet,15min,duchesne,71,30SEP2018:00:00:00,12.49,53.80,53.36,54.10,52.52,46,49,43,0.6270,33.02,2.5,2.0,290,23.79,4.2,5.89,.,0.0000,-.000072,-.000066
AgMet,15min,duchesne,71,30SEP2018:00:15:00,12.48,53.92,54.05,54.90,52.77,41,46,37,0.6300,31.03,0.9,2.0,71,80.80,3.7,5.89,.,0.0000,-.000060,-.000046
AgMet,15min,duchesne,71,30SEP2018:00:30:00,12.47,54.18,53.60,54.18,52.95,43,46,39,0.5580,31.69,0.3,0.3,320,51.31,2.2,5.89,.,0.0000,-.000333,-.000509
AgMet,15min,duchesne,71,30SEP2018:00:45:00,12.48,53.63,54.72,55.70,53.39,38,42,34,0.5670,29.51,0.9,0.7,288,94.10,3.7,5.89,.,0.0000,-.000253,-.000358
AgMet,15min,elmo,117,29SEP2018:00:00:00,12.71,53.71,51.76,53.71,50.09,25,29,20,0.2870,16.80,3.7,3.5,284,10.68,4.6,4.94,.,0.0000,.0001758,.0002833
AgMet,15min,elmo,117,29SEP2018:00:15:00,12.7,49.66,51.58,54.93,47.70,26,35,20,0.3630,17.68,3.0,3.4,287,10.49,4.4,4.94,.,0.0000,.0001550,.0002557
AgMet,15min,elmo,117,29SEP2018:00:30:00,12.7,47.28,49.36,51.62,47.15,32,45,26,0.4130,20.31,3.0,3.2,288,8.64,4.6,4.94,.,0.0000,.0001059,.0001844
AgMet,15min,elmo,117,29SEP2018:00:45:00,12.69,47.22,46.58,47.46,45.87,41,47,35,0.3830,24.31,0.5,1.5,180,26.63,1.8,4.94,.,0.0000,-.000123,-.000147
AgMet,15min,elmo,117,29SEP2018:01:00:00,12.69,46.98,48.98,50.17,46.92,34,45,29,0.4780,21.42,2.1,1.0,295,28.56,4.4,4.94,.,0.0000,-.000200,-.000270
AgMet,15min,elmo,117,29SEP2018:01:15:00,12.68,48.46,48.14,49.50,46.31,38,47,31,0.3790,23.45,2.1,2.6,286,29.56,3.9,4.94,.,0.0000,.0000170,.0000609
AgMet,15min,elmo,117,29SEP2018:01:30:00,12.68,48.40,49.36,50.79,47.36,35,47,27,0.4000,22.46,1.3,1.5,325,43.99,3.5,4.94,.,0.0000,-.000112,-.000127
AgMet,15min,elmo,117,29SEP2018:01:45:00,12.67,48.10,50.01,52.14,48.04,33,43,23,0.4670,21.63,2.9,2.0,298,18.76,4.2,4.94,.,0.0000,-.000035,-.000010
AgMet,15min,elmo,117,29SEP2018:02:00:00,12.67,49.88,48.85,50.06,46.69,36,47,29,0.3850,22.93,2.6,3.1,269,19.15,4.2,4.94,.,0.0000,.0000761,.0001421
AgMet,15min,elmo,117,29SEP2018:02:15:00,12.66,49.94,50.80,51.72,49.82,30,33,26,0.3700,20.25,2.0,2.0,323,12.06,3.7,4.94,.,0.0000,-.000037,-.000011
AgMet,15min,elmo,117,29SEP2018:02:30:00,12.66,47.73,47.90,50.06,44.36,38,53,30,0.4180,23.13,1.8,1.7,299,64.77,4.8,4.94,.,0.0000,-.000093,-.000099
AgMet,15min,elmo,117,29SEP2018:02:45:00,12.65,47.49,47.48,48.10,47.00,36,38,33,0.3720,21.74,3.2,2.8,310,10.14,5.0,4.94,.,0.0000,.0000470,.0001019
AgMet,15min,elmo,117,29SEP2018:03:00:00,12.64,48.16,47.48,48.47,46.44,32,37,28,0.3340,19.31,3.4,3.4,315,12.55,4.4,4.94,.,0.0000,.0001122,.0001891
AgMet,15min,elmo,117,29SEP2018:03:15:00,12.64,44.54,46.61,48.28,44.42,33,42,29,0.3630,19.11,2.1,2.9,309,45.09,3.5,4.94,.,0.0000,.0000655,.0001267
AgMet,15min,elmo,117,29SEP2018:03:30:00,12.64,46.51,45.43,46.51,44.54,37,44,32,0.3620,20.86,1.2,1.5,104,64.14,2.9,4.94,.,0.0000,-.000107,-.000121
