AgMet,15min,elmo,117,21JUN2018:01:45:00,12.68,48.84,51.22,54.35,47.73,52,60,42,0.6090,34.17,3.1,2.3,293,16.29,5.3,9.19,.,0.0000,-.000054,-.000042
AgMet,15min,elmo,117,21JUN2018:02:00:00,12.67,50.74,50.04,51.47,48.22,53,56,49,0.6380,33.54,3.1,2.9,290,16.69,5.3,9.19,.,0.0000,-.000004,.0000275
AgMet,15min,elmo,117,21JUN2018:02:15:00,12.67,51.36,50.96,52.03,50.19,49,54,44,0.6150,32.71,3.3,3.3,299,8.99,3.9,9.19,.,0.0000,.0000396,.0000888
AgMet,15min,elmo,117,21JUN2018:02:30:00,12.66,51.06,50.96,51.67,50.32,46,51,40,0.5300,30.62,3.1,3.3,313,12.37,4.2,9.19,.,0.0000,.0000554,.0001120
AgMet,15min,elmo,117,21JUN2018:02:45:00,12.66,50.64,50.36,51.06,49.78,46,51,41,0.5350,30.26,3.4,3.2,315,6.47,4.4,9.19,.,0.0000,.0000456,.0000981
AgMet,15min,elmo,117,21JUN2018:03:00:00,12.65,48.62,49.22,50.82,47.95,50,56,42,0.6490,31.47,3.3,3.4,298,13.22,4.8,9.19,.,0.0000,.0000439,.0000925
AgMet,15min,elmo,117,21JUN2018:03:15:00,12.64,50.52,49.79,51.01,48.38,48,56,43,0.6270,30.71,4.1,3.7,315,7.68,5.5,9.19,.,0.0000,.0000772,.0001376
AgMet,15min,elmo,117,21JUN2018:03:30:00,12.64,50.89,49.78,50.89,49.05,48,51,45,0.5850,30.87,3.1,3.8,303,10.48,4.4,9.20,.,0.0000,.0000844,.0001466
AgMet,15min,elmo,117,21JUN2018:03:45:00,12.63,49.97,49.53,50.95,48.62,50,56,45,0.5720,31.80,0.3,1.6,317,1.18,2.4,9.20,.,0.0000,-.000127,-.000152
AgMet,15min,elmo,117,21JUN2018:04:00:00,12.63,51.75,50.57,51.87,49.11,46,53,42,0.5540,30.71,1.4,0.6,283,27.73,2.9,9.20,.,0.0000,-.000267,-.000389
AgMet,15min,elmo,117,21JUN2018:04:15:00,12.62,48.09,49.01,51.99,47.71,53,57,42,0.6280,32.48,2.9,2.3,300,9.63,3.7,9.20,.,0.0000,-.000063,-.000056
AgMet,15min,elmo,117,21JUN2018:04:30:00,12.62,47.23,47.68,48.39,46.92,55,59,50,0.5930,32.12,2.2,2.4,302,14.79,3.7,9.20,.,0.0000,-.000059,-.000051
AgMet,15min,elmo,117,21JUN2018:04:45:00,12.61,46.31,46.71,47.84,45.15,58,64,52,0.6200,32.46,2.8,2.6,301,24.22,4.8,9.20,.,0.0000,-.000051,-.000042
AgMet,15min,elmo,117,21JUN2018:05:00:00,12.61,45.89,47.67,49.13,45.52,54,61,47,0.6190,31.58,3.1,3.3,278,45.44,5.3,9.20,.,0.0000,.0000171,.0000540
AgMet,15min,elmo,117,21JUN2018:05:15:00,12.6,47.18,46.43,47.24,45.65,57,60,53,0.6070,31.98,2.6,2.5,270,20.24,3.7,9.20,.,0.0000,.0002411,.0004197
AgMet,15min,elmo,117,21JUN2018:05:30:00,12.6,45.40,47.94,50.00,45.28,53,64,44,0.6590,31.30,3.4,3.1,316,32.03,6.1,9.20,.,0.0000,.0003309,.0005775
AgMet,15min,elmo,117,21JUN2018:05:45:00,12.6,47.06,46.54,48.53,43.62,55,67,48,0.5970,31.30,3.3,3.5,285,23.60,5.5,9.20,.,0.5814,.0003452,.0006006
AgMet,15min,elmo,117,21JUN2018:06:00:00,12.59,48.47,47.58,48.71,45.71,53,56,49,0.5980,31.26,3.5,3.1,315,6.94,4.8,9.20,.,3.0233,.0003417,.0005856
AgMet,15min,elmo,117,21JUN2018:06:15:00,12.59,47.18,48.47,49.45,47.12,53,59,50,0.6160,31.89,3.7,3.7,320,10.29,5.5,9.21,.,12.5233,.0004572,.0007543
AgMet,15min,elmo,117,21JUN2018:06:30:00,12.6,47.98,47.04,48.04,46.32,58,60,55,0.6480,33.06,3.8,3.7,313,5.73,5.0,9.21,.,46.8023,.0005746,.0008417
AgMet,15min,elmo,117,21JUN2018:06:45:00,12.61,49.51,48.92,49.69,47.92,57,61,52,0.6630,34.18,2.1,3.0,279,41.40,3.7,9.22,.,84.2674,.0006911,.0009422
AgMet,15min,elmo,117,21JUN2018:07:00:00,12.62,52.57,50.78,52.57,49.45,55,60,43,0.6480,35.09,1.8,1.9,43,79.78,4.4,9.23,.,111.8605,.0007588,.0009548
AgMet,15min,elmo,117,21JUN2018:07:15:00,12.64,55.95,54.69,56.07,52.45,47,55,40,0.7710,34.91,1.0,1.3,324,64.66,2.9,9.23,.,148.4884,.0009483,.0011380
AgMet,15min,elmo,117,21JUN2018:07:30:00,12.66,55.82,55.36,56.31,54.78,62,66,50,0.9240,42.49,1.9,1.3,231,22.63,3.1,9.24,.,183.0233,.0010968,.0012612
AgMet,15min,elmo,117,21JUN2018:07:45:00,12.74,60.23,57.97,60.29,55.70,54,62,44,0.8700,41.36,0.6,1.5,277,27.60,2.4,9.25,.,227.7907,.0014139,.0016399
AgMet,15min,elmo,117,21JUN2018:08:00:00,12.88,63.27,61.87,63.46,60.17,40,49,31,0.6160,37.00,1.3,0.8,107,41.28,2.6,9.26,.,275.5814,.0017057,.0019172
AgMet,15min,elmo,117,21JUN2018:08:15:00,13.1,64.37,64.06,64.74,63.09,34,38,31,0.7090,35.14,1.1,1.2,128,34.74,2.9,9.26,.,306.5116,.0020102,.0023079
AgMet,15min,elmo,117,21JUN2018:08:30:00,13.39,63.80,64.10,64.73,63.38,39,50,31,0.9120,38.28,1.7,1.5,202,38.87,3.3,9.27,.,355.2326,.0023339,.0026807
AgMet,15min,elmo,117,21JUN2018:08:45:00,13.68,65.62,64.65,65.75,63.62,40,49,35,0.8500,39.84,1.7,1.7,228,21.41,2.4,9.27,.,402.9070,.0026504,.0030323
AgMet,15min,elmo,117,21JUN2018:09:00:00,13.92,69.48,67.39,69.54,65.50,32,41,24,0.8090,36.01,1.5,1.7,187,28.93,2.9,9.28,.,445.3488,.0030257,.0034787
AgMet,15min,elmo,117,21JUN2018:09:15:00,14.31,69.97,69.78,71.44,68.62,28,38,22,0.7000,35.22,0.9,1.1,223,47.77,3.1,9.28,.,497.3256,.0033369,.0037329
AgMet,15min,elmo,117,21JUN2018:09:30:00,14.17,72.36,71.70,73.09,69.79,22,30,18,0.6520,30.21,0.9,1.0,203,78.00,3.7,9.29,.,546.7442,.0036892,.0041056
AgMet,15min,elmo,117,21JUN2018:09:45:00,14.06,74.41,73.59,74.84,72.29,22,27,19,0.6370,32.63,0.8,0.9,139,82.70,2.9,9.29,.,589.4186,.0040209,.0044449
AgMet,15min,elmo,117,21JUN2018:10:00:00,14.01,74.59,73.98,74.66,73.37,21,28,16,0.6490,31.49,1.5,0.9,217,35.93,3.5,9.29,.,627.7907,.0043028,.0047548
AgMet,15min,elmo,117,21JUN2018:10:15:00,13.98,76.89,75.41,77.01,72.94,17,27,13,0.4970,27.22,1.6,1.9,148,41.56,4.4,9.29,.,668.4884,.0047946,.0054786
AgMet,15min,elmo,117,21JUN2018:10:30:00,13.96,77.92,77.12,78.04,76.39,19,26,15,0.5090,31.30,0.9,1.1,313,80.60,3.7,9.30,.,704.1860,.0049611,.0055000
AgMet,15min,elmo,117,21JUN2018:10:45:00,13.94,77.55,77.73,78.71,76.63,17,26,15,0.4910,29.81,2.4,1.5,33,68.13,6.1,9.30,.,740.2326,.0053064,.0059577
AgMet,15min,elmo,117,21JUN2018:11:00:00,13.93,78.95,78.44,79.27,77.24,16,19,14,0.4970,27.79,3.3,2.8,123,32.77,8.3,9.30,.,775.3488,.0057994,.0067407
AgMet,15min,elmo,117,21JUN2018:11:15:00,13.91,79.97,79.47,80.20,78.59,16,20,14,0.6030,28.65,2.8,3.4,116,57.16,7.2,9.29,.,807.5581,.0061484,.0072135
AgMet,15min,elmo,117,21JUN2018:11:30:00,13.9,81.70,81.00,81.80,79.97,16,24,14,0.5080,31.04,2.8,2.4,129,70.96,9.2,9.29,.,827.3256,.0061988,.0070993
AgMet,15min,elmo,117,21JUN2018:11:45:00,13.89,81.90,81.80,82.80,80.50,15,18,13,0.5590,29.35,3.6,3.1,120,53.21,8.6,9.29,.,861.9767,.0065872,.0076625
AgMet,15min,elmo,117,21JUN2018:12:00:00,13.88,84.10,82.70,84.10,81.60,15,19,13,0.7060,29.86,2.7,3.6,66,56.35,7.5,9.29,.,887.2093,.0068797,.0080740
AgMet,15min,elmo,117,21JUN2018:12:15:00,13.87,83.80,83.60,84.60,82.80,15,21,13,0.5370,30.36,2.7,2.5,109,64.76,8.3,9.29,.,909.6512,.0068738,.0078572
AgMet,15min,elmo,117,21JUN2018:12:30:00,13.86,84.80,83.90,85.00,82.90,14,17,12,0.5480,29.24,3.4,3.0,89,36.44,6.8,9.29,.,929.3023,.0070906,.0081836
AgMet,15min,elmo,117,21JUN2018:12:45:00,13.85,85.70,85.10,86.50,84.00,15,22,12,0.5700,31.85,2.6,2.9,125,83.20,7.2,9.29,.,953.4884,.0072891,.0083806
AgMet,15min,elmo,117,21JUN2018:13:00:00,13.83,85.50,85.60,86.50,84.60,13,16,11,0.4830,29.28,3.7,3.4,64,44.52,11.4,9.29,.,976.7442,.0075370,.0087655
AgMet,15min,elmo,117,21JUN2018:13:15:00,13.82,87.30,86.60,87.50,85.50,13,19,11,0.4680,29.52,4.5,3.6,70,56.92,12.3,9.29,.,984.8837,.0076590,.0089409
AgMet,15min,elmo,117,21JUN2018:13:30:00,13.82,87.30,87.70,88.50,86.60,11,14,9,0.4330,26.70,6.0,5.7,120,18.40,12.3,9.28,.,898.7209,.0075752,.0092911
AgMet,15min,elmo,117,21JUN2018:13:45:00,13.83,87.60,87.90,90.10,86.80,11,16,9,0.4300,26.23,5.6,5.6,117,29.90,11.0,9.28,.,783.9535,.0068496,.0085113
AgMet,15min,elmo,117,21JUN2018:14:00:00,13.86,87.30,88.50,89.50,86.90,10,13,8,0.5210,25.34,6.1,5.9,134,21.79,12.3,9.27,.,683.8372,.0063336,.0080369
AgMet,15min,elmo,117,21JUN2018:14:15:00,13.89,88.10,88.00,89.00,87.20,9,12,8,0.3890,21.96,3.9,5.7,98,48.64,12.5,9.27,.,412.2093,.0046788,.0062584
AgMet,15min,elmo,117,21JUN2018:14:30:00,13.91,84.40,87.10,88.90,84.10,11,20,8,0.7670,24.92,4.0,2.9,315,44.69,11.2,9.26,.,392.9070,.0037564,.0046535
AgMet,15min,elmo,117,21JUN2018:14:45:00,13.85,86.50,86.50,88.20,84.10,15,24,9,0.5900,32.70,3.5,4.1,253,46.62,9.0,9.26,.,462.2093,.0043983,.0055421
AgMet,15min,elmo,117,21JUN2018:15:00:00,13.86,88.00,87.30,88.70,86.20,12,20,6,0.8910,27.30,6.6,5.0,278,42.14,16.4,9.25,.,542.2093,.0051163,.0065337
AgMet,15min,elmo,117,21JUN2018:15:15:00,13.76,86.60,86.90,88.60,85.20,12,22,7,0.3690,27.64,10.0,8.4,263,17.54,20.4,9.25,.,487.2093,.0055021,.0075702
AgMet,15min,elmo,117,21JUN2018:15:30:00,13.84,87.30,87.60,89.80,84.90,13,22,7,0.5720,30.05,6.2,7.8,236,29.59,15.8,9.25,.,681.9767,.0064006,.0084045
AgMet,15min,elmo,117,21JUN2018:15:45:00,13.85,89.60,88.40,90.80,86.00,10,16,6,0.4590,23.23,9.7,8.8,273,29.44,20.4,9.25,.,685.8140,.0066451,.0089239
AgMet,15min,elmo,117,21JUN2018:16:00:00,13.81,91.80,90.40,92.30,88.20,9,14,6,0.4470,23.45,9.3,9.3,290,21.21,21.0,9.25,.,856.2791,.0079607,.0104662
AgMet,15min,elmo,117,21JUN2018:16:15:00,13.78,90.20,90.40,91.80,89.60,9,14,4,0.4460,23.51,10.5,10.4,252,19.35,30.3,9.25,.,848.9535,.0081296,.0108474
AgMet,15min,elmo,117,21JUN2018:16:30:00,13.76,90.40,90.60,91.50,89.80,8,12,5,0.4070,21.51,10.7,9.3,289,20.82,22.4,9.25,.,762.9070,.0073021,.0097901
AgMet,15min,elmo,117,21JUN2018:16:45:00,13.77,89.20,90.90,92.00,89.20,8,12,5,0.3670,20.69,9.8,10.9,307,14.24,18.4,9.25,.,680.8140,.0070771,.0098643
AgMet,15min,elmo,117,21JUN2018:17:00:00,13.74,86.90,88.70,89.90,86.90,10,13,7,0.5140,25.05,10.1,10.1,318,13.59,16.7,9.25,.,482.9070,.0054699,.0079040
AgMet,15min,elmo,117,21JUN2018:17:15:00,13.7,86.50,87.60,89.00,86.30,10,12,6,0.4850,22.99,9.5,9.7,316,15.60,17.8,9.24,.,285.1163,.0044161,.0067072
AgMet,15min,elmo,117,21JUN2018:17:30:00,13.72,87.60,86.50,87.60,85.50,10,12,8,0.4190,23.23,9.1,9.4,309,13.35,16.4,9.23,.,246.1628,.0040510,.0062378
AgMet,15min,elmo,117,21JUN2018:17:45:00,13.92,89.60,87.80,89.60,86.40,11,18,6,0.3540,26.26,5.9,7.6,271,40.50,13.4,9.23,.,508.0233,.0049089,.0068240
AgMet,15min,elmo,117,21JUN2018:18:00:00,13.83,88.70,89.50,90.60,88.50,11,20,7,0.4710,28.54,6.4,5.1,309,36.19,15.1,9.24,.,548.2558,.0046766,.0061056
AgMet,15min,elmo,117,21JUN2018:18:15:00,13.76,86.90,88.50,90.30,86.60,11,18,6,0.5430,27.55,6.9,7.2,277,48.08,12.7,9.24,.,475.8140,.0046153,.0064496
AgMet,15min,elmo,117,21JUN2018:18:30:00,13.58,85.90,86.50,87.30,85.80,13,15,10,0.4870,28.87,8.7,8.2,282,23.49,16.7,9.23,.,308.7209,.0035348,.0054123
AgMet,15min,elmo,117,21JUN2018:18:45:00,13.47,86.30,85.60,86.40,85.10,13,15,10,0.4620,28.34,7.5,7.7,317,11.66,16.4,9.23,.,247.0930,.0029576,.0047054
AgMet,15min,elmo,117,21JUN2018:19:00:00,13.3,82.90,83.70,86.30,82.30,13,15,10,0.4950,28.20,6.3,7.1,318,11.11,10.1,9.22,.,79.0814,.0020771,.0036245
AgMet,15min,elmo,117,21JUN2018:19:15:00,13.2,84.30,84.20,85.10,82.70,12,15,10,0.5360,26.40,6.0,5.8,289,11.84,11.4,9.22,.,117.3256,.0015074,.0028150
AgMet,15min,elmo,117,21JUN2018:19:30:00,13.05,83.50,83.80,84.90,82.70,12,14,10,0.4320,25.05,4.6,5.6,305,14.71,9.6,9.22,.,36.3023,.0011160,.0023624
AgMet,15min,elmo,117,21JUN2018:19:45:00,12.95,81.10,83.00,84.50,81.00,12,17,9,0.5170,25.71,4.5,4.6,284,23.24,11.6,9.21,.,85.0233,.0009133,.0019371
AgMet,15min,elmo,117,21JUN2018:20:00:00,12.89,81.90,80.90,82.70,78.76,15,20,11,0.4160,28.17,7.2,5.4,268,14.42,12.3,9.21,.,106.8605,.0010677,.0015502
AgMet,15min,elmo,117,21JUN2018:20:15:00,12.84,83.60,82.60,84.10,81.10,11,13,9,0.4070,21.97,6.4,7.5,281,14.65,11.4,9.21,.,73.2674,.0013504,.0018974
AgMet,15min,elmo,117,21JUN2018:20:30:00,12.81,78.79,81.20,83.60,77.57,13,19,10,0.4610,25.36,4.2,4.8,285,11.51,6.4,9.21,.,57.7558,.0008297,.0012512
AgMet,15min,elmo,117,21JUN2018:20:45:00,12.79,77.88,78.66,79.77,77.63,13,16,10,0.5100,23.79,7.1,5.7,303,17.96,11.2,9.21,.,15.6977,.0008081,.0011993
AgMet,15min,elmo,117,21JUN2018:21:00:00,12.77,78.18,78.73,80.30,77.63,15,17,13,0.5210,27.45,9.1,8.0,325,13.54,15.1,9.21,.,4.8140,.0010992,.0015347
AgMet,15min,elmo,117,21JUN2018:21:15:00,12.76,77.88,77.81,78.43,77.21,16,17,15,0.5170,27.87,8.0,8.7,327,10.56,13.6,9.21,.,1.0698,.0011493,.0015771
AgMet,15min,elmo,117,21JUN2018:21:30:00,12.76,78.61,78.05,78.98,76.65,16,18,15,0.5160,28.22,9.7,8.6,333,12.53,17.8,9.21,.,0.0698,.0011315,.0015594
AgMet,15min,elmo,117,21JUN2018:21:45:00,12.75,78.01,77.93,78.55,77.33,16,17,15,0.5390,28.70,9.9,9.9,332,12.58,16.2,9.21,.,0.0000,.0012635,.0016994
AgMet,15min,elmo,117,21JUN2018:22:00:00,12.75,75.33,76.97,78.31,75.33,18,20,16,0.5840,29.74,10.1,10.4,327,11.35,17.3,9.21,.,0.0000,.0012752,.0016945
AgMet,15min,elmo,117,21JUN2018:22:15:00,12.75,76.14,76.08,76.87,75.33,18,20,16,0.5110,29.13,10.1,9.9,327,11.32,16.4,9.21,.,0.0000,.0012008,.0016053
AgMet,15min,elmo,117,21JUN2018:22:30:00,12.75,77.18,77.00,77.49,76.02,15,17,15,0.4870,26.63,10.6,10.4,334,11.86,16.9,9.21,.,0.0000,.0013069,.0017372
AgMet,15min,elmo,117,21JUN2018:22:45:00,12.74,76.27,76.79,77.43,76.14,15,16,15,0.4760,26.29,9.1,9.9,337,13.69,15.8,9.21,.,0.0000,.0012525,.0016779
AgMet,15min,elmo,117,21JUN2018:23:00:00,12.73,74.55,76.09,76.69,74.06,15,17,14,0.4830,25.03,6.4,8.2,346,24.71,14.9,9.21,.,0.0000,.0010580,.0014616
AgMet,15min,elmo,117,21JUN2018:23:15:00,12.73,73.45,72.76,74.55,71.98,17,18,16,0.4520,26.00,2.0,3.2,358,55.18,7.0,9.21,.,0.0000,.0002531,.0004412
AgMet,15min,elmo,117,21JUN2018:23:30:00,12.73,75.90,74.66,75.90,73.39,15,16,13,0.4120,23.64,6.1,4.1,345,20.57,14.0,9.21,.,0.0000,.0004438,.0007092
AgMet,15min,elmo,117,21JUN2018:23:45:00,12.73,76.69,76.16,76.69,75.78,13,14,13,0.3980,22.28,10.4,8.1,338,16.61,18.4,9.21,.,0.0000,.0010732,.0014847
AgMet,15min,elmo,117,22JUN2018:00:00:00,12.72,76.33,76.36,76.82,75.84,13,13,12,0.3660,21.01,12.6,11.7,337,13.10,23.0,9.22,.,0.0000,.0014538,.0018923
AgMet,15min,elmo,117,22JUN2018:00:15:00,12.72,75.59,76.14,76.76,75.22,12,12,11,0.3560,19.34,10.9,12.1,337,16.25,21.0,9.22,.,0.0000,.0014995,.0019388
AgMet,15min,elmo,117,22JUN2018:00:30:00,12.71,75.35,75.70,76.20,75.10,11,12,10,0.3150,17.42,9.5,10.1,341,17.31,16.4,9.22,.,0.0000,.0013122,.0017452
AgMet,15min,elmo,117,22JUN2018:00:45:00,12.71,75.65,75.41,75.78,75.10,10,11,10,0.2990,15.71,9.2,9.0,339,16.30,17.5,9.22,.,0.0000,.0011990,.0016245
AgMet,15min,ferron,119,21JUN2018:00:00:00,12.7,70.15,70.09,70.88,69.06,16,18,15,0.4140,22.54,10.7,9.9,293,8.38,16.2,10.16,.,0.0000,.0010703,.0014070
AgMet,15min,ferron,119,21JUN2018:00:15:00,12.7,69.73,70.00,70.52,69.49,16,17,15,0.3920,21.62,11.6,11.2,290,7.75,17.3,10.16,.,0.0000,.0011767,.0015156
AgMet,15min,ferron,119,21JUN2018:00:30:00,12.69,69.61,69.37,69.73,68.94,16,16,15,0.3740,20.60,12.0,11.9,291,7.75,18.6,10.16,.,0.0000,.0012146,.0015464
AgMet,15min,ferron,119,21JUN2018:00:45:00,12.69,68.46,69.23,70.16,68.22,16,17,15,0.3970,20.86,11.6,12.0,292,7.80,18.0,10.16,.,0.0000,.0012128,.0015419
AgMet,15min,ferron,119,21JUN2018:01:00:00,12.68,68.10,68.35,68.95,67.73,17,18,16,0.3660,22.04,11.5,11.5,294,8.73,18.6,10.16,.,0.0000,.0011369,.0014515
AgMet,15min,ferron,119,21JUN2018:01:15:00,12.68,68.04,68.08,68.95,67.43,16,17,15,0.3660,20.75,12.2,11.8,295,8.80,20.2,10.16,.,0.0000,.0011593,.0014732
AgMet,15min,ferron,119,21JUN2018:01:30:00,12.68,67.25,67.42,68.22,67.01,16,17,15,0.3660,19.63,10.7,11.8,292,13.22,18.2,10.16,.,0.0000,.0011493,.0014572
AgMet,15min,ferron,119,21JUN2018:01:45:00,12.67,63.85,66.05,67.56,63.85,15,19,13,0.3870,16.58,4.4,7.8,285,78.15,13.2,10.16,.,0.0000,.0008247,.0011163
AgMet,15min,ferron,119,21JUN2018:02:00:00,12.67,64.40,64.49,65.13,63.61,19,20,18,0.4040,21.42,8.0,5.1,304,16.56,16.4,10.16,.,0.0000,.0004689,.0006921
AgMet,15min,ferron,119,21JUN2018:02:15:00,12.66,64.34,64.40,64.83,64.09,19,20,19,0.3910,21.80,7.9,8.9,301,10.78,14.3,10.16,.,0.0000,.0008333,.0010979
AgMet,15min,ferron,119,21JUN2018:02:30:00,12.66,64.04,64.66,65.74,64.04,18,19,15,0.3690,19.69,7.2,7.5,297,33.49,14.7,10.16,.,0.0000,.0007408,.0010072
AgMet,15min,ferron,119,21JUN2018:02:45:00,12.65,63.13,60.84,63.98,56.75,17,25,13,0.2640,15.68,3.4,4.9,236,48.48,5.9,10.16,.,0.0000,.0004306,.0006334
AgMet,15min,ferron,119,21JUN2018:03:00:00,12.65,63.99,63.59,64.96,62.16,13,14,11,0.2530,11.54,4.5,4.4,242,21.48,8.3,10.16,.,0.0000,.0004056,.0006196
AgMet,15min,ferron,119,21JUN2018:03:15:00,12.65,60.95,62.18,63.99,60.52,16,20,12,0.3300,15.42,1.4,2.8,126,75.06,4.2,10.16,.,0.0000,.0001280,.0002458
AgMet,15min,ferron,119,21JUN2018:03:30:00,12.64,58.33,60.39,62.28,57.78,18,20,16,0.3280,16.68,3.1,1.9,199,20.96,5.3,10.16,.,0.0000,-.000041,-.000003
AgMet,15min,ferron,119,21JUN2018:03:45:00,12.64,60.76,58.45,60.82,56.81,19,21,16,0.3030,16.31,2.8,3.2,227,28.86,5.7,10.16,.,0.0000,.0001832,.0003117
AgMet,15min,ferron,119,21JUN2018:04:00:00,12.63,51.58,56.53,60.70,51.52,19,24,15,0.3050,14.62,5.2,3.7,245,7.87,7.5,10.16,.,0.0116,.0002471,.0003908
AgMet,15min,ferron,119,21JUN2018:04:15:00,12.63,62.83,54.07,62.89,50.24,21,26,13,0.2610,15.02,5.0,5.6,262,19.07,7.0,10.16,.,0.0233,.0004182,.0005851
AgMet,15min,ferron,119,21JUN2018:04:30:00,12.62,62.28,62.41,64.23,60.95,14,17,13,0.2930,12.87,6.1,5.2,270,10.69,12.5,10.16,.,0.0000,.0004939,.0007203
AgMet,15min,ferron,119,21JUN2018:04:45:00,12.62,61.61,63.08,65.69,61.61,14,17,12,0.2940,13.46,6.2,6.6,279,16.39,10.7,10.17,.,0.0000,.0006648,.0009207
AgMet,15min,ferron,119,21JUN2018:05:00:00,12.62,58.27,60.77,62.41,58.27,17,19,14,0.3160,15.38,4.5,5.1,272,21.14,7.7,10.17,.,0.0000,.0004493,.0006557
AgMet,15min,ferron,119,21JUN2018:05:15:00,12.61,60.70,61.44,63.38,58.15,14,19,12,0.2510,11.15,5.0,4.8,258,14.28,7.0,10.17,.,0.0000,.0010856,.0019026
AgMet,15min,ferron,119,21JUN2018:05:30:00,12.6,56.14,58.09,61.49,54.80,17,20,13,0.2900,13.60,3.8,4.4,242,21.23,6.1,10.17,.,0.0814,.0009183,.0016086
AgMet,15min,ferron,119,21JUN2018:05:45:00,12.6,61.55,58.98,61.80,54.99,16,20,13,0.2770,12.85,5.2,4.6,245,19.22,9.2,10.16,.,0.4302,.0009836,.0017217
AgMet,15min,ferron,119,21JUN2018:06:00:00,12.59,61.19,60.16,61.74,58.94,16,18,14,0.2660,13.75,4.8,4.9,245,11.94,9.6,10.17,.,2.6977,.0010680,.0018605
AgMet,15min,ferron,119,21JUN2018:06:15:00,12.59,60.09,61.46,62.34,59.91,15,18,13,0.3210,13.76,4.4,5.0,254,12.00,9.0,10.17,.,13.9302,.0011858,.0020205
AgMet,15min,ferron,119,21JUN2018:06:30:00,12.6,63.50,62.82,65.08,60.03,14,18,12,0.2730,12.79,5.8,4.8,247,19.08,11.6,10.17,.,40.8837,.0013620,.0022144
AgMet,15min,ferron,119,21JUN2018:06:45:00,12.61,59.91,61.69,63.74,59.12,16,19,13,0.3230,14.66,4.7,5.4,229,20.57,8.6,10.17,.,78.9419,.0015853,.0024981
AgMet,15min,ferron,119,21JUN2018:07:00:00,12.62,61.31,60.58,61.43,59.55,19,22,16,0.3430,17.55,3.8,4.6,233,24.08,7.5,10.17,.,117.0930,.0015328,.0022991
AgMet,15min,ferron,119,21JUN2018:07:15:00,12.62,63.01,62.41,63.14,61.19,19,23,16,0.4410,20.09,1.5,2.4,173,18.92,2.9,10.17,.,157.9070,.0013639,.0018347
AgMet,15min,ferron,119,21JUN2018:07:30:00,12.63,64.23,63.64,64.23,62.89,20,23,16,0.4090,21.25,1.5,1.3,203,14.49,3.3,10.18,.,203.8372,.0013952,.0016950
AgMet,15min,ferron,119,21JUN2018:07:45:00,12.64,65.57,64.78,65.57,64.11,18,21,16,0.3850,20.63,2.0,2.0,217,20.49,3.5,10.18,.,249.1860,.0018255,.0022861
AgMet,15min,ferron,119,21JUN2018:08:00:00,12.67,67.64,66.31,67.64,65.45,16,19,13,0.3310,17.98,2.0,1.8,258,11.38,3.9,10.18,.,295.6977,.0020871,.0025434
AgMet,15min,ferron,119,21JUN2018:08:15:00,12.74,69.34,68.55,69.70,67.51,15,20,13,0.4330,19.08,4.8,3.2,263,24.27,10.1,10.18,.,344.7674,.0027079,.0034548
AgMet,15min,ferron,119,21JUN2018:08:30:00,12.87,69.27,68.67,69.40,68.06,21,23,17,0.5240,27.42,4.1,4.8,356,24.23,6.1,10.18,.,394.7674,.0032238,.0041925
AgMet,15min,ferron,119,21JUN2018:08:45:00,13.08,69.93,69.67,70.29,68.90,21,23,19,0.5250,28.08,3.9,3.9,53,17.67,6.4,10.18,.,445.6977,.0034131,.0042667
AgMet,15min,ferron,119,21JUN2018:09:00:00,13.34,70.52,70.42,71.13,69.80,19,21,18,0.4820,26.81,3.0,3.5,42,18.21,5.0,10.18,.,493.2558,.0036859,.0045191
AgMet,15min,ferron,119,21JUN2018:09:15:00,13.55,71.13,71.12,71.98,70.52,18,20,16,0.4270,25.44,3.3,3.0,52,22.73,5.7,10.18,.,540.4651,.0039323,.0047134
AgMet,15min,ferron,119,21JUN2018:09:30:00,13.7,72.46,71.53,72.71,70.88,18,21,15,0.4190,25.16,3.1,3.5,95,19.91,5.7,10.18,.,587.4419,.0043284,.0052207
AgMet,15min,ferron,119,21JUN2018:09:45:00,13.82,74.04,72.65,74.04,71.91,16,16,14,0.4430,23.20,2.0,2.5,46,40.15,4.4,10.18,.,631.2791,.0045005,.0052551
AgMet,15min,ferron,119,21JUN2018:10:00:00,13.96,76.23,74.51,76.35,73.62,15,17,13,0.3950,23.83,2.0,2.1,97,52.11,4.8,10.18,.,674.3023,.0048021,.0055302
AgMet,15min,ferron,119,21JUN2018:10:15:00,14.19,76.10,76.07,76.96,74.83,14,16,12,0.4300,23.78,2.7,2.1,55,29.87,5.9,10.18,.,712.0930,.0051103,.0058588
AgMet,15min,ferron,119,21JUN2018:10:30:00,14.02,77.19,76.83,77.92,75.86,13,15,12,0.4520,22.33,3.1,2.8,70,52.35,7.5,10.18,.,753.3721,.0055414,.0064593
AgMet,15min,ferron,119,21JUN2018:10:45:00,13.94,77.18,76.81,77.37,75.97,14,16,13,0.4530,24.28,4.3,3.8,35,20.60,7.2,10.18,.,789.6512,.0059557,.0070812
AgMet,15min,ferron,119,21JUN2018:11:00:00,13.91,79.80,78.45,79.80,77.06,14,15,12,0.4410,24.66,4.1,4.3,49,28.37,7.7,10.18,.,823.8372,.0063455,.0076029
