AgMet,15min,castlevalley,125,19AUG2018:10:45:00,13.33,78.54,78.39,78.90,77.75,25,29,22,0.7920,39.47,4.4,4.5,20,34.36,9.9,9.76,.,636.7442,.0050733,.0062002
AgMet,15min,castlevalley,125,19AUG2018:11:00:00,13.32,82.00,80.00,82.10,78.42,23,28,19,0.7130,38.52,2.5,3.8,24,70.18,8.3,9.76,.,669.7674,.0052647,.0063208
AgMet,15min,castlevalley,125,19AUG2018:11:15:00,13.31,80.60,80.90,82.20,79.70,22,26,19,0.7960,38.08,3.2,2.5,352,73.42,10.5,9.76,.,715.2326,.0053848,.0062397
AgMet,15min,castlevalley,125,19AUG2018:11:30:00,13.3,80.70,81.30,82.10,80.40,21,25,19,0.7780,37.75,5.4,4.0,40,44.18,15.8,9.76,.,741.1628,.0058274,.0069773
AgMet,15min,castlevalley,125,19AUG2018:11:45:00,13.28,81.00,80.90,81.50,80.50,22,25,19,0.7590,38.19,7.0,6.1,28,30.51,19.1,9.76,.,770.2326,.0063246,.0078574
AgMet,15min,castlevalley,125,19AUG2018:12:00:00,13.28,82.60,81.60,82.60,81.00,21,25,18,0.7940,37.79,6.5,7.0,36,34.27,17.3,9.75,.,799.3023,.0066751,.0083897
AgMet,15min,castlevalley,125,19AUG2018:12:15:00,13.28,81.10,81.90,82.90,81.10,21,24,19,0.7850,38.29,7.6,7.0,31,35.29,20.8,9.75,.,825.9302,.0068504,.0085767
AgMet,15min,castlevalley,125,19AUG2018:12:30:00,13.27,82.50,82.00,82.90,80.90,21,25,18,0.7730,37.85,7.6,7.6,44,28.40,14.3,9.75,.,850.0000,.0070839,.0089243
AgMet,15min,castlevalley,125,19AUG2018:12:45:00,13.26,82.30,82.50,83.30,81.90,20,23,18,0.7900,37.24,7.0,7.4,40,28.81,18.2,9.75,.,862.2093,.0071633,.0089971
AgMet,15min,castlevalley,125,19AUG2018:13:00:00,13.27,83.10,82.90,83.60,82.20,19,21,17,0.7450,36.17,6.0,6.3,47,37.22,15.6,9.75,.,879.5349,.0071411,.0088274
AgMet,15min,castlevalley,125,19AUG2018:13:15:00,13.27,84.00,83.30,84.00,82.50,19,22,17,0.8010,37.06,5.2,5.7,24,31.79,13.2,9.75,.,882.7907,.0070687,.0086412
AgMet,15min,castlevalley,125,19AUG2018:13:30:00,13.26,84.70,84.00,84.90,82.60,18,23,16,0.7260,36.27,6.2,5.7,15,44.84,16.9,9.75,.,890.6977,.0071417,.0087378
AgMet,15min,castlevalley,125,19AUG2018:13:45:00,13.26,84.40,84.40,85.40,83.70,18,22,15,0.6920,36.64,5.9,6.0,42,25.60,14.3,9.75,.,889.1860,.0071814,.0088364
AgMet,15min,castlevalley,125,19AUG2018:14:00:00,13.24,84.60,85.10,86.60,84.30,16,19,15,0.6440,34.61,6.0,6.1,57,39.84,14.9,9.75,.,894.5349,.0072819,.0090032
AgMet,15min,castlevalley,125,19AUG2018:14:15:00,13.23,84.60,85.30,86.30,84.40,17,20,14,0.6730,35.44,6.7,6.1,15,48.82,14.7,9.74,.,891.7442,.0072734,.0089918
AgMet,15min,castlevalley,125,19AUG2018:14:30:00,13.23,86.20,85.50,86.80,84.10,16,20,14,0.6700,34.74,5.7,6.0,47,39.84,14.9,9.74,.,871.6279,.0071137,.0088020
AgMet,15min,castlevalley,125,19AUG2018:14:45:00,13.22,85.20,85.40,86.40,84.40,17,23,15,0.6310,35.54,7.9,7.4,33,33.47,16.0,9.74,.,861.9767,.0072876,.0092371
AgMet,15min,castlevalley,125,19AUG2018:15:00:00,13.21,85.80,86.30,87.50,85.30,16,20,13,0.7750,35.29,5.1,5.9,33,57.12,11.4,9.74,.,834.6512,.0068843,.0085647
AgMet,15min,castlevalley,125,19AUG2018:15:15:00,13.21,85.60,86.40,87.20,85.50,16,21,14,0.7700,35.47,4.8,5.1,53,49.03,10.3,9.74,.,805.9302,.0065082,.0079990
AgMet,15min,castlevalley,125,19AUG2018:15:30:00,13.2,85.60,86.20,87.40,85.20,16,20,14,0.7390,35.12,4.5,4.4,360,38.94,14.5,9.74,.,790.9302,.0062509,.0075909
AgMet,15min,castlevalley,125,19AUG2018:15:45:00,13.19,87.70,87.00,88.30,85.30,16,20,14,0.6560,35.42,4.5,5.4,29,68.64,14.5,9.74,.,763.6047,.0062890,.0078394
AgMet,15min,castlevalley,125,19AUG2018:16:00:00,13.19,86.70,87.00,88.30,86.10,16,20,14,0.6860,36.12,5.6,4.4,41,37.16,16.4,9.73,.,719.5349,.0057606,.0070855
AgMet,15min,castlevalley,125,19AUG2018:16:15:00,13.17,87.40,86.50,87.40,85.90,17,21,15,0.8130,37.17,5.0,5.6,28,31.84,13.4,9.73,.,687.2093,.0057425,.0072774
AgMet,15min,castlevalley,125,19AUG2018:16:30:00,13.17,86.10,87.00,88.50,86.10,16,20,14,0.7060,35.14,4.2,4.0,66,64.92,12.3,9.73,.,636.9767,.0050415,.0062427
AgMet,15min,castlevalley,125,19AUG2018:16:45:00,13.17,86.60,86.70,87.40,85.90,17,19,14,0.7320,36.15,5.8,5.5,41,31.77,13.2,9.72,.,581.8605,.0049600,.0064452
AgMet,15min,castlevalley,125,19AUG2018:17:00:00,13.17,85.90,86.40,87.10,85.80,17,21,14,0.7710,36.11,6.5,5.9,32,40.06,17.3,9.72,.,556.0465,.0048260,.0063553
AgMet,15min,castlevalley,125,19AUG2018:17:15:00,13.18,86.60,86.40,87.20,85.60,17,19,15,0.7680,35.94,5.0,6.1,28,43.34,11.2,9.72,.,504.5349,.0045112,.0060735
AgMet,15min,castlevalley,125,19AUG2018:17:30:00,13.19,86.10,86.90,87.80,86.10,17,24,15,0.6540,37.05,3.5,4.2,34,73.57,10.3,9.72,.,440.9302,.0035949,.0047265
AgMet,15min,castlevalley,125,19AUG2018:17:45:00,13.21,86.30,86.40,86.90,85.80,16,18,14,0.6270,34.80,4.7,3.7,37,44.35,15.3,9.72,.,397.0930,.0031272,.0041442
AgMet,15min,castlevalley,125,19AUG2018:18:00:00,13.22,86.30,86.10,86.80,85.40,17,19,14,0.6590,35.66,4.1,4.7,38,29.33,9.6,9.72,.,348.3721,.0030027,.0041937
AgMet,15min,castlevalley,125,19AUG2018:18:15:00,13.13,85.60,85.70,86.40,85.30,16,19,15,0.6720,35.01,5.6,4.9,33,29.83,11.2,9.71,.,310.3488,.0027559,.0039655
AgMet,15min,castlevalley,125,19AUG2018:18:30:00,13.05,85.60,85.50,86.10,85.20,16,18,14,0.6140,34.31,5.3,5.2,22,35.18,12.7,9.71,.,274.3023,.0025567,.0038097
AgMet,15min,castlevalley,125,19AUG2018:18:45:00,12.96,84.70,85.60,86.60,84.70,16,18,14,0.7090,34.25,4.5,5.1,14,38.87,13.8,9.71,.,218.0233,.0021237,.0033370
AgMet,15min,castlevalley,125,19AUG2018:19:00:00,12.9,85.30,85.00,85.30,84.60,16,19,14,0.6910,34.04,4.7,4.9,44,25.68,12.1,9.71,.,169.6512,.0017107,.0028578
AgMet,15min,castlevalley,125,19AUG2018:19:15:00,12.85,84.60,85.00,85.50,84.40,16,19,14,0.6350,33.55,2.6,3.7,45,75.20,11.4,9.70,.,122.9070,.0008989,.0013694
AgMet,15min,castlevalley,125,19AUG2018:19:30:00,12.82,83.60,83.90,84.80,83.20,17,21,15,0.6940,34.29,4.2,3.1,15,37.47,10.1,9.70,.,80.6744,.0006127,.0009720
AgMet,15min,castlevalley,125,19AUG2018:19:45:00,12.8,81.50,82.90,83.70,81.50,18,22,16,0.6790,34.86,3.7,3.9,0,43.38,9.9,9.70,.,39.2093,.0006151,.0009678
AgMet,15min,castlevalley,125,19AUG2018:20:00:00,12.79,81.70,82.10,83.40,81.30,18,20,15,0.6850,33.74,3.5,3.9,349,40.94,11.6,9.70,.,13.8023,.0005188,.0008347
AgMet,15min,castlevalley,125,19AUG2018:20:15:00,12.79,80.50,81.10,81.80,80.40,19,22,17,0.7370,34.64,2.7,3.3,20,35.13,8.8,9.70,.,3.7326,.0003454,.0005901
AgMet,15min,castlevalley,125,19AUG2018:20:30:00,12.78,81.20,81.20,82.30,79.57,19,22,17,0.6800,34.37,4.8,3.5,25,32.52,12.1,9.70,.,0.6163,.0003846,.0006461
AgMet,15min,castlevalley,125,19AUG2018:20:45:00,12.78,81.30,81.80,82.40,81.10,18,20,17,0.6930,34.35,6.0,5.4,13,18.86,12.5,9.70,.,0.0000,.0007715,.0011610
AgMet,15min,castlevalley,125,19AUG2018:21:00:00,12.78,82.10,81.70,82.70,81.10,18,19,16,0.6400,33.86,3.4,4.9,37,41.06,10.1,9.70,.,0.0000,.0006694,.0010310
AgMet,15min,castlevalley,125,19AUG2018:21:15:00,12.77,80.50,80.60,82.20,79.51,19,21,17,0.6650,34.60,3.1,3.0,34,41.88,10.1,9.70,.,0.0000,.0002757,.0004897
AgMet,15min,castlevalley,125,19AUG2018:21:30:00,12.76,75.37,76.88,80.60,75.37,20,21,18,0.6170,32.70,2.3,2.9,174,45.07,4.8,9.70,.,0.0000,.0002248,.0004076
AgMet,15min,castlevalley,125,19AUG2018:21:45:00,12.76,75.00,74.94,75.43,74.57,21,22,20,0.6240,32.33,1.4,1.8,163,49.75,4.2,9.69,.,0.0000,-.000038,.0000109
AgMet,15min,castlevalley,125,19AUG2018:22:00:00,12.76,72.93,73.95,75.00,72.93,22,23,21,0.6410,32.87,1.2,1.2,73,61.33,4.8,9.69,.,0.0000,-.000199,-.000251
AgMet,15min,castlevalley,125,19AUG2018:22:15:00,12.76,70.01,71.31,72.93,69.95,24,26,23,0.6310,32.77,2.6,2.2,91,25.60,4.8,9.69,.,0.0000,.0000404,.0001253
AgMet,15min,castlevalley,125,19AUG2018:22:30:00,12.76,70.08,69.97,70.56,69.46,25,27,24,0.6170,32.81,2.4,2.2,93,31.64,4.6,9.69,.,0.0000,.0000499,.0001372
AgMet,15min,castlevalley,125,19AUG2018:22:45:00,12.76,70.75,70.21,70.75,69.71,25,26,24,0.6070,32.54,1.6,2.2,100,39.44,5.0,9.69,.,0.0000,.0000514,.0001401
AgMet,15min,castlevalley,125,19AUG2018:23:00:00,12.75,69.17,70.22,70.87,69.17,25,27,23,0.6490,32.29,3.0,2.3,84,13.96,4.8,9.69,.,0.0000,.0000693,.0001667
AgMet,15min,castlevalley,125,19AUG2018:23:15:00,12.75,70.03,69.35,70.09,68.80,26,27,24,0.6300,32.56,2.8,3.0,108,30.39,5.9,9.69,.,0.0000,.0001898,.0003374
AgMet,15min,castlevalley,125,19AUG2018:23:30:00,12.75,68.81,69.28,70.15,68.62,26,27,24,0.6500,32.50,2.7,2.8,93,13.51,4.4,9.69,.,0.0000,.0001477,.0002780
AgMet,15min,castlevalley,125,19AUG2018:23:45:00,12.74,67.59,68.59,69.30,67.59,26,27,25,0.6090,32.57,1.2,1.9,100,36.09,3.3,9.69,.,0.0000,-.000030,.0000148
AgMet,15min,castlevalley,125,20AUG2018:00:00:00,12.73,66.01,66.78,68.08,65.40,28,30,25,0.6390,32.35,3.0,2.1,99,15.47,4.4,9.70,.,0.0000,.0000168,.0000831
AgMet,15min,castlevalley,125,20AUG2018:00:15:00,12.73,66.26,65.17,66.26,64.12,30,34,28,0.6240,33.17,2.1,2.8,147,60.34,5.3,9.69,.,0.0000,.0001279,.0002397
AgMet,15min,castlevalley,125,20AUG2018:00:30:00,12.72,67.36,67.08,68.09,65.77,28,31,25,0.6350,32.50,3.4,2.5,81,18.50,5.7,9.70,.,0.0000,.0000885,.0001886
AgMet,15min,castlevalley,125,20AUG2018:00:45:00,12.72,64.43,66.18,67.73,64.31,29,32,27,0.6490,33.08,2.1,3.0,124,22.22,4.6,9.70,.,0.0000,.0001664,.0002957
AgMet,15min,duchesne,71,19AUG2018:00:00:00,12.54,66.56,66.83,67.59,66.07,32,34,30,0.7370,35.92,7.4,7.0,285,11.13,12.5,4.97,.,0.0000,.0006038,.0008351
AgMet,15min,duchesne,71,19AUG2018:00:15:00,12.54,65.59,66.12,66.62,65.53,33,34,32,0.7200,36.27,7.5,7.7,285,10.30,12.9,4.97,.,0.0000,.0006373,.0008641
AgMet,15min,duchesne,71,19AUG2018:00:30:00,12.54,65.29,65.21,65.71,64.62,34,36,33,0.7220,36.37,7.2,6.9,283,10.27,12.5,4.97,.,0.0000,.0005541,.0007644
AgMet,15min,duchesne,71,19AUG2018:00:45:00,12.53,64.33,64.79,65.41,64.08,35,36,33,0.7230,36.18,6.9,7.5,280,11.73,12.9,4.98,.,0.0000,.0005907,.0008014
AgMet,15min,duchesne,71,19AUG2018:01:00:00,12.53,61.96,63.49,64.45,61.96,37,41,34,0.7710,36.58,2.7,5.2,253,39.12,8.8,4.98,.,0.0000,.0003614,.0005303
AgMet,15min,duchesne,71,19AUG2018:01:15:00,12.53,60.32,61.20,62.08,60.26,42,46,40,0.7870,37.84,0.4,1.0,222,82.00,5.3,4.98,.,0.0000,-.000216,-.000294
AgMet,15min,duchesne,71,19AUG2018:01:30:00,12.52,58.68,59.13,60.45,57.96,47,51,43,0.7960,38.83,0.9,0.7,102,41.37,3.7,4.98,.,0.0000,-.000273,-.000396
AgMet,15min,duchesne,71,19AUG2018:01:45:00,12.51,58.26,57.88,58.74,56.98,50,52,46,0.7600,39.19,1.2,1.2,29,57.01,3.3,4.98,.,0.0000,-.000187,-.000247
AgMet,15min,duchesne,71,19AUG2018:02:00:00,12.52,57.71,57.10,59.11,54.92,49,55,43,0.7450,38.12,2.6,1.5,353,19.61,4.8,4.98,.,0.0000,-.000137,-.000166
AgMet,15min,duchesne,71,19AUG2018:02:15:00,12.5,58.81,58.46,58.99,57.71,45,47,43,0.7300,37.50,1.4,2.4,282,49.82,3.7,4.98,.,0.0000,-.000018,.0000161
AgMet,15min,duchesne,71,19AUG2018:02:30:00,12.5,57.72,58.61,59.30,57.60,45,48,42,0.7830,37.20,0.7,0.9,308,81.60,3.7,4.98,.,0.0000,-.000238,-.000334
AgMet,15min,duchesne,71,19AUG2018:02:45:00,12.5,59.25,58.18,59.43,57.42,46,49,43,0.7520,37.51,2.8,1.3,282,27.77,8.8,4.98,.,0.0000,-.000173,-.000223
AgMet,15min,duchesne,71,19AUG2018:03:00:00,12.49,60.04,59.35,60.16,58.82,43,45,41,0.7350,37.08,5.3,4.3,282,9.45,11.0,4.98,.,0.0000,.0001986,.0003106
AgMet,15min,duchesne,71,19AUG2018:03:15:00,12.49,60.04,60.24,60.77,59.55,42,43,40,0.7410,36.81,6.9,6.3,282,9.59,11.6,4.98,.,0.0000,.0003774,.0005280
AgMet,15min,duchesne,71,19AUG2018:03:30:00,12.49,59.80,59.52,60.22,59.07,44,45,41,0.7790,37.34,6.5,6.9,282,10.37,11.4,4.99,.,0.0000,.0003929,.0005383
AgMet,15min,duchesne,71,19AUG2018:03:45:00,12.49,59.07,58.61,59.68,57.79,46,48,44,0.7650,38.07,4.4,5.3,281,14.29,9.0,4.99,.,0.0000,.0002597,.0003791
AgMet,15min,duchesne,71,19AUG2018:04:00:00,12.48,57.25,59.11,61.01,57.06,45,49,41,0.7540,37.95,2.1,3.9,294,79.06,11.0,4.99,.,0.0000,.0001497,.0002464
AgMet,15min,duchesne,71,19AUG2018:04:15:00,12.48,55.80,56.00,57.31,55.36,48,51,46,0.7180,36.80,0.1,0.5,159,59.95,2.0,4.99,.,0.0000,-.000293,-.000435
AgMet,15min,duchesne,71,19AUG2018:04:30:00,12.48,58.23,57.36,58.77,55.67,48,50,46,0.7720,37.64,2.2,0.8,262,70.17,7.9,4.99,.,0.0000,-.000252,-.000359
AgMet,15min,duchesne,71,19AUG2018:04:45:00,12.48,56.83,57.85,58.35,56.71,47,49,46,0.7730,37.97,2.6,2.9,250,42.39,6.6,4.99,.,0.0000,.0000298,.0000831
AgMet,15min,duchesne,71,19AUG2018:05:00:00,12.47,55.99,56.72,57.20,55.93,49,51,48,0.7810,37.94,0.8,1.4,256,52.05,4.4,4.99,.,0.0000,-.000153,-.000193
AgMet,15min,duchesne,71,19AUG2018:05:15:00,12.46,55.99,56.14,56.47,55.50,49,51,48,0.7760,37.49,0.5,0.8,195,59.14,3.9,4.99,.,0.0000,.0001267,.0002177
AgMet,15min,duchesne,71,19AUG2018:05:30:00,12.46,55.20,55.11,56.11,54.65,52,54,51,0.7880,37.98,0.1,0.2,90,57.99,4.6,4.99,.,0.0000,.0000347,.0000553
AgMet,15min,duchesne,71,19AUG2018:05:45:00,12.46,54.66,54.80,55.51,54.17,53,57,51,0.7720,37.90,0.3,0.3,146,80.00,2.9,4.99,.,0.0000,.0000482,.0000793
AgMet,15min,duchesne,71,19AUG2018:06:00:00,12.45,54.42,53.95,54.72,53.39,54,55,51,0.7390,37.61,0.2,0.2,89,31.46,2.4,4.99,.,0.0000,.0000352,.0000563
AgMet,15min,duchesne,71,19AUG2018:06:15:00,12.45,54.78,54.66,55.03,54.12,52,54,51,0.7500,37.43,0.4,0.3,179,61.95,2.6,4.99,.,0.0465,.0000461,.0000753
AgMet,15min,duchesne,71,19AUG2018:06:30:00,12.44,54.85,54.76,55.21,54.24,51,52,50,0.7550,36.99,0.3,0.3,173,41.92,3.9,4.99,.,0.6628,.0000555,.0000891
AgMet,15min,duchesne,71,19AUG2018:06:45:00,12.44,54.49,54.69,55.10,54.25,51,52,50,0.7280,37.17,0.5,0.6,248,20.17,4.8,4.99,.,4.6744,.0001187,.0001834
AgMet,15min,duchesne,71,19AUG2018:07:00:00,12.45,54.44,54.28,54.68,53.95,52,53,50,0.7470,37.02,0.2,0.2,345,84.50,2.6,4.99,.,16.3605,.0001409,.0001712
AgMet,15min,duchesne,71,19AUG2018:07:15:00,12.47,54.98,54.37,55.04,53.76,53,55,50,0.8020,37.42,0.3,0.2,197,81.50,2.4,4.99,.,32.6860,.0002408,.0002757
AgMet,15min,duchesne,71,19AUG2018:07:30:00,12.49,55.10,54.97,55.40,54.67,53,57,50,0.7790,38.17,0.0,0.2,278,75.44,0.4,4.99,.,48.3256,.0003413,.0003829
AgMet,15min,duchesne,71,19AUG2018:07:45:00,12.51,55.46,55.28,55.53,54.98,55,59,53,0.8880,39.61,0.0,0.0,15,2.66,0.0,4.99,.,61.9186,.0004046,.0004317
AgMet,15min,duchesne,71,19AUG2018:08:00:00,12.56,55.71,55.40,55.95,54.92,65,67,59,0.9920,43.70,0.0,0.0,0,0.00,0.0,4.99,.,96.1628,.0006240,.0006656
AgMet,15min,duchesne,71,19AUG2018:08:15:00,12.62,57.66,56.62,57.78,55.59,64,68,56,1.0080,44.46,0.3,0.0,239,1.96,2.4,4.99,.,92.2907,.0006094,.0006514
AgMet,15min,duchesne,71,19AUG2018:08:30:00,12.68,59.78,58.70,60.33,57.59,57,66,46,0.8760,43.36,1.9,1.1,218,13.67,3.5,4.99,.,97.9070,.0007740,.0009213
AgMet,15min,duchesne,71,19AUG2018:08:45:00,12.79,61.24,60.29,61.36,59.54,51,58,47,0.9150,42.09,2.8,2.4,229,20.91,5.7,4.99,.,100.3488,.0009675,.0012596
AgMet,15min,duchesne,71,19AUG2018:09:00:00,12.89,63.19,62.28,63.19,61.18,45,57,40,0.8060,40.69,1.6,2.3,246,13.41,3.5,4.99,.,111.7442,.0010991,.0014296
AgMet,15min,duchesne,71,19AUG2018:09:15:00,12.96,64.64,64.12,65.13,63.06,43,54,36,0.9830,40.97,0.4,0.8,209,29.27,2.9,4.99,.,331.2791,.0022148,.0024595
AgMet,15min,duchesne,71,19AUG2018:09:30:00,13.33,65.61,64.82,65.73,64.16,44,52,38,1.0370,42.48,1.1,0.8,179,28.05,2.9,4.99,.,439.4186,.0028515,.0031344
AgMet,15min,duchesne,71,19AUG2018:09:45:00,14.16,66.59,66.10,66.71,65.49,43,50,37,0.8510,42.93,0.8,0.8,114,19.62,6.4,4.99,.,494.3023,.0032222,.0035318
AgMet,15min,duchesne,71,19AUG2018:10:00:00,14.26,67.92,66.97,67.98,66.47,41,48,36,0.8910,42.49,2.9,1.8,96,22.94,10.5,4.99,.,540.9302,.0036294,.0040927
AgMet,15min,duchesne,71,19AUG2018:10:15:00,14.21,67.79,67.86,68.65,67.30,40,45,35,0.9740,42.94,2.5,3.2,102,24.42,11.2,4.99,.,584.5349,.0040448,.0047025
AgMet,15min,duchesne,71,19AUG2018:10:30:00,14.25,67.97,67.68,68.58,67.30,42,48,36,1.0400,43.78,2.7,2.6,104,22.62,14.0,4.99,.,625.4651,.0042280,.0048192
AgMet,15min,duchesne,71,19AUG2018:10:45:00,14.22,69.05,68.50,69.11,67.85,42,49,38,0.9130,44.21,3.1,2.7,97,23.33,11.8,4.99,.,657.2093,.0044714,.0051029
AgMet,15min,duchesne,71,19AUG2018:11:00:00,14.17,69.11,69.47,69.96,68.26,40,45,36,0.9710,44.28,3.5,3.5,93,24.05,12.1,4.99,.,690.9302,.0047782,.0055264
AgMet,15min,duchesne,71,19AUG2018:11:15:00,14.13,70.74,70.34,71.22,68.98,39,49,35,1.0050,44.31,4.8,4.1,81,21.95,12.7,4.99,.,724.5349,.0050753,.0059347
AgMet,15min,duchesne,71,19AUG2018:11:30:00,14.13,70.97,70.62,71.27,69.94,39,45,34,0.9600,44.23,4.8,4.5,84,23.81,12.7,4.99,.,742.7907,.0052249,.0061375
AgMet,15min,duchesne,71,19AUG2018:11:45:00,14.1,72.12,71.73,72.43,70.85,38,44,31,0.9950,44.85,5.0,5.1,82,21.19,12.5,4.98,.,757.7907,.0054231,.0064371
AgMet,15min,duchesne,71,19AUG2018:12:00:00,14.14,72.05,72.13,72.55,71.69,36,41,32,0.9630,44.04,6.4,5.6,74,20.47,13.8,4.98,.,775.6977,.0056001,.0067047
AgMet,15min,duchesne,71,19AUG2018:12:15:00,14.1,72.83,72.12,73.02,71.44,37,45,32,1.0520,44.53,5.0,5.8,87,25.34,14.5,4.98,.,813.3721,.0058031,.0069289
AgMet,15min,duchesne,71,19AUG2018:12:30:00,13.65,73.50,73.02,73.93,72.17,37,44,33,0.9840,45.50,4.3,4.7,88,24.64,12.3,4.98,.,835.0000,.0059013,.0069199
AgMet,15min,duchesne,71,19AUG2018:12:45:00,13.65,74.78,73.93,74.90,73.02,37,45,32,1.0330,45.90,5.2,4.2,82,24.55,12.7,4.98,.,850.1163,.0059994,.0069758
AgMet,15min,duchesne,71,19AUG2018:13:00:00,13.67,74.40,74.12,74.90,73.56,35,41,30,0.9490,44.49,6.0,5.6,79,22.45,13.6,4.98,.,863.0233,.0061819,.0073560
AgMet,15min,duchesne,71,19AUG2018:13:15:00,13.62,74.39,74.76,75.24,74.15,36,43,31,1.1810,45.99,4.1,5.5,89,27.29,12.5,4.98,.,868.1395,.0062154,.0073756
AgMet,15min,duchesne,71,19AUG2018:13:30:00,13.63,75.23,74.53,75.23,73.96,37,43,31,1.0600,46.21,3.1,3.0,100,25.91,12.3,4.98,.,877.6744,.0060821,.0069129
AgMet,15min,duchesne,71,19AUG2018:13:45:00,13.65,77.11,75.97,77.29,75.17,33,40,29,0.9830,45.16,5.3,4.8,78,23.62,11.2,4.98,.,866.8605,.0062511,.0073671
AgMet,15min,duchesne,71,19AUG2018:14:00:00,13.59,75.53,76.37,77.23,75.16,34,41,29,1.2160,45.85,5.1,5.7,87,27.16,14.5,4.98,.,865.9302,.0063369,.0075643
AgMet,15min,duchesne,71,19AUG2018:14:15:00,13.56,77.35,76.34,77.47,75.41,32,40,27,0.9940,44.30,5.4,4.2,77,25.73,10.7,4.97,.,855.9302,.0061467,.0071874
AgMet,15min,duchesne,71,19AUG2018:14:30:00,13.62,77.71,77.43,77.90,76.38,32,38,25,0.8760,45.04,5.5,6.0,77,21.89,12.3,4.97,.,837.4419,.0062639,.0075731
AgMet,15min,duchesne,71,19AUG2018:14:45:00,13.61,77.70,77.31,78.01,76.25,32,38,27,1.2280,44.94,4.4,4.9,86,27.32,12.3,4.96,.,808.4884,.0059485,.0070922
AgMet,15min,duchesne,71,19AUG2018:15:00:00,13.59,77.88,77.33,78.06,76.73,33,42,26,1.0310,45.66,3.2,3.3,98,25.77,13.8,4.96,.,789.0698,.0056333,.0065220
AgMet,15min,duchesne,71,19AUG2018:15:15:00,13.53,77.27,77.70,78.24,77.15,33,39,27,1.0280,46.26,3.1,3.4,99,22.66,14.5,4.96,.,760.4651,.0054568,.0063500
AgMet,15min,duchesne,71,19AUG2018:15:30:00,13.55,76.77,77.90,78.84,76.71,32,38,26,1.0310,45.86,3.1,3.3,97,25.40,10.7,4.95,.,735.0000,.0052720,.0061460
AgMet,15min,duchesne,71,19AUG2018:15:45:00,13.5,78.46,77.42,78.59,76.53,33,37,28,1.0380,45.73,2.7,2.5,100,26.20,10.7,4.95,.,702.0930,.0049051,.0056284
AgMet,15min,duchesne,71,19AUG2018:16:00:00,13.54,77.31,77.94,78.71,77.19,32,39,26,1.0470,46.04,2.6,3.0,102,24.99,12.1,4.95,.,664.0698,.0047190,.0055135
AgMet,15min,duchesne,71,19AUG2018:16:15:00,13.51,77.61,77.95,78.83,77.01,32,40,28,0.9950,45.54,3.0,2.8,95,25.81,9.6,4.95,.,622.3256,.0043864,.0051345
AgMet,15min,duchesne,71,19AUG2018:16:30:00,13.48,77.55,77.65,78.58,77.01,34,40,29,1.0970,47.05,1.8,2.3,108,22.31,11.2,4.95,.,618.4884,.0042751,.0049239
AgMet,15min,duchesne,71,19AUG2018:16:45:00,13.51,77.55,78.05,79.19,77.37,32,40,25,1.0470,46.06,2.7,2.0,97,25.51,10.1,4.94,.,594.0698,.0040619,.0046609
AgMet,15min,duchesne,71,19AUG2018:17:00:00,13.48,77.25,77.37,77.86,76.95,34,39,30,1.2110,47.09,1.2,2.0,112,18.87,6.1,4.94,.,542.0930,.0036574,.0042204
AgMet,15min,duchesne,71,19AUG2018:17:15:00,13.5,77.49,77.41,77.79,77.00,33,39,29,1.0460,45.69,1.3,1.2,111,20.66,7.9,4.94,.,501.3953,.0032199,.0036382
AgMet,15min,duchesne,71,19AUG2018:17:30:00,13.48,77.73,77.91,79.07,76.70,32,39,24,1.0750,45.16,2.2,1.8,101,23.27,8.8,4.94,.,445.4651,.0029040,.0033948
AgMet,15min,duchesne,71,19AUG2018:17:45:00,13.46,77.24,77.74,78.46,77.12,32,37,27,1.1760,45.32,1.9,2.2,102,22.99,9.0,4.94,.,375.6977,.0024549,.0029818
AgMet,15min,duchesne,71,19AUG2018:18:00:00,13.45,77.12,77.09,77.48,76.63,33,39,28,1.1000,45.86,1.6,1.5,100,21.18,6.8,4.94,.,359.5349,.0021875,.0025731
AgMet,15min,duchesne,71,19AUG2018:18:15:00,13.46,76.93,76.82,77.24,76.39,34,38,31,1.0740,46.13,1.4,1.4,100,21.17,7.5,4.94,.,312.3256,.0018249,.0021789
AgMet,15min,duchesne,71,19AUG2018:18:30:00,13.37,76.26,76.67,76.99,76.26,33,36,30,1.1000,45.59,1.4,1.5,92,18.60,5.5,4.94,.,259.7674,.0014369,.0017758
AgMet,15min,duchesne,71,19AUG2018:18:45:00,13.26,75.54,76.46,77.06,75.42,34,37,29,1.0770,45.78,2.4,2.1,86,20.64,8.6,4.94,.,215.6977,.0007930,.0011938
AgMet,15min,duchesne,71,19AUG2018:19:00:00,13.16,75.42,74.89,75.66,74.20,36,40,31,1.1100,45.94,1.5,1.5,88,22.27,5.0,4.94,.,172.9070,.0005194,.0008065
AgMet,15min,duchesne,71,19AUG2018:19:15:00,13.05,74.08,74.80,75.48,74.02,35,39,31,1.0260,45.32,2.5,2.5,74,16.71,6.8,4.94,.,125.6977,.0005091,.0007802
AgMet,15min,duchesne,71,19AUG2018:19:30:00,12.92,72.51,73.16,74.15,72.44,38,41,35,1.0770,46.19,2.3,2.0,64,11.55,5.3,4.94,.,86.0698,.0002679,.0004351
