AgMet,15min,duchesne,71,12NOV2017:05:45:00,12.42,26.06,26.1,26.9,25.6,66,67.75,65,0.3240,16.5,0.688,1.2,326,61,6.1,8.87,.,0,-.000121,-.000157
AgMet,15min,duchesne,71,12NOV2017:06:00:00,12.41,25.69,26.3,27.0,25.7,65,67.68,63,0.3060,16.2,1.691,0.9,360,25,3.3,8.87,.,0,-.000147,-.000203
AgMet,15min,duchesne,71,12NOV2017:06:15:00,12.4,26.37,26.2,27.0,25.0,66,68.33,64,0.3230,16.5,2.859,2.3,271,31,7.5,8.87,.,0,-.000061,-.000066
AgMet,15min,duchesne,71,12NOV2017:06:30:00,12.4,25.52,25.8,26.5,25.4,68,68.84,66,0.3200,16.5,1.219,2.2,247,28,3.5,8.87,.,0,-.000070,-.000079
AgMet,15min,duchesne,71,12NOV2017:06:45:00,12.39,25.16,25.1,25.6,24.8,69,70.17,68,0.3200,16.5,0.207,0.6,86,26,1.8,8.87,.,0,.0000339,.0000562
AgMet,15min,duchesne,71,12NOV2017:07:00:00,12.39,26.08,25.3,26.1,24.9,69,69.76,67,0.3240,16.6,0.928,0.2,39,73,4.8,8.87,.,2,.0000225,.0000321
AgMet,15min,duchesne,71,12NOV2017:07:15:00,12.41,25.71,26.0,26.4,25.7,67,67.57,66,0.3140,16.5,0.703,1.3,295,39,4.2,8.87,.,11,.0001098,.0001615
AgMet,15min,duchesne,71,12NOV2017:07:30:00,12.68,26.57,25.9,26.7,25.5,67,67.4,66,0.3220,16.3,0.86,0.7,48,34,2.6,8.87,.,39,.0001438,.0001776
AgMet,15min,duchesne,71,12NOV2017:07:45:00,12.87,27.24,27.0,27.4,26.2,66,66.11,64,0.3320,17.0,3.1,1.6,5,16,6.1,8.87,.,69,.0002500,.0003243
AgMet,15min,duchesne,71,12NOV2017:08:00:00,13.53,28.94,27.9,29.0,27.1,64,66.05,62,0.3390,17.3,3.489,3.8,342,17,6.1,8.87,.,93,.0004086,.0005653
AgMet,15min,duchesne,71,12NOV2017:08:15:00,14.79,31.32,30.2,31.4,28.9,60,62.87,57,0.3410,17.9,1.565,2.4,329,29,3.3,8.84,.,145,.0005233,.0006624
AgMet,15min,duchesne,71,12NOV2017:08:30:00,14.78,32.66,32.2,32.9,31.3,56,58.06,55,0.3440,18.4,3.652,2.4,273,14,6.6,8.84,.,176,.0006671,.0008286
AgMet,15min,duchesne,71,12NOV2017:08:45:00,14.82,34.48,33.3,34.6,32.5,55,56.44,53,0.3570,18.8,4.873,4.3,251,14,7.9,8.85,.,213,.0008812,.0011446
AgMet,15min,duchesne,71,12NOV2017:09:00:00,14.74,36.11,35.5,36.4,34.5,52,53.56,50,0.3620,19.5,4.533,4.8,271,15,7.5,8.84,.,252,.0010901,.0014146
AgMet,15min,duchesne,71,12NOV2017:09:15:00,14.71,37.57,36.9,37.8,35.9,49,51.11,47,0.3600,19.3,4.46,4.5,272,18,7.7,8.83,.,279,.0012350,.0015788
AgMet,15min,duchesne,71,12NOV2017:09:30:00,14.69,38.36,38.0,38.4,37.4,46,47.56,45,0.3640,19.1,4.868,4.6,244,13,7.9,8.83,.,320,.0014257,.0018088
AgMet,15min,duchesne,71,12NOV2017:09:45:00,14.66,40.36,39.2,40.6,38.3,44,46.37,42,0.3600,19.0,4.673,4.8,242,13,7.2,8.83,.,347,.0015914,.0020197
AgMet,15min,duchesne,71,12NOV2017:10:00:00,14.65,41.68,40.9,42.0,40.1,41,42.51,39,0.3470,18.9,3.537,4.2,227,15,6.1,8.83,.,388,.0017886,.0022182
AgMet,15min,duchesne,71,12NOV2017:10:15:00,14.63,43.56,42.8,44.2,41.4,38,40.44,36,0.3560,18.9,2.27,2.9,205,45,4.4,8.83,.,408,.0019006,.0022785
AgMet,15min,duchesne,71,12NOV2017:10:30:00,14.2,44.84,44.9,46.2,43.4,36,38.82,34,0.3640,19.5,1.98,1.9,153,51,5.0,8.83,.,435,.0020356,.0023582
AgMet,15min,duchesne,71,12NOV2017:10:45:00,14.16,46.23,45.6,46.9,44.6,35,36.65,33,0.3640,19.5,2.01,2.0,133,24,4.8,8.83,.,462,.0021797,.0025226
AgMet,15min,duchesne,71,12NOV2017:11:00:00,14.14,47.37,47.6,48.7,46.2,33,35.39,31,0.3920,20.1,1.63,1.7,126,43,6.4,8.83,.,475,.0022972,.0026332
AgMet,15min,duchesne,71,12NOV2017:11:15:00,14.13,46.64,47.3,48.1,46.4,33,35.36,32,0.3780,19.8,2.107,1.9,81,65,5.9,8.83,.,484,.0023397,.0026937
AgMet,15min,duchesne,71,12NOV2017:11:30:00,14.11,46.82,47.1,48.3,46.0,34,36.33,31,0.3680,19.9,2.383,2.3,119,29,5.0,8.83,.,451,.0022383,.0026222
AgMet,15min,duchesne,71,12NOV2017:11:45:00,14.07,48.38,47.5,48.6,46.8,33,35.45,32,0.3740,20.1,2.535,2.6,101,46,6.6,8.82,.,418,.0021494,.0025559
AgMet,15min,duchesne,71,12NOV2017:12:00:00,14.07,47.83,47.8,48.7,47.0,33,34.63,32,0.3630,20.0,3.304,2.9,107,33,6.8,8.82,.,379,.0020382,.0024739
AgMet,15min,duchesne,71,12NOV2017:12:15:00,14.04,48.13,48.2,49.2,47.5,33,34.53,31,0.3820,20.3,3.386,3.3,122,23,7.0,8.82,.,423,.0022283,.0027138
AgMet,15min,duchesne,71,12NOV2017:12:30:00,14.11,49.35,48.7,49.4,47.6,32,34.87,30,0.3930,20.4,3.085,3.4,101,32,7.5,8.82,.,437,.0022908,.0027983
AgMet,15min,duchesne,71,12NOV2017:12:45:00,14.05,48.8,49.0,49.8,48.4,32,33.82,31,0.3790,20.7,3.374,3.1,99,31,7.7,8.82,.,426,.0022127,.0026837
AgMet,15min,duchesne,71,12NOV2017:13:00:00,14.05,48.36,48.6,49.5,47.9,33,34.73,31,0.3640,20.5,3.746,3.7,110,21,7.7,8.82,.,402,.0021298,.0026455
AgMet,15min,duchesne,71,12NOV2017:13:15:00,14.01,49.58,49.0,49.6,48.2,32,34.26,31,0.3880,20.7,3.748,3.7,108,21,6.4,8.82,.,383,.0020445,.0025579
AgMet,15min,duchesne,71,12NOV2017:13:30:00,14.06,48.89,49.4,50.1,48.7,33,34.56,32,0.3750,21.3,4.427,4.0,109,24,7.7,8.82,.,341,.0019090,.0024499
AgMet,15min,duchesne,71,12NOV2017:13:45:00,14.04,48.34,48.6,49.1,48.0,33,34.69,31,0.3740,20.4,4.857,4.7,112,12,9.2,8.82,.,317,.0018171,.0024014
AgMet,15min,duchesne,71,12NOV2017:14:00:00,14.04,48.95,48.7,49.1,48.2,33,34.39,31,0.3970,20.6,4.197,4.5,125,16,7.5,8.82,.,283,.0016505,.0022065
AgMet,15min,duchesne,71,12NOV2017:14:15:00,14.02,48.34,48.7,49.1,48.2,33,34.62,32,0.3790,20.8,3.944,4.2,119,15,6.4,8.82,.,225,.0014059,.0019206
AgMet,15min,duchesne,71,12NOV2017:14:30:00,13.97,48.22,48.3,48.6,48.0,33,35.57,32,0.3840,20.8,4.133,4.1,101,15,7.2,8.82,.,189,.0012266,.0017129
AgMet,15min,duchesne,71,12NOV2017:14:45:00,13.82,47.86,48.1,48.4,47.7,34,34.86,32,0.3790,20.8,3.864,4.0,103,14,6.4,8.82,.,167,.0010860,.0015510
AgMet,15min,duchesne,71,12NOV2017:15:00:00,13.74,47.67,47.8,48.2,46.8,34,36.41,33,0.3910,21.0,3.526,3.7,109,11,5.9,8.82,.,143,.0009127,.0013374
AgMet,15min,duchesne,71,12NOV2017:15:15:00,13.64,47.37,47.5,47.8,46.8,35,35.91,34,0.3880,20.9,3.52,3.5,101,12,6.1,8.82,.,123,.0007480,.0011481
AgMet,15min,duchesne,71,12NOV2017:15:30:00,13.54,47.01,47.3,47.5,46.8,36,37.02,35,0.4020,21.4,2.579,3.1,106,13,4.4,8.82,.,106,.0005028,.0008393
AgMet,15min,duchesne,71,12NOV2017:15:45:00,13.44,46.76,46.9,47.1,46.5,36,38,35,0.3990,21.7,2.377,2.5,105,11,4.2,8.82,.,88,.0002070,.0004674
AgMet,15min,duchesne,71,12NOV2017:16:00:00,13.34,46.4,46.6,46.9,46.3,37,38.24,35,0.3860,21.5,1.859,2.1,92,13,3.3,8.82,.,73,.0000821,.0003030
AgMet,15min,duchesne,71,12NOV2017:16:15:00,13.21,46.22,46.4,46.6,45.9,36,37.19,36,0.3900,21.1,1.189,1.6,79,10,2.9,8.82,.,57,-.000090,.0000632
AgMet,15min,duchesne,71,12NOV2017:16:30:00,13.06,45.24,45.7,46.3,45.2,38,38.84,37,0.3880,21.4,1.163,1.0,92,9,2.2,8.82,.,43,.0000711,.0001220
AgMet,15min,duchesne,71,12NOV2017:16:45:00,12.9,43.72,44.3,45.4,43.5,40,40.84,38,0.3890,21.6,1.515,1.4,63,6,2.4,8.82,.,23,.0000521,.0000955
AgMet,15min,duchesne,71,12NOV2017:17:00:00,12.76,42.57,43.2,43.8,42.5,41,41.24,40,0.3780,21.0,1.398,1.6,63,3,3.1,8.82,.,9,.0000348,.0000718
AgMet,15min,duchesne,71,12NOV2017:17:15:00,12.69,40.76,41.4,42.6,40.4,42,43.58,41,0.3720,20.1,1.359,1.1,20,31,2.6,8.82,.,2,-.000034,-.000031
AgMet,15min,duchesne,71,12NOV2017:17:30:00,12.66,39.54,40.0,40.8,39.2,45,46.08,43,0.3760,20.2,1.536,1.6,2,10,2.4,8.82,.,0,.0000091,.0000335
AgMet,15min,duchesne,71,12NOV2017:17:45:00,12.65,39.31,39.8,40.2,39.1,45,47.54,44,0.3880,20.2,0.557,1.1,342,21,2.2,8.82,.,0,-.000038,-.000037
AgMet,15min,duchesne,71,12NOV2017:18:00:00,12.64,37.73,39.2,40.0,37.7,46,48.25,45,0.3700,20.3,1.721,1.1,322,25,2.6,8.82,.,0,-.000040,-.000040
AgMet,15min,duchesne,71,12NOV2017:18:15:00,12.63,39.19,38.6,39.5,37.6,46,48.86,45,0.3650,19.8,2.044,2.2,327,34,3.9,8.82,.,0,.0000512,.0000906
AgMet,15min,duchesne,71,12NOV2017:18:30:00,12.61,39.43,39.2,39.6,38.6,44,45.68,43,0.3560,19.4,1.118,1.1,41,34,3.3,8.82,.,0,-.000039,-.000039
AgMet,15min,duchesne,71,12NOV2017:18:45:00,12.61,38.82,38.7,39.7,38.0,46,47.51,43,0.3620,19.5,1.063,1.2,16,29,2.9,8.82,.,0,-.000033,-.000030
AgMet,15min,duchesne,71,12NOV2017:19:00:00,12.61,38.52,38.8,39.1,38.5,45,46.09,45,0.3640,19.5,0.345,0.8,159,11,1.5,8.82,.,0,-.000074,-.000095
AgMet,15min,duchesne,71,12NOV2017:19:15:00,12.6,38.04,38.5,38.8,37.9,46,47.04,46,0.3650,19.5,0.163,0.1,339,1,2.2,8.82,.,0,-.000158,-.000245
AgMet,15min,duchesne,71,12NOV2017:19:30:00,12.59,37.67,38.3,38.8,37.6,47,49,46,0.3730,19.9,0.657,0.4,315,61,2.2,8.82,.,0,-.000123,-.000181
AgMet,15min,duchesne,71,12NOV2017:19:45:00,12.59,38.29,38.1,38.3,37.6,47,48.69,45,0.3530,19.6,0.575,0.7,346,34,2.0,8.82,.,0,-.000085,-.000115
AgMet,15min,duchesne,71,12NOV2017:20:00:00,12.58,38.6,38.3,38.7,38.0,46,47.32,45,0.3750,19.2,0.711,0.8,288,55,2.9,8.82,.,0,-.000075,-.000098
AgMet,15min,duchesne,71,12NOV2017:20:15:00,12.58,37.69,38.1,38.7,37.6,48,49.32,47,0.3780,20.1,0.26,0.4,272,16,1.8,8.82,.,0,-.000120,-.000174
AgMet,15min,duchesne,71,12NOV2017:20:30:00,12.58,37.82,37.5,37.9,37.2,50,50.7,49,0.3850,20.6,0.05,0.0,276,8,1.3,8.83,.,0,-.000165,-.000262
AgMet,15min,duchesne,71,12NOV2017:20:45:00,12.57,36.6,37.0,38.1,36.4,50,51.04,49,0.3710,20.3,1.084,0.7,345,21,2.2,8.83,.,0,-.000084,-.000113
AgMet,15min,duchesne,71,12NOV2017:21:00:00,12.57,36.9,37.0,37.4,36.5,50,51.11,49,0.3780,20.3,0.349,0.6,235,39,1.8,8.83,.,0,-.000095,-.000131
AgMet,15min,duchesne,71,12NOV2017:21:15:00,12.57,37.15,37.3,37.9,36.8,51,51.99,50,0.3890,20.8,1.259,0.7,278,21,2.9,8.83,.,0,-.000085,-.000114
AgMet,15min,duchesne,71,12NOV2017:21:30:00,12.56,36.9,37.2,37.6,36.9,52,52.86,51,0.3920,21.2,0.278,0.8,278,20,1.5,8.83,.,0,-.000076,-.000100
AgMet,15min,duchesne,71,12NOV2017:21:45:00,12.56,36.3,36.7,37.2,36.1,53,55.16,52,0.4000,21.4,0.753,0.3,295,35,2.4,8.83,.,0,-.000129,-.000192
AgMet,15min,duchesne,71,12NOV2017:22:00:00,12.56,36.23,35.8,36.4,34.7,55,56.55,53,0.3910,21.0,2.26,1.7,335,19,3.3,8.83,.,0,-.000006,.0000086
AgMet,15min,duchesne,71,12NOV2017:22:15:00,12.55,33.13,34.8,36.9,33.0,56,58.91,52,0.3700,20.5,1.619,2.1,300,40,3.5,8.83,.,0,.0000141,.0000355
AgMet,15min,duchesne,71,12NOV2017:22:30:00,12.55,32.34,32.5,33.4,31.6,59,61.45,58,0.3700,19.9,1.215,1.5,301,33,3.1,8.83,.,0,-.000030,-.000029
AgMet,15min,duchesne,71,12NOV2017:22:45:00,12.54,32.23,32.6,34.0,31.6,59,60.48,55,0.3620,19.8,2.979,1.5,311,38,6.6,8.83,.,0,-.000024,-.000020
AgMet,15min,duchesne,71,12NOV2017:23:00:00,12.54,34.24,32.6,34.3,32.0,58,58.75,56,0.3780,19.4,4.069,4.1,6,16,7.2,8.83,.,0,.0000930,.0001310
AgMet,15min,duchesne,71,12NOV2017:23:15:00,12.53,31.81,33.8,35.3,31.8,56,59.91,55,0.3590,19.9,2.31,2.9,341,31,5.3,8.83,.,0,.0000563,.0000895
AgMet,15min,duchesne,71,12NOV2017:23:30:00,12.53,30.41,31.1,32.1,29.7,61,63.73,59,0.3480,19.0,3.419,2.8,355,14,4.6,8.83,.,0,.0000356,.0000602
AgMet,15min,duchesne,71,12NOV2017:23:45:00,12.53,32.97,31.2,33.0,29.6,61,62.82,58,0.3720,19.3,3.158,3.6,335,17,5.0,8.83,.,0,.0000603,.0000901
AgMet,15min,elmo,117,12NOV2017:00:00:00,12.67,25.73,26.6,28.2,25.1,58,60.65,54,0.2780,13.6,4.066,3.0,293,6,5.5,7.55,.,0,-.000010,.0000033
AgMet,15min,elmo,117,12NOV2017:00:15:00,12.65,25.42,25.3,26.2,24.6,62,64.34,59,0.2870,13.9,4.247,4.3,312,7,5.5,7.56,.,0,.0000242,.0000434
AgMet,15min,elmo,117,12NOV2017:00:30:00,12.65,23.64,24.7,25.7,22.6,63,65.29,61,0.2830,13.8,2.304,3.5,302,19,4.4,7.56,.,0,-.000003,.0000095
AgMet,15min,elmo,117,12NOV2017:00:45:00,12.65,23.89,24.3,25.7,23.3,64,65.63,61,0.2730,13.7,1.318,1.3,299,24,3.1,7.56,.,0,-.000099,-.000126
AgMet,15min,elmo,117,12NOV2017:01:00:00,12.64,22.91,24.3,25.2,22.9,62,63.49,60,0.2660,13.0,2.326,2.0,295,19,3.3,7.55,.,0,-.000060,-.000066
AgMet,15min,elmo,117,12NOV2017:01:15:00,12.64,22.48,22.8,23.6,21.9,64,66.32,63,0.2680,12.6,2.629,2.5,308,11,3.3,7.56,.,0,-.000042,-.000042
AgMet,15min,elmo,117,12NOV2017:01:30:00,12.63,20.89,20.6,22.4,18.9,67,70.17,64,0.2580,11.5,2.673,2.8,276,15,3.9,7.55,.,0,-.000035,-.000033
AgMet,15min,elmo,117,12NOV2017:01:45:00,12.63,22.61,21.3,22.9,20.4,67,68.85,64,0.2680,12.2,1.748,2.1,289,14,2.6,7.55,.,0,-.000061,-.000069
AgMet,15min,elmo,117,12NOV2017:02:00:00,12.63,21.63,21.8,22.8,21.3,66,67.49,64,0.2660,12.3,2.309,2.2,299,9,4.2,7.55,.,0,-.000056,-.000061
AgMet,15min,elmo,117,12NOV2017:02:15:00,12.62,21.27,21.1,21.8,20.7,67,68.89,66,0.2610,11.9,2.014,1.8,290,8,3.5,7.56,.,0,-.000074,-.000088
AgMet,15min,elmo,117,12NOV2017:02:30:00,12.61,21.02,21.2,21.5,20.7,67,67.46,66,0.2590,11.9,2.853,2.7,304,7,4.2,7.56,.,0,-.000036,-.000035
AgMet,15min,elmo,117,12NOV2017:02:45:00,12.61,21.82,21.0,22.1,20.2,68,69.41,66,0.2650,12.0,3.029,2.8,306,4,4.2,7.56,.,0,-.000035,-.000033
AgMet,15min,elmo,117,12NOV2017:03:00:00,12.6,21.15,21.3,21.9,20.7,67,67.7,66,0.2640,12.0,2.839,3.0,312,6,3.7,7.56,.,0,-.000029,-.000025
AgMet,15min,elmo,117,12NOV2017:03:15:00,12.6,21.02,21.9,23.1,20.9,66,67.74,64,0.2610,12.4,1.807,2.5,315,13,3.7,7.56,.,0,-.000044,-.000045
AgMet,15min,elmo,117,12NOV2017:03:30:00,12.59,20.16,19.9,21.0,18.9,68,69.41,67,0.2520,11.2,2.703,2.0,274,20,3.5,7.56,.,0,-.000061,-.000070
AgMet,15min,elmo,117,12NOV2017:03:45:00,12.59,21.15,20.5,21.5,19.8,67,69.27,66,0.2570,11.5,3.108,2.9,313,5,4.6,7.56,.,0,-.000032,-.000029
AgMet,15min,elmo,117,12NOV2017:04:00:00,12.58,18.01,19.9,21.5,17.7,69,72.31,66,0.2460,11.3,2.776,3.2,296,16,4.2,7.57,.,0,-.000024,-.000020
AgMet,15min,elmo,117,12NOV2017:04:15:00,12.57,19.3,18.5,19.4,17.8,71,72.31,69,0.2550,10.6,2.224,2.2,301,19,3.3,7.56,.,0,-.000057,-.000065
AgMet,15min,elmo,117,12NOV2017:04:30:00,12.57,20.53,20.3,20.9,19.2,70,71.49,69,0.2690,12.1,3.323,3.1,305,11,5.3,7.57,.,0,-.000031,-.000029
AgMet,15min,elmo,117,12NOV2017:04:45:00,12.56,19.49,20.3,21.0,19.4,70,71.04,68,0.2550,12.0,3.127,3.0,299,6,4.2,7.57,.,0,-.000032,-.000029
AgMet,15min,elmo,117,12NOV2017:05:00:00,12.56,19.55,19.4,19.7,18.5,70,71.11,70,0.2570,11.2,2.959,3.1,306,8,3.7,7.57,.,0,-.000031,-.000029
AgMet,15min,elmo,117,12NOV2017:05:15:00,12.55,19.24,19.4,19.7,18.9,71,71.96,70,0.2500,11.5,3.399,3.1,310,5,4.4,7.57,.,0,-.000032,-.000029
AgMet,15min,elmo,117,12NOV2017:05:30:00,12.54,19.73,19.0,19.7,18.5,71,72.41,70,0.2570,11.1,3.419,3.4,313,8,5.0,7.57,.,0,-.000025,-.000021
AgMet,15min,elmo,117,12NOV2017:05:45:00,12.54,19.86,19.7,20.6,19.1,71,72.03,69,0.2560,11.8,3.762,3.5,307,4,5.5,7.57,.,0,-.000021,-.000016
AgMet,15min,elmo,117,12NOV2017:06:00:00,12.53,18.57,19.4,20.2,18.6,71,72.68,69,0.2540,11.6,3.39,3.9,303,8,5.3,7.57,.,0,-.000013,-.000006
AgMet,15min,elmo,117,12NOV2017:06:15:00,12.51,18.75,18.8,19.3,18.3,72,73.71,71,0.2500,11.4,2.429,2.7,300,5,3.5,7.57,.,0,-.000046,-.000049
AgMet,15min,elmo,117,12NOV2017:06:30:00,12.51,17.16,18.5,19.1,17.0,72,73.5,70,0.2410,11.0,2.333,2.7,290,13,3.7,7.57,.,0,-.000044,-.000046
AgMet,15min,elmo,117,12NOV2017:06:45:00,12.49,18.88,19.0,20.0,17.0,72,76.26,70,0.2580,11.5,1.869,2.0,314,12,3.3,7.57,.,0,-.000066,-.000077
AgMet,15min,elmo,117,12NOV2017:07:00:00,12.49,17.4,18.8,19.7,17.2,72,74.97,71,0.2490,11.3,2.629,2.2,302,12,3.9,7.57,.,2,-.000059,-.000068
AgMet,15min,elmo,117,12NOV2017:07:15:00,12.56,19.07,17.9,19.2,17.0,74,75.55,72,0.2580,11.1,2.769,2.5,302,7,4.2,7.57,.,10,-.000041,-.000044
AgMet,15min,elmo,117,12NOV2017:07:30:00,12.81,20.54,20.0,20.6,19.0,70,72.18,69,0.2660,11.9,3.385,3.2,311,6,5.0,7.58,.,39,-.000066,.0000044
AgMet,15min,elmo,117,12NOV2017:07:45:00,13.39,22.51,21.3,22.6,20.5,70,70.64,70,0.2880,13.2,2.441,3.2,313,8,4.6,7.59,.,70,.0000224,.0001015
AgMet,15min,elmo,117,12NOV2017:08:00:00,14.57,26.18,24.3,26.3,22.4,68,70.03,65,0.3150,15.2,2.682,2.3,309,6,3.9,7.61,.,90,.0000627,.0001360
AgMet,15min,elmo,117,12NOV2017:08:15:00,14.75,30.36,28.3,30.4,26.0,64,66.14,61,0.3490,17.5,1.35,1.9,311,11,2.4,7.62,.,140,.0002436,.0003330
AgMet,15min,elmo,117,12NOV2017:08:30:00,14.64,35.76,33.1,35.8,30.3,56,61.22,52,0.3720,19.2,0.96,1.4,329,13,2.2,7.64,.,180,.0004226,.0005232
AgMet,15min,elmo,117,12NOV2017:08:45:00,14.58,38.03,37.0,38.1,35.6,47,52.8,44,0.3430,18.7,1.109,0.9,359,19,2.6,7.65,.,211,.0005971,.0007007
AgMet,15min,elmo,117,12NOV2017:09:00:00,14.54,39.48,38.9,39.6,37.8,43,44.81,42,0.3440,18.4,1.473,1.2,333,34,3.3,7.66,.,214,.0007660,.0009124
AgMet,15min,elmo,117,12NOV2017:09:15:00,14.51,41.25,40.4,41.4,39.4,41,44.39,38,0.3440,18.4,1.849,1.8,355,26,3.3,7.67,.,259,.0010313,.0012495
AgMet,15min,elmo,117,12NOV2017:09:30:00,14.48,44.17,42.7,44.4,41.2,37,39.61,34,0.3430,18.5,1.344,1.6,357,31,3.3,7.67,.,336,.0013459,.0015781
AgMet,15min,elmo,117,12NOV2017:09:45:00,14.47,45.46,45.3,47.1,43.7,33,36.2,31,0.3430,18.1,0.978,1.0,62,89,3.3,7.67,.,322,.0013941,.0015938
AgMet,15min,elmo,117,12NOV2017:10:00:00,14.44,45.39,45.4,46.0,44.9,34,35.34,33,0.3540,18.4,1.957,1.5,118,28,4.2,7.67,.,295,.0014106,.0016577
AgMet,15min,elmo,117,12NOV2017:10:15:00,14.42,45.25,45.6,46.4,45.2,34,35.03,33,0.3460,18.7,2.315,2.1,134,27,4.6,7.67,.,300,.0015251,.0018328
AgMet,15min,elmo,117,12NOV2017:10:30:00,14.4,44.94,45.2,45.7,44.5,34,34.72,33,0.3450,18.4,2.818,2.7,120,21,5.3,7.66,.,303,.0016067,.0019695
AgMet,15min,elmo,117,12NOV2017:10:45:00,14.39,45.85,45.6,46.2,44.8,34,34.75,33,0.3560,18.7,2.539,2.6,140,26,4.6,7.66,.,317,.0016893,.0020588
AgMet,15min,elmo,117,12NOV2017:11:00:00,14.38,46.39,46.1,46.8,45.6,34,34.54,32,0.3540,19.0,3.292,3.1,143,19,6.8,7.66,.,384,.0019970,.0024290
AgMet,15min,elmo,117,12NOV2017:11:15:00,14.37,47.61,47.2,48.1,46.3,32,34.33,31,0.3540,19.2,2.413,2.8,174,24,5.3,7.65,.,401,.0020981,.0025214
AgMet,15min,elmo,117,12NOV2017:11:30:00,14.37,48.84,48.4,49.5,47.4,31,33.38,30,0.3580,19.0,1.555,1.9,147,53,4.4,7.65,.,411,.0021330,.0024883
AgMet,15min,elmo,117,12NOV2017:11:45:00,14.36,49.51,49.0,49.6,48.4,30,32.12,28,0.3440,18.9,1.607,1.6,145,66,4.4,7.65,.,438,.0022390,.0025663
AgMet,15min,elmo,117,12NOV2017:12:00:00,14.34,50.06,50.0,50.9,49.5,29,30.69,28,0.3620,18.9,1.857,1.7,170,52,5.0,7.65,.,437,.0022921,.0026459
AgMet,15min,elmo,117,12NOV2017:12:15:00,14.33,50.78,50.4,51.0,49.9,28,30.55,27,0.3510,18.7,1.979,2.0,142,59,5.0,7.65,.,409,.0022271,.0026161
AgMet,15min,elmo,117,12NOV2017:12:30:00,14.32,50.9,50.4,51.0,49.7,28,28.71,27,0.3440,18.2,2.329,2.1,125,62,5.5,7.65,.,395,.0021753,.0025702
AgMet,15min,elmo,117,12NOV2017:12:45:00,14.32,50.83,50.7,51.2,50.3,27,28.81,26,0.3410,17.9,2.565,2.3,123,40,6.1,7.64,.,368,.0020959,.0025142
AgMet,15min,elmo,117,12NOV2017:13:00:00,14.31,51.44,51.2,51.9,50.6,27,27.55,26,0.3400,17.9,3.64,3.3,145,24,7.5,7.64,.,356,.0021494,.0026775
AgMet,15min,elmo,117,12NOV2017:13:15:00,14.32,50.89,51.3,51.8,50.8,26,27.51,25,0.3280,17.9,3.259,3.3,144,27,6.4,7.64,.,309,.0019677,.0024872
AgMet,15min,elmo,117,12NOV2017:13:30:00,14.32,51.07,51.1,51.5,50.8,26,27.58,26,0.3430,17.7,3.287,3.3,155,31,6.8,7.63,.,293,.0018821,.0023937
AgMet,15min,elmo,117,12NOV2017:13:45:00,14.33,51.5,51.4,51.8,50.1,26,28.12,26,0.3370,18.0,3.213,3.4,147,29,7.0,7.63,.,300,.0019019,.0024242
AgMet,15min,elmo,117,12NOV2017:14:00:00,14.34,51.13,51.6,52.1,51.1,26,27.1,25,0.3290,17.6,2.326,2.7,113,40,4.8,7.62,.,271,.0017113,.0021603
AgMet,15min,elmo,117,12NOV2017:14:15:00,14.35,51.56,51.4,51.8,51.1,26,26.15,25,0.3360,17.3,1.866,2.0,91,38,3.9,7.62,.,248,.0014952,.0018419
AgMet,15min,elmo,117,12NOV2017:14:30:00,14.38,51.37,51.2,51.6,50.9,25,26.46,25,0.3240,17.0,2.432,2.4,143,27,4.8,7.62,.,211,.0013821,.0017689
AgMet,15min,elmo,117,12NOV2017:14:45:00,14.09,51.37,51.4,51.7,51.1,25,26.66,25,0.3260,17.0,1.684,1.8,169,32,3.3,7.61,.,173,.0011385,.0014415
AgMet,15min,elmo,117,12NOV2017:15:00:00,14.03,51.55,51.5,51.9,50.9,26,26.25,25,0.3340,17.3,0.786,1.3,183,42,2.4,7.61,.,156,.0009670,.0011983
AgMet,15min,elmo,117,12NOV2017:15:15:00,14,51.38,51.4,51.7,51.1,26,27.31,25,0.3300,17.3,0.845,0.9,125,48,2.6,7.61,.,145,.0008231,.0009993
AgMet,15min,elmo,117,12NOV2017:15:30:00,13.93,51.07,51.1,51.6,50.8,26,26.66,25,0.3370,17.3,2.278,1.5,144,18,3.7,7.60,.,133,.0008167,.0010660
AgMet,15min,elmo,117,12NOV2017:15:45:00,13.84,50.83,50.9,51.1,50.7,27,28.74,26,0.3630,17.9,1.517,1.9,151,8,3.1,7.60,.,111,.0007405,.0010236
AgMet,15min,elmo,117,12NOV2017:16:00:00,13.72,50.64,50.7,50.9,50.5,28,30.88,26,0.3270,18.9,0.995,1.3,159,6,2.0,7.60,.,88,.0005079,.0006972
AgMet,15min,elmo,117,12NOV2017:16:15:00,13.59,50.15,50.5,50.8,50.0,27,27.65,26,0.3230,17.4,0.278,0.7,147,8,1.1,7.59,.,63,.0002858,.0003909
AgMet,15min,elmo,117,12NOV2017:16:30:00,13.42,49.36,49.8,50.5,49.4,27,27.68,26,0.3270,16.9,0,0.1,141,0,0.0,7.59,.,42,.0000592,.0000717
AgMet,15min,elmo,117,12NOV2017:16:45:00,13.23,48.01,49.0,49.6,48.0,29,31.05,27,0.3530,17.9,0.048,0.0,25,1,0.9,7.59,.,23,-.000064,-.000068
AgMet,15min,elmo,117,12NOV2017:17:00:00,13.06,46.8,47.6,48.3,46.6,31,32.9,29,0.3570,18.2,0.149,0.2,29,16,1.1,7.58,.,11,-.000116,-.000105
