AgMet,15min,duchesne,71,16SEP2018:22:00:00,12.56,70.67,69.65,70.73,68.12,37,42,34,0.8820,42.20,1.7,1.5,274,52.91,6.8,5.88,.,0.0000,-.000121,-.000133
AgMet,15min,duchesne,71,16SEP2018:22:15:00,12.55,65.76,68.95,70.86,65.70,39,49,34,0.9930,43.12,1.3,1.5,315,41.83,7.7,5.88,.,0.0000,-.000126,-.000142
AgMet,15min,duchesne,71,16SEP2018:22:30:00,12.55,62.61,64.42,65.88,62.61,46,51,42,0.9550,42.93,1.3,1.3,358,36.28,4.2,5.88,.,0.0000,-.000178,-.000231
AgMet,15min,duchesne,71,16SEP2018:22:45:00,12.55,61.58,62.44,63.58,61.52,50,57,45,1.0580,43.65,1.1,1.1,281,63.37,3.1,5.88,.,0.0000,-.000214,-.000292
AgMet,15min,duchesne,71,16SEP2018:23:00:00,12.55,63.47,61.69,63.83,59.94,52,61,43,0.9270,43.73,4.6,2.7,332,19.58,9.0,5.88,.,0.0000,-.000002,.0000386
AgMet,15min,duchesne,71,16SEP2018:23:15:00,12.54,61.11,61.42,63.47,60.68,52,54,46,0.9510,43.63,2.0,3.6,194,76.10,3.9,5.88,.,0.0000,.0000920,.0001684
AgMet,15min,duchesne,71,16SEP2018:23:30:00,12.54,59.53,60.30,61.29,59.47,56,59,52,1.0140,44.42,0.6,1.3,256,66.49,3.1,5.88,.,0.0000,-.000180,-.000237
AgMet,15min,duchesne,71,16SEP2018:23:45:00,12.54,58.93,59.22,59.72,58.44,57,59,53,0.9680,43.88,2.0,1.4,293,34.86,3.7,5.88,.,0.0000,-.000171,-.000223
AgMet,15min,duchesne,71,17SEP2018:00:00:00,12.53,61.17,61.10,62.51,58.74,48,57,44,0.9280,41.20,2.5,2.2,305,38.08,5.7,5.88,.,0.0000,-.000040,-.000016
AgMet,15min,duchesne,71,17SEP2018:00:15:00,12.51,60.93,60.26,61.17,59.66,50,53,48,0.8700,41.53,1.7,2.2,298,30.08,5.5,5.88,.,0.0000,-.000047,-.000027
AgMet,15min,duchesne,71,17SEP2018:00:30:00,12.51,59.48,60.43,61.30,59.42,49,52,47,0.8630,41.19,1.5,1.1,278,21.78,3.7,5.89,.,0.0000,-.000198,-.000265
AgMet,15min,duchesne,71,17SEP2018:00:45:00,12.5,59.85,59.33,59.91,58.82,51,53,48,0.8690,41.12,0.6,1.3,269,73.36,3.1,5.89,.,0.0000,-.000178,-.000233
AgMet,15min,elmo,117,16SEP2018:00:00:00,12.73,68.98,69.31,70.45,67.69,26,28,24,0.6410,33.06,4.7,3.7,219,13.43,7.9,10.60,.,0.0000,.0002750,.0004530
AgMet,15min,elmo,117,16SEP2018:00:15:00,12.73,71.81,69.72,73.22,66.11,26,32,22,0.6310,33.32,5.1,4.7,235,19.80,11.6,10.61,.,0.0000,.0004329,.0006593
AgMet,15min,elmo,117,16SEP2018:00:30:00,12.72,68.07,69.77,71.81,68.01,26,28,24,0.6440,32.99,4.8,5.3,214,27.61,9.6,10.61,.,0.0000,.0005105,.0007558
AgMet,15min,elmo,117,16SEP2018:00:45:00,12.72,68.99,69.79,71.63,67.58,25,28,23,0.6160,32.32,4.4,4.4,220,22.12,9.2,10.61,.,0.0000,.0003890,.0006053
AgMet,15min,elmo,117,16SEP2018:01:00:00,12.72,65.93,67.87,70.03,65.68,27,30,24,0.6520,32.81,2.4,3.7,316,61.18,5.0,10.61,.,0.0000,.0002663,.0004366
AgMet,15min,elmo,117,16SEP2018:01:15:00,12.71,64.15,64.90,65.93,64.03,30,32,28,0.6450,32.79,2.0,2.0,3,32.12,3.5,10.61,.,0.0000,-.000032,.0000067
AgMet,15min,elmo,117,16SEP2018:01:30:00,12.7,59.68,61.77,64.21,59.50,35,41,32,0.6580,34.07,0.8,1.2,244,40.11,3.9,10.60,.,0.0000,-.000186,-.000240
AgMet,15min,elmo,117,16SEP2018:01:45:00,12.7,59.01,57.83,59.93,55.15,42,48,37,0.6520,34.64,2.7,1.9,289,14.74,5.0,10.59,.,0.0000,-.000073,-.000064
AgMet,15min,elmo,117,16SEP2018:02:00:00,12.7,57.05,56.04,59.07,53.37,46,55,38,0.7080,35.45,2.0,2.5,318,40.04,4.8,10.59,.,0.0000,-.000011,.0000244
AgMet,15min,elmo,117,16SEP2018:02:15:00,12.69,56.00,56.76,58.27,55.33,42,48,38,0.6340,33.99,3.1,2.7,320,22.28,6.6,10.59,.,0.0000,.0000203,.0000716
AgMet,15min,elmo,117,16SEP2018:02:30:00,12.68,55.02,56.00,59.01,53.86,43,48,37,0.6680,33.68,3.0,2.9,315,18.16,5.5,10.59,.,0.0000,.0000457,.0001059
AgMet,15min,elmo,117,16SEP2018:02:45:00,12.68,53.98,54.88,56.74,53.06,47,53,41,0.6860,34.80,3.8,3.4,304,25.72,7.0,10.59,.,0.0000,.0000699,.0001350
AgMet,15min,elmo,117,16SEP2018:03:00:00,12.67,54.96,54.30,55.45,52.70,47,54,43,0.7070,34.74,3.1,3.2,289,18.64,5.3,10.59,.,0.0000,.0000533,.0001116
AgMet,15min,elmo,117,16SEP2018:03:15:00,12.67,52.70,53.78,55.58,52.09,49,54,44,0.6590,35.10,1.6,2.5,271,40.78,4.2,10.59,.,0.0000,-.000026,.0000004
AgMet,15min,elmo,117,16SEP2018:03:30:00,12.66,52.71,54.92,56.86,52.65,44,51,39,0.6830,33.20,3.4,2.2,276,24.65,5.5,10.59,.,0.0000,-.000042,-.000020
AgMet,15min,elmo,117,16SEP2018:03:45:00,12.65,55.59,52.68,55.78,50.93,49,55,42,0.6400,34.20,1.8,2.7,298,28.19,3.7,10.59,.,0.0000,-.000005,.0000290
AgMet,15min,elmo,117,16SEP2018:04:00:00,12.65,53.02,52.73,55.71,50.69,51,56,42,0.6520,34.85,1.4,1.6,341,42.82,2.9,10.59,.,0.0000,-.000138,-.000169
AgMet,15min,elmo,117,16SEP2018:04:15:00,12.65,52.17,52.45,54.49,50.45,50,56,45,0.6570,34.47,2.3,1.8,291,37.54,4.6,10.59,.,0.0000,-.000109,-.000123
AgMet,15min,elmo,117,16SEP2018:04:30:00,12.64,53.16,51.59,53.65,49.72,52,59,45,0.6410,34.61,3.0,3.0,307,27.83,6.1,10.59,.,0.0000,.0000082,.0000459
AgMet,15min,elmo,117,16SEP2018:04:45:00,12.64,52.54,52.12,54.38,49.42,51,59,45,0.6670,34.64,2.0,2.2,302,25.58,4.2,10.59,.,0.0000,-.000067,-.000061
AgMet,15min,elmo,117,16SEP2018:05:00:00,12.63,51.99,51.25,52.73,49.85,53,57,49,0.6460,34.55,2.0,2.3,288,22.83,5.5,10.59,.,0.0000,-.000060,-.000051
AgMet,15min,elmo,117,16SEP2018:05:15:00,12.63,50.40,52.39,55.55,50.22,50,57,42,0.7070,34.26,2.9,2.1,303,28.34,6.6,10.59,.,0.0000,-.000071,-.000065
AgMet,15min,elmo,117,16SEP2018:05:30:00,12.62,52.18,50.65,52.92,49.12,54,59,48,0.6680,34.75,3.0,3.4,307,52.11,5.7,10.59,.,0.0000,.0000253,.0000671
AgMet,15min,elmo,117,16SEP2018:05:45:00,12.61,52.68,52.01,53.36,50.53,51,54,48,0.6780,34.47,3.1,2.8,315,13.51,6.6,10.60,.,0.0000,-.000006,.0000270
AgMet,15min,elmo,117,16SEP2018:06:00:00,12.62,50.54,51.40,52.80,50.35,53,56,49,0.6880,34.89,2.5,2.6,303,10.73,5.0,10.60,.,0.0000,-.000029,-.000007
AgMet,15min,elmo,117,16SEP2018:06:15:00,12.61,50.17,50.61,52.13,49.38,54,57,50,0.6910,34.53,3.4,2.8,304,13.13,5.9,10.60,.,0.0000,-.000019,.0000071
AgMet,15min,elmo,117,16SEP2018:06:30:00,12.6,49.01,49.60,51.65,47.05,57,64,51,0.6840,34.73,3.2,3.5,305,14.80,5.5,10.60,.,0.0000,.0003481,.0006077
AgMet,15min,elmo,117,16SEP2018:06:45:00,12.6,48.09,48.86,50.18,47.97,59,60,55,0.6850,35.06,4.2,3.6,298,8.51,6.1,10.60,.,0.0233,.0003361,.0005864
AgMet,15min,elmo,117,16SEP2018:07:00:00,12.59,49.81,49.29,50.30,48.10,57,60,55,0.6810,34.67,4.2,4.3,297,5.56,5.9,10.60,.,1.0581,.0004173,.0007252
AgMet,15min,elmo,117,16SEP2018:07:15:00,12.59,53.92,50.28,53.92,48.53,55,59,46,0.6570,34.85,3.9,4.0,287,12.96,6.1,10.60,.,6.7558,.0004444,.0007521
AgMet,15min,elmo,117,16SEP2018:07:30:00,12.62,54.60,55.52,59.63,53.37,44,49,36,0.6830,33.94,3.4,3.6,294,9.02,4.4,10.61,.,38.7791,.0007372,.0011367
AgMet,15min,elmo,117,16SEP2018:07:45:00,12.71,55.64,55.37,56.50,54.54,46,48,44,0.6720,35.14,2.0,2.7,355,27.56,5.5,10.62,.,72.9884,.0007744,.0010834
AgMet,15min,elmo,117,16SEP2018:08:00:00,12.87,58.09,56.94,58.22,55.40,48,54,44,0.8930,37.33,0.9,1.6,350,39.82,2.6,10.63,.,109.5349,.0008093,.0010161
AgMet,15min,elmo,117,16SEP2018:08:15:00,13.16,62.38,59.01,62.44,57.11,51,57,43,0.8170,41.10,0.6,0.8,291,5.70,2.6,10.64,.,148.8372,.0009357,.0010789
AgMet,15min,elmo,117,16SEP2018:08:30:00,13.52,63.59,62.11,63.66,61.27,44,47,38,0.7620,39.65,2.2,1.2,94,26.99,5.0,10.65,.,192.0930,.0012648,.0014863
AgMet,15min,elmo,117,16SEP2018:08:45:00,13.87,64.43,64.63,65.91,63.52,39,46,35,0.8140,39.36,2.3,2.3,110,30.52,4.6,10.65,.,236.9767,.0017088,.0020994
AgMet,15min,elmo,117,16SEP2018:09:00:00,14.55,67.48,66.36,67.92,64.56,41,45,37,0.8500,42.16,1.2,1.9,147,21.46,3.5,10.66,.,281.8605,.0019436,.0023005
AgMet,15min,elmo,117,16SEP2018:09:15:00,14.23,68.88,68.16,69.19,67.11,34,39,31,0.7410,38.56,1.5,1.3,122,21.67,3.3,10.66,.,327.2093,.0021992,.0025323
AgMet,15min,elmo,117,16SEP2018:09:30:00,14.12,69.67,69.00,69.73,68.26,32,37,29,0.7660,38.18,1.8,1.7,69,42.35,3.7,10.67,.,372.7907,.0025642,.0029842
AgMet,15min,elmo,117,16SEP2018:09:45:00,14.06,70.52,70.50,71.01,69.67,31,38,28,0.9000,38.26,2.2,1.9,143,22.74,3.7,10.67,.,416.9767,.0029063,.0033803
AgMet,15min,elmo,117,16SEP2018:10:00:00,14.02,72.04,71.06,72.10,70.40,32,35,30,0.9000,39.52,2.9,2.7,146,20.39,4.8,10.67,.,459.4186,.0033057,.0039190
AgMet,15min,elmo,117,16SEP2018:10:15:00,14,73.55,72.18,73.55,71.55,31,35,28,0.8100,39.78,3.5,3.2,139,14.38,5.7,10.68,.,499.3023,.0036731,.0043963
AgMet,15min,elmo,117,16SEP2018:10:30:00,13.99,74.96,73.66,75.02,72.57,28,33,26,0.8550,38.94,2.7,3.2,146,23.09,4.8,10.68,.,534.5349,.0039627,.0047253
AgMet,15min,elmo,117,16SEP2018:10:45:00,13.98,76.23,75.54,76.29,74.77,26,31,23,0.7620,37.92,3.3,2.8,146,15.04,5.5,10.68,.,535.8140,.0040281,.0047709
AgMet,15min,elmo,117,16SEP2018:11:00:00,13.97,78.29,77.41,78.29,76.29,25,32,22,1.0480,38.41,1.9,2.7,160,54.12,4.6,10.68,.,584.1860,.0043721,.0051251
AgMet,15min,elmo,117,16SEP2018:11:15:00,13.95,79.39,79.12,79.82,77.92,23,33,21,0.7520,38.12,3.0,2.1,135,34.96,6.6,10.68,.,635.8140,.0046740,.0053750
AgMet,15min,elmo,117,16SEP2018:11:30:00,13.93,79.33,79.43,80.10,78.90,24,30,21,0.9060,39.61,5.9,4.3,168,32.45,12.3,10.68,.,663.0233,.0052133,.0063029
AgMet,15min,elmo,117,16SEP2018:11:45:00,13.92,81.20,79.87,81.50,78.65,24,30,20,0.7980,40.14,6.4,6.6,178,25.59,13.2,10.68,.,692.4419,.0057423,.0072093
AgMet,15min,elmo,117,16SEP2018:12:00:00,13.91,80.50,81.00,81.70,80.20,23,27,20,0.7520,39.48,8.3,6.9,173,15.36,15.3,10.68,.,720.8140,.0060323,.0075968
AgMet,15min,elmo,117,16SEP2018:12:15:00,13.9,81.30,80.80,81.70,79.48,23,27,20,0.8970,39.68,7.6,8.5,162,27.78,14.3,10.68,.,738.6047,.0063430,.0081523
AgMet,15min,elmo,117,16SEP2018:12:30:00,13.9,82.10,81.70,82.20,81.10,23,27,19,0.9040,40.11,7.8,7.5,164,20.46,15.1,10.68,.,743.8372,.0062969,.0079812
AgMet,15min,elmo,117,16SEP2018:12:45:00,13.89,81.70,81.60,82.30,81.00,22,25,19,0.8910,39.00,10.7,9.3,175,19.06,21.3,10.68,.,778.7209,.0067419,.0087329
AgMet,15min,elmo,117,16SEP2018:13:00:00,13.89,81.30,82.30,83.10,81.10,22,27,19,0.8730,39.55,10.1,10.2,176,21.90,18.6,10.67,.,797.0930,.0069943,.0091359
AgMet,15min,elmo,117,16SEP2018:13:15:00,13.88,83.20,82.80,83.80,81.20,21,25,18,0.7580,39.16,9.8,10.2,181,15.02,19.1,10.67,.,817.6744,.0071284,.0092957
AgMet,15min,elmo,117,16SEP2018:13:30:00,13.87,77.69,81.90,83.70,77.69,22,28,17,0.8570,39.74,8.5,9.0,223,28.89,16.9,10.67,.,574.4186,.0055698,.0074337
AgMet,15min,elmo,117,16SEP2018:13:45:00,13.9,82.90,80.30,83.00,77.45,24,30,17,0.8680,40.26,8.6,9.0,235,19.70,19.7,10.66,.,662.4419,.0058840,.0077102
AgMet,15min,elmo,117,16SEP2018:14:00:00,13.95,81.00,80.00,83.10,77.39,23,29,16,0.7900,38.57,8.7,8.6,225,17.09,20.8,10.66,.,458.3721,.0047478,.0064684
AgMet,15min,elmo,117,16SEP2018:14:15:00,13.9,82.60,82.30,82.90,80.90,22,27,16,0.7870,39.41,10.0,9.0,228,19.38,19.7,10.66,.,824.6512,.0069811,.0089520
AgMet,15min,elmo,117,16SEP2018:14:30:00,13.96,79.83,81.30,83.30,79.28,23,32,18,0.7740,39.73,6.5,8.2,216,21.42,14.7,10.66,.,355.5814,.0041491,.0057922
AgMet,15min,elmo,117,16SEP2018:14:45:00,13.89,81.40,82.10,83.40,79.90,21,26,16,0.9110,38.64,8.2,7.6,208,18.83,15.6,10.65,.,563.0233,.0051553,.0068173
AgMet,15min,elmo,117,16SEP2018:15:00:00,13.94,82.00,80.50,82.80,78.49,23,31,18,0.6860,39.58,7.1,7.1,206,28.21,13.8,10.65,.,325.8140,.0037100,.0051581
AgMet,15min,elmo,117,16SEP2018:15:15:00,13.9,82.50,82.40,83.40,81.40,21,24,18,0.7350,38.26,9.9,8.8,189,14.02,16.9,10.65,.,515.2326,.0050246,.0068778
AgMet,15min,elmo,117,16SEP2018:15:30:00,13.78,80.50,82.30,84.10,80.30,20,23,18,0.7760,37.86,10.3,10.2,181,13.56,21.5,10.65,.,401.7442,.0046606,.0066937
AgMet,15min,elmo,117,16SEP2018:15:45:00,13.74,79.47,80.10,80.80,79.28,22,26,20,0.8960,38.12,8.1,8.9,189,13.43,16.9,10.64,.,181.9767,.0032298,.0049031
AgMet,15min,elmo,117,16SEP2018:16:00:00,13.65,78.55,78.92,79.65,78.12,25,28,21,0.8340,40.02,8.2,8.7,189,16.23,19.5,10.63,.,190.9302,.0030833,.0046505
AgMet,15min,elmo,117,16SEP2018:16:15:00,14,81.70,79.29,81.70,78.06,25,30,19,0.7030,40.41,7.5,7.2,188,21.64,19.7,10.63,.,395.4651,.0036089,.0050119
AgMet,15min,elmo,117,16SEP2018:16:30:00,14.02,80.90,80.60,82.50,79.22,23,27,19,0.8320,39.91,8.6,8.9,184,14.78,19.7,10.64,.,345.4651,.0036509,.0053412
AgMet,15min,elmo,117,16SEP2018:16:45:00,13.89,82.80,82.10,83.10,80.80,23,29,17,0.7650,41.02,5.9,6.8,187,17.20,10.3,10.64,.,351.8605,.0033073,.0047034
AgMet,15min,elmo,117,16SEP2018:17:00:00,13.85,82.00,81.60,83.00,80.60,24,29,20,0.8920,40.93,5.0,5.5,176,14.35,9.2,10.64,.,251.2791,.0023652,.0034937
AgMet,15min,elmo,117,16SEP2018:17:15:00,13.72,79.78,81.90,82.90,79.71,23,29,18,1.0080,40.07,6.7,5.6,140,20.39,10.3,10.64,.,198.3721,.0020239,.0031503
AgMet,15min,elmo,117,16SEP2018:17:30:00,13.65,79.90,79.29,79.96,77.88,29,33,25,1.0200,44.05,5.2,6.3,127,8.93,8.1,10.63,.,158.0233,.0017067,.0028072
AgMet,15min,elmo,117,16SEP2018:17:45:00,13.57,81.60,80.90,81.70,79.78,24,30,21,0.8460,40.22,4.8,5.2,108,16.12,9.4,10.63,.,155.5814,.0015303,.0025487
AgMet,15min,elmo,117,16SEP2018:18:00:00,13.92,82.80,81.50,82.90,80.30,22,25,20,0.8170,39.57,5.7,4.5,99,14.46,10.7,10.63,.,263.2558,.0021752,.0031396
AgMet,15min,elmo,117,16SEP2018:18:15:00,13.79,84.10,83.30,84.10,81.70,19,26,17,0.8450,37.25,5.2,6.3,89,41.04,14.0,10.64,.,298.4884,.0028984,.0042695
AgMet,15min,elmo,117,16SEP2018:18:30:00,13.66,82.80,83.70,84.50,82.80,19,23,17,0.7680,37.67,3.4,3.4,322,53.63,10.1,10.64,.,229.0698,.0016890,.0024659
AgMet,15min,elmo,117,16SEP2018:18:45:00,13.5,82.50,82.80,83.40,82.00,20,23,18,0.8180,37.25,5.3,4.8,325,20.88,10.3,10.64,.,185.3488,.0012445,.0018001
AgMet,15min,elmo,117,16SEP2018:19:00:00,13.31,80.40,81.40,82.60,80.00,21,23,20,0.7520,37.99,6.6,5.7,330,13.42,12.3,10.63,.,103.6047,.0010859,.0015597
AgMet,15min,elmo,117,16SEP2018:19:15:00,13.12,78.91,80.10,80.80,78.67,22,25,20,0.7820,37.57,3.1,5.2,338,77.61,9.0,10.63,.,34.6163,.0007761,.0011543
AgMet,15min,elmo,117,16SEP2018:19:30:00,12.95,77.26,78.73,80.70,76.47,21,25,17,0.7630,35.34,5.6,4.4,220,75.79,13.4,10.62,.,10.9419,.0005550,.0008638
AgMet,15min,elmo,117,16SEP2018:19:45:00,12.85,72.92,75.61,78.00,72.80,29,35,22,0.9430,40.47,4.0,4.8,60,43.19,10.5,10.62,.,2.1860,.0005168,.0007867
AgMet,15min,elmo,117,16SEP2018:20:00:00,12.81,71.51,71.70,72.98,70.29,36,37,34,0.8910,43.12,1.3,2.4,257,88.40,5.7,10.61,.,0.1860,.0000684,.0001570
AgMet,15min,elmo,117,16SEP2018:20:15:00,12.79,72.00,72.13,72.61,71.45,32,34,31,0.8680,40.77,1.4,1.3,112,56.36,4.4,10.61,.,0.0000,-.000135,-.000159
AgMet,15min,elmo,117,16SEP2018:20:30:00,12.78,70.13,70.75,72.13,69.99,34,35,32,0.8660,40.99,1.6,1.6,81,28.60,5.5,10.60,.,0.0000,-.000079,-.000068
AgMet,15min,elmo,117,16SEP2018:20:45:00,12.77,68.67,69.42,70.45,68.24,36,37,34,0.8870,41.16,1.1,1.2,39,67.89,3.5,10.60,.,0.0000,-.000161,-.000204
AgMet,15min,elmo,117,16SEP2018:21:00:00,12.77,66.29,67.75,68.98,66.16,39,42,37,0.9120,42.06,1.2,1.2,113,59.54,3.9,10.60,.,0.0000,-.000153,-.000191
AgMet,15min,elmo,117,16SEP2018:21:15:00,12.77,67.51,66.77,67.82,65.73,42,45,41,0.9410,42.74,1.5,1.0,108,57.22,4.4,10.60,.,0.0000,-.000204,-.000278
AgMet,15min,elmo,117,16SEP2018:21:30:00,12.76,64.83,65.62,67.63,63.35,45,49,41,0.9710,43.76,2.0,1.7,269,44.31,5.3,10.59,.,0.0000,-.000081,-.000078
AgMet,15min,elmo,117,16SEP2018:21:45:00,12.76,62.34,63.35,65.21,61.59,50,55,46,0.9950,44.22,2.2,1.9,283,50.59,5.7,10.59,.,0.0000,-.000066,-.000057
AgMet,15min,elmo,117,16SEP2018:22:00:00,12.75,60.63,60.06,62.52,56.89,57,65,52,0.9920,44.72,2.7,2.7,307,36.70,5.0,10.59,.,0.0000,-.000005,.0000294
AgMet,15min,elmo,117,16SEP2018:22:15:00,12.75,55.73,59.65,61.54,55.54,57,66,53,1.0020,44.40,3.5,2.9,286,25.83,5.7,10.59,.,0.0000,.0000105,.0000512
AgMet,15min,elmo,117,16SEP2018:22:30:00,12.74,56.96,58.94,62.34,55.48,58,66,50,0.9680,43.99,3.1,3.4,298,31.05,5.3,10.58,.,0.0000,.0000507,.0001057
AgMet,15min,elmo,117,16SEP2018:22:45:00,12.74,62.12,59.01,62.18,56.54,56,61,48,0.9210,43.20,2.3,3.1,336,36.00,4.2,10.58,.,0.0000,.0000326,.0000821
AgMet,15min,elmo,117,16SEP2018:23:00:00,12.74,59.00,59.16,62.42,55.81,54,63,48,0.9280,42.52,3.0,2.8,302,18.55,7.2,10.59,.,0.0000,.0000162,.0000603
AgMet,15min,elmo,117,16SEP2018:23:15:00,12.73,58.33,59.21,60.35,58.21,54,56,51,0.9400,42.43,3.4,3.0,323,32.78,5.7,10.59,.,0.0000,.0000304,.0000803
AgMet,15min,elmo,117,16SEP2018:23:30:00,12.72,56.49,58.63,63.48,55.21,56,65,46,0.9730,42.91,4.5,3.7,285,61.05,9.9,10.59,.,0.0000,.0000830,.0001496
AgMet,15min,elmo,117,16SEP2018:23:45:00,12.72,59.31,60.32,63.66,56.49,52,63,44,0.9410,42.50,2.6,3.6,316,36.00,6.6,10.59,.,0.0000,.0001024,.0001805
AgMet,15min,elmo,117,17SEP2018:00:00:00,12.72,61.82,60.72,62.38,59.13,50,55,47,0.9010,42.18,3.7,3.2,339,43.19,9.2,10.59,.,0.0000,.0000763,.0001469
AgMet,15min,elmo,117,17SEP2018:00:15:00,12.71,58.27,58.65,62.19,56.86,55,60,48,0.9130,42.59,2.8,3.5,285,40.01,8.6,10.60,.,0.0000,.0000723,.0001359
AgMet,15min,elmo,117,17SEP2018:00:30:00,12.7,60.66,58.39,60.84,56.43,53,59,47,0.8490,41.40,2.4,2.5,352,64.02,6.1,10.59,.,0.0000,-.000020,.0000088
AgMet,15min,elmo,117,17SEP2018:00:45:00,12.7,59.50,58.38,61.33,56.31,53,56,47,0.8460,41.06,2.7,2.6,320,34.69,5.5,10.59,.,0.0000,.0000009,.0000388
AgMet,15min,ferron,119,16SEP2018:00:00:00,12.71,74.83,75.55,76.17,74.53,19,20,19,0.5830,30.59,14.0,14.4,248,10.09,24.1,10.94,.,0.0000,.0015031,.0018934
AgMet,15min,ferron,119,16SEP2018:00:15:00,12.7,73.74,73.59,74.89,72.89,21,22,20,0.5920,31.14,9.5,11.5,244,10.30,16.0,10.94,.,0.0000,.0012174,.0015784
AgMet,15min,ferron,119,16SEP2018:00:30:00,12.7,71.73,73.64,74.77,71.73,21,23,20,0.5920,31.37,9.5,10.1,243,11.09,16.4,10.94,.,0.0000,.0011107,.0014697
AgMet,15min,ferron,119,16SEP2018:00:45:00,12.69,71.85,71.89,72.95,71.19,22,23,21,0.5920,31.30,7.4,8.0,245,10.24,12.7,10.94,.,0.0000,.0008667,.0011883
AgMet,15min,ferron,119,16SEP2018:01:00:00,12.69,72.52,72.89,75.26,70.76,21,23,19,0.5820,30.99,9.3,8.9,241,10.66,24.6,10.94,.,0.0000,.0009851,.0013292
AgMet,15min,ferron,119,16SEP2018:01:15:00,12.69,69.97,72.00,74.04,69.97,22,24,20,0.5980,31.00,6.6,7.7,241,12.44,12.7,10.94,.,0.0000,.0008384,.0011592
AgMet,15min,ferron,119,16SEP2018:01:30:00,12.68,66.99,68.59,70.03,66.99,25,27,24,0.6160,31.65,3.7,4.8,214,36.32,8.6,10.94,.,0.0000,.0004258,.0006468
AgMet,15min,ferron,119,16SEP2018:01:45:00,12.68,66.51,66.39,67.48,65.17,28,29,26,0.6070,32.04,1.6,2.8,164,59.36,4.2,10.94,.,0.0000,.0001096,.0002181
AgMet,15min,ferron,119,16SEP2018:02:00:00,12.68,64.50,64.65,66.63,63.59,30,31,27,0.6120,32.22,1.8,1.7,105,36.55,6.1,10.94,.,0.0000,-.000095,-.000090
AgMet,15min,ferron,119,16SEP2018:02:15:00,12.67,69.68,66.45,69.80,64.20,27,30,24,0.5940,31.63,2.3,1.8,303,76.55,5.9,10.94,.,0.0000,-.000064,-.000039
AgMet,15min,ferron,119,16SEP2018:02:30:00,12.67,71.75,70.95,72.54,69.68,23,24,22,0.5900,31.23,6.1,3.8,268,20.07,15.3,10.94,.,0.0000,.0003200,.0005215
AgMet,15min,ferron,119,16SEP2018:02:45:00,12.66,71.88,71.99,73.82,69.81,22,24,21,0.5940,31.44,7.9,7.2,242,17.02,20.0,10.95,.,0.0000,.0007770,.0010891
AgMet,15min,ferron,119,16SEP2018:03:00:00,12.66,71.75,72.34,73.33,71.33,22,23,21,0.5760,31.37,7.9,8.4,254,19.82,16.7,10.95,.,0.0000,.0009151,.0012460
AgMet,15min,ferron,119,16SEP2018:03:15:00,12.65,63.00,65.48,71.76,62.88,28,30,22,0.5860,31.01,2.6,5.1,27,44.44,7.2,10.94,.,0.0000,.0004304,.0006369
AgMet,15min,ferron,119,16SEP2018:03:30:00,12.65,62.27,62.82,63.25,62.27,30,31,30,0.5930,31.17,2.2,2.1,17,30.44,5.5,10.94,.,0.0000,-.000027,.0000128
AgMet,15min,ferron,119,16SEP2018:03:45:00,12.65,61.06,61.30,62.39,60.57,32,33,31,0.6010,31.56,3.6,3.1,7,20.67,6.8,10.94,.,0.0000,.0001242,.0002270
AgMet,15min,ferron,119,16SEP2018:04:00:00,12.65,64.35,62.42,64.65,60.57,31,34,29,0.5980,31.52,4.3,4.1,346,18.43,7.9,10.94,.,0.0000,.0002574,.0004062
AgMet,15min,ferron,119,16SEP2018:04:15:00,12.65,61.80,62.45,64.35,61.55,31,32,29,0.5830,31.43,2.7,3.3,359,22.27,5.7,10.94,.,0.0000,.0001549,.0002718
AgMet,15min,ferron,119,16SEP2018:04:30:00,12.64,61.13,62.33,63.26,61.13,31,33,30,0.6090,31.49,3.3,3.3,4,25.61,6.6,10.94,.,0.0000,.0001518,.0002672
AgMet,15min,ferron,119,16SEP2018:04:45:00,12.64,59.06,60.43,61.80,59.00,34,36,32,0.6090,31.84,2.3,2.9,17,45.67,5.3,10.94,.,0.0000,.0000872,.0001739
AgMet,15min,ferron,119,16SEP2018:05:00:00,12.63,60.46,57.47,61.13,53.16,39,46,33,0.5990,32.48,3.4,2.7,263,34.54,6.6,10.94,.,0.0000,.0000302,.0000881
AgMet,15min,ferron,119,16SEP2018:05:15:00,12.63,57.78,60.34,63.07,57.42,34,38,30,0.5920,31.65,2.3,2.5,298,36.85,5.9,10.94,.,0.0116,.0000334,.0000982
AgMet,15min,ferron,119,16SEP2018:05:30:00,12.63,60.70,59.50,61.07,57.54,35,37,33,0.6070,32.03,4.7,3.4,284,30.00,7.9,10.94,.,0.0233,.0001446,.0002492
AgMet,15min,ferron,119,16SEP2018:05:45:00,12.62,62.28,61.79,63.38,58.76,33,37,31,0.6120,32.06,6.0,5.6,297,9.34,10.1,10.94,.,0.0116,.0004028,.0005797
AgMet,15min,ferron,119,16SEP2018:06:00:00,12.62,59.73,63.43,65.69,59.73,31,35,29,0.6200,32.58,4.3,5.2,286,18.94,7.0,10.94,.,0.0000,.0003900,.0005730
AgMet,15min,ferron,119,16SEP2018:06:15:00,12.61,57.60,58.17,61.68,55.90,37,40,33,0.6230,32.26,3.7,4.3,261,51.14,7.7,10.94,.,0.0116,.0002211,.0003429
