AgMet,15min,castlevalley,125,14AUG2018:00:00:00,12.73,74.41,75.19,76.00,74.29,23,25,22,0.7110,35.25,2.1,2.6,76,11.11,4.4,9.67,.,0.0000,.0001411,.0002800
AgMet,15min,castlevalley,125,14AUG2018:00:15:00,12.72,72.58,72.82,74.47,72.09,27,29,24,0.7350,36.52,2.7,2.2,96,11.66,4.8,9.67,.,0.0000,.0000544,.0001461
AgMet,15min,castlevalley,125,14AUG2018:00:30:00,12.73,71.73,71.58,72.70,70.75,29,31,27,0.7490,37.28,2.2,2.2,100,17.51,5.3,9.67,.,0.0000,.0000488,.0001350
AgMet,15min,castlevalley,125,14AUG2018:00:45:00,12.73,72.71,72.96,74.66,71.67,25,28,23,0.6790,35.36,2.5,2.6,158,49.27,5.7,9.67,.,0.0000,.0001375,.0002696
AgMet,15min,duchesne,71,13AUG2018:00:00:00,12.52,72.40,72.26,72.65,71.80,28,29,27,0.7570,37.40,7.4,7.2,282,9.11,13.2,11.73,.,0.0000,.0007486,.0010429
AgMet,15min,duchesne,71,13AUG2018:00:15:00,12.52,72.05,72.28,72.65,71.79,28,29,28,0.7680,37.65,7.8,7.6,283,9.15,12.3,11.73,.,0.0000,.0007821,.0010797
AgMet,15min,duchesne,71,13AUG2018:00:30:00,12.52,72.29,72.28,72.78,71.68,28,30,27,0.7730,37.80,7.0,7.4,272,10.66,11.2,11.73,.,0.0000,.0007653,.0010605
AgMet,15min,duchesne,71,13AUG2018:00:45:00,12.51,71.63,72.13,72.78,71.45,29,30,28,0.7870,38.35,7.9,7.5,280,9.53,11.8,11.73,.,0.0000,.0007585,.0010495
AgMet,15min,duchesne,71,13AUG2018:01:00:00,12.5,70.59,71.20,71.81,70.53,30,31,30,0.7860,38.47,7.3,7.6,282,9.31,11.0,11.73,.,0.0116,.0007425,.0010217
AgMet,15min,duchesne,71,13AUG2018:01:15:00,12.51,69.99,70.17,70.84,69.68,31,32,30,0.7750,38.00,5.7,6.5,275,10.57,9.4,11.73,.,0.0116,.0006142,.0008693
AgMet,15min,duchesne,71,13AUG2018:01:30:00,12.5,70.85,70.70,71.46,69.51,29,32,28,0.7580,37.35,6.0,5.6,263,14.31,9.9,11.73,.,0.0116,.0005374,.0007852
AgMet,15min,duchesne,71,13AUG2018:01:45:00,12.5,68.54,68.90,70.91,67.57,33,36,29,0.8090,38.63,5.2,5.7,251,10.57,9.2,11.73,.,0.0000,.0004962,.0007201
AgMet,15min,duchesne,71,13AUG2018:02:00:00,12.5,69.94,68.94,70.12,67.94,33,35,31,0.7750,38.57,5.7,5.2,263,13.29,9.4,11.73,.,0.0116,.0004441,.0006578
AgMet,15min,duchesne,71,13AUG2018:02:15:00,12.49,70.85,69.96,70.97,69.15,30,32,28,0.7130,37.31,6.0,6.0,274,11.99,10.7,11.73,.,0.0000,.0005681,.0008161
AgMet,15min,duchesne,71,13AUG2018:02:30:00,12.48,70.55,70.36,71.10,69.52,29,31,28,0.7350,36.66,5.5,5.7,271,12.48,9.9,11.73,.,0.0000,.0005522,.0008020
AgMet,15min,duchesne,71,13AUG2018:02:45:00,12.48,69.76,70.42,71.34,69.09,29,32,27,0.7800,36.85,5.8,5.8,258,13.49,10.7,11.73,.,0.0000,.0005636,.0008156
AgMet,15min,duchesne,71,13AUG2018:03:00:00,12.48,71.58,70.63,71.89,69.46,30,32,27,0.7450,37.28,6.3,5.8,264,14.74,12.1,11.73,.,0.0000,.0005525,.0008027
AgMet,15min,duchesne,71,13AUG2018:03:15:00,12.48,69.15,70.23,71.58,69.09,30,32,28,0.7810,37.50,6.1,6.4,272,12.15,10.3,11.73,.,0.0000,.0006134,.0008703
AgMet,15min,duchesne,71,13AUG2018:03:30:00,12.48,69.09,69.17,69.52,68.79,32,33,31,0.7670,37.85,7.1,6.4,280,11.19,11.2,11.73,.,0.0000,.0005819,.0008242
AgMet,15min,duchesne,71,13AUG2018:03:45:00,12.47,70.85,69.33,70.91,68.36,32,33,29,0.7540,37.87,7.8,7.4,284,9.88,14.0,11.73,.,0.0000,.0006763,.0009321
AgMet,15min,duchesne,71,13AUG2018:04:00:00,12.47,70.92,70.65,71.22,70.19,30,31,29,0.7790,38.01,9.2,8.5,288,10.90,15.8,11.73,.,0.0000,.0008132,.0010941
AgMet,15min,duchesne,71,13AUG2018:04:15:00,12.47,70.43,70.96,71.34,70.37,31,33,30,0.8320,39.25,8.9,9.5,291,11.80,16.0,11.73,.,0.0000,.0008799,.0011626
AgMet,15min,duchesne,71,13AUG2018:04:30:00,12.45,69.64,70.11,70.56,69.58,33,34,32,0.8210,39.53,5.5,7.0,272,17.98,10.5,11.73,.,0.0000,.0006411,.0008943
AgMet,15min,duchesne,71,13AUG2018:04:45:00,12.45,69.34,69.83,70.49,69.22,33,34,32,0.8290,39.44,6.5,6.1,278,12.44,12.3,11.73,.,0.0000,.0005516,.0007897
AgMet,15min,duchesne,71,13AUG2018:05:00:00,12.46,70.14,69.76,70.86,68.80,33,35,31,0.8060,39.35,5.8,5.8,278,14.61,13.2,11.73,.,0.0000,.0005119,.0007428
AgMet,15min,duchesne,71,13AUG2018:05:15:00,12.46,69.77,69.68,70.20,69.22,33,34,32,0.8210,39.16,5.4,5.7,275,13.87,11.8,11.73,.,0.0000,.0011229,.0019688
AgMet,15min,duchesne,71,13AUG2018:05:30:00,12.45,69.77,69.41,70.26,68.62,34,35,32,0.8220,39.49,6.3,5.7,277,11.18,11.8,11.73,.,0.0000,.0011218,.0019668
AgMet,15min,duchesne,71,13AUG2018:05:45:00,12.45,70.69,70.39,70.99,69.65,32,33,30,0.8080,38.89,7.7,7.2,279,13.00,13.4,11.73,.,0.0000,.0014180,.0024859
AgMet,15min,duchesne,71,13AUG2018:06:00:00,12.45,70.33,70.74,71.36,70.14,31,32,29,0.7980,38.40,7.3,7.6,282,12.37,14.7,11.73,.,0.0000,.0015142,.0026543
AgMet,15min,duchesne,71,13AUG2018:06:15:00,12.45,68.02,69.15,70.51,67.78,33,36,31,0.8200,39.08,5.6,6.3,277,12.38,9.9,11.73,.,0.1512,.0012115,.0021232
AgMet,15min,duchesne,71,13AUG2018:06:30:00,12.44,69.11,69.06,69.59,67.65,33,36,32,0.8020,38.96,7.9,6.8,286,10.65,12.3,11.73,.,1.1860,.0013066,.0022854
AgMet,15min,duchesne,71,13AUG2018:06:45:00,12.45,68.38,67.98,69.41,67.29,36,38,33,0.8370,40.04,5.4,6.6,277,12.00,8.8,11.74,.,5.8605,.0012273,.0021262
AgMet,15min,duchesne,71,13AUG2018:07:00:00,12.45,67.84,68.48,69.17,67.71,35,37,33,0.8660,39.84,6.5,6.0,285,12.00,11.8,11.74,.,17.2093,.0012272,.0020767
AgMet,15min,duchesne,71,13AUG2018:07:15:00,12.48,68.75,68.66,69.41,67.71,36,37,34,0.8480,40.39,7.6,6.9,284,12.72,14.3,11.73,.,35.3372,.0014803,.0024444
AgMet,15min,duchesne,71,13AUG2018:07:30:00,12.49,68.75,68.77,69.36,68.20,35,37,34,0.8250,40.39,8.6,8.2,295,11.20,14.9,11.74,.,52.3837,.0017708,.0028863
AgMet,15min,duchesne,71,13AUG2018:07:45:00,12.52,69.35,69.54,70.27,68.69,33,35,31,0.8470,39.54,8.2,8.5,297,13.13,13.8,11.73,.,70.4535,.0019848,.0031857
AgMet,15min,duchesne,71,13AUG2018:08:00:00,12.56,70.45,70.12,70.69,69.35,34,36,32,0.8650,40.66,7.1,7.5,278,13.96,12.9,11.73,.,80.7326,.0019030,.0029908
AgMet,15min,duchesne,71,13AUG2018:08:15:00,12.61,71.48,70.90,71.48,70.39,35,37,33,0.9080,41.78,7.4,7.3,280,14.06,14.3,11.73,.,87.7209,.0019194,.0029851
AgMet,15min,duchesne,71,13AUG2018:08:30:00,12.68,72.70,71.89,72.82,71.18,34,37,32,0.8980,42.33,6.2,6.7,272,14.65,12.1,11.73,.,101.0465,.0019523,.0029763
AgMet,15min,duchesne,71,13AUG2018:08:45:00,12.76,74.40,73.39,74.52,72.64,34,37,32,1.0070,43.13,6.7,6.6,269,15.74,13.8,11.73,.,131.9767,.0021903,.0032461
AgMet,15min,duchesne,71,13AUG2018:09:00:00,12.92,76.46,75.20,76.52,74.15,32,34,28,0.9180,43.38,6.0,6.2,267,16.34,11.0,11.73,.,205.5814,.0026597,.0037430
AgMet,15min,duchesne,71,13AUG2018:09:15:00,13.04,77.85,76.90,78.16,76.22,30,34,26,0.9780,43.51,5.7,5.9,266,16.45,13.4,11.73,.,301.3953,.0032066,.0043133
AgMet,15min,duchesne,71,13AUG2018:09:30:00,13.33,79.49,78.62,79.55,77.55,29,34,26,1.1290,43.55,5.6,5.9,261,16.08,11.0,11.73,.,484.5349,.0043268,.0055470
AgMet,15min,duchesne,71,13AUG2018:09:45:00,13.72,79.42,79.27,80.10,78.33,30,35,25,0.9550,44.84,4.6,5.1,262,15.56,9.0,11.73,.,416.1628,.0038612,.0049394
AgMet,15min,duchesne,71,13AUG2018:10:00:00,14.02,82.10,81.40,82.30,79.42,30,36,25,1.1130,46.74,3.5,3.9,259,18.01,7.5,11.73,.,634.4186,.0050570,.0060451
AgMet,15min,duchesne,71,13AUG2018:10:15:00,13.56,82.40,82.50,83.20,81.60,26,33,20,1.1030,44.41,4.4,4.3,243,16.85,8.3,11.73,.,580.2326,.0049038,.0059948
AgMet,15min,duchesne,71,13AUG2018:10:30:00,13.51,81.50,81.40,82.40,80.60,29,39,19,0.9330,45.64,3.4,3.5,234,18.16,5.9,11.73,.,319.1860,.0031365,.0039552
AgMet,15min,duchesne,71,13AUG2018:10:45:00,13.56,81.00,81.50,81.90,80.70,34,43,25,1.1540,50.19,1.6,2.6,171,26.89,3.7,11.73,.,314.5349,.0028900,.0035040
AgMet,15min,duchesne,71,13AUG2018:11:00:00,13.68,81.60,81.40,81.90,80.60,32,41,24,1.2620,48.83,1.3,1.5,127,14.30,5.3,11.73,.,398.7209,.0032355,.0036996
AgMet,15min,duchesne,71,13AUG2018:11:15:00,13.59,80.70,80.90,81.80,80.20,32,39,28,1.2260,48.62,1.8,1.6,92,15.38,6.6,11.73,.,309.8837,.0026940,.0031512
AgMet,15min,duchesne,71,13AUG2018:11:30:00,13.7,81.40,81.00,81.60,80.50,35,42,30,1.1970,50.70,1.2,1.5,88,11.18,4.2,11.73,.,360.2326,.0029904,.0034396
AgMet,15min,duchesne,71,13AUG2018:11:45:00,13.57,80.50,81.00,81.60,79.62,34,40,28,1.2830,49.95,1.3,1.1,95,9.91,4.2,11.73,.,332.7907,.0027383,.0031034
AgMet,15min,duchesne,71,13AUG2018:12:00:00,13.6,81.10,81.00,81.60,80.40,33,39,24,1.2770,49.21,0.8,1.1,90,12.10,4.6,11.73,.,290.5814,.0024706,.0028250
AgMet,15min,duchesne,71,13AUG2018:12:15:00,13.67,83.00,82.30,83.30,81.00,31,42,21,0.8450,48.39,0.4,0.6,130,13.70,1.3,11.73,.,316.2791,.0025536,.0028258
AgMet,15min,duchesne,71,13AUG2018:12:30:00,13.75,83.90,82.90,84.00,82.30,33,43,22,0.9990,50.78,0.0,0.2,112,12.53,0.7,11.73,.,336.6279,.0026268,.0028453
AgMet,15min,duchesne,71,13AUG2018:12:45:00,13.74,85.60,84.60,85.60,83.90,33,44,21,1.1540,52.10,1.1,0.6,51,25.93,3.5,11.73,.,401.9767,.0031521,.0034622
AgMet,15min,duchesne,71,13AUG2018:13:00:00,13.66,84.70,85.40,86.40,84.00,25,39,18,0.8760,45.71,1.3,1.1,283,32.44,2.9,11.73,.,362.6744,.0030130,.0034242
AgMet,15min,duchesne,71,13AUG2018:13:15:00,13.88,85.20,84.50,85.20,84.10,25,39,18,1.4560,44.80,1.7,1.6,239,8.40,3.3,11.73,.,392.6744,.0032841,.0038025
AgMet,15min,duchesne,71,13AUG2018:13:30:00,13.91,86.70,86.70,88.10,85.10,29,44,16,1.2150,50.45,1.8,1.6,243,21.08,3.7,11.73,.,691.0465,.0052551,.0058960
AgMet,15min,duchesne,71,13AUG2018:13:45:00,13.84,87.80,87.00,87.80,86.40,24,35,16,1.2070,45.60,2.2,2.3,252,16.79,4.2,11.73,.,601.2791,.0047958,.0055662
AgMet,15min,duchesne,71,13AUG2018:14:00:00,13.81,90.00,88.80,90.20,87.50,26,36,16,1.0740,48.96,1.2,1.6,57,85.80,5.5,11.73,.,790.0000,.0058844,.0065872
AgMet,15min,duchesne,71,13AUG2018:14:15:00,13.81,88.00,88.70,90.10,87.80,24,32,18,0.8920,46.70,7.2,3.7,75,20.50,17.8,11.72,.,876.2791,.0069098,.0080835
AgMet,15min,duchesne,71,13AUG2018:14:30:00,13.66,86.00,87.40,88.60,85.60,22,29,17,1.0290,44.25,8.2,9.0,76,19.33,19.1,11.72,.,616.3953,.0060588,.0080866
AgMet,15min,duchesne,71,13AUG2018:14:45:00,13.69,86.40,85.10,86.70,83.50,25,32,19,0.9750,45.53,5.5,5.7,84,19.79,14.5,11.72,.,514.8837,.0047113,.0060565
AgMet,15min,duchesne,71,13AUG2018:15:00:00,13.68,83.50,85.00,86.40,83.20,25,32,18,0.9940,44.82,4.8,5.8,88,20.72,12.9,11.72,.,389.4186,.0039703,.0052758
AgMet,15min,duchesne,71,13AUG2018:15:15:00,13.55,82.70,83.30,84.40,82.50,28,32,22,1.1790,46.29,3.1,4.0,102,21.46,12.9,11.72,.,270.5814,.0028400,.0037413
AgMet,15min,duchesne,71,13AUG2018:15:30:00,13.5,83.00,82.80,83.80,81.80,33,40,26,1.5190,50.96,1.7,2.0,80,68.37,6.6,11.72,.,256.9767,.0022616,.0027562
AgMet,15min,duchesne,71,13AUG2018:15:45:00,13.38,85.60,84.60,85.90,82.80,23,40,16,0.8370,42.38,5.6,3.1,296,43.55,15.3,11.72,.,192.7907,.0022141,.0029642
AgMet,15min,duchesne,71,13AUG2018:16:00:00,13.5,87.20,85.70,87.30,84.40,18,21,15,0.6960,36.71,10.5,8.5,306,25.06,27.6,11.72,.,315.9302,.0040749,.0059624
AgMet,15min,duchesne,71,13AUG2018:16:15:00,13.39,90.30,89.30,90.30,87.20,19,33,14,1.0950,40.71,4.7,8.5,264,38.54,16.2,11.72,.,821.2791,.0073942,.0095287
AgMet,15min,duchesne,71,13AUG2018:16:30:00,13.37,87.30,89.00,90.90,87.30,19,36,14,1.0130,41.34,4.4,3.8,169,24.92,9.6,11.72,.,619.7674,.0049563,.0060828
AgMet,15min,duchesne,71,13AUG2018:16:45:00,13.35,85.30,87.00,88.10,85.20,23,32,16,0.8430,44.71,2.6,3.3,167,21.04,10.1,11.72,.,333.4884,.0025687,.0033953
AgMet,15min,duchesne,71,13AUG2018:17:00:00,13.31,82.40,83.30,85.50,81.60,25,31,18,0.9100,43.63,3.1,3.3,142,19.42,10.1,11.72,.,158.3721,.0017127,.0024436
AgMet,15min,duchesne,71,13AUG2018:17:15:00,13.31,83.30,83.00,83.50,82.30,26,35,22,1.0060,44.83,1.0,1.9,147,33.03,5.3,11.72,.,171.5116,.0012372,.0016760
AgMet,15min,duchesne,71,13AUG2018:17:30:00,13.36,83.50,83.70,84.20,82.70,26,30,22,0.9660,44.76,2.9,1.9,178,20.37,9.4,11.72,.,267.0930,.0016610,.0021416
AgMet,15min,duchesne,71,13AUG2018:17:45:00,13.38,84.30,84.10,84.50,83.50,28,33,23,1.0480,47.03,2.3,2.7,186,15.88,5.0,11.72,.,263.9535,.0018325,.0024507
AgMet,15min,duchesne,71,13AUG2018:18:00:00,13.32,83.10,83.30,84.40,82.70,27,33,22,1.0300,45.48,3.7,3.0,187,13.53,8.1,11.72,.,215.1163,.0015142,.0021663
AgMet,15min,duchesne,71,13AUG2018:18:15:00,13.32,83.90,83.40,84.00,83.00,26,30,23,1.0950,44.83,2.1,2.8,185,12.19,4.6,11.72,.,213.0233,.0014525,.0020739
AgMet,15min,duchesne,71,13AUG2018:18:30:00,13.39,87.20,85.80,87.90,83.80,29,38,22,1.1600,49.63,0.9,1.6,193,9.23,3.7,11.72,.,314.0698,.0020082,.0024415
AgMet,15min,duchesne,71,13AUG2018:18:45:00,13.38,84.40,85.00,87.20,84.00,29,35,24,1.0670,49.24,1.5,1.0,237,21.89,3.5,11.72,.,206.7442,.0006435,.0010184
AgMet,15min,duchesne,71,13AUG2018:19:00:00,13.27,85.10,85.40,86.10,84.30,27,37,22,1.5240,47.82,0.7,1.4,243,4.34,2.2,11.72,.,173.8372,.0005751,.0009148
AgMet,15min,duchesne,71,13AUG2018:19:15:00,13.16,81.50,82.20,85.10,80.70,38,48,30,1.2290,54.19,1.3,0.8,294,19.05,2.9,11.72,.,111.7442,.0001991,.0003319
AgMet,15min,duchesne,71,13AUG2018:19:30:00,13.04,79.03,80.70,81.80,79.03,37,42,30,1.2670,52.10,0.2,0.9,300,10.21,1.5,11.72,.,67.1163,.0000378,.0000891
AgMet,15min,duchesne,71,13AUG2018:19:45:00,12.91,78.36,78.42,79.15,77.82,35,47,26,1.4630,48.39,0.0,0.0,351,18.34,1.1,11.72,.,40.4186,-.000295,-.000469
AgMet,15min,duchesne,71,13AUG2018:20:00:00,12.77,73.08,75.43,78.42,73.08,45,58,33,1.6000,52.64,0.7,0.1,306,31.35,3.1,11.72,.,22.2907,-.000305,-.000478
AgMet,15min,duchesne,71,13AUG2018:20:15:00,12.65,70.41,71.72,73.21,70.35,49,59,36,1.1410,51.67,1.8,1.5,342,20.65,2.6,11.72,.,8.0930,-.000111,-.000129
AgMet,15min,duchesne,71,13AUG2018:20:30:00,12.59,73.83,72.42,74.07,70.29,38,49,31,1.0050,44.95,0.6,1.3,321,17.66,2.4,11.72,.,1.6628,-.000163,-.000202
AgMet,15min,duchesne,71,13AUG2018:20:45:00,12.56,72.26,72.67,73.89,71.89,42,46,33,1.2430,48.06,0.0,0.1,293,0.25,0.0,11.72,.,0.2791,-.000422,-.000666
AgMet,15min,duchesne,71,13AUG2018:21:00:00,12.56,72.08,71.61,72.38,70.74,46,55,38,1.0290,49.71,0.7,0.5,305,16.32,3.1,11.72,.,0.1047,-.000321,-.000482
AgMet,15min,duchesne,71,13AUG2018:21:15:00,12.55,71.12,71.40,72.69,70.45,41,47,33,0.9070,46.52,2.0,1.0,347,11.65,3.5,11.73,.,0.0233,-.000221,-.000301
AgMet,15min,duchesne,71,13AUG2018:21:30:00,12.55,74.94,74.17,75.67,71.06,31,36,26,0.8690,41.30,1.8,1.9,312,22.47,3.7,11.73,.,0.0116,-.000033,.0000117
AgMet,15min,duchesne,71,13AUG2018:21:45:00,12.55,71.73,74.21,76.16,71.73,30,36,26,0.8640,40.82,2.6,2.3,285,35.28,6.4,11.73,.,0.0116,.0000426,.0001274
AgMet,15min,duchesne,71,13AUG2018:22:00:00,12.54,69.66,72.03,73.00,69.66,35,46,29,1.1270,42.58,0.6,1.5,274,26.96,2.9,11.73,.,0.0116,-.000112,-.000118
AgMet,15min,duchesne,71,13AUG2018:22:15:00,12.54,71.42,70.99,72.21,69.06,36,46,28,0.9110,42.25,1.3,1.2,304,58.44,3.1,11.73,.,0.0000,-.000191,-.000247
AgMet,15min,duchesne,71,13AUG2018:22:30:00,12.54,71.19,71.30,72.89,69.78,36,45,30,0.9910,42.78,2.3,1.4,234,29.72,7.0,11.73,.,0.0000,-.000150,-.000180
AgMet,15min,duchesne,71,13AUG2018:22:45:00,12.54,77.27,73.27,77.27,71.01,31,39,22,0.7010,40.39,3.3,2.6,279,45.23,11.0,11.73,.,0.0116,.0000981,.0002085
AgMet,15min,duchesne,71,13AUG2018:23:00:00,12.53,69.32,73.07,77.63,69.01,36,46,22,1.0190,43.64,3.2,4.0,269,49.56,8.3,11.73,.,0.0116,.0003153,.0005063
AgMet,15min,duchesne,71,13AUG2018:23:15:00,12.53,71.08,70.43,71.32,69.20,40,45,37,0.9680,44.84,3.2,2.9,222,40.80,7.0,11.73,.,0.0116,.0001067,.0002100
AgMet,15min,duchesne,71,13AUG2018:23:30:00,12.53,73.39,71.31,73.45,69.87,37,42,30,0.8890,43.28,3.8,3.5,258,32.13,6.1,11.73,.,0.0116,.0002154,.0003659
AgMet,15min,duchesne,71,13AUG2018:23:45:00,12.52,70.72,71.24,73.51,69.57,38,42,32,0.8960,44.09,3.4,3.7,224,39.70,5.3,11.73,.,0.0116,.0002334,.0003887
AgMet,15min,duchesne,71,14AUG2018:00:00:00,12.53,73.03,71.25,73.03,69.57,37,44,33,0.9420,43.79,2.0,2.8,296,18.27,3.7,11.73,.,0.0000,.0001105,.0002186
AgMet,15min,duchesne,71,14AUG2018:00:15:00,12.52,78.99,73.95,79.29,70.91,33,41,22,0.8270,42.38,4.1,2.5,65,30.23,23.5,11.73,.,0.0000,.0000903,.0001966
AgMet,15min,duchesne,71,14AUG2018:00:30:00,12.52,73.52,75.73,79.11,73.40,28,33,24,0.9240,39.83,4.3,5.0,352,51.92,8.8,11.73,.,0.0000,.0005242,.0007973
AgMet,15min,duchesne,71,14AUG2018:00:45:00,12.52,72.67,73.42,74.44,72.55,31,35,29,0.9280,40.99,1.9,3.0,273,26.93,4.8,11.73,.,0.0000,.0001793,.0003252
AgMet,15min,elmo,117,13AUG2018:00:00:00,12.73,68.65,68.52,71.08,66.18,31,37,25,0.8210,36.29,3.1,3.5,223,66.47,5.5,9.69,.,0.0000,.0002202,.0003727
AgMet,15min,elmo,117,13AUG2018:00:15:00,12.72,71.59,68.86,72.20,66.32,31,37,23,0.6740,36.42,2.2,2.6,18,98.60,6.1,9.69,.,0.0000,.0000828,.0001811
AgMet,15min,elmo,117,13AUG2018:00:30:00,12.71,68.28,69.64,71.71,67.18,28,33,25,0.6910,35.40,1.5,1.9,130,68.71,4.2,9.69,.,0.0000,-.000047,-.000011
AgMet,15min,elmo,117,13AUG2018:00:45:00,12.71,67.30,67.92,70.18,65.34,32,41,26,0.8060,36.86,1.8,1.5,269,65.82,5.5,9.69,.,0.0000,-.000130,-.000145
AgMet,15min,elmo,117,13AUG2018:01:00:00,12.71,65.46,65.54,67.30,64.36,38,44,35,0.7550,39.31,1.7,1.8,302,16.73,3.9,9.69,.,0.0000,-.000081,-.000071
AgMet,15min,elmo,117,13AUG2018:01:15:00,12.71,65.96,65.76,66.76,64.55,35,41,31,0.8080,37.62,2.7,2.1,335,35.40,5.3,9.69,.,0.0000,-.000023,.0000186
AgMet,15min,elmo,117,13AUG2018:01:30:00,12.7,63.70,66.44,68.05,63.70,34,44,29,0.8890,36.85,2.4,2.4,300,39.90,6.1,9.69,.,0.0000,.0000300,.0000993
AgMet,15min,elmo,117,13AUG2018:01:45:00,12.7,63.59,61.78,64.14,59.60,47,54,39,0.7860,40.96,2.5,2.9,272,25.73,4.6,9.69,.,0.0000,.0000374,.0000981
AgMet,15min,elmo,117,13AUG2018:02:00:00,12.69,62.91,63.83,66.10,61.44,40,48,33,0.8540,39.01,2.3,2.2,3,71.28,4.8,9.69,.,0.0000,-.000029,.0000059
AgMet,15min,elmo,117,13AUG2018:02:15:00,12.69,65.37,63.43,66.78,60.83,41,49,32,0.7740,38.88,1.7,1.9,102,41.70,3.7,9.69,.,0.0000,-.000075,-.000065
AgMet,15min,elmo,117,13AUG2018:02:30:00,12.69,63.84,64.90,65.68,63.84,36,44,33,0.8880,37.09,0.9,1.3,37,51.70,3.5,9.70,.,0.0000,-.000178,-.000225
AgMet,15min,elmo,117,13AUG2018:02:45:00,12.68,60.42,61.70,63.78,60.17,45,51,35,0.8620,40.31,1.9,1.2,211,91.70,6.4,9.70,.,0.0000,-.000198,-.000263
AgMet,15min,elmo,117,13AUG2018:03:00:00,12.67,63.60,62.86,65.38,60.35,41,50,34,0.7870,38.86,2.3,2.4,301,22.29,4.8,9.70,.,0.0000,.0000048,.0000551
AgMet,15min,elmo,117,13AUG2018:03:15:00,12.67,63.11,62.20,63.78,60.42,44,50,39,0.7780,39.97,1.7,1.9,322,22.76,3.7,9.70,.,0.0000,-.000084,-.000080
AgMet,15min,elmo,117,13AUG2018:03:30:00,12.67,64.21,65.15,67.03,63.11,34,41,30,0.7530,36.34,2.3,2.2,40,15.86,3.5,9.70,.,0.0000,-.000001,.0000518
AgMet,15min,elmo,117,13AUG2018:03:45:00,12.66,59.50,63.52,65.01,59.07,39,55,32,0.8910,37.46,1.6,1.6,30,57.65,5.5,9.70,.,0.0000,-.000111,-.000118
AgMet,15min,elmo,117,13AUG2018:04:00:00,12.65,59.68,60.29,60.78,59.25,48,51,46,0.8380,40.72,3.4,2.7,306,13.65,4.8,9.70,.,0.0000,.0000004,.0000433
AgMet,15min,elmo,117,13AUG2018:04:15:00,12.65,60.66,59.45,60.66,58.64,48,53,41,0.7320,39.75,3.6,3.6,313,14.31,4.8,9.70,.,0.0000,.0000939,.0001715
AgMet,15min,elmo,117,13AUG2018:04:30:00,12.65,58.82,60.37,61.70,58.64,42,47,37,0.7970,36.84,3.4,3.4,316,7.71,4.2,9.70,.,0.0000,.0001206,.0002137
AgMet,15min,elmo,117,13AUG2018:04:45:00,12.64,58.39,57.78,58.94,56.25,50,58,45,0.7690,39.43,3.2,3.2,303,15.25,4.8,9.70,.,0.0000,.0000448,.0001020
AgMet,15min,elmo,117,13AUG2018:05:00:00,12.64,57.66,57.53,58.70,56.62,49,54,44,0.7710,38.50,2.9,3.4,289,14.55,5.3,9.70,.,0.0000,.0000695,.0001360
AgMet,15min,elmo,117,13AUG2018:05:15:00,12.63,59.74,58.74,59.80,57.60,45,49,40,0.7050,37.38,2.1,2.3,323,14.73,4.6,9.70,.,0.0000,-.000031,-.000002
AgMet,15min,elmo,117,13AUG2018:05:30:00,12.63,56.56,58.77,60.42,56.56,46,54,39,0.8310,37.85,2.8,2.4,294,17.89,3.9,9.70,.,0.0000,-.000020,.0000137
AgMet,15min,elmo,117,13AUG2018:05:45:00,12.63,54.96,55.79,57.05,54.23,58,64,51,0.8960,40.99,2.1,2.4,277,20.85,3.5,9.70,.,0.0000,-.000063,-.000055
AgMet,15min,elmo,117,13AUG2018:06:00:00,12.62,55.82,56.59,58.45,54.84,52,61,43,0.8300,39.06,2.6,2.4,296,16.66,3.5,9.70,.,0.0000,.0003132,.0005463
AgMet,15min,elmo,117,13AUG2018:06:15:00,12.62,55.70,55.78,57.11,54.47,55,63,49,0.8460,39.99,3.0,2.8,297,15.90,3.9,9.70,.,0.0465,.0003273,.0005709
AgMet,15min,elmo,117,13AUG2018:06:30:00,12.62,55.58,55.58,56.07,55.03,55,57,52,0.8080,39.59,2.8,3.1,305,10.15,4.4,9.70,.,0.9419,.0003697,.0006417
AgMet,15min,elmo,117,13AUG2018:06:45:00,12.61,56.14,56.59,57.30,55.58,52,55,49,0.8420,39.09,3.4,2.9,304,6.31,4.4,9.70,.,5.3023,.0003974,.0006723
AgMet,15min,elmo,117,13AUG2018:07:00:00,12.62,60.92,58.66,61.11,56.08,48,55,42,0.7700,38.90,4.2,3.8,307,4.35,5.0,9.70,.,17.2442,.0006252,.0010232
AgMet,15min,elmo,117,13AUG2018:07:15:00,12.63,63.68,62.32,63.80,60.80,40,42,38,0.7680,37.65,2.7,3.7,289,21.52,4.2,9.71,.,41.3721,.0008822,.0013671
AgMet,15min,elmo,117,13AUG2018:07:30:00,12.66,64.29,63.37,64.42,62.03,41,45,36,0.7460,39.26,0.4,1.4,136,72.02,2.2,9.72,.,75.8488,.0007669,.0009918
AgMet,15min,elmo,117,13AUG2018:07:45:00,12.71,63.86,65.12,67.05,63.31,40,48,34,0.8970,40.26,1.1,0.5,109,64.93,3.1,9.72,.,115.0000,.0008315,.0009537
AgMet,15min,elmo,117,13AUG2018:08:00:00,12.81,66.49,65.35,66.61,63.80,43,49,39,1.0820,42.49,1.8,1.6,120,32.07,2.9,9.73,.,155.6977,.0012140,.0014896
