AgMet,15min,duchesne,71,01JUL2018:13:15:00,13.51,78.55,79.12,79.95,78.49,23,31,17,0.8810,38.30,4.8,4.8,89,22.75,14.3,11.43,.,771.5116,.0060517,.0072904
AgMet,15min,duchesne,71,01JUL2018:13:30:00,13.5,80.90,79.63,81.00,78.31,25,34,19,0.9580,41.01,2.1,3.1,146,28.63,6.4,11.42,.,887.9070,.0065072,.0074849
AgMet,15min,duchesne,71,01JUL2018:13:45:00,13.54,81.10,81.50,82.10,80.80,23,34,15,0.9040,39.49,2.3,1.9,152,26.85,11.0,11.42,.,920.2326,.0066132,.0074145
AgMet,15min,duchesne,71,01JUL2018:14:00:00,13.45,83.20,81.60,83.20,80.90,20,30,13,0.4920,35.73,5.0,3.4,187,64.58,16.2,11.42,.,862.0930,.0064342,.0075191
AgMet,15min,duchesne,71,01JUL2018:14:15:00,13.47,84.20,83.30,84.70,82.10,15,26,11,0.5910,31.11,6.9,6.2,256,27.86,16.0,11.40,.,907.5581,.0072945,.0090026
AgMet,15min,duchesne,71,01JUL2018:14:30:00,13.44,84.50,85.00,86.20,83.60,12,18,9,0.4240,27.25,8.6,8.0,273,22.50,16.0,11.40,.,897.7907,.0076427,.0097518
AgMet,15min,duchesne,71,01JUL2018:14:45:00,13.47,85.50,85.40,86.20,84.40,11,16,9,0.4730,24.60,8.7,8.3,288,22.23,19.5,11.39,.,882.4419,.0076444,.0098561
AgMet,15min,duchesne,71,01JUL2018:15:00:00,13.41,85.70,86.10,87.90,85.00,11,13,9,0.4970,25.73,11.6,10.3,290,17.41,21.7,11.39,.,863.6047,.0078857,.0104472
AgMet,15min,duchesne,71,01JUL2018:15:15:00,13.41,86.10,86.00,86.90,85.00,11,16,9,0.4450,26.10,11.2,11.4,291,22.43,23.0,11.39,.,841.5116,.0079144,.0106539
AgMet,15min,duchesne,71,01JUL2018:15:30:00,13.44,86.40,86.10,86.90,85.10,11,13,9,0.4480,24.43,13.4,12.6,287,17.89,23.2,11.39,.,817.7907,.0079756,.0109334
AgMet,15min,duchesne,71,01JUL2018:15:45:00,13.36,86.30,86.30,87.00,85.70,11,12,9,0.4680,25.42,13.1,13.2,276,16.33,23.9,11.39,.,790.9302,.0079050,.0109452
AgMet,15min,duchesne,71,01JUL2018:16:00:00,13.35,86.80,86.30,87.10,85.60,11,14,10,0.4680,26.38,12.7,13.0,278,17.24,23.7,11.39,.,762.4419,.0076882,.0106851
AgMet,15min,duchesne,71,01JUL2018:16:15:00,13.32,85.50,86.20,87.10,85.20,12,14,10,0.5230,27.41,14.1,13.1,285,16.82,25.2,11.39,.,730.2326,.0074671,.0104459
AgMet,15min,duchesne,71,01JUL2018:16:30:00,13.28,86.90,86.20,87.50,85.40,12,15,10,0.5360,27.37,13.7,14.3,284,18.34,24.1,11.39,.,698.9535,.0074618,.0106188
AgMet,15min,duchesne,71,01JUL2018:16:45:00,13.29,85.90,86.20,86.90,85.50,12,14,11,0.4920,27.88,14.0,13.6,279,15.53,23.9,11.39,.,666.3953,.0071158,.0101313
AgMet,15min,duchesne,71,01JUL2018:17:00:00,13.36,85.30,86.00,86.90,85.00,12,14,11,0.4680,27.93,13.9,14.0,277,17.18,24.3,11.39,.,631.6279,.0069422,.0100007
AgMet,15min,duchesne,71,01JUL2018:17:15:00,13.33,85.10,85.20,85.50,84.50,13,14,11,0.4970,28.00,13.5,13.6,269,15.23,23.9,11.38,.,578.1395,.0064563,.0093893
AgMet,15min,duchesne,71,01JUL2018:17:30:00,13.32,83.60,84.30,85.20,83.60,12,14,10,0.5150,26.35,12.7,13.1,266,14.48,21.0,11.38,.,468.3721,.0056093,.0084060
AgMet,15min,duchesne,71,01JUL2018:17:45:00,13.35,83.20,83.50,83.90,83.10,13,15,12,0.5310,27.18,12.9,12.6,265,14.43,22.4,11.38,.,402.0930,.0050277,.0076773
AgMet,15min,duchesne,71,01JUL2018:18:00:00,13.34,84.30,83.80,84.50,83.10,14,15,12,0.5740,28.96,12.3,12.5,266,14.71,21.7,11.38,.,491.0465,.0055876,.0082449
AgMet,15min,duchesne,71,01JUL2018:18:15:00,13.35,83.70,84.10,85.00,83.50,13,15,12,0.4820,28.66,12.2,12.2,265,12.73,20.6,11.38,.,450.1163,.0052814,.0078849
AgMet,15min,duchesne,71,01JUL2018:18:30:00,13.23,83.40,83.60,84.10,83.00,13,14,12,0.4670,26.89,14.7,13.4,265,13.69,25.2,11.38,.,389.0698,.0051037,.0078810
AgMet,15min,duchesne,71,01JUL2018:18:45:00,13.1,83.40,83.30,83.70,83.00,12,13,11,0.4670,25.89,14.4,14.7,267,13.21,22.6,11.38,.,341.2791,.0050266,.0079775
AgMet,15min,duchesne,71,01JUL2018:19:00:00,13.01,82.50,83.00,83.50,82.40,12,13,12,0.4760,25.96,14.8,14.5,263,13.18,25.4,11.38,.,297.0930,.0046986,.0075935
AgMet,15min,duchesne,71,01JUL2018:19:15:00,12.94,82.40,82.60,82.80,82.20,13,14,12,0.4590,26.05,13.7,14.4,263,13.28,22.8,11.38,.,254.3023,.0043753,.0072111
AgMet,15min,duchesne,71,01JUL2018:19:30:00,12.86,82.10,82.10,82.60,81.60,13,15,12,0.4950,27.02,12.1,12.5,262,15.18,25.0,11.38,.,213.7209,.0021978,.0028026
AgMet,15min,duchesne,71,01JUL2018:19:45:00,12.81,81.50,81.60,82.10,81.20,13,14,13,0.4890,26.51,12.9,13.0,262,13.26,23.0,11.38,.,173.3721,.0021210,.0026973
AgMet,15min,duchesne,71,01JUL2018:20:00:00,12.75,81.10,81.40,81.80,80.90,13,14,12,0.4650,26.13,12.9,12.6,266,12.17,23.5,11.38,.,136.2791,.0020025,.0025647
AgMet,15min,duchesne,71,01JUL2018:20:15:00,12.7,80.00,80.60,81.20,79.88,14,15,13,0.4910,27.20,11.9,12.7,273,13.46,20.0,11.38,.,100.5814,.0018893,.0024194
AgMet,15min,duchesne,71,01JUL2018:20:30:00,12.62,79.33,79.65,80.30,79.03,14,15,13,0.4980,26.48,13.2,12.3,269,13.31,21.0,11.38,.,34.9186,.0016854,.0021785
AgMet,15min,duchesne,71,01JUL2018:20:45:00,12.58,78.42,78.80,79.39,78.18,15,16,14,0.4920,27.38,12.4,13.1,275,11.96,21.7,11.39,.,13.1512,.0016524,.0021185
AgMet,15min,duchesne,71,01JUL2018:21:00:00,12.53,77.40,78.10,78.91,77.22,15,16,15,0.5010,27.48,12.1,12.3,278,11.43,22.4,11.39,.,6.0116,.0015423,.0019941
AgMet,15min,duchesne,71,01JUL2018:21:15:00,12.53,75.53,76.97,78.07,75.29,17,18,15,0.5320,28.16,9.6,11.0,278,11.96,17.8,11.39,.,1.3721,.0013730,.0018009
AgMet,15min,duchesne,71,01JUL2018:21:30:00,12.52,74.99,75.33,75.84,74.69,18,19,17,0.5590,29.17,9.4,9.3,291,8.85,15.1,11.39,.,0.2093,.0011391,.0015301
AgMet,15min,duchesne,71,01JUL2018:21:45:00,12.53,75.30,75.09,76.08,74.39,19,20,18,0.5480,29.77,10.1,9.6,297,10.15,18.4,11.39,.,0.0465,.0011560,.0015427
AgMet,15min,duchesne,71,01JUL2018:22:00:00,12.52,74.34,74.35,75.30,73.79,18,19,17,0.4980,28.28,9.8,10.0,292,8.98,14.9,11.39,.,0.0116,.0011893,.0015716
AgMet,15min,duchesne,71,01JUL2018:22:15:00,12.52,72.15,73.24,74.40,72.15,18,19,17,0.5070,27.40,8.2,9.0,282,10.02,12.7,11.40,.,0.0116,.0010676,.0014320
AgMet,15min,duchesne,71,01JUL2018:22:30:00,12.52,69.60,70.63,72.21,69.42,22,24,19,0.5770,29.67,6.8,7.5,284,7.62,10.3,11.40,.,0.0000,.0008231,.0011321
AgMet,15min,duchesne,71,01JUL2018:22:45:00,12.51,70.21,70.08,71.06,69.12,23,24,22,0.5670,30.24,6.9,6.7,272,13.15,13.2,11.41,.,0.0000,.0007201,.0010102
AgMet,15min,duchesne,71,01JUL2018:23:00:00,12.5,68.87,69.91,70.63,68.69,23,24,22,0.5600,30.11,7.2,7.1,267,12.22,12.3,11.41,.,0.0000,.0007575,.0010510
AgMet,15min,duchesne,71,01JUL2018:23:15:00,12.5,69.12,69.48,70.21,68.81,23,25,22,0.6080,30.36,9.7,8.4,284,9.79,15.1,11.42,.,0.0000,.0008718,.0011703
AgMet,15min,duchesne,71,01JUL2018:23:30:00,12.5,67.26,68.17,69.18,67.07,26,27,25,0.6110,31.86,8.4,9.3,285,11.02,13.6,11.42,.,0.0000,.0008824,.0011610
AgMet,15min,duchesne,71,01JUL2018:23:45:00,12.5,65.80,67.20,68.29,65.37,27,30,26,0.6350,32.45,6.1,7.3,281,16.65,12.5,11.43,.,0.0000,.0006883,.0009427
AgMet,15min,duchesne,71,02JUL2018:00:00:00,12.5,68.24,66.79,68.36,65.19,28,33,25,0.6020,32.98,7.0,5.9,314,12.77,11.0,11.43,.,0.0000,.0005395,.0007699
AgMet,15min,duchesne,71,02JUL2018:00:15:00,12.47,67.09,67.54,68.30,66.97,26,27,25,0.6060,31.33,8.1,7.9,295,9.22,13.2,11.43,.,0.0000,.0007567,.0010235
AgMet,15min,duchesne,71,02JUL2018:00:30:00,12.49,66.60,66.57,67.09,66.12,27,28,26,0.5950,31.49,8.9,8.1,291,9.55,14.3,11.43,.,0.0000,.0007515,.0010074
AgMet,15min,duchesne,71,02JUL2018:00:45:00,12.45,65.81,66.47,67.09,65.57,26,27,26,0.5770,30.98,10.7,10.3,287,8.52,16.7,11.43,.,0.0000,.0009097,.0011707
AgMet,15min,elmo,117,01JUL2018:00:00:00,12.71,58.44,57.54,58.50,56.66,26,28,25,0.4200,23.11,1.2,0.7,342,21.75,3.7,9.17,.,0.0000,-.000279,-.000397
AgMet,15min,elmo,117,01JUL2018:00:15:00,12.7,58.33,58.36,58.70,58.08,25,25,24,0.4140,22.61,1.5,1.5,348,30.67,3.5,9.17,.,0.0000,-.000124,-.000136
AgMet,15min,elmo,117,01JUL2018:00:30:00,12.69,56.00,57.43,58.45,56.00,27,32,25,0.4830,23.67,0.5,1.1,322,37.61,2.4,9.18,.,0.0000,-.000201,-.000264
AgMet,15min,elmo,117,01JUL2018:00:45:00,12.69,56.00,55.56,56.19,54.90,30,37,28,0.4260,24.69,0.4,0.3,200,73.09,2.4,9.17,.,0.0000,-.000375,-.000578
AgMet,15min,elmo,117,01JUL2018:01:00:00,12.69,56.07,56.13,56.68,55.64,28,31,27,0.4180,23.37,0.8,0.7,337,24.57,2.9,9.17,.,0.0000,-.000280,-.000401
AgMet,15min,elmo,117,01JUL2018:01:15:00,12.68,57.41,56.54,57.66,55.58,27,28,25,0.4130,23.07,2.7,1.4,335,21.61,6.6,9.17,.,0.0000,-.000140,-.000164
AgMet,15min,elmo,117,01JUL2018:01:30:00,12.67,55.15,57.22,58.88,55.09,27,33,23,0.4320,23.27,4.3,3.9,314,16.83,7.9,9.18,.,0.0000,.0002412,.0003769
AgMet,15min,elmo,117,01JUL2018:01:45:00,12.67,55.03,56.63,58.15,54.85,26,35,23,0.4370,22.22,3.9,4.0,312,16.38,5.7,9.18,.,0.0000,.0002476,.0003839
AgMet,15min,elmo,117,01JUL2018:02:00:00,12.66,55.84,55.11,56.57,53.57,28,32,25,0.4120,22.54,5.3,4.7,312,13.96,8.1,9.18,.,0.0000,.0002978,.0004388
AgMet,15min,elmo,117,01JUL2018:02:15:00,12.66,50.69,53.20,56.08,49.95,36,55,27,0.5570,26.24,4.6,5.1,293,14.72,7.2,9.18,.,0.0000,.0002717,.0003931
AgMet,15min,elmo,117,01JUL2018:02:30:00,12.65,52.77,50.33,52.77,49.28,40,48,34,0.4880,26.93,2.1,3.5,311,21.08,5.7,9.18,.,0.0000,.0000977,.0001697
AgMet,15min,elmo,117,01JUL2018:02:45:00,12.65,50.94,51.90,53.32,50.94,40,47,33,0.4910,28.16,2.5,2.2,293,13.48,4.2,9.18,.,0.0000,-.000030,-.000003
AgMet,15min,elmo,117,01JUL2018:03:00:00,12.64,51.56,50.01,51.74,49.23,42,51,32,0.4220,27.57,0.3,1.3,200,74.62,1.3,9.18,.,0.0000,-.000149,-.000186
AgMet,15min,elmo,117,01JUL2018:03:15:00,12.64,48.99,50.91,52.73,48.62,37,46,30,0.4820,25.65,1.2,0.6,352,74.82,5.7,9.18,.,0.0000,-.000275,-.000400
AgMet,15min,elmo,117,01JUL2018:03:30:00,12.63,47.46,49.44,50.40,47.46,44,58,36,0.5950,28.01,2.2,1.7,194,57.08,6.1,9.18,.,0.0000,-.000105,-.000117
AgMet,15min,elmo,117,01JUL2018:03:45:00,12.62,47.65,47.51,49.42,45.44,51,59,41,0.5580,30.20,2.6,2.9,272,28.65,6.4,9.18,.,0.0000,-.000001,.0000310
AgMet,15min,elmo,117,01JUL2018:04:00:00,12.62,46.98,45.92,47.83,44.22,53,62,46,0.5180,29.49,2.2,2.4,293,26.48,5.3,9.18,.,0.0000,-.000048,-.000036
AgMet,15min,elmo,117,01JUL2018:04:15:00,12.61,46.01,46.55,47.17,45.64,51,59,47,0.5530,29.39,1.6,1.4,236,57.97,4.8,9.18,.,0.0000,-.000154,-.000197
AgMet,15min,elmo,117,01JUL2018:04:30:00,12.61,44.30,45.50,46.81,44.24,53,60,46,0.5690,29.47,2.7,2.5,274,21.81,4.2,9.18,.,0.0000,-.000042,-.000028
AgMet,15min,elmo,117,01JUL2018:04:45:00,12.6,45.40,45.87,47.30,44.18,50,61,42,0.5890,28.14,1.6,2.0,286,36.94,4.4,9.18,.,0.0000,-.000075,-.000075
AgMet,15min,elmo,117,01JUL2018:05:00:00,12.6,47.06,47.06,49.33,44.48,47,62,36,0.5280,27.95,2.5,1.8,282,52.66,5.9,9.18,.,0.0000,-.000092,-.000100
AgMet,15min,elmo,117,01JUL2018:05:15:00,12.59,45.65,45.99,47.12,45.28,52,58,46,0.5850,29.28,1.6,2.1,254,64.99,3.9,9.18,.,0.0000,.0002290,.0003985
AgMet,15min,elmo,117,01JUL2018:05:30:00,12.59,45.77,45.34,46.20,44.36,51,57,45,0.4730,28.11,3.6,2.8,294,17.60,4.6,9.18,.,0.0000,.0002975,.0005188
AgMet,15min,elmo,117,01JUL2018:05:45:00,12.59,43.87,45.31,46.57,43.62,48,54,44,0.5240,26.76,3.8,3.8,303,8.46,5.3,9.18,.,0.3605,.0004145,.0007230
AgMet,15min,elmo,117,01JUL2018:06:00:00,12.57,45.95,44.17,46.20,43.50,50,54,44,0.4880,26.92,4.0,3.8,310,7.34,5.9,9.18,.,2.4535,.0003976,.0006864
AgMet,15min,elmo,117,01JUL2018:06:15:00,12.57,47.12,45.87,47.30,45.10,46,49,42,0.4680,26.26,4.9,4.6,309,6.87,6.8,9.19,.,7.1047,.0005376,.0009164
AgMet,15min,elmo,117,01JUL2018:06:30:00,12.58,47.73,46.67,47.85,45.95,46,51,43,0.4910,26.98,4.0,4.3,305,7.24,6.1,9.19,.,30.9302,.0006439,.0010218
AgMet,15min,elmo,117,01JUL2018:06:45:00,12.59,50.62,49.28,50.62,47.67,42,45,40,0.5090,26.91,3.4,4.0,319,21.09,5.0,9.20,.,79.5814,.0008743,.0012858
AgMet,15min,elmo,117,01JUL2018:07:00:00,12.59,54.29,52.38,54.29,50.56,39,47,33,0.4860,27.84,1.5,2.0,318,20.36,3.7,9.21,.,114.7674,.0008549,.0011219
AgMet,15min,elmo,117,01JUL2018:07:15:00,12.6,56.99,55.93,56.99,54.17,33,36,31,0.5590,27.51,4.3,3.0,320,6.48,6.6,9.22,.,153.6047,.0012422,.0016763
AgMet,15min,elmo,117,01JUL2018:07:30:00,12.62,59.99,58.48,60.05,56.81,36,39,34,0.6290,31.95,4.4,4.5,315,7.20,5.9,9.23,.,194.3023,.0016437,.0022498
AgMet,15min,elmo,117,01JUL2018:07:45:00,12.68,63.05,61.46,63.11,59.93,35,39,31,0.7100,33.59,3.7,4.2,314,8.90,5.5,9.24,.,237.3256,.0019102,.0025355
AgMet,15min,elmo,117,01JUL2018:08:00:00,12.79,63.40,63.04,63.46,62.31,36,42,31,0.6860,35.63,4.0,3.6,290,10.37,5.9,9.25,.,279.3023,.0020998,.0026778
AgMet,15min,elmo,117,01JUL2018:08:15:00,12.98,66.51,65.46,66.76,63.34,30,37,25,0.6270,33.46,3.1,3.8,298,13.57,5.3,9.25,.,325.1163,.0024967,.0031803
AgMet,15min,elmo,117,01JUL2018:08:30:00,13.28,68.64,68.03,68.82,66.51,28,33,24,0.6520,33.45,4.5,3.5,322,16.29,8.3,9.26,.,372.7907,.0028311,.0035366
AgMet,15min,elmo,117,01JUL2018:08:45:00,13.62,70.40,69.42,70.46,68.57,25,31,22,0.7050,31.96,4.2,4.7,335,18.25,7.9,9.26,.,418.2558,.0033434,.0042725
AgMet,15min,elmo,117,01JUL2018:09:00:00,13.9,71.57,71.07,72.73,69.67,23,28,19,0.5080,31.10,2.2,3.2,5,46.10,6.4,9.27,.,464.0698,.0034782,.0042368
AgMet,15min,elmo,117,01JUL2018:09:15:00,14.36,72.05,71.47,72.06,70.28,22,29,19,0.5670,30.59,2.0,2.0,357,53.11,5.0,9.27,.,508.3721,.0035852,.0041676
AgMet,15min,elmo,117,01JUL2018:09:30:00,14.15,73.20,72.63,74.13,71.44,21,31,17,0.5800,30.78,1.6,1.6,1,57.98,5.5,9.27,.,551.5116,.0038465,.0043901
AgMet,15min,elmo,117,01JUL2018:09:45:00,14.04,73.37,73.06,74.16,72.09,21,25,18,0.5160,30.22,2.3,2.1,6,59.22,9.2,9.27,.,593.9535,.0042204,.0048708
AgMet,15min,elmo,117,01JUL2018:10:00:00,13.99,73.30,73.56,74.90,72.32,23,32,18,0.5530,33.34,2.2,1.9,328,70.88,9.4,9.27,.,634.5349,.0044756,.0050985
AgMet,15min,elmo,117,01JUL2018:10:15:00,13.96,73.94,73.90,75.12,72.74,19,22,17,0.5630,29.39,3.6,3.4,65,34.74,9.2,9.27,.,677.4419,.0050098,.0059417
AgMet,15min,elmo,117,01JUL2018:10:30:00,13.95,72.41,74.27,75.22,72.41,19,34,17,0.8990,29.45,2.0,2.4,341,96.20,6.1,9.27,.,715.2326,.0051344,.0059189
AgMet,15min,elmo,117,01JUL2018:10:45:00,13.94,74.06,73.09,74.12,72.16,25,37,18,0.5280,34.75,3.0,2.9,262,38.65,8.6,9.27,.,748.6047,.0053473,.0061746
AgMet,15min,elmo,117,01JUL2018:11:00:00,13.94,75.10,74.41,75.35,73.51,22,30,18,0.6060,32.79,3.1,2.8,214,52.80,7.7,9.27,.,782.0930,.0056271,.0064824
AgMet,15min,elmo,117,01JUL2018:11:15:00,13.93,74.97,75.61,77.06,74.18,21,32,17,0.5490,32.98,3.5,3.5,199,47.35,6.6,9.27,.,813.0233,.0059933,.0070094
AgMet,15min,elmo,117,01JUL2018:11:30:00,13.92,76.05,75.34,76.29,74.59,21,30,18,0.6710,32.27,2.9,3.2,220,38.20,7.0,9.27,.,839.7674,.0061102,.0070775
AgMet,15min,elmo,117,01JUL2018:11:45:00,13.92,77.45,77.43,78.61,76.17,20,31,15,0.5430,32.45,5.3,3.7,161,29.09,10.5,9.27,.,868.0233,.0064793,.0075853
AgMet,15min,elmo,117,01JUL2018:12:00:00,13.92,77.21,77.76,78.98,76.53,20,30,15,0.5320,33.08,3.0,4.7,202,57.02,7.9,9.27,.,885.4651,.0067342,.0080115
AgMet,15min,elmo,117,01JUL2018:12:15:00,13.9,77.82,78.29,79.29,77.08,19,26,15,0.8250,31.95,3.6,2.8,184,46.38,8.1,9.26,.,903.6047,.0066323,.0076029
AgMet,15min,elmo,117,01JUL2018:12:30:00,13.9,77.69,77.95,79.96,76.41,20,31,14,0.6530,33.49,4.4,4.2,203,36.39,10.5,9.26,.,926.9767,.0069419,.0081581
AgMet,15min,elmo,117,01JUL2018:12:45:00,13.89,80.00,78.81,80.10,77.63,19,30,15,0.5470,32.52,3.5,3.6,198,67.46,11.0,9.26,.,937.2093,.0069769,.0081078
AgMet,15min,elmo,117,01JUL2018:13:00:00,13.89,80.60,80.10,81.40,78.61,16,23,13,0.5780,29.87,5.4,5.1,165,26.86,11.0,9.26,.,950.0000,.0073457,.0087988
AgMet,15min,elmo,117,01JUL2018:13:15:00,13.89,79.22,80.90,81.60,79.16,17,26,13,0.5630,31.50,3.8,4.2,187,33.58,9.0,9.26,.,958.1395,.0072835,.0085691
AgMet,15min,elmo,117,01JUL2018:13:30:00,13.88,81.50,80.20,81.90,78.86,19,34,12,0.6030,33.89,4.7,4.5,192,37.15,11.2,9.25,.,963.9535,.0072930,.0085966
AgMet,15min,elmo,117,01JUL2018:13:45:00,13.88,81.40,81.50,82.80,80.30,16,22,13,0.6700,30.85,5.5,5.0,180,34.02,11.6,9.25,.,963.9535,.0074433,.0088971
AgMet,15min,elmo,117,01JUL2018:14:00:00,13.87,82.30,81.50,82.70,80.70,14,25,12,0.5400,28.03,5.1,5.7,121,62.80,13.4,9.25,.,961.6279,.0075180,.0091188
AgMet,15min,elmo,117,01JUL2018:14:15:00,13.86,82.60,82.30,83.30,81.40,13,19,11,0.6890,25.94,5.6,4.8,113,47.26,11.6,9.25,.,952.3256,.0073461,.0088010
AgMet,15min,elmo,117,01JUL2018:14:30:00,13.85,84.20,82.70,84.30,81.20,14,25,11,0.5140,28.54,3.3,4.6,186,58.21,10.1,9.25,.,943.0233,.0072627,.0086601
AgMet,15min,elmo,117,01JUL2018:14:45:00,13.84,83.70,83.30,84.20,82.30,11,16,10,0.4080,24.17,6.1,5.2,131,50.18,11.4,9.24,.,927.6744,.0072952,.0088560
AgMet,15min,elmo,117,01JUL2018:15:00:00,13.83,83.90,83.70,85.10,82.10,11,25,9,0.4020,24.00,3.2,4.3,79,73.08,8.3,9.24,.,910.1163,.0070112,.0083771
AgMet,15min,elmo,117,01JUL2018:15:15:00,13.82,84.20,84.30,85.20,83.10,12,19,8,0.3720,24.77,3.7,2.9,46,80.20,12.3,9.25,.,887.4419,.0066070,.0076773
AgMet,15min,elmo,117,01JUL2018:15:30:00,13.8,84.60,84.90,86.00,84.10,10,18,8,0.3600,22.39,3.7,4.2,51,88.50,11.4,9.24,.,856.7442,.0066467,.0079938
AgMet,15min,elmo,117,01JUL2018:15:45:00,13.79,82.90,84.80,86.00,82.90,11,24,8,0.5450,24.26,4.3,3.9,74,83.90,10.3,9.24,.,838.2558,.0064586,.0077344
AgMet,15min,elmo,117,01JUL2018:16:00:00,13.78,84.00,83.30,84.70,82.10,14,23,9,0.4980,29.07,4.3,4.8,293,28.76,13.4,9.24,.,804.7674,.0063117,.0076979
AgMet,15min,elmo,117,01JUL2018:16:15:00,13.78,83.30,83.30,84.30,82.40,19,28,9,0.6980,35.68,4.9,4.1,235,31.34,8.6,9.23,.,779.3023,.0059875,.0071702
AgMet,15min,elmo,117,01JUL2018:16:30:00,13.77,85.10,84.90,86.50,83.00,13,21,8,0.3600,27.04,3.9,4.6,189,57.97,8.3,9.23,.,739.6512,.0058518,.0072014
AgMet,15min,elmo,117,01JUL2018:16:45:00,13.77,84.70,84.40,85.40,83.50,14,28,8,0.7540,29.34,3.5,3.9,243,21.40,8.3,9.23,.,706.9767,.0054419,.0066078
AgMet,15min,elmo,117,01JUL2018:17:00:00,13.77,84.50,84.80,85.40,83.90,15,25,8,0.5840,30.27,3.1,3.0,262,46.11,13.4,9.23,.,669.5349,.0049766,.0059302
AgMet,15min,elmo,117,01JUL2018:17:15:00,13.76,82.60,83.00,84.50,82.10,13,17,9,0.5270,26.17,10.6,7.0,311,18.44,19.5,9.22,.,632.6744,.0054563,.0071906
AgMet,15min,elmo,117,01JUL2018:17:30:00,13.78,81.90,82.50,83.60,81.70,13,16,10,0.4730,26.82,11.1,10.8,309,15.80,20.4,9.22,.,590.9302,.0058373,.0081917
AgMet,15min,elmo,117,01JUL2018:17:45:00,13.81,82.90,82.50,83.00,81.80,13,17,10,0.6470,26.04,10.6,11.3,313,13.55,18.2,9.21,.,551.2791,.0056809,.0081202
AgMet,15min,elmo,117,01JUL2018:18:00:00,13.75,82.40,82.30,83.10,81.50,13,17,10,0.4570,26.78,10.0,10.2,305,13.03,18.2,9.21,.,509.0698,.0051673,.0073830
AgMet,15min,elmo,117,01JUL2018:18:15:00,13.64,82.10,82.30,82.80,81.60,13,17,10,0.5990,26.11,9.0,9.4,318,12.61,16.0,9.21,.,453.7209,.0046590,.0067367
AgMet,15min,elmo,117,01JUL2018:18:30:00,13.5,82.20,82.50,83.30,81.70,12,18,9,0.4330,24.36,8.7,8.8,323,15.77,14.3,9.21,.,418.1395,.0042943,.0062599
AgMet,15min,elmo,117,01JUL2018:18:45:00,13.35,81.80,81.60,82.70,80.80,13,18,10,0.4220,26.35,9.0,8.9,312,14.40,16.0,9.20,.,371.9767,.0039568,.0058819
AgMet,15min,elmo,117,01JUL2018:19:00:00,13.2,81.00,81.30,82.10,80.70,12,15,9,0.4520,23.47,9.4,9.1,319,11.35,17.3,9.20,.,326.2791,.0036992,.0056664
AgMet,15min,elmo,117,01JUL2018:19:15:00,13.09,80.20,80.50,81.40,79.67,11,14,8,0.3800,21.26,10.0,9.7,316,11.45,17.3,9.20,.,279.7674,.0034960,.0055453
AgMet,15min,elmo,117,01JUL2018:19:30:00,13,79.86,80.30,80.90,79.80,11,16,9,0.4160,21.32,8.3,9.4,317,11.33,14.5,9.20,.,237.3256,.0031308,.0050979
AgMet,15min,elmo,117,01JUL2018:19:45:00,12.93,78.69,79.16,80.10,78.33,13,17,10,0.4040,24.22,7.1,7.6,307,12.44,12.1,9.19,.,192.6744,.0023698,.0039452
AgMet,15min,elmo,117,01JUL2018:20:00:00,12.88,77.29,78.65,79.55,77.23,12,17,9,0.4360,22.40,7.4,7.5,302,11.38,13.2,9.19,.,150.2326,.0014464,.0019775
AgMet,15min,elmo,117,01JUL2018:20:15:00,12.84,77.29,77.12,77.84,76.19,14,17,11,0.4100,23.65,6.8,6.8,295,8.94,11.2,9.19,.,110.8140,.0012088,.0016795
AgMet,15min,elmo,117,01JUL2018:20:30:00,12.82,74.48,75.69,77.72,74.17,14,17,10,0.4170,23.26,5.7,6.2,310,8.99,10.1,9.19,.,73.0349,.0010036,.0014201
AgMet,15min,elmo,117,01JUL2018:20:45:00,12.79,71.57,72.88,74.54,71.51,16,18,14,0.4290,24.53,4.7,5.2,310,8.27,7.5,9.18,.,15.0233,.0006373,.0009466
AgMet,15min,elmo,117,01JUL2018:21:00:00,12.79,72.00,72.45,72.98,71.57,16,18,14,0.3920,23.19,4.9,5.1,302,8.89,8.1,9.18,.,5.0233,.0005956,.0008926
AgMet,15min,elmo,117,01JUL2018:21:15:00,12.77,71.64,72.13,72.55,71.45,16,18,14,0.4310,23.18,4.6,4.5,299,8.02,8.1,9.18,.,1.4070,.0004929,.0007613
AgMet,15min,elmo,117,01JUL2018:21:30:00,12.77,71.71,71.24,71.89,70.11,15,20,13,0.3740,21.69,4.0,4.5,298,8.33,5.9,9.18,.,0.1163,.0004727,.0007323
AgMet,15min,elmo,117,01JUL2018:21:45:00,12.76,67.45,69.62,71.89,66.90,17,22,14,0.4160,23.07,3.4,3.6,302,10.83,4.6,9.17,.,0.0000,.0003056,.0005052
AgMet,15min,elmo,117,01JUL2018:22:00:00,12.76,66.71,67.01,68.61,65.80,19,22,17,0.4250,22.87,4.1,3.7,312,13.42,6.4,9.17,.,0.0000,.0003078,.0004986
AgMet,15min,elmo,117,01JUL2018:22:15:00,12.75,66.35,65.98,67.14,64.94,18,23,16,0.3930,21.55,3.0,3.9,292,12.14,4.8,9.17,.,0.0000,.0003231,.0005159
AgMet,15min,elmo,117,01JUL2018:22:30:00,12.75,67.83,67.57,68.19,66.22,16,19,15,0.3510,19.76,3.8,3.0,314,6.81,5.5,9.17,.,0.0000,.0001955,.0003505
