AgMet,15min,elmo,117,28MAR2018:00:15:00,12.65,34.66,35.2,36.3,34.4,38,39.05,36,0.2620,12.2,3.438,2.6,141,29,8.3,8.28,.,0,.0000066,.0000354
AgMet,15min,elmo,117,28MAR2018:00:30:00,12.66,37.12,37.0,39.7,34.5,37,40.32,34,0.2720,13.3,4.177,4.2,231,80,11.8,8.29,.,0,.0001250,.0001852
AgMet,15min,elmo,117,28MAR2018:00:45:00,12.65,35.58,35.9,37.1,35.0,38,39.5,36,0.2750,12.6,2.496,3.3,339,68,5.5,8.29,.,0,.0000641,.0001102
AgMet,15min,elmo,117,28MAR2018:01:00:00,12.64,36.07,36.5,39.0,35.5,40,42.09,37,0.2950,14.3,2.752,2.3,210,71,8.8,8.29,.,0,-.000017,.0000041
AgMet,15min,elmo,117,28MAR2018:01:15:00,12.64,36.56,37.6,38.9,35.8,41,44.51,39,0.3070,16.0,2.142,2.7,42,69,7.0,8.30,.,0,.0000094,.0000402
AgMet,15min,elmo,117,28MAR2018:01:30:00,12.63,35.77,35.1,36.8,33.4,41,42.23,39,0.2770,13.8,3.257,2.1,282,54,11.2,8.30,.,0,-.000040,-.000030
AgMet,15min,elmo,117,28MAR2018:01:45:00,12.63,35.77,36.3,38.3,35.1,39,42.81,37,0.2840,13.8,4.659,4.8,285,32,11.8,8.30,.,0,.0001420,.0002020
AgMet,15min,elmo,117,28MAR2018:02:00:00,12.62,41.23,39.6,41.5,35.7,45,48.53,40,0.4010,20.1,10.61,6.5,326,18,21.5,8.31,.,0,.0001992,.0002652
AgMet,15min,elmo,117,28MAR2018:02:15:00,12.62,40.74,41.0,41.5,40.6,46,46.83,45,0.4010,21.9,10.99,12.0,344,17,20.4,8.32,.,0,.0003424,.0004089
AgMet,15min,elmo,117,28MAR2018:02:30:00,12.61,39.51,40.2,41.0,39.3,47,48.3,46,0.3970,21.8,10.55,10.4,2,14,20.2,8.32,.,0,.0002940,.0003587
AgMet,15min,elmo,117,28MAR2018:02:45:00,12.61,38.22,39.2,39.9,38.2,48,48.81,48,0.3800,21.3,6.347,9.0,5,15,14.3,8.31,.,0,.0002484,.0003103
AgMet,15min,elmo,117,28MAR2018:03:00:00,12.61,38.16,38.3,38.7,37.9,49,49.63,49,0.3850,20.9,5.81,5.4,4,14,12.7,8.31,.,0,.0001311,.0001848
AgMet,15min,elmo,117,28MAR2018:03:15:00,12.6,39.51,38.6,39.5,38.0,50,50.17,49,0.4070,21.4,7.01,6.2,3,16,15.6,8.31,.,0,.0001604,.0002171
AgMet,15min,elmo,117,28MAR2018:03:30:00,12.6,39.39,39.6,39.9,39.2,49,49.62,49,0.4020,22.1,9.92,8.6,3,14,18.9,8.31,.,0,.0002362,.0002978
AgMet,15min,elmo,117,28MAR2018:03:45:00,12.59,35.46,38.0,39.8,35.3,51,53.58,49,0.3760,21.3,7.669,9.1,346,20,13.2,8.31,.,0,.0002287,.0002845
AgMet,15min,elmo,117,28MAR2018:04:00:00,12.59,38.46,36.6,38.6,34.7,54,56.17,52,0.4080,21.4,4.141,5.9,9,31,9.4,8.31,.,0,.0001211,.0001677
AgMet,15min,elmo,117,28MAR2018:04:15:00,12.58,36.01,37.9,38.6,36.0,52,53.85,50,0.3670,21.8,3.531,3.4,21,36,7.9,8.30,.,0,.0000195,.0000498
AgMet,15min,elmo,117,28MAR2018:04:30:00,12.57,31.41,32.6,36.0,31.4,57,59.78,51,0.3460,19.0,3.618,3.7,256,47,7.2,8.30,.,0,.0000169,.0000410
AgMet,15min,elmo,117,28MAR2018:04:45:00,12.57,33.43,31.0,33.4,29.9,59,60.33,57,0.3680,18.2,6.091,4.7,271,27,10.7,8.29,.,0,.0000443,.0000720
AgMet,15min,elmo,117,28MAR2018:05:00:00,12.57,33.37,33.6,34.6,32.6,55,56.99,54,0.3660,19.3,5.706,6.2,306,16,10.5,8.29,.,0,.0001077,.0001475
AgMet,15min,elmo,117,28MAR2018:05:15:00,12.56,39.2,36.8,39.2,33.3,52,56.88,49,0.4120,20.8,4.076,5.0,319,47,13.4,8.30,.,0,.0000950,.0001401
AgMet,15min,elmo,117,28MAR2018:05:30:00,12.55,41.9,41.4,42.3,39.1,48,51.09,47,0.4290,23.4,7.867,5.9,337,18,21.5,8.31,.,0,.0001664,.0002299
AgMet,15min,elmo,117,28MAR2018:05:45:00,12.54,42.33,42.1,43.1,41.8,47,47.61,46,0.4290,23.5,7.738,7.7,343,17,19.1,8.32,.,0,.0002430,.0003143
AgMet,15min,elmo,117,28MAR2018:06:00:00,12.54,42.21,42.3,42.7,42.0,47,47.27,46,0.4280,23.4,8.87,8.3,333,14,18.4,8.33,.,0,.0002644,.0003370
AgMet,15min,elmo,117,28MAR2018:06:15:00,12.54,42.88,42.5,43.1,41.8,47,47.96,46,0.4360,23.7,11.01,9.9,332,14,19.5,8.33,.,0,.0003062,.0003781
AgMet,15min,elmo,117,28MAR2018:06:30:00,12.53,42.58,42.2,43.0,41.7,48,48.84,47,0.4470,23.8,8.79,10.0,339,15,19.1,8.33,.,0,.0008161,.0014239
AgMet,15min,elmo,117,28MAR2018:06:45:00,12.53,42.33,42.4,42.7,42.0,49,49.93,48,0.4570,24.5,8.8,9.2,348,17,16.0,8.33,.,0,.0007584,.0013237
AgMet,15min,elmo,117,28MAR2018:07:00:00,12.53,42.14,42.4,42.7,42.0,50,50.4,49,0.4590,25.0,7.897,8.3,353,16,14.9,8.33,.,0,.0006913,.0012067
AgMet,15min,elmo,117,28MAR2018:07:15:00,12.53,41.09,41.6,42.3,41.0,51,51.83,50,0.4530,24.9,2.927,5.5,15,19,10.1,8.33,.,2,.0004951,.0008601
AgMet,15min,elmo,117,28MAR2018:07:30:00,12.53,41.15,41.0,41.3,40.6,52,52.21,51,0.4520,24.6,2.565,2.6,53,21,6.4,8.32,.,10,.0002981,.0004874
AgMet,15min,elmo,117,28MAR2018:07:45:00,12.55,40.54,40.9,41.6,40.4,52,52.75,51,0.4480,24.6,3.089,2.6,22,32,9.0,8.32,.,26,.0003791,.0005770
AgMet,15min,elmo,117,28MAR2018:08:00:00,12.54,40.84,40.7,41.0,40.4,52,52.51,52,0.4510,24.5,3.478,3.3,66,22,7.0,8.32,.,24,.0004182,.0006536
AgMet,15min,elmo,117,28MAR2018:08:15:00,12.6,42.37,41.4,42.4,40.7,51,52.17,50,0.4570,24.7,3.94,3.8,77,19,8.6,8.32,.,55,.0006105,.0008936
AgMet,15min,elmo,117,28MAR2018:08:30:00,12.82,42.25,42.1,42.4,41.7,50,50.91,50,0.4580,25.0,3.768,4.3,57,32,12.7,8.32,.,104,.0008624,.0011939
AgMet,15min,elmo,117,28MAR2018:08:45:00,13.22,42.55,43.1,44.2,42.1,48,50.05,47,0.4560,24.9,2.513,2.5,60,53,6.4,8.33,.,195,.0010935,.0013463
AgMet,15min,elmo,117,28MAR2018:09:00:00,13.35,43.71,43.4,44.2,42.4,46,49.44,41,0.4010,23.9,5.561,3.4,14,70,17.5,8.33,.,126,.0009734,.0012901
AgMet,15min,elmo,117,28MAR2018:09:15:00,14.18,46.23,44.9,46.4,43.7,40,41.6,37,0.3940,21.8,13.17,10.1,341,16,23.0,8.33,.,243,.0018421,.0026433
AgMet,15min,elmo,117,28MAR2018:09:30:00,14.49,46.6,46.5,46.8,46.2,36,37.21,35,0.3830,21.0,15.4,14.1,339,15,26.3,8.34,.,381,.0025386,.0036293
AgMet,15min,elmo,117,28MAR2018:09:45:00,14.32,46.96,46.8,47.6,46.3,35,36.25,34,0.3870,20.8,15.14,15.5,337,14,24.6,8.35,.,423,.0027557,.0039357
AgMet,15min,elmo,117,28MAR2018:10:00:00,14.25,47.56,47.5,48.2,46.7,34,35.43,33,0.3830,20.7,13.07,14.4,348,17,23.2,8.35,.,467,.0029288,.0041025
AgMet,15min,elmo,117,28MAR2018:10:15:00,14.22,47.98,48.1,48.9,47.4,33,34.3,32,0.3730,20.6,12.56,12.3,346,18,24.3,8.35,.,508,.0030770,.0041957
AgMet,15min,elmo,117,28MAR2018:10:30:00,14.21,48.77,48.7,49.7,47.1,31,32.83,29,0.3670,19.5,13.73,13.2,348,21,27.4,8.35,.,547,.0033262,.0045464
AgMet,15min,elmo,117,28MAR2018:10:45:00,14.21,49.69,48.9,50.1,48.0,31,32.77,30,0.3680,20.0,14.59,14.8,340,17,27.4,8.35,.,584,.0035073,.0048161
AgMet,15min,elmo,117,28MAR2018:11:00:00,14.21,49.26,49.5,50.4,48.7,30,31.64,29,0.3670,19.6,12.71,12.8,346,20,26.1,8.35,.,623,.0036648,.0049160
AgMet,15min,elmo,117,28MAR2018:11:15:00,14.2,49.25,50.0,51.3,48.7,29,30.99,27,0.3430,19.0,15.15,14.2,340,19,33.8,8.35,.,663,.0038982,.0052652
AgMet,15min,elmo,117,28MAR2018:11:30:00,14.2,50.47,49.9,50.9,49.0,29,29.87,28,0.3580,18.6,17.17,16.6,334,18,30.7,8.34,.,693,.0040510,.0055434
AgMet,15min,elmo,117,28MAR2018:11:45:00,14.2,52.11,50.2,52.1,49.1,28,30.03,26,0.3470,18.7,15.95,16.5,336,19,30.5,8.34,.,728,.0041910,.0057001
AgMet,15min,elmo,117,28MAR2018:12:00:00,14.2,52.6,51.1,52.9,50.1,27,28.33,25,0.3410,18.3,13.85,14.9,340,20,27.2,8.34,.,743,.0043306,.0058208
AgMet,15min,elmo,117,28MAR2018:12:15:00,14.2,50.89,51.1,52.6,50.1,26,27.82,24,0.3450,17.6,15.77,14.8,341,20,30.5,8.34,.,772,.0044534,.0059628
AgMet,15min,elmo,117,28MAR2018:12:30:00,14.2,51.07,51.2,51.9,50.0,26,27.31,24,0.3190,17.4,17.28,15.9,335,18,32.0,8.34,.,787,.0045269,.0061018
AgMet,15min,elmo,117,28MAR2018:12:45:00,14.2,51.98,51.6,52.6,50.4,25,25.7,24,0.3310,16.8,17.13,17.9,341,18,30.7,8.34,.,802,.0046729,.0063831
AgMet,15min,elmo,117,28MAR2018:13:00:00,14.2,51.85,52.0,52.8,51.3,24,26.15,23,0.3170,16.7,16.33,16.8,341,18,29.8,8.34,.,819,.0047523,.0064378
AgMet,15min,elmo,117,28MAR2018:13:15:00,14.2,53.45,52.9,54.5,51.7,23,24.65,22,0.3260,16.2,15.94,15.6,334,17,29.6,8.34,.,822,.0048577,.0065393
AgMet,15min,elmo,117,28MAR2018:13:30:00,14.21,52.71,53.0,54.2,51.8,23,24.24,21,0.3080,15.9,15.79,16.2,336,18,28.5,8.34,.,802,.0048157,.0065363
AgMet,15min,elmo,117,28MAR2018:13:45:00,14.2,53.69,53.2,54.2,51.3,23,24.03,21,0.3170,16.4,15.09,15.0,343,21,26.3,8.34,.,829,.0048767,.0065376
AgMet,15min,elmo,117,28MAR2018:14:00:00,14.2,52.58,53.9,55.2,52.5,23,25.02,22,0.3360,17.3,17.18,16.3,334,18,30.0,8.34,.,834,.0049781,.0067322
AgMet,15min,elmo,117,28MAR2018:14:15:00,14.2,52.27,53.4,54.4,52.2,24,25.73,22,0.3240,17.1,17.89,17.9,337,18,32.4,8.33,.,792,.0047899,.0065951
AgMet,15min,elmo,117,28MAR2018:14:30:00,14.22,52.39,53.2,54.4,52.3,24,25.26,22,0.3090,17.3,16.62,16.7,342,17,33.3,8.33,.,654,.0042948,.0059995
AgMet,15min,elmo,117,28MAR2018:14:45:00,14.22,53.37,53.3,55.0,52.0,23,24.68,20,0.3000,16.1,18.33,17.9,334,13,30.5,8.32,.,655,.0043526,.0061508
AgMet,15min,elmo,117,28MAR2018:15:00:00,14.2,54.66,53.9,55.3,52.8,23,24.4,21,0.3180,16.8,16.52,17.3,327,17,28.5,8.32,.,731,.0045987,.0063947
AgMet,15min,elmo,117,28MAR2018:15:15:00,14.18,54.59,54.5,56.0,53.7,21,23.08,19,0.3210,15.7,17.58,17.0,331,15,33.8,8.33,.,746,.0047529,.0065939
AgMet,15min,elmo,117,28MAR2018:15:30:00,14.19,53.92,54.4,55.3,53.5,22,23.76,20,0.3130,16.1,16.7,17.3,328,15,32.7,8.33,.,667,.0044258,.0062526
AgMet,15min,elmo,117,28MAR2018:15:45:00,14.17,54.23,54.5,55.6,53.7,22,22.77,20,0.3060,16.2,14.93,15.7,330,16,25.9,8.32,.,676,.0044155,.0061547
AgMet,15min,elmo,117,28MAR2018:16:00:00,14.16,54.04,54.1,55.2,53.2,22,23.01,20,0.3200,15.7,16.11,15.5,329,13,28.1,8.32,.,670,.0043502,.0060655
AgMet,15min,elmo,117,28MAR2018:16:15:00,14.16,53.74,53.8,54.9,52.8,22,22.7,20,0.3110,15.4,14.89,15.8,334,22,28.1,8.32,.,625,.0041562,.0058699
AgMet,15min,elmo,117,28MAR2018:16:30:00,14.16,53.31,53.7,54.8,52.8,21,23.21,19,0.2780,14.8,15.52,14.8,339,16,28.7,8.32,.,592,.0039766,.0056253
AgMet,15min,elmo,117,28MAR2018:16:45:00,14.16,53.31,53.5,54.6,52.9,21,22.84,19,0.2870,14.9,14.17,14.6,331,16,25.7,8.32,.,554,.0037977,.0054176
AgMet,15min,elmo,117,28MAR2018:17:00:00,14.16,54.17,53.5,54.2,53.1,21,22.33,19,0.3020,14.4,14.52,15.2,335,17,24.8,8.31,.,516,.0036823,.0053404
AgMet,15min,elmo,117,28MAR2018:17:15:00,14.16,53.12,53.0,54.5,52.1,21,22.43,20,0.2970,14.4,13.1,13.4,343,21,26.3,8.31,.,472,.0033471,.0048506
AgMet,15min,elmo,117,28MAR2018:17:30:00,14.17,52.7,52.6,53.3,52.1,22,23.15,21,0.3040,14.4,12.51,12.9,349,17,24.3,8.31,.,407,.0030138,.0044513
AgMet,15min,elmo,117,28MAR2018:17:45:00,14.18,52.33,52.7,53.5,52.0,22,22.77,21,0.2990,15.1,11.97,12.2,339,18,21.5,8.31,.,379,.0028331,.0042036
AgMet,15min,elmo,117,28MAR2018:18:00:00,14.21,51.96,52.1,52.7,51.7,22,23.15,21,0.2920,14.7,11.32,11.8,343,17,20.6,8.31,.,327,.0025504,.0038634
AgMet,15min,elmo,117,28MAR2018:18:15:00,14.07,51.72,51.7,52.2,51.2,22,23.55,21,0.2880,14.3,12.37,11.9,340,15,21.7,8.30,.,275,.0023142,.0036112
AgMet,15min,elmo,117,28MAR2018:18:30:00,13.93,51.04,51.2,52.1,50.6,24,24.88,21,0.3130,15.2,10.87,11.4,349,18,21.9,8.30,.,226,.0020277,.0032484
AgMet,15min,elmo,117,28MAR2018:18:45:00,13.77,50.74,51.0,51.4,50.6,24,25.49,23,0.3150,15.7,9.76,10.4,343,16,21.3,8.30,.,180,.0008647,.0010359
AgMet,15min,elmo,117,28MAR2018:19:00:00,13.6,50.06,50.4,50.9,50.0,25,25.49,25,0.3120,16.0,9.49,9.2,344,19,19.5,8.30,.,136,.0007509,.0009173
AgMet,15min,elmo,117,28MAR2018:19:15:00,13.42,49.33,49.6,50.1,49.1,26,26.62,25,0.3170,16.1,9.99,10.1,336,14,17.3,8.30,.,92,.0006978,.0008472
AgMet,15min,elmo,117,28MAR2018:19:30:00,13.23,47.61,48.5,49.3,47.6,27,27.94,26,0.3140,16.0,6.888,8.2,350,18,14.5,8.29,.,35,.0005243,.0006628
AgMet,15min,elmo,117,28MAR2018:19:45:00,13.04,46.75,47.2,47.9,46.3,28,28.22,27,0.3010,15.6,7.309,7.8,358,19,17.3,8.29,.,6,.0004441,.0005698
AgMet,15min,elmo,117,28MAR2018:20:00:00,12.89,44.8,46.2,47.0,44.7,28,28.97,28,0.2870,15.2,4.535,5.9,3,17,10.5,8.29,.,1,.0003209,.0004353
AgMet,15min,elmo,117,28MAR2018:20:15:00,12.78,42.42,43.3,44.8,42.2,30,31.19,29,0.2840,14.0,1.096,2.4,17,16,3.1,8.28,.,0,.0000160,.0000577
AgMet,15min,elmo,117,28MAR2018:20:30:00,12.75,41.02,41.5,42.4,40.7,31,31.77,31,0.2720,13.2,2.029,1.3,37,26,4.4,8.28,.,0,-.000122,-.000147
AgMet,15min,elmo,117,28MAR2018:20:45:00,12.73,39.99,40.0,41.1,39.3,32,33.23,31,0.2700,12.7,2.071,2.2,64,11,4.4,8.27,.,0,-.000011,.0000163
AgMet,15min,elmo,117,28MAR2018:21:00:00,12.73,40.68,40.5,40.9,39.7,32,32.83,32,0.2760,13.0,2.629,2.4,52,12,4.8,8.27,.,0,.0000078,.0000432
AgMet,15min,elmo,117,28MAR2018:21:15:00,12.72,39.03,39.9,40.7,39.0,33,34.3,32,0.2760,13.1,2.707,2.7,40,11,5.0,8.27,.,0,.0000368,.0000813
AgMet,15min,elmo,117,28MAR2018:21:30:00,12.71,38.78,38.7,39.2,38.2,35,35.7,34,0.2840,13.5,3.05,2.7,28,14,5.5,8.27,.,0,.0000297,.0000700
AgMet,15min,elmo,117,28MAR2018:21:45:00,12.7,39.65,39.0,39.8,38.3,36,36.68,35,0.2970,14.3,3.085,3.3,23,15,6.1,8.27,.,0,.0000708,.0001230
AgMet,15min,elmo,117,28MAR2018:22:00:00,12.7,39.36,39.3,39.7,38.9,37,37.99,36,0.3080,15.2,3.152,3.2,24,24,6.8,8.28,.,0,.0000604,.0001096
AgMet,15min,elmo,117,28MAR2018:22:15:00,12.7,37.89,38.9,39.6,37.7,38,39.73,37,0.3070,15.6,3.003,2.8,30,18,5.7,8.28,.,0,.0000311,.0000709
AgMet,15min,elmo,117,28MAR2018:22:30:00,12.68,41.2,39.5,41.3,37.7,37,39.8,32,0.2830,15.1,3.316,3.0,10,16,10.3,8.28,.,0,.0000477,.0000939
AgMet,15min,elmo,117,28MAR2018:22:45:00,12.68,41.32,41.7,43.5,39.9,31,34.34,28,0.2820,13.4,4.668,4.1,2,22,12.1,8.29,.,0,.0001623,.0002414
AgMet,15min,elmo,117,28MAR2018:23:00:00,12.68,42.36,41.5,42.4,40.6,31,33.39,29,0.2700,13.4,4.687,4.6,5,21,15.8,8.29,.,0,.0001887,.0002716
AgMet,15min,elmo,117,28MAR2018:23:15:00,12.67,40.71,42.1,44.8,40.1,29,33.19,24,0.2670,12.4,6.457,6.2,348,16,13.6,8.30,.,0,.0002952,.0003931
AgMet,15min,elmo,117,28MAR2018:23:30:00,12.67,39.48,40.2,41.7,38.5,32,33.77,30,0.2710,12.7,4.928,5.6,3,16,9.2,8.30,.,0,.0002372,.0003221
AgMet,15min,elmo,117,28MAR2018:23:45:00,12.66,39.73,38.7,39.7,38.1,34,34.28,32,0.2690,12.5,3.219,3.6,14,20,7.7,8.29,.,0,.0001048,.0001659
AgMet,15min,elmo,117,29MAR2018:00:00:00,12.66,39.98,40.4,41.1,39.5,31,32.47,30,0.2620,11.9,4.103,3.8,4,20,7.7,8.29,.,0,.0001311,.0002022
AgMet,15min,elmo,117,29MAR2018:00:15:00,12.66,39.37,39.2,40.2,38.0,32,33.36,31,0.2560,11.8,2.679,3.4,358,29,7.0,8.29,.,0,.0000961,.0001569
AgMet,15min,elmo,117,29MAR2018:00:30:00,12.65,39.31,38.7,39.5,38.1,32,32.99,31,0.2530,11.4,2.564,2.5,359,21,6.4,8.29,.,0,.0000197,.0000577
AgMet,15min,elmo,117,29MAR2018:00:45:00,12.65,41.82,41.6,44.2,39.2,26,30.94,23,0.2320,9.5,6.094,4.4,337,20,11.4,8.30,.,0,.0002008,.0002903
AgMet,15min,ferron,119,28MAR2018:00:00:00,12.67,41.85,41.4,42.0,40.7,32,32.59,32,0.2890,13.9,14.52,15.2,279,9,24.1,8.64,.,0,.0005109,.0005905
AgMet,15min,ferron,119,28MAR2018:00:15:00,12.67,42.03,41.7,42.3,41.1,32,32.89,32,0.2870,14.2,15.54,14.4,280,10,28.1,8.64,.,0,.0005013,.0005837
AgMet,15min,ferron,119,28MAR2018:00:30:00,12.66,42.03,41.7,42.4,41.1,32,32.45,32,0.2890,14.0,17.46,17.0,282,12,29.6,8.64,.,0,.0005427,.0006199
AgMet,15min,ferron,119,28MAR2018:00:45:00,12.66,40.99,41.6,42.3,40.6,32,33.4,32,0.2870,14.1,15.49,16.8,286,9,24.8,8.64,.,0,.0005330,.0006097
AgMet,15min,ferron,119,28MAR2018:01:00:00,12.65,42.27,41.7,43.1,40.6,33,34.04,32,0.3020,14.7,13.76,14.4,286,9,22.4,8.64,.,0,.0004967,.0005782
AgMet,15min,ferron,119,28MAR2018:01:15:00,12.65,41.54,41.7,42.5,41.0,33,34.18,32,0.2970,14.9,16.09,14.6,288,10,26.3,8.64,.,0,.0004962,.0005770
AgMet,15min,ferron,119,28MAR2018:01:30:00,12.65,40.93,41.2,42.0,40.6,34,35.36,33,0.3030,15.2,15.96,16.4,292,9,23.5,8.64,.,0,.0005045,.0005784
AgMet,15min,ferron,119,28MAR2018:01:45:00,12.64,41.78,41.4,41.9,40.9,36,36.65,35,0.3230,16.2,15.77,15.7,299,9,24.8,8.64,.,0,.0004869,.0005612
AgMet,15min,ferron,119,28MAR2018:02:00:00,12.63,41.72,41.5,42.2,40.9,37,38.13,35,0.3400,17.0,15.69,16.0,299,12,25.4,8.64,.,0,.0004828,.0005555
AgMet,15min,ferron,119,28MAR2018:02:15:00,12.63,41.66,41.4,41.9,40.9,39,40.57,38,0.3620,18.3,14.22,15.0,307,11,23.7,8.64,.,0,.0004506,.0005226
AgMet,15min,ferron,119,28MAR2018:02:30:00,12.63,41.54,41.2,41.9,40.6,41,42.12,40,0.3670,19.2,10.61,12.7,309,15,20.4,8.64,.,0,.0003946,.0004674
AgMet,15min,ferron,119,28MAR2018:02:45:00,12.62,41.36,41.2,41.8,40.4,41,41.99,40,0.3570,19.3,7.858,9.3,294,12,16.4,8.64,.,0,.0003240,.0004019
AgMet,15min,ferron,119,28MAR2018:03:00:00,12.61,40.32,41.4,42.4,40.3,40,41.72,39,0.3540,19.2,5.593,6.5,288,17,11.8,8.64,.,0,.0002350,.0003130
AgMet,15min,ferron,119,28MAR2018:03:15:00,12.61,40.57,40.8,42.3,39.7,41,43.2,39,0.3630,19.1,4.271,4.6,277,21,12.1,8.64,.,0,.0001376,.0002028
AgMet,15min,ferron,119,28MAR2018:03:30:00,12.61,40.26,41.2,42.6,40.2,41,42.7,39,0.3550,19.4,4.097,4.0,251,19,6.6,8.64,.,0,.0001044,.0001643
AgMet,15min,ferron,119,28MAR2018:03:45:00,12.6,39.23,40.6,41.8,38.9,42,45,40,0.3590,19.5,4.766,4.6,255,18,8.1,8.64,.,0,.0001333,.0001967
AgMet,15min,ferron,119,28MAR2018:04:00:00,12.6,38.19,39.8,41.8,38.1,45,47.67,42,0.3730,20.0,5.045,5.0,291,23,10.5,8.64,.,0,.0001414,.0002029
AgMet,15min,ferron,119,28MAR2018:04:15:00,12.59,41.54,40.2,41.7,38.1,46,48.31,44,0.3980,21.2,7.444,6.1,276,15,19.5,8.64,.,0,.0001808,.0002459
AgMet,15min,ferron,119,28MAR2018:04:30:00,12.58,40.82,40.9,41.8,39.7,45,47.3,44,0.3910,21.4,5.849,6.6,298,23,12.1,8.64,.,0,.0002100,.0002795
AgMet,15min,ferron,119,28MAR2018:04:45:00,12.58,41.24,41.5,42.2,40.3,45,46.52,44,0.4000,22.0,5.873,6.1,319,61,13.6,8.64,.,0,.0001898,.0002590
AgMet,15min,ferron,119,28MAR2018:05:00:00,12.58,40.88,41.1,41.8,40.1,47,48.08,45,0.4060,22.2,5.387,5.9,334,33,12.9,8.64,.,0,.0001736,.0002391
AgMet,15min,ferron,119,28MAR2018:05:15:00,12.57,42.28,41.9,42.6,40.8,47,48.58,46,0.4320,23.1,6.664,5.5,321,38,16.7,8.64,.,0,.0001606,.0002260
AgMet,15min,ferron,119,28MAR2018:05:30:00,12.56,41.18,41.5,42.5,39.2,48,50.82,46,0.4340,23.2,5.501,5.7,68,87,12.9,8.64,.,0,.0001618,.0002257
AgMet,15min,ferron,119,28MAR2018:05:45:00,12.56,42.34,41.7,42.5,40.0,47,49.63,45,0.4210,22.9,4.589,6.0,66,56,12.7,8.64,.,0,.0001797,.0002468
AgMet,15min,ferron,119,28MAR2018:06:00:00,12.56,41.42,41.7,42.3,40.8,47,48.21,46,0.4250,22.9,4.522,3.9,1,28,11.8,8.64,.,0,.0000763,.0001270
AgMet,15min,ferron,119,28MAR2018:06:15:00,12.55,42.4,41.7,42.4,40.9,46,48.04,45,0.4160,22.6,3.42,4.3,27,28,10.7,8.64,.,0,.0000991,.0001550
AgMet,15min,ferron,119,28MAR2018:06:30:00,12.54,41.79,42.2,42.5,41.7,46,47.53,45,0.4240,23.1,4.054,3.8,349,50,9.0,8.64,.,0,.0003922,.0006850
AgMet,15min,ferron,119,28MAR2018:06:45:00,12.55,41.79,42.0,42.8,41.4,47,48.58,46,0.4280,23.5,1.811,2.9,7,77,4.8,8.64,.,0,.0003111,.0005429
AgMet,15min,ferron,119,28MAR2018:07:00:00,12.54,42.52,41.9,42.6,40.8,48,50.1,47,0.4390,23.7,2.318,1.8,231,33,7.7,8.64,.,0,.0001982,.0003440
AgMet,15min,ferron,119,28MAR2018:07:15:00,12.54,43.06,42.3,43.3,41.7,47,48.68,45,0.4250,23.7,2.433,2.2,355,52,8.8,8.64,.,2,.0002570,.0004399
AgMet,15min,ferron,119,28MAR2018:07:30:00,12.54,40.81,42.5,43.6,40.8,46,48.07,44,0.4060,22.9,2.686,3.3,43,78,9.2,8.64,.,11,.0004099,.0006799
AgMet,15min,ferron,119,28MAR2018:07:45:00,12.56,40.75,39.9,40.9,39.1,48,49.49,47,0.4160,22.0,2.284,2.3,171,64,4.6,8.64,.,29,.0003741,.0005591
AgMet,15min,ferron,119,28MAR2018:08:00:00,12.59,42.15,40.8,42.2,39.9,48,49.05,46,0.4260,22.5,3.766,2.6,262,62,11.6,8.64,.,54,.0005299,.0007508
AgMet,15min,ferron,119,28MAR2018:08:15:00,12.64,44.34,43.7,44.5,42.0,44,46.69,42,0.4200,23.0,6.545,5.5,313,26,12.7,8.64,.,74,.0009106,.0013631
AgMet,15min,ferron,119,28MAR2018:08:30:00,12.75,45.07,44.5,45.1,44.0,42,43.95,40,0.4260,22.8,7.793,7.1,315,33,15.1,8.65,.,110,.0011934,.0017749
AgMet,15min,ferron,119,28MAR2018:08:45:00,13,45.07,45.0,45.6,44.7,40,41.95,38,0.3930,22.2,12.81,9.4,312,27,32.2,8.65,.,203,.0016470,.0024002
AgMet,15min,ferron,119,28MAR2018:09:00:00,13.27,45.37,45.4,46.2,44.7,37,39.49,35,0.3780,20.9,10.77,12.9,329,22,22.1,8.65,.,209,.0019185,.0028838
AgMet,15min,ferron,119,28MAR2018:09:15:00,13.84,47.02,45.9,47.6,44.7,36,36.78,34,0.3730,20.4,9.16,9.6,303,32,27.0,8.65,.,306,.0021028,.0029505
AgMet,15min,ferron,119,28MAR2018:09:30:00,14.63,47.38,47.0,48.2,46.1,33,35.02,32,0.3640,19.8,5.641,8.1,288,55,20.8,8.65,.,453,.0026158,.0034555
AgMet,15min,ferron,119,28MAR2018:09:45:00,14.53,48.16,47.8,49.3,46.7,33,34.07,31,0.3620,19.8,6.645,5.2,312,53,16.4,8.66,.,470,.0026301,.0032885
AgMet,15min,ferron,119,28MAR2018:10:00:00,14.02,47.6,47.8,48.3,47.2,33,34.17,32,0.3740,20.3,7.848,7.5,312,26,15.1,8.65,.,408,.0025451,.0033516
AgMet,15min,ferron,119,28MAR2018:10:15:00,14.38,47.72,48.0,49.3,46.9,33,35.35,31,0.3700,20.4,10.06,8.3,320,25,23.7,8.65,.,416,.0026354,.0035006
AgMet,15min,ferron,119,28MAR2018:10:30:00,14.28,50.03,48.4,50.0,47.2,32,33.8,30,0.3710,20.1,15.3,13.5,330,18,29.8,8.65,.,552,.0033074,.0045108
