AgMet,15min,castlevalley,125,23MAR2018:14:45:00,13.67,59.19,58.7,60.5,57.7,45,49.92,42,0.7760,37.6,5.648,5.2,224,40,13.8,8.97,.,457,.0029412,.0036284
AgMet,15min,castlevalley,125,23MAR2018:15:00:00,13.39,59.93,59.3,60.7,58.1,44,48.23,41,0.7570,37.5,4.907,4.5,224,48,15.1,8.97,.,463,.0029405,.0035832
AgMet,15min,castlevalley,125,23MAR2018:15:15:00,13.36,59.68,59.9,60.7,59.3,42,45.96,39,0.7170,36.9,6.822,6.7,200,38,21.3,8.97,.,596,.0036375,.0045318
AgMet,15min,castlevalley,125,23MAR2018:15:30:00,13.56,62.19,60.4,62.7,59.1,41,45.35,36,0.6950,36.6,4.033,5.1,167,80,16.7,8.97,.,649,.0038732,.0046685
AgMet,15min,castlevalley,125,23MAR2018:15:45:00,13.25,58.71,59.7,62.2,58.3,41,44.47,36,0.7240,35.9,6.325,5.0,181,31,14.5,8.97,.,265,.0020838,.0027545
AgMet,15min,castlevalley,125,23MAR2018:16:00:00,13.15,58.22,58.6,59.0,58.0,42,45.04,39,0.6610,35.3,5.643,6.0,203,30,14.7,8.96,.,170,.0017323,.0024512
AgMet,15min,castlevalley,125,23MAR2018:16:15:00,13.08,55.47,57.4,58.3,55.5,43,47.92,40,0.7020,35.2,11.19,7.4,241,29,32.2,8.96,.,144,.0016821,.0024740
AgMet,15min,castlevalley,125,23MAR2018:16:30:00,13.65,55.6,55.6,56.7,54.4,47,50.29,43,0.7130,35.5,13.22,13.6,218,29,26.3,8.95,.,436,.0027906,.0039177
AgMet,15min,castlevalley,125,23MAR2018:16:45:00,13.57,56.57,56.1,56.9,55.6,46,48.7,43,0.7140,35.4,10.54,11.9,193,21,24.6,8.96,.,569,.0033804,.0044895
AgMet,15min,castlevalley,125,23MAR2018:17:00:00,13.53,56.88,56.7,57.7,55.8,46,48.3,44,0.7210,36.3,10.06,10.3,186,19,22.4,8.96,.,506,.0030587,.0040624
AgMet,15min,castlevalley,125,23MAR2018:17:15:00,13.52,57.37,56.9,57.4,56.3,46,49.68,43,0.7130,36.1,9.77,9.5,189,18,19.7,8.96,.,454,.0028044,.0037613
AgMet,15min,castlevalley,125,23MAR2018:17:30:00,13.52,57.97,57.7,58.2,57.1,44,45.75,41,0.6980,35.9,9.71,9.9,182,22,20.0,8.96,.,402,.0026404,.0036464
AgMet,15min,castlevalley,125,23MAR2018:17:45:00,13.53,58.1,58.3,58.8,57.7,42,44.57,40,0.6910,35.5,7.211,8.4,175,28,18.0,8.96,.,350,.0023442,.0032715
AgMet,15min,castlevalley,125,23MAR2018:18:00:00,13.43,59.07,58.7,59.1,58.0,41,44.47,39,0.6880,35.1,6.759,7.3,178,25,17.5,8.96,.,296,.0020131,.0028629
AgMet,15min,castlevalley,125,23MAR2018:18:15:00,13.27,58.45,58.8,59.2,58.3,39,41.48,38,0.6590,34.2,6.133,6.0,190,23,13.8,8.96,.,245,.0016273,.0023600
AgMet,15min,castlevalley,125,23MAR2018:18:30:00,13.15,58.75,58.7,59.1,58.2,40,42.16,38,0.7040,34.3,6.021,6.3,193,23,14.0,8.96,.,195,.0013830,.0021254
AgMet,15min,castlevalley,125,23MAR2018:18:45:00,13.02,58.39,58.6,58.9,58.3,41,42.05,39,0.6820,34.8,6.097,6.0,189,22,12.5,8.96,.,146,.0006574,.0008586
AgMet,15min,castlevalley,125,23MAR2018:19:00:00,12.91,57.05,57.3,58.6,56.5,42,44.56,41,0.6700,34.7,5.468,5.7,182,26,13.8,8.95,.,47,.0004073,.0005564
AgMet,15min,castlevalley,125,23MAR2018:19:15:00,12.88,56.26,56.5,57.1,55.7,44,45.75,42,0.6580,34.6,6.337,6.1,190,23,18.9,8.95,.,17,.0003577,.0004906
AgMet,15min,castlevalley,125,23MAR2018:19:30:00,12.86,56.33,56.1,56.6,55.6,44,45.72,42,0.6710,34.5,4.568,5.3,173,33,11.4,8.95,.,9,.0002826,.0004032
AgMet,15min,castlevalley,125,23MAR2018:19:45:00,12.84,56.08,56.1,57.1,55.6,44,45.18,41,0.6650,34.3,5.197,4.9,189,36,14.9,8.95,.,3,.0002475,.0003623
AgMet,15min,castlevalley,125,23MAR2018:20:00:00,12.83,55.66,55.4,56.2,54.9,45,46.16,43,0.6610,34.3,3.18,4.1,172,32,11.2,8.95,.,0,.0001618,.0002551
AgMet,15min,castlevalley,125,23MAR2018:20:15:00,12.83,54.44,55.5,56.2,54.4,44,47.45,43,0.6850,34.1,3.036,3.6,173,30,11.4,8.95,.,0,.0001177,.0002000
AgMet,15min,castlevalley,125,23MAR2018:20:30:00,12.82,54.45,54.5,54.9,54.0,46,47.69,45,0.6600,34.3,2.474,2.4,134,32,10.3,8.94,.,0,-.000013,.0000205
AgMet,15min,castlevalley,125,23MAR2018:20:45:00,12.8,55,54.9,56.2,54.1,45,46.71,42,0.6660,34.0,3.76,2.8,166,39,15.3,8.95,.,0,.0000305,.0000823
AgMet,15min,castlevalley,125,23MAR2018:21:00:00,12.8,54.52,53.9,55.0,53.2,47,48.14,44,0.6420,34.1,2.641,3.3,181,31,11.8,8.95,.,0,.0000786,.0001451
AgMet,15min,castlevalley,125,23MAR2018:21:15:00,12.8,55.43,55.2,55.7,54.4,43,45.39,42,0.6370,33.2,4.507,3.8,169,26,12.3,8.95,.,0,.0001485,.0002398
AgMet,15min,castlevalley,125,23MAR2018:21:30:00,12.79,54.58,54.5,55.4,53.6,44,47.05,42,0.6290,33.2,4.639,4.6,174,25,12.5,8.95,.,0,.0002043,.0003056
AgMet,15min,castlevalley,125,23MAR2018:21:45:00,12.79,54.58,54.5,54.9,53.7,43,45.9,42,0.6180,32.6,4.337,4.5,186,18,8.8,8.95,.,0,.0001991,.0003008
AgMet,15min,castlevalley,125,23MAR2018:22:00:00,12.78,54.45,54.7,55.5,54.3,42,43.32,40,0.6100,32.1,5.244,4.8,184,18,11.2,8.95,.,0,.0002355,.0003463
AgMet,15min,castlevalley,125,23MAR2018:22:15:00,12.78,53.97,53.8,54.5,53.4,44,44.78,42,0.6120,32.2,3.772,4.5,179,23,8.8,8.95,.,0,.0001949,.0002938
AgMet,15min,castlevalley,125,23MAR2018:22:30:00,12.77,53.48,53.3,54.1,52.5,45,46.17,43,0.6100,32.3,4.35,3.9,181,17,9.2,8.95,.,0,.0001375,.0002213
AgMet,15min,castlevalley,125,23MAR2018:22:45:00,12.76,54.58,54.4,55.1,53.5,42,43.73,40,0.6040,31.7,5.37,5.1,183,20,12.5,8.95,.,0,.0002584,.0003722
AgMet,15min,castlevalley,125,23MAR2018:23:00:00,12.76,54.34,54.7,55.4,54.0,41,42.68,39,0.5880,31.5,6.224,5.9,181,18,12.9,8.95,.,0,.0003155,.0004395
AgMet,15min,castlevalley,125,23MAR2018:23:15:00,12.77,53.67,54.3,55.3,53.5,41,42.85,39,0.5890,31.4,4.714,5.4,177,18,11.8,8.95,.,0,.0002810,.0003985
AgMet,15min,castlevalley,125,23MAR2018:23:30:00,12.76,53.73,53.8,54.2,53.2,42,43.53,40,0.5810,31.0,4.37,4.5,175,22,12.9,8.95,.,0,.0002107,.0003151
AgMet,15min,castlevalley,125,23MAR2018:23:45:00,12.75,53.42,53.9,54.5,53.2,41,42.04,39,0.5820,30.5,4.393,4.3,176,23,11.6,8.95,.,0,.0001958,.0002983
AgMet,15min,castlevalley,125,24MAR2018:00:00:00,12.75,54.46,54.4,55.7,53.4,39,41.83,36,0.5680,29.9,4.851,4.4,173,29,14.0,8.95,.,0,.0002240,.0003357
AgMet,15min,castlevalley,125,24MAR2018:00:15:00,12.75,54.28,54.2,54.7,53.5,39,40.55,37,0.5570,29.7,4.69,4.9,183,21,10.7,8.95,.,0,.0002608,.0003788
AgMet,15min,castlevalley,125,24MAR2018:00:30:00,12.74,54.47,54.1,54.8,53.2,39,40.72,37,0.5470,29.5,5.601,5.2,185,14,11.0,8.96,.,0,.0002807,.0004016
AgMet,15min,castlevalley,125,24MAR2018:00:45:00,12.74,53.43,53.2,54.5,52.7,40,41.53,38,0.5560,29.7,4.33,4.8,183,15,9.0,8.95,.,0,.0002401,.0003502
AgMet,15min,duchesne,71,23MAR2018:00:00:00,12.49,42.63,42.9,43.5,42.3,86,87.1,83,0.7990,38.8,0.917,1.9,6,25,2.4,9.61,.,0,-.000004,.0000006
AgMet,15min,duchesne,71,23MAR2018:00:15:00,12.49,43.84,42.8,44.0,42.0,86,87.4,85,0.8280,38.9,1.521,1.3,338,39,4.2,9.61,.,0,-.000022,-.000025
AgMet,15min,duchesne,71,23MAR2018:00:30:00,12.48,41.11,43.2,44.7,40.9,84,88.1,81,0.7710,38.7,1.781,1.4,95,62,3.9,9.61,.,0,-.000015,-.000014
AgMet,15min,duchesne,71,23MAR2018:00:45:00,12.47,40.14,40.3,41.2,39.6,89,90.7,88,0.7650,37.4,2.323,2.2,338,85,4.6,9.61,.,0,-.000010,-.000008
AgMet,15min,duchesne,71,23MAR2018:01:00:00,12.47,40.27,40.3,40.9,39.2,91,91.6,89,0.7720,37.8,3.047,2.7,4,29,5.9,9.61,.,0,-.000006,-.000003
AgMet,15min,duchesne,71,23MAR2018:01:15:00,12.47,39.48,40.3,41.0,39.3,91,92,90,0.7520,38.0,3.401,3.2,355,12,6.4,9.61,.,0,-.000003,.0000015
AgMet,15min,duchesne,71,23MAR2018:01:30:00,12.47,41.37,41.3,43.0,39.4,91,93.5,84,0.7480,38.9,4.505,4.4,328,49,9.2,9.61,.,0,.0000138,.0000227
AgMet,15min,duchesne,71,23MAR2018:01:45:00,12.45,40.28,40.9,42.0,40.0,88,90.1,85,0.7550,37.7,1.295,2.6,212,44,3.7,9.61,.,0,.0000006,.0000069
AgMet,15min,duchesne,71,23MAR2018:02:00:00,12.45,39.13,39.7,40.5,38.8,91,92.1,89,0.7380,37.2,2.152,1.5,203,37,5.9,9.62,.,0,-.000027,-.000033
AgMet,15min,duchesne,71,23MAR2018:02:15:00,12.45,41.2,40.0,41.7,38.5,92,94.1,90,0.7950,37.9,3.104,2.8,312,11,6.1,9.62,.,0,-.000011,-.000010
AgMet,15min,duchesne,71,23MAR2018:02:30:00,12.44,39.74,41.3,43.1,39.4,87,90.7,82,0.7440,37.7,2.714,3.1,53,98,7.7,9.62,.,0,.0000160,.0000278
AgMet,15min,duchesne,71,23MAR2018:02:45:00,12.43,39.43,39.2,39.9,38.5,90,92.2,89,0.7550,36.6,2.165,2.2,65,31,3.5,9.62,.,0,-.000014,-.000014
AgMet,15min,duchesne,71,23MAR2018:03:00:00,12.43,38.03,38.4,39.4,37.2,91,92.6,90,0.7150,36.0,2.299,2.5,61,82,4.4,9.63,.,0,-.000011,-.000011
AgMet,15min,duchesne,71,23MAR2018:03:15:00,12.42,38.52,38.1,38.7,37.2,93,93.5,91,0.7380,36.2,3.411,2.6,349,17,5.9,9.63,.,0,-.000016,-.000017
AgMet,15min,duchesne,71,23MAR2018:03:30:00,12.41,39.25,39.5,40.0,38.5,91,94,89,0.7240,37.1,4.07,4.4,353,15,8.8,9.63,.,0,.0000121,.0000202
AgMet,15min,duchesne,71,23MAR2018:03:45:00,12.41,37.49,38.3,39.6,37.3,90,91.6,89,0.6950,35.6,1.335,2.3,298,83,3.9,9.64,.,0,-.000011,-.000010
AgMet,15min,duchesne,71,23MAR2018:04:00:00,12.4,37.24,37.2,38.3,36.5,93,94,90,0.7070,35.2,3.215,2.2,240,72,6.4,9.65,.,0,-.000020,-.000023
AgMet,15min,duchesne,71,23MAR2018:04:15:00,12.39,37.43,37.4,38.2,36.9,94,94.3,93,0.7090,35.8,1.197,2.2,283,102,3.7,9.65,.,0,-.000023,-.000028
AgMet,15min,duchesne,71,23MAR2018:04:30:00,12.39,39.31,38.1,39.3,37.4,94,93.9,93,0.7600,36.3,2.584,1.7,270,39,5.7,9.65,.,0,-.000029,-.000037
AgMet,15min,duchesne,71,23MAR2018:04:45:00,12.38,38.89,39.3,39.8,38.6,91,93.1,89,0.7300,36.8,2.057,2.3,20,65,4.6,9.65,.,0,-.000013,-.000013
AgMet,15min,duchesne,71,23MAR2018:05:00:00,12.38,44.36,41.8,45.2,38.8,82,91.2,71,0.7020,36.4,8.36,4.0,301,36,21.9,9.64,.,0,.0000606,.0000859
AgMet,15min,duchesne,71,23MAR2018:05:15:00,12.35,43.51,44.0,44.7,43.3,72,73.43,70,0.6950,35.5,7.346,10.0,286,17,17.3,9.65,.,0,.0002125,.0002560
AgMet,15min,duchesne,71,23MAR2018:05:30:00,12.35,42.66,43.2,43.7,42.6,73,74.92,72,0.6960,35.2,2.826,4.6,239,28,6.6,9.65,.,0,.0001179,.0001599
AgMet,15min,duchesne,71,23MAR2018:05:45:00,12.35,41.32,42.1,42.8,41.0,77,79.14,75,0.6960,35.2,2.043,1.9,268,48,4.2,9.65,.,0,.0000231,.0000414
AgMet,15min,duchesne,71,23MAR2018:06:00:00,12.34,39.44,39.9,41.4,38.9,80,84.2,77,0.6910,34.3,1.455,1.9,59,64,3.5,9.65,.,0,.0000824,.0001411
AgMet,15min,duchesne,71,23MAR2018:06:15:00,12.34,39.01,39.7,40.5,39.0,83,84.2,81,0.6580,34.8,0.468,1.1,205,56,1.8,9.65,.,0,.0000452,.0000755
AgMet,15min,duchesne,71,23MAR2018:06:30:00,12.33,37.61,37.8,39.1,36.9,85,87.9,81,0.6630,33.6,3.341,1.5,325,53,5.3,9.65,.,0,.0000490,.0000825
AgMet,15min,duchesne,71,23MAR2018:06:45:00,12.33,37.8,37.9,39.0,37.4,86,87.7,84,0.6690,34.2,1.946,3.4,328,17,4.8,9.65,.,0,.0000894,.0001536
AgMet,15min,duchesne,71,23MAR2018:07:00:00,12.33,38.17,37.8,38.2,37.4,87,87.8,86,0.6790,34.4,2.951,2.1,235,11,4.2,9.65,.,0,.0000560,.0000948
AgMet,15min,duchesne,71,23MAR2018:07:15:00,12.34,39.2,38.7,39.4,38.1,86,87.1,85,0.6930,34.9,3.509,3.0,245,21,5.7,9.65,.,0,.0000854,.0001455
AgMet,15min,duchesne,71,23MAR2018:07:30:00,12.34,41.1,40.4,41.2,39.3,81,85.2,78,0.6810,34.9,6.288,4.9,285,17,12.5,9.65,.,3,.0001857,.0003151
AgMet,15min,duchesne,71,23MAR2018:07:45:00,12.34,41.34,41.5,41.8,41.0,77,77.87,76,0.6840,34.7,6.173,7.0,308,15,12.7,9.65,.,11,.0003256,.0005366
AgMet,15min,duchesne,71,23MAR2018:08:00:00,12.36,41.4,41.8,42.4,41.2,78,82,76,0.7260,35.5,8.2,5.9,279,11,19.1,9.65,.,27,.0003499,.0005313
AgMet,15min,duchesne,71,23MAR2018:08:15:00,12.4,40.98,41.2,41.6,40.9,83,83.5,82,0.7130,36.2,11.15,10.7,283,10,16.9,9.65,.,64,.0005078,.0007303
AgMet,15min,duchesne,71,23MAR2018:08:30:00,12.36,40.43,40.7,41.1,40.2,82,83.3,82,0.7080,35.8,9.29,10.1,275,12,17.1,9.65,.,39,.0004088,.0006167
AgMet,15min,duchesne,71,23MAR2018:08:45:00,12.37,39.94,40.0,40.4,39.8,84,84.7,83,0.6980,35.5,10.09,9.7,274,11,17.1,9.65,.,37,.0003668,.0005491
AgMet,15min,duchesne,71,23MAR2018:09:00:00,12.39,40.06,40.0,40.2,39.8,83,83.8,82,0.6910,35.2,8.95,9.8,299,11,13.8,9.65,.,49,.0004278,.0006260
AgMet,15min,duchesne,71,23MAR2018:09:15:00,12.48,40.78,40.3,40.8,40.0,82,83.6,81,0.7180,35.4,6.848,8.0,287,13,13.2,9.65,.,96,.0005917,.0007829
AgMet,15min,duchesne,71,23MAR2018:09:30:00,12.72,41.76,41.3,41.9,40.6,82,83,81,0.7290,36.2,6.424,6.2,282,12,9.9,9.65,.,166,.0008768,.0010642
AgMet,15min,duchesne,71,23MAR2018:09:45:00,12.95,42.55,42.1,42.7,41.7,80,81.3,77,0.7170,36.3,8.76,7.5,292,10,14.5,9.65,.,194,.0010152,.0012528
AgMet,15min,duchesne,71,23MAR2018:10:00:00,13.1,43.58,42.9,43.7,42.4,75,77.66,72,0.6950,35.7,10.51,9.7,281,10,16.7,9.65,.,182,.0010728,.0014012
AgMet,15min,duchesne,71,23MAR2018:10:15:00,13.41,45.64,44.8,45.7,43.5,68,72.96,64,0.6770,34.8,11.43,11.2,271,11,19.7,9.65,.,240,.0014390,.0019185
AgMet,15min,duchesne,71,23MAR2018:10:30:00,14.54,47.83,46.4,48.0,45.5,62,64.98,56,0.6340,33.9,11.34,11.1,265,11,18.9,9.65,.,338,.0019251,.0025282
AgMet,15min,duchesne,71,23MAR2018:10:45:00,14.49,47.65,47.4,47.9,46.9,55,57.78,52,0.5840,31.9,13.8,12.9,264,12,21.7,9.65,.,331,.0021089,.0028837
AgMet,15min,duchesne,71,23MAR2018:11:00:00,14.48,50.32,49.3,50.6,47.5,49,53.39,45,0.5570,30.6,13.88,13.4,267,14,25.4,9.65,.,558,.0030640,.0040367
AgMet,15min,duchesne,71,23MAR2018:11:15:00,14.52,52.39,51.5,53.2,50.1,43,45.82,40,0.5470,29.8,14.68,14.6,266,13,23.5,9.64,.,653,.0036546,.0048374
AgMet,15min,duchesne,71,23MAR2018:11:30:00,14.48,53.48,52.7,53.5,52.0,40,41.9,38,0.5400,28.9,15.11,15.2,270,14,25.4,9.64,.,723,.0040648,.0053867
AgMet,15min,duchesne,71,23MAR2018:11:45:00,14.46,53.6,53.6,54.9,52.8,39,40.07,37,0.5320,29.0,14.68,14.7,270,14,25.4,9.63,.,709,.0041225,.0054681
AgMet,15min,duchesne,71,23MAR2018:12:00:00,14.38,55.72,54.2,55.7,52.9,37,38.89,36,0.5530,28.8,15.4,14.9,271,13,26.3,9.62,.,791,.0044779,.0058905
AgMet,15min,duchesne,71,23MAR2018:12:15:00,14.36,54.42,54.6,56.0,53.6,38,39.76,36,0.5670,29.7,18,16.6,270,13,31.1,9.62,.,821,.0045994,.0060920
AgMet,15min,duchesne,71,23MAR2018:12:30:00,14.34,52.84,53.2,55.2,52.1,40,41.51,38,0.5380,29.4,18.56,18.3,269,12,31.8,9.62,.,494,.0034355,.0048588
AgMet,15min,duchesne,71,23MAR2018:12:45:00,14.33,51.99,52.0,52.9,51.4,40,41.21,39,0.5250,28.3,20.64,19.4,273,12,35.7,9.61,.,411,.0031255,.0045384
AgMet,15min,duchesne,71,23MAR2018:13:00:00,14.35,52.46,52.3,52.9,51.6,38,39.79,37,0.5090,27.8,20.05,20.3,265,13,33.8,9.61,.,442,.0032949,.0047884
AgMet,15min,duchesne,71,23MAR2018:13:15:00,13.93,54.33,53.6,55.3,52.0,37,38.37,35,0.5210,27.9,20.78,20.9,271,12,32.9,9.60,.,679,.0041116,.0057437
AgMet,15min,duchesne,71,23MAR2018:13:30:00,13.99,54.09,54.4,55.7,53.5,35,36.57,33,0.5040,27.3,21.89,21.3,271,12,36.2,9.60,.,823,.0046999,.0064513
AgMet,15min,duchesne,71,23MAR2018:13:45:00,13.9,54.64,54.8,55.5,54.0,35,36.03,33,0.4930,27.5,21.58,21.4,272,13,37.5,9.59,.,772,.0045560,.0063170
AgMet,15min,duchesne,71,23MAR2018:14:00:00,13.97,54.76,54.4,55.2,53.7,34,34.85,33,0.4840,26.5,24.14,23.5,271,11,37.9,9.60,.,761,.0045322,.0063796
AgMet,15min,duchesne,71,23MAR2018:14:15:00,13.95,54.39,54.9,55.8,54.0,33,34.61,32,0.4750,26.6,21.7,22.4,267,11,34.4,9.60,.,762,.0045859,.0064244
AgMet,15min,duchesne,71,23MAR2018:14:30:00,13.91,55.73,55.0,55.8,54.3,32,34.04,29,0.4450,26.0,18.89,20.7,269,12,29.6,9.59,.,742,.0045324,.0063283
AgMet,15min,duchesne,71,23MAR2018:14:45:00,13.9,55.85,56.1,57.3,55.3,29,29.85,27,0.4290,23.9,17.04,17.7,266,13,28.9,9.59,.,726,.0046304,.0064234
AgMet,15min,duchesne,71,23MAR2018:15:00:00,13.88,54.88,55.5,56.2,54.6,31,32.69,28,0.4780,25.4,18.44,17.7,263,12,28.9,9.59,.,708,.0044379,.0061444
AgMet,15min,duchesne,71,23MAR2018:15:15:00,13.88,55.73,55.7,56.6,54.9,32,32.82,30,0.4790,25.9,17.45,17.7,266,12,31.4,9.58,.,688,.0043650,.0060650
AgMet,15min,duchesne,71,23MAR2018:15:30:00,13.87,56.69,55.7,57.4,54.5,31,32.52,29,0.4630,25.5,18.8,18.5,261,14,32.9,9.58,.,665,.0043083,.0060572
AgMet,15min,duchesne,71,23MAR2018:15:45:00,13.9,55.05,55.5,56.8,54.4,29,30.49,28,0.4380,23.8,19.46,19.1,265,13,31.6,9.58,.,636,.0042488,.0060535
AgMet,15min,duchesne,71,23MAR2018:16:00:00,13.84,54.62,54.9,56.3,54.0,28,30.01,26,0.3850,22.5,20.07,19.6,264,12,31.8,9.58,.,607,.0041326,.0059574
AgMet,15min,duchesne,71,23MAR2018:16:15:00,13.89,55.04,55.0,56.3,54.1,27,28.43,24,0.4090,21.4,18.22,19.5,270,13,29.8,9.58,.,575,.0040581,.0059074
AgMet,15min,duchesne,71,23MAR2018:16:30:00,13.87,54.01,54.6,55.8,53.7,27,28.16,26,0.3870,21.6,18.88,18.0,265,13,29.8,9.58,.,541,.0038252,.0055650
AgMet,15min,duchesne,71,23MAR2018:16:45:00,13.84,54.19,54.3,55.0,53.7,27,29.44,26,0.3970,21.4,19.76,19.5,267,12,29.8,9.58,.,504,.0037171,.0055088
AgMet,15min,duchesne,71,23MAR2018:17:00:00,13.85,53.77,53.9,54.7,53.3,27,28.36,26,0.3890,20.6,19.32,19.6,265,12,31.1,9.58,.,463,.0035522,.0053342
AgMet,15min,duchesne,71,23MAR2018:17:15:00,13.83,53.65,53.7,54.4,52.9,28,29.98,26,0.4030,21.4,18.62,19.0,265,12,30.0,9.57,.,422,.0033287,.0050396
AgMet,15min,duchesne,71,23MAR2018:17:30:00,13.86,52.73,53.4,54.2,52.7,29,30.69,29,0.4160,22.3,19.37,18.5,267,12,32.0,9.58,.,377,.0030741,.0047082
AgMet,15min,duchesne,71,23MAR2018:17:45:00,13.85,52.49,52.6,53.0,52.2,31,32.88,29,0.4270,23.0,19.13,20.0,264,11,33.5,9.58,.,329,.0028711,.0044940
AgMet,15min,duchesne,71,23MAR2018:18:00:00,13.8,52.12,52.4,52.7,52.0,29,31.73,27,0.3900,21.3,17.57,18.1,266,11,26.7,9.57,.,287,.0010781,.0012106
AgMet,15min,duchesne,71,23MAR2018:18:15:00,13.67,52.18,52.1,52.7,51.8,28,29.98,27,0.3700,20.0,15.51,17.0,262,13,26.7,9.57,.,243,.0010368,.0011740
AgMet,15min,duchesne,71,23MAR2018:18:30:00,13.52,51.94,52.0,52.4,51.6,28,28.86,27,0.3750,20.0,13.95,14.3,265,12,23.7,9.57,.,198,.0009510,.0010986
AgMet,15min,duchesne,71,23MAR2018:18:45:00,13.36,51.58,51.9,52.2,51.4,25,28.46,22,0.3490,17.5,12.64,13.2,271,12,20.6,9.57,.,152,.0009094,.0010643
AgMet,15min,duchesne,71,23MAR2018:19:00:00,13.19,50.67,51.1,51.6,50.6,28,29.74,26,0.3740,18.8,12.95,13.0,276,11,20.2,9.57,.,110,.0008154,.0009596
AgMet,15min,duchesne,71,23MAR2018:19:15:00,13.02,49.51,50.1,50.8,49.4,30,31.57,30,0.3800,20.3,12.63,12.8,282,10,19.5,9.57,.,70,.0007139,.0008445
AgMet,15min,duchesne,71,23MAR2018:19:30:00,12.84,48.48,48.8,49.5,48.2,33,34.64,32,0.4020,21.1,11.72,11.7,284,10,20.0,9.57,.,13,.0005702,.0006876
AgMet,15min,duchesne,71,23MAR2018:19:45:00,12.7,47.63,48.1,48.7,47.6,35,36.23,35,0.3990,22.0,11.59,12.3,293,10,18.2,9.57,.,5,.0005444,.0006525
AgMet,15min,duchesne,71,23MAR2018:20:00:00,12.63,46.97,47.3,47.6,46.9,36,36.8,35,0.4020,21.9,8.25,9.8,300,13,14.9,9.57,.,1,.0004516,.0005592
AgMet,15min,duchesne,71,23MAR2018:20:15:00,12.59,45.94,46.7,47.3,45.9,37,38.05,37,0.4010,22.1,4.671,6.6,303,17,8.6,9.57,.,0,.0003078,.0004101
AgMet,15min,duchesne,71,23MAR2018:20:30:00,12.57,41.45,44.2,46.8,41.3,41,44.67,38,0.3960,21.8,3.535,3.7,263,23,6.4,9.57,.,0,.0001086,.0001743
AgMet,15min,duchesne,71,23MAR2018:20:45:00,12.57,43.33,42.4,43.5,41.2,44,45.42,43,0.4100,22.1,5.916,4.7,289,4,7.5,9.57,.,0,.0001457,.0002130
AgMet,15min,duchesne,71,23MAR2018:21:00:00,12.55,39.26,41.8,43.5,39.0,45,50.58,43,0.4120,22.1,3.773,5.3,245,49,6.6,9.57,.,0,.0001696,.0002379
AgMet,15min,duchesne,71,23MAR2018:21:15:00,12.55,39.33,39.3,39.8,38.8,50,51.87,48,0.4040,22.4,0.814,1.9,69,32,2.2,9.57,.,0,-.000079,-.000085
AgMet,15min,duchesne,71,23MAR2018:21:30:00,12.55,37.52,38.7,40.2,37.0,50,53.87,47,0.3950,21.6,1.563,1.1,333,38,3.3,9.58,.,0,-.000152,-.000199
AgMet,15min,duchesne,71,23MAR2018:21:45:00,12.54,36.85,37.4,38.3,36.6,53,55.94,51,0.4140,21.9,1.982,1.9,266,74,3.5,9.59,.,0,-.000080,-.000087
AgMet,15min,duchesne,71,23MAR2018:22:00:00,12.54,36.43,36.2,36.9,35.3,57,58.1,54,0.4170,22.3,0.739,1.3,314,102,3.5,9.60,.,0,-.000135,-.000173
AgMet,15min,duchesne,71,23MAR2018:22:15:00,12.53,35.77,36.3,36.9,35.7,56,57.05,55,0.3930,21.9,2.062,1.5,229,55,3.3,9.60,.,0,-.000118,-.000146
AgMet,15min,duchesne,71,23MAR2018:22:30:00,12.53,35.96,35.8,36.3,34.8,56,59.19,54,0.4160,21.8,2.088,2.2,280,12,3.1,9.61,.,0,-.000064,-.000065
AgMet,15min,duchesne,71,23MAR2018:22:45:00,12.52,34.93,35.6,37.2,34.5,58,59.8,54,0.3940,22.1,2.103,2.0,210,69,5.7,9.61,.,0,-.000082,-.000091
AgMet,15min,duchesne,71,23MAR2018:23:00:00,12.52,35.24,35.1,36.1,33.7,57,59.47,55,0.3850,21.4,1.982,2.3,291,27,4.4,9.61,.,0,-.000054,-.000051
AgMet,15min,duchesne,71,23MAR2018:23:15:00,12.51,32.13,33.1,35.3,31.7,60,64.71,55,0.3970,20.7,2.635,1.9,292,56,5.7,9.61,.,0,-.000088,-.000102
AgMet,15min,duchesne,71,23MAR2018:23:30:00,12.51,33.53,32.1,33.5,31.1,64,65.89,62,0.4210,21.4,2.704,3.1,267,40,5.0,9.61,.,0,-.000030,-.000021
AgMet,15min,duchesne,71,23MAR2018:23:45:00,12.5,32.14,32.8,34.6,31.4,63,65.49,60,0.3950,21.7,2.178,2.3,40,96,5.0,9.61,.,0,-.000065,-.000069
AgMet,15min,duchesne,71,24MAR2018:00:00:00,12.49,32.33,31.7,32.5,30.8,65,66.44,63,0.3990,21.1,3.329,2.2,3,54,7.2,9.61,.,0,-.000077,-.000087
AgMet,15min,duchesne,71,24MAR2018:00:15:00,12.48,30.64,32.4,33.7,30.6,63,66.25,61,0.3820,21.2,1.591,3.0,241,60,5.3,9.61,.,0,-.000034,-.000026
AgMet,15min,duchesne,71,24MAR2018:00:30:00,12.48,30.27,30.5,31.1,29.9,67,68.28,65,0.3860,20.8,1.942,1.8,274,58,4.6,9.62,.,0,-.000101,-.000122
AgMet,15min,duchesne,71,24MAR2018:00:45:00,12.48,30.76,31.3,32.6,29.8,66,68.95,63,0.3700,21.3,4.259,3.0,300,53,9.4,9.62,.,0,-.000038,-.000033
