AgMet,15min,castlevalley,125,23AUG2018:16:00:00,13.21,84.40,84.90,86.50,84.00,27,30,24,1.0200,46.95,4.9,4.6,288,25.37,9.2,10.65,.,731.5116,.0057691,.0069927
AgMet,15min,castlevalley,125,23AUG2018:16:15:00,13.21,85.00,85.10,85.60,84.20,26,34,23,1.1260,46.63,3.4,3.9,304,49.34,9.2,10.64,.,694.3023,.0053836,.0064729
AgMet,15min,castlevalley,125,23AUG2018:16:30:00,13.19,85.30,85.30,85.90,84.60,24,29,22,1.0650,44.52,5.5,4.8,277,19.80,11.4,10.64,.,656.3953,.0052703,.0065257
AgMet,15min,castlevalley,125,23AUG2018:16:45:00,13.19,85.80,85.40,86.60,84.50,23,26,20,1.0520,43.46,4.5,5.2,275,20.27,9.2,10.64,.,625.2326,.0051202,.0064466
AgMet,15min,castlevalley,125,23AUG2018:17:00:00,13.18,86.00,86.10,86.70,85.30,24,28,21,1.0150,45.38,2.9,3.6,288,35.99,7.9,10.64,.,584.8837,.0045379,.0055439
AgMet,15min,castlevalley,125,23AUG2018:17:15:00,13.18,86.10,86.00,86.80,85.30,23,27,21,1.0340,44.38,2.9,2.9,257,79.90,8.1,10.64,.,525.2326,.0039208,.0047558
AgMet,15min,castlevalley,125,23AUG2018:17:30:00,13.18,86.80,86.30,86.90,85.80,23,27,21,0.9360,43.76,4.3,3.5,233,28.93,10.3,10.63,.,491.3953,.0038102,.0047676
AgMet,15min,castlevalley,125,23AUG2018:17:45:00,13.2,86.10,86.50,87.40,85.60,20,24,17,0.8350,40.88,4.4,4.0,271,35.12,7.7,10.63,.,386.1628,.0031269,.0041579
AgMet,15min,castlevalley,125,23AUG2018:18:00:00,13.21,85.80,86.10,86.60,85.70,21,24,19,0.9830,41.91,3.6,4.3,293,22.73,7.0,10.63,.,362.3256,.0030126,.0040827
AgMet,15min,castlevalley,125,23AUG2018:18:15:00,13.12,85.40,85.40,85.90,84.90,23,28,19,0.8540,43.46,2.8,3.1,12,32.91,5.9,10.63,.,325.3488,.0024119,.0031846
AgMet,15min,castlevalley,125,23AUG2018:18:30:00,13,85.80,86.30,87.30,85.40,22,26,19,0.8860,42.89,3.1,2.6,284,23.01,7.9,10.62,.,272.2093,.0018898,.0025470
AgMet,15min,castlevalley,125,23AUG2018:18:45:00,12.91,85.60,85.90,86.30,85.60,22,26,20,0.9560,43.04,2.9,3.6,292,56.25,6.4,10.62,.,218.4884,.0017293,.0025607
AgMet,15min,castlevalley,125,23AUG2018:19:00:00,12.86,84.10,85.00,85.60,84.10,24,28,22,1.0080,44.06,2.8,2.8,305,39.19,6.1,10.62,.,147.3256,.0009695,.0015860
AgMet,15min,castlevalley,125,23AUG2018:19:15:00,12.84,84.00,83.90,84.50,83.40,26,29,23,1.1190,45.03,2.2,2.4,245,30.89,4.2,10.61,.,110.4651,.0005528,.0008772
AgMet,15min,castlevalley,125,23AUG2018:19:30:00,12.81,80.40,81.80,84.10,80.30,30,34,27,1.1180,47.18,1.0,1.5,182,16.67,2.2,10.61,.,59.0000,.0001446,.0002698
AgMet,15min,castlevalley,125,23AUG2018:19:45:00,12.8,76.08,78.76,80.40,75.89,35,49,29,1.2070,48.76,1.0,1.0,192,73.33,3.9,10.60,.,13.6047,-.000154,-.000195
AgMet,15min,castlevalley,125,23AUG2018:20:00:00,12.78,75.35,77.18,78.94,75.23,37,47,31,1.3070,49.05,1.5,1.1,123,29.93,2.9,10.60,.,7.6512,-.000156,-.000196
AgMet,15min,castlevalley,125,23AUG2018:20:15:00,12.79,74.93,74.89,75.35,74.44,43,46,40,1.2500,50.94,1.5,1.5,110,12.77,3.1,10.60,.,2.3023,-.000100,-.000104
AgMet,15min,castlevalley,125,23AUG2018:20:30:00,12.78,72.19,73.60,75.18,72.01,48,52,42,1.3780,52.87,1.9,1.8,91,8.52,3.1,10.59,.,0.1860,-.000071,-.000060
AgMet,15min,castlevalley,125,23AUG2018:20:45:00,12.78,71.83,72.29,72.93,71.71,50,53,47,1.2570,52.50,2.0,1.9,92,14.46,3.7,10.59,.,0.0000,-.000062,-.000046
AgMet,15min,castlevalley,125,23AUG2018:21:00:00,12.77,73.90,72.79,73.96,71.77,43,48,39,1.1480,49.11,1.3,1.5,97,41.67,4.4,10.59,.,0.0000,-.000120,-.000135
AgMet,15min,castlevalley,125,23AUG2018:21:15:00,12.77,73.41,73.66,73.96,73.29,40,41,39,1.1000,47.74,1.3,1.6,109,49.86,4.8,10.59,.,0.0000,-.000091,-.000087
AgMet,15min,castlevalley,125,23AUG2018:21:30:00,12.76,72.08,72.76,73.48,71.96,41,45,39,1.1390,47.65,0.3,0.6,187,93.20,1.8,10.60,.,0.0000,-.000296,-.000432
AgMet,15min,castlevalley,125,23AUG2018:21:45:00,12.76,70.80,71.51,72.14,70.74,43,50,41,1.2090,48.10,0.2,0.2,227,65.43,3.1,10.60,.,0.0000,-.000385,-.000599
AgMet,15min,castlevalley,125,23AUG2018:22:00:00,12.76,73.56,71.39,73.62,70.01,43,51,37,1.0640,47.38,1.6,0.5,110,44.58,6.4,10.60,.,0.0000,-.000314,-.000466
AgMet,15min,castlevalley,125,23AUG2018:22:15:00,12.76,71.97,73.09,73.74,71.97,39,44,37,1.1230,46.72,1.6,2.2,107,63.73,6.1,10.60,.,0.0000,.0000158,.0000796
AgMet,15min,castlevalley,125,23AUG2018:22:30:00,12.76,72.22,71.57,72.22,71.12,42,45,39,1.0730,47.21,0.9,0.8,114,74.02,3.7,10.60,.,0.0000,-.000252,-.000356
AgMet,15min,castlevalley,125,23AUG2018:22:45:00,12.75,72.83,72.42,72.95,71.55,40,44,38,1.0770,46.57,1.7,1.6,113,48.02,5.3,10.60,.,0.0000,-.000102,-.000105
AgMet,15min,castlevalley,125,23AUG2018:23:00:00,12.75,72.04,72.24,72.89,71.67,40,43,38,1.0630,46.56,0.8,1.1,109,62.01,3.5,10.60,.,0.0000,-.000188,-.000245
AgMet,15min,castlevalley,125,23AUG2018:23:15:00,12.75,70.94,71.82,72.34,70.88,41,46,39,1.1030,46.72,1.0,1.1,129,48.96,4.6,10.60,.,0.0000,-.000203,-.000271
AgMet,15min,castlevalley,125,23AUG2018:23:30:00,12.73,70.64,70.56,71.06,70.21,44,46,42,1.1180,47.37,0.8,0.6,80,57.26,3.3,10.60,.,0.0000,-.000302,-.000445
AgMet,15min,castlevalley,125,23AUG2018:23:45:00,12.74,68.51,69.60,70.70,68.45,47,50,44,1.1920,48.41,2.2,1.6,76,12.81,4.2,10.60,.,0.0000,-.000111,-.000123
AgMet,15min,castlevalley,125,24AUG2018:00:00:00,12.74,72.11,70.29,72.17,68.26,45,51,41,1.1040,47.79,2.7,2.6,96,28.91,4.8,10.60,.,0.0000,.0000470,.0001201
AgMet,15min,castlevalley,125,24AUG2018:00:15:00,12.73,71.38,71.49,72.60,70.83,43,46,39,1.1000,47.84,1.5,2.1,104,32.92,3.5,10.60,.,0.0000,-.000022,.0000195
AgMet,15min,castlevalley,125,24AUG2018:00:30:00,12.72,69.55,71.15,72.23,69.49,44,49,40,1.2060,47.99,1.8,1.8,89,30.64,4.2,10.60,.,0.0000,-.000068,-.000053
AgMet,15min,castlevalley,125,24AUG2018:00:45:00,12.72,68.09,68.82,69.55,68.02,49,51,47,1.1720,48.98,2.4,2.0,73,17.34,5.0,10.60,.,0.0000,-.000048,-.000026
AgMet,15min,duchesne,71,23AUG2018:00:00:00,12.54,53.51,53.64,53.87,53.38,94,95,94,1.3240,52.04,3.7,3.5,355,21.42,7.7,5.82,.,0.0000,-.000163,-.000203
AgMet,15min,duchesne,71,23AUG2018:00:15:00,12.54,54.12,53.73,54.24,53.45,95,96,93,1.3300,52.29,4.3,3.1,333,26.37,20.4,5.85,.,0.0000,-.000177,-.000225
AgMet,15min,duchesne,71,23AUG2018:00:30:00,12.53,53.51,53.67,54.18,53.27,94,96,93,1.3390,52.11,4.6,5.6,18,48.78,15.6,5.88,.,0.0000,-.000118,-.000134
AgMet,15min,duchesne,71,23AUG2018:00:45:00,12.53,53.39,53.46,53.75,53.21,96,97,96,1.3320,52.43,2.5,2.9,102,25.98,8.6,5.89,.,0.0000,-.000189,-.000244
AgMet,15min,duchesne,71,23AUG2018:01:00:00,12.53,54.06,53.70,54.18,52.48,96,96,95,1.3560,52.50,5.6,3.9,227,40.51,11.8,5.89,.,0.0000,-.000162,-.000199
AgMet,15min,duchesne,71,23AUG2018:01:15:00,12.51,53.33,53.69,54.18,53.21,95,96,94,1.3360,52.29,2.2,4.5,169,68.82,9.6,5.91,.,0.0000,-.000144,-.000173
AgMet,15min,duchesne,71,23AUG2018:01:30:00,12.51,53.27,53.26,53.57,52.97,97,97,96,1.3370,52.34,3.6,2.7,104,31.13,11.6,5.93,.,0.0000,-.000195,-.000254
AgMet,15min,duchesne,71,23AUG2018:01:45:00,12.51,53.52,53.25,53.52,52.91,95,97,93,1.3030,51.96,1.6,2.1,183,58.21,6.6,5.93,.,0.0000,-.000208,-.000279
AgMet,15min,duchesne,71,23AUG2018:02:00:00,12.51,53.10,53.25,53.52,52.73,90,94,87,1.1980,50.42,5.9,3.8,268,29.94,18.2,5.93,.,0.0000,-.000131,-.000156
AgMet,15min,duchesne,71,23AUG2018:02:15:00,12.5,52.49,52.99,53.34,52.43,89,91,87,1.2250,49.94,2.6,4.4,67,86.80,6.1,5.94,.,0.0000,-.000109,-.000124
AgMet,15min,duchesne,71,23AUG2018:02:30:00,12.5,52.85,52.62,52.91,52.31,91,92,89,1.2180,50.08,4.6,3.3,77,20.87,11.2,5.95,.,0.0000,-.000151,-.000186
AgMet,15min,duchesne,71,23AUG2018:02:45:00,12.5,53.58,53.22,53.83,52.61,88,90,85,1.2140,49.63,5.9,5.2,12,24.68,11.6,5.95,.,0.0000,-.000077,-.000080
AgMet,15min,duchesne,71,23AUG2018:03:00:00,12.5,54.13,53.73,54.31,53.34,88,89,86,1.2380,50.25,7.6,6.6,359,13.80,14.0,5.95,.,0.0000,-.000047,-.000041
AgMet,15min,duchesne,71,23AUG2018:03:15:00,12.49,53.94,54.01,54.31,53.70,88,89,87,1.2490,50.45,5.7,7.3,11,15.95,12.9,5.96,.,0.0000,-.000030,-.000020
AgMet,15min,duchesne,71,23AUG2018:03:30:00,12.49,53.95,54.01,54.31,53.64,88,89,88,1.2540,50.62,4.8,5.1,15,16.86,9.2,5.96,.,0.0000,-.000085,-.000091
AgMet,15min,duchesne,71,23AUG2018:03:45:00,12.48,53.52,53.76,54.25,53.40,88,89,87,1.2300,50.35,3.6,4.5,357,16.95,8.1,5.96,.,0.0000,-.000101,-.000113
AgMet,15min,duchesne,71,23AUG2018:04:00:00,12.48,52.61,53.08,53.58,52.49,89,90,88,1.2050,50.00,0.7,2.0,262,38.63,2.6,5.96,.,0.0000,-.000195,-.000261
AgMet,15min,duchesne,71,23AUG2018:04:15:00,12.46,51.15,51.43,52.67,50.42,92,94,89,1.1960,49.33,2.1,1.5,206,12.08,3.7,5.96,.,0.0000,-.000221,-.000305
AgMet,15min,duchesne,71,23AUG2018:04:30:00,12.47,51.28,51.20,51.40,50.97,94,94,93,1.2130,49.53,0.5,1.1,206,22.69,2.2,5.96,.,0.0000,-.000243,-.000349
AgMet,15min,duchesne,71,23AUG2018:04:45:00,12.46,50.91,50.99,51.46,50.67,95,96,94,1.2140,49.56,1.4,1.0,265,10.20,2.6,5.96,.,0.0000,-.000246,-.000355
AgMet,15min,duchesne,71,23AUG2018:05:00:00,12.46,51.04,51.02,51.28,50.73,94,96,93,1.1840,49.48,2.0,1.8,267,4.52,3.1,5.96,.,0.0000,-.000215,-.000294
AgMet,15min,duchesne,71,23AUG2018:05:15:00,12.45,50.55,50.86,51.28,50.43,92,93,92,1.1610,48.75,2.3,2.2,235,25.72,3.9,5.96,.,0.0000,.0000476,.0000795
AgMet,15min,duchesne,71,23AUG2018:05:30:00,12.45,49.94,50.16,50.61,49.64,93,94,92,1.1420,48.23,1.1,1.5,201,21.43,3.5,5.96,.,0.0000,.0000331,.0000540
AgMet,15min,duchesne,71,23AUG2018:05:45:00,12.45,50.31,50.13,50.43,49.76,92,93,92,1.1450,48.00,3.2,2.1,259,15.01,7.9,5.96,.,0.0000,.0000461,.0000768
AgMet,15min,duchesne,71,23AUG2018:06:00:00,12.45,50.25,50.27,50.44,50.01,91,92,90,1.1180,47.75,4.6,4.0,265,14.31,11.4,5.96,.,0.0000,.0000885,.0001515
AgMet,15min,duchesne,71,23AUG2018:06:15:00,12.44,49.83,50.13,50.44,49.71,90,90,88,1.0960,47.17,5.7,5.1,261,13.73,10.7,5.96,.,0.0000,.0001238,.0002136
AgMet,15min,duchesne,71,23AUG2018:06:30:00,12.44,49.71,49.76,50.01,49.53,89,90,88,1.0700,46.63,5.5,5.5,260,16.08,11.0,5.96,.,0.2907,.0001379,.0002373
AgMet,15min,duchesne,71,23AUG2018:06:45:00,12.44,49.47,49.54,49.83,49.23,89,90,88,1.0740,46.36,5.5,5.4,257,14.09,11.2,5.96,.,2.4767,.0001483,.0002482
AgMet,15min,duchesne,71,23AUG2018:07:00:00,12.44,49.53,49.42,49.71,49.16,88,89,87,1.0500,46.15,5.2,5.5,260,15.28,11.2,5.97,.,11.4070,.0001969,.0003033
AgMet,15min,duchesne,71,23AUG2018:07:15:00,12.46,49.77,49.58,49.89,49.29,87,88,86,1.0640,45.89,4.6,5.0,258,15.91,10.1,5.97,.,26.1279,.0002764,.0003914
AgMet,15min,duchesne,71,23AUG2018:07:30:00,12.48,49.83,49.78,50.08,49.53,87,88,86,1.0550,46.11,4.9,4.6,246,16.62,11.0,5.97,.,41.7209,.0003474,.0004598
AgMet,15min,duchesne,71,23AUG2018:07:45:00,12.51,50.38,50.13,50.50,49.77,86,87,85,1.0620,45.97,5.9,5.3,255,15.46,11.4,5.97,.,56.2907,.0004524,.0005965
AgMet,15min,duchesne,71,23AUG2018:08:00:00,12.54,50.87,50.74,51.11,50.32,84,85,83,1.0640,46.07,5.9,6.2,263,15.55,10.7,5.97,.,76.5000,.0005901,.0007726
AgMet,15min,duchesne,71,23AUG2018:08:15:00,12.6,51.72,51.34,51.90,50.87,83,84,82,1.0880,46.37,5.2,5.6,265,14.11,11.0,5.97,.,103.7209,.0007346,.0009241
AgMet,15min,duchesne,71,23AUG2018:08:30:00,12.65,52.81,52.36,52.87,51.72,82,84,80,1.0940,47.12,4.8,4.7,265,18.42,11.2,5.97,.,95.2326,.0006977,.0008740
AgMet,15min,duchesne,71,23AUG2018:08:45:00,12.76,53.66,53.14,53.66,52.63,80,82,78,1.1280,47.19,5.4,5.2,266,19.86,11.2,5.97,.,108.4884,.0008119,.0010282
AgMet,15min,duchesne,71,23AUG2018:09:00:00,12.88,54.88,54.30,55.06,53.24,79,81,77,1.1400,47.88,5.0,5.2,264,20.64,11.4,5.97,.,127.3256,.0009418,.0011801
AgMet,15min,duchesne,71,23AUG2018:09:15:00,12.98,56.15,55.56,56.40,54.76,78,80,75,1.1580,48.66,4.0,4.6,256,23.37,9.4,5.97,.,314.8837,.0018647,.0021559
AgMet,15min,duchesne,71,23AUG2018:09:30:00,14.37,56.94,56.74,57.55,56.03,76,79,73,1.1880,49.27,4.0,4.0,248,21.22,10.1,5.97,.,411.6279,.0023879,.0027062
AgMet,15min,duchesne,71,23AUG2018:09:45:00,14.32,58.28,57.82,58.34,56.76,75,78,73,1.2270,50.01,4.0,3.9,250,21.47,8.1,5.97,.,458.3721,.0026766,.0030192
AgMet,15min,duchesne,71,23AUG2018:10:00:00,14.32,59.50,58.94,59.68,58.10,74,78,71,1.2380,50.62,4.2,4.4,241,15.40,8.6,5.97,.,503.9535,.0029623,.0033568
AgMet,15min,duchesne,71,23AUG2018:10:15:00,14.32,61.99,60.65,62.17,59.44,68,75,62,1.1950,50.06,1.5,3.0,234,66.81,5.9,5.97,.,547.0930,.0033360,.0037318
AgMet,15min,duchesne,71,23AUG2018:10:30:00,14.33,63.19,62.83,63.50,61.99,65,68,62,1.2400,50.91,0.4,0.6,109,19.87,1.5,5.96,.,590.6977,.0037032,.0039921
AgMet,15min,duchesne,71,23AUG2018:10:45:00,14.27,63.37,63.50,64.34,62.76,64,70,60,1.2960,51.33,0.6,0.4,122,19.24,3.9,5.96,.,627.7907,.0039599,.0042519
AgMet,15min,duchesne,71,23AUG2018:11:00:00,14.31,63.92,63.80,64.65,62.94,62,68,57,1.1600,50.48,1.9,1.3,143,15.59,5.9,5.96,.,666.8605,.0042043,.0045832
AgMet,15min,duchesne,71,23AUG2018:11:15:00,14.22,66.59,65.19,66.65,63.55,60,67,54,1.3690,50.75,1.4,1.7,125,21.69,7.0,5.96,.,701.7442,.0044801,.0049163
AgMet,15min,duchesne,71,23AUG2018:11:30:00,14.26,66.94,66.36,67.25,65.85,59,65,53,1.3180,51.73,2.2,1.8,102,22.28,8.8,5.96,.,731.7442,.0047161,.0051809
AgMet,15min,duchesne,71,23AUG2018:11:45:00,14.26,67.06,66.47,67.06,65.42,60,65,55,1.3980,52.19,2.0,2.0,109,21.00,9.4,5.96,.,754.7674,.0048553,.0053430
AgMet,15min,duchesne,71,23AUG2018:12:00:00,14.23,67.65,67.07,67.77,66.56,60,65,55,1.3620,52.87,2.3,2.3,102,21.65,8.8,5.96,.,774.0698,.0049940,.0055151
AgMet,15min,duchesne,71,23AUG2018:12:15:00,13.81,67.58,67.58,67.95,67.04,60,65,55,1.3060,53.23,1.8,2.0,111,19.63,7.9,5.96,.,794.0698,.0051381,.0056425
AgMet,15min,duchesne,71,23AUG2018:12:30:00,13.74,68.18,68.27,68.85,67.52,58,65,53,1.3270,52.90,3.0,2.9,94,24.79,11.4,5.95,.,812.3256,.0052762,.0058763
AgMet,15min,duchesne,71,23AUG2018:12:45:00,13.72,68.97,68.78,69.33,68.06,57,63,53,1.3780,53.16,4.0,3.0,80,27.12,9.6,5.93,.,821.5116,.0053493,.0059671
AgMet,15min,duchesne,71,23AUG2018:13:00:00,13.71,69.33,69.42,70.30,68.78,58,62,53,1.4490,53.80,4.9,4.6,71,20.44,9.6,5.92,.,838.2558,.0054632,.0062133
AgMet,15min,duchesne,71,23AUG2018:13:15:00,13.69,69.75,69.36,70.24,68.83,59,65,53,1.5070,54.41,2.3,3.9,106,25.05,10.5,5.92,.,846.2791,.0054860,.0061708
AgMet,15min,duchesne,71,23AUG2018:13:30:00,13.69,70.16,70.09,71.01,69.37,59,66,55,1.5130,55.34,2.0,1.9,103,28.73,6.6,5.92,.,843.3721,.0055214,.0060508
AgMet,15min,duchesne,71,23AUG2018:13:45:00,13.65,70.77,70.71,71.38,70.04,60,66,54,1.5230,56.27,2.0,2.1,105,23.56,8.3,5.92,.,838.4884,.0055193,.0060666
AgMet,15min,duchesne,71,23AUG2018:14:00:00,13.72,71.38,71.03,71.44,70.53,61,69,55,1.6060,56.83,1.6,1.8,109,22.53,7.2,5.92,.,831.2791,.0054881,.0060028
AgMet,15min,duchesne,71,23AUG2018:14:15:00,13.65,71.01,71.50,72.35,70.83,60,67,54,1.5740,57.05,2.2,1.9,107,23.66,9.6,5.92,.,823.1395,.0054553,.0059862
AgMet,15min,duchesne,71,23AUG2018:14:30:00,13.62,72.09,71.95,72.52,71.01,60,65,56,1.6420,57.27,2.7,2.4,94,28.91,8.6,5.92,.,814.3023,.0054186,.0059906
AgMet,15min,duchesne,71,23AUG2018:14:45:00,13.62,71.84,72.22,73.00,71.66,60,67,56,1.5880,57.69,2.1,2.8,113,26.05,7.5,5.92,.,791.6279,.0052743,.0058630
AgMet,15min,duchesne,71,23AUG2018:15:00:00,13.64,73.53,73.01,73.96,71.72,61,66,55,1.6280,58.67,2.4,1.8,102,23.74,8.8,5.92,.,764.1860,.0051111,.0056100
AgMet,15min,duchesne,71,23AUG2018:15:15:00,13.58,73.95,73.49,74.38,72.92,60,67,55,1.7480,58.76,2.5,2.5,96,24.86,6.6,5.92,.,740.3488,.0049748,.0055263
AgMet,15min,duchesne,71,23AUG2018:15:30:00,13.59,75.10,74.33,75.10,73.83,58,63,53,1.7450,58.65,3.5,2.9,83,27.81,10.7,5.92,.,722.6744,.0049044,.0054979
AgMet,15min,duchesne,71,23AUG2018:15:45:00,13.61,75.83,75.08,76.01,74.50,56,62,51,1.6480,58.29,2.9,3.5,77,39.81,9.2,5.92,.,691.5116,.0047505,.0054048
AgMet,15min,duchesne,71,23AUG2018:16:00:00,13.61,76.80,75.71,76.92,74.80,54,60,49,1.6920,57.74,2.3,2.6,133,47.30,7.5,5.92,.,658.4884,.0045075,.0050828
AgMet,15min,duchesne,71,23AUG2018:16:15:00,13.54,79.64,78.37,80.00,76.74,40,55,23,0.8120,50.88,4.6,2.4,299,67.91,19.1,5.91,.,618.8372,.0043257,.0049650
AgMet,15min,duchesne,71,23AUG2018:16:30:00,13.53,80.20,79.75,80.30,78.73,24,28,21,0.8400,39.99,10.2,8.0,259,17.89,21.3,5.89,.,586.3953,.0050292,.0066761
AgMet,15min,duchesne,71,23AUG2018:16:45:00,13.53,80.20,80.10,80.40,78.90,24,28,20,0.8510,40.01,9.6,10.2,262,17.24,18.6,5.88,.,544.7674,.0050943,.0070494
AgMet,15min,duchesne,71,23AUG2018:17:00:00,13.52,79.86,80.00,80.60,79.50,24,28,20,0.8210,40.02,9.2,9.4,265,15.66,19.3,5.88,.,496.8605,.0046582,.0064796
AgMet,15min,duchesne,71,23AUG2018:17:15:00,13.5,80.10,79.79,80.20,79.07,24,28,21,0.7880,39.61,9.7,9.6,262,16.27,18.2,5.88,.,443.7209,.0043277,.0061527
AgMet,15min,duchesne,71,23AUG2018:17:30:00,13.5,79.74,79.99,80.30,79.68,23,27,20,0.7710,38.77,9.3,9.5,266,15.89,17.8,5.88,.,404.8837,.0040938,.0059230
AgMet,15min,duchesne,71,23AUG2018:17:45:00,13.51,80.30,79.71,80.30,79.31,23,27,20,0.7430,39.09,9.5,9.2,270,17.37,21.5,5.88,.,361.6279,.0037323,.0054799
AgMet,15min,duchesne,71,23AUG2018:18:00:00,13.5,79.43,79.55,80.40,78.89,24,28,21,0.8280,39.49,8.7,9.3,268,15.99,16.0,5.88,.,312.0930,.0033997,.0051220
AgMet,15min,duchesne,71,23AUG2018:18:15:00,13.49,78.46,78.94,79.74,78.28,26,30,22,0.8530,41.50,6.9,7.9,276,14.64,14.7,5.88,.,272.6744,.0028316,.0042777
AgMet,15min,duchesne,71,23AUG2018:18:30:00,13.39,78.71,78.81,79.07,78.46,25,27,23,0.8440,39.80,8.2,7.3,268,14.88,18.2,5.87,.,227.4419,.0015122,.0020342
AgMet,15min,duchesne,71,23AUG2018:18:45:00,13.29,78.10,78.32,78.83,77.86,26,29,24,0.8810,40.83,6.6,7.6,269,15.29,13.4,5.86,.,179.5349,.0013798,.0018569
AgMet,15min,duchesne,71,23AUG2018:19:00:00,13.18,76.76,77.62,78.52,76.76,27,29,23,0.8980,41.03,6.0,6.3,266,14.05,12.3,5.85,.,141.6279,.0011289,.0015632
AgMet,15min,duchesne,71,23AUG2018:19:15:00,13.06,76.40,77.06,77.67,76.40,28,31,25,0.9220,41.60,5.3,5.7,261,14.01,12.3,5.85,.,105.2326,.0009407,.0013293
AgMet,15min,duchesne,71,23AUG2018:19:30:00,12.94,74.40,75.36,76.52,74.34,33,39,30,1.0390,44.00,3.3,4.3,268,11.53,6.6,5.85,.,71.8023,.0006036,.0008955
AgMet,15min,duchesne,71,23AUG2018:19:45:00,12.8,71.91,73.21,74.46,71.60,37,42,33,1.1040,45.22,3.0,3.0,266,12.65,5.3,5.86,.,39.2907,.0002767,.0004511
AgMet,15min,duchesne,71,23AUG2018:20:00:00,12.69,69.00,69.89,72.03,68.93,44,47,39,1.0960,46.86,2.7,2.8,298,18.43,3.7,5.88,.,15.5349,.0001203,.0002227
AgMet,15min,duchesne,71,23AUG2018:20:15:00,12.64,69.37,68.62,70.09,67.30,43,48,38,1.0210,45.33,2.6,2.6,313,11.74,5.3,5.88,.,3.6744,.0000514,.0001253
AgMet,15min,duchesne,71,23AUG2018:20:30:00,12.61,66.76,68.18,69.37,66.52,45,51,40,1.0960,46.00,1.6,2.2,269,20.62,3.1,5.88,.,0.6395,-.000015,.0000269
AgMet,15min,duchesne,71,23AUG2018:20:45:00,12.6,64.71,65.69,66.70,64.59,53,55,49,1.1240,47.92,0.2,0.9,218,37.75,2.0,5.88,.,0.0930,-.000247,-.000351
AgMet,15min,duchesne,71,23AUG2018:21:00:00,12.61,62.35,63.60,64.77,62.17,58,62,54,1.1660,48.75,0.3,0.3,272,49.19,2.0,5.88,.,0.0116,-.000332,-.000511
AgMet,15min,duchesne,71,23AUG2018:21:15:00,12.59,63.33,62.63,63.45,61.75,57,64,54,1.1680,47.31,0.2,0.3,344,12.66,1.8,5.88,.,0.0000,-.000339,-.000523
AgMet,15min,duchesne,71,23AUG2018:21:30:00,12.59,63.09,62.52,63.39,61.57,58,64,55,1.1360,47.78,0.4,0.3,309,62.64,1.5,5.88,.,0.0000,-.000339,-.000525
AgMet,15min,duchesne,71,23AUG2018:21:45:00,12.59,62.67,63.06,63.58,62.67,56,60,53,1.1020,47.18,0.5,0.3,226,4.53,2.4,5.88,.,0.0000,-.000332,-.000510
AgMet,15min,duchesne,71,23AUG2018:22:00:00,12.58,61.77,61.95,62.86,61.22,59,61,56,1.0940,47.32,0.9,0.6,263,22.98,3.3,5.88,.,0.0000,-.000288,-.000427
AgMet,15min,duchesne,71,23AUG2018:22:15:00,12.58,62.08,61.76,62.63,60.87,57,61,54,1.0240,46.38,2.7,2.1,274,10.04,4.2,5.88,.,0.0000,-.000082,-.000082
AgMet,15min,duchesne,71,23AUG2018:22:30:00,12.57,59.66,61.28,62.57,59.53,57,64,52,1.1070,46.00,2.6,2.7,271,13.91,3.7,5.88,.,0.0000,-.000023,.0000053
AgMet,15min,duchesne,71,23AUG2018:22:45:00,12.57,58.50,59.90,60.93,58.38,62,67,56,1.1270,46.89,0.8,1.9,285,12.62,2.9,5.88,.,0.0000,-.000123,-.000146
AgMet,15min,duchesne,71,23AUG2018:23:00:00,12.57,56.81,57.69,58.56,56.44,71,75,65,1.1390,48.21,1.2,0.6,318,29.10,2.9,5.88,.,0.0000,-.000278,-.000414
AgMet,15min,duchesne,71,23AUG2018:23:15:00,12.56,59.25,58.35,59.37,56.68,68,72,59,1.0230,47.68,2.6,2.1,357,18.03,6.4,5.88,.,0.0000,-.000121,-.000144
AgMet,15min,duchesne,71,23AUG2018:23:30:00,12.56,61.98,60.15,62.35,59.19,59,63,48,1.0100,45.54,3.5,3.0,324,19.62,7.0,5.88,.,0.0000,-.000003,.0000336
AgMet,15min,duchesne,71,23AUG2018:23:45:00,12.56,60.46,60.40,62.16,59.13,56,61,53,1.0580,44.80,2.8,3.5,332,9.57,5.0,5.89,.,0.0000,.0000506,.0001084
AgMet,15min,duchesne,71,24AUG2018:00:00:00,12.54,59.43,59.14,60.40,57.91,59,64,55,1.0180,45.04,2.5,2.4,337,18.03,5.3,5.89,.,0.0000,-.000064,-.000055
AgMet,15min,duchesne,71,24AUG2018:00:15:00,12.55,57.79,58.67,59.49,57.67,62,66,59,1.0450,45.92,3.1,2.9,319,18.67,5.0,5.89,.,0.0000,-.000036,-.000016
AgMet,15min,duchesne,71,24AUG2018:00:30:00,12.54,56.71,57.82,59.01,56.34,64,70,60,1.0700,45.83,3.3,3.2,268,25.66,5.3,5.89,.,0.0000,-.000016,.0000108
AgMet,15min,duchesne,71,24AUG2018:00:45:00,12.54,56.23,57.07,58.23,55.86,67,71,63,1.0630,46.30,2.2,2.7,271,17.55,4.2,5.89,.,0.0000,-.000068,-.000064
