AgMet,15min,duchesne,71,22JUL2018:13:15:00,13.43,88.40,88.10,88.60,87.10,28,33,23,1.2390,50.72,3.4,3.1,99,38.46,9.4,11.54,.,979.0698,.0076060,.0086876
AgMet,15min,duchesne,71,22JUL2018:13:30:00,13.35,87.50,87.70,88.70,86.90,27,35,24,1.1160,49.85,3.6,3.7,70,22.23,7.5,11.53,.,607.6744,.0051832,.0062059
AgMet,15min,duchesne,71,22JUL2018:13:45:00,13.38,87.30,87.00,87.50,86.60,28,35,24,1.4940,50.21,1.6,2.5,58,39.67,6.6,11.53,.,434.8837,.0038025,.0045196
AgMet,15min,duchesne,71,22JUL2018:14:00:00,13.35,85.90,86.60,87.30,85.80,30,38,25,1.5860,51.14,2.1,1.5,75,22.22,5.9,11.53,.,340.0000,.0029453,.0034232
AgMet,15min,duchesne,71,22JUL2018:14:15:00,13.35,86.00,85.80,86.60,85.20,31,38,25,1.3160,51.56,2.1,2.4,38,83.50,5.0,11.53,.,249.4186,.0025083,.0030988
AgMet,15min,duchesne,71,22JUL2018:14:30:00,13.29,82.80,84.20,86.10,82.40,27,38,23,1.0330,46.89,8.4,5.0,212,43.42,19.1,11.53,.,152.3256,.0024066,.0034461
AgMet,15min,duchesne,71,22JUL2018:14:45:00,13.25,83.00,83.90,84.60,82.70,28,31,24,1.1960,46.93,5.9,7.0,225,16.23,17.1,11.53,.,143.4884,.0027332,.0040898
AgMet,15min,duchesne,71,22JUL2018:15:00:00,13.24,83.70,82.60,84.40,81.80,30,34,22,1.0040,47.67,9.0,7.9,223,14.92,20.2,11.53,.,117.0930,.0026474,.0040836
AgMet,15min,duchesne,71,22JUL2018:15:15:00,13.32,81.50,82.30,84.40,81.10,28,32,23,1.1380,46.32,8.3,9.0,242,22.33,18.0,11.53,.,176.6279,.0032601,.0048959
AgMet,15min,duchesne,71,22JUL2018:15:30:00,13.4,82.20,81.50,82.60,79.82,34,39,31,1.2140,50.30,11.1,9.0,281,20.44,22.8,11.53,.,210.2326,.0032319,.0047459
AgMet,15min,duchesne,71,22JUL2018:15:45:00,13.4,79.58,81.50,82.60,79.51,33,37,30,1.2820,49.67,9.2,10.5,302,21.28,22.1,11.53,.,184.8837,.0033328,.0050469
AgMet,15min,duchesne,71,22JUL2018:16:00:00,13.34,78.36,78.90,79.76,78.18,37,39,36,1.2480,50.72,9.5,9.5,312,20.86,20.4,11.54,.,138.1395,.0027141,.0041389
AgMet,15min,duchesne,71,22JUL2018:16:15:00,13.28,76.66,77.73,78.54,76.60,39,43,36,1.3360,50.96,11.3,10.3,302,23.07,23.2,11.54,.,96.1628,.0024797,.0039242
AgMet,15min,duchesne,71,22JUL2018:16:30:00,13.33,75.81,76.21,76.91,75.57,44,47,41,1.3860,53.03,12.1,11.5,287,19.38,22.4,11.55,.,122.2093,.0025483,.0039628
AgMet,15min,duchesne,71,22JUL2018:16:45:00,13.49,76.91,75.88,77.03,75.51,47,49,45,1.4160,54.41,12.4,12.3,298,15.13,24.3,11.56,.,274.5349,.0030988,.0045376
AgMet,15min,duchesne,71,22JUL2018:17:00:00,13.48,81.60,79.97,82.20,76.85,40,45,36,1.3760,53.66,10.5,11.8,299,19.76,22.4,11.54,.,744.6512,.0061590,.0079871
AgMet,15min,duchesne,71,22JUL2018:17:15:00,13.39,76.87,78.57,81.70,76.75,41,44,37,1.3770,53.18,8.8,9.2,318,20.46,20.6,11.55,.,229.7674,.0026790,.0039910
AgMet,15min,duchesne,71,22JUL2018:17:30:00,13.47,80.70,78.88,80.90,76.75,41,44,37,1.3430,52.95,9.7,9.6,319,21.38,18.6,11.54,.,545.3488,.0046032,.0060889
AgMet,15min,duchesne,71,22JUL2018:17:45:00,13.43,79.54,79.99,80.70,79.11,39,42,36,1.3350,52.71,9.8,9.7,313,23.60,21.3,11.54,.,490.3488,.0043533,.0058877
AgMet,15min,duchesne,71,22JUL2018:18:00:00,13.43,80.00,79.78,80.30,79.36,40,42,37,1.4080,53.27,8.6,9.3,308,24.92,17.5,11.54,.,449.1860,.0040035,.0054495
AgMet,15min,duchesne,71,22JUL2018:18:15:00,13.31,77.95,79.63,80.30,77.95,40,42,39,1.3130,53.50,7.8,8.3,314,24.31,16.9,11.54,.,320.3488,.0030164,.0042893
AgMet,15min,duchesne,71,22JUL2018:18:30:00,13.19,78.62,78.05,78.62,77.59,42,44,40,1.3850,52.85,5.6,6.7,330,31.57,12.1,11.54,.,166.5116,.0016792,.0026560
AgMet,15min,duchesne,71,22JUL2018:18:45:00,13.11,79.03,78.57,79.09,78.13,40,41,38,1.2860,51.98,8.2,6.6,299,23.79,18.4,11.54,.,120.0000,.0013744,.0023484
AgMet,15min,duchesne,71,22JUL2018:19:00:00,13.09,80.20,79.79,80.40,78.97,37,38,35,1.2760,50.90,7.9,8.0,291,18.37,18.2,11.54,.,106.0465,.0016007,.0028255
AgMet,15min,duchesne,71,22JUL2018:19:15:00,13.13,81.70,81.20,82.30,80.00,35,37,32,1.3230,50.82,7.3,7.9,309,27.91,19.3,11.54,.,156.2791,.0012972,.0017544
AgMet,15min,duchesne,71,22JUL2018:19:30:00,13.06,79.23,80.10,81.80,78.68,40,46,34,1.4260,53.40,4.2,5.9,254,36.43,11.2,11.54,.,110.1163,.0009020,.0012740
AgMet,15min,duchesne,71,22JUL2018:19:45:00,13.04,78.20,79.00,79.65,77.83,43,51,39,1.5050,54.78,3.9,4.0,229,29.11,8.6,11.54,.,101.1628,.0006232,.0009229
AgMet,15min,duchesne,71,22JUL2018:20:00:00,12.96,79.30,78.93,79.78,78.01,42,48,37,1.3900,54.12,2.0,2.6,299,45.01,6.8,11.55,.,74.8023,.0003469,.0005538
AgMet,15min,duchesne,71,22JUL2018:20:15:00,12.85,79.42,79.52,79.90,79.12,39,41,37,1.2920,52.29,4.2,3.1,336,19.80,8.8,11.55,.,62.7326,.0004006,.0006341
AgMet,15min,duchesne,71,22JUL2018:20:30:00,12.73,78.69,79.47,79.91,78.69,38,40,37,1.3260,51.89,3.9,4.2,337,24.45,8.1,11.56,.,31.9302,.0004695,.0007250
AgMet,15min,duchesne,71,22JUL2018:20:45:00,12.64,78.69,79.01,79.54,78.57,39,40,37,1.3100,51.80,4.1,4.1,10,14.64,7.7,11.56,.,13.2442,.0003882,.0006145
AgMet,15min,duchesne,71,22JUL2018:21:00:00,12.58,77.78,78.33,78.82,77.66,40,43,39,1.3620,52.34,3.1,3.6,30,24.91,8.8,11.57,.,1.5814,.0002526,.0004268
AgMet,15min,duchesne,71,22JUL2018:21:15:00,12.57,77.61,77.79,78.52,77.30,41,43,39,1.3400,52.31,3.4,3.0,36,27.17,7.9,11.57,.,0.1628,.0001578,.0002916
AgMet,15min,duchesne,71,22JUL2018:21:30:00,12.56,77.25,77.11,77.85,76.70,42,45,39,1.2520,52.45,1.2,2.5,86,42.43,3.3,11.57,.,0.0465,.0000588,.0001448
AgMet,15min,duchesne,71,22JUL2018:21:45:00,12.55,76.82,76.95,77.55,75.73,41,45,39,1.2800,51.40,1.4,1.0,356,59.91,4.6,11.57,.,0.0233,-.000215,-.000292
AgMet,15min,duchesne,71,22JUL2018:22:00:00,12.55,77.25,76.85,77.37,76.16,40,42,38,1.2330,50.47,4.8,3.1,9,14.09,8.1,11.58,.,0.0116,.0001739,.0003147
AgMet,15min,duchesne,71,22JUL2018:22:15:00,12.55,74.09,76.23,77.43,74.03,42,48,38,1.3770,51.51,5.3,5.2,68,18.35,13.4,11.58,.,0.0116,.0004310,.0006534
AgMet,15min,duchesne,71,22JUL2018:22:30:00,12.55,73.67,73.35,74.21,72.58,48,50,47,1.3600,52.72,3.3,4.6,104,24.61,14.3,11.58,.,0.0116,.0002785,.0004390
AgMet,15min,duchesne,71,22JUL2018:22:45:00,12.53,72.15,72.97,73.85,71.97,49,51,48,1.3740,52.94,2.9,2.9,125,20.21,12.9,11.58,.,0.0116,.0000763,.0001616
AgMet,15min,duchesne,71,22JUL2018:23:00:00,12.54,71.85,71.75,72.27,71.36,52,52,50,1.3560,53.00,4.1,3.2,138,18.16,11.2,11.58,.,0.0116,.0000982,.0001896
AgMet,15min,duchesne,71,22JUL2018:23:15:00,12.54,71.73,71.77,72.03,71.42,51,52,50,1.3570,52.73,6.2,5.5,150,13.50,12.9,11.58,.,0.0116,.0003324,.0004974
AgMet,15min,duchesne,71,22JUL2018:23:30:00,12.53,72.39,72.05,72.52,71.67,51,52,49,1.3480,52.74,5.8,5.6,158,14.15,10.7,11.58,.,0.0116,.0003510,.0005220
AgMet,15min,duchesne,71,22JUL2018:23:45:00,12.53,71.91,72.22,72.64,71.85,50,51,49,1.3330,52.38,6.1,6.2,144,14.49,13.2,11.58,.,0.0116,.0004113,.0005972
AgMet,15min,duchesne,71,23JUL2018:00:00:00,12.52,70.70,71.42,72.09,70.64,51,54,49,1.3690,52.54,6.9,6.6,152,18.14,17.3,11.58,.,0.0116,.0004116,.0005904
AgMet,15min,duchesne,71,23JUL2018:00:15:00,12.53,69.31,69.78,70.76,69.25,56,58,53,1.3860,53.60,8.1,7.5,163,18.89,15.1,11.58,.,0.0116,.0003956,.0005523
AgMet,15min,duchesne,71,23JUL2018:00:30:00,12.52,69.01,69.43,69.74,68.95,57,58,56,1.3900,53.42,4.1,6.6,139,17.84,12.5,11.58,.,0.0000,.0003315,.0004768
AgMet,15min,duchesne,71,23JUL2018:00:45:00,12.52,67.80,68.57,69.25,67.74,60,62,57,1.4330,53.93,2.0,2.2,86,26.31,4.6,11.58,.,0.0116,-.000065,-.000055
AgMet,15min,elmo,117,22JUL2018:00:00:00,12.72,72.17,72.89,73.33,72.05,44,47,43,1.2700,49.83,4.7,6.4,344,33.52,13.2,9.44,.,0.0000,.0006819,.0009455
AgMet,15min,elmo,117,22JUL2018:00:15:00,12.71,71.75,71.99,72.42,71.44,46,48,45,1.2710,50.33,3.4,3.4,338,22.12,9.0,9.44,.,0.0000,.0003817,.0005784
AgMet,15min,elmo,117,22JUL2018:00:30:00,12.71,71.63,71.83,72.12,71.44,45,48,44,1.2040,49.65,4.6,3.9,333,15.91,7.9,9.44,.,0.0000,.0004401,.0006536
AgMet,15min,elmo,117,22JUL2018:00:45:00,12.72,70.29,70.87,71.81,70.16,47,49,45,1.2450,49.84,3.5,4.4,320,11.75,7.2,9.44,.,0.0000,.0004652,.0006769
AgMet,15min,elmo,117,22JUL2018:01:00:00,12.71,69.00,69.47,70.29,68.63,51,56,48,1.2840,50.71,1.0,2.2,240,30.00,4.8,9.44,.,0.0000,.0002060,.0003312
AgMet,15min,elmo,117,22JUL2018:01:15:00,12.7,65.52,67.26,69.00,65.40,61,69,53,1.4710,53.32,2.6,1.5,194,31.40,3.9,9.44,.,0.0000,.0000829,.0001447
AgMet,15min,elmo,117,22JUL2018:01:30:00,12.7,66.93,65.71,67.06,65.15,64,69,59,1.3240,53.39,0.9,2.0,171,51.49,2.9,9.44,.,0.0000,.0001056,.0001753
AgMet,15min,elmo,117,22JUL2018:01:45:00,12.69,65.34,66.33,67.36,65.16,65,70,59,1.4770,54.12,1.8,1.3,309,16.96,2.9,9.43,.,0.0000,.0000413,.0000794
AgMet,15min,elmo,117,22JUL2018:02:00:00,12.69,64.36,64.64,65.59,63.87,74,78,69,1.4900,56.11,0.3,1.0,176,68.82,2.2,9.43,.,0.0000,-.000007,.0000008
AgMet,15min,elmo,117,22JUL2018:02:15:00,12.68,64.97,64.58,65.22,63.99,71,73,67,1.4260,54.87,3.0,1.8,287,19.98,4.4,9.43,.,0.0000,.0000577,.0001016
AgMet,15min,elmo,117,22JUL2018:02:30:00,12.68,67.24,66.86,68.04,64.97,59,68,54,1.3340,51.85,1.1,2.2,326,20.37,3.3,9.43,.,0.0000,.0001575,.0002540
AgMet,15min,elmo,117,22JUL2018:02:45:00,12.68,65.04,66.36,67.61,64.97,62,69,55,1.4490,53.09,2.2,1.4,307,12.05,3.3,9.44,.,0.0000,.0000572,.0001047
AgMet,15min,elmo,117,22JUL2018:03:00:00,12.67,64.61,64.40,65.40,63.63,68,74,59,1.3190,53.77,1.7,2.0,254,32.08,3.3,9.44,.,0.0000,.0000822,.0001384
AgMet,15min,elmo,117,22JUL2018:03:15:00,12.67,63.88,64.08,64.73,63.51,67,70,63,1.3760,52.77,3.0,2.2,313,12.82,6.1,9.44,.,0.0000,.0001045,.0001711
AgMet,15min,elmo,117,22JUL2018:03:30:00,12.66,63.28,63.64,64.13,63.15,66,68,64,1.3150,52.19,2.4,2.8,279,34.55,4.6,9.44,.,0.0000,.0001481,.0002305
AgMet,15min,elmo,117,22JUL2018:03:45:00,12.66,64.32,63.90,65.18,62.97,65,68,59,1.3600,51.90,4.0,3.4,226,7.45,4.8,9.44,.,0.0000,.0001983,.0002973
AgMet,15min,elmo,117,22JUL2018:04:00:00,12.66,63.65,63.10,64.38,62.30,69,73,65,1.3090,52.93,2.3,3.4,281,31.22,4.6,9.44,.,0.0000,.0001604,.0002421
AgMet,15min,elmo,117,22JUL2018:04:15:00,12.65,64.87,64.08,65.00,63.41,63,67,57,1.2010,51.39,2.2,1.9,262,11.19,3.3,9.44,.,0.0000,.0000983,.0001643
AgMet,15min,elmo,117,22JUL2018:04:30:00,12.65,66.11,65.87,66.35,64.87,55,58,54,1.2170,49.43,2.6,2.5,289,15.74,3.9,9.44,.,0.0000,.0001972,.0003103
AgMet,15min,elmo,117,22JUL2018:04:45:00,12.65,66.36,65.39,66.48,64.70,56,59,53,1.1600,49.50,3.2,2.8,254,10.86,4.2,9.44,.,0.0000,.0002156,.0003331
AgMet,15min,elmo,117,22JUL2018:05:00:00,12.64,67.15,67.48,68.01,66.36,49,52,48,1.1180,47.87,1.1,2.5,252,17.58,2.9,9.44,.,0.0000,.0002329,.0003672
AgMet,15min,elmo,117,22JUL2018:05:15:00,12.64,68.62,68.13,69.36,66.85,48,49,46,1.1200,47.62,2.0,1.0,275,11.35,4.2,9.44,.,0.0000,.0000560,.0001073
AgMet,15min,elmo,117,22JUL2018:05:30:00,12.64,64.28,66.13,68.81,64.15,54,60,47,1.2380,48.99,2.0,2.5,278,62.82,3.5,9.44,.,0.0000,.0003485,.0006083
AgMet,15min,elmo,117,22JUL2018:05:45:00,12.63,61.89,62.98,64.28,61.82,62,67,58,1.2390,49.86,1.3,1.4,77,35.09,2.4,9.44,.,0.0000,.0001685,.0002916
AgMet,15min,elmo,117,22JUL2018:06:00:00,12.63,60.17,60.93,62.01,60.05,68,70,65,1.2140,50.22,0.7,1.2,47,57.75,2.2,9.44,.,0.1860,.0001196,.0002047
AgMet,15min,elmo,117,22JUL2018:06:15:00,12.62,60.97,60.12,61.27,58.88,69,74,63,1.1990,49.90,1.8,1.1,92,44.65,3.7,9.44,.,2.3605,.0001181,.0001920
AgMet,15min,elmo,117,22JUL2018:06:30:00,12.63,60.60,60.59,61.03,60.23,65,67,62,1.1170,48.70,1.0,1.4,16,28.50,3.5,9.44,.,8.5233,.0002047,.0003167
AgMet,15min,elmo,117,22JUL2018:06:45:00,12.63,59.50,59.89,61.27,59.13,68,71,61,1.2280,49.36,2.7,1.8,308,26.54,4.6,9.44,.,20.4535,.0003003,.0004326
AgMet,15min,elmo,117,22JUL2018:07:00:00,12.64,60.84,59.90,60.91,59.37,70,72,68,1.2410,50.30,1.7,2.2,304,9.26,2.6,9.44,.,71.9767,.0006101,.0007755
AgMet,15min,elmo,117,22JUL2018:07:15:00,12.65,63.17,62.13,63.23,60.78,66,70,62,1.3000,50.56,2.0,2.0,301,13.11,2.9,9.45,.,111.5116,.0008255,.0010149
AgMet,15min,elmo,117,22JUL2018:07:30:00,12.66,65.81,64.76,65.93,63.05,62,68,57,1.3490,51.23,1.6,1.7,315,12.93,2.4,9.46,.,143.2558,.0010329,.0012394
AgMet,15min,elmo,117,22JUL2018:07:45:00,12.7,68.93,68.16,69.48,65.75,59,63,56,1.4210,53.50,0.2,0.9,303,77.58,1.3,9.47,.,185.6977,.0012443,.0014039
AgMet,15min,elmo,117,22JUL2018:08:00:00,12.8,73.77,70.47,73.89,68.81,56,64,48,1.3670,53.85,0.2,0.3,239,35.18,1.3,9.48,.,230.3488,.0014997,.0016325
AgMet,15min,elmo,117,22JUL2018:08:15:00,12.97,74.56,75.52,76.41,73.77,41,48,37,1.3770,50.32,0.5,0.1,84,55.30,1.8,9.48,.,276.9767,.0018321,.0019749
AgMet,15min,elmo,117,22JUL2018:08:30:00,13.22,73.51,73.78,74.75,73.33,47,51,45,1.4030,52.48,1.0,0.9,196,30.44,2.2,9.49,.,320.8140,.0022187,.0024778
AgMet,15min,elmo,117,22JUL2018:08:45:00,13.49,74.22,73.63,74.23,73.07,47,50,43,1.2900,52.19,2.2,1.4,185,25.53,3.9,9.49,.,365.3488,.0025752,.0029146
AgMet,15min,elmo,117,22JUL2018:09:00:00,13.68,74.65,74.57,75.14,74.04,46,51,42,1.2940,52.50,2.7,2.5,173,13.69,3.9,9.49,.,411.0465,.0030381,.0035471
AgMet,15min,elmo,117,22JUL2018:09:15:00,13.89,76.41,75.78,76.48,74.28,43,49,37,1.3320,51.39,2.0,2.5,174,21.23,3.3,9.49,.,455.8140,.0033841,.0039328
AgMet,15min,elmo,117,22JUL2018:09:30:00,14.26,77.43,76.78,77.49,76.16,41,45,38,1.2360,51.58,1.9,1.8,187,27.49,3.3,9.49,.,499.1860,.0036387,.0041317
AgMet,15min,elmo,117,22JUL2018:09:45:00,14.02,78.84,78.34,79.02,77.49,39,43,37,1.2530,51.13,2.1,2.0,168,20.42,3.7,9.49,.,542.4419,.0040146,.0045707
AgMet,15min,elmo,117,22JUL2018:10:00:00,13.94,80.90,79.43,80.90,78.65,36,40,33,1.2670,50.29,2.3,2.4,157,22.18,3.5,9.49,.,584.0698,.0044035,.0050601
AgMet,15min,elmo,117,22JUL2018:10:15:00,13.9,80.90,80.60,81.20,79.94,34,41,31,1.1960,49.81,1.8,1.9,196,27.77,4.2,9.50,.,622.7907,.0046527,.0052633
AgMet,15min,elmo,117,22JUL2018:10:30:00,13.88,81.00,81.20,82.10,80.60,34,41,30,1.3400,50.22,3.5,2.5,146,19.94,6.1,9.50,.,661.8605,.0050361,.0057669
AgMet,15min,elmo,117,22JUL2018:10:45:00,13.87,81.60,81.70,82.50,80.90,32,38,28,1.0870,49.12,3.6,3.8,154,38.87,6.4,9.50,.,696.9767,.0054849,.0064545
AgMet,15min,elmo,117,22JUL2018:11:00:00,13.85,83.30,82.30,83.40,81.30,32,37,27,1.1150,49.12,3.1,3.2,215,35.57,6.4,9.50,.,730.3488,.0056614,.0065547
AgMet,15min,elmo,117,22JUL2018:11:15:00,13.85,84.90,83.70,85.70,82.50,28,33,25,1.1080,47.19,2.5,3.0,164,53.63,5.3,9.50,.,759.4186,.0059120,.0068217
AgMet,15min,elmo,117,22JUL2018:11:30:00,13.83,84.10,84.50,85.20,83.90,26,28,24,1.0150,45.72,2.8,2.6,126,36.03,5.9,9.50,.,794.1860,.0061313,.0070074
AgMet,15min,elmo,117,22JUL2018:11:45:00,13.82,84.50,84.90,85.80,84.00,25,29,22,0.9910,44.87,1.8,2.3,128,73.02,6.6,9.50,.,819.8837,.0062845,.0071311
AgMet,15min,elmo,117,22JUL2018:12:00:00,13.82,85.50,85.60,86.70,84.50,26,31,23,1.1660,46.88,2.4,1.9,184,44.48,6.8,9.50,.,840.5814,.0064056,.0071888
AgMet,15min,elmo,117,22JUL2018:12:15:00,13.81,85.90,85.60,86.40,84.80,24,32,22,0.9810,45.00,3.4,3.4,134,28.42,7.0,9.50,.,867.9070,.0068223,.0079037
AgMet,15min,elmo,117,22JUL2018:12:30:00,13.79,86.20,86.20,87.40,85.20,24,29,22,0.9520,44.71,3.3,2.8,83,70.13,9.0,9.50,.,886.2791,.0068762,.0078613
AgMet,15min,elmo,117,22JUL2018:12:45:00,13.79,87.00,86.60,87.10,85.90,25,31,21,1.0110,46.40,4.5,4.5,165,27.85,8.1,9.50,.,904.8837,.0072834,.0085928
AgMet,15min,elmo,117,22JUL2018:13:00:00,13.79,86.40,86.80,87.60,85.90,24,30,21,1.0580,45.97,3.9,3.6,218,27.87,9.2,9.50,.,916.7442,.0072221,.0083677
AgMet,15min,elmo,117,22JUL2018:13:15:00,13.78,87.20,87.30,88.20,86.30,25,31,20,0.9720,46.57,5.5,4.6,193,38.97,11.6,9.49,.,923.9535,.0074402,.0087838
AgMet,15min,elmo,117,22JUL2018:13:30:00,13.78,88.90,87.80,88.90,86.90,23,30,19,0.9740,45.44,6.2,6.8,186,36.74,13.2,9.49,.,928.7209,.0078277,.0095889
AgMet,15min,elmo,117,22JUL2018:13:45:00,13.77,87.90,88.70,89.80,87.70,24,30,19,1.0490,46.77,5.6,5.0,172,28.37,12.7,9.49,.,931.3953,.0076015,.0090490
AgMet,15min,elmo,117,22JUL2018:14:00:00,13.77,87.90,88.20,89.00,87.40,23,29,19,1.0380,45.32,6.5,6.3,205,38.30,14.7,9.49,.,932.5581,.0077580,.0094399
AgMet,15min,elmo,117,22JUL2018:14:15:00,13.77,89.40,88.70,89.90,87.70,22,30,18,1.0180,45.02,5.8,6.5,198,31.56,15.1,9.49,.,930.2326,.0077970,.0095234
AgMet,15min,elmo,117,22JUL2018:14:30:00,13.76,88.80,89.00,89.60,88.30,23,27,20,0.9480,45.82,7.2,6.0,205,31.96,14.3,9.49,.,925.0000,.0076919,.0093218
AgMet,15min,elmo,117,22JUL2018:14:45:00,13.75,90.90,89.60,91.00,88.70,22,28,19,1.1170,46.18,5.0,6.5,208,53.41,11.8,9.49,.,892.9070,.0075759,.0092998
AgMet,15min,elmo,117,22JUL2018:15:00:00,13.74,89.80,90.00,91.00,88.80,23,28,19,1.1090,46.91,7.8,6.2,209,35.42,14.9,9.49,.,934.8837,.0078640,.0095521
AgMet,15min,elmo,117,22JUL2018:15:15:00,13.73,89.70,89.80,90.80,89.10,21,25,19,1.0630,45.29,8.7,8.4,197,23.91,17.5,9.48,.,923.7209,.0081299,.0102259
AgMet,15min,elmo,117,22JUL2018:15:30:00,13.72,89.90,90.10,91.30,89.10,21,26,18,1.1320,44.97,7.6,8.0,209,25.17,14.5,9.48,.,889.5349,.0078359,.0098583
AgMet,15min,elmo,117,22JUL2018:15:45:00,13.72,88.90,89.00,90.00,88.30,22,27,19,1.0140,45.56,8.0,8.1,194,17.74,16.0,9.48,.,610.4651,.0059126,.0077910
AgMet,15min,elmo,117,22JUL2018:16:00:00,13.71,90.90,90.20,91.30,88.80,23,28,18,1.2160,47.18,6.7,6.8,176,16.77,14.0,9.47,.,891.8605,.0076399,.0094145
AgMet,15min,elmo,117,22JUL2018:16:15:00,13.66,88.20,90.00,91.40,88.00,21,26,17,0.9820,44.36,5.1,6.0,201,32.57,10.5,9.48,.,476.7442,.0046876,.0061678
AgMet,15min,elmo,117,22JUL2018:16:30:00,13.56,85.90,86.80,88.10,85.90,23,28,20,1.0530,44.70,6.8,6.5,209,25.02,14.7,9.46,.,188.0233,.0030283,.0044115
AgMet,15min,elmo,117,22JUL2018:16:45:00,13.46,85.40,85.90,86.70,85.00,25,30,21,1.0590,46.12,5.7,5.9,234,16.47,11.0,9.46,.,154.0698,.0026378,.0038682
AgMet,15min,elmo,117,22JUL2018:17:00:00,13.49,85.30,85.30,85.90,84.70,25,28,22,0.9960,45.22,8.5,6.5,230,13.47,17.3,9.45,.,161.2791,.0027667,.0041037
AgMet,15min,elmo,117,22JUL2018:17:15:00,13.7,86.30,86.10,86.80,85.40,24,28,21,0.9360,45.58,9.5,9.5,235,11.73,16.4,9.45,.,332.3256,.0041087,.0059915
AgMet,15min,elmo,117,22JUL2018:17:30:00,13.95,88.40,86.50,88.40,85.90,23,27,20,1.1700,44.79,7.7,8.9,224,11.99,14.7,9.45,.,396.9767,.0041895,.0060194
AgMet,15min,elmo,117,22JUL2018:17:45:00,13.86,89.80,89.00,90.20,88.20,21,26,17,0.9930,44.20,5.3,6.3,201,29.58,11.6,9.46,.,593.6047,.0052564,.0068057
AgMet,15min,elmo,117,22JUL2018:18:00:00,13.81,88.70,89.10,90.30,88.20,23,28,18,1.1160,46.77,7.1,5.7,266,27.97,14.5,9.46,.,596.3953,.0051552,.0065668
AgMet,15min,elmo,117,22JUL2018:18:15:00,13.81,90.00,88.90,90.20,88.20,24,29,18,0.9610,46.84,6.2,7.4,234,25.76,11.4,9.46,.,516.5116,.0048638,.0065287
AgMet,15min,elmo,117,22JUL2018:18:30:00,13.74,89.50,89.70,90.40,89.10,22,27,18,1.0680,45.72,4.8,4.9,273,40.74,11.0,9.46,.,493.8372,.0042218,.0054523
AgMet,15min,elmo,117,22JUL2018:18:45:00,13.52,85.70,87.10,89.50,85.60,25,29,22,1.0060,47.19,6.7,6.4,254,18.88,14.0,9.46,.,204.7674,.0022787,.0035765
AgMet,15min,elmo,117,22JUL2018:19:00:00,13.36,85.90,85.60,86.10,84.70,26,31,23,1.0080,47.23,3.7,4.5,243,40.29,9.4,9.45,.,106.8605,.0010783,.0019670
AgMet,15min,elmo,117,22JUL2018:19:15:00,13.23,83.60,84.80,86.30,83.40,29,32,23,1.2240,49.04,6.1,4.8,341,24.42,14.9,9.45,.,88.1163,.0009711,.0018549
AgMet,15min,elmo,117,22JUL2018:19:30:00,13.11,83.90,83.70,84.10,83.10,31,33,29,1.1930,49.58,10.1,8.2,334,16.20,21.5,9.44,.,82.2791,.0016180,.0030010
AgMet,15min,elmo,117,22JUL2018:19:45:00,13.02,84.40,84.30,84.70,83.70,30,30,29,1.2010,49.31,11.3,11.2,335,14.51,18.6,9.44,.,163.0233,.0027762,.0046521
AgMet,15min,elmo,117,22JUL2018:20:00:00,12.95,84.50,84.50,84.80,84.20,30,31,29,1.2250,49.87,9.1,10.0,337,17.00,18.9,9.44,.,148.1395,.0015975,.0021261
AgMet,15min,elmo,117,22JUL2018:20:15:00,12.88,84.30,84.40,84.60,84.10,30,31,29,1.1950,49.46,9.5,9.1,335,15.86,20.6,9.45,.,99.6512,.0013891,.0018873
AgMet,15min,elmo,117,22JUL2018:20:30:00,12.83,83.60,83.80,84.30,83.30,30,31,29,1.1960,49.19,9.8,9.9,333,13.07,16.2,9.44,.,50.8721,.0013201,.0017852
AgMet,15min,elmo,117,22JUL2018:20:45:00,12.8,83.00,83.20,83.80,82.60,30,31,30,1.1580,48.76,8.8,8.9,338,18.24,16.9,9.44,.,20.8605,.0011273,.0015582
AgMet,15min,elmo,117,22JUL2018:21:00:00,12.78,82.30,82.60,83.00,82.20,31,31,30,1.1570,48.61,8.1,8.6,339,17.84,15.6,9.44,.,0.6744,.0010223,.0014266
AgMet,15min,elmo,117,22JUL2018:21:15:00,12.77,81.80,82.10,82.40,81.80,31,31,30,1.1530,48.41,8.4,8.5,339,17.23,16.0,9.44,.,0.0116,.0009928,.0013883
AgMet,15min,elmo,117,22JUL2018:21:30:00,12.77,81.20,81.50,82.00,81.10,32,32,31,1.1730,48.55,6.1,7.3,341,18.27,11.8,9.44,.,0.0000,.0008369,.0012010
AgMet,15min,elmo,117,22JUL2018:21:45:00,12.76,80.80,81.00,81.30,80.60,32,33,32,1.1570,48.54,6.6,5.9,340,21.00,14.5,9.44,.,0.0000,.0006586,.0009811
AgMet,15min,elmo,117,22JUL2018:22:00:00,12.76,80.60,80.80,81.10,80.40,32,33,32,1.1640,48.49,7.0,7.1,344,23.30,16.9,9.44,.,0.0000,.0007929,.0011414
AgMet,15min,elmo,117,22JUL2018:22:15:00,12.76,79.41,80.10,80.80,79.35,34,35,32,1.1880,48.96,4.3,6.0,342,23.41,12.5,9.44,.,0.0000,.0006441,.0009550
AgMet,15min,elmo,117,22JUL2018:22:30:00,12.75,79.71,79.65,80.00,79.22,34,35,34,1.1810,49.17,4.8,3.8,336,19.54,10.1,9.44,.,0.0000,.0003153,.0005243
