AgMet,15min,duchesne,71,11JAN2018:00:30:00,12.53,28.9,30.2,31.5,28.8,49,51.7,47,0.2780,13.2,5.682,8.4,255,22,13.8,9.05,.,0,.0001754,.0002175
AgMet,15min,duchesne,71,11JAN2018:00:45:00,12.53,30.24,29.6,30.4,28.7,51,52.04,50,0.2840,13.6,7.104,5.9,246,14,13.8,9.06,.,0,.0001091,.0001472
AgMet,15min,duchesne,71,11JAN2018:01:00:00,12.52,29.93,29.9,30.4,29.4,50,51.43,50,0.2860,13.7,8.02,7.8,243,13,15.6,9.06,.,0,.0001561,.0001966
AgMet,15min,duchesne,71,11JAN2018:01:15:00,12.52,28.77,29.2,30.1,28.4,52,53.73,50,0.2860,13.9,7.755,8.0,250,15,13.6,9.06,.,0,.0001477,.0001852
AgMet,15min,duchesne,71,11JAN2018:01:30:00,12.52,28.9,28.8,29.3,28.3,53,53.96,52,0.2870,13.9,7.661,7.3,257,12,13.4,9.06,.,0,.0001281,.0001640
AgMet,15min,duchesne,71,11JAN2018:01:45:00,12.51,28.11,28.6,29.4,27.8,55,56.13,53,0.2920,14.3,7.266,7.8,258,12,12.7,9.06,.,0,.0001301,.0001645
AgMet,15min,duchesne,71,11JAN2018:02:00:00,12.51,29.57,28.8,29.8,27.6,55,56.54,53,0.2920,14.4,7.429,6.9,243,15,14.0,9.06,.,0,.0001145,.0001490
AgMet,15min,duchesne,71,11JAN2018:02:15:00,12.5,30.12,30.0,30.4,29.5,52,52.82,51,0.2920,14.5,10.21,9.1,232,12,16.2,9.06,.,0,.0001705,.0002091
AgMet,15min,duchesne,71,11JAN2018:02:30:00,12.49,29.76,30.1,30.4,29.7,52,52.69,52,0.2940,14.5,10.66,10.5,234,11,17.5,9.06,.,0,.0001905,.0002282
AgMet,15min,duchesne,71,11JAN2018:02:45:00,12.5,28.54,29.4,30.1,28.4,54,55.87,53,0.2960,14.7,9.15,10.2,239,11,17.8,9.06,.,0,.0001734,.0002088
AgMet,15min,duchesne,71,11JAN2018:03:00:00,12.5,28.12,28.5,29.4,27.7,56,57.39,55,0.2960,14.8,7.165,8.1,248,11,12.5,9.06,.,0,.0001287,.0001619
AgMet,15min,duchesne,71,11JAN2018:03:15:00,12.49,26.6,27.6,28.4,26.5,58,59.12,57,0.2890,14.6,4.355,5.7,261,14,8.6,9.06,.,0,.0000717,.0001001
AgMet,15min,duchesne,71,11JAN2018:03:30:00,12.49,28.79,27.7,29.2,26.2,58,60.2,56,0.3000,14.9,7.04,5.2,243,12,14.3,9.06,.,0,.0000590,.0000863
AgMet,15min,duchesne,71,11JAN2018:03:45:00,12.48,28.86,28.7,29.2,28.2,56,56.89,55,0.2990,15.0,9.26,8.3,245,10,16.2,9.07,.,0,.0001321,.0001655
AgMet,15min,duchesne,71,11JAN2018:04:00:00,12.48,29.65,29.3,29.9,28.8,55,55.71,54,0.3000,15.1,10.37,9.9,254,11,19.7,9.07,.,0,.0001634,.0001978
AgMet,15min,duchesne,71,11JAN2018:04:15:00,12.48,29.47,29.1,29.9,28.3,56,57.91,54,0.3080,15.4,10.54,10.3,260,10,20.4,9.07,.,0,.0001592,.0001919
AgMet,15min,duchesne,71,11JAN2018:04:30:00,12.48,29.1,29.5,30.1,28.6,56,57.36,55,0.3100,15.9,14.26,12.7,264,11,23.9,9.07,.,0,.0001867,.0002182
AgMet,15min,duchesne,71,11JAN2018:04:45:00,12.47,29.47,29.3,29.7,28.9,57,57.97,56,0.3110,16.0,14.45,14.3,266,10,22.1,9.07,.,0,.0001938,.0002232
AgMet,15min,duchesne,71,11JAN2018:05:00:00,12.47,29.71,29.8,30.3,29.4,55,56.45,54,0.3060,15.7,14.22,14.5,267,10,23.0,9.07,.,0,.0002108,.0002422
AgMet,15min,duchesne,71,11JAN2018:05:15:00,12.47,30.26,30.0,30.4,29.5,53,55,51,0.2920,15.0,13.73,13.8,265,10,23.9,9.07,.,0,.0002178,.0002514
AgMet,15min,duchesne,71,11JAN2018:05:30:00,12.46,30.02,30.0,30.4,29.7,52,52.53,51,0.2910,14.5,12.85,13.1,266,10,21.0,9.07,.,0,.0002188,.0002540
AgMet,15min,duchesne,71,11JAN2018:05:45:00,12.45,29.41,29.7,30.3,29.2,53,53.98,52,0.2940,14.6,11.63,12.6,263,11,20.4,9.07,.,0,.0002063,.0002407
AgMet,15min,duchesne,71,11JAN2018:06:00:00,12.45,28.8,28.9,29.7,28.5,55,56.55,53,0.3000,14.9,10.82,10.9,263,10,17.1,9.07,.,0,.0001717,.0002046
AgMet,15min,duchesne,71,11JAN2018:06:15:00,12.44,28.61,28.7,29.1,28.4,56,57.06,56,0.3040,15.1,10.17,10.5,267,9,15.1,9.07,.,0,.0001604,.0001925
AgMet,15min,duchesne,71,11JAN2018:06:30:00,12.44,28.98,28.9,29.3,28.3,57,57.4,56,0.3050,15.4,10.35,10.2,272,9,15.8,9.07,.,0,.0001560,.0001882
AgMet,15min,duchesne,71,11JAN2018:06:45:00,12.44,29.83,29.9,30.4,29.0,54,56.49,53,0.3030,15.3,12.55,11.7,271,9,18.6,9.07,.,0,.0001915,.0002259
AgMet,15min,duchesne,71,11JAN2018:07:00:00,12.43,30.02,29.7,30.4,29.0,55,55.5,54,0.3080,15.4,11.98,12.0,269,11,17.8,9.07,.,0,.0001901,.0002237
AgMet,15min,duchesne,71,11JAN2018:07:15:00,12.43,28.55,29.7,30.4,28.3,56,58.99,54,0.3130,15.8,10.2,11.4,276,15,18.9,9.07,.,0,.0005447,.0009480
AgMet,15min,duchesne,71,11JAN2018:07:30:00,12.43,30.14,29.4,30.3,28.4,58,59.02,57,0.3220,16.4,10.48,9.8,274,13,17.5,9.07,.,0,.0004689,.0008157
AgMet,15min,duchesne,71,11JAN2018:07:45:00,12.43,30.02,30.1,30.6,29.7,57,57.84,56,0.3230,16.7,10.88,11.0,268,11,18.9,9.07,.,3,.0005285,.0009144
AgMet,15min,duchesne,71,11JAN2018:08:00:00,12.44,29.65,29.8,30.1,29.4,59,59.83,57,0.3320,17.1,9.71,10.4,267,12,16.7,9.07,.,10,.0005071,.0008640
AgMet,15min,duchesne,71,11JAN2018:08:15:00,12.53,29.65,29.8,30.3,29.4,59,59.97,59,0.3320,17.4,6.505,8.5,261,12,13.6,9.06,.,25,.0004883,.0008018
AgMet,15min,duchesne,71,11JAN2018:08:30:00,12.87,30.02,29.8,30.3,29.4,60,60.31,59,0.3330,17.5,3.477,4.2,232,17,7.9,9.06,.,81,.0004200,.0006142
AgMet,15min,duchesne,71,11JAN2018:08:45:00,13.58,31.9,31.0,32.0,29.4,58,59.29,56,0.3400,17.7,3.26,3.6,197,14,7.2,9.06,.,118,.0005087,.0007018
AgMet,15min,duchesne,71,11JAN2018:09:00:00,14.72,33.06,32.5,33.3,31.7,55,56.28,53,0.3380,17.9,1.845,2.7,239,37,4.6,9.06,.,151,.0005989,.0007744
AgMet,15min,duchesne,71,11JAN2018:09:15:00,14.71,35.13,34.2,35.3,33.0,52,53.78,50,0.3500,18.5,5.708,2.7,264,23,14.0,9.06,.,185,.0007468,.0009483
AgMet,15min,duchesne,71,11JAN2018:09:30:00,14.74,36.1,35.6,36.4,35.0,50,50.74,49,0.3500,18.6,11.53,9.5,253,12,20.8,9.07,.,218,.0011455,.0016556
AgMet,15min,duchesne,71,11JAN2018:09:45:00,14.66,37.07,36.4,37.1,36.0,48,48.87,46,0.3540,18.6,13.53,12.6,259,12,21.9,9.07,.,246,.0013533,.0019913
AgMet,15min,duchesne,71,11JAN2018:10:00:00,14.69,37.73,37.4,37.9,36.9,46,47.35,44,0.3430,18.3,13.38,13.0,263,12,21.5,9.06,.,279,.0015175,.0022165
AgMet,15min,duchesne,71,11JAN2018:10:15:00,14.7,38.88,38.2,38.9,37.5,43,44.64,42,0.3420,17.8,14.38,14.5,265,12,23.5,9.06,.,305,.0016907,.0024816
AgMet,15min,duchesne,71,11JAN2018:10:30:00,14.6,40.03,39.0,40.1,38.6,42,42.71,42,0.3500,17.9,12.98,13.6,263,12,23.7,9.06,.,334,.0018006,.0026020
AgMet,15min,duchesne,71,11JAN2018:10:45:00,14.61,39.79,39.5,40.2,39.0,41,41.99,40,0.3470,18.0,14.08,13.6,263,12,25.7,9.06,.,357,.0018997,.0027260
AgMet,15min,duchesne,71,11JAN2018:11:00:00,14.57,40.28,40.3,41.0,39.4,40,41.79,40,0.3390,18.1,13.12,13.5,263,13,23.7,9.06,.,378,.0020031,.0028565
AgMet,15min,duchesne,71,11JAN2018:11:15:00,14.58,41.8,40.6,41.8,39.9,40,40.71,38,0.3490,17.9,12.76,13.2,261,14,23.2,9.06,.,396,.0020820,.0029507
AgMet,15min,duchesne,71,11JAN2018:11:30:00,14.54,41.49,41.6,42.2,41.2,38,38.85,37,0.3330,18.0,11.78,11.7,266,14,20.8,9.06,.,412,.0021598,.0030130
AgMet,15min,duchesne,71,11JAN2018:11:45:00,14.14,42.08,42.2,42.9,41.0,37,38.41,36,0.3340,17.8,12.02,12.0,265,15,19.5,9.05,.,425,.0022476,.0031421
AgMet,15min,duchesne,71,11JAN2018:12:00:00,14.12,42.62,42.5,43.5,41.7,36,37.49,35,0.3290,17.7,11.79,12.0,261,18,21.0,9.05,.,435,.0023036,.0032146
AgMet,15min,duchesne,71,11JAN2018:12:15:00,14.12,43.41,42.9,44.3,42.2,36,36.84,33,0.3250,17.5,11.23,11.9,265,16,19.1,9.05,.,442,.0023462,.0032743
AgMet,15min,duchesne,71,11JAN2018:12:30:00,14.12,43.96,43.2,44.1,42.6,35,35.66,34,0.3340,17.3,12.42,11.6,270,13,21.9,9.05,.,441,.0023571,.0032874
AgMet,15min,duchesne,71,11JAN2018:12:45:00,14.2,43.72,43.5,44.3,42.9,34,35.22,33,0.3280,17.0,13.54,13.0,269,11,22.8,9.05,.,447,.0024284,.0034381
AgMet,15min,duchesne,71,11JAN2018:13:00:00,13.76,43.96,43.7,44.5,42.9,35,36,33,0.3400,17.8,11.41,12.5,256,18,21.0,9.05,.,424,.0023457,.0033247
AgMet,15min,duchesne,71,11JAN2018:13:15:00,14.08,44.01,43.6,44.3,42.3,35,35.93,34,0.3350,17.8,11.02,11.0,257,16,18.0,9.05,.,415,.0022393,.0031412
AgMet,15min,duchesne,71,11JAN2018:13:30:00,14.15,44.79,44.2,45.8,43.1,34,35.95,32,0.3340,17.8,10.41,10.7,266,15,17.1,9.05,.,437,.0023302,.0032438
AgMet,15min,duchesne,71,11JAN2018:13:45:00,14.17,44,44.1,44.8,43.3,34,34.97,33,0.3300,17.5,9.46,10.1,263,17,15.3,9.05,.,357,.0020490,.0029180
AgMet,15min,duchesne,71,11JAN2018:14:00:00,14.08,44.06,44.8,45.5,43.9,33,33.89,32,0.3220,17.3,9.83,9.3,257,17,19.3,9.04,.,383,.0021141,.0029706
AgMet,15min,duchesne,71,11JAN2018:14:15:00,14.09,43.57,43.7,44.3,43.3,33,34.4,33,0.3290,16.8,10.54,10.7,260,16,18.9,9.05,.,227,.0017255,.0026088
AgMet,15min,duchesne,71,11JAN2018:14:30:00,14.13,44.6,44.1,45.0,43.5,33,34.2,33,0.3390,17.1,12.29,11.2,266,13,21.7,9.04,.,280,.0018096,.0027258
AgMet,15min,duchesne,71,11JAN2018:14:45:00,13.56,43.57,44.3,45.2,43.5,35,37.24,34,0.3560,18.6,12.14,12.0,278,17,21.7,9.04,.,254,.0017173,.0026468
AgMet,15min,duchesne,71,11JAN2018:15:00:00,13.4,43.39,43.4,44.0,42.9,37,38.32,36,0.3550,19.0,13.25,13.1,281,14,20.2,9.04,.,167,.0015193,.0024370
AgMet,15min,duchesne,71,11JAN2018:15:15:00,14.15,43.99,43.1,44.1,42.2,37,38.38,36,0.3540,18.8,13.57,12.9,282,11,20.8,9.04,.,217,.0015330,.0024370
AgMet,15min,duchesne,71,11JAN2018:15:30:00,14.11,44.24,43.5,44.5,42.7,37,37.74,36,0.3570,18.9,11.02,13.2,277,15,20.6,9.04,.,198,.0015088,.0024385
AgMet,15min,duchesne,71,11JAN2018:15:45:00,13.43,42.6,43.7,44.5,42.5,37,38.76,36,0.3590,19.2,10.06,10.0,245,17,16.9,9.04,.,201,.0013493,.0021343
AgMet,15min,duchesne,71,11JAN2018:16:00:00,13.14,41.99,42.1,42.7,41.7,39,39.6,38,0.3570,18.9,12.48,11.1,248,12,21.7,9.04,.,83,.0009141,.0016749
AgMet,15min,duchesne,71,11JAN2018:16:15:00,12.93,41.68,41.8,42.1,41.4,39,39.91,39,0.3500,18.9,8.95,11.0,249,11,15.6,9.04,.,45,.0007597,.0014950
AgMet,15min,duchesne,71,11JAN2018:16:30:00,12.84,41.68,41.7,42.3,41.6,40,40.21,39,0.3590,19.0,7.319,7.9,254,16,13.6,9.05,.,43,.0005161,.0010955
AgMet,15min,duchesne,71,11JAN2018:16:45:00,12.8,41.32,41.6,41.7,41.3,40,41.63,40,0.3640,19.3,7.968,7.7,262,12,13.2,9.05,.,41,.0003520,.0004391
AgMet,15min,duchesne,71,11JAN2018:17:00:00,12.76,40.95,41.4,41.7,40.9,41,43.15,41,0.3750,19.5,6.064,6.8,267,16,10.3,9.05,.,38,.0003129,.0003986
AgMet,15min,duchesne,71,11JAN2018:17:15:00,12.72,40.22,40.5,41.1,40.1,45,45.48,43,0.3840,20.6,6.062,6.4,304,13,9.6,9.05,.,8,.0002299,.0003021
AgMet,15min,duchesne,71,11JAN2018:17:30:00,12.7,39.31,39.8,40.3,39.3,47,47.58,45,0.3880,21.0,5.232,5.5,318,14,8.3,9.05,.,2,.0001754,.0002396
AgMet,15min,duchesne,71,11JAN2018:17:45:00,12.69,38.82,39.2,39.6,38.8,48,48.99,47,0.3920,21.2,4.156,4.7,320,12,7.0,9.05,.,0,.0001270,.0001832
AgMet,15min,duchesne,71,11JAN2018:18:00:00,12.68,38.88,38.8,39.0,38.5,50,50.62,49,0.4040,21.7,5.143,4.5,311,13,8.6,9.05,.,0,.0001075,.0001588
AgMet,15min,duchesne,71,11JAN2018:18:15:00,12.67,37.85,38.5,39.0,37.9,51,52.27,50,0.4030,22.0,2.966,4.3,323,19,5.3,9.05,.,0,.0000916,.0001389
AgMet,15min,duchesne,71,11JAN2018:18:30:00,12.66,37.3,37.6,38.0,37.2,53,54.27,52,0.4070,22.1,0.635,1.6,247,65,1.8,9.05,.,0,-.000087,-.000100
AgMet,15min,duchesne,71,11JAN2018:18:45:00,12.66,37.61,37.3,37.9,36.8,54,55.52,53,0.4120,22.3,1.538,0.8,241,56,6.8,9.05,.,0,-.000170,-.000237
AgMet,15min,duchesne,71,11JAN2018:19:00:00,12.65,36.52,37.3,37.7,36.5,55,56.03,54,0.4090,22.7,1.86,2.1,227,57,5.7,9.05,.,0,-.000053,-.000051
AgMet,15min,duchesne,71,11JAN2018:19:15:00,12.64,36.41,35.2,36.6,34.3,58,60.16,56,0.4180,22.0,3.167,2.2,283,25,10.3,9.05,.,0,-.000052,-.000050
AgMet,15min,duchesne,71,11JAN2018:19:30:00,12.64,36.54,36.6,36.9,36.1,57,57.73,56,0.4140,22.8,8.8,6.2,298,11,14.5,9.05,.,0,.0001227,.0001666
AgMet,15min,duchesne,71,11JAN2018:19:45:00,12.62,36.36,36.3,36.8,35.8,57,58.17,56,0.4150,22.7,8.96,8.9,307,12,14.9,9.05,.,0,.0001809,.0002256
AgMet,15min,duchesne,71,11JAN2018:20:00:00,12.62,36.36,36.2,36.7,35.8,57,57.66,56,0.4110,22.5,10.17,9.5,305,11,16.9,9.05,.,0,.0001925,.0002371
AgMet,15min,duchesne,71,11JAN2018:20:15:00,12.62,35.99,36.4,36.7,35.9,55,56.58,54,0.3910,21.9,10.25,10.6,301,12,15.8,9.05,.,0,.0002218,.0002677
AgMet,15min,duchesne,71,11JAN2018:20:30:00,12.62,35.32,35.8,36.5,35.2,55,55.91,53,0.3870,21.1,7.251,8.5,283,11,11.4,9.05,.,0,.0001867,.0002337
AgMet,15min,duchesne,71,11JAN2018:20:45:00,12.61,35.63,35.0,36.5,34.2,56,57.7,52,0.3730,20.9,6.668,7.0,276,15,10.7,9.05,.,0,.0001449,.0001887
AgMet,15min,duchesne,71,11JAN2018:21:00:00,12.61,33.56,32.8,35.7,31.0,59,61.99,53,0.3790,20.0,4.52,5.2,259,28,9.0,9.05,.,0,.0000765,.0001101
AgMet,15min,duchesne,71,11JAN2018:21:15:00,12.6,29.79,34.0,36.1,29.7,56,63.45,53,0.3540,19.8,4.837,5.3,272,35,8.6,9.05,.,0,.0000979,.0001376
AgMet,15min,duchesne,71,11JAN2018:21:30:00,12.6,37.04,35.5,37.8,29.8,54,64.57,48,0.3830,20.3,8.37,5.8,298,21,17.8,9.05,.,0,.0001276,.0001737
AgMet,15min,duchesne,71,11JAN2018:21:45:00,12.6,37.1,37.0,37.4,36.1,51,52.33,50,0.3780,20.5,10.24,9.7,310,10,16.0,9.05,.,0,.0002406,.0002936
AgMet,15min,duchesne,71,11JAN2018:22:00:00,12.59,35.77,36.1,37.3,35.3,53,54.2,50,0.3790,20.5,7.325,8.9,286,12,11.4,9.05,.,0,.0002087,.0002586
AgMet,15min,duchesne,71,11JAN2018:22:15:00,12.59,29.99,34.0,36.0,29.4,56,63.7,53,0.3590,20.0,5.184,6.2,255,25,8.6,9.05,.,0,.0001210,.0001621
AgMet,15min,duchesne,71,11JAN2018:22:30:00,12.58,28.41,30.0,32.1,28.4,64,66.44,60,0.3500,19.2,4.052,4.6,245,21,6.6,9.05,.,0,.0000323,.0000547
AgMet,15min,duchesne,71,11JAN2018:22:45:00,12.58,29.75,29.2,29.9,28.0,66,68,64,0.3630,19.2,3.888,3.9,227,10,6.1,9.05,.,0,.0000068,.0000231
AgMet,15min,duchesne,71,11JAN2018:23:00:00,12.58,27.68,29.0,30.9,27.6,65,67.35,62,0.3390,18.9,3.795,3.9,232,13,6.1,9.05,.,0,.0000076,.0000242
AgMet,15min,duchesne,71,11JAN2018:23:15:00,12.57,27.92,27.5,28.2,26.6,68,69.65,66,0.3490,18.4,1.989,3.1,236,37,6.1,9.05,.,0,-.000027,-.000020
AgMet,15min,duchesne,71,11JAN2018:23:30:00,12.56,28.23,27.3,28.4,26.6,69,69.79,67,0.3530,18.4,1.162,1.2,290,55,4.2,9.05,.,0,-.000115,-.000151
AgMet,15min,duchesne,71,11JAN2018:23:45:00,12.56,25.97,26.8,28.3,25.0,69,72.39,67,0.3440,17.9,1.799,1.5,263,62,4.8,9.05,.,0,-.000099,-.000125
AgMet,15min,elmo,117,11JAN2018:00:00:00,12.69,31.11,32.2,32.8,31.1,52,54.81,50,0.3230,16.4,1.954,2.7,5,68,4.8,7.74,.,0,.0001331,.0001865
AgMet,15min,elmo,117,11JAN2018:00:15:00,12.68,31.72,32.2,33.3,30.7,52,55.29,49,0.3160,16.3,1.191,1.6,35,83,6.4,7.74,.,0,.0000833,.0001266
AgMet,15min,elmo,117,11JAN2018:00:30:00,12.68,33.87,32.0,33.9,31.4,53,54.43,49,0.3210,16.7,3.487,1.6,28,45,14.7,7.74,.,0,.0000812,.0001231
AgMet,15min,elmo,117,11JAN2018:00:45:00,12.68,33.09,33.8,34.8,33.0,49,50.9,47,0.3250,16.8,6.378,5.9,338,21,17.8,7.75,.,0,.0002428,.0003040
AgMet,15min,elmo,117,11JAN2018:01:00:00,12.67,31.25,32.5,33.2,31.2,53,55.91,51,0.3310,17.1,4.378,5.3,1,24,8.1,7.75,.,0,.0002034,.0002583
AgMet,15min,elmo,117,11JAN2018:01:15:00,12.67,31.43,31.6,32.2,30.9,56,56.97,55,0.3360,17.7,4.64,4.5,15,18,10.3,7.75,.,0,.0001684,.0002182
AgMet,15min,elmo,117,11JAN2018:01:30:00,12.66,30.27,31.2,31.9,30.2,57,58.98,56,0.3350,17.7,2.083,3.3,9,24,5.5,7.75,.,0,.0001324,.0001797
AgMet,15min,elmo,117,11JAN2018:01:45:00,12.65,31.19,30.9,31.7,30.0,58,59.32,56,0.3370,17.7,2.555,2.0,353,41,7.2,7.74,.,0,.0000843,.0001240
AgMet,15min,elmo,117,11JAN2018:02:00:00,12.65,30.21,30.7,31.5,30.2,58,59.15,57,0.3360,17.7,1.278,2.1,274,77,5.7,7.74,.,0,.0000875,.0001275
AgMet,15min,elmo,117,11JAN2018:02:15:00,12.64,31.5,31.1,32.2,29.7,57,60.14,54,0.3310,17.7,2.943,2.2,15,44,9.0,7.74,.,0,.0000961,.0001388
AgMet,15min,elmo,117,11JAN2018:02:30:00,12.64,31.25,31.2,31.8,29.7,56,58.1,54,0.3290,17.4,2.352,2.7,31,37,7.2,7.75,.,0,.0001146,.0001608
AgMet,15min,elmo,117,11JAN2018:02:45:00,12.63,30.82,30.8,31.6,30.0,57,58.98,55,0.3320,17.4,3.297,2.7,37,17,6.8,7.75,.,0,.0001133,.0001581
AgMet,15min,elmo,117,11JAN2018:03:00:00,12.63,30.15,30.3,31.1,29.7,59,60.35,57,0.3390,17.6,4.485,3.7,43,13,9.4,7.75,.,0,.0001335,.0001776
AgMet,15min,elmo,117,11JAN2018:03:15:00,12.62,28.8,29.7,30.6,28.8,61,62.97,59,0.3370,17.8,4.288,4.7,50,16,8.8,7.75,.,0,.0001430,.0001839
AgMet,15min,elmo,117,11JAN2018:03:30:00,12.62,28.18,28.9,29.5,28.1,63,64.27,61,0.3360,17.7,3.928,4.2,47,14,6.6,7.75,.,0,.0001237,.0001615
AgMet,15min,elmo,117,11JAN2018:03:45:00,12.61,27.26,27.8,28.3,27.3,65,65.73,64,0.3310,17.6,2.738,3.1,42,26,6.6,7.75,.,0,.0000906,.0001237
AgMet,15min,elmo,117,11JAN2018:04:00:00,12.6,27.51,27.5,28.0,27.0,66,66.83,65,0.3340,17.5,4.172,3.4,39,17,9.9,7.74,.,0,.0000926,.0001248
AgMet,15min,elmo,117,11JAN2018:04:15:00,12.6,27.63,27.7,28.2,27.3,65,65.87,64,0.3340,17.5,4.383,4.7,46,11,7.7,7.74,.,0,.0001184,.0001517
AgMet,15min,elmo,117,11JAN2018:04:30:00,12.59,27.45,27.3,27.8,27.0,65,66.11,64,0.3280,17.2,2.09,2.9,41,20,3.5,7.74,.,0,.0000850,.0001168
AgMet,15min,elmo,117,11JAN2018:04:45:00,12.58,28.67,27.6,29.1,26.4,64,66.21,60,0.3250,16.8,2.719,2.6,50,29,6.6,7.74,.,0,.0000814,.0001141
AgMet,15min,elmo,117,11JAN2018:05:00:00,12.58,26.78,27.8,28.7,26.5,62,64.51,61,0.3170,16.6,0.94,1.5,64,21,3.5,7.74,.,0,.0000491,.0000756
AgMet,15min,elmo,117,11JAN2018:05:15:00,12.57,28.31,27.3,28.5,26.3,63,64.55,60,0.3170,16.3,2.354,1.7,38,23,4.8,7.74,.,0,.0000572,.0000856
AgMet,15min,elmo,117,11JAN2018:05:30:00,12.56,27.89,27.2,28.6,26.2,62,64.25,59,0.3100,16.0,2.535,2.4,39,23,5.7,7.74,.,0,.0000805,.0001138
AgMet,15min,elmo,117,11JAN2018:05:45:00,12.56,26.66,28.1,29.9,26.2,59,63.26,56,0.3080,15.8,4.303,3.8,45,24,9.0,7.75,.,0,.0001240,.0001640
AgMet,15min,elmo,117,11JAN2018:06:00:00,12.55,26.48,27.0,27.6,26.2,62,63.84,61,0.3110,15.8,3.065,3.4,22,26,7.0,7.75,.,0,.0001013,.0001361
AgMet,15min,elmo,117,11JAN2018:06:15:00,12.55,29.86,28.8,30.2,26.4,58,63.91,55,0.3120,16.0,4.782,4.1,16,23,9.2,7.75,.,0,.0001374,.0001795
AgMet,15min,elmo,117,11JAN2018:06:30:00,12.54,24.33,26.8,30.0,24.2,62,66.47,56,0.2960,15.4,2.506,3.4,184,64,6.6,7.75,.,0,.0001036,.0001391
AgMet,15min,elmo,117,11JAN2018:06:45:00,12.53,24.46,25.0,26.5,23.2,66,70.02,63,0.3080,15.4,3.395,2.9,194,32,5.7,7.75,.,0,.0000753,.0001034
AgMet,15min,elmo,117,11JAN2018:07:00:00,12.52,22.8,22.9,25.1,21.3,71,74.72,65,0.3030,14.8,3.342,3.7,264,36,5.3,7.74,.,0,.0000715,.0000944
AgMet,15min,elmo,117,11JAN2018:07:15:00,12.52,21.51,22.6,25.4,21.1,71,74.69,65,0.2950,14.8,3.447,3.7,264,58,9.4,7.74,.,0,.0000688,.0000909
AgMet,15min,elmo,117,11JAN2018:07:30:00,12.5,23.11,21.6,23.1,20.8,74,75.72,71,0.3150,14.6,2.776,2.6,229,64,5.5,7.74,.,0,.0000451,.0000630
AgMet,15min,elmo,117,11JAN2018:07:45:00,12.5,24.03,26.2,28.9,23.2,65,74.39,60,0.3040,16.1,3.143,3.3,218,60,7.7,7.74,.,3,.0000928,.0001246
AgMet,15min,elmo,117,11JAN2018:08:00:00,12.69,24.77,22.8,24.8,20.9,71,74.69,68,0.3140,15.0,2.717,2.8,223,65,5.3,7.74,.,25,-.000138,-.000076
AgMet,15min,elmo,117,11JAN2018:08:15:00,13.05,25.5,24.1,25.9,22.3,69,72.51,65,0.3110,15.4,3.296,3.2,254,57,5.7,7.75,.,56,-.000018,.0000699
AgMet,15min,elmo,117,11JAN2018:08:30:00,13.49,23.72,24.5,25.6,23.2,70,75.03,66,0.3150,16.1,3.54,3.4,275,20,5.0,7.76,.,78,.0000564,.0001496
AgMet,15min,elmo,117,11JAN2018:08:45:00,14.25,26.73,25.4,26.9,23.7,71,72.54,69,0.3400,17.3,4.063,3.7,259,28,5.9,7.76,.,113,.0001776,.0002842
AgMet,15min,elmo,117,11JAN2018:09:00:00,14.81,30.29,28.4,30.3,26.6,65,68.96,62,0.3550,18.3,2.457,3.3,254,42,6.1,7.77,.,145,.0003219,.0004571
AgMet,15min,elmo,117,11JAN2018:09:15:00,14.6,33.29,31.9,33.4,30.2,58,62.14,54,0.3550,18.7,1.421,2.1,158,88,4.6,7.78,.,182,.0004763,.0006077
AgMet,15min,elmo,117,11JAN2018:09:30:00,14.5,34.14,32.6,34.3,31.1,57,60.53,54,0.3670,19.2,1.822,1.6,199,53,5.0,7.79,.,216,.0006190,.0007418
AgMet,15min,elmo,117,11JAN2018:09:45:00,14.44,33.28,33.5,34.5,32.4,55,58.47,52,0.3600,19.0,3.712,2.2,225,35,6.8,7.79,.,251,.0008079,.0009752
AgMet,15min,elmo,117,11JAN2018:10:00:00,14.4,33.95,33.9,34.4,33.3,53,56.12,51,0.3530,18.8,4.282,3.8,220,20,9.2,7.79,.,284,.0010150,.0012735
AgMet,15min,elmo,117,11JAN2018:10:15:00,14.38,35.4,34.8,35.7,33.7,52,54.64,49,0.3560,19.1,3.921,4.5,212,26,9.0,7.79,.,317,.0011903,.0015006
AgMet,15min,elmo,117,11JAN2018:10:30:00,14.36,35.64,35.5,36.9,34.6,51,54.06,49,0.3500,19.2,6.569,5.4,195,9,10.5,7.79,.,347,.0013490,.0017114
AgMet,15min,elmo,117,11JAN2018:10:45:00,14.35,36.69,35.9,36.8,35.5,50,52.56,48,0.3570,19.2,5.767,6.4,206,13,9.0,7.79,.,372,.0014887,.0019092
AgMet,15min,elmo,117,11JAN2018:11:00:00,14.34,37.24,36.6,37.4,36.3,49,51.5,47,0.3780,19.2,5.839,5.6,210,15,9.4,7.79,.,394,.0015954,.0020046
AgMet,15min,elmo,117,11JAN2018:11:15:00,14.33,37.35,37.2,37.7,36.7,49,51.05,46,0.3610,19.6,6.141,5.9,194,12,9.4,7.79,.,415,.0017009,.0021360
AgMet,15min,elmo,117,11JAN2018:11:30:00,14.32,37.47,37.6,38.2,36.9,49,52.07,46,0.3670,20.0,7.952,7.1,185,11,12.1,7.79,.,432,.0017969,.0022890
