AgMet,15min,castlevalley,125,20SEP2017:12:00:00,13.41,78.6,77.1,78.7,76.1,24,27.78,21,0.7140,37.2,5.304,4.1,304,53,15.6,13.86,.,711,.0053324,.0064042
AgMet,15min,castlevalley,125,20SEP2017:12:15:00,13.41,76.95,77.7,79.2,76.5,22,28.25,20,0.6580,35.3,6.641,6.3,204,47,17.3,13.86,.,717,.0057445,.0072266
AgMet,15min,castlevalley,125,20SEP2017:12:30:00,13.39,79.57,78.0,79.6,76.8,21,23.31,20,0.7110,35.2,5.781,6.5,204,49,15.1,13.86,.,743,.0059323,.0074623
AgMet,15min,castlevalley,125,20SEP2017:12:45:00,13.38,79.51,79.1,79.8,77.9,20,22.66,19,0.7030,34.8,8.21,7.2,240,32,18.4,13.86,.,763,.0062019,.0078814
AgMet,15min,castlevalley,125,20SEP2017:13:00:00,13.38,78.9,79.6,80.6,78.7,20,21.78,19,0.6630,34.6,9.21,8.7,247,47,26.3,13.85,.,771,.0064834,.0084220
AgMet,15min,castlevalley,125,20SEP2017:13:15:00,13.37,79.94,80.3,81.2,79.0,20,23.04,18,0.7110,35.0,9.13,8.5,285,37,23.7,13.86,.,773,.0064997,.0084269
AgMet,15min,castlevalley,125,20SEP2017:13:30:00,13.37,80,81.2,82.5,79.6,19,20.8,17,0.6750,34.9,8.15,9.3,274,35,20.8,13.86,.,764,.0066201,.0087097
AgMet,15min,castlevalley,125,20SEP2017:13:45:00,13.37,82.3,81.4,82.7,79.6,19,23.78,17,0.7190,35.0,4.395,6.2,279,58,13.8,13.86,.,759,.0060931,.0076619
AgMet,15min,castlevalley,125,20SEP2017:14:00:00,13.36,81.3,81.7,82.6,81.0,19,24.36,17,0.6520,34.9,4.668,4.3,262,70,15.3,13.85,.,756,.0057601,.0069887
AgMet,15min,castlevalley,125,20SEP2017:14:15:00,13.35,80.5,81.7,82.8,80.4,17,19.82,16,0.6260,33.3,7.56,5.6,243,55,23.7,13.85,.,742,.0058900,.0073662
AgMet,15min,castlevalley,125,20SEP2017:14:30:00,13.34,81,81.7,83.3,80.2,17,19.99,16,0.6090,33.4,7.497,8.8,296,38,18.6,13.85,.,728,.0063377,.0083783
AgMet,15min,castlevalley,125,20SEP2017:14:45:00,13.33,83.7,82.8,84.1,80.8,17,20.32,15,0.6240,33.1,5.1,5.1,202,73,18.4,13.85,.,709,.0056314,.0070349
AgMet,15min,castlevalley,125,20SEP2017:15:00:00,13.32,83.5,83.4,84.1,82.9,16,17.48,15,0.6650,32.7,6.564,6.9,242,63,17.8,13.85,.,684,.0058222,.0075701
AgMet,15min,castlevalley,125,20SEP2017:15:15:00,13.3,83.2,82.9,84.1,81.5,16,18.7,15,0.6220,32.3,6.344,5.7,210,75,20.0,13.85,.,656,.0053645,.0068647
AgMet,15min,castlevalley,125,20SEP2017:15:30:00,13.3,83.2,83.4,84.2,82.7,15,16.56,14,0.5770,31.5,7.687,7.5,240,43,19.7,13.84,.,630,.0055577,.0073997
AgMet,15min,castlevalley,125,20SEP2017:15:45:00,13.3,83.8,83.5,84.4,82.7,15,16.87,14,0.5820,31.5,5.274,6.5,195,48,17.3,13.84,.,599,.0051452,.0067867
AgMet,15min,castlevalley,125,20SEP2017:16:00:00,13.29,83.3,84.2,85.2,82.9,14,16.66,13,0.5600,29.9,4.465,4.4,275,69,18.9,13.84,.,564,.0044785,.0057191
AgMet,15min,castlevalley,125,20SEP2017:16:15:00,13.28,83.3,83.8,85.5,82.5,14,15.31,13,0.5370,29.1,7.138,6.2,254,45,23.2,13.84,.,530,.0046105,.0061944
AgMet,15min,castlevalley,125,20SEP2017:16:30:00,13.27,83.8,83.9,84.6,83.3,14,16.09,13,0.5320,29.3,6.371,6.8,264,41,14.9,13.84,.,483,.0044174,.0061041
AgMet,15min,castlevalley,125,20SEP2017:16:45:00,13.27,83.7,83.6,84.0,83.0,14,19.48,13,0.5630,29.7,5.028,5.8,220,49,15.1,13.84,.,450,.0039469,.0054134
AgMet,15min,castlevalley,125,20SEP2017:17:00:00,13.27,83,84.3,85.3,82.7,14,16.93,13,0.5250,29.9,6.176,4.6,266,57,23.2,13.84,.,405,.0033541,.0045647
AgMet,15min,castlevalley,125,20SEP2017:17:15:00,13.26,83.4,83.9,84.7,83.1,14,14.77,13,0.5260,28.9,6.291,7.0,245,37,20.2,13.83,.,361,.0036084,.0052857
AgMet,15min,castlevalley,125,20SEP2017:17:30:00,13.27,83.6,84.1,84.7,83.3,14,15.78,13,0.5860,29.8,4.823,5.2,235,41,17.3,13.83,.,316,.0028519,.0041498
AgMet,15min,castlevalley,125,20SEP2017:17:45:00,13.27,83.5,83.6,84.4,83.0,14,15.65,13,0.5430,29.3,6.79,6.1,257,37,21.5,13.82,.,270,.0027346,.0041861
AgMet,15min,castlevalley,125,20SEP2017:18:00:00,13.29,82.7,82.9,83.6,82.3,14,15.72,13,0.5320,29.2,6.056,6.4,215,73,23.5,13.80,.,224,.0024635,.0039406
AgMet,15min,castlevalley,125,20SEP2017:18:15:00,13.18,82.2,82.8,83.5,82.2,14,15.11,13,0.5340,28.6,5.594,5.7,215,46,20.4,13.79,.,178,.0019564,.0032775
AgMet,15min,castlevalley,125,20SEP2017:18:30:00,13.03,82.2,82.3,82.9,81.8,14,15.41,13,0.5300,28.5,6.259,5.7,255,61,18.6,13.79,.,135,.0012713,.0018147
AgMet,15min,castlevalley,125,20SEP2017:18:45:00,12.91,79.49,80.7,82.2,79.3,15,16.53,14,0.5370,28.4,5.482,6.6,264,30,14.3,13.80,.,42,.0010922,.0015573
AgMet,15min,castlevalley,125,20SEP2017:19:00:00,12.87,79.74,79.9,80.2,79.2,15,17.51,14,0.5140,28.1,5.322,5.5,280,48,16.2,13.79,.,15,.0008212,.0012193
AgMet,15min,castlevalley,125,20SEP2017:19:15:00,12.85,79.26,79.6,80.3,78.8,15,16.29,14,0.5380,27.7,4.678,4.7,296,28,10.5,13.78,.,9,.0006579,.0010113
AgMet,15min,castlevalley,125,20SEP2017:19:30:00,12.84,79.63,79.2,79.8,78.4,15,16.12,14,0.5050,27.5,5.243,4.8,263,30,15.6,13.78,.,3,.0006511,.0009997
AgMet,15min,castlevalley,125,20SEP2017:19:45:00,12.82,78.96,78.6,79.6,77.3,15,17.14,14,0.4850,27.8,4.418,4.7,290,45,12.9,13.78,.,0,.0006185,.0009539
AgMet,15min,castlevalley,125,20SEP2017:20:00:00,12.83,77.56,78.8,79.6,77.5,15,16.94,14,0.4940,26.8,2.995,4.1,303,68,7.9,13.78,.,0,.0005081,.0008111
AgMet,15min,castlevalley,125,20SEP2017:20:15:00,12.81,76.16,76.6,78.1,75.6,16,18.87,15,0.4920,27.5,1.842,2.3,276,86,7.2,13.78,.,0,.0001014,.0002299
AgMet,15min,castlevalley,125,20SEP2017:20:30:00,12.82,71.28,75.6,77.3,71.2,18,23.51,15,0.5940,28.3,2.089,1.9,268,85,5.5,13.77,.,0,-.000012,.0000543
AgMet,15min,castlevalley,125,20SEP2017:20:45:00,12.81,70.73,71.4,72.1,70.5,21,23.24,20,0.5700,29.9,2.541,2.2,111,26,4.8,13.77,.,0,.0000442,.0001331
AgMet,15min,castlevalley,125,20SEP2017:21:00:00,12.81,74.02,70.8,74.1,68.3,23,31.4,17,0.4780,31.3,2.246,2.3,46,60,6.8,13.77,.,0,.0000776,.0001807
AgMet,15min,castlevalley,125,20SEP2017:21:15:00,12.8,76.17,75.0,76.7,73.7,17,19.18,15,0.5030,27.2,2.786,2.6,105,48,9.4,13.77,.,0,.0001566,.0003083
AgMet,15min,castlevalley,125,20SEP2017:21:30:00,12.8,75.63,75.4,78.4,73.2,17,18.77,14,0.4940,26.8,2.536,3.0,181,56,11.6,13.77,.,0,.0002582,.0004554
AgMet,15min,castlevalley,125,20SEP2017:21:45:00,12.79,73.92,74.6,75.6,72.8,17,22.12,16,0.5110,27.6,1.667,2.1,140,92,7.5,13.78,.,0,.0000374,.0001296
AgMet,15min,castlevalley,125,20SEP2017:22:00:00,12.79,77.95,76.6,78.3,73.7,15,18.67,13,0.4570,25.9,2.989,2.1,149,71,10.5,13.78,.,0,.0000484,.0001508
AgMet,15min,castlevalley,125,20SEP2017:22:15:00,12.79,78.01,77.4,78.7,75.9,15,16.53,13,0.4960,25.7,2.787,3.0,165,62,13.8,13.78,.,0,.0002695,.0004783
AgMet,15min,castlevalley,125,20SEP2017:22:30:00,12.78,78.01,78.3,79.2,77.2,14,15.38,13,0.4560,25.3,3.408,3.1,173,67,13.6,13.78,.,0,.0003017,.0005272
AgMet,15min,castlevalley,125,20SEP2017:22:45:00,12.78,78.07,77.9,79.2,76.0,14,18.57,13,0.4490,25.5,3.562,3.1,191,82,12.1,13.79,.,0,.0002968,.0005187
AgMet,15min,castlevalley,125,20SEP2017:23:00:00,12.78,77.95,78.7,79.4,77.7,14,15.01,13,0.4610,24.8,2.364,3.3,215,97,10.1,13.79,.,0,.0003406,.0005834
AgMet,15min,castlevalley,125,20SEP2017:23:15:00,12.77,76.97,77.4,78.1,76.4,14,16.47,13,0.4610,25.2,2.728,2.6,118,75,9.6,13.79,.,0,.0001733,.0003396
AgMet,15min,castlevalley,125,20SEP2017:23:30:00,12.77,77.83,77.6,78.2,76.9,14,14.6,13,0.4340,24.3,3.459,2.9,156,62,11.0,13.78,.,0,.0002420,.0004404
AgMet,15min,castlevalley,125,20SEP2017:23:45:00,12.77,78.01,78.0,78.4,77.5,13,13.96,13,0.4280,23.7,4.659,3.9,133,63,21.0,13.79,.,0,.0004657,.0007534
AgMet,15min,castlevalley,125,21SEP2017:00:00:00,12.76,78.01,77.9,78.4,77.2,13,13.86,13,0.4380,23.6,4.482,4.9,128,61,23.9,13.81,.,0,.0006709,.0010208
AgMet,15min,castlevalley,125,21SEP2017:00:15:00,12.76,77.58,77.6,78.2,77.2,13,14.03,13,0.4330,23.7,4.247,4.1,146,59,15.1,13.82,.,0,.0004982,.0007951
AgMet,15min,castlevalley,125,21SEP2017:00:30:00,12.76,77.15,77.4,78.0,76.9,14,14.3,13,0.4550,23.9,4.692,4.5,153,59,21.3,13.82,.,0,.0005879,.0009112
AgMet,15min,castlevalley,125,21SEP2017:00:45:00,12.75,76.61,77.2,77.7,76.5,14,14.87,14,0.4600,24.5,4.717,4.8,142,57,16.9,13.82,.,0,.0006351,.0009699
AgMet,15min,duchesne,71,20SEP2017:00:00:00,12.54,49.53,49.3,49.7,49.0,55,55.61,54,0.6650,33.7,10.88,10.9,293,8,16.7,4.76,.,0,.0003362,.0004156
AgMet,15min,duchesne,71,20SEP2017:00:15:00,12.54,50.26,50.0,50.4,49.4,52,55.44,50,0.6200,33.0,10.54,10.9,291,9,16.0,4.76,.,0,.0003715,.0004591
AgMet,15min,duchesne,71,20SEP2017:00:30:00,12.54,50.5,50.4,50.6,50.1,50,50.95,50,0.6330,32.7,9.22,9.7,288,8,14.0,4.76,.,0,.0003563,.0004489
AgMet,15min,duchesne,71,20SEP2017:00:45:00,12.54,50.62,50.7,51.1,50.3,50,52.07,48,0.6250,32.8,9.06,9.4,295,11,13.8,4.76,.,0,.0003523,.0004468
AgMet,15min,duchesne,71,20SEP2017:01:00:00,12.54,50.2,50.3,50.7,50.0,51,52.37,49,0.6420,32.9,3.174,6.4,259,27,7.7,4.76,.,0,.0002294,.0003158
AgMet,15min,duchesne,71,20SEP2017:01:15:00,12.54,49.53,49.9,50.2,49.4,53,56.73,51,0.6840,33.5,1.017,1.5,18,82,3.3,4.76,.,0,-.000137,-.000169
AgMet,15min,duchesne,71,20SEP2017:01:30:00,12.53,49.41,49.1,49.6,48.7,57,59.16,53,0.6780,34.6,1.739,1.4,59,38,5.9,4.76,.,0,-.000156,-.000200
AgMet,15min,duchesne,71,20SEP2017:01:45:00,12.52,47.89,48.3,49.4,47.8,63,66.18,57,0.7310,36.3,2.304,2.4,107,21,9.4,4.76,.,0,-.000076,-.000078
AgMet,15min,duchesne,71,20SEP2017:02:00:00,12.52,47.22,47.5,48.1,47.0,67,69.09,64,0.7640,37.2,0.987,1.4,108,16,2.9,4.76,.,0,-.000171,-.000225
AgMet,15min,duchesne,71,20SEP2017:02:15:00,12.52,47.16,47.2,47.3,47.0,68,69.93,67,0.7710,37.3,1.115,1.1,90,17,3.5,4.76,.,0,-.000201,-.000278
AgMet,15min,duchesne,71,20SEP2017:02:30:00,12.51,47.04,47.1,47.3,46.4,68,69.96,67,0.7470,37.1,0.773,1.0,66,12,3.3,4.76,.,0,-.000212,-.000297
AgMet,15min,duchesne,71,20SEP2017:02:45:00,12.51,46.8,46.9,47.2,46.0,70,72.26,67,0.7760,37.6,0.212,0.4,243,74,1.3,4.76,.,0,-.000272,-.000410
AgMet,15min,duchesne,71,20SEP2017:03:00:00,12.5,46.92,47.0,47.3,46.6,69,71.32,67,0.7620,37.2,0.514,0.3,276,40,1.8,4.76,.,0,-.000286,-.000438
AgMet,15min,duchesne,71,20SEP2017:03:15:00,12.5,46.92,46.9,47.2,46.6,68,69.8,67,0.7540,36.8,0.455,0.6,2,27,1.8,4.76,.,0,-.000256,-.000378
AgMet,15min,duchesne,71,20SEP2017:03:30:00,12.49,46.43,46.6,47.0,46.4,69,69.97,68,0.7320,37.0,1.499,0.9,33,17,3.9,4.76,.,0,-.000224,-.000318
AgMet,15min,duchesne,71,20SEP2017:03:45:00,12.49,45.46,46.1,46.6,45.4,71,75.27,68,0.7780,37.4,0.64,1.1,359,95,2.4,4.76,.,0,-.000205,-.000284
AgMet,15min,duchesne,71,20SEP2017:04:00:00,12.48,45.4,45.5,45.8,45.3,76,77.26,74,0.7740,38.3,0.525,0.7,288,34,2.6,4.76,.,0,-.000241,-.000351
AgMet,15min,duchesne,71,20SEP2017:04:15:00,12.48,45.35,45.5,45.7,45.2,74,76.9,72,0.7640,37.5,0.152,0.4,333,2,1.1,4.76,.,0,-.000272,-.000413
AgMet,15min,duchesne,71,20SEP2017:04:30:00,12.47,45.53,45.3,45.5,45.1,75,77.91,73,0.7650,38.0,0.394,0.2,333,49,2.4,4.76,.,0,-.000288,-.000448
AgMet,15min,duchesne,71,20SEP2017:04:45:00,12.47,44.69,45.3,45.8,44.6,75,78.93,70,0.7830,37.8,1.153,0.9,265,72,3.1,4.76,.,0,-.000218,-.000309
AgMet,15min,duchesne,71,20SEP2017:05:00:00,12.47,45.3,45.2,45.9,44.6,69,78.56,60,0.6180,35.4,1.46,1.2,303,49,4.4,4.76,.,0,-.000182,-.000245
AgMet,15min,duchesne,71,20SEP2017:05:15:00,12.46,44.27,44.9,45.4,44.2,60,60.8,58,0.6010,31.6,2.74,2.1,334,18,5.3,4.77,.,0,-.000093,-.000104
AgMet,15min,duchesne,71,20SEP2017:05:30:00,12.46,42.99,43.6,44.4,42.9,68,72.69,60,0.6400,33.6,1.139,2.1,213,86,3.9,4.76,.,0,-.000113,-.000135
AgMet,15min,duchesne,71,20SEP2017:05:45:00,12.45,44.15,43.4,44.3,42.8,64,70.8,56,0.5600,31.9,2.794,1.8,295,43,7.2,4.77,.,0,.0001452,.0002512
AgMet,15min,duchesne,71,20SEP2017:06:00:00,12.45,42.63,43.3,44.3,42.6,58,60.29,56,0.5540,29.7,3.739,3.4,357,15,5.7,4.77,.,0,.0002925,.0005102
AgMet,15min,duchesne,71,20SEP2017:06:15:00,12.44,41.72,42.5,42.9,41.6,61,65.12,58,0.5800,29.8,1.996,3.2,301,58,5.0,4.77,.,0,.0002586,.0004506
AgMet,15min,duchesne,71,20SEP2017:06:30:00,12.44,41.17,41.3,41.7,40.9,68,70.06,64,0.6090,31.4,0.631,0.8,239,32,2.6,4.77,.,0,.0000645,.0001092
AgMet,15min,duchesne,71,20SEP2017:06:45:00,12.43,39.71,40.2,41.4,39.5,72,73.2,69,0.6040,31.9,0.161,0.6,294,37,1.5,4.77,.,0,.0000421,.0000698
AgMet,15min,duchesne,71,20SEP2017:07:00:00,12.43,39.16,39.1,40.1,38.0,72,74.45,69,0.5570,30.9,0.874,0.3,317,33,3.5,4.77,.,1,.0000298,.0000458
AgMet,15min,duchesne,71,20SEP2017:07:15:00,12.42,39.05,39.0,39.3,38.6,69,71.07,67,0.5470,29.8,0.959,0.9,21,46,3.3,4.77,.,4,.0000842,.0001316
AgMet,15min,duchesne,71,20SEP2017:07:30:00,12.43,38.14,38.8,39.2,38.1,68,72.37,66,0.5640,29.3,0.68,1.0,94,85,3.5,4.77,.,10,.0001210,.0001746
AgMet,15min,duchesne,71,20SEP2017:07:45:00,12.45,39.31,38.7,39.4,37.9,73,73.38,72,0.5980,30.8,0.557,0.7,192,6,2.9,4.77,.,29,.0001866,.0002252
AgMet,15min,duchesne,71,20SEP2017:08:00:00,12.5,41.93,40.9,42.0,39.2,68,73.28,65,0.5940,31.2,2.464,1.3,259,28,7.0,4.77,.,85,.0005132,.0006076
AgMet,15min,duchesne,71,20SEP2017:08:15:00,12.66,43.32,42.7,43.6,41.7,63,65.65,61,0.5900,31.1,2.654,2.7,246,21,6.1,4.77,.,127,.0008062,.0009973
AgMet,15min,duchesne,71,20SEP2017:08:30:00,12.74,44.72,44.2,44.9,43.3,60,62.31,58,0.5890,31.2,3.469,3.2,252,20,9.4,4.77,.,134,.0009147,.0011561
AgMet,15min,duchesne,71,20SEP2017:08:45:00,12.96,46,45.4,46.1,44.7,59,60.92,57,0.6210,31.8,3.412,3.4,249,17,7.7,4.77,.,229,.0013131,.0015996
AgMet,15min,duchesne,71,20SEP2017:09:00:00,14.24,47.03,46.5,47.1,45.9,56,59.71,54,0.5930,31.7,4.388,3.6,245,15,8.8,4.77,.,278,.0015710,.0019042
AgMet,15min,duchesne,71,20SEP2017:09:15:00,14.46,48.74,47.8,48.8,46.9,53,55.72,51,0.6190,31.5,4.798,4.9,258,15,10.3,4.77,.,319,.0018555,.0023026
AgMet,15min,duchesne,71,20SEP2017:09:30:00,14.47,49.83,49.1,49.9,48.6,51,56.06,48,0.6320,31.7,3.472,4.1,244,21,7.5,4.77,.,365,.0020873,.0025270
AgMet,15min,duchesne,71,20SEP2017:09:45:00,14.43,51.11,50.2,51.2,49.4,49,53.93,45,0.6430,31.6,3.829,3.7,241,24,8.3,4.77,.,408,.0023264,.0027744
AgMet,15min,duchesne,71,20SEP2017:10:00:00,14.44,52.25,51.4,52.3,50.6,45,50.92,39,0.5280,30.7,3.357,3.7,253,20,7.0,4.77,.,442,.0025526,.0030397
AgMet,15min,duchesne,71,20SEP2017:10:15:00,14.38,54.74,53.6,54.7,52.2,40,45.2,36,0.5330,29.8,1.494,2.2,209,51,4.2,4.77,.,489,.0028302,.0032513
AgMet,15min,duchesne,71,20SEP2017:10:30:00,14.43,55.4,55.0,55.7,54.3,42,48.78,36,0.6260,32.2,2.095,1.8,138,28,6.1,4.77,.,527,.0030501,.0034438
AgMet,15min,duchesne,71,20SEP2017:10:45:00,14.36,54.85,55.5,56.5,54.7,43,50.4,39,0.5830,33.3,2.986,2.5,143,35,7.0,4.77,.,561,.0032644,.0037286
AgMet,15min,duchesne,71,20SEP2017:11:00:00,14.37,57.1,56.1,57.1,54.1,43,50.13,37,0.6300,33.7,1.471,2.4,144,50,4.6,4.76,.,590,.0034429,.0039206
AgMet,15min,duchesne,71,20SEP2017:11:15:00,14.31,57.5,57.3,58.0,56.2,41,50.22,37,0.6370,34.0,1.379,1.2,134,62,5.0,4.76,.,620,.0036038,.0039805
AgMet,15min,duchesne,71,20SEP2017:11:30:00,14.29,57.67,58.2,59.3,57.0,41,52,36,0.6120,34.6,1.873,1.5,93,62,5.7,4.76,.,645,.0037931,.0042160
AgMet,15min,duchesne,71,20SEP2017:11:45:00,14.26,57.61,58.2,59.1,57.4,41,46.5,38,0.6540,34.7,2.555,2.4,71,34,7.5,4.76,.,670,.0039504,.0044701
AgMet,15min,duchesne,71,20SEP2017:12:00:00,13.83,60.22,59.2,60.3,57.6,41,51.6,35,0.7480,35.5,2.084,2.4,100,37,7.0,4.76,.,690,.0040988,.0046309
AgMet,15min,duchesne,71,20SEP2017:12:15:00,13.83,59.36,60.0,61.0,59.0,38,50.17,33,0.6270,34.6,1.659,1.8,90,40,4.6,4.76,.,706,.0041975,.0046933
AgMet,15min,duchesne,71,20SEP2017:12:30:00,13.87,60.15,60.3,61.1,59.3,37,45.82,32,0.5790,33.7,2.409,1.9,154,34,6.6,4.76,.,719,.0042712,.0047907
AgMet,15min,duchesne,71,20SEP2017:12:45:00,13.81,61.06,60.6,61.2,60.0,36,44.9,30,0.5980,33.5,2.532,2.6,159,45,7.7,4.76,.,732,.0043725,.0049833
AgMet,15min,duchesne,71,20SEP2017:13:00:00,13.81,61.48,61.7,62.6,61.0,35,45.17,29,0.5940,33.8,2.031,2.2,154,51,5.0,4.75,.,745,.0044470,.0050202
AgMet,15min,duchesne,71,20SEP2017:13:15:00,13.78,62.93,62.4,63.0,61.4,34,43.07,29,0.7820,34.0,2.069,2.0,119,49,6.1,4.75,.,748,.0044768,.0050343
AgMet,15min,duchesne,71,20SEP2017:13:30:00,13.84,62.8,63.0,63.5,62.4,35,43.27,30,0.6770,34.6,2.286,2.2,145,46,5.7,4.73,.,737,.0044493,.0050335
AgMet,15min,duchesne,71,20SEP2017:13:45:00,13.77,64.25,63.7,64.6,62.7,35,41.62,30,0.7580,35.8,2.183,2.3,116,25,7.5,4.73,.,735,.0044756,.0050654
AgMet,15min,duchesne,71,20SEP2017:14:00:00,13.75,64.49,64.4,64.9,63.6,35,41.38,31,0.6930,36.4,3.496,2.6,88,20,10.1,4.73,.,720,.0044343,.0050666
AgMet,15min,duchesne,71,20SEP2017:14:15:00,13.75,65.58,64.9,65.7,64.3,35,41.21,31,0.7330,36.5,3.828,3.8,83,25,8.8,4.72,.,719,.0045425,.0053321
AgMet,15min,duchesne,71,20SEP2017:14:30:00,13.74,65.45,65.3,65.8,64.5,35,40.13,31,0.8350,36.8,4.422,4.1,85,24,12.1,4.72,.,678,.0043264,.0051382
AgMet,15min,duchesne,71,20SEP2017:14:45:00,13.72,66.05,65.4,66.1,64.8,36,43.06,32,0.7870,37.9,3.03,3.7,104,22,9.0,4.72,.,682,.0043123,.0050675
AgMet,15min,duchesne,71,20SEP2017:15:00:00,13.74,66.66,66.2,66.8,65.6,37,43.8,31,0.8550,39.1,2.983,2.9,110,21,9.9,4.72,.,651,.0040954,.0047461
AgMet,15min,duchesne,71,20SEP2017:15:15:00,13.72,67.08,66.8,67.2,66.2,37,43.16,32,0.7930,39.3,3.156,2.9,105,18,11.0,4.72,.,622,.0039238,.0045675
AgMet,15min,duchesne,71,20SEP2017:15:30:00,13.68,68.9,67.8,69.0,66.8,35,42.04,32,0.8300,39.5,5.618,4.0,80,23,11.4,4.72,.,620,.0040647,.0048617
AgMet,15min,duchesne,71,20SEP2017:15:45:00,13.73,70.17,69.7,70.3,69.0,32,36.58,28,0.8460,38.6,6.124,6.6,66,15,10.5,4.72,.,596,.0042862,.0054522
AgMet,15min,duchesne,71,20SEP2017:16:00:00,13.66,69.98,70.1,70.7,69.4,33,39.24,29,0.8150,40.0,4.965,5.3,89,23,13.2,4.72,.,574,.0040174,.0050028
AgMet,15min,duchesne,71,20SEP2017:16:15:00,13.63,71.07,70.2,71.2,69.7,32,36.13,29,0.8670,38.7,5.508,5.6,78,21,13.8,4.72,.,534,.0037970,.0048153
AgMet,15min,duchesne,71,20SEP2017:16:30:00,13.64,72.89,71.7,73.1,70.3,30,36.3,25,0.7870,38.7,5.37,5.4,150,93,18.0,4.72,.,510,.0037085,.0047392
AgMet,15min,duchesne,71,20SEP2017:16:45:00,13.61,73.31,73.5,74.5,73.0,27,30.8,24,0.7090,37.1,8.13,6.4,239,17,15.3,4.72,.,423,.0033898,.0045950
AgMet,15min,duchesne,71,20SEP2017:17:00:00,13.6,73.91,72.7,74.0,71.5,27,31.61,24,0.7520,36.8,8.04,8.2,228,17,16.7,4.72,.,323,.0029757,.0043596
AgMet,15min,duchesne,71,20SEP2017:17:15:00,13.62,73.77,72.4,73.9,71.4,28,32.65,25,0.8120,37.1,5.957,7.4,227,17,13.8,4.72,.,247,.0023565,.0035970
AgMet,15min,duchesne,71,20SEP2017:17:30:00,13.61,73.29,74.1,74.8,73.2,28,32.92,24,0.7160,38.5,5.709,5.1,204,20,12.9,4.72,.,344,.0026549,.0036247
AgMet,15min,duchesne,71,20SEP2017:17:45:00,13.59,73.28,72.8,73.4,71.8,27,29.41,25,0.7550,36.8,9.64,8.0,207,16,18.6,4.72,.,288,.0015208,.0019701
AgMet,15min,duchesne,71,20SEP2017:18:00:00,13.57,72.86,73.0,73.4,72.6,27,29.75,25,0.7300,37.2,8.22,9.0,214,16,15.6,4.72,.,248,.0014908,.0019115
AgMet,15min,duchesne,71,20SEP2017:18:15:00,13.41,71.4,72.3,72.9,71.3,28,32.51,25,0.7370,37.4,5.821,7.0,212,18,14.3,4.72,.,135,.0010565,.0014217
AgMet,15min,duchesne,71,20SEP2017:18:30:00,13.22,69.52,70.3,71.3,69.5,30,33.05,28,0.7460,37.5,2.657,4.5,233,27,7.0,4.72,.,49,.0005223,.0007718
AgMet,15min,duchesne,71,20SEP2017:18:45:00,13.06,69.21,69.8,70.6,69.0,30,33.73,28,0.8140,37.2,1.103,1.8,270,46,3.5,4.72,.,39,.0000653,.0001454
AgMet,15min,duchesne,71,20SEP2017:19:00:00,12.92,66.97,68.2,69.6,66.9,35,42.09,31,0.8440,39.2,0.566,0.6,86,54,4.2,4.72,.,41,-.000156,-.000218
AgMet,15min,duchesne,71,20SEP2017:19:15:00,12.78,62.9,65.2,66.9,62.8,44,50.32,37,0.9620,42.8,1.278,0.9,101,29,3.5,4.72,.,13,-.000194,-.000267
AgMet,15min,duchesne,71,20SEP2017:19:30:00,12.69,62.98,62.8,63.4,62.1,46,50.15,41,0.8470,41.7,2.25,1.9,77,34,5.5,4.72,.,3,-.000075,-.000067
AgMet,15min,duchesne,71,20SEP2017:19:45:00,12.65,63.1,63.2,63.9,62.8,42,46.28,40,0.7920,39.6,0.607,1.5,133,34,3.1,4.72,.,0,-.000126,-.000145
AgMet,15min,duchesne,71,20SEP2017:20:00:00,12.63,62.45,62.8,63.4,62.3,42,44.57,40,0.8230,39.5,0.33,0.4,315,71,2.2,4.72,.,0,-.000349,-.000531
AgMet,15min,duchesne,71,20SEP2017:20:15:00,12.62,62.39,62.4,62.8,62.0,43,45.61,40,0.8160,39.3,0.119,0.2,272,5,1.5,4.72,.,0,-.000381,-.000593
AgMet,15min,duchesne,71,20SEP2017:20:30:00,12.61,60.93,61.2,62.5,60.4,46,49.49,42,0.7670,40.3,1.362,1.0,278,13,3.3,4.72,.,0,-.000225,-.000311
AgMet,15min,duchesne,71,20SEP2017:20:45:00,12.62,57.71,59.8,61.4,57.7,48,53.71,41,0.8740,40.1,2.164,1.4,224,54,4.4,4.72,.,0,-.000162,-.000206
AgMet,15min,duchesne,71,20SEP2017:21:00:00,12.61,59.48,58.5,59.8,56.9,49,54.56,45,0.7980,39.4,2.516,2.6,267,12,3.9,4.72,.,0,-.000003,.0000370
AgMet,15min,duchesne,71,20SEP2017:21:15:00,12.6,57.85,59.1,59.6,57.9,46,50.41,44,0.8240,38.5,2.297,2.5,254,21,4.2,4.72,.,0,-.000000,.0000422
AgMet,15min,duchesne,71,20SEP2017:21:30:00,12.6,54.27,56.3,58.0,54.2,53,61.25,50,0.8800,39.6,0.442,1.1,252,54,2.6,4.72,.,0,-.000202,-.000275
AgMet,15min,duchesne,71,20SEP2017:21:45:00,12.6,54.27,54.1,54.9,53.4,60,62.22,58,0.8480,40.5,0.826,0.6,304,13,2.6,4.72,.,0,-.000265,-.000388
