AgMet,15min,castlevalley,125,03NOV2017:23:00:00,12.76,64.7,64.7,65.2,63.8,23,24.13,23,0.4990,26.5,2.369,2.7,258,75,8.1,5.26,.,0,.0001391,.0002597
AgMet,15min,castlevalley,125,03NOV2017:23:15:00,12.76,64.39,63.7,65.1,62.0,25,26.64,23,0.4980,27.1,3.242,2.9,121,53,19.1,5.26,.,0,.0001496,.0002714
AgMet,15min,castlevalley,125,03NOV2017:23:30:00,12.75,63.84,63.6,64.7,62.4,25,26.84,24,0.5040,27.2,3.636,3.1,132,75,13.2,5.26,.,0,.0001893,.0003253
AgMet,15min,castlevalley,125,03NOV2017:23:45:00,12.74,63.48,63.7,64.3,63.2,25,25.59,24,0.4980,27.2,2.224,3.3,135,69,7.2,5.26,.,0,.0002168,.0003626
AgMet,15min,castlevalley,125,04NOV2017:00:00:00,12.75,64.15,63.5,64.2,62.6,25,26.44,25,0.5020,27.3,2.663,2.0,134,59,16.9,5.26,.,0,-.000014,.0000360
AgMet,15min,castlevalley,125,04NOV2017:00:15:00,12.74,63.96,64.0,64.5,63.5,25,25.49,24,0.5030,27.3,3.236,3.4,143,61,18.6,5.26,.,0,.0002371,.0003906
AgMet,15min,castlevalley,125,04NOV2017:00:30:00,12.73,63.71,63.6,64.0,63.0,25,25.83,25,0.5040,27.3,2.474,2.7,183,79,8.1,5.26,.,0,.0001301,.0002441
AgMet,15min,castlevalley,125,04NOV2017:00:45:00,12.73,62.68,63.1,63.9,62.4,26,26.64,25,0.5100,27.5,2.447,2.4,118,73,7.5,5.26,.,0,.0000699,.0001577
AgMet,15min,duchesne,71,03NOV2017:00:00:00,12.55,38.49,39.0,39.9,38.3,62,62.86,60,0.4910,26.9,1.047,1.7,275,62,3.7,8.74,.,0,-.000117,-.000143
AgMet,15min,duchesne,71,03NOV2017:00:15:00,12.55,38.68,38.7,39.5,38.2,62,63.91,60,0.5080,26.8,0.873,0.7,233,86,2.9,8.74,.,0,-.000207,-.000295
AgMet,15min,duchesne,71,03NOV2017:00:30:00,12.55,39.18,38.4,39.2,37.8,63,64.73,61,0.5130,27.1,2.194,1.4,243,19,4.4,8.74,.,0,-.000143,-.000185
AgMet,15min,duchesne,71,03NOV2017:00:45:00,12.53,37.78,38.0,39.7,36.5,64,66.35,61,0.4930,26.8,1.642,2.2,257,37,3.1,8.74,.,0,-.000087,-.000098
AgMet,15min,duchesne,71,03NOV2017:01:00:00,12.53,36.76,37.1,38.0,35.9,64,65.68,62,0.4650,26.0,1.894,1.5,311,25,4.2,8.75,.,0,-.000133,-.000169
AgMet,15min,duchesne,71,03NOV2017:01:15:00,12.53,38.09,37.7,38.3,36.6,60,63.02,59,0.4670,25.2,4.853,3.5,341,10,7.5,8.75,.,0,-.000001,.0000205
AgMet,15min,duchesne,71,03NOV2017:01:30:00,12.52,38.82,38.9,39.9,38.0,60,61.5,59,0.4820,26.1,2.855,3.9,341,50,5.3,8.75,.,0,.0000225,.0000511
AgMet,15min,duchesne,71,03NOV2017:01:45:00,12.52,36.45,37.2,38.8,36.0,64,66.87,60,0.4860,26.4,1.345,2.1,224,39,4.4,8.75,.,0,-.000093,-.000107
AgMet,15min,duchesne,71,03NOV2017:02:00:00,12.51,38.16,37.3,38.2,36.4,66,67.78,65,0.5090,26.9,2.179,1.8,261,18,4.4,8.75,.,0,-.000117,-.000144
AgMet,15min,duchesne,71,03NOV2017:02:15:00,12.51,38.46,38.5,39.0,38.1,64,65.32,63,0.5090,27.5,0.755,1.7,321,42,2.9,8.75,.,0,-.000117,-.000144
AgMet,15min,duchesne,71,03NOV2017:02:30:00,12.51,38.52,38.8,39.4,38.3,64,64.84,62,0.5060,27.6,0.669,0.3,51,81,2.9,8.75,.,0,-.000249,-.000376
AgMet,15min,duchesne,71,03NOV2017:02:45:00,12.49,39.19,38.9,39.3,38.3,64,65.42,63,0.5150,27.8,1.131,1.3,271,35,3.1,8.75,.,0,-.000153,-.000201
AgMet,15min,duchesne,71,03NOV2017:03:00:00,12.5,36.46,38.6,39.6,36.4,65,70.18,60,0.5110,27.7,2.241,1.2,248,41,5.7,8.75,.,0,-.000159,-.000212
AgMet,15min,duchesne,71,03NOV2017:03:15:00,12.49,37.06,37.6,39.0,36.2,68,70.83,65,0.5030,27.9,2.466,2.5,243,23,4.6,8.75,.,0,-.000078,-.000085
AgMet,15min,duchesne,71,03NOV2017:03:30:00,12.49,37.37,37.0,37.7,36.5,68,69.2,66,0.5120,27.6,1.335,2.1,278,20,3.7,8.76,.,0,-.000100,-.000118
AgMet,15min,duchesne,71,03NOV2017:03:45:00,12.48,40.42,38.6,40.5,37.1,66,68.6,61,0.5170,28.2,1.391,1.2,0,66,4.6,8.76,.,0,-.000163,-.000218
AgMet,15min,duchesne,71,03NOV2017:04:00:00,12.47,41.33,41.2,41.9,40.2,60,61.57,59,0.5400,28.6,1.784,1.9,164,87,6.6,8.76,.,0,-.000100,-.000116
AgMet,15min,duchesne,71,03NOV2017:04:15:00,12.47,40.29,40.7,41.4,40.1,63,64.61,61,0.5470,29.2,1.497,1.7,259,35,5.0,8.76,.,0,-.000125,-.000154
AgMet,15min,duchesne,71,03NOV2017:04:30:00,12.47,40.96,40.4,41.1,39.9,64,64.89,63,0.5550,29.3,0.736,0.8,346,83,3.7,8.77,.,0,-.000208,-.000296
AgMet,15min,duchesne,71,03NOV2017:04:45:00,12.46,41.7,41.5,42.0,40.9,63,63.8,62,0.5630,29.8,2.763,1.8,205,11,5.0,8.77,.,0,-.000113,-.000135
AgMet,15min,duchesne,71,03NOV2017:05:00:00,12.45,41.75,42.0,42.5,41.5,62,63.02,61,0.5620,29.9,3.456,3.0,199,14,5.9,8.77,.,0,-.000034,-.000021
AgMet,15min,duchesne,71,03NOV2017:05:15:00,12.44,42.18,41.7,42.5,41.1,63,63.97,61,0.5560,29.9,3.874,3.7,199,16,7.9,8.77,.,0,.0000020,.0000261
AgMet,15min,duchesne,71,03NOV2017:05:30:00,12.44,44.67,42.6,44.7,41.9,61,62.04,56,0.5670,29.9,2.418,3.1,251,28,9.0,8.78,.,0,-.000021,-.000002
AgMet,15min,duchesne,71,03NOV2017:05:45:00,12.43,43.75,44.5,45.3,43.6,58,59.57,56,0.5760,30.5,3.559,3.4,237,29,9.6,8.78,.,0,.0000123,.0000434
AgMet,15min,duchesne,71,03NOV2017:06:00:00,12.42,43.27,44.1,45.0,43.2,59,60.96,56,0.5800,30.5,3.019,3.0,230,32,7.7,8.78,.,0,-.000017,.0000036
AgMet,15min,duchesne,71,03NOV2017:06:15:00,12.42,43.2,43.1,43.8,42.9,61,61.5,60,0.5730,30.6,1.819,2.5,206,14,5.3,8.78,.,0,-.000058,-.000054
AgMet,15min,duchesne,71,03NOV2017:06:30:00,12.41,43.27,43.1,43.6,42.7,61,62.72,60,0.5730,30.5,1.128,1.4,175,55,3.3,8.78,.,0,.0001276,.0002204
AgMet,15min,duchesne,71,03NOV2017:06:45:00,12.41,44.12,44.1,44.5,43.3,58,60.65,57,0.5700,30.3,1.857,1.3,225,30,4.6,8.78,.,0,.0001317,.0002274
AgMet,15min,duchesne,71,03NOV2017:07:00:00,12.41,42.05,43.4,44.3,42.1,59,60.45,58,0.5300,30.0,1.593,2.0,230,44,3.7,8.79,.,0,.0001791,.0003109
AgMet,15min,duchesne,71,03NOV2017:07:15:00,12.4,40.16,40.5,42.1,39.7,63,65.75,58,0.5540,29.0,1.199,1.1,12,61,4.2,8.79,.,0,.0000925,.0001586
AgMet,15min,duchesne,71,03NOV2017:07:30:00,12.4,39.74,40.2,41.3,39.3,65,67.27,63,0.5550,29.3,1.686,2.0,324,51,4.4,8.79,.,0,.0001448,.0002508
AgMet,15min,duchesne,71,03NOV2017:07:45:00,12.39,38.16,39.0,40.0,38.1,67,68.7,65,0.5310,29.0,0.554,0.8,275,45,2.9,8.79,.,0,.0000630,.0001052
AgMet,15min,duchesne,71,03NOV2017:08:00:00,12.39,37.31,37.8,38.7,36.3,70,71.67,67,0.5360,28.7,1.45,0.6,277,81,4.2,8.79,.,3,.0000584,.0000893
AgMet,15min,duchesne,71,03NOV2017:08:15:00,12.4,36.03,36.8,37.7,35.4,71,74.1,68,0.5250,28.2,2.91,3.0,335,50,6.6,8.79,.,7,.0001944,.0003173
AgMet,15min,duchesne,71,03NOV2017:08:30:00,12.44,36.76,37.6,38.8,36.0,71,73.76,67,0.5280,28.9,3.263,3.0,276,72,7.7,8.79,.,22,.0002577,.0003848
AgMet,15min,duchesne,71,03NOV2017:08:45:00,12.49,36.46,35.9,36.8,35.1,74,76.92,71,0.5380,28.5,2.206,2.2,288,56,4.2,8.79,.,31,.0002393,.0003248
AgMet,15min,duchesne,71,03NOV2017:09:00:00,13.37,41.95,38.6,42.0,36.3,71,74.31,66,0.5970,30.2,1.298,1.8,32,24,4.4,8.79,.,113,.0006082,.0007179
AgMet,15min,duchesne,71,03NOV2017:09:15:00,14.58,46.7,45.6,48.0,41.8,61,66.42,57,0.6370,32.9,2.782,2.3,303,88,5.3,8.78,.,228,.0011703,.0013846
AgMet,15min,duchesne,71,03NOV2017:09:30:00,13.42,47.06,47.0,48.1,46.3,59,60.27,56,0.6400,33.2,1.537,1.9,341,78,4.4,8.78,.,159,.0009634,.0011542
AgMet,15min,duchesne,71,03NOV2017:09:45:00,13.28,47.17,47.9,48.7,46.9,57,61.17,54,0.6640,33.6,2.466,1.9,190,87,5.9,8.78,.,111,.0007964,.0009817
AgMet,15min,duchesne,71,03NOV2017:10:00:00,13.37,48.13,48.0,48.8,47.1,58,63.2,55,0.6570,34.0,2.168,2.5,125,39,4.6,8.79,.,129,.0009264,.0011538
AgMet,15min,duchesne,71,03NOV2017:10:15:00,13.24,46.97,47.1,48.2,46.6,58,59.34,57,0.6470,33.1,3.559,2.9,66,9,5.3,8.79,.,101,.0007972,.0010365
AgMet,15min,duchesne,71,03NOV2017:10:30:00,13.22,48.68,47.7,48.7,46.9,58,59.54,56,0.6750,33.7,0.887,2.4,45,31,3.7,8.79,.,108,.0008124,.0010266
AgMet,15min,duchesne,71,03NOV2017:10:45:00,13.25,49.71,49.2,49.9,48.5,55,59.2,53,0.6480,33.8,0.904,0.5,46,49,2.6,8.78,.,133,.0008424,.0009393
AgMet,15min,duchesne,71,03NOV2017:11:00:00,13.27,51.17,50.7,51.2,49.7,51,53.39,48,0.6130,33.0,2.402,1.5,346,24,4.8,8.78,.,137,.0009801,.0011761
AgMet,15min,duchesne,71,03NOV2017:11:15:00,13.3,52.08,51.8,52.4,51.0,49,53.49,47,0.6660,33.3,2.58,2.8,291,38,5.0,8.78,.,155,.0011955,.0015138
AgMet,15min,duchesne,71,03NOV2017:11:30:00,13.48,53.3,52.4,53.7,51.2,48,55.31,44,0.6230,33.2,3.428,2.7,295,43,7.2,8.78,.,189,.0013536,.0016848
AgMet,15min,duchesne,71,03NOV2017:11:45:00,14.46,55.11,54.2,55.7,53.2,42,46.02,39,0.5950,31.7,4.488,4.0,303,23,7.9,8.77,.,322,.0020844,.0026059
AgMet,15min,duchesne,71,03NOV2017:12:00:00,14.47,56.32,55.7,56.5,54.9,38,40.61,36,0.5720,30.7,3.789,4.2,295,27,9.2,8.76,.,345,.0022669,.0028551
AgMet,15min,duchesne,71,03NOV2017:12:15:00,13.93,55.28,55.5,56.7,54.8,37,38.37,36,0.5670,29.9,4.973,4.7,309,27,12.1,8.75,.,267,.0019915,.0026084
AgMet,15min,duchesne,71,03NOV2017:12:30:00,14.39,57.89,57.0,58.4,55.3,37,41.72,34,0.5750,30.8,2.542,3.7,318,63,8.8,8.74,.,461,.0027358,.0033261
AgMet,15min,duchesne,71,03NOV2017:12:45:00,14.41,57.28,58.5,59.8,57.2,34,35.74,32,0.5500,30.0,5.8,4.1,308,19,11.2,8.74,.,587,.0034342,.0041373
AgMet,15min,duchesne,71,03NOV2017:13:00:00,14.35,57.8,57.2,57.9,56.4,34,35.36,33,0.5530,29.1,4.326,5.0,332,25,10.5,8.74,.,353,.0024034,.0031240
AgMet,15min,duchesne,71,03NOV2017:13:15:00,14.33,58.53,58.9,60.8,57.7,33,34.98,30,0.5630,29.5,5.446,4.6,325,33,13.6,8.74,.,567,.0033814,.0041452
AgMet,15min,duchesne,71,03NOV2017:13:30:00,14.3,61.2,59.8,61.2,58.5,32,33.73,29,0.5420,29.6,4.913,5.9,3,41,12.1,8.74,.,715,.0043680,.0053436
AgMet,15min,duchesne,71,03NOV2017:13:45:00,14.26,61.32,61.6,63.3,60.4,29,34.17,26,0.5280,29.1,8.21,5.1,226,43,20.0,8.74,.,671,.0041952,.0051219
AgMet,15min,duchesne,71,03NOV2017:14:00:00,14.26,60.52,61.2,62.5,60.5,29,31.43,28,0.5220,28.8,10.05,10.3,209,20,17.5,8.74,.,615,.0042210,.0056393
AgMet,15min,duchesne,71,03NOV2017:14:15:00,13.84,61.12,61.0,62.2,60.3,29,32.07,27,0.5120,28.8,10.13,10.1,236,20,18.4,8.74,.,579,.0040014,.0053782
AgMet,15min,duchesne,71,03NOV2017:14:30:00,13.84,59.29,60.9,62.3,59.1,30,32.65,27,0.5530,28.9,8.63,9.5,225,17,17.3,8.74,.,452,.0032888,.0045709
AgMet,15min,duchesne,71,03NOV2017:14:45:00,13.84,60.75,60.8,61.9,59.2,30,32.85,28,0.5530,29.5,8.45,8.1,235,18,16.9,8.73,.,398,.0028528,.0039682
AgMet,15min,duchesne,71,03NOV2017:15:00:00,13.84,59.47,59.4,61.1,58.0,31,32.78,29,0.5460,29.1,9.99,9.5,224,13,18.6,8.74,.,222,.0020617,.0032125
AgMet,15min,duchesne,71,03NOV2017:15:15:00,13.86,59.77,60.1,61.7,59.2,31,32.91,30,0.5460,29.4,9.17,9.5,218,16,16.4,8.74,.,271,.0022835,.0034675
AgMet,15min,duchesne,71,03NOV2017:15:30:00,13.82,61.77,61.2,62.0,59.7,30,32.17,29,0.5660,29.7,9.78,9.8,221,18,17.5,8.74,.,425,.0031758,.0044734
AgMet,15min,duchesne,71,03NOV2017:15:45:00,13.81,59.28,60.7,62.0,59.2,31,33.79,29,0.5510,30.3,8.54,9.0,219,17,16.2,8.74,.,238,.0020802,.0032198
AgMet,15min,duchesne,71,03NOV2017:16:00:00,13.7,58.85,59.6,60.6,58.7,32,33.72,31,0.5490,29.8,10.15,9.0,196,14,18.2,8.73,.,209,.0018788,.0029732
AgMet,15min,duchesne,71,03NOV2017:16:15:00,13.85,61.03,60.1,61.8,58.5,32,35.07,30,0.5790,30.5,8.94,9.6,195,14,19.1,8.73,.,290,.0023653,.0035402
AgMet,15min,duchesne,71,03NOV2017:16:30:00,13.8,61.58,61.5,61.9,60.8,31,32.37,30,0.5560,30.5,10.09,9.8,184,18,20.4,8.73,.,337,.0027217,.0039864
AgMet,15min,duchesne,71,03NOV2017:16:45:00,13.69,57.87,60.4,62.0,57.9,32,36.76,29,0.5960,30.5,13.52,11.4,203,17,25.2,8.73,.,219,.0011042,.0013292
AgMet,15min,duchesne,71,03NOV2017:17:00:00,13.6,57.69,57.6,57.9,57.3,37,37.87,36,0.5990,31.7,13,13.9,198,14,22.8,8.73,.,105,.0008682,.0010284
AgMet,15min,duchesne,71,03NOV2017:17:15:00,13.43,56.78,57.3,57.8,56.7,38,38.54,37,0.5980,31.8,8.79,10.6,207,13,15.1,8.74,.,73,.0007202,.0008866
AgMet,15min,duchesne,71,03NOV2017:17:30:00,13.22,55.74,56.2,56.9,55.6,39,40.84,38,0.6160,31.9,5.914,7.5,217,13,11.6,8.74,.,35,.0004928,.0006451
AgMet,15min,duchesne,71,03NOV2017:17:45:00,13.02,54.84,55.5,56.0,54.7,40,41.68,40,0.6010,31.9,5.419,5.7,233,12,11.4,8.74,.,21,.0003459,.0004803
AgMet,15min,duchesne,71,03NOV2017:18:00:00,12.87,56,54.9,56.0,54.4,41,41.82,38,0.5790,31.6,6.106,5.0,237,14,18.2,8.74,.,14,.0002764,.0003975
AgMet,15min,duchesne,71,03NOV2017:18:15:00,12.75,54.97,55.2,56.1,54.7,40,42.06,38,0.5960,31.5,10.4,8.9,269,12,16.9,8.74,.,7,.0004958,.0006350
AgMet,15min,duchesne,71,03NOV2017:18:30:00,12.69,51.75,53.6,55.2,51.7,43,46.55,40,0.6100,31.7,5.301,8.0,248,16,10.1,8.74,.,1,.0003980,.0005204
AgMet,15min,duchesne,71,03NOV2017:18:45:00,12.67,51.88,51.8,52.4,51.3,46,46.52,45,0.6020,31.6,4.06,4.5,241,15,7.0,8.74,.,0,.0001650,.0002514
AgMet,15min,duchesne,71,03NOV2017:19:00:00,12.66,53.82,52.6,54.0,51.5,44,45.95,43,0.6100,31.5,5.528,4.2,264,11,11.8,8.74,.,0,.0001536,.0002404
AgMet,15min,duchesne,71,03NOV2017:19:15:00,12.65,51.82,53.4,54.2,51.8,45,46.96,43,0.6160,32.4,6.069,6.8,264,15,15.1,8.74,.,0,.0003227,.0004367
AgMet,15min,duchesne,71,03NOV2017:19:30:00,12.63,52.73,51.9,52.9,51.3,50,51.72,47,0.6580,34.0,6.587,5.8,283,11,11.6,8.74,.,0,.0002169,.0003067
AgMet,15min,duchesne,71,03NOV2017:19:45:00,12.63,49.21,51.6,52.7,49.0,49,52.77,47,0.6280,33.3,5.224,6.2,265,18,9.9,8.74,.,0,.0002395,.0003325
AgMet,15min,duchesne,71,03NOV2017:20:00:00,12.61,48.74,48.8,49.2,48.2,53,54.09,52,0.6120,32.6,4.674,4.7,284,6,6.6,8.74,.,0,.0001167,.0001806
AgMet,15min,duchesne,71,03NOV2017:20:15:00,12.61,49.16,48.7,49.4,48.1,52,53.01,51,0.6110,31.9,5.502,4.9,289,6,8.1,8.74,.,0,.0001380,.0002072
AgMet,15min,duchesne,71,03NOV2017:20:30:00,12.62,50.81,50.0,50.9,49.0,48,51.46,46,0.5870,31.2,7.889,6.8,303,8,11.8,8.74,.,0,.0002655,.0003584
AgMet,15min,duchesne,71,03NOV2017:20:45:00,12.6,46.98,49.6,51.1,46.9,48,51.73,46,0.5670,30.7,5.987,7.6,288,15,11.2,8.74,.,0,.0002976,.0003916
AgMet,15min,duchesne,71,03NOV2017:21:00:00,12.6,44.24,45.2,47.0,44.1,56,58.01,52,0.5660,30.3,2.917,3.9,237,13,4.6,8.74,.,0,.0000538,.0000978
AgMet,15min,duchesne,71,03NOV2017:21:15:00,12.6,43.45,44.6,45.3,43.5,56,57.4,54,0.5420,29.7,1.248,2.3,311,52,4.2,8.74,.,0,-.000062,-.000058
AgMet,15min,duchesne,71,03NOV2017:21:30:00,12.59,46.61,43.8,46.7,42.7,57,58.69,53,0.5730,29.5,2.428,0.9,332,17,11.8,8.74,.,0,-.000199,-.000275
AgMet,15min,duchesne,71,03NOV2017:21:45:00,12.59,47.47,47.3,47.8,46.6,52,53.12,51,0.5770,30.5,7.068,5.5,309,10,10.3,8.74,.,0,.0001634,.0002344
AgMet,15min,duchesne,71,03NOV2017:22:00:00,12.59,47.06,47.5,48.0,46.8,51,52.11,51,0.5660,30.4,8.07,7.5,308,9,12.7,8.74,.,0,.0002516,.0003316
AgMet,15min,duchesne,71,03NOV2017:22:15:00,12.58,46.46,46.5,47.3,45.9,53,53.84,51,0.5690,30.1,8.54,8.3,316,11,13.2,8.74,.,0,.0002610,.0003364
AgMet,15min,duchesne,71,03NOV2017:22:30:00,12.58,47.37,47.1,48.0,46.3,51,53.07,50,0.5600,29.9,7.228,8.2,315,9,11.0,8.74,.,0,.0002731,.0003530
AgMet,15min,duchesne,71,03NOV2017:22:45:00,12.58,44.94,47.0,47.6,44.9,51,54.11,50,0.5490,29.8,5.499,6.4,303,20,9.4,8.74,.,0,.0002089,.0002854
AgMet,15min,duchesne,71,03NOV2017:23:00:00,12.56,40.62,42.1,45.1,40.6,60,63.74,54,0.5480,29.3,3.685,4.4,249,15,5.5,8.74,.,0,.0000506,.0000882
AgMet,15min,duchesne,71,03NOV2017:23:15:00,12.56,39.83,40.3,41.6,38.6,65,70.36,62,0.5690,29.3,3.099,3.3,237,29,5.5,8.74,.,0,-.000025,-.000011
AgMet,15min,duchesne,71,03NOV2017:23:30:00,12.56,38.55,39.2,39.8,38.5,69,70.06,68,0.5530,30.0,2.264,2.9,196,6,4.2,8.74,.,0,-.000061,-.000061
AgMet,15min,duchesne,71,03NOV2017:23:45:00,12.54,39.22,38.8,39.5,38.3,68,70.66,65,0.5360,29.2,2.029,1.5,238,21,5.9,8.75,.,0,-.000142,-.000182
AgMet,15min,duchesne,71,04NOV2017:00:00:00,12.55,39.9,39.6,40.3,39.0,65,66,63,0.5290,28.7,4.003,3.6,256,11,6.4,8.75,.,0,-.000012,.0000059
AgMet,15min,duchesne,71,04NOV2017:00:15:00,12.55,45.26,42.4,45.3,39.7,59,63.78,53,0.5450,29.0,5.644,4.3,263,13,11.6,8.75,.,0,.0000515,.0000906
AgMet,15min,duchesne,71,04NOV2017:00:30:00,12.54,46.3,45.7,46.9,44.6,52,53.69,49,0.5320,29.0,9.75,7.8,265,13,16.4,8.76,.,0,.0002462,.0003203
AgMet,15min,duchesne,71,04NOV2017:00:45:00,12.53,43.51,44.5,46.5,42.6,53,56.46,50,0.5300,28.5,8.1,9.4,257,13,15.6,8.75,.,0,.0002704,.0003390
AgMet,15min,elmo,117,03NOV2017:00:00:00,12.69,45.97,42.6,46.1,40.2,60,63.77,54,0.5700,29.6,3.582,3.2,337,47,8.1,7.48,.,0,-.000015,.0000061
AgMet,15min,elmo,117,03NOV2017:00:15:00,12.69,43.47,43.8,46.2,42.5,58,60.64,54,0.5680,30.2,3.007,4.2,294,24,7.7,7.48,.,0,.0000441,.0000828
AgMet,15min,elmo,117,03NOV2017:00:30:00,12.68,43.47,43.9,44.9,42.7,57,59.32,55,0.5520,29.8,3.068,2.5,316,18,5.9,7.48,.,0,-.000053,-.000045
AgMet,15min,elmo,117,03NOV2017:00:45:00,12.68,41.38,42.1,43.5,40.5,61,63.88,58,0.5500,29.5,2.559,3.2,322,22,4.4,7.49,.,0,-.000023,-.000006
AgMet,15min,elmo,117,03NOV2017:01:00:00,12.67,41.32,42.5,43.5,41.1,60,62.28,58,0.5320,29.5,3.726,2.9,299,9,5.3,7.49,.,0,-.000034,-.000020
AgMet,15min,elmo,117,03NOV2017:01:15:00,12.67,39.42,38.4,41.4,36.4,67,71.28,60,0.5310,28.3,2.851,3.5,309,33,5.0,7.48,.,0,-.000030,-.000018
AgMet,15min,elmo,117,03NOV2017:01:30:00,12.67,39.24,39.4,39.9,39.1,65,66.41,64,0.5410,28.6,1.049,1.7,329,42,2.6,7.48,.,0,-.000128,-.000159
AgMet,15min,elmo,117,03NOV2017:01:45:00,12.66,38.62,37.9,39.7,35.6,69,75.2,64,0.5260,28.6,2.572,2.2,309,52,5.3,7.48,.,0,-.000102,-.000120
AgMet,15min,elmo,117,03NOV2017:02:00:00,12.66,40.22,40.7,42.7,37.6,63,68.31,59,0.5370,29.2,2.57,2.2,276,38,3.7,7.48,.,0,-.000092,-.000103
AgMet,15min,elmo,117,03NOV2017:02:15:00,12.65,39.36,39.7,40.4,39.1,64,65.32,63,0.5310,28.6,2.619,2.7,273,32,3.7,7.48,.,0,-.000060,-.000058
AgMet,15min,elmo,117,03NOV2017:02:30:00,12.65,35.56,37.4,40.1,33.8,69,76.59,64,0.5070,28.0,3.231,2.9,268,18,4.2,7.48,.,0,-.000060,-.000059
AgMet,15min,elmo,117,03NOV2017:02:45:00,12.64,34.7,35.0,35.9,33.8,72,74.24,70,0.4950,26.9,2.636,3.1,302,16,4.2,7.48,.,0,-.000060,-.000061
AgMet,15min,elmo,117,03NOV2017:03:00:00,12.64,36.85,35.9,37.2,34.6,71,73.77,67,0.4980,27.4,2.537,2.4,297,21,4.6,7.48,.,0,-.000090,-.000103
AgMet,15min,elmo,117,03NOV2017:03:15:00,12.63,35.82,34.8,37.0,33.7,71,74.6,67,0.5240,26.5,2.427,2.3,301,24,4.6,7.48,.,0,-.000095,-.000111
AgMet,15min,elmo,117,03NOV2017:03:30:00,12.63,34.65,35.2,36.9,34.4,72,73.61,69,0.4910,26.9,1.899,2.4,300,13,2.9,7.48,.,0,-.000094,-.000108
AgMet,15min,elmo,117,03NOV2017:03:45:00,12.61,34.16,34.2,35.4,34.0,73,73.88,72,0.4840,26.4,0.863,1.3,298,22,1.5,7.48,.,0,-.000156,-.000208
AgMet,15min,elmo,117,03NOV2017:04:00:00,12.62,34.47,34.8,36.1,34.0,71,72.93,68,0.4780,26.4,1.594,1.1,287,22,3.3,7.48,.,0,-.000168,-.000229
AgMet,15min,elmo,117,03NOV2017:04:15:00,12.61,35.21,34.4,35.2,33.9,73,75.93,71,0.5120,26.8,1.914,1.6,296,30,4.4,7.48,.,0,-.000139,-.000178
AgMet,15min,elmo,117,03NOV2017:04:30:00,12.61,33.74,35.6,37.1,33.7,71,74.74,69,0.4790,27.1,1.576,1.7,289,42,7.0,7.49,.,0,-.000131,-.000165
AgMet,15min,elmo,117,03NOV2017:04:45:00,12.59,38.53,36.2,39.3,33.6,71,74.98,64,0.5100,27.7,2.36,2.8,32,43,8.6,7.49,.,0,-.000073,-.000078
AgMet,15min,elmo,117,03NOV2017:05:00:00,12.59,34.23,35.7,38.7,32.9,71,77.1,64,0.4980,27.3,2.698,1.7,230,76,5.7,7.49,.,0,-.000128,-.000160
AgMet,15min,elmo,117,03NOV2017:05:15:00,12.58,33.68,34.2,34.9,33.0,75,78.7,73,0.4970,27.1,2.469,2.8,274,67,5.3,7.49,.,0,-.000080,-.000089
AgMet,15min,elmo,117,03NOV2017:05:30:00,12.58,33.07,33.7,34.4,32.9,75,76.79,74,0.4900,26.7,2.408,2.7,312,32,4.8,7.49,.,0,-.000084,-.000095
AgMet,15min,elmo,117,03NOV2017:05:45:00,12.57,34.23,33.6,34.5,32.9,75,77.2,72,0.4840,26.5,1.892,1.8,323,21,4.2,7.49,.,0,-.000126,-.000159
AgMet,15min,elmo,117,03NOV2017:06:00:00,12.56,32.76,33.0,35.0,32.0,76,79.52,71,0.4840,26.3,3.629,3.0,295,25,5.5,7.49,.,0,-.000076,-.000083
AgMet,15min,elmo,117,03NOV2017:06:15:00,12.56,31.9,32.9,33.6,31.6,76,79.89,75,0.4850,26.2,0.894,2.3,17,78,2.4,7.49,.,0,-.000103,-.000123
AgMet,15min,elmo,117,03NOV2017:06:30:00,12.56,32.76,32.5,33.2,31.7,77,79.86,75,0.4750,26.2,3.574,1.9,288,39,6.6,7.49,.,0,-.000125,-.000156
AgMet,15min,elmo,117,03NOV2017:06:45:00,12.54,32.7,33.0,33.8,32.3,76,77.88,74,0.4890,26.2,2.691,3.5,300,22,3.7,7.49,.,0,-.000058,-.000058
AgMet,15min,elmo,117,03NOV2017:07:00:00,12.54,32.7,33.3,33.8,32.5,75,77.98,74,0.4800,26.3,3.185,3.0,307,8,5.0,7.49,.,0,-.000072,-.000079
AgMet,15min,elmo,117,03NOV2017:07:15:00,12.53,33.31,32.7,33.6,31.7,78,79.92,75,0.5130,26.5,3.068,2.8,272,16,4.8,7.49,.,0,.0001066,.0001841
AgMet,15min,elmo,117,03NOV2017:07:30:00,12.53,34.72,34.3,34.9,33.3,76,80.5,72,0.5150,27.6,2.617,3.1,305,25,4.6,7.50,.,0,.0001271,.0002199
AgMet,15min,elmo,117,03NOV2017:07:45:00,12.52,34.48,35.0,35.4,34.4,75,76.28,74,0.5150,27.9,2.108,2.5,310,26,4.2,7.50,.,0,.0001137,.0001951
AgMet,15min,elmo,117,03NOV2017:08:00:00,12.51,33.5,34.4,35.5,32.8,76,78.8,74,0.5040,27.6,1.979,1.8,304,24,4.4,7.50,.,3,.0000962,.0001567
