AgMet,15min,duchesne,71,18FEB2018:21:00:00,12.53,43.91,46.2,48.1,43.8,22,29.79,19,0.2900,9.2,9.66,7.1,266,27,21.3,9.18,.,0,.0004348,.0005651
AgMet,15min,duchesne,71,18FEB2018:21:15:00,12.53,42.89,43.0,44.0,42.2,32,33.65,29,0.3120,15.1,11.83,11.2,303,11,19.7,9.19,.,0,.0004665,.0005607
AgMet,15min,duchesne,71,18FEB2018:21:30:00,12.52,41.32,42.4,43.0,41.3,34,35.95,33,0.3170,16.1,11.65,12.0,308,12,18.9,9.19,.,0,.0004585,.0005454
AgMet,15min,duchesne,71,18FEB2018:21:45:00,12.52,41.74,41.6,42.1,41.3,36,36.29,36,0.3210,16.6,9.61,10.9,302,14,17.5,9.19,.,0,.0004091,.0004928
AgMet,15min,duchesne,71,18FEB2018:22:00:00,12.51,39.92,39.0,41.7,36.8,40,43.32,36,0.3190,16.6,4.65,6.5,262,48,13.2,9.20,.,0,.0002319,.0003049
AgMet,15min,duchesne,71,18FEB2018:22:15:00,12.51,36.76,38.9,40.7,36.6,40,44.57,37,0.3290,16.4,4.101,5.2,246,43,11.0,9.20,.,0,.0001770,.0002458
AgMet,15min,duchesne,71,18FEB2018:22:30:00,12.5,35.6,35.9,37.0,34.8,46,47.47,43,0.3260,17.0,3.098,3.2,242,35,5.3,9.20,.,0,.0000345,.0000696
AgMet,15min,duchesne,71,18FEB2018:22:45:00,12.49,34.75,35.4,36.1,34.6,46,47.07,45,0.3140,16.6,2.575,2.7,284,18,4.4,9.20,.,0,-.000000,.0000241
AgMet,15min,duchesne,71,18FEB2018:23:00:00,12.49,33.05,34.7,35.3,33.0,46,48.32,43,0.3080,16.1,0.87,1.7,227,73,2.2,9.20,.,0,-.000077,-.000084
AgMet,15min,duchesne,71,18FEB2018:23:15:00,12.49,30.19,31.6,33.1,29.8,50,52.44,45,0.2960,14.9,3.034,1.8,3,76,8.6,9.20,.,0,-.000069,-.000074
AgMet,15min,duchesne,71,18FEB2018:23:30:00,12.49,30.08,29.9,30.8,28.7,54,55.75,51,0.2980,15.1,2.857,3.0,31,58,8.1,9.20,.,0,-.000001,.0000175
AgMet,15min,duchesne,71,18FEB2018:23:45:00,12.48,30.82,30.1,31.1,29.0,53,54.52,51,0.2960,14.9,4.122,3.6,48,34,7.5,9.20,.,0,.0000246,.0000501
AgMet,15min,elmo,117,18FEB2018:00:00:00,12.66,24.69,21.7,24.8,18.9,64,69.25,60,0.2740,11.5,3.923,3.9,295,19,5.5,8.05,.,0,.0000000,.0000122
AgMet,15min,elmo,117,18FEB2018:00:15:00,12.66,23.65,23.6,25.8,21.7,60,63.42,57,0.2560,11.8,3.393,3.9,294,33,5.0,8.05,.,0,.0000105,.0000268
AgMet,15min,elmo,117,18FEB2018:00:30:00,12.65,25.37,24.5,25.5,23.7,57,59.09,56,0.2620,11.6,2.021,2.6,304,16,3.1,8.05,.,0,-.000032,-.000026
AgMet,15min,elmo,117,18FEB2018:00:45:00,12.65,20.59,23.0,25.7,20.6,62,67.63,56,0.2570,11.8,1.8,1.9,131,66,5.7,8.06,.,0,-.000071,-.000082
AgMet,15min,elmo,117,18FEB2018:01:00:00,12.64,20.77,20.6,21.1,20.0,69,70.56,68,0.2610,12.0,1.121,1.8,78,83,3.5,8.05,.,0,-.000081,-.000098
AgMet,15min,elmo,117,18FEB2018:01:15:00,12.64,22.68,21.8,23.1,20.6,66,68.58,63,0.2630,12.2,0.981,1.1,39,45,2.4,8.06,.,0,-.000117,-.000155
AgMet,15min,elmo,117,18FEB2018:01:30:00,12.62,20.29,20.5,22.8,18.5,68,70.8,63,0.2590,11.7,2.031,1.1,301,64,4.2,8.06,.,0,-.000111,-.000146
AgMet,15min,elmo,117,18FEB2018:01:45:00,12.63,20.04,20.1,20.4,19.7,70,70.29,69,0.2590,11.8,2.268,2.4,299,9,3.3,8.06,.,0,-.000057,-.000064
AgMet,15min,elmo,117,18FEB2018:02:00:00,12.62,20.04,20.1,20.8,19.6,69,69.85,68,0.2570,11.6,3.129,2.5,296,15,5.9,8.06,.,0,-.000052,-.000057
AgMet,15min,elmo,117,18FEB2018:02:15:00,12.61,19.8,19.6,20.1,19.2,70,71.08,69,0.2560,11.5,3.921,3.8,307,8,5.7,8.06,.,0,-.000018,-.000012
AgMet,15min,elmo,117,18FEB2018:02:30:00,12.61,18.51,19.6,20.4,18.4,69,71.52,68,0.2490,11.2,3.578,3.7,305,9,5.3,8.06,.,0,-.000018,-.000012
AgMet,15min,elmo,117,18FEB2018:02:45:00,12.6,19.8,19.2,20.8,18.3,71,72.27,70,0.2570,11.4,2.131,3.0,322,11,4.2,8.06,.,0,-.000040,-.000040
AgMet,15min,elmo,117,18FEB2018:03:00:00,12.6,18.08,19.5,20.5,18.0,69,70.19,68,0.2310,11.1,1.552,1.6,277,20,3.1,8.06,.,0,-.000085,-.000105
AgMet,15min,elmo,117,18FEB2018:03:15:00,12.58,19.24,17.5,19.4,16.2,71,73.74,68,0.2430,9.7,4.016,2.9,275,11,5.5,8.06,.,0,-.000039,-.000039
AgMet,15min,elmo,117,18FEB2018:03:30:00,12.59,19.06,19.5,20.4,18.5,68,70.05,66,0.2490,10.6,4.188,4.3,303,6,5.5,8.06,.,0,-.000001,.0000091
AgMet,15min,elmo,117,18FEB2018:03:45:00,12.58,16.79,18.1,20.0,16.7,71,73.7,70,0.2360,10.4,0.879,2.3,300,57,2.4,8.06,.,0,-.000059,-.000067
AgMet,15min,elmo,117,18FEB2018:04:00:00,12.57,17.71,17.5,18.3,16.4,73,74.35,71,0.2480,10.3,3.791,2.3,306,6,5.0,8.06,.,0,-.000059,-.000066
AgMet,15min,elmo,117,18FEB2018:04:15:00,12.56,19.18,19.8,21.0,17.7,70,74.11,67,0.2480,11.6,3.777,4.1,317,6,5.5,8.06,.,0,-.000011,-.000003
AgMet,15min,elmo,117,18FEB2018:04:30:00,12.56,17.1,17.7,19.4,17.0,73,74.49,69,0.2440,10.5,1.218,2.3,311,14,2.4,8.06,.,0,-.000059,-.000067
AgMet,15min,elmo,117,18FEB2018:04:45:00,12.56,16.18,17.2,18.2,16.1,74,76.37,71,0.2230,10.4,2.249,1.6,285,13,3.5,8.06,.,0,-.000086,-.000107
AgMet,15min,elmo,117,18FEB2018:05:00:00,12.55,15.63,15.8,16.7,14.8,74,77.57,71,0.2310,9.1,2.025,2.5,294,55,3.5,8.06,.,0,-.000052,-.000057
AgMet,15min,elmo,117,18FEB2018:05:15:00,12.55,15.63,16.1,16.9,15.3,74,75.9,72,0.2300,9.3,1.893,1.4,247,55,3.7,8.06,.,0,-.000088,-.000112
AgMet,15min,elmo,117,18FEB2018:05:30:00,12.54,16.99,16.2,17.3,15.4,75,77.1,73,0.2410,9.6,0.91,1.8,18,33,2.0,8.06,.,0,-.000077,-.000094
AgMet,15min,elmo,117,18FEB2018:05:45:00,12.54,14.35,16.0,17.2,14.4,75,77.79,73,0.2200,9.4,2.152,1.2,261,22,4.4,8.06,.,0,-.000101,-.000132
AgMet,15min,elmo,117,18FEB2018:06:00:00,12.53,17.36,15.8,17.4,14.2,76,78.68,74,0.2570,9.7,2.153,2.8,309,33,4.6,8.06,.,0,-.000049,-.000054
AgMet,15min,elmo,117,18FEB2018:06:15:00,12.52,19.45,17.6,19.6,16.1,75,77.55,72,0.2620,10.9,1.392,1.1,295,33,4.4,8.06,.,0,-.000108,-.000143
AgMet,15min,elmo,117,18FEB2018:06:30:00,12.52,23.32,21.4,23.5,19.4,69,72.33,65,0.2770,12.7,4.64,3.1,314,6,7.5,8.07,.,0,-.000032,-.000028
AgMet,15min,elmo,117,18FEB2018:06:45:00,12.52,24.48,24.3,25.1,22.5,63,65.03,62,0.2810,13.6,5.643,5.4,321,6,7.9,8.09,.,0,.0000396,.0000598
AgMet,15min,elmo,117,18FEB2018:07:00:00,12.51,24.97,24.6,25.5,23.8,63,64.04,61,0.2840,13.7,4.66,5.0,327,7,5.9,8.10,.,0,.0000329,.0000526
AgMet,15min,elmo,117,18FEB2018:07:15:00,12.51,21.41,23.4,26.0,20.4,64,71.03,60,0.2750,13.0,2.27,3.9,334,91,6.8,8.10,.,4,.0000056,.0000197
AgMet,15min,elmo,117,18FEB2018:07:30:00,12.66,19.57,21.1,22.8,18.6,68,72.81,65,0.2630,12.3,2.106,1.7,268,19,3.5,8.09,.,29,-.000163,-.000126
AgMet,15min,elmo,117,18FEB2018:07:45:00,12.96,25.4,21.3,25.5,19.6,70,72.19,64,0.3010,12.9,2.403,2.3,308,22,5.3,8.09,.,62,-.000031,.0000286
AgMet,15min,elmo,117,18FEB2018:08:00:00,13.46,27.6,26.5,27.6,25.4,61,64.48,61,0.3090,15.0,4.619,3.6,324,7,6.8,8.10,.,98,.0001686,.0003082
AgMet,15min,elmo,117,18FEB2018:08:15:00,14.53,29.87,28.5,29.9,27.4,59,60.96,57,0.3180,16.1,2.047,3.5,352,33,5.0,8.12,.,136,.0003147,.0004752
AgMet,15min,elmo,117,18FEB2018:08:30:00,14.74,32.01,30.4,32.1,28.2,58,61.87,55,0.3360,17.2,1.197,1.5,64,55,3.9,8.13,.,177,.0003948,.0004912
AgMet,15min,elmo,117,18FEB2018:08:45:00,14.61,32.87,31.8,33.1,30.3,56,57.37,55,0.3630,17.9,2.086,1.5,120,21,3.7,8.14,.,220,.0005883,.0007031
AgMet,15min,elmo,117,18FEB2018:09:00:00,14.54,36.97,34.3,37.1,32.8,54,57.78,48,0.3610,19.2,2.508,2.6,122,38,4.2,8.15,.,263,.0008601,.0010567
AgMet,15min,elmo,117,18FEB2018:09:15:00,14.51,38.25,37.2,38.3,36.0,47,51.05,43,0.3450,18.6,2.246,2.2,78,43,4.6,8.15,.,305,.0011117,.0013360
AgMet,15min,elmo,117,18FEB2018:09:30:00,14.48,39.03,38.8,39.7,38.2,41,44.22,39,0.3210,17.2,2.541,2.2,17,30,6.1,8.16,.,345,.0013511,.0016076
AgMet,15min,elmo,117,18FEB2018:09:45:00,14.45,40.06,39.3,40.2,38.6,39,40.43,38,0.3170,16.6,2.518,2.8,358,27,5.9,8.16,.,383,.0015863,.0019079
AgMet,15min,elmo,117,18FEB2018:10:00:00,14.43,41.35,40.3,41.6,39.5,38,39.09,36,0.3190,16.7,2.876,2.6,5,36,5.7,8.17,.,421,.0017875,.0021177
AgMet,15min,elmo,117,18FEB2018:10:15:00,14.41,42.26,41.7,42.3,41.1,36,37.15,34,0.3290,16.7,2.193,2.6,13,47,5.3,8.17,.,457,.0020120,.0023696
AgMet,15min,elmo,117,18FEB2018:10:30:00,14.39,41.45,41.8,42.9,41.0,35,36.43,34,0.3140,16.1,2.853,2.4,354,49,6.4,8.17,.,488,.0021664,.0025212
AgMet,15min,elmo,117,18FEB2018:10:45:00,14.38,43.1,42.6,43.5,41.3,34,36.46,33,0.3230,16.2,2.427,2.8,4,47,6.4,8.17,.,519,.0023634,.0027709
AgMet,15min,elmo,117,18FEB2018:11:00:00,14.36,43.26,43.7,45.6,42.7,31,34.24,29,0.3060,15.4,2.455,2.6,148,100,7.5,8.16,.,548,.0025517,.0029686
AgMet,15min,elmo,117,18FEB2018:11:15:00,14.36,45.53,45.2,47.4,42.8,29,31.95,27,0.3050,15.0,1.4,1.7,150,78,8.1,8.17,.,574,.0027104,.0030699
AgMet,15min,elmo,117,18FEB2018:11:30:00,14.34,45.03,44.9,46.0,43.9,30,31.13,28,0.2920,15.0,2.967,2.2,102,54,8.6,8.16,.,596,.0028336,.0032503
AgMet,15min,elmo,117,18FEB2018:11:45:00,14.32,45.28,45.3,46.1,44.4,29,29.94,28,0.2940,14.8,3.714,3.1,141,34,10.7,8.16,.,617,.0029900,.0035035
AgMet,15min,elmo,117,18FEB2018:12:00:00,14.3,45.82,46.0,47.2,45.0,28,29.53,27,0.2990,15.0,5.265,4.6,129,21,11.2,8.15,.,653,.0032308,.0038904
AgMet,15min,elmo,117,18FEB2018:12:15:00,14.3,46.73,46.8,47.6,45.4,27,28.88,26,0.2980,14.8,3.916,4.8,183,64,9.6,8.15,.,700,.0035094,.0042217
AgMet,15min,elmo,117,18FEB2018:12:30:00,14.31,48.25,48.6,49.7,46.6,26,27.85,24,0.2970,15.2,2.584,3.2,180,66,11.4,8.15,.,611,.0031886,.0037597
AgMet,15min,elmo,117,18FEB2018:12:45:00,14.3,47.46,47.0,48.3,46.1,27,28.5,26,0.3040,14.9,3.567,3.2,219,23,7.7,8.15,.,408,.0023111,.0028107
AgMet,15min,elmo,117,18FEB2018:13:00:00,14.3,48.99,48.3,49.2,47.3,26,27.55,25,0.2990,15.2,1.39,2.4,213,78,5.5,8.14,.,400,.0022631,.0026874
AgMet,15min,elmo,117,18FEB2018:13:15:00,14.3,53.52,50.3,53.8,49.0,25,25.77,21,0.2960,15.6,2.813,1.6,271,75,12.5,8.14,.,538,.0028480,.0032360
AgMet,15min,elmo,117,18FEB2018:13:30:00,14.28,53.59,53.2,54.4,51.8,22,22.95,20,0.2900,15.0,8.29,5.9,187,21,14.7,8.14,.,610,.0035978,.0045345
AgMet,15min,elmo,117,18FEB2018:13:45:00,14.27,55.05,54.3,55.6,53.2,20,21.35,19,0.2840,14.5,7.01,7.9,189,17,12.9,8.14,.,623,.0038366,.0050016
AgMet,15min,elmo,117,18FEB2018:14:00:00,14.25,56.33,55.9,57.1,54.6,19,19.54,17,0.2750,13.7,6.84,6.8,197,18,14.3,8.14,.,679,.0041371,.0052623
AgMet,15min,elmo,117,18FEB2018:14:15:00,14.23,56.07,56.0,57.2,54.9,18,18.55,17,0.2580,12.7,7.411,6.7,208,24,15.8,8.14,.,466,.0032355,.0043004
AgMet,15min,elmo,117,18FEB2018:14:30:00,14.22,57.17,56.2,57.4,55.5,17,17.97,16,0.2590,12.1,6.822,7.6,200,22,16.4,8.13,.,436,.0032062,.0043733
AgMet,15min,elmo,117,18FEB2018:14:45:00,14.21,58.09,58.0,58.9,56.9,14,16.81,12,0.2050,8.7,16.9,10.6,222,29,33.3,8.13,.,526,.0039081,.0054872
AgMet,15min,elmo,117,18FEB2018:15:00:00,14.21,57.78,57.9,59.0,57.1,12,12.66,11,0.2000,5.4,19.19,19.4,244,10,30.9,8.12,.,395,.0042126,.0065072
AgMet,15min,elmo,117,18FEB2018:15:15:00,14.21,57.05,57.4,58.2,56.7,13,13.58,12,0.2070,6.1,19.2,19.0,239,12,31.6,8.11,.,385,.0040581,.0062832
AgMet,15min,elmo,117,18FEB2018:15:30:00,14.22,57.17,56.7,57.2,56.3,13,14.06,13,0.2150,7.1,18.78,19.3,243,10,28.9,8.11,.,289,.0037158,.0058870
AgMet,15min,elmo,117,18FEB2018:15:45:00,14.21,57.29,57.5,58.2,56.4,13,13.89,12,0.1890,7.0,15.71,16.3,242,14,25.9,8.11,.,342,.0036281,.0056447
AgMet,15min,elmo,117,18FEB2018:16:00:00,14.2,57.66,57.8,58.6,57.1,11,12.59,11,0.1780,4.5,19.81,18.1,240,13,34.9,8.11,.,395,.0039334,.0061370
AgMet,15min,elmo,117,18FEB2018:16:15:00,14.19,57.47,57.3,57.8,56.9,11,11.54,10,0.1770,3.2,21.09,21.0,238,11,32.4,8.10,.,334,.0038796,.0062485
AgMet,15min,elmo,117,18FEB2018:16:30:00,14.19,56.86,57.1,57.7,56.7,11,11.54,11,0.1770,3.4,19.37,20.4,241,8,31.6,8.10,.,290,.0036400,.0059450
AgMet,15min,elmo,117,18FEB2018:16:45:00,14.22,55.64,56.3,57.4,55.3,11,11.91,11,0.1750,3.1,20.56,19.1,241,8,34.4,8.09,.,202,.0031980,.0053610
AgMet,15min,elmo,117,18FEB2018:17:00:00,14.23,55.33,55.5,55.8,54.7,12,12.63,12,0.1890,3.8,20.37,21.1,237,10,31.6,8.09,.,188,.0031642,.0053877
AgMet,15min,elmo,117,18FEB2018:17:15:00,14.18,54.9,55.1,55.5,54.7,13,13.1,12,0.1900,4.4,19.62,20.2,234,12,31.4,8.09,.,157,.0029373,.0050708
AgMet,15min,elmo,117,18FEB2018:17:30:00,13.93,53.31,54.4,55.0,53.3,14,15.11,13,0.2080,6.1,15.81,17.5,225,10,29.2,8.08,.,102,.0024074,.0042931
AgMet,15min,elmo,117,18FEB2018:17:45:00,13.72,52.33,52.9,53.5,51.5,15,15.76,14,0.1870,5.9,14.95,14.8,220,11,28.5,8.08,.,46,.0018411,.0034652
AgMet,15min,elmo,117,18FEB2018:18:00:00,13.48,51.04,51.3,52.4,50.4,15,15.45,14,0.1800,4.7,11.81,13.9,221,11,22.1,8.07,.,16,.0015621,.0030558
AgMet,15min,elmo,117,18FEB2018:18:15:00,13.25,50.8,50.9,51.8,49.9,14,14.33,13,0.1720,2.7,13.68,12.8,221,10,24.3,8.07,.,4,.0008240,.0009871
AgMet,15min,elmo,117,18FEB2018:18:30:00,13.06,48.78,50.2,51.4,48.8,14,15.18,13,0.1780,3.0,11.84,12.8,225,13,21.0,8.07,.,0,.0008002,.0009574
AgMet,15min,elmo,117,18FEB2018:18:45:00,12.91,49.65,49.5,50.8,48.6,15,15.28,14,0.1780,3.2,12.24,11.4,224,11,20.8,8.07,.,0,.0007293,.0008853
AgMet,15min,elmo,117,18FEB2018:19:00:00,12.83,47.76,48.6,49.7,47.3,15,16.58,15,0.1800,3.6,9.36,11.2,214,12,17.3,8.06,.,0,.0006986,.0008484
AgMet,15min,elmo,117,18FEB2018:19:15:00,12.79,48.25,49.0,49.7,47.8,15,16,14,0.1760,3.0,11.18,10.4,217,11,20.4,8.07,.,0,.0006784,.0008340
AgMet,15min,elmo,117,18FEB2018:19:30:00,12.78,47.65,47.9,48.7,47.1,15,16.34,15,0.1770,3.1,9.65,10.1,214,13,17.5,8.06,.,0,.0006399,.0007881
AgMet,15min,elmo,117,18FEB2018:19:45:00,12.77,45.4,44.8,47.7,43.1,21,25.24,16,0.2590,6.7,8.45,8.7,193,16,15.3,8.06,.,0,.0004950,.0006202
AgMet,15min,elmo,117,18FEB2018:20:00:00,12.76,44.54,45.6,46.2,44.5,26,28.24,25,0.2810,13.0,11.39,10.7,196,8,17.5,8.06,.,0,.0005322,.0006479
AgMet,15min,elmo,117,18FEB2018:20:15:00,12.76,44.42,44.6,45.8,43.6,29,29.7,28,0.2870,14.0,9.86,9.9,201,10,17.5,8.06,.,0,.0004747,.0005833
AgMet,15min,elmo,117,18FEB2018:20:30:00,12.75,44.73,44.2,45.1,43.3,29,30.25,28,0.2880,14.2,11.05,10.1,201,12,20.8,8.06,.,0,.0004700,.0005759
AgMet,15min,elmo,117,18FEB2018:20:45:00,12.74,44.67,44.7,45.3,43.7,29,29.43,28,0.2910,14.3,13.69,13.0,196,8,19.7,8.06,.,0,.0005534,.0006552
AgMet,15min,elmo,117,18FEB2018:21:00:00,12.74,43.69,44.3,45.0,43.6,30,31.37,29,0.3030,14.8,12.15,13.5,205,10,21.9,8.06,.,0,.0005492,.0006466
AgMet,15min,elmo,117,18FEB2018:21:15:00,12.73,44.67,44.4,45.0,43.5,31,31.44,30,0.3100,15.5,15.52,12.8,194,11,26.1,8.07,.,0,.0005286,.0006266
AgMet,15min,elmo,117,18FEB2018:21:30:00,12.72,44.49,44.4,45.0,43.9,32,32.33,30,0.3170,16.1,18.21,17.3,187,9,28.9,8.07,.,0,.0006014,.0006881
AgMet,15min,elmo,117,18FEB2018:21:45:00,12.72,43.88,44.1,44.7,43.5,33,33.21,32,0.3210,16.5,17.92,18.4,187,8,27.6,8.07,.,0,.0005985,.0006804
AgMet,15min,elmo,117,18FEB2018:22:00:00,12.72,43.32,43.5,44.1,42.8,34,34.4,33,0.3230,16.7,16.36,17.1,188,8,28.3,8.07,.,0,.0005612,.0006423
AgMet,15min,elmo,117,18FEB2018:22:15:00,12.71,42.89,43.1,43.6,42.5,34,35.05,34,0.3270,16.8,15.92,15.9,188,9,27.8,8.07,.,0,.0005314,.0006129
AgMet,15min,elmo,117,18FEB2018:22:30:00,12.71,42.83,42.8,43.8,42.4,35,35.94,35,0.3330,17.3,16.11,16.1,188,8,27.8,8.07,.,0,.0005196,.0005979
AgMet,15min,elmo,117,18FEB2018:22:45:00,12.7,42.35,42.8,43.5,42.3,36,36.75,35,0.3370,17.7,18.08,17.4,193,8,28.3,8.07,.,0,.0005323,.0006077
AgMet,15min,elmo,117,18FEB2018:23:00:00,12.7,41.92,42.2,42.8,41.5,37,37.88,36,0.3370,17.8,14.8,16.5,192,8,24.6,8.07,.,0,.0005012,.0005748
AgMet,15min,elmo,117,18FEB2018:23:15:00,12.69,41.81,41.9,42.3,41.0,38,38.53,37,0.3430,18.1,14.97,14.6,193,8,23.0,8.07,.,0,.0004605,.0005356
AgMet,15min,elmo,117,18FEB2018:23:30:00,12.7,41.26,41.5,42.2,41.0,39,39.66,38,0.3470,18.2,14.05,14.6,193,8,22.1,8.07,.,0,.0004486,.0005212
AgMet,15min,elmo,117,18FEB2018:23:45:00,12.68,41.87,41.6,42.1,41.1,39,39.45,38,0.3450,18.4,15.2,14.5,193,9,21.7,8.07,.,0,.0004473,.0005206
AgMet,15min,ferron,119,18FEB2018:00:00:00,12.65,27.23,25.2,28.3,20.8,56,64.55,49,0.2500,11.8,2.532,3.1,274,39,6.1,8.42,.,0,-.000009,.0000046
AgMet,15min,ferron,119,18FEB2018:00:15:00,12.64,26.19,26.9,28.1,24.6,53,56.66,50,0.2570,12.0,2.558,2.8,287,42,6.6,8.42,.,0,-.000015,-.000002
AgMet,15min,ferron,119,18FEB2018:00:30:00,12.63,23.39,25.6,27.7,22.8,56,62.04,53,0.2660,12.1,3.321,2.3,244,38,8.1,8.43,.,0,-.000045,-.000042
AgMet,15min,ferron,119,18FEB2018:00:45:00,12.63,27.9,25.3,27.9,23.3,58,61.98,54,0.2820,12.4,5.293,4.9,247,15,7.5,8.43,.,0,.0000452,.0000692
AgMet,15min,ferron,119,18FEB2018:01:00:00,12.63,25.28,25.0,29.1,21.6,58,64.69,51,0.2700,12.1,5.446,4.9,243,6,7.7,8.43,.,0,.0000460,.0000700
AgMet,15min,ferron,119,18FEB2018:01:15:00,12.62,23.09,23.5,25.4,21.8,62,65.03,57,0.2690,12.3,6.321,5.9,243,7,7.7,8.43,.,0,.0000499,.0000710
AgMet,15min,ferron,119,18FEB2018:01:30:00,12.62,25.04,24.0,25.2,23.0,61,63.67,58,0.2750,12.6,3.845,5.6,257,27,7.0,8.43,.,0,.0000459,.0000673
AgMet,15min,ferron,119,18FEB2018:01:45:00,12.61,26.63,25.5,27.0,23.1,59,63.78,56,0.2740,13.0,1.307,2.5,217,35,4.4,8.43,.,0,-.000040,-.000036
AgMet,15min,ferron,119,18FEB2018:02:00:00,12.61,25.9,26.6,28.0,25.8,55,58.13,52,0.2760,12.7,1.62,1.2,51,81,5.9,8.43,.,0,-.000121,-.000157
AgMet,15min,ferron,119,18FEB2018:02:15:00,12.6,28.03,27.2,28.1,25.9,55,58.23,53,0.2760,13.1,2.944,2.1,318,21,5.9,8.43,.,0,-.000056,-.000058
AgMet,15min,ferron,119,18FEB2018:02:30:00,12.6,26.26,27.5,28.2,26.2,54,55.9,53,0.2700,12.8,1.026,2.1,7,47,3.1,8.43,.,0,-.000059,-.000061
AgMet,15min,ferron,119,18FEB2018:02:45:00,12.6,27.12,24.5,27.3,20.6,59,68.04,54,0.2800,12.3,3.67,2.3,254,31,6.6,8.43,.,0,-.000049,-.000049
AgMet,15min,ferron,119,18FEB2018:03:00:00,12.59,22.36,27.2,28.2,22.4,53,55.93,52,0.2300,12.4,1.467,2.6,295,61,3.5,8.43,.,0,-.000025,-.000014
AgMet,15min,ferron,119,18FEB2018:03:15:00,12.58,19.38,21.3,23.2,19.1,64,68.85,56,0.2440,11.0,4.396,2.8,227,23,6.4,8.43,.,0,-.000037,-.000035
AgMet,15min,ferron,119,18FEB2018:03:30:00,12.58,24.74,23.7,26.9,19.3,61,69.23,54,0.2560,12.1,3.603,4.4,282,21,5.9,8.42,.,0,.0000215,.0000398
AgMet,15min,ferron,119,18FEB2018:03:45:00,12.57,22,21.5,24.9,18.0,64,71.8,56,0.2660,11.2,4.102,3.5,265,15,8.6,8.43,.,0,-.000012,-.000003
AgMet,15min,ferron,119,18FEB2018:04:00:00,12.56,17.55,19.1,24.0,17.2,69,73.59,60,0.2400,10.6,3.811,4.1,261,28,8.3,8.42,.,0,-.000010,-.000002
AgMet,15min,ferron,119,18FEB2018:04:15:00,12.56,23.34,21.7,25.3,17.4,65,72.37,57,0.2600,11.7,2.251,3.0,245,29,7.0,8.42,.,0,-.000030,-.000026
AgMet,15min,ferron,119,18FEB2018:04:30:00,12.55,24.74,21.6,24.8,18.8,64,67.57,60,0.2740,11.3,2.306,2.2,280,41,8.1,8.43,.,0,-.000058,-.000063
AgMet,15min,ferron,119,18FEB2018:04:45:00,12.54,23.34,21.9,25.3,20.2,64,68.79,57,0.2760,11.7,4.237,2.8,260,51,8.1,8.43,.,0,-.000037,-.000035
AgMet,15min,ferron,119,18FEB2018:05:00:00,12.54,23.52,23.3,25.5,20.4,63,67.2,58,0.2680,12.4,6.537,5.8,226,15,9.0,8.43,.,0,.0000454,.0000657
AgMet,15min,ferron,119,18FEB2018:05:15:00,12.52,26.38,24.2,28.1,22.1,61,65.03,54,0.2760,12.7,5.368,6.0,235,35,9.6,8.43,.,0,.0000555,.0000779
AgMet,15min,ferron,119,18FEB2018:05:30:00,12.52,27.18,26.5,28.5,24.3,55,59.38,51,0.2750,12.6,2.968,4.1,323,78,7.5,8.44,.,0,.0000304,.0000538
AgMet,15min,ferron,119,18FEB2018:05:45:00,12.51,29.13,27.7,29.3,26.1,53,55.56,50,0.2730,12.6,2.543,2.6,305,61,4.8,8.44,.,0,-.000024,-.000013
AgMet,15min,ferron,119,18FEB2018:06:00:00,12.5,25.65,27.6,29.3,25.5,52,55.08,48,0.2590,12.3,2.095,2.1,301,60,6.4,8.44,.,0,-.000054,-.000054
AgMet,15min,ferron,119,18FEB2018:06:15:00,12.5,28.64,26.1,28.9,21.6,55,64.39,50,0.2650,12.1,4.667,3.8,293,38,8.8,8.44,.,0,.0000192,.0000404
AgMet,15min,ferron,119,18FEB2018:06:30:00,12.49,22.37,23.8,28.6,21.1,59,64.69,50,0.2590,11.4,4.772,5.0,306,48,9.0,8.44,.,0,.0000422,.0000644
AgMet,15min,ferron,119,18FEB2018:06:45:00,12.49,27.97,25.4,28.0,22.4,56,63.17,52,0.2710,11.9,3.449,3.8,311,22,5.5,8.44,.,0,.0000166,.0000364
AgMet,15min,ferron,119,18FEB2018:07:00:00,12.48,27.85,28.9,30.8,27.4,49,52.38,46,0.2690,12.3,2.986,3.2,325,46,4.6,8.44,.,0,.0000110,.0000336
AgMet,15min,ferron,119,18FEB2018:07:15:00,12.47,27.91,27.8,28.1,27.2,53,53.36,51,0.2730,12.7,1.763,2.4,23,18,3.3,8.44,.,3,-.000029,-.000021
AgMet,15min,ferron,119,18FEB2018:07:30:00,12.57,19.75,23.3,28.0,19.0,61,71.46,51,0.2550,11.7,4.528,2.7,234,49,7.0,8.44,.,28,-.000102,-.000012
AgMet,15min,ferron,119,18FEB2018:07:45:00,12.78,26.26,22.9,26.3,19.6,65,71.02,58,0.2820,12.8,4.798,4.9,257,12,6.8,8.44,.,64,.0000903,.0002331
AgMet,15min,ferron,119,18FEB2018:08:00:00,13.15,26.87,26.8,28.8,25.5,59,62.43,53,0.2980,14.4,3.693,4.2,251,46,7.2,8.44,.,103,.0002204,.0003898
AgMet,15min,ferron,119,18FEB2018:08:15:00,13.7,30.28,28.7,30.3,26.8,58,61.28,53,0.3040,15.9,2.174,3.2,272,59,4.4,8.45,.,144,.0003354,.0004911
