AgMet,15min,duchesne,71,23JAN2018:00:15:00,12.46,9,9.1,9.7,8.4,83,84.4,82,0.1930,4.9,2.209,1.2,353,20,3.9,9.18,.,0,-.000084,-.000110
AgMet,15min,duchesne,71,23JAN2018:00:30:00,12.46,8.88,7.9,9.1,7.3,84,87.9,82,0.2000,4.1,1.569,2.2,288,37,3.7,9.18,.,0,-.000057,-.000068
AgMet,15min,duchesne,71,23JAN2018:00:45:00,12.44,9.61,9.1,9.7,8.5,87,88.3,86,0.2030,6.0,0.618,0.8,339,25,3.1,9.18,.,0,-.000099,-.000138
AgMet,15min,duchesne,71,23JAN2018:01:00:00,12.45,9.37,9.6,10.3,9.0,84,86.3,82,0.1950,5.8,0.209,0.5,356,18,2.6,9.18,.,0,-.000110,-.000160
AgMet,15min,duchesne,71,23JAN2018:01:15:00,12.43,9.62,9.5,9.9,8.6,83,84,81,0.1920,5.4,1.454,0.8,326,25,5.5,9.18,.,0,-.000099,-.000138
AgMet,15min,duchesne,71,23JAN2018:01:30:00,12.43,7.179,8.5,9.8,7.2,81,83.1,79,0.1760,3.8,1.615,1.7,308,33,3.5,9.18,.,0,-.000066,-.000081
AgMet,15min,duchesne,71,23JAN2018:01:45:00,12.43,7.545,7.4,7.9,7.1,85,86.3,83,0.1830,3.9,0.346,1.1,271,40,2.6,9.18,.,0,-.000083,-.000111
AgMet,15min,duchesne,71,23JAN2018:02:00:00,12.41,6.204,7.1,7.6,6.1,84,85.5,81,0.1640,3.2,0.469,0.2,3,32,2.0,9.18,.,0,-.000112,-.000169
AgMet,15min,duchesne,71,23JAN2018:02:15:00,12.4,6.756,6.2,6.8,5.7,83,84.4,81,0.1750,2.1,1.032,0.4,320,21,4.4,9.19,.,0,-.000100,-.000146
AgMet,15min,duchesne,71,23JAN2018:02:30:00,12.4,6.454,6.8,8.0,6.5,83,84.5,82,0.1700,2.9,0.885,1.5,297,68,3.3,9.19,.,0,-.000069,-.000087
AgMet,15min,duchesne,71,23JAN2018:02:45:00,12.4,6.577,6.1,6.8,5.2,84,86.3,82,0.1740,2.4,0.592,0.7,308,15,2.6,9.19,.,0,-.000091,-.000128
AgMet,15min,duchesne,71,23JAN2018:03:00:00,12.39,6.639,7.3,7.9,6.6,84,85,82,0.1680,3.4,0.353,0.4,300,45,2.6,9.19,.,0,-.000106,-.000156
AgMet,15min,duchesne,71,23JAN2018:03:15:00,12.39,5.481,6.1,6.7,5.3,84,85.1,81,0.1660,2.4,1.63,1.1,254,9,2.6,9.19,.,0,-.000079,-.000104
AgMet,15min,duchesne,71,23JAN2018:03:30:00,12.38,6.822,6.4,7.0,5.0,86,87.2,84,0.1790,3.2,0.512,1.1,290,13,2.9,9.20,.,0,-.000081,-.000107
AgMet,15min,duchesne,71,23JAN2018:03:45:00,12.38,6.886,7.1,7.4,6.8,86,86.3,84,0.1760,3.7,1.098,0.4,256,16,3.9,9.20,.,0,-.000106,-.000156
AgMet,15min,duchesne,71,23JAN2018:04:00:00,12.38,7.011,7.0,7.7,6.7,85,85.1,84,0.1780,3.4,1.188,1.5,232,4,3.7,9.20,.,0,-.000070,-.000088
AgMet,15min,duchesne,71,23JAN2018:04:15:00,12.37,6.036,6.5,7.1,6.0,85,85.1,84,0.1690,2.9,0.515,0.6,230,15,2.2,9.21,.,0,-.000095,-.000135
AgMet,15min,duchesne,71,23JAN2018:04:30:00,12.37,6.463,6.5,7.5,6.0,86,86.1,84,0.1730,3.0,0.859,1.0,280,6,2.9,9.21,.,0,-.000083,-.000112
AgMet,15min,duchesne,71,23JAN2018:04:45:00,12.37,5.854,6.4,6.7,5.9,85,85.1,84,0.1670,2.8,1.072,0.5,260,13,2.4,9.21,.,0,-.000097,-.000140
AgMet,15min,duchesne,71,23JAN2018:05:00:00,12.36,4.756,5.5,6.2,4.3,84,84.9,82,0.1570,1.6,0.986,1.5,267,15,3.3,9.22,.,0,-.000066,-.000084
AgMet,15min,duchesne,71,23JAN2018:05:15:00,12.36,5.793,5.2,5.9,4.4,84,85.5,83,0.1700,1.5,0.546,0.6,291,22,2.2,9.22,.,0,-.000092,-.000131
AgMet,15min,duchesne,71,23JAN2018:05:30:00,12.36,5.612,5.7,6.3,4.8,84,85.6,82,0.1670,1.9,1.313,0.9,275,25,2.9,9.22,.,0,-.000081,-.000110
AgMet,15min,duchesne,71,23JAN2018:05:45:00,12.36,5.248,5.7,6.0,5.1,85,85.1,84,0.1620,2.0,0.88,1.1,266,18,2.4,9.22,.,0,-.000078,-.000103
AgMet,15min,duchesne,71,23JAN2018:06:00:00,12.35,4.03,4.9,5.4,3.9,84,85.2,83,0.1510,1.0,1.02,1.1,318,45,2.9,9.22,.,0,-.000075,-.000099
AgMet,15min,duchesne,71,23JAN2018:06:15:00,12.35,4.52,4.6,5.0,3.9,84,84.4,83,0.1560,0.8,0.421,0.6,311,52,2.6,9.22,.,0,-.000091,-.000130
AgMet,15min,duchesne,71,23JAN2018:06:30:00,12.34,5.374,5.1,5.5,4.4,85,85.2,83,0.1650,1.5,0.21,0.2,286,18,2.9,9.22,.,0,-.000105,-.000160
AgMet,15min,duchesne,71,23JAN2018:06:45:00,12.35,4.642,4.9,5.4,4.5,84,84.9,83,0.1580,1.1,1.005,0.8,296,36,2.6,9.22,.,0,-.000083,-.000114
AgMet,15min,duchesne,71,23JAN2018:07:00:00,12.34,4.581,4.5,4.8,4.2,84,84.4,83,0.1570,0.7,0.304,0.6,307,66,3.3,9.22,.,0,-.000090,-.000129
AgMet,15min,duchesne,71,23JAN2018:07:15:00,12.34,3.361,4.0,4.7,3.3,84,84.3,83,0.1480,0.2,0.791,0.4,260,35,2.4,9.22,.,0,.0000082,.0000127
AgMet,15min,duchesne,71,23JAN2018:07:30:00,12.35,4.155,3.8,4.3,3.1,85,85.5,84,0.1560,0.2,1.864,1.4,255,14,2.9,9.22,.,1,.0000200,.0000323
AgMet,15min,duchesne,71,23JAN2018:07:45:00,12.35,3.789,3.9,4.2,3.1,84,84.8,84,0.1510,0.1,0.567,1.3,252,13,2.0,9.22,.,6,.0000302,.0000435
AgMet,15min,duchesne,71,23JAN2018:08:00:00,12.46,4.704,3.9,4.8,3.2,83,84.3,82,0.1570,0.0,0.308,0.3,328,62,1.8,9.22,.,27,.0000621,.0000687
AgMet,15min,duchesne,71,23JAN2018:08:15:00,12.5,5.498,4.7,5.6,4.3,82,83.2,82,0.1620,0.6,0.435,0.5,6,75,2.4,9.22,.,37,.0000876,.0000981
AgMet,15min,duchesne,71,23JAN2018:08:30:00,13.15,6.595,6.0,6.7,5.4,83,83,82,0.1680,1.8,0.916,0.5,240,19,2.6,9.21,.,83,.0001467,.0001617
AgMet,15min,duchesne,71,23JAN2018:08:45:00,14.88,8.43,7.4,8.4,6.4,81,82.1,80,0.1800,2.9,1.118,1.3,248,16,3.5,9.20,.,130,.0002269,.0002560
AgMet,15min,duchesne,71,23JAN2018:09:00:00,14.9,10.01,9.2,10.3,8.3,81,81.3,80,0.1910,4.4,1.636,1.0,253,11,4.2,9.19,.,165,.0003081,.0003405
AgMet,15min,duchesne,71,23JAN2018:09:15:00,14.87,12.27,11.4,12.5,10.0,80,81.1,79,0.2090,6.4,2.154,2.2,233,11,4.6,9.19,.,202,.0003988,.0004518
AgMet,15min,duchesne,71,23JAN2018:09:30:00,14.87,14.77,13.6,15.0,12.0,79,80.2,78,0.2300,8.3,1.753,1.9,225,13,3.3,9.19,.,238,.0005071,.0005663
AgMet,15min,duchesne,71,23JAN2018:09:45:00,14.88,18.48,18.0,19.4,14.8,73,78.94,69,0.2510,10.9,0.779,1.1,138,28,2.9,9.19,.,270,.0006721,.0007410
AgMet,15min,duchesne,71,23JAN2018:10:00:00,14.93,20.49,19.7,20.5,18.4,69,72.74,67,0.2530,11.1,1.042,0.9,133,23,3.5,9.18,.,306,.0008089,.0008875
AgMet,15min,duchesne,71,23JAN2018:10:15:00,14.87,22.19,21.1,22.4,20.3,67,68.66,65,0.2710,11.8,1.29,1.2,128,30,2.9,9.18,.,333,.0009189,.0010148
AgMet,15min,duchesne,71,23JAN2018:10:30:00,14.88,23.03,22.7,23.5,21.9,64,66.46,62,0.2680,12.5,1.378,1.3,124,23,4.4,9.18,.,366,.0010541,.0011652
AgMet,15min,duchesne,71,23JAN2018:10:45:00,14.94,24.19,23.7,25.3,22.1,62,66,57,0.2660,12.5,1.521,1.6,139,44,3.7,9.18,.,392,.0011563,.0012876
AgMet,15min,duchesne,71,23JAN2018:11:00:00,14.57,25.52,24.7,26.0,23.8,58,60.45,56,0.2620,12.2,1.53,1.5,156,47,4.2,9.18,.,414,.0012625,.0014071
AgMet,15min,duchesne,71,23JAN2018:11:15:00,14.47,24.6,24.9,25.9,24.3,58,60.74,55,0.2620,12.2,2.305,1.8,81,45,5.0,9.18,.,433,.0013225,.0014825
AgMet,15min,duchesne,71,23JAN2018:11:30:00,14.44,25.09,25.3,25.8,24.7,58,60.37,56,0.2620,12.6,3.505,2.9,69,23,7.0,9.18,.,449,.0013658,.0015641
AgMet,15min,duchesne,71,23JAN2018:11:45:00,14.41,25.62,25.1,25.8,24.1,58,61.51,57,0.2700,12.6,3.839,3.9,94,24,7.0,9.18,.,461,.0013776,.0016041
AgMet,15min,duchesne,71,23JAN2018:12:00:00,14.41,25.68,25.4,26.2,24.7,58,59.61,56,0.2700,12.5,4.698,4.1,81,23,9.4,9.18,.,471,.0014106,.0016490
AgMet,15min,duchesne,71,23JAN2018:12:15:00,14.47,26.16,26.0,26.8,25.1,57,58.99,55,0.2810,12.9,4.172,4.5,97,26,8.1,9.17,.,478,.0014490,.0017060
AgMet,15min,duchesne,71,23JAN2018:12:30:00,14.38,25.54,26.0,26.7,25.4,57,58.59,55,0.2640,12.8,4.131,4.1,106,23,10.3,9.18,.,482,.0014545,.0017008
AgMet,15min,duchesne,71,23JAN2018:12:45:00,14.37,26.39,26.3,27.2,25.4,56,58.48,54,0.2630,12.6,4.086,4.0,92,28,7.9,9.17,.,482,.0014639,.0017140
AgMet,15min,duchesne,71,23JAN2018:13:00:00,14.35,27.48,27.3,28.9,26.0,55,57.49,52,0.2750,13.3,3.786,3.9,115,24,7.0,9.17,.,480,.0014911,.0017461
AgMet,15min,duchesne,71,23JAN2018:13:15:00,14.42,27.54,27.1,27.7,26.3,55,57.38,53,0.2850,13.1,4.385,4.2,109,23,7.5,9.18,.,473,.0014485,.0017094
AgMet,15min,duchesne,71,23JAN2018:13:30:00,14.43,28.27,28.0,28.8,27.1,55,56.74,52,0.2860,13.8,4.573,4.4,120,20,8.8,9.17,.,464,.0014431,.0017172
AgMet,15min,duchesne,71,23JAN2018:13:45:00,14.33,28.09,28.0,28.9,27.4,55,56.3,53,0.2860,13.8,4.385,4.5,123,22,9.4,9.17,.,451,.0013988,.0016717
AgMet,15min,duchesne,71,23JAN2018:14:00:00,14.38,28.39,28.3,29.1,26.9,54,56.37,53,0.2820,13.9,4.255,4.4,120,20,8.3,9.17,.,435,.0013613,.0016339
AgMet,15min,duchesne,71,23JAN2018:14:15:00,14.4,28.68,28.2,29.0,27.6,54,55.42,52,0.2900,13.7,4.501,4.4,122,19,9.4,9.17,.,416,.0012971,.0015667
AgMet,15min,duchesne,71,23JAN2018:14:30:00,14.33,28.62,28.2,28.9,27.6,54,55.98,52,0.2880,13.9,5.03,4.7,115,21,10.3,9.17,.,394,.0012241,.0014968
AgMet,15min,duchesne,71,23JAN2018:14:45:00,14.31,28.74,29.0,29.7,28.5,53,54.9,52,0.2840,14.2,3.987,4.4,128,21,9.4,9.17,.,370,.0011692,.0014362
AgMet,15min,duchesne,71,23JAN2018:15:00:00,14.3,27.95,28.4,29.2,27.5,54,55.98,53,0.2820,14.0,4.836,4.5,128,18,8.3,9.17,.,343,.0010615,.0013198
AgMet,15min,duchesne,71,23JAN2018:15:15:00,14.26,28.68,28.5,29.2,27.8,55,56.01,53,0.2920,14.2,4.422,4.7,121,17,8.6,9.17,.,313,.0009656,.0012219
AgMet,15min,duchesne,71,23JAN2018:15:30:00,14.26,28.92,28.8,29.3,28.3,54,55.3,53,0.2910,14.2,4.287,4.2,129,20,8.6,9.17,.,278,.0008520,.0010924
AgMet,15min,duchesne,71,23JAN2018:15:45:00,14.26,28.3,28.6,29.0,28.1,54,55.43,53,0.2880,14.1,4.253,4.4,122,19,7.0,9.17,.,249,.0007515,.0009880
AgMet,15min,duchesne,71,23JAN2018:16:00:00,14.28,27.44,27.9,28.5,27.3,55,56.1,54,0.2840,13.7,3.911,4.1,123,15,7.7,9.17,.,167,.0004580,.0006618
AgMet,15min,duchesne,71,23JAN2018:16:15:00,14.27,27.07,27.3,27.7,26.9,57,57.92,55,0.2850,14.0,4.042,3.8,136,17,7.7,9.17,.,117,.0002635,.0004341
AgMet,15min,duchesne,71,23JAN2018:16:30:00,13.73,26.95,27.2,27.5,26.8,58,58.16,57,0.2890,14.2,3.895,4.1,134,18,6.4,9.17,.,125,.0002993,.0004798
AgMet,15min,duchesne,71,23JAN2018:16:45:00,13.56,26.59,26.8,27.1,26.5,58,58.87,58,0.2860,14.1,3.302,3.6,123,14,7.9,9.17,.,112,.0002297,.0003864
AgMet,15min,duchesne,71,23JAN2018:17:00:00,13.32,25.98,26.3,26.7,25.8,59,59.11,58,0.2810,13.8,2.464,2.9,118,12,4.8,9.17,.,77,.0000801,.0001126
AgMet,15min,duchesne,71,23JAN2018:17:15:00,13.08,25.12,25.4,26.0,24.9,60,60.66,59,0.2780,13.4,1.892,2.1,108,8,3.3,9.17,.,45,.0000065,.0000201
AgMet,15min,duchesne,71,23JAN2018:17:30:00,12.86,23.55,24.3,25.1,23.4,62,63.91,60,0.2760,13.1,0.627,1.4,87,23,2.2,9.17,.,11,-.000084,-.000105
AgMet,15min,duchesne,71,23JAN2018:17:45:00,12.74,21.36,22.5,23.6,21.4,65,66.59,64,0.2600,12.5,0.33,0.3,52,12,1.5,9.17,.,2,-.000169,-.000254
AgMet,15min,duchesne,71,23JAN2018:18:00:00,12.7,20.58,21.1,21.7,20.5,67,68.39,66,0.2550,11.9,0.782,0.7,355,18,1.8,9.17,.,0,-.000140,-.000198
AgMet,15min,duchesne,71,23JAN2018:18:15:00,12.67,19.91,20.0,20.6,19.6,69,70.22,67,0.2570,11.6,0.013,0.3,342,1,0.7,9.17,.,0,-.000166,-.000252
AgMet,15min,duchesne,71,23JAN2018:18:30:00,12.65,18.27,18.2,19.8,17.3,72,74.95,69,0.2520,10.9,0.153,0.1,341,0,1.5,9.17,.,0,-.000171,-.000267
AgMet,15min,duchesne,71,23JAN2018:18:45:00,12.63,15.6,16.5,18.3,14.9,74,78.25,72,0.2370,9.8,1.287,0.4,350,12,3.3,9.17,.,0,-.000141,-.000208
AgMet,15min,duchesne,71,23JAN2018:19:00:00,12.62,15.12,15.6,16.3,14.6,76,78.23,75,0.2350,9.6,1.825,1.8,6,6,3.9,9.17,.,0,-.000076,-.000093
AgMet,15min,duchesne,71,23JAN2018:19:15:00,12.61,15.18,15.2,16.0,14.6,78,79.28,77,0.2390,9.5,3.025,2.4,351,7,4.6,9.17,.,0,-.000059,-.000068
AgMet,15min,duchesne,71,23JAN2018:19:30:00,12.61,15.97,15.2,16.0,14.5,78,79.38,77,0.2440,9.7,3.408,3.6,355,11,6.4,9.18,.,0,-.000035,-.000035
AgMet,15min,duchesne,71,23JAN2018:19:45:00,12.59,15.8,15.6,16.1,15.1,77,78.33,77,0.2400,9.7,1.286,2.1,306,18,3.1,9.18,.,0,-.000066,-.000078
AgMet,15min,duchesne,71,23JAN2018:20:00:00,12.59,14.46,15.3,16.1,14.3,77,78.51,76,0.2290,9.5,2.251,1.3,332,24,4.8,9.17,.,0,-.000092,-.000119
AgMet,15min,duchesne,71,23JAN2018:20:15:00,12.58,13.98,14.1,14.7,13.7,79,80.3,78,0.2250,8.9,2.126,2.9,307,28,4.4,9.17,.,0,-.000049,-.000054
AgMet,15min,duchesne,71,23JAN2018:20:30:00,12.57,13.98,14.0,14.3,13.7,80,80.7,79,0.2280,8.8,0.172,0.7,280,8,2.0,9.17,.,0,-.000117,-.000165
AgMet,15min,duchesne,71,23JAN2018:20:45:00,12.56,13.31,13.5,14.3,13.0,80,81.6,79,0.2270,8.5,0.888,0.6,314,32,3.1,9.18,.,0,-.000120,-.000171
AgMet,15min,duchesne,71,23JAN2018:21:00:00,12.55,13.25,13.1,13.7,12.6,82,82.6,80,0.2240,8.5,1.785,1.3,262,17,2.9,9.18,.,0,-.000090,-.000116
AgMet,15min,duchesne,71,23JAN2018:21:15:00,12.54,14.66,14.4,15.8,12.8,79,82.5,75,0.2220,9.1,2.799,2.4,322,22,5.7,9.18,.,0,-.000059,-.000068
AgMet,15min,duchesne,71,23JAN2018:21:30:00,12.54,14.55,14.1,14.7,13.4,78,81.4,75,0.2390,8.6,1.221,1.7,279,62,3.5,9.18,.,0,-.000079,-.000098
AgMet,15min,duchesne,71,23JAN2018:21:45:00,12.53,13.2,14.4,15.5,13.1,78,81.4,76,0.2170,8.8,1.697,1.6,296,40,3.7,9.18,.,0,-.000080,-.000100
AgMet,15min,duchesne,71,23JAN2018:22:00:00,12.52,13.2,13.0,13.4,12.4,81,83,78,0.2290,8.2,1.227,1.5,232,19,2.2,9.18,.,0,-.000084,-.000107
AgMet,15min,duchesne,71,23JAN2018:22:15:00,12.51,14.36,13.6,14.5,13.1,82,83.3,81,0.2370,9.1,1.235,1.2,283,12,2.6,9.18,.,0,-.000096,-.000126
AgMet,15min,duchesne,71,23JAN2018:22:30:00,12.51,13.02,13.5,15.0,12.3,80,82.2,77,0.2250,8.3,0.312,0.9,243,51,1.8,9.18,.,0,-.000106,-.000145
AgMet,15min,duchesne,71,23JAN2018:22:45:00,12.49,13.51,12.8,13.6,12.3,83,84.3,82,0.2340,8.6,0.416,0.2,308,11,2.4,9.18,.,0,-.000136,-.000208
AgMet,15min,duchesne,71,23JAN2018:23:00:00,12.49,13.14,12.9,13.5,12.3,82,83.4,81,0.2270,8.5,1.55,0.8,306,15,3.5,9.18,.,0,-.000108,-.000149
AgMet,15min,duchesne,71,23JAN2018:23:15:00,12.48,12.11,12.4,13.3,11.6,82,83.4,79,0.2140,7.8,2.629,2.4,323,12,4.4,9.18,.,0,-.000060,-.000070
AgMet,15min,duchesne,71,23JAN2018:23:30:00,12.48,12.23,12.0,12.5,11.1,82,84.5,81,0.2210,7.5,0.411,1.4,301,14,2.0,9.18,.,0,-.000085,-.000109
AgMet,15min,duchesne,71,23JAN2018:23:45:00,12.47,11.26,11.3,12.4,10.5,83,84.1,81,0.2110,7.0,1.701,0.8,283,22,3.5,9.18,.,0,-.000103,-.000142
AgMet,15min,elmo,117,23JAN2018:00:00:00,12.65,13.3,14.2,15.5,13.2,77,78.87,75,0.2110,8.3,3.915,4.6,246,22,6.4,7.98,.,0,-.000017,-.000013
AgMet,15min,elmo,117,23JAN2018:00:15:00,12.65,12.2,13.2,14.4,11.8,76,77.65,72,0.2000,7.0,3.882,3.9,282,21,5.7,7.98,.,0,-.000023,-.000021
AgMet,15min,elmo,117,23JAN2018:00:30:00,12.65,13.12,12.6,13.7,11.2,76,77.79,74,0.2080,6.5,3.443,3.3,312,14,6.1,7.97,.,0,-.000034,-.000035
AgMet,15min,elmo,117,23JAN2018:00:45:00,12.64,11.28,12.2,13.2,10.9,76,78.47,75,0.1970,6.2,2.753,3.2,326,21,5.7,7.97,.,0,-.000035,-.000036
AgMet,15min,elmo,117,23JAN2018:01:00:00,12.63,9.99,10.6,11.3,9.6,78,79.02,75,0.1890,5.1,2.778,2.9,300,24,5.7,7.97,.,0,-.000042,-.000046
AgMet,15min,elmo,117,23JAN2018:01:15:00,12.62,9.31,9.5,10.2,9.0,79,80,77,0.1810,4.2,2.646,2.8,304,8,5.0,7.97,.,0,-.000044,-.000048
AgMet,15min,elmo,117,23JAN2018:01:30:00,12.62,8.58,9.1,9.6,8.5,79,80.1,77,0.1760,3.8,3.234,2.7,306,13,4.8,7.97,.,0,-.000044,-.000049
AgMet,15min,elmo,117,23JAN2018:01:45:00,12.62,9.2,8.8,9.6,8.2,79,79.85,77,0.1790,3.5,2.957,3.3,309,11,4.8,7.97,.,0,-.000033,-.000035
AgMet,15min,elmo,117,23JAN2018:02:00:00,12.61,5.945,7.3,9.2,5.9,78,82.1,75,0.1580,2.0,2.834,2.7,287,16,6.4,7.97,.,0,-.000040,-.000044
AgMet,15min,elmo,117,23JAN2018:02:15:00,12.6,6.01,6.7,7.5,5.9,80,82.5,78,0.1610,1.8,1.656,2.5,304,24,4.8,7.96,.,0,-.000045,-.000052
AgMet,15min,elmo,117,23JAN2018:02:30:00,12.6,5.828,5.9,6.7,5.2,80,81.3,78,0.1610,1.2,2.033,1.5,298,26,3.7,7.96,.,0,-.000065,-.000082
AgMet,15min,elmo,117,23JAN2018:02:45:00,12.59,4.785,5.1,6.2,4.4,80,81.9,77,0.1530,0.4,2.991,2.6,298,26,5.5,7.96,.,0,-.000041,-.000046
AgMet,15min,elmo,117,23JAN2018:03:00:00,12.58,4.724,6.4,7.8,4.5,80,82.6,76,0.1430,1.6,3.214,3.3,312,20,7.5,7.96,.,0,-.000033,-.000034
AgMet,15min,elmo,117,23JAN2018:03:15:00,12.58,6.812,5.0,6.9,4.2,80,82,76,0.1700,0.3,4.481,3.5,312,15,9.0,7.97,.,0,-.000028,-.000029
AgMet,15min,elmo,117,23JAN2018:03:30:00,12.57,7.427,7.7,8.2,6.8,78,81.5,77,0.1660,2.3,4.847,5.0,309,10,8.8,7.97,.,0,-.000012,-.000008
AgMet,15min,elmo,117,23JAN2018:03:45:00,12.57,5.584,6.3,7.5,5.5,78,80.1,77,0.1530,1.0,2.577,3.6,310,21,4.6,7.98,.,0,-.000025,-.000025
AgMet,15min,elmo,117,23JAN2018:04:00:00,12.57,4.416,5.2,5.8,4.4,79,81.2,77,0.1440,0.2,2.465,2.6,293,11,3.9,7.98,.,0,-.000040,-.000044
AgMet,15min,elmo,117,23JAN2018:04:15:00,12.56,3.188,3.6,4.9,2.2,80,82.9,76,0.1390,-1.2,2.212,2.1,291,23,3.1,7.97,.,0,-.000046,-.000054
AgMet,15min,elmo,117,23JAN2018:04:30:00,12.55,3.433,3.8,4.7,2.6,81,82.3,78,0.1430,-0.8,2.5,2.4,307,14,3.5,7.97,.,0,-.000042,-.000048
AgMet,15min,elmo,117,23JAN2018:04:45:00,12.55,3.005,3.1,4.0,2.6,81,81.5,80,0.1420,-1.4,2.966,2.7,297,11,4.4,7.97,.,0,-.000037,-.000041
AgMet,15min,elmo,117,23JAN2018:05:00:00,12.55,4.234,3.8,4.4,2.7,81,83.1,80,0.1480,-0.8,3.447,3.1,301,9,5.7,7.97,.,0,-.000033,-.000035
AgMet,15min,elmo,117,23JAN2018:05:15:00,12.54,4.972,4.6,5.6,3.4,81,83.3,79,0.1530,0.1,4.042,3.8,312,10,5.7,7.98,.,0,-.000025,-.000025
AgMet,15min,elmo,117,23JAN2018:05:30:00,12.55,4.362,4.5,4.9,3.7,80,81.2,79,0.1480,-0.2,4.228,4.1,303,12,7.0,7.98,.,0,-.000021,-.000021
AgMet,15min,elmo,117,23JAN2018:05:45:00,12.54,3.195,3.8,4.8,3.1,80,81.1,79,0.1400,-1.0,3.268,3.9,294,21,5.0,7.98,.,0,-.000021,-.000021
AgMet,15min,elmo,117,23JAN2018:06:00:00,12.54,3.569,2.7,4.0,1.7,80,82.8,78,0.1480,-2.0,3.311,3.2,290,18,4.6,7.98,.,0,-.000029,-.000031
AgMet,15min,elmo,117,23JAN2018:06:15:00,12.53,5.413,4.4,6.1,3.1,81,82.4,78,0.1520,-0.3,3.316,3.0,317,10,5.7,7.98,.,0,-.000034,-.000036
AgMet,15min,elmo,117,23JAN2018:06:30:00,12.53,4.001,4.3,5.5,3.6,79,80.6,78,0.1460,-0.8,3.198,3.5,303,12,5.0,7.98,.,0,-.000026,-.000026
AgMet,15min,elmo,117,23JAN2018:06:45:00,12.53,1.789,3.6,4.5,1.5,79,80.7,77,0.1300,-1.3,2.312,2.7,316,57,4.4,7.99,.,0,-.000036,-.000040
AgMet,15min,elmo,117,23JAN2018:07:00:00,12.53,2.404,2.0,2.7,0.9,81,82.4,79,0.1370,-2.5,2.661,2.6,296,22,4.2,7.98,.,0,-.000036,-.000041
AgMet,15min,elmo,117,23JAN2018:07:15:00,12.52,4.677,3.4,4.8,2.3,80,82.6,78,0.1500,-1.3,3.183,2.8,309,7,5.3,7.98,.,0,-.000036,-.000040
AgMet,15min,elmo,117,23JAN2018:07:30:00,12.52,1.85,3.5,4.7,1.7,79,79.86,78,0.1300,-1.6,2.579,2.9,296,15,4.4,7.99,.,1,-.000032,-.000034
AgMet,15min,elmo,117,23JAN2018:07:45:00,12.54,3.878,3.1,3.9,1.7,81,83,79,0.1450,-1.4,3.313,2.8,315,17,5.5,7.99,.,6,-.000032,-.000035
AgMet,15min,elmo,117,23JAN2018:08:00:00,12.81,5.046,5.0,6.3,3.8,79,80.4,77,0.1510,-0.0,3.26,3.5,305,21,5.0,8.00,.,35,-.000056,-.000025
AgMet,15min,elmo,117,23JAN2018:08:15:00,13.3,5.722,5.7,6.2,5.0,77,79.31,76,0.1520,0.1,3.218,3.2,299,10,4.4,8.01,.,65,-.000003,.0000326
AgMet,15min,elmo,117,23JAN2018:08:30:00,14.93,9.29,7.2,9.4,5.6,76,77.26,74,0.1720,1.2,3.416,3.5,314,14,5.9,8.02,.,97,.0000659,.0001126
AgMet,15min,elmo,117,23JAN2018:08:45:00,14.95,11.68,11.4,14.4,9.2,71,74.02,65,0.1860,3.8,0.765,1.8,331,73,4.8,8.04,.,132,.0001350,.0001778
AgMet,15min,elmo,117,23JAN2018:09:00:00,14.84,15.66,14.1,15.7,11.6,69,72.31,64,0.1970,5.7,0.949,0.9,107,45,2.2,8.05,.,170,.0002316,.0002689
AgMet,15min,elmo,117,23JAN2018:09:15:00,14.78,20.2,17.5,20.3,15.1,64,66.21,59,0.2220,7.2,0.774,0.9,84,29,2.0,8.06,.,208,.0003808,.0004334
AgMet,15min,elmo,117,23JAN2018:09:30:00,14.76,24.87,21.7,24.9,20.1,58,60.68,53,0.2450,9.2,0.421,0.6,56,33,1.3,8.07,.,244,.0005498,.0006115
AgMet,15min,elmo,117,23JAN2018:09:45:00,14.73,21.73,22.1,25.1,20.5,58,62.18,52,0.2370,9.6,1.701,1.0,126,14,3.1,8.08,.,282,.0006959,.0007800
AgMet,15min,elmo,117,23JAN2018:10:00:00,14.7,21.97,22.3,23.1,21.6,60,62.51,58,0.2440,10.6,1.868,1.6,119,8,3.1,8.08,.,318,.0008257,.0009370
AgMet,15min,elmo,117,23JAN2018:10:15:00,14.68,22.15,21.9,22.2,21.5,63,65.54,61,0.2660,11.3,3.025,2.6,120,4,3.9,8.08,.,351,.0009185,.0010571
AgMet,15min,elmo,117,23JAN2018:10:30:00,14.65,25.08,23.5,25.2,22.1,62,65.6,60,0.2790,12.5,2.655,2.9,114,8,4.2,8.08,.,381,.0010587,.0012212
AgMet,15min,elmo,117,23JAN2018:10:45:00,14.64,27.16,26.0,27.3,25.1,58,61.36,55,0.2750,13.3,2.52,2.5,150,18,3.9,8.09,.,410,.0012383,.0014180
AgMet,15min,elmo,117,23JAN2018:11:00:00,14.62,26.66,26.5,27.5,25.7,57,58.63,53,0.2820,13.2,3.588,2.9,187,10,5.3,8.09,.,435,.0013413,.0015457
AgMet,15min,elmo,117,23JAN2018:11:15:00,14.61,25.73,26.3,27.0,25.6,58,60.89,56,0.2800,13.4,4.279,4.0,191,7,6.1,8.08,.,458,.0013965,.0016320
