AgMet,15min,elmo,117,14OCT2017:04:15:00,12.65,45.71,42.8,45.9,41.1,28,31.81,24,0.2470,12.2,6.758,7.0,330,21,12.9,3.09,.,0,.0003457,.0004493
AgMet,15min,elmo,117,14OCT2017:04:30:00,12.65,42.53,44.7,46.6,42.5,25,28.78,23,0.2660,11.2,6.506,6.6,331,23,12.7,3.09,.,0,.0003655,.0004819
AgMet,15min,elmo,117,14OCT2017:04:45:00,12.64,43.26,43.2,45.4,42.0,28,30.08,24,0.2650,11.9,7.787,7.0,317,29,16.0,3.09,.,0,.0003569,.0004634
AgMet,15min,elmo,117,14OCT2017:05:00:00,12.63,42.23,43.9,48.1,41.6,26,29.77,19,0.2700,11.3,9.39,8.8,302,27,22.4,3.09,.,0,.0004493,.0005612
AgMet,15min,elmo,117,14OCT2017:05:15:00,12.63,39.65,40.8,42.4,39.0,32,36.08,29,0.2740,13.4,7.262,8.3,316,14,11.8,3.09,.,0,.0003517,.0004416
AgMet,15min,elmo,117,14OCT2017:05:30:00,12.62,39.73,40.4,43.0,38.8,33,34.89,28,0.2880,13.4,6.554,6.6,322,42,12.7,3.09,.,0,.0002817,.0003691
AgMet,15min,elmo,117,14OCT2017:05:45:00,12.61,40.16,38.5,40.7,37.1,38,40.37,34,0.3060,15.0,5.001,6.2,325,27,9.6,3.08,.,0,.0002221,.0002955
AgMet,15min,elmo,117,14OCT2017:06:00:00,12.61,38.44,39.5,40.7,38.2,38,39.97,36,0.3110,15.8,2.374,3.8,18,74,6.8,3.08,.,0,.0001069,.0001672
AgMet,15min,elmo,117,14OCT2017:06:15:00,12.6,36.84,37.4,38.6,36.2,42,45.62,39,0.3280,16.6,1.732,1.7,65,83,4.6,3.08,.,0,-.000082,-.000090
AgMet,15min,elmo,117,14OCT2017:06:30:00,12.58,37.76,38.0,39.1,36.8,46,48.89,44,0.3730,19.1,4.5,2.9,331,36,9.9,3.08,.,0,.0000102,.0000401
AgMet,15min,elmo,117,14OCT2017:06:45:00,12.57,39.12,39.3,40.5,37.2,47,50.7,45,0.3880,20.9,9.12,7.0,325,17,16.2,3.09,.,0,.0002034,.0002665
AgMet,15min,elmo,117,14OCT2017:07:00:00,12.56,40.72,40.3,41.1,39.1,45,48.04,43,0.3690,20.5,8.27,8.8,323,14,16.9,3.09,.,0,.0007533,.0013150
AgMet,15min,elmo,117,14OCT2017:07:15:00,12.56,38.7,39.4,40.9,38.5,47,49.96,42,0.3920,21.0,7.785,8.1,320,13,13.6,3.09,.,0,.0006680,.0011657
AgMet,15min,elmo,117,14OCT2017:07:30:00,12.55,38.51,38.6,39.3,37.7,50,51.9,49,0.4020,21.6,7.428,7.5,319,17,14.3,3.09,.,2,.0005936,.0010304
AgMet,15min,elmo,117,14OCT2017:07:45:00,12.58,38.64,38.8,39.7,38.3,49,50.95,47,0.3960,21.4,6.327,6.9,304,15,12.3,3.09,.,14,.0006184,.0010421
AgMet,15min,elmo,117,14OCT2017:08:00:00,12.73,39.31,39.4,40.0,38.4,48,50.5,46,0.3850,21.2,4.396,5.7,350,27,13.8,3.10,.,48,.0007001,.0010885
AgMet,15min,elmo,117,14OCT2017:08:15:00,13.01,40.11,39.9,40.5,39.3,45,47.33,44,0.3700,20.5,2.758,3.1,339,48,9.9,3.10,.,85,.0006561,.0009222
AgMet,15min,elmo,117,14OCT2017:08:30:00,13.52,41.64,41.0,41.8,40.0,43,44.27,40,0.3650,20.0,2.155,2.4,339,76,9.4,3.11,.,137,.0007867,.0010293
AgMet,15min,elmo,117,14OCT2017:08:45:00,14.15,42.56,42.5,43.4,41.6,38,40.82,36,0.3400,18.9,2.809,2.6,45,72,9.9,3.12,.,187,.0010305,.0013251
AgMet,15min,elmo,117,14OCT2017:09:00:00,14.57,42.36,42.7,43.2,42.2,36,37.89,35,0.3290,17.8,2.283,2.4,316,88,9.4,3.12,.,230,.0011970,.0014893
AgMet,15min,elmo,117,14OCT2017:09:15:00,14.41,42.18,42.1,42.8,41.4,35,36.63,34,0.3160,16.7,3.277,2.9,339,57,12.9,3.12,.,250,.0013415,.0016897
AgMet,15min,elmo,117,14OCT2017:09:30:00,14.33,41.81,42.1,42.6,41.3,34,35.6,32,0.2940,15.5,7.495,5.1,344,26,20.0,3.12,.,289,.0016491,.0021772
AgMet,15min,elmo,117,14OCT2017:09:45:00,14.29,41.49,41.8,42.4,41.3,32,33.15,30,0.2760,14.0,9.25,8.6,346,23,20.6,3.12,.,331,.0019929,.0027626
AgMet,15min,elmo,117,14OCT2017:10:00:00,14.27,42.34,41.9,42.5,41.2,30,31.78,29,0.2690,13.0,9.6,9.6,348,25,22.1,3.11,.,373,.0021916,.0030359
AgMet,15min,elmo,117,14OCT2017:10:15:00,14.27,42.1,42.3,42.9,41.8,29,29.94,28,0.2560,12.1,10.59,9.9,350,23,23.5,3.12,.,414,.0023833,.0032795
AgMet,15min,elmo,117,14OCT2017:10:30:00,14.27,42.95,42.6,43.4,41.8,28,29.02,26,0.2460,11.4,10.49,10.8,348,21,21.0,3.11,.,453,.0025769,.0035513
AgMet,15min,elmo,117,14OCT2017:10:45:00,14.27,43.99,43.6,44.6,42.5,26,27.18,24,0.2350,10.6,7.394,8.8,345,31,20.2,3.12,.,488,.0027108,.0036224
AgMet,15min,elmo,117,14OCT2017:11:00:00,14.27,44.97,44.1,45.2,43.3,23,25.68,21,0.2170,8.8,8.15,7.6,339,26,18.4,3.12,.,522,.0028416,.0037172
AgMet,15min,elmo,117,14OCT2017:11:15:00,14.27,46.69,45.8,46.8,44.3,17,21.56,13,0.1690,2.7,8.88,8.5,317,23,21.9,3.12,.,555,.0031812,.0042305
AgMet,15min,elmo,117,14OCT2017:11:30:00,14.27,45.71,46.2,46.9,45.5,15,18.05,13,0.1860,1.5,6.414,8.4,356,46,18.0,3.12,.,584,.0033312,.0044075
AgMet,15min,elmo,117,14OCT2017:11:45:00,14.28,46.5,46.1,47.1,45.1,16,18.43,14,0.1750,2.3,5.742,5.7,340,38,15.3,3.13,.,608,.0032740,.0041201
AgMet,15min,elmo,117,14OCT2017:12:00:00,14.27,46.56,47.1,47.9,46.4,14,17.78,11,0.1320,0.7,8.74,6.4,331,34,23.0,3.13,.,629,.0034625,.0044112
AgMet,15min,elmo,117,14OCT2017:12:15:00,14.28,47.96,47.4,48.3,46.4,13,15.33,12,0.1650,-0.7,9.17,9.9,342,26,17.8,3.12,.,646,.0037225,.0049775
AgMet,15min,elmo,117,14OCT2017:12:30:00,14.29,47.95,47.7,48.5,47.3,13,15.87,11,0.1400,-0.5,6.923,7.2,352,44,18.0,3.12,.,661,.0036689,.0047222
AgMet,15min,elmo,117,14OCT2017:12:45:00,14.3,49.54,48.4,49.7,47.2,12,14.27,10,0.1590,-1.8,6.15,7.9,345,39,20.8,3.12,.,672,.0037913,.0049347
AgMet,15min,elmo,117,14OCT2017:13:00:00,14.3,47.89,48.7,50.2,47.8,12,13.69,10,0.1310,-1.8,8.19,5.9,346,38,24.3,3.12,.,678,.0037188,.0046836
AgMet,15min,elmo,117,14OCT2017:13:15:00,14.31,49.17,48.8,50.2,47.5,11,13.31,10,0.1220,-3.3,6.148,7.8,18,56,21.3,3.12,.,682,.0038391,.0049968
AgMet,15min,elmo,117,14OCT2017:13:30:00,14.31,49.36,49.2,50.3,48.0,11,14.5,10,0.1360,-2.4,5.339,5.7,355,49,17.1,3.12,.,681,.0037104,.0046601
AgMet,15min,elmo,117,14OCT2017:13:45:00,14.31,49.48,49.8,50.9,49.0,12,13.72,10,0.1160,-1.6,5.357,5.0,353,49,17.3,3.12,.,678,.0036906,.0045820
AgMet,15min,elmo,117,14OCT2017:14:00:00,14.31,49.85,50.0,51.3,48.3,11,12.33,10,0.1470,-2.3,5.867,5.7,349,38,15.6,3.12,.,670,.0037077,.0046769
AgMet,15min,elmo,117,14OCT2017:14:15:00,14.3,50.7,50.2,51.0,49.4,11,12.97,9,0.1370,-2.2,7.427,7.2,343,32,19.5,3.12,.,658,.0037637,.0048813
AgMet,15min,elmo,117,14OCT2017:14:30:00,14.29,49.97,49.9,51.1,48.9,11,12.8,10,0.1320,-2.6,6.862,6.9,345,44,20.2,3.12,.,642,.0036588,.0047459
AgMet,15min,elmo,117,14OCT2017:14:45:00,14.28,50.82,50.7,51.6,49.5,10,11.98,9,0.1290,-3.4,5.837,5.5,357,57,17.8,3.12,.,623,.0035065,.0044539
AgMet,15min,elmo,117,14OCT2017:15:00:00,14.26,51.06,51.0,52.7,49.7,11,12.39,9,0.1330,-2.7,7.649,6.8,343,45,17.8,3.11,.,601,.0035150,.0045988
AgMet,15min,elmo,117,14OCT2017:15:15:00,14.25,52.1,51.8,53.4,50.8,10,11.81,9,0.1290,-2.5,5.884,7.5,347,44,16.2,3.11,.,575,.0034967,.0046687
AgMet,15min,elmo,117,14OCT2017:15:30:00,14.24,50.86,51.6,52.5,50.7,10,11.44,9,0.1200,-3.5,6.962,6.0,349,35,18.0,3.11,.,546,.0032118,.0042161
AgMet,15min,elmo,117,14OCT2017:15:45:00,14.22,52.39,51.8,52.6,50.9,10,10.99,9,0.1380,-3.2,5.511,6.4,343,38,16.4,3.11,.,514,.0030973,.0041335
AgMet,15min,elmo,117,14OCT2017:16:00:00,14.22,51.35,51.8,53.1,50.8,10,11.1,9,0.1240,-3.5,7.414,6.2,344,30,16.7,3.11,.,479,.0029111,.0039238
AgMet,15min,elmo,117,14OCT2017:16:15:00,14.21,50.98,51.8,52.8,51.0,10,11.13,9,0.1210,-3.3,6.395,7.0,347,30,16.7,3.10,.,442,.0028001,.0038813
AgMet,15min,elmo,117,14OCT2017:16:30:00,14.21,52.08,51.6,52.4,50.7,10,11.57,9,0.1450,-3.4,6.048,6.7,345,31,14.0,3.10,.,401,.0025603,.0035937
AgMet,15min,elmo,117,14OCT2017:16:45:00,14.21,51.35,51.8,52.2,51.2,10,11.47,9,0.1280,-2.8,6.881,6.2,342,26,15.8,3.10,.,360,.0023053,.0032771
AgMet,15min,elmo,117,14OCT2017:17:00:00,14.21,52.08,51.9,52.8,51.0,11,11.78,9,0.1420,-2.0,5.092,6.3,339,37,12.3,3.10,.,316,.0021058,.0030774
AgMet,15min,elmo,117,14OCT2017:17:15:00,14.21,51.96,51.8,52.9,51.1,11,11.78,10,0.1490,-2.1,5.354,4.8,338,47,15.8,3.10,.,271,.0016620,.0024354
AgMet,15min,elmo,117,14OCT2017:17:30:00,14.22,51.78,51.8,52.3,51.4,11,12.9,10,0.1490,-1.2,4.591,5.0,332,29,10.5,3.10,.,227,.0014574,.0022386
AgMet,15min,elmo,117,14OCT2017:17:45:00,14.24,51.59,51.4,52.0,50.9,11,11.98,10,0.1380,-1.3,4.477,4.9,334,36,12.9,3.10,.,183,.0011985,.0019426
AgMet,15min,elmo,117,14OCT2017:18:00:00,14.06,50.37,50.8,51.7,50.2,12,13.14,10,0.1600,-0.9,5.04,4.2,337,18,10.5,3.09,.,140,.0005940,.0008091
AgMet,15min,elmo,117,14OCT2017:18:15:00,13.9,49.08,49.9,50.4,49.1,12,13.07,11,0.1450,-0.6,4.624,5.1,340,23,9.4,3.09,.,99,.0005761,.0007699
AgMet,15min,elmo,117,14OCT2017:18:30:00,13.72,47.73,48.6,49.3,47.7,13,14.43,12,0.1580,-0.2,2.796,4.1,352,57,7.7,3.09,.,60,.0003988,.0005601
AgMet,15min,elmo,117,14OCT2017:18:45:00,13.49,45.47,45.9,47.9,44.7,15,15.79,14,0.1580,0.8,2.754,1.9,325,41,7.0,3.08,.,10,-.000002,.0000377
AgMet,15min,elmo,117,14OCT2017:19:00:00,13.29,42.95,44.2,45.7,42.6,17,18.18,15,0.1670,1.9,2.04,3.3,52,60,6.4,3.07,.,3,.0001590,.0002525
AgMet,15min,elmo,117,14OCT2017:19:15:00,13.1,39.41,40.6,43.0,39.3,22,25.16,17,0.1980,4.6,1.898,1.7,338,55,5.3,3.07,.,0,-.000050,-.000037
AgMet,15min,elmo,117,14OCT2017:19:30:00,12.94,36.73,38.1,40.3,33.6,26,33.5,21,0.2070,5.7,3.075,2.2,289,18,5.9,3.06,.,0,.0000028,.0000360
AgMet,15min,elmo,117,14OCT2017:19:45:00,12.83,36.38,36.8,37.5,36.1,26,28.23,24,0.1930,5.5,3.467,3.4,301,12,4.8,3.05,.,0,.0001060,.0001686
AgMet,15min,elmo,117,14OCT2017:20:00:00,12.79,35.59,35.6,36.6,34.7,27,30.14,25,0.1830,5.0,2.884,3.3,310,9,4.4,3.05,.,0,.0000989,.0001578
AgMet,15min,elmo,117,14OCT2017:20:15:00,12.76,38.35,36.1,39.2,33.3,26,36,19,0.1840,4.4,2.201,2.4,335,22,5.9,3.05,.,0,.0000191,.0000564
AgMet,15min,elmo,117,14OCT2017:20:30:00,12.75,30.51,30.2,38.5,26.6,41,48.37,24,0.1900,8.7,2.128,2.1,213,44,3.7,3.05,.,0,-.000032,-.000020
AgMet,15min,elmo,117,14OCT2017:20:45:00,12.75,31.88,30.6,31.9,28.2,35,43.85,30,0.1850,6.3,2.497,2.5,243,26,3.7,3.05,.,0,.0000080,.0000344
AgMet,15min,elmo,117,14OCT2017:21:00:00,12.74,29.06,31.4,33.1,27.3,33,44.16,28,0.1790,5.2,2.957,2.6,266,12,5.0,3.05,.,0,.0000257,.0000590
AgMet,15min,elmo,117,14OCT2017:21:15:00,12.74,29.93,29.8,30.5,29.0,36,41.91,32,0.2000,6.2,2.489,3.0,308,21,4.8,3.05,.,0,.0000376,.0000716
AgMet,15min,elmo,117,14OCT2017:21:30:00,12.72,31.77,30.4,32.1,29.4,34,38.13,30,0.1960,5.6,1.319,1.6,311,16,4.2,3.05,.,0,-.000066,-.000069
AgMet,15min,elmo,117,14OCT2017:21:45:00,12.72,28.96,29.5,31.5,27.4,38,44.04,32,0.2060,7.2,2.481,1.9,304,13,4.6,3.06,.,0,-.000045,-.000040
AgMet,15min,elmo,117,14OCT2017:22:00:00,12.71,28.59,28.8,29.5,28.1,37,38.99,34,0.1920,5.6,3.564,3.0,317,9,5.7,3.06,.,0,.0000396,.0000731
AgMet,15min,elmo,117,14OCT2017:22:15:00,12.71,25.89,27.1,28.7,25.9,41,44.48,35,0.2030,6.3,4.046,3.9,307,9,5.9,3.06,.,0,.0000665,.0001025
AgMet,15min,elmo,117,14OCT2017:22:30:00,12.71,21.84,25.1,26.1,21.8,46,58.62,41,0.2350,7.2,2.333,3.2,279,14,4.6,3.06,.,0,.0000207,.0000440
AgMet,15min,elmo,117,14OCT2017:22:45:00,12.69,24.85,22.5,25.0,20.6,54,61.18,45,0.2050,8.0,3.263,2.9,290,16,5.0,3.06,.,0,-.000009,.0000031
AgMet,15min,elmo,117,14OCT2017:23:00:00,12.68,22.46,25.2,26.6,22.0,45,57.71,39,0.2260,6.7,3.442,3.6,290,20,5.3,3.06,.,0,.0000414,.0000697
AgMet,15min,elmo,117,14OCT2017:23:15:00,12.69,23.45,23.1,24.1,22.2,49,55.76,43,0.1950,6.9,2.25,2.5,294,9,3.5,3.06,.,0,-.000018,-.000008
AgMet,15min,elmo,117,14OCT2017:23:30:00,12.68,24.87,24.9,25.9,23.3,40,45.38,37,0.1790,4.0,3.28,3.0,302,8,4.8,3.07,.,0,.0000266,.0000528
AgMet,15min,elmo,117,14OCT2017:23:45:00,12.68,23.21,23.6,25.4,21.4,44,50.29,38,0.1830,4.8,2.528,2.7,301,9,3.9,3.07,.,0,.0000042,.0000229
AgMet,15min,elmo,117,15OCT2017:00:00:00,12.67,20.94,23.0,24.0,20.9,46,58.71,41,0.2270,5.4,2.52,2.6,294,18,5.3,3.07,.,0,-.000010,.0000037
AgMet,15min,elmo,117,15OCT2017:00:15:00,12.66,21.25,20.3,21.5,18.8,57,65.91,53,0.2110,7.5,1.409,1.8,251,30,3.3,3.07,.,0,-.000062,-.000069
AgMet,15min,elmo,117,15OCT2017:00:30:00,12.65,22.84,22.6,23.7,21.1,48,54.62,43,0.2000,5.6,1.409,1.3,283,52,3.3,3.07,.,0,-.000087,-.000106
AgMet,15min,elmo,117,15OCT2017:00:45:00,12.65,23.89,23.1,24.1,22.1,44,48.48,39,0.1900,4.5,2.556,2.2,317,9,3.5,3.07,.,0,-.000028,-.000020
AgMet,15min,ferron,119,14OCT2017:00:00:00,12.71,57,57.3,58.4,55.6,11,12.57,10,0.1710,3.2,14.51,12.4,242,19,28.5,3.26,.,0,.0009830,.0012031
AgMet,15min,ferron,119,14OCT2017:00:15:00,12.71,56.58,57.1,58.7,55.8,11,11.83,9,0.1700,2.3,15.06,15.2,236,16,25.4,3.26,.,0,.0010948,.0013028
AgMet,15min,ferron,119,14OCT2017:00:30:00,12.71,57.18,57.0,58.2,55.7,10,11.55,9,0.1610,1.6,12.67,13.5,241,19,30.0,3.26,.,0,.0010281,.0012431
AgMet,15min,ferron,119,14OCT2017:00:45:00,12.69,55.61,56.4,57.7,55.1,10,11.22,9,0.1600,1.1,10.27,12.3,251,19,27.8,3.26,.,0,.0009652,.0011798
AgMet,15min,ferron,119,14OCT2017:01:00:00,12.69,55.97,56.0,57.3,54.7,10,11.28,10,0.1580,0.9,9.02,8.9,248,23,24.6,3.26,.,0,.0007701,.0009891
AgMet,15min,ferron,119,14OCT2017:01:15:00,12.69,56.88,56.6,57.8,54.9,10,11.08,9,0.1520,0.2,12.97,10.5,263,19,43.0,3.26,.,0,.0008829,.0011054
AgMet,15min,ferron,119,14OCT2017:01:30:00,12.69,56.76,56.7,57.4,55.9,9,10.2,9,0.1430,-0.6,13.49,13.3,258,16,27.0,3.26,.,0,.0010216,.0012366
AgMet,15min,ferron,119,14OCT2017:01:45:00,12.68,56.4,56.9,57.9,55.3,9,10.44,8,0.1440,-1.6,16.1,15.1,255,19,30.7,3.26,.,0,.0011068,.0013175
AgMet,15min,ferron,119,14OCT2017:02:00:00,12.68,56.82,56.8,57.8,55.9,9,9.33,8,0.1450,-1.8,17.69,17.4,256,16,45.6,3.26,.,0,.0011763,.0013758
AgMet,15min,ferron,119,14OCT2017:02:15:00,12.68,53.72,55.6,57.1,53.7,10,13.85,9,0.1950,0.4,13.4,15.6,277,22,34.0,3.26,.,0,.0010676,.0012622
AgMet,15min,ferron,119,14OCT2017:02:30:00,12.67,51.05,52.3,53.9,51.0,17,17.87,14,0.2280,8.0,14.32,13.4,307,14,26.5,3.26,.,0,.0008371,.0010018
AgMet,15min,ferron,119,14OCT2017:02:45:00,12.67,49.65,50.4,51.1,49.2,18,18.31,18,0.2170,8.5,14.19,14.3,313,13,24.3,3.26,.,0,.0008041,.0009503
AgMet,15min,ferron,119,14OCT2017:03:00:00,12.66,48.68,49.0,49.8,48.1,18,18.45,17,0.2080,7.2,11.28,12.8,309,17,26.1,3.25,.,0,.0007306,.0008730
AgMet,15min,ferron,119,14OCT2017:03:15:00,12.66,47.47,48.1,48.7,47.5,18,18.75,18,0.2090,6.8,10.41,10.8,311,15,18.2,3.25,.,0,.0006464,.0007894
AgMet,15min,ferron,119,14OCT2017:03:30:00,12.65,47.9,47.8,48.5,47.2,18,18.92,17,0.2030,6.6,11.3,10.9,313,14,21.0,3.25,.,0,.0006428,.0007837
AgMet,15min,ferron,119,14OCT2017:03:45:00,12.65,47.54,47.7,48.1,47.0,18,18.55,17,0.2000,6.1,11.98,11.6,324,16,23.5,3.25,.,0,.0006676,.0008061
AgMet,15min,ferron,119,14OCT2017:04:00:00,12.64,47.48,47.6,48.1,47.0,18,18.18,17,0.1970,5.7,11.45,11.3,332,17,24.8,3.26,.,0,.0006602,.0007999
AgMet,15min,ferron,119,14OCT2017:04:15:00,12.64,47.41,47.5,48.0,47.0,18,18.42,17,0.2000,5.9,11.58,11.6,332,18,22.1,3.26,.,0,.0006634,.0008010
AgMet,15min,ferron,119,14OCT2017:04:30:00,12.63,46.68,46.9,47.5,46.2,19,19.26,18,0.2010,6.2,8.76,10.5,325,18,20.6,3.25,.,0,.0006100,.0007459
AgMet,15min,ferron,119,14OCT2017:04:45:00,12.63,46.44,46.9,47.5,46.4,18,19.13,18,0.2020,6.1,10.49,10.0,326,16,20.6,3.26,.,0,.0005918,.0007297
AgMet,15min,ferron,119,14OCT2017:05:00:00,12.62,46.62,46.4,47.1,45.2,19,20.41,19,0.2100,6.7,8.37,8.8,321,19,16.9,3.26,.,0,.0005283,.0006634
AgMet,15min,ferron,119,14OCT2017:05:15:00,12.62,45.77,45.9,46.8,45.2,21,21.43,19,0.2180,7.6,9.26,9.4,322,14,18.2,3.26,.,0,.0005341,.0006637
AgMet,15min,ferron,119,14OCT2017:05:30:00,12.61,44.93,45.5,46.3,44.7,21,22.61,20,0.2240,8.2,8.76,8.6,314,18,18.6,3.26,.,0,.0004922,.0006191
AgMet,15min,ferron,119,14OCT2017:05:45:00,12.6,45.3,45.1,45.7,44.3,23,23.52,22,0.2300,9.0,7.676,8.1,302,19,12.9,3.26,.,0,.0004580,.0005816
AgMet,15min,ferron,119,14OCT2017:06:00:00,12.6,43.3,44.0,45.6,42.7,25,27.11,22,0.2560,10.2,5.745,6.6,327,32,13.6,3.26,.,0,.0003603,.0004741
AgMet,15min,ferron,119,14OCT2017:06:15:00,12.59,42.75,43.4,44.1,42.6,28,30.19,27,0.2780,12.4,9.18,7.6,311,20,21.7,3.26,.,0,.0003779,.0004844
AgMet,15min,ferron,119,14OCT2017:06:30:00,12.58,42.51,42.5,43.2,41.8,32,33.67,30,0.3060,14.6,10.71,9.9,314,20,20.6,3.26,.,0,.0004205,.0005154
AgMet,15min,ferron,119,14OCT2017:06:45:00,12.57,41.17,41.9,42.5,41.2,35,36.48,33,0.3200,16.1,8.02,9.4,318,15,16.4,3.25,.,0,.0003771,.0004662
AgMet,15min,ferron,119,14OCT2017:07:00:00,12.56,41.54,41.1,41.7,40.5,37,38.03,36,0.3280,16.9,5.142,6.4,309,24,12.7,3.26,.,0,.0006863,.0011995
AgMet,15min,ferron,119,14OCT2017:07:15:00,12.56,40.93,40.9,41.6,40.3,38,39.65,37,0.3410,17.5,6.68,6.0,320,24,12.9,3.25,.,0,.0006398,.0011178
AgMet,15min,ferron,119,14OCT2017:07:30:00,12.55,41.11,40.7,41.2,39.9,39,40.36,38,0.3390,17.9,9.12,7.9,308,18,21.7,3.26,.,2,.0007781,.0013535
AgMet,15min,ferron,119,14OCT2017:07:45:00,12.57,40.81,40.7,41.1,40.3,40,40.3,39,0.3430,18.1,9.85,9.2,306,15,25.0,3.26,.,13,.0009030,.0015435
AgMet,15min,ferron,119,14OCT2017:08:00:00,12.66,40.57,40.8,41.3,40.5,40,40.77,39,0.3490,18.3,12.5,11.4,311,14,22.1,3.26,.,46,.0011444,.0018865
AgMet,15min,ferron,119,14OCT2017:08:15:00,12.84,40.75,40.7,40.9,40.5,40,40.84,39,0.3450,18.3,14.73,14.0,313,14,26.7,3.26,.,81,.0013401,.0021789
AgMet,15min,ferron,119,14OCT2017:08:30:00,13.16,41.12,41.0,41.2,40.6,39,40.03,38,0.3420,18.0,16.7,15.2,313,14,32.9,3.26,.,122,.0015053,.0024093
AgMet,15min,ferron,119,14OCT2017:08:45:00,13.58,41.24,41.2,41.5,41.0,38,39.05,37,0.3360,17.5,18.47,17.8,317,13,29.6,3.26,.,166,.0017290,.0027419
AgMet,15min,ferron,119,14OCT2017:09:00:00,13.96,41.42,41.3,41.6,41.0,38,38.54,37,0.3300,17.4,20.56,19.6,323,15,37.3,3.27,.,211,.0018954,.0029703
AgMet,15min,ferron,119,14OCT2017:09:15:00,14.52,41.91,41.5,42.0,41.0,36,37.36,36,0.3270,16.8,18.85,20.1,321,14,34.6,3.26,.,256,.0020518,.0031712
AgMet,15min,ferron,119,14OCT2017:09:30:00,14.57,42.27,42.0,42.4,41.6,34,36.38,32,0.2980,15.7,18.23,18.0,313,20,34.2,3.27,.,303,.0022006,.0033278
AgMet,15min,ferron,119,14OCT2017:09:45:00,14.38,42.15,42.3,42.7,41.6,32,33.06,30,0.2770,14.4,17.75,18.2,313,17,41.4,3.27,.,349,.0023808,.0035605
AgMet,15min,ferron,119,14OCT2017:10:00:00,14.31,42.57,42.3,42.9,41.7,29,30.9,28,0.2610,12.4,20.46,19.1,315,15,34.9,3.27,.,394,.0025800,.0038398
AgMet,15min,ferron,119,14OCT2017:10:15:00,14.29,43.48,43.3,44.8,42.1,24,28.16,20,0.2210,9.3,17.62,19.1,289,16,32.0,3.27,.,438,.0028722,.0042576
AgMet,15min,ferron,119,14OCT2017:10:30:00,14.27,46.52,45.3,46.5,43.2,22,23.93,20,0.2270,8.4,13.2,15.9,322,58,26.7,3.27,.,479,.0030974,.0044782
AgMet,15min,ferron,119,14OCT2017:10:45:00,14.26,44.74,45.7,47.2,44.1,20,21.53,19,0.2070,7.4,8.87,10.4,1,39,18.0,3.27,.,516,.0030674,.0041898
AgMet,15min,ferron,119,14OCT2017:11:00:00,14.25,45.77,45.0,46.0,44.1,20,21.93,19,0.2050,6.4,8.91,9.8,271,20,24.6,3.27,.,553,.0031315,.0042087
AgMet,15min,ferron,119,14OCT2017:11:15:00,14.25,47.11,46.5,47.2,45.7,18,20.01,16,0.1780,5.6,7.993,7.1,316,24,21.3,3.27,.,584,.0032487,.0041936
AgMet,15min,ferron,119,14OCT2017:11:30:00,14.25,46.08,46.5,47.7,45.3,16,17.98,14,0.1590,2.6,12.89,10.8,322,18,26.7,3.27,.,610,.0035365,.0047838
AgMet,15min,ferron,119,14OCT2017:11:45:00,14.26,47.41,47.0,48.1,45.5,14,15.95,12,0.1620,0.6,11.8,12.7,330,25,22.6,3.27,.,638,.0037675,.0051841
AgMet,15min,ferron,119,14OCT2017:12:00:00,14.27,47.96,47.2,48.2,46.1,13,15.68,12,0.1380,-0.7,12.55,11.8,315,21,23.0,3.27,.,660,.0038391,.0052236
AgMet,15min,ferron,119,14OCT2017:12:15:00,14.28,49.42,48.0,49.7,46.8,11,12.84,9,0.1090,-3.9,11.6,12.4,305,15,20.6,3.27,.,679,.0040185,.0054993
AgMet,15min,ferron,119,14OCT2017:12:30:00,14.29,49.66,49.6,50.7,48.1,8,10.04,6,0.0800,-8.9,9.39,10.3,313,20,19.7,3.27,.,692,.0041352,.0055527
AgMet,15min,ferron,119,14OCT2017:12:45:00,14.3,49.95,50.1,51.1,48.9,6,7.434,5,0.0680,-14.7,10.41,10.1,327,21,17.8,3.27,.,702,.0042300,.0056859
AgMet,15min,ferron,119,14OCT2017:13:00:00,14.31,49.47,50.1,51.7,48.9,7,10.51,5,0.0890,-12.8,11.93,11.0,317,24,21.3,3.27,.,710,.0042817,.0058003
AgMet,15min,ferron,119,14OCT2017:13:15:00,14.31,48.79,49.3,50.3,48.4,14,18.62,7,0.1710,1.8,8.66,10.4,78,28,15.3,3.27,.,708,.0040687,.0054113
AgMet,15min,ferron,119,14OCT2017:13:30:00,14.31,50,49.4,50.3,48.4,15,18.58,12,0.1910,3.4,6.742,8.3,96,29,15.1,3.27,.,706,.0039604,.0051262
AgMet,15min,ferron,119,14OCT2017:13:45:00,14.32,49.4,49.9,50.9,49.1,13,17.03,11,0.1380,1.7,5.124,5.6,109,35,12.3,3.27,.,701,.0038472,.0047917
AgMet,15min,ferron,119,14OCT2017:14:00:00,14.32,49.7,49.8,50.7,49.1,12,13.58,10,0.1340,-1.7,2.82,3.8,124,62,7.0,3.27,.,694,.0036956,.0044427
AgMet,15min,ferron,119,14OCT2017:14:15:00,14.32,50,50.5,51.5,49.5,12,16.86,11,0.1320,-0.1,3.731,3.1,61,40,8.6,3.27,.,681,.0036056,.0042643
AgMet,15min,ferron,119,14OCT2017:14:30:00,14.3,49.7,50.5,52.2,49.3,13,16.25,11,0.1500,0.9,5.653,4.1,87,69,14.5,3.27,.,666,.0036043,.0043798
