AgMet,15min,elmo,117,01MAY2018:00:15:00,12.67,44.85,44.7,45.1,44.3,39,39.31,38,0.3880,21.2,7.147,6.9,350,16,13.6,8.66,.,0,.0002911,.0003836
AgMet,15min,elmo,117,01MAY2018:00:30:00,12.66,45.04,44.8,45.2,44.5,38,38.9,38,0.3850,21.0,6.288,6.4,348,17,14.0,8.66,.,0,.0002728,.0003654
AgMet,15min,elmo,117,01MAY2018:00:45:00,12.65,44.55,44.7,45.4,44.2,39,39.27,38,0.3850,21.0,7.233,7.0,350,17,13.2,8.66,.,0,.0002984,.0003920
AgMet,15min,elmo,117,01MAY2018:01:00:00,12.65,44.12,44.3,44.7,43.8,39,39.34,38,0.3820,20.8,7.6,7.2,337,15,14.7,8.66,.,0,.0003013,.0003932
AgMet,15min,elmo,117,01MAY2018:01:15:00,12.65,44.12,44.2,44.6,43.9,38,38.9,37,0.3710,20.3,8.27,8.2,339,14,14.3,8.66,.,0,.0003413,.0004345
AgMet,15min,elmo,117,01MAY2018:01:30:00,12.64,43.39,43.7,44.4,43.3,38,38.56,38,0.3640,19.8,5.276,6.6,347,16,9.6,8.66,.,0,.0002754,.0003653
AgMet,15min,elmo,117,01MAY2018:01:45:00,12.64,43.08,43.3,43.8,42.9,38,38.42,38,0.3600,19.4,5.942,5.6,347,15,11.2,8.66,.,0,.0002249,.0003099
AgMet,15min,elmo,117,01MAY2018:02:00:00,12.63,42.83,43.0,43.3,42.7,38,38.76,37,0.3620,19.3,6.17,6.2,341,12,9.9,8.66,.,0,.0002485,.0003346
AgMet,15min,elmo,117,01MAY2018:02:15:00,12.63,42.65,42.9,43.1,42.6,39,39.14,38,0.3620,19.4,5.564,5.7,342,16,10.7,8.66,.,0,.0002263,.0003099
AgMet,15min,elmo,117,01MAY2018:02:30:00,12.63,43.2,43.0,43.4,42.5,39,39.21,38,0.3660,19.6,7.07,6.5,340,12,11.4,8.66,.,0,.0002610,.0003471
AgMet,15min,elmo,117,01MAY2018:02:45:00,12.62,43.33,43.4,43.8,43.0,39,39.38,38,0.3700,19.8,5.302,5.9,345,16,10.3,8.66,.,0,.0002389,.0003248
AgMet,15min,elmo,117,01MAY2018:03:00:00,12.62,43.21,43.4,43.6,42.9,39,39.18,38,0.3710,19.9,6.529,6.0,334,10,10.5,8.67,.,0,.0002416,.0003275
AgMet,15min,elmo,117,01MAY2018:03:15:00,12.61,43.09,43.1,43.4,42.7,40,40.71,39,0.3810,20.1,5.117,6.0,332,11,9.0,8.67,.,0,.0002357,.0003194
AgMet,15min,elmo,117,01MAY2018:03:30:00,12.61,43.09,43.0,43.3,42.8,40,40.57,39,0.3750,20.2,4.763,4.5,338,11,8.3,8.67,.,0,.0001492,.0002216
AgMet,15min,elmo,117,01MAY2018:03:45:00,12.6,43.34,43.3,43.6,42.9,39,40.1,38,0.3700,20.0,6.357,5.6,337,11,10.5,8.67,.,0,.0002172,.0003003
AgMet,15min,elmo,117,01MAY2018:04:00:00,12.59,43.28,43.2,43.5,43.0,39,39.96,39,0.3770,20.1,6.726,6.8,329,10,10.3,8.67,.,0,.0002714,.0003580
AgMet,15min,elmo,117,01MAY2018:04:15:00,12.59,42.85,42.9,43.2,42.6,40,40.64,39,0.3780,20.4,6.348,6.5,324,10,9.6,8.67,.,0,.0002496,.0003327
AgMet,15min,elmo,117,01MAY2018:04:30:00,12.59,42.61,42.5,43.0,42.2,41,41.8,40,0.3770,20.5,4.398,5.6,332,14,8.6,8.67,.,0,.0002029,.0002804
AgMet,15min,elmo,117,01MAY2018:04:45:00,12.57,42.42,42.5,42.9,42.1,40,41.05,40,0.3660,20.1,4.085,4.0,313,12,6.8,8.67,.,0,.0001138,.0001782
AgMet,15min,elmo,117,01MAY2018:05:00:00,12.57,42.42,42.8,43.3,42.4,38,39.79,37,0.3590,19.1,4.913,4.6,305,9,8.3,8.67,.,0,.0001622,.0002378
AgMet,15min,elmo,117,01MAY2018:05:15:00,12.57,42.85,42.5,43.0,41.9,39,40.24,38,0.3540,19.2,3.878,4.3,313,9,6.6,8.67,.,0,.0001444,.0002158
AgMet,15min,elmo,117,01MAY2018:05:30:00,12.56,41.38,41.3,43.0,39.7,43,48.72,37,0.3850,20.5,3.911,3.5,149,57,8.6,8.66,.,0,.0000652,.0001150
AgMet,15min,elmo,117,01MAY2018:05:45:00,12.56,41.02,41.2,41.9,40.5,43,45.11,41,0.3770,20.7,3.69,4.7,139,40,7.7,8.66,.,0,.0004860,.0008494
AgMet,15min,elmo,117,01MAY2018:06:00:00,12.55,40.65,40.5,41.1,39.8,44,46.06,43,0.3680,20.3,2.485,2.7,181,25,4.2,8.66,.,0,.0003000,.0005235
AgMet,15min,elmo,117,01MAY2018:06:15:00,12.54,40.16,40.3,41.0,39.7,43,45.14,42,0.3710,19.8,0.815,1.8,268,77,2.9,8.66,.,0,.0002079,.0003606
AgMet,15min,elmo,117,01MAY2018:06:30:00,12.53,37.52,39.6,40.7,37.4,46,50.12,43,0.3750,20.4,1.424,0.6,304,42,3.9,8.66,.,2,.0000882,.0001437
AgMet,15min,elmo,117,01MAY2018:06:45:00,12.53,37.7,37.3,38.1,36.8,49,51.89,47,0.3760,20.0,2.574,2.5,292,33,3.7,8.66,.,9,.0002752,.0004520
AgMet,15min,elmo,117,01MAY2018:07:00:00,12.53,40.71,38.9,40.7,37.7,46,49.1,41,0.3530,19.7,1.923,2.2,323,22,3.7,8.66,.,26,.0003595,.0005451
AgMet,15min,elmo,117,01MAY2018:07:15:00,12.55,39.54,40.3,42.0,39.5,44,51.04,40,0.3980,20.1,1.418,1.5,153,55,3.5,8.66,.,44,.0003949,.0005420
AgMet,15min,elmo,117,01MAY2018:07:30:00,12.57,40.28,39.7,40.4,39.0,46,50.87,43,0.3670,20.4,0.821,1.2,87,34,1.5,8.66,.,47,.0003707,.0004891
AgMet,15min,elmo,117,01MAY2018:07:45:00,12.61,39.67,39.4,40.6,37.9,45,48.04,43,0.3690,20.0,1.464,0.9,304,70,3.3,8.66,.,68,.0004474,.0005469
AgMet,15min,elmo,117,01MAY2018:08:00:00,12.66,40.41,40.3,40.8,39.6,45,47.23,43,0.3840,20.6,1.057,1.5,284,15,2.0,8.67,.,92,.0006264,.0007834
AgMet,15min,elmo,117,01MAY2018:08:15:00,12.91,43.91,42.1,44.0,40.5,44,46.24,40,0.3940,21.7,2.619,1.8,309,10,3.9,8.67,.,190,.0010745,.0012925
AgMet,15min,elmo,117,01MAY2018:08:30:00,13.28,45.5,44.7,45.5,43.7,39,41.2,37,0.4000,21.3,2.571,2.6,316,21,5.0,8.69,.,259,.0014840,.0018120
AgMet,15min,elmo,117,01MAY2018:08:45:00,13.86,47.52,46.6,48.0,45.1,37,40.07,34,0.3860,21.7,1.928,2.4,6,36,4.4,8.70,.,345,.0018903,.0022411
AgMet,15min,elmo,117,01MAY2018:09:00:00,14.39,48.37,48.5,49.2,47.3,33,35.23,32,0.3880,20.9,1.947,1.7,92,37,4.6,8.71,.,414,.0022303,.0025573
AgMet,15min,elmo,117,01MAY2018:09:15:00,14.45,48.36,48.2,48.8,47.3,35,38.94,32,0.4130,22.1,4.74,3.2,102,23,10.5,8.71,.,471,.0025776,.0030573
AgMet,15min,elmo,117,01MAY2018:09:30:00,14.3,47.98,48.0,48.8,47.4,37,38.76,35,0.4300,23.0,5.756,5.8,92,28,12.5,8.71,.,514,.0028611,.0035465
AgMet,15min,elmo,117,01MAY2018:09:45:00,14.23,49.02,48.4,49.1,47.4,38,39.58,37,0.4460,24.0,5.422,5.4,91,33,9.4,8.71,.,563,.0030794,.0037486
AgMet,15min,elmo,117,01MAY2018:10:00:00,14.25,48.96,48.4,49.5,47.5,39,40.43,36,0.4590,24.5,4.956,5.1,92,43,9.6,8.71,.,461,.0026806,.0032936
AgMet,15min,elmo,117,01MAY2018:10:15:00,14.2,48.45,50.3,52.0,48.5,37,39.2,35,0.4300,24.9,4.492,4.5,126,49,11.8,8.71,.,686,.0037331,.0043964
AgMet,15min,elmo,117,01MAY2018:10:30:00,14.07,48.81,48.9,50.3,48.0,38,41.4,37,0.4860,24.7,3.131,3.9,203,51,11.4,8.71,.,425,.0025389,.0030606
AgMet,15min,elmo,117,01MAY2018:10:45:00,14.28,49.85,48.9,49.9,47.9,40,41.47,38,0.4820,25.4,4.632,4.0,167,43,10.3,8.71,.,435,.0025893,.0031195
AgMet,15min,elmo,117,01MAY2018:11:00:00,14.24,49.23,50.0,51.4,49.1,39,40.11,38,0.4600,25.9,3.812,4.2,124,30,8.8,8.71,.,608,.0034105,.0040147
AgMet,15min,elmo,117,01MAY2018:11:15:00,14.2,49.95,49.3,50.2,48.6,38,40.85,37,0.4570,25.0,4.764,4.2,123,30,12.3,8.71,.,295,.0020411,.0025608
AgMet,15min,elmo,117,01MAY2018:11:30:00,14.32,51.42,49.6,51.6,48.7,37,37.92,35,0.4480,24.2,4.814,5.3,100,31,10.7,8.70,.,389,.0025344,.0031853
AgMet,15min,elmo,117,01MAY2018:11:45:00,14.23,53.32,52.5,54.1,51.3,34,36.05,32,0.4590,24.9,7.529,5.7,106,22,16.7,8.70,.,927,.0050464,.0059334
AgMet,15min,elmo,117,01MAY2018:12:00:00,14.2,52.1,52.4,53.6,51.2,34,38.88,32,0.4700,25.0,8.33,8.1,95,37,16.9,8.71,.,842,.0046816,.0057191
AgMet,15min,elmo,117,01MAY2018:12:15:00,14.17,51.96,52.4,53.8,51.3,35,38.81,34,0.4620,25.6,8.37,8.6,127,35,15.8,8.71,.,889,.0048547,.0059207
AgMet,15min,elmo,117,01MAY2018:12:30:00,14.16,53.37,54.2,56.2,52.0,32,36.76,29,0.4480,25.1,7.749,8.1,142,43,15.6,8.71,.,1036,.0056942,.0068392
AgMet,15min,elmo,117,01MAY2018:12:45:00,14.15,54.72,54.6,55.6,53.3,31,33.19,29,0.4170,24.5,5.946,6.4,142,46,12.3,8.71,.,1112,.0061643,.0072264
AgMet,15min,elmo,117,01MAY2018:13:00:00,14.13,55.51,55.1,56.3,54.4,29,31.38,27,0.4170,23.1,5.046,5.1,83,55,12.1,8.72,.,1091,.0061501,.0071244
AgMet,15min,elmo,117,01MAY2018:13:15:00,14.11,55.15,55.1,57.4,54.2,28,29.44,26,0.3940,22.5,8.1,6.9,91,25,16.4,8.71,.,1072,.0060354,.0071714
AgMet,15min,elmo,117,01MAY2018:13:30:00,14.11,55.33,55.8,58.2,53.9,27,30.19,24,0.3970,22.2,6.4,8.2,128,53,18.4,8.71,.,1079,.0061409,.0074090
AgMet,15min,elmo,117,01MAY2018:13:45:00,14.13,54.17,55.6,57.4,53.7,27,31.93,25,0.4530,22.3,5.403,5.1,134,42,15.8,8.71,.,679,.0042023,.0050799
AgMet,15min,elmo,117,01MAY2018:14:00:00,14.15,54.83,54.7,55.6,53.8,30,34.99,28,0.4410,24.1,7.276,6.8,112,29,14.9,8.70,.,304,.0025618,.0034454
AgMet,15min,elmo,117,01MAY2018:14:15:00,14.14,54.15,54.2,55.6,53.0,35,38.9,30,0.5550,27.2,12.98,9.8,122,16,19.7,8.69,.,708,.0042239,.0053585
AgMet,15min,elmo,117,01MAY2018:14:30:00,14.18,52.93,53.9,56.2,52.5,38,40.77,36,0.5170,28.8,11.44,12.7,140,13,18.9,8.68,.,434,.0032048,.0044078
AgMet,15min,elmo,117,01MAY2018:14:45:00,14.02,52.51,52.8,53.6,52.2,38,41.35,36,0.5090,28.1,11.17,10.8,145,15,18.2,8.67,.,235,.0023135,.0033297
AgMet,15min,elmo,117,01MAY2018:15:00:00,13.87,52.57,52.6,53.3,52.0,38,40.37,37,0.4970,27.9,10.43,10.7,144,12,15.6,8.67,.,149,.0019362,.0029206
AgMet,15min,elmo,117,01MAY2018:15:15:00,13.66,50.61,52.2,53.0,50.1,38,43.57,35,0.5410,27.4,10.87,10.5,163,53,20.2,8.67,.,77,.0015958,.0025519
AgMet,15min,elmo,117,01MAY2018:15:30:00,13.53,45.65,48.0,50.9,45.5,51,58.58,43,0.6100,30.4,14.28,12.9,294,18,21.5,8.66,.,52,.0012578,.0020542
AgMet,15min,elmo,117,01MAY2018:15:45:00,13.55,45.28,45.1,45.8,44.7,64,66.58,59,0.6660,33.8,12.83,13.7,317,11,20.8,8.65,.,105,.0011132,.0016825
AgMet,15min,elmo,117,01MAY2018:16:00:00,13.75,45.96,46.2,46.8,45.0,60,64.94,58,0.6260,33.0,14.01,13.1,305,13,21.9,8.65,.,209,.0015608,.0022173
AgMet,15min,elmo,117,01MAY2018:16:15:00,13.85,46.03,46.0,46.8,45.4,59,60.42,58,0.6340,32.7,14.41,14.3,302,13,22.4,8.65,.,216,.0015870,.0022752
AgMet,15min,elmo,117,01MAY2018:16:30:00,13.83,44.51,45.2,46.3,44.5,63,65.33,59,0.6520,33.3,12.6,13.6,317,14,23.0,8.65,.,187,.0013858,.0019887
AgMet,15min,elmo,117,01MAY2018:16:45:00,13.62,43.66,44.2,45.0,43.6,66,67.52,64,0.6520,33.6,11.48,12.4,296,16,19.5,8.65,.,81,.0009367,.0014291
AgMet,15min,elmo,117,01MAY2018:17:00:00,13.44,43.9,43.9,44.2,43.6,67,69.08,66,0.6640,33.8,8.95,9.6,285,16,14.5,8.65,.,45,.0006935,.0010879
AgMet,15min,elmo,117,01MAY2018:17:15:00,13.35,42.86,43.5,44.1,42.8,72,77.63,67,0.7250,35.0,9.18,9.5,264,16,14.0,8.65,.,66,.0006944,.0010350
AgMet,15min,elmo,117,01MAY2018:17:30:00,13.41,42.57,42.7,43.1,42.1,76,79.88,70,0.7270,35.6,5.555,7.5,269,16,10.5,8.66,.,117,.0007267,.0009818
AgMet,15min,elmo,117,01MAY2018:17:45:00,13.52,43.19,42.7,43.3,42.2,77,79.63,74,0.7440,35.9,4.254,4.8,311,16,6.6,8.67,.,160,.0007280,.0009180
AgMet,15min,elmo,117,01MAY2018:18:00:00,13.56,42.4,42.9,43.3,42.3,76,79.46,71,0.7180,35.7,4.872,4.3,330,14,8.8,8.67,.,139,.0006055,.0007828
AgMet,15min,elmo,117,01MAY2018:18:15:00,13.62,42.52,42.4,42.8,42.0,79,80.8,77,0.7220,36.4,8.76,6.7,325,13,13.6,8.67,.,147,.0005087,.0007086
AgMet,15min,elmo,117,01MAY2018:18:30:00,13.67,43.38,42.8,43.5,42.3,79,80.4,77,0.7510,36.6,8.82,9.1,333,14,15.8,8.67,.,171,.0005973,.0008494
AgMet,15min,elmo,117,01MAY2018:18:45:00,13.67,43.56,43.3,43.7,43.0,76,78.41,74,0.7110,36.2,7.427,7.9,337,14,11.2,8.67,.,141,.0004950,.0007501
AgMet,15min,elmo,117,01MAY2018:19:00:00,13.65,43.93,43.7,44.1,43.3,75,76.36,73,0.7350,36.2,6.346,6.8,333,16,11.2,8.67,.,164,.0005805,.0008281
AgMet,15min,elmo,117,01MAY2018:19:15:00,13.48,43.87,43.8,44.1,43.5,73,76.43,69,0.6880,35.9,5.948,6.5,329,14,11.0,8.67,.,88,.0002625,.0004960
AgMet,15min,elmo,117,01MAY2018:19:30:00,13.3,43.56,43.7,43.9,43.4,71,72.99,70,0.6910,35.1,3.264,4.5,350,19,6.8,8.67,.,35,.0002280,.0002944
AgMet,15min,elmo,117,01MAY2018:19:45:00,13.12,43.62,43.7,43.9,43.5,72,73.16,70,0.6780,35.1,2.099,2.5,10,37,5.0,8.67,.,20,.0001581,.0002210
AgMet,15min,elmo,117,01MAY2018:20:00:00,12.95,43.5,43.7,43.9,43.4,71,72.75,70,0.6910,35.0,0.198,1.3,2,35,2.2,8.68,.,9,.0000946,.0001429
AgMet,15min,elmo,117,01MAY2018:20:15:00,12.82,41.97,42.8,43.8,41.8,77,81.1,71,0.7230,36.2,4.282,1.9,182,11,11.0,8.69,.,2,.0000799,.0001175
AgMet,15min,elmo,117,01MAY2018:20:30:00,12.76,41.11,41.4,42.2,40.8,86,89.7,79,0.7850,37.4,4.978,4.9,152,19,7.9,8.70,.,0,.0000850,.0001103
AgMet,15min,elmo,117,01MAY2018:20:45:00,12.74,40.5,40.6,41.3,40.1,91,92.6,90,0.7920,38.3,3.179,4.0,68,18,5.5,8.72,.,0,.0000467,.0000620
AgMet,15min,elmo,117,01MAY2018:21:00:00,12.73,40.5,40.4,40.7,40.3,93,93.9,93,0.8020,38.7,1.444,2.6,20,28,4.4,8.72,.,0,.0000280,.0000394
AgMet,15min,elmo,117,01MAY2018:21:15:00,12.71,40.69,40.5,40.9,40.2,93,94,91,0.7870,38.7,2.21,1.2,331,20,6.1,8.72,.,0,.0000177,.0000269
AgMet,15min,elmo,117,01MAY2018:21:30:00,12.7,40.81,40.8,41.0,40.4,92,91.9,91,0.7870,38.5,3.693,3.4,300,10,5.7,8.72,.,0,.0000405,.0000552
AgMet,15min,elmo,117,01MAY2018:21:45:00,12.7,41.05,40.9,41.1,40.8,90,91,89,0.7810,38.3,2.242,3.1,273,13,4.4,8.72,.,0,.0000441,.0000609
AgMet,15min,elmo,117,01MAY2018:22:00:00,12.7,41,41.0,41.2,40.8,90,90.9,89,0.7900,38.2,1.68,1.8,242,49,3.3,8.72,.,0,.0000329,.0000484
AgMet,15min,elmo,117,01MAY2018:22:15:00,12.69,41.13,41.1,41.4,40.8,90,91.7,89,0.8030,38.3,1.585,1.7,304,37,2.9,8.72,.,0,.0000321,.0000477
AgMet,15min,elmo,117,01MAY2018:22:30:00,12.68,41.25,41.1,41.3,40.8,90,91.8,89,0.7950,38.5,1.623,1.5,315,17,2.6,8.72,.,0,.0000285,.0000428
AgMet,15min,elmo,117,01MAY2018:22:45:00,12.68,41.01,41.0,41.3,40.0,91,92.6,90,0.8000,38.7,1.98,1.7,269,10,2.6,8.72,.,0,.0000281,.0000416
AgMet,15min,elmo,117,01MAY2018:23:00:00,12.68,41.38,41.3,41.4,40.6,91,91.7,89,0.7850,38.7,1.845,1.9,327,14,2.6,8.72,.,0,.0000323,.0000472
AgMet,15min,elmo,117,01MAY2018:23:15:00,12.67,41.26,41.5,41.8,41.1,87,88.9,85,0.7710,38.0,2.428,2.1,337,7,3.9,8.73,.,0,.0000454,.0000660
AgMet,15min,elmo,117,01MAY2018:23:30:00,12.67,41.51,41.3,41.6,41.1,88,89.3,86,0.7620,37.9,2.679,2.4,335,11,5.0,8.73,.,0,.0000488,.0000696
AgMet,15min,elmo,117,01MAY2018:23:45:00,12.67,41.2,41.5,41.8,41.1,86,87,85,0.7640,37.6,4.312,3.6,322,10,6.4,8.73,.,0,.0000707,.0000957
AgMet,15min,elmo,117,02MAY2018:00:00:00,12.66,41.14,41.2,41.4,41.0,87,87.8,86,0.7650,37.7,5.041,4.7,311,8,7.7,8.73,.,0,.0000739,.0000964
AgMet,15min,elmo,117,02MAY2018:00:15:00,12.66,41.32,41.3,41.5,41.0,85,87.3,84,0.7530,37.3,6.034,5.6,306,8,8.6,8.73,.,0,.0000909,.0001159
AgMet,15min,elmo,117,02MAY2018:00:30:00,12.65,41.38,41.4,41.6,41.2,85,85.4,84,0.7490,37.1,4.531,5.3,314,8,7.2,8.73,.,0,.0000943,.0001210
AgMet,15min,elmo,117,02MAY2018:00:45:00,12.65,41.51,41.4,42.4,41.1,84,84.7,84,0.7440,37.0,3.606,4.0,319,9,5.3,8.73,.,0,.0000837,.0001117
AgMet,15min,ferron,119,01MAY2018:00:00:00,12.66,45.16,45.2,45.8,44.9,36,37.11,33,0.3670,19.6,5.309,4.8,352,12,10.5,8.69,.,0,.0001982,.0002868
AgMet,15min,ferron,119,01MAY2018:00:15:00,12.66,44.49,44.7,45.2,44.2,37,38.93,36,0.3640,20.1,0.742,2.6,61,42,3.5,8.69,.,0,.0000139,.0000537
AgMet,15min,ferron,119,01MAY2018:00:30:00,12.66,41.82,43.3,44.6,41.5,40,45.32,36,0.3980,20.5,3.245,1.9,138,16,5.7,8.69,.,0,-.000072,-.000070
AgMet,15min,ferron,119,01MAY2018:00:45:00,12.65,39.94,41.3,42.4,39.9,44,45.39,42,0.3710,20.8,3.409,3.6,160,37,5.9,8.69,.,0,.0000661,.0001158
AgMet,15min,ferron,119,01MAY2018:01:00:00,12.65,39.7,40.1,40.4,39.6,45,47.22,43,0.3870,20.5,3.926,3.8,177,11,5.5,8.69,.,0,.0000754,.0001253
AgMet,15min,ferron,119,01MAY2018:01:15:00,12.65,40.87,40.0,40.9,39.2,46,47.36,44,0.4050,20.9,2.023,2.7,215,21,3.5,8.69,.,0,-.000006,.0000198
AgMet,15min,ferron,119,01MAY2018:01:30:00,12.64,41.72,41.4,41.8,40.7,43,47.66,41,0.3770,20.5,1.525,1.8,234,33,2.6,8.69,.,0,-.000081,-.000085
AgMet,15min,ferron,119,01MAY2018:01:45:00,12.64,41.97,41.8,42.2,41.4,42,42.19,41,0.3810,20.2,2.843,2.2,229,11,3.7,8.69,.,0,-.000037,-.000020
AgMet,15min,ferron,119,01MAY2018:02:00:00,12.63,41.11,41.4,42.2,40.7,47,54.36,42,0.4350,22.7,2.902,2.9,258,4,3.7,8.69,.,0,.0000080,.0000395
AgMet,15min,ferron,119,01MAY2018:02:15:00,12.62,39.84,41.1,41.8,39.8,47,52.4,42,0.4370,22.1,1.617,2.3,249,13,3.1,8.69,.,0,-.000043,-.000031
AgMet,15min,ferron,119,01MAY2018:02:30:00,12.62,36.67,38.2,39.9,36.6,49,57.61,44,0.3640,20.9,3.413,2.3,222,10,5.0,8.69,.,0,-.000048,-.000039
AgMet,15min,ferron,119,01MAY2018:02:45:00,12.61,38.13,37.9,38.4,36.6,51,52.47,50,0.4090,21.2,2.678,3.3,197,15,3.7,8.69,.,0,.0000172,.0000475
AgMet,15min,ferron,119,01MAY2018:03:00:00,12.61,39.23,39.2,39.5,38.0,51,56.15,49,0.4570,22.7,3.868,3.1,236,10,4.8,8.69,.,0,.0000025,.0000291
AgMet,15min,ferron,119,01MAY2018:03:15:00,12.6,39.72,39.2,39.7,38.9,49,56.66,44,0.3660,21.7,4.645,4.4,225,20,5.9,8.69,.,0,.0000869,.0001354
AgMet,15min,ferron,119,01MAY2018:03:30:00,12.59,40.14,39.5,40.3,38.9,46,48.21,44,0.3910,20.5,3.481,4.2,208,17,5.3,8.69,.,0,.0000924,.0001443
AgMet,15min,ferron,119,01MAY2018:03:45:00,12.59,41.36,40.5,41.5,39.9,46,50.78,42,0.4000,21.5,4.688,3.7,173,5,6.8,8.69,.,0,.0000632,.0001100
AgMet,15min,ferron,119,01MAY2018:04:00:00,12.58,39.96,40.6,41.4,40.0,45,48.31,43,0.3820,21.0,4.97,5.1,186,10,6.1,8.69,.,0,.0001464,.0002096
AgMet,15min,ferron,119,01MAY2018:04:15:00,12.57,38.26,38.0,40.0,36.6,50,52.23,45,0.3760,21.0,3.225,4.2,181,10,5.0,8.69,.,0,.0000699,.0001134
AgMet,15min,ferron,119,01MAY2018:04:30:00,12.57,40.45,40.0,41.3,38.2,44,48.04,41,0.3480,19.9,1.509,2.0,250,46,3.5,8.69,.,0,-.000063,-.000059
AgMet,15min,ferron,119,01MAY2018:04:45:00,12.56,40.75,40.5,41.2,39.8,41,42.46,40,0.3480,18.5,1.819,2.1,296,18,3.9,8.69,.,0,-.000048,-.000037
AgMet,15min,ferron,119,01MAY2018:05:00:00,12.56,39.53,40.9,41.4,39.4,44,51.69,40,0.3400,20.5,1.835,1.7,288,28,3.1,8.69,.,0,-.000096,-.000108
AgMet,15min,ferron,119,01MAY2018:05:15:00,12.55,41,40.4,41.1,39.2,41,43.27,38,0.3350,18.3,2.137,1.9,329,5,2.6,8.69,.,0,-.000063,-.000060
AgMet,15min,ferron,119,01MAY2018:05:30:00,12.54,37.17,39.3,41.1,36.8,42,53.42,38,0.3830,18.2,2.674,2.4,302,22,3.9,8.69,.,0,-.000024,-.000004
AgMet,15min,ferron,119,01MAY2018:05:45:00,12.53,40.45,38.8,40.9,37.1,43,54.16,37,0.3190,18.3,4.116,3.2,288,16,6.8,8.69,.,0,.0003429,.0005988
AgMet,15min,ferron,119,01MAY2018:06:00:00,12.52,38.93,39.3,40.8,38.0,40,41.79,37,0.3300,16.9,3.857,4.2,303,9,6.4,8.69,.,0,.0004550,.0007953
AgMet,15min,ferron,119,01MAY2018:06:15:00,12.51,39.91,39.0,39.9,38.0,40,41.42,39,0.3430,16.8,3.806,3.7,303,21,6.1,8.69,.,0,.0004044,.0007058
AgMet,15min,ferron,119,01MAY2018:06:30:00,12.51,41.13,39.9,41.7,37.3,41,44.33,37,0.3880,17.8,3.733,3.7,265,27,7.2,8.70,.,2,.0004187,.0007268
AgMet,15min,ferron,119,01MAY2018:06:45:00,12.51,38.57,40.5,41.7,38.5,42,50.14,36,0.3710,19.1,3.428,3.6,260,18,5.5,8.70,.,6,.0004182,.0007129
AgMet,15min,ferron,119,01MAY2018:07:00:00,12.51,39.54,38.6,40.1,37.5,46,49.43,41,0.3750,19.4,3.192,3.6,241,12,5.5,8.70,.,14,.0004238,.0006973
AgMet,15min,ferron,119,01MAY2018:07:15:00,12.52,38.75,38.5,39.5,38.1,46,49.29,43,0.3470,19.4,3.004,2.9,223,8,3.7,8.70,.,34,.0004505,.0006824
AgMet,15min,ferron,119,01MAY2018:07:30:00,12.55,41.55,40.4,41.6,38.7,44,50.07,37,0.3940,20.1,2.383,2.8,270,14,3.5,8.70,.,66,.0006161,.0008631
AgMet,15min,ferron,119,01MAY2018:07:45:00,12.65,43.8,42.6,43.9,41.4,41,56.36,34,0.3360,20.3,2.987,2.5,277,9,4.6,8.70,.,149,.0009433,.0012107
AgMet,15min,ferron,119,01MAY2018:08:00:00,12.69,44.22,44.3,44.7,43.8,34,36.24,33,0.3300,17.8,4.1,3.7,302,15,6.6,8.70,.,141,.0011337,.0015469
AgMet,15min,ferron,119,01MAY2018:08:15:00,12.81,45.56,44.6,45.6,44.0,34,34.48,33,0.3480,17.9,4.254,4.0,304,10,7.2,8.71,.,165,.0012687,.0017144
AgMet,15min,ferron,119,01MAY2018:08:30:00,13.18,46.65,46.3,46.8,45.4,32,33.47,31,0.3370,18.1,4.802,4.7,305,13,7.0,8.71,.,388,.0021781,.0027561
AgMet,15min,ferron,119,01MAY2018:08:45:00,13.56,48.48,47.4,48.5,46.5,30,31.64,30,0.3450,17.9,2.474,3.8,292,69,5.7,8.71,.,408,.0022973,.0028321
AgMet,15min,ferron,119,01MAY2018:09:00:00,13.96,47.87,48.2,49.2,47.4,30,32.93,29,0.3650,18.3,3.506,2.4,149,62,9.6,8.71,.,473,.0025352,.0029633
AgMet,15min,ferron,119,01MAY2018:09:15:00,14.3,48.1,48.0,49.0,47.4,32,37.82,29,0.4170,19.3,5.31,4.8,140,25,11.6,8.71,.,481,.0027246,.0033673
AgMet,15min,ferron,119,01MAY2018:09:30:00,14.73,47.66,47.7,48.8,46.9,33,36.6,30,0.3440,19.7,5.769,5.8,99,18,11.8,8.71,.,539,.0029985,.0037244
AgMet,15min,ferron,119,01MAY2018:09:45:00,14.37,49.79,48.5,49.9,47.2,29,32.14,27,0.3440,17.9,3.796,4.4,114,93,9.9,8.71,.,605,.0033036,.0039683
AgMet,15min,ferron,119,01MAY2018:10:00:00,14.28,49.72,49.1,50.0,48.1,29,32.71,27,0.3710,18.0,4.312,4.0,68,61,10.1,8.71,.,651,.0035449,.0041969
AgMet,15min,ferron,119,01MAY2018:10:15:00,14.22,50.99,49.9,51.5,48.6,30,32.31,27,0.3490,19.8,4.103,4.5,138,49,9.0,8.71,.,699,.0038290,.0045403
AgMet,15min,ferron,119,01MAY2018:10:30:00,14.2,49.7,50.0,51.1,49.2,32,35.1,27,0.3710,21.0,7.24,5.3,126,24,12.7,8.71,.,758,.0041031,.0048843
