AgMet,15min,duchesne,71,13NOV2017:23:15:00,12.53,30.05,31.4,33.0,29.2,58,62.96,55,0.3460,18.4,3.539,3.3,277,38,5.5,8.83,.,0,-.000004,.0000137
AgMet,15min,elmo,117,13NOV2017:00:00:00,12.68,28.53,30.1,32.6,27.4,58,64.45,53,0.3290,17.1,1.105,1.0,283,27,2.0,7.55,.,0,.0000090,.0000217
AgMet,15min,elmo,117,13NOV2017:00:15:00,12.68,28.96,29.3,29.9,28.4,58,61.96,57,0.3110,16.3,2.668,1.8,322,10,3.7,7.55,.,0,.0000479,.0000756
AgMet,15min,elmo,117,13NOV2017:00:30:00,12.67,25.83,27.0,29.3,25.8,62,63.7,57,0.3020,15.7,2.762,2.7,297,6,4.6,7.55,.,0,.0000666,.0000958
AgMet,15min,elmo,117,13NOV2017:00:45:00,12.66,27.42,26.9,27.7,25.8,62,63.91,59,0.3090,15.5,3.229,3.2,310,8,5.5,7.54,.,0,.0000792,.0001102
AgMet,15min,elmo,117,13NOV2017:01:00:00,12.66,25.28,25.9,27.4,25.2,64,65.51,61,0.2950,15.3,1.574,2.4,296,16,3.5,7.55,.,0,.0000497,.0000740
AgMet,15min,elmo,117,13NOV2017:01:15:00,12.65,24.3,25.0,25.6,24.2,64,65.48,62,0.2910,14.6,2.475,2.0,298,9,4.2,7.55,.,0,.0000370,.0000576
AgMet,15min,elmo,117,13NOV2017:01:30:00,12.64,26.39,25.0,26.5,24.0,64,65.65,62,0.3010,14.6,3.016,2.6,315,8,5.3,7.55,.,0,.0000530,.0000773
AgMet,15min,elmo,117,13NOV2017:01:45:00,12.64,25.36,25.9,26.5,25.1,62,64.61,61,0.2980,14.8,2.862,2.9,307,9,4.6,7.55,.,0,.0000669,.0000950
AgMet,15min,elmo,117,13NOV2017:02:00:00,12.63,24.32,24.8,25.5,23.8,65,66.45,63,0.2930,14.6,2.925,3.2,305,13,4.6,7.55,.,0,.0000655,.0000913
AgMet,15min,elmo,117,13NOV2017:02:15:00,12.63,24.38,24.0,24.6,23.5,66,66.59,65,0.2880,14.2,2.004,2.4,295,16,3.3,7.55,.,0,.0000423,.0000632
AgMet,15min,elmo,117,13NOV2017:02:30:00,12.62,24.32,23.9,24.7,23.2,65,65.63,63,0.2870,13.7,3.26,2.6,301,7,4.4,7.55,.,0,.0000501,.0000728
AgMet,15min,elmo,117,13NOV2017:02:45:00,12.61,23.21,23.9,24.4,23.2,65,65.7,64,0.2780,13.9,2.824,3.1,300,11,4.2,7.55,.,0,.0000605,.0000847
AgMet,15min,elmo,117,13NOV2017:03:00:00,12.6,24.19,23.4,24.6,22.5,65,67.23,63,0.2850,13.5,3.097,2.8,295,5,4.4,7.55,.,0,.0000535,.0000763
AgMet,15min,elmo,117,13NOV2017:03:15:00,12.6,22.97,23.1,24.4,22.1,65,66.96,63,0.2770,13.2,2.499,3.0,294,10,3.3,7.55,.,0,.0000564,.0000796
AgMet,15min,elmo,117,13NOV2017:03:30:00,12.59,22.17,22.1,23.0,21.6,67,68.57,65,0.2750,12.9,2.562,2.5,306,9,3.3,7.55,.,0,.0000397,.0000587
AgMet,15min,elmo,117,13NOV2017:03:45:00,12.58,23.47,23.2,24.0,22.0,66,67.72,64,0.2800,13.4,3.055,2.8,307,11,4.2,7.55,.,0,.0000508,.0000728
AgMet,15min,elmo,117,13NOV2017:04:00:00,12.57,21.94,22.2,23.4,21.6,67,68.51,65,0.2710,12.9,2.593,2.9,298,9,3.9,7.56,.,0,.0000488,.0000695
AgMet,15min,elmo,117,13NOV2017:04:15:00,12.56,21.33,21.6,22.4,21.0,68,68.89,67,0.2670,12.6,2.441,2.6,302,4,4.2,7.56,.,0,.0000398,.0000582
AgMet,15min,elmo,117,13NOV2017:04:30:00,12.55,21.14,21.2,21.5,20.8,69,70.12,68,0.2710,12.7,3.118,2.7,305,11,4.4,7.56,.,0,.0000381,.0000555
AgMet,15min,elmo,117,13NOV2017:04:45:00,12.54,22.01,21.7,22.3,21.1,69,70.19,68,0.2820,13.2,3.907,3.5,307,7,5.0,7.56,.,0,.0000532,.0000730
AgMet,15min,elmo,117,13NOV2017:05:00:00,12.53,20.59,21.7,23.5,20.0,70,71.18,67,0.2710,13.4,3.101,3.6,296,24,4.6,7.56,.,0,.0000536,.0000731
AgMet,15min,elmo,117,13NOV2017:05:15:00,12.51,22.56,21.2,22.6,20.4,71,72.14,69,0.2850,13.2,2.811,2.8,305,18,4.8,7.56,.,0,.0000360,.0000524
AgMet,15min,elmo,117,13NOV2017:05:30:00,12.5,21.51,22.4,23.4,21.3,69,70.94,68,0.2760,13.9,2.696,3.0,302,12,4.6,7.56,.,0,.0000445,.0000634
AgMet,15min,elmo,117,13NOV2017:05:45:00,12.49,20.59,21.0,21.7,20.5,71,72.14,70,0.2710,13.1,2.575,2.6,297,10,4.8,7.56,.,0,.0000323,.0000479
AgMet,15min,elmo,117,13NOV2017:06:00:00,12.49,20.41,20.6,21.2,20.0,72,73.12,70,0.2740,12.9,1.496,2.0,300,13,2.6,7.57,.,0,.0000195,.0000318
AgMet,15min,elmo,117,13NOV2017:06:15:00,12.48,22.93,21.5,23.1,20.0,71,73.53,67,0.2830,13.4,3.536,2.3,313,5,5.3,7.57,.,0,.0000275,.0000423
AgMet,15min,elmo,117,13NOV2017:06:30:00,12.47,20.35,21.8,23.1,20.3,69,72.75,67,0.2700,13.4,2.516,3.6,294,36,5.0,7.57,.,0,.0000552,.0000752
AgMet,15min,elmo,117,13NOV2017:06:45:00,12.46,20.29,20.2,20.8,19.7,72,73.7,70,0.2720,12.6,1.947,1.6,285,17,3.7,7.57,.,0,.0000086,.0000172
AgMet,15min,elmo,117,13NOV2017:07:00:00,12.45,21.7,20.9,21.9,20.1,72,73.12,70,0.2800,13.2,3.573,2.7,308,5,5.7,7.57,.,1,.0000339,.0000495
AgMet,15min,elmo,117,13NOV2017:07:15:00,12.5,21.82,21.7,22.3,21.2,70,71.79,69,0.2820,13.6,3.117,3.8,306,9,5.9,7.57,.,8,.0000634,.0000840
AgMet,15min,elmo,117,13NOV2017:07:30:00,12.79,21.88,21.7,22.2,20.9,69,70.94,68,0.2790,13.2,2.558,2.7,294,5,3.7,7.58,.,40,-.000085,-.000021
AgMet,15min,elmo,117,13NOV2017:07:45:00,13.36,24.46,22.9,24.6,21.6,69,71.11,66,0.2970,14.2,2.251,2.3,311,9,3.5,7.59,.,71,-.000005,.0000596
AgMet,15min,elmo,117,13NOV2017:08:00:00,14.53,29.13,26.7,29.2,24.5,64,66.27,61,0.3310,16.2,1.212,1.9,324,6,2.6,7.60,.,103,.0001005,.0001762
AgMet,15min,elmo,117,13NOV2017:08:15:00,14.74,32.69,31.1,32.9,29.0,60,63.88,57,0.3570,18.8,0.751,0.7,305,9,1.8,7.62,.,137,.0001889,.0002360
AgMet,15min,elmo,117,13NOV2017:08:30:00,14.61,36.49,34.6,36.5,32.7,55,57.81,52,0.3930,20.3,0.996,1.1,287,22,2.0,7.63,.,173,.0003889,.0004768
AgMet,15min,elmo,117,13NOV2017:08:45:00,14.54,39.42,38.1,39.6,36.3,49,54.06,45,0.3720,20.6,0.855,0.8,252,14,1.8,7.64,.,210,.0005870,.0006857
AgMet,15min,elmo,117,13NOV2017:09:00:00,14.51,42.3,41.1,42.4,39.4,44,47.87,41,0.3740,20.8,0.488,0.8,256,25,1.5,7.65,.,246,.0008105,.0009265
AgMet,15min,elmo,117,13NOV2017:09:15:00,14.47,45.47,45.0,47.1,42.2,37,41.56,34,0.3930,20.4,0.759,0.4,147,62,2.6,7.66,.,283,.0010303,.0011399
AgMet,15min,elmo,117,13NOV2017:09:30:00,14.45,47.24,46.2,47.7,45.2,36,38.62,33,0.3640,21.0,1.564,1.4,155,23,3.1,7.66,.,319,.0013452,.0015709
AgMet,15min,elmo,117,13NOV2017:09:45:00,14.42,48.09,47.9,48.8,46.8,32,34.05,30,0.3440,19.5,1.622,1.5,174,22,3.7,7.66,.,352,.0015811,.0018505
AgMet,15min,elmo,117,13NOV2017:10:00:00,14.39,48.93,48.4,49.7,47.5,31,33.87,29,0.3540,19.1,1.682,1.6,167,50,3.7,7.67,.,382,.0017797,.0020804
AgMet,15min,elmo,117,13NOV2017:10:15:00,14.38,50.76,49.9,51.3,48.8,30,32.3,28,0.3630,19.3,1.292,1.6,164,37,3.1,7.67,.,411,.0019788,.0022968
AgMet,15min,elmo,117,13NOV2017:10:30:00,14.35,51.17,50.8,51.7,49.9,29,30.32,27,0.3550,19.5,1.249,1.3,257,78,3.3,7.67,.,435,.0021160,.0024141
AgMet,15min,elmo,117,13NOV2017:10:45:00,14.33,52.02,52.0,53.2,50.9,26,28.58,25,0.3330,18.5,1.659,1.2,30,76,5.9,7.67,.,456,.0022682,.0025742
AgMet,15min,elmo,117,13NOV2017:11:00:00,14.31,51.84,52.6,53.8,51.6,24,25.92,23,0.3190,17.2,1.69,1.7,75,49,5.0,7.66,.,477,.0024583,.0028437
AgMet,15min,elmo,117,13NOV2017:11:15:00,14.3,53.04,52.7,54.5,51.5,25,26.97,24,0.3420,17.9,1.394,1.7,309,78,4.2,7.66,.,491,.0025477,.0029339
AgMet,15min,elmo,117,13NOV2017:11:30:00,14.28,53.77,53.3,54.4,52.2,25,26.86,23,0.3360,18.3,2.539,2.0,167,40,5.0,7.66,.,508,.0026939,.0031368
AgMet,15min,elmo,117,13NOV2017:11:45:00,14.27,54.44,53.7,54.4,53.2,24,25.16,23,0.3510,17.9,2.533,2.5,117,36,5.5,7.66,.,517,.0028046,.0033104
AgMet,15min,elmo,117,13NOV2017:12:00:00,14.25,53.39,53.6,54.7,53.0,24,24.48,23,0.3300,17.3,3.753,3.3,95,21,7.7,7.65,.,523,.0029099,.0035157
AgMet,15min,elmo,117,13NOV2017:12:15:00,14.25,55.1,55.0,56.7,53.3,23,24.51,22,0.3400,17.9,2.242,2.7,138,53,6.8,7.65,.,524,.0029217,.0034715
AgMet,15min,elmo,117,13NOV2017:12:30:00,14.25,54.55,54.7,55.4,53.5,23,24,22,0.3310,17.6,3.728,3.2,100,26,7.7,7.65,.,525,.0029548,.0035626
AgMet,15min,elmo,117,13NOV2017:12:45:00,14.25,54.54,54.7,56.0,54.0,23,24.51,22,0.3310,17.7,3.157,3.3,100,62,6.8,7.64,.,493,.0028368,.0034582
AgMet,15min,elmo,117,13NOV2017:13:00:00,14.25,55.7,55.7,56.8,54.3,22,23.76,21,0.3310,17.8,2.427,2.8,167,62,5.7,7.64,.,504,.0028500,.0034196
AgMet,15min,elmo,117,13NOV2017:13:15:00,14.25,56.68,56.3,57.8,55.1,21,23.01,20,0.3250,17.3,2.683,2.6,133,56,7.7,7.64,.,500,.0028160,.0033685
AgMet,15min,elmo,117,13NOV2017:13:30:00,14.24,57.23,57.0,57.7,56.1,21,22.74,20,0.3210,17.6,3.066,2.8,217,60,7.2,7.64,.,482,.0027631,.0033444
AgMet,15min,elmo,117,13NOV2017:13:45:00,14.23,57.17,57.0,57.5,56.4,21,22.94,20,0.3440,17.3,4.961,4.2,193,33,10.3,7.63,.,464,.0028128,.0035657
AgMet,15min,elmo,117,13NOV2017:14:00:00,14.22,57.72,57.1,57.7,56.6,21,22.8,20,0.3250,17.0,4.102,4.7,178,51,9.9,7.63,.,443,.0027517,.0035640
AgMet,15min,elmo,117,13NOV2017:14:15:00,14.21,57.11,57.6,58.5,56.8,20,20.73,19,0.3090,16.5,5.062,3.9,149,24,10.3,7.62,.,413,.0025145,.0032281
AgMet,15min,elmo,117,13NOV2017:14:30:00,14.2,58.33,57.7,58.7,56.7,20,21,18,0.3140,16.5,4.421,5.1,151,24,9.9,7.62,.,389,.0025245,.0033855
AgMet,15min,elmo,117,13NOV2017:14:45:00,14.2,57.35,57.9,58.6,57.1,20,21.2,19,0.3140,16.5,4.332,4.3,178,42,7.9,7.62,.,360,.0022468,.0029931
AgMet,15min,elmo,117,13NOV2017:15:00:00,14.18,58.27,58.5,59.8,57.1,19,20.66,18,0.3270,16.2,2.6,3.2,172,59,8.6,7.62,.,327,.0019092,.0025095
AgMet,15min,elmo,117,13NOV2017:15:15:00,14.18,58.63,58.9,59.3,58.2,19,20.18,18,0.3130,16.5,2.488,2.7,186,37,5.3,7.61,.,292,.0016172,.0021360
AgMet,15min,elmo,117,13NOV2017:15:30:00,14.17,58.01,58.1,58.8,57.4,19,20.35,18,0.3280,16.5,3.401,3.0,139,40,6.1,7.61,.,255,.0014115,.0019458
AgMet,15min,elmo,117,13NOV2017:15:45:00,14.16,59.54,58.6,59.6,57.7,19,20.04,17,0.3060,15.9,1.545,2.8,161,71,4.8,7.61,.,217,.0011281,.0016196
AgMet,15min,elmo,117,13NOV2017:16:00:00,14.16,58.73,59.7,60.6,58.6,19,20.93,17,0.3330,16.7,1.402,1.1,197,36,4.2,7.61,.,181,.0005685,.0007852
AgMet,15min,elmo,117,13NOV2017:16:15:00,14.17,57.01,57.8,58.8,56.8,21,22.22,19,0.3160,17.7,2.378,2.0,150,22,3.9,7.60,.,144,.0005098,.0008398
AgMet,15min,elmo,117,13NOV2017:16:30:00,14.19,56.16,56.8,57.3,55.7,21,22.08,20,0.3250,17.0,2.045,2.1,121,10,3.3,7.60,.,107,.0003044,.0006327
AgMet,15min,elmo,117,13NOV2017:16:45:00,14.01,53.95,55.4,56.3,54.0,22,23.78,21,0.3370,16.7,2.446,2.4,111,9,3.5,7.59,.,73,.0001473,.0004916
AgMet,15min,elmo,117,13NOV2017:17:00:00,13.75,51.14,53.1,54.1,50.6,26,28.04,24,0.3450,18.7,0.297,1.5,152,50,2.2,7.58,.,31,-.000282,-.000104
AgMet,15min,elmo,117,13NOV2017:17:15:00,13.51,49.93,51.1,51.5,49.9,26,26.98,25,0.3280,17.5,0.714,0.3,299,18,1.5,7.57,.,6,-.000302,-.000458
AgMet,15min,elmo,117,13NOV2017:17:30:00,13.29,44.06,46.7,49.9,44.0,31,33.12,27,0.3240,17.5,2.315,1.5,298,5,3.7,7.56,.,1,-.000077,-.000077
AgMet,15min,elmo,117,13NOV2017:17:45:00,13.1,42.04,42.6,44.1,41.7,35,35.43,33,0.3120,16.7,3.312,2.8,318,5,4.4,7.55,.,0,.0000572,.0001097
AgMet,15min,elmo,117,13NOV2017:18:00:00,12.94,36.28,39.5,42.1,36.1,37,41.76,34,0.3030,15.5,3.118,3.3,305,9,4.2,7.54,.,0,.0000839,.0001393
AgMet,15min,elmo,117,13NOV2017:18:15:00,12.85,36.54,35.6,36.7,34.5,42,45,39,0.2920,15.0,3.793,3.1,309,6,6.8,7.53,.,0,.0000408,.0000784
AgMet,15min,elmo,117,13NOV2017:18:30:00,12.8,36.49,35.8,36.6,34.3,42,45.01,40,0.2940,14.7,3.815,4.3,306,5,5.3,7.53,.,0,.0001140,.0001680
AgMet,15min,elmo,117,13NOV2017:18:45:00,12.8,35.65,36.1,36.6,35.1,41,42.85,40,0.2990,14.7,3.951,3.8,307,8,5.0,7.53,.,0,.0000938,.0001448
AgMet,15min,elmo,117,13NOV2017:19:00:00,12.78,33.81,35.5,36.2,33.6,43,44.48,42,0.2900,15.3,4.161,4.0,296,6,5.7,7.53,.,0,.0000944,.0001437
AgMet,15min,elmo,117,13NOV2017:19:15:00,12.77,35.17,34.8,35.2,33.9,43,44.79,42,0.2970,14.8,4.542,4.3,301,5,5.7,7.53,.,0,.0001063,.0001563
AgMet,15min,elmo,117,13NOV2017:19:30:00,12.77,34.93,35.1,35.5,34.6,43,43.53,43,0.2960,14.8,4.658,4.6,306,6,5.5,7.53,.,0,.0001209,.0001739
AgMet,15min,elmo,117,13NOV2017:19:45:00,12.76,31.57,33.1,35.1,31.3,47,50.46,43,0.2980,15.2,3.325,4.1,300,11,4.8,7.53,.,0,.0000781,.0001193
AgMet,15min,elmo,117,13NOV2017:20:00:00,12.75,34.02,32.6,34.2,31.6,48,49.71,45,0.2990,15.0,4.023,3.2,304,5,5.9,7.53,.,0,.0000325,.0000634
AgMet,15min,elmo,117,13NOV2017:20:15:00,12.74,35.5,33.7,35.8,32.4,47,50.49,45,0.3180,15.7,3.161,4.3,337,41,6.4,7.54,.,0,.0000867,.0001301
AgMet,15min,elmo,117,13NOV2017:20:30:00,12.74,32.32,33.2,35.7,31.7,49,51.9,45,0.3120,16.0,1.808,2.2,298,48,4.2,7.54,.,0,-.000034,-.000024
AgMet,15min,elmo,117,13NOV2017:20:45:00,12.73,29.81,29.3,32.9,27.2,54,59.3,49,0.2840,14.7,2.527,2.1,273,13,3.9,7.54,.,0,-.000050,-.000049
AgMet,15min,elmo,117,13NOV2017:21:00:00,12.73,30.06,29.2,30.2,28.1,53,56.17,50,0.3030,14.3,2.433,2.1,307,8,5.3,7.53,.,0,-.000045,-.000043
AgMet,15min,elmo,117,13NOV2017:21:15:00,12.72,29.75,30.1,31.0,28.9,53,54.6,52,0.3000,15.0,4.084,3.6,291,10,5.7,7.54,.,0,.0000314,.0000583
AgMet,15min,elmo,117,13NOV2017:21:30:00,12.72,30.12,30.1,30.9,29.2,53,54.81,50,0.2890,14.8,3.9,3.9,288,4,5.3,7.54,.,0,.0000452,.0000751
AgMet,15min,elmo,117,13NOV2017:21:45:00,12.72,30.25,30.2,30.6,29.9,52,52.28,51,0.2970,14.6,4.04,3.9,296,4,5.3,7.54,.,0,.0000464,.0000769
AgMet,15min,elmo,117,13NOV2017:22:00:00,12.71,30.25,30.2,30.8,29.6,52,52.69,51,0.2930,14.6,3.805,4.0,294,4,4.8,7.55,.,0,.0000516,.0000830
AgMet,15min,elmo,117,13NOV2017:22:15:00,12.71,30.86,30.6,31.2,30.1,51,51.74,51,0.2990,14.7,4.1,4.0,295,5,5.3,7.55,.,0,.0000528,.0000851
AgMet,15min,elmo,117,13NOV2017:22:30:00,12.7,26.07,28.4,30.9,25.9,55,59.71,51,0.2840,14.3,1.759,3.1,222,75,3.9,7.55,.,0,.0000032,.0000216
AgMet,15min,elmo,117,13NOV2017:22:45:00,12.69,25.71,25.9,26.8,25.2,59,61.49,57,0.2880,13.7,1.663,1.4,259,18,2.6,7.54,.,0,-.000096,-.000119
AgMet,15min,elmo,117,13NOV2017:23:00:00,12.69,29.51,28.0,29.8,25.7,57,62.78,51,0.2840,14.6,1.072,1.6,276,15,2.6,7.54,.,0,-.000080,-.000094
AgMet,15min,elmo,117,13NOV2017:23:15:00,12.68,28.47,28.0,29.5,27.2,55,56.04,51,0.2890,13.8,2.479,1.5,320,8,3.5,7.55,.,0,-.000085,-.000102
AgMet,15min,elmo,117,13NOV2017:23:30:00,12.67,27.92,29.2,30.1,27.7,54,57.68,52,0.2980,14.5,2.1,2.4,316,18,2.9,7.55,.,0,-.000032,-.000025
AgMet,15min,elmo,117,13NOV2017:23:45:00,12.67,26.95,26.3,27.9,25.2,60,64.39,56,0.2780,14.3,1.667,2.0,278,9,2.6,7.55,.,0,-.000063,-.000069
AgMet,15min,ferron,119,13NOV2017:00:00:00,12.67,38.63,38.6,39.2,37.8,43,43.95,42,0.3370,17.9,4.806,4.9,297,8,7.0,7.68,.,0,.0002469,.0003258
AgMet,15min,ferron,119,13NOV2017:00:15:00,12.67,38.51,38.3,38.7,37.8,43,43.28,42,0.3410,17.7,4.555,4.9,291,8,7.0,7.68,.,0,.0002426,.0003209
AgMet,15min,ferron,119,13NOV2017:00:30:00,12.66,35.96,34.9,38.7,31.8,48,52.98,43,0.3290,17.1,2.228,3.0,222,31,6.1,7.68,.,0,.0001269,.0001823
AgMet,15min,ferron,119,13NOV2017:00:45:00,12.65,36.2,36.8,37.9,35.6,45,46.63,43,0.3320,17.5,2.066,2.6,225,34,5.5,7.68,.,0,.0001209,.0001791
AgMet,15min,ferron,119,13NOV2017:01:00:00,12.65,36.99,37.9,38.9,36.0,44,47.54,42,0.3380,18.2,3.482,2.1,253,18,8.6,7.68,.,0,.0000933,.0001459
AgMet,15min,ferron,119,13NOV2017:01:15:00,12.65,37.54,36.6,37.8,35.1,47,50.38,45,0.3450,18.4,5.549,4.7,281,16,10.1,7.68,.,0,.0002060,.0002729
AgMet,15min,ferron,119,13NOV2017:01:30:00,12.64,37.3,37.8,38.4,37.2,45,45.82,44,0.3450,18.3,7.291,6.7,298,8,11.6,7.68,.,0,.0002828,.0003557
AgMet,15min,ferron,119,13NOV2017:01:45:00,12.64,37.17,37.4,37.7,37.0,46,46.32,45,0.3470,18.3,6.245,6.8,300,8,9.4,7.68,.,0,.0002799,.0003505
AgMet,15min,ferron,119,13NOV2017:02:00:00,12.63,36.56,37.2,37.7,36.5,46,46.36,45,0.3400,18.2,5.809,6.1,297,9,9.0,7.68,.,0,.0002584,.0003291
AgMet,15min,ferron,119,13NOV2017:02:15:00,12.63,38.15,37.4,38.2,36.4,45,46.56,44,0.3460,18.2,6.281,6.0,296,10,9.2,7.68,.,0,.0002566,.0003281
AgMet,15min,ferron,119,13NOV2017:02:30:00,12.63,37.05,37.9,38.4,37.1,44,45.31,44,0.3380,18.1,5.673,6.0,293,8,8.1,7.69,.,0,.0002664,.0003409
AgMet,15min,ferron,119,13NOV2017:02:45:00,12.62,34.68,37.0,38.3,34.5,45,48.62,43,0.3310,17.7,5.231,5.6,279,25,7.9,7.69,.,0,.0002465,.0003176
AgMet,15min,ferron,119,13NOV2017:03:00:00,12.61,35.16,35.6,36.8,34.6,47,48.62,45,0.3310,17.5,4.028,4.6,251,8,6.6,7.68,.,0,.0001970,.0002614
AgMet,15min,ferron,119,13NOV2017:03:15:00,12.6,36.08,35.1,36.4,33.9,48,50.28,46,0.3360,17.5,1.763,2.4,292,31,4.8,7.68,.,0,.0000976,.0001467
AgMet,15min,ferron,119,13NOV2017:03:30:00,12.6,35.23,33.8,36.1,31.5,50,54.24,46,0.3240,17.2,3.018,2.5,247,21,6.1,7.68,.,0,.0000921,.0001377
AgMet,15min,ferron,119,13NOV2017:03:45:00,12.59,31.52,31.2,35.2,28.5,53,57.68,47,0.3100,16.0,2.936,2.9,227,29,5.0,7.68,.,0,.0000950,.0001370
AgMet,15min,ferron,119,13NOV2017:04:00:00,12.58,30,29.7,32.1,27.9,55,58.23,51,0.3060,15.5,5.196,4.0,237,13,7.7,7.68,.,0,.0001182,.0001598
AgMet,15min,ferron,119,13NOV2017:04:15:00,12.58,26.29,29.3,32.2,26.2,56,60.33,51,0.2920,15.5,5.553,5.9,249,7,7.5,7.67,.,0,.0001547,.0001955
AgMet,15min,ferron,119,13NOV2017:04:30:00,12.57,30.86,26.7,31.0,25.1,61,64.93,54,0.3150,15.1,2.136,3.8,288,50,4.2,7.67,.,0,.0000844,.0001154
AgMet,15min,ferron,119,13NOV2017:04:45:00,12.55,25.2,29.0,33.8,25.1,56,63.75,49,0.2940,15.4,2.254,1.7,240,28,6.8,7.67,.,0,.0000278,.0000494
AgMet,15min,ferron,119,13NOV2017:05:00:00,12.55,26.24,26.2,28.2,24.6,62,64.73,58,0.3000,15.0,5.904,4.4,233,4,7.2,7.67,.,0,.0000918,.0001220
AgMet,15min,ferron,119,13NOV2017:05:15:00,12.54,33.18,26.6,33.2,25.1,62,63.93,51,0.3290,15.2,5.493,5.7,240,9,7.7,7.67,.,0,.0001182,.0001499
AgMet,15min,ferron,119,13NOV2017:05:30:00,12.52,26.73,28.2,33.3,25.0,58,65.35,49,0.2910,15.4,3.801,4.9,264,21,6.6,7.67,.,0,.0001227,.0001600
AgMet,15min,ferron,119,13NOV2017:05:45:00,12.51,24.54,25.9,28.9,24.1,63,66.33,57,0.2910,14.9,2.827,2.6,214,23,7.5,7.67,.,0,.0000469,.0000706
AgMet,15min,ferron,119,13NOV2017:06:00:00,12.49,27.7,25.7,28.4,23.6,64,66.9,58,0.3030,15.0,6.073,4.8,241,10,7.2,7.67,.,0,.0000932,.0001216
AgMet,15min,ferron,119,13NOV2017:06:15:00,12.48,21.86,25.8,28.4,21.9,62,69.24,58,0.2780,14.5,5.116,6.1,249,14,7.2,7.68,.,0,.0001204,.0001507
AgMet,15min,ferron,119,13NOV2017:06:30:00,12.47,27.96,25.5,28.7,21.9,63,69.55,56,0.3080,14.6,2.135,3.0,244,39,4.4,7.67,.,0,.0000556,.0000807
AgMet,15min,ferron,119,13NOV2017:06:45:00,12.46,26.56,26.9,30.3,23.7,60,65.15,53,0.2910,14.9,4.821,3.4,233,9,6.4,7.67,.,0,.0000783,.0001092
AgMet,15min,ferron,119,13NOV2017:07:00:00,12.46,25.89,26.8,28.9,24.9,60,62.79,56,0.2900,14.6,5.614,5.4,234,8,7.0,7.68,.,1,.0001224,.0001562
AgMet,15min,ferron,119,13NOV2017:07:15:00,12.5,27.77,26.6,29.0,24.7,61,64.21,56,0.2960,14.8,3.422,5.2,274,47,6.8,7.68,.,10,.0001228,.0001566
AgMet,15min,ferron,119,13NOV2017:07:30:00,12.72,28.39,27.1,28.5,25.3,60,63.19,57,0.3100,15.0,2.452,2.4,229,11,4.6,7.68,.,43,-.000085,.0000040
AgMet,15min,ferron,119,13NOV2017:07:45:00,13.11,30.03,28.4,30.0,27.1,60,61.03,57,0.3260,16.1,4.234,3.1,233,10,5.7,7.68,.,76,.0000748,.0002030
AgMet,15min,ferron,119,13NOV2017:08:00:00,13.69,35.26,34.0,36.0,30.0,52,57.71,48,0.3590,18.2,3.758,4.3,233,11,5.0,7.69,.,111,.0003401,.0005872
AgMet,15min,ferron,119,13NOV2017:08:15:00,14.32,39.34,37.3,39.4,35.2,48,51.62,44,0.3630,19.3,2.112,3.0,238,10,3.9,7.70,.,148,.0004473,.0006687
AgMet,15min,ferron,119,13NOV2017:08:30:00,14.74,40.85,40.8,41.7,39.3,42,44.62,40,0.3840,19.7,1.422,1.5,145,55,3.1,7.71,.,188,.0005519,.0007100
AgMet,15min,ferron,119,13NOV2017:08:45:00,14.56,43.77,42.2,43.9,40.7,40,45.26,38,0.3670,19.8,1.106,1.5,96,16,2.2,7.71,.,228,.0007685,.0009461
AgMet,15min,ferron,119,13NOV2017:09:00:00,14.48,44.86,44.8,45.2,43.7,37,38.21,36,0.3810,20.0,0.992,0.9,67,23,2.9,7.71,.,267,.0009473,.0010951
AgMet,15min,ferron,119,13NOV2017:09:15:00,14.43,45.69,45.3,45.8,44.6,37,38.41,35,0.3700,20.6,2.097,1.7,114,19,3.9,7.71,.,306,.0012485,.0014924
AgMet,15min,ferron,119,13NOV2017:09:30:00,14.4,47.02,46.3,47.3,45.6,35,36.51,33,0.3870,20.0,1.87,2.0,113,34,3.7,7.71,.,343,.0014979,.0017977
AgMet,15min,ferron,119,13NOV2017:09:45:00,14.39,48.11,47.3,48.8,46.4,34,36.24,31,0.3680,20.6,1.982,1.9,108,26,4.6,7.71,.,377,.0016995,.0020090
AgMet,15min,ferron,119,13NOV2017:10:00:00,14.36,48.42,48.4,49.5,47.9,32,33.87,30,0.3500,19.8,2.748,2.2,116,23,5.0,7.72,.,410,.0019382,.0023040
AgMet,15min,ferron,119,13NOV2017:10:15:00,14.34,48.58,48.6,49.0,48.1,30,31.1,29,0.3450,18.7,2.788,2.9,112,29,5.5,7.72,.,439,.0021603,.0026087
AgMet,15min,ferron,119,13NOV2017:10:30:00,14.33,49,48.8,50.0,48.1,31,31.57,30,0.3680,19.3,2.857,2.9,86,37,5.7,7.71,.,464,.0023124,.0027757
AgMet,15min,ferron,119,13NOV2017:10:45:00,14.32,49.67,49.8,50.8,49.0,30,31.09,28,0.3510,19.3,2.324,2.4,71,36,5.9,7.71,.,487,.0024402,.0028752
AgMet,15min,ferron,119,13NOV2017:11:00:00,14.3,51.18,50.2,51.2,49.2,28,30.11,26,0.3310,18.4,2.821,2.7,85,19,6.1,7.71,.,507,.0025933,.0030749
