AgMet,15min,castlevalley,125,29JUL2018:09:00:00,13.37,77.78,76.35,78.21,75.41,37,45,33,1.0670,48.07,0.8,0.8,23,52.67,2.2,9.76,.,414.8837,.0028608,.0031707
AgMet,15min,castlevalley,125,29JUL2018:09:15:00,13.44,76.31,76.95,77.85,75.89,36,40,32,1.1020,47.75,2.0,1.1,281,49.44,7.2,9.76,.,460.0000,.0032345,.0036197
AgMet,15min,castlevalley,125,29JUL2018:09:30:00,13.47,77.34,76.70,77.34,76.13,36,39,34,1.1210,47.78,2.1,2.4,290,50.89,5.0,9.76,.,503.4884,.0037268,.0043441
AgMet,15min,castlevalley,125,29JUL2018:09:45:00,13.53,77.51,77.19,78.19,76.48,36,41,34,1.1700,48.08,3.3,2.8,318,44.27,9.2,9.76,.,543.8372,.0040693,.0047650
AgMet,15min,castlevalley,125,29JUL2018:10:00:00,13.41,79.03,78.20,79.27,77.33,34,36,32,1.0830,47.63,3.6,3.3,282,25.37,8.1,9.77,.,585.9302,.0044645,.0052732
AgMet,15min,castlevalley,125,29JUL2018:10:15:00,13.33,79.88,79.28,80.40,78.48,33,38,31,1.1110,48.06,3.1,3.3,288,32.43,6.1,9.77,.,630.0000,.0048103,.0056578
AgMet,15min,castlevalley,125,29JUL2018:10:30:00,13.31,80.70,80.30,80.80,79.51,33,40,31,1.2100,48.53,3.1,3.3,312,46.63,6.1,9.77,.,665.1163,.0050984,.0059772
AgMet,15min,castlevalley,125,29JUL2018:10:45:00,13.29,81.10,81.10,82.20,80.40,32,38,29,1.0870,48.30,2.7,2.6,341,55.45,6.4,9.77,.,702.6744,.0053003,.0060964
AgMet,15min,castlevalley,125,29JUL2018:11:00:00,13.28,82.50,81.90,82.70,80.70,30,36,28,1.1150,47.65,3.1,3.2,329,33.84,7.7,9.77,.,744.6512,.0057092,.0066424
AgMet,15min,castlevalley,125,29JUL2018:11:15:00,13.27,85.10,84.20,85.60,82.50,28,31,25,1.0570,47.34,3.6,3.1,312,39.83,8.3,9.77,.,770.1163,.0059846,.0069498
AgMet,15min,castlevalley,125,29JUL2018:11:30:00,13.25,86.20,85.60,86.50,84.80,27,32,24,1.0360,47.33,3.3,3.6,306,48.68,8.6,9.77,.,775.3488,.0061837,.0072653
AgMet,15min,castlevalley,125,29JUL2018:11:45:00,13.24,87.80,86.60,87.90,85.70,25,30,23,1.0650,46.80,3.2,3.5,286,36.03,8.1,9.77,.,823.9535,.0065409,.0076474
AgMet,15min,castlevalley,125,29JUL2018:12:00:00,13.23,88.00,87.70,88.70,87.10,25,29,22,1.1540,47.47,3.7,3.1,313,44.08,8.1,9.77,.,808.3721,.0064366,.0074735
AgMet,15min,castlevalley,125,29JUL2018:12:15:00,13.22,88.00,88.20,89.10,87.40,25,31,21,1.0820,47.43,3.3,3.6,342,42.23,7.2,9.77,.,856.1628,.0068568,.0080155
AgMet,15min,castlevalley,125,29JUL2018:12:30:00,13.21,89.60,88.90,89.60,88.00,24,29,21,1.0180,47.79,4.0,3.5,342,40.28,11.0,9.77,.,863.4884,.0069265,.0080824
AgMet,15min,castlevalley,125,29JUL2018:12:45:00,13.21,91.30,90.50,91.80,88.90,22,27,19,1.0060,46.50,3.6,3.9,301,49.00,9.9,9.77,.,913.8372,.0074158,.0087227
AgMet,15min,castlevalley,125,29JUL2018:13:00:00,13.19,91.30,91.30,91.90,90.40,20,24,18,0.9010,44.97,5.3,4.5,303,38.82,11.2,9.76,.,930.0000,.0076508,.0090970
AgMet,15min,castlevalley,125,29JUL2018:13:15:00,13.19,92.60,92.60,93.80,91.30,18,20,17,0.9070,42.94,6.6,6.2,296,20.15,12.7,9.76,.,939.5349,.0081246,.0099907
AgMet,15min,castlevalley,125,29JUL2018:13:30:00,13.18,93.00,92.90,93.80,92.20,18,21,16,0.9390,43.30,6.0,6.1,269,22.72,13.2,9.76,.,945.3488,.0081315,.0099740
AgMet,15min,castlevalley,125,29JUL2018:13:45:00,13.17,93.90,93.20,94.40,92.10,18,21,16,0.9460,43.02,6.0,6.2,288,34.75,14.9,9.76,.,933.7209,.0080696,.0099321
AgMet,15min,castlevalley,125,29JUL2018:14:00:00,13.17,94.60,94.00,94.90,93.10,18,21,16,0.9880,44.19,4.5,5.2,251,59.73,9.9,9.76,.,939.5349,.0079469,.0096070
AgMet,15min,castlevalley,125,29JUL2018:14:15:00,13.16,93.50,93.80,95.40,92.80,18,20,16,0.9060,43.64,5.4,4.8,241,30.60,13.4,9.75,.,931.3953,.0078072,.0093942
AgMet,15min,castlevalley,125,29JUL2018:14:30:00,13.14,95.00,94.20,95.10,93.30,17,20,15,1.0390,43.31,4.8,5.0,260,35.93,12.1,9.75,.,919.4186,.0077774,.0094130
AgMet,15min,castlevalley,125,29JUL2018:14:45:00,13.14,97.00,95.10,98.00,94.00,17,25,14,0.9080,43.89,3.6,4.1,314,75.47,10.7,9.75,.,910.3488,.0075497,.0089839
AgMet,15min,castlevalley,125,29JUL2018:15:00:00,13.12,95.90,95.80,97.10,94.90,15,18,14,0.9410,41.53,6.1,5.4,276,24.87,13.6,9.75,.,892.4419,.0077320,.0094888
AgMet,15min,castlevalley,125,29JUL2018:15:15:00,13.12,97.00,96.40,97.30,95.20,15,19,14,0.8840,41.76,6.0,6.2,288,26.44,16.4,9.74,.,866.6279,.0077302,.0096552
AgMet,15min,castlevalley,125,29JUL2018:15:30:00,13.12,97.80,96.90,98.30,95.90,14,17,12,0.8390,40.27,5.2,4.9,275,43.28,11.6,9.74,.,842.9070,.0072700,.0089162
AgMet,15min,castlevalley,125,29JUL2018:15:45:00,13.1,97.80,97.00,98.40,95.10,14,18,12,0.7360,40.51,3.7,5.1,285,67.29,11.8,9.74,.,815.9302,.0071058,.0087823
AgMet,15min,castlevalley,125,29JUL2018:16:00:00,13.1,97.80,97.70,98.50,96.70,13,16,11,0.7980,38.36,4.7,3.6,277,39.88,10.5,9.74,.,790.1163,.0065172,.0078268
AgMet,15min,castlevalley,125,29JUL2018:16:15:00,13.09,95.60,97.00,98.50,95.50,14,18,12,0.7270,39.39,4.3,4.5,249,56.85,11.6,9.74,.,620.6977,.0053858,.0068218
AgMet,15min,castlevalley,125,29JUL2018:16:30:00,13.09,95.60,95.80,97.00,94.80,15,19,11,0.7050,39.94,3.4,3.6,315,50.79,9.4,9.73,.,540.1163,.0045246,.0056910
AgMet,15min,castlevalley,125,29JUL2018:16:45:00,13.1,94.90,95.30,96.00,94.60,13,16,12,0.8010,37.14,5.4,4.5,264,32.55,12.3,9.72,.,345.2326,.0036414,.0049507
AgMet,15min,castlevalley,125,29JUL2018:17:00:00,13.12,97.20,96.10,97.60,94.80,13,16,11,0.6930,37.94,5.9,6.0,262,27.50,19.1,9.72,.,491.6279,.0047440,.0064700
AgMet,15min,castlevalley,125,29JUL2018:17:15:00,13.11,97.20,97.10,98.30,95.80,12,17,10,0.7810,36.75,4.7,5.0,251,38.00,12.3,9.72,.,561.1628,.0050322,.0065708
AgMet,15min,castlevalley,125,29JUL2018:17:30:00,13.1,97.50,97.70,98.50,97.00,11,14,10,0.6580,34.46,8.3,6.8,273,17.84,16.0,9.72,.,555.6977,.0055284,.0075415
AgMet,15min,castlevalley,125,29JUL2018:17:45:00,13.1,97.80,97.10,98.10,96.20,12,13,10,0.6710,35.13,8.5,8.6,268,18.85,18.9,9.72,.,483.9535,.0054390,.0078087
AgMet,15min,castlevalley,125,29JUL2018:18:00:00,13.08,96.30,96.10,98.10,94.60,12,14,11,0.7670,36.00,8.5,7.9,282,23.15,19.1,9.71,.,281.2791,.0036664,.0057476
AgMet,15min,castlevalley,125,29JUL2018:18:15:00,13.11,97.30,96.70,97.40,95.90,13,15,12,0.8370,38.64,9.4,9.3,282,24.12,18.9,9.71,.,429.0698,.0051578,.0075881
AgMet,15min,castlevalley,125,29JUL2018:18:30:00,13.01,90.50,93.60,97.40,90.30,16,18,12,0.7840,39.78,10.5,9.3,12,40.18,26.3,9.71,.,221.9767,.0035052,.0057434
AgMet,15min,castlevalley,125,29JUL2018:18:45:00,12.95,90.30,90.60,90.90,90.20,17,18,16,0.7910,39.71,9.5,10.9,33,35.35,24.6,9.70,.,140.4651,.0031616,.0055392
AgMet,15min,castlevalley,125,29JUL2018:19:00:00,12.91,92.00,91.00,92.40,90.00,17,23,16,0.8880,40.79,3.2,6.4,56,59.76,11.2,9.70,.,207.0930,.0025142,.0040518
AgMet,15min,castlevalley,125,29JUL2018:19:15:00,12.85,90.70,91.90,92.80,90.20,18,24,15,1.0050,42.30,0.9,1.6,164,57.54,4.4,9.70,.,144.7674,.0006224,.0010337
AgMet,15min,castlevalley,125,29JUL2018:19:30:00,12.84,86.10,88.40,90.80,86.10,23,32,17,1.2960,45.97,0.9,0.8,136,67.86,2.6,9.70,.,67.3140,-.000207,-.000045
AgMet,15min,castlevalley,125,29JUL2018:19:45:00,12.84,88.80,86.40,88.90,85.00,28,40,17,0.8090,49.03,2.3,1.4,60,33.21,14.5,9.70,.,108.0233,.0003195,.0005334
AgMet,15min,castlevalley,125,29JUL2018:20:00:00,12.81,90.00,89.60,90.20,88.80,16,18,15,0.7480,37.71,5.1,4.7,94,43.29,13.4,9.69,.,58.9419,.0009327,.0014305
AgMet,15min,castlevalley,125,29JUL2018:20:15:00,12.79,85.70,87.60,90.10,85.60,19,30,16,1.2390,40.28,1.0,2.5,183,40.77,4.2,9.69,.,28.9070,.0002868,.0005144
AgMet,15min,castlevalley,125,29JUL2018:20:30:00,12.79,82.70,83.00,85.60,82.20,30,34,25,1.1600,48.04,2.0,1.5,41,14.07,3.3,9.69,.,10.6163,-.000062,-.000036
AgMet,15min,castlevalley,125,29JUL2018:20:45:00,12.78,83.80,83.30,84.60,82.20,23,32,19,0.8060,41.51,1.3,1.5,163,43.83,3.9,9.69,.,2.0233,-.000082,-.000058
AgMet,15min,castlevalley,125,29JUL2018:21:00:00,12.77,79.81,82.30,84.00,79.69,24,33,19,0.9000,41.59,2.0,1.7,92,30.67,3.7,9.69,.,0.1860,-.000051,-.000008
AgMet,15min,castlevalley,125,29JUL2018:21:15:00,12.77,83.30,80.70,83.40,79.51,24,29,19,0.7680,40.70,2.0,1.8,90,32.36,4.8,9.68,.,0.0000,-.000014,.0000500
AgMet,15min,castlevalley,125,29JUL2018:21:30:00,12.77,80.00,81.90,83.50,79.94,22,26,19,0.8890,39.54,1.6,2.0,67,21.31,3.7,9.69,.,0.0000,.0000383,.0001340
AgMet,15min,castlevalley,125,29JUL2018:21:45:00,12.77,79.15,79.89,80.30,79.09,23,25,22,0.8110,39.15,1.6,1.7,75,22.00,4.4,9.69,.,0.0000,-.000062,-.000026
AgMet,15min,castlevalley,125,29JUL2018:22:00:00,12.77,78.84,79.20,79.76,78.66,23,24,21,0.7990,37.88,2.5,1.7,97,17.54,5.3,9.68,.,0.0000,-.000051,-.000008
AgMet,15min,castlevalley,125,29JUL2018:22:15:00,12.77,77.80,78.25,78.96,77.62,25,27,23,0.8210,39.46,2.0,2.6,107,53.40,5.0,9.69,.,0.0000,.0001435,.0002867
AgMet,15min,castlevalley,125,29JUL2018:22:30:00,12.76,78.66,79.09,79.76,77.68,24,25,23,0.8160,39.42,2.5,2.0,85,21.42,5.5,9.69,.,0.0000,.0000237,.0001072
AgMet,15min,castlevalley,125,29JUL2018:22:45:00,12.76,78.78,78.81,79.45,78.35,25,26,24,0.8190,39.72,3.1,2.9,83,20.35,7.0,9.69,.,0.0000,.0002109,.0003862
AgMet,15min,castlevalley,125,29JUL2018:23:00:00,12.76,76.34,77.91,79.09,76.28,25,28,22,0.8250,38.89,2.9,2.9,106,11.32,5.5,9.69,.,0.0000,.0002098,.0003831
AgMet,15min,castlevalley,125,29JUL2018:23:15:00,12.75,75.31,74.80,76.46,73.42,29,34,26,0.8160,40.09,0.8,2.1,64,67.63,3.3,9.69,.,0.0000,.0000224,.0000981
AgMet,15min,castlevalley,125,29JUL2018:23:30:00,12.75,76.23,76.10,77.69,74.76,27,30,24,0.8970,39.88,2.5,1.6,99,14.07,4.8,9.69,.,0.0000,-.000089,-.000074
AgMet,15min,castlevalley,125,29JUL2018:23:45:00,12.75,76.91,75.75,77.21,73.92,27,32,24,0.7960,39.57,3.2,2.9,106,19.25,5.5,9.69,.,0.0000,.0002040,.0003681
AgMet,15min,castlevalley,125,30JUL2018:00:00:00,12.75,75.51,75.57,76.97,74.29,26,28,25,0.7450,38.42,2.7,2.9,106,23.64,5.3,9.69,.,0.0000,.0001989,.0003616
AgMet,15min,castlevalley,125,30JUL2018:00:15:00,12.74,75.32,75.43,75.87,74.71,25,27,24,0.7150,37.23,2.0,2.4,126,24.99,4.4,9.69,.,0.0000,.0000927,.0002074
AgMet,15min,castlevalley,125,30JUL2018:00:30:00,12.73,75.51,75.68,76.30,75.02,24,25,23,0.7580,36.52,1.8,1.7,82,37.45,3.9,9.70,.,0.0000,-.000068,-.000039
AgMet,15min,castlevalley,125,30JUL2018:00:45:00,12.72,73.13,73.65,75.57,72.58,28,31,25,0.8170,38.84,2.2,2.2,78,20.63,3.3,9.70,.,0.0000,.0000432,.0001288
AgMet,15min,duchesne,71,29JUL2018:00:00:00,12.49,63.75,62.76,63.81,62.11,57,60,54,1.1180,47.31,0.9,0.8,238,74.48,2.9,11.62,.,0.0000,.0000242,.0000514
AgMet,15min,duchesne,71,29JUL2018:00:15:00,12.49,62.90,63.55,64.18,62.84,55,58,53,1.1260,47.32,1.1,1.2,274,21.10,3.1,11.62,.,0.0000,.0000803,.0001399
AgMet,15min,duchesne,71,29JUL2018:00:30:00,12.49,61.44,61.86,63.08,60.17,61,67,56,1.1400,48.12,4.3,2.5,0,15.73,6.8,11.62,.,0.0000,.0001751,.0002702
AgMet,15min,duchesne,71,29JUL2018:00:45:00,12.48,62.00,61.77,63.52,60.48,59,62,53,1.1490,47.14,1.6,2.6,18,33.65,5.0,11.62,.,0.0000,.0001913,.0002934
AgMet,15min,duchesne,71,29JUL2018:01:00:00,12.47,62.01,61.26,62.13,60.06,60,65,55,1.0850,47.46,2.3,2.1,256,41.42,5.0,11.62,.,0.0000,.0001406,.0002232
AgMet,15min,duchesne,71,29JUL2018:01:15:00,12.47,60.38,61.48,62.13,60.01,59,67,55,1.0750,47.21,0.7,1.5,319,75.90,2.9,11.62,.,0.0000,.0000884,.0001496
AgMet,15min,duchesne,71,29JUL2018:01:30:00,12.46,59.96,60.31,60.74,59.65,62,64,60,1.0860,47.08,1.2,1.2,292,21.34,3.3,11.62,.,0.0000,.0000550,.0000983
AgMet,15min,duchesne,71,29JUL2018:01:45:00,12.46,59.96,60.12,60.38,59.84,61,64,57,1.0780,46.64,1.2,1.1,219,43.06,2.6,11.62,.,0.0000,.0000434,.0000806
AgMet,15min,duchesne,71,29JUL2018:02:00:00,12.45,59.72,59.60,60.69,58.68,63,68,58,1.0900,46.95,1.0,1.1,283,45.89,3.1,11.62,.,0.0000,.0000389,.0000730
AgMet,15min,duchesne,71,29JUL2018:02:15:00,12.43,58.56,59.60,60.45,58.38,61,65,58,1.0840,46.34,1.6,1.2,264,39.06,3.9,11.62,.,0.0000,.0000541,.0000967
AgMet,15min,duchesne,71,29JUL2018:02:30:00,12.43,60.14,58.91,60.20,58.26,62,65,57,1.0590,45.87,2.5,2.2,289,14.19,3.5,11.62,.,0.0000,.0001342,.0002109
AgMet,15min,duchesne,71,29JUL2018:02:45:00,12.43,58.57,59.04,60.26,58.51,64,68,59,1.1210,46.94,0.4,1.5,2,13.26,2.4,11.62,.,0.0000,.0000687,.0001173
AgMet,15min,duchesne,71,29JUL2018:03:00:00,12.43,58.27,57.80,58.63,57.24,64,68,59,0.9760,45.85,1.6,1.0,323,18.62,2.6,11.62,.,0.0000,.0000223,.0000465
AgMet,15min,duchesne,71,29JUL2018:03:15:00,12.42,57.97,58.08,58.76,57.73,61,64,57,1.0410,44.90,0.2,0.9,65,65.47,1.8,11.62,.,0.0000,.0000267,.0000538
AgMet,15min,duchesne,71,29JUL2018:03:30:00,12.41,56.94,57.75,58.40,56.88,63,67,59,1.0660,45.36,1.1,0.3,211,71.76,2.9,11.62,.,0.0000,-.000039,-.000054
AgMet,15min,duchesne,71,29JUL2018:03:45:00,12.42,56.45,55.91,56.94,55.54,68,71,62,0.9620,45.62,0.7,1.4,316,27.14,3.1,11.62,.,0.0000,.0000440,.0000782
AgMet,15min,duchesne,71,29JUL2018:04:00:00,12.41,56.94,57.43,57.79,56.39,61,66,58,1.0470,44.05,0.5,0.3,303,19.92,2.2,11.62,.,0.0000,-.000037,-.000052
AgMet,15min,duchesne,71,29JUL2018:04:15:00,12.4,56.46,56.51,57.30,55.12,63,67,61,0.9490,44.16,1.5,0.9,305,27.59,3.3,11.63,.,0.0000,.0000184,.0000402
AgMet,15min,duchesne,71,29JUL2018:04:30:00,12.4,55.37,56.84,57.92,55.07,62,69,58,0.9280,43.95,1.6,1.7,307,34.77,4.4,11.63,.,0.0000,.0000927,.0001518
AgMet,15min,duchesne,71,29JUL2018:04:45:00,12.39,54.22,55.35,56.35,54.16,63,71,60,1.0120,43.13,2.6,2.2,341,48.04,4.2,11.63,.,0.0000,.0001151,.0001805
AgMet,15min,duchesne,71,29JUL2018:05:00:00,12.38,56.47,54.58,56.47,53.07,67,76,54,0.8970,43.64,2.1,2.2,337,33.33,3.5,11.64,.,0.0000,.0002022,.0003512
AgMet,15min,duchesne,71,29JUL2018:05:15:00,12.38,56.77,56.55,57.56,55.92,56,60,51,0.8010,41.00,2.1,2.0,324,18.14,4.8,11.64,.,0.0000,.0002454,.0004270
AgMet,15min,duchesne,71,29JUL2018:05:30:00,12.38,53.02,54.82,57.14,52.83,68,76,51,1.0360,44.30,1.4,1.8,259,35.56,3.1,11.64,.,0.0000,.0001640,.0002840
AgMet,15min,duchesne,71,29JUL2018:05:45:00,12.39,55.27,53.64,55.39,52.29,71,77,63,0.9450,44.25,2.4,1.9,276,19.78,3.7,11.65,.,0.0000,.0001509,.0002611
AgMet,15min,duchesne,71,29JUL2018:06:00:00,12.39,53.33,54.28,55.33,53.27,68,71,63,0.9810,43.81,2.7,2.4,246,22.94,5.5,11.65,.,0.1279,.0002096,.0003638
AgMet,15min,duchesne,71,29JUL2018:06:15:00,12.4,54.06,53.33,54.06,52.90,70,71,66,0.9360,43.69,2.7,3.0,275,23.52,4.6,11.66,.,1.3721,.0002394,.0004113
AgMet,15min,duchesne,71,29JUL2018:06:30:00,12.39,53.08,53.95,54.79,53.02,67,70,63,0.9630,43.20,2.0,2.5,254,32.95,3.9,11.66,.,6.3256,.0002513,.0004122
AgMet,15min,duchesne,71,29JUL2018:06:45:00,12.4,55.09,53.91,55.27,52.90,67,74,62,0.9160,43.22,2.0,1.6,282,59.60,4.2,11.66,.,20.6512,.0002719,.0003886
AgMet,15min,duchesne,71,29JUL2018:07:00:00,12.41,56.25,55.64,56.38,54.97,61,65,57,0.9280,42.23,1.8,2.4,263,57.32,4.8,11.66,.,36.3953,.0004674,.0006676
AgMet,15min,duchesne,71,29JUL2018:07:15:00,12.43,55.16,55.81,56.50,55.16,63,66,60,0.9840,43.54,0.7,0.9,238,80.90,2.6,11.65,.,38.5930,.0003416,.0004291
AgMet,15min,duchesne,71,29JUL2018:07:30:00,12.44,55.83,55.57,56.01,55.10,65,67,62,0.9470,44.06,1.4,1.0,258,18.91,2.9,11.65,.,49.2674,.0004117,.0005079
AgMet,15min,duchesne,71,29JUL2018:07:45:00,12.46,57.47,56.56,57.59,55.83,65,69,62,1.0430,45.13,2.0,1.7,246,27.09,3.3,11.64,.,67.1279,.0005804,.0007310
AgMet,15min,duchesne,71,29JUL2018:08:00:00,12.5,58.75,57.98,58.75,57.41,65,70,62,1.0550,46.36,2.1,2.1,253,26.40,3.9,11.64,.,107.0930,.0008703,.0010689
AgMet,15min,duchesne,71,29JUL2018:08:15:00,12.56,60.57,59.91,61.05,58.57,64,70,57,1.1950,47.62,2.5,2.3,227,16.59,4.4,11.64,.,101.0465,.0008752,.0010953
AgMet,15min,duchesne,71,29JUL2018:08:30:00,12.61,62.33,61.36,62.33,60.38,67,70,63,1.2220,50.34,2.7,2.7,251,14.10,5.5,11.64,.,89.1163,.0008201,.0010483
AgMet,15min,duchesne,71,29JUL2018:08:45:00,12.68,65.24,63.83,65.24,62.14,60,66,55,1.1850,49.49,3.1,2.9,226,13.52,5.5,11.63,.,116.7442,.0011002,.0014087
AgMet,15min,duchesne,71,29JUL2018:09:00:00,12.75,66.82,65.55,66.88,64.81,54,58,51,1.2120,48.62,3.9,3.4,218,8.05,5.7,11.63,.,275.3488,.0021373,.0025921
AgMet,15min,duchesne,71,29JUL2018:09:15:00,12.85,69.55,68.21,69.55,66.69,49,54,41,1.0220,48.05,3.1,3.7,208,19.19,5.5,11.63,.,379.4186,.0028692,.0034556
AgMet,15min,duchesne,71,29JUL2018:09:30:00,13,72.16,70.93,72.28,69.49,43,48,38,1.1110,47.53,1.5,2.5,156,41.96,4.2,11.63,.,440.0000,.0032360,.0037586
AgMet,15min,duchesne,71,29JUL2018:09:45:00,13.18,73.18,72.74,73.24,72.09,44,49,39,1.1830,49.58,1.6,1.1,97,13.34,5.3,11.63,.,472.2093,.0033575,.0037290
AgMet,15min,duchesne,71,29JUL2018:10:00:00,13.57,75.30,73.91,75.36,73.06,43,48,40,1.3350,50.17,2.4,1.9,97,17.92,7.2,11.63,.,517.3256,.0037716,.0042731
AgMet,15min,duchesne,71,29JUL2018:10:15:00,14.15,74.87,75.19,75.60,74.56,45,51,41,1.3890,52.56,2.3,2.7,105,17.78,7.7,11.63,.,564.5349,.0041846,.0047975
AgMet,15min,duchesne,71,29JUL2018:10:30:00,14.12,75.47,75.23,75.53,74.74,44,49,40,1.2830,52.05,2.1,2.1,111,14.51,5.3,11.62,.,604.1860,.0043984,.0049634
AgMet,15min,duchesne,71,29JUL2018:10:45:00,14.11,76.56,76.10,76.74,75.35,42,47,39,1.3020,51.57,2.2,2.2,108,17.79,5.3,11.62,.,644.4186,.0047101,.0053186
AgMet,15min,duchesne,71,29JUL2018:11:00:00,14.03,77.28,76.67,77.40,76.07,41,45,39,1.3050,51.45,2.4,2.4,110,17.01,5.3,11.62,.,683.1395,.0050077,.0056671
AgMet,15min,duchesne,71,29JUL2018:11:15:00,14,78.30,77.66,78.48,77.15,41,45,38,1.3550,52.38,2.3,2.3,109,17.91,5.5,11.62,.,715.4651,.0052535,.0059215
AgMet,15min,duchesne,71,29JUL2018:11:30:00,14.05,79.09,78.55,79.21,78.12,40,45,38,1.4320,52.57,2.7,2.5,106,19.13,10.1,11.62,.,739.4186,.0054709,.0061864
AgMet,15min,duchesne,71,29JUL2018:11:45:00,13.97,81.10,80.20,81.10,79.09,39,43,35,1.4630,52.99,4.2,3.3,91,21.69,12.1,11.62,.,762.4419,.0057845,.0066512
AgMet,15min,duchesne,71,29JUL2018:12:00:00,13.94,82.20,81.40,82.60,80.70,38,43,33,1.2770,53.64,2.4,3.4,103,18.81,9.2,11.62,.,786.8605,.0060062,.0069075
AgMet,15min,duchesne,71,29JUL2018:12:15:00,13.95,84.30,82.90,84.50,81.90,34,39,31,1.3190,51.92,2.7,2.4,101,20.36,7.9,11.62,.,802.4419,.0060726,.0068631
AgMet,15min,duchesne,71,29JUL2018:12:30:00,13.98,88.00,85.50,88.00,83.50,29,37,16,0.7980,49.01,3.3,2.9,129,57.88,14.9,11.62,.,818.3721,.0063667,.0073142
AgMet,15min,duchesne,71,29JUL2018:12:45:00,13.49,90.80,89.70,91.00,87.90,17,22,14,0.8210,38.62,8.1,5.9,264,21.48,15.3,11.62,.,832.6744,.0072246,.0089233
AgMet,15min,duchesne,71,29JUL2018:13:00:00,13.47,90.60,90.20,91.20,89.20,15,18,12,0.6360,35.96,10.3,9.2,259,17.70,21.0,11.62,.,841.5116,.0079394,.0103335
AgMet,15min,duchesne,71,29JUL2018:13:15:00,13.52,90.80,91.00,91.70,89.80,13,15,11,0.5250,33.77,10.1,10.4,271,21.45,21.9,11.61,.,843.9535,.0082353,.0109079
AgMet,15min,duchesne,71,29JUL2018:13:30:00,13.5,90.90,91.40,92.10,90.60,12,15,9,0.5740,31.54,11.6,11.0,279,22.13,21.3,11.59,.,843.1395,.0083608,.0111804
AgMet,15min,duchesne,71,29JUL2018:13:45:00,13.3,92.20,91.40,92.80,90.40,12,21,8,0.4590,32.16,8.8,9.3,269,33.92,23.2,11.59,.,839.8837,.0079736,.0104549
AgMet,15min,duchesne,71,29JUL2018:14:00:00,13.46,92.50,92.00,92.80,90.80,11,16,8,0.6130,29.15,10.7,9.6,295,24.26,25.4,11.58,.,836.8605,.0080498,.0106569
AgMet,15min,duchesne,71,29JUL2018:14:15:00,13.4,91.80,92.10,92.80,91.40,11,16,9,0.6180,30.60,11.2,12.3,282,21.21,23.5,11.58,.,759.8837,.0081070,.0111823
AgMet,15min,duchesne,71,29JUL2018:14:30:00,13.39,92.60,92.60,93.50,91.40,11,14,9,0.5700,30.06,10.9,10.3,280,21.34,20.2,11.57,.,812.0930,.0080005,.0107435
AgMet,15min,duchesne,71,29JUL2018:14:45:00,13.35,92.90,92.50,93.10,91.70,11,13,9,0.6290,30.19,11.6,11.6,279,20.51,23.0,11.57,.,792.4419,.0081070,.0110812
AgMet,15min,duchesne,71,29JUL2018:15:00:00,13.32,91.60,92.50,93.80,91.40,10,13,9,0.5670,29.05,13.1,12.2,277,20.25,26.1,11.57,.,786.8605,.0081954,.0112929
AgMet,15min,duchesne,71,29JUL2018:15:15:00,13.32,92.90,91.90,93.00,91.10,11,13,10,0.5960,30.54,12.4,12.4,260,19.58,24.6,11.57,.,768.6047,.0080354,.0111083
AgMet,15min,duchesne,71,29JUL2018:15:30:00,13.28,93.00,92.80,93.30,92.20,9,12,8,0.4790,26.62,13.0,13.3,286,15.45,24.1,11.57,.,735.6977,.0080909,.0114072
AgMet,15min,duchesne,71,29JUL2018:15:45:00,13.32,93.00,93.10,93.70,92.30,9,12,8,0.4620,27.13,12.4,12.1,288,17.83,22.8,11.57,.,711.3953,.0077023,.0107991
AgMet,15min,duchesne,71,29JUL2018:16:00:00,13.27,93.40,93.00,93.60,92.40,9,13,7,0.4930,26.97,10.7,11.7,281,18.68,20.8,11.57,.,658.7209,.0072421,.0102405
AgMet,15min,duchesne,71,29JUL2018:16:15:00,13.29,93.00,92.80,93.50,92.00,9,11,7,0.5270,24.59,13.0,11.8,283,18.00,24.1,11.57,.,629.5349,.0070424,.0100545
AgMet,15min,duchesne,71,29JUL2018:16:30:00,13.27,92.40,92.80,93.50,92.20,9,11,7,0.4280,25.00,12.3,12.2,284,19.67,23.2,11.57,.,598.8372,.0069105,.0099828
AgMet,15min,duchesne,71,29JUL2018:16:45:00,13.27,92.80,92.60,93.60,90.90,9,14,7,0.4750,25.79,9.2,11.4,297,20.78,20.0,11.57,.,566.9767,.0065009,.0093989
AgMet,15min,duchesne,71,29JUL2018:17:00:00,13.27,92.30,92.00,93.30,90.40,9,15,7,0.3970,25.59,9.7,9.0,303,26.28,27.4,11.57,.,526.2791,.0055946,.0079573
AgMet,15min,duchesne,71,29JUL2018:17:15:00,13.27,91.70,91.80,92.40,91.10,8,13,7,0.4100,23.29,10.4,10.6,303,22.60,28.1,11.57,.,475.5814,.0056180,.0083061
AgMet,15min,duchesne,71,29JUL2018:17:30:00,13.28,89.70,90.80,92.10,89.40,9,15,7,0.4280,25.00,10.1,10.2,311,22.63,21.5,11.57,.,426.7442,.0051154,.0076523
AgMet,15min,duchesne,71,29JUL2018:17:45:00,13.27,91.40,91.40,92.30,89.70,8,12,7,0.4090,21.31,9.8,9.5,297,20.38,21.0,11.57,.,390.9302,.0047180,.0071451
