AgMet,15min,duchesne,71,10SEP2018:12:30:00,13.59,76.70,76.84,77.44,76.41,20,26,17,0.5500,32.35,1.8,1.7,121,16.22,8.1,5.89,.,790.2326,.0054607,.0061549
AgMet,15min,duchesne,71,10SEP2018:12:45:00,13.57,77.54,77.54,78.21,76.40,20,25,16,0.5740,33.35,1.5,1.7,116,20.22,7.0,5.88,.,804.5349,.0055430,.0062336
AgMet,15min,duchesne,71,10SEP2018:13:00:00,13.57,78.14,78.08,78.69,77.48,21,26,17,0.6600,34.42,1.6,1.7,121,17.00,5.7,5.88,.,802.3256,.0055232,.0062098
AgMet,15min,duchesne,71,10SEP2018:13:15:00,13.54,79.23,78.51,79.29,77.84,20,26,16,0.6320,33.61,1.6,1.6,117,19.18,4.6,5.88,.,821.1628,.0056553,.0063412
AgMet,15min,duchesne,71,10SEP2018:13:30:00,13.62,80.10,79.66,80.40,78.99,19,25,15,0.6630,34.12,2.1,1.8,108,25.26,9.4,5.88,.,832.4419,.0058257,.0065706
AgMet,15min,duchesne,71,10SEP2018:13:45:00,13.54,81.40,80.50,81.40,79.53,19,24,16,0.7410,34.57,3.0,2.5,93,28.85,9.6,5.88,.,840.4651,.0060359,.0069282
AgMet,15min,duchesne,71,10SEP2018:14:00:00,13.57,81.20,81.30,81.70,80.80,18,23,14,0.6910,34.15,1.7,2.4,114,25.10,8.6,5.88,.,817.3256,.0058684,.0067325
AgMet,15min,duchesne,71,10SEP2018:14:15:00,13.51,82.00,81.80,82.40,81.00,19,24,15,0.6580,34.82,1.6,1.7,115,22.28,5.9,5.88,.,812.3256,.0057371,.0064700
AgMet,15min,duchesne,71,10SEP2018:14:30:00,13.48,82.50,82.40,82.80,82.00,17,21,12,0.6030,32.48,1.6,1.6,111,22.66,7.0,5.88,.,802.0930,.0056434,.0063589
AgMet,15min,duchesne,71,10SEP2018:14:45:00,13.49,83.30,83.10,83.60,82.40,16,20,11,0.6380,31.35,2.5,2.4,101,26.37,9.4,5.88,.,755.3488,.0054658,.0063460
AgMet,15min,duchesne,71,10SEP2018:15:00:00,13.46,83.30,83.10,83.40,82.70,14,21,11,0.5610,29.52,1.9,1.6,106,20.48,7.7,5.88,.,718.6047,.0049963,.0056818
AgMet,15min,duchesne,71,10SEP2018:15:15:00,13.45,84.20,83.20,84.50,82.50,16,21,12,0.6060,31.73,2.1,1.9,101,24.76,8.6,5.88,.,618.7209,.0042973,.0049884
AgMet,15min,duchesne,71,10SEP2018:15:30:00,13.46,84.50,84.50,84.80,84.20,15,21,12,0.5560,32.09,2.6,2.5,95,26.21,8.3,5.88,.,667.9070,.0048564,.0057193
AgMet,15min,duchesne,71,10SEP2018:15:45:00,13.43,85.60,85.00,85.60,84.10,15,20,11,0.7530,31.32,2.3,2.4,100,27.29,9.6,5.88,.,686.3953,.0049766,.0058226
AgMet,15min,duchesne,71,10SEP2018:16:00:00,13.46,85.40,85.30,85.70,84.80,16,20,13,0.8030,34.33,5.7,4.3,65,11.78,9.4,5.88,.,649.8837,.0051470,.0063859
AgMet,15min,duchesne,71,10SEP2018:16:15:00,13.39,85.20,85.30,85.50,84.80,16,19,13,0.6410,34.74,4.9,5.5,74,19.36,9.4,5.88,.,598.0233,.0049923,.0064250
AgMet,15min,duchesne,71,10SEP2018:16:30:00,13.39,81.30,83.80,85.50,81.20,17,26,14,0.7910,34.34,5.3,4.8,68,12.51,8.3,5.88,.,256.5116,.0022699,.0033836
AgMet,15min,duchesne,71,10SEP2018:16:45:00,13.4,82.70,82.20,82.80,81.00,18,23,15,0.6720,34.89,3.4,4.6,67,14.59,6.8,5.88,.,198.9535,.0017633,.0027804
AgMet,15min,duchesne,71,10SEP2018:17:00:00,13.39,81.30,82.50,83.10,81.20,18,24,14,0.7460,35.07,1.6,2.6,89,13.57,5.7,5.88,.,166.7442,.0010160,.0016245
AgMet,15min,duchesne,71,10SEP2018:17:15:00,13.4,80.30,81.10,81.80,80.30,23,31,18,0.9060,39.07,2.5,1.6,70,13.68,4.6,5.88,.,146.6279,.0005921,.0009457
AgMet,15min,duchesne,71,10SEP2018:17:30:00,13.44,82.30,81.60,82.50,80.20,24,30,18,0.8340,41.31,2.1,2.6,27,34.97,5.5,5.88,.,235.2326,.0015340,.0021241
AgMet,15min,duchesne,71,10SEP2018:17:45:00,13.46,84.50,82.80,84.70,80.20,19,29,13,0.5980,35.73,1.8,1.9,208,61.40,5.9,5.88,.,263.3721,.0015546,.0020446
AgMet,15min,duchesne,71,10SEP2018:18:00:00,13.35,79.42,82.80,85.70,79.36,22,32,12,0.9070,39.52,0.6,1.2,184,99.10,2.9,5.88,.,203.2558,.0006329,.0010016
AgMet,15min,duchesne,71,10SEP2018:18:15:00,13.29,79.90,79.18,80.10,78.44,27,36,23,0.9290,42.71,0.3,0.4,203,56.93,3.3,5.88,.,145.2326,.0001944,.0003193
AgMet,15min,duchesne,71,10SEP2018:18:30:00,13.14,80.20,79.94,80.40,79.30,24,32,16,0.5670,39.69,1.4,0.7,268,20.72,3.3,5.88,.,104.5349,.0000904,.0001677
AgMet,15min,duchesne,71,10SEP2018:18:45:00,12.97,76.51,78.32,80.50,75.48,28,39,15,0.9460,41.45,0.8,1.1,340,56.92,3.9,5.88,.,41.0581,-.000051,-.000035
AgMet,15min,duchesne,71,10SEP2018:19:00:00,12.83,70.02,74.38,76.45,69.96,31,46,24,0.9780,41.53,1.5,1.2,354,28.96,3.3,5.88,.,27.6860,-.000077,-.000073
AgMet,15min,duchesne,71,10SEP2018:19:15:00,12.72,71.42,71.32,72.15,69.96,38,43,31,1.0890,44.56,0.1,0.9,225,40.08,1.8,5.88,.,52.7093,-.000045,-.000039
AgMet,15min,duchesne,71,10SEP2018:19:30:00,12.65,71.12,70.78,71.85,68.63,38,44,29,1.0010,44.08,1.9,0.7,299,49.31,4.6,5.88,.,19.1512,-.000225,-.000323
AgMet,15min,duchesne,71,10SEP2018:19:45:00,12.6,67.05,68.75,71.12,66.99,38,43,30,0.8220,42.17,1.4,1.7,21,45.96,3.9,5.88,.,5.1163,-.000080,-.000071
AgMet,15min,duchesne,71,10SEP2018:20:00:00,12.58,68.88,69.12,70.57,66.87,30,42,26,0.8710,36.44,2.6,2.5,357,47.42,4.2,5.88,.,0.7093,.0000767,.0001722
AgMet,15min,duchesne,71,10SEP2018:20:15:00,12.56,65.60,66.03,68.88,64.63,43,50,29,0.9300,42.59,1.3,1.7,302,39.05,3.5,5.88,.,0.0930,-.000095,-.000096
AgMet,15min,duchesne,71,10SEP2018:20:30:00,12.57,66.89,66.77,67.67,65.36,36,43,31,0.7850,38.80,1.1,1.1,275,42.03,4.2,5.89,.,0.0233,-.000200,-.000262
AgMet,15min,duchesne,71,10SEP2018:20:45:00,12.57,66.35,65.74,66.95,64.83,36,40,33,0.7440,37.76,1.3,1.2,256,19.61,3.3,5.90,.,0.0116,-.000187,-.000242
AgMet,15min,duchesne,71,10SEP2018:21:00:00,12.56,63.45,64.30,66.47,62.84,37,42,34,0.6940,37.71,1.7,1.3,297,38.65,4.8,5.91,.,0.0000,-.000160,-.000198
AgMet,15min,duchesne,71,10SEP2018:21:15:00,12.56,66.06,65.86,68.42,63.02,31,39,26,0.7390,34.06,1.9,1.9,262,60.21,4.4,5.91,.,0.0000,-.000044,-.000010
AgMet,15min,duchesne,71,10SEP2018:21:30:00,12.56,63.88,63.94,65.88,62.48,35,42,29,0.7470,35.51,2.4,2.6,357,91.10,6.4,5.91,.,0.0000,.0000683,.0001510
AgMet,15min,duchesne,71,10SEP2018:21:45:00,12.55,67.41,64.17,67.53,62.18,34,40,27,0.7350,35.00,2.6,2.2,299,28.36,4.8,5.92,.,0.0000,.0000038,.0000582
AgMet,15min,duchesne,71,10SEP2018:22:00:00,12.55,63.41,63.93,67.47,62.19,33,38,29,0.5750,33.96,3.9,2.9,336,11.10,6.6,5.92,.,0.0000,.0001090,.0002098
AgMet,15min,duchesne,71,10SEP2018:22:15:00,12.54,62.93,64.16,65.91,62.75,29,33,24,0.6160,31.11,3.0,3.9,345,18.86,8.1,5.92,.,0.0000,.0002757,.0004369
AgMet,15min,duchesne,71,10SEP2018:22:30:00,12.54,63.18,64.46,66.27,62.69,26,32,22,0.6110,29.15,3.4,2.9,356,24.26,6.1,5.92,.,0.0000,.0001459,.0002667
AgMet,15min,duchesne,71,10SEP2018:22:45:00,12.53,64.03,61.23,64.15,58.38,34,44,24,0.4990,32.17,2.8,3.2,320,24.60,4.8,5.92,.,0.0000,.0001417,.0002497
AgMet,15min,duchesne,71,10SEP2018:23:00:00,12.53,61.72,62.11,64.57,59.96,30,37,23,0.5680,29.92,3.1,2.9,340,16.04,5.0,5.92,.,0.0000,.0001241,.0002302
AgMet,15min,duchesne,71,10SEP2018:23:15:00,12.53,60.87,62.10,63.48,60.75,29,34,26,0.5530,29.49,2.6,2.7,317,31.99,5.5,5.92,.,0.0000,.0000869,.0001786
AgMet,15min,duchesne,71,10SEP2018:23:30:00,12.52,60.58,61.24,63.31,59.42,30,37,22,0.6760,29.56,1.3,2.4,266,49.84,3.1,5.92,.,0.0000,.0000446,.0001168
AgMet,15min,duchesne,71,10SEP2018:23:45:00,12.52,57.97,59.00,60.76,57.42,40,46,35,0.7010,34.91,2.0,1.4,281,27.26,3.5,5.92,.,0.0000,-.000139,-.000167
AgMet,15min,duchesne,71,11SEP2018:00:00:00,12.51,57.00,57.99,59.06,56.64,41,46,33,0.6640,34.13,2.5,2.1,282,17.66,3.9,5.92,.,0.0000,-.000037,-.000010
AgMet,15min,duchesne,71,11SEP2018:00:15:00,12.51,59.55,58.79,60.22,57.00,33,42,28,0.5450,29.73,2.2,2.5,324,21.11,5.5,5.92,.,0.0000,.0000354,.0000995
AgMet,15min,duchesne,71,11SEP2018:00:30:00,12.5,61.19,61.91,63.50,59.73,30,34,27,0.5990,30.06,2.0,2.4,273,48.41,7.2,5.92,.,0.0000,.0000346,.0001033
AgMet,15min,duchesne,71,11SEP2018:00:45:00,12.5,55.24,59.35,61.31,55.24,40,55,32,0.8210,34.72,2.0,1.7,241,15.62,3.9,5.92,.,0.0000,-.000102,-.000108
AgMet,15min,elmo,117,10SEP2018:00:00:00,12.71,61.89,63.88,65.93,61.46,22,25,19,0.4600,23.82,6.3,5.2,318,6.70,9.0,10.60,.,0.0000,.0004718,.0006890
AgMet,15min,elmo,117,10SEP2018:00:15:00,12.71,59.01,61.19,62.62,59.01,26,30,23,0.4970,26.17,6.0,6.4,320,7.13,8.1,10.60,.,0.0000,.0005255,.0007291
AgMet,15min,elmo,117,10SEP2018:00:30:00,12.7,57.84,60.81,63.17,57.84,26,41,21,0.6710,25.11,5.2,5.7,316,29.85,7.7,10.60,.,0.0000,.0004595,.0006539
AgMet,15min,elmo,117,10SEP2018:00:45:00,12.7,57.23,57.77,59.56,55.21,35,43,28,0.5870,30.05,3.4,4.7,149,45.31,9.6,10.60,.,0.0000,.0002765,.0004128
AgMet,15min,elmo,117,10SEP2018:01:00:00,12.7,58.21,58.14,59.43,57.05,32,37,28,0.5270,28.75,1.0,1.7,62,32.20,2.4,10.60,.,0.0000,-.000084,-.000077
AgMet,15min,elmo,117,10SEP2018:01:15:00,12.69,57.05,58.84,60.54,56.98,30,36,24,0.5360,27.57,0.4,0.4,12,30.22,2.2,10.60,.,0.0000,-.000349,-.000525
AgMet,15min,elmo,117,10SEP2018:01:30:00,12.68,55.27,57.73,58.64,55.21,34,46,29,0.6780,29.17,1.6,1.3,355,36.60,2.6,10.60,.,0.0000,-.000171,-.000216
AgMet,15min,elmo,117,10SEP2018:01:45:00,12.68,52.33,51.67,55.27,48.96,55,66,45,0.7120,35.74,2.7,2.2,288,26.42,5.3,10.59,.,0.0000,-.000073,-.000070
AgMet,15min,elmo,117,10SEP2018:02:00:00,12.67,50.37,49.19,52.21,47.12,59,66,46,0.5880,35.25,4.2,3.4,267,12.14,6.1,10.59,.,0.0000,.0000039,.0000355
AgMet,15min,elmo,117,10SEP2018:02:15:00,12.67,50.38,51.52,52.51,50.31,50,57,46,0.6850,33.51,3.3,3.6,308,17.98,4.4,10.59,.,0.0000,.0000669,.0001248
AgMet,15min,elmo,117,10SEP2018:02:30:00,12.66,54.18,52.18,54.24,50.07,47,59,37,0.5370,32.23,3.5,3.4,313,13.61,5.3,10.59,.,0.0000,.0000668,.0001278
AgMet,15min,elmo,117,10SEP2018:02:45:00,12.66,52.59,53.29,55.16,51.12,43,55,34,0.5880,31.17,2.7,3.2,292,22.39,3.9,10.59,.,0.0000,.0000695,.0001350
AgMet,15min,elmo,117,10SEP2018:03:00:00,12.65,50.88,52.85,54.37,50.82,46,60,36,0.7620,32.26,3.6,3.1,298,23.34,5.3,10.59,.,0.0000,.0000492,.0001058
AgMet,15min,elmo,117,10SEP2018:03:15:00,12.65,50.95,50.10,51.00,49.23,61,66,54,0.6860,37.02,3.2,3.5,288,25.50,4.8,10.59,.,0.0000,.0000036,.0000347
AgMet,15min,elmo,117,10SEP2018:03:30:00,12.65,52.73,51.49,52.79,50.76,54,57,46,0.6320,35.26,2.5,2.7,304,21.18,3.9,10.60,.,0.0000,-.000029,-.000006
AgMet,15min,elmo,117,10SEP2018:03:45:00,12.64,52.79,53.12,54.01,51.75,45,59,39,0.6390,32.11,2.6,2.8,297,28.23,5.0,10.60,.,0.0000,.0000201,.0000669
AgMet,15min,elmo,117,10SEP2018:04:00:00,12.64,55.36,54.44,56.10,52.42,38,51,30,0.5410,28.86,2.5,2.6,333,14.59,3.9,10.60,.,0.0000,.0000276,.0000819
AgMet,15min,elmo,117,10SEP2018:04:15:00,12.63,51.62,52.41,55.36,49.85,51,65,35,0.6450,34.20,1.8,1.8,297,44.87,4.2,10.60,.,0.0000,-.000112,-.000127
AgMet,15min,elmo,117,10SEP2018:04:30:00,12.63,50.52,53.07,54.44,50.46,47,67,35,0.8330,33.21,2.0,2.0,359,72.64,5.9,10.60,.,0.0000,-.000080,-.000078
AgMet,15min,elmo,117,10SEP2018:04:45:00,12.63,51.93,51.03,52.11,49.17,57,68,50,0.6920,36.10,2.5,2.4,287,14.16,3.9,10.60,.,0.0000,-.000063,-.000057
AgMet,15min,elmo,117,10SEP2018:05:00:00,12.62,52.11,52.38,53.65,51.50,49,55,36,0.7080,33.73,1.8,2.4,350,33.14,4.2,10.60,.,0.0000,-.000038,-.000017
AgMet,15min,elmo,117,10SEP2018:05:15:00,12.61,50.46,51.54,54.75,49.85,51,57,33,0.6730,33.81,2.8,2.0,278,39.16,4.6,10.60,.,0.0000,-.000082,-.000083
AgMet,15min,elmo,117,10SEP2018:05:30:00,12.62,50.22,51.04,52.12,49.97,48,56,41,0.6920,31.93,1.8,2.4,315,35.63,4.8,10.60,.,0.0000,-.000030,-.000007
AgMet,15min,elmo,117,10SEP2018:05:45:00,12.61,47.65,48.85,50.22,47.47,54,61,49,0.6640,33.12,2.6,2.0,287,51.04,4.8,10.60,.,0.0000,-.000094,-.000103
AgMet,15min,elmo,117,10SEP2018:06:00:00,12.6,47.90,46.84,47.96,45.82,59,66,51,0.5870,33.23,3.0,2.8,301,18.91,4.6,10.60,.,0.0000,-.000043,-.000031
AgMet,15min,elmo,117,10SEP2018:06:15:00,12.6,49.38,48.39,49.44,47.84,48,52,40,0.4760,29.77,3.5,3.2,315,9.51,4.8,10.60,.,0.0000,.0003781,.0006604
AgMet,15min,elmo,117,10SEP2018:06:30:00,12.6,49.75,49.47,50.24,47.97,43,52,38,0.5010,27.91,3.0,3.3,310,14.29,4.2,10.60,.,0.0000,.0004280,.0007480
AgMet,15min,elmo,117,10SEP2018:06:45:00,12.59,50.06,51.07,52.21,49.75,38,42,31,0.5110,26.02,1.5,2.6,8,33.40,3.9,10.60,.,0.0814,.0003961,.0006916
AgMet,15min,elmo,117,10SEP2018:07:00:00,12.59,46.93,47.64,50.25,45.83,53,61,39,0.6120,30.98,3.2,1.8,296,13.46,5.9,10.60,.,1.4651,.0002124,.0003637
AgMet,15min,elmo,117,10SEP2018:07:15:00,12.59,47.49,47.43,47.98,46.75,53,56,50,0.5790,31.00,2.7,3.3,299,16.67,4.2,10.60,.,6.5814,.0003773,.0006355
AgMet,15min,elmo,117,10SEP2018:07:30:00,12.63,48.22,47.40,48.28,47.00,53,58,45,0.5180,31.09,1.2,2.2,318,41.15,4.2,10.60,.,42.0698,.0004640,.0006548
AgMet,15min,elmo,117,10SEP2018:07:45:00,12.7,50.18,50.35,52.33,48.16,42,50,32,0.5860,28.19,2.6,1.6,298,15.28,4.8,10.61,.,79.0930,.0006471,.0008423
AgMet,15min,elmo,117,10SEP2018:08:00:00,12.85,51.41,50.49,51.47,49.08,58,67,47,0.7750,36.20,2.4,2.9,271,22.77,5.0,10.62,.,119.0698,.0008500,.0011011
AgMet,15min,elmo,117,10SEP2018:08:15:00,13.11,56.44,53.88,56.44,51.16,53,62,45,0.7400,36.93,2.1,1.9,274,23.43,3.1,10.63,.,159.8837,.0010378,.0012667
AgMet,15min,elmo,117,10SEP2018:08:30:00,13.48,61.96,58.81,62.32,56.31,48,55,41,0.9020,39.11,0.8,1.7,272,20.40,2.6,10.64,.,203.6047,.0013323,.0015898
AgMet,15min,elmo,117,10SEP2018:08:45:00,13.85,65.74,63.72,65.74,61.89,36,48,30,0.6560,36.48,0.7,0.5,111,62.44,2.4,10.65,.,250.9302,.0015460,.0017178
AgMet,15min,elmo,117,10SEP2018:09:00:00,14.53,65.60,66.02,67.02,65.30,28,37,22,0.6360,32.22,1.9,1.0,129,23.76,4.2,10.66,.,297.6744,.0019475,.0022333
AgMet,15min,elmo,117,10SEP2018:09:15:00,14.26,65.34,65.50,65.97,65.16,34,39,28,0.7760,36.12,3.1,2.9,126,10.55,4.6,10.67,.,343.8372,.0024641,.0030095
AgMet,15min,elmo,117,10SEP2018:09:30:00,14.15,67.77,66.48,67.83,65.28,34,38,28,0.6880,37.45,2.8,3.0,148,20.30,4.2,10.67,.,377.2093,.0027105,.0032866
AgMet,15min,elmo,117,10SEP2018:09:45:00,14.09,69.18,68.13,69.48,67.28,32,39,23,0.5680,37.22,1.9,2.3,202,15.49,3.5,10.67,.,424.8837,.0029664,.0034920
AgMet,15min,elmo,117,10SEP2018:10:00:00,14.06,70.40,70.63,72.48,68.99,25,33,19,0.6560,33.00,1.2,1.6,211,41.00,2.6,10.68,.,468.7209,.0032293,.0037079
AgMet,15min,elmo,117,10SEP2018:10:15:00,14.03,71.98,71.08,72.23,70.10,30,39,20,0.7400,37.68,1.7,1.3,227,18.88,3.7,10.68,.,502.7907,.0034219,.0038544
AgMet,15min,elmo,117,10SEP2018:10:30:00,14.01,73.43,72.85,73.57,71.92,24,32,18,0.7250,33.55,2.0,2.0,212,17.15,3.5,10.68,.,534.1860,.0037980,.0043899
AgMet,15min,elmo,117,10SEP2018:10:45:00,14,76.00,74.99,76.12,73.24,19,27,14,0.4870,29.66,1.9,1.9,189,32.11,3.9,10.69,.,603.9535,.0042789,.0049107
AgMet,15min,elmo,117,10SEP2018:11:00:00,13.99,77.93,77.13,78.06,75.94,16,21,12,0.4830,27.34,2.6,2.3,170,18.31,4.6,10.69,.,617.6744,.0045361,.0052822
AgMet,15min,elmo,117,10SEP2018:11:15:00,13.97,78.47,78.45,79.14,77.75,16,24,12,0.6780,29.05,2.9,2.7,162,19.32,6.1,10.69,.,636.0465,.0047965,.0056441
AgMet,15min,elmo,117,10SEP2018:11:30:00,13.95,78.84,78.35,79.33,77.31,17,22,12,0.6450,29.51,4.0,3.7,154,17.94,7.2,10.69,.,678.8372,.0052423,.0062992
AgMet,15min,elmo,117,10SEP2018:11:45:00,13.94,79.57,79.03,80.20,78.35,15,19,13,0.4680,27.49,4.1,4.0,148,20.08,7.0,10.69,.,668.7209,.0052777,.0063968
AgMet,15min,elmo,117,10SEP2018:12:00:00,13.93,80.40,80.50,81.20,79.45,14,20,12,0.4940,27.28,3.3,3.4,146,26.40,7.9,10.69,.,742.3256,.0056816,.0067493
AgMet,15min,elmo,117,10SEP2018:12:15:00,13.92,81.70,81.10,82.10,80.20,15,25,11,0.4020,28.99,2.6,3.0,165,49.46,6.4,10.69,.,723.8372,.0055161,.0064798
AgMet,15min,elmo,117,10SEP2018:12:30:00,13.91,82.50,81.90,82.80,80.80,12,19,10,0.4270,24.41,2.1,2.5,178,64.10,4.8,10.69,.,760.6977,.0056778,.0065934
AgMet,15min,elmo,117,10SEP2018:12:45:00,13.9,81.90,82.70,84.10,81.70,12,24,10,0.4580,25.36,2.5,2.0,72,73.26,6.6,10.69,.,810.0000,.0058945,.0067220
AgMet,15min,elmo,117,10SEP2018:13:00:00,13.89,82.20,82.40,83.00,81.80,12,14,10,0.4280,24.54,3.4,3.1,357,28.64,6.4,10.69,.,807.2093,.0060632,.0071165
AgMet,15min,elmo,117,10SEP2018:13:15:00,13.88,83.80,84.10,85.50,82.20,14,31,9,0.6040,29.04,2.2,2.7,166,84.80,5.5,10.69,.,821.1628,.0061324,.0071098
AgMet,15min,elmo,117,10SEP2018:13:30:00,13.87,84.90,84.40,85.50,82.50,15,30,9,0.3890,30.00,2.7,2.4,48,91.80,6.6,10.69,.,816.6279,.0060413,.0069598
AgMet,15min,elmo,117,10SEP2018:13:45:00,13.86,85.90,85.60,87.20,84.10,11,13,9,0.4780,24.02,3.3,2.9,99,42.53,7.9,10.69,.,819.6512,.0061488,.0072065
AgMet,15min,elmo,117,10SEP2018:14:00:00,13.84,87.10,86.60,87.90,85.50,11,17,9,0.3910,25.27,5.2,4.1,107,27.25,12.1,10.69,.,842.3256,.0065974,.0079317
AgMet,15min,elmo,117,10SEP2018:14:15:00,13.82,88.10,87.30,88.50,85.40,10,11,8,0.4630,23.00,4.8,5.4,95,21.64,11.0,10.68,.,834.1860,.0068293,.0084576
AgMet,15min,elmo,117,10SEP2018:14:30:00,13.82,87.10,88.00,89.30,86.80,12,22,8,0.7430,28.57,3.4,4.1,134,89.80,10.3,10.68,.,823.0233,.0065155,.0078401
AgMet,15min,elmo,117,10SEP2018:14:45:00,13.81,87.50,87.20,88.00,86.20,11,21,8,0.4010,25.05,4.2,3.7,145,35.98,8.3,10.68,.,713.9535,.0055532,.0067459
AgMet,15min,elmo,117,10SEP2018:15:00:00,13.79,88.40,87.70,88.70,86.60,12,24,8,0.5700,27.08,4.5,4.3,120,58.43,11.2,10.68,.,732.5581,.0058540,.0071843
AgMet,15min,elmo,117,10SEP2018:15:15:00,13.79,88.30,87.80,88.90,86.00,12,20,8,0.6690,27.99,6.5,6.0,127,15.10,13.6,10.67,.,675.2326,.0057931,.0074527
AgMet,15min,elmo,117,10SEP2018:15:30:00,13.79,87.10,88.10,89.00,86.80,13,26,8,0.4450,29.90,3.4,4.9,181,51.56,10.1,10.67,.,635.2326,.0052713,.0066783
AgMet,15min,elmo,117,10SEP2018:15:45:00,13.83,83.80,85.50,87.40,83.30,16,27,9,0.7300,32.36,2.6,2.7,198,50.19,8.6,10.67,.,305.6977,.0027575,.0035039
AgMet,15min,elmo,117,10SEP2018:16:00:00,13.8,86.90,85.90,87.00,84.00,14,20,9,0.5970,31.81,7.5,5.2,157,23.55,13.8,10.66,.,626.1628,.0051689,.0065756
AgMet,15min,elmo,117,10SEP2018:16:15:00,13.8,85.50,86.40,87.80,84.30,15,24,9,0.6350,33.55,6.3,6.7,134,15.81,10.7,10.66,.,467.5581,.0043378,.0059604
AgMet,15min,elmo,117,10SEP2018:16:30:00,13.82,84.40,84.90,85.60,83.80,17,30,11,0.5950,35.01,4.9,5.9,163,34.71,11.2,10.65,.,360.3488,.0034530,.0048287
AgMet,15min,elmo,117,10SEP2018:16:45:00,13.74,79.67,82.50,85.40,79.61,22,35,11,0.8220,40.03,5.6,4.7,235,15.02,11.2,10.65,.,348.0233,.0028758,.0039223
AgMet,15min,elmo,117,10SEP2018:17:00:00,13.79,80.10,78.76,80.20,77.84,24,28,16,0.6060,38.56,8.9,7.2,246,12.28,19.3,10.64,.,231.5116,.0027056,.0040731
AgMet,15min,elmo,117,10SEP2018:17:15:00,13.83,82.60,81.20,82.70,79.98,16,20,12,0.5630,31.40,9.6,10.1,208,17.62,22.8,10.63,.,234.1860,.0033011,.0053007
AgMet,15min,elmo,117,10SEP2018:17:30:00,13.6,81.80,81.80,82.90,81.00,17,21,14,0.6290,33.17,5.3,7.2,199,20.65,12.5,10.63,.,190.3488,.0023474,.0038366
AgMet,15min,elmo,117,10SEP2018:17:45:00,13.61,79.00,80.90,82.60,78.76,20,24,13,0.7540,35.52,6.1,4.8,223,23.82,16.0,10.63,.,170.0000,.0015507,.0025445
AgMet,15min,elmo,117,10SEP2018:18:00:00,13.49,81.40,80.80,82.70,78.27,17,24,11,0.5670,32.09,5.4,7.1,214,42.39,18.9,10.63,.,130.9302,.0018449,.0032780
AgMet,15min,elmo,117,10SEP2018:18:15:00,13.41,81.70,81.50,82.20,79.81,16,24,12,0.5750,31.14,3.0,3.6,235,25.86,7.7,10.63,.,108.4884,.0007996,.0015727
AgMet,15min,elmo,117,10SEP2018:18:30:00,13.4,82.20,81.10,82.30,80.10,18,23,14,0.5790,34.14,3.8,3.1,216,18.75,8.6,10.62,.,157.3256,.0010383,.0017160
AgMet,15min,elmo,117,10SEP2018:18:45:00,13.26,79.84,81.70,82.70,79.78,17,19,14,0.6550,32.71,4.4,4.4,206,12.33,7.9,10.63,.,121.5116,.0010080,.0014899
AgMet,15min,elmo,117,10SEP2018:19:00:00,13.09,79.10,79.55,80.10,78.92,17,21,15,0.5770,31.25,4.5,4.4,210,18.99,10.3,10.62,.,31.7674,.0006897,.0010524
AgMet,15min,elmo,117,10SEP2018:19:15:00,12.96,79.65,78.65,79.96,77.02,18,23,15,0.6020,31.62,3.1,3.8,200,17.13,5.5,10.62,.,54.0814,.0006487,.0009960
AgMet,15min,elmo,117,10SEP2018:19:30:00,12.86,76.04,77.83,79.78,75.86,20,22,16,0.6470,32.94,1.4,2.2,214,31.84,2.9,10.62,.,24.7209,.0002049,.0003716
AgMet,15min,elmo,117,10SEP2018:19:45:00,12.82,74.76,74.54,76.16,73.47,23,27,21,0.6490,34.58,2.2,1.7,276,22.72,3.5,10.61,.,5.9070,.0000060,.0000671
AgMet,15min,elmo,117,10SEP2018:20:00:00,12.8,71.11,72.78,74.82,70.73,24,26,22,0.6350,34.10,3.3,2.7,280,20.42,4.6,10.60,.,0.9535,.0001998,.0003565
AgMet,15min,elmo,117,10SEP2018:20:15:00,12.79,68.00,69.17,71.47,67.82,28,31,24,0.7210,34.69,3.2,3.4,256,3.81,4.2,10.60,.,0.0233,.0002771,.0004528
AgMet,15min,elmo,117,10SEP2018:20:30:00,12.78,67.14,66.76,68.00,65.86,32,37,29,0.7480,36.34,3.0,3.2,277,10.62,3.9,10.59,.,0.0000,.0002086,.0003502
AgMet,15min,elmo,117,10SEP2018:20:45:00,12.77,67.27,67.19,67.69,66.53,31,34,28,0.6730,35.47,2.6,2.6,282,5.09,3.5,10.59,.,0.0000,.0001355,.0002504
AgMet,15min,elmo,117,10SEP2018:21:00:00,12.77,69.85,68.48,69.91,66.90,26,32,22,0.5690,32.10,2.1,2.6,293,5.86,3.3,10.59,.,0.0000,.0001502,.0002771
AgMet,15min,elmo,117,10SEP2018:21:15:00,12.77,68.46,69.19,69.85,68.40,24,28,22,0.6590,31.01,1.8,1.7,314,17.15,2.6,10.60,.,0.0000,-.000018,.0000280
AgMet,15min,elmo,117,10SEP2018:21:30:00,12.76,70.00,68.85,70.06,67.66,26,30,23,0.5930,32.73,3.0,2.3,322,7.31,4.6,10.60,.,0.0000,.0001037,.0002100
AgMet,15min,elmo,117,10SEP2018:21:45:00,12.76,69.14,69.05,70.12,68.10,25,27,23,0.5800,31.81,3.5,3.5,316,6.52,4.6,10.60,.,0.0000,.0003059,.0004943
