AgMet,15min,elmo,117,02SEP2018:00:45:00,12.68,53.63,53.85,56.20,52.65,54,57,45,0.7740,37.59,1.2,1.6,35,75.24,2.6,10.45,.,0.0000,.0001640,.0002538
AgMet,15min,elmo,117,02SEP2018:01:00:00,12.68,49.41,51.25,53.76,49.17,62,68,55,0.7680,38.77,0.9,1.3,274,21.34,2.9,10.45,.,0.0000,.0001084,.0001703
AgMet,15min,elmo,117,02SEP2018:01:15:00,12.67,52.24,51.95,53.83,49.35,59,64,53,0.8000,38.11,1.6,0.8,313,15.84,2.6,10.45,.,0.0000,.0000853,.0001383
AgMet,15min,elmo,117,02SEP2018:01:30:00,12.66,48.38,50.07,52.18,48.38,65,71,60,0.8170,38.67,2.6,2.3,298,13.67,4.6,10.45,.,0.0000,.0001571,.0002310
AgMet,15min,elmo,117,02SEP2018:01:45:00,12.65,52.24,48.93,52.42,45.74,66,78,53,0.7170,37.92,3.2,2.7,256,17.62,4.8,10.45,.,0.0000,.0001691,.0002429
AgMet,15min,elmo,117,02SEP2018:02:00:00,12.65,52.92,51.25,52.92,49.91,57,62,53,0.7350,36.71,3.4,3.3,314,15.04,6.6,10.45,.,0.0000,.0002486,.0003503
AgMet,15min,elmo,117,02SEP2018:02:15:00,12.64,52.19,52.31,52.98,51.51,55,57,52,0.7130,36.48,3.5,3.7,312,5.66,5.0,10.46,.,0.0000,.0002901,.0004040
AgMet,15min,elmo,117,02SEP2018:02:30:00,12.65,49.19,50.51,52.37,49.13,60,64,54,0.7630,37.17,0.8,2.2,93,58.83,3.1,10.46,.,0.0000,.0001757,.0002595
AgMet,15min,elmo,117,02SEP2018:02:45:00,12.63,47.04,48.78,49.50,46.98,67,73,63,0.7910,38.16,0.8,0.5,21,99.30,3.9,10.46,.,0.0000,.0000399,.0000665
AgMet,15min,elmo,117,02SEP2018:03:00:00,12.63,48.58,48.22,48.95,46.86,66,72,63,0.7370,37.53,0.8,1.0,178,76.11,3.5,10.46,.,0.0000,.0000734,.0001172
AgMet,15min,elmo,117,02SEP2018:03:15:00,12.63,47.85,48.33,49.32,47.48,66,69,61,0.7700,37.34,3.0,1.8,295,18.89,4.4,10.46,.,0.0000,.0001223,.0001845
AgMet,15min,elmo,117,02SEP2018:03:30:00,12.62,47.98,47.64,48.04,47.24,69,70,67,0.7610,37.82,3.4,3.5,311,7.87,4.6,10.46,.,0.0000,.0001746,.0002421
AgMet,15min,elmo,117,02SEP2018:03:45:00,12.62,44.30,46.86,48.47,44.24,71,80,66,0.7830,38.04,2.2,2.8,272,65.08,4.8,10.46,.,0.0000,.0001394,.0001980
AgMet,15min,elmo,117,02SEP2018:04:00:00,12.61,47.00,45.92,47.49,43.81,74,80,69,0.7850,38.06,3.0,2.5,301,36.54,5.3,10.46,.,0.0000,.0001140,.0001642
AgMet,15min,elmo,117,02SEP2018:04:15:00,12.61,45.16,45.49,47.00,44.85,75,79,72,0.7840,38.15,1.2,2.1,116,11.06,3.1,10.46,.,0.0000,.0000951,.0001395
AgMet,15min,elmo,117,02SEP2018:04:30:00,12.6,46.57,46.10,47.06,45.03,73,77,72,0.7780,38.03,0.6,0.8,55,75.30,2.2,10.46,.,0.0000,.0000504,.0000810
AgMet,15min,elmo,117,02SEP2018:04:45:00,12.59,47.24,46.61,48.04,46.14,72,73,69,0.7610,37.91,1.1,0.8,44,72.67,2.6,10.46,.,0.0000,.0000525,.0000846
AgMet,15min,elmo,117,02SEP2018:05:00:00,12.59,43.50,44.77,47.55,43.13,76,80,68,0.7540,37.55,3.5,2.3,281,7.37,5.0,10.46,.,0.0000,.0000988,.0001431
AgMet,15min,elmo,117,02SEP2018:05:15:00,12.59,45.59,45.22,45.95,43.44,73,79,71,0.7430,37.08,3.9,3.8,313,8.98,5.0,10.46,.,0.0000,.0001505,.0002046
AgMet,15min,elmo,117,02SEP2018:05:30:00,12.58,46.26,46.14,46.75,45.46,70,72,69,0.7340,36.89,2.6,3.3,304,10.97,4.4,10.46,.,0.0000,.0001573,.0002184
AgMet,15min,elmo,117,02SEP2018:05:45:00,12.58,45.03,46.20,47.79,44.73,69,75,63,0.7570,36.74,3.1,3.1,300,16.61,5.0,10.46,.,0.0000,.0001527,.0002143
AgMet,15min,elmo,117,02SEP2018:06:00:00,12.57,45.95,45.59,46.38,44.48,72,76,69,0.7370,37.06,3.0,3.0,300,6.88,4.8,10.46,.,0.0000,.0001359,.0001911
AgMet,15min,elmo,117,02SEP2018:06:15:00,12.57,46.08,45.62,46.20,44.18,72,74,68,0.7250,36.99,1.5,2.3,302,9.25,3.3,10.47,.,0.0000,.0001507,.0002609
AgMet,15min,elmo,117,02SEP2018:06:30:00,12.56,44.42,45.99,46.88,44.42,70,75,66,0.7430,36.64,2.8,2.0,283,4.64,4.2,10.47,.,0.0000,.0001413,.0002444
AgMet,15min,elmo,117,02SEP2018:06:45:00,12.56,45.10,44.69,45.96,43.39,71,77,66,0.7040,35.99,1.3,1.8,268,12.42,2.2,10.46,.,0.5233,.0001243,.0002126
AgMet,15min,elmo,117,02SEP2018:07:00:00,12.56,44.86,44.61,45.16,44.06,71,73,69,0.7400,35.96,0.5,1.0,248,44.34,2.2,10.46,.,4.5814,.0000939,.0001436
AgMet,15min,elmo,117,02SEP2018:07:15:00,12.58,45.10,45.48,46.20,44.73,71,74,68,0.7240,36.55,0.8,0.8,117,34.99,2.4,10.47,.,26.5698,.0002054,.0002552
AgMet,15min,elmo,117,02SEP2018:07:30:00,12.6,47.31,46.62,47.98,44.98,69,73,66,0.7460,37.14,0.7,0.9,181,20.37,2.0,10.47,.,60.4070,.0004063,.0004761
AgMet,15min,elmo,117,02SEP2018:07:45:00,12.68,52.22,49.22,52.22,47.07,64,68,59,0.8410,37.56,0.0,0.1,168,0.01,0.0,10.48,.,96.5116,.0005315,.0005751
AgMet,15min,elmo,117,02SEP2018:08:00:00,12.82,52.89,51.93,52.95,50.99,61,65,56,0.8760,38.84,0.1,0.0,168,0.02,1.3,10.49,.,135.6977,.0007294,.0007791
AgMet,15min,elmo,117,02SEP2018:08:15:00,13.06,55.34,54.11,55.52,52.76,62,65,57,0.9570,41.36,0.1,0.2,168,0.10,1.1,10.50,.,176.6279,.0009764,.0010560
AgMet,15min,elmo,117,02SEP2018:08:30:00,13.41,59.69,57.95,59.81,55.40,55,64,50,0.8710,42.00,0.9,0.3,160,11.53,2.4,10.51,.,221.8605,.0012814,.0013954
AgMet,15min,elmo,117,02SEP2018:08:45:00,13.88,60.91,60.19,60.91,59.56,50,54,46,0.9000,41.49,0.9,1.1,207,23.07,2.2,10.52,.,267.3256,.0016502,.0018677
AgMet,15min,elmo,117,02SEP2018:09:00:00,14.44,62.62,62.09,62.93,60.67,45,53,40,0.7850,40.71,0.8,0.8,218,25.81,2.2,10.53,.,313.2558,.0019314,.0021467
AgMet,15min,elmo,117,02SEP2018:09:15:00,14.28,65.05,63.85,65.17,62.62,42,45,38,0.8160,40.14,0.7,0.6,213,41.31,2.9,10.53,.,358.4884,.0022283,.0024524
AgMet,15min,elmo,117,02SEP2018:09:30:00,14.18,66.19,65.56,66.32,64.80,37,42,33,0.7320,38.85,2.1,1.6,161,22.89,3.3,10.54,.,405.4651,.0026766,.0030636
AgMet,15min,elmo,117,02SEP2018:09:45:00,14.12,66.97,66.65,67.52,66.12,36,43,33,0.7720,38.99,1.4,1.4,211,57.96,4.2,10.54,.,448.9535,.0029606,.0033509
AgMet,15min,elmo,117,02SEP2018:10:00:00,14.09,67.15,67.57,68.56,66.85,36,46,34,0.8560,40.00,1.7,1.8,186,44.72,3.9,10.54,.,492.3256,.0033070,.0037728
AgMet,15min,elmo,117,02SEP2018:10:15:00,14.06,69.36,68.25,69.54,66.85,37,47,31,0.7630,40.71,2.1,1.9,186,73.21,3.9,10.55,.,532.0930,.0035846,.0040721
AgMet,15min,elmo,117,02SEP2018:10:30:00,14.04,71.42,70.26,71.49,69.05,31,35,29,0.8000,38.44,1.8,2.0,96,55.08,4.8,10.55,.,572.6744,.0039427,.0045021
AgMet,15min,elmo,117,02SEP2018:10:45:00,14.01,70.67,71.36,71.90,70.56,31,40,29,0.8530,39.14,2.5,2.2,163,33.06,5.3,10.55,.,609.8837,.0042444,.0048518
AgMet,15min,elmo,117,02SEP2018:11:00:00,14,70.91,71.25,72.39,69.94,34,41,30,0.8050,41.15,3.0,2.6,185,27.71,5.0,10.55,.,644.7674,.0045099,.0051861
AgMet,15min,elmo,117,02SEP2018:11:15:00,13.99,72.66,71.54,72.79,70.54,32,40,28,0.7910,40.24,2.8,3.0,191,27.24,5.0,10.55,.,677.3256,.0047702,.0055187
AgMet,15min,elmo,117,02SEP2018:11:30:00,13.99,71.86,71.98,72.97,71.31,34,43,29,0.8510,42.31,2.6,2.7,235,26.39,5.9,10.55,.,706.6279,.0049400,.0056507
AgMet,15min,elmo,117,02SEP2018:11:45:00,13.98,75.04,73.15,75.04,71.49,32,40,28,0.8340,41.63,1.6,2.1,234,52.61,4.6,10.55,.,667.6744,.0047172,.0053441
AgMet,15min,elmo,117,02SEP2018:12:00:00,13.97,74.61,74.86,75.47,74.00,27,31,26,0.8400,38.99,2.8,2.3,150,48.32,5.3,10.55,.,754.6512,.0053567,.0060936
AgMet,15min,elmo,117,02SEP2018:12:15:00,13.96,76.08,75.47,76.45,74.55,28,34,24,0.7430,40.03,3.3,3.0,188,32.25,7.0,10.55,.,749.1860,.0054363,.0062839
AgMet,15min,elmo,117,02SEP2018:12:30:00,13.96,75.77,76.15,76.88,75.59,26,36,23,0.8160,38.61,2.0,2.5,216,53.49,4.6,10.55,.,792.3256,.0056736,.0064765
AgMet,15min,elmo,117,02SEP2018:12:45:00,13.95,76.61,76.62,77.41,75.59,27,36,23,0.7400,40.07,2.5,2.1,218,42.56,6.8,10.55,.,809.7674,.0057484,.0064911
AgMet,15min,elmo,117,02SEP2018:13:00:00,13.94,78.92,77.76,78.98,76.54,23,29,20,0.6880,36.86,3.4,3.3,161,37.39,7.9,10.55,.,823.3721,.0060277,.0070027
AgMet,15min,elmo,117,02SEP2018:13:15:00,13.93,78.43,78.74,79.71,77.94,21,25,19,0.6990,35.57,2.3,2.6,96,69.20,6.8,10.55,.,791.8605,.0057838,.0066539
AgMet,15min,elmo,117,02SEP2018:13:30:00,13.92,79.47,79.12,79.71,78.25,20,26,17,0.6990,34.85,2.8,2.7,187,50.14,6.8,10.55,.,828.3721,.0060026,.0068978
AgMet,15min,elmo,117,02SEP2018:13:45:00,13.92,80.30,80.50,81.60,79.35,19,25,14,0.5800,34.29,2.2,2.1,197,44.59,7.5,10.55,.,811.0465,.0058413,.0066425
AgMet,15min,elmo,117,02SEP2018:14:00:00,13.9,80.10,79.69,81.10,78.55,17,22,15,0.5470,30.75,4.2,3.5,145,43.37,10.5,10.55,.,811.3953,.0060130,.0070945
AgMet,15min,elmo,117,02SEP2018:14:15:00,13.89,80.70,80.90,81.60,80.10,17,24,13,0.4780,31.36,3.7,3.8,188,17.33,9.6,10.54,.,800.9302,.0060108,.0071490
AgMet,15min,elmo,117,02SEP2018:14:30:00,13.88,79.28,80.70,82.20,78.98,18,32,13,0.9890,32.85,3.3,3.3,216,50.60,8.3,10.54,.,798.6047,.0058755,.0068959
AgMet,15min,elmo,117,02SEP2018:14:45:00,13.87,82.80,81.40,83.30,79.16,19,31,13,0.9690,34.45,2.1,2.9,223,56.31,9.2,10.54,.,759.5349,.0055464,.0064759
AgMet,15min,elmo,117,02SEP2018:15:00:00,13.85,81.10,80.90,82.80,80.10,20,32,13,0.4670,35.63,4.8,3.5,197,25.29,10.1,10.54,.,779.0698,.0057813,.0068199
AgMet,15min,elmo,117,02SEP2018:15:15:00,13.84,80.20,80.70,81.80,80.10,15,23,12,0.7550,27.98,3.1,4.1,260,76.72,12.3,10.53,.,745.9302,.0056232,.0068058
AgMet,15min,elmo,117,02SEP2018:15:30:00,13.83,80.70,79.96,81.10,79.07,21,33,14,0.9270,35.72,3.7,3.5,261,21.24,8.1,10.53,.,723.7209,.0053302,.0063320
AgMet,15min,elmo,117,02SEP2018:15:45:00,13.82,82.40,81.30,82.50,80.20,16,29,12,0.4760,31.02,2.6,3.1,236,53.02,5.9,10.53,.,681.9767,.0049857,.0059325
AgMet,15min,elmo,117,02SEP2018:16:00:00,13.81,81.60,82.10,83.70,80.50,17,29,12,0.5610,32.42,3.1,2.5,272,59.73,7.0,10.53,.,663.0233,.0047639,.0055940
AgMet,15min,elmo,117,02SEP2018:16:15:00,13.8,83.50,81.60,83.50,81.00,16,20,13,0.5540,30.23,3.2,3.7,319,30.24,7.7,10.53,.,624.6512,.0046859,.0057365
AgMet,15min,elmo,117,02SEP2018:16:30:00,13.79,83.80,82.80,84.40,81.60,18,30,12,0.9280,33.80,1.5,2.1,267,61.51,5.3,10.53,.,591.9767,.0041475,.0048484
AgMet,15min,elmo,117,02SEP2018:16:45:00,13.79,82.80,83.40,84.90,82.40,16,27,13,0.5350,31.52,1.9,1.5,226,49.77,5.5,10.53,.,551.3953,.0036846,.0042409
AgMet,15min,elmo,117,02SEP2018:17:00:00,13.78,81.90,82.70,83.30,81.80,17,30,13,0.4820,32.05,1.9,2.0,179,68.69,4.2,10.52,.,508.9535,.0034629,.0041006
AgMet,15min,elmo,117,02SEP2018:17:15:00,13.78,83.30,83.30,84.60,82.00,15,27,12,0.8440,30.04,1.3,1.6,232,15.54,3.1,10.52,.,468.1395,.0030592,.0036140
AgMet,15min,elmo,117,02SEP2018:17:30:00,13.78,81.50,81.70,83.30,80.20,19,28,13,0.7460,35.67,2.9,2.2,217,27.11,6.4,10.52,.,419.0698,.0028144,.0034297
AgMet,15min,elmo,117,02SEP2018:17:45:00,13.79,82.20,82.20,83.10,81.30,20,30,14,0.7100,36.87,2.0,2.4,198,26.56,5.0,10.51,.,370.1163,.0025004,.0031318
AgMet,15min,elmo,117,02SEP2018:18:00:00,13.7,81.20,81.50,82.20,80.90,18,23,13,0.6050,33.60,4.0,3.0,142,17.55,7.7,10.51,.,301.1628,.0021139,.0028556
AgMet,15min,elmo,117,02SEP2018:18:15:00,13.44,79.47,80.10,81.20,79.41,16,22,13,0.5320,29.40,2.1,3.5,118,38.78,7.0,10.50,.,67.7209,.0008243,.0015820
AgMet,15min,elmo,117,02SEP2018:18:30:00,13.36,78.75,78.66,79.53,78.07,22,33,16,0.9870,36.08,0.4,0.8,123,55.10,2.6,10.49,.,134.7674,.0002632,.0004385
AgMet,15min,elmo,117,02SEP2018:18:45:00,13.24,77.90,78.08,78.69,77.41,28,35,21,0.6790,42.35,0.2,0.3,146,20.48,1.3,10.49,.,114.1860,.0000157,.0000632
AgMet,15min,elmo,117,02SEP2018:19:00:00,13.1,79.80,79.13,79.92,77.72,28,40,18,0.7950,42.76,0.2,0.3,199,9.60,1.8,10.49,.,133.2558,.0001362,.0002268
AgMet,15min,elmo,117,02SEP2018:19:15:00,12.98,74.29,77.23,79.80,74.29,25,31,19,0.8320,38.53,0.3,0.2,182,16.84,1.5,10.48,.,43.5814,-.000306,-.000478
AgMet,15min,elmo,117,02SEP2018:19:30:00,12.9,74.26,74.88,75.65,74.05,30,36,21,0.9940,40.89,0.8,0.6,305,16.45,1.8,10.48,.,53.4884,-.000121,-.000162
AgMet,15min,elmo,117,02SEP2018:19:45:00,12.85,67.84,70.35,74.32,66.80,38,49,31,0.8060,43.56,2.2,1.2,291,16.17,3.9,10.47,.,17.2791,-.000123,-.000148
AgMet,15min,elmo,117,02SEP2018:20:00:00,12.82,68.70,69.48,70.41,67.78,35,40,31,0.9350,40.56,2.0,2.2,319,8.03,3.3,10.46,.,4.9884,.0000145,.0000765
AgMet,15min,elmo,117,02SEP2018:20:15:00,12.81,65.89,66.65,68.70,65.77,39,47,34,0.9320,41.10,2.9,2.6,310,10.52,4.2,10.46,.,0.7907,.0000468,.0001202
AgMet,15min,elmo,117,02SEP2018:20:30:00,12.8,62.67,63.55,65.89,60.77,45,56,39,0.8620,41.86,3.0,3.0,298,13.08,4.2,10.45,.,0.0000,.0000574,.0001288
AgMet,15min,elmo,117,02SEP2018:20:45:00,12.8,62.61,62.42,63.04,61.14,43,50,39,0.7860,39.54,4.0,3.4,310,7.95,5.7,10.45,.,0.0000,.0001131,.0002055
AgMet,15min,elmo,117,02SEP2018:21:00:00,12.79,64.64,62.65,64.70,61.63,39,42,32,0.6750,37.08,3.9,4.1,308,4.30,5.0,10.45,.,0.0000,.0002158,.0003451
AgMet,15min,elmo,117,02SEP2018:21:15:00,12.78,66.19,65.51,66.98,64.21,32,35,28,0.6780,34.63,4.4,4.0,322,7.96,6.6,10.45,.,0.0000,.0002623,.0004200
AgMet,15min,elmo,117,02SEP2018:21:30:00,12.77,67.36,67.01,68.47,65.89,30,33,27,0.6670,34.25,4.4,4.6,319,7.36,5.9,10.45,.,0.0000,.0003697,.0005640
AgMet,15min,elmo,117,02SEP2018:21:45:00,12.76,70.85,68.14,70.92,67.18,26,29,20,0.5090,31.85,5.5,4.9,320,7.28,7.9,10.46,.,0.0000,.0004351,.0006555
AgMet,15min,elmo,117,02SEP2018:22:00:00,12.76,68.10,70.05,71.59,68.04,21,24,19,0.5700,28.70,4.6,5.1,324,8.15,7.0,10.46,.,0.0000,.0005158,.0007713
AgMet,15min,elmo,117,02SEP2018:22:15:00,12.75,66.08,66.84,68.28,66.02,26,28,24,0.5740,30.88,3.9,4.3,317,4.94,5.7,10.46,.,0.0000,.0003526,.0005470
AgMet,15min,elmo,117,02SEP2018:22:30:00,12.75,59.65,63.79,66.39,59.35,34,47,26,0.8130,34.59,1.9,2.9,247,64.27,3.7,10.46,.,0.0000,.0000949,.0001894
AgMet,15min,elmo,117,02SEP2018:22:45:00,12.75,60.76,60.20,60.95,59.29,42,47,38,0.6920,37.06,1.5,1.7,139,10.60,3.1,10.45,.,0.0000,-.000104,-.000110
AgMet,15min,elmo,117,02SEP2018:23:00:00,12.75,59.23,60.96,62.36,59.05,38,43,32,0.7090,34.86,2.3,1.7,114,18.39,3.7,10.45,.,0.0000,-.000096,-.000096
AgMet,15min,elmo,117,02SEP2018:23:15:00,12.73,61.15,61.45,62.86,59.11,33,41,30,0.5620,32.26,2.0,2.4,73,22.45,3.7,10.45,.,0.0000,.0000163,.0000746
AgMet,15min,elmo,117,02SEP2018:23:30:00,12.73,61.21,60.71,61.94,59.74,36,41,30,0.5730,33.33,1.9,2.0,39,40.83,5.3,10.45,.,0.0000,-.000055,-.000033
AgMet,15min,elmo,117,02SEP2018:23:45:00,12.72,65.50,61.91,65.68,59.19,32,42,22,0.6890,30.87,1.8,1.5,358,63.50,4.2,10.45,.,0.0000,-.000123,-.000136
AgMet,15min,elmo,117,03SEP2018:00:00:00,12.72,57.60,56.99,65.62,53.49,46,55,27,0.6550,35.75,3.6,2.7,272,21.61,6.6,10.45,.,0.0000,.0000136,.0000612
AgMet,15min,elmo,117,03SEP2018:00:15:00,12.72,54.17,56.51,57.78,54.10,45,54,40,0.7640,35.12,1.7,3.0,299,20.53,4.4,10.45,.,0.0000,.0000480,.0001087
AgMet,15min,elmo,117,03SEP2018:00:30:00,12.72,56.43,53.91,56.68,51.84,51,62,39,0.6290,35.86,2.2,1.6,298,28.95,5.0,10.45,.,0.0000,-.000139,-.000169
AgMet,15min,elmo,117,03SEP2018:00:45:00,12.7,60.78,57.44,60.91,55.33,37,45,28,0.5140,31.35,3.1,2.9,9,63.87,8.6,10.45,.,0.0000,.0000736,.0001492
AgMet,15min,ferron,119,02SEP2018:00:00:00,12.69,65.07,64.80,66.60,62.52,28,31,26,0.5850,31.27,6.2,8.1,266,23.66,11.2,10.97,.,0.0000,.0008477,.0011112
AgMet,15min,ferron,119,02SEP2018:00:15:00,12.68,62.77,63.74,65.07,62.76,29,30,28,0.5840,30.90,5.6,5.7,261,12.68,7.9,10.97,.,0.0000,.0006435,.0008872
AgMet,15min,ferron,119,02SEP2018:00:30:00,12.67,61.91,63.28,64.71,61.91,30,33,28,0.6300,30.97,5.5,5.5,274,16.04,9.6,10.97,.,0.0000,.0006180,.0008549
AgMet,15min,ferron,119,02SEP2018:00:45:00,12.68,62.53,60.71,63.62,57.35,33,39,29,0.5870,31.39,4.4,4.9,261,16.83,6.8,10.97,.,0.0000,.0005087,.0007116
AgMet,15min,ferron,119,02SEP2018:01:00:00,12.67,62.28,62.48,64.29,60.89,31,33,28,0.5840,31.32,4.2,4.4,282,16.52,7.7,10.97,.,0.0000,.0004922,.0007049
AgMet,15min,ferron,119,02SEP2018:01:15:00,12.67,60.22,62.36,63.26,60.16,31,35,30,0.6080,31.31,4.6,4.3,284,26.42,8.6,10.97,.,0.0000,.0004860,.0006969
AgMet,15min,ferron,119,02SEP2018:01:30:00,12.66,62.04,60.77,62.22,59.43,33,35,31,0.5980,31.58,4.4,4.4,269,21.85,9.0,10.97,.,0.0000,.0004577,.0006528
AgMet,15min,ferron,119,02SEP2018:01:45:00,12.66,62.59,62.14,62.65,61.61,31,32,31,0.5920,31.32,7.2,5.9,302,9.61,12.9,10.97,.,0.0000,.0006157,.0008411
AgMet,15min,ferron,119,02SEP2018:02:00:00,12.65,63.07,62.47,63.14,61.86,31,31,30,0.5910,31.25,8.4,7.8,300,11.22,15.3,10.97,.,0.0116,.0007610,.0009954
AgMet,15min,ferron,119,02SEP2018:02:15:00,12.65,61.92,62.55,63.07,61.92,31,31,30,0.5880,31.14,8.4,8.6,302,9.51,12.9,10.97,.,0.0116,.0008122,.0010473
AgMet,15min,ferron,119,02SEP2018:02:30:00,12.64,62.89,62.41,62.95,61.92,31,31,30,0.5900,31.08,8.3,8.2,303,9.33,13.4,10.97,.,0.0116,.0007855,.0010197
AgMet,15min,ferron,119,02SEP2018:02:45:00,12.64,63.14,62.81,63.26,62.41,30,30,29,0.5830,30.92,8.5,8.4,303,9.88,14.0,10.97,.,0.0116,.0008115,.0010510
AgMet,15min,ferron,119,02SEP2018:03:00:00,12.64,63.32,63.00,63.56,62.47,30,30,29,0.5830,30.82,8.4,8.5,299,9.59,13.2,10.97,.,0.0116,.0008238,.0010659
AgMet,15min,ferron,119,02SEP2018:03:15:00,12.63,63.38,63.50,64.11,63.01,29,30,28,0.5820,30.69,8.6,8.3,297,10.12,14.3,10.97,.,0.0116,.0008318,.0010809
AgMet,15min,ferron,119,02SEP2018:03:30:00,12.63,63.32,63.47,63.86,63.14,29,29,28,0.5780,30.64,7.8,8.3,299,9.80,12.7,10.97,.,0.0116,.0008316,.0010806
AgMet,15min,ferron,119,02SEP2018:03:45:00,12.63,56.81,61.36,64.05,56.57,31,38,28,0.5890,30.72,4.2,6.4,268,100.30,11.4,10.97,.,0.0116,.0006484,.0008718
AgMet,15min,ferron,119,02SEP2018:04:00:00,12.63,56.20,56.86,58.03,55.17,38,41,36,0.6190,31.53,2.9,3.2,161,55.46,6.4,10.97,.,0.0233,.0002848,.0004244
AgMet,15min,ferron,119,02SEP2018:04:15:00,12.62,61.01,58.31,61.13,55.66,36,40,32,0.5870,31.48,5.5,3.1,293,45.21,14.5,10.97,.,0.0233,.0002978,.0004470
AgMet,15min,ferron,119,02SEP2018:04:30:00,12.62,61.61,61.27,61.98,60.95,32,33,31,0.5850,31.18,10.4,9.0,301,10.12,18.2,10.97,.,0.0116,.0007915,.0010102
AgMet,15min,ferron,119,02SEP2018:04:45:00,12.62,61.07,61.51,61.98,61.01,32,32,31,0.5950,31.08,10.8,10.6,302,11.14,20.6,10.97,.,0.0116,.0008719,.0010894
AgMet,15min,ferron,119,02SEP2018:05:00:00,12.6,60.46,60.57,61.19,60.09,33,34,32,0.5860,31.35,9.1,9.9,306,11.32,14.9,10.97,.,0.0116,.0008071,.0010144
AgMet,15min,ferron,119,02SEP2018:05:15:00,12.6,59.12,59.94,60.70,58.82,34,35,33,0.5890,31.21,5.6,7.9,293,14.42,10.7,10.97,.,0.0116,.0006899,.0008953
AgMet,15min,ferron,119,02SEP2018:05:30:00,12.6,60.34,59.76,60.40,59.00,34,35,33,0.5990,31.20,6.2,5.5,312,14.85,11.2,10.97,.,0.0116,.0005321,.0007301
AgMet,15min,ferron,119,02SEP2018:05:45:00,12.59,60.70,60.62,61.49,59.73,33,34,32,0.5920,31.17,7.5,6.8,312,13.57,13.8,10.97,.,0.0116,.0006490,.0008617
AgMet,15min,ferron,119,02SEP2018:06:00:00,12.59,60.22,60.41,60.95,59.79,33,34,33,0.5980,31.38,9.5,8.5,303,12.22,16.2,10.97,.,0.0000,.0007328,.0009419
AgMet,15min,ferron,119,02SEP2018:06:15:00,12.59,58.88,59.61,60.28,58.88,34,36,34,0.6090,31.56,7.6,8.9,310,11.51,15.6,10.97,.,0.0116,.0013350,.0023364
AgMet,15min,ferron,119,02SEP2018:06:30:00,12.58,58.76,58.79,59.00,58.51,36,36,35,0.6070,31.69,7.5,7.4,311,11.40,12.1,10.97,.,0.0698,.0011131,.0019484
AgMet,15min,ferron,119,02SEP2018:06:45:00,12.58,58.21,58.05,58.76,57.72,37,38,36,0.5990,31.88,6.9,7.1,305,8.54,10.1,10.97,.,0.4419,.0010508,.0018380
AgMet,15min,ferron,119,02SEP2018:07:00:00,12.58,58.03,58.38,58.88,57.91,36,37,35,0.6030,31.49,7.4,7.3,303,9.36,11.8,10.97,.,4.6163,.0011163,.0019371
AgMet,15min,ferron,119,02SEP2018:07:15:00,12.59,59.85,58.57,59.97,57.84,36,37,33,0.5840,31.50,7.6,7.3,302,10.39,12.5,10.97,.,27.3372,.0012459,.0020787
AgMet,15min,ferron,119,02SEP2018:07:30:00,12.59,60.46,60.31,60.76,59.73,33,34,32,0.5810,30.76,8.5,8.5,296,9.94,15.3,10.98,.,59.4070,.0016600,.0026842
AgMet,15min,ferron,119,02SEP2018:07:45:00,12.62,61.68,61.40,61.80,60.46,31,32,31,0.5930,30.87,6.6,7.6,303,13.36,12.3,10.98,.,97.2093,.0017388,.0027183
AgMet,15min,ferron,119,02SEP2018:08:00:00,12.68,62.71,62.41,62.95,61.55,31,32,30,0.5990,31.15,5.6,6.0,307,12.57,9.6,10.98,.,136.3953,.0017480,.0026002
AgMet,15min,ferron,119,02SEP2018:08:15:00,12.79,63.07,63.02,63.32,62.59,31,32,30,0.6150,31.64,6.9,6.1,300,12.19,10.7,10.98,.,180.4651,.0019822,.0028671
AgMet,15min,ferron,119,02SEP2018:08:30:00,12.99,64.47,63.75,64.59,62.95,30,32,29,0.6120,31.99,6.8,6.9,301,9.64,10.5,10.98,.,226.2791,.0023328,.0033348
AgMet,15min,ferron,119,02SEP2018:08:45:00,13.27,65.32,64.92,65.39,64.35,29,30,28,0.6030,31.91,5.9,6.3,303,10.16,9.2,10.98,.,274.6512,.0025525,.0035294
AgMet,15min,ferron,119,02SEP2018:09:00:00,13.52,67.03,66.09,67.03,65.32,28,29,27,0.6090,31.95,5.5,5.8,305,10.59,9.0,10.98,.,324.6512,.0028109,.0037770
AgMet,15min,ferron,119,02SEP2018:09:15:00,13.72,69.34,67.77,69.40,66.91,26,27,25,0.6030,31.42,2.7,4.4,279,66.29,6.8,10.98,.,373.9535,.0029813,.0038273
AgMet,15min,ferron,119,02SEP2018:09:30:00,13.98,67.81,68.48,69.34,67.63,28,34,25,0.7360,34.34,3.7,2.7,91,28.18,5.7,10.99,.,425.5814,.0030480,.0036578
AgMet,15min,ferron,119,02SEP2018:09:45:00,14.41,69.26,68.23,69.50,67.50,29,34,25,0.6780,34.34,3.2,3.7,95,13.67,6.1,10.99,.,472.5581,.0034538,.0042163
AgMet,15min,ferron,119,02SEP2018:10:00:00,14.11,70.53,69.32,70.53,68.40,27,28,25,0.6920,33.51,2.5,2.8,92,23.99,5.9,10.99,.,517.0930,.0036597,.0043317
