AgMet,15min,duchesne,71,22JUN2018:12:00:00,13.89,80.40,79.68,80.40,79.03,12,14,10,0.4000,21.66,15.9,15.9,285,17.73,27.0,11.35,.,886.8605,.0084219,.0116202
AgMet,15min,duchesne,71,22JUN2018:12:15:00,13.89,80.20,80.40,81.10,79.86,11,14,9,0.4290,21.71,15.2,15.6,291,17.25,26.7,11.35,.,904.4186,.0085421,.0117353
AgMet,15min,duchesne,71,22JUN2018:12:30:00,13.86,80.70,80.30,81.30,79.56,12,14,11,0.4800,23.78,16.4,15.5,293,12.25,28.7,11.34,.,918.4884,.0085510,.0117020
AgMet,15min,duchesne,71,22JUN2018:12:45:00,13.47,81.30,80.90,81.70,79.56,12,14,11,0.3900,24.35,15.3,16.3,278,19.69,27.0,11.35,.,927.7907,.0087325,.0120167
AgMet,15min,duchesne,71,22JUN2018:13:00:00,13.47,82.80,82.10,83.10,81.00,12,14,10,0.4920,24.56,15.4,15.2,274,16.05,24.3,11.35,.,932.5581,.0087534,.0119602
AgMet,15min,duchesne,71,22JUN2018:13:15:00,13.47,83.40,82.90,84.00,81.90,10,14,9,0.3760,21.63,15.3,15.2,269,16.12,28.5,11.35,.,936.0465,.0088795,.0121732
AgMet,15min,duchesne,71,22JUN2018:13:30:00,13.46,83.20,83.20,84.30,82.20,11,14,8,0.4710,23.06,14.2,15.1,278,19.76,24.1,11.35,.,934.8837,.0088498,.0121212
AgMet,15min,duchesne,71,22JUN2018:13:45:00,13.45,83.40,83.50,84.50,82.50,11,13,9,0.4380,23.40,13.9,13.9,276,18.13,24.6,11.35,.,930.2326,.0086628,.0117573
AgMet,15min,duchesne,71,22JUN2018:14:00:00,13.45,83.30,83.90,85.00,82.90,11,14,9,0.4350,23.47,13.1,13.2,275,18.39,26.5,11.35,.,923.0233,.0085588,.0115649
AgMet,15min,duchesne,71,22JUN2018:14:15:00,13.51,84.50,84.00,85.70,82.70,11,14,9,0.4200,23.47,12.2,12.5,271,20.53,25.4,11.35,.,913.3721,.0084013,.0112946
AgMet,15min,duchesne,71,22JUN2018:14:30:00,13.45,83.80,83.90,85.00,82.80,10,14,9,0.3880,21.34,15.1,13.9,260,13.85,25.2,11.34,.,901.3953,.0085418,.0116730
AgMet,15min,duchesne,71,22JUN2018:14:45:00,13.46,84.20,84.30,85.00,83.70,9,12,6,0.3670,18.60,15.2,15.5,262,14.84,26.1,11.34,.,886.5116,.0087435,.0121674
AgMet,15min,duchesne,71,22JUN2018:15:00:00,13.45,84.80,84.10,84.90,83.10,9,11,7,0.4260,18.66,15.6,15.2,263,15.11,26.7,11.34,.,868.6047,.0085686,.0119314
AgMet,15min,duchesne,71,22JUN2018:15:15:00,13.42,84.30,84.40,85.20,83.70,9,11,7,0.3900,19.32,16.1,16.2,258,15.28,28.5,11.34,.,847.4419,.0085972,.0121021
AgMet,15min,duchesne,71,22JUN2018:15:30:00,13.43,84.50,84.60,85.40,83.50,8,11,7,0.3220,17.45,15.1,15.3,263,15.98,25.7,11.34,.,825.1163,.0083830,.0117955
AgMet,15min,duchesne,71,22JUN2018:15:45:00,13.42,84.50,84.70,85.80,84.00,9,11,8,0.3260,18.59,13.9,14.3,266,16.40,25.0,11.33,.,798.6047,.0080565,.0112923
AgMet,15min,duchesne,71,22JUN2018:16:00:00,13.43,84.30,84.30,85.50,83.20,9,11,7,0.3250,18.00,14.3,14.5,258,14.73,24.6,11.33,.,770.3488,.0078718,.0111121
AgMet,15min,duchesne,71,22JUN2018:16:15:00,13.39,85.40,84.80,86.10,83.70,9,11,7,0.3350,18.78,12.8,13.5,269,15.69,21.3,11.32,.,737.9070,.0075384,.0106194
AgMet,15min,duchesne,71,22JUN2018:16:30:00,13.39,84.60,84.80,85.50,84.10,9,11,8,0.3590,19.49,13.0,12.6,274,17.52,23.7,11.32,.,703.0233,.0071471,.0100569
AgMet,15min,duchesne,71,22JUN2018:16:45:00,13.36,84.90,84.70,85.30,83.80,9,11,7,0.3480,19.19,14.1,13.8,275,15.89,27.4,11.32,.,666.6279,.0071110,.0102004
AgMet,15min,duchesne,71,22JUN2018:17:00:00,13.36,84.00,84.40,85.00,83.60,9,11,7,0.3250,18.71,12.8,13.4,269,15.10,25.9,11.32,.,627.9070,.0067760,.0097813
AgMet,15min,duchesne,71,22JUN2018:17:15:00,13.38,84.40,84.10,85.00,83.30,9,11,7,0.3640,19.14,13.4,13.1,276,19.90,23.5,11.32,.,589.5349,.0064561,.0093868
AgMet,15min,duchesne,71,22JUN2018:17:30:00,13.38,83.70,84.10,84.90,83.30,9,11,8,0.3680,19.65,13.9,13.3,270,15.78,26.5,11.32,.,549.5349,.0062316,.0091754
AgMet,15min,duchesne,71,22JUN2018:17:45:00,13.35,83.30,83.60,84.40,83.00,9,11,8,0.3780,19.98,15.2,15.0,277,14.44,25.0,11.32,.,507.7907,.0062290,.0093958
AgMet,15min,duchesne,71,22JUN2018:18:00:00,13.36,83.10,83.30,83.80,82.80,10,12,8,0.3820,20.65,13.3,14.1,277,18.90,24.6,11.32,.,466.8605,.0057814,.0087713
AgMet,15min,duchesne,71,22JUN2018:18:15:00,13.28,82.70,83.00,83.80,82.30,10,12,8,0.4210,19.73,13.3,13.3,290,15.97,25.2,11.32,.,424.7674,.0053515,.0081964
AgMet,15min,duchesne,71,22JUN2018:18:30:00,13.15,82.20,82.50,83.30,81.80,11,14,9,0.4090,23.41,13.8,13.1,290,15.69,22.1,11.32,.,380.1163,.0049549,.0076791
AgMet,15min,duchesne,71,22JUN2018:18:45:00,13.05,81.50,82.00,82.80,81.40,10,12,8,0.3360,20.49,14.5,14.4,293,12.75,25.7,11.32,.,337.7907,.0049215,.0078361
AgMet,15min,duchesne,71,22JUN2018:19:00:00,12.96,81.50,81.70,82.10,81.30,9,11,7,0.2980,16.93,13.0,14.2,289,13.26,25.9,11.32,.,296.3953,.0046532,.0075594
AgMet,15min,duchesne,71,22JUN2018:19:15:00,12.89,81.10,81.20,81.60,80.50,9,10,7,0.2870,16.27,12.5,12.7,286,14.01,22.4,11.32,.,250.1163,.0023325,.0029552
AgMet,15min,duchesne,71,22JUN2018:19:30:00,12.82,80.50,80.70,81.20,80.20,9,10,7,0.2910,16.60,12.2,12.3,291,13.06,20.0,11.32,.,205.5814,.0021824,.0027800
AgMet,15min,duchesne,71,22JUN2018:19:45:00,12.77,79.70,80.10,80.80,79.51,8,10,7,0.2710,14.65,10.8,11.4,297,15.86,21.9,11.32,.,167.6744,.0020055,.0025883
AgMet,15min,duchesne,71,22JUN2018:20:00:00,12.71,79.09,79.36,80.00,78.67,9,11,8,0.3170,15.26,10.3,10.8,291,14.08,17.8,11.33,.,127.5581,.0018271,.0023804
AgMet,15min,duchesne,71,22JUN2018:20:15:00,12.67,77.94,78.40,79.27,77.82,11,12,9,0.3690,19.20,11.5,11.1,282,18.60,20.8,11.34,.,92.2674,.0017124,.0022245
AgMet,15min,duchesne,71,22JUN2018:20:30:00,12.62,76.24,76.92,78.00,76.12,11,12,11,0.3610,19.32,9.9,10.3,267,13.88,16.7,11.34,.,23.4419,.0014273,.0018866
AgMet,15min,duchesne,71,22JUN2018:20:45:00,12.58,74.66,75.83,76.42,74.48,13,14,12,0.3820,20.86,9.6,10.0,271,13.59,20.2,11.35,.,7.5698,.0013137,.0017440
AgMet,15min,duchesne,71,22JUN2018:21:00:00,12.57,74.42,74.52,75.03,73.69,13,14,13,0.3880,20.96,9.3,9.0,278,12.70,16.9,11.35,.,2.9070,.0011694,.0015728
AgMet,15min,duchesne,71,22JUN2018:21:15:00,12.57,73.59,74.00,74.55,73.09,13,14,13,0.3880,20.87,9.9,9.9,282,11.75,16.4,11.35,.,0.9419,.0012395,.0016388
AgMet,15min,duchesne,71,22JUN2018:21:30:00,12.56,72.44,73.22,73.89,72.26,14,15,13,0.3810,20.45,7.4,8.9,275,14.41,13.8,11.35,.,0.1512,.0011180,.0015020
AgMet,15min,duchesne,71,22JUN2018:21:45:00,12.56,71.30,71.96,72.81,70.99,15,16,14,0.3960,21.05,5.6,6.2,260,14.29,10.5,11.35,.,0.0349,.0007670,.0010974
AgMet,15min,duchesne,71,22JUN2018:22:00:00,12.56,69.54,70.55,71.60,69.36,16,17,15,0.4150,21.59,6.0,5.8,252,12.98,9.6,11.35,.,0.0116,.0006759,.0009786
AgMet,15min,duchesne,71,22JUN2018:22:15:00,12.55,65.78,67.82,69.66,65.60,19,22,17,0.4340,23.92,5.2,5.8,256,14.79,10.1,11.35,.,0.0116,.0006169,.0008859
AgMet,15min,duchesne,71,22JUN2018:22:30:00,12.55,64.63,65.54,66.45,64.63,21,23,20,0.4370,24.73,5.0,4.9,260,11.56,7.7,11.35,.,0.0116,.0004605,.0006835
AgMet,15min,duchesne,71,22JUN2018:22:45:00,12.54,66.27,65.83,66.75,64.50,20,21,20,0.4370,23.95,6.4,5.5,261,11.23,10.3,11.35,.,0.0116,.0005517,.0007954
AgMet,15min,duchesne,71,22JUN2018:23:00:00,12.54,66.70,66.81,67.48,66.08,19,20,18,0.4340,22.82,7.8,7.2,254,9.86,11.6,11.35,.,0.0000,.0007571,.0010385
AgMet,15min,duchesne,71,22JUN2018:23:15:00,12.54,66.34,66.19,66.76,65.25,21,21,19,0.4550,24.55,7.5,7.7,252,11.05,12.3,11.35,.,0.0000,.0007774,.0010508
AgMet,15min,duchesne,71,22JUN2018:23:30:00,12.53,65.93,65.98,66.35,65.62,21,22,20,0.4620,25.08,6.8,7.2,254,11.73,11.0,11.35,.,0.0000,.0007247,.0009904
AgMet,15min,duchesne,71,22JUN2018:23:45:00,12.52,66.18,66.11,66.84,65.81,21,22,21,0.4520,25.30,6.1,6.4,259,12.95,10.1,11.35,.,0.0000,.0006464,.0009042
AgMet,15min,duchesne,71,23JUN2018:00:00:00,12.52,67.09,66.71,67.21,66.18,21,21,20,0.4650,25.06,7.5,6.8,258,12.33,12.5,11.35,.,0.0000,.0007028,.0009729
AgMet,15min,duchesne,71,23JUN2018:00:15:00,12.52,67.27,67.07,67.45,66.66,21,21,20,0.4680,25.48,7.9,7.6,255,12.12,14.5,11.36,.,0.0000,.0007869,.0010675
AgMet,15min,duchesne,71,23JUN2018:00:30:00,12.51,66.24,66.55,67.33,65.75,21,22,20,0.4760,25.63,8.1,7.9,275,10.95,13.8,11.36,.,0.0000,.0007938,.0010693
AgMet,15min,duchesne,71,23JUN2018:00:45:00,12.51,65.81,66.25,66.60,65.69,21,22,21,0.4740,25.60,8.1,8.3,270,11.91,13.4,11.36,.,0.0000,.0008266,.0011011
AgMet,15min,elmo,117,22JUN2018:00:00:00,12.72,76.33,76.36,76.82,75.84,13,13,12,0.3660,21.01,12.6,11.7,337,13.10,23.0,9.22,.,0.0000,.0014538,.0018923
AgMet,15min,elmo,117,22JUN2018:00:15:00,12.72,75.59,76.14,76.76,75.22,12,12,11,0.3560,19.34,10.9,12.1,337,16.25,21.0,9.22,.,0.0000,.0014995,.0019388
AgMet,15min,elmo,117,22JUN2018:00:30:00,12.71,75.35,75.70,76.20,75.10,11,12,10,0.3150,17.42,9.5,10.1,341,17.31,16.4,9.22,.,0.0000,.0013122,.0017452
AgMet,15min,elmo,117,22JUN2018:00:45:00,12.71,75.65,75.41,75.78,75.10,10,11,10,0.2990,15.71,9.2,9.0,339,16.30,17.5,9.22,.,0.0000,.0011990,.0016245
AgMet,15min,elmo,117,22JUN2018:01:00:00,12.7,75.53,75.48,75.84,74.86,9,10,9,0.2740,13.91,9.4,9.4,341,18.83,17.5,9.22,.,0.0000,.0012515,.0016843
AgMet,15min,elmo,117,22JUN2018:01:15:00,12.7,76.14,75.74,76.14,75.41,9,9,8,0.2390,11.66,10.3,9.7,341,17.58,20.0,9.22,.,0.0000,.0013002,.0017429
AgMet,15min,elmo,117,22JUN2018:01:30:00,12.7,75.11,75.53,76.69,74.80,8,9,8,0.2560,10.86,10.3,10.8,337,15.50,19.5,9.22,.,0.0000,.0014152,.0018607
AgMet,15min,elmo,117,22JUN2018:01:45:00,12.7,74.56,74.82,75.29,74.31,9,9,8,0.2480,11.26,9.0,9.4,336,13.48,15.8,9.22,.,0.0000,.0012393,.0016666
AgMet,15min,elmo,117,22JUN2018:02:00:00,12.69,73.70,74.27,74.92,73.64,8,9,8,0.2460,10.51,7.6,8.4,339,16.25,12.3,9.22,.,0.0000,.0011209,.0015333
AgMet,15min,elmo,117,22JUN2018:02:15:00,12.69,64.89,69.57,73.82,64.76,12,17,8,0.3640,14.52,5.7,6.7,297,25.11,11.6,9.22,.,0.0000,.0007994,.0011244
AgMet,15min,elmo,117,22JUN2018:02:30:00,12.69,64.16,65.26,68.26,62.99,15,19,11,0.3500,16.64,4.8,5.1,269,11.92,6.6,9.21,.,0.0000,.0005172,.0007605
AgMet,15min,elmo,117,22JUN2018:02:45:00,12.68,63.93,62.56,66.06,58.41,19,27,12,0.3260,19.33,3.0,4.4,290,56.21,6.6,9.20,.,0.0000,.0003719,.0005663
AgMet,15min,elmo,117,22JUN2018:03:00:00,12.68,63.50,63.57,65.52,61.61,18,25,14,0.5010,18.85,2.2,2.0,127,76.27,3.7,9.19,.,0.0000,-.000015,.0000392
AgMet,15min,elmo,117,22JUN2018:03:15:00,12.67,63.75,62.47,64.97,60.32,22,27,16,0.3430,22.36,2.5,2.5,131,36.30,4.6,9.19,.,0.0000,.0000688,.0001585
AgMet,15min,elmo,117,22JUN2018:03:30:00,12.67,63.27,63.35,65.65,62.10,19,23,15,0.4520,20.20,1.3,2.1,319,68.92,5.3,9.19,.,0.0000,-.000002,.0000572
AgMet,15min,elmo,117,22JUN2018:03:45:00,12.66,60.16,60.13,63.27,57.58,26,33,22,0.4550,24.88,3.6,2.3,193,37.29,6.4,9.19,.,0.0000,.0000179,.0000796
AgMet,15min,elmo,117,22JUN2018:04:00:00,12.66,62.13,61.58,63.96,59.05,23,27,17,0.4470,22.83,2.1,2.6,358,88.00,7.0,9.20,.,0.0000,.0000829,.0001768
AgMet,15min,elmo,117,22JUN2018:04:15:00,12.65,72.61,65.36,72.73,62.07,18,24,12,0.3490,20.08,6.5,3.2,340,68.95,28.1,9.20,.,0.0000,.0002253,.0003854
AgMet,15min,elmo,117,22JUN2018:04:30:00,12.65,72.67,73.02,73.71,72.24,14,15,13,0.3690,21.01,13.3,11.9,319,17.39,26.3,9.22,.,0.0000,.0013492,.0017339
AgMet,15min,elmo,117,22JUN2018:04:45:00,12.64,70.16,71.68,72.73,70.16,15,18,13,0.4450,21.60,3.7,8.2,5,55.84,10.1,9.23,.,0.0000,.0009746,.0013272
AgMet,15min,elmo,117,22JUN2018:05:00:00,12.64,67.34,68.91,70.28,67.28,21,22,18,0.4960,27.15,3.0,3.0,78,40.20,11.0,9.23,.,0.0000,.0001839,.0003328
AgMet,15min,elmo,117,22JUN2018:05:15:00,12.64,69.54,68.31,70.03,66.91,22,23,21,0.5560,28.11,5.3,3.5,351,44.18,12.3,9.22,.,0.0000,.0008158,.0014296
AgMet,15min,elmo,117,22JUN2018:05:30:00,12.64,69.97,69.24,70.70,67.89,22,25,20,0.5140,28.90,6.9,6.9,335,18.08,11.6,9.22,.,0.0000,.0015075,.0026429
AgMet,15min,elmo,117,22JUN2018:05:45:00,12.63,69.41,69.60,70.33,68.68,21,22,20,0.5270,28.20,5.9,6.3,337,17.01,12.3,9.22,.,0.1977,.0014256,.0024988
AgMet,15min,elmo,117,22JUN2018:06:00:00,12.63,68.43,67.69,69.47,66.53,24,26,21,0.5710,30.03,3.1,4.5,359,60.23,7.2,9.22,.,1.3140,.0010096,.0017641
AgMet,15min,elmo,117,22JUN2018:06:15:00,12.63,67.99,68.37,68.79,67.87,25,27,24,0.6160,31.43,10.7,5.9,321,31.35,24.3,9.22,.,4.6395,.0012739,.0022131
AgMet,15min,elmo,117,22JUN2018:06:30:00,12.63,67.38,67.70,68.18,67.20,27,28,26,0.6440,32.49,11.8,12.2,319,10.60,20.2,9.22,.,15.5233,.0022569,.0038907
AgMet,15min,elmo,117,22JUN2018:06:45:00,12.63,65.73,66.40,67.38,65.61,29,31,28,0.6570,33.48,10.3,11.3,312,11.07,19.3,9.22,.,21.2326,.0020679,.0035386
AgMet,15min,elmo,117,22JUN2018:07:00:00,12.63,65.12,65.64,66.53,64.87,30,31,28,0.6550,33.21,10.4,10.3,326,12.61,18.6,9.22,.,17.6977,.0018774,.0032188
AgMet,15min,elmo,117,22JUN2018:07:15:00,12.65,67.08,65.66,67.20,64.87,30,31,28,0.6460,33.48,9.2,9.3,323,13.65,20.2,9.22,.,87.3488,.0021364,.0033992
AgMet,15min,elmo,117,22JUN2018:07:30:00,12.68,68.12,67.61,68.24,67.01,29,31,28,0.6940,34.33,9.4,9.7,322,11.67,15.1,9.23,.,201.5116,.0026967,.0040817
AgMet,15min,elmo,117,22JUN2018:07:45:00,12.74,69.04,68.57,69.10,67.88,27,30,25,0.7020,33.04,9.6,9.4,337,13.14,17.1,9.23,.,244.8837,.0029713,.0044061
AgMet,15min,elmo,117,22JUN2018:08:00:00,12.85,69.89,69.38,69.89,68.80,26,29,25,0.6390,33.22,7.7,8.9,336,14.71,14.0,9.23,.,289.0698,.0031773,.0045932
AgMet,15min,elmo,117,22JUN2018:08:15:00,13.03,69.82,70.01,70.50,69.59,27,30,25,0.6640,34.77,6.3,6.5,333,17.80,12.5,9.24,.,333.7209,.0030959,.0042185
AgMet,15min,elmo,117,22JUN2018:08:30:00,13.3,71.28,70.43,71.47,69.70,28,30,26,0.7860,35.59,4.1,5.8,339,47.57,12.9,9.24,.,381.2791,.0032878,.0043428
AgMet,15min,elmo,117,22JUN2018:08:45:00,13.55,72.63,71.94,72.75,70.98,26,31,24,0.6620,35.44,2.3,2.6,36,62.75,5.7,9.24,.,430.0000,.0031691,.0037991
AgMet,15min,elmo,117,22JUN2018:09:00:00,13.7,74.65,73.90,74.90,72.45,24,29,23,0.6980,35.20,2.0,2.3,82,57.30,6.1,9.25,.,480.1163,.0035030,.0041239
AgMet,15min,elmo,117,22JUN2018:09:15:00,13.85,74.88,74.68,75.44,73.73,22,32,15,0.4510,33.18,4.9,2.7,238,79.89,15.3,9.25,.,526.0465,.0039037,.0046296
AgMet,15min,elmo,117,22JUN2018:09:30:00,14,75.60,75.59,76.34,74.76,15,19,10,0.4870,24.35,9.6,7.9,302,19.04,17.3,9.25,.,568.2558,.0051382,.0068458
AgMet,15min,elmo,117,22JUN2018:09:45:00,14.29,76.08,75.70,76.27,75.17,14,17,11,0.3700,22.52,9.7,10.0,331,17.25,17.8,9.25,.,612.5581,.0057365,.0077989
AgMet,15min,elmo,117,22JUN2018:10:00:00,13.98,75.71,76.10,76.69,75.59,13,17,11,0.3650,22.08,9.7,9.3,333,16.80,16.9,9.25,.,653.6047,.0059056,.0078916
AgMet,15min,elmo,117,22JUN2018:10:15:00,13.92,76.27,75.90,76.33,75.35,12,14,11,0.3510,19.82,10.5,10.2,346,21.09,20.0,9.25,.,692.7907,.0062761,.0084335
AgMet,15min,elmo,117,22JUN2018:10:30:00,13.9,76.45,76.45,77.06,75.96,12,13,9,0.3120,19.08,12.6,11.3,334,17.49,23.2,9.25,.,729.5349,.0066832,.0090355
AgMet,15min,elmo,117,22JUN2018:10:45:00,13.89,76.63,76.62,77.12,76.20,11,13,9,0.3370,17.14,11.7,12.3,337,19.56,25.2,9.25,.,766.9767,.0070689,.0096148
AgMet,15min,elmo,117,22JUN2018:11:00:00,13.89,77.06,76.96,77.67,76.27,11,13,9,0.3910,17.64,11.6,12.0,336,16.12,22.8,9.25,.,801.8605,.0072447,.0097618
AgMet,15min,elmo,117,22JUN2018:11:15:00,13.89,77.60,77.22,77.80,76.39,11,14,9,0.3860,19.05,11.7,11.5,337,19.58,24.6,9.25,.,831.3953,.0073546,.0098014
AgMet,15min,elmo,117,22JUN2018:11:30:00,13.89,77.96,77.83,78.70,77.05,12,14,9,0.3560,20.11,10.4,11.1,333,22.09,18.2,9.25,.,858.0233,.0075068,.0099243
AgMet,15min,elmo,117,22JUN2018:11:45:00,13.88,78.44,78.24,79.36,77.16,11,16,9,0.4560,19.79,10.6,10.5,336,18.51,20.8,9.25,.,883.7209,.0076113,.0099601
AgMet,15min,elmo,117,22JUN2018:12:00:00,13.88,78.61,78.64,79.35,78.13,11,14,9,0.3460,19.51,10.4,10.5,342,21.89,22.6,9.25,.,906.7442,.0077911,.0101790
AgMet,15min,elmo,117,22JUN2018:12:15:00,13.87,78.92,78.50,79.41,77.88,12,15,9,0.4100,21.57,12.2,11.5,328,19.45,22.8,9.25,.,928.7209,.0079945,.0105053
AgMet,15min,elmo,117,22JUN2018:12:30:00,13.87,78.98,78.78,79.35,78.12,12,15,9,0.5010,21.58,10.9,11.3,329,18.88,22.8,9.25,.,945.3488,.0080885,.0105916
AgMet,15min,elmo,117,22JUN2018:12:45:00,13.87,78.67,79.08,80.10,78.49,12,17,9,0.5080,21.84,9.9,10.1,314,29.54,19.3,9.25,.,958.1395,.0080326,.0103669
AgMet,15min,elmo,117,22JUN2018:13:00:00,13.87,79.90,79.64,80.40,78.61,13,18,9,0.4680,23.82,10.1,9.9,316,16.68,17.8,9.25,.,967.4419,.0080718,.0103639
AgMet,15min,elmo,117,22JUN2018:13:15:00,13.86,80.20,79.80,80.50,79.10,12,17,9,0.3760,23.48,8.8,9.4,310,19.64,18.2,9.25,.,973.2558,.0080512,.0102777
AgMet,15min,elmo,117,22JUN2018:13:30:00,13.86,80.60,79.64,80.70,79.04,14,22,9,0.4210,25.58,5.7,7.6,267,40.08,16.0,9.25,.,975.5814,.0077850,.0096933
AgMet,15min,elmo,117,22JUN2018:13:45:00,13.85,81.10,80.80,81.40,79.90,12,16,8,0.3320,23.40,8.6,7.3,315,20.94,19.5,9.25,.,976.7442,.0078383,.0097527
AgMet,15min,elmo,117,22JUN2018:14:00:00,13.85,80.60,80.80,81.70,79.90,11,15,8,0.3480,20.68,10.1,9.3,325,22.26,21.5,9.25,.,974.4186,.0080963,.0103669
AgMet,15min,elmo,117,22JUN2018:14:15:00,13.85,80.90,81.00,81.90,80.30,12,18,8,0.4300,22.72,9.9,9.8,314,21.22,21.7,9.25,.,966.2791,.0081029,.0104373
AgMet,15min,elmo,117,22JUN2018:14:30:00,13.84,81.40,81.20,82.10,80.50,10,14,7,0.3410,20.23,8.9,9.7,323,24.15,20.4,9.25,.,960.4651,.0080812,.0104273
AgMet,15min,elmo,117,22JUN2018:14:45:00,13.84,82.00,81.50,82.20,80.20,10,15,7,0.4000,20.64,9.7,9.4,310,17.60,17.5,9.24,.,945.3488,.0079605,.0102573
AgMet,15min,elmo,117,22JUN2018:15:00:00,13.83,81.50,81.60,82.20,81.00,9,13,7,0.3060,17.49,11.2,10.4,327,19.55,24.8,9.24,.,929.3023,.0080303,.0105316
AgMet,15min,elmo,117,22JUN2018:15:15:00,13.83,81.80,81.40,82.00,80.40,9,12,7,0.2890,16.73,10.2,10.6,336,19.30,19.7,9.24,.,910.6977,.0079232,.0104465
AgMet,15min,elmo,117,22JUN2018:15:30:00,13.82,81.20,81.30,81.80,80.70,9,12,7,0.3350,17.99,11.5,11.1,330,15.17,21.0,9.24,.,887.5581,.0078215,.0103931
AgMet,15min,elmo,117,22JUN2018:15:45:00,13.82,82.00,81.80,82.10,81.20,9,13,6,0.3800,17.45,9.4,10.1,333,21.27,21.9,9.24,.,860.4651,.0075306,.0099482
AgMet,15min,elmo,117,22JUN2018:16:00:00,13.81,81.70,81.80,82.60,81.20,10,12,7,0.4090,19.35,10.3,10.0,328,16.52,21.7,9.24,.,829.4186,.0073088,.0096909
AgMet,15min,elmo,117,22JUN2018:16:15:00,13.81,82.40,81.80,82.40,81.30,11,18,7,0.4070,21.15,9.3,10.8,296,19.73,21.5,9.23,.,797.6744,.0072110,.0096938
AgMet,15min,elmo,117,22JUN2018:16:30:00,13.81,82.60,82.10,82.90,81.30,11,16,8,0.4770,22.78,7.0,7.1,298,19.42,15.1,9.24,.,765.5814,.0063936,.0082240
AgMet,15min,elmo,117,22JUN2018:16:45:00,13.8,82.50,82.10,83.00,81.30,12,18,9,0.5080,24.33,7.5,7.8,290,23.50,15.3,9.23,.,729.4186,.0062464,.0081642
AgMet,15min,elmo,117,22JUN2018:17:00:00,13.79,82.20,82.40,83.20,81.30,11,16,8,0.4600,22.66,8.6,7.5,310,27.14,15.3,9.23,.,692.0930,.0059524,.0078203
AgMet,15min,elmo,117,22JUN2018:17:15:00,13.8,81.90,82.20,82.70,81.80,11,15,7,0.4330,21.58,8.5,8.5,314,17.86,15.1,9.23,.,650.9302,.0058447,.0078772
AgMet,15min,elmo,117,22JUN2018:17:30:00,13.81,81.90,82.20,83.30,81.80,11,15,8,0.3950,23.20,8.7,8.7,320,14.40,15.3,9.23,.,609.7674,.0055938,.0076331
AgMet,15min,elmo,117,22JUN2018:17:45:00,13.82,82.20,82.00,82.40,81.50,11,15,9,0.4350,21.13,9.8,9.4,326,17.13,19.1,9.23,.,568.4884,.0054470,.0076093
AgMet,15min,elmo,117,22JUN2018:18:00:00,13.77,81.40,81.40,82.20,80.80,11,14,9,0.3970,21.89,11.9,10.8,318,16.69,18.9,9.22,.,514.7674,.0053121,.0076616
AgMet,15min,elmo,117,22JUN2018:18:15:00,13.68,80.80,81.30,82.20,80.80,11,13,9,0.3410,21.04,11.6,11.4,328,14.29,22.1,9.22,.,475.6977,.0051497,.0075730
AgMet,15min,elmo,117,22JUN2018:18:30:00,13.55,80.80,81.10,81.80,80.70,11,12,9,0.3890,20.72,12.5,12.3,330,13.58,20.4,9.22,.,418.6047,.0049408,.0074827
AgMet,15min,elmo,117,22JUN2018:18:45:00,13.42,80.40,80.70,81.00,80.20,12,14,10,0.3770,24.01,11.3,11.8,322,14.44,19.1,9.22,.,375.2326,.0045241,.0069246
AgMet,15min,elmo,117,22JUN2018:19:00:00,13.31,80.00,80.40,80.80,79.92,12,15,11,0.5090,23.30,10.9,11.5,325,13.11,19.7,9.22,.,328.8372,.0041554,.0064862
AgMet,15min,elmo,117,22JUN2018:19:15:00,13.21,79.06,79.86,80.30,78.45,14,15,12,0.5000,25.76,10.2,10.2,312,12.92,18.6,9.22,.,284.0698,.0035580,.0056146
AgMet,15min,elmo,117,22JUN2018:19:30:00,13.11,78.88,79.20,79.92,78.57,14,15,12,0.4640,25.57,11.0,10.4,311,15.90,20.4,9.22,.,231.1628,.0032221,.0052673
AgMet,15min,elmo,117,22JUN2018:19:45:00,13.03,78.57,78.52,79.06,78.08,14,15,12,0.4750,24.91,11.1,11.4,324,12.71,19.1,9.21,.,191.5116,.0031443,.0053122
AgMet,15min,elmo,117,22JUN2018:20:00:00,12.95,76.62,77.65,78.57,76.62,16,18,14,0.5030,27.18,7.9,9.5,314,12.80,14.0,9.21,.,148.1395,.0015866,.0020893
AgMet,15min,elmo,117,22JUN2018:20:15:00,12.88,75.95,76.55,77.23,75.65,16,18,15,0.5330,27.46,7.4,7.7,316,11.58,11.6,9.21,.,99.7674,.0012448,.0016982
AgMet,15min,elmo,117,22JUN2018:20:30:00,12.82,75.12,75.83,76.82,74.93,17,19,15,0.5580,27.89,5.0,6.5,312,11.85,10.1,9.21,.,68.4186,.0010046,.0014125
AgMet,15min,elmo,117,22JUN2018:20:45:00,12.78,72.61,73.50,75.18,72.06,19,21,18,0.5410,28.97,6.3,5.2,316,8.60,10.7,9.20,.,17.6512,.0006360,.0009432
AgMet,15min,elmo,117,22JUN2018:21:00:00,12.76,72.68,72.54,72.98,72.12,19,20,18,0.4920,27.75,7.0,6.8,325,10.44,11.6,9.20,.,4.0465,.0007966,.0011257
AgMet,15min,elmo,117,22JUN2018:21:15:00,12.75,71.64,72.02,73.23,71.39,19,20,18,0.5050,27.31,7.0,6.9,326,8.74,11.0,9.20,.,0.7674,.0007920,.0011159
