AgMet,15min,duchesne,71,10MAY2018:09:00:00,13.14,63.59,63.53,63.84,63.17,34,37,31,0.6390,34.74,4.4,3.9,196,15.41,6.8,10.92,.,239.1860,.0021738,.0028196
AgMet,15min,duchesne,71,10MAY2018:09:15:00,13.19,64.87,64.22,65.05,63.53,32,35,29,0.6360,33.59,3.6,4.3,219,13.41,6.6,10.92,.,318.9535,.0026760,.0034190
AgMet,15min,duchesne,71,10MAY2018:09:30:00,13.22,66.31,65.69,66.44,64.80,30,37,27,0.6000,33.79,1.0,2.0,192,30.62,2.9,10.92,.,296.1628,.0023150,.0027588
AgMet,15min,duchesne,71,10MAY2018:09:45:00,13.63,69.90,68.97,70.87,66.13,29,36,23,0.7370,35.17,1.0,0.9,160,79.42,3.5,10.91,.,516.3953,.0035012,.0038730
AgMet,15min,duchesne,71,10MAY2018:10:00:00,14.17,70.62,70.58,71.17,69.65,29,36,25,0.8010,36.44,1.3,1.3,134,20.85,2.9,10.91,.,606.3953,.0041547,.0046361
AgMet,15min,duchesne,71,10MAY2018:10:15:00,14.12,71.77,71.18,71.90,70.56,29,35,25,0.6890,37.50,2.2,1.7,114,20.79,4.6,10.91,.,643.6047,.0044649,.0050241
AgMet,15min,duchesne,71,10MAY2018:10:30:00,14.14,72.49,72.01,72.80,71.35,28,35,23,0.8260,37.16,3.8,2.8,97,22.40,10.1,10.91,.,678.8372,.0048661,.0056361
AgMet,15min,duchesne,71,10MAY2018:10:45:00,14.1,72.85,72.30,72.91,71.94,29,34,25,0.7530,38.06,4.0,4.0,98,18.12,10.5,10.91,.,712.7907,.0052118,.0061641
AgMet,15min,duchesne,71,10MAY2018:11:00:00,14.12,73.70,73.46,74.31,72.19,28,32,24,0.8620,37.92,4.8,4.6,91,23.06,13.2,10.91,.,743.2558,.0055361,.0066183
AgMet,15min,duchesne,71,10MAY2018:11:15:00,14.11,74.90,73.86,74.96,72.90,26,31,21,0.7190,36.97,5.3,4.7,88,23.30,12.7,10.91,.,771.6279,.0057496,.0068760
AgMet,15min,duchesne,71,10MAY2018:11:30:00,14.01,74.90,74.65,75.02,74.11,24,31,20,0.7280,35.92,4.5,5.6,92,22.88,10.7,10.91,.,799.6512,.0060747,.0073761
AgMet,15min,duchesne,71,10MAY2018:11:45:00,14.01,74.84,75.16,76.23,74.53,25,33,20,0.7740,36.45,3.7,3.6,107,19.38,9.9,10.91,.,832.5581,.0060617,.0070651
AgMet,15min,duchesne,71,10MAY2018:12:00:00,14.01,77.44,75.99,77.50,74.23,24,31,18,0.6320,36.61,4.3,3.7,98,30.67,10.1,10.91,.,863.7209,.0063112,.0073690
AgMet,15min,duchesne,71,10MAY2018:12:15:00,13.86,76.76,77.09,77.62,76.58,21,31,17,0.6300,34.39,5.1,5.5,87,28.50,12.9,10.91,.,889.5349,.0067447,.0081373
AgMet,15min,duchesne,71,10MAY2018:12:30:00,13.58,78.32,77.53,78.45,76.51,22,30,16,0.9210,35.07,3.9,4.1,93,32.10,10.7,10.91,.,921.2791,.0067675,.0079390
AgMet,15min,duchesne,71,10MAY2018:12:45:00,13.57,77.35,77.98,78.51,77.35,20,28,16,0.5350,34.09,5.2,4.5,89,29.25,11.2,10.91,.,888.1395,.0066512,.0079001
AgMet,15min,duchesne,71,10MAY2018:13:00:00,13.61,78.32,78.86,79.96,76.86,18,23,16,0.5990,32.14,6.3,5.7,62,26.85,13.6,10.90,.,919.8837,.0070340,.0085428
AgMet,15min,duchesne,71,10MAY2018:13:15:00,13.53,78.68,78.78,79.47,78.08,21,27,16,0.6370,35.60,4.0,5.2,95,21.95,11.0,10.90,.,993.0233,.0074293,.0088416
AgMet,15min,duchesne,71,10MAY2018:13:30:00,13.54,79.95,79.59,80.60,78.68,20,28,16,0.5930,34.91,4.1,4.4,99,35.79,11.2,10.90,.,993.0233,.0073974,.0087022
AgMet,15min,duchesne,71,10MAY2018:13:45:00,13.58,80.90,80.30,81.20,79.52,18,27,15,0.8140,32.90,3.5,3.7,69,42.78,8.8,10.90,.,867.4419,.0064225,.0075612
AgMet,15min,duchesne,71,10MAY2018:14:00:00,13.49,82.20,80.80,82.30,79.70,17,25,13,0.5320,32.30,3.9,3.6,70,102.70,8.6,10.90,.,1030.233,.0076357,.0088442
AgMet,15min,duchesne,71,10MAY2018:14:15:00,13.46,82.80,82.00,83.20,81.40,14,21,12,0.5400,28.52,3.7,3.6,276,40.28,8.6,10.90,.,977.9070,.0073050,.0085313
AgMet,15min,duchesne,71,10MAY2018:14:30:00,13.45,80.50,83.00,84.80,80.40,15,22,12,0.4940,30.85,2.4,3.1,172,64.61,9.0,10.89,.,901.7442,.0067150,.0078144
AgMet,15min,duchesne,71,10MAY2018:14:45:00,13.43,79.25,79.90,80.50,79.13,15,23,12,0.4450,28.67,3.8,2.8,204,34.89,12.1,10.89,.,285.6977,.0027873,.0035553
AgMet,15min,duchesne,71,10MAY2018:15:00:00,13.44,78.77,79.16,79.43,78.71,15,19,12,0.5640,26.95,4.2,4.3,215,25.09,10.1,10.89,.,218.9535,.0027437,.0037871
AgMet,15min,duchesne,71,10MAY2018:15:15:00,13.41,79.80,79.87,80.90,78.71,14,18,13,0.4940,27.24,12.8,8.0,287,18.96,21.3,10.89,.,174.5349,.0033319,.0050438
AgMet,15min,duchesne,71,10MAY2018:15:30:00,13.47,79.86,79.79,80.20,79.37,15,16,14,0.5380,28.21,12.8,13.3,289,12.00,21.3,10.89,.,195.6977,.0044046,.0069414
AgMet,15min,duchesne,71,10MAY2018:15:45:00,13.43,78.16,79.36,80.10,78.04,16,20,15,0.6520,29.86,11.8,12.2,299,21.59,25.2,10.89,.,203.9535,.0041319,.0064522
AgMet,15min,duchesne,71,10MAY2018:16:00:00,13.39,77.01,77.33,78.16,76.52,21,22,20,0.6730,34.25,11.9,12.2,307,22.48,25.0,10.90,.,160.4651,.0036594,.0057832
AgMet,15min,duchesne,71,10MAY2018:16:15:00,13.43,76.46,76.62,77.13,76.10,22,22,21,0.6840,34.68,12.6,12.0,307,21.14,23.0,10.90,.,206.1628,.0037060,.0057760
AgMet,15min,duchesne,71,10MAY2018:16:30:00,13.43,75.43,76.10,76.58,75.43,22,22,21,0.6710,34.19,15.2,13.5,301,18.75,29.2,10.90,.,198.9535,.0038259,.0060635
AgMet,15min,duchesne,71,10MAY2018:16:45:00,13.49,76.16,75.79,76.34,75.43,22,23,22,0.6690,34.49,14.1,15.3,296,19.32,27.6,10.90,.,278.8372,.0041967,.0066221
AgMet,15min,duchesne,71,10MAY2018:17:00:00,13.49,75.49,75.74,76.22,75.31,22,23,21,0.6420,33.89,15.7,14.5,298,16.21,28.5,10.89,.,306.9767,.0040616,.0064120
AgMet,15min,duchesne,71,10MAY2018:17:15:00,13.47,75.06,75.19,75.91,74.64,22,23,21,0.6530,33.61,14.1,15.2,293,13.63,28.3,10.90,.,217.4419,.0037329,.0061136
AgMet,15min,duchesne,71,10MAY2018:17:30:00,13.39,73.18,74.08,75.25,73.12,22,23,22,0.6470,33.37,15.7,14.3,294,13.88,28.5,10.90,.,160.4651,.0032609,.0054658
AgMet,15min,duchesne,71,10MAY2018:17:45:00,13.39,72.39,72.69,73.30,71.85,24,25,23,0.6570,33.45,15.8,15.9,301,14.04,28.3,10.90,.,169.8837,.0032582,.0055481
AgMet,15min,duchesne,71,10MAY2018:18:00:00,13.28,70.51,71.48,72.64,70.39,25,25,24,0.6450,33.46,17.8,16.5,295,12.95,32.7,10.90,.,125.8140,.0030067,.0052658
AgMet,15min,duchesne,71,10MAY2018:18:15:00,13.21,69.48,70.03,70.70,69.36,26,27,25,0.6690,33.85,16.9,17.9,291,12.38,28.7,10.90,.,106.1628,.0029435,.0052137
AgMet,15min,duchesne,71,10MAY2018:18:30:00,13.17,68.94,69.15,69.72,68.69,28,28,27,0.6610,34.31,16.4,15.8,293,12.93,31.4,10.90,.,114.7674,.0026559,.0046796
AgMet,15min,duchesne,71,10MAY2018:18:45:00,13.11,68.77,69.04,69.44,68.65,28,28,27,0.6620,34.21,15.8,16.8,287,11.22,26.1,10.90,.,101.8605,.0026966,.0047936
AgMet,15min,duchesne,71,10MAY2018:19:00:00,13.03,68.17,68.42,68.83,68.04,28,28,27,0.6590,34.00,16.1,15.7,287,12.53,25.2,10.90,.,83.9419,.0013862,.0016613
AgMet,15min,duchesne,71,10MAY2018:19:15:00,12.87,67.69,67.95,68.29,67.44,28,29,27,0.6300,33.98,9.8,13.3,275,16.10,19.3,10.90,.,35.6395,.0011983,.0014726
AgMet,15min,duchesne,71,10MAY2018:19:30:00,12.73,66.66,67.19,67.81,65.87,28,29,27,0.6560,32.83,6.5,7.9,237,39.81,12.1,10.90,.,18.0930,.0008409,.0011179
AgMet,15min,duchesne,71,10MAY2018:19:45:00,12.65,67.39,67.20,67.76,66.36,27,30,26,0.6050,32.26,10.9,8.3,271,24.73,22.8,10.90,.,16.5116,.0008793,.0011591
AgMet,15min,duchesne,71,10MAY2018:20:00:00,12.62,66.12,66.79,67.51,66.00,29,31,26,0.6740,33.31,6.4,9.2,231,15.28,11.4,10.90,.,34.4535,.0009450,.0012207
AgMet,15min,duchesne,71,10MAY2018:20:15:00,12.57,65.81,66.17,66.48,65.63,31,32,30,0.6780,34.28,4.3,5.2,227,22.29,9.6,10.90,.,26.4651,.0005854,.0008274
AgMet,15min,duchesne,71,10MAY2018:20:30:00,12.55,65.81,65.92,66.12,65.69,31,32,30,0.6680,34.28,3.4,3.7,224,11.85,5.7,10.91,.,5.5698,.0003573,.0005462
AgMet,15min,duchesne,71,10MAY2018:20:45:00,12.54,64.12,64.79,65.94,63.99,31,33,31,0.6280,33.81,2.5,3.0,272,29.67,3.9,10.91,.,0.5930,.0002334,.0003799
AgMet,15min,duchesne,71,10MAY2018:21:00:00,12.54,63.21,63.88,64.36,63.15,31,32,30,0.6190,32.68,3.8,3.0,296,7.10,5.5,10.91,.,0.0930,.0002288,.0003721
AgMet,15min,duchesne,71,10MAY2018:21:15:00,12.54,61.40,62.12,63.27,61.40,33,35,31,0.6150,32.52,3.0,3.8,262,22.10,5.3,10.91,.,0.0000,.0003097,.0004713
AgMet,15min,duchesne,71,10MAY2018:21:30:00,12.53,63.22,62.02,63.22,61.22,33,34,32,0.6310,32.56,3.7,2.8,270,12.05,7.9,10.91,.,0.0000,.0001900,.0003145
AgMet,15min,duchesne,71,10MAY2018:21:45:00,12.53,62.99,63.00,63.41,62.37,32,33,32,0.6370,32.70,6.1,5.2,284,7.86,9.0,10.91,.,0.0000,.0004679,.0006670
AgMet,15min,duchesne,71,10MAY2018:22:00:00,12.53,62.63,63.52,64.27,62.57,31,33,30,0.6330,32.74,6.4,6.7,290,14.74,11.6,10.91,.,0.0000,.0006111,.0008314
AgMet,15min,duchesne,71,10MAY2018:22:15:00,12.53,62.21,62.34,62.75,61.90,33,34,32,0.6380,33.15,5.9,5.7,288,8.81,9.2,10.91,.,0.0000,.0004950,.0006922
AgMet,15min,duchesne,71,10MAY2018:22:30:00,12.52,62.45,62.62,63.12,62.02,33,34,32,0.6330,33.04,5.8,6.2,300,10.09,9.2,10.91,.,0.0000,.0005453,.0007509
AgMet,15min,duchesne,71,10MAY2018:22:45:00,12.52,63.97,63.42,64.03,62.45,32,33,30,0.6110,32.71,6.9,6.1,309,10.63,11.2,10.91,.,0.0000,.0005584,.0007728
AgMet,15min,duchesne,71,10MAY2018:23:00:00,12.52,62.51,63.81,64.39,62.45,30,31,29,0.5910,31.45,7.4,7.6,311,13.37,14.0,10.91,.,0.0000,.0007050,.0009386
AgMet,15min,duchesne,71,10MAY2018:23:15:00,12.51,61.18,61.78,62.57,61.06,32,33,31,0.6030,31.46,8.1,7.1,300,13.65,15.8,10.91,.,0.0000,.0006188,.0008280
AgMet,15min,duchesne,71,10MAY2018:23:30:00,12.51,59.42,60.24,61.24,58.99,34,35,33,0.6130,31.75,7.8,8.4,285,11.24,12.3,10.91,.,0.0000,.0006530,.0008465
AgMet,15min,duchesne,71,10MAY2018:23:45:00,12.51,59.30,59.03,59.60,58.45,37,37,35,0.6360,32.52,6.4,6.6,284,11.28,10.1,10.91,.,0.0000,.0004994,.0006731
AgMet,15min,duchesne,71,11MAY2018:00:00:00,12.5,58.58,58.81,59.30,58.46,38,38,37,0.6420,33.06,4.7,6.1,275,8.81,7.5,10.91,.,0.0000,.0004512,.0006174
AgMet,15min,duchesne,71,11MAY2018:00:15:00,12.5,60.40,59.40,60.52,58.34,38,39,36,0.6380,33.50,5.2,4.3,258,15.73,11.2,10.91,.,0.0000,.0003135,.0004616
AgMet,15min,duchesne,71,11MAY2018:00:30:00,12.5,59.37,59.95,60.58,59.31,36,37,35,0.6470,33.14,5.7,6.0,274,10.88,9.9,10.91,.,0.0000,.0004676,.0006437
AgMet,15min,duchesne,71,11MAY2018:00:45:00,12.49,59.07,59.38,59.73,59.00,38,39,37,0.6490,33.69,4.9,5.4,276,10.61,8.8,10.91,.,0.0000,.0004065,.0005697
AgMet,15min,elmo,117,10MAY2018:00:00:00,12.69,60.23,60.72,62.00,59.74,38,43,33,0.7220,34.76,4.8,4.3,311,6.16,6.6,9.23,.,0.0000,.0002535,.0003893
AgMet,15min,elmo,117,10MAY2018:00:15:00,12.69,61.46,60.90,61.58,59.74,35,41,32,0.6270,32.76,3.9,4.5,313,9.03,6.1,9.23,.,0.0000,.0002978,.0004486
AgMet,15min,elmo,117,10MAY2018:00:30:00,12.69,60.42,60.84,61.58,60.23,34,36,32,0.6110,32.59,3.4,3.5,305,10.25,4.6,9.23,.,0.0000,.0001832,.0003030
AgMet,15min,elmo,117,10MAY2018:00:45:00,12.68,61.27,61.63,62.74,60.42,32,35,29,0.5700,31.71,3.7,3.6,300,6.12,4.6,9.23,.,0.0000,.0002069,.0003378
AgMet,15min,elmo,117,10MAY2018:01:00:00,12.68,62.74,62.18,62.99,61.27,30,33,26,0.5370,30.54,2.7,3.3,303,8.31,4.2,9.23,.,0.0000,.0001898,.0003182
AgMet,15min,elmo,117,10MAY2018:01:15:00,12.67,59.13,62.33,64.52,59.13,29,35,24,0.6030,29.86,1.0,2.0,269,24.02,2.6,9.23,.,0.0000,-.000008,.0000393
AgMet,15min,elmo,117,10MAY2018:01:30:00,12.67,54.29,56.79,59.31,54.17,44,52,35,0.7450,35.03,1.8,1.0,105,77.98,4.2,9.23,.,0.0000,-.000194,-.000262
AgMet,15min,elmo,117,10MAY2018:01:45:00,12.66,57.23,54.91,57.47,53.25,46,57,36,0.5790,34.06,1.0,1.7,196,76.70,3.1,9.22,.,0.0000,-.000095,-.000103
AgMet,15min,elmo,117,10MAY2018:02:00:00,12.65,60.17,58.39,60.17,57.17,35,39,30,0.5330,30.81,1.4,1.5,324,62.52,7.2,9.22,.,0.0000,-.000110,-.000123
AgMet,15min,elmo,117,10MAY2018:02:15:00,12.65,57.35,58.90,60.66,56.92,34,40,30,0.6060,30.65,1.5,1.1,217,80.50,5.7,9.23,.,0.0000,-.000184,-.000242
AgMet,15min,elmo,117,10MAY2018:02:30:00,12.64,56.07,56.78,58.27,55.58,37,44,34,0.5850,30.75,1.3,1.5,247,78.47,3.1,9.23,.,0.0000,-.000115,-.000132
AgMet,15min,elmo,117,10MAY2018:02:45:00,12.64,54.91,56.62,58.09,54.79,38,45,34,0.6670,31.17,1.6,1.4,280,45.52,5.0,9.23,.,0.0000,-.000118,-.000137
AgMet,15min,elmo,117,10MAY2018:03:00:00,12.63,56.63,55.82,57.25,54.24,39,48,34,0.5680,31.43,3.4,2.9,341,29.18,7.5,9.23,.,0.0000,.0000731,.0001441
AgMet,15min,elmo,117,10MAY2018:03:15:00,12.63,53.69,55.16,56.76,53.57,39,44,35,0.5930,30.90,3.7,3.0,320,25.38,8.1,9.23,.,0.0000,.0000882,.0001637
AgMet,15min,elmo,117,10MAY2018:03:30:00,12.63,49.71,50.91,53.69,49.40,51,58,42,0.6650,33.42,2.7,3.6,298,19.71,5.7,9.23,.,0.0000,.0000721,.0001298
AgMet,15min,elmo,117,10MAY2018:03:45:00,12.63,49.48,50.18,50.64,49.41,51,55,49,0.6070,32.92,2.5,2.6,293,16.15,4.4,9.22,.,0.0000,-.000010,.0000183
AgMet,15min,elmo,117,10MAY2018:04:00:00,12.62,52.42,50.92,52.79,49.23,47,55,39,0.5730,31.06,2.3,2.3,344,48.26,5.0,9.22,.,0.0000,-.000022,.0000032
AgMet,15min,elmo,117,10MAY2018:04:15:00,12.61,50.52,51.75,54.32,49.30,42,48,34,0.5810,29.38,2.4,2.1,249,49.22,7.0,9.22,.,0.0000,-.000032,-.000009
AgMet,15min,elmo,117,10MAY2018:04:30:00,12.6,48.99,48.50,50.52,47.40,53,57,46,0.6110,31.97,3.8,3.2,293,14.01,6.4,9.22,.,0.0000,.0000305,.0000721
AgMet,15min,elmo,117,10MAY2018:04:45:00,12.6,49.30,48.83,49.85,48.07,52,56,47,0.5620,31.79,3.9,3.6,319,12.71,8.3,9.22,.,0.0000,.0000676,.0001213
AgMet,15min,elmo,117,10MAY2018:05:00:00,12.6,49.37,50.53,51.94,49.18,44,47,41,0.5500,29.46,2.6,3.5,315,36.91,5.0,9.23,.,0.0000,.0000979,.0001672
AgMet,15min,elmo,117,10MAY2018:05:15:00,12.6,49.07,49.73,50.72,48.70,47,51,42,0.5960,30.22,2.8,2.7,311,20.09,5.3,9.23,.,0.0000,.0000161,.0000563
AgMet,15min,elmo,117,10MAY2018:05:30:00,12.59,49.87,49.17,50.36,48.03,49,54,45,0.5860,30.76,4.1,3.3,305,12.24,6.1,9.23,.,0.0000,.0003911,.0006832
AgMet,15min,elmo,117,10MAY2018:05:45:00,12.59,51.03,49.68,51.10,48.03,46,50,41,0.5230,29.54,2.4,3.4,275,32.88,5.7,9.23,.,0.0000,.0004205,.0007348
AgMet,15min,elmo,117,10MAY2018:06:00:00,12.57,48.77,49.52,51.16,47.61,48,53,41,0.6080,30.68,1.8,2.1,1,69.34,3.7,9.23,.,0.1395,.0002621,.0004560
AgMet,15min,elmo,117,10MAY2018:06:15:00,12.57,48.40,49.68,52.21,47.92,47,54,39,0.5780,30.08,2.7,2.5,337,43.58,7.0,9.23,.,1.8837,.0003310,.0005706
AgMet,15min,elmo,117,10MAY2018:06:30:00,12.57,46.69,47.00,49.02,45.34,55,60,49,0.6370,31.75,3.2,2.5,292,19.20,5.9,9.23,.,7.0349,.0002951,.0004889
AgMet,15min,elmo,117,10MAY2018:06:45:00,12.57,47.55,46.78,48.10,45.71,56,61,49,0.5740,31.75,3.2,3.2,312,10.87,6.8,9.23,.,27.5698,.0004518,.0006920
AgMet,15min,elmo,117,10MAY2018:07:00:00,12.59,48.34,48.26,49.08,47.43,51,56,48,0.6400,31.06,3.2,3.1,303,11.99,5.7,9.24,.,67.9186,.0006930,.0009693
AgMet,15min,elmo,117,10MAY2018:07:15:00,12.6,51.23,49.63,51.35,48.04,51,56,47,0.6050,31.99,3.7,3.9,308,8.36,5.0,9.25,.,110.3488,.0009334,.0012876
AgMet,15min,elmo,117,10MAY2018:07:30:00,12.63,54.90,53.06,55.09,51.23,44,48,39,0.5980,31.67,2.9,3.3,306,16.80,4.6,9.26,.,159.6512,.0011974,.0015859
AgMet,15min,elmo,117,10MAY2018:07:45:00,12.71,61.83,57.99,61.96,54.90,40,46,33,0.6300,33.48,0.5,1.7,335,10.70,1.8,9.27,.,204.3023,.0013425,.0016215
AgMet,15min,elmo,117,10MAY2018:08:00:00,12.87,64.09,63.18,64.28,61.77,35,39,31,0.6710,34.79,0.1,0.1,337,23.49,0.9,9.28,.,250.9302,.0014723,.0015866
AgMet,15min,elmo,117,10MAY2018:08:15:00,13.13,67.20,65.32,67.38,63.97,30,34,23,0.6110,32.70,0.3,0.2,29,23.65,2.0,9.29,.,299.0698,.0018022,.0019521
AgMet,15min,elmo,117,10MAY2018:08:30:00,13.47,66.70,67.11,68.17,65.54,24,29,20,0.5360,28.81,0.8,0.4,28,34.22,2.6,9.30,.,346.7442,.0021673,.0023864
AgMet,15min,elmo,117,10MAY2018:08:45:00,13.77,68.09,67.66,68.58,66.51,23,27,20,0.4680,28.91,1.5,1.2,69,36.23,3.3,9.30,.,394.6512,.0026184,.0029943
AgMet,15min,elmo,117,10MAY2018:09:00:00,13.96,69.12,68.70,69.91,67.84,21,24,19,0.5170,27.10,1.5,1.5,62,46.85,4.8,9.30,.,440.8140,.0029811,.0034293
AgMet,15min,elmo,117,10MAY2018:09:15:00,14.16,70.03,69.78,70.77,68.87,21,25,18,0.5160,27.86,2.0,1.8,96,38.72,4.6,9.30,.,490.3488,.0033916,.0039345
AgMet,15min,elmo,117,10MAY2018:09:30:00,14.21,70.83,70.28,71.26,69.54,20,25,18,0.4790,27.07,2.1,2.1,135,32.18,4.4,9.31,.,537.4419,.0037536,.0043693
AgMet,15min,elmo,117,10MAY2018:09:45:00,14.06,71.97,71.48,72.16,70.52,18,20,17,0.5230,25.79,1.5,1.7,93,35.97,5.7,9.31,.,582.2093,.0040205,.0045976
AgMet,15min,elmo,117,10MAY2018:10:00:00,14,72.20,71.46,72.69,70.80,19,23,17,0.4900,26.73,2.2,2.2,18,84.10,6.6,9.31,.,623.3721,.0043714,.0050536
AgMet,15min,elmo,117,10MAY2018:10:15:00,13.98,72.99,72.60,73.54,71.65,19,24,17,0.4760,27.95,2.3,1.8,20,38.13,6.6,9.31,.,663.4884,.0046193,.0052563
AgMet,15min,elmo,117,10MAY2018:10:30:00,13.96,74.13,73.96,74.69,72.50,18,22,16,0.4850,27.78,2.8,2.4,52,37.08,7.0,9.31,.,704.3023,.0050377,.0058175
AgMet,15min,elmo,117,10MAY2018:10:45:00,13.94,75.84,75.06,76.45,73.21,16,19,12,0.4550,24.99,4.3,3.9,64,45.92,7.9,9.31,.,743.9535,.0055849,.0066829
AgMet,15min,elmo,117,10MAY2018:11:00:00,13.94,77.67,76.59,77.67,75.96,14,17,11,0.4740,23.17,5.3,4.0,324,89.90,16.7,9.31,.,781.7442,.0059233,.0070874
AgMet,15min,elmo,117,10MAY2018:11:15:00,13.93,77.49,77.96,78.84,77.18,12,19,9,0.5060,21.93,10.8,9.0,196,17.75,21.0,9.31,.,819.1860,.0069853,.0090586
AgMet,15min,elmo,117,10MAY2018:11:30:00,13.92,77.85,78.47,79.33,77.31,13,21,8,0.4680,23.22,9.0,9.4,190,22.25,16.9,9.30,.,850.2326,.0072360,.0093719
AgMet,15min,elmo,117,10MAY2018:11:45:00,13.91,78.88,79.07,79.99,77.85,11,15,8,0.3040,19.14,13.9,11.4,194,14.61,21.7,9.30,.,892.9070,.0078390,.0103761
AgMet,15min,elmo,117,10MAY2018:12:00:00,13.91,79.17,79.36,80.90,78.14,10,14,8,0.3110,17.47,14.9,14.7,203,18.18,23.2,9.30,.,895.4651,.0083136,.0113531
AgMet,15min,elmo,117,10MAY2018:12:15:00,13.9,78.68,79.32,80.30,78.62,9,12,8,0.3370,16.65,13.9,14.5,200,15.11,23.2,9.29,.,910.2326,.0083749,.0114022
AgMet,15min,elmo,117,10MAY2018:12:30:00,13.9,80.30,79.72,80.40,78.62,10,14,8,0.3440,17.18,13.0,13.6,206,17.25,20.4,9.29,.,925.1163,.0083776,.0112972
AgMet,15min,elmo,117,10MAY2018:12:45:00,13.89,80.60,80.80,81.80,79.84,8,11,7,0.3110,14.89,12.5,12.5,227,15.30,20.8,9.29,.,937.2093,.0084263,.0112578
AgMet,15min,elmo,117,10MAY2018:13:00:00,13.89,81.10,80.80,81.70,79.71,8,10,7,0.3570,14.21,10.8,11.6,233,18.26,20.0,9.29,.,966.2791,.0084522,.0111599
AgMet,15min,elmo,117,10MAY2018:13:15:00,13.89,80.80,80.10,81.10,79.10,11,16,7,0.4200,19.62,10.9,11.3,188,18.32,23.7,9.29,.,952.3256,.0082138,.0107866
AgMet,15min,elmo,117,10MAY2018:13:30:00,13.88,80.90,80.20,81.10,79.47,10,19,8,0.3350,19.03,10.0,10.2,185,16.80,19.3,9.29,.,954.6512,.0080770,.0104875
AgMet,15min,elmo,117,10MAY2018:13:45:00,13.88,81.60,80.70,82.10,79.90,12,18,9,0.4430,22.37,10.1,9.7,191,22.34,17.8,9.29,.,953.4884,.0079970,.0103134
AgMet,15min,elmo,117,10MAY2018:14:00:00,13.88,81.10,81.20,82.50,80.40,11,15,8,0.2930,20.90,10.5,10.5,200,24.75,18.4,9.28,.,927.9070,.0079968,.0104609
AgMet,15min,elmo,117,10MAY2018:14:15:00,13.87,80.10,81.30,82.00,80.00,9,14,8,0.2940,17.82,8.2,9.6,201,36.04,19.7,9.28,.,1040.698,.0086290,.0110248
AgMet,15min,elmo,117,10MAY2018:14:30:00,13.86,81.80,82.40,84.90,79.84,9,14,7,0.3180,18.62,10.9,8.9,227,27.98,21.3,9.29,.,994.1860,.0083057,.0105890
AgMet,15min,elmo,117,10MAY2018:14:45:00,13.88,79.53,81.40,83.30,79.40,10,15,8,0.3170,20.00,8.3,10.3,198,23.50,18.9,9.28,.,723.0233,.0068327,.0092122
AgMet,15min,elmo,117,10MAY2018:15:00:00,13.85,83.50,81.40,83.60,79.46,11,19,8,0.3400,21.15,6.2,6.5,188,69.92,20.0,9.28,.,950.0000,.0075538,.0093461
AgMet,15min,elmo,117,10MAY2018:15:15:00,13.84,82.20,82.90,84.10,81.40,9,12,8,0.3630,18.68,13.4,10.5,239,29.75,23.2,9.28,.,808.1395,.0073317,.0098310
AgMet,15min,elmo,117,10MAY2018:15:30:00,13.84,81.80,81.50,83.20,80.30,10,15,8,0.5480,20.46,11.6,12.4,201,18.63,20.6,9.27,.,656.7442,.0066890,.0093750
AgMet,15min,elmo,117,10MAY2018:15:45:00,13.83,83.20,82.40,84.20,80.10,10,17,8,0.3370,20.84,12.3,11.5,218,24.84,25.4,9.27,.,798.8372,.0073605,.0099719
AgMet,15min,elmo,117,10MAY2018:16:00:00,13.85,82.60,82.90,85.00,81.10,9,11,8,0.3680,19.13,12.9,13.5,220,23.37,22.8,9.27,.,728.8372,.0072948,.0102476
AgMet,15min,elmo,117,10MAY2018:16:15:00,13.84,81.50,82.70,84.30,81.30,10,11,8,0.3690,19.68,14.5,13.1,262,11.19,25.2,9.27,.,533.0233,.0061150,.0089154
AgMet,15min,elmo,117,10MAY2018:16:30:00,13.83,82.90,82.10,84.30,81.00,10,13,9,0.3720,21.00,14.8,14.3,265,15.46,24.8,9.26,.,653.4884,.0068487,.0098309
AgMet,15min,elmo,117,10MAY2018:16:45:00,13.82,80.20,81.30,83.10,80.00,12,16,9,0.4030,22.96,12.8,13.7,272,24.17,21.3,9.26,.,491.7442,.0057022,.0084735
AgMet,15min,elmo,117,10MAY2018:17:00:00,13.85,77.60,78.64,80.30,77.53,12,14,11,0.4220,22.53,17.4,15.3,293,12.14,28.7,9.26,.,324.3023,.0050364,.0078528
AgMet,15min,elmo,117,10MAY2018:17:15:00,13.82,77.05,77.56,78.21,76.37,13,15,13,0.4310,23.61,17.6,17.5,292,11.31,28.1,9.25,.,300.9302,.0050762,.0080736
AgMet,15min,elmo,117,10MAY2018:17:30:00,13.8,77.08,77.37,77.93,76.82,13,15,13,0.4360,23.43,16.1,17.0,294,12.77,25.7,9.25,.,302.7907,.0048852,.0078192
AgMet,15min,elmo,117,10MAY2018:17:45:00,13.7,77.02,76.89,77.26,75.91,14,15,13,0.4510,23.97,14.6,15.6,295,11.61,23.5,9.25,.,226.3953,.0042987,.0070075
AgMet,15min,elmo,117,10MAY2018:18:00:00,13.64,75.80,76.00,77.08,75.24,16,17,14,0.4820,26.17,14.0,14.0,295,11.12,23.0,9.25,.,215.8140,.0037390,.0061503
AgMet,15min,elmo,117,10MAY2018:18:15:00,13.54,75.43,75.59,76.10,75.06,17,18,16,0.5120,27.44,12.3,13.5,298,11.80,21.7,9.24,.,157.9070,.0033290,.0056157
