AgMet,15min,duchesne,71,01MAR2018:04:30:00,12.42,23.26,23.2,23.9,22.2,61,62.98,59,0.2580,11.7,2.497,2.5,344,34,4.4,9.36,.,0,-.000040,-.000038
AgMet,15min,duchesne,71,01MAR2018:04:45:00,12.4,22.1,22.5,23.3,21.9,63,64.37,61,0.2610,11.8,1.542,1.9,70,28,3.1,9.36,.,0,-.000068,-.000078
AgMet,15min,duchesne,71,01MAR2018:05:00:00,12.39,24.29,22.8,24.4,21.9,62,64.64,58,0.2570,11.7,1.772,1.6,355,31,3.3,9.36,.,0,-.000082,-.000099
AgMet,15min,duchesne,71,01MAR2018:05:15:00,12.39,22.1,23.3,24.7,21.9,61,65.99,57,0.2680,11.8,1,1.1,299,82,2.9,9.36,.,0,-.000111,-.000145
AgMet,15min,duchesne,71,01MAR2018:05:30:00,12.39,23.26,22.5,23.4,21.7,65,68.19,62,0.2640,12.5,1.878,1.9,259,29,4.6,9.36,.,0,-.000070,-.000081
AgMet,15min,duchesne,71,01MAR2018:05:45:00,12.38,22.53,22.6,23.3,21.8,62,63.25,62,0.2580,11.7,1.865,1.3,316,38,3.7,9.36,.,0,-.000104,-.000133
AgMet,15min,duchesne,71,01MAR2018:06:00:00,12.37,22.47,22.8,23.2,22.4,62,62.78,61,0.2580,11.7,2.828,2.6,349,18,4.8,9.36,.,0,-.000036,-.000032
AgMet,15min,duchesne,71,01MAR2018:06:15:00,12.36,21.32,22.0,22.5,21.0,64,69.08,62,0.2710,11.7,1.155,2.1,283,73,3.7,9.36,.,0,-.000062,-.000070
AgMet,15min,duchesne,71,01MAR2018:06:30:00,12.35,20.23,21.2,21.8,19.9,68,70.26,65,0.2480,12.3,1.023,1.0,295,30,2.2,9.36,.,0,.0000452,.0000768
AgMet,15min,duchesne,71,01MAR2018:06:45:00,12.34,19.8,19.9,20.5,19.1,67,68.78,66,0.2480,10.8,1.875,1.7,359,32,3.7,9.36,.,0,.0000734,.0001255
AgMet,15min,duchesne,71,01MAR2018:07:00:00,12.36,19.08,20.3,21.5,19.1,67,69.39,64,0.2440,11.3,0.445,0.9,128,87,2.2,9.36,.,4,.0000564,.0000877
AgMet,15min,duchesne,71,01MAR2018:07:15:00,12.38,18.89,18.8,19.7,18.1,69,70.58,67,0.2480,10.4,1.103,0.9,345,1,2.2,9.36,.,17,.0000921,.0001236
AgMet,15min,duchesne,71,01MAR2018:07:30:00,12.59,20.36,19.1,20.5,18.0,69,71.09,67,0.2530,10.7,2.052,1.4,348,14,3.3,9.36,.,56,.0001921,.0002420
AgMet,15min,duchesne,71,01MAR2018:07:45:00,12.97,22.55,21.5,22.7,20.3,66,67.23,64,0.2640,11.7,2.546,2.4,357,10,3.5,9.36,.,113,.0003398,.0004332
AgMet,15min,duchesne,71,01MAR2018:08:00:00,13.53,27.12,25.0,27.2,22.5,60,64.02,56,0.2800,13.2,0.473,1.6,25,23,2.4,9.36,.,149,.0004673,.0005619
AgMet,15min,duchesne,71,01MAR2018:08:15:00,14.82,28.52,27.2,28.6,26.6,55,56.13,53,0.2800,13.1,0.807,0.6,132,12,2.0,9.36,.,180,.0005726,.0006409
AgMet,15min,duchesne,71,01MAR2018:08:30:00,14.8,29.37,29.0,29.8,28.3,51,52.75,49,0.2750,13.0,0.071,0.3,252,68,1.3,9.36,.,203,.0006861,.0007501
AgMet,15min,duchesne,71,01MAR2018:08:45:00,14.76,31.01,30.5,31.4,29.3,48,50.21,46,0.2740,13.2,0.156,0.1,270,71,1.3,9.36,.,285,.0009618,.0010298
AgMet,15min,duchesne,71,01MAR2018:09:00:00,14.75,32.78,32.2,33.0,30.9,46,47.34,45,0.2880,13.7,0.614,0.4,181,41,4.2,9.36,.,323,.0011627,.0012637
AgMet,15min,duchesne,71,01MAR2018:09:15:00,14.71,33.57,34.4,36.0,32.7,44,46.22,41,0.2880,14.6,1.485,0.9,138,53,3.7,9.36,.,421,.0015783,.0017492
AgMet,15min,duchesne,71,01MAR2018:09:30:00,14.68,32.64,33.4,34.2,32.3,45,46.85,44,0.2890,14.3,2.218,2.1,120,36,4.4,9.36,.,360,.0014302,.0016608
AgMet,15min,duchesne,71,01MAR2018:09:45:00,14.67,33.73,33.3,34.6,32.4,45,46.98,43,0.2870,14.4,1.791,1.8,136,30,5.3,9.36,.,348,.0014081,.0016169
AgMet,15min,duchesne,71,01MAR2018:10:00:00,14.65,33.85,33.0,33.9,32.2,46,47.15,44,0.2990,14.4,3.005,2.5,145,14,5.5,9.36,.,283,.0012370,.0014746
AgMet,15min,duchesne,71,01MAR2018:10:15:00,14.62,35.85,35.4,36.6,33.7,43,45.36,41,0.2970,14.9,1.956,2.5,102,46,4.6,9.36,.,420,.0017684,.0020565
AgMet,15min,duchesne,71,01MAR2018:10:30:00,14.64,35.05,36.2,37.2,35.0,41,42.85,39,0.2880,14.6,3.135,2.5,100,32,7.5,9.36,.,423,.0018285,.0021309
AgMet,15min,duchesne,71,01MAR2018:10:45:00,14.61,35.9,35.1,35.9,34.5,42,43.08,41,0.2910,14.3,3.412,3.3,78,23,7.2,9.36,.,297,.0014178,.0017333
AgMet,15min,duchesne,71,01MAR2018:11:00:00,14.61,35.47,35.7,36.4,35.2,40,41.42,39,0.2890,14.1,2.984,3.2,105,20,6.4,9.35,.,301,.0014577,.0017757
AgMet,15min,duchesne,71,01MAR2018:11:15:00,13.99,35.65,35.5,36.0,35.1,41,42.64,40,0.2930,14.3,3.446,3.3,105,26,7.7,9.35,.,248,.0012855,.0015953
AgMet,15min,duchesne,71,01MAR2018:11:30:00,14.16,35.35,35.4,35.8,35.0,42,42.54,41,0.2930,14.5,4.063,3.7,109,13,6.8,9.35,.,243,.0012861,.0016177
AgMet,15min,duchesne,71,01MAR2018:11:45:00,14.17,37.47,36.6,37.7,35.3,41,42.4,40,0.3030,15.2,4.396,4.2,105,17,8.6,9.35,.,452,.0020127,.0024281
AgMet,15min,duchesne,71,01MAR2018:12:00:00,14.17,38.32,37.7,38.4,36.9,38,40.06,37,0.2900,14.7,4.511,4.5,95,22,7.9,9.35,.,450,.0020785,.0025361
AgMet,15min,duchesne,71,01MAR2018:12:15:00,14.17,38.31,37.9,38.4,37.5,38,39.18,37,0.2910,14.3,3.775,4.2,87,26,8.8,9.35,.,350,.0017582,.0021808
AgMet,15min,duchesne,71,01MAR2018:12:30:00,14.14,39.1,38.6,39.2,38.2,36,37.42,35,0.2910,14.2,3.411,3.5,80,31,7.7,9.35,.,375,.0018462,.0022420
AgMet,15min,duchesne,71,01MAR2018:12:45:00,14.16,39.03,39.2,39.7,38.5,35,36.44,35,0.2910,14.1,4.43,3.8,50,27,9.2,9.35,.,378,.0018886,.0023186
AgMet,15min,duchesne,71,01MAR2018:13:00:00,14.01,39.58,39.5,39.9,39.0,35,36.51,35,0.2940,14.4,3.793,4.3,69,27,7.9,9.35,.,292,.0016335,.0020809
AgMet,15min,duchesne,71,01MAR2018:13:15:00,14.11,40.01,39.9,40.3,39.3,35,36,34,0.2860,14.3,2.716,3.1,80,23,6.1,9.35,.,265,.0014768,.0018352
AgMet,15min,duchesne,71,01MAR2018:13:30:00,14.13,40.74,40.1,40.8,39.4,34,35.22,33,0.2920,14.2,3.56,3.4,119,44,8.6,9.35,.,288,.0015720,.0019598
AgMet,15min,duchesne,71,01MAR2018:13:45:00,13.92,40.01,40.2,41.2,39.7,35,35.49,33,0.2950,14.4,4.444,4.0,123,29,9.2,9.35,.,253,.0014872,.0019138
AgMet,15min,duchesne,71,01MAR2018:14:00:00,13.89,40.3,40.6,41.2,39.8,35,35.72,35,0.3010,15.2,9.14,6.1,172,23,19.3,9.34,.,182,.0013852,.0019378
AgMet,15min,duchesne,71,01MAR2018:14:15:00,13.85,40.23,40.4,41.0,39.9,36,36.36,35,0.3060,15.5,11.14,11.1,192,15,20.6,9.35,.,203,.0016698,.0024753
AgMet,15min,duchesne,71,01MAR2018:14:30:00,13.78,40.05,40.3,40.8,39.9,37,37.71,36,0.3160,16.0,9.56,10.3,202,18,18.2,9.35,.,169,.0015165,.0022662
AgMet,15min,duchesne,71,01MAR2018:14:45:00,13.66,39.62,39.6,40.1,39.4,38,38.72,38,0.3180,16.3,8.37,9.2,213,14,16.4,9.35,.,127,.0013067,.0019723
AgMet,15min,duchesne,71,01MAR2018:15:00:00,13.59,39.62,39.6,39.8,39.3,39,38.99,38,0.3220,16.5,7.475,7.6,212,16,13.6,9.35,.,125,.0012027,.0017891
AgMet,15min,duchesne,71,01MAR2018:15:15:00,13.63,39.38,39.4,39.7,39.1,40,40.82,39,0.3320,17.1,7.039,7.3,217,22,12.5,9.35,.,139,.0011809,.0017369
AgMet,15min,duchesne,71,01MAR2018:15:30:00,13.83,39.8,39.6,40.2,39.1,41,41.23,40,0.3370,17.7,4.75,5.8,230,14,8.8,9.35,.,166,.0011298,.0016057
AgMet,15min,duchesne,71,01MAR2018:15:45:00,14.04,40.6,40.0,41.0,39.5,42,44.34,40,0.3760,18.8,4.85,4.5,214,21,9.9,9.35,.,199,.0010732,.0014660
AgMet,15min,duchesne,71,01MAR2018:16:00:00,13.99,40.47,40.1,40.7,39.4,44,45.28,43,0.3740,20.0,5.716,5.8,181,22,10.3,9.35,.,184,.0010292,.0014754
AgMet,15min,duchesne,71,01MAR2018:16:15:00,13.73,39.74,40.0,40.5,39.5,44,45.58,43,0.3760,20.0,4.757,5.3,201,20,9.0,9.35,.,137,.0008383,.0012446
AgMet,15min,duchesne,71,01MAR2018:16:30:00,13.58,39.38,39.6,40.1,39.1,45,46.29,45,0.3780,20.3,4.07,3.8,194,17,9.2,9.35,.,89,.0005849,.0008899
AgMet,15min,duchesne,71,01MAR2018:16:45:00,13.42,39.44,39.4,39.6,39.3,46,46.77,46,0.3790,20.6,3.895,4.5,181,18,8.1,9.35,.,69,.0005056,.0008378
AgMet,15min,duchesne,71,01MAR2018:17:00:00,13.3,39.5,39.4,39.7,39.2,46,46.84,46,0.3810,20.6,2.567,3.1,178,25,4.2,9.35,.,69,.0001284,.0003549
AgMet,15min,duchesne,71,01MAR2018:17:15:00,13.17,39.44,39.5,39.7,39.3,46,46.57,46,0.3770,20.5,1.631,2.0,131,32,3.5,9.35,.,52,-.000057,.0000902
AgMet,15min,duchesne,71,01MAR2018:17:30:00,12.99,39.13,39.4,39.7,38.6,46,46.57,45,0.3760,20.3,1.891,1.5,223,56,4.2,9.35,.,23,-.000250,-.000149
AgMet,15min,duchesne,71,01MAR2018:17:45:00,12.83,37.92,38.8,39.4,37.9,49,52.34,46,0.4050,21.2,5.65,3.6,337,16,11.4,9.35,.,16,.0002101,.0002857
AgMet,15min,duchesne,71,01MAR2018:18:00:00,12.7,34.64,36.7,38.1,34.5,60,72.22,52,0.4900,24.0,10.16,7.7,333,12,19.1,9.35,.,10,.0002299,.0002804
AgMet,15min,duchesne,71,01MAR2018:18:15:00,12.63,33.86,34.1,34.7,33.7,75,76.52,72,0.5040,27.1,11.25,11.3,350,17,16.7,9.35,.,3,.0001425,.0001665
AgMet,15min,duchesne,71,01MAR2018:18:30:00,12.59,33.8,33.8,34.0,33.7,75,76.59,74,0.4870,26.9,9.57,10.9,7,12,15.3,9.35,.,1,.0001356,.0001593
AgMet,15min,duchesne,71,01MAR2018:18:45:00,12.58,33.92,33.9,34.2,33.6,73,74.15,72,0.4770,26.1,8.69,8.8,2,12,12.7,9.35,.,0,.0001357,.0001636
AgMet,15min,duchesne,71,01MAR2018:19:00:00,12.57,34.23,34.1,34.4,33.8,72,72.87,71,0.4760,26.0,8.18,8.5,3,12,12.3,9.35,.,0,.0001401,.0001698
AgMet,15min,duchesne,71,01MAR2018:19:15:00,12.56,33.44,33.9,34.3,33.3,72,73.48,71,0.4750,26.0,6.716,7.5,17,11,12.5,9.35,.,0,.0001273,.0001568
AgMet,15min,duchesne,71,01MAR2018:19:30:00,12.56,32.83,33.1,33.6,32.8,74,74.56,73,0.4660,25.7,6.377,6.4,10,12,10.1,9.35,.,0,.0001052,.0001326
AgMet,15min,duchesne,71,01MAR2018:19:45:00,12.55,33.01,32.7,33.0,32.2,75,75.41,73,0.4760,25.6,3.061,5.0,46,43,7.9,9.35,.,0,.0000822,.0001082
AgMet,15min,duchesne,71,01MAR2018:20:00:00,12.55,31.49,32.3,33.0,31.3,75,76.76,74,0.4590,25.2,1.141,2.0,94,16,4.6,9.35,.,0,.0000178,.0000321
AgMet,15min,duchesne,71,01MAR2018:20:15:00,12.54,28.88,30.0,31.6,28.6,78,80.6,76,0.4320,24.0,1.618,1.1,233,51,3.1,9.35,.,0,-.000017,-.000019
AgMet,15min,duchesne,71,01MAR2018:20:30:00,12.53,27.55,28.5,29.3,27.4,80,82,78,0.4090,23.2,1.281,1.5,259,26,3.1,9.35,.,0,-.000007,-.000004
AgMet,15min,duchesne,71,01MAR2018:20:45:00,12.52,26.82,27.7,28.3,26.8,82,83.8,80,0.4040,22.9,2.208,1.5,225,18,3.9,9.35,.,0,-.000010,-.000009
AgMet,15min,duchesne,71,01MAR2018:21:00:00,12.52,24.57,26.5,27.2,24.5,82,83.2,80,0.3680,21.8,1.316,2.0,216,69,5.0,9.35,.,0,.0000002,.0000057
AgMet,15min,duchesne,71,01MAR2018:21:15:00,12.52,24.27,24.8,25.6,24.2,85,86.2,82,0.3780,20.9,0.624,0.9,1,15,2.0,9.36,.,0,-.000028,-.000037
AgMet,15min,duchesne,71,01MAR2018:21:30:00,12.51,23.91,24.1,24.8,23.3,87,87.3,85,0.3820,20.7,0.65,0.6,339,13,2.2,9.36,.,0,-.000037,-.000052
AgMet,15min,duchesne,71,01MAR2018:21:45:00,12.51,24.39,23.9,24.6,22.6,88,89.9,85,0.4010,20.9,0.142,0.3,339,0,1.5,9.36,.,0,-.000047,-.000070
AgMet,15min,duchesne,71,01MAR2018:22:00:00,12.5,23.06,23.3,24.5,22.3,89,89.7,87,0.3750,20.4,2.024,0.8,331,25,3.7,9.36,.,0,-.000035,-.000048
AgMet,15min,duchesne,71,01MAR2018:22:15:00,12.49,22.64,22.6,23.1,22.1,89,89.2,87,0.3700,19.7,4.094,3.5,342,7,5.9,9.36,.,0,.0000029,.0000073
AgMet,15min,duchesne,71,01MAR2018:22:30:00,12.49,22.71,22.7,23.1,22.2,89,89.8,88,0.3740,20.0,2.228,3.1,344,11,4.4,9.36,.,0,-.000003,.0000002
AgMet,15min,duchesne,71,01MAR2018:22:45:00,12.48,22.65,22.4,23.3,21.6,90,91.5,89,0.3760,19.9,2.025,2.2,336,8,3.9,9.37,.,0,-.000013,-.000013
AgMet,15min,duchesne,71,01MAR2018:23:00:00,12.48,22.53,22.5,23.0,22.0,90,90.8,89,0.3730,20.0,4.13,3.0,339,7,5.9,9.37,.,0,-.000006,-.000004
AgMet,15min,duchesne,71,01MAR2018:23:15:00,12.46,21.07,22.9,24.1,20.8,89,91.6,86,0.3430,20.2,2.652,3.8,306,22,5.7,9.37,.,0,.0000029,.0000071
AgMet,15min,duchesne,71,01MAR2018:23:30:00,12.47,20.4,20.0,21.3,19.1,90,92.5,88,0.3480,17.4,2.296,1.9,274,31,3.7,9.39,.,0,-.000015,-.000017
AgMet,15min,duchesne,71,01MAR2018:23:45:00,12.45,22.29,22.1,22.7,20.3,93,94.5,92,0.3790,20.5,1.702,2.3,4,60,3.3,9.39,.,0,-.000019,-.000022
AgMet,15min,elmo,117,01MAR2018:00:00:00,12.64,22.61,22.1,22.7,21.6,62,63.15,59,0.2530,10.9,0.87,1.8,61,101,3.3,8.18,.,0,-.000070,-.000081
AgMet,15min,elmo,117,01MAR2018:00:15:00,12.63,23.66,23.1,23.7,22.5,59,61,58,0.2520,11.1,0.486,0.8,359,45,2.9,8.18,.,0,-.000130,-.000178
AgMet,15min,elmo,117,01MAR2018:00:30:00,12.63,25.8,24.7,25.9,23.6,56,58.21,54,0.2550,11.3,0.258,0.4,345,24,1.3,8.18,.,0,-.000173,-.000256
AgMet,15min,elmo,117,01MAR2018:00:45:00,12.62,23.72,25.2,26.2,23.7,55,58.42,53,0.2540,11.2,0.775,0.3,310,17,2.2,8.19,.,0,-.000181,-.000271
AgMet,15min,elmo,117,01MAR2018:01:00:00,12.62,23.6,24.3,25.6,23.1,58,59.58,55,0.2570,11.5,2.356,1.6,305,17,4.2,8.19,.,0,-.000079,-.000094
AgMet,15min,elmo,117,01MAR2018:01:15:00,12.62,26.6,24.6,26.6,23.4,57,59.92,52,0.2540,11.5,2.227,2.5,322,18,3.5,8.19,.,0,-.000029,-.000022
AgMet,15min,elmo,117,01MAR2018:01:30:00,12.61,22.43,24.2,26.8,22.3,57,61.18,51,0.2510,11.1,2.512,2.2,290,14,3.9,8.19,.,0,-.000042,-.000040
AgMet,15min,elmo,117,01MAR2018:01:45:00,12.61,21.45,21.5,22.5,21.0,62,62.38,61,0.2420,10.4,3.199,2.9,316,5,3.9,8.19,.,0,-.000024,-.000018
AgMet,15min,elmo,117,01MAR2018:02:00:00,12.6,19.37,20.0,21.6,18.9,64,65.72,61,0.2360,9.7,2.249,2.8,307,8,3.3,8.18,.,0,-.000030,-.000026
AgMet,15min,elmo,117,01MAR2018:02:15:00,12.6,19.73,20.2,20.7,19.3,64,65.52,63,0.2320,9.8,4.121,3.1,313,4,5.3,8.18,.,0,-.000018,-.000011
AgMet,15min,elmo,117,01MAR2018:02:30:00,12.59,17.77,18.4,19.9,17.6,67,68.28,63,0.2300,9.1,2.529,3.7,301,20,5.0,8.18,.,0,-.000008,.0000007
AgMet,15min,elmo,117,01MAR2018:02:45:00,12.58,19.18,18.4,19.6,17.3,66,68.42,63,0.2270,9.0,3.808,2.7,311,13,5.3,8.18,.,0,-.000035,-.000034
AgMet,15min,elmo,117,01MAR2018:03:00:00,12.58,17.28,18.4,20.0,17.3,66,68.18,62,0.2250,8.8,3.74,4.2,302,11,5.5,8.18,.,0,.0000056,.0000171
AgMet,15min,elmo,117,01MAR2018:03:15:00,12.58,15.19,16.2,17.5,14.9,69,71.32,67,0.2050,7.8,2.706,3.0,281,14,3.7,8.18,.,0,-.000030,-.000028
AgMet,15min,elmo,117,01MAR2018:03:30:00,12.57,17.28,16.3,17.5,15.1,68,70.19,66,0.2200,7.7,2.757,2.7,310,15,4.6,8.18,.,0,-.000035,-.000035
AgMet,15min,elmo,117,01MAR2018:03:45:00,12.56,15.5,15.2,17.3,13.7,69,72.92,65,0.2180,6.8,2.327,2.5,297,20,4.8,8.18,.,0,-.000042,-.000045
AgMet,15min,elmo,117,01MAR2018:04:00:00,12.56,14.88,16.3,17.2,14.8,68,71.35,66,0.2050,7.5,3.139,3.1,300,16,4.8,8.18,.,0,-.000024,-.000020
AgMet,15min,elmo,117,01MAR2018:04:15:00,12.55,14.83,14.4,15.0,14.0,70,71.25,69,0.2080,6.5,1.853,2.2,294,9,3.1,8.18,.,0,-.000051,-.000058
AgMet,15min,elmo,117,01MAR2018:04:30:00,12.54,15.88,14.7,16.5,13.9,71,71.98,70,0.2200,7.0,2.853,2.3,308,10,4.6,8.18,.,0,-.000050,-.000056
AgMet,15min,elmo,117,01MAR2018:04:45:00,12.54,16.68,16.3,17.1,15.6,69,70.68,68,0.2190,7.9,4.077,3.6,313,6,5.0,8.18,.,0,-.000015,-.000010
AgMet,15min,elmo,117,01MAR2018:05:00:00,12.53,16.13,16.4,16.9,15.9,68,69.8,67,0.2190,7.7,2.335,3.4,303,6,3.5,8.19,.,0,-.000018,-.000012
AgMet,15min,elmo,117,01MAR2018:05:15:00,12.52,16.68,16.5,17.2,15.8,69,70.08,68,0.2210,8.1,1.795,1.9,305,6,3.3,8.19,.,0,-.000062,-.000072
AgMet,15min,elmo,117,01MAR2018:05:30:00,12.52,16.62,17.2,18.1,16.4,68,71.48,67,0.2290,8.5,0.027,0.8,301,8,1.8,8.19,.,0,-.000113,-.000156
AgMet,15min,elmo,117,01MAR2018:05:45:00,12.51,18.16,16.5,18.4,15.5,70,72.88,66,0.2260,8.5,2.173,1.1,260,17,3.3,8.19,.,0,-.000096,-.000126
AgMet,15min,elmo,117,01MAR2018:06:00:00,12.5,18.71,18.1,18.7,17.3,68,71.03,65,0.2430,9.4,2.68,2.3,315,10,4.4,8.20,.,0,-.000050,-.000054
AgMet,15min,elmo,117,01MAR2018:06:15:00,12.5,19.63,19.4,19.8,18.6,68,70.76,66,0.2450,10.5,1.38,2.3,293,25,3.7,8.20,.,0,-.000054,-.000060
AgMet,15min,elmo,117,01MAR2018:06:30:00,12.5,21.35,20.5,21.7,19.5,65,67.14,63,0.2490,10.6,2.224,1.4,314,25,3.9,8.21,.,0,-.000087,-.000109
AgMet,15min,elmo,117,01MAR2018:06:45:00,12.48,20.92,21.1,21.6,20.8,66,67.52,63,0.2560,11.5,0.977,2.0,297,39,2.4,8.21,.,0,-.000064,-.000073
AgMet,15min,elmo,117,01MAR2018:07:00:00,12.48,21.16,20.7,21.2,20.4,68,69.05,65,0.2540,11.7,0.424,0.5,38,25,1.8,8.21,.,3,-.000143,-.000208
AgMet,15min,elmo,117,01MAR2018:07:15:00,12.5,20.66,20.8,22.1,20.1,67,68.46,63,0.2560,11.5,1.927,1.1,279,24,3.1,8.21,.,17,-.000232,-.000215
AgMet,15min,elmo,117,01MAR2018:07:30:00,12.49,20.73,20.5,20.9,20.2,68,70.58,67,0.2680,11.7,0.376,1.4,269,28,2.4,8.21,.,21,-.000009,.0000298
AgMet,15min,elmo,117,01MAR2018:07:45:00,12.54,21.58,21.1,21.7,20.5,70,71.22,68,0.2710,12.7,0.342,0.3,232,3,1.5,8.22,.,37,.0000365,.0000480
AgMet,15min,elmo,117,01MAR2018:08:00:00,12.63,23.17,22.1,23.2,21.4,69,71.8,67,0.2950,13.6,1.438,0.9,290,27,2.4,8.22,.,72,.0001368,.0001708
AgMet,15min,elmo,117,01MAR2018:08:15:00,12.78,25.51,24.3,25.8,23.0,65,69.65,61,0.2880,14.4,1.59,1.6,305,13,2.6,8.23,.,115,.0002881,.0003593
AgMet,15min,elmo,117,01MAR2018:08:30:00,13.03,28.39,27.2,28.5,25.6,54,62.79,50,0.2670,12.6,0.729,1.2,295,43,2.0,8.24,.,154,.0004491,.0005385
AgMet,15min,elmo,117,01MAR2018:08:45:00,13.18,29.8,29.0,29.9,28.3,50,51.33,48,0.2730,12.6,0.096,0.3,350,55,1.3,8.24,.,148,.0004797,.0005280
AgMet,15min,elmo,117,01MAR2018:09:00:00,13.45,32.07,30.7,32.2,29.4,46,50.17,41,0.2570,12.4,0.274,0.2,33,28,2.0,8.25,.,189,.0006424,.0006971
AgMet,15min,elmo,117,01MAR2018:09:15:00,13.83,32.44,32.0,32.7,31.6,41,42.33,40,0.2510,10.9,0.635,0.5,138,65,2.4,8.26,.,223,.0008175,.0009086
AgMet,15min,elmo,117,01MAR2018:09:30:00,13.93,32.68,32.5,33.2,31.7,40,42.29,39,0.2480,10.9,1.107,0.8,226,58,3.3,8.26,.,212,.0008598,.0009788
AgMet,15min,elmo,117,01MAR2018:09:45:00,14.71,33.83,32.7,33.8,32.2,40,41.36,39,0.2600,11.1,1.451,1.3,155,31,3.3,8.26,.,227,.0009683,.0011277
AgMet,15min,elmo,117,01MAR2018:10:00:00,14.64,34.81,34.6,36.4,33.0,38,39.58,36,0.2500,11.3,1.29,1.3,157,41,3.3,8.27,.,365,.0014631,.0016589
AgMet,15min,elmo,117,01MAR2018:10:15:00,14.57,35.4,34.9,35.5,34.5,37,37.54,35,0.2530,11.0,2.177,1.8,123,27,5.7,8.27,.,332,.0014284,.0016602
AgMet,15min,elmo,117,01MAR2018:10:30:00,14.54,36.56,35.9,36.6,35.2,35,36.64,33,0.2490,10.8,2.629,2.1,111,34,6.8,8.27,.,373,.0016355,.0019147
AgMet,15min,elmo,117,01MAR2018:10:45:00,14.45,38.04,37.3,38.2,36.4,34,35.04,33,0.2600,11.4,4.353,3.7,147,29,8.1,8.28,.,526,.0022589,.0026943
AgMet,15min,elmo,117,01MAR2018:11:00:00,14.41,37.85,38.1,39.2,37.3,33,34.15,32,0.2560,11.6,6.287,5.5,142,21,11.8,8.28,.,466,.0021822,.0027348
AgMet,15min,elmo,117,01MAR2018:11:15:00,14.37,38.64,38.7,39.8,37.6,34,35.37,32,0.2740,12.4,8.39,6.8,189,20,14.5,8.27,.,377,.0019907,.0026071
AgMet,15min,elmo,117,01MAR2018:11:30:00,14.2,38.01,38.1,38.8,37.5,35,36.42,34,0.2770,12.8,9.43,9.3,204,11,14.5,8.26,.,243,.0016653,.0023601
AgMet,15min,elmo,117,01MAR2018:11:45:00,14.22,38.26,37.8,38.3,37.3,35,36.08,35,0.2730,12.9,9.25,9.4,200,14,15.1,8.26,.,241,.0016505,.0023405
AgMet,15min,elmo,117,01MAR2018:12:00:00,14.6,38.93,38.2,39.0,37.7,35,36.7,34,0.2870,13.2,9.68,9.1,198,12,15.6,8.25,.,314,.0018616,.0025587
AgMet,15min,elmo,117,01MAR2018:12:15:00,14.49,38.68,39.0,40.2,38.1,36,38.3,35,0.3000,14.5,12.25,11.1,194,12,19.5,8.25,.,431,.0022571,.0030600
AgMet,15min,elmo,117,01MAR2018:12:30:00,14.49,37.58,38.3,39.6,37.3,41,44.09,37,0.3360,16.4,13.52,13.0,182,14,23.2,8.25,.,335,.0019470,.0027404
AgMet,15min,elmo,117,01MAR2018:12:45:00,14.4,36.23,37.3,38.5,36.1,48,53.46,44,0.3820,19.3,12.76,12.7,173,14,19.7,8.24,.,303,.0016986,.0023682
AgMet,15min,elmo,117,01MAR2018:13:00:00,14.12,32.98,34.8,36.4,33.0,63,74.89,53,0.4760,23.3,14.27,14.0,173,9,20.0,8.23,.,249,.0012587,.0017387
AgMet,15min,elmo,117,01MAR2018:13:15:00,13.99,31.94,32.3,33.2,31.6,83,89,75,0.5360,27.7,10.58,12.8,189,9,16.2,8.22,.,208,.0007907,.0009982
AgMet,15min,elmo,117,01MAR2018:13:30:00,13.86,31.69,31.9,32.4,31.5,88,89,87,0.5330,28.7,8.89,9.5,193,10,12.7,8.21,.,155,.0006077,.0007382
AgMet,15min,elmo,117,01MAR2018:13:45:00,13.74,32,31.8,32.1,31.5,89,90.5,88,0.5450,29.0,6.045,7.5,193,9,10.1,8.21,.,125,.0005107,.0006121
AgMet,15min,elmo,117,01MAR2018:14:00:00,13.72,32.13,32.0,32.6,31.6,88,90.1,86,0.5280,28.9,4.653,5.2,199,14,7.5,8.21,.,135,.0005702,.0006656
AgMet,15min,elmo,117,01MAR2018:14:15:00,13.62,31.95,32.2,32.8,31.8,88,89.5,86,0.5400,28.9,3.584,4.2,186,18,5.9,8.21,.,121,.0005333,.0006200
AgMet,15min,elmo,117,01MAR2018:14:30:00,13.55,31.1,31.5,32.1,31.0,91,92.3,89,0.5420,29.1,3.492,3.6,158,13,5.9,8.21,.,107,.0004569,.0005211
AgMet,15min,elmo,117,01MAR2018:14:45:00,13.77,31.47,31.4,31.8,30.9,93,94.1,92,0.5550,29.7,1.98,2.7,194,22,5.3,8.21,.,149,.0006133,.0006716
AgMet,15min,elmo,117,01MAR2018:15:00:00,13.67,31.65,31.6,32.0,31.2,92,92.9,90,0.5540,29.4,2.021,2.1,208,26,4.6,8.22,.,174,.0007082,.0007729
AgMet,15min,elmo,117,01MAR2018:15:15:00,13.59,32.15,31.7,32.3,31.0,91,92.1,91,0.5580,29.5,0.235,1.0,169,55,1.5,8.22,.,121,.0005361,.0005816
AgMet,15min,elmo,117,01MAR2018:15:30:00,13.48,31.66,31.6,32.3,31.3,92,93.7,91,0.5640,29.7,1.51,0.7,104,15,3.3,8.22,.,90,.0004040,.0004372
AgMet,15min,elmo,117,01MAR2018:15:45:00,13.38,31.78,31.7,31.9,31.4,94,94.1,93,0.5620,30.0,1.667,1.5,68,28,3.9,8.22,.,78,.0003463,.0003800
