AgMet,15min,duchesne,71,06AUG2018:04:00:00,12.37,55.73,55.44,56.94,54.15,47,53,40,0.6500,35.63,2.1,1.6,306,25.88,4.2,11.77,.,0.0000,-.000118,-.000136
AgMet,15min,duchesne,71,06AUG2018:04:15:00,12.37,55.49,55.81,56.76,55.00,44,48,39,0.7070,34.05,1.7,2.0,288,44.64,4.2,11.78,.,0.0000,-.000060,-.000047
AgMet,15min,duchesne,71,06AUG2018:04:30:00,12.36,54.77,55.17,55.86,53.85,49,56,45,0.7530,36.19,2.4,2.1,252,31.97,3.9,11.78,.,0.0000,-.000058,-.000046
AgMet,15min,duchesne,71,06AUG2018:04:45:00,12.35,55.56,54.67,56.04,53.43,49,53,42,0.6850,35.80,2.3,2.3,282,59.51,5.0,11.78,.,0.0000,-.000045,-.000027
AgMet,15min,duchesne,71,06AUG2018:05:00:00,12.32,56.96,56.99,58.18,55.01,38,47,33,0.5820,31.61,1.7,2.2,309,15.55,3.9,11.78,.,0.0000,.0003795,.0006626
AgMet,15min,duchesne,71,06AUG2018:05:15:00,12.32,57.15,57.23,58.85,55.87,36,42,32,0.5640,30.51,2.9,2.1,296,27.65,6.8,11.78,.,0.0000,.0003793,.0006623
AgMet,15min,duchesne,71,06AUG2018:05:30:00,12.39,55.03,57.27,58.79,54.97,36,45,31,0.6670,30.51,2.0,2.6,255,33.88,5.9,11.78,.,0.0000,.0004466,.0007807
AgMet,15min,duchesne,71,06AUG2018:05:45:00,12.4,56.49,55.30,56.73,54.18,40,46,35,0.5600,31.26,2.7,2.2,245,36.76,6.6,11.78,.,0.0000,.0003504,.0006115
AgMet,15min,duchesne,71,06AUG2018:06:00:00,12.4,53.57,55.16,56.73,53.45,40,46,34,0.5940,31.13,1.5,2.5,230,33.20,5.0,11.78,.,0.0233,.0003994,.0006976
AgMet,15min,duchesne,71,06AUG2018:06:15:00,12.4,55.39,54.28,55.45,53.45,41,46,36,0.5940,30.80,1.3,1.0,198,85.50,3.7,11.78,.,0.4302,.0001708,.0002935
AgMet,15min,duchesne,71,06AUG2018:06:30:00,12.4,53.52,54.61,55.39,53.40,40,45,37,0.6290,30.78,2.2,1.8,255,31.57,3.5,11.78,.,2.5581,.0003062,.0005231
AgMet,15min,duchesne,71,06AUG2018:06:45:00,12.39,54.92,54.04,55.04,53.34,43,46,39,0.5860,31.92,3.2,2.7,265,13.71,6.6,11.78,.,11.1047,.0004566,.0007542
AgMet,15min,duchesne,71,06AUG2018:07:00:00,12.37,55.34,55.87,56.98,54.86,38,41,34,0.6090,30.77,3.7,3.8,230,19.54,7.2,11.78,.,26.8488,.0007474,.0012032
AgMet,15min,duchesne,71,06AUG2018:07:15:00,12.39,56.01,55.40,56.20,54.67,41,45,37,0.6080,31.79,2.0,2.7,281,27.89,4.8,11.78,.,44.4419,.0006824,.0010149
AgMet,15min,duchesne,71,06AUG2018:07:30:00,12.39,56.01,56.31,56.98,55.77,39,43,34,0.6030,31.74,2.4,2.1,275,22.02,5.7,11.78,.,54.6395,.0006740,.0009516
AgMet,15min,duchesne,71,06AUG2018:07:45:00,12.42,58.32,57.24,58.44,55.95,36,42,32,0.5920,30.68,2.4,2.5,317,38.40,6.6,11.78,.,71.3256,.0008640,.0012162
AgMet,15min,duchesne,71,06AUG2018:08:00:00,12.44,60.02,58.84,60.15,57.77,33,38,28,0.5850,30.09,4.4,3.0,289,21.22,9.6,11.78,.,99.1860,.0011423,.0015867
AgMet,15min,duchesne,71,06AUG2018:08:15:00,12.54,60.08,59.89,60.33,59.29,33,38,30,0.5670,30.73,4.3,4.9,269,23.08,8.6,11.78,.,105.3488,.0014774,.0021664
AgMet,15min,duchesne,71,06AUG2018:08:30:00,12.62,61.42,60.69,61.48,59.78,34,40,30,0.6370,32.10,3.9,3.9,249,16.81,7.2,11.78,.,103.9535,.0013351,.0019067
AgMet,15min,duchesne,71,06AUG2018:08:45:00,12.72,62.76,61.95,62.82,61.24,31,35,28,0.5910,30.95,5.3,4.4,252,14.63,8.8,11.78,.,135.1163,.0016482,.0023249
AgMet,15min,duchesne,71,06AUG2018:09:00:00,12.83,64.77,63.63,64.83,62.46,28,31,25,0.5540,29.72,5.5,5.7,260,14.25,9.0,11.78,.,184.8837,.0022222,.0031337
AgMet,15min,duchesne,71,06AUG2018:09:15:00,12.94,65.49,65.28,65.61,64.58,28,32,25,0.5690,31.28,4.9,5.0,251,15.75,7.9,11.78,.,318.8372,.0028234,.0036988
AgMet,15min,duchesne,71,06AUG2018:09:30:00,13.15,66.88,66.44,67.19,65.49,28,37,25,0.6160,32.36,4.7,5.0,248,13.75,8.1,11.78,.,404.0698,.0033112,.0042329
AgMet,15min,duchesne,71,06AUG2018:09:45:00,13.24,68.15,67.50,68.82,66.88,30,38,25,0.6620,35.19,3.0,3.9,237,15.47,6.6,11.77,.,420.8140,.0032930,.0040623
AgMet,15min,duchesne,71,06AUG2018:10:00:00,14.09,70.03,69.21,70.15,68.21,30,39,24,0.6950,36.17,2.7,2.8,231,14.94,4.6,11.77,.,494.5349,.0036338,.0042898
AgMet,15min,duchesne,71,06AUG2018:10:15:00,14.16,74.89,72.51,74.95,70.03,33,41,22,0.8780,41.65,1.0,2.1,158,38.31,6.1,11.77,.,542.2093,.0039433,.0045270
AgMet,15min,duchesne,71,06AUG2018:10:30:00,14.13,74.94,73.95,75.06,73.00,32,40,27,0.9110,42.17,1.7,1.2,166,14.51,3.5,11.77,.,587.9070,.0041576,.0046186
AgMet,15min,duchesne,71,06AUG2018:10:45:00,14.08,76.08,76.29,77.55,74.88,25,33,17,0.5700,37.25,1.2,1.2,117,43.27,6.4,11.77,.,625.9302,.0044954,.0050174
AgMet,15min,duchesne,71,06AUG2018:11:00:00,14.05,75.65,76.08,76.69,75.65,24,30,18,0.6910,36.18,4.2,2.7,66,12.80,7.0,11.77,.,646.0465,.0048566,.0056564
AgMet,15min,duchesne,71,06AUG2018:11:15:00,14.02,75.04,75.15,75.83,74.74,27,33,22,0.9080,38.60,5.2,4.8,64,12.30,9.0,11.77,.,692.9070,.0053574,.0064761
AgMet,15min,duchesne,71,06AUG2018:11:30:00,14.03,74.97,75.03,75.40,74.43,27,33,22,0.7160,38.61,5.5,5.4,67,12.66,9.6,11.77,.,719.5349,.0055754,.0067878
AgMet,15min,duchesne,71,06AUG2018:11:45:00,14.05,75.93,75.39,76.00,74.85,27,32,23,0.7360,38.76,5.7,5.7,74,15.65,10.5,11.77,.,746.0465,.0057880,.0070664
AgMet,15min,duchesne,71,06AUG2018:12:00:00,14.09,76.48,76.10,76.60,75.39,26,32,20,0.8930,38.49,5.9,5.7,76,18.07,12.5,11.77,.,763.9535,.0059463,.0072599
AgMet,15min,duchesne,71,06AUG2018:12:15:00,14.02,77.39,76.80,77.39,76.30,25,32,20,0.8050,38.43,5.5,5.4,79,19.99,14.5,11.77,.,780.6977,.0060497,.0073400
AgMet,15min,duchesne,71,06AUG2018:12:30:00,13.64,77.75,77.57,78.00,77.21,24,30,19,0.8340,38.30,5.8,5.9,78,18.28,13.6,11.77,.,638.0233,.0053458,.0066805
AgMet,15min,duchesne,71,06AUG2018:12:45:00,13.63,78.36,77.77,78.36,77.27,26,33,22,0.7910,39.99,6.0,6.1,77,17.82,12.9,11.77,.,807.9070,.0063071,.0077060
AgMet,15min,duchesne,71,06AUG2018:13:00:00,13.67,78.85,78.66,79.03,78.12,26,32,21,1.0000,40.96,4.5,5.2,85,21.29,10.7,11.76,.,821.1628,.0063144,.0075941
AgMet,15min,duchesne,71,06AUG2018:13:15:00,13.66,79.21,78.98,79.39,78.48,26,32,21,0.8320,41.36,5.5,4.7,82,20.89,13.4,11.76,.,821.9767,.0062538,.0074560
AgMet,15min,duchesne,71,06AUG2018:13:30:00,13.6,79.70,79.51,80.10,78.97,26,36,20,0.9900,41.46,5.2,5.5,82,20.13,12.7,11.76,.,825.9302,.0063840,.0077261
AgMet,15min,duchesne,71,06AUG2018:13:45:00,13.66,80.40,80.30,80.80,79.70,26,32,21,0.9610,41.80,6.3,5.9,74,15.07,12.1,11.76,.,826.5116,.0064573,.0078777
AgMet,15min,duchesne,71,06AUG2018:14:00:00,13.58,81.30,80.70,81.40,80.20,23,28,19,0.7990,39.60,6.9,6.8,74,15.21,14.0,11.76,.,812.3256,.0065035,.0080955
AgMet,15min,duchesne,71,06AUG2018:14:15:00,13.57,81.40,81.30,81.60,81.00,23,31,17,0.7700,39.50,6.4,6.4,74,14.09,11.4,11.75,.,803.7209,.0064076,.0079572
AgMet,15min,duchesne,71,06AUG2018:14:30:00,13.58,82.20,82.10,82.70,81.20,22,29,17,0.6420,39.84,3.6,5.1,94,22.29,11.0,11.75,.,783.6047,.0061172,.0074556
AgMet,15min,duchesne,71,06AUG2018:14:45:00,13.61,82.80,82.70,83.10,82.10,23,30,17,0.8440,41.24,3.6,3.8,87,20.93,10.5,11.75,.,776.3953,.0058792,.0069706
AgMet,15min,duchesne,71,06AUG2018:15:00:00,13.6,83.20,83.00,83.50,82.50,22,29,17,0.7840,39.87,4.1,3.8,86,19.59,10.7,11.75,.,762.2093,.0058004,.0069156
AgMet,15min,duchesne,71,06AUG2018:15:15:00,13.54,83.40,83.40,83.90,83.00,22,32,16,0.7110,40.75,3.0,3.5,95,22.74,10.7,11.75,.,740.1163,.0055954,.0066381
AgMet,15min,duchesne,71,06AUG2018:15:30:00,13.57,83.40,83.40,83.90,82.70,22,29,16,1.1330,40.81,2.3,2.9,104,22.04,8.6,11.74,.,697.0930,.0051478,.0060407
AgMet,15min,duchesne,71,06AUG2018:15:45:00,13.55,83.90,83.80,84.40,83.10,23,36,15,0.7990,42.27,2.6,2.3,97,20.28,8.6,11.75,.,693.0233,.0050359,.0058167
AgMet,15min,duchesne,71,06AUG2018:16:00:00,13.55,80.10,83.70,84.60,80.10,24,36,18,1.1950,43.12,2.7,2.7,97,20.88,8.8,11.74,.,670.4651,.0049281,.0057619
AgMet,15min,duchesne,71,06AUG2018:16:15:00,13.59,73.89,75.92,80.00,73.59,36,46,29,1.0630,46.86,2.6,2.6,97,19.29,9.0,11.76,.,655.5814,.0045161,.0052030
AgMet,15min,duchesne,71,06AUG2018:16:30:00,13.55,75.04,74.31,75.23,73.34,41,49,32,1.3120,48.80,1.5,1.9,105,13.33,6.4,11.77,.,620.4651,.0041195,.0046542
AgMet,15min,duchesne,71,06AUG2018:16:45:00,13.58,74.50,74.22,75.41,72.55,41,51,32,1.0200,49.27,4.3,2.4,82,22.92,11.4,11.77,.,572.0930,.0038153,.0043847
AgMet,15min,duchesne,71,06AUG2018:17:00:00,13.54,72.98,72.62,74.56,71.22,45,52,34,1.3530,49.79,3.6,4.9,88,20.00,10.5,11.77,.,535.4651,.0037315,.0045502
AgMet,15min,duchesne,71,06AUG2018:17:15:00,13.57,72.81,73.10,74.50,71.89,45,52,37,1.2670,50.46,2.0,2.4,99,16.16,6.4,11.77,.,495.8140,.0032294,.0037412
AgMet,15min,duchesne,71,06AUG2018:17:30:00,13.57,71.83,73.29,74.14,71.65,47,59,39,1.5690,51.65,1.5,1.8,105,16.21,5.3,11.77,.,459.3023,.0029058,.0033154
AgMet,15min,duchesne,71,06AUG2018:17:45:00,13.59,71.60,71.71,72.56,70.74,52,60,44,1.2230,52.94,3.7,2.4,78,17.70,9.4,11.78,.,412.3256,.0025903,.0030238
AgMet,15min,duchesne,71,06AUG2018:18:00:00,13.59,70.69,71.41,72.75,70.33,53,61,41,1.4780,53.04,1.3,2.9,101,14.80,8.1,11.78,.,373.2558,.0023535,.0028147
AgMet,15min,duchesne,71,06AUG2018:18:15:00,13.52,72.88,71.27,73.66,69.23,53,62,40,1.5420,53.27,2.5,1.6,57,31.22,5.9,11.79,.,333.6047,.0019326,.0022285
AgMet,15min,duchesne,71,06AUG2018:18:30:00,13.41,68.87,71.97,74.03,68.87,50,60,38,1.4330,52.24,1.9,2.4,29,32.06,4.4,11.79,.,280.6977,.0016629,.0020386
AgMet,15min,duchesne,71,06AUG2018:18:45:00,13.32,72.03,69.38,72.03,67.29,51,66,41,1.2060,50.27,1.7,1.8,74,19.55,4.8,11.79,.,231.6279,.0011955,.0014692
AgMet,15min,duchesne,71,06AUG2018:19:00:00,13.25,71.24,72.63,74.09,70.76,48,63,37,1.6190,51.46,2.0,1.9,7,30.32,3.9,11.80,.,186.6279,.0005886,.0008854
AgMet,15min,duchesne,71,06AUG2018:19:15:00,13.15,65.83,67.79,71.18,65.83,59,67,51,1.4000,53.00,1.1,1.7,306,30.10,3.5,11.80,.,143.1395,.0003509,.0005313
AgMet,15min,duchesne,71,06AUG2018:19:30:00,13.04,63.11,63.07,65.90,61.41,69,80,55,1.3170,52.75,0.5,0.5,227,62.53,2.4,11.80,.,108.2558,.0001052,.0001687
AgMet,15min,duchesne,71,06AUG2018:19:45:00,12.92,65.18,65.03,66.09,61.95,66,77,53,1.4470,53.48,1.6,1.2,349,37.91,3.9,11.81,.,79.9884,.0000704,.0001205
AgMet,15min,duchesne,71,06AUG2018:20:00:00,12.8,62.33,62.06,65.18,60.56,71,83,63,1.2570,52.33,1.6,1.5,31,38.84,3.3,11.81,.,58.4070,.0000069,.0000272
AgMet,15min,duchesne,71,06AUG2018:20:15:00,12.66,57.65,60.53,65.55,57.53,72,85,45,1.2450,50.94,1.1,1.4,354,36.25,4.6,11.81,.,25.1744,-.000110,-.000142
AgMet,15min,duchesne,71,06AUG2018:20:30:00,12.58,59.29,59.12,60.44,57.35,73,82,65,1.1970,50.59,1.3,1.3,284,53.09,3.3,11.81,.,10.0581,-.000175,-.000239
AgMet,15min,duchesne,71,06AUG2018:20:45:00,12.52,60.26,60.92,62.27,59.05,63,71,54,1.0530,48.18,2.1,1.6,332,54.07,4.8,11.81,.,1.7558,-.000154,-.000197
AgMet,15min,duchesne,71,06AUG2018:21:00:00,12.5,61.36,59.21,61.36,58.02,64,75,49,0.9950,47.05,1.0,1.4,331,74.59,3.7,11.81,.,0.2442,-.000177,-.000233
AgMet,15min,duchesne,71,06AUG2018:21:15:00,12.49,61.60,61.69,62.75,60.87,54,60,47,1.0700,44.86,1.3,1.3,294,56.56,4.2,11.81,.,0.0116,-.000176,-.000231
AgMet,15min,duchesne,71,06AUG2018:21:30:00,12.49,59.84,61.42,63.91,59.72,58,65,47,1.0540,46.56,2.0,1.5,249,62.70,4.6,11.81,.,0.0000,-.000154,-.000194
AgMet,15min,duchesne,71,06AUG2018:21:45:00,12.49,67.50,65.68,67.99,59.78,35,60,25,0.7300,36.75,1.8,2.1,281,44.27,5.0,11.81,.,0.0000,-.000019,.0000247
AgMet,15min,duchesne,71,06AUG2018:22:00:00,12.49,66.17,66.36,67.75,65.20,34,39,28,0.6810,37.02,0.6,1.3,248,77.03,3.7,11.81,.,0.0000,-.000161,-.000198
AgMet,15min,duchesne,71,06AUG2018:22:15:00,12.48,56.94,59.73,66.60,55.54,59,71,30,0.9640,44.71,0.9,0.6,124,79.38,2.6,11.81,.,0.0000,-.000284,-.000422
AgMet,15min,duchesne,71,06AUG2018:22:30:00,12.48,56.39,56.68,57.85,55.72,61,70,54,0.9480,43.21,1.0,0.9,78,90.50,3.3,11.81,.,0.0000,-.000230,-.000323
AgMet,15min,duchesne,71,06AUG2018:22:45:00,12.48,59.43,58.53,60.10,56.09,51,63,42,0.8430,40.56,0.6,0.8,107,31.11,2.9,11.81,.,0.0000,-.000254,-.000364
AgMet,15min,duchesne,71,06AUG2018:23:00:00,12.47,61.62,60.81,61.87,59.31,38,52,31,0.6020,35.04,1.7,1.2,19,43.38,3.9,11.81,.,0.0000,-.000186,-.000241
AgMet,15min,duchesne,71,06AUG2018:23:15:00,12.47,62.85,63.29,64.61,61.50,32,36,26,0.6630,32.85,1.6,1.9,284,12.47,4.4,11.81,.,0.0000,-.000054,-.000028
AgMet,15min,duchesne,71,06AUG2018:23:30:00,12.47,61.39,61.40,62.97,60.05,38,48,30,0.6850,35.29,1.4,1.2,241,58.00,3.3,11.81,.,0.0000,-.000172,-.000219
AgMet,15min,duchesne,71,06AUG2018:23:45:00,12.45,61.70,62.19,63.82,61.33,32,37,28,0.5990,31.83,1.6,1.9,234,39.65,4.6,11.80,.,0.0000,-.000041,-.000010
AgMet,15min,duchesne,71,07AUG2018:00:00:00,12.46,63.77,61.92,63.83,60.66,33,43,25,0.5010,32.05,0.9,1.1,52,35.26,3.3,11.80,.,0.0000,-.000199,-.000260
AgMet,15min,duchesne,71,07AUG2018:00:15:00,12.45,60.37,62.10,64.37,59.58,33,43,24,0.5670,32.31,2.5,1.3,342,42.42,5.3,11.80,.,0.0000,-.000154,-.000187
AgMet,15min,duchesne,71,07AUG2018:00:30:00,12.45,61.47,61.24,62.32,60.07,31,35,25,0.4740,30.02,2.7,2.7,345,22.63,5.3,11.80,.,0.0000,.0000826,.0001705
AgMet,15min,duchesne,71,07AUG2018:00:45:00,12.45,61.47,61.61,62.44,60.37,30,35,24,0.5700,29.64,1.3,2.4,343,83.50,3.9,11.80,.,0.0000,.0000410,.0001123
AgMet,15min,elmo,117,06AUG2018:00:00:00,12.73,60.87,64.42,67.04,60.50,35,45,28,0.7340,35.53,3.2,4.0,291,17.10,5.3,9.70,.,0.0000,.0002446,.0003917
AgMet,15min,elmo,117,06AUG2018:00:15:00,12.73,63.08,64.90,66.69,60.75,31,40,26,0.7080,33.34,4.0,3.4,296,24.31,6.4,9.70,.,0.0000,.0001865,.0003193
AgMet,15min,elmo,117,06AUG2018:00:30:00,12.72,63.32,61.53,63.38,59.65,39,48,31,0.6290,36.08,2.6,3.5,280,26.39,4.8,9.69,.,0.0000,.0001440,.0002490
AgMet,15min,elmo,117,06AUG2018:00:45:00,12.72,61.06,62.08,63.38,60.81,37,40,32,0.7150,35.48,1.8,2.1,279,38.09,3.5,9.69,.,0.0000,-.000030,.0000047
AgMet,15min,elmo,117,06AUG2018:01:00:00,12.71,59.54,61.56,62.97,59.35,36,45,31,0.6850,34.49,1.9,1.9,320,27.32,4.2,9.69,.,0.0000,-.000072,-.000058
AgMet,15min,elmo,117,06AUG2018:01:15:00,12.71,63.77,62.26,64.32,59.48,32,39,26,0.6890,31.85,2.1,1.7,153,85.00,5.0,9.69,.,0.0000,-.000086,-.000077
AgMet,15min,elmo,117,06AUG2018:01:30:00,12.7,60.60,57.80,63.83,54.83,47,60,33,0.5910,37.41,3.0,2.7,285,26.95,4.6,9.69,.,0.0000,.0000058,.0000499
AgMet,15min,elmo,117,06AUG2018:01:45:00,12.7,57.11,59.35,62.68,56.80,38,44,29,0.6780,33.55,4.4,4.0,314,27.49,6.4,9.69,.,0.0000,.0001968,.0003146
AgMet,15min,elmo,117,06AUG2018:02:00:00,12.69,61.46,60.73,62.99,56.92,33,43,28,0.6060,31.56,3.4,3.5,312,26.64,5.9,9.69,.,0.0000,.0001736,.0002917
AgMet,15min,elmo,117,06AUG2018:02:15:00,12.69,60.29,60.73,62.07,59.07,34,38,30,0.6490,32.21,3.5,3.9,320,28.73,6.1,9.70,.,0.0000,.0002194,.0003502
AgMet,15min,elmo,117,06AUG2018:02:30:00,12.68,57.29,58.94,60.72,57.29,38,42,31,0.6720,33.12,3.2,3.2,310,14.25,4.8,9.70,.,0.0000,.0001066,.0001957
AgMet,15min,elmo,117,06AUG2018:02:45:00,12.68,60.42,57.99,60.48,57.05,39,42,31,0.5900,33.10,2.8,2.9,319,8.66,4.6,9.70,.,0.0000,.0000597,.0001296
AgMet,15min,elmo,117,06AUG2018:03:00:00,12.67,58.45,59.55,63.60,57.66,35,40,26,0.6660,31.95,3.8,3.3,302,12.37,7.9,9.70,.,0.0000,.0001348,.0002363
AgMet,15min,elmo,117,06AUG2018:03:15:00,12.67,56.37,57.31,59.93,54.72,41,50,36,0.7080,33.84,2.9,3.6,254,81.10,6.6,9.70,.,0.0000,.0001290,.0002203
AgMet,15min,elmo,117,06AUG2018:03:30:00,12.65,56.74,56.12,57.54,54.96,45,51,39,0.6420,35.03,3.2,2.5,272,16.68,5.3,9.70,.,0.0000,-.000017,.0000171
AgMet,15min,elmo,117,06AUG2018:03:45:00,12.65,60.11,57.59,60.23,55.39,37,44,31,0.5610,31.67,5.8,4.5,302,14.07,10.3,9.70,.,0.0000,.0002353,.0003591
AgMet,15min,elmo,117,06AUG2018:04:00:00,12.65,63.24,61.61,63.24,60.05,28,32,25,0.4960,28.29,6.7,6.8,322,9.36,10.5,9.71,.,0.0000,.0005422,.0007456
AgMet,15min,elmo,117,06AUG2018:04:15:00,12.65,63.73,63.90,64.65,63.05,24,25,22,0.4690,25.96,7.6,7.0,323,8.09,11.6,9.72,.,0.0000,.0006354,.0008722
AgMet,15min,elmo,117,06AUG2018:04:30:00,12.64,62.75,63.07,63.91,62.38,24,26,23,0.4810,26.02,7.0,7.3,322,7.64,10.1,9.72,.,0.0000,.0006466,.0008773
AgMet,15min,elmo,117,06AUG2018:04:45:00,12.64,64.77,64.00,64.89,62.56,22,25,21,0.4540,24.77,6.8,6.8,325,8.29,10.3,9.72,.,0.0000,.0006267,.0008662
AgMet,15min,elmo,117,06AUG2018:05:00:00,12.63,64.03,64.54,65.44,63.85,21,22,20,0.4430,24.04,6.9,6.9,324,8.82,10.1,9.73,.,0.0000,.0006573,.0009060
AgMet,15min,elmo,117,06AUG2018:05:15:00,12.63,62.07,63.35,64.83,61.89,22,24,21,0.4500,24.25,7.3,7.1,321,7.91,10.7,9.73,.,0.0000,.0006469,.0008843
AgMet,15min,elmo,117,06AUG2018:05:30:00,12.63,61.27,61.42,62.19,60.84,25,26,24,0.4700,25.29,7.2,7.3,321,7.72,10.3,9.72,.,0.0000,.0006115,.0008271
AgMet,15min,elmo,117,06AUG2018:05:45:00,12.63,60.84,61.88,62.99,60.78,24,26,22,0.4790,24.84,7.0,7.3,322,9.49,10.7,9.72,.,0.0000,.0013774,.0024128
AgMet,15min,elmo,117,06AUG2018:06:00:00,12.63,60.66,60.99,61.46,60.29,25,27,24,0.4650,25.08,6.0,6.4,322,7.22,7.9,9.72,.,0.0000,.0012020,.0021058
AgMet,15min,elmo,117,06AUG2018:06:15:00,12.62,61.89,61.62,62.13,60.60,23,26,21,0.4040,23.39,6.1,6.0,325,7.64,8.6,9.72,.,0.2558,.0011902,.0020845
AgMet,15min,elmo,117,06AUG2018:06:30:00,12.62,61.09,62.31,63.29,61.09,21,23,19,0.4100,21.72,6.8,6.4,328,9.27,9.4,9.72,.,2.1860,.0013174,.0022996
AgMet,15min,elmo,117,06AUG2018:06:45:00,12.62,62.13,61.92,62.62,61.09,21,23,20,0.3970,21.77,5.6,6.3,325,7.16,9.2,9.72,.,9.9884,.0013325,.0022948
AgMet,15min,elmo,117,06AUG2018:07:00:00,12.63,63.17,62.55,63.36,61.95,20,21,19,0.3790,21.09,5.4,5.3,322,6.21,7.7,9.72,.,28.8256,.0013010,.0021607
AgMet,15min,elmo,117,06AUG2018:07:15:00,12.64,63.30,63.28,63.60,62.93,20,21,19,0.3990,21.37,5.7,5.7,319,6.54,7.9,9.73,.,57.9651,.0015612,.0024962
AgMet,15min,elmo,117,06AUG2018:07:30:00,12.68,66.73,64.28,66.85,63.23,19,21,15,0.3800,21.30,4.6,5.3,327,11.54,6.8,9.73,.,91.3488,.0016959,.0026078
AgMet,15min,elmo,117,06AUG2018:07:45:00,12.73,60.72,65.72,67.28,60.72,22,41,15,0.7350,25.00,2.7,3.3,45,57.44,4.8,9.73,.,128.3721,.0015071,.0021321
AgMet,15min,elmo,117,06AUG2018:08:00:00,12.83,60.05,60.46,61.58,59.62,36,41,31,0.7140,33.24,2.8,3.1,108,33.41,5.5,9.73,.,170.2326,.0014575,.0019246
AgMet,15min,elmo,117,06AUG2018:08:15:00,13,63.60,61.50,63.66,59.86,40,44,36,0.7740,36.82,1.3,2.0,144,13.63,2.6,9.73,.,213.4884,.0015391,.0018778
AgMet,15min,elmo,117,06AUG2018:08:30:00,13.25,66.54,64.79,66.60,63.48,35,39,29,0.7280,36.51,1.1,1.1,150,19.31,2.2,9.74,.,221.6279,.0015677,.0018223
AgMet,15min,elmo,117,06AUG2018:08:45:00,13.49,68.93,67.60,68.93,66.42,29,34,20,0.6800,34.15,1.4,1.1,137,20.45,2.6,9.75,.,283.8372,.0019826,.0022887
AgMet,15min,elmo,117,06AUG2018:09:00:00,13.7,70.22,69.66,70.59,68.75,31,36,24,0.7900,37.50,2.0,1.7,153,16.93,3.5,9.75,.,347.6744,.0024899,.0029122
AgMet,15min,elmo,117,06AUG2018:09:15:00,13.94,72.48,71.29,72.67,70.16,26,32,22,0.5950,34.66,2.1,2.3,174,13.12,3.9,9.76,.,393.4884,.0029315,.0034978
AgMet,15min,elmo,117,06AUG2018:09:30:00,14.26,74.92,73.91,75.04,72.42,24,32,17,0.7140,34.67,1.5,1.7,186,23.23,2.9,9.76,.,438.4884,.0032002,.0037140
AgMet,15min,elmo,117,06AUG2018:09:45:00,14.1,75.21,75.35,76.01,74.67,22,27,17,0.6010,33.65,1.9,1.6,189,32.43,3.3,9.77,.,482.7907,.0035165,.0040462
AgMet,15min,elmo,117,06AUG2018:10:00:00,14.01,76.98,75.92,76.98,75.02,20,27,14,0.5950,31.41,2.3,2.2,202,18.31,4.8,9.77,.,523.4884,.0039080,.0045675
AgMet,15min,elmo,117,06AUG2018:10:15:00,13.97,77.82,77.77,78.57,76.86,19,25,14,0.5810,31.69,2.5,2.2,187,27.57,5.0,9.77,.,568.1395,.0042738,.0049787
AgMet,15min,elmo,117,06AUG2018:10:30:00,13.94,79.57,78.34,79.82,77.45,17,23,14,0.6840,30.27,2.6,2.8,197,17.84,5.0,9.78,.,607.6744,.0046765,.0055293
AgMet,15min,elmo,117,06AUG2018:10:45:00,13.93,80.40,80.00,80.70,79.08,17,22,13,0.6310,30.89,2.8,2.5,170,21.64,4.4,9.78,.,648.3721,.0049580,.0057910
AgMet,15min,elmo,117,06AUG2018:11:00:00,13.92,81.10,80.50,81.40,79.82,16,23,11,0.4600,30.30,3.5,3.3,150,17.79,5.3,9.78,.,682.9070,.0053490,.0063479
AgMet,15min,elmo,117,06AUG2018:11:15:00,13.9,82.90,82.10,83.10,81.20,13,20,10,0.4710,25.84,2.6,3.0,166,15.25,4.6,9.78,.,717.0930,.0055943,.0065892
AgMet,15min,elmo,117,06AUG2018:11:30:00,13.89,83.90,83.50,84.70,82.60,13,18,9,0.6000,26.33,2.5,2.5,183,28.61,4.8,9.78,.,746.9767,.0057514,.0066687
AgMet,15min,elmo,117,06AUG2018:11:45:00,13.88,84.90,84.30,85.30,83.00,11,19,7,0.3370,24.46,2.5,2.5,128,51.47,5.3,9.79,.,773.2558,.0059500,.0068835
AgMet,15min,elmo,117,06AUG2018:12:00:00,13.86,85.40,85.70,86.60,84.90,7,15,4,0.2210,13.67,2.4,2.5,67,72.68,6.4,9.79,.,802.3256,.0061984,.0072038
AgMet,15min,elmo,117,06AUG2018:12:15:00,13.85,86.80,85.60,86.90,84.90,7,11,4,0.2910,12.96,2.6,2.5,41,54.62,6.4,9.79,.,828.2558,.0063548,.0073650
AgMet,15min,elmo,117,06AUG2018:12:30:00,13.84,86.70,86.80,87.60,85.90,7,10,5,0.2640,16.13,2.2,2.1,22,68.81,8.1,9.79,.,845.9302,.0064153,.0073331
AgMet,15min,elmo,117,06AUG2018:12:45:00,13.82,87.30,86.40,87.40,85.80,6,9,4,0.2710,10.57,3.6,3.3,95,62.93,8.3,9.79,.,865.4651,.0067840,.0080030
AgMet,15min,elmo,117,06AUG2018:13:00:00,13.82,87.00,86.80,87.80,85.70,6,10,4,0.2250,12.88,3.5,3.3,192,40.67,6.8,9.78,.,879.0698,.0068885,.0081209
