AgMet,15min,duchesne,71,08APR2018:10:15:00,14.43,47.76,47.9,48.5,47.4,42,45.14,39,0.4720,26.0,19.53,19.3,275,14,31.8,10.36,.,557,.0031764,.0044282
AgMet,15min,duchesne,71,08APR2018:10:30:00,14.39,48.06,48.2,48.8,47.7,42,45.82,39,0.4660,26.0,21.25,20.2,288,14,34.9,10.35,.,603,.0033447,.0046461
AgMet,15min,duchesne,71,08APR2018:10:45:00,14.35,48.36,48.4,49.9,47.7,41,44.06,39,0.4670,25.8,19.1,20.8,295,13,35.3,10.36,.,643,.0035008,.0048491
AgMet,15min,duchesne,71,08APR2018:11:00:00,14.42,49.15,49.1,49.6,48.2,41,44.86,39,0.4910,26.7,16.73,17.1,294,15,32.0,10.35,.,672,.0036075,.0048527
AgMet,15min,duchesne,71,08APR2018:11:15:00,14.39,49.5,49.5,50.7,48.8,40,43.07,35,0.4320,25.9,19.32,18.3,291,13,30.9,10.35,.,707,.0037980,.0051370
AgMet,15min,duchesne,71,08APR2018:11:30:00,14.39,50.65,49.9,50.7,49.2,38,42.29,35,0.4770,25.2,18.86,19.5,285,13,36.4,10.34,.,747,.0039975,.0054337
AgMet,15min,duchesne,71,08APR2018:11:45:00,14.32,50.41,50.4,51.2,49.3,37,40.57,34,0.4530,25.2,17.3,17.8,284,14,28.9,10.34,.,773,.0041379,.0055498
AgMet,15min,duchesne,71,08APR2018:12:00:00,13.93,50.53,50.6,51.2,49.9,38,41.41,35,0.4810,25.9,17.37,17.2,283,15,30.7,10.34,.,784,.0041707,.0055549
AgMet,15min,duchesne,71,08APR2018:12:15:00,13.95,51.2,51.0,52.2,50.2,38,41.99,34,0.5040,26.2,16.22,17.1,285,16,26.3,10.33,.,822,.0043229,.0057245
AgMet,15min,duchesne,71,08APR2018:12:30:00,13.9,50.59,51.1,51.8,50.4,37,40.74,34,0.4700,25.7,14.86,15.4,282,14,24.3,10.33,.,754,.0041395,.0054835
AgMet,15min,duchesne,71,08APR2018:12:45:00,13.92,50.21,50.8,51.6,49.8,37,39.95,35,0.4700,25.6,13.63,14.5,293,16,26.1,10.33,.,611,.0036435,.0049092
AgMet,15min,duchesne,71,08APR2018:13:00:00,13.9,51.41,50.1,51.5,49.1,38,41.57,36,0.5180,25.7,11.97,12.9,296,19,27.0,10.32,.,650,.0036532,.0048074
AgMet,15min,duchesne,71,08APR2018:13:15:00,13.92,51.17,50.5,52.4,49.4,39,42.34,35,0.4720,26.5,10.28,11.2,284,18,20.2,10.32,.,450,.0029601,.0039928
AgMet,15min,duchesne,71,08APR2018:13:30:00,13.94,51.42,50.4,51.5,50.0,37,39.91,32,0.4110,24.8,12.1,10.4,279,17,20.8,10.33,.,330,.0025459,.0035473
AgMet,15min,duchesne,71,08APR2018:13:45:00,13.91,50.5,51.6,54.3,50.3,32,35.46,30,0.4070,23.0,13.91,13.5,265,12,22.8,10.32,.,503,.0034033,.0047100
AgMet,15min,duchesne,71,08APR2018:14:00:00,13.84,50.57,50.7,51.3,50.2,34,36.06,31,0.4370,23.0,14.07,13.9,267,13,23.9,10.32,.,269,.0025721,.0038048
AgMet,15min,duchesne,71,08APR2018:14:15:00,13.92,50.2,50.5,51.0,49.7,35,37.89,32,0.4270,23.6,13.38,13.8,264,16,22.1,10.32,.,255,.0024791,.0036807
AgMet,15min,duchesne,71,08APR2018:14:30:00,13.92,51.05,51.1,52.3,50.2,34,37.28,32,0.4480,24.0,14.71,14.0,261,17,24.6,10.32,.,398,.0029513,.0042062
AgMet,15min,duchesne,71,08APR2018:14:45:00,13.92,51.05,51.1,51.7,50.5,35,37.72,33,0.4260,24.6,15.7,15.0,266,13,26.7,10.33,.,370,.0028649,.0041479
AgMet,15min,duchesne,71,08APR2018:15:00:00,13.89,52.32,50.7,52.3,49.9,35,38.19,33,0.4620,24.4,15.09,16.0,263,13,27.4,10.32,.,374,.0028646,.0041819
AgMet,15min,duchesne,71,08APR2018:15:15:00,13.9,51.84,52.3,54.4,50.9,35,38.36,32,0.4570,25.5,15.45,14.8,273,13,27.0,10.32,.,525,.0033269,.0046659
AgMet,15min,duchesne,71,08APR2018:15:30:00,13.93,53.05,53.1,54.5,51.6,33,37.45,29,0.4670,25.0,15.73,15.8,272,14,26.1,10.32,.,718,.0041666,.0056487
AgMet,15min,duchesne,71,08APR2018:15:45:00,13.86,53.24,52.8,54.5,51.4,34,36.23,30,0.4270,25.1,17.11,16.3,270,13,27.6,10.32,.,626,.0037866,.0052551
AgMet,15min,duchesne,71,08APR2018:16:00:00,13.92,52.93,53.3,54.1,52.4,33,36.5,31,0.4820,25.1,18.14,17.7,267,14,30.3,10.32,.,729,.0042604,.0058435
AgMet,15min,duchesne,71,08APR2018:16:15:00,13.85,53.05,53.2,54.3,52.3,33,36.13,29,0.4510,25.1,18.18,18.1,267,12,29.2,10.32,.,662,.0040053,.0055849
AgMet,15min,duchesne,71,08APR2018:16:30:00,13.87,52.08,52.7,53.4,51.8,33,35.29,32,0.4350,24.5,19.24,18.4,269,11,31.6,10.32,.,616,.0037963,.0053625
AgMet,15min,duchesne,71,08APR2018:16:45:00,13.82,52.44,52.5,53.0,52.0,33,35.32,31,0.4530,24.4,20.35,20.4,274,11,32.2,10.31,.,569,.0036594,.0052901
AgMet,15min,duchesne,71,08APR2018:17:00:00,13.71,50.01,51.7,53.2,49.9,35,40.52,32,0.4970,24.6,18.61,19.2,271,14,32.0,10.31,.,318,.0026433,.0041211
AgMet,15min,duchesne,71,08APR2018:17:15:00,13.68,49.21,50.0,51.0,49.1,40,41.29,38,0.4800,26.3,15.15,16.8,293,15,31.4,10.32,.,206,.0019207,.0031250
AgMet,15min,duchesne,71,08APR2018:17:30:00,13.82,49.15,49.6,50.7,48.9,40,42.1,37,0.4920,26.3,16.22,15.6,302,13,27.6,10.32,.,300,.0021725,.0033227
AgMet,15min,duchesne,71,08APR2018:17:45:00,13.88,51.34,50.9,51.5,49.1,37,42,34,0.4640,25.4,19.15,17.7,290,11,31.1,10.32,.,390,.0027336,.0040892
AgMet,15min,duchesne,71,08APR2018:18:00:00,13.8,50.91,51.2,52.0,50.6,35,36.6,33,0.4270,24.4,18.39,19.3,284,12,32.4,10.32,.,355,.0027472,.0042163
AgMet,15min,duchesne,71,08APR2018:18:15:00,13.65,49.64,50.6,51.5,49.6,36,39.2,34,0.4580,24.6,17.45,18.0,294,15,37.5,10.32,.,270,.0009282,.0010392
AgMet,15min,duchesne,71,08APR2018:18:30:00,13.51,49.34,49.3,49.7,48.9,39,40.69,38,0.4760,25.6,12.29,14.6,299,19,28.3,10.32,.,229,.0007972,.0009092
AgMet,15min,duchesne,71,08APR2018:18:45:00,13.37,48.61,48.9,49.5,48.5,39,40.45,38,0.4420,25.2,14.09,13.3,295,14,24.8,10.32,.,193,.0007390,.0008527
AgMet,15min,duchesne,71,08APR2018:19:00:00,13.21,47.76,48.1,48.7,47.6,39,39.94,38,0.4390,24.2,15.63,14.9,297,14,27.2,10.32,.,97,.0006514,.0007514
AgMet,15min,duchesne,71,08APR2018:19:15:00,13.05,47.16,47.4,47.8,47.0,39,40.86,39,0.4320,23.9,15.68,15.4,300,13,27.4,10.32,.,73,.0006187,.0007125
AgMet,15min,duchesne,71,08APR2018:19:30:00,12.9,45.94,46.5,47.2,45.9,41,42.28,39,0.4400,24.0,15.61,15.9,303,12,27.8,10.32,.,45,.0005691,.0006548
AgMet,15min,duchesne,71,08APR2018:19:45:00,12.75,45.34,45.6,46.1,45.2,42,42.65,41,0.4300,23.7,14.77,15.3,302,12,26.7,10.32,.,15,.0005109,.0005926
AgMet,15min,duchesne,71,08APR2018:20:00:00,12.63,45.03,45.2,45.5,44.7,42,43.53,41,0.4280,23.6,14.25,14.7,298,13,24.6,10.32,.,5,.0004795,.0005597
AgMet,15min,duchesne,71,08APR2018:20:15:00,12.58,45.09,44.9,45.2,44.6,42,42.88,39,0.4020,23.0,13.11,13.3,295,14,29.4,10.32,.,1,.0004557,.0005386
AgMet,15min,duchesne,71,08APR2018:20:30:00,12.54,45.21,45.1,45.3,44.9,38,39.47,37,0.3830,21.2,15.86,14.7,297,13,27.8,10.32,.,0,.0005147,.0006004
AgMet,15min,duchesne,71,08APR2018:20:45:00,12.53,44.85,45.0,45.3,44.4,38,40.05,37,0.3890,21.1,15.36,15.9,299,13,25.4,10.32,.,0,.0005296,.0006121
AgMet,15min,duchesne,71,08APR2018:21:00:00,12.53,44.3,44.4,45.0,43.8,40,41.53,38,0.3970,21.6,13.12,14.0,296,13,22.6,10.32,.,0,.0004752,.0005575
AgMet,15min,duchesne,71,08APR2018:21:15:00,12.52,44.2,44.1,44.5,43.8,41,42.01,40,0.4100,22.0,12.28,12.7,295,14,18.9,10.32,.,0,.0004378,.0005198
AgMet,15min,duchesne,71,08APR2018:21:30:00,12.52,43.36,43.6,44.2,43.2,43,44.52,41,0.4180,22.7,10.94,11.5,287,11,17.1,10.32,.,0,.0003907,.0004700
AgMet,15min,duchesne,71,08APR2018:21:45:00,12.51,42.26,42.9,43.6,42.2,45,48,44,0.4340,23.3,8.5,10.0,273,16,14.5,10.32,.,0,.0003303,.0004060
AgMet,15min,duchesne,71,08APR2018:22:00:00,12.51,39.16,40.3,42.3,38.9,53,56.88,47,0.4600,24.7,5.265,6.8,252,13,9.2,10.32,.,0,.0001708,.0002274
AgMet,15min,duchesne,71,08APR2018:22:15:00,12.51,38.43,38.8,39.3,38.3,58,60.02,57,0.4730,25.4,4.308,4.7,264,13,6.1,10.32,.,0,.0000644,.0001026
AgMet,15min,duchesne,71,08APR2018:22:30:00,12.5,38.92,38.9,39.5,38.3,59,60.19,58,0.4740,25.8,4.582,4.4,296,8,6.4,10.32,.,0,.0000488,.0000836
AgMet,15min,duchesne,71,08APR2018:22:45:00,12.5,38.31,38.9,39.7,38.0,58,60.09,56,0.4720,25.5,5.039,4.7,261,12,8.6,10.32,.,0,.0000650,.0001032
AgMet,15min,duchesne,71,08APR2018:23:00:00,12.49,38.38,38.4,38.8,38.0,60,60.47,59,0.4750,25.7,5.908,5.5,263,9,9.2,10.33,.,0,.0000836,.0001233
AgMet,15min,duchesne,71,08APR2018:23:15:00,12.49,38.02,38.1,38.5,37.8,61,61.49,60,0.4710,25.8,5.941,6.0,273,7,8.8,10.33,.,0,.0000946,.0001341
AgMet,15min,duchesne,71,08APR2018:23:30:00,12.49,36.82,37.7,38.5,36.8,62,64.4,59,0.4770,25.7,5.241,5.7,269,8,8.1,10.33,.,0,.0000808,.0001179
AgMet,15min,duchesne,71,08APR2018:23:45:00,12.48,37.67,37.0,37.8,36.5,65,65.62,62,0.4760,26.1,6.368,5.4,286,6,9.9,10.34,.,0,.0000555,.0000864
AgMet,15min,duchesne,71,09APR2018:00:00:00,12.47,37.91,38.2,38.6,37.6,60,62.17,58,0.4680,25.6,7.812,7.4,281,9,12.3,10.34,.,0,.0001351,.0001784
AgMet,15min,duchesne,71,09APR2018:00:15:00,12.46,36.39,37.2,38.1,36.3,63,66.13,60,0.4810,25.9,7.067,7.4,265,12,10.7,10.35,.,0,.0001132,.0001510
AgMet,15min,duchesne,71,09APR2018:00:30:00,12.46,36.7,36.5,37.5,35.5,66,67.98,63,0.4750,26.1,6.896,6.8,262,10,10.1,10.36,.,0,.0000846,.0001175
AgMet,15min,duchesne,71,09APR2018:00:45:00,12.46,37.55,37.5,37.9,36.6,62,64.5,61,0.4680,25.5,8.01,7.5,259,10,12.1,10.36,.,0,.0001261,.0001666
AgMet,15min,elmo,117,08APR2018:00:00:00,12.65,46.39,46.2,46.5,45.8,90,91.6,88,0.9730,43.4,3.326,3.3,27,42,7.2,8.46,.,0,.0000449,.0000633
AgMet,15min,elmo,117,08APR2018:00:15:00,12.65,46.08,46.1,46.5,45.7,92,92.7,91,0.9770,43.8,4.706,3.9,93,24,8.6,8.46,.,0,.0000424,.0000584
AgMet,15min,elmo,117,08APR2018:00:30:00,12.64,45.89,46.0,46.3,45.8,93,94.3,92,0.9920,44.2,2.73,4.0,26,54,7.0,8.47,.,0,.0000342,.0000468
AgMet,15min,elmo,117,08APR2018:00:45:00,12.63,45.71,45.9,46.3,45.6,95,96.8,94,1.0090,44.7,7.178,4.7,346,17,12.3,8.51,.,0,.0000254,.0000342
AgMet,15min,elmo,117,08APR2018:01:00:00,12.63,46.45,46.4,46.8,45.7,93,96.7,88,0.9490,44.5,6.185,6.6,339,19,14.3,8.55,.,0,.0000478,.0000610
AgMet,15min,elmo,117,08APR2018:01:15:00,12.63,44.73,45.4,46.5,44.6,82,88.2,80,0.8260,40.3,16.24,11.5,337,13,34.0,8.61,.,0,.0001617,.0001907
AgMet,15min,elmo,117,08APR2018:01:30:00,12.62,44.73,44.7,45.2,44.2,84,85.9,80,0.8420,40.0,7.634,12.5,333,12,17.8,8.62,.,0,.0001507,.0001760
AgMet,15min,elmo,117,08APR2018:01:45:00,12.62,44.55,44.9,45.3,44.2,84,87.1,81,0.8440,40.3,3.164,4.7,254,63,6.1,8.62,.,0,.0000967,.0001281
AgMet,15min,elmo,117,08APR2018:02:00:00,12.61,44.24,44.4,44.7,44.0,85,86.9,84,0.8510,40.3,0.966,1.9,308,77,4.4,8.62,.,0,.0000419,.0000633
AgMet,15min,elmo,117,08APR2018:02:15:00,12.61,42.59,43.5,44.4,42.4,89,92,86,0.8520,40.4,1.989,1.7,80,55,4.2,8.62,.,0,.0000266,.0000410
AgMet,15min,elmo,117,08APR2018:02:30:00,12.6,42.28,43.2,44.6,42.2,89,92.3,84,0.8010,40.1,2.258,2.0,90,74,4.4,8.61,.,0,.0000319,.0000478
AgMet,15min,elmo,117,08APR2018:02:45:00,12.6,42.71,43.6,44.9,42.3,79,87.4,70,0.7690,37.6,3.108,2.6,336,30,5.5,8.61,.,0,.0000799,.0001150
AgMet,15min,elmo,117,08APR2018:03:00:00,12.59,44.25,42.8,44.4,41.8,76,83.8,64,0.6280,35.8,5.419,4.3,337,14,9.2,8.61,.,0,.0001273,.0001697
AgMet,15min,elmo,117,08APR2018:03:15:00,12.58,43.77,44.6,45.8,43.4,61,64.29,57,0.6130,32.0,5.155,5.6,351,14,9.6,8.62,.,0,.0002554,.0003297
AgMet,15min,elmo,117,08APR2018:03:30:00,12.57,42.61,43.0,43.9,42.4,65,67.39,62,0.6250,32.1,3.845,4.5,317,16,6.6,8.61,.,0,.0001948,.0002583
AgMet,15min,elmo,117,08APR2018:03:45:00,12.57,43.04,42.0,43.1,41.4,69,71.58,64,0.6070,32.7,5.666,4.2,297,16,12.5,8.61,.,0,.0001581,.0002115
AgMet,15min,elmo,117,08APR2018:04:00:00,12.57,39.48,42.3,43.3,39.4,67,74.79,63,0.6150,32.0,5.57,6.6,268,59,11.4,8.61,.,0,.0002243,.0002812
AgMet,15min,elmo,117,08APR2018:04:15:00,12.56,39.79,39.7,40.6,38.9,74,76.32,72,0.6190,32.2,2.828,3.5,123,33,5.3,8.61,.,0,.0001103,.0001506
AgMet,15min,elmo,117,08APR2018:04:30:00,12.55,44.51,43.7,45.6,39.6,58,74.41,50,0.5440,29.4,5.762,4.3,246,52,14.7,8.61,.,0,.0002395,.0003201
AgMet,15min,elmo,117,08APR2018:04:45:00,12.54,44.82,44.3,44.9,43.8,53,56.42,49,0.4910,28.2,8.38,6.9,285,15,15.1,8.62,.,0,.0003412,.0004275
AgMet,15min,elmo,117,08APR2018:05:00:00,12.53,44.63,45.0,45.7,43.7,47,54.14,44,0.4620,26.0,9.86,9.9,276,19,22.1,8.62,.,0,.0004555,.0005457
AgMet,15min,elmo,117,08APR2018:05:15:00,12.53,43.65,44.3,45.1,43.3,47,50.02,45,0.4680,25.5,9.26,8.6,291,10,19.1,8.62,.,0,.0004219,.0005135
AgMet,15min,elmo,117,08APR2018:05:30:00,12.52,43.53,43.1,44.0,42.6,49,51.18,46,0.4460,25.5,8.9,9.9,292,9,15.1,8.62,.,0,.0004130,.0004929
AgMet,15min,elmo,117,08APR2018:05:45:00,12.51,42.24,42.7,43.8,41.6,50,53.7,46,0.4580,25.2,4.854,6.8,312,32,9.4,8.62,.,0,.0003483,.0004350
AgMet,15min,elmo,117,08APR2018:06:00:00,12.51,40.46,41.5,42.6,40.3,53,58.74,49,0.5010,25.8,6.372,5.4,288,19,10.1,8.61,.,0,.0002779,.0003576
AgMet,15min,elmo,117,08APR2018:06:15:00,12.51,39.79,39.3,40.4,38.5,60,61.64,56,0.4790,26.5,4.936,5.5,332,11,8.1,8.61,.,0,.0003819,.0006664
AgMet,15min,elmo,117,08APR2018:06:30:00,12.5,41.75,40.8,42.1,39.5,53,57.82,49,0.4450,25.1,6.508,5.6,334,12,11.0,8.61,.,0,.0004615,.0008060
AgMet,15min,elmo,117,08APR2018:06:45:00,12.5,41.08,41.4,42.2,40.5,51,54.07,48,0.4690,24.7,4.661,6.0,340,20,9.4,8.61,.,0,.0005205,.0009084
AgMet,15min,elmo,117,08APR2018:07:00:00,12.49,36.12,39.2,41.3,36.1,59,69.44,51,0.5000,25.9,3.127,3.8,31,27,7.0,8.61,.,4,.0003088,.0005280
AgMet,15min,elmo,117,08APR2018:07:15:00,12.51,39.86,37.4,40.8,35.6,64,69.92,56,0.4720,26.3,2.657,2.9,199,44,8.1,8.61,.,23,.0002962,.0004478
AgMet,15min,elmo,117,08APR2018:07:30:00,12.54,40.29,39.3,40.5,38.6,59,61.72,54,0.4960,26.1,2.375,2.3,151,37,4.4,8.61,.,60,.0004626,.0006178
AgMet,15min,elmo,117,08APR2018:07:45:00,12.62,41.83,40.4,42.3,39.6,57,60.66,53,0.4950,26.6,2.766,2.6,34,32,5.5,8.62,.,101,.0006273,.0008162
AgMet,15min,elmo,117,08APR2018:08:00:00,12.77,42.63,42.6,43.4,41.8,53,62.02,47,0.5580,26.8,0.984,1.9,298,61,4.2,8.63,.,140,.0007793,.0009588
AgMet,15min,elmo,117,08APR2018:08:15:00,13.06,44.09,43.4,44.4,42.2,50,60.66,45,0.4790,26.1,2.518,1.9,270,38,5.7,8.63,.,183,.0009806,.0011843
AgMet,15min,elmo,117,08APR2018:08:30:00,13.49,44.33,44.4,44.8,42.7,50,54.04,47,0.5360,26.7,3.591,2.9,322,28,7.2,8.64,.,230,.0012617,.0015516
AgMet,15min,elmo,117,08APR2018:08:45:00,13.98,46.35,45.2,46.4,44.2,51,55.98,44,0.4970,28.2,3.673,3.9,316,44,6.6,8.64,.,278,.0015250,.0018899
AgMet,15min,elmo,117,08APR2018:09:00:00,14.38,46.9,46.6,47.0,46.2,47,51.18,44,0.4880,27.6,4.908,3.9,333,22,9.4,8.65,.,325,.0018001,.0022122
AgMet,15min,elmo,117,08APR2018:09:15:00,14.5,46.96,47.1,47.8,46.7,46,50.66,43,0.4870,27.1,7.853,6.1,338,18,18.0,8.65,.,376,.0021378,.0027183
AgMet,15min,elmo,117,08APR2018:09:30:00,14.32,47.19,47.2,47.6,46.8,44,47.79,40,0.4370,26.4,12.17,10.4,334,12,20.2,8.65,.,425,.0024843,.0033188
AgMet,15min,elmo,117,08APR2018:09:45:00,14.25,47.43,47.6,48.0,47.2,43,46.83,39,0.4810,26.5,11.99,12.0,328,13,20.2,8.65,.,470,.0027199,.0036526
AgMet,15min,elmo,117,08APR2018:10:00:00,14.22,47.92,47.9,48.4,47.4,43,46.56,40,0.4690,26.7,11.92,12.2,336,15,20.2,8.65,.,517,.0029110,.0038693
AgMet,15min,elmo,117,08APR2018:10:15:00,14.21,48.9,48.3,49.0,47.7,42,46.08,38,0.5050,26.5,10.04,11.1,326,16,18.4,8.65,.,562,.0031072,.0040504
AgMet,15min,elmo,117,08APR2018:10:30:00,14.21,48.96,48.8,49.5,48.1,40,45.57,34,0.4640,25.5,9.62,9.6,331,20,18.4,8.65,.,606,.0033284,.0042521
AgMet,15min,elmo,117,08APR2018:10:45:00,14.2,49.07,49.1,50.1,47.9,39,43.7,35,0.4490,25.4,10.05,10.1,348,17,17.5,8.65,.,647,.0035268,.0044974
AgMet,15min,elmo,117,08APR2018:11:00:00,14.19,49.8,49.6,50.1,49.0,37,42.61,32,0.4630,24.5,12.42,10.7,321,20,28.1,8.65,.,686,.0037493,.0048001
AgMet,15min,elmo,117,08APR2018:11:15:00,14.22,50.65,49.9,50.7,49.4,37,42.36,32,0.4570,24.6,12.32,12.9,315,19,20.0,8.65,.,615,.0035721,.0047309
AgMet,15min,elmo,117,08APR2018:11:30:00,14.21,49.66,50.4,51.1,49.5,36,40.21,31,0.4160,24.3,12.1,11.7,325,16,23.0,8.65,.,753,.0041032,.0052627
AgMet,15min,elmo,117,08APR2018:11:45:00,14.21,51.2,50.6,51.8,49.4,35,39.97,32,0.4720,24.0,13.37,12.9,326,16,24.3,8.65,.,713,.0040112,.0052405
AgMet,15min,elmo,117,08APR2018:12:00:00,14.22,52.3,51.4,52.5,50.6,35,40.01,31,0.4190,24.6,14.15,13.9,307,17,23.5,8.65,.,718,.0041212,.0054246
AgMet,15min,elmo,117,08APR2018:12:15:00,14.21,51.99,51.8,53.3,50.5,34,38.98,30,0.4520,24.2,13.05,13.4,311,14,21.7,8.65,.,848,.0046124,.0059460
AgMet,15min,elmo,117,08APR2018:12:30:00,14.2,52.84,52.8,53.7,51.7,35,39.46,31,0.4940,26.0,12.25,12.8,317,14,20.6,8.65,.,981,.0051895,.0065293
AgMet,15min,elmo,117,08APR2018:12:45:00,14.2,51.18,51.8,53.6,50.3,34,39.01,31,0.4660,24.6,10.44,11.2,323,13,19.7,8.65,.,693,.0040507,.0052293
AgMet,15min,elmo,117,08APR2018:13:00:00,14.3,50.5,50.3,51.1,49.8,35,39.97,31,0.4380,23.4,8.18,9.7,324,23,16.9,8.64,.,284,.0024117,.0033785
AgMet,15min,elmo,117,08APR2018:13:15:00,14.07,50.5,50.7,51.3,50.0,35,37.48,31,0.3910,23.8,7.014,6.6,337,26,16.7,8.64,.,261,.0021426,.0028908
AgMet,15min,elmo,117,08APR2018:13:30:00,14.1,51.05,50.5,51.2,50.0,34,38.13,31,0.4560,23.4,7.326,8.1,344,17,12.3,8.63,.,244,.0021729,.0030283
AgMet,15min,elmo,117,08APR2018:13:45:00,14.4,51.55,50.9,51.8,50.4,34,37.31,32,0.4300,23.8,7.944,7.5,341,18,14.0,8.63,.,337,.0025045,.0033443
AgMet,15min,elmo,117,08APR2018:14:00:00,14.33,52.28,51.7,52.5,50.6,33,37.04,30,0.4340,23.6,6.746,7.4,316,45,12.7,8.64,.,366,.0026654,.0035351
AgMet,15min,elmo,117,08APR2018:14:15:00,14.29,51.61,51.9,52.7,51.2,33,35.68,30,0.4260,23.4,8.36,7.3,326,20,14.7,8.64,.,403,.0028083,.0036858
AgMet,15min,elmo,117,08APR2018:14:30:00,14.24,55.78,52.8,55.8,51.5,32,36.46,30,0.5390,24.0,6.189,8.0,353,47,12.5,8.64,.,737,.0041796,.0052061
AgMet,15min,elmo,117,08APR2018:14:45:00,14.21,54.73,54.4,56.3,53.0,31,37.45,27,0.4490,24.7,9.36,6.8,303,37,26.3,8.65,.,803,.0045465,.0055390
AgMet,15min,elmo,117,08APR2018:15:00:00,14.18,53.31,54.5,55.5,53.3,31,34.21,28,0.4230,24.3,11.06,11.2,310,31,19.1,8.65,.,905,.0051061,.0064504
AgMet,15min,elmo,117,08APR2018:15:15:00,14.16,55.45,54.5,56.1,53.3,31,35.33,27,0.4460,24.5,8.07,8.7,302,27,22.4,8.65,.,878,.0049588,.0061245
AgMet,15min,elmo,117,08APR2018:15:30:00,14.14,55.7,55.2,56.4,54.4,30,33.73,25,0.4430,24.5,9.64,8.6,305,32,21.0,8.65,.,816,.0047248,.0058902
AgMet,15min,elmo,117,08APR2018:15:45:00,14.13,55.82,55.4,56.4,54.0,29,32.3,26,0.4050,23.6,12.62,11.8,287,17,19.1,8.65,.,761,.0045717,.0059750
AgMet,15min,elmo,117,08APR2018:16:00:00,14.12,55.33,55.3,56.1,54.4,29,32.33,26,0.4590,23.4,12.14,12.6,282,12,19.7,8.64,.,724,.0044203,.0058687
AgMet,15min,elmo,117,08APR2018:16:15:00,14.12,55.39,55.2,56.3,54.4,28,32.78,24,0.3910,22.4,15.05,13.0,276,14,24.6,8.64,.,679,.0042492,.0057304
AgMet,15min,elmo,117,08APR2018:16:30:00,14.12,54.78,55.0,56.0,54.4,27,32.23,25,0.4700,21.9,15.41,15.0,284,19,28.3,8.64,.,644,.0041702,.0057717
AgMet,15min,elmo,117,08APR2018:16:45:00,14.12,54.9,54.9,55.9,54.2,27,32.13,24,0.3840,21.7,15.99,16.4,277,10,26.7,8.64,.,602,.0040412,.0057102
AgMet,15min,elmo,117,08APR2018:17:00:00,14.12,54.23,54.7,55.4,54.0,29,33.29,26,0.4140,22.8,15.08,15.3,266,13,23.9,8.64,.,545,.0037058,.0052592
AgMet,15min,elmo,117,08APR2018:17:15:00,14.14,54.29,54.2,54.8,53.7,27,32.91,24,0.3950,21.4,15.43,15.0,280,11,25.2,8.63,.,456,.0033177,.0048423
AgMet,15min,elmo,117,08APR2018:17:30:00,14.15,54.04,54.2,54.9,53.5,28,30.33,26,0.4050,21.7,13.95,15.1,295,12,23.0,8.63,.,452,.0032941,.0048120
AgMet,15min,elmo,117,08APR2018:17:45:00,14.16,53.37,54.0,54.8,53.3,29,32.1,27,0.3960,22.4,14.17,13.8,281,15,23.9,8.63,.,404,.0029831,.0043867
AgMet,15min,elmo,117,08APR2018:18:00:00,14.15,53.37,53.5,53.9,52.9,29,31.59,28,0.4070,22.2,12.79,13.6,293,17,21.9,8.63,.,362,.0027566,.0041156
AgMet,15min,elmo,117,08APR2018:18:15:00,14.02,52.45,53.3,54.3,52.3,29,31.55,27,0.3950,22.0,13.28,12.1,297,20,28.7,8.63,.,312,.0024358,.0036847
AgMet,15min,elmo,117,08APR2018:18:30:00,13.87,52.08,52.3,52.7,51.8,31,34.34,28,0.3840,22.4,15.74,16.1,276,10,27.8,8.62,.,259,.0023916,.0038027
AgMet,15min,elmo,117,08APR2018:18:45:00,13.72,51.23,51.8,52.5,51.2,31,33.02,29,0.4160,22.5,13.29,13.8,294,15,21.9,8.62,.,206,.0019999,.0032512
AgMet,15min,elmo,117,08APR2018:19:00:00,13.56,50.92,51.1,51.4,50.7,33,34.07,31,0.3890,22.9,13.41,13.7,296,11,21.5,8.62,.,158,.0008201,.0009541
AgMet,15min,elmo,117,08APR2018:19:15:00,13.4,50.67,50.9,51.8,50.6,31,32.57,30,0.3750,21.4,14.11,13.6,291,12,22.1,8.61,.,113,.0007829,.0009167
AgMet,15min,elmo,117,08APR2018:19:30:00,13.23,49.69,50.2,50.9,49.4,32,33.12,29,0.3860,21.2,13.58,14.0,296,11,22.6,8.61,.,58,.0007116,.0008359
AgMet,15min,elmo,117,08APR2018:19:45:00,13.06,49.63,49.5,49.8,48.4,31,32.64,30,0.3720,20.4,12.91,12.7,297,12,20.6,8.61,.,19,.0006295,.0007520
AgMet,15min,elmo,117,08APR2018:20:00:00,12.9,48.1,48.9,49.6,47.9,33,34.92,31,0.3990,20.8,10.7,12.3,305,13,21.5,8.61,.,6,.0005798,.0006973
AgMet,15min,elmo,117,08APR2018:20:15:00,12.81,47.68,48.1,48.4,47.4,34,36.02,34,0.4010,21.3,9.89,9.9,309,14,18.4,8.60,.,1,.0004735,.0005880
AgMet,15min,elmo,117,08APR2018:20:30:00,12.76,46.59,47.1,48.4,46.3,37,39.39,33,0.4160,22.0,7.034,8.8,315,11,15.6,8.60,.,0,.0004061,.0005133
AgMet,15min,elmo,117,08APR2018:20:45:00,12.75,45.62,46.3,46.8,45.6,39,40.76,37,0.4150,22.6,5.393,6.1,327,14,10.5,8.60,.,0,.0002672,.0003632
