AgMet,15min,duchesne,71,28JUL2018:07:15:00,12.38,59.14,59.56,61.02,58.10,52,57,44,0.9460,41.66,1.6,1.7,262,51.33,4.2,11.59,.,42.4884,.0005149,.0007137
AgMet,15min,duchesne,71,28JUL2018:07:30:00,12.39,59.26,58.74,59.56,58.04,60,64,55,0.9700,44.93,2.2,1.5,255,36.01,5.3,11.59,.,51.8605,.0005021,.0006503
AgMet,15min,duchesne,71,28JUL2018:07:45:00,12.43,61.99,60.52,62.05,59.26,56,63,50,0.9560,44.81,1.5,2.1,220,85.00,3.9,11.59,.,72.2209,.0007257,.0009535
AgMet,15min,duchesne,71,28JUL2018:08:00:00,12.45,63.03,62.73,63.51,61.87,54,57,46,1.0680,46.08,2.2,2.0,276,25.98,4.2,11.59,.,120.4651,.0010623,.0013190
AgMet,15min,duchesne,71,28JUL2018:08:15:00,12.5,64.72,63.96,64.97,62.84,54,58,49,1.1050,46.78,2.0,2.1,226,23.48,5.0,11.59,.,122.4419,.0011020,.0013730
AgMet,15min,duchesne,71,28JUL2018:08:30:00,12.55,67.15,66.06,67.27,64.66,50,55,45,1.1660,47.07,2.8,2.2,218,12.48,4.8,11.58,.,87.1163,.0009238,.0012138
AgMet,15min,duchesne,71,28JUL2018:08:45:00,12.62,69.33,68.06,69.33,67.03,49,53,45,1.1430,48.10,3.3,3.1,206,16.92,7.2,11.58,.,121.6279,.0013125,.0017389
AgMet,15min,duchesne,71,28JUL2018:09:00:00,12.65,70.85,69.94,71.03,69.09,44,48,41,1.1700,47.29,4.2,3.9,213,13.40,7.0,11.56,.,301.6279,.0025348,.0031559
AgMet,15min,duchesne,71,28JUL2018:09:15:00,12.73,72.67,71.47,72.67,70.55,43,46,40,1.2160,48.12,4.2,4.3,207,13.95,7.2,11.56,.,372.3256,.0030406,.0037544
AgMet,15min,duchesne,71,28JUL2018:09:30:00,12.89,74.98,73.47,75.04,72.43,38,44,35,1.1230,46.36,2.8,3.5,217,14.87,4.8,11.55,.,468.8372,.0036364,.0043537
AgMet,15min,duchesne,71,28JUL2018:09:45:00,13.05,76.44,75.85,76.74,74.92,37,44,30,1.0530,47.85,2.8,2.7,173,16.31,4.4,11.55,.,510.3488,.0038979,.0045529
AgMet,15min,duchesne,71,28JUL2018:10:00:00,13.33,79.71,78.08,79.77,76.25,31,41,23,0.8170,44.46,1.4,2.4,156,18.69,4.2,11.55,.,558.2558,.0042759,.0049600
AgMet,15min,duchesne,71,28JUL2018:10:15:00,14.06,82.20,81.50,83.20,79.65,27,33,21,0.8690,43.94,0.3,0.6,125,48.47,2.4,11.55,.,601.3953,.0043783,.0047891
AgMet,15min,duchesne,71,28JUL2018:10:30:00,14.03,82.10,82.00,82.50,81.50,28,34,22,1.1520,45.62,2.5,1.0,81,23.87,7.7,11.55,.,640.5814,.0047374,.0052390
AgMet,15min,duchesne,71,28JUL2018:10:45:00,13.99,82.10,82.00,82.40,81.60,31,37,26,1.0700,48.78,3.7,3.5,76,19.46,6.8,11.55,.,675.2326,.0053609,.0063031
AgMet,15min,duchesne,71,28JUL2018:11:00:00,13.99,83.10,82.40,83.30,81.80,29,34,25,1.0470,47.41,4.5,4.0,75,19.64,9.6,11.55,.,692.6744,.0055789,.0066252
AgMet,15min,duchesne,71,28JUL2018:11:15:00,13.91,84.10,83.50,84.20,82.90,27,33,23,1.0790,46.43,4.4,4.5,76,15.62,8.1,11.55,.,748.4884,.0060734,.0072595
AgMet,15min,duchesne,71,28JUL2018:11:30:00,13.84,84.70,84.90,85.50,83.80,26,32,22,0.9810,45.64,3.5,4.2,79,22.08,6.4,11.54,.,790.3488,.0063749,.0075596
AgMet,15min,duchesne,71,28JUL2018:11:45:00,13.91,85.50,85.00,85.80,84.20,25,31,21,0.8770,45.49,2.7,3.0,92,23.00,6.6,11.54,.,812.7907,.0063468,.0073324
AgMet,15min,duchesne,71,28JUL2018:12:00:00,13.87,85.20,85.20,86.30,84.00,23,33,17,1.0020,42.78,1.7,2.0,115,22.38,5.9,11.54,.,713.3721,.0055474,.0063206
AgMet,15min,duchesne,71,28JUL2018:12:15:00,13.73,87.50,86.40,87.70,85.10,23,30,18,0.9560,44.32,2.0,1.7,102,31.58,5.9,11.54,.,856.8605,.0064656,.0072384
AgMet,15min,duchesne,71,28JUL2018:12:30:00,13.75,89.00,88.10,89.10,87.10,22,28,18,0.9950,44.95,3.7,2.9,72,23.48,8.6,11.54,.,877.5581,.0068663,.0078953
AgMet,15min,duchesne,71,28JUL2018:12:45:00,13.3,89.70,88.90,90.00,87.70,22,28,18,0.8460,45.38,2.5,3.3,95,33.69,6.8,11.54,.,900.4651,.0071165,.0082491
AgMet,15min,duchesne,71,28JUL2018:13:00:00,13.25,89.60,88.20,90.00,86.70,22,28,18,0.9110,44.45,3.5,2.7,140,16.99,9.6,11.54,.,698.4884,.0056545,.0065847
AgMet,15min,duchesne,71,28JUL2018:13:15:00,13.29,88.70,88.80,89.90,87.30,21,27,18,0.9790,44.23,6.3,5.1,149,12.96,12.1,11.54,.,747.0930,.0064289,.0078592
AgMet,15min,duchesne,71,28JUL2018:13:30:00,13.3,91.10,89.00,91.10,87.60,21,26,17,0.9600,44.08,6.4,6.5,167,18.54,11.4,11.54,.,713.2558,.0064779,.0081727
AgMet,15min,duchesne,71,28JUL2018:13:45:00,13.31,90.10,91.90,92.80,90.10,20,24,16,0.9630,45.06,6.8,6.4,173,20.93,15.1,11.54,.,834.3023,.0073192,.0090921
AgMet,15min,duchesne,71,28JUL2018:14:00:00,13.23,92.30,89.80,92.30,87.90,20,27,16,1.2170,43.30,4.2,6.2,144,21.53,14.9,11.54,.,655.4651,.0060571,.0076929
AgMet,15min,duchesne,71,28JUL2018:14:15:00,13.26,93.30,92.30,93.70,91.50,19,25,15,0.8230,44.01,2.8,2.9,150,25.97,7.5,11.53,.,755.0000,.0060477,.0070885
AgMet,15min,duchesne,71,28JUL2018:14:30:00,13.24,88.30,91.90,95.20,86.30,21,31,14,1.0340,45.44,3.5,2.5,78,57.80,13.6,11.53,.,598.2558,.0049229,.0057990
AgMet,15min,duchesne,71,28JUL2018:14:45:00,13.32,88.00,89.60,91.00,88.00,19,23,17,0.8960,42.42,10.9,8.1,64,19.67,21.9,11.53,.,337.5581,.0045250,.0064127
AgMet,15min,duchesne,71,28JUL2018:15:00:00,13.32,87.90,88.30,89.00,87.40,18,23,16,0.8900,39.90,4.4,7.0,154,53.78,17.3,11.53,.,198.0233,.0034518,.0050748
AgMet,15min,duchesne,71,28JUL2018:15:15:00,13.24,86.50,87.30,88.10,86.50,18,22,16,0.7760,38.66,8.9,7.4,260,30.41,27.2,11.53,.,100.1163,.0028357,.0044744
AgMet,15min,duchesne,71,28JUL2018:15:30:00,13.24,75.02,79.12,86.60,72.72,41,61,18,1.5290,51.20,8.6,7.5,74,83.00,23.7,11.58,.,115.4651,.0022728,.0034460
AgMet,15min,duchesne,71,28JUL2018:15:45:00,13.37,78.06,75.88,78.18,74.54,47,55,41,1.5810,54.27,9.5,10.8,63,25.93,22.1,11.60,.,286.1628,.0032012,.0045326
AgMet,15min,duchesne,71,28JUL2018:16:00:00,13.41,77.63,77.27,78.12,76.42,48,54,42,1.3630,56.14,4.4,6.1,177,69.87,11.8,11.61,.,280.3488,.0026826,.0035570
AgMet,15min,duchesne,71,28JUL2018:16:15:00,13.28,80.30,78.59,80.30,77.57,41,49,29,1.0290,52.80,2.7,3.5,135,39.00,11.4,11.61,.,113.9535,.0015364,.0021209
AgMet,15min,duchesne,71,28JUL2018:16:30:00,13.28,80.60,80.50,81.00,79.88,27,32,24,0.9180,43.56,8.2,5.5,154,16.85,17.8,11.61,.,128.0233,.0022071,.0032777
AgMet,15min,duchesne,71,28JUL2018:16:45:00,13.25,80.70,80.70,81.60,80.20,26,29,22,0.9230,42.59,7.8,7.9,177,18.65,13.6,11.61,.,151.8605,.0027580,.0042313
AgMet,15min,duchesne,71,28JUL2018:17:00:00,13.23,81.40,81.20,81.90,80.20,24,28,21,0.8120,41.12,6.9,8.1,156,15.84,15.1,11.61,.,140.2326,.0027567,.0043045
AgMet,15min,duchesne,71,28JUL2018:17:15:00,13.43,83.50,82.70,83.60,81.20,22,28,17,0.7670,39.98,5.4,5.2,191,49.97,18.4,11.61,.,193.3721,.0022736,.0033831
AgMet,15min,duchesne,71,28JUL2018:17:30:00,13.46,86.50,85.30,86.70,83.40,20,24,17,0.7520,40.06,8.8,7.7,250,19.30,17.1,11.61,.,577.6744,.0052642,.0070454
AgMet,15min,duchesne,71,28JUL2018:17:45:00,13.44,87.30,86.60,87.40,86.20,20,24,16,0.8770,40.41,6.4,8.1,237,17.90,14.3,11.58,.,485.1163,.0047385,.0065729
AgMet,15min,duchesne,71,28JUL2018:18:00:00,13.45,86.30,86.80,87.70,86.20,20,26,17,0.8010,40.52,5.7,5.7,234,24.20,11.2,11.58,.,413.0233,.0037207,.0050916
AgMet,15min,duchesne,71,28JUL2018:18:15:00,13.41,87.00,87.50,88.40,86.30,20,26,15,0.8040,41.11,2.9,3.8,237,28.74,9.2,11.57,.,365.0000,.0029172,.0038832
AgMet,15min,duchesne,71,28JUL2018:18:30:00,13.31,88.40,88.20,89.50,86.80,23,30,18,0.9520,45.51,1.4,2.7,290,49.41,8.1,11.57,.,318.4884,.0023194,.0030221
AgMet,15min,duchesne,71,28JUL2018:18:45:00,13.2,86.40,87.60,88.80,86.30,22,31,17,0.8480,43.60,3.7,1.9,249,34.66,9.2,11.57,.,272.5581,.0017224,.0022286
AgMet,15min,duchesne,71,28JUL2018:19:00:00,13.11,85.60,85.90,86.60,85.30,21,24,19,0.7800,41.50,5.7,5.1,247,12.16,10.5,11.57,.,226.9767,.0021589,.0032938
AgMet,15min,duchesne,71,28JUL2018:19:15:00,13.04,84.40,85.20,86.20,84.30,23,27,18,0.9360,42.82,5.3,5.6,233,15.50,14.0,11.57,.,192.3256,.0017066,.0023972
AgMet,15min,duchesne,71,28JUL2018:19:30:00,12.96,83.90,84.40,85.00,83.60,22,25,20,0.9340,41.73,6.0,5.8,232,17.70,12.7,11.57,.,150.1163,.0015900,.0022310
AgMet,15min,duchesne,71,28JUL2018:19:45:00,12.84,82.50,83.50,84.50,82.50,22,24,20,0.8790,40.68,9.4,7.5,225,14.77,19.5,11.57,.,66.0465,.0015189,.0020878
AgMet,15min,duchesne,71,28JUL2018:20:00:00,12.74,81.30,81.80,82.60,81.20,24,25,22,0.9080,41.15,8.3,8.7,232,20.36,21.9,11.57,.,36.7907,.0015035,.0020222
AgMet,15min,duchesne,71,28JUL2018:20:15:00,12.65,80.80,81.30,81.80,80.20,24,25,23,0.8700,41.40,9.3,9.0,230,18.35,23.9,11.57,.,31.3721,.0014877,.0019912
AgMet,15min,duchesne,71,28JUL2018:20:30:00,12.6,79.94,80.10,81.00,79.39,26,27,24,0.8800,41.70,7.5,8.4,247,30.72,19.5,11.57,.,14.0000,.0013377,.0018056
AgMet,15min,duchesne,71,28JUL2018:20:45:00,12.56,76.91,78.69,80.50,76.00,28,37,24,1.1510,42.84,5.4,6.6,325,34.31,12.9,11.58,.,3.9884,.0010538,.0014694
AgMet,15min,duchesne,71,28JUL2018:21:00:00,12.54,77.69,76.64,78.24,73.99,30,40,26,0.8630,43.12,4.7,4.7,325,19.92,9.4,11.58,.,0.8837,.0007527,.0010965
AgMet,15min,duchesne,71,28JUL2018:21:15:00,12.54,78.93,78.61,79.45,77.69,26,28,24,0.8500,41.02,5.4,5.2,294,18.79,12.5,11.59,.,0.1512,.0008978,.0012950
AgMet,15min,duchesne,71,28JUL2018:21:30:00,12.53,75.54,77.56,79.05,74.87,28,34,25,0.9010,41.61,4.5,5.1,318,17.24,11.0,11.59,.,0.0349,.0008467,.0012223
AgMet,15min,duchesne,71,28JUL2018:21:45:00,12.54,75.66,76.20,77.54,75.11,29,33,27,0.9370,41.73,4.5,4.4,311,18.29,8.3,11.60,.,0.0116,.0007238,.0010617
AgMet,15min,duchesne,71,28JUL2018:22:00:00,12.54,75.37,75.31,76.58,74.27,30,33,28,0.8770,41.38,3.7,4.0,256,16.69,7.7,11.61,.,0.0116,.0006529,.0009683
AgMet,15min,duchesne,71,28JUL2018:22:15:00,12.53,68.87,70.96,75.37,68.15,40,49,29,1.1380,45.47,4.5,3.7,346,38.38,8.8,11.61,.,0.0116,.0004801,.0007125
AgMet,15min,duchesne,71,28JUL2018:22:30:00,12.53,67.60,67.30,68.93,66.02,50,55,45,1.1240,48.00,4.1,5.0,17,12.55,7.2,11.61,.,0.0116,.0004756,.0006689
AgMet,15min,duchesne,71,28JUL2018:22:45:00,12.52,66.75,68.00,69.12,66.75,50,55,43,1.2140,48.46,4.8,4.0,10,12.30,8.3,11.61,.,0.0116,.0004041,.0005889
AgMet,15min,duchesne,71,28JUL2018:23:00:00,12.52,67.06,65.85,67.42,64.63,54,60,47,1.1010,48.61,3.5,4.4,332,24.13,5.7,11.61,.,0.0000,.0003801,.0005440
AgMet,15min,duchesne,71,28JUL2018:23:15:00,12.51,65.12,66.09,67.12,65.06,52,55,48,1.1110,47.94,3.0,3.4,338,45.19,6.1,11.61,.,0.0116,.0003235,.0004799
AgMet,15min,duchesne,71,28JUL2018:23:30:00,12.51,63.13,64.54,65.25,63.01,55,62,52,1.2110,47.97,1.5,1.7,76,69.91,5.0,11.62,.,0.0116,.0001384,.0002268
AgMet,15min,duchesne,71,28JUL2018:23:45:00,12.51,62.59,62.89,63.25,62.29,60,64,57,1.1110,48.94,1.4,2.1,14,5.63,3.9,11.62,.,0.0000,.0001424,.0002274
AgMet,15min,duchesne,71,29JUL2018:00:00:00,12.49,63.75,62.76,63.81,62.11,57,60,54,1.1180,47.31,0.9,0.8,238,74.48,2.9,11.62,.,0.0000,.0000242,.0000514
AgMet,15min,duchesne,71,29JUL2018:00:15:00,12.49,62.90,63.55,64.18,62.84,55,58,53,1.1260,47.32,1.1,1.2,274,21.10,3.1,11.62,.,0.0000,.0000803,.0001399
AgMet,15min,duchesne,71,29JUL2018:00:30:00,12.49,61.44,61.86,63.08,60.17,61,67,56,1.1400,48.12,4.3,2.5,0,15.73,6.8,11.62,.,0.0000,.0001751,.0002702
AgMet,15min,duchesne,71,29JUL2018:00:45:00,12.48,62.00,61.77,63.52,60.48,59,62,53,1.1490,47.14,1.6,2.6,18,33.65,5.0,11.62,.,0.0000,.0001913,.0002934
AgMet,15min,elmo,117,28JUL2018:00:00:00,12.72,66.32,68.16,70.49,65.71,33,39,27,0.7760,37.59,2.9,1.9,241,75.65,7.9,9.50,.,0.0000,-.000052,-.000023
AgMet,15min,elmo,117,28JUL2018:00:15:00,12.72,69.87,69.34,71.22,66.26,30,35,24,0.7580,36.20,2.5,3.0,20,46.27,3.5,9.51,.,0.0000,.0001504,.0002788
AgMet,15min,elmo,117,28JUL2018:00:30:00,12.71,65.04,67.90,70.30,64.85,35,44,27,0.9260,39.22,2.3,2.4,294,69.53,4.4,9.51,.,0.0000,.0000275,.0000961
AgMet,15min,elmo,117,28JUL2018:00:45:00,12.71,66.69,65.64,67.00,64.36,41,47,37,0.8570,41.55,2.7,2.5,317,17.09,3.7,9.51,.,0.0000,.0000219,.0000820
AgMet,15min,elmo,117,28JUL2018:01:00:00,12.71,68.89,67.09,69.08,65.59,35,40,28,0.7890,38.63,1.7,2.1,320,5.37,4.2,9.51,.,0.0000,-.000026,.0000158
AgMet,15min,elmo,117,28JUL2018:01:15:00,12.69,66.14,66.29,68.83,63.50,37,47,31,0.8370,39.29,3.2,2.6,285,25.44,4.2,9.51,.,0.0000,.0000457,.0001199
AgMet,15min,elmo,117,28JUL2018:01:30:00,12.7,66.45,64.49,66.51,63.14,42,46,32,0.7150,40.84,1.6,2.4,328,93.00,4.2,9.51,.,0.0000,.0000007,.0000499
AgMet,15min,elmo,117,28JUL2018:01:45:00,12.69,66.15,67.15,68.41,66.09,34,40,29,0.8730,37.70,1.8,1.8,42,26.81,3.5,9.51,.,0.0000,-.000081,-.000069
AgMet,15min,elmo,117,28JUL2018:02:00:00,12.69,62.91,64.90,66.15,62.91,43,54,37,1.0170,41.93,0.7,1.1,126,82.80,3.7,9.51,.,0.0000,-.000210,-.000283
AgMet,15min,elmo,117,28JUL2018:02:15:00,12.69,64.01,63.63,64.68,62.78,48,52,43,1.0230,43.37,1.5,0.9,340,88.30,3.7,9.51,.,0.0000,-.000244,-.000344
AgMet,15min,elmo,117,28JUL2018:02:30:00,12.68,62.54,62.86,64.13,62.11,54,58,51,1.0940,46.03,1.5,2.2,283,3.12,3.7,9.51,.,0.0000,-.000075,-.000070
AgMet,15min,elmo,117,28JUL2018:02:45:00,12.68,62.12,62.82,63.65,61.99,52,58,47,1.0150,45.10,2.3,1.5,312,13.20,3.5,9.51,.,0.0000,-.000161,-.000205
AgMet,15min,elmo,117,28JUL2018:03:00:00,12.67,63.53,62.15,63.71,61.44,49,54,40,0.8300,42.67,2.7,2.8,319,15.25,3.9,9.51,.,0.0000,.0000142,.0000641
AgMet,15min,elmo,117,28JUL2018:03:15:00,12.67,61.09,62.86,64.82,61.03,45,51,38,0.9230,41.01,2.1,2.2,305,15.88,3.7,9.51,.,0.0000,-.000037,-.000008
AgMet,15min,elmo,117,28JUL2018:03:30:00,12.67,60.90,60.62,61.27,60.23,55,59,50,1.0380,44.56,2.0,2.2,290,12.97,4.4,9.51,.,0.0000,-.000073,-.000067
AgMet,15min,elmo,117,28JUL2018:03:45:00,12.66,61.76,61.40,62.13,60.66,53,57,49,0.9520,44.37,3.8,2.9,313,6.04,5.5,9.51,.,0.0000,.0000071,.0000509
AgMet,15min,elmo,117,28JUL2018:04:00:00,12.66,62.31,62.17,63.17,60.72,46,51,43,0.8230,41.19,3.0,3.5,296,46.54,5.5,9.51,.,0.0000,.0001129,.0002023
AgMet,15min,elmo,117,28JUL2018:04:15:00,12.65,62.07,61.54,62.56,60.35,46,49,41,0.8480,40.57,1.3,1.7,333,79.87,3.7,9.51,.,0.0000,-.000111,-.000123
AgMet,15min,elmo,117,28JUL2018:04:30:00,12.65,59.07,61.39,62.50,58.94,45,56,37,0.9540,39.80,2.1,1.8,307,29.42,4.2,9.51,.,0.0000,-.000103,-.000110
AgMet,15min,elmo,117,28JUL2018:04:45:00,12.64,61.40,59.61,61.64,57.78,51,59,42,0.8170,41.34,2.7,2.5,297,22.57,3.7,9.51,.,0.0000,-.000029,-.000000
AgMet,15min,elmo,117,28JUL2018:05:00:00,12.64,60.72,62.12,63.97,60.60,43,50,35,0.8960,39.19,1.5,2.2,321,20.75,2.9,9.51,.,0.0000,-.000038,-.000010
AgMet,15min,elmo,117,28JUL2018:05:15:00,12.64,59.19,59.83,60.84,58.88,52,61,47,0.8570,42.34,2.1,1.6,262,19.83,3.7,9.51,.,0.0000,-.000144,-.000177
AgMet,15min,elmo,117,28JUL2018:05:30:00,12.63,60.66,60.39,61.70,59.13,48,56,40,0.8030,40.77,2.2,2.4,316,26.47,4.8,9.51,.,0.0000,-.000030,-.000001
AgMet,15min,elmo,117,28JUL2018:05:45:00,12.63,60.66,59.62,60.97,58.70,51,57,44,0.7960,41.41,0.6,1.2,295,36.55,2.4,9.52,.,0.0000,.0001815,.0003142
AgMet,15min,elmo,117,28JUL2018:06:00:00,12.63,59.86,60.95,62.07,59.80,47,52,40,0.9030,40.28,2.0,1.2,322,11.35,4.4,9.52,.,0.0116,.0001891,.0003273
AgMet,15min,elmo,117,28JUL2018:06:15:00,12.62,58.76,59.92,60.78,58.76,48,57,43,0.9570,40.12,3.1,2.5,295,27.84,4.8,9.52,.,0.5814,.0003748,.0006520
AgMet,15min,elmo,117,28JUL2018:06:30:00,12.62,59.56,58.23,59.62,57.17,55,59,50,0.8810,42.14,3.9,3.8,287,13.65,5.0,9.52,.,2.5000,.0004619,.0007973
AgMet,15min,elmo,117,28JUL2018:06:45:00,12.62,60.84,61.80,64.09,59.56,47,55,40,1.0040,41.10,3.7,3.7,345,55.81,6.8,9.52,.,6.0698,.0005889,.0010048
AgMet,15min,elmo,117,28JUL2018:07:00:00,12.62,64.77,62.01,64.77,59.56,46,58,36,0.7550,40.72,1.8,2.7,56,94.20,4.4,9.53,.,12.6628,.0004994,.0008173
AgMet,15min,elmo,117,28JUL2018:07:15:00,12.62,65.07,65.92,67.34,64.64,35,41,30,0.8170,37.56,3.7,2.6,311,18.99,6.1,9.53,.,16.3372,.0006198,.0010093
AgMet,15min,elmo,117,28JUL2018:07:30:00,12.64,66.54,65.84,66.85,65.01,37,41,34,0.7900,38.95,3.7,4.0,310,11.24,6.4,9.54,.,36.3721,.0009568,.0015147
AgMet,15min,elmo,117,28JUL2018:07:45:00,12.67,66.48,66.05,66.73,65.26,38,43,36,0.8180,39.75,0.3,2.0,308,42.21,2.4,9.54,.,66.3488,.0008283,.0011382
AgMet,15min,elmo,117,28JUL2018:08:00:00,12.71,67.34,66.61,67.40,65.81,39,44,35,0.8630,40.95,2.2,1.2,271,22.20,3.3,9.54,.,85.8023,.0008368,.0010505
AgMet,15min,elmo,117,28JUL2018:08:15:00,12.76,66.91,67.30,67.89,66.79,42,50,33,1.0710,43.05,1.8,2.0,176,49.29,3.1,9.54,.,103.3721,.0010810,.0014022
AgMet,15min,elmo,117,28JUL2018:08:30:00,12.96,68.87,66.82,68.87,66.11,51,56,42,1.0110,47.92,1.1,1.6,143,15.06,2.9,9.54,.,200.5814,.0015141,.0017777
AgMet,15min,elmo,117,28JUL2018:08:45:00,13.39,71.87,70.69,72.24,68.69,34,44,29,0.8650,41.11,1.9,1.5,219,25.67,4.2,9.55,.,404.0698,.0027484,.0031561
AgMet,15min,elmo,117,28JUL2018:09:00:00,13.63,72.73,72.32,73.04,71.69,32,36,30,0.8330,41.09,1.2,1.5,27,82.20,2.6,9.56,.,307.0930,.0023020,.0026787
AgMet,15min,elmo,117,28JUL2018:09:15:00,13.88,73.81,73.24,74.12,72.61,34,38,30,0.9910,42.95,3.2,2.0,316,21.81,5.9,9.57,.,446.7442,.0032246,.0037412
AgMet,15min,elmo,117,28JUL2018:09:30:00,14.34,76.67,75.61,76.92,73.75,31,35,27,0.9410,43.23,2.1,2.9,349,31.10,4.6,9.57,.,479.1860,.0036551,.0043439
AgMet,15min,elmo,117,28JUL2018:09:45:00,14.07,77.96,77.54,78.39,76.43,28,33,27,0.9140,42.33,2.2,2.0,79,65.49,5.7,9.58,.,519.1860,.0038549,.0044399
AgMet,15min,elmo,117,28JUL2018:10:00:00,13.97,79.46,78.79,79.95,77.59,28,31,26,0.9690,43.41,2.1,2.3,105,57.94,4.4,9.58,.,567.6744,.0042787,.0049519
AgMet,15min,elmo,117,28JUL2018:10:15:00,13.92,79.88,79.16,80.00,78.60,28,30,26,0.9240,42.94,2.2,2.2,140,44.61,4.8,9.58,.,614.1860,.0045925,.0052737
AgMet,15min,elmo,117,28JUL2018:10:30:00,13.76,78.35,79.34,80.20,78.29,27,31,26,1.0280,42.60,1.2,1.7,208,87.90,3.1,9.58,.,380.3488,.0031098,.0036129
AgMet,15min,elmo,117,28JUL2018:10:45:00,14.04,77.00,77.22,78.41,76.32,32,37,27,1.1560,45.03,1.4,1.1,336,26.12,2.6,9.58,.,214.7674,.0019136,.0022276
AgMet,15min,elmo,117,28JUL2018:11:00:00,13.98,81.10,78.54,81.10,76.94,30,38,25,0.9230,44.17,0.9,1.3,359,28.85,2.2,9.57,.,480.5814,.0036668,.0041273
AgMet,15min,elmo,117,28JUL2018:11:15:00,13.92,82.20,82.00,83.10,81.00,25,29,23,0.9780,42.85,2.1,1.5,89,85.90,5.3,9.58,.,746.7442,.0055262,.0061698
AgMet,15min,elmo,117,28JUL2018:11:30:00,13.89,83.10,82.90,83.80,82.20,24,28,22,0.9500,42.14,2.4,2.1,67,58.73,6.6,9.59,.,817.9070,.0061363,.0069402
AgMet,15min,elmo,117,28JUL2018:11:45:00,13.87,83.20,83.50,84.60,82.80,22,25,21,0.8670,41.00,2.2,2.4,73,69.75,5.7,9.59,.,781.9767,.0059961,.0068556
AgMet,15min,elmo,117,28JUL2018:12:00:00,13.85,84.00,84.40,85.70,83.00,22,26,21,0.9390,41.97,3.5,2.9,118,60.94,9.0,9.59,.,819.3023,.0063602,.0073258
AgMet,15min,elmo,117,28JUL2018:12:15:00,13.83,83.60,84.10,85.30,83.30,24,28,21,0.8710,42.91,3.2,3.2,55,52.38,7.5,9.59,.,659.0698,.0053933,.0063534
AgMet,15min,elmo,117,28JUL2018:12:30:00,13.77,83.70,84.30,85.30,83.40,22,24,21,0.8360,41.31,2.5,3.1,112,45.26,6.6,9.58,.,431.6279,.0039446,.0047995
AgMet,15min,elmo,117,28JUL2018:12:45:00,13.69,81.40,82.60,83.80,81.10,25,33,21,1.1080,43.06,2.1,2.2,89,53.98,6.4,9.57,.,146.2791,.0017409,.0022726
AgMet,15min,elmo,117,28JUL2018:13:00:00,13.86,86.00,83.10,86.10,80.80,29,36,23,1.0060,47.35,2.4,2.2,55,45.84,8.1,9.57,.,946.5116,.0070294,.0078840
AgMet,15min,elmo,117,28JUL2018:13:15:00,13.76,84.00,85.50,87.40,83.90,23,28,20,0.9140,43.15,3.4,2.8,52,38.61,8.8,9.57,.,571.2791,.0048037,.0056617
AgMet,15min,elmo,117,28JUL2018:13:30:00,13.48,82.80,83.20,84.10,82.40,24,28,22,0.9120,42.69,1.8,2.7,55,59.85,5.9,9.57,.,94.5349,.0014666,.0020697
AgMet,15min,elmo,117,28JUL2018:13:45:00,13.91,79.86,80.30,83.30,78.27,30,37,22,1.2650,45.75,8.4,4.5,183,41.82,18.2,9.56,.,483.2558,.0042875,.0053019
AgMet,15min,elmo,117,28JUL2018:14:00:00,13.87,80.50,80.50,82.10,79.12,33,39,28,1.3270,48.73,11.6,10.4,186,18.69,21.0,9.55,.,764.3023,.0065525,.0084059
AgMet,15min,elmo,117,28JUL2018:14:15:00,13.85,82.60,81.70,82.70,80.40,32,37,27,1.1610,48.98,8.8,10.9,154,13.05,16.7,9.56,.,954.6512,.0078108,.0098543
AgMet,15min,elmo,117,28JUL2018:14:30:00,13.84,84.90,84.50,85.80,82.40,28,34,23,1.2320,47.94,8.0,7.6,156,14.99,12.3,9.56,.,1015.116,.0082203,.0099974
AgMet,15min,elmo,117,28JUL2018:14:45:00,13.82,86.10,85.40,86.50,84.30,27,32,23,1.2810,47.33,8.0,8.3,182,16.78,14.7,9.57,.,1025.581,.0084464,.0103669
AgMet,15min,elmo,117,28JUL2018:15:00:00,13.81,83.40,84.80,86.80,82.90,27,33,23,1.0630,47.32,9.4,8.1,169,17.29,17.8,9.57,.,694.3023,.0062071,.0079470
AgMet,15min,elmo,117,28JUL2018:15:15:00,13.83,82.10,82.30,83.60,81.50,29,34,24,0.9830,46.41,11.2,10.6,170,17.18,21.0,9.55,.,305.2326,.0042233,.0060975
AgMet,15min,elmo,117,28JUL2018:15:30:00,13.72,82.10,81.60,82.20,81.00,26,28,25,1.0160,43.87,8.2,10.7,164,18.24,18.6,9.55,.,224.1860,.0038297,.0057232
AgMet,15min,elmo,117,28JUL2018:15:45:00,13.88,84.40,83.00,84.60,81.80,25,28,21,0.9050,43.40,4.9,5.1,113,16.17,10.7,9.54,.,441.0465,.0041033,.0052684
AgMet,15min,elmo,117,28JUL2018:16:00:00,13.84,82.50,83.10,84.40,82.10,25,29,22,0.8980,43.87,6.1,5.9,89,19.66,12.1,9.55,.,357.2093,.0037403,.0050029
AgMet,15min,elmo,117,28JUL2018:16:15:00,13.83,78.14,78.83,82.70,77.72,32,35,24,1.0980,46.26,7.0,6.8,68,31.09,19.7,9.54,.,268.2558,.0031392,.0043607
