AgMet,15min,duchesne,71,15AUG2018:11:00:00,13.86,74.13,74.86,76.13,73.88,42,48,36,1.2350,50.10,1.4,1.4,107,10.13,3.7,11.81,.,399.4186,.0030466,.0034425
AgMet,15min,duchesne,71,15AUG2018:11:15:00,14,74.42,74.39,74.78,73.94,47,52,41,1.3190,52.82,1.3,1.2,112,11.62,3.1,11.81,.,422.5581,.0031474,.0035119
AgMet,15min,duchesne,71,15AUG2018:11:30:00,13.95,77.21,76.07,78.30,74.36,46,52,37,1.2650,53.68,1.5,1.4,109,13.56,4.2,11.81,.,671.5116,.0048007,.0053042
AgMet,15min,duchesne,71,15AUG2018:11:45:00,13.97,76.84,77.04,77.33,76.60,40,43,36,1.2180,50.60,2.0,1.8,107,15.88,4.8,11.81,.,561.3953,.0041917,.0047269
AgMet,15min,duchesne,71,15AUG2018:12:00:00,13.94,77.25,77.03,77.38,76.42,41,45,35,1.2850,51.58,1.6,1.8,111,15.22,3.7,11.81,.,493.2558,.0037543,.0042548
AgMet,15min,duchesne,71,15AUG2018:12:15:00,13.95,78.28,77.63,78.52,77.01,40,45,34,1.2750,51.20,1.8,1.7,103,17.72,6.4,11.81,.,535.9302,.0040286,.0045376
AgMet,15min,duchesne,71,15AUG2018:12:30:00,13.9,77.90,78.26,78.64,77.84,38,44,33,1.3240,50.44,1.8,1.9,101,15.78,7.9,11.81,.,523.8372,.0040004,.0045462
AgMet,15min,duchesne,71,15AUG2018:12:45:00,13.9,79.72,78.54,79.90,77.84,38,46,33,1.1730,50.85,1.5,1.6,102,15.52,8.3,11.79,.,573.6047,.0042717,.0047915
AgMet,15min,duchesne,71,15AUG2018:13:00:00,13.5,80.60,80.90,81.90,79.66,34,43,29,1.4270,49.98,2.0,1.9,103,16.39,8.3,11.77,.,762.9070,.0055986,.0062779
AgMet,15min,duchesne,71,15AUG2018:13:15:00,13.48,82.80,81.70,82.90,80.60,35,42,31,1.2090,51.70,2.1,2.1,104,18.00,8.3,11.77,.,882.9070,.0064122,.0071658
AgMet,15min,duchesne,71,15AUG2018:13:30:00,13.47,83.50,83.20,83.60,82.60,33,42,29,1.3850,51.34,1.8,2.0,109,15.62,5.0,11.77,.,998.8372,.0073735,.0081938
AgMet,15min,duchesne,71,15AUG2018:13:45:00,13.44,84.40,84.10,84.50,83.30,30,37,23,1.2870,49.48,1.6,1.7,107,14.05,6.6,11.77,.,939.5349,.0069152,.0076836
AgMet,15min,duchesne,71,15AUG2018:14:00:00,13.48,83.00,83.50,84.80,82.20,30,36,24,1.2640,48.46,2.1,1.8,102,17.96,8.6,11.76,.,699.0698,.0051558,.0058130
AgMet,15min,duchesne,71,15AUG2018:14:15:00,13.41,84.10,83.10,84.30,82.20,31,36,27,1.1480,49.63,1.5,1.7,104,13.03,5.0,11.76,.,646.9767,.0047712,.0053835
AgMet,15min,duchesne,71,15AUG2018:14:30:00,13.39,86.10,85.00,86.20,83.50,27,36,19,0.8250,47.20,2.5,1.9,95,19.10,7.2,11.76,.,790.8140,.0057813,.0065161
AgMet,15min,duchesne,71,15AUG2018:14:45:00,13.39,84.40,85.00,86.60,84.20,24,34,18,1.1640,43.82,3.4,3.1,76,19.45,7.7,11.76,.,360.3488,.0033025,.0041179
AgMet,15min,duchesne,71,15AUG2018:15:00:00,13.39,83.40,84.20,85.00,83.30,29,36,19,1.3280,48.67,1.1,2.4,106,14.63,5.3,11.76,.,437.6744,.0035106,.0041709
AgMet,15min,duchesne,71,15AUG2018:15:15:00,13.39,83.90,83.40,83.90,82.90,29,35,24,1.1690,48.08,0.1,0.5,105,6.80,1.3,11.76,.,308.3721,.0022895,.0025347
AgMet,15min,duchesne,71,15AUG2018:15:30:00,13.4,84.20,84.00,84.50,83.40,28,39,19,1.4630,47.07,0.4,0.2,126,12.91,1.5,11.76,.,244.8837,.0018125,.0019752
AgMet,15min,duchesne,71,15AUG2018:15:45:00,13.39,84.40,84.10,84.60,83.50,28,37,21,1.0550,47.59,0.5,0.6,175,13.70,2.6,11.76,.,262.3256,.0019504,.0021929
AgMet,15min,duchesne,71,15AUG2018:16:00:00,13.41,85.50,85.70,86.50,84.30,25,45,15,0.9090,45.41,1.8,0.7,209,34.12,5.7,11.76,.,448.1395,.0029023,.0032298
AgMet,15min,duchesne,71,15AUG2018:16:15:00,13.39,85.70,84.90,85.80,84.20,25,34,17,1.0450,44.47,2.9,2.7,232,8.17,4.8,11.76,.,365.9302,.0028157,.0035262
AgMet,15min,duchesne,71,15AUG2018:16:30:00,13.35,89.30,88.00,89.90,85.60,21,33,12,0.6040,42.31,2.7,2.8,264,38.00,6.6,11.75,.,662.2093,.0050371,.0059584
AgMet,15min,duchesne,71,15AUG2018:16:45:00,13.36,87.90,88.60,89.60,87.70,18,28,13,0.8180,40.01,4.1,3.2,298,52.64,13.8,11.73,.,566.5116,.0043666,.0053254
AgMet,15min,duchesne,71,15AUG2018:17:00:00,13.34,88.60,87.50,88.60,86.50,18,22,14,0.7230,39.24,6.0,5.2,297,32.74,12.1,11.73,.,535.8140,.0045602,.0059231
AgMet,15min,duchesne,71,15AUG2018:17:15:00,13.31,87.00,88.00,89.40,86.30,17,22,13,0.8430,37.62,5.4,5.7,306,23.51,12.5,11.72,.,470.3488,.0042013,.0056538
AgMet,15min,duchesne,71,15AUG2018:17:30:00,13.25,86.40,86.30,87.20,85.00,17,22,14,0.8230,36.76,5.9,5.9,298,22.90,13.4,11.72,.,274.0698,.0027397,.0041159
AgMet,15min,duchesne,71,15AUG2018:17:45:00,13.27,86.40,86.20,86.90,85.50,19,25,14,0.7940,38.72,4.2,4.8,321,21.56,10.5,11.72,.,297.2093,.0026190,.0037560
AgMet,15min,duchesne,71,15AUG2018:18:00:00,13.27,84.50,85.90,86.60,84.40,20,28,14,0.8580,39.50,1.9,3.2,305,28.40,5.3,11.72,.,205.5814,.0015161,.0022770
AgMet,15min,duchesne,71,15AUG2018:18:15:00,13.19,82.50,84.20,84.90,82.40,21,27,15,0.9200,39.44,2.7,2.1,291,27.50,6.8,11.72,.,141.1628,.0007022,.0011818
AgMet,15min,duchesne,71,15AUG2018:18:30:00,13.12,82.20,83.00,83.70,81.90,22,28,17,0.9580,40.61,2.5,2.7,271,14.69,6.1,11.72,.,137.4419,.0008250,.0014036
AgMet,15min,duchesne,71,15AUG2018:18:45:00,13.02,82.70,83.20,84.10,82.10,23,28,18,0.9000,41.73,2.3,2.4,272,13.56,5.5,11.72,.,153.9535,.0006900,.0010750
AgMet,15min,duchesne,71,15AUG2018:19:00:00,12.89,82.70,82.80,83.30,82.50,23,30,20,0.7650,40.68,0.7,1.5,229,18.03,2.6,11.72,.,78.8023,.0001900,.0003416
AgMet,15min,duchesne,71,15AUG2018:19:15:00,12.8,80.60,81.10,83.00,80.30,30,36,20,1.2190,46.40,1.3,1.0,252,18.86,2.4,11.72,.,55.3721,-.000004,.0000334
AgMet,15min,duchesne,71,15AUG2018:19:30:00,12.7,79.94,80.40,81.10,79.82,33,42,25,1.3290,48.56,0.4,0.9,258,19.44,2.6,11.72,.,67.4186,.0000334,.0000851
AgMet,15min,duchesne,71,15AUG2018:19:45:00,12.6,77.70,78.47,79.94,77.64,36,44,31,1.2500,48.99,0.0,0.1,227,35.10,0.2,11.72,.,58.6163,-.000202,-.000318
AgMet,15min,duchesne,71,15AUG2018:20:00:00,12.54,74.56,76.13,77.77,74.07,42,53,35,1.1890,51.13,0.7,0.1,307,32.40,2.6,11.72,.,26.7326,-.000304,-.000477
AgMet,15min,duchesne,71,15AUG2018:20:15:00,12.47,71.16,72.66,74.74,70.38,47,52,37,1.2060,51.02,1.6,1.4,347,13.07,2.2,11.73,.,8.0000,-.000125,-.000149
AgMet,15min,duchesne,71,15AUG2018:20:30:00,12.45,72.39,72.53,73.72,71.04,38,46,32,1.0950,45.61,0.6,1.1,330,23.59,1.8,11.74,.,1.6512,-.000208,-.000278
AgMet,15min,duchesne,71,15AUG2018:20:45:00,12.45,69.84,70.96,72.45,69.42,39,43,34,0.9520,44.71,0.7,0.7,321,21.97,2.2,11.75,.,0.2442,-.000290,-.000420
AgMet,15min,duchesne,71,15AUG2018:21:00:00,12.45,67.96,69.58,70.94,67.17,40,51,32,1.0360,43.81,1.4,0.9,8,54.63,3.3,11.75,.,0.0465,-.000250,-.000350
AgMet,15min,duchesne,71,15AUG2018:21:15:00,12.43,67.72,68.71,70.33,67.48,45,54,37,1.1860,46.64,1.9,1.7,276,35.32,3.9,11.75,.,0.0000,-.000105,-.000113
AgMet,15min,duchesne,71,15AUG2018:21:30:00,12.44,73.85,70.45,73.85,67.05,35,52,26,0.7500,41.04,1.6,1.8,308,49.65,4.6,11.76,.,0.0000,-.000061,-.000037
AgMet,15min,duchesne,71,15AUG2018:21:45:00,12.44,71.87,74.64,75.93,71.81,28,37,23,0.8180,39.11,3.1,2.3,246,31.54,6.4,11.75,.,0.0000,.0000608,.0001569
AgMet,15min,duchesne,71,15AUG2018:22:00:00,12.42,73.57,73.83,75.09,71.87,28,33,26,0.8350,39.08,3.7,3.3,251,22.33,7.2,11.75,.,0.0000,.0002486,.0004255
AgMet,15min,duchesne,71,15AUG2018:22:15:00,12.41,73.34,73.45,74.12,72.85,28,30,27,0.7910,38.69,3.4,3.8,270,11.21,6.6,11.75,.,0.0000,.0003249,.0005284
AgMet,15min,duchesne,71,15AUG2018:22:30:00,12.41,73.28,72.81,73.58,71.34,29,32,26,0.7420,38.27,3.8,3.4,279,30.10,6.6,11.74,.,0.0000,.0002509,.0004262
AgMet,15min,duchesne,71,15AUG2018:22:45:00,12.43,73.89,73.85,74.50,72.98,27,28,25,0.7750,37.44,5.9,4.8,301,16.57,10.5,11.74,.,0.0000,.0004858,.0007418
AgMet,15min,duchesne,71,15AUG2018:23:00:00,12.42,73.04,74.17,75.77,72.67,27,29,24,0.7780,37.59,6.6,6.7,288,15.13,13.2,11.74,.,0.0000,.0007418,.0010532
AgMet,15min,duchesne,71,15AUG2018:23:15:00,12.41,74.13,72.65,74.25,71.34,30,32,27,0.7960,39.35,6.5,5.6,281,12.76,18.4,11.74,.,0.0000,.0005582,.0008192
AgMet,15min,duchesne,71,15AUG2018:23:30:00,12.42,74.44,74.40,74.86,73.89,29,29,27,0.8530,39.70,10.1,8.8,293,11.25,17.5,11.74,.,0.0000,.0009257,.0012530
AgMet,15min,duchesne,71,15AUG2018:23:45:00,12.42,73.34,74.38,74.98,73.16,29,31,28,0.8360,40.13,9.7,10.3,285,12.58,17.1,11.73,.,0.0000,.0010432,.0013743
AgMet,15min,duchesne,71,16AUG2018:00:00:00,12.41,73.40,73.36,74.13,72.25,31,33,29,0.8330,40.82,6.6,7.9,273,13.63,12.1,11.74,.,0.0000,.0008001,.0010997
AgMet,15min,duchesne,71,16AUG2018:00:15:00,12.4,72.37,73.07,73.65,72.37,30,31,29,0.8440,39.59,6.4,6.4,265,14.95,12.3,11.74,.,0.0000,.0006513,.0009324
AgMet,15min,duchesne,71,16AUG2018:00:30:00,12.41,70.06,71.12,72.55,69.94,33,35,31,0.8540,40.57,5.4,5.9,282,11.55,9.2,11.74,.,0.0000,.0005465,.0007906
AgMet,15min,duchesne,71,16AUG2018:00:45:00,12.4,70.49,71.09,71.82,70.06,34,36,32,0.9020,40.94,6.1,5.8,289,12.82,10.3,11.74,.,0.0000,.0005267,.0007657
AgMet,15min,elmo,117,15AUG2018:00:00:00,12.72,66.75,66.53,66.93,66.08,44,46,39,0.8840,43.69,1.9,2.0,294,32.53,4.2,9.70,.,0.0000,.0000209,.0000729
AgMet,15min,elmo,117,15AUG2018:00:15:00,12.72,65.22,66.78,67.67,65.10,40,45,38,0.9430,41.99,1.2,0.8,249,59.98,3.9,9.70,.,0.0000,-.000170,-.000233
AgMet,15min,elmo,117,15AUG2018:00:30:00,12.72,63.44,65.07,66.20,63.38,47,54,42,1.0680,44.10,4.2,2.9,305,12.61,5.9,9.70,.,0.0000,.0001231,.0002173
AgMet,15min,elmo,117,15AUG2018:00:45:00,12.71,63.14,63.02,63.57,62.59,56,57,53,1.0730,47.03,3.9,4.1,304,8.70,5.5,9.70,.,0.0000,.0001713,.0002694
AgMet,15min,elmo,117,15AUG2018:01:00:00,12.71,63.82,64.07,64.79,63.01,50,55,47,1.0530,45.26,3.5,3.6,314,10.02,5.5,9.70,.,0.0000,.0001668,.0002715
AgMet,15min,elmo,117,15AUG2018:01:15:00,12.7,61.26,62.76,64.06,61.26,55,62,51,1.1350,46.52,1.2,2.2,236,67.22,2.4,9.70,.,0.0000,-.000006,.0000251
AgMet,15min,elmo,117,15AUG2018:01:30:00,12.7,63.09,61.68,63.71,60.09,58,65,50,1.0560,46.55,2.7,2.1,284,21.60,3.7,9.69,.,0.0000,-.000025,-.000005
AgMet,15min,elmo,117,15AUG2018:01:45:00,12.69,60.83,61.58,63.95,59.24,57,65,49,0.9980,46.30,1.8,2.1,274,51.11,4.2,9.70,.,0.0000,-.000028,-.000008
AgMet,15min,elmo,117,15AUG2018:02:00:00,12.69,65.00,62.65,65.49,60.46,49,59,40,0.9090,43.28,2.6,2.4,331,15.14,3.9,9.70,.,0.0000,.0000438,.0001013
AgMet,15min,elmo,117,15AUG2018:02:15:00,12.68,61.76,62.70,65.07,61.70,50,54,43,0.9710,43.98,3.1,2.7,316,14.15,5.5,9.70,.,0.0000,.0000760,.0001465
AgMet,15min,elmo,117,15AUG2018:02:30:00,12.68,62.44,62.00,62.68,61.52,51,53,48,0.9240,43.67,1.9,2.5,313,16.62,4.2,9.70,.,0.0000,.0000446,.0001010
AgMet,15min,elmo,117,15AUG2018:02:45:00,12.68,60.05,62.09,62.99,60.05,53,65,47,1.1500,44.51,2.7,2.2,285,27.87,4.8,9.70,.,0.0000,.0000052,.0000431
AgMet,15min,elmo,117,15AUG2018:03:00:00,12.67,63.36,62.34,64.21,59.74,49,65,41,0.9190,43.01,2.7,2.8,294,35.03,4.4,9.70,.,0.0000,.0000820,.0001552
AgMet,15min,elmo,117,15AUG2018:03:15:00,12.67,62.56,62.54,63.60,61.89,50,52,46,0.9580,43.53,2.3,2.8,313,9.45,4.4,9.70,.,0.0000,.0000792,.0001511
AgMet,15min,elmo,117,15AUG2018:03:30:00,12.67,61.21,61.05,62.68,60.17,60,66,49,1.0670,47.20,2.3,2.0,270,26.43,3.5,9.70,.,0.0000,-.000043,-.000033
AgMet,15min,elmo,117,15AUG2018:03:45:00,12.66,62.87,61.85,62.87,61.09,54,59,46,0.9490,45.21,2.6,2.6,316,19.07,4.4,9.70,.,0.0000,.0000393,.0000915
AgMet,15min,elmo,117,15AUG2018:04:00:00,12.65,61.64,62.68,64.09,61.40,52,57,40,1.0550,44.70,2.4,2.2,254,45.33,5.9,9.71,.,0.0000,.0000047,.0000429
AgMet,15min,elmo,117,15AUG2018:04:15:00,12.65,63.29,62.73,63.91,61.46,50,57,45,0.9290,43.83,0.9,1.8,309,42.98,2.2,9.71,.,0.0000,-.000035,-.000017
AgMet,15min,elmo,117,15AUG2018:04:30:00,12.65,64.15,64.19,65.50,63.11,44,50,39,0.9430,41.61,1.3,0.9,304,31.20,3.3,9.71,.,0.0000,-.000152,-.000204
AgMet,15min,elmo,117,15AUG2018:04:45:00,12.64,61.82,62.42,64.28,61.58,51,54,45,0.9020,43.98,1.6,1.8,336,37.01,3.1,9.71,.,0.0000,-.000041,-.000025
AgMet,15min,elmo,117,15AUG2018:05:00:00,12.64,61.52,62.22,62.93,61.21,50,55,43,0.9190,43.11,0.3,0.8,309,10.01,1.5,9.71,.,0.0000,-.000172,-.000239
AgMet,15min,elmo,117,15AUG2018:05:15:00,12.64,62.93,62.52,63.17,61.40,48,54,44,0.9120,42.77,1.5,0.7,315,11.52,2.4,9.71,.,0.0000,-.000194,-.000277
AgMet,15min,elmo,117,15AUG2018:05:30:00,12.64,61.40,62.42,63.17,61.33,51,58,44,1.0590,43.80,0.8,1.5,22,26.91,2.2,9.71,.,0.0000,-.000075,-.000078
AgMet,15min,elmo,117,15AUG2018:05:45:00,12.63,58.94,60.40,61.40,58.94,61,71,53,1.2100,46.72,0.8,0.4,264,51.81,2.0,9.71,.,0.0000,-.000229,-.000345
AgMet,15min,elmo,117,15AUG2018:06:00:00,12.63,57.54,58.44,59.43,56.92,66,72,59,1.0670,46.96,3.0,2.0,279,27.22,4.2,9.70,.,0.0000,.0001949,.0003382
AgMet,15min,elmo,117,15AUG2018:06:15:00,12.62,57.05,58.06,59.07,56.56,63,68,59,1.0810,45.68,2.6,2.7,306,20.31,4.2,9.70,.,0.0116,.0002742,.0004777
AgMet,15min,elmo,117,15AUG2018:06:30:00,12.62,56.25,56.83,57.78,56.00,65,70,60,1.0320,45.23,1.7,2.4,290,49.14,4.6,9.70,.,0.7442,.0002331,.0004023
AgMet,15min,elmo,117,15AUG2018:06:45:00,12.62,57.54,56.80,57.72,56.19,64,67,61,0.9820,44.86,1.5,1.2,297,44.83,3.5,9.70,.,3.5814,.0001464,.0002369
AgMet,15min,elmo,117,15AUG2018:07:00:00,12.62,53.25,55.62,58.03,53.25,68,76,60,1.0380,45.30,2.8,2.4,282,12.28,4.2,9.70,.,10.7326,.0002673,.0004210
AgMet,15min,elmo,117,15AUG2018:07:15:00,12.63,54.53,53.63,54.84,52.45,71,76,63,0.9220,44.37,1.9,2.5,281,18.01,4.2,9.70,.,20.8488,.0003100,.0004566
AgMet,15min,elmo,117,15AUG2018:07:30:00,12.64,56.99,55.74,57.24,53.92,61,67,56,0.9120,42.36,0.6,1.1,291,89.90,2.2,9.70,.,39.6628,.0003751,.0004831
AgMet,15min,elmo,117,15AUG2018:07:45:00,12.68,59.27,58.18,59.27,56.99,56,60,52,0.8910,42.65,1.5,0.9,351,27.37,3.3,9.70,.,67.6279,.0005595,.0006760
AgMet,15min,elmo,117,15AUG2018:08:00:00,12.8,61.96,60.91,62.02,59.14,59,67,51,1.2680,46.29,1.3,1.5,285,39.40,2.6,9.71,.,157.2093,.0010792,.0012712
AgMet,15min,elmo,117,15AUG2018:08:15:00,12.92,64.35,63.65,64.47,61.90,67,71,64,1.3830,52.36,2.0,1.6,250,7.85,3.1,9.72,.,182.5581,.0012527,.0014455
AgMet,15min,elmo,117,15AUG2018:08:30:00,13.03,68.51,66.04,68.57,64.23,61,71,48,1.1840,52.21,1.8,2.0,291,20.86,2.9,9.73,.,145.2326,.0011895,.0014310
AgMet,15min,elmo,117,15AUG2018:08:45:00,13.12,70.28,69.52,70.52,68.45,51,55,46,1.3020,50.48,1.0,1.6,327,6.35,2.9,9.74,.,165.8140,.0013781,.0016412
AgMet,15min,elmo,117,15AUG2018:09:00:00,13.18,68.56,69.50,70.52,68.50,49,58,40,1.1180,49.44,3.7,1.8,164,36.64,6.6,9.74,.,161.6279,.0014078,.0016965
AgMet,15min,elmo,117,15AUG2018:09:15:00,13.36,72.18,70.09,72.30,68.44,46,53,40,1.1970,48.46,0.9,2.8,141,32.59,3.7,9.74,.,224.4186,.0019302,.0023832
AgMet,15min,elmo,117,15AUG2018:09:30:00,13.56,72.97,72.10,73.04,70.22,45,49,38,1.0400,49.69,1.0,0.7,167,24.49,2.4,9.75,.,274.7674,.0020039,.0022220
AgMet,15min,elmo,117,15AUG2018:09:45:00,14.25,75.30,74.08,75.30,72.85,40,48,34,1.3060,48.18,1.8,1.3,199,14.96,3.1,9.75,.,391.1628,.0028410,.0032036
AgMet,15min,elmo,117,15AUG2018:10:00:00,13.89,78.77,77.04,78.77,75.11,33,43,28,0.9850,45.88,2.3,2.5,209,27.29,4.2,9.76,.,623.3721,.0045196,.0051999
AgMet,15min,elmo,117,15AUG2018:10:15:00,13.99,79.67,79.68,80.80,78.46,29,35,24,0.9460,44.10,2.9,2.0,10,91.70,8.8,9.77,.,668.8372,.0048684,.0055359
AgMet,15min,elmo,117,15AUG2018:10:30:00,13.87,78.98,79.89,80.70,78.98,25,30,23,0.9310,41.36,4.3,4.1,334,20.46,9.4,9.78,.,529.5349,.0044385,.0054407
AgMet,15min,elmo,117,15AUG2018:10:45:00,13.93,82.30,80.30,82.40,78.67,26,30,22,0.9570,41.85,2.9,3.4,343,27.61,7.0,9.77,.,615.9302,.0048735,.0057960
AgMet,15min,elmo,117,15AUG2018:11:00:00,13.9,82.80,82.40,83.20,81.80,24,29,20,0.7980,41.60,4.1,3.3,339,27.18,9.4,9.78,.,644.1860,.0051469,.0060946
AgMet,15min,elmo,117,15AUG2018:11:15:00,13.87,83.10,82.80,83.50,82.00,22,26,19,0.8100,39.82,5.3,4.7,337,22.16,10.3,9.78,.,733.9535,.0059691,.0072253
AgMet,15min,elmo,117,15AUG2018:11:30:00,13.86,82.60,83.50,84.40,82.50,20,24,17,0.7530,38.40,6.2,5.9,333,19.54,13.4,9.78,.,729.7674,.0062136,.0077134
AgMet,15min,elmo,117,15AUG2018:11:45:00,13.87,83.60,83.40,84.20,82.60,18,23,14,0.5630,35.89,2.1,4.3,355,73.99,8.6,9.77,.,439.6512,.0042131,.0053221
AgMet,15min,elmo,117,15AUG2018:12:00:00,13.87,84.80,83.70,84.80,82.90,16,20,14,0.6950,33.14,2.2,2.2,11,76.84,10.3,9.77,.,451.6279,.0038604,.0045716
AgMet,15min,elmo,117,15AUG2018:12:15:00,13.85,85.00,84.60,85.20,84.10,16,20,14,0.6700,33.60,3.0,2.3,27,54.26,7.9,9.77,.,613.1395,.0049402,.0057568
AgMet,15min,elmo,117,15AUG2018:12:30:00,13.85,85.30,85.00,86.00,84.60,16,22,13,0.7950,33.75,1.6,2.4,10,69.93,5.0,9.77,.,461.7442,.0040287,.0048104
AgMet,15min,elmo,117,15AUG2018:12:45:00,13.84,86.50,85.70,86.60,85.10,15,22,13,0.5860,33.39,1.8,1.7,55,56.83,4.6,9.77,.,493.3721,.0040742,.0047163
AgMet,15min,elmo,117,15AUG2018:13:00:00,13.82,86.80,87.00,87.80,86.10,13,20,11,0.5630,30.91,3.2,2.3,147,33.29,6.8,9.77,.,761.9767,.0059435,.0068420
AgMet,15min,elmo,117,15AUG2018:13:15:00,13.81,87.50,86.90,87.70,85.40,16,25,12,0.5990,34.72,4.4,3.7,181,26.27,9.2,9.77,.,872.2093,.0068953,.0081167
AgMet,15min,elmo,117,15AUG2018:13:30:00,13.8,87.90,86.80,88.20,85.90,15,22,11,0.8020,33.21,3.4,4.5,199,40.26,8.6,9.77,.,839.0698,.0068329,.0082143
AgMet,15min,elmo,117,15AUG2018:13:45:00,13.79,87.30,86.90,88.10,85.70,17,23,12,0.8770,36.85,2.7,2.5,207,35.63,6.6,9.77,.,617.6744,.0050332,.0058925
AgMet,15min,elmo,117,15AUG2018:14:00:00,13.78,88.50,88.30,89.70,87.10,13,19,10,0.6240,31.37,2.2,2.6,139,75.34,6.4,9.77,.,880.9302,.0067202,.0077480
AgMet,15min,elmo,117,15AUG2018:14:15:00,13.78,85.90,88.20,89.80,85.70,16,24,10,0.7030,35.53,3.5,2.9,187,55.06,8.3,9.77,.,737.9070,.0058624,.0068674
AgMet,15min,elmo,117,15AUG2018:14:30:00,13.79,84.80,84.40,86.10,82.90,19,26,13,0.5690,38.07,4.7,4.2,188,20.44,9.4,9.76,.,380.9302,.0037939,.0048554
AgMet,15min,elmo,117,15AUG2018:14:45:00,13.81,85.10,84.50,85.50,83.70,20,28,13,0.7950,38.26,3.0,3.8,211,22.91,5.3,9.75,.,385.5814,.0037220,.0047142
AgMet,15min,elmo,117,15AUG2018:15:00:00,13.81,83.50,84.60,86.30,82.10,19,26,15,0.6280,37.96,7.7,4.3,173,23.58,21.5,9.74,.,424.3023,.0040387,.0051467
AgMet,15min,elmo,117,15AUG2018:15:15:00,13.66,81.80,82.80,84.10,81.10,20,30,15,0.6260,37.35,3.9,6.9,240,48.34,10.3,9.73,.,220.8140,.0033490,.0048275
AgMet,15min,elmo,117,15AUG2018:15:30:00,13.7,82.20,83.50,84.70,81.80,19,32,15,1.0880,36.99,2.2,2.8,291,66.59,5.5,9.73,.,213.8372,.0023888,.0031029
AgMet,15min,elmo,117,15AUG2018:15:45:00,13.94,81.70,82.10,83.10,81.40,28,38,20,0.9780,45.94,4.4,3.0,263,18.21,10.1,9.73,.,358.6047,.0031308,.0038586
AgMet,15min,elmo,117,15AUG2018:16:00:00,13.97,83.60,82.10,83.60,79.73,21,29,15,0.6220,37.66,7.8,7.2,283,22.95,17.8,9.73,.,309.0698,.0037285,.0052445
AgMet,15min,elmo,117,15AUG2018:16:15:00,13.93,83.60,83.80,84.60,82.70,21,31,15,0.7860,39.31,2.9,4.5,272,40.48,6.1,9.73,.,350.1163,.0033871,.0044561
AgMet,15min,elmo,117,15AUG2018:16:30:00,13.76,84.40,84.80,86.00,83.50,19,26,15,0.7710,38.10,0.8,2.0,237,28.54,2.6,9.73,.,264.3023,.0023446,.0029172
AgMet,15min,elmo,117,15AUG2018:16:45:00,13.7,82.60,84.80,85.80,82.60,18,34,14,1.0100,36.08,1.8,1.3,164,53.97,4.6,9.73,.,241.0465,.0019545,.0023481
AgMet,15min,elmo,117,15AUG2018:17:00:00,13.92,82.80,82.50,82.90,81.80,24,31,17,0.8290,41.98,4.2,2.9,158,20.23,7.9,9.73,.,253.4884,.0022702,.0029490
AgMet,15min,elmo,117,15AUG2018:17:15:00,13.97,84.10,84.40,85.60,82.90,20,27,15,0.9320,39.01,5.2,4.5,131,17.74,10.5,9.73,.,410.2326,.0033477,.0044374
AgMet,15min,elmo,117,15AUG2018:17:30:00,13.85,85.40,84.80,85.60,84.00,18,23,15,0.6560,37.14,4.0,5.2,118,17.86,8.1,9.73,.,285.2326,.0027560,.0039438
AgMet,15min,elmo,117,15AUG2018:17:45:00,13.64,82.70,83.90,86.00,82.60,25,37,15,1.0540,44.05,2.3,3.0,176,29.59,4.8,9.73,.,215.6977,.0017935,.0024752
AgMet,15min,elmo,117,15AUG2018:18:00:00,13.59,82.90,83.30,84.20,82.50,23,37,17,0.9460,41.73,2.6,1.8,132,81.00,7.9,9.72,.,151.3953,.0011158,.0015316
AgMet,15min,elmo,117,15AUG2018:18:15:00,13.54,81.40,82.40,83.60,81.30,24,29,20,0.8160,42.29,4.5,3.5,162,26.25,12.5,9.72,.,175.3488,.0013045,.0020325
AgMet,15min,elmo,117,15AUG2018:18:30:00,13.42,79.27,80.60,81.80,79.14,24,27,21,0.8610,40.66,10.0,7.1,192,18.30,21.5,9.72,.,91.6628,.0017813,.0030889
AgMet,15min,elmo,117,15AUG2018:18:45:00,13.32,78.54,78.78,79.33,78.30,26,28,25,0.8830,41.09,11.4,11.5,213,14.23,20.8,9.71,.,94.5349,.0022698,.0041117
AgMet,15min,elmo,117,15AUG2018:19:00:00,13.2,78.55,78.59,79.10,78.12,26,27,24,0.8760,40.61,10.4,11.1,216,13.28,18.4,9.71,.,68.5930,.0020407,.0038282
AgMet,15min,elmo,117,15AUG2018:19:15:00,13.07,76.96,78.00,78.67,76.78,27,31,25,0.9150,41.43,6.3,8.2,218,15.05,12.3,9.70,.,50.0116,.0013412,.0026927
AgMet,15min,elmo,117,15AUG2018:19:30:00,12.97,77.27,77.45,77.94,76.84,28,30,26,0.9230,41.95,6.6,6.5,231,10.38,11.6,9.70,.,44.9419,.0008503,.0012083
AgMet,15min,elmo,117,15AUG2018:19:45:00,12.89,76.65,77.38,78.25,76.53,28,30,25,0.9180,41.38,5.7,5.9,242,11.38,9.9,9.70,.,36.0349,.0007585,.0010992
AgMet,15min,elmo,117,15AUG2018:20:00:00,12.83,74.45,76.08,77.02,74.45,29,33,27,0.9180,41.83,3.7,4.9,190,26.51,6.4,9.70,.,22.1860,.0005571,.0008390
AgMet,15min,elmo,117,15AUG2018:20:15:00,12.8,76.67,75.62,76.79,74.09,29,33,26,0.8570,40.93,5.3,3.9,217,27.56,10.3,9.70,.,4.9419,.0003575,.0005779
