AgMet,15min,castlevalley,125,26APR2018:10:45:00,13.5,64.87,64.5,65.4,63.7,18,21.39,16,0.3450,20.3,7.553,8.1,23,39,19.7,9.30,.,779,.0054829,.0070094
AgMet,15min,castlevalley,125,26APR2018:11:00:00,13.5,65.47,65.1,66.0,64.4,18,22.43,16,0.4800,20.6,6.308,7.1,30,41,16.9,9.30,.,815,.0056348,.0070648
AgMet,15min,castlevalley,125,26APR2018:11:15:00,13.5,65.77,65.5,66.2,64.6,18,22.54,15,0.4370,21.0,6.456,6.3,353,46,18.0,9.30,.,848,.0057816,.0071360
AgMet,15min,castlevalley,125,26APR2018:11:30:00,13.49,67.35,66.2,68.0,65.7,17,21.18,15,0.3860,19.8,4.591,5.3,0,66,13.4,9.30,.,881,.0059304,.0071758
AgMet,15min,castlevalley,125,26APR2018:11:45:00,13.49,66.62,66.9,68.0,66.1,17,21.35,14,0.3330,20.5,8.36,5.7,2,43,27.4,9.30,.,910,.0061753,.0075039
AgMet,15min,castlevalley,125,26APR2018:12:00:00,13.47,68.26,67.3,68.8,66.2,16,20.87,14,0.3550,19.7,9.98,10.2,350,36,28.5,9.29,.,934,.0066889,.0086294
AgMet,15min,castlevalley,125,26APR2018:12:15:00,13.47,68.44,67.3,68.7,66.1,17,23.58,14,0.4290,20.8,10.35,10.1,9,35,19.3,9.29,.,956,.0067727,.0086931
AgMet,15min,castlevalley,125,26APR2018:12:30:00,13.48,67.28,67.6,68.8,66.6,17,20.97,14,0.4280,20.6,9.86,9.8,358,30,25.7,9.29,.,972,.0068645,.0087715
AgMet,15min,castlevalley,125,26APR2018:12:45:00,13.48,69.41,67.9,69.9,67.0,16,21.52,14,0.3740,20.3,10.17,10.3,351,43,28.9,9.28,.,987,.0070018,.0089818
AgMet,15min,castlevalley,125,26APR2018:13:00:00,13.47,69.29,68.4,70.1,67.7,16,19.11,13,0.4120,20.0,10.88,10.0,20,36,23.9,9.29,.,997,.0070993,.0090832
AgMet,15min,castlevalley,125,26APR2018:13:15:00,13.47,69.04,68.7,70.8,67.8,15,18.36,13,0.3610,19.8,9.19,10.4,356,48,23.5,9.28,.,1001,.0071792,.0092219
AgMet,15min,castlevalley,125,26APR2018:13:30:00,13.46,70.08,69.6,70.9,68.8,15,18.94,13,0.4120,20.3,9.21,9.1,7,45,19.7,9.28,.,1000,.0071683,.0090807
AgMet,15min,castlevalley,125,26APR2018:13:45:00,13.46,70.08,70.9,72.6,69.4,15,19.11,13,0.3810,20.8,9.19,9.7,339,38,21.3,9.28,.,997,.0073263,.0093640
AgMet,15min,castlevalley,125,26APR2018:14:00:00,13.46,70.99,71.1,72.5,70.0,15,19.31,13,0.3440,20.5,8.84,8.6,326,28,18.9,9.28,.,988,.0072038,.0090924
AgMet,15min,castlevalley,125,26APR2018:14:15:00,13.45,72.15,71.6,72.7,70.4,15,18.63,12,0.3960,21.0,9.97,9.4,338,34,22.1,9.28,.,977,.0072451,.0092510
AgMet,15min,castlevalley,125,26APR2018:14:30:00,13.45,71.84,71.8,73.1,70.4,15,18.7,12,0.3410,21.4,7.187,9.1,348,50,17.5,9.28,.,963,.0071508,.0091228
AgMet,15min,castlevalley,125,26APR2018:14:45:00,13.43,72.08,71.9,73.1,70.7,14,19.55,12,0.3980,20.0,8.04,7.1,350,39,18.9,9.28,.,948,.0068753,.0085568
AgMet,15min,castlevalley,125,26APR2018:15:00:00,13.42,71.4,72.3,74.2,70.9,13,16.73,11,0.4040,19.1,8.31,8.6,327,36,21.0,9.28,.,924,.0069389,.0088650
AgMet,15min,castlevalley,125,26APR2018:15:15:00,13.41,73.17,73.3,74.3,71.3,14,18.83,11,0.4270,20.4,7.241,7.7,346,43,18.4,9.28,.,898,.0067474,.0085515
AgMet,15min,castlevalley,125,26APR2018:15:30:00,13.41,73.6,73.5,75.1,72.2,13,15.72,11,0.3430,19.1,7.797,7.3,311,27,19.5,9.28,.,866,.0065196,.0082687
AgMet,15min,castlevalley,125,26APR2018:15:45:00,13.39,74.94,73.6,74.9,72.7,12,15.38,11,0.3850,18.6,6.318,6.8,327,55,16.2,9.28,.,831,.0062356,.0078871
AgMet,15min,castlevalley,125,26APR2018:16:00:00,13.38,73.66,74.4,75.5,73.1,12,14.84,11,0.3580,19.0,7.202,7.2,331,37,19.1,9.27,.,793,.0060981,.0078179
AgMet,15min,castlevalley,125,26APR2018:16:15:00,13.38,73.9,74.2,75.1,73.2,13,19.78,11,0.3710,20.1,7.886,7.2,324,32,15.8,9.27,.,753,.0058216,.0075117
AgMet,15min,castlevalley,125,26APR2018:16:30:00,13.37,74.39,73.9,75.1,72.8,13,18.02,11,0.3680,20.0,8.09,8.2,328,43,21.5,9.27,.,710,.0056825,.0075143
AgMet,15min,castlevalley,125,26APR2018:16:45:00,13.37,72.93,74.3,75.6,72.9,12,15.51,11,0.3410,19.0,8.75,8.6,330,27,17.3,9.27,.,666,.0054900,.0073804
AgMet,15min,castlevalley,125,26APR2018:17:00:00,13.37,74.39,74.5,75.7,72.9,12,17.48,10,0.4210,19.1,7.053,7.4,319,27,18.0,9.27,.,617,.0050103,.0067023
AgMet,15min,castlevalley,125,26APR2018:17:15:00,13.37,74.15,74.1,74.9,73.2,12,16.12,11,0.3650,18.9,7.207,7.3,21,34,15.8,9.26,.,568,.0046560,.0063055
AgMet,15min,castlevalley,125,26APR2018:17:30:00,13.37,73.84,73.9,74.8,73.4,12,15.51,10,0.3310,18.0,7.14,7.2,28,33,14.5,9.26,.,515,.0042932,.0059027
AgMet,15min,castlevalley,125,26APR2018:17:45:00,13.39,73.96,73.7,74.1,73.4,12,14.53,10,0.3240,18.1,7.824,7.6,20,25,15.8,9.26,.,460,.0040036,.0056538
AgMet,15min,castlevalley,125,26APR2018:18:00:00,13.35,73.66,73.8,74.2,73.5,12,14.53,10,0.3250,17.5,7.41,7.5,29,37,17.3,9.26,.,407,.0036475,.0052604
AgMet,15min,castlevalley,125,26APR2018:18:15:00,13.22,74.15,73.9,74.5,73.4,12,13.99,10,0.3610,17.5,6.749,7.1,6,29,15.8,9.26,.,351,.0032297,.0047683
AgMet,15min,castlevalley,125,26APR2018:18:30:00,13.07,73.72,74.0,74.6,73.7,12,15.14,10,0.3040,17.8,6.538,6.2,24,26,14.3,9.26,.,297,.0026931,.0040545
AgMet,15min,castlevalley,125,26APR2018:18:45:00,12.99,74.09,73.8,74.2,73.5,12,15.31,10,0.3040,18.0,5.386,6.8,22,27,11.8,9.25,.,245,.0024728,.0039084
AgMet,15min,castlevalley,125,26APR2018:19:00:00,12.95,73.41,74.0,74.6,73.3,11,13.21,10,0.3660,16.1,6.176,5.4,337,47,12.7,9.25,.,195,.0018223,.0029904
AgMet,15min,castlevalley,125,26APR2018:19:15:00,12.93,73.23,73.4,74.0,72.9,11,14.02,10,0.3030,16.4,5.803,6.0,326,52,14.5,9.25,.,146,.0011796,.0016294
AgMet,15min,castlevalley,125,26APR2018:19:30:00,12.89,72.32,73.0,73.6,72.3,12,14.57,10,0.3630,16.6,4.836,5.2,337,53,11.6,9.25,.,101,.0009480,.0013486
AgMet,15min,castlevalley,125,26APR2018:19:45:00,12.87,72.07,72.2,72.6,71.7,12,14.3,11,0.2940,16.7,7.895,6.4,1,25,19.3,9.25,.,51,.0009599,.0013386
AgMet,15min,castlevalley,125,26APR2018:20:00:00,12.85,71.04,71.7,72.4,71.0,12,13.04,11,0.3210,16.2,6.137,7.4,13,34,15.6,9.25,.,14,.0009877,.0013554
AgMet,15min,castlevalley,125,26APR2018:20:15:00,12.84,70.25,71.5,72.0,70.3,12,14.57,11,0.3300,15.4,4.432,5.2,350,43,13.4,9.25,.,4,.0006662,.0009813
AgMet,15min,castlevalley,125,26APR2018:20:30:00,12.83,68.41,70.0,71.0,68.4,12,15.31,11,0.3480,15.9,2.195,3.4,77,85,7.2,9.24,.,0,.0003320,.0005470
AgMet,15min,castlevalley,125,26APR2018:20:45:00,12.83,67.88,69.2,71.2,67.8,14,18.16,11,0.3220,17.1,2.502,2.2,73,86,6.8,9.24,.,0,.0000584,.0001576
AgMet,15min,castlevalley,125,26APR2018:21:00:00,12.83,68.8,68.3,70.6,65.3,15,22.19,12,0.3530,18.4,2.797,2.3,66,54,8.6,9.24,.,0,.0000922,.0002052
AgMet,15min,castlevalley,125,26APR2018:21:15:00,12.82,60.69,64.0,68.8,60.7,17,19.38,15,0.3510,18.4,1.603,2.6,133,55,6.1,9.24,.,0,.0001366,.0002602
AgMet,15min,castlevalley,125,26APR2018:21:30:00,12.81,57.47,60.1,60.8,57.4,20,25.08,19,0.3910,19.1,2.222,1.5,83,61,6.8,9.24,.,0,-.000097,-.000092
AgMet,15min,castlevalley,125,26APR2018:21:45:00,12.81,64.3,59.7,64.3,57.4,21,26.57,17,0.3800,19.9,3.982,3.2,79,40,11.2,9.24,.,0,.0002043,.0003405
AgMet,15min,castlevalley,125,26APR2018:22:00:00,12.8,64.99,66.1,68.0,63.2,16,19.25,15,0.3620,18.9,5.697,4.9,6,36,14.3,9.24,.,0,.0005264,.0007744
AgMet,15min,castlevalley,125,26APR2018:22:15:00,12.8,68.41,68.2,68.7,65.1,15,17.22,14,0.3540,19.0,10.17,7.9,26,18,20.8,9.25,.,0,.0009052,.0012201
AgMet,15min,castlevalley,125,26APR2018:22:30:00,12.8,67.98,68.3,68.7,67.9,15,16.17,14,0.3650,19.1,8.02,9.5,27,30,17.8,9.25,.,0,.0010539,.0013758
AgMet,15min,castlevalley,125,26APR2018:22:45:00,12.79,62.55,66.5,68.1,62.5,17,18.13,15,0.3500,19.6,4.198,6.2,56,50,13.4,9.25,.,0,.0006908,.0009680
AgMet,15min,castlevalley,125,26APR2018:23:00:00,12.79,58.83,59.9,62.6,58.7,20,21.76,18,0.3610,19.0,2.807,3.1,155,47,8.1,9.25,.,0,.0001965,.0003314
AgMet,15min,castlevalley,125,26APR2018:23:15:00,12.79,53.22,56.1,58.8,53.2,25,29.79,21,0.4120,21.0,3.316,2.9,90,14,5.9,9.24,.,0,.0001383,.0002424
AgMet,15min,castlevalley,125,26APR2018:23:30:00,12.78,51.38,52.1,53.3,51.3,31,32.54,29,0.3810,22.6,2.28,2.9,104,30,4.8,9.23,.,0,.0000961,.0001754
AgMet,15min,castlevalley,125,26APR2018:23:45:00,12.78,50.11,51.2,52.0,49.9,30,32.23,28,0.3970,20.4,2.001,2.0,128,32,4.8,9.23,.,0,-.000023,.0000087
AgMet,15min,castlevalley,125,27APR2018:00:00:00,12.77,51.51,50.6,51.5,49.7,30,32.81,28,0.4160,20.7,1.711,2.0,110,32,3.9,9.23,.,0,-.000022,.0000094
AgMet,15min,castlevalley,125,27APR2018:00:15:00,12.76,51.46,51.4,52.3,50.7,31,33.86,27,0.3620,21.7,2.32,2.1,110,14,4.6,9.23,.,0,-.000009,.0000299
AgMet,15min,castlevalley,125,27APR2018:00:30:00,12.76,48.72,50.1,51.6,48.7,30,32.71,27,0.3830,19.8,2.903,2.4,117,16,5.9,9.23,.,0,.0000407,.0000985
AgMet,15min,castlevalley,125,27APR2018:00:45:00,12.74,48.72,48.9,49.9,47.5,32,36.47,29,0.3630,20.0,2.858,3.3,118,14,5.7,9.23,.,0,.0001275,.0002113
AgMet,15min,duchesne,71,26APR2018:00:00:00,12.51,55.46,55.9,56.7,55.2,25,26.33,24,0.3750,20.9,6.802,7.6,280,12,12.1,10.35,.,0,.0005660,.0007453
AgMet,15min,duchesne,71,26APR2018:00:15:00,12.5,54.92,55.2,56.0,54.7,26,26.81,25,0.3810,20.8,6.931,6.4,286,10,11.6,10.35,.,0,.0004677,.0006360
AgMet,15min,duchesne,71,26APR2018:00:30:00,12.49,54.98,55.3,55.7,54.8,25,26.06,24,0.3780,20.2,8.91,8.1,277,8,13.4,10.35,.,0,.0005903,.0007664
AgMet,15min,duchesne,71,26APR2018:00:45:00,12.49,54.55,54.9,55.8,54.2,25,26.97,24,0.3740,20.2,8.61,8.9,280,9,12.9,10.35,.,0,.0006246,.0007977
AgMet,15min,duchesne,71,26APR2018:01:00:00,12.49,54.07,54.3,54.9,53.8,26,27.21,25,0.3650,19.9,8.29,8.1,282,11,12.9,10.35,.,0,.0005699,.0007382
AgMet,15min,duchesne,71,26APR2018:01:15:00,12.49,53.28,54.0,54.5,52.9,26,26.91,25,0.3540,19.6,8.38,8.5,285,10,12.1,10.35,.,0,.0005848,.0007511
AgMet,15min,duchesne,71,26APR2018:01:30:00,12.48,52.92,53.1,54.5,52.2,26,27.75,25,0.3650,19.5,8.45,8.4,283,8,13.2,10.35,.,0,.0005619,.0007214
AgMet,15min,duchesne,71,26APR2018:01:45:00,12.48,53.16,53.3,54.0,52.7,26,26.7,25,0.3550,19.2,8.73,8.6,283,10,14.5,10.35,.,0,.0005783,.0007405
AgMet,15min,duchesne,71,26APR2018:02:00:00,12.48,52.13,52.6,53.8,51.5,27,29.07,25,0.3760,19.6,8.04,8.4,281,10,11.6,10.35,.,0,.0005473,.0007024
AgMet,15min,duchesne,71,26APR2018:02:15:00,12.46,51.77,51.5,52.4,50.6,29,30.32,28,0.3760,20.3,7.817,7.9,291,9,12.1,10.36,.,0,.0004893,.0006333
AgMet,15min,duchesne,71,26APR2018:02:30:00,12.46,50.32,51.6,52.9,50.2,28,30.12,25,0.3630,19.5,6.603,7.4,316,26,11.2,10.36,.,0,.0004769,.0006237
AgMet,15min,duchesne,71,26APR2018:02:45:00,12.46,48.98,49.2,50.3,48.4,31,32.11,29,0.3680,19.9,2.025,4.6,235,61,8.3,10.36,.,0,.0002436,.0003543
AgMet,15min,duchesne,71,26APR2018:03:00:00,12.44,47.46,48.4,49.7,47.4,32,33.02,31,0.3640,19.8,1.894,1.5,77,39,3.7,10.36,.,0,-.000103,-.000113
AgMet,15min,duchesne,71,26APR2018:03:15:00,12.44,47.1,47.1,48.9,44.9,33,36.74,30,0.3620,19.7,3.325,2.3,306,34,5.0,10.36,.,0,.0000014,.0000397
AgMet,15min,duchesne,71,26APR2018:03:30:00,12.44,44.3,46.4,47.1,44.2,33,40.93,31,0.4050,18.7,2.06,3.0,307,76,4.6,10.36,.,0,.0000842,.0001510
AgMet,15min,duchesne,71,26APR2018:03:45:00,12.43,45.34,46.0,47.0,43.9,33,41.03,32,0.3520,18.7,1.184,1.7,81,55,4.8,10.36,.,0,-.000075,-.000073
AgMet,15min,duchesne,71,26APR2018:04:00:00,12.42,44.36,44.4,45.6,43.4,36,39.78,34,0.3510,19.0,1.625,1.3,20,69,4.4,10.36,.,0,-.000125,-.000150
AgMet,15min,duchesne,71,26APR2018:04:15:00,12.41,42.06,43.7,44.7,41.7,35,37.04,32,0.3270,17.9,3.335,2.4,328,29,5.3,10.36,.,0,.0000089,.0000464
AgMet,15min,duchesne,71,26APR2018:04:30:00,12.41,43.9,42.2,44.1,41.0,36,40.36,34,0.3460,17.1,5.049,4.4,326,39,6.4,10.36,.,0,.0001665,.0002438
AgMet,15min,duchesne,71,26APR2018:04:45:00,12.4,41.47,40.9,43.9,39.2,44,47.29,35,0.3850,20.5,1.988,3.4,279,55,3.9,10.36,.,0,.0000636,.0001122
AgMet,15min,duchesne,71,26APR2018:05:00:00,12.4,40.2,41.1,41.6,40.0,46,47.46,42,0.4010,21.8,1.206,1.4,170,53,3.5,10.36,.,0,.0001688,.0002928
AgMet,15min,duchesne,71,26APR2018:05:15:00,12.39,41.35,41.1,42.0,39.9,40,48.2,36,0.3330,18.4,1.682,1.5,30,37,4.6,10.36,.,0,.0001948,.0003386
AgMet,15min,duchesne,71,26APR2018:05:30:00,12.38,40.56,42.1,43.5,40.4,37,38.44,35,0.3220,17.8,2.2,1.9,319,66,4.6,10.36,.,0,.0002641,.0004604
AgMet,15min,duchesne,71,26APR2018:05:45:00,12.37,40.87,40.9,41.5,40.3,38,41.65,36,0.3530,17.2,3.146,2.8,5,13,5.5,10.36,.,0,.0003549,.0006200
AgMet,15min,duchesne,71,26APR2018:06:00:00,12.37,40.09,40.1,41.7,39.0,42,46.96,38,0.3640,19.1,3.927,3.5,49,28,7.7,10.36,.,0,.0003835,.0006701
AgMet,15min,duchesne,71,26APR2018:06:15:00,12.36,38.88,39.7,40.8,38.5,44,48.11,41,0.3690,19.6,1.621,2.7,226,67,3.3,10.36,.,0,.0002976,.0005186
AgMet,15min,duchesne,71,26APR2018:06:30:00,12.36,38.15,37.7,39.1,36.7,49,50.82,45,0.3750,20.1,2.282,1.9,252,76,5.3,10.36,.,3,.0002069,.0003515
AgMet,15min,duchesne,71,26APR2018:06:45:00,12.36,38.82,39.1,40.2,38.1,46,48.01,44,0.3600,19.9,2.933,2.9,308,52,5.0,10.36,.,13,.0003652,.0005977
AgMet,15min,duchesne,71,26APR2018:07:00:00,12.39,38.46,38.7,39.3,38.3,43,46.93,41,0.3710,18.0,3.837,3.3,347,17,6.4,10.36,.,33,.0004999,.0007766
AgMet,15min,duchesne,71,26APR2018:07:15:00,12.4,40.28,38.7,40.4,37.4,50,53.83,46,0.4080,21.4,1.366,2.4,241,29,3.3,10.36,.,70,.0005537,.0007490
AgMet,15min,duchesne,71,26APR2018:07:30:00,12.42,40.59,40.2,40.8,39.7,48,49.94,46,0.3990,22.1,2.125,1.7,253,19,3.9,10.36,.,96,.0006462,.0008112
AgMet,15min,duchesne,71,26APR2018:07:45:00,12.46,42.35,41.5,42.5,40.6,48,48.79,46,0.4470,23.1,2.344,2.2,218,23,4.6,10.36,.,128,.0008576,.0010748
AgMet,15min,duchesne,71,26APR2018:08:00:00,12.56,44.66,43.4,44.7,42.3,49,51.09,47,0.4890,25.5,1.896,2.5,240,20,4.2,10.36,.,176,.0010967,.0013535
AgMet,15min,duchesne,71,26APR2018:08:15:00,12.83,46.97,46.2,47.0,44.5,43,48.66,40,0.4490,24.8,3.774,2.6,215,28,6.4,10.36,.,220,.0013821,.0017003
AgMet,15min,duchesne,71,26APR2018:08:30:00,13.16,49.29,48.0,49.4,46.8,38,41.56,32,0.3780,23.3,3.275,3.8,230,25,6.6,10.36,.,213,.0015453,.0020015
AgMet,15min,duchesne,71,26APR2018:08:45:00,13.73,52.33,50.8,52.7,49.2,31,35.07,28,0.3800,21.0,1.237,2.1,229,68,3.5,10.36,.,296,.0018700,.0022371
AgMet,15min,duchesne,71,26APR2018:09:00:00,14.09,52.69,52.7,53.3,52.1,30,34.5,28,0.4260,22.5,2.591,1.7,63,33,6.4,10.36,.,403,.0023835,.0027443
AgMet,15min,duchesne,71,26APR2018:09:15:00,14.42,52.51,52.9,53.4,52.4,31,34.77,29,0.4360,23.4,4.139,3.4,86,23,8.6,10.36,.,450,.0027700,.0033395
AgMet,15min,duchesne,71,26APR2018:09:30:00,14.43,53.89,53.4,54.3,52.5,30,34.06,27,0.4220,22.9,6.341,5.3,72,17,13.4,10.36,.,482,.0030917,.0038729
AgMet,15min,duchesne,71,26APR2018:09:45:00,14.39,54.12,54.2,54.9,53.6,29,33.78,27,0.4460,23.0,6.51,6.6,86,20,12.3,10.36,.,537,.0034721,.0044074
AgMet,15min,duchesne,71,26APR2018:10:00:00,14.39,54.97,54.7,55.3,53.9,29,32.73,26,0.4390,23.2,5.947,6.0,101,28,12.7,10.36,.,579,.0036652,.0045742
AgMet,15min,duchesne,71,26APR2018:10:15:00,14.39,55.27,54.9,55.5,54.3,29,32.46,27,0.4220,23.1,5.849,6.0,108,19,14.3,10.36,.,620,.0038668,.0047924
AgMet,15min,duchesne,71,26APR2018:10:30:00,14.31,56.42,55.6,56.6,54.9,28,31.85,25,0.4600,23.0,6.994,6.2,84,24,15.6,10.36,.,658,.0041088,.0050827
AgMet,15min,duchesne,71,26APR2018:10:45:00,14.3,56.83,56.4,57.0,55.6,28,35.42,25,0.4680,23.5,6.009,7.1,90,27,13.8,10.36,.,693,.0043663,.0054528
AgMet,15min,duchesne,71,26APR2018:11:00:00,14.28,56.94,56.6,58.0,55.3,28,32.86,24,0.4330,23.8,6.473,5.6,96,24,13.8,10.36,.,727,.0044749,.0054313
AgMet,15min,duchesne,71,26APR2018:11:15:00,14.28,59.01,57.6,59.2,56.5,28,31.91,25,0.4590,24.4,6.182,6.2,93,30,15.6,10.36,.,757,.0047096,.0057522
AgMet,15min,duchesne,71,26APR2018:11:30:00,14.25,57.43,57.9,59.1,57.2,27,32.08,24,0.4210,24.2,6.402,6.8,97,22,13.4,10.36,.,784,.0048870,.0060067
AgMet,15min,duchesne,71,26APR2018:11:45:00,14.22,58.76,58.3,59.1,57.2,26,29.11,24,0.4340,23.9,6.852,6.4,86,27,15.6,10.36,.,809,.0050192,.0061163
AgMet,15min,duchesne,71,26APR2018:12:00:00,13.83,58.94,58.7,59.7,57.7,28,33.59,24,0.4540,25.3,4.451,5.6,119,31,10.5,10.36,.,831,.0051072,.0061248
AgMet,15min,duchesne,71,26APR2018:12:15:00,13.87,60.33,59.8,60.6,58.5,26,31.84,23,0.4390,25.1,7.118,5.8,80,29,15.8,10.35,.,848,.0052823,.0063564
AgMet,15min,duchesne,71,26APR2018:12:30:00,13.87,60.93,59.9,60.9,59.4,26,29.88,23,0.4680,24.7,6.098,6.8,81,22,13.4,10.35,.,863,.0053938,.0065813
AgMet,15min,duchesne,71,26APR2018:12:45:00,13.8,61.97,60.7,62.0,59.4,26,32.34,22,0.4740,25.1,4.258,5.0,107,30,10.7,10.35,.,874,.0054202,.0064400
AgMet,15min,duchesne,71,26APR2018:13:00:00,13.83,61.05,61.5,62.3,60.8,25,30.15,22,0.4750,25.8,5.677,4.9,128,34,13.2,10.35,.,882,.0054945,.0065110
AgMet,15min,duchesne,71,26APR2018:13:15:00,13.82,61.96,61.6,62.6,60.7,25,31.12,21,0.4200,25.0,5.845,5.8,81,33,12.7,10.35,.,885,.0055490,.0066882
AgMet,15min,duchesne,71,26APR2018:13:30:00,13.79,62.02,62.2,63.1,61.2,24,28.89,21,0.4370,24.9,5.617,5.9,91,25,13.4,10.35,.,885,.0055889,.0067504
AgMet,15min,duchesne,71,26APR2018:13:45:00,13.76,63.71,62.9,63.8,61.9,23,28.89,20,0.4760,24.4,6.43,5.8,74,23,15.1,10.35,.,882,.0056279,.0068038
AgMet,15min,duchesne,71,26APR2018:14:00:00,13.74,63.64,63.3,64.3,61.9,22,26.83,20,0.4120,23.8,6.858,6.7,78,27,12.5,10.35,.,875,.0056698,.0069625
AgMet,15min,duchesne,71,26APR2018:14:15:00,13.74,64.73,64.1,64.7,63.5,22,26.46,19,0.5130,24.8,6.709,7.0,94,30,12.9,10.35,.,865,.0056907,.0070246
AgMet,15min,duchesne,71,26APR2018:14:30:00,13.78,64.12,64.0,65.0,63.3,23,28.89,19,0.4490,24.9,5.268,5.9,96,28,14.3,10.35,.,856,.0055598,.0067590
AgMet,15min,duchesne,71,26APR2018:14:45:00,13.71,65.15,64.9,66.1,63.5,22,28.35,17,0.3860,24.7,5.249,4.8,85,24,15.1,10.35,.,837,.0054316,.0065043
AgMet,15min,duchesne,71,26APR2018:15:00:00,13.71,66.78,65.6,67.1,64.5,20,26.73,17,0.4410,23.3,5.374,5.5,92,37,12.1,10.35,.,817,.0054226,.0066104
AgMet,15min,duchesne,71,26APR2018:15:15:00,13.71,66.66,66.2,67.1,65.5,18,22.61,15,0.4480,20.8,6.545,6.6,62,23,12.9,10.35,.,795,.0054513,.0068196
AgMet,15min,duchesne,71,26APR2018:15:30:00,13.73,67.27,66.3,67.5,64.9,18,24.6,14,0.3640,21.1,5.603,5.6,88,29,11.6,10.35,.,768,.0051872,.0064040
AgMet,15min,duchesne,71,26APR2018:15:45:00,13.73,67.14,67.0,68.1,66.3,16,19.03,13,0.3320,18.8,6.053,6.1,63,29,12.9,10.35,.,737,.0051129,.0064279
AgMet,15min,duchesne,71,26APR2018:16:00:00,13.7,67.31,66.8,67.7,66.1,17,21.49,14,0.4230,20.0,5.494,5.8,88,26,11.2,10.34,.,705,.0048619,.0061062
AgMet,15min,duchesne,71,26APR2018:16:15:00,13.65,66.76,67.1,67.9,66.3,18,21.73,16,0.4770,22.4,5.757,5.4,98,21,14.5,10.33,.,670,.0046014,.0057580
AgMet,15min,duchesne,71,26APR2018:16:30:00,13.61,67.73,67.7,68.4,66.5,17,22.1,14,0.3960,21.8,6.348,6.2,81,31,13.2,10.33,.,634,.0045204,.0058079
AgMet,15min,duchesne,71,26APR2018:16:45:00,13.64,66.52,67.2,67.8,66.4,18,23.41,15,0.4130,22.6,5.927,6.1,99,18,12.1,10.32,.,593,.0042199,.0054533
AgMet,15min,duchesne,71,26APR2018:17:00:00,13.63,67.31,67.4,68.0,66.4,18,22.77,16,0.3730,22.8,6.002,5.9,93,20,12.1,10.32,.,553,.0039462,.0051329
AgMet,15min,duchesne,71,26APR2018:17:15:00,13.61,67.48,67.7,68.3,66.9,17,19.94,16,0.4160,21.5,7.302,6.6,73,17,14.5,10.32,.,511,.0038196,.0051195
AgMet,15min,duchesne,71,26APR2018:17:30:00,13.56,67.84,67.9,68.5,67.2,18,20.71,16,0.4300,22.9,5.632,6.6,89,22,11.6,10.32,.,467,.0035498,.0048236
AgMet,15min,duchesne,71,26APR2018:17:45:00,13.56,67.29,67.7,68.2,67.2,18,19.6,16,0.3970,22.1,5.988,5.6,94,16,10.3,10.32,.,424,.0031323,.0042502
AgMet,15min,duchesne,71,26APR2018:18:00:00,13.55,67.83,67.4,67.9,66.9,18,20.17,16,0.4240,22.0,6.259,6.5,89,17,12.1,10.32,.,379,.0029737,.0041926
AgMet,15min,duchesne,71,26APR2018:18:15:00,13.5,66.68,67.2,68.0,66.5,18,19.29,16,0.4080,21.9,7.034,6.5,94,16,12.5,10.32,.,333,.0026900,.0038925
AgMet,15min,duchesne,71,26APR2018:18:30:00,13.37,66.67,66.7,67.1,66.3,19,20.51,17,0.4210,22.6,6.194,6.7,92,16,15.1,10.32,.,287,.0024189,.0036123
AgMet,15min,duchesne,71,26APR2018:18:45:00,13.25,66.07,66.5,66.8,65.9,18,20.1,16,0.3870,21.4,6.081,6.1,90,19,12.3,10.31,.,240,.0012097,.0016043
AgMet,15min,duchesne,71,26APR2018:19:00:00,13.12,65.4,65.7,66.1,65.0,18,20.57,17,0.4020,21.3,5.768,5.8,98,15,11.4,10.32,.,195,.0010618,.0014224
AgMet,15min,duchesne,71,26APR2018:19:15:00,13.02,64.55,65.0,65.3,64.4,18,19.97,17,0.3620,21.0,4.89,5.4,97,12,9.6,10.32,.,151,.0009043,.0012328
AgMet,15min,duchesne,71,26APR2018:19:30:00,12.89,63.83,64.2,64.7,63.1,18,19.97,17,0.3870,20.4,4.67,4.9,93,13,7.7,10.33,.,108,.0007365,.0010268
AgMet,15min,duchesne,71,26APR2018:19:45:00,12.77,61.28,62.6,63.9,61.2,22,25.37,18,0.4110,23.3,3.047,3.9,92,12,7.5,10.34,.,65,.0004715,.0006919
AgMet,15min,duchesne,71,26APR2018:20:00:00,12.65,59.82,60.6,61.3,59.8,25,27.76,22,0.4340,24.4,2.995,2.9,74,12,5.5,10.34,.,16,.0001711,.0002937
AgMet,15min,duchesne,71,26APR2018:20:15:00,12.58,59.16,59.2,59.9,58.7,25,28.07,23,0.4270,23.2,2.267,2.8,74,11,4.6,10.34,.,6,.0001310,.0002374
AgMet,15min,duchesne,71,26APR2018:20:30:00,12.52,57.41,58.5,59.4,57.4,24,27.16,22,0.4130,22.2,2.485,2.1,69,16,4.2,10.35,.,1,-.000002,.0000497
AgMet,15min,duchesne,71,26APR2018:20:45:00,12.51,56.07,56.4,57.5,55.8,26,27.6,25,0.4010,22.4,3.137,3.0,49,5,4.2,10.35,.,0,.0001283,.0002286
AgMet,15min,duchesne,71,26APR2018:21:00:00,12.51,56.02,56.3,56.8,56.0,24,26.42,22,0.3860,20.4,1.412,2.5,45,7,3.1,10.35,.,0,.0000578,.0001328
