AgMet,15min,castlevalley,125,01NOV2018:13:30:00,13.59,57.18,56.53,57.49,54.50,30,32,27,0.4470,25.21,3.3,3.7,311,50.99,7.7,12.23,.,608.8372,.0034428,.0041327
AgMet,15min,castlevalley,125,01NOV2018:13:45:00,13.58,57.43,56.78,58.10,55.66,29,32,27,0.4720,24.93,4.6,4.0,249,30.95,8.8,12.22,.,595.4651,.0034008,.0041212
AgMet,15min,castlevalley,125,01NOV2018:14:00:00,13.58,57.30,57.00,57.73,56.02,29,32,27,0.4690,25.11,3.6,4.4,269,76.26,9.6,12.22,.,603.2558,.0034896,.0042641
AgMet,15min,castlevalley,125,01NOV2018:14:15:00,13.57,57.55,57.06,57.73,56.21,29,32,28,0.4960,25.47,4.7,3.8,271,34.44,9.9,12.22,.,586.8605,.0033477,.0040419
AgMet,15min,castlevalley,125,01NOV2018:14:30:00,13.57,57.91,57.66,58.58,56.75,29,32,27,0.4600,25.74,3.9,4.4,308,36.60,11.6,12.22,.,553.1395,.0032352,.0039945
AgMet,15min,castlevalley,125,01NOV2018:14:45:00,13.56,58.34,57.84,58.83,57.00,29,31,27,0.4780,26.08,4.7,4.3,306,22.46,9.6,12.22,.,551.0465,.0032229,.0039723
AgMet,15min,castlevalley,125,01NOV2018:15:00:00,13.55,58.89,58.53,59.50,57.73,28,30,26,0.4780,25.73,3.9,4.1,301,33.00,9.4,12.21,.,578.3721,.0034043,.0041628
AgMet,15min,castlevalley,125,01NOV2018:15:15:00,13.53,58.10,58.31,59.32,57.37,28,29,26,0.4470,25.05,5.2,4.6,294,27.92,9.4,12.21,.,528.7209,.0031616,.0039637
AgMet,15min,castlevalley,125,01NOV2018:15:30:00,13.52,59.37,58.47,59.49,57.85,27,29,25,0.4440,24.58,3.8,4.5,275,36.29,9.6,12.21,.,470.8140,.0028350,.0036133
AgMet,15min,castlevalley,125,01NOV2018:15:45:00,13.5,58.21,58.69,59.49,58.02,27,29,25,0.4520,24.68,5.1,4.1,273,21.15,11.0,12.21,.,409.7674,.0024468,.0031579
AgMet,15min,castlevalley,125,01NOV2018:16:00:00,13.5,58.57,58.77,59.67,58.08,27,29,25,0.4580,24.86,5.0,5.4,264,24.81,9.9,12.21,.,393.8372,.0025047,.0033569
AgMet,15min,castlevalley,125,01NOV2018:16:15:00,13.5,59.54,58.93,59.90,58.07,27,29,24,0.4460,24.65,4.6,4.7,256,32.39,9.6,12.20,.,355.9302,.0022234,.0029941
AgMet,15min,castlevalley,125,01NOV2018:16:30:00,13.5,59.11,59.40,60.09,58.68,27,28,25,0.4710,25.00,4.8,4.4,232,24.16,10.1,12.20,.,313.8372,.0019493,.0026675
AgMet,15min,castlevalley,125,01NOV2018:16:45:00,13.49,59.05,59.16,59.66,58.56,28,29,27,0.5000,26.17,4.8,5.0,251,19.14,9.2,12.20,.,271.6279,.0017774,.0025413
AgMet,15min,castlevalley,125,01NOV2018:17:00:00,13.5,58.93,59.08,59.78,58.56,29,30,27,0.4790,26.49,4.5,4.5,251,22.78,7.9,12.20,.,228.1395,.0014448,.0021205
AgMet,15min,castlevalley,125,01NOV2018:17:15:00,13.5,58.50,58.79,59.11,58.26,29,30,28,0.4890,26.27,3.4,4.1,250,28.24,6.8,12.20,.,186.1628,.0011363,.0017441
AgMet,15min,castlevalley,125,01NOV2018:17:30:00,13.05,54.41,56.90,58.68,54.41,32,37,29,0.5280,27.11,1.1,2.2,226,38.39,3.9,12.20,.,57.3140,.0001730,.0002828
AgMet,15min,castlevalley,125,01NOV2018:17:45:00,12.9,51.37,52.54,54.41,51.12,38,41,36,0.5070,27.80,1.9,1.5,159,25.71,4.2,12.19,.,18.6395,-.000053,-.000044
AgMet,15min,castlevalley,125,01NOV2018:18:00:00,12.85,50.58,50.80,51.61,49.97,44,47,39,0.5480,29.48,2.0,1.7,99,27.78,4.4,12.19,.,18.4070,-.000046,-.000034
AgMet,15min,castlevalley,125,01NOV2018:18:15:00,12.82,50.90,50.73,51.08,50.47,44,48,43,0.6120,29.85,1.6,2.0,98,13.94,2.6,12.19,.,10.4302,-.000032,-.000012
AgMet,15min,castlevalley,125,01NOV2018:18:30:00,12.81,48.40,49.66,50.96,48.34,49,53,45,0.5950,31.07,0.8,1.0,97,57.53,3.1,12.19,.,1.9535,-.000185,-.000249
AgMet,15min,castlevalley,125,01NOV2018:18:45:00,12.81,47.97,48.19,49.07,47.24,51,54,48,0.5680,30.70,2.9,2.0,89,14.64,5.3,12.19,.,0.1279,-.000076,-.000076
AgMet,15min,castlevalley,125,01NOV2018:19:00:00,12.8,48.47,48.43,49.14,47.91,47,50,45,0.5380,29.32,1.6,2.4,113,43.11,6.1,12.19,.,0.0000,-.000018,.0000091
AgMet,15min,castlevalley,125,01NOV2018:19:15:00,12.79,48.05,47.98,48.53,47.50,48,50,46,0.5460,29.08,1.4,1.3,110,40.69,4.8,12.19,.,0.0000,-.000147,-.000187
AgMet,15min,castlevalley,125,01NOV2018:19:30:00,12.78,48.47,48.17,48.84,47.50,46,49,44,0.5310,28.49,1.5,1.6,101,46.09,5.3,12.19,.,0.0000,-.000103,-.000117
AgMet,15min,castlevalley,125,01NOV2018:19:45:00,12.78,46.04,47.12,48.47,45.98,49,53,46,0.5510,29.06,1.5,1.4,74,40.73,3.3,12.19,.,0.0000,-.000134,-.000167
AgMet,15min,castlevalley,125,01NOV2018:20:00:00,12.77,48.37,47.10,48.37,45.49,50,54,46,0.5350,29.22,2.1,1.9,88,21.64,4.2,12.19,.,0.0000,-.000073,-.000072
AgMet,15min,castlevalley,125,01NOV2018:20:15:00,12.76,48.37,48.50,48.98,48.12,46,47,45,0.5380,28.70,1.1,1.7,113,44.35,5.9,12.20,.,0.0000,-.000090,-.000096
AgMet,15min,castlevalley,125,01NOV2018:20:30:00,12.76,47.15,47.13,48.43,46.54,50,51,46,0.5510,29.29,0.7,0.7,87,74.81,2.9,12.20,.,0.0000,-.000226,-.000322
AgMet,15min,castlevalley,125,01NOV2018:20:45:00,12.73,47.40,47.33,47.76,46.91,50,51,49,0.5650,29.58,1.5,1.1,100,28.46,5.9,12.20,.,0.0000,-.000169,-.000223
AgMet,15min,castlevalley,125,01NOV2018:21:00:00,12.74,47.59,47.76,48.26,47.10,49,51,48,0.5550,29.79,1.5,1.7,153,73.82,5.5,12.20,.,0.0000,-.000103,-.000117
AgMet,15min,castlevalley,125,01NOV2018:21:15:00,12.74,45.15,45.54,47.65,44.48,54,57,49,0.5690,29.97,2.2,1.6,111,72.47,4.6,12.20,.,0.0000,-.000121,-.000146
AgMet,15min,castlevalley,125,01NOV2018:21:30:00,12.73,45.09,45.08,45.64,44.05,55,58,54,0.5800,30.11,1.7,2.0,111,27.61,4.2,12.20,.,0.0000,-.000081,-.000085
AgMet,15min,castlevalley,125,01NOV2018:21:45:00,12.73,43.74,44.53,45.09,43.44,57,59,55,0.5650,30.11,2.4,2.0,80,29.79,4.8,12.20,.,0.0000,-.000087,-.000096
AgMet,15min,castlevalley,125,01NOV2018:22:00:00,12.73,44.12,43.91,44.49,43.38,58,60,57,0.5700,30.22,2.9,2.8,102,8.49,4.4,12.20,.,0.0000,-.000028,-.000011
AgMet,15min,castlevalley,125,01NOV2018:22:15:00,12.72,44.00,43.56,44.24,42.66,60,63,58,0.5850,30.50,2.4,2.9,96,15.77,4.6,12.20,.,0.0000,-.000023,-.000005
AgMet,15min,castlevalley,125,01NOV2018:22:30:00,12.72,41.62,42.63,44.06,41.56,63,67,60,0.5950,30.94,2.8,2.5,118,14.50,5.7,12.20,.,0.0000,-.000064,-.000063
AgMet,15min,castlevalley,125,01NOV2018:22:45:00,12.71,42.41,41.59,42.41,41.19,65,67,62,0.5710,30.80,2.4,2.5,105,18.41,3.9,12.20,.,0.0000,-.000068,-.000070
AgMet,15min,castlevalley,125,01NOV2018:23:00:00,12.7,42.41,42.37,43.09,41.38,62,65,61,0.5650,30.28,3.4,2.9,95,20.14,5.9,12.21,.,0.0000,-.000034,-.000021
AgMet,15min,castlevalley,125,01NOV2018:23:15:00,12.7,40.28,41.41,42.72,39.91,64,69,61,0.5830,30.31,3.5,3.5,115,9.33,5.7,12.21,.,0.0000,-.000007,.0000141
AgMet,15min,castlevalley,125,01NOV2018:23:30:00,12.7,40.89,39.98,40.95,39.36,69,71,65,0.5660,30.66,2.7,3.2,116,26.00,4.8,12.21,.,0.0000,-.000043,-.000036
AgMet,15min,castlevalley,125,01NOV2018:23:45:00,12.69,41.56,41.29,41.62,40.83,65,66,64,0.5670,30.26,2.7,2.7,109,34.01,5.7,12.21,.,0.0000,-.000051,-.000046
AgMet,15min,castlevalley,125,02NOV2018:00:00:00,12.69,43.15,42.50,43.15,41.56,61,64,60,0.5700,30.20,2.1,2.2,119,17.29,3.9,12.21,.,0.0000,-.000080,-.000086
AgMet,15min,castlevalley,125,02NOV2018:00:15:00,12.68,41.44,42.46,43.27,41.19,62,66,60,0.5780,30.45,2.1,2.3,113,19.23,4.8,12.21,.,0.0000,-.000076,-.000080
AgMet,15min,castlevalley,125,02NOV2018:00:30:00,12.68,42.60,41.90,42.72,41.07,63,66,60,0.5580,30.05,1.7,1.7,122,41.35,3.5,12.21,.,0.0000,-.000122,-.000150
AgMet,15min,castlevalley,125,02NOV2018:00:45:00,12.67,41.87,42.35,42.66,41.81,61,62,60,0.5620,29.69,1.8,1.8,111,19.65,4.6,12.21,.,0.0000,-.000110,-.000131
AgMet,15min,duchesne,71,01NOV2018:00:00:00,12.46,41.99,41.92,42.54,41.50,35,36,35,0.3200,16.47,14.9,14.5,264,13.60,24.6,9.02,.,0.0000,.0004867,.0005652
AgMet,15min,duchesne,71,01NOV2018:00:15:00,12.46,41.81,41.96,42.23,41.68,36,37,35,0.3290,16.80,13.5,14.5,263,12.83,22.1,9.02,.,0.0000,.0004832,.0005612
AgMet,15min,duchesne,71,01NOV2018:00:30:00,12.46,41.74,41.72,41.99,40.65,38,39,36,0.3460,17.79,12.0,12.9,267,13.17,21.0,9.02,.,0.0000,.0004370,.0005150
AgMet,15min,duchesne,71,01NOV2018:00:45:00,12.45,42.78,42.11,43.03,41.50,39,41,39,0.3780,19.22,12.1,11.1,269,14.58,28.1,9.02,.,0.0000,.0003938,.0004740
AgMet,15min,duchesne,71,01NOV2018:01:00:00,12.45,42.41,42.66,43.14,42.23,40,41,39,0.3730,20.10,14.8,14.5,275,12.83,26.7,9.02,.,0.0000,.0004557,.0005305
AgMet,15min,duchesne,71,01NOV2018:01:15:00,12.44,42.23,42.39,42.78,41.99,40,41,39,0.3640,19.71,14.7,14.8,279,12.39,30.7,9.02,.,0.0000,.0004589,.0005326
AgMet,15min,duchesne,71,01NOV2018:01:30:00,12.43,41.87,42.00,42.35,41.62,41,42,40,0.3770,19.99,13.0,13.5,278,12.29,23.5,9.02,.,0.0000,.0004248,.0004982
AgMet,15min,duchesne,71,01NOV2018:01:45:00,12.44,41.80,41.83,42.05,41.56,42,43,41,0.3820,20.53,13.0,12.8,274,13.95,22.6,9.02,.,0.0000,.0004001,.0004727
AgMet,15min,duchesne,71,01NOV2018:02:00:00,12.43,41.56,41.62,41.99,41.26,43,45,42,0.3890,21.02,13.9,13.6,271,13.34,23.0,9.02,.,0.0000,.0004003,.0004693
AgMet,15min,duchesne,71,01NOV2018:02:15:00,12.43,41.08,41.41,41.93,40.47,45,46,43,0.4020,21.46,13.6,13.9,267,12.31,24.1,9.02,.,0.0000,.0003921,.0004584
AgMet,15min,duchesne,71,01NOV2018:02:30:00,12.43,40.59,40.89,41.44,40.41,45,46,43,0.3700,21.00,10.8,12.3,258,12.78,19.5,9.02,.,0.0000,.0003612,.0004285
AgMet,15min,duchesne,71,01NOV2018:02:45:00,12.43,40.17,40.40,40.83,39.98,44,45,43,0.3790,20.25,8.4,9.5,260,12.76,16.0,9.02,.,0.0000,.0003042,.0003748
AgMet,15min,duchesne,71,01NOV2018:03:00:00,12.41,40.35,40.24,40.65,39.92,45,46,44,0.3870,20.48,8.7,8.3,262,11.77,14.9,9.02,.,0.0000,.0002684,.0003383
AgMet,15min,duchesne,71,01NOV2018:03:15:00,12.41,40.90,40.63,41.20,39.92,45,46,44,0.3830,20.81,11.3,9.8,265,11.85,20.8,9.03,.,0.0000,.0003083,.0003782
AgMet,15min,duchesne,71,01NOV2018:03:30:00,12.4,41.20,41.11,41.38,40.78,43,44,42,0.3740,20.33,12.8,12.4,268,12.37,20.4,9.03,.,0.0000,.0003781,.0004480
AgMet,15min,duchesne,71,01NOV2018:03:45:00,12.4,40.53,41.11,41.62,40.53,42,43,41,0.3720,19.97,11.7,12.5,268,11.78,20.6,9.03,.,0.0000,.0003853,.0004559
AgMet,15min,duchesne,71,01NOV2018:04:00:00,12.39,39.99,40.12,41.14,39.68,45,46,43,0.3720,20.41,8.6,9.8,265,13.23,14.7,9.03,.,0.0000,.0003026,.0003710
AgMet,15min,duchesne,71,01NOV2018:04:15:00,12.38,39.44,39.85,40.29,39.31,46,48,44,0.3940,20.72,9.1,9.1,278,9.57,15.1,9.03,.,0.0000,.0002774,.0003441
AgMet,15min,duchesne,71,01NOV2018:04:30:00,12.38,39.87,40.19,40.60,39.26,45,48,44,0.3780,20.69,9.1,8.9,270,11.89,15.1,9.03,.,0.0000,.0002789,.0003476
AgMet,15min,duchesne,71,01NOV2018:04:45:00,12.38,39.75,39.76,40.12,39.26,46,47,45,0.3840,20.52,8.8,9.0,281,9.56,14.3,9.03,.,0.0000,.0002743,.0003412
AgMet,15min,duchesne,71,01NOV2018:05:00:00,12.37,40.42,40.26,40.67,39.51,46,46,45,0.3900,20.98,9.7,9.1,274,11.68,16.2,9.03,.,0.0000,.0002823,.0003505
AgMet,15min,duchesne,71,01NOV2018:05:15:00,12.37,41.04,40.89,41.28,40.24,45,46,45,0.3960,21.44,10.1,10.0,269,12.75,17.3,9.03,.,0.0000,.0003108,.0003803
AgMet,15min,duchesne,71,01NOV2018:05:30:00,12.36,41.34,41.27,41.89,40.67,46,46,45,0.4030,21.82,11.4,10.7,272,12.04,21.0,9.03,.,0.0000,.0003275,.0003973
AgMet,15min,duchesne,71,01NOV2018:05:45:00,12.35,41.53,41.49,41.71,41.22,46,46,45,0.4110,22.17,14.0,12.5,269,11.55,23.7,9.04,.,0.0000,.0003607,.0004281
AgMet,15min,duchesne,71,01NOV2018:06:00:00,12.35,41.59,41.44,41.71,41.04,47,47,46,0.4200,22.54,13.5,14.1,270,12.13,22.4,9.04,.,0.0000,.0003778,.0004414
AgMet,15min,duchesne,71,01NOV2018:06:15:00,12.34,41.16,41.39,41.89,40.92,48,50,47,0.4400,23.37,12.3,13.2,272,12.07,23.2,9.04,.,0.0000,.0003501,.0004128
AgMet,15min,duchesne,71,01NOV2018:06:30:00,12.33,41.65,41.36,42.08,40.49,50,52,49,0.4510,24.23,12.3,11.8,272,11.83,18.6,9.04,.,0.0000,.0008594,.0014979
AgMet,15min,duchesne,71,01NOV2018:06:45:00,12.33,41.89,41.69,42.01,41.28,51,51,50,0.4550,24.76,12.2,12.3,272,11.94,21.0,9.04,.,0.0000,.0008823,.0015375
AgMet,15min,duchesne,71,01NOV2018:07:00:00,12.31,41.47,41.55,42.01,41.04,51,52,50,0.4570,24.83,11.3,11.9,276,12.21,20.0,9.04,.,0.0000,.0008501,.0014818
AgMet,15min,duchesne,71,01NOV2018:07:15:00,12.31,41.28,41.43,41.83,41.04,51,52,51,0.4540,24.89,10.4,10.8,276,12.06,18.4,9.04,.,0.0000,.0007923,.0013815
AgMet,15min,duchesne,71,01NOV2018:07:30:00,12.31,41.28,41.38,41.83,40.98,52,52,51,0.4590,24.91,12.1,11.1,275,12.37,21.0,9.04,.,0.0349,.0008003,.0013953
AgMet,15min,duchesne,71,01NOV2018:07:45:00,12.3,41.71,41.46,41.77,41.10,52,53,51,0.4660,25.20,13.3,13.0,275,11.81,21.3,9.04,.,1.3372,.0008843,.0015375
AgMet,15min,duchesne,71,01NOV2018:08:00:00,12.32,42.01,41.79,42.14,41.28,51,52,51,0.4670,25.14,12.9,13.0,271,12.01,21.3,9.04,.,10.3140,.0009343,.0016042
AgMet,15min,duchesne,71,01NOV2018:08:15:00,12.53,42.68,42.39,43.11,41.77,51,52,50,0.4730,25.51,12.6,12.8,274,11.89,22.1,9.04,.,51.8837,.0010914,.0017811
AgMet,15min,duchesne,71,01NOV2018:08:30:00,12.91,43.65,42.93,43.71,42.56,51,51,50,0.4860,25.90,11.4,11.9,278,10.37,19.5,9.05,.,101.5116,.0012172,.0018963
AgMet,15min,duchesne,71,01NOV2018:08:45:00,13.31,43.89,43.74,44.26,43.41,50,50,49,0.4810,26.13,11.6,11.7,275,11.43,18.0,9.04,.,130.2326,.0013293,.0020321
AgMet,15min,duchesne,71,01NOV2018:09:00:00,13.36,44.01,44.30,44.63,43.89,49,50,48,0.4900,26.36,10.3,10.9,277,12.15,18.2,9.04,.,132.7907,.0013504,.0020436
AgMet,15min,duchesne,71,01NOV2018:09:15:00,13.14,43.21,43.66,44.13,43.15,51,52,50,0.4950,26.68,6.0,8.5,267,20.87,14.7,9.05,.,74.9651,.0010120,.0015617
AgMet,15min,duchesne,71,01NOV2018:09:30:00,13.15,38.28,41.86,43.45,38.22,51,54,47,0.4180,25.15,4.6,4.8,349,81.20,8.8,9.05,.,83.2558,.0008085,.0011639
AgMet,15min,duchesne,71,01NOV2018:09:45:00,13.76,39.19,38.48,39.19,38.04,51,53,49,0.4090,22.10,4.8,4.8,101,17.65,7.9,9.05,.,156.0465,.0010075,.0013489
AgMet,15min,duchesne,71,01NOV2018:10:00:00,14.52,39.68,39.43,39.92,38.83,48,52,46,0.3830,21.35,4.0,4.2,102,17.20,8.8,9.05,.,221.9767,.0012339,.0015814
AgMet,15min,duchesne,71,01NOV2018:10:15:00,13.73,40.41,39.93,40.53,39.49,46,49,44,0.4050,21.00,3.2,4.0,119,18.09,7.2,9.05,.,240.5814,.0013201,.0016760
AgMet,15min,duchesne,71,01NOV2018:10:30:00,13.6,40.10,40.36,40.77,39.56,46,49,44,0.3780,21.41,3.1,2.8,122,17.14,6.4,9.05,.,206.7442,.0011671,.0014438
AgMet,15min,duchesne,71,01NOV2018:10:45:00,14.51,40.71,40.60,41.02,40.04,46,50,43,0.4140,21.38,4.1,3.6,108,12.78,7.5,9.05,.,272.5581,.0014428,.0017895
AgMet,15min,duchesne,71,01NOV2018:11:00:00,14.15,41.26,41.02,41.44,40.59,45,48,43,0.3990,21.32,3.9,4.1,116,12.20,6.6,9.05,.,282.0930,.0015186,.0019050
AgMet,15min,duchesne,71,01NOV2018:11:15:00,14.47,41.38,40.89,41.44,40.35,45,47,43,0.4020,21.15,3.9,4.0,113,19.81,7.7,9.05,.,233.4884,.0013529,.0017219
AgMet,15min,duchesne,71,01NOV2018:11:30:00,14.49,41.56,41.62,42.29,40.95,46,49,43,0.4360,22.16,5.3,4.5,100,14.30,10.1,9.04,.,292.0930,.0015882,.0020054
AgMet,15min,duchesne,71,01NOV2018:11:45:00,14.47,42.96,42.24,43.20,41.44,45,49,43,0.4240,22.53,5.6,5.4,92,14.48,11.6,9.03,.,354.8837,.0018488,.0023399
AgMet,15min,duchesne,71,01NOV2018:12:00:00,14.47,43.99,43.15,44.12,42.17,44,48,42,0.4530,22.91,5.1,5.3,97,16.02,8.8,9.03,.,448.9535,.0021875,.0027058
AgMet,15min,duchesne,71,01NOV2018:12:15:00,14.48,43.08,43.55,44.18,43.02,44,47,42,0.4110,23.11,5.5,5.5,99,15.72,11.0,9.03,.,390.4651,.0020158,.0025416
AgMet,15min,duchesne,71,01NOV2018:12:30:00,14.44,44.85,44.46,45.15,42.90,43,48,41,0.4280,23.62,4.8,5.0,98,17.72,11.0,9.02,.,471.5116,.0022935,.0028152
AgMet,15min,duchesne,71,01NOV2018:12:45:00,14.43,45.94,45.62,46.37,44.91,42,46,39,0.4320,23.82,4.2,4.5,119,16.55,9.2,9.01,.,465.1163,.0022999,.0028085
AgMet,15min,duchesne,71,01NOV2018:13:00:00,14.41,47.40,46.63,47.83,45.45,42,46,39,0.4620,24.70,4.0,4.2,103,20.00,9.4,9.01,.,442.7907,.0022297,.0027250
AgMet,15min,duchesne,71,01NOV2018:13:15:00,14.05,49.65,48.63,49.89,47.22,41,44,38,0.4870,25.86,3.6,3.8,106,29.05,9.2,9.01,.,500.8140,.0024728,.0029761
AgMet,15min,duchesne,71,01NOV2018:13:30:00,14.02,49.16,49.16,49.77,48.61,40,44,38,0.4580,26.05,3.7,3.4,114,22.02,7.5,9.01,.,426.9767,.0021662,.0026235
AgMet,15min,duchesne,71,01NOV2018:13:45:00,14.03,50.73,49.47,50.91,48.60,40,43,38,0.5080,25.98,6.3,4.7,91,17.76,12.5,9.01,.,430.5814,.0022230,.0027930
AgMet,15min,duchesne,71,01NOV2018:14:00:00,14,51.94,51.06,52.19,49.34,40,45,38,0.5230,27.84,5.3,6.2,94,31.47,10.3,9.01,.,470.0000,.0025361,.0032409
AgMet,15min,duchesne,71,01NOV2018:14:15:00,13.98,52.24,51.48,52.30,50.66,40,44,37,0.5040,27.95,3.6,4.3,85,58.07,10.1,9.01,.,269.3023,.0016249,.0021378
AgMet,15min,duchesne,71,01NOV2018:14:30:00,13.95,56.13,54.70,56.98,51.20,39,43,36,0.6020,30.30,9.9,5.8,263,36.53,23.7,9.01,.,461.3953,.0026359,.0033645
AgMet,15min,duchesne,71,01NOV2018:14:45:00,13.99,56.55,56.70,57.65,55.76,38,40,36,0.5760,31.26,14.7,13.2,264,14.93,25.9,9.02,.,624.7674,.0038946,.0052385
AgMet,15min,duchesne,71,01NOV2018:15:00:00,13.93,55.46,55.34,56.67,54.67,39,42,37,0.6180,31.12,16.3,16.0,257,15.54,28.5,9.01,.,498.8372,.0033134,.0047033
AgMet,15min,duchesne,71,01NOV2018:15:15:00,13.92,55.21,55.31,55.94,54.48,41,43,39,0.6190,31.99,13.1,14.2,246,13.55,25.2,9.01,.,458.0233,.0030382,.0042978
AgMet,15min,duchesne,71,01NOV2018:15:30:00,13.88,53.49,54.48,55.45,53.12,42,44,40,0.6060,31.89,16.2,14.5,252,14.13,28.7,9.02,.,428.9535,.0028515,.0040738
AgMet,15min,duchesne,71,01NOV2018:15:45:00,13.92,54.39,53.91,54.52,53.43,43,44,42,0.6230,31.98,15.8,16.4,247,13.72,29.8,9.01,.,395.5814,.0027276,.0039922
AgMet,15min,duchesne,71,01NOV2018:16:00:00,13.89,54.76,54.82,55.97,54.21,40,43,38,0.5610,30.80,16.1,15.4,260,15.08,28.9,9.02,.,362.2093,.0026888,.0039948
AgMet,15min,duchesne,71,01NOV2018:16:15:00,13.88,54.15,54.26,54.94,53.54,39,40,37,0.5650,29.88,18.8,17.9,267,12.88,30.5,9.01,.,326.3953,.0026505,.0040660
AgMet,15min,duchesne,71,01NOV2018:16:30:00,13.91,53.72,53.55,54.27,52.93,40,41,39,0.5680,30.07,19.1,19.1,266,13.70,32.0,9.01,.,288.1395,.0024782,.0038793
AgMet,15min,duchesne,71,01NOV2018:16:45:00,13.87,53.24,53.08,53.84,52.63,41,42,40,0.5670,30.00,17.6,18.5,264,13.29,32.9,9.02,.,249.8837,.0009204,.0010333
AgMet,15min,duchesne,71,01NOV2018:17:00:00,13.89,52.51,52.77,53.30,52.32,42,42,41,0.5630,30.07,15.7,16.5,256,14.20,27.8,9.01,.,211.1628,.0008527,.0009695
AgMet,15min,duchesne,71,01NOV2018:17:15:00,13.81,51.41,52.03,52.63,51.29,43,44,42,0.5650,30.33,15.6,15.2,250,13.26,30.3,9.01,.,173.1395,.0007652,.0008785
AgMet,15min,duchesne,71,01NOV2018:17:30:00,13.67,50.56,51.16,51.78,50.44,45,47,43,0.5900,30.61,15.0,15.6,251,14.18,25.4,9.02,.,134.4186,.0006897,.0007919
AgMet,15min,duchesne,71,01NOV2018:17:45:00,13.51,49.71,50.13,50.62,49.59,47,48,46,0.5830,30.84,13.9,14.9,252,13.44,25.4,9.01,.,98.2558,.0006001,.0006947
AgMet,15min,duchesne,71,01NOV2018:18:00:00,13.31,48.92,49.47,49.95,48.86,48,48,47,0.5680,30.40,13.8,13.5,255,13.55,23.0,9.01,.,58.8721,.0005256,.0006186
AgMet,15min,duchesne,71,01NOV2018:18:15:00,13.07,48.31,48.50,49.04,48.13,49,50,48,0.5760,30.28,14.0,13.7,260,13.54,24.6,9.02,.,9.9767,.0004486,.0005321
AgMet,15min,duchesne,71,01NOV2018:18:30:00,12.85,47.77,47.97,48.31,47.52,50,51,50,0.5730,30.46,15.7,15.0,266,13.18,26.1,9.02,.,2.6977,.0004420,.0005187
AgMet,15min,duchesne,71,01NOV2018:18:45:00,12.68,47.22,47.48,47.89,46.98,51,52,51,0.5690,30.34,12.7,14.5,261,14.51,21.3,9.02,.,0.2326,.0004176,.0004924
AgMet,15min,duchesne,71,01NOV2018:19:00:00,12.59,46.98,47.11,47.40,46.73,52,53,51,0.5760,30.42,12.9,12.4,264,13.45,23.0,9.02,.,0.0000,.0003696,.0004449
AgMet,15min,duchesne,71,01NOV2018:19:15:00,12.54,46.55,46.84,47.10,46.43,53,54,52,0.5760,30.49,13.0,13.0,265,12.17,22.4,9.02,.,0.0000,.0003693,.0004419
AgMet,15min,duchesne,71,01NOV2018:19:30:00,12.54,46.38,46.57,47.34,46.19,53,54,53,0.5770,30.60,12.5,12.9,266,12.90,21.9,9.03,.,0.0000,.0003586,.0004291
AgMet,15min,duchesne,71,01NOV2018:19:45:00,12.53,46.26,46.27,46.62,45.95,55,55,54,0.5890,30.97,12.0,12.2,267,11.78,18.2,9.03,.,0.0000,.0003286,.0003969
AgMet,15min,duchesne,71,01NOV2018:20:00:00,12.53,45.85,46.06,46.57,45.54,56,57,55,0.5890,31.10,12.3,12.4,270,11.67,20.8,9.03,.,0.0000,.0003244,.0003906
AgMet,15min,duchesne,71,01NOV2018:20:15:00,12.51,46.03,46.03,46.46,45.42,55,57,54,0.5820,30.86,12.6,12.0,271,11.99,21.9,9.03,.,0.0000,.0003201,.0003875
AgMet,15min,duchesne,71,01NOV2018:20:30:00,12.51,45.24,45.77,46.09,45.24,56,57,55,0.5850,31.00,10.3,11.9,263,12.96,18.0,9.03,.,0.0000,.0003095,.0003748
AgMet,15min,duchesne,71,01NOV2018:20:45:00,12.51,46.22,45.92,46.46,45.24,55,57,53,0.5700,30.60,10.8,10.1,263,12.89,19.7,9.03,.,0.0000,.0002844,.0003538
AgMet,15min,duchesne,71,01NOV2018:21:00:00,12.5,45.67,45.94,46.46,45.55,55,56,53,0.5800,30.48,10.3,10.7,263,12.91,19.5,9.03,.,0.0000,.0003007,.0003703
AgMet,15min,duchesne,71,01NOV2018:21:15:00,12.5,45.00,45.24,45.79,44.82,57,57,56,0.5720,30.73,7.0,8.7,259,12.75,14.5,9.04,.,0.0000,.0002311,.0002960
AgMet,15min,duchesne,71,01NOV2018:21:30:00,12.5,45.30,45.08,45.49,44.57,56,57,55,0.5710,30.37,8.2,7.3,264,12.52,15.6,9.04,.,0.0000,.0001936,.0002576
AgMet,15min,duchesne,71,01NOV2018:21:45:00,12.49,45.12,45.37,45.85,44.94,56,57,55,0.5790,30.49,8.8,8.8,273,12.55,16.9,9.04,.,0.0000,.0002411,.0003079
AgMet,15min,duchesne,71,01NOV2018:22:00:00,12.49,44.40,44.89,45.31,44.09,57,59,56,0.5850,30.72,8.0,8.4,281,10.69,13.4,9.04,.,0.0000,.0002154,.0002780
AgMet,15min,duchesne,71,01NOV2018:22:15:00,12.49,45.25,44.50,45.37,43.85,59,60,58,0.5940,31.08,8.3,7.7,282,9.86,15.6,9.04,.,0.0000,.0001822,.0002403
