AgMet,15min,castlevalley,125,03DEC2017:10:00:00,12.7,60.49,60.5,60.6,60.3,26,26.75,26,0.4760,25.9,5.285,4.7,162,46,17.8,5.29,.,118,.0015305,.0022679
AgMet,15min,castlevalley,125,03DEC2017:10:15:00,12.69,60.36,60.5,60.7,60.4,27,27.05,26,0.4820,26.0,5.388,5.6,152,45,18.9,5.29,.,120,.0016933,.0025394
AgMet,15min,castlevalley,125,03DEC2017:10:30:00,12.69,60.36,60.4,60.6,60.3,27,27.25,27,0.4770,26.2,5.938,5.9,169,45,27.2,5.29,.,109,.0017207,.0026020
AgMet,15min,castlevalley,125,03DEC2017:10:45:00,12.68,60.36,60.4,60.6,60.2,27,26.98,26,0.4810,26.0,6.137,5.7,154,45,20.2,5.28,.,104,.0016795,.0025353
AgMet,15min,castlevalley,125,03DEC2017:11:00:00,12.67,60.42,60.3,60.5,60.1,27,27.18,26,0.4740,26.0,4.878,6.0,162,46,17.1,5.28,.,103,.0017131,.0026022
AgMet,15min,castlevalley,125,03DEC2017:11:15:00,12.67,60.3,60.4,60.6,60.2,26,26.57,26,0.4690,25.7,6.086,5.2,174,50,16.2,5.28,.,110,.0016448,.0024465
AgMet,15min,castlevalley,125,03DEC2017:11:30:00,12.67,60.3,60.4,60.5,60.1,27,27.18,26,0.4760,25.9,5.564,6.2,152,48,21.7,5.28,.,119,.0018424,.0027714
AgMet,15min,castlevalley,125,03DEC2017:11:45:00,12.67,60.48,60.4,60.7,60.1,26,28.13,26,0.4870,25.8,4.597,5.0,181,43,12.5,5.28,.,105,.0015884,.0023649
AgMet,15min,castlevalley,125,03DEC2017:12:00:00,12.66,60.54,60.5,60.8,60.3,26,27.93,26,0.4710,25.6,4.42,4.4,158,53,17.1,5.28,.,103,.0014983,.0022088
AgMet,15min,castlevalley,125,03DEC2017:12:15:00,12.67,60.78,60.7,61.0,60.2,26,28.88,25,0.4680,25.6,3.146,3.7,170,62,11.6,5.28,.,116,.0014508,.0020635
AgMet,15min,castlevalley,125,03DEC2017:12:30:00,12.62,60.66,60.8,61.0,60.5,26,28.27,25,0.4780,25.7,3.402,3.2,151,71,14.7,5.28,.,94,.0012428,.0017834
AgMet,15min,castlevalley,125,03DEC2017:12:45:00,12.61,60.72,60.7,60.9,60.5,26,27.62,26,0.4750,25.9,3.874,3.7,159,51,16.2,5.28,.,71,.0011844,.0017799
AgMet,15min,castlevalley,125,03DEC2017:13:00:00,12.62,60.72,60.7,60.9,60.4,26,26.94,26,0.4850,26.1,6.672,4.8,184,42,28.1,5.28,.,69,.0013600,.0021069
AgMet,15min,castlevalley,125,03DEC2017:13:15:00,12.62,60.84,60.6,60.9,60.4,27,28.33,26,0.4740,26.5,7.495,8.0,207,59,27.0,5.28,.,82,.0018798,.0029878
AgMet,15min,castlevalley,125,03DEC2017:13:30:00,12.62,60.9,60.9,61.1,60.5,26,27.39,26,0.4770,26.0,5.471,6.4,167,51,20.2,5.28,.,76,.0016482,.0025928
AgMet,15min,castlevalley,125,03DEC2017:13:45:00,12.63,61.03,61.0,61.2,60.8,26,26.64,26,0.4760,25.9,4.965,4.9,141,54,20.0,5.27,.,87,.0014901,.0022639
AgMet,15min,castlevalley,125,03DEC2017:14:00:00,12.81,61.7,61.3,61.8,60.9,26,26.71,25,0.4790,26.0,7.579,6.3,116,42,24.3,5.27,.,123,.0018672,.0028250
AgMet,15min,castlevalley,125,03DEC2017:14:15:00,12.84,62,61.8,62.0,61.6,26,26.71,25,0.4880,26.3,5.893,6.4,127,45,20.0,5.28,.,153,.0019755,.0029634
AgMet,15min,castlevalley,125,03DEC2017:14:30:00,13.45,63.22,63.2,64.8,61.9,25,27.45,24,0.5090,27.2,5.966,6.0,137,46,21.7,5.28,.,321,.0024324,.0034240
AgMet,15min,castlevalley,125,03DEC2017:14:45:00,13.32,63.83,63.9,64.4,63.2,25,25.76,24,0.4960,27.0,5.984,5.9,152,49,27.2,5.28,.,322,.0023658,.0033609
AgMet,15min,castlevalley,125,03DEC2017:15:00:00,13.4,64.2,64.0,64.6,63.5,24,26.16,24,0.4830,27.0,7.929,7.3,137,56,31.8,5.28,.,337,.0026488,.0038212
AgMet,15min,castlevalley,125,03DEC2017:15:15:00,13.14,62.79,63.5,64.3,62.7,24,25.28,24,0.4890,26.5,5.996,6.8,159,48,24.6,5.28,.,200,.0019763,.0030461
AgMet,15min,castlevalley,125,03DEC2017:15:30:00,13.02,62.24,62.4,62.9,62.1,26,26.16,25,0.4960,26.8,6.29,5.9,149,46,19.1,5.27,.,109,.0015522,.0024672
AgMet,15min,castlevalley,125,03DEC2017:15:45:00,12.95,62.36,62.2,62.4,62.0,26,26.16,25,0.4830,26.7,6.186,6.6,157,48,22.4,5.27,.,83,.0015248,.0025046
AgMet,15min,castlevalley,125,03DEC2017:16:00:00,12.92,62.49,62.3,62.6,62.0,25,26.84,25,0.4760,26.3,5.106,5.1,139,69,26.5,5.27,.,67,.0011792,.0019791
AgMet,15min,castlevalley,125,03DEC2017:16:15:00,12.9,62.97,62.5,63.0,62.2,24,25.42,23,0.4550,25.6,6.325,6.1,125,50,27.2,5.27,.,47,.0012275,.0021526
AgMet,15min,castlevalley,125,03DEC2017:16:30:00,12.87,62.61,62.7,63.3,61.9,23,24.88,23,0.4520,24.8,6.082,6.9,164,58,23.2,5.27,.,37,.0011423,.0021716
AgMet,15min,castlevalley,125,03DEC2017:16:45:00,12.83,62.8,62.6,63.2,61.9,23,23.76,22,0.4410,24.4,5.244,4.9,139,80,30.9,5.27,.,20,.0005716,.0013292
AgMet,15min,castlevalley,125,03DEC2017:17:00:00,12.82,61.63,62.4,63.0,61.6,23,24.17,22,0.4340,23.9,5.64,5.8,127,81,21.0,5.27,.,8,.0005523,.0007743
AgMet,15min,castlevalley,125,03DEC2017:17:15:00,12.79,62.67,62.3,63.3,61.5,22,24.88,21,0.4090,23.2,6.275,5.2,202,81,28.3,5.27,.,2,.0004847,.0006962
AgMet,15min,castlevalley,125,03DEC2017:17:30:00,12.78,62.49,62.3,62.9,61.5,22,22.64,21,0.4230,22.9,8.12,8.2,189,63,32.7,5.27,.,0,.0007536,.0009917
AgMet,15min,castlevalley,125,03DEC2017:17:45:00,12.76,62,62.1,62.7,61.6,22,22.98,21,0.4210,22.9,5.484,6.4,142,67,20.2,5.27,.,0,.0005945,.0008197
AgMet,15min,castlevalley,125,03DEC2017:18:00:00,12.73,61.58,61.9,62.4,61.2,22,23.28,22,0.4290,23.2,7.052,6.6,168,63,27.8,5.27,.,0,.0006078,.0008323
AgMet,15min,castlevalley,125,03DEC2017:18:15:00,12.71,62.37,61.8,62.5,61.3,22,23.05,21,0.4130,23.0,6.006,5.9,167,72,24.8,5.26,.,0,.0005402,.0007567
AgMet,15min,castlevalley,125,03DEC2017:18:30:00,12.7,61.03,61.9,62.5,61.0,22,24.4,21,0.4120,22.7,7.134,7.2,282,84,25.4,5.26,.,0,.0006680,.0008983
AgMet,15min,castlevalley,125,03DEC2017:18:45:00,12.67,61.88,61.6,62.3,61.0,22,23.45,21,0.3970,22.5,8.3,7.2,253,73,21.3,5.27,.,0,.0006584,.0008864
AgMet,15min,castlevalley,125,03DEC2017:19:00:00,12.66,61.94,61.6,62.2,61.2,21,21.96,20,0.3870,21.6,7.464,7.9,223,75,26.3,5.27,.,0,.0007289,.0009629
AgMet,15min,castlevalley,125,03DEC2017:19:15:00,12.62,61.94,61.9,62.3,61.3,20,20.88,18,0.3550,20.3,7.343,7.9,211,94,22.8,5.27,.,0,.0007416,.0009814
AgMet,15min,castlevalley,125,03DEC2017:19:30:00,12.62,51.14,58.1,62.1,51.1,22,28.61,18,0.3660,19.0,15.28,8.6,302,66,47.6,5.27,.,0,.0007239,.0009332
AgMet,15min,castlevalley,125,03DEC2017:19:45:00,12.61,48.1,49.1,51.3,48.1,31,32.1,29,0.3670,19.8,22.73,21.5,301,15,43.4,5.26,.,0,.0007720,.0008684
AgMet,15min,castlevalley,125,03DEC2017:20:00:00,12.6,46.94,47.6,48.2,46.9,33,33.22,32,0.3610,19.6,16.84,20.0,297,15,33.5,5.25,.,0,.0006991,.0007898
AgMet,15min,castlevalley,125,03DEC2017:20:15:00,12.59,45.67,46.4,47.1,45.6,33,34.54,33,0.3600,19.2,14.74,15.9,274,18,28.9,5.25,.,0,.0006102,.0007047
AgMet,15min,castlevalley,125,03DEC2017:20:30:00,12.59,44.69,45.3,45.9,44.6,34,34.85,33,0.3460,18.7,14.6,14.5,259,15,25.2,5.25,.,0,.0005568,.0006491
AgMet,15min,castlevalley,125,03DEC2017:20:45:00,12.58,44.08,44.6,45.0,44.0,35,36.1,34,0.3530,18.6,12.06,13.3,267,20,25.0,5.25,.,0,.0005181,.0006092
AgMet,15min,castlevalley,125,03DEC2017:21:00:00,12.57,43.23,43.6,44.1,43.1,37,37.73,36,0.3570,19.2,12.49,12.5,260,21,26.3,5.25,.,0,.0004654,.0005510
AgMet,15min,castlevalley,125,03DEC2017:21:15:00,12.57,42.63,43.1,43.7,42.1,37,37.63,36,0.3360,18.5,11.23,11.9,247,18,26.1,5.25,.,0,.0004485,.0005339
AgMet,15min,castlevalley,125,03DEC2017:21:30:00,12.57,41.78,42.3,42.9,41.6,34,36.38,31,0.2830,15.6,12.91,11.5,258,24,28.3,5.25,.,0,.0004558,.0005435
AgMet,15min,castlevalley,125,03DEC2017:21:45:00,12.57,42.27,41.9,42.4,41.4,31,31.91,31,0.2830,13.8,11.04,12.3,276,21,28.5,5.25,.,0,.0004848,.0005725
AgMet,15min,castlevalley,125,03DEC2017:22:00:00,12.56,41.55,42.2,42.6,41.6,31,31.37,31,0.2790,13.6,8.29,9.5,243,23,20.0,5.26,.,0,.0004243,.0005198
AgMet,15min,castlevalley,125,03DEC2017:22:15:00,12.56,41.06,41.5,41.9,41.0,32,32.82,31,0.2870,13.6,7.761,7.1,256,40,24.6,5.26,.,0,.0003318,.0004260
AgMet,15min,castlevalley,125,03DEC2017:22:30:00,12.55,40.58,41.0,41.4,40.6,33,33.1,32,0.2780,13.8,8.33,8.9,273,24,23.5,5.26,.,0,.0003814,.0004708
AgMet,15min,castlevalley,125,03DEC2017:22:45:00,12.55,40.33,40.5,40.8,40.2,30,32.42,27,0.2360,11.4,8.65,8.5,290,21,20.6,5.26,.,0,.0003802,.0004721
AgMet,15min,castlevalley,125,03DEC2017:23:00:00,12.55,40.34,40.4,40.6,40.1,27,27.74,27,0.2290,9.3,10.33,9.3,288,18,18.9,5.26,.,0,.0004212,.0005148
AgMet,15min,castlevalley,125,03DEC2017:23:15:00,12.55,40.4,40.5,40.8,40.2,25,27.06,24,0.2060,7.2,12.1,11.3,272,19,25.7,5.26,.,0,.0004947,.0005880
AgMet,15min,castlevalley,125,03DEC2017:23:30:00,12.54,40.4,40.4,40.6,40.1,23,24.25,22,0.1970,5.4,11.38,11.9,260,15,22.4,5.26,.,0,.0005203,.0006141
AgMet,15min,castlevalley,125,03DEC2017:23:45:00,12.54,40.34,40.4,40.7,40.0,22,23.23,21,0.1880,4.4,10.95,11.3,257,25,20.6,5.26,.,0,.0005122,.0006089
AgMet,15min,duchesne,71,03DEC2017:00:00:00,12.52,29.04,29.0,29.5,28.2,69,70.69,67,0.3710,20.1,1.891,1.8,279,17,3.9,8.96,.,0,-.000101,-.000124
AgMet,15min,duchesne,71,03DEC2017:00:15:00,12.51,29.47,29.3,29.8,28.9,69,69.47,67,0.3760,20.3,1.558,1.6,276,24,4.2,8.96,.,0,-.000110,-.000137
AgMet,15min,duchesne,71,03DEC2017:00:30:00,12.5,28.92,29.0,29.5,28.3,69,71.37,68,0.3720,20.3,1.748,2.1,274,18,4.6,8.97,.,0,-.000086,-.000101
AgMet,15min,duchesne,71,03DEC2017:00:45:00,12.5,28.25,28.6,29.0,27.9,70,71.37,69,0.3740,20.2,0.963,1.0,245,41,3.1,8.98,.,0,-.000151,-.000207
AgMet,15min,duchesne,71,03DEC2017:01:00:00,12.5,28.25,28.5,29.0,28.0,71,72.11,70,0.3670,20.2,1.29,1.2,253,50,2.9,8.98,.,0,-.000137,-.000181
AgMet,15min,duchesne,71,03DEC2017:01:15:00,12.5,30.75,29.3,30.9,27.6,70,72.79,66,0.3850,20.6,1.547,1.5,295,42,3.9,8.98,.,0,-.000116,-.000146
AgMet,15min,duchesne,71,03DEC2017:01:30:00,12.49,28.55,29.6,30.8,28.4,68,69.95,66,0.3710,20.3,2.453,1.8,277,39,4.8,8.98,.,0,-.000097,-.000117
AgMet,15min,duchesne,71,03DEC2017:01:45:00,12.49,30.62,29.7,31.1,28.4,67,69.88,64,0.3690,20.0,2.766,2.6,357,25,5.7,8.98,.,0,-.000056,-.000058
AgMet,15min,duchesne,71,03DEC2017:02:00:00,12.49,29.71,30.3,31.3,29.4,66,68.87,64,0.3830,20.1,0.661,2.0,242,41,2.9,8.98,.,0,-.000087,-.000102
AgMet,15min,duchesne,71,03DEC2017:02:15:00,12.48,29.89,29.9,30.2,29.5,68,68.93,68,0.3790,20.7,1.253,0.8,251,18,2.6,8.98,.,0,-.000169,-.000238
AgMet,15min,duchesne,71,03DEC2017:02:30:00,12.48,28.01,28.7,30.0,27.4,70,73.4,67,0.3750,20.2,1.659,1.4,267,64,4.2,8.98,.,0,-.000123,-.000158
AgMet,15min,duchesne,71,03DEC2017:02:45:00,12.46,28.37,27.8,28.6,27.2,73,74.34,71,0.3740,20.2,1.346,1.5,237,69,5.7,8.98,.,0,-.000120,-.000153
AgMet,15min,duchesne,71,03DEC2017:03:00:00,12.48,28.86,28.8,29.5,28.1,70,72.35,69,0.3810,20.4,1.805,1.9,238,51,4.6,8.98,.,0,-.000095,-.000114
AgMet,15min,duchesne,71,03DEC2017:03:15:00,12.47,28.49,28.4,29.0,27.6,72,72.52,70,0.3790,20.4,1.436,1.1,243,23,3.3,8.98,.,0,-.000142,-.000190
AgMet,15min,duchesne,71,03DEC2017:03:30:00,12.47,28.37,29.0,29.9,28.0,70,72.38,69,0.3750,20.6,2.829,2.3,270,19,4.2,8.98,.,0,-.000077,-.000087
AgMet,15min,duchesne,71,03DEC2017:03:45:00,12.45,28.49,28.6,28.9,28.3,71,72.42,71,0.3750,20.5,0.569,1.9,220,29,3.3,8.98,.,0,-.000100,-.000122
AgMet,15min,duchesne,71,03DEC2017:04:00:00,12.45,27.82,28.0,28.7,27.3,73,74.58,71,0.3750,20.4,1.363,0.5,253,36,4.4,8.98,.,0,-.000183,-.000266
AgMet,15min,duchesne,71,03DEC2017:04:15:00,12.45,27.7,27.6,28.1,27.0,74,75.49,72,0.3830,20.5,1.593,1.6,228,31,3.5,8.98,.,0,-.000113,-.000143
AgMet,15min,duchesne,71,03DEC2017:04:30:00,12.43,27.64,27.5,28.1,27.0,74,75.26,72,0.3790,20.4,1.915,2.1,262,29,3.9,8.98,.,0,-.000093,-.000112
AgMet,15min,duchesne,71,03DEC2017:04:45:00,12.44,27.03,27.4,27.9,26.7,75,75.97,73,0.3770,20.4,1.93,1.5,253,33,3.7,8.98,.,0,-.000122,-.000157
AgMet,15min,duchesne,71,03DEC2017:05:00:00,12.43,28.31,28.3,29.0,27.0,73,75.77,72,0.3850,20.9,1.633,2.1,279,20,3.5,8.98,.,0,-.000090,-.000107
AgMet,15min,duchesne,71,03DEC2017:05:15:00,12.42,28.56,28.0,28.6,27.2,74,75.5,72,0.3920,20.7,1.835,1.5,224,19,3.5,8.98,.,0,-.000119,-.000152
AgMet,15min,duchesne,71,03DEC2017:05:30:00,12.42,27.4,28.0,28.8,27.3,74,75.26,72,0.3810,20.7,1.889,1.9,235,11,3.5,8.98,.,0,-.000099,-.000121
AgMet,15min,duchesne,71,03DEC2017:05:45:00,12.41,27.1,27.1,27.7,26.5,76,77.12,75,0.3790,20.5,0.969,1.4,262,22,2.9,8.98,.,0,-.000126,-.000164
AgMet,15min,duchesne,71,03DEC2017:06:00:00,12.41,27.22,27.4,27.7,26.9,76,76.61,75,0.3820,20.7,2.107,1.7,253,14,3.5,8.98,.,0,-.000112,-.000141
AgMet,15min,duchesne,71,03DEC2017:06:15:00,12.4,27.4,27.0,27.5,26.5,76,77.09,76,0.3860,20.5,1.228,1.4,252,40,3.1,8.98,.,0,-.000124,-.000161
AgMet,15min,duchesne,71,03DEC2017:06:30:00,12.39,26.55,27.0,27.8,26.4,76,77.49,74,0.3760,20.4,2.004,1.9,281,46,3.5,8.98,.,0,-.000104,-.000129
AgMet,15min,duchesne,71,03DEC2017:06:45:00,12.39,27.28,27.3,27.9,26.4,76,77.8,74,0.3810,20.6,1.235,1.3,263,37,3.3,8.98,.,0,-.000132,-.000173
AgMet,15min,duchesne,71,03DEC2017:07:00:00,12.38,27.16,27.1,27.6,26.2,76,77.63,74,0.3790,20.5,2.768,2.3,269,17,4.2,8.98,.,0,.0000851,.0001467
AgMet,15min,duchesne,71,03DEC2017:07:15:00,12.37,27.52,26.9,27.6,26.1,76,77.76,74,0.3870,20.5,1.835,2.3,292,25,3.7,8.98,.,0,.0000848,.0001459
AgMet,15min,duchesne,71,03DEC2017:07:30:00,12.36,26.06,26.7,27.9,25.8,76,78.61,74,0.3720,20.2,1.891,1.9,257,38,3.5,8.98,.,1,.0000742,.0001247
AgMet,15min,duchesne,71,03DEC2017:07:45:00,12.37,26.06,26.1,26.5,25.9,78,79.25,77,0.3780,20.3,1.652,1.4,290,60,4.2,8.98,.,4,.0000646,.0001010
AgMet,15min,duchesne,71,03DEC2017:08:00:00,12.37,26.37,26.3,26.7,25.9,79,79.25,78,0.3810,20.6,2.681,2.4,263,24,5.5,8.98,.,11,.0001169,.0001752
AgMet,15min,duchesne,71,03DEC2017:08:15:00,12.36,27.28,26.9,27.3,26.2,78,79.25,77,0.3910,20.9,2.117,2.6,259,27,4.8,8.98,.,20,.0001558,.0002219
AgMet,15min,duchesne,71,03DEC2017:08:30:00,12.37,28.07,27.8,28.3,27.2,77,77.77,77,0.4030,21.6,2.42,2.1,258,28,5.5,8.98,.,32,.0001916,.0002533
AgMet,15min,duchesne,71,03DEC2017:08:45:00,12.4,28.44,28.3,28.6,27.9,77,77.46,76,0.4040,21.8,0.842,1.6,217,24,2.6,8.98,.,46,.0002368,.0002918
AgMet,15min,duchesne,71,03DEC2017:09:00:00,12.44,29.29,29.0,29.5,28.3,76,77.16,75,0.4080,22.4,1.172,1.0,217,47,2.9,8.98,.,67,.0003104,.0003580
AgMet,15min,duchesne,71,03DEC2017:09:15:00,12.5,30.26,29.9,30.5,29.2,74,75.4,73,0.4160,22.6,2.734,2.0,261,17,5.3,8.98,.,87,.0004073,.0004902
AgMet,15min,duchesne,71,03DEC2017:09:30:00,12.61,31.3,30.8,31.4,30.2,72,73.34,71,0.4240,23.0,2.726,2.8,250,13,3.9,8.98,.,107,.0004952,.0006090
AgMet,15min,duchesne,71,03DEC2017:09:45:00,12.85,33.3,32.2,33.4,31.1,70,71.98,67,0.4330,23.5,2.614,2.7,252,21,4.4,8.98,.,148,.0006346,.0007650
AgMet,15min,duchesne,71,03DEC2017:10:00:00,13.12,34.34,33.8,34.5,33.2,66,67.48,66,0.4470,23.8,2.332,2.5,239,12,4.4,8.98,.,154,.0006976,.0008404
AgMet,15min,duchesne,71,03DEC2017:10:15:00,13.29,35.86,35.2,35.9,34.3,65,66.6,64,0.4630,24.6,1.619,2.0,233,15,3.7,8.98,.,167,.0007609,.0008978
AgMet,15min,duchesne,71,03DEC2017:10:30:00,13.36,37.26,36.5,37.5,35.7,64,65.48,62,0.4670,25.4,2.075,1.9,224,19,3.7,8.98,.,156,.0007564,.0008928
AgMet,15min,duchesne,71,03DEC2017:10:45:00,13.44,38.42,38.0,38.6,37.3,61,62.71,60,0.4730,25.8,1.917,1.9,244,16,3.7,8.98,.,194,.0009147,.0010731
AgMet,15min,duchesne,71,03DEC2017:11:00:00,14.7,40.54,39.2,40.6,38.4,58,60.44,56,0.4840,25.9,1.668,1.9,224,28,3.7,8.98,.,266,.0011858,.0013729
AgMet,15min,duchesne,71,03DEC2017:11:15:00,14.64,43.69,42.4,43.9,40.5,53,57.29,49,0.4920,26.5,1.623,1.5,88,45,5.3,8.98,.,380,.0016514,.0018630
AgMet,15min,duchesne,71,03DEC2017:11:30:00,14.64,45.45,44.5,45.8,43.5,49,51.77,45,0.4720,26.7,5.418,3.0,72,21,12.3,8.98,.,504,.0022522,.0026181
AgMet,15min,duchesne,71,03DEC2017:11:45:00,14.66,49.28,47.2,49.4,44.9,44,48.28,41,0.4880,26.5,6.056,6.7,73,15,12.3,8.98,.,468,.0023398,.0029898
AgMet,15min,duchesne,71,03DEC2017:12:00:00,14.58,55.86,52.7,56.0,49.2,36,41.45,30,0.4570,26.1,7.438,5.6,172,47,19.3,8.97,.,582,.0031962,.0039562
AgMet,15min,duchesne,71,03DEC2017:12:15:00,14.52,54.32,55.0,56.6,54.1,31,32.12,29,0.4460,24.9,10.85,9.7,209,17,19.3,8.97,.,426,.0028981,.0040380
AgMet,15min,duchesne,71,03DEC2017:12:30:00,14.54,53.82,54.0,54.5,53.5,32,32.28,31,0.4490,24.5,10.37,10.9,221,16,18.6,8.97,.,309,.0025506,.0037181
AgMet,15min,duchesne,71,03DEC2017:12:45:00,14.51,53.75,54.0,54.3,53.5,31,32.45,31,0.4430,24.4,10.86,10.3,210,17,21.0,8.95,.,290,.0024420,.0035669
AgMet,15min,duchesne,71,03DEC2017:13:00:00,14.46,54.28,54.1,54.7,53.6,31,31.93,31,0.4460,24.4,10.99,11.1,202,14,18.9,8.95,.,305,.0025325,.0037237
AgMet,15min,duchesne,71,03DEC2017:13:15:00,14.43,54.15,53.7,54.5,52.9,32,32.67,31,0.4470,24.3,12.68,11.8,209,16,20.4,8.94,.,270,.0024336,.0036480
AgMet,15min,duchesne,71,03DEC2017:13:30:00,14.43,54.82,55.1,55.7,54.0,30,31.49,30,0.4480,24.6,12.61,12.5,201,14,22.4,8.94,.,409,.0029623,.0043024
AgMet,15min,duchesne,71,03DEC2017:13:45:00,14.03,55,55.3,56.2,54.6,30,31.15,30,0.4500,24.8,12.37,12.4,213,15,23.7,8.94,.,383,.0028602,.0041978
AgMet,15min,duchesne,71,03DEC2017:14:00:00,14,54.93,54.9,56.2,54.3,31,31.72,30,0.4600,24.8,13.33,13.2,217,15,25.2,8.94,.,365,.0027925,.0041526
AgMet,15min,duchesne,71,03DEC2017:14:15:00,13.93,55.16,55.2,55.7,54.7,30,31.35,30,0.4480,24.7,13.88,13.5,206,15,22.8,8.93,.,355,.0027967,.0041908
AgMet,15min,duchesne,71,03DEC2017:14:30:00,14.01,55.94,55.6,56.2,54.7,30,30.77,29,0.4410,24.4,12.24,12.9,209,15,21.0,8.93,.,324,.0026573,.0040320
AgMet,15min,duchesne,71,03DEC2017:14:45:00,13.93,55.15,54.9,56.0,54.4,30,30.4,29,0.4410,23.9,12.04,12.4,203,16,20.4,8.93,.,165,.0020317,.0033194
AgMet,15min,duchesne,71,03DEC2017:15:00:00,13.55,54.85,55.6,56.4,54.7,28,29.72,27,0.4160,23.2,12.39,12.0,206,15,20.8,8.93,.,203,.0020759,.0033841
AgMet,15min,duchesne,71,03DEC2017:15:15:00,13.4,54.78,54.8,55.3,54.5,28,28.81,27,0.3950,22.3,11.2,11.8,209,14,19.3,8.93,.,119,.0017232,.0029859
AgMet,15min,duchesne,71,03DEC2017:15:30:00,13.51,55.5,55.3,55.8,54.7,27,27.05,26,0.4010,21.6,10.01,11.1,210,12,20.8,8.93,.,150,.0017678,.0030144
AgMet,15min,duchesne,71,03DEC2017:15:45:00,13.24,53.91,54.4,55.5,53.8,27,27.25,26,0.3730,20.9,9.25,9.2,210,13,18.9,8.93,.,63,.0011250,.0021729
AgMet,15min,duchesne,71,03DEC2017:16:00:00,13.04,53.54,54.2,55.1,53.4,23,26.34,19,0.3190,17.0,15.32,11.0,242,21,41.9,8.91,.,47,.0013211,.0025635
AgMet,15min,duchesne,71,03DEC2017:16:15:00,12.9,50.08,51.6,53.5,49.9,29,34.58,23,0.4250,20.1,25.53,21.3,264,12,42.1,8.95,.,31,.0019353,.0035807
AgMet,15min,duchesne,71,03DEC2017:16:30:00,12.78,45.58,47.6,50.4,45.6,35,41.47,33,0.4310,21.6,26.2,26.6,276,11,46.0,8.93,.,18,.0007393,.0008148
AgMet,15min,duchesne,71,03DEC2017:16:45:00,12.73,41.81,43.8,45.6,41.7,49,54.7,41,0.4900,25.8,27.48,26.7,271,10,49.8,8.92,.,12,.0005068,.0005569
AgMet,15min,duchesne,71,03DEC2017:17:00:00,12.69,42.07,41.8,42.2,41.4,53,54.5,50,0.4560,25.9,20.17,23.9,264,12,33.1,8.93,.,2,.0004130,.0004576
AgMet,15min,duchesne,71,03DEC2017:17:15:00,12.68,41.65,42.1,42.4,41.7,49,50.22,48,0.4350,24.2,17.23,18.7,260,12,28.9,8.93,.,1,.0004199,.0004759
AgMet,15min,duchesne,71,03DEC2017:17:30:00,12.66,41.29,41.5,41.8,40.5,49,49.04,48,0.4250,23.5,18.4,17.1,264,12,29.8,8.93,.,0,.0003974,.0004542
AgMet,15min,duchesne,71,03DEC2017:17:45:00,12.66,40.68,41.0,41.4,40.6,48,49.45,46,0.4010,22.7,18.54,18.8,270,11,32.0,8.93,.,0,.0004120,.0004659
AgMet,15min,duchesne,71,03DEC2017:18:00:00,12.64,40.01,40.4,40.9,39.9,47,48.74,46,0.4090,21.9,21.52,20.0,274,11,36.4,8.94,.,0,.0004200,.0004715
AgMet,15min,duchesne,71,03DEC2017:18:15:00,12.62,33.51,36.5,40.3,33.4,66,79.22,49,0.5080,25.9,27.48,24.5,287,10,44.9,8.93,.,0,.0002489,.0002750
AgMet,15min,duchesne,71,03DEC2017:18:30:00,12.63,31.39,32.1,33.7,31.0,84,88.5,77,0.5230,27.8,24.2,26.6,282,12,41.0,8.94,.,0,.0000803,.0000899
AgMet,15min,duchesne,71,03DEC2017:18:45:00,12.62,30.85,30.9,31.6,30.6,89,90.5,88,0.5140,28.2,20.55,22.2,286,11,34.2,8.95,.,0,.0000320,.0000388
AgMet,15min,duchesne,71,03DEC2017:19:00:00,12.61,31.4,31.3,31.7,30.7,84,88.2,80,0.4880,27.0,16.77,18.5,284,11,27.4,8.95,.,0,.0000590,.0000697
AgMet,15min,duchesne,71,03DEC2017:19:15:00,12.6,31.89,31.6,32.1,31.2,77,81.8,72,0.4440,25.3,16.52,15.8,281,12,34.9,8.96,.,0,.0000928,.0001092
AgMet,15min,duchesne,71,03DEC2017:19:30:00,12.59,31.47,31.6,31.9,31.2,73,74.61,71,0.4230,23.9,16.91,16.9,270,12,28.9,8.95,.,0,.0001250,.0001440
AgMet,15min,duchesne,71,03DEC2017:19:45:00,12.59,31.84,31.5,32.0,31.1,70,71.74,66,0.4010,22.8,19.79,18.6,266,11,30.0,8.96,.,0,.0001542,.0001746
AgMet,15min,duchesne,71,03DEC2017:20:00:00,12.58,31.43,31.9,32.3,31.4,64,66.44,63,0.3840,21.2,18.23,19.3,262,12,30.0,8.96,.,0,.0001941,.0002181
AgMet,15min,duchesne,71,03DEC2017:20:15:00,12.58,30.27,30.7,31.6,30.2,67,68.82,64,0.3870,21.2,17.43,18.4,266,12,34.0,8.96,.,0,.0001634,.0001848
AgMet,15min,duchesne,71,03DEC2017:20:30:00,12.57,30.94,30.6,31.3,29.9,66,67.94,63,0.3790,20.5,15.17,15.1,271,11,24.8,8.96,.,0,.0001568,.0001810
AgMet,15min,duchesne,71,03DEC2017:20:45:00,12.56,30.7,30.6,31.1,30.2,68,70.04,65,0.3980,21.4,19.62,18.0,266,10,34.4,8.96,.,0,.0001548,.0001756
