AgMet,15min,duchesne,71,10JUN2018:08:30:00,12.89,65.49,64.31,65.86,60.57,28,46,22,0.5120,30.15,4.7,3.1,260,33.75,10.1,11.40,.,225.3488,.0020481,.0026299
AgMet,15min,duchesne,71,10JUN2018:08:45:00,13.02,66.40,65.94,66.59,65.37,25,28,23,0.5350,29.54,6.7,6.1,250,12.75,11.6,11.40,.,205.5814,.0024878,.0035079
AgMet,15min,duchesne,71,10JUN2018:09:00:00,13.14,67.62,67.20,67.74,66.40,24,28,22,0.5670,29.33,6.0,6.8,250,15.09,10.5,11.40,.,236.3953,.0028203,.0039814
AgMet,15min,duchesne,71,10JUN2018:09:15:00,13.28,69.74,68.55,69.87,67.56,24,26,21,0.5230,29.97,5.2,5.0,249,17.58,10.5,11.39,.,301.5116,.0029478,.0039132
AgMet,15min,duchesne,71,10JUN2018:09:30:00,13.37,70.10,70.40,71.20,69.68,21,24,20,0.5430,29.10,8.0,6.6,261,17.51,17.8,11.39,.,373.6047,.0036782,.0049518
AgMet,15min,duchesne,71,10JUN2018:09:45:00,14.13,71.00,70.50,71.43,69.55,22,23,20,0.5320,29.55,13.1,10.5,283,14.12,20.6,11.38,.,446.3953,.0045569,.0063555
AgMet,15min,duchesne,71,10JUN2018:10:00:00,14.1,71.72,71.52,72.39,70.57,21,25,18,0.5790,29.87,14.2,14.2,293,13.39,22.4,11.38,.,638.4884,.0059132,.0082122
AgMet,15min,duchesne,71,10JUN2018:10:15:00,14.12,73.35,72.03,73.59,70.98,21,26,18,0.5110,29.82,12.0,13.3,306,18.91,23.0,11.37,.,704.7674,.0062027,.0084499
AgMet,15min,duchesne,71,10JUN2018:10:30:00,14.04,74.62,73.51,74.74,72.43,20,24,16,0.5310,29.66,10.1,10.9,300,20.16,22.4,11.36,.,692.4419,.0060844,.0081300
AgMet,15min,duchesne,71,10JUN2018:10:45:00,14.06,75.89,75.02,76.38,73.89,18,22,16,0.5710,28.91,15.3,12.2,292,13.83,25.7,11.37,.,717.9070,.0065181,.0088133
AgMet,15min,duchesne,71,10JUN2018:11:00:00,14.04,78.31,77.03,78.61,75.34,17,20,14,0.5200,28.31,13.5,15.0,280,17.89,26.5,11.36,.,776.9767,.0073371,.0101115
AgMet,15min,duchesne,71,10JUN2018:11:15:00,13.98,77.51,77.85,78.43,77.33,15,20,12,0.4130,25.70,14.2,13.2,269,16.37,25.9,11.36,.,802.2093,.0074113,.0100539
AgMet,15min,duchesne,71,10JUN2018:11:30:00,13.99,79.03,78.55,79.51,77.27,13,15,11,0.4200,22.73,16.4,15.3,265,15.84,28.7,11.36,.,824.6512,.0079035,.0109222
AgMet,15min,duchesne,71,10JUN2018:11:45:00,14,79.38,79.13,79.76,78.53,12,14,11,0.4430,22.60,14.9,16.3,263,15.23,32.4,11.36,.,853.3721,.0082224,.0114109
AgMet,15min,duchesne,71,10JUN2018:12:00:00,13.96,78.51,78.89,79.86,77.90,14,16,12,0.4840,25.44,16.1,15.3,266,15.83,25.9,11.36,.,870.1163,.0081114,.0111185
AgMet,15min,duchesne,71,10JUN2018:12:15:00,13.6,79.47,78.98,80.10,78.14,15,16,14,0.5160,27.10,16.9,16.1,268,14.34,28.1,11.36,.,884.1860,.0082295,.0113095
AgMet,15min,duchesne,71,10JUN2018:12:30:00,13.51,78.20,78.91,79.84,77.71,15,18,14,0.5180,27.87,18.9,18.0,271,14.28,35.1,11.36,.,902.3256,.0084606,.0117435
AgMet,15min,duchesne,71,10JUN2018:12:45:00,13.51,78.99,78.59,79.72,77.41,15,17,15,0.5450,27.78,18.8,19.2,270,13.90,30.3,11.36,.,914.1860,.0085696,.0119673
AgMet,15min,duchesne,71,10JUN2018:13:00:00,13.48,79.41,79.42,80.40,78.62,16,20,14,0.4980,28.96,18.0,18.3,274,14.35,32.0,11.36,.,918.4884,.0085779,.0119103
AgMet,15min,duchesne,71,10JUN2018:13:15:00,13.47,79.64,79.46,80.80,78.44,16,17,14,0.5520,28.86,17.8,17.8,269,14.22,28.1,11.36,.,919.7674,.0085264,.0118083
AgMet,15min,duchesne,71,10JUN2018:13:30:00,13.51,78.91,79.04,80.20,77.94,16,17,15,0.5000,28.36,19.8,18.8,267,14.46,34.0,11.36,.,920.3488,.0085536,.0119293
AgMet,15min,duchesne,71,10JUN2018:13:45:00,13.48,78.97,78.50,79.33,77.45,15,17,15,0.5280,27.81,21.4,20.8,265,13.85,35.1,11.36,.,915.9302,.0086235,.0121877
AgMet,15min,duchesne,71,10JUN2018:14:00:00,13.49,78.30,79.01,80.10,78.18,16,17,14,0.5450,28.25,19.0,20.3,268,12.99,32.2,11.35,.,911.7442,.0086171,.0121529
AgMet,15min,duchesne,71,10JUN2018:14:15:00,13.48,78.84,78.77,79.68,77.81,16,19,14,0.5030,28.90,19.7,19.0,272,13.53,31.1,11.35,.,900.6977,.0083847,.0117390
AgMet,15min,duchesne,71,10JUN2018:14:30:00,13.48,78.47,79.06,80.10,78.16,14,16,13,0.4580,25.13,23.3,21.3,268,11.92,39.0,11.36,.,888.9535,.0086679,.0123780
AgMet,15min,duchesne,71,10JUN2018:14:45:00,13.49,78.22,78.60,79.50,77.68,14,22,12,0.7190,25.66,22.6,23.8,270,13.90,38.4,11.35,.,872.5581,.0087145,.0126196
AgMet,15min,duchesne,71,10JUN2018:15:00:00,13.48,77.61,77.89,78.95,76.64,20,22,19,0.6780,33.82,21.3,21.4,281,13.34,34.6,11.35,.,853.2558,.0080589,.0114459
AgMet,15min,duchesne,71,10JUN2018:15:15:00,13.5,77.13,77.59,78.89,76.34,20,23,18,0.6610,33.37,20.7,20.5,279,13.44,32.9,11.35,.,829.1860,.0078250,.0111013
AgMet,15min,duchesne,71,10JUN2018:15:30:00,13.49,77.73,77.00,77.86,75.61,21,24,19,0.6600,33.82,21.5,21.8,287,14.33,34.0,11.35,.,800.8140,.0076823,.0110182
AgMet,15min,duchesne,71,10JUN2018:15:45:00,13.45,76.82,76.96,77.98,75.31,20,24,18,0.6190,33.29,20.5,20.2,281,14.66,37.5,11.36,.,776.0465,.0074318,.0106187
AgMet,15min,duchesne,71,10JUN2018:16:00:00,13.46,76.58,76.21,77.25,75.25,20,22,19,0.6160,32.26,21.8,21.8,279,13.16,36.0,11.36,.,742.6744,.0073205,.0106212
AgMet,15min,duchesne,71,10JUN2018:16:15:00,13.46,75.97,75.80,77.13,75.06,20,22,19,0.6300,32.46,21.5,21.9,279,13.97,36.8,11.35,.,713.7209,.0071121,.0103711
AgMet,15min,duchesne,71,10JUN2018:16:30:00,13.49,75.43,75.38,76.58,74.58,22,24,20,0.6530,33.60,21.2,21.2,284,13.91,33.8,11.36,.,681.0465,.0067879,.0099056
AgMet,15min,duchesne,71,10JUN2018:16:45:00,13.46,74.82,74.58,76.04,73.00,22,25,21,0.6380,33.00,22.3,21.7,286,12.89,35.7,11.35,.,647.3256,.0065717,.0096805
AgMet,15min,duchesne,71,10JUN2018:17:00:00,13.49,73.85,74.49,75.61,72.94,22,23,20,0.6290,32.68,20.0,21.0,282,13.35,34.6,11.35,.,607.5581,.0063160,.0093608
AgMet,15min,duchesne,71,10JUN2018:17:15:00,13.45,73.36,74.04,75.06,73.36,22,25,21,0.6320,32.89,19.2,19.8,286,14.01,30.3,11.35,.,570.4651,.0059526,.0088358
AgMet,15min,duchesne,71,10JUN2018:17:30:00,13.5,73.43,74.08,74.94,73.36,22,23,21,0.6130,32.54,17.9,18.0,276,14.42,29.4,11.35,.,529.3023,.0055832,.0083004
AgMet,15min,duchesne,71,10JUN2018:17:45:00,13.49,73.00,73.43,73.97,72.76,22,24,21,0.6060,31.94,20.2,18.9,279,14.97,35.3,11.35,.,487.7907,.0054037,.0081678
AgMet,15min,duchesne,71,10JUN2018:18:00:00,13.45,73.61,73.79,74.34,72.88,21,22,20,0.6130,31.52,18.2,19.5,279,13.01,31.4,11.35,.,447.6744,.0053054,.0081464
AgMet,15min,duchesne,71,10JUN2018:18:15:00,13.34,72.94,73.51,74.03,72.88,21,22,20,0.5670,30.88,18.1,18.2,273,13.45,30.0,11.36,.,408.0233,.0049548,.0076634
AgMet,15min,duchesne,71,10JUN2018:18:30:00,13.23,72.64,72.80,73.30,72.27,21,22,20,0.5680,30.46,19.2,18.4,275,11.58,32.4,11.36,.,363.8372,.0046891,.0073690
AgMet,15min,duchesne,71,10JUN2018:18:45:00,13.12,71.67,72.11,72.70,71.42,21,22,20,0.5380,30.22,18.2,18.8,281,14.53,31.6,11.35,.,320.6977,.0044435,.0071021
AgMet,15min,duchesne,71,10JUN2018:19:00:00,13.04,70.57,71.07,71.73,70.03,21,23,20,0.5340,29.36,19.2,18.9,284,13.11,32.0,11.36,.,277.7907,.0041665,.0067768
AgMet,15min,duchesne,71,10JUN2018:19:15:00,12.96,69.97,70.24,70.63,69.78,21,23,20,0.5290,28.41,17.8,18.5,282,13.59,31.6,11.35,.,235.4651,.0018382,.0021550
AgMet,15min,duchesne,71,10JUN2018:19:30:00,12.89,68.57,69.17,70.03,68.45,21,22,20,0.5020,27.80,19.6,18.3,289,11.14,31.1,11.36,.,192.0930,.0017220,.0020216
AgMet,15min,duchesne,71,10JUN2018:19:45:00,12.81,68.40,68.46,68.82,67.90,21,23,20,0.4650,26.93,18.8,19.8,285,12.76,33.1,11.36,.,151.3953,.0016823,.0019603
AgMet,15min,duchesne,71,10JUN2018:20:00:00,12.75,67.92,68.16,68.64,67.73,18,20,17,0.4240,23.43,16.9,17.7,276,12.69,28.9,11.36,.,113.6047,.0016087,.0019023
AgMet,15min,duchesne,71,10JUN2018:20:15:00,12.67,67.07,67.50,68.04,66.95,18,20,17,0.3950,22.04,15.5,16.0,279,13.61,25.7,11.36,.,77.6047,.0014841,.0017788
AgMet,15min,duchesne,71,10JUN2018:20:30:00,12.61,66.47,66.67,67.13,66.22,17,18,16,0.3740,20.83,14.9,14.9,285,12.17,27.6,11.36,.,22.8953,.0013336,.0016197
AgMet,15min,duchesne,71,10JUN2018:20:45:00,12.57,65.68,66.14,66.59,65.68,17,18,17,0.3810,20.53,13.8,14.7,277,12.11,22.8,11.36,.,13.2791,.0012898,.0015694
AgMet,15min,duchesne,71,10JUN2018:21:00:00,12.53,65.21,65.59,65.99,65.02,17,18,17,0.3800,20.23,13.7,13.8,276,12.60,25.7,11.36,.,4.6977,.0012154,.0014915
AgMet,15min,duchesne,71,10JUN2018:21:15:00,12.52,64.54,64.80,65.33,64.30,18,19,18,0.3750,20.43,11.3,12.4,272,12.63,20.4,11.36,.,0.7442,.0011099,.0013798
AgMet,15min,duchesne,71,10JUN2018:21:30:00,12.52,63.75,64.13,64.66,63.63,19,19,18,0.3870,20.73,9.9,10.6,263,12.20,16.7,11.36,.,0.0930,.0009769,.0012423
AgMet,15min,duchesne,71,10JUN2018:21:45:00,12.51,61.20,62.66,63.99,60.96,21,26,19,0.4450,22.53,6.7,8.5,279,23.59,16.9,11.36,.,0.0000,.0007717,.0010148
AgMet,15min,duchesne,71,10JUN2018:22:00:00,12.5,60.97,61.17,61.88,60.72,23,26,22,0.4160,23.18,3.9,4.9,280,18.58,7.0,11.36,.,0.0000,.0004133,.0006050
AgMet,15min,duchesne,71,10JUN2018:22:15:00,12.5,59.58,60.34,61.09,59.46,24,27,23,0.4430,23.17,4.4,4.1,282,14.96,8.3,11.36,.,0.0000,.0003062,.0004704
AgMet,15min,duchesne,71,10JUN2018:22:30:00,12.5,60.01,59.81,60.19,58.85,24,28,23,0.4120,22.81,5.3,4.8,270,13.56,10.7,11.37,.,0.0000,.0003775,.0005557
AgMet,15min,duchesne,71,10JUN2018:22:45:00,12.49,59.84,59.88,60.20,59.41,23,24,23,0.4060,22.20,6.5,6.1,266,13.16,11.6,11.37,.,0.0000,.0005221,.0007244
AgMet,15min,duchesne,71,10JUN2018:23:00:00,12.49,58.56,59.36,59.84,58.38,24,26,23,0.4340,22.51,6.3,6.4,263,12.86,11.6,11.37,.,0.0000,.0005335,.0007329
AgMet,15min,duchesne,71,10JUN2018:23:15:00,12.49,57.41,58.30,59.17,57.29,25,27,24,0.4320,23.04,6.9,6.6,259,12.64,12.5,11.37,.,0.0000,.0005220,.0007115
AgMet,15min,duchesne,71,10JUN2018:23:30:00,12.48,56.08,56.93,57.41,55.95,27,28,26,0.4330,23.46,6.6,6.6,256,11.48,10.3,11.38,.,0.0000,.0004941,.0006704
AgMet,15min,duchesne,71,10JUN2018:23:45:00,12.49,55.17,55.90,56.81,55.11,28,29,27,0.4350,23.50,6.4,6.6,266,12.43,10.7,11.39,.,0.0000,.0004694,.0006364
AgMet,15min,duchesne,71,11JUN2018:00:00:00,12.49,53.96,54.34,55.29,53.66,31,33,29,0.4680,24.11,4.4,5.5,261,12.12,7.7,11.40,.,0.0000,.0003559,.0005000
AgMet,15min,duchesne,71,11JUN2018:00:15:00,12.48,54.33,53.75,54.45,53.23,33,33,31,0.4530,25.15,3.0,3.6,248,19.31,5.5,11.40,.,0.0000,.0001615,.0002626
AgMet,15min,duchesne,71,11JUN2018:00:30:00,12.48,53.85,54.44,55.18,53.48,32,36,30,0.4980,24.89,3.8,3.3,269,40.87,8.3,11.40,.,0.0000,.0001414,.0002389
AgMet,15min,duchesne,71,11JUN2018:00:45:00,12.48,51.47,51.67,53.85,50.87,38,48,35,0.4740,27.01,0.5,2.1,194,69.04,2.4,11.40,.,0.0000,-.000038,-.000015
AgMet,15min,elmo,117,10JUN2018:00:00:00,12.71,67.55,67.46,67.79,67.12,12,13,12,0.2740,13.50,0.5,1.1,295,68.81,3.7,9.21,.,0.0000,-.000233,-.000300
AgMet,15min,elmo,117,10JUN2018:00:15:00,12.7,62.17,65.86,67.91,61.74,15,23,12,0.4390,16.88,2.1,1.1,24,74.33,4.4,9.22,.,0.0000,-.000227,-.000295
AgMet,15min,elmo,117,10JUN2018:00:30:00,12.7,58.93,59.81,62.17,58.92,25,28,21,0.4740,23.74,1.7,2.2,2,54.49,6.1,9.21,.,0.0000,.0000111,.0000699
AgMet,15min,elmo,117,10JUN2018:00:45:00,12.7,61.33,60.35,62.43,57.64,21,28,16,0.3170,19.44,1.3,1.3,62,74.81,3.5,9.21,.,0.0000,-.000162,-.000195
AgMet,15min,elmo,117,10JUN2018:01:00:00,12.69,59.62,62.47,64.15,59.50,18,24,14,0.3730,17.82,2.0,1.8,4,50.15,4.6,9.21,.,0.0000,-.000060,-.000031
AgMet,15min,elmo,117,10JUN2018:01:15:00,12.68,62.50,60.47,62.62,59.13,20,25,16,0.3200,19.34,1.4,1.7,271,90.00,3.9,9.21,.,0.0000,-.000069,-.000047
AgMet,15min,elmo,117,10JUN2018:01:30:00,12.68,58.21,60.78,63.17,58.09,21,24,16,0.3910,20.06,1.3,1.0,78,83.20,4.2,9.21,.,0.0000,-.000235,-.000316
AgMet,15min,elmo,117,10JUN2018:01:45:00,12.67,63.66,61.53,63.85,57.90,18,24,14,0.2920,17.08,2.6,2.4,109,28.40,5.0,9.22,.,0.0000,.0000666,.0001565
AgMet,15min,elmo,117,10JUN2018:02:00:00,12.67,61.52,62.83,64.09,61.40,16,18,14,0.3290,15.94,2.2,1.9,165,29.61,6.6,9.22,.,0.0000,-.000045,-.000006
AgMet,15min,elmo,117,10JUN2018:02:15:00,12.66,56.86,57.75,61.52,55.45,23,27,18,0.3610,19.93,3.8,3.2,154,18.18,7.2,9.22,.,0.0000,.0001742,.0002953
AgMet,15min,elmo,117,10JUN2018:02:30:00,12.65,59.56,61.06,62.68,56.92,18,23,16,0.3500,17.73,5.6,4.8,188,15.18,9.2,9.22,.,0.0000,.0004231,.0006234
AgMet,15min,elmo,117,10JUN2018:02:45:00,12.65,62.19,59.91,62.25,58.64,20,22,16,0.3210,18.54,4.5,4.9,180,13.70,7.7,9.23,.,0.0000,.0004047,.0005944
AgMet,15min,elmo,117,10JUN2018:03:00:00,12.64,65.99,66.13,67.22,62.07,14,17,13,0.3290,15.36,3.7,4.4,216,19.17,9.6,9.23,.,0.0000,.0004269,.0006551
AgMet,15min,elmo,117,10JUN2018:03:15:00,12.64,62.93,64.39,66.05,62.74,17,18,15,0.3410,17.96,4.5,3.4,228,12.58,7.5,9.24,.,0.0000,.0002574,.0004268
AgMet,15min,elmo,117,10JUN2018:03:30:00,12.64,64.52,63.76,64.89,62.68,16,18,14,0.3080,17.21,5.0,5.0,212,12.90,10.3,9.24,.,0.0000,.0004746,.0007001
AgMet,15min,elmo,117,10JUN2018:03:45:00,12.64,64.64,64.55,65.13,63.91,15,16,14,0.3140,15.56,6.5,5.8,211,12.29,11.0,9.24,.,0.0000,.0006003,.0008554
AgMet,15min,elmo,117,10JUN2018:04:00:00,12.63,66.05,65.44,66.42,64.52,14,15,13,0.3070,14.96,6.5,6.6,206,13.22,11.4,9.24,.,0.0000,.0007036,.0009804
AgMet,15min,elmo,117,10JUN2018:04:15:00,12.63,61.95,64.20,66.11,61.52,16,19,13,0.3500,16.63,5.6,6.0,223,15.85,9.9,9.25,.,0.0000,.0006042,.0008563
AgMet,15min,elmo,117,10JUN2018:04:30:00,12.62,60.54,61.27,62.74,60.17,19,20,16,0.3580,18.65,5.0,5.3,233,10.77,8.1,9.24,.,0.0000,.0004690,.0006778
AgMet,15min,elmo,117,10JUN2018:04:45:00,12.62,57.66,59.18,60.60,57.66,21,24,19,0.3870,19.10,4.3,4.7,245,11.24,7.2,9.24,.,0.0000,.0003791,.0005594
AgMet,15min,elmo,117,10JUN2018:05:00:00,12.61,55.64,55.76,57.66,54.23,26,31,24,0.3750,21.72,4.2,4.3,251,8.93,6.1,9.23,.,0.0000,.0002720,.0004115
AgMet,15min,elmo,117,10JUN2018:05:15:00,12.61,58.64,55.29,58.64,54.23,27,31,21,0.3500,21.49,4.2,4.1,255,13.46,6.1,9.23,.,0.0000,.0007382,.0012927
AgMet,15min,elmo,117,10JUN2018:05:30:00,12.61,58.76,58.33,59.50,56.62,21,25,19,0.3500,19.05,3.4,3.9,234,13.13,6.4,9.23,.,0.0000,.0007938,.0013904
AgMet,15min,elmo,117,10JUN2018:05:45:00,12.6,57.67,57.86,58.95,57.17,21,23,20,0.3560,18.61,2.1,2.8,238,15.59,4.8,9.23,.,0.8023,.0006017,.0010496
AgMet,15min,elmo,117,10JUN2018:06:00:00,12.6,54.49,55.83,57.79,54.49,24,26,21,0.3820,19.31,2.0,1.7,99,40.57,3.9,9.23,.,4.6860,.0003867,.0006550
AgMet,15min,elmo,117,10JUN2018:06:15:00,12.6,54.79,54.52,55.35,53.75,27,31,24,0.3660,21.33,2.2,2.2,45,27.64,4.2,9.23,.,14.1512,.0005015,.0008188
AgMet,15min,elmo,117,10JUN2018:06:30:00,12.61,58.66,57.21,58.78,54.73,21,25,18,0.3400,17.13,1.9,2.3,53,33.51,4.4,9.23,.,42.0116,.0007549,.0011441
AgMet,15min,elmo,117,10JUN2018:06:45:00,12.64,57.75,59.05,60.93,57.56,23,29,17,0.4140,21.01,1.6,1.6,230,73.18,5.5,9.24,.,105.3488,.0008515,.0011403
AgMet,15min,elmo,117,10JUN2018:07:00:00,12.68,62.16,59.10,62.16,57.75,30,37,24,0.4680,27.78,3.1,2.1,258,25.23,7.7,9.25,.,153.6047,.0011249,.0014758
AgMet,15min,elmo,117,10JUN2018:07:15:00,12.7,64.05,63.73,64.43,62.10,20,24,17,0.3780,21.96,6.0,4.8,198,10.76,10.5,9.26,.,117.5581,.0016983,.0025299
AgMet,15min,elmo,117,10JUN2018:07:30:00,12.7,63.99,63.45,64.18,62.58,19,22,17,0.3540,21.00,6.2,5.9,199,12.63,9.9,9.26,.,96.6279,.0018330,.0028130
AgMet,15min,elmo,117,10JUN2018:07:45:00,12.73,64.22,63.35,64.29,62.33,20,23,17,0.3780,21.03,6.6,6.2,192,10.76,11.2,9.26,.,115.6977,.0020006,.0030331
AgMet,15min,elmo,117,10JUN2018:08:00:00,12.86,66.18,65.03,66.18,64.22,18,21,16,0.3930,20.96,6.5,7.0,201,12.21,11.0,9.26,.,209.0698,.0025765,.0037697
AgMet,15min,elmo,117,10JUN2018:08:15:00,13.1,67.83,67.43,67.95,66.12,17,23,14,0.3960,20.91,7.8,7.3,206,14.65,17.1,9.27,.,301.1628,.0031616,.0044934
AgMet,15min,elmo,117,10JUN2018:08:30:00,13.41,68.69,68.62,69.30,67.64,18,22,15,0.3610,23.43,7.3,7.1,199,16.07,15.3,9.27,.,354.7674,.0034352,.0047594
AgMet,15min,elmo,117,10JUN2018:08:45:00,13.4,67.71,68.06,68.75,66.36,18,20,15,0.4360,22.56,7.3,7.8,196,13.31,12.5,9.27,.,183.3721,.0028076,.0041731
AgMet,15min,elmo,117,10JUN2018:09:00:00,13.46,68.56,68.58,69.05,67.77,17,20,15,0.4060,22.08,7.5,7.3,192,13.00,12.1,9.27,.,221.3953,.0029644,.0043044
AgMet,15min,elmo,117,10JUN2018:09:15:00,13.55,69.42,69.30,69.85,68.38,18,23,15,0.4260,23.70,5.3,6.6,209,18.51,11.0,9.27,.,267.7907,.0030954,.0043461
AgMet,15min,elmo,117,10JUN2018:09:30:00,14.13,72.60,70.25,72.72,69.17,17,21,14,0.3860,23.19,2.5,3.9,186,24.17,5.9,9.27,.,309.8837,.0028989,.0037598
AgMet,15min,elmo,117,10JUN2018:09:45:00,14.14,73.69,73.94,75.29,72.66,17,22,12,0.3600,25.66,4.6,2.7,193,26.07,12.9,9.28,.,610.6977,.0044799,.0052868
AgMet,15min,elmo,117,10JUN2018:10:00:00,14.07,73.80,73.24,74.23,72.40,16,21,12,0.5020,24.18,7.9,7.0,200,16.45,16.0,9.28,.,597.0930,.0050842,.0066015
AgMet,15min,elmo,117,10JUN2018:10:15:00,14,73.79,73.49,73.98,73.00,16,21,12,0.4200,23.82,7.8,8.0,203,15.06,15.6,9.29,.,599.8837,.0052836,.0069568
AgMet,15min,elmo,117,10JUN2018:10:30:00,13.96,74.47,73.84,74.53,73.30,15,19,12,0.5020,23.87,7.4,7.6,225,26.49,15.6,9.29,.,677.9070,.0056873,.0073483
AgMet,15min,elmo,117,10JUN2018:10:45:00,13.94,74.93,74.38,74.93,73.91,17,26,13,0.5640,26.17,10.0,8.5,243,18.94,18.6,9.29,.,737.2093,.0061374,.0079304
AgMet,15min,elmo,117,10JUN2018:11:00:00,13.94,75.29,74.67,75.53,74.25,16,24,14,0.4370,26.08,10.3,10.5,234,19.70,23.5,9.28,.,765.2326,.0065599,.0086518
AgMet,15min,elmo,117,10JUN2018:11:15:00,13.93,75.47,75.21,75.84,74.61,16,23,12,0.5620,26.22,9.0,9.4,230,24.24,16.7,9.28,.,796.6279,.0066614,.0086359
AgMet,15min,elmo,117,10JUN2018:11:30:00,13.93,75.65,75.72,76.45,74.98,16,21,13,0.4010,26.88,10.4,9.6,229,16.05,20.8,9.28,.,826.7442,.0068878,.0089071
AgMet,15min,elmo,117,10JUN2018:11:45:00,13.92,75.90,75.65,76.33,75.10,15,19,12,0.4640,24.43,12.7,11.2,240,11.82,25.7,9.28,.,853.9535,.0072516,.0095410
AgMet,15min,elmo,117,10JUN2018:12:00:00,13.92,76.39,75.95,76.69,75.35,15,20,12,0.4810,25.57,9.8,11.6,237,19.77,20.6,9.28,.,874.5349,.0074139,.0097549
AgMet,15min,elmo,117,10JUN2018:12:15:00,13.92,76.69,76.51,77.86,75.59,16,21,13,0.5050,26.60,11.5,10.9,241,19.96,21.7,9.28,.,894.1860,.0074824,.0097408
AgMet,15min,elmo,117,10JUN2018:12:30:00,13.92,76.99,77.10,78.03,76.45,16,22,11,0.3540,27.56,7.5,9.4,218,23.90,25.9,9.28,.,912.3256,.0074581,.0095206
AgMet,15min,elmo,117,10JUN2018:12:45:00,13.91,77.16,77.29,78.09,76.67,16,20,11,0.4910,27.44,10.9,8.9,229,19.58,18.0,9.28,.,926.8605,.0074970,.0095013
AgMet,15min,elmo,117,10JUN2018:13:00:00,13.9,78.13,77.52,78.25,76.85,16,22,12,0.5750,27.69,8.1,9.4,214,22.73,22.1,9.28,.,934.8837,.0076125,.0097000
AgMet,15min,elmo,117,10JUN2018:13:15:00,13.9,78.13,78.35,79.23,77.58,17,21,14,0.5390,29.75,10.4,9.3,221,23.30,24.6,9.28,.,928.2558,.0076011,.0096724
AgMet,15min,elmo,117,10JUN2018:13:30:00,13.89,77.94,77.87,79.10,77.08,16,20,13,0.5670,28.72,11.3,11.4,245,25.54,24.8,9.27,.,943.0233,.0078578,.0102207
AgMet,15min,elmo,117,10JUN2018:13:45:00,13.89,78.49,78.31,78.80,77.82,17,22,13,0.5430,29.72,12.9,11.1,245,25.68,25.9,9.27,.,946.5116,.0078558,.0101816
AgMet,15min,elmo,117,10JUN2018:14:00:00,13.88,78.00,78.22,79.29,77.51,16,21,13,0.5670,29.03,16.6,15.7,253,11.42,31.1,9.27,.,944.1860,.0082811,.0112031
AgMet,15min,elmo,117,10JUN2018:14:15:00,13.88,77.82,78.26,79.04,77.51,16,20,12,0.4060,28.14,17.9,16.3,246,14.03,29.6,9.26,.,938.3721,.0083061,.0113161
AgMet,15min,elmo,117,10JUN2018:14:30:00,13.88,77.63,78.10,78.92,77.51,16,20,13,0.4820,28.40,15.6,17.5,242,20.35,30.3,9.26,.,930.2326,.0083369,.0114667
AgMet,15min,elmo,117,10JUN2018:14:45:00,13.88,77.82,78.06,78.86,77.51,15,20,13,0.4710,27.23,16.6,16.2,235,15.20,30.3,9.26,.,919.4186,.0081754,.0111768
AgMet,15min,elmo,117,10JUN2018:15:00:00,13.88,77.57,78.23,79.35,76.23,17,22,13,0.5120,29.39,13.2,14.4,245,13.24,23.7,9.26,.,878.0233,.0077313,.0104691
AgMet,15min,elmo,117,10JUN2018:15:15:00,13.87,77.39,77.70,78.74,76.90,17,22,13,0.4820,28.80,15.2,14.5,258,16.52,24.6,9.26,.,868.9535,.0076365,.0103642
AgMet,15min,elmo,117,10JUN2018:15:30:00,13.87,78.06,77.41,78.25,76.65,16,20,12,0.5680,27.53,13.6,14.3,247,18.25,24.6,9.26,.,850.8140,.0074940,.0101929
AgMet,15min,elmo,117,10JUN2018:15:45:00,13.87,76.59,76.94,78.37,76.35,15,19,11,0.5040,25.58,14.8,14.5,229,13.88,25.2,9.25,.,830.4651,.0073776,.0101037
AgMet,15min,elmo,117,10JUN2018:16:00:00,13.87,77.02,77.04,78.12,76.23,15,19,12,0.4340,26.37,13.8,14.4,236,15.60,24.8,9.25,.,793.7209,.0071495,.0098457
AgMet,15min,elmo,117,10JUN2018:16:15:00,13.87,76.96,76.80,78.00,76.10,15,19,12,0.5500,26.36,11.2,12.7,221,18.57,21.3,9.25,.,753.8372,.0066965,.0091550
AgMet,15min,elmo,117,10JUN2018:16:30:00,13.87,76.10,76.63,77.69,75.98,16,20,13,0.4710,26.43,14.5,11.9,248,18.79,25.9,9.25,.,721.6279,.0063886,.0087240
AgMet,15min,elmo,117,10JUN2018:16:45:00,13.87,75.55,76.11,77.76,75.19,14,19,11,0.3590,23.69,16.0,15.7,242,16.44,35.1,9.25,.,680.1163,.0065814,.0093919
AgMet,15min,elmo,117,10JUN2018:17:00:00,13.88,75.61,75.87,76.65,75.37,14,17,11,0.4600,23.61,10.5,13.4,227,18.69,19.7,9.25,.,638.2558,.0060464,.0085580
AgMet,15min,elmo,117,10JUN2018:17:15:00,13.88,75.86,75.69,76.53,75.12,15,18,12,0.4150,24.62,12.6,11.3,248,20.24,23.0,9.25,.,607.3256,.0055428,.0077321
AgMet,15min,elmo,117,10JUN2018:17:30:00,13.89,74.63,74.99,75.86,74.45,14,18,11,0.4300,22.53,15.4,14.2,264,12.48,24.3,9.24,.,564.0698,.0056402,.0081886
AgMet,15min,elmo,117,10JUN2018:17:45:00,13.9,75.00,74.85,75.37,74.27,14,17,11,0.4050,22.05,10.6,13.5,275,19.03,22.1,9.24,.,512.6744,.0052529,.0077068
