AgMet,15min,castlevalley,125,10AUG2018:18:45:00,12.91,97.00,97.20,98.00,96.10,8,12,6,0.4130,26.31,4.0,3.2,336,47.47,13.8,9.69,.,266.6279,.0020336,.0029966
AgMet,15min,castlevalley,125,10AUG2018:19:00:00,12.87,96.40,96.50,97.20,95.90,9,11,6,0.4880,27.06,2.3,3.8,360,47.99,8.6,9.68,.,220.1163,.0018771,.0029797
AgMet,15min,castlevalley,125,10AUG2018:19:15:00,12.85,95.40,95.20,96.70,93.90,9,14,6,0.4590,28.09,3.5,2.5,13,25.29,10.7,9.68,.,172.2093,.0010312,.0017398
AgMet,15min,castlevalley,125,10AUG2018:19:30:00,12.83,94.20,96.00,96.90,94.20,8,11,6,0.4580,24.06,2.6,3.2,344,47.75,5.9,9.68,.,124.7674,.0009007,.0014423
AgMet,15min,castlevalley,125,10AUG2018:19:45:00,12.81,92.80,93.30,94.40,92.00,11,14,8,0.6060,29.94,2.5,2.9,19,35.47,8.8,9.68,.,81.5581,.0006211,.0010259
AgMet,15min,castlevalley,125,10AUG2018:20:00:00,12.79,87.70,89.90,92.80,87.60,14,18,10,0.5910,34.69,0.8,1.6,354,66.19,6.4,9.67,.,28.7907,.0000177,.0001032
AgMet,15min,castlevalley,125,10AUG2018:20:15:00,12.79,89.00,90.00,91.40,87.60,11,15,9,0.6800,28.24,2.5,2.1,311,25.77,8.3,9.67,.,11.9767,.0000994,.0002468
AgMet,15min,castlevalley,125,10AUG2018:20:30:00,12.78,85.80,86.90,89.00,85.70,13,16,12,0.5550,30.77,0.3,0.9,292,51.50,2.0,9.66,.,2.5930,-.000320,-.000444
AgMet,15min,castlevalley,125,10AUG2018:20:45:00,12.78,85.80,85.00,86.00,84.30,15,18,13,0.5850,32.44,0.8,0.4,275,63.69,3.7,9.66,.,0.3256,-.000471,-.000711
AgMet,15min,castlevalley,125,10AUG2018:21:00:00,12.78,84.90,85.60,86.30,84.60,15,18,13,0.6070,32.61,0.6,0.9,248,47.79,2.2,9.66,.,0.0000,-.000300,-.000410
AgMet,15min,castlevalley,125,10AUG2018:21:15:00,12.78,85.10,85.20,86.20,84.10,15,19,14,0.6020,32.94,1.2,0.7,206,56.44,3.1,9.66,.,0.0000,-.000367,-.000526
AgMet,15min,castlevalley,125,10AUG2018:21:30:00,12.77,84.40,84.30,85.70,81.30,15,20,14,0.5710,31.76,2.5,2.0,137,57.59,6.6,9.66,.,0.0000,.0000222,.0001188
AgMet,15min,castlevalley,125,10AUG2018:21:45:00,12.77,86.40,83.70,86.50,82.30,15,17,13,0.6540,30.58,2.5,2.3,198,41.18,10.1,9.67,.,0.0000,.0001004,.0002398
AgMet,15min,castlevalley,125,10AUG2018:22:00:00,12.76,86.50,86.80,87.50,86.20,15,16,14,0.6840,34.08,3.7,3.3,231,24.26,9.6,9.67,.,0.0000,.0003895,.0006739
AgMet,15min,castlevalley,125,10AUG2018:22:15:00,12.76,82.60,85.60,86.50,82.50,16,19,15,0.7050,34.64,3.2,3.5,149,61.56,8.6,9.67,.,0.0000,.0004151,.0007058
AgMet,15min,castlevalley,125,10AUG2018:22:30:00,12.77,87.80,84.50,88.30,81.00,16,20,12,0.5480,33.01,2.5,2.8,90,36.40,6.6,9.67,.,0.0000,.0002583,.0004772
AgMet,15min,castlevalley,125,10AUG2018:22:45:00,12.76,78.60,81.50,87.70,78.54,16,19,11,0.5700,30.04,1.7,2.1,93,27.20,5.0,9.67,.,0.0000,.0000526,.0001629
AgMet,15min,castlevalley,125,10AUG2018:23:00:00,12.75,77.93,78.42,79.02,77.87,17,19,16,0.5670,30.34,1.0,1.3,109,56.82,4.2,9.67,.,0.0000,-.000169,-.000194
AgMet,15min,castlevalley,125,10AUG2018:23:15:00,12.75,76.83,77.61,78.05,76.71,17,19,16,0.5620,29.45,1.8,1.1,84,19.32,4.4,9.66,.,0.0000,-.000234,-.000303
AgMet,15min,castlevalley,125,10AUG2018:23:30:00,12.75,77.87,77.65,78.66,76.59,18,19,17,0.5620,30.37,2.0,2.2,91,16.16,4.2,9.67,.,0.0000,.0000672,.0001784
AgMet,15min,castlevalley,125,10AUG2018:23:45:00,12.75,76.84,76.75,77.99,75.98,18,20,16,0.5720,29.91,1.9,1.7,130,63.88,5.7,9.67,.,0.0000,-.000056,-.000014
AgMet,15min,castlevalley,125,11AUG2018:00:00:00,12.74,75.75,76.35,76.97,75.20,19,21,18,0.5580,31.43,2.6,2.5,88,26.47,5.0,9.67,.,0.0000,.0001395,.0002832
AgMet,15min,castlevalley,125,11AUG2018:00:15:00,12.73,75.87,74.79,76.05,73.56,20,22,18,0.6150,30.73,3.2,2.9,118,26.29,5.3,9.67,.,0.0000,.0002100,.0003822
AgMet,15min,castlevalley,125,11AUG2018:00:30:00,12.72,79.04,76.19,79.04,75.51,20,23,18,0.6070,32.63,2.2,2.6,107,29.05,5.7,9.67,.,0.0000,.0001460,.0002916
AgMet,15min,castlevalley,125,11AUG2018:00:45:00,12.72,81.60,79.09,81.70,77.28,18,21,17,0.6190,32.20,3.3,2.7,114,38.15,7.5,9.68,.,0.0000,.0001895,.0003625
AgMet,15min,duchesne,71,10AUG2018:00:00:00,12.42,66.85,67.82,69.70,66.24,32,37,28,0.6590,36.67,1.7,2.4,247,63.34,3.1,11.76,.,0.0000,.0000471,.0001267
AgMet,15min,duchesne,71,10AUG2018:00:15:00,12.44,68.12,68.38,69.34,66.73,29,33,26,0.6740,34.71,1.9,1.7,218,31.39,5.0,11.76,.,0.0000,-.000083,-.000068
AgMet,15min,duchesne,71,10AUG2018:00:30:00,12.43,66.36,67.92,68.91,66.06,29,36,25,0.7490,34.13,2.2,2.0,191,37.30,3.9,11.76,.,0.0000,-.000021,.0000267
AgMet,15min,duchesne,71,10AUG2018:00:45:00,12.42,66.55,66.56,67.46,65.51,31,35,27,0.6490,34.62,1.2,2.0,253,23.93,4.8,11.76,.,0.0000,-.000015,.0000334
AgMet,15min,duchesne,71,10AUG2018:01:00:00,12.42,67.23,66.99,67.59,66.37,29,32,26,0.6750,33.50,1.0,0.7,222,34.72,3.5,11.76,.,0.0000,-.000301,-.000432
AgMet,15min,duchesne,71,10AUG2018:01:15:00,12.44,67.59,66.83,67.65,66.26,29,32,26,0.6400,33.38,2.0,1.5,249,27.29,5.9,11.76,.,0.0000,-.000128,-.000141
AgMet,15min,duchesne,71,10AUG2018:01:30:00,12.44,66.81,66.66,67.72,65.83,29,31,27,0.6640,33.35,1.8,1.8,226,49.18,5.3,11.76,.,0.0000,-.000068,-.000046
AgMet,15min,duchesne,71,10AUG2018:01:45:00,12.43,65.73,66.95,67.72,65.67,28,33,26,0.6900,33.07,3.4,2.8,257,11.72,6.1,11.76,.,0.0000,.0001184,.0002307
AgMet,15min,duchesne,71,10AUG2018:02:00:00,12.43,65.61,65.78,67.55,63.42,30,37,26,0.6470,33.83,2.3,3.1,295,40.87,3.9,11.76,.,0.0000,.0001641,.0002908
AgMet,15min,duchesne,71,10AUG2018:02:15:00,12.42,64.33,64.54,66.40,61.48,33,41,28,0.6210,34.46,3.0,2.4,340,21.37,5.5,11.77,.,0.0000,.0000308,.0000990
AgMet,15min,duchesne,71,10AUG2018:02:30:00,12.42,63.91,62.78,64.88,60.38,34,39,30,0.6250,34.18,3.3,3.3,327,14.97,4.8,11.77,.,0.0000,.0001618,.0002789
AgMet,15min,duchesne,71,10AUG2018:02:45:00,12.42,63.72,64.37,64.88,63.60,30,33,28,0.6210,32.66,2.8,2.9,325,10.85,5.5,11.77,.,0.0000,.0001209,.0002286
AgMet,15min,duchesne,71,10AUG2018:03:00:00,12.41,62.94,63.22,63.79,62.69,32,34,30,0.6740,33.02,2.9,3.2,340,18.25,5.0,11.77,.,0.0000,.0001597,.0002786
AgMet,15min,duchesne,71,10AUG2018:03:15:00,12.41,63.06,62.83,63.55,62.27,33,36,31,0.6420,33.28,2.1,2.3,320,33.23,4.6,11.77,.,0.0000,.0000254,.0000891
AgMet,15min,duchesne,71,10AUG2018:03:30:00,12.41,63.49,63.03,63.73,62.27,34,37,31,0.6590,34.11,2.1,2.1,279,51.61,3.5,11.77,.,0.0000,-.000020,.0000225
AgMet,15min,duchesne,71,10AUG2018:03:45:00,12.4,63.80,63.46,64.22,62.64,33,35,31,0.6490,33.60,2.1,2.0,299,29.28,4.4,11.77,.,0.0000,-.000025,.0000158
AgMet,15min,duchesne,71,10AUG2018:04:00:00,12.39,63.37,63.94,64.59,63.07,33,35,31,0.6860,34.20,3.0,2.7,290,20.08,6.8,11.77,.,0.0000,.0000798,.0001685
AgMet,15min,duchesne,71,10AUG2018:04:15:00,12.39,61.56,62.27,63.44,61.49,35,38,32,0.6780,34.24,2.3,2.7,287,17.59,3.7,11.77,.,0.0000,.0000775,.0001619
AgMet,15min,duchesne,71,10AUG2018:04:30:00,12.39,62.35,62.11,62.59,61.43,34,36,32,0.6400,33.51,2.1,1.8,280,29.01,5.7,11.77,.,0.0000,-.000064,-.000046
AgMet,15min,duchesne,71,10AUG2018:04:45:00,12.38,62.28,62.48,63.20,61.62,32,36,31,0.6170,32.49,1.4,2.1,241,41.99,4.2,11.77,.,0.0000,-.000009,.0000390
AgMet,15min,duchesne,71,10AUG2018:05:00:00,12.36,62.04,61.74,62.47,60.95,33,39,31,0.6410,32.71,0.6,0.8,207,49.32,2.6,11.77,.,0.0000,.0001669,.0002877
AgMet,15min,duchesne,71,10AUG2018:05:15:00,12.37,62.23,62.06,62.65,61.56,33,36,31,0.6370,32.34,1.6,1.3,232,22.68,3.7,11.77,.,0.0000,.0002638,.0004584
AgMet,15min,duchesne,71,10AUG2018:05:30:00,12.36,61.13,61.68,62.29,61.07,33,36,32,0.6480,32.66,1.9,1.6,265,33.12,5.0,11.77,.,0.0000,.0003278,.0005714
AgMet,15min,duchesne,71,10AUG2018:05:45:00,12.37,61.44,61.51,61.98,60.95,34,40,32,0.6180,32.56,1.5,1.8,244,28.26,4.6,11.77,.,0.0000,.0003620,.0006317
AgMet,15min,duchesne,71,10AUG2018:06:00:00,12.38,61.07,61.13,62.04,60.58,34,38,32,0.6490,32.90,2.5,1.6,249,31.04,7.7,11.77,.,0.0000,.0003085,.0005375
AgMet,15min,duchesne,71,10AUG2018:06:15:00,12.37,60.23,60.65,61.20,59.80,35,38,32,0.6390,32.84,1.5,2.2,219,47.54,5.0,11.77,.,0.3256,.0004151,.0007238
AgMet,15min,duchesne,71,10AUG2018:06:30:00,12.37,59.38,60.02,61.02,58.83,36,40,34,0.6070,33.22,1.3,1.7,221,58.62,3.9,11.78,.,2.2442,.0003389,.0005811
AgMet,15min,duchesne,71,10AUG2018:06:45:00,12.38,60.36,60.00,60.78,58.96,36,41,33,0.6210,32.79,0.6,0.9,267,82.00,3.1,11.78,.,9.1395,.0002399,.0003749
AgMet,15min,duchesne,71,10AUG2018:07:00:00,12.38,61.21,59.72,61.21,58.78,37,42,32,0.5850,33.37,1.1,0.8,192,50.77,3.5,11.78,.,19.6047,.0002903,.0004160
AgMet,15min,duchesne,71,10AUG2018:07:15:00,12.38,59.99,60.89,61.57,59.87,36,42,32,0.6880,33.93,1.2,1.1,195,50.63,4.2,11.78,.,35.0581,.0004524,.0006308
AgMet,15min,duchesne,71,10AUG2018:07:30:00,12.41,59.39,59.97,60.72,59.21,41,47,38,0.7900,36.38,1.4,1.2,189,17.32,3.3,11.78,.,44.2791,.0004990,.0006733
AgMet,15min,duchesne,71,10AUG2018:07:45:00,12.43,60.61,60.00,60.73,59.02,44,50,40,0.7670,37.86,1.8,1.7,194,18.67,3.5,11.78,.,77.7674,.0007839,.0010299
AgMet,15min,duchesne,71,10AUG2018:08:00:00,12.46,64.61,62.78,64.74,60.55,38,45,31,0.7180,36.68,2.3,1.9,243,34.97,6.6,11.78,.,66.5116,.0007877,.0010779
AgMet,15min,duchesne,71,10AUG2018:08:15:00,12.49,66.74,65.58,66.80,64.43,32,36,29,0.6690,35.15,3.7,3.4,260,30.10,9.9,11.78,.,69.5000,.0011269,.0016639
AgMet,15min,duchesne,71,10AUG2018:08:30:00,12.55,68.80,67.71,68.86,66.62,31,36,26,0.6680,35.71,3.1,3.2,264,30.16,8.1,11.77,.,67.2442,.0011317,.0016749
AgMet,15min,duchesne,71,10AUG2018:08:45:00,12.63,70.08,69.33,70.38,68.50,30,36,24,0.7200,36.21,3.0,3.0,255,26.20,9.6,11.76,.,95.1163,.0013057,.0018427
AgMet,15min,duchesne,71,10AUG2018:09:00:00,12.67,71.90,70.32,71.90,69.53,31,39,26,0.7900,38.58,2.2,2.8,238,25.01,5.3,11.74,.,193.8372,.0019297,.0024748
AgMet,15min,duchesne,71,10AUG2018:09:15:00,12.71,73.29,72.55,73.48,71.71,29,37,22,0.8130,38.37,2.6,2.1,241,25.54,5.7,11.74,.,188.1395,.0018496,.0023157
AgMet,15min,duchesne,71,10AUG2018:09:30:00,13.19,74.98,73.93,75.10,72.98,31,40,24,1.0390,40.86,2.1,2.7,226,18.59,4.4,11.74,.,335.8140,.0028265,.0034426
AgMet,15min,duchesne,71,10AUG2018:09:45:00,13.27,75.95,75.33,76.01,74.86,33,41,27,0.9660,44.19,1.6,1.6,169,24.65,3.1,11.74,.,491.9767,.0036175,.0041156
AgMet,15min,duchesne,71,10AUG2018:10:00:00,14.08,76.80,76.61,77.04,75.89,36,45,29,0.9600,47.81,2.5,1.9,182,10.84,4.8,11.74,.,532.2093,.0039578,.0045139
AgMet,15min,duchesne,71,10AUG2018:10:15:00,14.06,79.29,78.73,79.78,76.80,34,42,27,1.3130,47.99,2.1,2.4,178,20.14,3.7,11.74,.,572.3256,.0043711,.0050455
AgMet,15min,duchesne,71,10AUG2018:10:30:00,14.02,82.70,80.70,82.70,79.29,28,43,21,0.9920,44.54,1.3,1.7,179,14.06,2.9,11.74,.,612.5581,.0046150,.0052309
AgMet,15min,duchesne,71,10AUG2018:10:45:00,13.99,83.60,83.40,84.10,82.60,22,28,19,1.0490,40.81,2.8,1.5,61,28.71,6.1,11.74,.,651.2791,.0049267,.0055566
AgMet,15min,duchesne,71,10AUG2018:11:00:00,13.99,84.10,83.80,84.30,83.30,24,31,19,0.9970,42.86,4.3,3.8,63,14.04,7.2,11.74,.,686.5116,.0055989,.0066882
AgMet,15min,duchesne,71,10AUG2018:11:15:00,13.92,84.00,84.20,84.60,83.80,24,29,18,1.0590,43.65,4.0,4.3,69,17.79,7.2,11.73,.,718.4884,.0059030,.0070931
AgMet,15min,duchesne,71,10AUG2018:11:30:00,13.89,84.30,84.30,84.70,83.80,26,32,19,1.0450,45.31,2.6,3.2,85,22.82,7.2,11.73,.,747.5581,.0059028,.0068889
AgMet,15min,duchesne,71,10AUG2018:11:45:00,13.95,85.10,84.60,85.20,84.00,24,31,20,0.9860,44.02,3.4,2.7,78,22.38,8.3,11.73,.,768.6047,.0059731,.0068882
AgMet,15min,duchesne,71,10AUG2018:12:00:00,13.93,84.80,84.80,85.80,84.00,24,32,19,1.2290,44.27,2.6,3.6,92,26.71,8.1,11.73,.,795.0000,.0062927,.0073829
AgMet,15min,duchesne,71,10AUG2018:12:15:00,13.83,85.40,85.00,85.80,84.20,24,31,19,1.1940,44.31,2.3,2.0,97,24.04,7.0,11.73,.,814.0698,.0061596,.0069643
AgMet,15min,duchesne,71,10AUG2018:12:30:00,13.85,84.60,85.00,85.90,84.20,26,35,20,1.2740,46.14,2.1,2.3,103,20.14,6.8,11.73,.,827.2093,.0062812,.0071301
AgMet,15min,duchesne,71,10AUG2018:12:45:00,13.45,86.00,85.00,86.10,84.40,27,35,20,0.8290,46.78,2.2,1.8,103,20.78,8.1,11.73,.,842.0930,.0062861,.0070439
AgMet,15min,duchesne,71,10AUG2018:13:00:00,13.37,85.20,86.00,87.00,85.00,26,34,18,1.1560,46.44,2.7,2.8,101,23.77,7.5,11.73,.,855.1163,.0065447,.0075031
AgMet,15min,duchesne,71,10AUG2018:13:15:00,13.4,86.20,86.10,87.40,85.00,26,34,21,1.0510,46.77,2.9,2.5,98,22.85,8.3,11.73,.,863.0233,.0065349,.0074481
AgMet,15min,duchesne,71,10AUG2018:13:30:00,13.38,86.10,86.20,87.00,85.60,27,35,21,1.2370,48.18,2.3,2.7,103,20.09,9.4,11.73,.,865.3488,.0065521,.0074839
AgMet,15min,duchesne,71,10AUG2018:13:45:00,13.35,87.20,86.80,87.30,86.20,25,31,20,1.0300,47.11,2.9,2.7,98,20.80,9.9,11.73,.,864.7674,.0065762,.0075334
AgMet,15min,duchesne,71,10AUG2018:14:00:00,13.36,89.00,87.60,89.00,86.90,23,32,16,1.0240,45.38,4.1,3.1,88,21.85,10.7,11.72,.,856.3953,.0066009,.0076452
AgMet,15min,duchesne,71,10AUG2018:14:15:00,13.36,89.50,89.20,89.70,88.70,19,24,14,0.9510,40.84,6.3,5.6,72,13.03,11.4,11.72,.,843.2558,.0070347,.0086364
AgMet,15min,duchesne,71,10AUG2018:14:30:00,13.35,90.00,89.90,90.50,89.20,19,27,14,0.7480,41.53,4.8,5.6,77,19.60,11.0,11.72,.,833.4884,.0070072,.0086221
AgMet,15min,duchesne,71,10AUG2018:14:45:00,13.33,90.60,90.20,90.90,89.70,21,34,14,0.9070,44.85,3.1,4.0,84,23.11,7.7,11.72,.,818.1395,.0065815,.0078283
AgMet,15min,duchesne,71,10AUG2018:15:00:00,13.3,89.30,90.10,91.10,89.20,22,28,17,1.0250,45.79,3.1,3.2,93,21.70,9.6,11.72,.,804.1860,.0063256,.0074093
AgMet,15min,duchesne,71,10AUG2018:15:15:00,13.27,89.90,90.30,91.40,89.00,20,27,14,1.2440,43.37,4.3,3.6,80,22.89,10.1,11.72,.,783.1395,.0062245,.0073814
AgMet,15min,duchesne,71,10AUG2018:15:30:00,13.27,91.20,89.80,91.30,88.90,22,33,15,0.9510,45.65,3.1,3.4,90,23.15,8.1,11.72,.,758.9535,.0059819,.0070645
AgMet,15min,duchesne,71,10AUG2018:15:45:00,13.23,91.80,91.40,92.10,90.30,18,25,12,0.8520,41.08,4.5,4.0,74,19.59,9.0,11.72,.,725.8140,.0058936,.0071395
AgMet,15min,duchesne,71,10AUG2018:16:00:00,13.24,92.30,91.90,92.80,91.10,16,28,10,0.6550,38.14,3.8,4.0,75,17.40,8.6,11.72,.,693.2558,.0056656,.0069364
AgMet,15min,duchesne,71,10AUG2018:16:15:00,13.16,91.30,91.80,92.40,91.00,17,25,10,0.9340,40.13,3.4,4.1,80,21.99,9.4,11.72,.,660.5814,.0054262,.0066824
AgMet,15min,duchesne,71,10AUG2018:16:30:00,13.27,92.40,92.30,93.30,91.40,15,23,10,0.6570,37.66,2.8,3.4,72,67.07,7.5,11.72,.,631.0465,.0050296,.0061357
AgMet,15min,duchesne,71,10AUG2018:16:45:00,13.27,91.80,92.20,92.60,91.70,17,27,11,0.8220,41.04,3.5,2.3,75,28.82,8.1,11.72,.,589.6512,.0044205,.0052213
AgMet,15min,duchesne,71,10AUG2018:17:00:00,13.26,91.50,91.40,92.10,90.80,20,29,13,0.6900,43.99,2.8,3.5,83,20.31,6.4,11.72,.,557.9070,.0044647,.0054975
AgMet,15min,duchesne,71,10AUG2018:17:15:00,13.28,90.60,90.70,92.30,89.10,18,26,11,0.9220,41.38,2.1,2.7,94,21.98,5.7,11.72,.,515.3488,.0039085,.0047608
AgMet,15min,duchesne,71,10AUG2018:17:30:00,13.26,91.70,90.90,91.70,90.40,17,25,11,0.7160,40.16,1.9,2.3,98,25.05,6.1,11.72,.,475.0000,.0034655,.0042023
AgMet,15min,duchesne,71,10AUG2018:17:45:00,13.26,91.60,91.40,92.10,90.90,19,26,12,0.9840,43.42,2.6,1.7,76,21.63,5.9,11.72,.,429.5349,.0029635,.0035258
AgMet,15min,duchesne,71,10AUG2018:18:00:00,13.25,88.90,90.00,91.80,88.60,25,35,16,1.0020,48.90,0.9,2.0,115,20.12,3.9,11.72,.,384.5349,.0027222,.0033139
AgMet,15min,duchesne,71,10AUG2018:18:15:00,13.25,89.10,89.70,90.80,88.80,22,32,17,1.0350,46.06,1.7,1.2,86,21.21,6.8,11.72,.,340.2326,.0021135,.0025026
AgMet,15min,duchesne,71,10AUG2018:18:30:00,13.21,87.60,88.40,89.40,87.40,22,27,18,1.1690,45.28,1.2,1.6,100,15.31,5.3,11.72,.,295.0000,.0018536,.0023177
AgMet,15min,duchesne,71,10AUG2018:18:45:00,13.11,87.40,87.60,87.90,87.20,26,30,21,1.1670,48.07,2.4,1.6,77,15.87,6.4,11.72,.,250.2326,.0014935,.0019052
AgMet,15min,duchesne,71,10AUG2018:19:00:00,13.02,86.10,86.90,87.50,86.00,27,31,22,1.1930,48.69,1.7,2.0,71,14.37,3.9,11.72,.,203.6047,.0008482,.0013157
AgMet,15min,duchesne,71,10AUG2018:19:15:00,12.93,85.50,85.50,86.20,85.00,28,34,22,1.1410,48.94,3.2,2.6,58,9.76,5.9,11.72,.,162.2093,.0007788,.0012006
AgMet,15min,duchesne,71,10AUG2018:19:30:00,12.85,85.10,85.00,85.60,84.60,25,31,19,0.9350,45.17,3.5,3.2,52,6.45,4.8,11.72,.,124.7674,.0007646,.0011759
AgMet,15min,duchesne,71,10AUG2018:19:45:00,12.76,82.90,84.10,85.10,82.90,26,32,22,1.0190,45.42,2.5,3.2,55,7.67,3.9,11.72,.,86.9535,.0006049,.0009488
AgMet,15min,duchesne,71,10AUG2018:20:00:00,12.66,83.10,83.20,83.50,82.70,22,28,19,0.7750,40.61,1.3,2.0,52,9.31,3.9,11.72,.,37.7791,.0001641,.0003158
AgMet,15min,duchesne,71,10AUG2018:20:15:00,12.59,80.10,81.50,83.20,80.00,25,31,20,0.9860,42.18,0.0,0.5,61,0.30,0.0,11.72,.,8.2209,-.000366,-.000548
AgMet,15min,duchesne,71,10AUG2018:20:30:00,12.56,76.44,76.64,80.20,74.62,34,44,24,1.0110,46.37,0.8,0.4,303,16.62,2.2,11.72,.,2.6977,-.000357,-.000539
AgMet,15min,duchesne,71,10AUG2018:20:45:00,12.55,74.76,75.90,76.69,74.40,32,39,27,0.9610,43.77,0.8,0.6,299,11.87,3.3,11.72,.,0.6744,-.000329,-.000484
AgMet,15min,duchesne,71,10AUG2018:21:00:00,12.54,73.93,74.21,75.02,73.32,36,44,30,0.8600,45.41,1.2,1.2,278,16.47,2.4,11.72,.,0.1047,-.000187,-.000240
AgMet,15min,duchesne,71,10AUG2018:21:15:00,12.54,74.66,74.63,75.75,73.87,29,37,24,0.7030,40.61,1.5,1.3,298,4.00,2.9,11.72,.,0.0233,-.000163,-.000196
AgMet,15min,duchesne,71,10AUG2018:21:30:00,12.53,74.96,74.88,75.51,73.81,26,33,22,0.8390,37.38,0.8,1.2,301,4.75,1.8,11.72,.,0.0233,-.000198,-.000252
AgMet,15min,duchesne,71,10AUG2018:21:45:00,12.53,74.31,74.10,75.03,73.33,28,35,24,0.7950,39.04,0.1,0.4,279,9.65,1.5,11.72,.,0.0233,-.000401,-.000609
AgMet,15min,duchesne,71,10AUG2018:22:00:00,12.52,71.29,72.20,74.37,70.26,34,43,27,0.8940,42.43,1.7,0.8,290,37.21,2.9,11.73,.,0.0233,-.000271,-.000383
AgMet,15min,duchesne,71,10AUG2018:22:15:00,12.53,70.57,72.01,73.24,70.45,28,34,22,0.7090,36.80,1.1,1.2,325,14.53,4.2,11.73,.,0.0116,-.000192,-.000243
AgMet,15min,duchesne,71,10AUG2018:22:30:00,12.52,72.76,71.56,72.94,70.03,25,31,20,0.6970,33.92,2.3,2.3,318,35.18,5.3,11.73,.,0.0116,.0000446,.0001314
AgMet,15min,duchesne,71,10AUG2018:22:45:00,12.51,72.09,73.13,74.58,71.42,25,35,19,0.7280,34.89,1.5,1.6,259,36.14,3.3,11.73,.,0.0116,-.000103,-.000096
AgMet,15min,duchesne,71,10AUG2018:23:00:00,12.51,74.21,71.70,74.34,69.72,29,37,20,0.6050,37.76,1.5,1.3,314,46.35,3.5,11.73,.,0.0116,-.000167,-.000204
AgMet,15min,duchesne,71,10AUG2018:23:15:00,12.5,70.52,71.79,74.46,69.84,28,36,21,0.7310,36.57,2.3,2.1,331,24.87,4.2,11.73,.,0.0116,.0000037,.0000680
AgMet,15min,duchesne,71,10AUG2018:23:30:00,12.51,69.13,72.08,73.80,69.07,27,40,22,0.9170,36.30,2.0,2.5,347,63.97,4.8,11.73,.,0.0116,.0000863,.0001923
AgMet,15min,duchesne,71,10AUG2018:23:45:00,12.51,68.90,69.36,70.96,67.86,34,42,26,0.7380,39.99,1.8,1.6,317,21.81,4.4,11.73,.,0.0116,-.000106,-.000107
AgMet,15min,duchesne,71,11AUG2018:00:00:00,12.5,66.78,68.14,69.62,66.29,36,45,26,0.9820,39.85,2.3,2.1,299,35.64,4.4,11.74,.,0.0000,-.000015,.0000313
AgMet,15min,duchesne,71,11AUG2018:00:15:00,12.49,68.91,67.38,68.97,65.99,36,46,26,0.6570,39.07,1.3,1.6,5,39.11,4.2,11.74,.,0.0000,-.000098,-.000097
AgMet,15min,duchesne,71,11AUG2018:00:30:00,12.5,64.36,67.68,69.94,64.11,35,47,24,0.9260,38.43,1.8,1.6,339,73.75,4.4,11.74,.,0.0000,-.000103,-.000104
AgMet,15min,duchesne,71,11AUG2018:00:45:00,12.48,66.85,67.68,69.40,64.24,31,45,26,0.8610,35.37,2.0,2.0,334,36.35,3.7,11.75,.,0.0000,-.000020,.0000273
AgMet,15min,elmo,117,10AUG2018:00:00:00,12.73,65.80,65.09,66.16,64.27,33,36,27,0.5800,35.06,0.9,2.3,285,83.30,3.3,9.70,.,0.0000,.0000206,.0000847
AgMet,15min,elmo,117,10AUG2018:00:15:00,12.73,64.88,67.09,68.37,64.88,26,35,23,0.7230,31.29,0.9,0.4,340,43.51,2.4,9.69,.,0.0000,-.000396,-.000601
AgMet,15min,elmo,117,10AUG2018:00:30:00,12.72,63.72,62.22,64.94,60.04,43,50,32,0.7020,38.90,3.2,2.1,256,19.55,4.6,9.69,.,0.0000,-.000048,-.000023
AgMet,15min,elmo,117,10AUG2018:00:45:00,12.72,61.35,62.53,64.40,59.81,38,50,31,0.6960,36.63,3.6,3.5,249,35.80,6.6,9.69,.,0.0000,.0001509,.0002605
AgMet,15min,elmo,117,10AUG2018:01:00:00,12.72,64.85,63.81,65.34,61.29,29,38,23,0.5450,30.58,0.9,2.5,193,57.18,4.4,9.69,.,0.0000,.0000508,.0001297
AgMet,15min,elmo,117,10AUG2018:01:15:00,12.71,65.34,66.23,68.53,64.73,26,32,21,0.6660,30.26,0.3,0.5,357,77.35,2.0,9.69,.,0.0000,-.000369,-.000551
AgMet,15min,elmo,117,10AUG2018:01:30:00,12.71,64.24,64.64,65.53,64.12,29,35,25,0.7130,31.82,0.3,0.1,71,84.00,1.8,9.69,.,0.0000,-.000445,-.000699
AgMet,15min,elmo,117,10AUG2018:01:45:00,12.7,62.90,63.72,65.54,62.47,34,40,26,0.6790,34.57,2.2,1.3,292,16.99,2.9,9.69,.,0.0000,-.000173,-.000218
AgMet,15min,elmo,117,10AUG2018:02:00:00,12.7,60.16,61.38,63.15,59.97,41,46,34,0.8220,37.39,2.7,2.4,299,9.83,3.5,9.69,.,0.0000,.0000007,.0000480
AgMet,15min,elmo,117,10AUG2018:02:15:00,12.69,59.36,59.91,60.46,58.94,44,48,39,0.8110,38.03,2.6,2.8,303,15.69,3.9,9.69,.,0.0000,.0000302,.0000874
AgMet,15min,elmo,117,10AUG2018:02:30:00,12.69,59.19,58.49,59.48,57.41,46,53,40,0.7280,37.85,2.3,2.3,291,16.24,3.3,9.69,.,0.0000,-.000038,-.000013
AgMet,15min,elmo,117,10AUG2018:02:45:00,12.69,57.78,58.82,59.56,57.60,43,46,40,0.7330,36.29,2.3,2.5,316,12.06,3.3,9.69,.,0.0000,-.000006,.0000357
