AgMet,15min,elmo,117,21APR2018:04:15:00,12.54,30.06,30.9,31.7,29.9,98,97.8,97,0.5490,30.3,0.651,1.5,326,90,2.6,8.66,.,0,-.000003,-.000003
AgMet,15min,elmo,117,21APR2018:04:30:00,12.53,30.74,30.5,31.0,29.9,98,98.4,97,0.5710,30.0,1.019,0.5,198,77,4.2,8.66,.,0,-.000008,-.000011
AgMet,15min,elmo,117,21APR2018:04:45:00,12.53,29.14,30.0,30.8,29.1,98,98.4,98,0.5310,29.5,1.623,1.5,292,13,3.5,8.66,.,0,-.000004,-.000005
AgMet,15min,elmo,117,21APR2018:05:00:00,12.52,29.15,29.1,29.7,28.7,98,98.3,98,0.5330,28.6,2.274,1.9,317,33,4.4,8.66,.,0,-.000002,-.000002
AgMet,15min,elmo,117,21APR2018:05:15:00,12.51,29.51,29.5,29.9,29.1,98,98.2,98,0.5400,29.0,2.928,2.4,308,15,5.3,8.66,.,0,-.000001,-.000001
AgMet,15min,elmo,117,21APR2018:05:30:00,12.5,28.6,29.0,29.6,27.7,97,97.8,97,0.5160,28.3,2.339,2.8,314,21,4.2,8.66,.,0,.0000020,.0000035
AgMet,15min,elmo,117,21APR2018:05:45:00,12.48,28.78,28.7,29.0,28.2,97,97.8,97,0.5230,28.0,2.718,2.3,300,11,4.2,8.66,.,0,.0000002,.0000012
AgMet,15min,elmo,117,21APR2018:06:00:00,12.49,29.52,28.6,29.6,28.0,98,98.4,97,0.5440,28.0,1.908,2.5,342,28,3.9,8.66,.,0,.0000132,.0000201
AgMet,15min,elmo,117,21APR2018:06:15:00,12.48,30.02,29.0,30.1,27.1,98,98.8,97,0.5570,28.5,1.287,1.4,297,51,3.5,8.66,.,0,.0000089,.0000124
AgMet,15min,elmo,117,21APR2018:06:30:00,12.47,29.04,29.2,30.9,28.2,99,99.3,98,0.5340,28.9,2.491,2.1,324,27,3.5,8.66,.,1,.0000117,.0000157
AgMet,15min,elmo,117,21APR2018:06:45:00,12.47,28.12,28.6,30.2,27.3,99,99.3,98,0.5140,28.3,2.765,2.2,306,44,5.5,8.66,.,5,.0000264,.0000312
AgMet,15min,elmo,117,21APR2018:07:00:00,12.48,28.74,28.8,30.3,28.0,99,99.4,98,0.5250,28.5,4.078,3.8,296,16,6.1,8.67,.,23,.0000896,.0000994
AgMet,15min,elmo,117,21APR2018:07:15:00,12.5,29.84,29.3,30.2,28.4,97,98.1,95,0.5320,28.5,4.484,4.5,310,7,6.4,8.67,.,62,.0002356,.0002634
AgMet,15min,elmo,117,21APR2018:07:30:00,12.58,31.31,30.9,31.6,29.8,95,95.5,94,0.5570,29.6,3.646,3.9,314,6,4.8,8.68,.,102,.0003649,.0004088
AgMet,15min,elmo,117,21APR2018:07:45:00,12.68,33.34,32.5,33.7,31.3,94,94.6,93,0.5980,31.0,3.561,3.5,306,6,5.3,8.69,.,144,.0005124,.0005667
AgMet,15min,elmo,117,21APR2018:08:00:00,12.87,36.28,34.6,36.3,33.4,93,93.4,92,0.6680,32.7,2.785,3.4,319,22,4.6,8.69,.,189,.0006994,.0007716
AgMet,15min,elmo,117,21APR2018:08:15:00,13.2,39.95,38.2,40.0,36.2,92,92.5,90,0.7570,35.9,1.899,2.0,317,29,3.5,8.70,.,236,.0009677,.0010519
AgMet,15min,elmo,117,21APR2018:08:30:00,13.68,43.07,41.6,43.2,39.8,87,90.5,82,0.7890,37.9,2.712,2.5,336,81,5.5,8.71,.,284,.0012444,.0013709
AgMet,15min,elmo,117,21APR2018:08:45:00,14.24,43.13,42.9,43.6,42.3,85,87.6,83,0.8140,38.5,3.486,2.9,113,12,6.1,8.72,.,335,.0014942,.0016518
AgMet,15min,elmo,117,21APR2018:09:00:00,14.65,44.17,43.7,44.5,43.1,83,86.2,80,0.8260,39.0,4.292,3.9,117,14,7.0,8.72,.,383,.0017101,.0019062
AgMet,15min,elmo,117,21APR2018:09:15:00,14.46,44.84,44.1,44.8,43.3,84,87.5,80,0.8090,39.5,4.69,5.0,120,13,8.1,8.72,.,432,.0018842,.0021061
AgMet,15min,elmo,117,21APR2018:09:30:00,14.37,46.54,46.1,47.2,44.6,77,80.3,72,0.7880,39.1,2.105,3.0,127,21,4.2,8.73,.,479,.0022958,.0025450
AgMet,15min,elmo,117,21APR2018:09:45:00,14.32,48.31,48.3,49.2,46.5,69,75.61,65,0.7960,38.5,2.197,2.0,149,26,5.9,8.73,.,525,.0026762,.0029480
AgMet,15min,elmo,117,21APR2018:10:00:00,14.29,49.46,48.7,49.5,48.1,64,71.98,55,0.7280,37.2,4.2,3.4,140,21,7.5,8.73,.,569,.0028996,.0032692
AgMet,15min,elmo,117,21APR2018:10:15:00,14.27,50.49,49.9,50.6,48.8,60,65.84,54,0.6970,36.6,4.513,4.2,170,23,8.8,8.73,.,611,.0031762,.0036327
AgMet,15min,elmo,117,21APR2018:10:30:00,14.26,52.02,51.0,52.0,50.2,51,58.58,47,0.6500,33.7,3.036,4.1,163,41,6.6,8.74,.,652,.0035047,.0040366
AgMet,15min,elmo,117,21APR2018:10:45:00,14.24,51.59,51.8,52.3,51.2,53,59.26,48,0.7260,35.0,3.602,3.1,152,42,7.2,8.74,.,691,.0037468,.0042289
AgMet,15min,elmo,117,21APR2018:11:00:00,14.23,52.91,52.5,53.6,51.5,55,61.27,51,0.7140,37.0,4.155,3.7,155,31,8.3,8.74,.,725,.0039352,.0044533
AgMet,15min,elmo,117,21APR2018:11:15:00,14.22,54.63,54.1,55.0,52.8,50,56.52,46,0.7520,36.0,3.118,3.7,144,40,7.0,8.74,.,760,.0042389,.0048134
AgMet,15min,elmo,117,21APR2018:11:30:00,14.21,55.41,54.9,56.0,53.9,48,52.84,44,0.7030,35.7,3.645,3.6,157,35,7.2,8.74,.,790,.0044602,.0050590
AgMet,15min,elmo,117,21APR2018:11:45:00,14.19,56.07,55.6,57.1,54.9,47,50.66,44,0.6720,35.5,3.529,3.5,106,55,7.5,8.74,.,817,.0046608,.0052777
AgMet,15min,elmo,117,21APR2018:12:00:00,14.18,56.92,56.6,57.6,55.8,43,47.72,40,0.6900,34.5,3.25,3.4,174,60,8.1,8.74,.,841,.0048696,.0055173
AgMet,15min,elmo,117,21APR2018:12:15:00,14.17,58.64,57.5,58.7,56.6,42,46.97,38,0.6730,34.5,3.776,3.4,162,44,8.1,8.74,.,861,.0050431,.0057193
AgMet,15min,elmo,117,21APR2018:12:30:00,14.16,59.31,58.6,59.3,58.1,39,42.34,37,0.7120,34.0,4.362,4.0,126,35,8.6,8.74,.,878,.0052242,.0059863
AgMet,15min,elmo,117,21APR2018:12:45:00,14.16,61.15,59.9,61.2,59.1,37,41.87,34,0.6420,33.5,4.323,4.7,177,25,9.0,8.74,.,894,.0054146,.0062840
AgMet,15min,elmo,117,21APR2018:13:00:00,14.15,61.15,60.3,61.5,59.5,34,37.13,30,0.6170,31.5,4.469,4.1,115,25,10.7,8.74,.,906,.0055120,.0063582
AgMet,15min,elmo,117,21APR2018:13:15:00,14.14,61.64,61.0,62.1,60.1,31,35.47,29,0.5700,29.9,3.971,4.7,130,40,11.6,8.73,.,909,.0055997,.0065398
AgMet,15min,elmo,117,21APR2018:13:30:00,14.14,61.63,61.9,63.7,61.1,30,34.58,28,0.5780,30.4,3.158,2.9,259,68,7.2,8.74,.,910,.0056011,.0063548
AgMet,15min,elmo,117,21APR2018:13:45:00,14.13,62.05,62.2,63.4,61.6,30,32.94,27,0.5580,30.4,4.261,4.0,104,70,9.2,8.74,.,910,.0056409,.0065276
AgMet,15min,elmo,117,21APR2018:14:00:00,14.11,63.94,63.2,65.1,61.7,30,33.01,27,0.5610,31.0,4.787,4.9,188,45,16.4,8.73,.,906,.0057226,.0067240
AgMet,15min,elmo,117,21APR2018:14:15:00,14.11,64.61,65.4,66.7,63.9,26,30.05,19,0.5590,29.5,3.497,3.7,146,80,12.1,8.73,.,898,.0057800,.0066983
AgMet,15min,elmo,117,21APR2018:14:30:00,14.09,65.71,65.9,67.4,64.5,20,28.96,18,0.4140,23.8,5.512,4.2,312,62,18.2,8.74,.,888,.0058039,.0068364
AgMet,15min,elmo,117,21APR2018:14:45:00,14.07,65.1,65.9,67.0,64.6,18,20.82,16,0.4080,21.5,7.423,6.9,348,37,15.3,8.73,.,872,.0059341,.0073389
AgMet,15min,elmo,117,21APR2018:15:00:00,14.06,66.87,66.3,67.2,65.1,19,21.13,17,0.4510,22.6,5.616,6.4,323,34,12.9,8.73,.,853,.0058020,.0071421
AgMet,15min,elmo,117,21APR2018:15:15:00,14.05,66.37,66.8,67.7,65.9,18,21.09,16,0.3880,22.3,7.823,6.8,308,28,14.7,8.73,.,831,.0057344,.0071246
AgMet,15min,elmo,117,21APR2018:15:30:00,14.03,67.34,66.8,67.6,65.6,19,22.18,15,0.4320,22.9,8.31,8.1,316,29,16.0,8.72,.,803,.0056792,.0072218
AgMet,15min,elmo,117,21APR2018:15:45:00,14.03,67.51,67.0,68.0,66.4,20,21.91,18,0.4510,24.1,9.72,8.4,309,19,19.1,8.72,.,774,.0055384,.0070988
AgMet,15min,elmo,117,21APR2018:16:00:00,14.02,66.22,67.1,68.1,66.0,19,21.94,18,0.4100,23.7,9,10.1,315,19,16.4,8.71,.,743,.0055169,.0072723
AgMet,15min,elmo,117,21APR2018:16:15:00,14.01,67.51,67.4,68.0,66.2,19,21.02,18,0.4300,23.7,9.94,9.3,304,18,18.9,8.71,.,709,.0052741,.0069361
AgMet,15min,elmo,117,21APR2018:16:30:00,14.01,67.76,67.8,69.0,66.9,18,20.37,17,0.4420,23.4,8.57,9.0,317,26,19.7,8.71,.,670,.0050640,.0067029
AgMet,15min,elmo,117,21APR2018:16:45:00,14.01,66.29,66.7,67.9,66.0,18,19.93,16,0.4000,21.7,11.42,10.3,336,19,21.0,8.71,.,628,.0048850,.0066419
AgMet,15min,elmo,117,21APR2018:17:00:00,14.01,66.84,67.2,68.0,66.4,18,20.14,17,0.3940,22.4,11.12,11.5,326,17,22.4,8.70,.,587,.0047990,.0066779
AgMet,15min,elmo,117,21APR2018:17:15:00,14.01,66.84,66.8,67.5,66.3,18,18.91,16,0.3930,21.4,10.46,10.4,325,18,20.6,8.70,.,543,.0044258,.0061749
AgMet,15min,elmo,117,21APR2018:17:30:00,14.02,66.35,66.9,67.5,66.2,17,18.61,15,0.3690,20.7,10.53,10.3,320,21,20.0,8.70,.,496,.0041636,.0058918
AgMet,15min,elmo,117,21APR2018:17:45:00,14.03,66.47,66.7,67.3,66.0,16,17.96,15,0.3680,19.8,11.47,11.3,311,17,20.0,8.69,.,450,.0040255,.0058623
AgMet,15min,elmo,117,21APR2018:18:00:00,14.03,66.84,66.8,67.3,65.6,16,17.69,15,0.3730,19.6,10.29,11.0,305,18,17.1,8.69,.,401,.0037182,.0055043
AgMet,15min,elmo,117,21APR2018:18:15:00,13.9,66.04,66.5,67.5,65.7,16,17.82,15,0.3800,19.5,10.39,10.2,324,21,19.1,8.69,.,352,.0033219,.0049896
AgMet,15min,elmo,117,21APR2018:18:30:00,13.75,65.55,65.7,66.2,65.2,17,19.01,16,0.3680,20.0,11.7,11.2,325,15,23.0,8.68,.,302,.0031258,.0048521
AgMet,15min,elmo,117,21APR2018:18:45:00,13.59,65.18,65.4,65.7,64.9,18,19.59,16,0.3890,20.9,9.74,10.9,319,14,17.3,8.68,.,253,.0027985,.0044605
AgMet,15min,elmo,117,21APR2018:19:00:00,13.42,64.51,64.9,65.5,64.4,19,20,17,0.3920,21.3,9.62,9.3,315,12,15.6,8.68,.,204,.0022661,.0037041
AgMet,15min,elmo,117,21APR2018:19:15:00,13.27,63.78,64.3,64.7,63.7,20,20.75,18,0.4080,21.9,9.33,9.7,317,13,15.3,8.68,.,157,.0011857,.0014920
AgMet,15min,elmo,117,21APR2018:19:30:00,13.12,62.61,63.4,64.0,62.6,20,21.97,19,0.4260,22.1,9.05,8.9,323,11,17.1,8.67,.,113,.0010271,.0013132
AgMet,15min,elmo,117,21APR2018:19:45:00,12.99,61.88,62.2,62.7,61.7,21,22.31,20,0.3890,22.2,8.29,9.1,325,12,14.0,8.67,.,72,.0009242,.0011832
AgMet,15min,elmo,117,21APR2018:20:00:00,12.86,60.43,61.0,62.2,60.2,21,21.43,20,0.3790,20.7,8.37,8.3,332,11,13.4,8.66,.,14,.0007528,.0009869
AgMet,15min,elmo,117,21APR2018:20:15:00,12.79,57.99,59.3,60.4,57.9,23,25.45,21,0.4180,21.1,6.574,7.5,334,10,10.7,8.66,.,5,.0006323,.0008424
AgMet,15min,elmo,117,21APR2018:20:30:00,12.77,58.6,57.8,58.7,56.9,25,26.74,24,0.4030,22.3,6.124,6.0,339,13,11.0,8.66,.,1,.0004639,.0006453
AgMet,15min,elmo,117,21APR2018:20:45:00,12.76,57.76,57.8,58.8,56.3,26,28.17,24,0.4230,22.7,6.426,6.4,334,15,12.7,8.65,.,0,.0004911,.0006748
AgMet,15min,elmo,117,21APR2018:21:00:00,12.75,57.71,57.5,57.8,57.0,26,26.78,24,0.4030,22.5,8.2,7.1,333,12,14.5,8.66,.,0,.0005366,.0007220
AgMet,15min,elmo,117,21APR2018:21:15:00,12.74,55.76,56.8,57.7,55.8,25,25.94,24,0.3930,21.2,7.723,8.4,335,11,13.4,8.66,.,0,.0006206,.0008079
AgMet,15min,elmo,117,21APR2018:21:30:00,12.74,54.72,55.2,56.2,54.2,26,27.94,25,0.3940,21.3,5.952,6.8,332,11,9.0,8.65,.,0,.0004801,.0006477
AgMet,15min,elmo,117,21APR2018:21:45:00,12.73,52.39,53.1,54.8,52.1,30,31.45,27,0.4030,22.3,4.157,5.0,329,10,7.9,8.65,.,0,.0003013,.0004342
AgMet,15min,elmo,117,21APR2018:22:00:00,12.72,50,52.5,53.9,49.8,31,34.21,28,0.4170,22.6,3.588,4.0,325,24,6.4,8.65,.,0,.0001981,.0003077
AgMet,15min,elmo,117,21APR2018:22:15:00,12.72,46.88,48.7,50.1,46.1,36,42.14,34,0.4300,23.2,3.295,3.3,254,15,4.6,8.64,.,0,.0000943,.0001654
AgMet,15min,elmo,117,21APR2018:22:30:00,12.71,48.18,48.7,51.4,46.4,36,42,31,0.4160,22.8,2.615,3.1,223,14,3.9,8.64,.,0,.0000750,.0001406
AgMet,15min,elmo,117,21APR2018:22:45:00,12.71,44.45,45.7,48.2,44.1,41,44.23,36,0.4360,23.3,0.317,1.3,212,20,1.3,8.63,.,0,-.000142,-.000177
AgMet,15min,elmo,117,21APR2018:23:00:00,12.7,44.27,46.0,47.6,44.2,42,50.39,38,0.4970,24.3,1.473,0.7,254,42,3.3,8.63,.,0,-.000228,-.000323
AgMet,15min,elmo,117,21APR2018:23:15:00,12.7,47.65,44.5,47.8,42.7,48,54.38,39,0.4420,25.6,2.848,1.8,215,41,6.1,8.63,.,0,-.000088,-.000095
AgMet,15min,elmo,117,21APR2018:23:30:00,12.7,45.52,45.5,47.7,44.5,44,46.38,39,0.4500,24.9,1.155,2.8,303,57,4.8,8.64,.,0,.0000097,.0000462
AgMet,15min,elmo,117,21APR2018:23:45:00,12.69,43.5,44.3,46.3,43.3,47,49.11,43,0.4600,25.6,1.442,1.2,274,15,2.9,8.64,.,0,-.000168,-.000221
AgMet,15min,elmo,117,22APR2018:00:00:00,12.69,43.75,46.1,48.8,43.4,42,48.23,37,0.4480,24.1,3.055,2.0,214,35,5.3,8.64,.,0,-.000055,-.000043
AgMet,15min,elmo,117,22APR2018:00:15:00,12.67,44.3,44.0,45.0,43.0,47,49.93,45,0.4570,25.1,2.091,2.7,302,10,4.2,8.64,.,0,-.000005,.0000237
AgMet,15min,elmo,117,22APR2018:00:30:00,12.66,41.29,43.6,46.1,41.3,46,50.95,42,0.4490,24.4,3.193,2.5,302,10,4.6,8.64,.,0,-.000020,.0000036
AgMet,15min,elmo,117,22APR2018:00:45:00,12.66,40.8,41.3,42.2,40.6,50,52.28,49,0.4400,24.1,3.348,3.3,312,4,4.6,8.64,.,0,.0000268,.0000629
AgMet,15min,ferron,119,21APR2018:00:00:00,12.65,36.99,37.1,37.9,36.1,69,71.34,65,0.4880,27.8,2.712,3.6,332,52,5.3,8.71,.,0,.0001192,.0001622
AgMet,15min,ferron,119,21APR2018:00:15:00,12.65,37.65,36.7,37.8,36.0,70,72.93,65,0.5340,27.9,2.286,1.8,180,70,9.2,8.71,.,0,.0000608,.0000923
AgMet,15min,ferron,119,21APR2018:00:30:00,12.64,37.54,37.5,37.9,36.9,71,73.47,69,0.5510,29.0,2.397,3.0,59,60,7.0,8.71,.,0,.0000935,.0001316
AgMet,15min,ferron,119,21APR2018:00:45:00,12.63,34.68,35.7,37.6,34.2,73,75.77,70,0.5080,27.8,3.841,2.9,218,22,5.9,8.71,.,0,.0000819,.0001153
AgMet,15min,ferron,119,21APR2018:01:00:00,12.63,33.28,36.1,37.4,33.3,72,76.92,69,0.4740,28.1,3.563,3.6,215,17,4.8,8.71,.,0,.0001007,.0001367
AgMet,15min,ferron,119,21APR2018:01:15:00,12.63,30.84,32.8,35.5,30.8,75,78.21,69,0.4440,25.7,5.028,4.4,231,11,7.5,8.71,.,0,.0000951,.0001244
AgMet,15min,ferron,119,21APR2018:01:30:00,12.62,31.82,32.2,34.0,30.6,76,79.43,68,0.4630,25.4,4.222,4.7,224,24,6.4,8.70,.,0,.0000928,.0001204
AgMet,15min,ferron,119,21APR2018:01:45:00,12.62,34.43,34.1,35.4,31.8,76,80.2,71,0.5090,27.2,3.118,3.3,230,27,6.4,8.70,.,0,.0000764,.0001051
AgMet,15min,ferron,119,21APR2018:02:00:00,12.6,30.24,32.9,36.3,29.8,75,79.46,69,0.4440,25.9,3.973,3.8,235,21,6.1,8.70,.,0,.0000854,.0001145
AgMet,15min,ferron,119,21APR2018:02:15:00,12.6,33.4,32.5,35.8,28.7,78,85.3,71,0.5370,26.4,3.277,3.8,232,26,7.2,8.70,.,0,.0000730,.0000980
AgMet,15min,ferron,119,21APR2018:02:30:00,12.59,35.04,35.1,36.0,33.5,78,83.3,73,0.5290,28.9,2.444,2.7,184,33,3.9,8.71,.,0,.0000591,.0000846
AgMet,15min,ferron,119,21APR2018:02:45:00,12.59,34.2,33.5,35.0,31.9,79,82.4,74,0.5430,27.6,1.483,2.1,188,65,4.8,8.71,.,0,.0000404,.0000604
AgMet,15min,ferron,119,21APR2018:03:00:00,12.58,34.02,33.8,34.6,32.7,81,83.4,78,0.5280,28.5,3.374,2.3,211,40,7.0,8.71,.,0,.0000392,.0000580
AgMet,15min,ferron,119,21APR2018:03:15:00,12.58,32.92,33.5,34.6,32.4,81,83.3,77,0.5220,28.3,3.581,3.4,177,21,7.0,8.71,.,0,.0000576,.0000791
AgMet,15min,ferron,119,21APR2018:03:30:00,12.57,37.61,35.5,37.9,32.7,77,85.3,67,0.5110,28.9,2.903,4.0,160,52,9.2,8.71,.,0,.0000879,.0001178
AgMet,15min,ferron,119,21APR2018:03:45:00,12.57,46.07,44.2,48.3,37.2,50,67.94,41,0.5060,26.4,7.816,4.1,337,30,16.7,8.72,.,0,.0002670,.0003620
AgMet,15min,ferron,119,21APR2018:04:00:00,12.56,46.92,44.7,48.7,37.9,50,67.43,40,0.4900,26.4,7.831,8.1,5,38,22.8,8.73,.,0,.0004032,.0004964
AgMet,15min,ferron,119,21APR2018:04:15:00,12.56,36.81,40.5,47.2,35.7,61,76.05,42,0.5410,27.7,6.314,7.7,43,51,20.4,8.73,.,0,.0002704,.0003322
AgMet,15min,ferron,119,21APR2018:04:30:00,12.55,36.75,37.9,40.7,35.8,68,74.05,61,0.5350,28.3,3.935,5.1,62,48,7.9,8.72,.,0,.0001551,.0002009
AgMet,15min,ferron,119,21APR2018:04:45:00,12.54,34.5,35.8,37.3,34.5,76,79.46,70,0.5280,29.1,4.503,4.2,59,43,7.7,8.72,.,0,.0000930,.0001237
AgMet,15min,ferron,119,21APR2018:05:00:00,12.53,41.56,36.6,44.7,34.3,72,79.39,48,0.5150,28.4,2.825,3.2,63,49,13.4,8.71,.,0,.0000956,.0001328
AgMet,15min,ferron,119,21APR2018:05:15:00,12.53,34.25,36.0,41.6,33.8,75,82.4,58,0.5510,28.9,3.204,3.4,100,31,6.1,8.72,.,0,.0000842,.0001160
AgMet,15min,ferron,119,21APR2018:05:30:00,12.52,33.03,33.9,34.6,32.9,83,83.7,80,0.5160,29.1,4.836,3.7,151,30,8.6,8.71,.,0,.0000554,.0000755
AgMet,15min,ferron,119,21APR2018:05:45:00,12.52,33.34,32.7,33.5,31.8,83,84.7,81,0.5450,28.1,4.243,5.3,141,34,10.1,8.71,.,0,.0000678,.0000868
AgMet,15min,ferron,119,21APR2018:06:00:00,12.51,32.91,32.8,33.8,31.9,85,87.4,82,0.5360,28.8,3.665,3.3,113,22,8.3,8.71,.,0,.0000825,.0001416
AgMet,15min,ferron,119,21APR2018:06:15:00,12.49,33.89,33.0,34.0,32.2,86,88.1,85,0.5730,29.4,3.586,3.8,57,59,7.7,8.71,.,0,.0000877,.0001508
AgMet,15min,ferron,119,21APR2018:06:30:00,12.49,32.86,33.2,34.0,31.9,86,87.4,82,0.5520,29.4,2.278,2.9,226,85,7.0,8.71,.,0,.0000744,.0001261
AgMet,15min,ferron,119,21APR2018:06:45:00,12.48,33.1,32.7,33.6,31.5,87,89.4,83,0.5620,29.4,2.794,2.5,123,52,6.4,8.71,.,4,.0000737,.0001142
AgMet,15min,ferron,119,21APR2018:07:00:00,12.49,34.26,32.9,34.3,31.8,88,89.1,86,0.5930,29.7,3.449,3.4,121,63,7.0,8.71,.,25,.0001677,.0002242
AgMet,15min,ferron,119,21APR2018:07:15:00,12.49,35.72,34.4,35.8,33.6,86,88.6,84,0.5950,30.7,4.932,4.0,205,36,8.6,8.72,.,62,.0003341,.0004160
AgMet,15min,ferron,119,21APR2018:07:30:00,12.51,36.64,36.0,36.8,35.4,80,83.8,77,0.5680,30.4,3.457,4.3,197,37,5.5,8.72,.,103,.0005099,.0006395
AgMet,15min,ferron,119,21APR2018:07:45:00,12.54,37.85,37.5,38.3,36.5,76,78.86,74,0.5830,30.7,3.162,3.3,142,31,5.9,8.72,.,148,.0006843,.0008245
AgMet,15min,ferron,119,21APR2018:08:00:00,12.61,38.46,38.4,39.1,37.6,79,80.6,76,0.6350,32.5,3.013,3.1,89,27,5.0,8.73,.,195,.0008527,.0009891
AgMet,15min,ferron,119,21APR2018:08:15:00,12.75,39.79,39.2,40.0,38.4,79,81.1,76,0.6320,33.1,2.506,2.7,113,23,4.4,8.73,.,245,.0010613,.0012044
AgMet,15min,ferron,119,21APR2018:08:30:00,13.01,42.59,40.8,42.7,39.3,73,78.04,69,0.6390,32.7,2.052,2.6,124,51,5.0,8.73,.,295,.0013310,.0015100
AgMet,15min,ferron,119,21APR2018:08:45:00,13.4,42.83,42.7,43.4,42.0,67,69.15,65,0.6350,32.6,1.699,1.3,5,40,4.8,8.73,.,345,.0016230,.0017939
AgMet,15min,ferron,119,21APR2018:09:00:00,13.85,45.44,44.0,45.4,42.8,64,68.97,59,0.6170,32.7,3.353,2.7,332,21,5.7,8.74,.,396,.0019042,.0021620
AgMet,15min,ferron,119,21APR2018:09:15:00,14.25,47.75,46.7,47.8,45.4,54,59.64,51,0.5750,31.1,1.997,2.8,313,45,4.4,8.74,.,447,.0022859,.0026250
AgMet,15min,ferron,119,21APR2018:09:30:00,14.78,49.45,50.4,51.8,47.7,46,50.98,44,0.5760,30.6,1.499,1.4,141,56,6.1,8.74,.,487,.0026243,.0029202
AgMet,15min,ferron,119,21APR2018:09:45:00,14.41,49.91,49.8,50.7,49.0,47,48.71,46,0.5720,30.6,4.475,3.1,84,21,8.6,8.74,.,533,.0028804,.0033230
AgMet,15min,ferron,119,21APR2018:10:00:00,14.3,51.25,50.6,51.3,49.8,44,48.06,42,0.5390,29.7,3.667,4.3,63,32,8.3,8.74,.,595,.0032553,.0038249
AgMet,15min,ferron,119,21APR2018:10:15:00,14.26,52.77,52.5,53.6,51.1,41,42.62,40,0.5540,29.6,1.994,2.8,40,64,5.9,8.74,.,638,.0035626,.0040648
AgMet,15min,ferron,119,21APR2018:10:30:00,14.22,53.06,53.4,54.5,52.6,40,42.92,39,0.5630,29.9,3.694,2.7,75,31,8.1,8.74,.,682,.0038467,.0043709
AgMet,15min,ferron,119,21APR2018:10:45:00,14.2,54.93,53.7,55.2,52.3,39,41.53,37,0.5550,29.6,3.605,3.9,98,30,8.3,8.74,.,720,.0040913,.0047360
AgMet,15min,ferron,119,21APR2018:11:00:00,14.18,54.62,54.5,55.8,53.8,37,39.9,36,0.5370,28.9,4.45,4.0,98,41,9.2,8.74,.,756,.0043400,.0050333
AgMet,15min,ferron,119,21APR2018:11:15:00,14.18,55.96,55.3,56.0,54.6,36,38.04,34,0.5180,28.5,4.212,4.3,77,30,9.9,8.74,.,790,.0045806,.0053327
AgMet,15min,ferron,119,21APR2018:11:30:00,14.17,56.93,57.0,59.1,55.8,33,34.59,30,0.5000,27.8,3.439,3.4,99,37,8.8,8.74,.,822,.0048607,.0055712
AgMet,15min,ferron,119,21APR2018:11:45:00,14.17,57.18,57.6,58.8,56.6,31,32.8,30,0.4850,27.4,3.978,3.6,93,58,9.9,8.74,.,849,.0050579,.0058140
AgMet,15min,ferron,119,21APR2018:12:00:00,14.16,58.99,58.3,59.2,57.1,30,32.06,29,0.4950,26.9,4.749,4.8,61,29,9.2,8.74,.,873,.0052736,.0061786
AgMet,15min,ferron,119,21APR2018:12:15:00,14.16,61.54,59.5,61.5,57.9,27,29.56,23,0.4700,25.3,4.494,4.9,132,32,9.4,8.74,.,895,.0055013,.0064725
AgMet,15min,ferron,119,21APR2018:12:30:00,14.15,61.11,60.0,61.6,59.0,27,28.91,24,0.4440,25.5,4.898,5.0,88,60,12.9,8.74,.,910,.0056211,.0066215
AgMet,15min,ferron,119,21APR2018:12:45:00,14.15,61.04,61.5,62.8,60.4,25,26.35,24,0.4440,25.2,5.573,4.4,100,34,12.3,8.74,.,925,.0057946,.0067698
AgMet,15min,ferron,119,21APR2018:13:00:00,14.14,60.91,61.3,62.4,60.4,24,25.67,23,0.4470,24.3,5.294,5.5,84,31,13.2,8.73,.,934,.0058585,.0069575
AgMet,15min,ferron,119,21APR2018:13:15:00,14.14,62.74,61.7,62.9,60.8,23,26.38,21,0.4140,24.0,4.905,5.7,130,57,11.4,8.73,.,940,.0059251,.0070625
AgMet,15min,ferron,119,21APR2018:13:30:00,14.14,64.68,64.6,66.3,62.7,18,22.49,14,0.3280,19.4,5.979,4.6,342,61,17.1,8.73,.,943,.0061270,.0072356
AgMet,15min,ferron,119,21APR2018:13:45:00,14.12,66.14,64.7,66.5,63.4,15,16.35,14,0.3160,16.4,9.48,8.0,285,26,15.8,8.73,.,944,.0063821,.0079566
AgMet,15min,ferron,119,21APR2018:14:00:00,14.12,67.84,65.4,67.9,64.0,15,15.57,14,0.3240,16.4,7.716,8.8,288,23,17.3,8.73,.,937,.0064634,.0081583
AgMet,15min,ferron,119,21APR2018:14:15:00,14.12,65.9,65.7,67.8,64.4,15,16.01,14,0.3110,16.9,8.36,7.7,251,42,17.8,8.73,.,925,.0063430,.0079075
AgMet,15min,ferron,119,21APR2018:14:30:00,14.11,66.69,65.9,68.2,64.8,15,15.64,14,0.3110,16.6,8.78,8.5,282,29,22.8,8.73,.,911,.0063451,.0080163
AgMet,15min,ferron,119,21APR2018:14:45:00,14.1,64.98,66.0,67.7,65.0,15,15.33,14,0.3150,16.5,11.81,10.9,293,21,19.5,8.72,.,895,.0064334,.0083796
AgMet,15min,ferron,119,21APR2018:15:00:00,14.09,65.65,66.5,67.8,64.5,15,15.74,14,0.3370,17.5,11.95,11.3,304,17,22.8,8.72,.,874,.0063820,.0083736
