AgMet,15min,duchesne,71,04DEC2017:14:15:00,14.23,36.07,36.5,37.2,35.9,28,28.3,27,0.1960,6.1,13.65,14.2,258,13,22.8,8.94,.,341,.0018550,.0027981
AgMet,15min,duchesne,71,04DEC2017:14:30:00,14.18,36.73,36.0,36.9,35.5,28,28.26,27,0.1980,5.6,14.74,14.6,265,11,22.8,8.94,.,317,.0017744,.0027126
AgMet,15min,duchesne,71,04DEC2017:14:45:00,14.18,35.69,36.0,37.0,35.0,27,28.46,27,0.1980,5.6,14.26,14.0,257,14,25.2,8.94,.,291,.0016863,.0026034
AgMet,15min,duchesne,71,04DEC2017:15:00:00,14.2,34.9,35.1,35.7,34.7,28,28.43,27,0.1900,5.0,16.71,15.6,250,12,28.3,8.94,.,263,.0016224,.0025620
AgMet,15min,duchesne,71,04DEC2017:15:15:00,14.21,34.41,34.9,35.6,34.1,27,27.99,26,0.1880,4.4,16.84,16.5,262,12,30.7,8.94,.,233,.0015708,.0025325
AgMet,15min,duchesne,71,04DEC2017:15:30:00,14.18,33.92,34.1,34.8,33.6,28,28.05,26,0.1830,4.0,17.79,17.6,263,12,29.4,8.93,.,201,.0014907,.0024532
AgMet,15min,duchesne,71,04DEC2017:15:45:00,14.2,33.74,33.9,34.2,33.6,28,28.05,27,0.1820,4.0,16.58,17.4,259,13,28.3,8.94,.,169,.0013929,.0023362
AgMet,15min,duchesne,71,04DEC2017:16:00:00,13.94,33.25,33.7,34.2,33.2,28,28.49,27,0.1820,3.9,14.44,15.2,258,12,24.6,8.94,.,137,.0012206,.0020894
AgMet,15min,duchesne,71,04DEC2017:16:15:00,13.64,32.77,33.1,33.4,32.7,28,28.76,28,0.1750,3.7,15.98,15.2,267,12,27.6,8.94,.,106,.0011170,.0019635
AgMet,15min,duchesne,71,04DEC2017:16:30:00,13.4,31.98,32.4,33.4,31.9,29,29.51,28,0.1710,3.5,13.25,14.7,267,11,23.0,8.94,.,72,.0004430,.0004998
AgMet,15min,duchesne,71,04DEC2017:16:45:00,13.13,30.76,31.3,32.2,30.6,29,30.35,28,0.1760,2.9,14.56,14.0,265,11,24.8,8.94,.,13,.0003804,.0004345
AgMet,15min,duchesne,71,04DEC2017:17:00:00,12.91,30.16,30.5,31.1,30.0,29,30.25,28,0.1590,2.1,15.4,15.1,265,11,24.6,8.94,.,6,.0003793,.0004300
AgMet,15min,duchesne,71,04DEC2017:17:15:00,12.76,28.52,29.6,30.3,28.5,31,39.39,28,0.2090,2.9,12.68,14.6,263,12,24.3,8.94,.,2,.0003465,.0003941
AgMet,15min,duchesne,71,04DEC2017:17:30:00,12.7,27.55,28.3,28.9,27.5,42,43.68,39,0.2230,8.2,10.8,11.3,253,11,17.5,8.94,.,0,.0002391,.0002807
AgMet,15min,duchesne,71,04DEC2017:17:45:00,12.65,27.49,27.7,28.1,27.2,44,45.51,43,0.2260,8.7,11.31,11.0,247,10,20.8,8.94,.,0,.0002191,.0002583
AgMet,15min,duchesne,71,04DEC2017:18:00:00,12.65,27.01,27.3,27.7,26.9,43,44.56,43,0.2130,8.0,10.55,11.0,255,11,18.0,8.94,.,0,.0002212,.0002603
AgMet,15min,duchesne,71,04DEC2017:18:15:00,12.63,26.4,26.9,27.4,26.2,42,42.87,41,0.1970,6.6,10.76,10.6,256,11,17.5,8.94,.,0,.0002218,.0002620
AgMet,15min,duchesne,71,04DEC2017:18:30:00,12.62,26.64,26.6,27.0,26.2,40,40.74,39,0.1950,5.5,11.02,10.6,258,12,19.7,8.94,.,0,.0002269,.0002677
AgMet,15min,duchesne,71,04DEC2017:18:45:00,12.6,26.4,26.6,27.0,26.2,40,40.1,39,0.1940,5.3,12.78,11.9,264,11,21.5,8.94,.,0,.0002436,.0002832
AgMet,15min,duchesne,71,04DEC2017:19:00:00,12.6,26.22,26.4,26.9,25.9,40,40.64,39,0.1950,5.2,13.06,13.2,264,11,20.6,8.94,.,0,.0002545,.0002921
AgMet,15min,duchesne,71,04DEC2017:19:15:00,12.59,26.1,26.1,26.5,25.8,41,41.56,40,0.1990,5.5,12.79,12.9,265,10,19.5,8.94,.,0,.0002437,.0002806
AgMet,15min,duchesne,71,04DEC2017:19:30:00,12.58,25.98,26.1,26.4,25.8,40,41.56,39,0.1880,5.3,13.32,12.9,267,10,21.0,8.95,.,0,.0002448,.0002817
AgMet,15min,duchesne,71,04DEC2017:19:45:00,12.57,25.38,25.9,26.2,25.4,40,40.38,39,0.1880,4.7,12.55,13.3,266,11,20.4,8.95,.,0,.0002505,.0002871
AgMet,15min,duchesne,71,04DEC2017:20:00:00,12.56,25.57,25.6,25.9,25.1,40,40.38,39,0.1880,4.4,12.75,12.2,266,10,20.6,8.95,.,0,.0002386,.0002760
AgMet,15min,duchesne,71,04DEC2017:20:15:00,12.56,25.02,25.4,25.8,25.0,41,42.25,40,0.1920,4.9,13.23,13.2,268,10,21.7,8.95,.,0,.0002403,.0002755
AgMet,15min,duchesne,71,04DEC2017:20:30:00,12.56,24.66,24.9,25.4,24.4,42,42.01,41,0.1870,4.8,12.21,12.7,271,10,20.0,8.95,.,0,.0002276,.0002622
AgMet,15min,duchesne,71,04DEC2017:20:45:00,12.55,24.47,24.6,24.9,24.2,42,42.55,41,0.1900,4.7,12.06,12.0,270,10,20.4,8.95,.,0,.0002169,.0002514
AgMet,15min,duchesne,71,04DEC2017:21:00:00,12.54,24.23,24.3,24.8,23.9,43,43.77,42,0.1940,5.0,11.7,11.9,272,10,18.4,8.95,.,0,.0002106,.0002443
AgMet,15min,duchesne,71,04DEC2017:21:15:00,12.54,23.87,24.2,24.7,23.7,43,44.14,42,0.1930,5.1,12.8,12.6,277,9,21.0,8.95,.,0,.0002143,.0002469
AgMet,15min,duchesne,71,04DEC2017:21:30:00,12.54,23.38,23.7,24.2,23.0,44,44.92,44,0.1910,5.1,10.55,11.5,278,10,16.4,8.95,.,0,.0001952,.0002275
AgMet,15min,duchesne,71,04DEC2017:21:45:00,12.53,23.5,23.3,23.6,23.0,44,44.78,44,0.1900,4.7,10.5,10.3,277,9,17.5,8.95,.,0,.0001807,.0002135
AgMet,15min,duchesne,71,04DEC2017:22:00:00,12.53,22.95,23.1,23.5,22.7,45,45.26,44,0.1880,4.7,10.75,10.5,275,10,19.3,8.95,.,0,.0001792,.0002113
AgMet,15min,duchesne,71,04DEC2017:22:15:00,12.52,22.83,22.8,23.2,22.2,45,45.63,44,0.1900,4.6,11.81,11.5,276,9,19.5,8.95,.,0,.0001857,.0002162
AgMet,15min,duchesne,71,04DEC2017:22:30:00,12.52,22.17,22.4,22.9,21.7,46,47.26,45,0.1910,4.9,11.21,11.6,277,10,17.1,8.95,.,0,.0001787,.0002079
AgMet,15min,duchesne,71,04DEC2017:22:45:00,12.51,21.5,21.8,22.4,20.7,48,50.44,47,0.1980,5.3,10.05,10.8,280,8,15.8,8.95,.,0,.0001595,.0001874
AgMet,15min,duchesne,71,04DEC2017:23:00:00,12.51,21.39,21.5,22.0,21.1,51,51.76,50,0.2000,6.1,10.02,9.8,280,9,16.7,8.95,.,0,.0001380,.0001649
AgMet,15min,duchesne,71,04DEC2017:23:15:00,12.51,21.45,21.5,22.1,21.0,50,51.39,50,0.1990,5.9,11.01,10.4,280,10,17.1,8.96,.,0,.0001467,.0001734
AgMet,15min,duchesne,71,04DEC2017:23:30:00,12.5,21.39,21.7,22.2,21.2,49,50.45,48,0.1950,5.7,11.91,11.4,275,10,20.2,8.96,.,0,.0001597,.0001865
AgMet,15min,duchesne,71,04DEC2017:23:45:00,12.49,21.57,21.6,21.9,21.2,49,49.94,49,0.1970,5.6,12.61,12.4,269,10,20.2,8.96,.,0,.0001667,.0001926
AgMet,15min,elmo,117,04DEC2017:00:00:00,12.67,24.19,24.9,26.3,23.5,49,50.97,46,0.2230,8.2,4.816,3.9,283,23,10.3,7.55,.,0,.0000453,.0000727
AgMet,15min,elmo,117,04DEC2017:00:15:00,12.67,25.67,25.9,26.7,24.1,45,50.29,43,0.2060,7.5,6.916,6.1,289,17,14.5,7.55,.,0,.0001218,.0001598
AgMet,15min,elmo,117,04DEC2017:00:30:00,12.65,26.16,26.3,26.9,25.5,42,44.02,41,0.2040,6.5,9.89,8.4,293,12,17.8,7.56,.,0,.0001805,.0002213
AgMet,15min,elmo,117,04DEC2017:00:45:00,12.66,25.79,26.0,26.9,25.4,43,43.33,41,0.2030,6.3,8.55,9.2,299,12,17.5,7.56,.,0,.0001908,.0002304
AgMet,15min,elmo,117,04DEC2017:01:00:00,12.64,25.42,25.4,26.0,24.9,43,43.85,42,0.2020,6.0,5.976,7.4,312,17,10.7,7.56,.,0,.0001560,.0001952
AgMet,15min,elmo,117,04DEC2017:01:15:00,12.63,24.63,24.3,26.3,22.6,45,48.01,42,0.2040,6.0,4.337,4.8,296,69,10.7,7.56,.,0,.0000831,.0001167
AgMet,15min,elmo,117,04DEC2017:01:30:00,12.63,25.74,25.5,26.6,24.6,43,45.25,42,0.2010,6.1,7.611,5.9,315,22,18.6,7.56,.,0,.0001227,.0001616
AgMet,15min,elmo,117,04DEC2017:01:45:00,12.63,24.82,25.0,26.6,24.1,44,45.97,42,0.2040,6.2,8.75,8.5,263,14,18.2,7.56,.,0,.0001676,.0002048
AgMet,15min,elmo,117,04DEC2017:02:00:00,12.62,24.64,24.8,25.7,24.1,44,45.63,43,0.2000,6.2,8.49,9.0,245,17,17.1,7.57,.,0,.0001724,.0002087
AgMet,15min,elmo,117,04DEC2017:02:15:00,12.62,25.68,24.8,26.1,23.5,44,45.7,41,0.1960,5.8,3.901,6.0,263,47,6.8,7.56,.,0,.0001201,.0001575
AgMet,15min,elmo,117,04DEC2017:02:30:00,12.61,22.61,24.5,26.4,22.5,44,48.05,40,0.1990,5.6,4.178,3.7,209,41,10.3,7.56,.,0,.0000483,.0000776
AgMet,15min,elmo,117,04DEC2017:02:45:00,12.6,24.21,22.1,24.5,20.7,50,51.87,45,0.2020,6.1,5.98,5.1,187,15,12.3,7.56,.,0,.0000723,.0001002
AgMet,15min,elmo,117,04DEC2017:03:00:00,12.6,22.74,23.1,24.3,22.2,47,48.15,45,0.1970,5.8,5.821,6.3,141,41,8.8,7.56,.,0,.0001100,.0001427
AgMet,15min,elmo,117,04DEC2017:03:15:00,12.59,20.22,22.5,24.2,20.2,47,51.19,44,0.1920,5.4,3.79,4.8,98,18,7.9,7.56,.,0,.0000723,.0001019
AgMet,15min,elmo,117,04DEC2017:03:30:00,12.58,19.86,19.5,20.5,18.3,54,55.73,51,0.1930,5.3,0.915,2.3,194,93,3.5,7.55,.,0,-.000031,-.000027
AgMet,15min,elmo,117,04DEC2017:03:45:00,12.57,22.19,20.9,22.7,19.6,50,52.69,47,0.1930,5.3,1.643,1.2,51,42,3.5,7.55,.,0,-.000093,-.000118
AgMet,15min,elmo,117,04DEC2017:04:00:00,12.56,17.09,21.3,23.2,17.1,48,55.66,45,0.1820,4.7,2.957,2.4,110,24,5.0,7.55,.,0,-.000018,-.000008
AgMet,15min,elmo,117,04DEC2017:04:15:00,12.55,15.19,16.1,17.2,15.2,60,62.62,56,0.1880,4.9,4.271,3.8,164,19,6.8,7.55,.,0,.0000066,.0000186
AgMet,15min,elmo,117,04DEC2017:04:30:00,12.54,15.93,15.4,16.6,14.6,63,64.43,60,0.1860,5.0,1.566,2.6,249,92,5.5,7.54,.,0,-.000029,-.000027
AgMet,15min,elmo,117,04DEC2017:04:45:00,12.52,17.83,17.7,19.2,14.6,58,63.2,55,0.1910,5.4,2.844,2.8,216,32,6.8,7.54,.,0,-.000018,-.000011
AgMet,15min,elmo,117,04DEC2017:05:00:00,12.51,17.22,16.9,18.0,15.0,59,62.31,56,0.1910,5.1,4.669,3.2,278,26,7.0,7.55,.,0,-.000007,.0000028
AgMet,15min,elmo,117,04DEC2017:05:15:00,12.5,17.53,16.1,18.0,13.9,60,63.82,57,0.1910,4.8,4.3,4.8,290,35,7.0,7.55,.,0,.0000256,.0000405
AgMet,15min,elmo,117,04DEC2017:05:30:00,12.48,14.84,16.7,18.1,14.5,58,60.59,56,0.1720,4.5,4.564,4.2,280,20,6.1,7.55,.,0,.0000211,.0000363
AgMet,15min,elmo,117,04DEC2017:05:45:00,12.47,20.18,17.3,20.3,14.5,58,62.26,52,0.1940,4.9,1.861,3.3,352,24,5.5,7.55,.,0,.0000003,.0000121
AgMet,15min,elmo,117,04DEC2017:06:00:00,12.46,15.64,16.7,20.2,14.5,58,62.5,51,0.1860,4.3,1.888,1.3,300,70,7.2,7.55,.,0,-.000078,-.000098
AgMet,15min,elmo,117,04DEC2017:06:15:00,12.44,17.24,16.6,17.4,15.2,58,60.76,57,0.1910,4.6,2.246,2.5,309,57,7.2,7.55,.,0,-.000029,-.000026
AgMet,15min,elmo,117,04DEC2017:06:30:00,12.43,15.7,17.8,19.7,15.5,55,58.75,51,0.1760,4.3,2.37,2.3,215,60,5.9,7.56,.,0,-.000029,-.000025
AgMet,15min,elmo,117,04DEC2017:06:45:00,12.42,15.64,15.3,17.5,13.4,60,63.19,56,0.1790,3.9,2.604,2.6,279,51,5.5,7.56,.,0,-.000024,-.000020
AgMet,15min,elmo,117,04DEC2017:07:00:00,12.42,13.18,14.9,16.9,13.2,61,63.19,58,0.1720,3.7,2.804,2.5,257,57,4.4,7.55,.,0,-.000030,-.000028
AgMet,15min,elmo,117,04DEC2017:07:15:00,12.41,15.03,13.3,15.0,12.2,65,66.8,62,0.1870,3.7,1.824,2.3,287,70,3.7,7.55,.,1,-.000039,-.000042
AgMet,15min,elmo,117,04DEC2017:07:30:00,12.41,14.17,14.0,15.1,13.4,64,65.1,61,0.1790,3.9,1.493,1.8,11,57,5.0,7.55,.,4,-.000053,-.000062
AgMet,15min,elmo,117,04DEC2017:07:45:00,12.66,15.59,14.6,15.7,13.4,63,64.66,62,0.1890,4.2,3.548,2.6,312,20,6.1,7.56,.,27,-.000092,-.000032
AgMet,15min,elmo,117,04DEC2017:08:00:00,13.17,13.68,14.5,15.7,13.6,63,65.18,61,0.1840,4.1,3.203,3.2,303,10,5.7,7.57,.,55,.0000036,.0000828
AgMet,15min,elmo,117,04DEC2017:08:15:00,14.2,17.86,15.6,18.1,13.6,63,65.45,60,0.2090,5.4,3.656,3.5,273,74,9.4,7.58,.,84,.0000872,.0001801
AgMet,15min,elmo,117,04DEC2017:08:30:00,14.88,20.93,19.3,21.1,17.4,58,61.83,54,0.2210,6.8,2.221,3.0,274,37,5.0,7.60,.,116,.0001801,.0002896
AgMet,15min,elmo,117,04DEC2017:08:45:00,14.73,23.69,22.2,23.7,20.8,54,58.25,51,0.2300,8.0,3.489,3.0,288,23,6.1,7.61,.,148,.0003070,.0004443
AgMet,15min,elmo,117,04DEC2017:09:00:00,14.66,26.2,25.2,26.5,23.6,51,53.94,47,0.2280,9.4,4.837,3.6,268,10,9.0,7.62,.,182,.0004799,.0006677
AgMet,15min,elmo,117,04DEC2017:09:15:00,14.62,28.1,27.1,28.2,26.2,45,49.23,42,0.2210,8.5,6.013,6.0,243,10,8.6,7.63,.,215,.0007436,.0010636
AgMet,15min,elmo,117,04DEC2017:09:30:00,14.59,29.07,28.5,29.2,27.7,41,43.25,39,0.2130,7.7,4.478,5.3,249,12,6.8,7.63,.,248,.0008840,.0012192
AgMet,15min,elmo,117,04DEC2017:09:45:00,14.58,29.99,29.5,30.4,28.9,38,39.87,37,0.2100,6.9,2.87,3.5,255,20,5.0,7.64,.,279,.0009616,.0012419
AgMet,15min,elmo,117,04DEC2017:10:00:00,14.56,31.02,30.6,31.4,29.9,36,37.28,34,0.2080,6.7,2.956,2.9,283,21,5.5,7.65,.,309,.0010782,.0013430
AgMet,15min,elmo,117,04DEC2017:10:15:00,14.54,31.87,31.6,32.7,30.8,34,35.4,32,0.2000,6.3,3.368,3.1,263,32,7.9,7.65,.,338,.0012307,.0015298
AgMet,15min,elmo,117,04DEC2017:10:30:00,14.53,32.6,32.1,32.7,31.4,34,34.88,33,0.2090,6.6,4.021,3.8,312,32,7.9,7.65,.,364,.0013743,.0017281
AgMet,15min,elmo,117,04DEC2017:10:45:00,14.51,32.77,32.8,33.9,32.2,34,35.15,33,0.2150,7.5,7.402,5.3,349,23,14.9,7.64,.,388,.0015370,.0019829
AgMet,15min,elmo,117,04DEC2017:11:00:00,14.5,33.31,33.0,33.9,32.2,35,35.72,33,0.2170,8.1,8.5,8.2,345,20,14.5,7.64,.,409,.0016900,.0022735
AgMet,15min,elmo,117,04DEC2017:11:15:00,14.49,33.01,33.0,33.6,32.5,35,35.45,34,0.2220,8.1,10.14,9.4,340,18,19.1,7.63,.,426,.0017667,.0023974
AgMet,15min,elmo,117,04DEC2017:11:30:00,14.49,34.36,33.7,34.6,32.9,34,35.21,33,0.2250,8.5,8.85,9.5,344,20,18.0,7.63,.,440,.0018457,.0024974
AgMet,15min,elmo,117,04DEC2017:11:45:00,14.49,34.42,34.3,34.9,33.7,33,34.22,32,0.2190,8.1,10.78,9.4,340,20,19.1,7.63,.,451,.0019239,.0025971
AgMet,15min,elmo,117,04DEC2017:12:00:00,14.48,34.23,34.4,35.2,33.7,32,33.2,31,0.2190,7.8,11.61,11.6,336,15,20.4,7.63,.,459,.0019950,.0027571
AgMet,15min,elmo,117,04DEC2017:12:15:00,14.48,34.35,34.6,35.6,33.9,32,33.47,31,0.2160,8.0,11.01,11.2,336,17,20.2,7.62,.,463,.0020105,.0027622
AgMet,15min,elmo,117,04DEC2017:12:30:00,14.49,35.57,35.1,35.9,34.2,32,32.82,30,0.2200,8.1,11.39,11.1,331,17,22.6,7.62,.,464,.0020472,.0028146
AgMet,15min,elmo,117,04DEC2017:12:45:00,14.48,35.82,35.5,36.2,34.8,31,32.72,31,0.2270,8.1,12.66,12.1,326,14,21.5,7.62,.,461,.0020791,.0028946
AgMet,15min,elmo,117,04DEC2017:13:00:00,14.48,35.27,35.5,36.9,34.8,31,32.07,30,0.2210,8.1,12.07,12.4,326,16,21.0,7.62,.,455,.0020715,.0028997
AgMet,15min,elmo,117,04DEC2017:13:15:00,14.48,35.7,35.4,36.5,34.8,32,33.02,31,0.2270,8.5,11.71,12.1,334,16,20.0,7.61,.,445,.0020210,.0028267
AgMet,15min,elmo,117,04DEC2017:13:30:00,14.47,36,35.9,37.2,35.2,32,32.61,31,0.2270,8.8,11.02,11.2,341,18,19.7,7.61,.,432,.0019827,.0027628
AgMet,15min,elmo,117,04DEC2017:13:45:00,14.47,35.26,35.5,36.0,34.9,32,33.53,31,0.2330,8.8,11.88,11.7,342,18,20.0,7.61,.,416,.0019154,.0026959
AgMet,15min,elmo,117,04DEC2017:14:00:00,14.47,35.44,35.3,35.9,34.8,34,34.28,33,0.2350,9.5,12.99,12.2,338,17,21.5,7.60,.,396,.0018431,.0026234
AgMet,15min,elmo,117,04DEC2017:14:15:00,14.46,35.38,35.2,36.0,34.5,34,34.79,32,0.2300,9.5,13.76,13.3,337,17,23.5,7.60,.,373,.0017915,.0025988
AgMet,15min,elmo,117,04DEC2017:14:30:00,14.46,34.7,35.0,35.7,34.3,33,33.9,32,0.2300,8.8,14.49,14.0,334,14,22.4,7.60,.,347,.0017351,.0025641
AgMet,15min,elmo,117,04DEC2017:14:45:00,14.46,34.27,34.6,35.0,33.2,33,33.97,33,0.2260,8.7,15.13,14.8,336,14,25.2,7.59,.,320,.0016498,.0024821
AgMet,15min,elmo,117,04DEC2017:15:00:00,14.46,34.64,34.5,35.1,34.2,34,34.51,33,0.2290,8.9,14.49,14.9,334,14,22.6,7.59,.,288,.0015578,.0023834
AgMet,15min,elmo,117,04DEC2017:15:15:00,14.53,33.66,33.8,35.1,32.5,34,35.74,32,0.2220,8.2,13.52,14.1,325,13,21.9,7.58,.,161,.0013135,.0020913
AgMet,15min,elmo,117,04DEC2017:15:30:00,14.5,33.47,33.8,34.2,33.2,34,34.79,33,0.2250,8.4,13.67,13.4,326,14,20.6,7.58,.,221,.0012888,.0020411
AgMet,15min,elmo,117,04DEC2017:15:45:00,14.49,32.86,33.2,33.7,32.5,35,35.74,35,0.2260,8.6,13.47,13.7,327,12,21.7,7.58,.,187,.0011680,.0019002
AgMet,15min,elmo,117,04DEC2017:16:00:00,14.5,32.18,32.5,33.2,32.1,36,37.27,35,0.2230,8.7,13.3,13.3,327,13,23.2,7.57,.,151,.0010200,.0017071
AgMet,15min,elmo,117,04DEC2017:16:15:00,14.52,31.51,31.9,32.4,31.4,36,37.21,36,0.2220,8.2,13.61,13.8,329,14,21.5,7.57,.,117,.0009342,.0016197
AgMet,15min,elmo,117,04DEC2017:16:30:00,14.54,30.28,30.9,31.6,30.3,38,38.06,37,0.2160,8.1,12.26,12.8,328,12,20.8,7.57,.,85,.0007692,.0013893
AgMet,15min,elmo,117,04DEC2017:16:45:00,13.93,29.49,30.0,30.5,29.4,38,38.16,37,0.2080,7.3,11.77,11.9,333,14,20.4,7.57,.,52,.0006283,.0012023
AgMet,15min,elmo,117,04DEC2017:17:00:00,13.59,28.45,28.9,29.6,28.2,38,39.12,38,0.2060,6.6,12.11,12.3,335,13,20.6,7.56,.,8,.0006376,.0012011
AgMet,15min,elmo,117,04DEC2017:17:15:00,13.33,28.33,28.2,28.6,27.7,39,39.97,39,0.2060,6.6,11.53,11.2,338,13,20.0,7.56,.,3,.0002532,.0002970
AgMet,15min,elmo,117,04DEC2017:17:30:00,13.13,27.36,27.6,28.3,27.1,40,40.04,39,0.2020,6.2,9.98,11.3,346,15,19.3,7.56,.,0,.0002472,.0002895
AgMet,15min,elmo,117,04DEC2017:17:45:00,12.97,26.56,26.8,27.4,26.4,41,41.45,40,0.2030,6.2,7.572,8.6,356,16,13.8,7.56,.,0,.0001970,.0002399
AgMet,15min,elmo,117,04DEC2017:18:00:00,12.88,26.5,26.7,27.0,26.4,42,42.84,41,0.2090,6.6,8.41,7.9,349,19,18.9,7.56,.,0,.0001790,.0002212
AgMet,15min,elmo,117,04DEC2017:18:15:00,12.84,25.64,26.2,26.6,25.6,43,44.55,43,0.2090,7.0,7.781,8.2,349,18,14.9,7.56,.,0,.0001740,.0002141
AgMet,15min,elmo,117,04DEC2017:18:30:00,12.82,25.53,25.8,26.1,25.4,45,45.57,44,0.2140,7.4,8.78,8.1,350,17,18.0,7.56,.,0,.0001641,.0002024
AgMet,15min,elmo,117,04DEC2017:18:45:00,12.8,26.14,25.8,26.1,25.2,45,46.15,44,0.2120,7.5,10.21,9.6,349,19,20.0,7.56,.,0,.0001859,.0002230
AgMet,15min,elmo,117,04DEC2017:19:00:00,12.79,25.91,26.0,26.3,25.8,44,44.18,44,0.2090,7.0,10.61,10.4,352,18,20.6,7.56,.,0,.0002026,.0002401
AgMet,15min,elmo,117,04DEC2017:19:15:00,12.78,25.42,25.6,26.0,24.4,44,44.73,44,0.2080,6.8,9.88,10.4,356,18,19.7,7.56,.,0,.0001985,.0002352
AgMet,15min,elmo,117,04DEC2017:19:30:00,12.77,25.42,25.4,25.7,24.8,44,44.9,44,0.2040,6.7,11.43,10.6,355,17,21.9,7.56,.,0,.0001993,.0002353
AgMet,15min,elmo,117,04DEC2017:19:45:00,12.75,24.75,25.2,25.6,24.6,44,45.11,43,0.2040,6.4,9.75,10.7,358,17,16.7,7.56,.,0,.0001994,.0002350
AgMet,15min,elmo,117,04DEC2017:20:00:00,12.74,24.62,24.7,25.0,24.4,45,45.41,45,0.2020,6.3,8.56,9.1,354,17,18.6,7.56,.,0,.0001732,.0002089
AgMet,15min,elmo,117,04DEC2017:20:15:00,12.74,24.19,24.6,25.1,24.1,45,45.72,44,0.2010,6.2,7.527,8.2,347,16,14.5,7.56,.,0,.0001597,.0001960
AgMet,15min,elmo,117,04DEC2017:20:30:00,12.73,24.56,24.3,24.8,24.0,45,45.86,45,0.2030,6.2,6.48,6.8,349,17,11.8,7.56,.,0,.0001317,.0001677
AgMet,15min,elmo,117,04DEC2017:20:45:00,12.72,24.08,24.3,24.8,24.0,45,45.48,44,0.1970,5.9,5.882,6.3,348,16,12.1,7.56,.,0,.0001249,.0001611
AgMet,15min,elmo,117,04DEC2017:21:00:00,12.72,23.34,23.8,24.3,23.2,45,46.06,45,0.1970,5.6,4.695,5.0,357,15,8.6,7.56,.,0,.0000892,.0001227
AgMet,15min,elmo,117,04DEC2017:21:15:00,12.71,23.53,23.4,23.8,23.0,46,46.48,46,0.1980,5.7,5.188,5.1,356,18,10.7,7.56,.,0,.0000890,.0001215
AgMet,15min,elmo,117,04DEC2017:21:30:00,12.71,23.53,23.4,23.8,23.0,46,46.75,46,0.2010,5.8,6.575,5.5,343,14,12.3,7.56,.,0,.0000980,.0001310
AgMet,15min,elmo,117,04DEC2017:21:45:00,12.7,22.8,23.2,23.7,22.7,47,47.44,47,0.1980,5.9,6.61,7.1,342,14,11.0,7.56,.,0,.0001264,.0001595
AgMet,15min,elmo,117,04DEC2017:22:00:00,12.69,22.62,22.7,23.0,22.2,48,48.33,47,0.1980,5.9,7.045,6.5,342,13,12.3,7.57,.,0,.0001110,.0001427
AgMet,15min,elmo,117,04DEC2017:22:15:00,12.69,20.47,22.1,22.9,20.4,49,50.85,48,0.1920,5.7,5.532,6.7,331,15,11.4,7.56,.,0,.0001106,.0001411
AgMet,15min,elmo,117,04DEC2017:22:30:00,12.69,18.38,19.4,20.5,18.4,53,53.44,51,0.1850,5.0,3.719,4.4,311,15,5.3,7.56,.,0,.0000439,.0000655
AgMet,15min,elmo,117,04DEC2017:22:45:00,12.68,17.83,18.8,19.9,17.8,53,54.88,51,0.1800,4.4,3.191,3.2,319,23,5.5,7.55,.,0,.0000075,.0000223
AgMet,15min,elmo,117,04DEC2017:23:00:00,12.68,15.74,18.2,20.9,14.5,53,58.83,49,0.1820,4.1,3.936,3.7,314,31,7.5,7.55,.,0,.0000232,.0000408
AgMet,15min,elmo,117,04DEC2017:23:15:00,12.67,16.48,17.7,20.0,15.7,53,58.8,50,0.1770,3.6,3.384,3.7,319,19,5.3,7.55,.,0,.0000214,.0000384
AgMet,15min,elmo,117,04DEC2017:23:30:00,12.66,19.24,18.9,19.8,16.4,52,55.56,50,0.1830,3.9,3.634,3.6,348,9,5.5,7.55,.,0,.0000244,.0000430
AgMet,15min,elmo,117,04DEC2017:23:45:00,12.66,15.19,15.9,19.3,14.5,55,57.91,51,0.1720,2.7,3.235,3.5,326,19,5.5,7.55,.,0,.0000128,.0000269
AgMet,15min,ferron,119,04DEC2017:00:00:00,12.66,26.18,26.3,26.8,25.9,47,48.44,45,0.2320,8.8,13.22,13.7,311,14,23.2,7.78,.,0,.0002202,.0002528
AgMet,15min,ferron,119,04DEC2017:00:15:00,12.66,26.48,26.3,26.6,25.8,47,50.09,43,0.2120,8.6,15.2,13.8,304,14,24.8,7.78,.,0,.0002210,.0002536
AgMet,15min,ferron,119,04DEC2017:00:30:00,12.65,26.48,26.4,26.9,26.1,43,44.51,41,0.2010,6.9,15.74,15.4,304,14,32.4,7.78,.,0,.0002539,.0002874
AgMet,15min,ferron,119,04DEC2017:00:45:00,12.65,26.55,26.6,26.9,25.9,39,41.91,37,0.1890,5.2,14.84,15.6,303,14,28.1,7.78,.,0,.0002746,.0003101
AgMet,15min,ferron,119,04DEC2017:01:00:00,12.64,26.06,26.5,27.0,25.8,38,39.68,37,0.1890,4.6,12.76,14.4,302,19,28.7,7.78,.,0,.0002709,.0003083
AgMet,15min,ferron,119,04DEC2017:01:15:00,12.64,26.12,26.2,26.6,25.5,39,40.46,37,0.1850,4.5,11.09,11.7,297,19,22.8,7.78,.,0,.0002392,.0002790
AgMet,15min,ferron,119,04DEC2017:01:30:00,12.63,26.37,26.2,26.6,25.7,39,40.02,38,0.1820,4.5,8.25,9.8,311,35,18.9,7.78,.,0,.0002161,.0002582
