AgMet,15min,castlevalley,125,27JAN2018:12:45:00,13.81,38.08,37.8,38.8,36.9,37,40.73,36,0.2890,14.1,3.635,2.9,265,38,6.8,6.70,.,569,.0022946,.0026734
AgMet,15min,castlevalley,125,27JAN2018:13:00:00,13.81,39.42,38.9,39.5,38.1,36,37.92,34,0.3010,14.1,3.108,3.4,251,36,6.4,6.70,.,565,.0023402,.0027713
AgMet,15min,castlevalley,125,27JAN2018:13:15:00,13.81,39.24,39.2,39.9,38.6,36,38.12,34,0.2900,14.3,2.9,3.2,298,27,5.9,6.70,.,562,.0023299,.0027442
AgMet,15min,castlevalley,125,27JAN2018:13:30:00,13.8,40.83,40.2,41.0,39.0,34,35.81,32,0.2780,13.9,1.975,2.2,273,55,4.8,6.70,.,555,.0023261,.0026812
AgMet,15min,castlevalley,125,27JAN2018:13:45:00,13.79,40.76,41.1,41.9,40.5,32,33.64,31,0.2880,13.7,2.37,2.4,253,30,4.8,6.69,.,548,.0023357,.0027112
AgMet,15min,castlevalley,125,27JAN2018:14:00:00,13.77,40.94,41.2,42.4,40.5,33,34.73,31,0.3000,14.2,1.893,1.9,286,44,4.8,6.69,.,527,.0022250,.0025571
AgMet,15min,castlevalley,125,27JAN2018:14:15:00,13.76,41.55,41.6,43.0,40.8,33,35.88,31,0.3040,14.6,2.521,2.4,269,38,5.7,6.69,.,502,.0021385,.0025013
AgMet,15min,castlevalley,125,27JAN2018:14:30:00,13.74,41.79,41.4,42.0,40.7,33,35.13,32,0.3130,14.7,2.446,2.5,323,42,5.9,6.69,.,473,.0020053,.0023695
AgMet,15min,castlevalley,125,27JAN2018:14:45:00,13.72,42.39,42.7,43.4,41.9,32,34.92,31,0.3020,15.1,2.611,2.5,254,40,5.3,6.69,.,446,.0019207,.0022884
AgMet,15min,castlevalley,125,27JAN2018:15:00:00,13.71,43.24,42.9,43.4,42.3,32,33.77,30,0.3050,14.8,2.017,2.2,267,45,6.6,6.69,.,414,.0017576,.0020934
AgMet,15min,castlevalley,125,27JAN2018:15:15:00,13.7,43.61,43.2,44.0,42.5,31,33.23,29,0.2990,14.4,2.557,2.5,299,31,5.5,6.68,.,379,.0016240,.0019862
AgMet,15min,castlevalley,125,27JAN2018:15:30:00,13.68,43.72,43.9,44.3,43.2,30,32.14,27,0.3040,14.5,2.386,2.4,250,34,4.6,6.68,.,342,.0014495,.0017897
AgMet,15min,castlevalley,125,27JAN2018:15:45:00,13.67,43.17,43.5,44.1,43.1,30,31.56,28,0.2830,14.0,2.935,2.5,233,25,5.7,6.68,.,303,.0012682,.0016124
AgMet,15min,castlevalley,125,27JAN2018:16:00:00,13.66,43.11,43.2,43.7,42.7,30,31.97,29,0.2840,14.1,3.717,3.5,211,17,6.1,6.67,.,262,.0011648,.0015866
AgMet,15min,castlevalley,125,27JAN2018:16:15:00,13.66,42.49,42.6,43.0,42.2,32,34.44,30,0.2960,14.6,3.829,3.8,218,10,6.1,6.67,.,220,.0009796,.0014004
AgMet,15min,castlevalley,125,27JAN2018:16:30:00,13.66,41.46,42.1,42.9,41.2,33,35.25,31,0.2920,15.0,3.268,3.5,193,14,4.8,6.67,.,177,.0007353,.0011031
AgMet,15min,castlevalley,125,27JAN2018:16:45:00,13.05,37.31,39.7,41.8,37.2,37,41.12,33,0.3090,15.3,1.18,2.3,167,18,3.7,6.66,.,48,.0003991,.0006299
AgMet,15min,castlevalley,125,27JAN2018:17:00:00,12.95,33.89,35.4,37.3,33.9,46,50.51,41,0.3290,16.9,1.292,1.0,122,20,3.3,6.65,.,20,.0001819,.0002673
AgMet,15min,castlevalley,125,27JAN2018:17:15:00,12.9,33.35,33.6,34.1,33.1,50,51.59,49,0.3240,17.1,2.699,2.1,108,9,4.2,6.64,.,14,.0001639,.0003030
AgMet,15min,castlevalley,125,27JAN2018:17:30:00,12.88,31.65,31.9,33.4,31.2,55,56.38,50,0.3360,17.4,1.981,2.4,113,7,3.1,6.63,.,7,.0000910,.0002205
AgMet,15min,castlevalley,125,27JAN2018:17:45:00,12.86,32.7,31.3,32.7,30.4,56,58.32,51,0.3190,17.3,2.938,2.4,104,9,4.8,6.62,.,2,-.000035,-.000028
AgMet,15min,castlevalley,125,27JAN2018:18:00:00,12.85,27.95,30.2,32.8,27.9,59,66.58,50,0.3450,17.3,2.987,3.0,102,12,4.2,6.62,.,0,-.000012,.0000028
AgMet,15min,castlevalley,125,27JAN2018:18:15:00,12.83,29.11,28.5,29.2,27.9,67,67.97,64,0.3500,18.8,2.428,2.6,96,10,4.2,6.62,.,0,-.000051,-.000052
AgMet,15min,castlevalley,125,27JAN2018:18:30:00,12.82,29.12,29.9,30.6,29.1,62,64.99,59,0.3530,18.3,1.983,2.4,130,15,3.7,6.62,.,0,-.000050,-.000050
AgMet,15min,castlevalley,125,27JAN2018:18:45:00,12.81,29.61,29.5,30.6,28.8,64,65.84,61,0.3490,18.6,1.889,1.7,111,29,4.6,6.62,.,0,-.000095,-.000115
AgMet,15min,castlevalley,125,27JAN2018:19:00:00,12.8,28.89,29.3,29.7,28.8,64,65.34,62,0.3470,18.5,3.23,2.7,92,13,5.7,6.62,.,0,-.000042,-.000038
AgMet,15min,castlevalley,125,27JAN2018:19:15:00,12.8,29.38,29.8,30.2,28.8,60,64.39,59,0.3370,17.7,2.908,3.2,116,11,4.6,6.62,.,0,-.000010,.0000045
AgMet,15min,castlevalley,125,27JAN2018:19:30:00,12.79,27.49,28.0,29.3,27.3,66,69.42,61,0.3500,18.2,2.219,2.5,114,19,4.2,6.62,.,0,-.000056,-.000058
AgMet,15min,castlevalley,125,27JAN2018:19:45:00,12.78,27.75,27.7,28.4,26.8,68,70.42,66,0.3520,18.5,2.602,2.3,110,22,5.0,6.62,.,0,-.000068,-.000076
AgMet,15min,castlevalley,125,27JAN2018:20:00:00,12.77,27.5,28.1,28.7,27.5,66,68.55,65,0.3390,18.2,3.623,3.4,106,12,5.7,6.62,.,0,-.000017,-.000007
AgMet,15min,castlevalley,125,27JAN2018:20:15:00,12.77,27.5,26.8,27.7,26.2,68,69.57,66,0.3360,17.8,2.503,3.0,109,7,4.2,6.62,.,0,-.000037,-.000033
AgMet,15min,castlevalley,125,27JAN2018:20:30:00,12.76,27.93,28.2,28.9,27.4,63,66.04,61,0.3280,17.3,2.019,2.2,117,10,3.7,6.62,.,0,-.000062,-.000067
AgMet,15min,castlevalley,125,27JAN2018:20:45:00,12.76,29.28,28.1,29.4,27.3,63,66.28,59,0.3240,17.0,2.708,2.4,103,9,4.2,6.63,.,0,-.000048,-.000047
AgMet,15min,castlevalley,125,27JAN2018:21:00:00,12.75,28.6,28.7,29.3,28.1,60,62.31,59,0.3230,16.8,2.638,2.6,115,13,4.2,6.63,.,0,-.000035,-.000029
AgMet,15min,castlevalley,125,27JAN2018:21:15:00,12.75,27.69,27.5,28.7,26.9,63,66.18,60,0.3140,16.7,2.317,2.2,120,10,5.0,6.63,.,0,-.000061,-.000066
AgMet,15min,castlevalley,125,27JAN2018:21:30:00,12.74,28.05,27.6,28.1,27.1,62,64.62,60,0.3140,16.4,2.824,2.9,112,11,4.6,6.63,.,0,-.000027,-.000019
AgMet,15min,castlevalley,125,27JAN2018:21:45:00,12.73,28.18,27.6,28.2,26.7,62,64.92,59,0.3140,16.3,2.549,2.6,112,10,3.9,6.63,.,0,-.000037,-.000032
AgMet,15min,castlevalley,125,27JAN2018:22:00:00,12.72,26.71,27.8,28.5,26.7,61,64.45,59,0.3170,16.0,2.341,2.4,122,11,3.5,6.63,.,0,-.000044,-.000041
AgMet,15min,castlevalley,125,27JAN2018:22:15:00,12.72,26.22,26.3,26.8,26.0,66,67.3,64,0.3190,16.5,2.717,2.4,114,10,4.6,6.63,.,0,-.000054,-.000056
AgMet,15min,castlevalley,125,27JAN2018:22:30:00,12.71,25.18,25.7,26.3,24.9,68,70.97,65,0.3260,16.5,2.72,2.7,112,12,4.2,6.63,.,0,-.000046,-.000046
AgMet,15min,castlevalley,125,27JAN2018:22:45:00,12.71,26.16,25.4,26.2,25.0,70,71.41,67,0.3230,17.0,3.599,3.2,98,12,5.7,6.63,.,0,-.000035,-.000031
AgMet,15min,castlevalley,125,27JAN2018:23:00:00,12.7,24.39,25.4,26.3,24.3,70,74.13,67,0.3310,17.0,3.108,3.6,109,9,5.0,6.63,.,0,-.000023,-.000015
AgMet,15min,castlevalley,125,27JAN2018:23:15:00,12.7,26.53,25.7,26.8,24.2,69,74.81,64,0.3150,16.8,2.237,2.7,113,11,3.5,6.63,.,0,-.000046,-.000046
AgMet,15min,castlevalley,125,27JAN2018:23:30:00,12.7,29.04,27.3,29.1,26.4,61,65.78,55,0.2970,15.8,1.885,1.7,108,14,5.3,6.63,.,0,-.000085,-.000100
AgMet,15min,castlevalley,125,27JAN2018:23:45:00,12.68,28.55,29.2,29.5,28.6,55,57.4,54,0.3050,15.0,2.309,2.4,115,12,4.8,6.64,.,0,-.000035,-.000028
AgMet,15min,duchesne,71,27JAN2018:00:00:00,12.53,17.19,16.2,19.0,14.7,68,71.3,63,0.2280,7.3,3.671,4.3,240,17,6.8,9.17,.,0,.0000471,.0000629
AgMet,15min,duchesne,71,27JAN2018:00:15:00,12.52,18.29,18.2,18.5,17.2,66,69.37,65,0.2270,8.7,5.217,4.7,268,12,8.3,9.17,.,0,.0000591,.0000776
AgMet,15min,duchesne,71,27JAN2018:00:30:00,12.52,13.85,15.1,18.4,13.8,69,71.57,64,0.2020,6.8,4.064,4.3,224,13,6.8,9.18,.,0,.0000411,.0000552
AgMet,15min,duchesne,71,27JAN2018:00:45:00,12.52,14.21,13.5,14.4,12.4,72,73.81,71,0.2050,6.2,4.404,4.2,223,10,7.0,9.17,.,0,.0000307,.0000421
AgMet,15min,duchesne,71,27JAN2018:01:00:00,12.51,18.18,14.2,18.2,13.1,71,73.2,67,0.2300,6.6,4.163,4.3,232,23,11.8,9.18,.,0,.0000351,.0000474
AgMet,15min,duchesne,71,27JAN2018:01:15:00,12.5,18.85,18.7,19.1,18.1,63,67.01,62,0.2210,8.3,6.651,5.6,272,10,11.0,9.18,.,0,.0000786,.0000993
AgMet,15min,duchesne,71,27JAN2018:01:30:00,12.5,18.55,19.0,19.8,18.5,62,62.92,61,0.2200,8.2,8.5,7.5,266,11,13.2,9.17,.,0,.0001017,.0001226
AgMet,15min,duchesne,71,27JAN2018:01:45:00,12.49,17.33,17.6,18.6,17.0,65,66.34,63,0.2190,7.9,5.664,7.4,257,11,9.2,9.18,.,0,.0000855,.0001034
AgMet,15min,duchesne,71,27JAN2018:02:00:00,12.49,16.42,16.8,17.7,16.2,66,66.47,65,0.2090,7.3,4.381,4.8,250,10,6.8,9.18,.,0,.0000574,.0000749
AgMet,15min,duchesne,71,27JAN2018:02:15:00,12.48,16.23,16.5,17.0,16.1,66,67.12,65,0.2100,7.2,3.905,4.4,259,13,8.6,9.18,.,0,.0000508,.0000676
AgMet,15min,duchesne,71,27JAN2018:02:30:00,12.47,14.22,15.3,16.4,14.1,68,70.06,66,0.2030,6.6,0.955,2.3,218,70,4.8,9.18,.,0,.0000113,.0000209
AgMet,15min,duchesne,71,27JAN2018:02:45:00,12.47,13,15.2,16.2,13.0,69,71.31,66,0.1900,6.8,2.298,1.8,241,50,6.1,9.18,.,0,-.000001,.0000050
AgMet,15min,duchesne,71,27JAN2018:03:00:00,12.46,13.19,13.0,13.3,12.6,71,71.48,69,0.1960,5.3,1.805,1.8,162,10,3.7,9.18,.,0,-.000003,.0000015
AgMet,15min,duchesne,71,27JAN2018:03:15:00,12.45,12.76,12.6,13.3,12.2,72,73.04,70,0.1970,5.2,0.474,1.2,53,42,2.2,9.18,.,0,-.000021,-.000024
AgMet,15min,duchesne,71,27JAN2018:03:30:00,12.44,12.28,13.0,13.8,12.2,71,72.6,69,0.1870,5.3,0.848,0.6,214,58,2.2,9.18,.,0,-.000040,-.000055
AgMet,15min,duchesne,71,27JAN2018:03:45:00,12.45,12.53,12.4,13.0,12.0,71,72.52,70,0.1900,5.0,0.084,0.4,162,34,1.8,9.18,.,0,-.000044,-.000064
AgMet,15min,duchesne,71,27JAN2018:04:00:00,12.44,12.66,12.4,12.9,11.9,71,71.51,69,0.1900,4.7,1.409,0.8,197,48,4.4,9.18,.,0,-.000032,-.000042
AgMet,15min,duchesne,71,27JAN2018:04:15:00,12.44,11.56,12.6,13.6,11.3,70,72.49,69,0.1860,4.7,3.588,2.4,258,20,5.0,9.18,.,0,.0000090,.0000170
AgMet,15min,duchesne,71,27JAN2018:04:30:00,12.44,12.17,11.7,12.2,11.3,73,73.54,72,0.1930,4.6,1.576,2.9,277,51,4.8,9.18,.,0,.0000133,.0000216
AgMet,15min,duchesne,71,27JAN2018:04:45:00,12.42,13.45,11.7,13.5,10.8,74,76.08,71,0.2040,4.9,4.586,2.6,62,8,8.3,9.18,.,0,.0000069,.0000136
AgMet,15min,duchesne,71,27JAN2018:05:00:00,12.42,13.02,13.0,13.6,12.4,71,72.96,71,0.1950,5.5,3.721,4.5,105,33,7.2,9.18,.,0,.0000353,.0000472
AgMet,15min,duchesne,71,27JAN2018:05:15:00,12.42,11.68,12.4,13.3,11.6,71,72.73,70,0.1880,4.8,2.641,3.5,80,25,6.4,9.18,.,0,.0000238,.0000344
AgMet,15min,duchesne,71,27JAN2018:05:30:00,12.42,11.32,11.9,12.4,11.3,72,73.47,71,0.1810,4.8,0.241,1.1,14,0,1.8,9.18,.,0,-.000021,-.000025
AgMet,15min,duchesne,71,27JAN2018:05:45:00,12.41,10.1,11.6,12.4,10.1,71,73.57,68,0.1660,4.1,0.196,0.2,12,11,1.3,9.18,.,0,-.000055,-.000084
AgMet,15min,duchesne,71,27JAN2018:06:00:00,12.4,9.12,9.0,10.1,8.3,75,77.71,69,0.1780,2.8,2.393,1.4,264,14,4.6,9.18,.,0,-.000017,-.000019
AgMet,15min,duchesne,71,27JAN2018:06:15:00,12.4,9.61,9.3,10.0,8.0,77,79.03,75,0.1780,3.4,1.594,2.0,261,58,3.1,9.18,.,0,-.000007,-.000005
AgMet,15min,duchesne,71,27JAN2018:06:30:00,12.4,8.58,9.1,9.8,8.2,76,78.42,75,0.1760,3.1,2.305,2.0,274,20,4.4,9.18,.,0,-.000006,-.000003
AgMet,15min,duchesne,71,27JAN2018:06:45:00,12.39,10.1,9.5,10.8,8.5,78,78.96,74,0.1790,3.9,1.337,1.5,256,66,4.4,9.18,.,0,-.000016,-.000017
AgMet,15min,duchesne,71,27JAN2018:07:00:00,12.39,12.18,11.6,12.6,10.0,73,75.48,70,0.1840,4.6,2.194,2.1,288,29,4.4,9.18,.,0,.0000003,.0000053
AgMet,15min,duchesne,71,27JAN2018:07:15:00,12.38,10.59,10.9,12.2,10.5,72,73.45,70,0.1800,3.7,0.449,1.1,155,28,2.4,9.18,.,0,.0000344,.0000585
AgMet,15min,duchesne,71,27JAN2018:07:30:00,12.38,11.08,10.8,11.1,10.5,73,73.32,72,0.1810,3.7,0.38,0.4,193,53,2.4,9.18,.,1,.0000186,.0000285
AgMet,15min,duchesne,71,27JAN2018:07:45:00,12.39,13.09,12.3,13.3,10.9,70,72.27,68,0.1880,4.4,2.443,1.2,288,21,4.8,9.18,.,11,.0000684,.0000987
AgMet,15min,duchesne,71,27JAN2018:08:00:00,12.43,13.09,13.7,14.4,12.9,67,69.29,66,0.1840,4.8,2.726,2.8,296,67,5.7,9.18,.,34,.0001639,.0002353
AgMet,15min,duchesne,71,27JAN2018:08:15:00,12.46,12.54,12.4,13.3,12.1,69,69.96,67,0.1880,4.0,0.967,1.8,184,47,3.5,9.18,.,39,.0001532,.0002013
AgMet,15min,duchesne,71,27JAN2018:08:30:00,12.54,14.13,13.6,14.2,12.6,70,70.4,68,0.1970,5.5,0.524,0.9,296,0,2.4,9.18,.,65,.0001857,.0002174
AgMet,15min,duchesne,71,27JAN2018:08:45:00,12.65,15.29,14.7,15.3,14.0,68,68.88,67,0.2070,6.1,1.664,0.8,231,15,3.5,9.18,.,84,.0002363,.0002705
AgMet,15min,duchesne,71,27JAN2018:09:00:00,12.81,16.44,16.0,16.6,15.1,68,69.18,66,0.2100,7.2,3.536,2.7,247,12,5.5,9.18,.,110,.0003362,.0004198
AgMet,15min,duchesne,71,27JAN2018:09:15:00,13.01,17.66,17.2,17.7,16.4,66,66.85,63,0.2140,7.6,4.296,3.9,259,11,7.2,9.18,.,129,.0004149,.0005334
AgMet,15min,duchesne,71,27JAN2018:09:30:00,13.35,19.37,18.7,19.7,17.5,61,64.04,57,0.2060,7.4,3.707,4.1,271,12,6.1,9.18,.,171,.0005403,.0006903
AgMet,15min,duchesne,71,27JAN2018:09:45:00,14.9,21.13,20.3,21.3,19.0,55,57.63,53,0.2110,6.8,3.211,3.4,278,22,5.3,9.18,.,196,.0006340,.0007920
AgMet,15min,duchesne,71,27JAN2018:10:00:00,14.9,22.84,22.3,23.8,21.1,53,55.19,49,0.2070,7.6,1.233,2.4,211,33,3.9,9.18,.,251,.0007887,.0009373
AgMet,15min,duchesne,71,27JAN2018:10:15:00,14.92,24.54,24.1,25.3,22.6,48,51.57,46,0.2090,7.3,0.671,0.7,192,86,2.6,9.18,.,288,.0009047,.0010032
AgMet,15min,duchesne,71,27JAN2018:10:30:00,14.89,24.48,25.3,26.1,24.4,46,48.25,44,0.2100,7.2,1.467,1.1,257,91,3.7,9.18,.,264,.0008944,.0010117
AgMet,15min,duchesne,71,27JAN2018:10:45:00,14.85,25.94,24.6,25.9,23.8,46,47.4,45,0.2170,6.9,1.685,1.9,327,51,4.8,9.18,.,265,.0009148,.0010715
AgMet,15min,duchesne,71,27JAN2018:11:00:00,14.81,28.97,27.2,29.0,25.8,42,45.5,40,0.2260,7.3,1.013,1.1,3,72,4.6,9.18,.,408,.0013531,.0015095
AgMet,15min,duchesne,71,27JAN2018:11:15:00,14.82,28.66,29.1,30.0,28.1,40,42.27,38,0.2250,7.7,1.465,1.2,173,71,4.4,9.17,.,448,.0015430,.0017247
AgMet,15min,duchesne,71,27JAN2018:11:30:00,14.78,30.05,29.9,30.9,28.6,39,42.27,38,0.2180,8.1,1.884,1.6,63,51,4.8,9.17,.,473,.0016556,.0018731
AgMet,15min,duchesne,71,27JAN2018:11:45:00,14.76,31.2,30.3,31.2,29.4,37,38.78,36,0.2140,7.2,2.249,2.3,138,32,5.0,9.16,.,475,.0016973,.0019662
AgMet,15min,duchesne,71,27JAN2018:12:00:00,14.4,31.62,30.9,32.0,29.8,36,36.91,34,0.2150,7.0,1.537,1.9,179,51,4.6,9.15,.,457,.0016608,.0019032
AgMet,15min,duchesne,71,27JAN2018:12:15:00,14.3,32.6,32.7,33.9,31.5,34,35.66,33,0.2150,7.6,2.173,1.6,142,36,5.5,9.14,.,501,.0018535,.0020966
AgMet,15min,duchesne,71,27JAN2018:12:30:00,14.31,32.45,33.2,34.7,32.3,33,35.22,31,0.2100,7.5,2.721,2.6,104,53,7.0,9.14,.,505,.0019025,.0022226
AgMet,15min,duchesne,71,27JAN2018:12:45:00,14.32,33.97,33.5,34.3,32.3,32,34.27,31,0.2060,7.1,2.7,2.7,134,29,5.9,9.13,.,498,.0018902,.0022225
AgMet,15min,duchesne,71,27JAN2018:13:00:00,14.27,33.61,34.2,35.7,33.2,31,32.61,29,0.2030,6.7,2.923,2.8,160,41,5.5,9.13,.,507,.0019331,.0022812
AgMet,15min,duchesne,71,27JAN2018:13:15:00,14.32,34.76,34.7,35.5,33.4,31,32.1,30,0.2090,7.0,3.474,3.1,101,39,7.7,9.13,.,489,.0018927,.0022638
AgMet,15min,duchesne,71,27JAN2018:13:30:00,14.24,35.23,34.9,35.9,33.8,31,31.89,29,0.2160,7.1,3.672,3.7,111,26,8.1,9.13,.,481,.0018717,.0022840
AgMet,15min,duchesne,71,27JAN2018:13:45:00,14.25,33.95,35.1,35.7,34.0,31,32.93,30,0.2170,7.8,4.972,4.3,124,26,8.8,9.13,.,470,.0018488,.0022915
AgMet,15min,duchesne,71,27JAN2018:14:00:00,14.24,35.17,34.7,35.6,33.8,33,33.54,32,0.2240,8.3,4.904,5.0,114,18,10.3,9.13,.,453,.0017898,.0022630
AgMet,15min,duchesne,71,27JAN2018:14:15:00,14.22,35.41,35.1,35.9,34.1,32,33.64,31,0.2250,8.4,5.215,5.3,112,21,11.4,9.13,.,433,.0017434,.0022348
AgMet,15min,duchesne,71,27JAN2018:14:30:00,14.22,35.1,35.0,35.7,34.0,33,33.68,31,0.2270,8.5,5.782,5.1,118,16,11.2,9.13,.,413,.0016528,.0021266
AgMet,15min,duchesne,71,27JAN2018:14:45:00,14.18,34.92,34.7,35.2,34.1,33,34.15,32,0.2280,8.8,5.972,6.3,112,12,11.4,9.13,.,388,.0015931,.0021197
AgMet,15min,duchesne,71,27JAN2018:15:00:00,14.18,36.02,35.7,37.1,34.7,32,33.37,30,0.2160,8.7,5.743,5.7,107,17,9.9,9.13,.,362,.0015147,.0020222
AgMet,15min,duchesne,71,27JAN2018:15:15:00,14.18,36.25,36.1,37.1,35.5,31,32.26,30,0.2280,8.3,5.366,5.5,111,15,10.3,9.13,.,332,.0014146,.0019156
AgMet,15min,duchesne,71,27JAN2018:15:30:00,14.18,36.74,36.5,36.9,35.9,31,31.54,30,0.2280,8.6,5.339,5.4,95,18,10.3,9.13,.,303,.0013122,.0018085
AgMet,15min,duchesne,71,27JAN2018:15:45:00,13.63,34.42,35.5,36.8,34.4,32,33.13,30,0.2210,8.5,5.451,5.5,109,12,9.4,9.13,.,139,.0007578,.0012110
AgMet,15min,duchesne,71,27JAN2018:16:00:00,13.49,33.56,33.9,34.5,33.4,34,35.22,33,0.2280,8.6,4.711,4.9,105,12,9.0,9.13,.,69,.0005653,.0009422
AgMet,15min,duchesne,71,27JAN2018:16:15:00,14.17,33.92,33.5,33.9,32.6,35,36.03,35,0.2320,9.1,4.087,4.6,97,12,7.7,9.13,.,95,.0003926,.0007374
AgMet,15min,duchesne,71,27JAN2018:16:30:00,13.43,32.83,33.8,34.5,32.7,35,36.4,34,0.2290,9.1,5.441,4.7,92,15,8.1,9.13,.,109,.0004515,.0008041
AgMet,15min,duchesne,71,27JAN2018:16:45:00,13.51,33.62,33.4,33.9,32.7,36,36.78,35,0.2310,9.2,3.69,4.7,79,21,7.9,9.13,.,123,.0004986,.0008489
AgMet,15min,duchesne,71,27JAN2018:17:00:00,13.36,32.83,33.2,33.8,32.7,36,36.61,35,0.2290,9.1,3.564,3.6,93,17,7.7,9.13,.,94,.0002198,.0002958
AgMet,15min,duchesne,71,27JAN2018:17:15:00,13.08,31.26,32.1,32.9,31.1,38,39.32,36,0.2330,9.1,1.595,2.6,117,19,4.2,9.13,.,40,.0000786,.0001239
AgMet,15min,duchesne,71,27JAN2018:17:30:00,12.87,29.07,30.3,31.3,29.0,41,42.16,39,0.2290,9.2,0.538,0.8,86,31,4.2,9.13,.,7,-.000140,-.000191
AgMet,15min,duchesne,71,27JAN2018:17:45:00,12.73,26.39,27.4,29.0,25.5,44,47.91,42,0.2320,8.5,2.137,1.1,333,84,7.5,9.13,.,2,-.000110,-.000141
AgMet,15min,duchesne,71,27JAN2018:18:00:00,12.69,26.89,26.9,27.2,26.3,47,47.81,46,0.2360,9.4,2.282,2.4,117,66,4.8,9.13,.,0,-.000016,-.000003
AgMet,15min,duchesne,71,27JAN2018:18:15:00,12.67,25.43,25.9,27.0,25.2,49,50.31,47,0.2310,9.5,1.258,2.0,57,43,4.4,9.13,.,0,-.000049,-.000049
AgMet,15min,duchesne,71,27JAN2018:18:30:00,12.64,23.05,24.1,25.5,22.9,52,54.23,49,0.2250,8.9,1.51,1.3,19,47,3.7,9.13,.,0,-.000096,-.000120
AgMet,15min,duchesne,71,27JAN2018:18:45:00,12.64,21.59,22.3,23.4,21.0,55,58.26,52,0.2150,8.6,1.303,1.4,1,32,4.2,9.13,.,0,-.000086,-.000105
AgMet,15min,duchesne,71,27JAN2018:19:00:00,12.63,20.87,21.0,22.1,20.0,57,59.65,54,0.2300,8.3,2.626,2.1,358,42,5.5,9.13,.,0,-.000046,-.000047
AgMet,15min,duchesne,71,27JAN2018:19:15:00,12.62,21.31,20.5,22.0,18.7,59,61.72,55,0.2300,8.4,3.698,2.8,353,24,7.0,9.13,.,0,-.000020,-.000012
AgMet,15min,duchesne,71,27JAN2018:19:30:00,12.61,19.73,20.2,21.4,19.1,60,61.12,57,0.2220,8.4,3.682,4.1,14,21,6.6,9.13,.,0,.0000164,.0000322
AgMet,15min,duchesne,71,27JAN2018:19:45:00,12.59,20.64,20.4,21.7,19.3,60,61.22,57,0.2250,8.5,3.686,3.8,1,23,6.1,9.14,.,0,.0000091,.0000236
AgMet,15min,duchesne,71,27JAN2018:20:00:00,12.59,21.07,20.2,21.2,19.3,60,61.39,58,0.2270,8.5,3.449,3.4,13,19,6.4,9.14,.,0,-.000004,.0000073
AgMet,15min,duchesne,71,27JAN2018:20:15:00,12.59,18.22,19.3,21.0,17.9,61,63.07,58,0.2160,7.9,3.543,3.6,352,31,7.0,9.14,.,0,.0000023,.0000147
AgMet,15min,duchesne,71,27JAN2018:20:30:00,12.58,18.1,18.3,19.3,17.5,63,64.35,61,0.2180,7.8,3.086,3.4,18,32,6.4,9.14,.,0,-.000008,.0000012
AgMet,15min,duchesne,71,27JAN2018:20:45:00,12.57,19.32,18.8,19.5,18.0,63,64.49,62,0.2270,8.4,2.553,2.7,29,51,6.4,9.14,.,0,-.000033,-.000030
AgMet,15min,duchesne,71,27JAN2018:21:00:00,12.56,18.47,18.1,19.6,16.6,64,67.77,62,0.2210,8.0,1.885,1.9,215,96,5.7,9.15,.,0,-.000062,-.000071
AgMet,15min,duchesne,71,27JAN2018:21:15:00,12.56,17.86,18.0,19.0,17.1,65,66.82,63,0.2160,8.1,1.931,2.0,285,91,7.7,9.15,.,0,-.000058,-.000065
AgMet,15min,duchesne,71,27JAN2018:21:30:00,12.55,20.05,20.6,22.4,17.9,60,65.2,57,0.2270,9.0,2.813,2.9,343,69,9.0,9.15,.,0,-.000021,-.000014
AgMet,15min,duchesne,71,27JAN2018:21:45:00,12.54,17.62,18.3,20.1,17.4,63,65.21,61,0.2190,7.9,1.331,1.9,86,70,3.7,9.16,.,0,-.000061,-.000069
AgMet,15min,duchesne,71,27JAN2018:22:00:00,12.53,17.08,17.5,18.3,16.2,65,67.14,64,0.2200,7.9,1.675,0.9,59,68,5.5,9.16,.,0,-.000108,-.000146
AgMet,15min,duchesne,71,27JAN2018:22:15:00,12.53,21.58,19.4,21.7,17.0,62,67.65,56,0.2220,8.5,2.146,2.4,14,26,4.8,9.16,.,0,-.000039,-.000038
AgMet,15min,duchesne,71,27JAN2018:22:30:00,12.52,30.67,27.6,30.7,21.3,45,56.11,40,0.2290,9.0,6.212,3.1,277,28,14.0,9.15,.,0,.0000251,.0000516
AgMet,15min,duchesne,71,27JAN2018:22:45:00,12.52,31.22,30.7,31.5,29.9,39,39.6,38,0.2250,8.6,9.51,8.8,273,9,15.6,9.15,.,0,.0002360,.0002881
AgMet,15min,duchesne,71,27JAN2018:23:00:00,12.51,30.79,31.6,32.2,30.8,38,38.62,37,0.2250,8.7,10.04,10.2,274,11,18.0,9.14,.,0,.0002758,.0003295
AgMet,15min,duchesne,71,27JAN2018:23:15:00,12.51,30.6,30.5,31.5,29.7,41,43.08,39,0.2400,9.7,9.1,9.1,262,14,20.0,9.15,.,0,.0002299,.0002794
AgMet,15min,duchesne,71,27JAN2018:23:30:00,12.49,31.45,31.0,31.6,30.0,40,41.42,40,0.2390,9.8,13.15,11.1,267,11,20.6,9.15,.,0,.0002692,.0003180
