AgMet,15min,castlevalley,125,21AUG2018:01:30:00,12.7,73.56,74.02,74.59,73.43,35,37,34,1.0030,44.68,1.1,1.0,85,69.58,5.5,9.70,.,0.0000,-.000223,-.000301
AgMet,15min,castlevalley,125,21AUG2018:01:45:00,12.69,73.07,73.52,73.98,73.01,35,37,34,0.9800,44.31,1.0,1.1,82,30.13,3.3,9.70,.,0.0000,-.000208,-.000276
AgMet,15min,castlevalley,125,21AUG2018:02:00:00,12.67,73.80,74.07,75.08,72.58,34,38,32,0.9800,43.96,2.2,1.5,100,29.30,6.4,9.70,.,0.0000,-.000104,-.000104
AgMet,15min,castlevalley,125,21AUG2018:02:15:00,12.67,72.28,74.06,75.08,72.16,34,39,32,0.9900,44.26,1.7,2.2,76,28.49,5.5,9.70,.,0.0000,.0000301,.0001049
AgMet,15min,castlevalley,125,21AUG2018:02:30:00,12.67,72.89,72.83,73.86,71.73,36,41,33,0.9780,44.22,1.5,1.4,77,45.48,3.3,9.70,.,0.0000,-.000129,-.000145
AgMet,15min,castlevalley,125,21AUG2018:02:45:00,12.66,70.45,71.24,72.89,70.27,39,42,35,1.0580,45.29,1.1,1.1,60,64.56,2.6,9.70,.,0.0000,-.000192,-.000251
AgMet,15min,castlevalley,125,21AUG2018:03:00:00,12.65,70.39,70.28,70.69,69.72,43,49,40,1.0330,46.72,1.4,1.4,84,55.38,3.7,9.70,.,0.0000,-.000141,-.000170
AgMet,15min,castlevalley,125,21AUG2018:03:15:00,12.65,70.09,70.11,70.45,69.60,43,45,41,1.0840,46.45,2.1,1.5,105,25.78,3.9,9.70,.,0.0000,-.000118,-.000133
AgMet,15min,castlevalley,125,21AUG2018:03:30:00,12.64,71.49,71.21,74.24,69.48,40,45,34,1.0710,45.79,2.0,2.3,112,64.96,3.9,9.70,.,0.0000,.0000211,.0000855
AgMet,15min,castlevalley,125,21AUG2018:03:45:00,12.64,70.52,70.46,71.55,69.36,39,42,37,0.9510,44.42,1.6,1.7,133,25.05,3.3,9.71,.,0.0000,-.000084,-.000076
AgMet,15min,castlevalley,125,21AUG2018:04:00:00,12.64,69.97,69.90,71.43,68.69,39,41,36,0.9800,43.72,2.4,1.8,113,17.77,4.6,9.71,.,0.0000,-.000053,-.000028
AgMet,15min,castlevalley,125,21AUG2018:04:15:00,12.63,70.16,70.86,71.50,69.85,39,41,38,1.0080,44.46,1.6,2.3,117,19.32,4.4,9.71,.,0.0000,.0000313,.0001013
AgMet,15min,castlevalley,125,21AUG2018:04:30:00,12.62,67.23,68.72,70.28,67.23,43,50,40,1.1270,45.44,2.4,1.9,135,27.04,4.4,9.71,.,0.0000,-.000062,-.000044
AgMet,15min,castlevalley,125,21AUG2018:04:45:00,12.62,70.22,69.23,70.77,66.56,42,50,40,1.0330,45.12,2.2,2.2,109,33.56,3.9,9.71,.,0.0000,.0000020,.0000545
AgMet,15min,castlevalley,125,21AUG2018:05:00:00,12.62,67.48,69.31,70.28,67.48,43,47,41,1.0870,45.87,3.0,2.5,101,13.39,5.3,9.71,.,0.0000,.0000455,.0001182
AgMet,15min,castlevalley,125,21AUG2018:05:15:00,12.61,67.90,67.79,68.70,66.80,47,49,44,1.0970,46.82,2.9,3.1,104,15.44,5.3,9.71,.,0.0000,.0001002,.0001917
AgMet,15min,castlevalley,125,21AUG2018:05:30:00,12.61,65.65,66.48,68.09,65.28,50,53,47,1.1160,47.31,2.7,2.8,116,17.07,4.8,9.71,.,0.0000,.0000441,.0001092
AgMet,15min,castlevalley,125,21AUG2018:05:45:00,12.61,66.32,65.91,67.11,64.86,49,53,46,1.0280,46.09,2.8,2.7,139,13.40,4.8,9.71,.,0.0000,.0000320,.0000922
AgMet,15min,castlevalley,125,21AUG2018:06:00:00,12.6,68.34,67.62,68.59,66.32,44,47,42,1.0110,45.02,2.5,2.7,153,16.89,4.6,9.71,.,0.0000,.0004801,.0008399
AgMet,15min,castlevalley,125,21AUG2018:06:15:00,12.6,65.48,66.96,68.34,65.42,45,48,43,1.0340,45.21,2.6,2.5,106,24.94,5.5,9.71,.,0.0000,.0004273,.0007469
AgMet,15min,castlevalley,125,21AUG2018:06:30:00,12.6,64.56,65.04,65.54,64.50,48,50,47,1.0080,45.12,3.3,3.0,92,15.78,5.5,9.71,.,0.3372,.0004800,.0008382
AgMet,15min,castlevalley,125,21AUG2018:06:45:00,12.6,64.26,64.43,64.93,64.01,50,52,49,1.0160,45.29,2.2,2.9,124,29.73,4.4,9.71,.,2.1279,.0004603,.0007956
AgMet,15min,castlevalley,125,21AUG2018:07:00:00,12.58,64.44,64.88,65.72,64.14,49,52,47,1.0610,45.40,2.1,1.9,109,21.14,4.4,9.71,.,7.4884,.0003602,.0005945
AgMet,15min,castlevalley,125,21AUG2018:07:15:00,12.6,63.65,64.65,65.42,63.65,51,54,48,1.0850,46.03,2.8,2.5,114,23.28,4.4,9.71,.,18.8953,.0005013,.0007920
AgMet,15min,castlevalley,125,21AUG2018:07:30:00,12.6,64.38,63.88,64.74,62.73,52,56,49,1.0460,45.89,2.2,2.5,125,11.55,4.2,9.71,.,29.9767,.0005561,.0008393
AgMet,15min,castlevalley,125,21AUG2018:07:45:00,12.63,67.12,64.83,67.12,63.77,52,54,49,1.1220,47.05,1.9,2.4,123,17.85,3.9,9.72,.,92.7907,.0009422,.0012460
AgMet,15min,castlevalley,125,21AUG2018:08:00:00,12.7,72.25,69.55,72.37,67.12,48,51,44,1.2700,48.91,1.5,1.6,93,10.64,2.9,9.73,.,185.3488,.0013623,.0016441
AgMet,15min,castlevalley,125,21AUG2018:08:15:00,12.79,73.10,72.39,73.22,71.76,50,54,46,1.4080,52.46,0.7,1.1,47,9.23,2.0,9.73,.,185.3488,.0013820,.0016119
AgMet,15min,castlevalley,125,21AUG2018:08:30:00,12.87,74.45,75.02,76.15,73.10,43,51,36,1.2610,50.93,1.6,0.8,320,53.38,4.2,9.74,.,238.2558,.0016965,.0019176
AgMet,15min,castlevalley,125,21AUG2018:08:45:00,12.92,74.68,73.96,74.80,73.29,44,50,40,1.4150,50.53,0.9,1.7,284,47.45,2.6,9.74,.,181.7442,.0015585,.0018855
AgMet,15min,castlevalley,125,21AUG2018:09:00:00,13.28,79.06,77.06,79.43,74.62,39,49,32,1.1650,49.93,0.6,0.7,51,39.72,1.8,9.75,.,371.7442,.0025672,.0028528
AgMet,15min,castlevalley,125,21AUG2018:09:15:00,13.4,80.60,79.91,81.80,78.82,33,39,30,1.0950,48.34,0.3,0.3,6,77.47,1.8,9.75,.,414.1860,.0028396,.0030869
AgMet,15min,castlevalley,125,21AUG2018:09:30:00,13.47,81.00,80.80,81.20,80.30,33,38,29,1.0570,49.01,0.7,0.5,10,41.88,2.4,9.76,.,465.4651,.0032542,.0035652
AgMet,15min,castlevalley,125,21AUG2018:09:45:00,13.48,79.65,79.97,81.10,79.29,32,39,29,1.0520,47.64,3.1,1.9,307,28.61,6.8,9.76,.,520.2326,.0038514,.0044339
AgMet,15min,castlevalley,125,21AUG2018:10:00:00,13.35,81.40,80.90,81.80,79.52,32,37,29,1.0910,47.85,1.9,2.4,311,45.33,4.8,9.76,.,581.5116,.0043651,.0050661
AgMet,15min,castlevalley,125,21AUG2018:10:15:00,13.3,81.40,81.40,82.10,80.90,31,35,29,1.1400,48.27,3.5,2.8,318,23.27,7.2,9.76,.,602.6744,.0046100,.0053891
AgMet,15min,castlevalley,125,21AUG2018:10:30:00,13.27,83.00,82.10,83.00,81.20,31,34,29,1.2080,48.06,2.7,3.4,333,45.31,8.6,9.76,.,636.1628,.0049718,.0058833
AgMet,15min,castlevalley,125,21AUG2018:10:45:00,13.25,83.20,82.90,83.50,82.00,29,32,27,1.1030,47.61,4.3,3.3,301,25.80,9.0,9.76,.,676.0465,.0052645,.0061916
AgMet,15min,castlevalley,125,21AUG2018:11:00:00,13.25,85.30,84.20,86.10,82.80,28,32,25,1.1120,47.54,3.1,3.7,301,40.85,7.5,9.76,.,706.3953,.0056164,.0066628
AgMet,15min,castlevalley,125,21AUG2018:11:15:00,13.23,87.40,86.60,88.30,84.90,26,33,24,1.1640,47.95,1.6,2.3,165,99.90,4.4,9.76,.,749.8837,.0057793,.0066177
AgMet,15min,castlevalley,125,21AUG2018:11:30:00,13.22,89.60,88.20,90.00,87.00,26,31,23,1.1730,48.85,3.7,2.6,311,30.23,9.0,9.76,.,779.0698,.0060957,.0070129
AgMet,15min,castlevalley,125,21AUG2018:11:45:00,13.21,89.00,89.40,90.00,88.60,25,29,23,1.1510,48.59,4.6,4.2,273,57.59,12.7,9.76,.,797.4419,.0065695,.0078241
AgMet,15min,castlevalley,125,21AUG2018:12:00:00,13.19,90.70,89.70,90.70,88.80,24,26,23,1.1990,48.29,4.5,4.7,197,53.74,13.8,9.76,.,831.5116,.0069029,.0082802
AgMet,15min,castlevalley,125,21AUG2018:12:15:00,13.19,91.30,90.80,91.70,89.60,24,30,22,1.4930,48.68,4.9,5.0,227,74.94,14.9,9.76,.,874.6512,.0073048,.0087921
AgMet,15min,castlevalley,125,21AUG2018:12:30:00,13.18,92.10,91.80,92.90,90.80,23,30,21,1.1840,49.10,6.0,5.0,291,39.97,21.0,9.76,.,917.7907,.0076256,.0091347
AgMet,15min,castlevalley,125,21AUG2018:12:45:00,13.17,91.40,92.50,94.70,91.00,22,25,18,1.0690,48.04,6.9,6.3,306,38.26,19.7,9.76,.,943.0233,.0080857,.0098884
AgMet,15min,castlevalley,125,21AUG2018:13:00:00,13.16,91.10,90.80,91.60,89.70,22,24,20,1.0310,46.75,8.7,8.1,297,18.03,16.4,9.75,.,363.9535,.0047946,.0066959
AgMet,15min,castlevalley,125,21AUG2018:13:15:00,13.02,80.20,85.70,91.10,80.20,26,31,21,1.0780,46.36,12.8,9.5,7,54.91,36.8,9.73,.,126.0465,.0032924,.0051756
AgMet,15min,castlevalley,125,21AUG2018:13:30:00,13.28,69.74,74.97,80.30,68.70,46,63,30,1.4300,51.71,9.3,13.1,11,58.27,32.0,9.88,.,306.1628,.0037402,.0053776
AgMet,15min,castlevalley,125,21AUG2018:13:45:00,13.27,74.98,72.15,74.98,69.68,54,61,45,1.5640,54.65,8.1,8.1,61,32.29,21.0,9.89,.,983.7209,.0065630,.0077187
AgMet,15min,castlevalley,125,21AUG2018:14:00:00,13.29,76.64,76.08,76.95,74.86,45,54,38,1.2930,53.36,6.9,7.0,36,48.17,20.0,9.89,.,685.6977,.0052302,.0063980
AgMet,15min,castlevalley,125,21AUG2018:14:15:00,13.3,77.56,77.08,77.68,76.52,41,45,38,1.2420,51.31,4.8,6.3,37,35.68,16.0,9.90,.,477.5581,.0041256,.0052298
AgMet,15min,castlevalley,125,21AUG2018:14:30:00,13.25,77.07,77.26,77.62,76.83,40,44,37,1.2900,51.25,4.6,4.7,50,41.15,15.8,9.90,.,294.0698,.0028874,.0037306
AgMet,15min,castlevalley,125,21AUG2018:14:45:00,13.13,77.44,77.24,77.62,76.95,42,45,39,1.3450,52.28,3.6,4.2,36,35.62,9.9,9.90,.,254.3023,.0025407,.0032745
AgMet,15min,castlevalley,125,21AUG2018:15:00:00,13.03,77.93,77.80,78.23,77.32,41,46,37,1.4000,52.27,1.3,2.0,40,74.11,4.2,9.90,.,194.6512,.0018611,.0022799
AgMet,15min,castlevalley,125,21AUG2018:15:15:00,12.93,77.26,77.56,77.99,77.07,41,46,37,1.3310,52.08,2.3,2.0,75,46.38,8.8,9.90,.,105.1163,.0012009,.0015673
AgMet,15min,castlevalley,125,21AUG2018:15:30:00,12.85,77.80,77.19,77.80,76.65,42,48,37,1.4440,52.06,2.7,2.0,181,87.90,9.2,9.90,.,34.8023,.0006837,.0010196
AgMet,15min,castlevalley,125,21AUG2018:15:45:00,12.82,66.34,70.99,77.80,66.22,55,69,43,1.5220,53.56,15.8,10.2,290,38.86,33.3,9.96,.,10.9767,.0013719,.0023580
AgMet,15min,castlevalley,125,21AUG2018:16:00:00,12.79,64.51,65.62,66.65,64.33,71,78,66,1.6140,55.98,5.3,10.7,53,79.22,16.9,10.04,.,12.0233,.0008485,.0014386
AgMet,15min,castlevalley,125,21AUG2018:16:15:00,12.79,64.21,64.36,64.70,64.02,81,82,78,1.6700,58.25,2.2,3.1,113,60.63,7.5,10.08,.,7.8721,.0002367,.0003772
AgMet,15min,castlevalley,125,21AUG2018:16:30:00,12.77,62.94,63.42,64.22,62.88,84,88,81,1.7190,58.63,1.8,2.0,33,70.92,7.0,10.17,.,8.0116,.0001539,.0002302
AgMet,15min,castlevalley,125,21AUG2018:16:45:00,12.76,62.89,62.77,63.07,62.52,89,90,88,1.7410,59.50,1.8,1.5,345,36.96,5.3,10.23,.,7.8256,.0001093,.0001523
AgMet,15min,castlevalley,125,21AUG2018:17:00:00,12.75,62.59,63.12,63.68,62.40,87,90,84,1.6710,59.23,3.1,2.5,309,41.51,8.6,10.31,.,10.3140,.0001670,.0002436
AgMet,15min,castlevalley,125,21AUG2018:17:15:00,12.75,62.29,62.61,63.08,62.23,85,88,82,1.6780,57.90,2.8,3.5,352,43.35,9.9,10.39,.,17.7442,.0002722,.0003984
AgMet,15min,castlevalley,125,21AUG2018:17:30:00,12.76,61.86,62.13,62.47,61.74,88,89,86,1.6560,58.42,2.0,1.8,38,49.38,4.4,10.45,.,20.9767,.0002097,.0002707
AgMet,15min,castlevalley,125,21AUG2018:17:45:00,12.75,62.23,62.04,62.29,61.74,89,91,87,1.7280,58.73,1.2,1.8,150,65.57,3.1,10.48,.,24.5581,.0002245,.0002806
AgMet,15min,castlevalley,125,21AUG2018:18:00:00,12.74,62.12,62.15,62.30,61.93,91,92,90,1.7440,59.60,0.7,1.2,183,58.62,3.1,10.51,.,23.3953,.0001915,.0002255
AgMet,15min,castlevalley,125,21AUG2018:18:15:00,12.74,62.37,62.28,62.49,62.00,93,93,92,1.7730,60.16,0.6,0.4,54,23.45,2.6,10.54,.,20.8372,.0001571,.0001744
AgMet,15min,castlevalley,125,21AUG2018:18:30:00,12.73,62.37,62.42,62.67,62.18,92,93,90,1.7330,59.99,1.5,1.0,63,19.89,3.7,10.57,.,22.9884,.0001423,.0001694
AgMet,15min,castlevalley,125,21AUG2018:18:45:00,12.73,62.61,62.47,62.79,62.12,90,92,88,1.7290,59.41,2.6,2.0,36,68.67,5.3,10.57,.,25.4535,-.000066,-.000028
AgMet,15min,castlevalley,125,21AUG2018:19:00:00,12.73,62.30,62.42,62.98,62.00,92,93,89,1.7560,60.10,1.7,2.8,343,47.82,5.5,10.58,.,29.8488,-.000253,-.000224
AgMet,15min,castlevalley,125,21AUG2018:19:15:00,12.71,62.85,62.63,62.97,62.24,93,94,92,1.8010,60.44,1.4,0.9,75,38.40,4.4,10.58,.,19.6628,.0000900,.0001368
AgMet,15min,castlevalley,125,21AUG2018:19:30:00,12.69,62.79,62.79,62.98,62.61,92,93,92,1.7840,60.52,2.0,2.1,38,29.59,5.0,10.58,.,13.7674,.0000858,.0001247
AgMet,15min,castlevalley,125,21AUG2018:19:45:00,12.69,62.18,62.22,63.04,61.75,94,95,92,1.7940,60.45,4.8,3.7,288,13.04,9.2,10.58,.,11.5116,.0000812,.0001114
AgMet,15min,castlevalley,125,21AUG2018:20:00:00,12.69,61.88,61.99,62.24,61.69,94,95,94,1.7990,60.35,1.8,2.7,321,26.21,4.6,10.59,.,5.0000,.0000532,.0000764
AgMet,15min,castlevalley,125,21AUG2018:20:15:00,12.69,61.69,61.82,62.06,61.63,95,95,95,1.7770,60.36,1.6,1.9,241,41.96,3.5,10.59,.,0.6047,.0000297,.0000450
AgMet,15min,castlevalley,125,21AUG2018:20:30:00,12.67,61.88,61.83,62.00,61.57,94,95,93,1.7910,60.13,1.0,1.3,188,51.82,4.4,10.59,.,0.0465,.0000236,.0000373
AgMet,15min,castlevalley,125,21AUG2018:20:45:00,12.67,62.24,62.04,62.36,61.75,95,95,94,1.7990,60.55,1.4,1.2,86,35.56,3.7,10.59,.,0.0000,.0000205,.0000325
AgMet,15min,castlevalley,125,21AUG2018:21:00:00,12.67,62.61,62.44,62.79,62.12,94,94,93,1.8040,60.61,1.3,1.4,78,40.21,3.7,10.59,.,0.0000,.0000272,.0000428
AgMet,15min,castlevalley,125,21AUG2018:21:15:00,12.66,62.61,62.72,62.92,62.49,92,93,90,1.7520,60.50,1.4,1.4,33,49.47,3.5,10.59,.,0.0000,.0000320,.0000503
AgMet,15min,castlevalley,125,21AUG2018:21:30:00,12.65,63.16,63.26,63.65,62.55,84,90,82,1.6600,58.33,4.3,2.8,38,30.65,11.2,10.60,.,0.0000,.0001088,.0001610
AgMet,15min,castlevalley,125,21AUG2018:21:45:00,12.63,62.73,62.78,63.22,62.42,84,86,83,1.6530,58.03,3.6,4.1,46,33.37,7.5,10.60,.,0.0000,.0001370,.0001926
AgMet,15min,castlevalley,125,21AUG2018:22:00:00,12.62,62.25,62.57,62.79,62.24,85,87,84,1.6540,58.04,3.3,3.5,72,26.37,9.4,10.60,.,0.0000,.0001188,.0001701
AgMet,15min,castlevalley,125,21AUG2018:22:15:00,12.61,62.43,62.71,63.16,62.25,85,89,82,1.7040,58.17,2.3,2.8,80,26.17,5.9,10.60,.,0.0000,.0001019,.0001501
AgMet,15min,castlevalley,125,21AUG2018:22:30:00,12.62,62.61,62.54,62.79,62.24,89,91,87,1.7340,59.27,1.6,1.7,73,16.07,3.9,10.60,.,0.0000,.0000528,.0000818
AgMet,15min,castlevalley,125,21AUG2018:22:45:00,12.62,62.12,62.36,62.61,62.00,91,92,89,1.7080,59.57,0.2,0.9,73,35.94,1.3,10.61,.,0.0000,.0000285,.0000461
AgMet,15min,castlevalley,125,21AUG2018:23:00:00,12.61,62.25,62.36,62.67,62.06,90,92,88,1.7630,59.46,0.3,0.2,114,12.56,1.1,10.61,.,0.0000,.0000111,.0000186
AgMet,15min,castlevalley,125,21AUG2018:23:15:00,12.6,62.12,62.25,62.49,62.00,91,93,90,1.7090,59.65,0.3,0.2,101,26.08,1.3,10.61,.,0.0000,.0000101,.0000169
AgMet,15min,castlevalley,125,21AUG2018:23:30:00,12.58,62.49,62.29,62.61,62.00,91,92,90,1.7650,59.70,1.2,0.8,96,25.67,3.1,10.61,.,0.0000,.0000248,.0000403
AgMet,15min,castlevalley,125,21AUG2018:23:45:00,12.6,62.61,62.70,62.98,62.31,91,92,90,1.7680,60.06,1.4,1.1,319,29.60,3.1,10.61,.,0.0000,.0000316,.0000505
AgMet,15min,castlevalley,125,22AUG2018:00:00:00,12.58,62.37,62.62,62.92,62.24,90,92,89,1.7580,59.78,0.6,1.1,178,69.22,1.8,10.61,.,0.0000,.0000322,.0000517
AgMet,15min,castlevalley,125,22AUG2018:00:15:00,12.56,62.49,62.39,62.61,62.24,93,94,91,1.8080,60.33,0.2,0.5,153,25.50,1.3,10.61,.,0.0000,.0000147,.0000243
AgMet,15min,castlevalley,125,22AUG2018:00:30:00,12.57,62.25,62.53,62.73,62.25,94,95,94,1.8020,60.81,2.1,0.6,301,73.79,7.9,10.61,.,0.0000,.0000135,.0000222
AgMet,15min,castlevalley,125,22AUG2018:00:45:00,12.58,62.86,62.56,62.92,62.25,91,94,89,1.7360,59.92,5.0,4.7,313,18.17,12.9,10.62,.,0.0000,.0000875,.0001203
AgMet,15min,duchesne,71,21AUG2018:00:00:00,12.54,62.20,61.56,62.44,60.79,82,86,77,1.4850,55.92,3.3,2.5,275,22.82,11.4,5.00,.,0.0000,-.000144,-.000181
AgMet,15min,duchesne,71,21AUG2018:00:15:00,12.54,60.93,61.55,62.44,60.69,81,85,76,1.5150,55.61,4.6,3.6,276,19.39,8.8,5.02,.,0.0000,-.000083,-.000088
AgMet,15min,duchesne,71,21AUG2018:00:30:00,12.53,60.08,60.63,61.11,59.90,87,90,83,1.5920,56.75,3.4,4.3,250,35.26,7.9,5.04,.,0.0000,-.000094,-.000104
AgMet,15min,duchesne,71,21AUG2018:00:45:00,12.53,59.29,59.62,60.08,58.44,91,92,90,1.5830,57.04,1.2,2.3,133,84.20,4.8,5.06,.,0.0000,-.000192,-.000255
AgMet,15min,duchesne,71,21AUG2018:01:00:00,12.51,59.90,59.58,60.08,59.23,93,94,90,1.5830,57.45,3.0,1.4,256,100.10,9.2,5.07,.,0.0000,-.000232,-.000328
AgMet,15min,duchesne,71,21AUG2018:01:15:00,12.51,60.20,60.37,60.75,59.90,88,90,86,1.5860,56.85,5.5,4.8,296,18.78,10.3,5.07,.,0.0000,-.000088,-.000096
AgMet,15min,duchesne,71,21AUG2018:01:30:00,12.51,59.78,60.02,60.32,59.60,89,90,87,1.5430,56.67,4.5,5.1,262,15.41,10.1,5.08,.,0.0000,-.000084,-.000090
AgMet,15min,duchesne,71,21AUG2018:01:45:00,12.51,58.69,59.41,59.96,58.69,90,92,88,1.5440,56.42,2.3,3.2,224,43.67,5.7,5.08,.,0.0000,-.000152,-.000190
AgMet,15min,duchesne,71,21AUG2018:02:00:00,12.5,58.39,58.69,58.99,58.27,91,92,91,1.5280,56.22,0.8,1.7,200,33.52,3.3,5.09,.,0.0000,-.000217,-.000300
AgMet,15min,duchesne,71,21AUG2018:02:15:00,12.5,58.58,58.43,58.82,58.21,92,93,91,1.5230,56.07,1.1,0.6,210,36.77,4.8,5.09,.,0.0000,-.000275,-.000414
AgMet,15min,duchesne,71,21AUG2018:02:30:00,12.49,57.79,58.20,58.70,57.73,91,92,91,1.4830,55.70,1.2,1.8,269,37.75,4.4,5.09,.,0.0000,-.000214,-.000294
AgMet,15min,duchesne,71,21AUG2018:02:45:00,12.49,57.61,57.70,58.03,57.36,92,92,91,1.4840,55.33,1.1,1.0,208,9.01,3.1,5.09,.,0.0000,-.000252,-.000367
AgMet,15min,duchesne,71,21AUG2018:03:00:00,12.49,58.09,57.70,58.34,57.18,91,92,89,1.4740,55.18,1.2,0.9,288,25.25,4.8,5.09,.,0.0000,-.000259,-.000380
AgMet,15min,duchesne,71,21AUG2018:03:15:00,12.48,57.06,57.55,58.28,56.82,90,93,89,1.4750,54.75,2.3,1.7,175,35.74,5.0,5.10,.,0.0000,-.000217,-.000299
AgMet,15min,duchesne,71,21AUG2018:03:30:00,12.48,57.85,57.65,57.91,57.00,92,93,91,1.5000,55.37,0.7,1.9,287,20.01,3.3,5.10,.,0.0000,-.000212,-.000289
AgMet,15min,duchesne,71,21AUG2018:03:45:00,12.47,58.34,58.21,58.64,57.67,90,92,89,1.4930,55.38,0.8,0.3,283,56.58,3.5,5.10,.,0.0000,-.000290,-.000448
AgMet,15min,duchesne,71,21AUG2018:04:00:00,12.47,57.61,58.10,58.64,57.43,89,91,88,1.4670,54.98,1.1,1.0,246,38.24,2.9,5.10,.,0.0000,-.000249,-.000362
AgMet,15min,duchesne,71,21AUG2018:04:15:00,12.46,57.13,57.45,57.80,56.95,91,91,90,1.4490,54.77,2.2,1.7,234,25.50,4.2,5.10,.,0.0000,-.000214,-.000293
AgMet,15min,duchesne,71,21AUG2018:04:30:00,12.46,56.40,56.73,57.31,56.16,92,93,91,1.4370,54.35,2.2,2.3,244,19.79,3.7,5.10,.,0.0000,-.000194,-.000257
AgMet,15min,duchesne,71,21AUG2018:04:45:00,12.45,56.28,56.45,56.71,55.55,93,93,92,1.4160,54.33,2.0,2.2,252,11.10,3.7,5.10,.,0.0000,-.000199,-.000265
AgMet,15min,duchesne,71,21AUG2018:05:00:00,12.45,56.10,56.29,56.53,55.92,91,92,91,1.3980,53.82,1.8,2.0,268,11.54,4.6,5.10,.,0.0000,-.000206,-.000278
AgMet,15min,duchesne,71,21AUG2018:05:15:00,12.45,56.29,56.23,56.59,55.74,91,92,90,1.4100,53.71,2.1,1.9,251,31.37,5.3,5.10,.,0.0000,.0000520,.0000870
AgMet,15min,duchesne,71,21AUG2018:05:30:00,12.44,55.68,56.04,56.35,55.56,91,92,91,1.3880,53.55,0.6,1.3,236,24.00,2.0,5.10,.,0.0000,.0000383,.0000628
AgMet,15min,duchesne,71,21AUG2018:05:45:00,12.44,55.62,55.74,56.17,55.38,92,93,91,1.3770,53.59,0.0,0.2,262,36.68,1.1,5.10,.,0.0000,.0000107,.0000140
AgMet,15min,duchesne,71,21AUG2018:06:00:00,12.44,55.57,55.56,55.93,55.14,93,94,91,1.4010,53.47,0.3,0.3,262,16.90,2.2,5.11,.,0.0000,.0000125,.0000173
AgMet,15min,duchesne,71,21AUG2018:06:15:00,12.43,55.27,55.36,55.69,55.02,92,93,91,1.3730,53.20,0.8,0.3,223,16.85,3.7,5.10,.,0.0000,.0000139,.0000198
AgMet,15min,duchesne,71,21AUG2018:06:30:00,12.43,54.78,55.01,55.39,54.66,92,93,92,1.3480,52.83,0.0,0.5,196,2.91,0.0,5.11,.,0.3488,.0000201,.0000291
AgMet,15min,duchesne,71,21AUG2018:06:45:00,12.43,55.15,54.91,55.27,54.60,93,93,92,1.3680,52.90,0.0,0.0,329,0.16,1.5,5.11,.,4.3488,.0000345,.0000369
AgMet,15min,duchesne,71,21AUG2018:07:00:00,12.45,55.45,54.94,55.45,54.36,92,93,91,1.3800,52.75,1.0,0.4,282,30.73,2.9,5.11,.,19.9070,.0001403,.0001556
AgMet,15min,duchesne,71,21AUG2018:07:15:00,12.46,55.57,55.40,55.76,55.03,92,93,91,1.3880,53.19,1.0,1.1,281,20.37,2.6,5.11,.,37.8372,.0002633,.0002968
AgMet,15min,duchesne,71,21AUG2018:07:30:00,12.48,55.88,55.88,56.18,55.51,91,92,90,1.3820,53.30,1.3,1.3,250,19.53,4.4,5.11,.,50.1860,.0003476,.0003922
AgMet,15min,duchesne,71,21AUG2018:07:45:00,12.51,57.10,56.60,57.10,55.94,89,91,87,1.4000,53.41,2.8,1.7,259,23.19,5.9,5.11,.,76.2209,.0005253,.0005956
AgMet,15min,duchesne,71,21AUG2018:08:00:00,12.52,57.96,57.40,57.96,56.73,87,89,85,1.4230,53.58,2.9,3.1,269,14.64,5.7,5.11,.,95.2326,.0006773,.0007943
AgMet,15min,duchesne,71,21AUG2018:08:15:00,12.56,58.08,58.10,58.32,57.71,86,88,84,1.4150,53.95,3.0,2.8,258,18.89,5.9,5.11,.,106.1628,.0007517,.0008724
AgMet,15min,duchesne,71,21AUG2018:08:30:00,12.57,59.05,58.74,59.23,58.08,86,87,83,1.4310,54.41,2.6,2.8,288,32.81,5.7,5.11,.,113.0233,.0008042,.0009321
AgMet,15min,duchesne,71,21AUG2018:08:45:00,12.54,59.23,59.29,59.60,58.93,84,86,83,1.4550,54.57,2.3,2.3,268,33.98,7.2,5.12,.,84.2442,.0006306,.0007406
AgMet,15min,duchesne,71,21AUG2018:09:00:00,12.48,58.86,58.89,59.22,58.55,85,86,84,1.4400,54.37,2.8,2.8,240,23.57,5.0,5.12,.,53.8953,.0004508,.0005602
AgMet,15min,duchesne,71,21AUG2018:09:15:00,12.45,58.62,58.60,58.98,58.31,85,87,83,1.3980,54.10,3.1,2.7,244,24.31,6.8,5.12,.,39.1395,.0003567,.0004575
AgMet,15min,duchesne,71,21AUG2018:09:30:00,12.43,58.25,58.43,58.80,58.07,84,86,82,1.4240,53.56,4.7,4.0,248,19.42,13.2,5.12,.,25.0000,.0003220,.0004602
AgMet,15min,duchesne,71,21AUG2018:09:45:00,12.43,58.49,58.48,58.86,58.07,86,87,85,1.4420,54.35,6.5,5.8,246,17.35,13.8,5.13,.,21.5000,.0003252,.0004842
AgMet,15min,duchesne,71,21AUG2018:10:00:00,12.43,59.22,59.01,60.01,58.25,82,88,76,1.3140,53.41,6.5,5.6,222,26.75,19.7,5.15,.,30.2093,.0004332,.0006386
AgMet,15min,duchesne,71,21AUG2018:10:15:00,12.46,58.43,58.92,59.46,58.31,76,78,74,1.3070,51.55,14.0,11.3,219,14.44,25.9,5.20,.,47.9767,.0008128,.0012582
