AgMet,15min,castlevalley,125,17SEP2018:23:15:00,12.74,81.10,81.60,82.20,80.90,22,24,21,0.8210,39.23,1.2,1.8,139,68.89,6.1,8.79,.,0.0000,-.000017,.0000472
AgMet,15min,castlevalley,125,17SEP2018:23:30:00,12.74,78.13,79.27,81.20,77.89,24,27,22,0.8330,39.65,1.4,1.2,111,59.03,5.0,8.79,.,0.0000,-.000194,-.000243
AgMet,15min,castlevalley,125,17SEP2018:23:45:00,12.74,80.10,79.42,80.40,78.07,24,26,23,0.8220,39.27,1.3,1.5,112,76.43,4.6,8.79,.,0.0000,-.000107,-.000100
AgMet,15min,castlevalley,125,18SEP2018:00:00:00,12.73,78.98,79.38,80.30,78.31,24,25,23,0.8160,39.29,1.2,1.2,175,73.45,4.4,8.79,.,0.0000,-.000176,-.000212
AgMet,15min,castlevalley,125,18SEP2018:00:15:00,12.72,76.30,78.36,79.84,75.87,25,28,23,0.8300,39.45,1.3,1.3,96,52.90,3.9,8.79,.,0.0000,-.000159,-.000185
AgMet,15min,castlevalley,125,18SEP2018:00:30:00,12.72,75.51,76.11,77.28,75.39,27,30,25,0.8460,40.03,1.8,1.5,83,37.06,3.5,8.80,.,0.0000,-.000103,-.000096
AgMet,15min,castlevalley,125,18SEP2018:00:45:00,12.72,73.80,74.56,75.63,73.68,29,30,27,0.8410,40.35,2.0,1.8,84,28.18,4.8,8.80,.,0.0000,-.000037,.0000061
AgMet,15min,duchesne,71,17SEP2018:00:00:00,12.53,61.17,61.10,62.51,58.74,48,57,44,0.9280,41.20,2.5,2.2,305,38.08,5.7,5.88,.,0.0000,-.000040,-.000016
AgMet,15min,duchesne,71,17SEP2018:00:15:00,12.51,60.93,60.26,61.17,59.66,50,53,48,0.8700,41.53,1.7,2.2,298,30.08,5.5,5.88,.,0.0000,-.000047,-.000027
AgMet,15min,duchesne,71,17SEP2018:00:30:00,12.51,59.48,60.43,61.30,59.42,49,52,47,0.8630,41.19,1.5,1.1,278,21.78,3.7,5.89,.,0.0000,-.000198,-.000265
AgMet,15min,duchesne,71,17SEP2018:00:45:00,12.5,59.85,59.33,59.91,58.82,51,53,48,0.8690,41.12,0.6,1.3,269,73.36,3.1,5.89,.,0.0000,-.000178,-.000233
AgMet,15min,duchesne,71,17SEP2018:01:00:00,12.5,55.97,57.82,59.97,55.91,56,62,50,0.9270,42.16,1.3,0.9,271,62.78,3.3,5.90,.,0.0000,-.000234,-.000330
AgMet,15min,duchesne,71,17SEP2018:01:15:00,12.49,56.58,56.54,57.24,55.97,58,61,55,0.9050,42.02,2.9,2.0,269,11.62,4.4,5.91,.,0.0000,-.000103,-.000115
AgMet,15min,duchesne,71,17SEP2018:01:30:00,12.48,54.45,55.59,56.64,54.33,60,64,58,0.9080,42.08,1.8,2.7,286,49.02,3.5,5.92,.,0.0000,-.000042,-.000026
AgMet,15min,duchesne,71,17SEP2018:01:45:00,12.48,55.91,55.01,56.21,54.21,60,63,56,0.8840,41.24,1.4,1.1,241,32.56,3.9,5.92,.,0.0000,-.000201,-.000273
AgMet,15min,duchesne,71,17SEP2018:02:00:00,12.47,53.67,54.43,56.03,53.43,62,65,58,0.9060,41.78,0.4,1.3,268,81.80,2.6,5.92,.,0.0000,-.000190,-.000255
AgMet,15min,duchesne,71,17SEP2018:02:15:00,12.47,52.03,52.84,53.67,51.97,66,69,64,0.8980,41.99,0.5,0.3,207,21.11,2.0,5.92,.,0.0000,-.000308,-.000474
AgMet,15min,duchesne,71,17SEP2018:02:30:00,12.46,52.28,52.29,52.70,51.85,67,69,65,0.8840,41.50,1.0,0.6,229,10.48,3.7,5.92,.,0.0000,-.000271,-.000402
AgMet,15min,duchesne,71,17SEP2018:02:45:00,12.47,52.22,51.76,52.41,50.88,68,70,64,0.8580,41.40,1.4,1.8,252,20.62,3.5,5.93,.,0.0000,-.000148,-.000188
AgMet,15min,duchesne,71,17SEP2018:03:00:00,12.46,50.65,52.40,53.93,50.41,64,69,60,0.8560,40.66,2.6,1.6,256,24.89,4.6,5.93,.,0.0000,-.000152,-.000193
AgMet,15min,duchesne,71,17SEP2018:03:15:00,12.45,51.02,51.01,51.26,50.53,67,68,67,0.8530,40.46,0.6,1.7,235,41.21,2.6,5.93,.,0.0000,-.000150,-.000190
AgMet,15min,duchesne,71,17SEP2018:03:30:00,12.45,51.15,51.42,51.87,50.84,65,67,64,0.8350,40.20,2.1,1.3,220,32.69,4.2,5.93,.,0.0000,-.000186,-.000250
AgMet,15min,duchesne,71,17SEP2018:03:45:00,12.45,50.54,50.69,51.15,50.18,67,68,65,0.8380,40.03,1.4,1.9,249,25.78,3.1,5.93,.,0.0000,-.000134,-.000165
AgMet,15min,duchesne,71,17SEP2018:04:00:00,12.44,49.94,50.49,50.79,49.81,67,68,65,0.8270,39.85,0.8,0.8,260,27.24,3.5,5.93,.,0.0000,-.000242,-.000350
AgMet,15min,duchesne,71,17SEP2018:04:15:00,12.43,49.69,50.10,50.60,49.51,68,69,66,0.8210,39.79,2.1,1.9,273,15.75,3.7,5.93,.,0.0000,-.000138,-.000171
AgMet,15min,duchesne,71,17SEP2018:04:30:00,12.43,49.88,49.80,50.12,49.51,68,69,67,0.8290,39.67,0.2,0.9,216,22.01,2.2,5.93,.,0.0000,-.000223,-.000314
AgMet,15min,duchesne,71,17SEP2018:04:45:00,12.41,49.94,50.03,50.49,49.57,67,69,66,0.8200,39.56,1.4,0.8,204,12.55,3.9,5.93,.,0.0000,-.000234,-.000334
AgMet,15min,duchesne,71,17SEP2018:05:00:00,12.41,50.25,49.70,50.49,49.03,67,70,65,0.8010,39.38,0.8,1.0,198,65.13,3.9,5.93,.,0.0000,-.000219,-.000308
AgMet,15min,duchesne,71,17SEP2018:05:15:00,12.41,49.70,50.12,50.49,49.64,66,69,64,0.8310,39.18,1.2,1.1,249,24.77,3.1,5.93,.,0.0000,-.000199,-.000273
AgMet,15min,duchesne,71,17SEP2018:05:30:00,12.41,49.22,49.79,50.55,48.97,66,69,64,0.8000,38.83,1.6,1.3,254,27.48,3.3,5.93,.,0.0000,-.000180,-.000241
AgMet,15min,duchesne,71,17SEP2018:05:45:00,12.39,48.86,49.10,49.52,48.67,68,71,66,0.8190,38.86,2.8,2.3,300,24.45,3.9,5.93,.,0.0000,.0001796,.0003117
AgMet,15min,duchesne,71,17SEP2018:06:00:00,12.41,48.31,48.71,49.16,48.07,68,70,65,0.8060,38.72,1.0,1.9,287,66.81,4.2,5.93,.,0.0000,.0001503,.0002601
AgMet,15min,duchesne,71,17SEP2018:06:15:00,12.39,48.01,47.76,48.31,47.22,72,75,70,0.8040,39.11,1.9,1.2,256,30.40,4.4,5.93,.,0.0000,.0000911,.0001558
AgMet,15min,duchesne,71,17SEP2018:06:30:00,12.38,47.16,47.18,48.13,46.19,73,75,71,0.8050,39.06,2.4,2.1,257,24.63,5.0,5.93,.,0.0000,.0001363,.0002356
AgMet,15min,duchesne,71,17SEP2018:06:45:00,12.37,47.71,47.86,48.13,47.16,71,73,70,0.7940,38.87,1.4,2.3,266,34.47,3.5,5.93,.,0.0465,.0001600,.0002769
AgMet,15min,duchesne,71,17SEP2018:07:00:00,12.38,49.77,48.43,49.95,47.71,68,71,64,0.7880,38.47,1.2,0.9,213,30.67,3.9,5.93,.,1.0000,.0000807,.0001335
AgMet,15min,duchesne,71,17SEP2018:07:15:00,12.38,49.77,48.95,49.95,48.31,67,69,64,0.7850,38.54,3.3,2.2,280,12.90,5.3,5.93,.,4.2442,.0002038,.0003382
AgMet,15min,duchesne,71,17SEP2018:07:30:00,12.38,50.02,50.82,52.14,49.71,61,65,57,0.7850,37.86,0.8,2.3,230,61.71,3.5,5.93,.,11.1860,.0002914,.0004650
AgMet,15min,duchesne,71,17SEP2018:07:45:00,12.4,49.35,49.49,50.87,48.44,67,70,62,0.8350,38.86,1.0,0.7,228,57.73,2.4,5.93,.,39.1744,.0002928,.0003531
AgMet,15min,duchesne,71,17SEP2018:08:00:00,12.42,51.96,49.58,51.96,48.98,70,73,63,0.8320,40.26,2.0,1.5,258,29.80,3.7,5.93,.,46.1512,.0003773,.0004791
AgMet,15min,duchesne,71,17SEP2018:08:15:00,12.49,53.00,53.30,54.39,51.96,61,65,58,0.8660,40.32,2.7,2.2,206,10.76,5.0,5.93,.,82.7209,.0007049,.0009038
AgMet,15min,duchesne,71,17SEP2018:08:30:00,12.57,54.27,53.50,54.33,52.81,66,68,63,0.9490,42.39,2.5,2.8,249,20.38,4.4,5.93,.,55.3488,.0005595,.0007611
AgMet,15min,duchesne,71,17SEP2018:08:45:00,12.7,58.41,56.92,58.53,54.27,55,66,49,0.8680,40.77,4.1,3.1,254,11.56,6.8,5.93,.,165.2326,.0013123,.0016520
AgMet,15min,duchesne,71,17SEP2018:09:00:00,12.99,60.78,59.57,61.26,58.22,49,53,46,0.8880,40.58,3.7,4.0,254,12.60,6.6,5.93,.,282.6744,.0020382,.0025439
AgMet,15min,duchesne,71,17SEP2018:09:15:00,14.33,62.96,61.79,63.09,60.71,46,51,41,0.8220,40.88,2.5,3.1,232,15.77,5.3,5.93,.,329.7674,.0022983,.0027734
AgMet,15min,duchesne,71,17SEP2018:09:30:00,14.32,65.64,64.76,66.00,62.84,41,49,37,0.9030,40.67,0.6,1.4,199,79.51,3.1,5.93,.,381.8605,.0025269,.0028687
AgMet,15min,duchesne,71,17SEP2018:09:45:00,14.3,66.85,65.68,66.97,65.09,43,49,38,0.8600,42.64,2.0,1.5,224,12.49,4.2,5.93,.,423.1395,.0028026,.0031698
AgMet,15min,duchesne,71,17SEP2018:10:00:00,14.29,71.17,68.88,71.47,66.73,41,49,36,0.9690,44.00,1.0,1.6,187,74.25,3.7,5.93,.,468.9535,.0031869,.0036067
AgMet,15min,duchesne,71,17SEP2018:10:15:00,14.21,70.85,70.73,71.35,70.13,39,44,35,0.9720,44.70,2.2,1.3,176,16.88,4.2,5.93,.,513.7209,.0034886,.0038982
AgMet,15min,duchesne,71,17SEP2018:10:30:00,14.18,72.90,72.28,73.03,70.73,35,41,30,0.9070,42.76,0.6,1.5,252,64.44,2.9,5.93,.,552.3256,.0038126,.0042938
AgMet,15min,duchesne,71,17SEP2018:10:45:00,14.18,74.00,73.78,74.54,72.66,36,42,31,0.9860,44.79,2.6,1.5,158,40.96,5.3,5.93,.,586.1628,.0040781,.0045792
AgMet,15min,duchesne,71,17SEP2018:11:00:00,14.19,74.35,74.61,75.32,73.86,34,41,30,1.0200,44.58,0.8,1.7,126,15.71,2.9,5.92,.,619.6512,.0043419,.0048940
AgMet,15min,duchesne,71,17SEP2018:11:15:00,14.16,75.36,75.14,75.85,74.35,35,41,31,1.0590,45.90,0.9,0.9,119,15.54,6.4,5.93,.,512.3256,.0036082,.0039804
AgMet,15min,duchesne,71,17SEP2018:11:30:00,14.08,75.65,75.57,76.02,75.05,37,42,33,1.1040,47.33,1.4,1.2,113,20.72,6.1,5.92,.,663.2558,.0045955,.0050886
AgMet,15min,duchesne,71,17SEP2018:11:45:00,14.05,76.01,76.13,76.80,75.53,38,44,34,1.1930,49.00,1.4,1.3,119,13.84,5.9,5.92,.,705.4651,.0048846,.0054008
AgMet,15min,duchesne,71,17SEP2018:12:00:00,13.64,75.63,75.34,76.18,74.12,40,45,36,1.2190,49.22,1.3,1.4,114,17.32,5.7,5.92,.,477.2093,.0034708,.0038955
AgMet,15min,duchesne,71,17SEP2018:12:15:00,13.62,74.96,75.18,75.93,74.35,41,46,38,1.3130,50.14,0.8,1.1,121,12.39,2.6,5.92,.,463.7209,.0033349,.0037081
AgMet,15min,duchesne,71,17SEP2018:12:30:00,13.59,77.81,76.09,77.99,74.66,40,45,34,1.2190,49.82,1.4,0.9,118,17.22,7.2,5.92,.,599.3023,.0041665,.0045794
AgMet,15min,duchesne,71,17SEP2018:12:45:00,13.59,75.97,77.40,78.78,75.61,37,46,31,1.4190,49.03,1.0,1.4,112,17.50,5.7,5.92,.,437.0930,.0032556,.0036794
AgMet,15min,duchesne,71,17SEP2018:13:00:00,13.63,77.61,78.08,79.19,75.91,36,48,32,1.2620,49.09,1.4,1.1,115,18.35,5.9,5.92,.,611.9767,.0042869,.0047423
AgMet,15min,duchesne,71,17SEP2018:13:15:00,13.57,76.56,76.97,77.67,76.32,36,44,31,1.0740,48.10,1.0,1.2,110,21.00,4.2,5.92,.,258.6047,.0021265,.0024600
AgMet,15min,duchesne,71,17SEP2018:13:30:00,13.56,79.23,77.65,79.29,76.32,33,43,26,1.0090,46.34,1.7,1.4,59,43.93,5.7,5.92,.,350.6977,.0027062,.0031171
AgMet,15min,duchesne,71,17SEP2018:13:45:00,13.56,79.23,80.20,81.50,78.44,31,37,25,1.1470,47.00,2.0,1.7,87,31.89,7.5,5.90,.,612.3256,.0043370,.0049190
AgMet,15min,duchesne,71,17SEP2018:14:00:00,13.57,81.60,79.85,81.70,78.50,33,40,28,1.0930,47.89,1.5,1.9,104,29.56,6.1,5.89,.,598.9535,.0042278,.0048239
AgMet,15min,duchesne,71,17SEP2018:14:15:00,13.46,78.99,80.70,81.90,78.87,30,36,25,0.9580,46.01,1.4,1.3,107,22.36,6.8,5.88,.,438.8372,.0031727,.0036160
AgMet,15min,duchesne,71,17SEP2018:14:30:00,13.54,76.49,77.59,79.11,76.25,35,40,28,1.2060,47.44,0.9,1.2,106,21.89,4.8,5.88,.,199.4186,.0016918,.0020019
AgMet,15min,duchesne,71,17SEP2018:14:45:00,13.54,80.40,79.72,80.90,76.37,33,43,27,1.1430,48.05,2.3,1.6,124,21.80,11.2,5.88,.,659.7674,.0045559,.0051202
AgMet,15min,duchesne,71,17SEP2018:15:00:00,13.33,77.51,78.17,80.50,77.15,33,37,28,1.0490,46.85,1.3,1.8,95,25.33,5.7,5.88,.,126.1628,.0013673,.0017458
AgMet,15min,duchesne,71,17SEP2018:15:15:00,13.31,73.87,76.13,77.64,73.87,39,46,31,1.3000,49.09,3.1,1.8,133,48.01,9.6,5.88,.,115.4651,.0012305,.0015738
AgMet,15min,duchesne,71,17SEP2018:15:30:00,13.54,79.27,76.57,79.33,73.33,38,51,28,1.0810,48.95,4.5,4.1,148,20.01,14.0,5.88,.,624.5349,.0044806,.0053473
AgMet,15min,duchesne,71,17SEP2018:15:45:00,13.54,77.03,77.21,79.39,76.06,34,40,29,1.1190,46.43,3.3,4.1,102,25.18,12.5,5.88,.,308.7209,.0024269,.0032132
AgMet,15min,duchesne,71,17SEP2018:16:00:00,13.55,78.66,78.19,79.33,77.15,35,42,29,1.0920,48.64,3.1,2.6,91,23.14,10.7,5.88,.,478.1395,.0033065,.0039318
AgMet,15min,duchesne,71,17SEP2018:16:15:00,13.54,81.10,79.15,81.20,78.06,34,43,27,1.1530,48.24,3.7,3.4,137,27.30,11.0,5.88,.,489.7674,.0035315,.0042942
AgMet,15min,duchesne,71,17SEP2018:16:30:00,13.5,82.40,81.90,82.50,81.00,27,31,23,0.9350,44.21,7.4,6.3,162,17.91,14.7,5.88,.,534.1860,.0044723,.0058282
AgMet,15min,duchesne,71,17SEP2018:16:45:00,13.47,83.00,82.70,83.10,81.90,23,27,21,0.9000,41.25,9.7,8.3,189,21.57,20.0,5.88,.,485.2326,.0045521,.0062810
AgMet,15min,duchesne,71,17SEP2018:17:00:00,13.47,83.20,83.00,83.70,82.50,23,26,20,0.9130,41.09,8.3,9.3,207,21.43,16.4,5.88,.,443.6047,.0044625,.0063454
AgMet,15min,duchesne,71,17SEP2018:17:15:00,13.51,83.30,83.30,83.60,83.00,22,25,20,0.8520,40.92,8.5,8.1,195,17.92,20.4,5.88,.,396.5116,.0039405,.0056282
AgMet,15min,duchesne,71,17SEP2018:17:30:00,13.48,82.80,83.30,83.50,82.80,22,24,20,0.8830,40.04,9.5,9.3,191,14.63,18.4,5.88,.,341.7442,.0037980,.0056665
AgMet,15min,duchesne,71,17SEP2018:17:45:00,13.47,82.70,83.00,83.20,82.70,22,25,20,0.8950,40.26,7.2,8.3,195,17.45,14.3,5.88,.,304.5349,.0020267,.0026905
AgMet,15min,duchesne,71,17SEP2018:18:00:00,13.42,82.20,82.60,83.10,82.10,22,25,20,0.8190,40.41,7.4,7.2,200,19.83,16.4,5.88,.,252.2093,.0017626,.0023911
AgMet,15min,duchesne,71,17SEP2018:18:15:00,13.21,80.80,81.60,82.60,80.50,21,24,19,0.7930,38.04,6.2,6.8,199,14.39,12.1,5.88,.,109.7674,.0013023,.0018150
AgMet,15min,duchesne,71,17SEP2018:18:30:00,13.05,79.67,80.30,81.10,79.49,23,26,20,0.8570,38.58,3.9,5.0,221,19.84,9.6,5.88,.,84.6512,.0009413,.0013721
AgMet,15min,duchesne,71,17SEP2018:18:45:00,12.89,77.79,78.84,79.73,77.79,25,28,23,0.8510,39.73,2.5,3.1,240,15.52,5.9,5.88,.,51.9884,.0004908,.0007750
AgMet,15min,duchesne,71,17SEP2018:19:00:00,12.76,75.18,76.59,77.91,74.94,27,29,25,0.8210,40.22,1.7,2.1,260,13.02,3.9,5.88,.,29.8953,.0002109,.0003705
AgMet,15min,duchesne,71,17SEP2018:19:15:00,12.66,76.76,76.26,77.01,74.46,26,29,24,0.8210,38.57,1.6,1.7,250,6.82,3.1,5.88,.,14.3953,.0000573,.0001423
AgMet,15min,duchesne,71,17SEP2018:19:30:00,12.61,73.12,74.68,76.82,73.00,29,32,25,0.8250,40.11,1.1,1.5,249,13.82,3.1,5.88,.,5.1977,-.000034,-.000001
AgMet,15min,duchesne,71,17SEP2018:19:45:00,12.59,72.15,71.47,73.30,70.39,34,37,29,0.8780,41.32,1.9,1.2,274,26.23,6.6,5.88,.,1.1395,-.000101,-.000111
AgMet,15min,duchesne,71,17SEP2018:20:00:00,12.58,75.31,73.53,75.37,71.24,29,34,26,0.7810,39.38,6.8,4.7,214,22.13,15.6,5.88,.,0.1395,.0005074,.0007652
AgMet,15min,duchesne,71,17SEP2018:20:15:00,12.58,71.24,73.82,75.31,70.76,29,38,26,0.9060,39.80,4.5,5.5,240,66.33,8.3,5.88,.,0.0116,.0006133,.0008967
AgMet,15min,duchesne,71,17SEP2018:20:30:00,12.57,72.17,72.20,73.26,70.70,32,36,29,0.8480,40.58,5.3,5.2,302,41.38,10.1,5.88,.,0.0116,.0005335,.0007859
AgMet,15min,duchesne,71,17SEP2018:20:45:00,12.57,73.45,72.92,73.75,71.99,31,34,29,0.8500,40.86,5.8,5.5,309,17.89,11.2,5.88,.,0.0000,.0005873,.0008554
AgMet,15min,duchesne,71,17SEP2018:21:00:00,12.56,71.40,72.27,73.51,71.27,31,34,30,0.8800,40.34,2.4,4.3,261,56.38,6.6,5.88,.,0.0116,.0004210,.0006465
AgMet,15min,duchesne,71,17SEP2018:21:15:00,12.56,66.12,68.55,71.34,66.06,39,46,34,0.9970,42.44,0.9,1.1,123,64.16,3.1,5.88,.,0.0116,-.000133,-.000165
AgMet,15min,duchesne,71,17SEP2018:21:30:00,12.56,64.96,65.02,66.24,63.33,47,55,42,1.0230,44.19,2.3,1.7,14,21.32,4.8,5.88,.,0.0116,-.000055,-.000043
AgMet,15min,duchesne,71,17SEP2018:21:45:00,12.56,63.99,64.41,65.69,63.33,46,50,41,0.9450,43.45,2.3,2.0,28,27.23,5.3,5.88,.,0.0000,-.000004,.0000346
AgMet,15min,duchesne,71,17SEP2018:22:00:00,12.55,67.58,65.85,67.64,63.87,41,46,35,0.8170,41.22,3.2,3.2,349,18.81,4.8,5.88,.,0.0000,.0001752,.0002954
AgMet,15min,duchesne,71,17SEP2018:22:15:00,12.55,64.55,65.74,67.94,63.57,41,46,35,0.9500,41.49,1.6,2.6,81,74.60,4.6,5.88,.,0.0000,.0001009,.0001918
AgMet,15min,duchesne,71,17SEP2018:22:30:00,12.54,59.94,61.64,64.55,59.82,52,64,46,1.1210,43.90,1.3,0.9,305,69.68,6.6,5.88,.,0.0000,-.000173,-.000238
AgMet,15min,duchesne,71,17SEP2018:22:45:00,12.53,61.90,61.01,62.14,59.15,56,65,51,0.9810,45.26,3.8,2.9,345,20.19,6.6,5.88,.,0.0000,.0000510,.0001073
AgMet,15min,duchesne,71,17SEP2018:23:00:00,12.54,60.63,61.11,62.08,60.38,55,57,52,0.9840,44.82,2.9,3.4,334,24.62,5.3,5.88,.,0.0000,.0001013,.0001766
AgMet,15min,duchesne,71,17SEP2018:23:15:00,12.53,60.75,60.17,61.54,59.29,55,60,49,0.9550,44.02,0.8,1.4,275,52.81,5.0,5.89,.,0.0000,-.000111,-.000135
AgMet,15min,duchesne,71,17SEP2018:23:30:00,12.53,61.78,60.91,62.15,60.26,50,54,45,0.9480,42.19,1.6,1.4,30,60.64,5.5,5.89,.,0.0000,-.000097,-.000111
AgMet,15min,duchesne,71,17SEP2018:23:45:00,12.52,58.75,60.29,61.78,58.75,52,57,48,0.9480,42.76,1.2,1.5,267,52.38,3.3,5.90,.,0.0000,-.000091,-.000102
AgMet,15min,duchesne,71,18SEP2018:00:00:00,12.52,56.21,56.67,58.87,55.72,63,66,56,0.9680,44.23,1.8,1.3,250,30.24,3.5,5.91,.,0.0000,-.000139,-.000181
AgMet,15min,duchesne,71,18SEP2018:00:15:00,12.51,56.94,56.68,57.30,56.02,59,63,55,0.8680,42.60,2.4,2.0,313,41.74,5.0,5.92,.,0.0000,-.000053,-.000046
AgMet,15min,duchesne,71,18SEP2018:00:30:00,12.5,59.13,58.55,59.19,56.76,48,55,45,0.7620,39.05,0.2,1.4,252,61.33,2.6,5.92,.,0.0000,-.000094,-.000107
AgMet,15min,duchesne,71,18SEP2018:00:45:00,12.49,59.00,59.40,59.73,58.82,45,49,43,0.7810,37.96,0.3,0.1,58,73.76,2.6,5.92,.,0.0000,-.000328,-.000519
AgMet,15min,elmo,117,17SEP2018:00:00:00,12.72,61.82,60.72,62.38,59.13,50,55,47,0.9010,42.18,3.7,3.2,339,43.19,9.2,10.59,.,0.0000,.0000763,.0001469
AgMet,15min,elmo,117,17SEP2018:00:15:00,12.71,58.27,58.65,62.19,56.86,55,60,48,0.9130,42.59,2.8,3.5,285,40.01,8.6,10.60,.,0.0000,.0000723,.0001359
AgMet,15min,elmo,117,17SEP2018:00:30:00,12.7,60.66,58.39,60.84,56.43,53,59,47,0.8490,41.40,2.4,2.5,352,64.02,6.1,10.59,.,0.0000,-.000020,.0000088
AgMet,15min,elmo,117,17SEP2018:00:45:00,12.7,59.50,58.38,61.33,56.31,53,56,47,0.8460,41.06,2.7,2.6,320,34.69,5.5,10.59,.,0.0000,.0000009,.0000388
AgMet,15min,elmo,117,17SEP2018:01:00:00,12.7,52.51,56.44,59.74,51.90,57,69,49,0.9070,41.42,2.7,2.3,261,76.14,6.4,10.59,.,0.0000,-.000046,-.000032
AgMet,15min,elmo,117,17SEP2018:01:15:00,12.69,53.31,53.36,54.10,52.39,64,67,62,0.8780,41.32,3.0,3.1,283,23.55,4.2,10.59,.,0.0000,-.000012,.0000129
AgMet,15min,elmo,117,17SEP2018:01:30:00,12.69,52.39,53.41,54.35,52.08,62,65,59,0.8760,40.77,2.5,2.8,282,35.63,4.4,10.59,.,0.0000,-.000029,-.000010
AgMet,15min,elmo,117,17SEP2018:01:45:00,12.68,53.87,54.46,57.54,52.21,58,65,51,0.8400,40.03,2.4,2.6,305,36.77,4.2,10.59,.,0.0000,-.000025,-.000003
AgMet,15min,elmo,117,17SEP2018:02:00:00,12.68,53.51,53.89,56.32,51.42,59,66,54,0.8560,39.82,2.4,2.2,266,53.34,6.1,10.59,.,0.0000,-.000071,-.000070
AgMet,15min,elmo,117,17SEP2018:02:15:00,12.67,52.83,54.33,56.94,52.53,57,62,50,0.8380,39.35,3.4,2.6,282,53.27,7.2,10.59,.,0.0000,-.000023,.0000004
AgMet,15min,elmo,117,17SEP2018:02:30:00,12.67,54.37,54.30,56.51,52.28,57,64,51,0.8310,39.18,3.3,3.4,302,24.55,6.1,10.59,.,0.0000,.0000466,.0000965
AgMet,15min,elmo,117,17SEP2018:02:45:00,12.66,53.15,53.31,54.37,52.16,60,62,58,0.8250,39.63,3.0,3.4,304,12.38,5.3,10.60,.,0.0000,.0000275,.0000684
AgMet,15min,elmo,117,17SEP2018:03:00:00,12.66,54.81,54.09,55.04,53.02,57,60,54,0.8120,39.00,2.9,2.9,321,11.60,5.0,10.60,.,0.0000,.0000059,.0000411
AgMet,15min,elmo,117,17SEP2018:03:15:00,12.66,50.40,51.85,54.99,49.91,64,70,55,0.8310,39.97,2.0,2.6,288,14.17,4.4,10.60,.,0.0000,-.000053,-.000045
AgMet,15min,elmo,117,17SEP2018:03:30:00,12.65,51.62,50.52,52.24,49.29,66,70,60,0.8260,39.61,3.0,2.1,295,29.83,6.1,10.59,.,0.0000,-.000097,-.000112
AgMet,15min,elmo,117,17SEP2018:03:45:00,12.64,54.81,53.01,54.87,51.32,59,64,54,0.7870,38.92,3.4,3.3,307,24.79,7.0,10.60,.,0.0000,.0000237,.0000635
AgMet,15min,elmo,117,17SEP2018:04:00:00,12.64,53.34,53.87,54.99,52.91,56,59,54,0.7960,38.75,2.0,2.6,311,33.80,3.5,10.60,.,0.0000,-.000027,-.000006
AgMet,15min,elmo,117,17SEP2018:04:15:00,12.64,52.73,52.34,53.65,50.58,61,65,57,0.8000,39.23,1.8,1.8,331,53.06,4.6,10.60,.,0.0000,-.000115,-.000138
AgMet,15min,elmo,117,17SEP2018:04:30:00,12.63,51.50,51.72,52.97,50.58,62,65,59,0.8010,39.15,1.5,1.8,262,62.00,3.3,10.60,.,0.0000,-.000112,-.000134
AgMet,15min,elmo,117,17SEP2018:04:45:00,12.63,51.44,50.85,51.87,50.28,64,66,61,0.8080,39.12,2.7,2.3,319,20.87,4.4,10.60,.,0.0000,-.000076,-.000080
AgMet,15min,elmo,117,17SEP2018:05:00:00,12.63,52.55,51.91,53.10,50.53,61,63,58,0.7870,38.73,2.4,2.3,326,14.25,4.4,10.60,.,0.0000,-.000063,-.000059
AgMet,15min,elmo,117,17SEP2018:05:15:00,12.62,48.45,50.69,52.68,48.08,64,73,58,0.8210,38.90,3.0,3.0,300,20.68,4.6,10.60,.,0.0000,-.000028,-.000010
AgMet,15min,elmo,117,17SEP2018:05:30:00,12.62,48.33,49.79,51.15,48.21,66,71,62,0.8160,38.77,1.7,2.1,293,18.30,5.5,10.60,.,0.0000,-.000096,-.000110
AgMet,15min,elmo,117,17SEP2018:05:45:00,12.61,47.84,49.12,50.91,47.78,68,72,63,0.8200,38.88,2.2,2.0,296,70.43,5.0,10.60,.,0.0000,-.000110,-.000131
AgMet,15min,elmo,117,17SEP2018:06:00:00,12.61,46.93,46.81,48.95,45.21,75,81,68,0.8030,39.27,2.3,2.0,253,66.25,7.0,10.60,.,0.0000,-.000128,-.000159
AgMet,15min,elmo,117,17SEP2018:06:15:00,12.6,47.85,47.59,49.50,45.64,72,78,66,0.7980,38.93,3.3,2.9,329,46.56,7.2,10.60,.,0.0000,-.000066,-.000066
AgMet,15min,elmo,117,17SEP2018:06:30:00,12.6,49.33,49.23,50.06,47.85,66,71,64,0.7720,38.23,3.8,3.6,320,10.45,6.8,10.60,.,0.0000,.0002832,.0004937
AgMet,15min,elmo,117,17SEP2018:06:45:00,12.59,48.47,49.50,50.92,48.41,64,69,60,0.7970,38.02,3.5,3.8,301,12.69,5.9,10.60,.,0.0116,.0003080,.0005371
AgMet,15min,elmo,117,17SEP2018:07:00:00,12.59,48.53,48.43,49.75,46.87,68,74,64,0.7760,38.33,3.4,3.4,302,16.62,5.3,10.61,.,0.8605,.0002498,.0004318
AgMet,15min,elmo,117,17SEP2018:07:15:00,12.59,48.41,48.46,48.77,47.12,68,68,67,0.7820,38.26,3.6,3.6,309,6.17,5.5,10.61,.,4.3140,.0002846,.0004806
