AgMet,15min,duchesne,71,24APR2018:00:30:00,12.49,44.78,46.0,47.8,44.7,24,26.2,22,0.2560,11.4,3.681,4.7,252,18,7.7,10.36,.,0,.0002641,.0003764
AgMet,15min,duchesne,71,24APR2018:00:45:00,12.48,45.15,44.9,45.6,44.2,25,27.21,23,0.2450,11.5,3.173,3.0,297,26,8.1,10.36,.,0,.0000986,.0001717
AgMet,15min,elmo,117,23APR2018:00:00:00,12.67,46.31,46.4,47.7,45.7,44,47.88,39,0.4960,25.9,2.379,3.2,275,17,3.3,8.64,.,0,.0000457,.0000950
AgMet,15min,elmo,117,23APR2018:00:15:00,12.66,46.19,45.9,46.7,45.1,44,47.17,41,0.4500,25.1,3.415,2.8,305,10,5.3,8.64,.,0,.0000150,.0000537
AgMet,15min,elmo,117,23APR2018:00:30:00,12.66,46.01,46.0,47.4,45.0,43,45.84,40,0.4600,24.9,3.685,3.7,292,26,5.5,8.64,.,0,.0000949,.0001580
AgMet,15min,elmo,117,23APR2018:00:45:00,12.65,47.92,46.4,48.2,44.1,43,50.03,38,0.4360,25.1,3.841,3.6,300,30,7.7,8.64,.,0,.0000851,.0001465
AgMet,15min,elmo,117,23APR2018:01:00:00,12.65,48.59,48.1,49.9,46.9,41,45.16,35,0.4630,25.3,3.406,3.8,307,27,5.9,8.65,.,0,.0001203,.0001946
AgMet,15min,elmo,117,23APR2018:01:15:00,12.64,48.16,49.1,50.4,47.9,39,41.72,36,0.4620,25.3,2.649,3.0,322,43,5.5,8.65,.,0,.0000586,.0001175
AgMet,15min,elmo,117,23APR2018:01:30:00,12.64,48.65,49.4,50.4,48.2,39,42.4,37,0.4950,25.7,1.663,2.3,289,44,5.5,8.65,.,0,-.000016,.0000147
AgMet,15min,elmo,117,23APR2018:01:45:00,12.63,46.38,47.8,48.8,46.3,43,47.45,40,0.4960,26.5,1.971,1.3,295,44,4.8,8.65,.,0,-.000150,-.000190
AgMet,15min,elmo,117,23APR2018:02:00:00,12.63,46.75,46.1,46.8,45.3,47,49.69,44,0.4750,26.8,2.33,2.2,297,31,5.3,8.65,.,0,-.000049,-.000036
AgMet,15min,elmo,117,23APR2018:02:15:00,12.62,43.38,46.4,48.3,43.3,45,53.2,40,0.5040,26.0,2.052,2.3,270,48,4.8,8.65,.,0,-.000036,-.000017
AgMet,15min,elmo,117,23APR2018:02:30:00,12.62,46.2,45.1,46.6,43.3,47,52.72,42,0.4640,26.2,2.413,2.2,323,16,4.2,8.65,.,0,-.000057,-.000048
AgMet,15min,elmo,117,23APR2018:02:45:00,12.61,41.11,44.0,46.4,41.0,49,57.29,42,0.4960,26.1,1.39,1.8,282,27,3.1,8.65,.,0,-.000090,-.000099
AgMet,15min,elmo,117,23APR2018:03:00:00,12.61,40.87,42.1,43.1,40.8,50,56.71,48,0.4420,24.9,2.983,2.4,303,17,5.9,8.65,.,0,-.000037,-.000023
AgMet,15min,elmo,117,23APR2018:03:15:00,12.6,40.13,39.8,41.1,39.1,57,60.22,51,0.4490,25.6,2.269,2.6,285,20,3.5,8.64,.,0,-.000045,-.000035
AgMet,15min,elmo,117,23APR2018:03:30:00,12.59,40.57,40.0,40.7,39.0,55,58.35,52,0.4700,25.3,1.872,2.1,262,26,4.8,8.64,.,0,-.000081,-.000087
AgMet,15min,elmo,117,23APR2018:03:45:00,12.59,40.75,41.1,41.7,40.3,52,54.81,51,0.4440,24.9,2.917,2.2,306,15,5.0,8.64,.,0,-.000065,-.000064
AgMet,15min,elmo,117,23APR2018:04:00:00,12.58,39.41,40.2,40.9,39.4,51,53.45,49,0.4180,23.8,4.579,4.1,303,12,5.9,8.65,.,0,.0000639,.0001076
AgMet,15min,elmo,117,23APR2018:04:15:00,12.57,40.71,40.7,43.0,39.0,48,51.17,44,0.4160,22.5,3.647,4.1,313,19,5.5,8.65,.,0,.0000829,.0001332
AgMet,15min,elmo,117,23APR2018:04:30:00,12.57,42.61,42.2,43.3,40.6,46,48.21,44,0.4210,22.9,2.998,3.3,323,9,4.6,8.65,.,0,.0000439,.0000873
AgMet,15min,elmo,117,23APR2018:04:45:00,12.57,42.61,42.7,45.7,39.9,48,54.89,40,0.4510,24.1,1.736,2.2,355,53,4.6,8.65,.,0,-.000055,-.000047
AgMet,15min,elmo,117,23APR2018:05:00:00,12.56,39.91,41.5,43.0,39.9,50,54.38,46,0.4540,24.2,2.788,2.5,290,18,4.8,8.65,.,0,-.000032,-.000016
AgMet,15min,elmo,117,23APR2018:05:15:00,12.55,41.08,39.6,41.2,38.5,54,56.29,48,0.4320,24.1,2.267,2.6,329,46,4.8,8.65,.,0,-.000035,-.000022
AgMet,15min,elmo,117,23APR2018:05:30:00,12.55,39.24,39.2,41.1,38.6,55,58.23,49,0.4420,24.5,1.821,1.7,301,84,4.8,8.65,.,0,-.000113,-.000136
AgMet,15min,elmo,117,23APR2018:05:45:00,12.55,39.54,40.1,41.4,39.2,51,54.31,47,0.4260,23.2,2.219,2.4,313,31,5.0,8.65,.,0,-.000038,-.000025
AgMet,15min,elmo,117,23APR2018:06:00:00,12.54,36.84,37.2,39.6,36.1,60,65.08,52,0.4540,24.6,2.213,2.1,288,20,4.6,8.65,.,0,.0001605,.0002785
AgMet,15min,elmo,117,23APR2018:06:15:00,12.54,36.17,36.6,38.4,35.8,61,63.95,55,0.4230,24.3,1.644,1.6,293,10,5.7,8.65,.,0,.0001245,.0002152
AgMet,15min,elmo,117,23APR2018:06:30:00,12.53,35.44,36.4,37.2,35.1,58,63.31,56,0.4400,23.1,2.157,2.4,279,28,6.4,8.65,.,1,.0001907,.0003288
AgMet,15min,elmo,117,23APR2018:06:45:00,12.53,40.66,37.8,41.4,35.2,55,62.73,48,0.4270,23.2,2.718,2.5,351,38,7.7,8.65,.,6,.0002410,.0004004
AgMet,15min,elmo,117,23APR2018:07:00:00,12.53,37.53,38.4,40.7,36.9,55,58.61,50,0.4380,23.8,2.364,2.4,321,33,7.0,8.65,.,31,.0003496,.0005136
AgMet,15min,elmo,117,23APR2018:07:15:00,12.55,38.02,37.7,38.3,37.3,58,61.95,56,0.4590,24.4,1.226,1.3,261,64,4.6,8.66,.,75,.0004361,.0005371
AgMet,15min,elmo,117,23APR2018:07:30:00,12.59,43.55,40.1,43.7,37.9,56,61.2,47,0.4780,25.6,1.89,1.9,333,28,4.2,8.67,.,113,.0006413,.0008012
AgMet,15min,elmo,117,23APR2018:07:45:00,12.68,47.23,45.4,47.4,43.6,49,52.28,47,0.5280,27.5,1.112,1.6,321,24,4.4,8.68,.,154,.0008690,.0010499
AgMet,15min,elmo,117,23APR2018:08:00:00,12.87,51.76,50.2,51.9,47.2,42,49.58,35,0.5070,27.7,0.535,0.7,351,60,2.2,8.70,.,201,.0010859,.0012277
AgMet,15min,elmo,117,23APR2018:08:15:00,13.21,54.45,53.9,54.8,51.8,32,39.29,29,0.4340,25.0,1.052,0.6,45,38,3.5,8.71,.,266,.0014609,.0016367
AgMet,15min,elmo,117,23APR2018:08:30:00,13.67,56.35,55.5,56.9,54.0,30,32.78,28,0.4340,24.9,1.318,1.3,36,47,3.7,8.72,.,321,.0018724,.0021676
AgMet,15min,elmo,117,23APR2018:08:45:00,14.1,57.92,57.5,58.5,56.0,28,30.39,27,0.4430,24.8,1.54,1.3,57,43,4.6,8.73,.,357,.0021378,.0024619
AgMet,15min,elmo,117,23APR2018:09:00:00,14.48,57.91,57.6,58.6,56.9,28,29.94,27,0.4440,24.7,2.74,2.4,37,32,5.9,8.73,.,403,.0025285,.0030072
AgMet,15min,elmo,117,23APR2018:09:15:00,14.33,59.74,58.9,59.9,57.8,27,29.33,25,0.4860,24.9,2.382,2.5,28,41,6.4,8.73,.,442,.0028088,.0033287
AgMet,15min,elmo,117,23APR2018:09:30:00,14.21,60.27,59.6,60.5,58.9,26,28.47,25,0.4720,25.0,3.058,2.7,1,27,8.1,8.73,.,486,.0031218,.0037030
AgMet,15min,elmo,117,23APR2018:09:45:00,14.14,62.21,61.1,62.3,59.7,25,27.68,24,0.4580,25.4,3.351,3.3,21,34,9.6,8.74,.,531,.0034985,.0041858
AgMet,15min,elmo,117,23APR2018:10:00:00,14.11,62.44,62.4,63.3,61.8,24,25.53,23,0.4600,25.2,3.582,3.3,61,37,9.0,8.74,.,574,.0038189,.0045533
AgMet,15min,elmo,117,23APR2018:10:15:00,14.09,62.87,62.5,63.5,61.6,24,25.19,23,0.4640,25.0,4.458,4.2,85,25,8.3,8.74,.,616,.0041457,.0050055
AgMet,15min,elmo,117,23APR2018:10:30:00,14.07,63.17,63.2,64.5,62.1,23,24.06,22,0.4550,24.6,5.356,4.7,111,20,9.2,8.74,.,656,.0044706,.0054331
AgMet,15min,elmo,117,23APR2018:10:45:00,14.07,65.5,63.8,65.5,62.9,22,23.66,21,0.4770,24.8,5.117,5.3,104,32,10.5,8.73,.,696,.0047781,.0058411
AgMet,15min,elmo,117,23APR2018:11:00:00,14.06,65.43,65.0,66.4,63.8,22,23.04,20,0.4700,25.0,5.605,5.3,77,25,13.6,8.73,.,733,.0050642,.0061666
AgMet,15min,elmo,117,23APR2018:11:15:00,14.05,66.27,65.2,66.5,64.1,21,22.63,20,0.4480,24.5,5.559,6.0,89,21,11.8,8.73,.,771,.0053472,.0065571
AgMet,15min,elmo,117,23APR2018:11:30:00,14.04,66.14,65.8,67.2,65.1,20,21.88,19,0.4430,24.2,5.335,5.2,129,32,12.9,8.73,.,803,.0055150,.0066622
AgMet,15min,elmo,117,23APR2018:11:45:00,14.04,67.85,66.3,67.9,65.6,20,22.25,19,0.4620,24.0,5.29,5.5,123,44,12.7,8.73,.,828,.0057181,.0069256
AgMet,15min,elmo,117,23APR2018:12:00:00,14.03,68.16,67.4,68.5,66.4,19,21.44,18,0.4640,24.3,8,6.2,130,21,14.5,8.73,.,852,.0059845,.0073177
AgMet,15min,elmo,117,23APR2018:12:15:00,14.02,67.96,68.8,69.9,67.4,19,19.77,17,0.4290,24.3,6.109,7.0,147,25,13.6,8.73,.,887,.0063422,.0078257
AgMet,15min,elmo,117,23APR2018:12:30:00,14.02,69.61,69.2,70.3,67.5,18,20.45,17,0.4330,24.2,7.018,6.6,99,34,17.1,8.73,.,735,.0055729,.0069758
AgMet,15min,elmo,117,23APR2018:12:45:00,14,68.92,69.4,70.8,68.6,18,19.18,17,0.4320,24.0,4.307,6.0,67,50,12.5,8.73,.,943,.0065939,.0079754
AgMet,15min,elmo,117,23APR2018:13:00:00,14.01,70.14,70.2,71.2,68.7,18,20.58,16,0.4440,24.4,6.583,4.6,241,73,15.6,8.73,.,828,.0058970,.0070488
AgMet,15min,elmo,117,23APR2018:13:15:00,14.03,71.37,69.6,71.4,68.5,18,20.92,16,0.4790,23.8,4.938,6.7,216,38,13.4,8.72,.,606,.0049437,.0063304
AgMet,15min,elmo,117,23APR2018:13:30:00,14,73.45,72.1,73.5,70.7,15,18.1,14,0.4450,22.7,13.53,8.7,274,15,22.6,8.72,.,858,.0066214,.0084525
AgMet,15min,elmo,117,23APR2018:13:45:00,13.99,70.94,72.1,74.2,70.7,15,16.56,14,0.3790,22.2,10.27,12.7,266,27,20.8,8.71,.,852,.0069645,.0093030
AgMet,15min,elmo,117,23APR2018:14:00:00,14,71.18,70.2,71.4,68.8,16,17.21,14,0.3890,21.4,11.73,11.0,277,19,23.2,8.71,.,508,.0050198,.0069833
AgMet,15min,elmo,117,23APR2018:14:15:00,14,70.82,70.2,71.2,69.0,15,16.56,14,0.3880,21.0,9.81,10.2,267,14,24.1,8.70,.,527,.0050015,.0068816
AgMet,15min,elmo,117,23APR2018:14:30:00,13.99,72.1,71.0,72.3,69.7,15,17.11,14,0.4600,21.7,10.99,10.2,256,28,20.4,8.70,.,732,.0059876,.0079461
AgMet,15min,elmo,117,23APR2018:14:45:00,13.98,73.08,71.9,73.9,70.3,15,17.01,13,0.4130,21.7,12.94,12.1,272,16,24.8,8.70,.,953,.0073985,.0096990
AgMet,15min,elmo,117,23APR2018:15:00:00,13.98,70.39,72.0,74.8,69.8,15,17.31,14,0.3890,22.3,11.97,12.9,273,21,22.4,8.70,.,684,.0060599,.0083639
AgMet,15min,elmo,117,23APR2018:15:15:00,13.98,69.84,70.5,71.5,69.1,16,16.8,15,0.3960,21.7,13.35,12.1,281,14,26.5,8.69,.,475,.0049014,.0069934
AgMet,15min,elmo,117,23APR2018:15:30:00,13.99,69.65,70.2,71.1,69.4,16,17.38,15,0.4210,22.2,15.62,15.3,271,14,27.4,8.69,.,428,.0049953,.0073988
AgMet,15min,elmo,117,23APR2018:15:45:00,14.02,69.41,69.3,70.1,68.4,17,18.2,17,0.4180,23.1,14.04,14.6,278,15,22.6,8.68,.,344,.0044536,.0067016
AgMet,15min,elmo,117,23APR2018:16:00:00,14.05,69.41,69.3,69.8,68.7,17,18.2,16,0.3970,22.2,13.9,13.8,276,12,23.2,8.68,.,338,.0043304,.0065144
AgMet,15min,elmo,117,23APR2018:16:15:00,14.05,69.84,69.5,70.9,68.2,17,17.55,15,0.4060,22.1,11.78,12.7,274,19,23.0,8.68,.,448,.0045721,.0066655
AgMet,15min,elmo,117,23APR2018:16:30:00,14.02,69.9,69.8,70.9,68.8,16,19.15,13,0.3760,21.3,13.57,12.4,279,21,29.4,8.68,.,494,.0046580,.0067460
AgMet,15min,elmo,117,23APR2018:16:45:00,14.05,70.14,69.5,70.5,68.7,14,15.85,13,0.3400,18.9,13.42,13.8,276,19,27.4,8.68,.,337,.0042265,.0064614
AgMet,15min,elmo,117,23APR2018:17:00:00,13.98,68.37,69.4,70.2,68.2,14,14.52,13,0.3190,17.6,12.49,13.4,275,17,21.3,8.68,.,279,.0039154,.0060990
AgMet,15min,elmo,117,23APR2018:17:15:00,13.85,66.71,67.9,68.9,66.7,13,14.59,12,0.2970,15.7,13.79,12.3,293,18,25.0,8.67,.,190,.0033662,.0053697
AgMet,15min,elmo,117,23APR2018:17:30:00,13.82,66.53,66.8,67.4,66.2,13,13.95,12,0.2990,14.5,15.96,15.2,302,14,28.1,8.67,.,184,.0035934,.0058660
AgMet,15min,elmo,117,23APR2018:17:45:00,13.92,67.4,67.2,68.3,66.4,13,13.88,12,0.2810,14.6,16.56,16.8,299,11,26.5,8.67,.,270,.0038540,.0063033
AgMet,15min,elmo,117,23APR2018:18:00:00,13.96,67.59,66.9,67.8,66.4,13,13.2,12,0.2810,13.9,15.05,15.4,297,11,23.7,8.67,.,248,.0035651,.0058700
AgMet,15min,elmo,117,23APR2018:18:15:00,14.01,68.39,68.2,68.8,67.4,12,13.95,11,0.2950,14.3,12.89,13.9,301,14,22.6,8.67,.,449,.0045216,.0067895
AgMet,15min,elmo,117,23APR2018:18:30:00,13.88,67.96,67.9,68.6,67.2,11,12.55,9,0.2270,10.8,17.52,15.5,287,10,27.0,8.67,.,403,.0044866,.0069358
AgMet,15min,elmo,117,23APR2018:18:45:00,13.76,68.33,67.9,68.5,67.2,10,10.85,9,0.2380,9.6,15.71,16.8,274,12,26.7,8.67,.,342,.0043561,.0069421
AgMet,15min,elmo,117,23APR2018:19:00:00,13.68,67.28,67.7,69.1,67.2,10,10.95,10,0.2180,9.5,13.08,14.5,273,11,22.4,8.67,.,292,.0037902,.0061103
AgMet,15min,elmo,117,23APR2018:19:15:00,13.61,66.6,67.0,67.8,66.4,12,13.91,10,0.2890,12.9,10.36,10.9,302,16,18.9,8.67,.,248,.0017110,.0021078
AgMet,15min,elmo,117,23APR2018:19:30:00,13.51,64.57,65.7,66.7,64.5,15,17.01,13,0.3360,16.0,9.33,10.9,308,12,16.4,8.67,.,152,.0014548,.0018007
AgMet,15min,elmo,117,23APR2018:19:45:00,13.37,63.48,64.3,64.8,63.5,16,17.82,15,0.3490,17.4,8.79,8.2,303,18,16.0,8.66,.,75,.0010919,.0014112
AgMet,15min,elmo,117,23APR2018:20:00:00,13.18,61.95,62.7,63.7,61.8,19,20.65,17,0.3890,20.1,10.31,10.2,312,11,16.0,8.66,.,34,.0010614,.0013331
AgMet,15min,elmo,117,23APR2018:20:15:00,13,61.48,61.8,62.5,61.3,20,21.09,19,0.3900,20.4,7.45,8.5,302,17,11.8,8.65,.,4,.0008789,.0011365
AgMet,15min,elmo,117,23APR2018:20:30:00,12.86,59.4,60.3,62.2,59.3,25,27.42,19,0.4740,24.1,5.37,6.6,351,17,13.4,8.65,.,0,.0006601,.0008865
AgMet,15min,elmo,117,23APR2018:20:45:00,12.77,58.12,58.9,59.6,58.1,28,29.19,27,0.4800,26.3,5.782,5.8,356,21,11.8,8.65,.,0,.0005414,.0007411
AgMet,15min,elmo,117,23APR2018:21:00:00,12.74,57.2,57.3,58.2,56.9,29,30.04,29,0.4630,25.7,2.953,3.9,18,23,6.4,8.65,.,0,.0003495,.0005123
AgMet,15min,elmo,117,23APR2018:21:15:00,12.73,56.85,57.0,57.3,56.7,29,29.26,28,0.4440,24.7,4.907,3.8,5,19,9.6,8.65,.,0,.0003481,.0005106
AgMet,15min,elmo,117,23APR2018:21:30:00,12.72,56.68,56.8,57.0,56.6,28,28.45,27,0.4290,23.7,8.69,6.7,1,14,17.3,8.65,.,0,.0005913,.0007834
AgMet,15min,elmo,117,23APR2018:21:45:00,12.72,56.8,56.7,57.0,56.5,26,27.4,25,0.4020,22.6,11.59,10.5,358,16,20.4,8.65,.,0,.0007977,.0009882
AgMet,15min,elmo,117,23APR2018:22:00:00,12.71,56.56,56.5,56.9,56.1,25,25.7,25,0.3920,21.5,9.73,10.9,357,15,18.0,8.65,.,0,.0008224,.0010124
AgMet,15min,elmo,117,23APR2018:22:15:00,12.71,55.88,56.2,56.6,55.8,25,26.04,25,0.3960,21.1,8.66,9.4,355,19,15.1,8.65,.,0,.0007507,.0009436
AgMet,15min,elmo,117,23APR2018:22:30:00,12.7,55.39,55.9,56.3,55.3,26,27.06,25,0.4010,21.5,7.76,8.2,351,17,17.1,8.65,.,0,.0006770,.0008679
AgMet,15min,elmo,117,23APR2018:22:45:00,12.7,54.96,55.3,55.6,54.7,27,27.26,26,0.3960,21.6,6.766,7.0,353,18,13.4,8.65,.,0,.0005954,.0007803
AgMet,15min,elmo,117,23APR2018:23:00:00,12.69,53.98,54.4,55.0,53.7,27,27.84,27,0.3940,21.4,6.516,6.7,352,15,13.4,8.65,.,0,.0005567,.0007341
AgMet,15min,elmo,117,23APR2018:23:15:00,12.68,53.68,53.8,54.1,53.5,27,27.84,27,0.3830,21.0,6.497,6.5,355,15,11.6,8.65,.,0,.0005362,.0007092
AgMet,15min,elmo,117,23APR2018:23:30:00,12.68,53.01,53.5,54.1,52.9,27,27.94,27,0.3750,20.6,7.987,7.0,351,16,14.3,8.65,.,0,.0005624,.0007339
AgMet,15min,elmo,117,23APR2018:23:45:00,12.68,52.83,52.6,53.2,52.3,28,28.46,27,0.3680,20.3,7.958,8.1,353,17,14.5,8.65,.,0,.0006026,.0007675
AgMet,15min,elmo,117,24APR2018:00:00:00,12.67,52.16,52.5,52.9,52.0,27,27.44,27,0.3630,19.6,8.07,8.2,356,17,16.2,8.65,.,0,.0006119,.0007770
AgMet,15min,elmo,117,24APR2018:00:15:00,12.67,51.92,51.8,52.3,51.4,27,27.78,27,0.3560,19.1,8.94,8.4,353,16,16.2,8.65,.,0,.0006089,.0007690
AgMet,15min,elmo,117,24APR2018:00:30:00,12.66,51.19,51.4,52.0,50.5,27,27.81,27,0.3450,18.8,8.57,8.7,351,14,14.5,8.66,.,0,.0006172,.0007743
AgMet,15min,elmo,117,24APR2018:00:45:00,12.66,50.34,50.9,51.3,50.3,27,27.31,26,0.3270,17.8,8.64,8.7,348,16,15.6,8.65,.,0,.0006146,.0007696
AgMet,15min,ferron,119,23APR2018:00:00:00,12.67,55.6,55.6,56.0,55.1,28,28.58,27,0.4120,23.0,6.984,8.1,305,10,12.3,8.70,.,0,.0006706,.0008577
AgMet,15min,ferron,119,23APR2018:00:15:00,12.66,56.93,56.5,57.7,55.2,27,27.8,25,0.4080,22.6,7.074,6.6,291,9,12.1,8.70,.,0,.0006163,.0008146
AgMet,15min,ferron,119,23APR2018:00:30:00,12.66,57,57.3,58.3,56.5,25,26.42,24,0.4110,22.1,8.9,8.0,296,9,17.1,8.70,.,0,.0007179,.0009248
AgMet,15min,ferron,119,23APR2018:00:45:00,12.65,56.75,56.8,57.2,56.5,26,26.52,25,0.4060,22.3,8.69,8.9,296,10,12.3,8.70,.,0,.0007555,.0009557
AgMet,15min,ferron,119,23APR2018:01:00:00,12.65,56.33,55.7,56.8,54.8,27,28.11,26,0.4040,22.3,7.075,7.8,287,5,9.0,8.70,.,0,.0006677,.0008586
AgMet,15min,ferron,119,23APR2018:01:15:00,12.64,57.06,56.9,57.8,56.1,25,26.56,25,0.4000,21.9,8.06,7.3,292,7,12.9,8.70,.,0,.0006747,.0008794
AgMet,15min,ferron,119,23APR2018:01:30:00,12.64,55.96,57.3,58.0,56.0,25,25.71,24,0.3930,21.7,7.462,8.6,294,11,12.5,8.70,.,0,.0007605,.0009678
AgMet,15min,ferron,119,23APR2018:01:45:00,12.64,56.27,55.5,56.6,54.1,27,28.41,25,0.3980,21.7,2.336,4.2,34,68,5.0,8.70,.,0,.0004131,.0005879
AgMet,15min,ferron,119,23APR2018:02:00:00,12.63,55.42,55.6,56.9,52.3,26,29.26,25,0.3920,21.4,3.154,2.8,294,65,7.7,8.70,.,0,.0002753,.0004205
AgMet,15min,ferron,119,23APR2018:02:15:00,12.63,52.32,53.6,55.9,50.9,27,29.43,25,0.3690,20.6,5.744,4.2,246,15,8.3,8.70,.,0,.0003916,.0005546
AgMet,15min,ferron,119,23APR2018:02:30:00,12.63,51.29,51.0,53.9,47.9,30,33.69,27,0.3820,20.5,5.171,5.8,272,8,7.0,8.70,.,0,.0004645,.0006186
AgMet,15min,ferron,119,23APR2018:02:45:00,12.62,52.21,51.6,53.0,50.0,30,31.39,28,0.3840,21.0,5.026,5.2,284,8,7.0,8.70,.,0,.0004324,.0005874
AgMet,15min,ferron,119,23APR2018:03:00:00,12.62,52.34,52.1,53.2,51.4,30,31.63,29,0.4010,21.8,6.047,5.4,301,9,8.8,8.70,.,0,.0004537,.0006119
AgMet,15min,ferron,119,23APR2018:03:15:00,12.61,52.34,52.0,52.7,51.2,31,31.63,30,0.4130,22.1,6.524,6.2,303,10,10.5,8.70,.,0,.0004934,.0006516
AgMet,15min,ferron,119,23APR2018:03:30:00,12.61,53.68,53.4,54.9,52.2,30,30.96,28,0.4130,22.5,7.774,7.3,302,11,13.4,8.70,.,0,.0005792,.0007487
AgMet,15min,ferron,119,23APR2018:03:45:00,12.6,53.19,53.1,54.1,52.4,30,31.02,29,0.4200,22.8,8.31,8.3,297,10,14.3,8.71,.,0,.0006152,.0007793
AgMet,15min,ferron,119,23APR2018:04:00:00,12.59,49.3,50.8,53.3,48.3,32,35.42,30,0.4010,22.3,4.584,6.7,227,43,12.3,8.71,.,0,.0004958,.0006442
AgMet,15min,ferron,119,23APR2018:04:15:00,12.59,48.02,50.0,51.9,46.4,33,36.97,30,0.4080,21.6,4.534,4.0,205,19,7.5,8.70,.,0,.0003204,.0004525
AgMet,15min,ferron,119,23APR2018:04:30:00,12.59,52.22,52.1,54.7,48.0,30,35.76,28,0.3980,21.8,4.462,4.6,241,33,11.4,8.70,.,0,.0003913,.0005436
AgMet,15min,ferron,119,23APR2018:04:45:00,12.58,46.75,51.1,52.8,46.4,31,35.82,29,0.3870,21.4,2.939,3.4,255,33,7.0,8.71,.,0,.0002870,.0004188
AgMet,15min,ferron,119,23APR2018:05:00:00,12.58,51.25,48.4,51.3,45.7,34,36.63,31,0.3960,21.1,3.149,3.6,256,33,6.8,8.70,.,0,.0002702,.0003881
AgMet,15min,ferron,119,23APR2018:05:15:00,12.57,45.22,46.1,51.9,43.8,36,39.27,29,0.3760,20.5,3.471,2.9,224,48,6.6,8.70,.,0,.0001921,.0002873
AgMet,15min,ferron,119,23APR2018:05:30:00,12.57,47.35,46.1,49.1,43.5,36,39.24,32,0.3730,20.5,4.664,4.4,217,29,8.1,8.70,.,0,.0002993,.0004119
AgMet,15min,ferron,119,23APR2018:05:45:00,12.56,50.94,49.4,52.3,45.3,33,36.97,30,0.3960,21.1,4.051,4.2,183,72,7.2,8.70,.,0,.0003273,.0004589
AgMet,15min,ferron,119,23APR2018:06:00:00,12.55,50.7,48.5,51.4,45.8,34,36.53,31,0.3900,21.2,3.765,3.5,25,72,8.6,8.70,.,0,.0005203,.0009101
AgMet,15min,ferron,119,23APR2018:06:15:00,12.55,47.6,48.0,50.8,46.0,34,36.47,31,0.3850,20.9,2.542,3.6,319,44,6.4,8.70,.,0,.0005284,.0009239
AgMet,15min,ferron,119,23APR2018:06:30:00,12.55,59.89,55.9,60.5,47.3,23,35.01,18,0.3210,18.1,8.89,4.4,257,30,21.7,8.71,.,1,.0008512,.0014883
AgMet,15min,ferron,119,23APR2018:06:45:00,12.54,59.1,60.1,60.9,58.9,18,18.69,17,0.3160,16.3,13.84,12.6,256,8,23.0,8.72,.,7,.0022237,.0038629
AgMet,15min,ferron,119,23APR2018:07:00:00,12.55,59.4,59.6,60.7,58.4,18,19.06,17,0.3130,15.9,13.73,13.6,256,8,23.0,8.72,.,22,.0023849,.0040940
AgMet,15min,ferron,119,23APR2018:07:15:00,12.57,61.41,60.6,61.7,59.0,17,18.45,16,0.3040,15.8,15.3,14.6,245,9,23.0,8.72,.,74,.0027820,.0046429
AgMet,15min,ferron,119,23APR2018:07:30:00,12.58,61.59,61.4,62.2,60.6,16,17.27,15,0.3020,15.4,13.78,14.8,257,12,20.6,8.72,.,115,.0029963,.0049291
AgMet,15min,ferron,119,23APR2018:07:45:00,12.61,62.13,61.7,62.3,61.3,16,16.76,16,0.3080,15.6,12.06,12.6,262,9,19.1,8.72,.,158,.0029227,.0046789
AgMet,15min,ferron,119,23APR2018:08:00:00,12.67,62.6,62.4,62.8,61.8,16,16.25,15,0.2980,15.4,13.22,12.8,268,8,22.1,8.72,.,207,.0031815,.0049993
AgMet,15min,ferron,119,23APR2018:08:15:00,12.8,60.7,60.9,62.9,59.5,18,20.41,15,0.3430,17.6,10.07,11.5,298,19,15.1,8.72,.,256,.0030986,.0047063
AgMet,15min,ferron,119,23APR2018:08:30:00,13.03,63.14,62.1,63.3,60.4,17,19.49,16,0.3450,17.4,8.47,9.7,300,16,15.3,8.72,.,307,.0031924,.0046721
AgMet,15min,ferron,119,23APR2018:08:45:00,13.37,64.05,63.2,64.1,62.3,16,17.84,15,0.3130,16.9,8.11,8.1,290,28,14.9,8.72,.,359,.0033235,.0046825
AgMet,15min,ferron,119,23APR2018:09:00:00,13.69,64.35,64.2,65.0,63.6,15,15.74,14,0.3140,15.8,9.56,8.0,279,16,20.0,8.72,.,411,.0036396,.0050412
AgMet,15min,ferron,119,23APR2018:09:15:00,13.93,64.72,64.4,65.5,63.8,15,15.88,15,0.3280,16.2,15.13,12.8,277,13,25.2,8.72,.,461,.0044325,.0063905
AgMet,15min,ferron,119,23APR2018:09:30:00,14.1,65.32,64.6,65.6,63.7,16,16.28,15,0.3360,17.0,16.71,16.1,271,11,26.5,8.72,.,513,.0049637,.0072364
AgMet,15min,ferron,119,23APR2018:09:45:00,14.27,65.5,65.2,66.5,64.2,16,17.16,16,0.3660,18.5,13.57,15.5,269,11,23.9,8.72,.,541,.0050808,.0073158
AgMet,15min,ferron,119,23APR2018:10:00:00,14.29,65.01,65.3,66.5,64.5,17,18.51,16,0.3760,20.0,14.71,13.9,264,13,23.9,8.72,.,585,.0051306,.0072101
AgMet,15min,ferron,119,23APR2018:10:15:00,14.11,65.3,66.2,67.7,64.9,18,19.19,17,0.4070,21.3,12.49,14.1,274,19,21.5,8.72,.,655,.0055208,.0076580
