AgMet,15min,elmo,117,19JUN2018:01:15:00,12.69,51.23,53.80,55.02,51.16,33,44,28,0.5670,24.90,4.1,4.1,279,61.25,6.8,9.20,.,0.0000,.0002059,.0003188
AgMet,15min,elmo,117,19JUN2018:01:30:00,12.68,53.61,51.72,53.61,50.31,37,44,32,0.4430,26.08,1.4,2.5,216,85.50,3.9,9.20,.,0.0000,.0000070,.0000507
AgMet,15min,elmo,117,19JUN2018:01:45:00,12.67,50.32,53.08,54.60,50.32,34,47,29,0.5820,25.50,2.4,2.0,304,34.91,5.9,9.20,.,0.0000,-.000047,-.000025
AgMet,15min,elmo,117,19JUN2018:02:00:00,12.67,49.28,49.19,50.93,47.99,47,53,39,0.5840,29.97,2.4,2.6,287,33.72,5.5,9.20,.,0.0000,-.000018,.0000100
AgMet,15min,elmo,117,19JUN2018:02:15:00,12.66,47.69,48.78,49.53,47.57,48,53,42,0.5300,29.97,1.6,1.6,325,65.77,4.6,9.19,.,0.0000,-.000129,-.000156
AgMet,15min,elmo,117,19JUN2018:02:30:00,12.66,50.21,48.40,50.34,45.74,46,57,36,0.4940,28.27,2.0,2.1,293,43.30,6.8,9.19,.,0.0000,-.000060,-.000051
AgMet,15min,elmo,117,19JUN2018:02:45:00,12.65,47.03,48.52,51.26,46.60,45,53,33,0.5340,28.27,2.4,2.3,297,22.86,6.4,9.20,.,0.0000,-.000042,-.000025
AgMet,15min,elmo,117,19JUN2018:03:00:00,12.65,49.54,47.88,50.03,46.05,44,53,35,0.4550,27.07,2.8,2.5,312,18.24,5.9,9.20,.,0.0000,-.000011,.0000197
AgMet,15min,elmo,117,19JUN2018:03:15:00,12.64,50.04,48.83,51.45,45.68,40,53,31,0.4470,25.29,3.8,3.6,313,30.81,6.4,9.20,.,0.0000,.0001114,.0001853
AgMet,15min,elmo,117,19JUN2018:03:30:00,12.63,46.98,46.58,50.10,44.34,47,56,36,0.4670,27.31,2.7,3.1,291,29.92,5.7,9.20,.,0.0000,.0000316,.0000754
AgMet,15min,elmo,117,19JUN2018:03:45:00,12.63,48.70,48.78,50.18,46.92,38,45,33,0.5250,24.30,2.1,2.3,308,24.14,3.7,9.20,.,0.0000,-.000021,.0000075
AgMet,15min,elmo,117,19JUN2018:04:00:00,12.62,44.91,44.62,48.58,43.13,54,60,45,0.5140,29.18,4.0,3.2,264,9.07,5.5,9.20,.,0.0000,.0000027,.0000322
AgMet,15min,elmo,117,19JUN2018:04:15:00,12.62,48.16,47.53,49.08,44.85,42,51,37,0.4880,25.67,3.5,3.9,293,14.85,5.3,9.20,.,0.0000,.0001181,.0001898
AgMet,15min,elmo,117,19JUN2018:04:30:00,12.61,47.00,47.30,48.34,46.08,45,50,42,0.4910,26.95,2.4,3.0,297,11.90,4.8,9.21,.,0.0000,.0000342,.0000803
AgMet,15min,elmo,117,19JUN2018:04:45:00,12.61,44.97,46.31,47.85,44.97,47,53,42,0.5410,27.36,2.6,2.4,285,13.08,4.4,9.21,.,0.0000,-.000035,-.000016
AgMet,15min,elmo,117,19JUN2018:05:00:00,12.61,48.96,46.54,49.02,44.18,48,58,39,0.4760,28.05,3.1,2.5,278,10.79,6.1,9.21,.,0.0000,-.000029,-.000009
AgMet,15min,elmo,117,19JUN2018:05:15:00,12.6,51.16,49.33,51.16,47.73,40,45,35,0.4560,25.75,3.7,3.5,293,7.74,5.5,9.21,.,0.0000,.0004805,.0008403
AgMet,15min,elmo,117,19JUN2018:05:30:00,12.6,51.53,50.24,51.66,48.59,39,43,35,0.4550,25.92,2.9,3.6,284,14.24,4.6,9.21,.,0.0000,.0005093,.0008908
AgMet,15min,elmo,117,19JUN2018:05:45:00,12.59,51.10,51.79,52.64,50.67,35,38,33,0.4640,25.02,1.2,1.8,331,28.96,2.9,9.22,.,0.5116,.0003065,.0005323
AgMet,15min,elmo,117,19JUN2018:06:00:00,12.58,50.18,49.58,51.16,48.16,40,44,36,0.4930,26.29,2.7,1.9,299,23.61,4.8,9.22,.,2.8256,.0002909,.0004960
AgMet,15min,elmo,117,19JUN2018:06:15:00,12.58,45.10,48.64,50.49,44.91,44,58,36,0.5900,27.42,3.3,3.0,286,30.33,5.5,9.22,.,8.2442,.0004274,.0007166
AgMet,15min,elmo,117,19JUN2018:06:30:00,12.59,53.19,47.17,53.31,43.99,50,61,34,0.4650,28.89,2.3,3.1,336,68.47,4.4,9.22,.,25.2674,.0004884,.0007639
AgMet,15min,elmo,117,19JUN2018:06:45:00,12.6,52.57,51.48,53.68,49.75,44,52,33,0.4920,29.86,1.2,1.5,99,77.22,5.7,9.22,.,79.7326,.0006313,.0008196
AgMet,15min,elmo,117,19JUN2018:07:00:00,12.61,52.82,53.56,55.82,52.33,41,52,34,0.6190,30.46,1.6,1.4,289,43.84,5.0,9.23,.,115.3488,.0008044,.0010083
AgMet,15min,elmo,117,19JUN2018:07:15:00,12.61,57.91,56.05,59.01,52.88,39,48,30,0.5680,31.14,1.1,1.3,337,41.50,3.5,9.25,.,156.6279,.0010207,.0012391
AgMet,15min,elmo,117,19JUN2018:07:30:00,12.65,60.24,59.06,60.42,57.85,43,56,32,0.7520,36.52,0.6,1.0,298,79.32,3.5,9.26,.,200.0000,.0012368,.0014321
AgMet,15min,elmo,117,19JUN2018:07:45:00,12.71,61.09,62.78,64.84,60.30,41,54,31,0.9700,38.54,1.0,0.4,225,43.18,3.3,9.27,.,242.9070,.0014608,.0016093
AgMet,15min,elmo,117,19JUN2018:08:00:00,12.84,63.21,62.16,63.40,60.91,46,55,36,0.7130,41.10,1.9,1.8,216,10.77,3.1,9.27,.,286.7442,.0018697,.0021911
AgMet,15min,elmo,117,19JUN2018:08:15:00,13.06,66.02,64.24,66.02,63.15,40,47,33,0.8150,39.31,2.0,2.0,219,15.73,3.3,9.28,.,329.5349,.0022113,.0026001
AgMet,15min,elmo,117,19JUN2018:08:30:00,13.38,67.84,66.82,67.90,65.77,32,40,26,0.6650,35.63,3.4,2.1,240,68.71,11.6,9.28,.,375.4651,.0026031,.0030781
AgMet,15min,elmo,117,19JUN2018:08:45:00,13.7,67.46,67.35,67.90,67.03,27,30,26,0.6680,32.51,12.7,8.4,311,11.31,21.5,9.28,.,421.3953,.0037047,.0050372
AgMet,15min,elmo,117,19JUN2018:09:00:00,13.94,67.64,67.52,67.77,67.28,27,29,25,0.6040,32.25,13.8,13.4,310,10.43,21.9,9.28,.,465.9302,.0044383,.0063027
AgMet,15min,elmo,117,19JUN2018:09:15:00,14.4,68.75,68.37,68.99,67.52,26,29,24,0.6060,32.57,10.3,12.3,314,15.80,16.4,9.28,.,510.2326,.0046359,.0064484
AgMet,15min,elmo,117,19JUN2018:09:30:00,14.15,69.78,69.32,70.03,68.56,26,29,24,0.6650,32.96,9.2,9.6,319,13.17,15.8,9.28,.,553.6047,.0046853,.0062636
AgMet,15min,elmo,117,19JUN2018:09:45:00,14.06,70.01,69.78,70.45,69.16,25,28,22,0.6720,32.38,9.3,9.1,320,14.87,16.2,9.28,.,595.2326,.0049159,.0064812
AgMet,15min,elmo,117,19JUN2018:10:00:00,14.02,70.18,70.02,70.61,69.39,25,28,22,0.6520,32.28,8.7,9.1,318,13.86,14.7,9.28,.,635.1163,.0051647,.0067594
AgMet,15min,elmo,117,19JUN2018:10:15:00,14.01,70.00,70.00,70.49,69.45,24,28,22,0.5960,32.06,7.9,8.7,327,17.17,14.7,9.28,.,675.8140,.0053529,.0069130
AgMet,15min,elmo,117,19JUN2018:10:30:00,14,70.61,70.47,71.16,69.87,24,27,21,0.5810,31.77,5.4,6.5,352,43.04,11.8,9.28,.,713.6047,.0054062,.0067328
AgMet,15min,elmo,117,19JUN2018:10:45:00,14,71.94,71.14,72.06,70.55,25,30,21,0.7050,33.43,5.4,5.2,323,28.03,13.8,9.28,.,745.5814,.0054883,.0066353
AgMet,15min,elmo,117,19JUN2018:11:00:00,13.98,71.49,71.86,72.49,71.26,23,28,21,0.5900,31.91,4.0,4.4,14,53.38,10.5,9.29,.,778.1395,.0056673,.0067458
AgMet,15min,elmo,117,19JUN2018:11:15:00,13.98,71.98,71.49,72.41,70.82,23,29,21,0.7790,31.88,4.7,5.0,348,62.54,12.1,9.29,.,808.4884,.0059003,.0070804
AgMet,15min,elmo,117,19JUN2018:11:30:00,13.97,73.08,72.39,73.27,71.37,23,30,19,0.5550,31.96,2.7,3.1,193,63.82,7.7,9.29,.,844.1860,.0059741,.0068934
AgMet,15min,elmo,117,19JUN2018:11:45:00,13.96,73.45,72.96,73.76,72.22,21,24,20,0.6220,30.58,4.7,3.6,112,38.23,9.4,9.29,.,876.5116,.0062678,.0072986
AgMet,15min,elmo,117,19JUN2018:12:00:00,13.95,74.43,74.19,75.10,73.27,21,24,19,0.5830,31.59,4.3,5.0,114,45.23,10.3,9.28,.,927.5581,.0067872,.0080668
AgMet,15min,elmo,117,19JUN2018:12:15:00,13.94,74.79,74.98,76.33,73.51,21,32,18,0.5770,31.76,4.2,3.7,102,56.54,9.6,9.29,.,951.1628,.0068490,.0079505
AgMet,15min,elmo,117,19JUN2018:12:30:00,13.93,75.83,74.91,76.01,73.93,19,22,17,0.5920,29.87,4.5,4.8,57,53.39,9.2,9.28,.,1000.000,.0072526,.0085624
AgMet,15min,elmo,117,19JUN2018:12:45:00,13.92,76.78,76.49,77.35,75.69,20,24,16,0.6710,31.78,5.7,4.9,159,25.89,11.2,9.28,.,1008.140,.0074097,.0087537
AgMet,15min,elmo,117,19JUN2018:13:00:00,13.91,74.57,75.01,76.97,73.96,22,31,18,0.6200,33.84,5.6,5.8,225,38.74,14.7,9.28,.,979.0698,.0072017,.0086199
AgMet,15min,elmo,117,19JUN2018:13:15:00,13.92,75.19,75.33,76.23,74.39,18,30,17,0.5380,29.18,5.5,5.6,144,46.00,11.6,9.28,.,888.7209,.0067307,.0081470
AgMet,15min,elmo,117,19JUN2018:13:30:00,13.9,75.37,76.04,76.90,74.94,18,21,16,0.5660,29.63,4.6,4.8,64,59.27,8.6,9.27,.,989.5349,.0072424,.0085763
AgMet,15min,elmo,117,19JUN2018:13:45:00,13.9,76.23,76.17,77.08,75.19,17,21,16,0.4990,28.42,4.5,4.9,102,44.89,11.4,9.27,.,887.7907,.0066604,.0079711
AgMet,15min,elmo,117,19JUN2018:14:00:00,13.92,76.84,76.20,77.51,74.94,17,22,15,0.4860,28.78,4.2,3.9,129,44.68,9.9,9.27,.,672.5581,.0052697,.0063389
AgMet,15min,elmo,117,19JUN2018:14:15:00,13.93,75.06,77.01,79.29,74.63,18,25,15,0.6480,30.21,2.7,3.2,354,89.10,7.2,9.27,.,648.3721,.0050301,.0059619
AgMet,15min,elmo,117,19JUN2018:14:30:00,13.92,77.08,76.13,78.55,74.76,20,26,16,0.5120,32.21,4.4,3.4,331,77.04,11.6,9.26,.,703.6047,.0052936,.0062465
AgMet,15min,elmo,117,19JUN2018:14:45:00,13.89,76.90,76.64,77.27,76.04,19,23,16,0.6040,31.03,8.2,6.6,329,25.09,18.9,9.26,.,918.4884,.0069671,.0085480
AgMet,15min,elmo,117,19JUN2018:15:00:00,13.92,76.35,76.69,77.45,75.98,19,22,16,0.6530,30.82,5.3,7.0,349,33.35,14.3,9.26,.,613.9535,.0053309,.0068812
AgMet,15min,elmo,117,19JUN2018:15:15:00,13.89,76.53,76.91,78.55,75.74,20,28,16,0.6330,33.17,8.3,6.5,282,37.49,21.0,9.25,.,867.4419,.0066081,.0081324
AgMet,15min,elmo,117,19JUN2018:15:30:00,13.88,76.04,76.56,77.57,75.74,23,30,18,0.5720,35.45,6.6,7.4,269,31.21,15.6,9.25,.,773.6047,.0060649,.0076564
AgMet,15min,elmo,117,19JUN2018:15:45:00,13.87,76.16,76.20,76.59,75.43,23,29,18,0.7730,36.01,7.3,7.2,250,22.45,16.4,9.25,.,721.7442,.0056769,.0071940
AgMet,15min,elmo,117,19JUN2018:16:00:00,13.87,76.35,76.12,77.02,75.19,24,31,19,0.6460,36.94,8.7,7.5,258,27.00,20.4,9.25,.,702.3256,.0055278,.0070552
AgMet,15min,elmo,117,19JUN2018:16:15:00,13.87,76.47,76.28,76.90,75.67,21,27,17,0.6000,33.69,8.7,9.3,291,23.74,15.8,9.24,.,688.8372,.0057226,.0075594
AgMet,15min,elmo,117,19JUN2018:16:30:00,13.87,76.47,76.55,77.27,75.80,21,25,17,0.6240,33.37,7.2,7.8,295,26.90,15.8,9.24,.,671.9767,.0054352,.0070599
AgMet,15min,elmo,117,19JUN2018:16:45:00,13.87,77.38,76.51,77.44,75.98,20,30,17,0.6230,32.92,7.7,7.7,299,26.27,16.4,9.24,.,632.3256,.0051676,.0067746
AgMet,15min,elmo,117,19JUN2018:17:00:00,13.88,77.08,76.65,77.50,76.10,21,29,18,0.6300,34.12,6.9,7.4,286,31.13,23.0,9.24,.,591.7442,.0048498,.0063819
AgMet,15min,elmo,117,19JUN2018:17:15:00,13.88,76.04,76.61,77.32,75.80,22,27,17,0.6650,34.44,6.4,6.5,273,30.47,14.0,9.24,.,530.4651,.0042969,.0056656
AgMet,15min,elmo,117,19JUN2018:17:30:00,13.88,77.20,76.78,77.51,75.86,20,28,15,0.5370,31.94,6.6,6.5,297,31.83,15.6,9.24,.,571.3953,.0045901,.0059964
AgMet,15min,elmo,117,19JUN2018:17:45:00,13.9,77.57,77.24,77.69,76.84,18,24,15,0.5960,30.72,6.1,5.9,333,34.26,13.8,9.24,.,514.8837,.0041433,.0054647
AgMet,15min,elmo,117,19JUN2018:18:00:00,13.84,76.65,77.32,77.87,76.53,18,24,15,0.4760,30.07,6.8,6.0,302,30.06,17.1,9.24,.,463.2558,.0038039,.0051214
AgMet,15min,elmo,117,19JUN2018:18:15:00,13.76,76.53,76.65,77.08,76.10,17,21,14,0.5390,28.92,10.5,8.9,295,18.09,22.8,9.23,.,441.1628,.0041494,.0059186
AgMet,15min,elmo,117,19JUN2018:18:30:00,13.63,76.28,76.32,76.77,75.85,18,20,16,0.5000,29.38,11.3,11.5,309,15.94,19.1,9.23,.,409.3023,.0043383,.0064433
AgMet,15min,elmo,117,19JUN2018:18:45:00,13.51,75.24,75.58,76.40,74.94,18,20,16,0.5260,28.87,12.9,12.1,294,17.76,21.5,9.23,.,355.3488,.0040525,.0061876
AgMet,15min,elmo,117,19JUN2018:19:00:00,13.38,75.92,75.86,76.22,75.12,17,20,16,0.5260,28.63,12.0,12.5,301,12.10,18.0,9.23,.,340.0000,.0040495,.0062529
AgMet,15min,elmo,117,19JUN2018:19:15:00,13.27,75.12,75.54,76.04,75.06,18,20,17,0.5270,28.92,12.4,11.9,305,12.13,19.3,9.23,.,290.0000,.0036180,.0056988
AgMet,15min,elmo,117,19JUN2018:19:30:00,13.15,74.57,74.71,75.24,74.33,20,21,18,0.5840,30.47,11.3,12.2,304,14.11,19.1,9.22,.,233.8372,.0032504,.0052849
AgMet,15min,elmo,117,19JUN2018:19:45:00,13.04,73.53,74.20,74.69,73.23,21,24,19,0.6510,31.56,10.5,11.1,298,14.15,18.4,9.22,.,186.2791,.0027416,.0045820
AgMet,15min,elmo,117,19JUN2018:20:00:00,12.95,72.49,73.18,74.08,72.06,23,26,21,0.6600,33.39,10.4,10.2,310,11.96,20.2,9.22,.,143.4884,.0013857,.0017810
AgMet,15min,elmo,117,19JUN2018:20:15:00,12.87,72.25,72.57,72.98,72.19,24,25,22,0.6620,33.33,9.9,10.1,303,11.87,15.3,9.22,.,104.4186,.0012776,.0016493
AgMet,15min,elmo,117,19JUN2018:20:30:00,12.83,71.33,71.50,72.37,71.02,26,28,24,0.7110,35.24,8.7,9.1,325,13.32,16.2,9.22,.,66.9186,.0010602,.0013941
AgMet,15min,elmo,117,19JUN2018:20:45:00,12.79,70.23,70.58,71.51,69.98,28,29,27,0.7270,36.33,8.3,8.8,337,16.70,14.3,9.21,.,12.8256,.0008666,.0011600
AgMet,15min,elmo,117,19JUN2018:21:00:00,12.78,69.22,69.64,70.42,69.15,29,30,29,0.7270,36.43,6.8,7.4,336,14.81,13.6,9.21,.,4.7093,.0007018,.0009690
AgMet,15min,elmo,117,19JUN2018:21:15:00,12.77,68.49,68.76,69.40,68.37,30,31,30,0.7220,36.37,5.9,6.4,337,16.33,10.5,9.21,.,1.1279,.0005757,.0008181
AgMet,15min,elmo,117,19JUN2018:21:30:00,12.76,67.33,67.97,68.55,67.20,31,32,30,0.7300,36.21,4.5,5.2,342,19.08,9.2,9.21,.,0.0814,.0004402,.0006524
AgMet,15min,elmo,117,19JUN2018:21:45:00,12.75,65.37,66.61,67.39,65.37,33,34,32,0.7290,36.30,2.8,3.7,357,33.80,7.7,9.21,.,0.0000,.0002304,.0003798
AgMet,15min,elmo,117,19JUN2018:22:00:00,12.75,65.74,65.16,65.80,64.51,34,35,32,0.7020,35.88,2.8,2.4,3,36.61,7.5,9.21,.,0.0000,.0000218,.0000860
AgMet,15min,elmo,117,19JUN2018:22:15:00,12.74,64.78,65.56,66.00,64.72,33,34,32,0.7050,35.43,2.9,3.2,341,19.84,6.4,9.20,.,0.0000,.0001482,.0002667
AgMet,15min,elmo,117,19JUN2018:22:30:00,12.74,62.03,63.50,65.03,61.85,35,37,33,0.7030,35.67,0.7,1.8,78,54.21,5.3,9.20,.,0.0000,-.000082,-.000072
AgMet,15min,elmo,117,19JUN2018:22:45:00,12.73,61.42,61.72,62.16,61.30,37,38,37,0.7120,35.43,0.3,0.4,60,39.66,2.2,9.20,.,0.0000,-.000358,-.000545
AgMet,15min,elmo,117,19JUN2018:23:00:00,12.73,56.95,59.84,61.67,56.95,42,50,38,0.7770,36.78,1.0,0.7,167,60.17,2.2,9.20,.,0.0000,-.000285,-.000414
AgMet,15min,elmo,117,19JUN2018:23:15:00,12.72,58.93,57.73,59.05,56.83,48,51,43,0.7340,38.05,0.8,1.0,185,61.39,2.0,9.19,.,0.0000,-.000221,-.000304
AgMet,15min,elmo,117,19JUN2018:23:30:00,12.72,61.51,61.02,61.88,58.99,39,43,37,0.7050,35.89,4.0,2.1,321,15.26,7.0,9.20,.,0.0000,-.000036,-.000005
AgMet,15min,elmo,117,19JUN2018:23:45:00,12.71,59.68,60.52,61.70,59.50,40,42,38,0.7240,36.04,1.9,3.5,347,24.79,6.1,9.20,.,0.0000,.0001322,.0002305
AgMet,15min,elmo,117,20JUN2018:00:00:00,12.71,59.56,59.86,60.17,59.43,41,42,41,0.7260,36.32,1.4,1.4,352,32.10,4.4,9.20,.,0.0000,-.000150,-.000183
AgMet,15min,elmo,117,20JUN2018:00:15:00,12.7,60.66,59.82,60.72,59.43,42,42,41,0.7360,36.50,2.2,1.6,345,22.92,6.4,9.20,.,0.0000,-.000116,-.000129
AgMet,15min,elmo,117,20JUN2018:00:30:00,12.7,61.27,60.64,61.33,59.86,41,42,40,0.7330,36.62,3.1,2.5,343,22.70,9.0,9.21,.,0.0000,.0000056,.0000547
AgMet,15min,elmo,117,20JUN2018:00:45:00,12.69,60.97,61.72,62.44,60.91,39,40,38,0.7340,36.73,6.2,4.7,331,13.08,11.0,9.21,.,0.0000,.0002730,.0004136
AgMet,15min,ferron,119,19JUN2018:00:00:00,12.69,65.48,66.02,66.69,65.42,16,17,14,0.3260,17.80,8.3,9.6,288,11.89,15.8,10.16,.,0.0000,.0009678,.0012633
AgMet,15min,ferron,119,19JUN2018:00:15:00,12.69,61.66,65.11,66.70,61.66,15,20,14,0.3590,16.62,6.4,7.7,247,36.25,14.0,10.16,.,0.0000,.0007956,.0010763
AgMet,15min,ferron,119,19JUN2018:00:30:00,12.68,65.25,64.65,67.01,61.66,15,19,13,0.3090,16.00,3.1,3.8,275,64.39,11.8,10.16,.,0.0000,.0003093,.0004975
AgMet,15min,ferron,119,19JUN2018:00:45:00,12.68,64.28,64.63,65.62,63.67,15,16,14,0.3160,16.06,6.2,4.9,268,9.76,10.3,10.16,.,0.0000,.0004754,.0007069
AgMet,15min,ferron,119,19JUN2018:01:00:00,12.68,63.74,63.99,65.13,62.88,16,18,15,0.3230,16.99,6.6,6.6,276,12.28,10.7,10.16,.,0.0000,.0006603,.0009175
AgMet,15min,ferron,119,19JUN2018:01:15:00,12.67,63.92,64.07,65.08,63.37,16,16,15,0.3210,16.50,6.7,6.6,270,9.89,11.8,10.17,.,0.0000,.0006648,.0009239
AgMet,15min,ferron,119,19JUN2018:01:30:00,12.67,64.84,64.37,65.32,63.74,16,16,15,0.3220,16.65,7.5,7.2,270,8.08,11.2,10.17,.,0.0000,.0007285,.0009967
AgMet,15min,ferron,119,19JUN2018:01:45:00,12.66,61.92,63.49,64.84,61.86,17,18,15,0.3380,17.20,6.3,6.9,266,9.38,9.6,10.17,.,0.0000,.0006784,.0009334
AgMet,15min,ferron,119,19JUN2018:02:00:00,12.66,63.93,62.83,64.11,61.68,17,18,16,0.3390,17.79,7.0,6.5,268,7.88,11.4,10.17,.,0.0000,.0006236,.0008664
AgMet,15min,ferron,119,19JUN2018:02:15:00,12.65,62.53,62.65,64.72,60.82,18,22,16,0.3460,18.96,5.7,6.7,276,15.46,10.5,10.17,.,0.0000,.0006296,.0008700
AgMet,15min,ferron,119,19JUN2018:02:30:00,12.65,62.47,62.80,63.44,62.41,18,18,17,0.3450,18.30,6.5,5.7,264,8.65,11.6,10.17,.,0.0000,.0005414,.0007719
AgMet,15min,ferron,119,19JUN2018:02:45:00,12.65,63.01,62.89,63.50,62.34,18,18,18,0.3480,18.58,6.7,6.7,265,7.42,10.3,10.17,.,0.0000,.0006368,.0008803
AgMet,15min,ferron,119,19JUN2018:03:00:00,12.64,61.86,62.25,63.14,61.74,19,19,18,0.3610,18.97,6.8,7.1,269,7.87,11.2,10.17,.,0.0000,.0006608,.0009009
AgMet,15min,ferron,119,19JUN2018:03:15:00,12.64,57.11,60.39,62.16,57.05,21,25,19,0.4000,20.45,3.2,5.0,264,95.60,6.6,10.17,.,0.0000,.0004142,.0006059
AgMet,15min,ferron,119,19JUN2018:03:30:00,12.63,59.00,57.84,59.12,56.75,24,25,23,0.3940,21.19,0.8,1.6,136,61.01,2.6,10.17,.,0.0116,-.000095,-.000091
AgMet,15min,ferron,119,19JUN2018:03:45:00,12.63,59.79,58.71,59.91,57.42,23,27,22,0.3800,21.48,2.2,1.6,141,35.40,5.3,10.17,.,0.0233,-.000095,-.000091
AgMet,15min,ferron,119,19JUN2018:04:00:00,12.62,57.60,59.21,60.58,57.36,23,26,21,0.4100,21.38,1.9,2.1,142,64.41,5.3,10.17,.,0.0116,-.000002,.0000512
AgMet,15min,ferron,119,19JUN2018:04:15:00,12.62,59.73,58.99,60.70,57.30,23,25,21,0.3940,21.28,2.0,1.5,174,65.49,5.7,10.17,.,0.0116,-.000126,-.000138
AgMet,15min,ferron,119,19JUN2018:04:30:00,12.62,60.40,59.91,62.34,58.15,22,25,20,0.4090,21.29,3.3,2.9,205,47.12,5.3,10.17,.,0.0233,.0001221,.0002293
AgMet,15min,ferron,119,19JUN2018:04:45:00,12.61,59.18,60.22,61.86,58.33,22,24,20,0.4020,21.66,5.2,4.3,245,7.71,8.6,10.17,.,0.0233,.0003208,.0004898
AgMet,15min,ferron,119,19JUN2018:05:00:00,12.6,57.91,58.01,60.03,56.02,26,27,23,0.4350,23.14,6.6,5.8,242,6.24,8.8,10.17,.,0.0233,.0004366,.0006142
AgMet,15min,ferron,119,19JUN2018:05:15:00,12.6,56.32,57.14,59.91,55.17,27,31,24,0.4660,23.72,6.0,6.9,240,20.45,12.9,10.17,.,0.0465,.0011597,.0020304
AgMet,15min,ferron,119,19JUN2018:05:30:00,12.6,60.22,58.88,60.22,56.20,27,31,25,0.4430,25.06,3.6,4.0,296,18.19,9.4,10.17,.,0.0814,.0007628,.0013357
AgMet,15min,ferron,119,19JUN2018:05:45:00,12.59,59.98,60.19,60.70,59.79,25,25,24,0.4290,23.89,7.4,5.8,282,9.05,11.2,10.17,.,0.3953,.0011002,.0019259
AgMet,15min,ferron,119,19JUN2018:06:00:00,12.59,60.53,60.53,61.01,59.86,25,26,23,0.4520,24.29,8.4,7.8,283,15.42,17.3,10.17,.,2.4419,.0014153,.0024691
AgMet,15min,ferron,119,19JUN2018:06:15:00,12.58,59.91,61.16,62.77,59.85,24,25,23,0.4450,24.41,7.8,8.6,267,16.98,13.6,10.18,.,10.9767,.0015997,.0027596
AgMet,15min,ferron,119,19JUN2018:06:30:00,12.59,59.79,59.51,60.34,58.15,28,33,25,0.5040,26.53,4.9,5.6,294,21.44,12.5,10.18,.,21.3837,.0011341,.0019019
AgMet,15min,ferron,119,19JUN2018:06:45:00,12.61,60.46,60.26,61.01,59.49,30,31,28,0.5460,28.31,9.6,7.6,294,8.18,16.0,10.18,.,79.4186,.0016666,.0026566
AgMet,15min,ferron,119,19JUN2018:07:00:00,12.61,60.46,60.63,61.13,60.16,31,33,29,0.5470,29.45,9.3,9.6,302,8.33,14.5,10.18,.,117.6744,.0020309,.0032075
AgMet,15min,ferron,119,19JUN2018:07:15:00,12.62,61.01,60.66,61.07,60.22,32,34,30,0.5720,30.98,8.1,8.7,300,8.32,12.7,10.18,.,159.3023,.0020583,.0031291
AgMet,15min,ferron,119,19JUN2018:07:30:00,12.63,62.77,61.76,62.77,60.89,29,32,27,0.5360,29.42,8.5,8.2,281,11.28,14.0,10.18,.,202.0930,.0022928,.0033963
AgMet,15min,ferron,119,19JUN2018:07:45:00,12.64,63.62,62.54,63.74,61.86,30,32,26,0.5870,30.67,7.3,8.1,287,7.91,11.0,10.18,.,247.7907,.0025179,.0036344
AgMet,15min,ferron,119,19JUN2018:08:00:00,12.66,64.84,64.09,64.96,63.14,29,32,25,0.6070,31.08,6.2,6.7,288,10.15,9.2,10.18,.,294.8837,.0026680,.0036921
AgMet,15min,ferron,119,19JUN2018:08:15:00,12.74,65.99,65.31,65.99,64.66,27,31,24,0.5410,30.81,6.8,6.1,296,11.21,12.7,10.18,.,344.1860,.0029215,.0039295
AgMet,15min,ferron,119,19JUN2018:08:30:00,12.87,66.18,66.20,66.66,65.69,26,29,24,0.5470,29.97,7.4,7.2,294,14.58,15.3,10.18,.,392.9070,.0033714,.0045548
AgMet,15min,ferron,119,19JUN2018:08:45:00,13.1,67.76,67.09,67.94,66.05,24,27,23,0.5280,29.50,6.4,7.2,303,18.18,11.8,10.18,.,441.9767,.0036979,.0049303
AgMet,15min,ferron,119,19JUN2018:09:00:00,13.38,67.92,67.52,68.23,67.03,23,26,22,0.5180,28.94,5.2,5.5,313,22.43,12.1,10.18,.,490.5814,.0038067,.0048649
AgMet,15min,ferron,119,19JUN2018:09:15:00,13.6,69.07,68.39,69.07,67.68,23,24,22,0.5670,28.79,3.5,4.3,320,33.66,7.7,10.18,.,536.2791,.0039714,.0048981
AgMet,15min,ferron,119,19JUN2018:09:30:00,13.75,69.67,69.35,69.98,68.70,22,23,21,0.5250,28.65,4.4,3.8,336,21.38,11.6,10.18,.,582.0930,.0042291,.0051121
AgMet,15min,ferron,119,19JUN2018:09:45:00,13.91,69.67,69.73,70.28,69.18,22,24,21,0.5080,29.25,6.0,5.3,315,24.75,12.3,10.18,.,626.2791,.0047039,.0058262
AgMet,15min,ferron,119,19JUN2018:10:00:00,14.14,69.79,69.80,70.64,69.18,21,24,20,0.5300,28.29,4.9,5.4,21,34.25,11.8,10.18,.,670.1163,.0049973,.0061668
AgMet,15min,ferron,119,19JUN2018:10:15:00,14.13,70.94,70.71,72.46,69.67,20,23,19,0.5090,28.25,6.8,6.3,312,29.68,13.6,10.18,.,710.0000,.0054040,.0067440
AgMet,15min,ferron,119,19JUN2018:10:30:00,14.01,72.10,71.20,72.10,70.40,20,22,19,0.5380,28.07,6.0,6.2,326,32.75,14.9,10.18,.,749.0698,.0056604,.0070130
